Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,07:57:59,09.09.20,2,12.7,270,09.09.20 07:57:59,2020-09-09 07:57:59+02:00
33,07:58:45,09.09.20,2,4.7,270,09.09.20 07:58:45,2020-09-09 07:58:45+02:00
28,08:01:11,09.09.20,2,5.9,270,09.09.20 08:01:11,2020-09-09 08:01:11+02:00
33,08:01:58,09.09.20,2,2.3,270,09.09.20 08:01:58,2020-09-09 08:01:58+02:00
37,08:02:07,09.09.20,2,6.1,270,09.09.20 08:02:07,2020-09-09 08:02:07+02:00
28,08:02:44,09.09.20,2,4.1,270,09.09.20 08:02:44,2020-09-09 08:02:44+02:00
26,08:02:54,09.09.20,2,5.3,270,09.09.20 08:02:54,2020-09-09 08:02:54+02:00
30,08:04:17,09.09.20,2,5.3,270,09.09.20 08:04:17,2020-09-09 08:04:17+02:00
39,08:04:20,09.09.20,2,4.5,270,09.09.20 08:04:20,2020-09-09 08:04:20+02:00
29,08:05:30,09.09.20,2,4.8,270,09.09.20 08:05:30,2020-09-09 08:05:30+02:00
36,08:05:39,09.09.20,2,3.3,270,09.09.20 08:05:39,2020-09-09 08:05:39+02:00
29,08:10:43,09.09.20,2,5.6,270,09.09.20 08:10:43,2020-09-09 08:10:43+02:00
28,08:11:50,09.09.20,2,2.9,270,09.09.20 08:11:50,2020-09-09 08:11:50+02:00
27,08:13:54,09.09.20,2,4.1,270,09.09.20 08:13:54,2020-09-09 08:13:54+02:00
27,08:15:49,09.09.20,2,6.6,270,09.09.20 08:15:49,2020-09-09 08:15:49+02:00
31,08:15:59,09.09.20,2,3.7,270,09.09.20 08:15:59,2020-09-09 08:15:59+02:00
27,08:16:10,09.09.20,2,4.1,270,09.09.20 08:16:10,2020-09-09 08:16:10+02:00
27,08:22:25,09.09.20,2,4.7,270,09.09.20 08:22:25,2020-09-09 08:22:25+02:00
34,08:24:54,09.09.20,2,5.1,270,09.09.20 08:24:54,2020-09-09 08:24:54+02:00
33,08:25:22,09.09.20,2,9.0,270,09.09.20 08:25:22,2020-09-09 08:25:22+02:00
33,08:27:16,09.09.20,2,4.7,270,09.09.20 08:27:16,2020-09-09 08:27:16+02:00
18,08:28:40,09.09.20,2,15.7,270,09.09.20 08:28:40,2020-09-09 08:28:40+02:00
19,08:28:44,09.09.20,2,5.9,270,09.09.20 08:28:44,2020-09-09 08:28:44+02:00
19,08:29:16,09.09.20,2,7.0,270,09.09.20 08:29:16,2020-09-09 08:29:16+02:00
27,08:30:25,09.09.20,2,5.6,270,09.09.20 08:30:25,2020-09-09 08:30:25+02:00
31,08:30:44,09.09.20,2,6.3,270,09.09.20 08:30:44,2020-09-09 08:30:44+02:00
29,08:31:14,09.09.20,2,2.8,270,09.09.20 08:31:14,2020-09-09 08:31:14+02:00
26,08:31:51,09.09.20,2,4.4,270,09.09.20 08:31:51,2020-09-09 08:31:51+02:00
23,08:34:00,09.09.20,2,16.6,270,09.09.20 08:34:00,2020-09-09 08:34:00+02:00
30,08:34:22,09.09.20,2,3.7,270,09.09.20 08:34:22,2020-09-09 08:34:22+02:00
39,08:35:07,09.09.20,2,5.2,270,09.09.20 08:35:07,2020-09-09 08:35:07+02:00
45,08:41:13,09.09.20,2,4.5,270,09.09.20 08:41:13,2020-09-09 08:41:13+02:00
19,08:43:55,09.09.20,2,1.4,270,09.09.20 08:43:55,2020-09-09 08:43:55+02:00
38,08:44:13,09.09.20,2,5.0,270,09.09.20 08:44:13,2020-09-09 08:44:13+02:00
24,08:46:23,09.09.20,2,2.1,270,09.09.20 08:46:23,2020-09-09 08:46:23+02:00
30,08:49:22,09.09.20,2,3.4,270,09.09.20 08:49:22,2020-09-09 08:49:22+02:00
31,08:49:32,09.09.20,2,4.4,270,09.09.20 08:49:32,2020-09-09 08:49:32+02:00
27,08:51:29,09.09.20,2,7.1,270,09.09.20 08:51:29,2020-09-09 08:51:29+02:00
26,08:51:50,09.09.20,2,6.3,270,09.09.20 08:51:50,2020-09-09 08:51:50+02:00
34,08:55:44,09.09.20,2,5.3,270,09.09.20 08:55:44,2020-09-09 08:55:44+02:00
30,08:57:18,09.09.20,2,5.4,270,09.09.20 08:57:18,2020-09-09 08:57:18+02:00
32,08:57:45,09.09.20,2,2.5,270,09.09.20 08:57:45,2020-09-09 08:57:45+02:00
30,09:01:22,09.09.20,2,3.1,270,09.09.20 09:01:22,2020-09-09 09:01:22+02:00
31,09:04:33,09.09.20,2,8.3,270,09.09.20 09:04:33,2020-09-09 09:04:33+02:00
31,09:06:16,09.09.20,2,3.8,270,09.09.20 09:06:16,2020-09-09 09:06:16+02:00
27,09:06:19,09.09.20,2,2.2,270,09.09.20 09:06:19,2020-09-09 09:06:19+02:00
32,09:08:35,09.09.20,2,4.2,270,09.09.20 09:08:35,2020-09-09 09:08:35+02:00
33,09:09:27,09.09.20,2,3.3,270,09.09.20 09:09:27,2020-09-09 09:09:27+02:00
30,09:09:42,09.09.20,2,4.2,270,09.09.20 09:09:42,2020-09-09 09:09:42+02:00
29,09:10:01,09.09.20,2,7.3,270,09.09.20 09:10:01,2020-09-09 09:10:01+02:00
33,09:13:23,09.09.20,2,4.5,270,09.09.20 09:13:23,2020-09-09 09:13:23+02:00
30,09:16:54,09.09.20,2,4.0,270,09.09.20 09:16:54,2020-09-09 09:16:54+02:00
34,09:17:05,09.09.20,2,2.2,270,09.09.20 09:17:05,2020-09-09 09:17:05+02:00
34,09:17:07,09.09.20,2,3.7,270,09.09.20 09:17:07,2020-09-09 09:17:07+02:00
31,09:18:17,09.09.20,2,4.2,270,09.09.20 09:18:17,2020-09-09 09:18:17+02:00
28,09:21:22,09.09.20,2,11.4,270,09.09.20 09:21:22,2020-09-09 09:21:22+02:00
30,09:23:05,09.09.20,2,5.9,270,09.09.20 09:23:05,2020-09-09 09:23:05+02:00
25,09:23:32,09.09.20,2,5.6,270,09.09.20 09:23:32,2020-09-09 09:23:32+02:00
27,09:26:01,09.09.20,2,6.8,270,09.09.20 09:26:01,2020-09-09 09:26:01+02:00
37,09:26:11,09.09.20,2,13.5,270,09.09.20 09:26:11,2020-09-09 09:26:11+02:00
24,09:26:18,09.09.20,2,14.6,270,09.09.20 09:26:18,2020-09-09 09:26:18+02:00
30,09:27:40,09.09.20,2,5.9,270,09.09.20 09:27:40,2020-09-09 09:27:40+02:00
18,09:29:34,09.09.20,2,3.7,270,09.09.20 09:29:34,2020-09-09 09:29:34+02:00
17,09:29:37,09.09.20,2,3.8,270,09.09.20 09:29:37,2020-09-09 09:29:37+02:00
22,09:29:42,09.09.20,2,3.3,270,09.09.20 09:29:42,2020-09-09 09:29:42+02:00
20,09:30:15,09.09.20,2,4.5,270,09.09.20 09:30:15,2020-09-09 09:30:15+02:00
25,09:31:23,09.09.20,2,15.4,270,09.09.20 09:31:23,2020-09-09 09:31:23+02:00
31,09:33:06,09.09.20,2,5.8,270,09.09.20 09:33:06,2020-09-09 09:33:06+02:00
28,09:33:37,09.09.20,2,1.2,270,09.09.20 09:33:37,2020-09-09 09:33:37+02:00
31,09:34:02,09.09.20,2,4.5,270,09.09.20 09:34:02,2020-09-09 09:34:02+02:00
25,09:34:49,09.09.20,2,5.5,270,09.09.20 09:34:49,2020-09-09 09:34:49+02:00
31,09:35:35,09.09.20,2,5.2,270,09.09.20 09:35:35,2020-09-09 09:35:35+02:00
31,09:35:38,09.09.20,2,5.5,270,09.09.20 09:35:38,2020-09-09 09:35:38+02:00
26,09:36:38,09.09.20,2,4.2,270,09.09.20 09:36:38,2020-09-09 09:36:38+02:00
28,09:36:50,09.09.20,2,4.4,270,09.09.20 09:36:50,2020-09-09 09:36:50+02:00
32,09:37:28,09.09.20,2,9.4,270,09.09.20 09:37:28,2020-09-09 09:37:28+02:00
26,09:38:41,09.09.20,2,6.2,270,09.09.20 09:38:41,2020-09-09 09:38:41+02:00
27,09:39:01,09.09.20,2,5.1,270,09.09.20 09:39:01,2020-09-09 09:39:01+02:00
29,09:39:17,09.09.20,2,3.8,270,09.09.20 09:39:17,2020-09-09 09:39:17+02:00
33,09:39:21,09.09.20,2,4.6,270,09.09.20 09:39:21,2020-09-09 09:39:21+02:00
36,09:39:44,09.09.20,2,5.3,270,09.09.20 09:39:44,2020-09-09 09:39:44+02:00
34,09:41:18,09.09.20,2,4.7,270,09.09.20 09:41:18,2020-09-09 09:41:18+02:00
24,09:43:04,09.09.20,2,3.0,270,09.09.20 09:43:04,2020-09-09 09:43:04+02:00
25,09:43:22,09.09.20,2,3.1,270,09.09.20 09:43:22,2020-09-09 09:43:22+02:00
16,09:44:54,09.09.20,2,4.5,270,09.09.20 09:44:54,2020-09-09 09:44:54+02:00
34,09:45:59,09.09.20,2,5.9,270,09.09.20 09:45:59,2020-09-09 09:45:59+02:00
18,09:48:49,09.09.20,2,17.0,270,09.09.20 09:48:49,2020-09-09 09:48:49+02:00
26,09:49:54,09.09.20,2,5.1,270,09.09.20 09:49:54,2020-09-09 09:49:54+02:00
27,09:51:03,09.09.20,2,4.6,270,09.09.20 09:51:03,2020-09-09 09:51:03+02:00
23,09:52:15,09.09.20,2,4.3,270,09.09.20 09:52:15,2020-09-09 09:52:15+02:00
22,09:54:28,09.09.20,2,4.9,270,09.09.20 09:54:28,2020-09-09 09:54:28+02:00
34,09:54:34,09.09.20,2,3.2,270,09.09.20 09:54:34,2020-09-09 09:54:34+02:00
29,09:55:36,09.09.20,2,7.3,270,09.09.20 09:55:36,2020-09-09 09:55:36+02:00
28,09:57:07,09.09.20,2,7.9,270,09.09.20 09:57:07,2020-09-09 09:57:07+02:00
35,09:59:04,09.09.20,2,4.0,270,09.09.20 09:59:04,2020-09-09 09:59:04+02:00
30,10:00:13,09.09.20,2,4.5,270,09.09.20 10:00:13,2020-09-09 10:00:13+02:00
34,10:00:40,09.09.20,2,3.0,270,09.09.20 10:00:40,2020-09-09 10:00:40+02:00
28,10:02:10,09.09.20,2,3.7,270,09.09.20 10:02:10,2020-09-09 10:02:10+02:00
32,10:04:10,09.09.20,2,6.6,270,09.09.20 10:04:10,2020-09-09 10:04:10+02:00
33,10:04:26,09.09.20,2,8.1,270,09.09.20 10:04:26,2020-09-09 10:04:26+02:00
33,10:04:55,09.09.20,2,2.1,270,09.09.20 10:04:55,2020-09-09 10:04:55+02:00
30,10:05:26,09.09.20,2,7.2,270,09.09.20 10:05:26,2020-09-09 10:05:26+02:00
29,10:11:18,09.09.20,2,6.7,270,09.09.20 10:11:18,2020-09-09 10:11:18+02:00
30,10:17:51,09.09.20,2,4.5,270,09.09.20 10:17:51,2020-09-09 10:17:51+02:00
28,10:21:17,09.09.20,2,7.2,270,09.09.20 10:21:17,2020-09-09 10:21:17+02:00
31,10:23:19,09.09.20,2,3.9,270,09.09.20 10:23:19,2020-09-09 10:23:19+02:00
33,10:24:26,09.09.20,2,4.2,270,09.09.20 10:24:26,2020-09-09 10:24:26+02:00
31,10:24:51,09.09.20,2,5.6,270,09.09.20 10:24:51,2020-09-09 10:24:51+02:00
27,10:28:46,09.09.20,2,13.9,270,09.09.20 10:28:46,2020-09-09 10:28:46+02:00
30,10:28:57,09.09.20,2,4.1,270,09.09.20 10:28:57,2020-09-09 10:28:57+02:00
33,10:29:28,09.09.20,2,8.0,270,09.09.20 10:29:28,2020-09-09 10:29:28+02:00
41,10:29:33,09.09.20,2,4.9,270,09.09.20 10:29:33,2020-09-09 10:29:33+02:00
32,10:29:54,09.09.20,2,6.3,270,09.09.20 10:29:54,2020-09-09 10:29:54+02:00
23,10:31:04,09.09.20,2,2.6,270,09.09.20 10:31:04,2020-09-09 10:31:04+02:00
30,10:31:23,09.09.20,2,3.7,270,09.09.20 10:31:23,2020-09-09 10:31:23+02:00
33,10:32:42,09.09.20,2,8.9,270,09.09.20 10:32:42,2020-09-09 10:32:42+02:00
26,10:33:34,09.09.20,2,7.9,270,09.09.20 10:33:34,2020-09-09 10:33:34+02:00
11,10:34:11,09.09.20,2,0.6,270,09.09.20 10:34:11,2020-09-09 10:34:11+02:00
29,10:34:53,09.09.20,2,12.6,270,09.09.20 10:34:53,2020-09-09 10:34:53+02:00
32,10:38:27,09.09.20,2,11.3,270,09.09.20 10:38:27,2020-09-09 10:38:27+02:00
24,10:40:17,09.09.20,2,21.8,270,09.09.20 10:40:17,2020-09-09 10:40:17+02:00
26,10:42:07,09.09.20,2,4.6,270,09.09.20 10:42:07,2020-09-09 10:42:07+02:00
31,10:42:38,09.09.20,2,6.4,270,09.09.20 10:42:38,2020-09-09 10:42:38+02:00
31,10:43:03,09.09.20,2,4.1,270,09.09.20 10:43:03,2020-09-09 10:43:03+02:00
32,10:44:07,09.09.20,2,18.7,270,09.09.20 10:44:07,2020-09-09 10:44:07+02:00
35,10:45:14,09.09.20,2,4.3,270,09.09.20 10:45:14,2020-09-09 10:45:14+02:00
34,10:45:28,09.09.20,2,12.4,270,09.09.20 10:45:28,2020-09-09 10:45:28+02:00
34,10:46:18,09.09.20,2,4.9,270,09.09.20 10:46:18,2020-09-09 10:46:18+02:00
22,10:46:49,09.09.20,2,5.0,270,09.09.20 10:46:49,2020-09-09 10:46:49+02:00
29,10:48:05,09.09.20,2,4.7,270,09.09.20 10:48:05,2020-09-09 10:48:05+02:00
29,10:49:00,09.09.20,2,5.9,270,09.09.20 10:49:00,2020-09-09 10:49:00+02:00
36,10:49:46,09.09.20,2,12.5,270,09.09.20 10:49:46,2020-09-09 10:49:46+02:00
26,10:52:41,09.09.20,2,3.5,270,09.09.20 10:52:41,2020-09-09 10:52:41+02:00
37,10:53:21,09.09.20,2,4.2,270,09.09.20 10:53:21,2020-09-09 10:53:21+02:00
22,10:53:45,09.09.20,2,3.1,270,09.09.20 10:53:45,2020-09-09 10:53:45+02:00
30,10:53:50,09.09.20,2,4.0,270,09.09.20 10:53:50,2020-09-09 10:53:50+02:00
35,10:56:41,09.09.20,2,5.0,270,09.09.20 10:56:41,2020-09-09 10:56:41+02:00
30,10:59:29,09.09.20,2,5.3,270,09.09.20 10:59:29,2020-09-09 10:59:29+02:00
30,11:01:14,09.09.20,2,5.2,270,09.09.20 11:01:14,2020-09-09 11:01:14+02:00
22,11:01:27,09.09.20,2,8.7,270,09.09.20 11:01:27,2020-09-09 11:01:27+02:00
34,11:04:06,09.09.20,2,5.6,270,09.09.20 11:04:06,2020-09-09 11:04:06+02:00
31,11:05:00,09.09.20,2,4.3,270,09.09.20 11:05:00,2020-09-09 11:05:00+02:00
26,11:05:21,09.09.20,2,6.0,270,09.09.20 11:05:21,2020-09-09 11:05:21+02:00
31,11:06:35,09.09.20,2,4.2,270,09.09.20 11:06:35,2020-09-09 11:06:35+02:00
32,11:07:29,09.09.20,2,8.2,270,09.09.20 11:07:29,2020-09-09 11:07:29+02:00
30,11:08:18,09.09.20,2,4.8,270,09.09.20 11:08:18,2020-09-09 11:08:18+02:00
30,11:09:11,09.09.20,2,2.6,270,09.09.20 11:09:11,2020-09-09 11:09:11+02:00
19,11:11:53,09.09.20,2,2.7,270,09.09.20 11:11:53,2020-09-09 11:11:53+02:00
36,11:12:59,09.09.20,2,3.2,270,09.09.20 11:12:59,2020-09-09 11:12:59+02:00
35,11:13:03,09.09.20,2,4.2,270,09.09.20 11:13:03,2020-09-09 11:13:03+02:00
38,11:17:32,09.09.20,2,3.0,270,09.09.20 11:17:32,2020-09-09 11:17:32+02:00
27,11:18:37,09.09.20,2,5.5,270,09.09.20 11:18:37,2020-09-09 11:18:37+02:00
34,11:19:53,09.09.20,2,1.7,270,09.09.20 11:19:53,2020-09-09 11:19:53+02:00
34,11:19:57,09.09.20,2,3.6,270,09.09.20 11:19:57,2020-09-09 11:19:57+02:00
31,11:20:55,09.09.20,2,8.2,270,09.09.20 11:20:55,2020-09-09 11:20:55+02:00
28,11:22:17,09.09.20,2,7.4,270,09.09.20 11:22:17,2020-09-09 11:22:17+02:00
29,11:22:35,09.09.20,2,4.6,270,09.09.20 11:22:35,2020-09-09 11:22:35+02:00
30,11:23:33,09.09.20,2,4.6,270,09.09.20 11:23:33,2020-09-09 11:23:33+02:00
31,11:23:35,09.09.20,2,4.2,270,09.09.20 11:23:35,2020-09-09 11:23:35+02:00
39,11:26:05,09.09.20,2,9.4,270,09.09.20 11:26:05,2020-09-09 11:26:05+02:00
29,11:27:48,09.09.20,2,3.5,270,09.09.20 11:27:48,2020-09-09 11:27:48+02:00
32,11:30:45,09.09.20,2,5.1,270,09.09.20 11:30:45,2020-09-09 11:30:45+02:00
27,11:31:04,09.09.20,2,4.1,270,09.09.20 11:31:04,2020-09-09 11:31:04+02:00
25,11:32:18,09.09.20,2,17.2,270,09.09.20 11:32:18,2020-09-09 11:32:18+02:00
30,11:32:22,09.09.20,2,5.1,270,09.09.20 11:32:22,2020-09-09 11:32:22+02:00
23,11:35:14,09.09.20,2,4.4,270,09.09.20 11:35:14,2020-09-09 11:35:14+02:00
22,11:35:52,09.09.20,2,4.3,270,09.09.20 11:35:52,2020-09-09 11:35:52+02:00
21,11:37:00,09.09.20,2,4.6,270,09.09.20 11:37:00,2020-09-09 11:37:00+02:00
33,11:37:34,09.09.20,2,4.3,270,09.09.20 11:37:34,2020-09-09 11:37:34+02:00
23,11:39:02,09.09.20,2,1.6,270,09.09.20 11:39:02,2020-09-09 11:39:02+02:00
28,11:42:30,09.09.20,2,5.0,270,09.09.20 11:42:30,2020-09-09 11:42:30+02:00
30,11:42:35,09.09.20,2,2.1,270,09.09.20 11:42:35,2020-09-09 11:42:35+02:00
27,11:42:38,09.09.20,2,3.4,270,09.09.20 11:42:38,2020-09-09 11:42:38+02:00
32,11:43:37,09.09.20,2,4.9,270,09.09.20 11:43:37,2020-09-09 11:43:37+02:00
29,11:43:49,09.09.20,2,4.4,270,09.09.20 11:43:49,2020-09-09 11:43:49+02:00
29,11:44:42,09.09.20,2,5.4,270,09.09.20 11:44:42,2020-09-09 11:44:42+02:00
32,11:45:49,09.09.20,2,2.5,270,09.09.20 11:45:49,2020-09-09 11:45:49+02:00
31,11:46:13,09.09.20,2,9.2,270,09.09.20 11:46:13,2020-09-09 11:46:13+02:00
36,11:49:17,09.09.20,2,3.6,270,09.09.20 11:49:17,2020-09-09 11:49:17+02:00
28,11:50:01,09.09.20,2,4.7,270,09.09.20 11:50:01,2020-09-09 11:50:01+02:00
35,11:51:27,09.09.20,2,5.7,270,09.09.20 11:51:27,2020-09-09 11:51:27+02:00
29,11:51:50,09.09.20,2,4.0,270,09.09.20 11:51:50,2020-09-09 11:51:50+02:00
35,11:52:21,09.09.20,2,10.4,270,09.09.20 11:52:21,2020-09-09 11:52:21+02:00
20,11:52:59,09.09.20,2,3.4,270,09.09.20 11:52:59,2020-09-09 11:52:59+02:00
29,11:53:33,09.09.20,2,3.5,270,09.09.20 11:53:33,2020-09-09 11:53:33+02:00
37,12:02:24,09.09.20,2,4.5,270,09.09.20 12:02:24,2020-09-09 12:02:24+02:00
23,12:04:23,09.09.20,2,3.5,270,09.09.20 12:04:23,2020-09-09 12:04:23+02:00
21,12:06:15,09.09.20,2,2.6,270,09.09.20 12:06:15,2020-09-09 12:06:15+02:00
35,12:06:26,09.09.20,2,1.9,270,09.09.20 12:06:26,2020-09-09 12:06:26+02:00
29,12:07:01,09.09.20,2,3.9,270,09.09.20 12:07:01,2020-09-09 12:07:01+02:00
36,12:07:46,09.09.20,2,5.7,270,09.09.20 12:07:46,2020-09-09 12:07:46+02:00
34,12:07:50,09.09.20,2,2.7,270,09.09.20 12:07:50,2020-09-09 12:07:50+02:00
25,12:08:25,09.09.20,2,5.8,270,09.09.20 12:08:25,2020-09-09 12:08:25+02:00
27,12:10:46,09.09.20,2,5.2,270,09.09.20 12:10:46,2020-09-09 12:10:46+02:00
30,12:11:12,09.09.20,2,3.3,270,09.09.20 12:11:12,2020-09-09 12:11:12+02:00
19,12:12:45,09.09.20,2,6.5,270,09.09.20 12:12:45,2020-09-09 12:12:45+02:00
21,12:12:52,09.09.20,2,2.8,270,09.09.20 12:12:52,2020-09-09 12:12:52+02:00
35,12:20:01,09.09.20,2,4.1,270,09.09.20 12:20:01,2020-09-09 12:20:01+02:00
22,12:24:11,09.09.20,2,3.2,270,09.09.20 12:24:11,2020-09-09 12:24:11+02:00
33,12:24:42,09.09.20,2,5.8,270,09.09.20 12:24:42,2020-09-09 12:24:42+02:00
26,12:25:28,09.09.20,2,3.0,270,09.09.20 12:25:28,2020-09-09 12:25:28+02:00
30,12:26:40,09.09.20,2,3.7,270,09.09.20 12:26:40,2020-09-09 12:26:40+02:00
31,12:27:01,09.09.20,2,1.6,270,09.09.20 12:27:01,2020-09-09 12:27:01+02:00
33,12:27:31,09.09.20,2,4.4,270,09.09.20 12:27:31,2020-09-09 12:27:31+02:00
34,12:28:18,09.09.20,2,4.5,270,09.09.20 12:28:18,2020-09-09 12:28:18+02:00
30,12:29:48,09.09.20,2,4.7,270,09.09.20 12:29:48,2020-09-09 12:29:48+02:00
34,12:32:37,09.09.20,2,3.7,270,09.09.20 12:32:37,2020-09-09 12:32:37+02:00
25,12:34:49,09.09.20,2,4.1,270,09.09.20 12:34:49,2020-09-09 12:34:49+02:00
20,12:35:54,09.09.20,2,2.4,270,09.09.20 12:35:54,2020-09-09 12:35:54+02:00
30,12:36:00,09.09.20,2,3.7,270,09.09.20 12:36:00,2020-09-09 12:36:00+02:00
28,12:37:22,09.09.20,2,4.1,270,09.09.20 12:37:22,2020-09-09 12:37:22+02:00
32,12:37:40,09.09.20,2,4.6,270,09.09.20 12:37:40,2020-09-09 12:37:40+02:00
18,12:38:18,09.09.20,2,3.4,270,09.09.20 12:38:18,2020-09-09 12:38:18+02:00
28,12:40:53,09.09.20,2,3.5,270,09.09.20 12:40:53,2020-09-09 12:40:53+02:00
27,12:42:27,09.09.20,2,3.7,270,09.09.20 12:42:27,2020-09-09 12:42:27+02:00
25,12:42:29,09.09.20,2,6.0,270,09.09.20 12:42:29,2020-09-09 12:42:29+02:00
31,12:42:37,09.09.20,2,3.9,270,09.09.20 12:42:37,2020-09-09 12:42:37+02:00
31,12:43:42,09.09.20,2,3.9,270,09.09.20 12:43:42,2020-09-09 12:43:42+02:00
27,12:43:44,09.09.20,2,3.6,270,09.09.20 12:43:44,2020-09-09 12:43:44+02:00
30,12:43:49,09.09.20,2,4.5,270,09.09.20 12:43:49,2020-09-09 12:43:49+02:00
22,12:44:30,09.09.20,2,6.5,270,09.09.20 12:44:30,2020-09-09 12:44:30+02:00
31,12:44:37,09.09.20,2,5.3,270,09.09.20 12:44:37,2020-09-09 12:44:37+02:00
25,12:44:38,09.09.20,2,2.5,270,09.09.20 12:44:38,2020-09-09 12:44:38+02:00
22,12:44:54,09.09.20,2,17.1,270,09.09.20 12:44:54,2020-09-09 12:44:54+02:00
23,12:44:56,09.09.20,2,3.1,270,09.09.20 12:44:56,2020-09-09 12:44:56+02:00
30,12:46:17,09.09.20,2,4.9,270,09.09.20 12:46:17,2020-09-09 12:46:17+02:00
30,12:47:03,09.09.20,2,4.8,270,09.09.20 12:47:03,2020-09-09 12:47:03+02:00
30,12:48:58,09.09.20,2,2.3,270,09.09.20 12:48:58,2020-09-09 12:48:58+02:00
34,12:49:02,09.09.20,2,10.5,270,09.09.20 12:49:02,2020-09-09 12:49:02+02:00
28,12:49:29,09.09.20,2,3.2,270,09.09.20 12:49:29,2020-09-09 12:49:29+02:00
31,12:50:25,09.09.20,2,4.4,270,09.09.20 12:50:25,2020-09-09 12:50:25+02:00
24,12:51:07,09.09.20,2,9.7,270,09.09.20 12:51:07,2020-09-09 12:51:07+02:00
31,12:51:36,09.09.20,2,5.1,270,09.09.20 12:51:36,2020-09-09 12:51:36+02:00
29,12:51:48,09.09.20,2,19.1,270,09.09.20 12:51:48,2020-09-09 12:51:48+02:00
29,12:52:14,09.09.20,2,6.4,270,09.09.20 12:52:14,2020-09-09 12:52:14+02:00
32,12:52:18,09.09.20,2,6.1,270,09.09.20 12:52:18,2020-09-09 12:52:18+02:00
28,12:52:37,09.09.20,2,16.2,270,09.09.20 12:52:37,2020-09-09 12:52:37+02:00
27,12:52:44,09.09.20,2,4.6,270,09.09.20 12:52:44,2020-09-09 12:52:44+02:00
33,12:53:27,09.09.20,2,3.6,270,09.09.20 12:53:27,2020-09-09 12:53:27+02:00
34,12:54:23,09.09.20,2,2.9,270,09.09.20 12:54:23,2020-09-09 12:54:23+02:00
33,13:00:00,09.09.20,2,3.7,270,09.09.20 13:00:00,2020-09-09 13:00:00+02:00
27,13:00:03,09.09.20,2,2.4,270,09.09.20 13:00:03,2020-09-09 13:00:03+02:00
27,13:00:06,09.09.20,2,1.5,270,09.09.20 13:00:06,2020-09-09 13:00:06+02:00
28,13:00:19,09.09.20,2,2.8,270,09.09.20 13:00:19,2020-09-09 13:00:19+02:00
30,13:00:42,09.09.20,2,3.6,270,09.09.20 13:00:42,2020-09-09 13:00:42+02:00
27,13:01:17,09.09.20,2,3.0,270,09.09.20 13:01:17,2020-09-09 13:01:17+02:00
21,13:01:51,09.09.20,2,16.4,270,09.09.20 13:01:51,2020-09-09 13:01:51+02:00
20,13:01:54,09.09.20,2,4.4,270,09.09.20 13:01:54,2020-09-09 13:01:54+02:00
18,13:02:03,09.09.20,2,15.8,270,09.09.20 13:02:03,2020-09-09 13:02:03+02:00
23,13:02:09,09.09.20,2,3.2,270,09.09.20 13:02:09,2020-09-09 13:02:09+02:00
23,13:02:11,09.09.20,2,4.1,270,09.09.20 13:02:11,2020-09-09 13:02:11+02:00
31,13:02:44,09.09.20,2,2.7,270,09.09.20 13:02:44,2020-09-09 13:02:44+02:00
31,13:03:30,09.09.20,2,2.1,270,09.09.20 13:03:30,2020-09-09 13:03:30+02:00
26,13:04:14,09.09.20,2,9.2,270,09.09.20 13:04:14,2020-09-09 13:04:14+02:00
29,13:04:18,09.09.20,2,6.1,270,09.09.20 13:04:18,2020-09-09 13:04:18+02:00
31,13:05:21,09.09.20,2,2.7,270,09.09.20 13:05:21,2020-09-09 13:05:21+02:00
30,13:05:50,09.09.20,2,4.6,270,09.09.20 13:05:50,2020-09-09 13:05:50+02:00
31,13:05:52,09.09.20,2,2.6,270,09.09.20 13:05:52,2020-09-09 13:05:52+02:00
24,13:07:02,09.09.20,2,4.7,270,09.09.20 13:07:02,2020-09-09 13:07:02+02:00
20,13:13:49,09.09.20,2,4.2,270,09.09.20 13:13:49,2020-09-09 13:13:49+02:00
30,13:15:10,09.09.20,2,4.5,270,09.09.20 13:15:10,2020-09-09 13:15:10+02:00
32,13:16:56,09.09.20,2,4.4,270,09.09.20 13:16:56,2020-09-09 13:16:56+02:00
27,13:17:03,09.09.20,2,8.9,270,09.09.20 13:17:03,2020-09-09 13:17:03+02:00
28,13:17:07,09.09.20,2,2.2,270,09.09.20 13:17:07,2020-09-09 13:17:07+02:00
28,13:18:24,09.09.20,2,5.7,270,09.09.20 13:18:24,2020-09-09 13:18:24+02:00
28,13:19:00,09.09.20,2,11.0,270,09.09.20 13:19:00,2020-09-09 13:19:00+02:00
23,13:19:35,09.09.20,2,9.8,270,09.09.20 13:19:35,2020-09-09 13:19:35+02:00
29,13:27:35,09.09.20,2,1.7,270,09.09.20 13:27:35,2020-09-09 13:27:35+02:00
35,13:27:55,09.09.20,2,5.6,270,09.09.20 13:27:55,2020-09-09 13:27:55+02:00
27,13:28:23,09.09.20,2,5.0,270,09.09.20 13:28:23,2020-09-09 13:28:23+02:00
25,13:29:44,09.09.20,2,2.5,270,09.09.20 13:29:44,2020-09-09 13:29:44+02:00
31,13:30:11,09.09.20,2,3.9,270,09.09.20 13:30:11,2020-09-09 13:30:11+02:00
28,13:30:15,09.09.20,2,7.6,270,09.09.20 13:30:15,2020-09-09 13:30:15+02:00
