Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,11:25:07,09.09.20,1,9.5,270,09.09.20 11:25:07,2020-09-09 11:25:07+02:00
26,11:25:37,09.09.20,1,10.3,270,09.09.20 11:25:37,2020-09-09 11:25:37+02:00
13,11:28:09,09.09.20,1,3.8,270,09.09.20 11:28:09,2020-09-09 11:28:09+02:00
32,11:29:46,09.09.20,1,11.9,270,09.09.20 11:29:46,2020-09-09 11:29:46+02:00
7,11:31:52,09.09.20,1,1.5,270,09.09.20 11:31:52,2020-09-09 11:31:52+02:00
12,11:36:02,09.09.20,1,3.6,270,09.09.20 11:36:02,2020-09-09 11:36:02+02:00
16,11:36:31,09.09.20,1,5.1,270,09.09.20 11:36:31,2020-09-09 11:36:31+02:00
20,11:37:05,09.09.20,1,5.3,270,09.09.20 11:37:05,2020-09-09 11:37:05+02:00
29,11:39:53,09.09.20,1,11.4,270,09.09.20 11:39:53,2020-09-09 11:39:53+02:00
29,11:40:48,09.09.20,1,11.7,270,09.09.20 11:40:48,2020-09-09 11:40:48+02:00
29,11:40:59,09.09.20,1,12.4,270,09.09.20 11:40:59,2020-09-09 11:40:59+02:00
30,11:41:40,09.09.20,1,9.6,270,09.09.20 11:41:40,2020-09-09 11:41:40+02:00
23,11:42:00,09.09.20,1,10.1,270,09.09.20 11:42:00,2020-09-09 11:42:00+02:00
27,11:42:57,09.09.20,1,13.3,270,09.09.20 11:42:57,2020-09-09 11:42:57+02:00
21,11:43:09,09.09.20,1,11.1,270,09.09.20 11:43:09,2020-09-09 11:43:09+02:00
20,11:44:23,09.09.20,1,20.2,270,09.09.20 11:44:23,2020-09-09 11:44:23+02:00
32,11:45:01,09.09.20,1,11.6,270,09.09.20 11:45:01,2020-09-09 11:45:01+02:00
8,11:47:38,09.09.20,1,4.6,270,09.09.20 11:47:38,2020-09-09 11:47:38+02:00
29,11:48:06,09.09.20,1,22.7,270,09.09.20 11:48:06,2020-09-09 11:48:06+02:00
19,11:50:08,09.09.20,1,4.9,270,09.09.20 11:50:08,2020-09-09 11:50:08+02:00
24,11:50:55,09.09.20,1,21.8,270,09.09.20 11:50:55,2020-09-09 11:50:55+02:00
22,11:51:00,09.09.20,1,10.1,270,09.09.20 11:51:00,2020-09-09 11:51:00+02:00
15,11:52:41,09.09.20,1,9.3,270,09.09.20 11:52:41,2020-09-09 11:52:41+02:00
18,11:53:00,09.09.20,1,4.3,270,09.09.20 11:53:00,2020-09-09 11:53:00+02:00
21,11:53:18,09.09.20,1,9.3,270,09.09.20 11:53:18,2020-09-09 11:53:18+02:00
25,11:53:53,09.09.20,1,10.1,270,09.09.20 11:53:53,2020-09-09 11:53:53+02:00
13,11:54:04,09.09.20,1,4.8,270,09.09.20 11:54:04,2020-09-09 11:54:04+02:00
13,11:55:04,09.09.20,1,8.0,270,09.09.20 11:55:04,2020-09-09 11:55:04+02:00
31,11:55:23,09.09.20,1,13.4,270,09.09.20 11:55:23,2020-09-09 11:55:23+02:00
19,11:57:23,09.09.20,1,6.9,270,09.09.20 11:57:23,2020-09-09 11:57:23+02:00
15,11:57:33,09.09.20,1,6.1,270,09.09.20 11:57:33,2020-09-09 11:57:33+02:00
28,11:57:57,09.09.20,1,12.0,270,09.09.20 11:57:57,2020-09-09 11:57:57+02:00
14,12:01:08,09.09.20,1,8.6,270,09.09.20 12:01:08,2020-09-09 12:01:08+02:00
15,12:01:16,09.09.20,1,4.1,270,09.09.20 12:01:16,2020-09-09 12:01:16+02:00
22,12:01:35,09.09.20,1,10.3,270,09.09.20 12:01:35,2020-09-09 12:01:35+02:00
22,12:04:55,09.09.20,1,3.9,270,09.09.20 12:04:55,2020-09-09 12:04:55+02:00
17,12:05:06,09.09.20,1,5.2,270,09.09.20 12:05:06,2020-09-09 12:05:06+02:00
19,12:05:50,09.09.20,1,23.4,270,09.09.20 12:05:50,2020-09-09 12:05:50+02:00
21,12:05:54,09.09.20,1,11.1,270,09.09.20 12:05:54,2020-09-09 12:05:54+02:00
17,12:06:12,09.09.20,1,7.4,270,09.09.20 12:06:12,2020-09-09 12:06:12+02:00
15,12:08:17,09.09.20,1,3.0,270,09.09.20 12:08:17,2020-09-09 12:08:17+02:00
29,12:10:20,09.09.20,1,10.2,270,09.09.20 12:10:20,2020-09-09 12:10:20+02:00
19,12:12:57,09.09.20,1,4.7,270,09.09.20 12:12:57,2020-09-09 12:12:57+02:00
33,12:13:41,09.09.20,1,6.0,270,09.09.20 12:13:41,2020-09-09 12:13:41+02:00
26,12:13:45,09.09.20,1,4.8,270,09.09.20 12:13:45,2020-09-09 12:13:45+02:00
28,12:14:04,09.09.20,1,14.8,270,09.09.20 12:14:04,2020-09-09 12:14:04+02:00
15,12:18:09,09.09.20,1,3.8,270,09.09.20 12:18:09,2020-09-09 12:18:09+02:00
22,12:18:32,09.09.20,1,10.5,270,09.09.20 12:18:32,2020-09-09 12:18:32+02:00
21,12:19:04,09.09.20,1,9.7,270,09.09.20 12:19:04,2020-09-09 12:19:04+02:00
23,12:19:35,09.09.20,1,9.9,270,09.09.20 12:19:35,2020-09-09 12:19:35+02:00
16,12:21:02,09.09.20,1,4.3,270,09.09.20 12:21:02,2020-09-09 12:21:02+02:00
24,12:22:37,09.09.20,1,10.3,270,09.09.20 12:22:37,2020-09-09 12:22:37+02:00
16,12:24:05,09.09.20,1,3.8,270,09.09.20 12:24:05,2020-09-09 12:24:05+02:00
18,12:25:08,09.09.20,1,5.4,270,09.09.20 12:25:08,2020-09-09 12:25:08+02:00
26,12:25:53,09.09.20,1,10.5,270,09.09.20 12:25:53,2020-09-09 12:25:53+02:00
23,12:26:13,09.09.20,1,11.2,270,09.09.20 12:26:13,2020-09-09 12:26:13+02:00
13,12:26:31,09.09.20,1,2.6,270,09.09.20 12:26:31,2020-09-09 12:26:31+02:00
18,12:27:13,09.09.20,1,4.3,270,09.09.20 12:27:13,2020-09-09 12:27:13+02:00
29,12:27:54,09.09.20,1,10.2,270,09.09.20 12:27:54,2020-09-09 12:27:54+02:00
18,12:30:31,09.09.20,1,4.7,270,09.09.20 12:30:31,2020-09-09 12:30:31+02:00
10,12:32:30,09.09.20,1,4.8,270,09.09.20 12:32:30,2020-09-09 12:32:30+02:00
30,12:33:06,09.09.20,1,8.1,270,09.09.20 12:33:06,2020-09-09 12:33:06+02:00
10,12:33:09,09.09.20,1,2.0,270,09.09.20 12:33:09,2020-09-09 12:33:09+02:00
28,12:33:35,09.09.20,1,11.3,270,09.09.20 12:33:35,2020-09-09 12:33:35+02:00
9,12:34:45,09.09.20,1,4.0,270,09.09.20 12:34:45,2020-09-09 12:34:45+02:00
12,12:35:49,09.09.20,1,3.0,270,09.09.20 12:35:49,2020-09-09 12:35:49+02:00
11,12:35:52,09.09.20,1,7.6,270,09.09.20 12:35:52,2020-09-09 12:35:52+02:00
28,12:36:18,09.09.20,1,9.9,270,09.09.20 12:36:18,2020-09-09 12:36:18+02:00
37,12:36:54,09.09.20,1,6.3,270,09.09.20 12:36:54,2020-09-09 12:36:54+02:00
29,12:42:03,09.09.20,1,11.7,270,09.09.20 12:42:03,2020-09-09 12:42:03+02:00
16,12:43:20,09.09.20,1,4.1,270,09.09.20 12:43:20,2020-09-09 12:43:20+02:00
10,12:45:42,09.09.20,1,5.9,270,09.09.20 12:45:42,2020-09-09 12:45:42+02:00
32,12:47:23,09.09.20,1,6.9,270,09.09.20 12:47:23,2020-09-09 12:47:23+02:00
26,12:49:50,09.09.20,1,16.4,270,09.09.20 12:49:50,2020-09-09 12:49:50+02:00
20,12:50:42,09.09.20,1,8.8,270,09.09.20 12:50:42,2020-09-09 12:50:42+02:00
19,12:53:16,09.09.20,1,4.4,270,09.09.20 12:53:16,2020-09-09 12:53:16+02:00
14,12:54:02,09.09.20,1,5.5,270,09.09.20 12:54:02,2020-09-09 12:54:02+02:00
15,12:55:27,09.09.20,1,4.8,270,09.09.20 12:55:27,2020-09-09 12:55:27+02:00
27,12:56:22,09.09.20,1,9.2,270,09.09.20 12:56:22,2020-09-09 12:56:22+02:00
25,12:57:32,09.09.20,1,12.3,270,09.09.20 12:57:32,2020-09-09 12:57:32+02:00
25,12:58:28,09.09.20,1,9.3,270,09.09.20 12:58:28,2020-09-09 12:58:28+02:00
20,12:59:22,09.09.20,1,9.8,270,09.09.20 12:59:22,2020-09-09 12:59:22+02:00
19,13:00:12,09.09.20,1,4.4,270,09.09.20 13:00:12,2020-09-09 13:00:12+02:00
26,13:03:04,09.09.20,1,5.2,270,09.09.20 13:03:04,2020-09-09 13:03:04+02:00
21,13:04:26,09.09.20,1,5.1,270,09.09.20 13:04:26,2020-09-09 13:04:26+02:00
20,13:04:28,09.09.20,1,4.0,270,09.09.20 13:04:28,2020-09-09 13:04:28+02:00
28,13:04:39,09.09.20,1,9.6,270,09.09.20 13:04:39,2020-09-09 13:04:39+02:00
18,13:06:06,09.09.20,1,3.7,270,09.09.20 13:06:06,2020-09-09 13:06:06+02:00
18,13:08:48,09.09.20,1,4.8,270,09.09.20 13:08:48,2020-09-09 13:08:48+02:00
26,13:09:29,09.09.20,1,9.0,270,09.09.20 13:09:29,2020-09-09 13:09:29+02:00
22,13:12:13,09.09.20,1,5.0,270,09.09.20 13:12:13,2020-09-09 13:12:13+02:00
30,13:12:38,09.09.20,1,4.9,270,09.09.20 13:12:38,2020-09-09 13:12:38+02:00
20,13:13:57,09.09.20,1,5.3,270,09.09.20 13:13:57,2020-09-09 13:13:57+02:00
19,13:17:28,09.09.20,1,10.2,270,09.09.20 13:17:28,2020-09-09 13:17:28+02:00
9,13:19:03,09.09.20,1,0.8,270,09.09.20 13:19:03,2020-09-09 13:19:03+02:00
24,13:20:19,09.09.20,1,4.4,270,09.09.20 13:20:19,2020-09-09 13:20:19+02:00
13,13:21:12,09.09.20,1,4.0,270,09.09.20 13:21:12,2020-09-09 13:21:12+02:00
19,13:25:13,09.09.20,1,5.0,270,09.09.20 13:25:13,2020-09-09 13:25:13+02:00
25,13:26:49,09.09.20,1,8.7,270,09.09.20 13:26:49,2020-09-09 13:26:49+02:00
16,13:27:15,09.09.20,1,4.1,270,09.09.20 13:27:15,2020-09-09 13:27:15+02:00
21,13:29:04,09.09.20,1,4.9,270,09.09.20 13:29:04,2020-09-09 13:29:04+02:00
14,13:31:36,09.09.20,1,8.1,270,09.09.20 13:31:36,2020-09-09 13:31:36+02:00
19,13:32:41,09.09.20,1,4.6,270,09.09.20 13:32:41,2020-09-09 13:32:41+02:00
23,13:33:02,09.09.20,1,23.2,270,09.09.20 13:33:02,2020-09-09 13:33:02+02:00
16,13:34:08,09.09.20,1,4.8,270,09.09.20 13:34:08,2020-09-09 13:34:08+02:00
17,13:35:27,09.09.20,1,4.7,270,09.09.20 13:35:27,2020-09-09 13:35:27+02:00
28,13:35:40,09.09.20,1,11.7,270,09.09.20 13:35:40,2020-09-09 13:35:40+02:00
15,13:37:05,09.09.20,1,3.5,270,09.09.20 13:37:05,2020-09-09 13:37:05+02:00
30,13:39:30,09.09.20,1,14.2,270,09.09.20 13:39:30,2020-09-09 13:39:30+02:00
26,13:41:26,09.09.20,1,17.0,270,09.09.20 13:41:26,2020-09-09 13:41:26+02:00
13,13:42:53,09.09.20,1,3.4,270,09.09.20 13:42:53,2020-09-09 13:42:53+02:00
22,13:43:39,09.09.20,1,4.8,270,09.09.20 13:43:39,2020-09-09 13:43:39+02:00
24,13:44:36,09.09.20,1,10.3,270,09.09.20 13:44:36,2020-09-09 13:44:36+02:00
9,13:48:30,09.09.20,1,6.2,270,09.09.20 13:48:30,2020-09-09 13:48:30+02:00
23,13:51:18,09.09.20,1,3.6,270,09.09.20 13:51:18,2020-09-09 13:51:18+02:00
21,13:52:44,09.09.20,1,25.5,270,09.09.20 13:52:44,2020-09-09 13:52:44+02:00
18,13:52:55,09.09.20,1,3.8,270,09.09.20 13:52:55,2020-09-09 13:52:55+02:00
20,13:53:03,09.09.20,1,8.6,270,09.09.20 13:53:03,2020-09-09 13:53:03+02:00
26,13:53:10,09.09.20,1,9.7,270,09.09.20 13:53:10,2020-09-09 13:53:10+02:00
21,13:55:04,09.09.20,1,11.0,270,09.09.20 13:55:04,2020-09-09 13:55:04+02:00
17,13:55:18,09.09.20,1,10.0,270,09.09.20 13:55:18,2020-09-09 13:55:18+02:00
20,13:55:28,09.09.20,1,10.7,270,09.09.20 13:55:28,2020-09-09 13:55:28+02:00
24,13:56:02,09.09.20,1,10.6,270,09.09.20 13:56:02,2020-09-09 13:56:02+02:00
16,13:56:55,09.09.20,1,10.9,270,09.09.20 13:56:55,2020-09-09 13:56:55+02:00
20,13:56:59,09.09.20,1,14.0,270,09.09.20 13:56:59,2020-09-09 13:56:59+02:00
29,13:58:25,09.09.20,1,9.5,270,09.09.20 13:58:25,2020-09-09 13:58:25+02:00
23,13:58:32,09.09.20,1,4.4,270,09.09.20 13:58:32,2020-09-09 13:58:32+02:00
14,13:59:47,09.09.20,1,3.7,270,09.09.20 13:59:47,2020-09-09 13:59:47+02:00
24,14:01:32,09.09.20,1,9.0,270,09.09.20 14:01:32,2020-09-09 14:01:32+02:00
10,14:01:50,09.09.20,1,2.2,270,09.09.20 14:01:50,2020-09-09 14:01:50+02:00
13,14:01:51,09.09.20,1,0.9,270,09.09.20 14:01:51,2020-09-09 14:01:51+02:00
29,14:05:40,09.09.20,1,11.8,270,09.09.20 14:05:40,2020-09-09 14:05:40+02:00
8,14:06:51,09.09.20,1,4.4,270,09.09.20 14:06:51,2020-09-09 14:06:51+02:00
29,14:07:23,09.09.20,1,9.6,270,09.09.20 14:07:23,2020-09-09 14:07:23+02:00
14,14:08:06,09.09.20,1,7.1,270,09.09.20 14:08:06,2020-09-09 14:08:06+02:00
29,14:09:29,09.09.20,1,10.7,270,09.09.20 14:09:29,2020-09-09 14:09:29+02:00
30,14:10:40,09.09.20,1,9.0,270,09.09.20 14:10:40,2020-09-09 14:10:40+02:00
21,14:12:26,09.09.20,1,5.9,270,09.09.20 14:12:26,2020-09-09 14:12:26+02:00
15,14:18:14,09.09.20,1,14.2,270,09.09.20 14:18:14,2020-09-09 14:18:14+02:00
17,14:22:22,09.09.20,1,3.8,270,09.09.20 14:22:22,2020-09-09 14:22:22+02:00
28,14:23:21,09.09.20,1,21.5,270,09.09.20 14:23:21,2020-09-09 14:23:21+02:00
19,14:32:50,09.09.20,1,4.5,270,09.09.20 14:32:50,2020-09-09 14:32:50+02:00
39,14:33:16,09.09.20,1,11.1,270,09.09.20 14:33:16,2020-09-09 14:33:16+02:00
29,14:34:41,09.09.20,1,9.4,270,09.09.20 14:34:41,2020-09-09 14:34:41+02:00
23,14:34:54,09.09.20,1,3.7,270,09.09.20 14:34:54,2020-09-09 14:34:54+02:00
18,14:34:59,09.09.20,1,4.8,270,09.09.20 14:34:59,2020-09-09 14:34:59+02:00
24,14:35:44,09.09.20,1,12.1,270,09.09.20 14:35:44,2020-09-09 14:35:44+02:00
18,14:38:16,09.09.20,1,4.0,270,09.09.20 14:38:16,2020-09-09 14:38:16+02:00
32,14:39:04,09.09.20,1,12.0,270,09.09.20 14:39:04,2020-09-09 14:39:04+02:00
24,14:39:07,09.09.20,1,3.7,270,09.09.20 14:39:07,2020-09-09 14:39:07+02:00
18,14:39:14,09.09.20,1,5.4,270,09.09.20 14:39:14,2020-09-09 14:39:14+02:00
16,14:39:23,09.09.20,1,6.8,270,09.09.20 14:39:23,2020-09-09 14:39:23+02:00
9,14:39:45,09.09.20,1,4.5,270,09.09.20 14:39:45,2020-09-09 14:39:45+02:00
13,14:40:12,09.09.20,1,5.2,270,09.09.20 14:40:12,2020-09-09 14:40:12+02:00
24,14:41:50,09.09.20,1,9.2,270,09.09.20 14:41:50,2020-09-09 14:41:50+02:00
7,14:44:03,09.09.20,1,2.7,270,09.09.20 14:44:03,2020-09-09 14:44:03+02:00
13,14:46:23,09.09.20,1,8.8,270,09.09.20 14:46:23,2020-09-09 14:46:23+02:00
14,14:47:23,09.09.20,1,3.1,270,09.09.20 14:47:23,2020-09-09 14:47:23+02:00
13,14:47:26,09.09.20,1,3.9,270,09.09.20 14:47:26,2020-09-09 14:47:26+02:00
13,14:47:28,09.09.20,1,3.1,270,09.09.20 14:47:28,2020-09-09 14:47:28+02:00
14,14:47:33,09.09.20,1,8.1,270,09.09.20 14:47:33,2020-09-09 14:47:33+02:00
24,14:50:00,09.09.20,1,9.7,270,09.09.20 14:50:00,2020-09-09 14:50:00+02:00
10,14:51:00,09.09.20,1,1.0,270,09.09.20 14:51:00,2020-09-09 14:51:00+02:00
26,14:51:54,09.09.20,1,9.4,270,09.09.20 14:51:54,2020-09-09 14:51:54+02:00
22,14:52:17,09.09.20,1,9.7,270,09.09.20 14:52:17,2020-09-09 14:52:17+02:00
23,14:52:45,09.09.20,1,12.7,270,09.09.20 14:52:45,2020-09-09 14:52:45+02:00
23,14:52:47,09.09.20,1,10.4,270,09.09.20 14:52:47,2020-09-09 14:52:47+02:00
13,14:54:44,09.09.20,1,3.1,270,09.09.20 14:54:44,2020-09-09 14:54:44+02:00
18,14:55:03,09.09.20,1,14.8,270,09.09.20 14:55:03,2020-09-09 14:55:03+02:00
17,14:55:06,09.09.20,1,9.2,270,09.09.20 14:55:06,2020-09-09 14:55:06+02:00
19,14:55:58,09.09.20,1,8.5,270,09.09.20 14:55:58,2020-09-09 14:55:58+02:00
13,14:59:02,09.09.20,1,3.1,270,09.09.20 14:59:02,2020-09-09 14:59:02+02:00
15,15:02:14,09.09.20,1,4.7,270,09.09.20 15:02:14,2020-09-09 15:02:14+02:00
19,15:02:44,09.09.20,1,9.0,270,09.09.20 15:02:44,2020-09-09 15:02:44+02:00
26,15:04:43,09.09.20,1,5.5,270,09.09.20 15:04:43,2020-09-09 15:04:43+02:00
23,15:05:35,09.09.20,1,11.8,270,09.09.20 15:05:35,2020-09-09 15:05:35+02:00
25,15:05:37,09.09.20,1,6.2,270,09.09.20 15:05:37,2020-09-09 15:05:37+02:00
32,15:06:10,09.09.20,1,5.9,270,09.09.20 15:06:10,2020-09-09 15:06:10+02:00
27,15:06:41,09.09.20,1,13.7,270,09.09.20 15:06:41,2020-09-09 15:06:41+02:00
22,15:07:32,09.09.20,1,8.9,270,09.09.20 15:07:32,2020-09-09 15:07:32+02:00
18,15:07:43,09.09.20,1,4.5,270,09.09.20 15:07:43,2020-09-09 15:07:43+02:00
8,15:07:53,09.09.20,1,4.5,270,09.09.20 15:07:53,2020-09-09 15:07:53+02:00
30,15:12:20,09.09.20,1,12.5,270,09.09.20 15:12:20,2020-09-09 15:12:20+02:00
28,15:12:31,09.09.20,1,8.6,270,09.09.20 15:12:31,2020-09-09 15:12:31+02:00
26,15:15:45,09.09.20,1,8.9,270,09.09.20 15:15:45,2020-09-09 15:15:45+02:00
31,15:15:56,09.09.20,1,10.6,270,09.09.20 15:15:56,2020-09-09 15:15:56+02:00
25,15:17:49,09.09.20,1,14.2,270,09.09.20 15:17:49,2020-09-09 15:17:49+02:00
27,15:18:07,09.09.20,1,4.1,270,09.09.20 15:18:07,2020-09-09 15:18:07+02:00
16,15:20:42,09.09.20,1,3.4,270,09.09.20 15:20:42,2020-09-09 15:20:42+02:00
24,15:23:05,09.09.20,1,5.1,270,09.09.20 15:23:05,2020-09-09 15:23:05+02:00
25,15:24:39,09.09.20,1,9.6,270,09.09.20 15:24:39,2020-09-09 15:24:39+02:00
21,15:25:09,09.09.20,1,12.1,270,09.09.20 15:25:09,2020-09-09 15:25:09+02:00
34,15:25:46,09.09.20,1,10.7,270,09.09.20 15:25:46,2020-09-09 15:25:46+02:00
13,15:29:33,09.09.20,1,12.3,270,09.09.20 15:29:33,2020-09-09 15:29:33+02:00
14,15:31:21,09.09.20,1,4.1,270,09.09.20 15:31:21,2020-09-09 15:31:21+02:00
14,15:31:24,09.09.20,1,9.6,270,09.09.20 15:31:24,2020-09-09 15:31:24+02:00
9,15:31:52,09.09.20,1,3.6,270,09.09.20 15:31:52,2020-09-09 15:31:52+02:00
31,15:32:18,09.09.20,1,11.6,270,09.09.20 15:32:18,2020-09-09 15:32:18+02:00
15,15:32:45,09.09.20,1,4.2,270,09.09.20 15:32:45,2020-09-09 15:32:45+02:00
18,15:34:06,09.09.20,1,4.1,270,09.09.20 15:34:06,2020-09-09 15:34:06+02:00
16,15:37:52,09.09.20,1,8.1,270,09.09.20 15:37:52,2020-09-09 15:37:52+02:00
18,15:38:46,09.09.20,1,8.3,270,09.09.20 15:38:46,2020-09-09 15:38:46+02:00
18,15:38:50,09.09.20,1,4.0,270,09.09.20 15:38:50,2020-09-09 15:38:50+02:00
13,15:38:51,09.09.20,1,3.8,270,09.09.20 15:38:51,2020-09-09 15:38:51+02:00
14,15:38:52,09.09.20,1,5.0,270,09.09.20 15:38:52,2020-09-09 15:38:52+02:00
16,15:38:57,09.09.20,1,10.5,270,09.09.20 15:38:57,2020-09-09 15:38:57+02:00
21,15:39:14,09.09.20,1,11.1,270,09.09.20 15:39:14,2020-09-09 15:39:14+02:00
15,15:39:35,09.09.20,1,7.0,270,09.09.20 15:39:35,2020-09-09 15:39:35+02:00
18,15:39:40,09.09.20,1,10.9,270,09.09.20 15:39:40,2020-09-09 15:39:40+02:00
21,15:39:46,09.09.20,1,9.6,270,09.09.20 15:39:46,2020-09-09 15:39:46+02:00
30,15:40:39,09.09.20,1,15.2,270,09.09.20 15:40:39,2020-09-09 15:40:39+02:00
17,15:41:26,09.09.20,1,3.3,270,09.09.20 15:41:26,2020-09-09 15:41:26+02:00
10,15:42:23,09.09.20,1,2.4,270,09.09.20 15:42:23,2020-09-09 15:42:23+02:00
12,15:45:50,09.09.20,1,4.1,270,09.09.20 15:45:50,2020-09-09 15:45:50+02:00
22,15:47:36,09.09.20,1,25.5,270,09.09.20 15:47:36,2020-09-09 15:47:36+02:00
11,15:48:02,09.09.20,1,3.3,270,09.09.20 15:48:02,2020-09-09 15:48:02+02:00
22,15:48:03,09.09.20,1,11.6,270,09.09.20 15:48:03,2020-09-09 15:48:03+02:00
25,15:48:45,09.09.20,1,9.6,270,09.09.20 15:48:45,2020-09-09 15:48:45+02:00
25,15:48:58,09.09.20,1,10.2,270,09.09.20 15:48:58,2020-09-09 15:48:58+02:00
23,15:49:03,09.09.20,1,10.5,270,09.09.20 15:49:03,2020-09-09 15:49:03+02:00
27,15:50:20,09.09.20,1,5.6,270,09.09.20 15:50:20,2020-09-09 15:50:20+02:00
32,15:52:22,09.09.20,1,12.1,270,09.09.20 15:52:22,2020-09-09 15:52:22+02:00
14,15:52:47,09.09.20,1,4.4,270,09.09.20 15:52:47,2020-09-09 15:52:47+02:00
13,15:53:05,09.09.20,1,4.5,270,09.09.20 15:53:05,2020-09-09 15:53:05+02:00
23,15:53:33,09.09.20,1,9.2,270,09.09.20 15:53:33,2020-09-09 15:53:33+02:00
37,15:54:16,09.09.20,1,4.9,270,09.09.20 15:54:16,2020-09-09 15:54:16+02:00
14,15:55:23,09.09.20,1,3.9,270,09.09.20 15:55:23,2020-09-09 15:55:23+02:00
23,15:56:31,09.09.20,1,22.0,270,09.09.20 15:56:31,2020-09-09 15:56:31+02:00
13,15:57:33,09.09.20,1,2.7,270,09.09.20 15:57:33,2020-09-09 15:57:33+02:00
33,15:59:38,09.09.20,1,10.2,270,09.09.20 15:59:38,2020-09-09 15:59:38+02:00
28,15:59:57,09.09.20,1,11.7,270,09.09.20 15:59:57,2020-09-09 15:59:57+02:00
30,16:00:00,09.09.20,1,10.6,270,09.09.20 16:00:00,2020-09-09 16:00:00+02:00
27,16:04:19,09.09.20,1,9.9,270,09.09.20 16:04:19,2020-09-09 16:04:19+02:00
24,16:06:03,09.09.20,1,13.0,270,09.09.20 16:06:03,2020-09-09 16:06:03+02:00
15,16:06:34,09.09.20,1,3.4,270,09.09.20 16:06:34,2020-09-09 16:06:34+02:00
13,16:07:29,09.09.20,1,3.5,270,09.09.20 16:07:29,2020-09-09 16:07:29+02:00
20,16:08:30,09.09.20,1,9.0,270,09.09.20 16:08:30,2020-09-09 16:08:30+02:00
16,16:09:09,09.09.20,1,4.5,270,09.09.20 16:09:09,2020-09-09 16:09:09+02:00
15,16:11:10,09.09.20,1,4.4,270,09.09.20 16:11:10,2020-09-09 16:11:10+02:00
26,16:11:18,09.09.20,1,8.2,270,09.09.20 16:11:18,2020-09-09 16:11:18+02:00
27,16:11:51,09.09.20,1,14.3,270,09.09.20 16:11:51,2020-09-09 16:11:51+02:00
9,16:12:08,09.09.20,1,11.1,270,09.09.20 16:12:08,2020-09-09 16:12:08+02:00
29,16:13:20,09.09.20,1,25.2,270,09.09.20 16:13:20,2020-09-09 16:13:20+02:00
32,16:15:47,09.09.20,1,11.2,270,09.09.20 16:15:47,2020-09-09 16:15:47+02:00
18,16:15:53,09.09.20,1,11.2,270,09.09.20 16:15:53,2020-09-09 16:15:53+02:00
16,16:18:07,09.09.20,1,4.2,270,09.09.20 16:18:07,2020-09-09 16:18:07+02:00
23,16:18:11,09.09.20,1,4.4,270,09.09.20 16:18:11,2020-09-09 16:18:11+02:00
12,16:18:39,09.09.20,1,4.0,270,09.09.20 16:18:39,2020-09-09 16:18:39+02:00
12,16:19:39,09.09.20,1,3.9,270,09.09.20 16:19:39,2020-09-09 16:19:39+02:00
14,16:19:40,09.09.20,1,4.5,270,09.09.20 16:19:40,2020-09-09 16:19:40+02:00
22,16:19:52,09.09.20,1,10.3,270,09.09.20 16:19:52,2020-09-09 16:19:52+02:00
8,16:25:17,09.09.20,1,6.9,270,09.09.20 16:25:17,2020-09-09 16:25:17+02:00
17,16:25:41,09.09.20,1,4.3,270,09.09.20 16:25:41,2020-09-09 16:25:41+02:00
15,16:29:55,09.09.20,1,2.5,270,09.09.20 16:29:55,2020-09-09 16:29:55+02:00
18,16:31:30,09.09.20,1,4.9,270,09.09.20 16:31:30,2020-09-09 16:31:30+02:00
11,16:31:32,09.09.20,1,3.2,270,09.09.20 16:31:32,2020-09-09 16:31:32+02:00
24,16:32:07,09.09.20,1,9.7,270,09.09.20 16:32:07,2020-09-09 16:32:07+02:00
26,16:32:16,09.09.20,1,5.4,270,09.09.20 16:32:16,2020-09-09 16:32:16+02:00
37,16:32:34,09.09.20,1,11.2,270,09.09.20 16:32:34,2020-09-09 16:32:34+02:00
19,16:33:46,09.09.20,1,4.2,270,09.09.20 16:33:46,2020-09-09 16:33:46+02:00
22,16:35:44,09.09.20,1,11.5,270,09.09.20 16:35:44,2020-09-09 16:35:44+02:00
14,16:37:23,09.09.20,1,4.7,270,09.09.20 16:37:23,2020-09-09 16:37:23+02:00
24,16:38:01,09.09.20,1,3.7,270,09.09.20 16:38:01,2020-09-09 16:38:01+02:00
28,16:39:25,09.09.20,1,12.2,270,09.09.20 16:39:25,2020-09-09 16:39:25+02:00
31,16:40:22,09.09.20,1,10.7,270,09.09.20 16:40:22,2020-09-09 16:40:22+02:00
24,16:42:10,09.09.20,1,4.9,270,09.09.20 16:42:10,2020-09-09 16:42:10+02:00
27,16:42:31,09.09.20,1,11.1,270,09.09.20 16:42:31,2020-09-09 16:42:31+02:00
12,16:42:52,09.09.20,1,2.9,270,09.09.20 16:42:52,2020-09-09 16:42:52+02:00
21,16:43:24,09.09.20,1,4.3,270,09.09.20 16:43:24,2020-09-09 16:43:24+02:00
18,16:44:14,09.09.20,1,4.6,270,09.09.20 16:44:14,2020-09-09 16:44:14+02:00
15,16:45:30,09.09.20,1,7.4,270,09.09.20 16:45:30,2020-09-09 16:45:30+02:00
12,16:46:51,09.09.20,1,7.4,270,09.09.20 16:46:51,2020-09-09 16:46:51+02:00
33,16:47:38,09.09.20,1,5.9,270,09.09.20 16:47:38,2020-09-09 16:47:38+02:00
