Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,07:44:27,20.11.18,2,5.9,118,20.11.18 07:44:27,2018-11-20 07:44:27+01:00
31,07:45:29,20.11.18,2,4.0,118,20.11.18 07:45:29,2018-11-20 07:45:29+01:00
22,07:45:43,20.11.18,2,7.6,118,20.11.18 07:45:43,2018-11-20 07:45:43+01:00
17,07:46:41,20.11.18,2,4.4,118,20.11.18 07:46:41,2018-11-20 07:46:41+01:00
6,07:47:59,20.11.18,2,4.9,118,20.11.18 07:47:59,2018-11-20 07:47:59+01:00
21,07:53:39,20.11.18,2,7.6,118,20.11.18 07:53:39,2018-11-20 07:53:39+01:00
21,07:58:18,20.11.18,2,4.9,118,20.11.18 07:58:18,2018-11-20 07:58:18+01:00
21,08:00:43,20.11.18,2,4.1,118,20.11.18 08:00:43,2018-11-20 08:00:43+01:00
22,08:04:22,20.11.18,2,8.2,118,20.11.18 08:04:22,2018-11-20 08:04:22+01:00
19,08:05:06,20.11.18,2,8.3,118,20.11.18 08:05:06,2018-11-20 08:05:06+01:00
17,08:09:25,20.11.18,2,4.4,118,20.11.18 08:09:25,2018-11-20 08:09:25+01:00
22,08:25:40,20.11.18,2,4.2,118,20.11.18 08:25:40,2018-11-20 08:25:40+01:00
23,08:26:31,20.11.18,2,4.0,118,20.11.18 08:26:31,2018-11-20 08:26:31+01:00
15,08:27:17,20.11.18,2,4.1,118,20.11.18 08:27:17,2018-11-20 08:27:17+01:00
17,08:28:08,20.11.18,2,4.4,118,20.11.18 08:28:08,2018-11-20 08:28:08+01:00
16,08:30:02,20.11.18,2,4.7,118,20.11.18 08:30:02,2018-11-20 08:30:02+01:00
20,08:31:19,20.11.18,2,4.5,118,20.11.18 08:31:19,2018-11-20 08:31:19+01:00
20,08:35:19,20.11.18,2,2.5,118,20.11.18 08:35:19,2018-11-20 08:35:19+01:00
20,08:35:20,20.11.18,2,4.9,118,20.11.18 08:35:20,2018-11-20 08:35:20+01:00
22,08:40:23,20.11.18,2,8.7,118,20.11.18 08:40:23,2018-11-20 08:40:23+01:00
13,08:44:23,20.11.18,2,5.0,118,20.11.18 08:44:23,2018-11-20 08:44:23+01:00
14,08:44:23,20.11.18,2,5.0,118,20.11.18 08:44:23,2018-11-20 08:44:23+01:00
17,08:44:47,20.11.18,2,14.9,118,20.11.18 08:44:47,2018-11-20 08:44:47+01:00
22,08:46:04,20.11.18,2,4.8,118,20.11.18 08:46:04,2018-11-20 08:46:04+01:00
19,08:46:15,20.11.18,2,4.0,118,20.11.18 08:46:15,2018-11-20 08:46:15+01:00
21,08:47:28,20.11.18,2,8.3,118,20.11.18 08:47:28,2018-11-20 08:47:28+01:00
16,08:49:24,20.11.18,2,5.1,118,20.11.18 08:49:24,2018-11-20 08:49:24+01:00
17,08:49:26,20.11.18,2,4.3,118,20.11.18 08:49:26,2018-11-20 08:49:26+01:00
19,08:49:37,20.11.18,2,5.1,118,20.11.18 08:49:37,2018-11-20 08:49:37+01:00
11,08:50:12,20.11.18,2,5.1,118,20.11.18 08:50:12,2018-11-20 08:50:12+01:00
13,08:50:12,20.11.18,2,5.1,118,20.11.18 08:50:12,2018-11-20 08:50:12+01:00
16,08:51:29,20.11.18,2,5.4,118,20.11.18 08:51:29,2018-11-20 08:51:29+01:00
8,08:51:56,20.11.18,2,3.3,118,20.11.18 08:51:56,2018-11-20 08:51:56+01:00
21,08:52:03,20.11.18,2,7.6,118,20.11.18 08:52:03,2018-11-20 08:52:03+01:00
15,08:52:36,20.11.18,2,4.6,118,20.11.18 08:52:36,2018-11-20 08:52:36+01:00
20,08:52:36,20.11.18,2,5.1,118,20.11.18 08:52:36,2018-11-20 08:52:36+01:00
14,08:53:37,20.11.18,2,1.9,118,20.11.18 08:53:37,2018-11-20 08:53:37+01:00
15,08:53:39,20.11.18,2,4.8,118,20.11.18 08:53:39,2018-11-20 08:53:39+01:00
23,08:54:01,20.11.18,2,4.8,118,20.11.18 08:54:01,2018-11-20 08:54:01+01:00
18,08:54:13,20.11.18,2,4.1,118,20.11.18 08:54:13,2018-11-20 08:54:13+01:00
22,08:54:17,20.11.18,2,3.7,118,20.11.18 08:54:17,2018-11-20 08:54:17+01:00
22,08:54:18,20.11.18,2,4.3,118,20.11.18 08:54:18,2018-11-20 08:54:18+01:00
17,08:54:52,20.11.18,2,10.2,118,20.11.18 08:54:52,2018-11-20 08:54:52+01:00
16,08:57:49,20.11.18,2,4.7,118,20.11.18 08:57:49,2018-11-20 08:57:49+01:00
24,08:59:26,20.11.18,2,4.5,118,20.11.18 08:59:26,2018-11-20 08:59:26+01:00
20,08:59:28,20.11.18,2,4.6,118,20.11.18 08:59:28,2018-11-20 08:59:28+01:00
19,09:00:23,20.11.18,2,3.8,118,20.11.18 09:00:23,2018-11-20 09:00:23+01:00
20,09:00:25,20.11.18,2,8.6,118,20.11.18 09:00:25,2018-11-20 09:00:25+01:00
12,09:00:35,20.11.18,2,0.6,118,20.11.18 09:00:35,2018-11-20 09:00:35+01:00
14,09:00:49,20.11.18,2,3.6,118,20.11.18 09:00:49,2018-11-20 09:00:49+01:00
9,09:01:05,20.11.18,2,5.2,118,20.11.18 09:01:05,2018-11-20 09:01:05+01:00
14,09:01:49,20.11.18,2,5.5,118,20.11.18 09:01:49,2018-11-20 09:01:49+01:00
16,09:02:44,20.11.18,2,8.7,118,20.11.18 09:02:44,2018-11-20 09:02:44+01:00
10,09:03:06,20.11.18,2,5.2,118,20.11.18 09:03:06,2018-11-20 09:03:06+01:00
21,09:04:39,20.11.18,2,9.3,118,20.11.18 09:04:39,2018-11-20 09:04:39+01:00
14,09:05:12,20.11.18,2,4.6,118,20.11.18 09:05:12,2018-11-20 09:05:12+01:00
21,09:07:15,20.11.18,2,4.5,118,20.11.18 09:07:15,2018-11-20 09:07:15+01:00
17,09:08:28,20.11.18,2,4.1,118,20.11.18 09:08:28,2018-11-20 09:08:28+01:00
17,09:12:07,20.11.18,2,4.7,118,20.11.18 09:12:07,2018-11-20 09:12:07+01:00
18,09:14:41,20.11.18,2,4.9,118,20.11.18 09:14:41,2018-11-20 09:14:41+01:00
19,09:17:05,20.11.18,2,4.3,118,20.11.18 09:17:05,2018-11-20 09:17:05+01:00
22,09:17:33,20.11.18,2,4.4,118,20.11.18 09:17:33,2018-11-20 09:17:33+01:00
19,09:20:25,20.11.18,2,4.7,118,20.11.18 09:20:25,2018-11-20 09:20:25+01:00
17,09:21:18,20.11.18,2,4.5,118,20.11.18 09:21:18,2018-11-20 09:21:18+01:00
19,09:21:54,20.11.18,2,7.6,118,20.11.18 09:21:54,2018-11-20 09:21:54+01:00
28,09:22:26,20.11.18,2,8.3,118,20.11.18 09:22:26,2018-11-20 09:22:26+01:00
19,09:27:11,20.11.18,2,8.5,118,20.11.18 09:27:11,2018-11-20 09:27:11+01:00
21,09:27:30,20.11.18,2,4.5,118,20.11.18 09:27:30,2018-11-20 09:27:30+01:00
14,09:28:22,20.11.18,2,4.0,118,20.11.18 09:28:22,2018-11-20 09:28:22+01:00
22,09:28:42,20.11.18,2,3.8,118,20.11.18 09:28:42,2018-11-20 09:28:42+01:00
13,09:29:27,20.11.18,2,6.5,118,20.11.18 09:29:27,2018-11-20 09:29:27+01:00
23,09:29:53,20.11.18,2,4.0,118,20.11.18 09:29:53,2018-11-20 09:29:53+01:00
9,09:32:26,20.11.18,2,5.2,118,20.11.18 09:32:26,2018-11-20 09:32:26+01:00
31,09:33:29,20.11.18,2,8.1,118,20.11.18 09:33:29,2018-11-20 09:33:29+01:00
31,09:34:18,20.11.18,2,4.8,118,20.11.18 09:34:18,2018-11-20 09:34:18+01:00
19,09:34:22,20.11.18,2,9.9,118,20.11.18 09:34:22,2018-11-20 09:34:22+01:00
21,09:35:15,20.11.18,2,7.4,118,20.11.18 09:35:15,2018-11-20 09:35:15+01:00
14,09:35:31,20.11.18,2,4.5,118,20.11.18 09:35:31,2018-11-20 09:35:31+01:00
15,09:35:41,20.11.18,2,5.8,118,20.11.18 09:35:41,2018-11-20 09:35:41+01:00
23,09:35:55,20.11.18,2,11.2,118,20.11.18 09:35:55,2018-11-20 09:35:55+01:00
17,09:36:13,20.11.18,2,8.0,118,20.11.18 09:36:13,2018-11-20 09:36:13+01:00
17,09:37:24,20.11.18,2,5.7,118,20.11.18 09:37:24,2018-11-20 09:37:24+01:00
19,09:40:03,20.11.18,2,5.1,118,20.11.18 09:40:03,2018-11-20 09:40:03+01:00
22,09:45:02,20.11.18,2,5.1,118,20.11.18 09:45:02,2018-11-20 09:45:02+01:00
10,09:46:28,20.11.18,2,5.3,118,20.11.18 09:46:28,2018-11-20 09:46:28+01:00
31,09:46:50,20.11.18,2,11.4,118,20.11.18 09:46:50,2018-11-20 09:46:50+01:00
21,09:47:17,20.11.18,2,4.3,118,20.11.18 09:47:17,2018-11-20 09:47:17+01:00
22,09:48:03,20.11.18,2,5.3,118,20.11.18 09:48:03,2018-11-20 09:48:03+01:00
18,09:48:03,20.11.18,2,5.3,118,20.11.18 09:48:03,2018-11-20 09:48:03+01:00
15,09:49:27,20.11.18,2,4.1,118,20.11.18 09:49:27,2018-11-20 09:49:27+01:00
18,09:49:57,20.11.18,2,4.6,118,20.11.18 09:49:57,2018-11-20 09:49:57+01:00
23,09:50:57,20.11.18,2,5.4,118,20.11.18 09:50:57,2018-11-20 09:50:57+01:00
15,09:51:19,20.11.18,2,5.4,118,20.11.18 09:51:19,2018-11-20 09:51:19+01:00
15,09:56:49,20.11.18,2,4.9,118,20.11.18 09:56:49,2018-11-20 09:56:49+01:00
23,09:56:52,20.11.18,2,4.1,118,20.11.18 09:56:52,2018-11-20 09:56:52+01:00
25,09:58:11,20.11.18,2,9.5,118,20.11.18 09:58:11,2018-11-20 09:58:11+01:00
14,09:58:27,20.11.18,2,5.0,118,20.11.18 09:58:27,2018-11-20 09:58:27+01:00
18,09:58:38,20.11.18,2,4.6,118,20.11.18 09:58:38,2018-11-20 09:58:38+01:00
17,10:01:34,20.11.18,2,4.1,118,20.11.18 10:01:34,2018-11-20 10:01:34+01:00
18,10:06:03,20.11.18,2,3.8,118,20.11.18 10:06:03,2018-11-20 10:06:03+01:00
19,10:07:23,20.11.18,2,7.9,118,20.11.18 10:07:23,2018-11-20 10:07:23+01:00
9,10:08:33,20.11.18,2,3.5,118,20.11.18 10:08:33,2018-11-20 10:08:33+01:00
18,10:11:46,20.11.18,2,8.3,118,20.11.18 10:11:46,2018-11-20 10:11:46+01:00
32,10:12:16,20.11.18,2,7.6,118,20.11.18 10:12:16,2018-11-20 10:12:16+01:00
16,10:15:45,20.11.18,2,5.1,118,20.11.18 10:15:45,2018-11-20 10:15:45+01:00
15,10:16:30,20.11.18,2,8.9,118,20.11.18 10:16:30,2018-11-20 10:16:30+01:00
22,10:20:18,20.11.18,2,4.2,118,20.11.18 10:20:18,2018-11-20 10:20:18+01:00
4,10:21:16,20.11.18,2,5.4,118,20.11.18 10:21:16,2018-11-20 10:21:16+01:00
5,10:21:17,20.11.18,2,5.4,118,20.11.18 10:21:17,2018-11-20 10:21:17+01:00
9,10:21:19,20.11.18,2,5.4,118,20.11.18 10:21:19,2018-11-20 10:21:19+01:00
21,10:26:36,20.11.18,2,5.2,118,20.11.18 10:26:36,2018-11-20 10:26:36+01:00
17,10:28:04,20.11.18,2,4.5,118,20.11.18 10:28:04,2018-11-20 10:28:04+01:00
18,10:30:12,20.11.18,2,4.5,118,20.11.18 10:30:12,2018-11-20 10:30:12+01:00
18,10:33:49,20.11.18,2,4.0,118,20.11.18 10:33:49,2018-11-20 10:33:49+01:00
17,10:38:28,20.11.18,2,4.3,118,20.11.18 10:38:28,2018-11-20 10:38:28+01:00
20,10:39:42,20.11.18,2,4.2,118,20.11.18 10:39:42,2018-11-20 10:39:42+01:00
21,10:39:55,20.11.18,2,4.3,118,20.11.18 10:39:55,2018-11-20 10:39:55+01:00
14,10:43:25,20.11.18,2,4.2,118,20.11.18 10:43:25,2018-11-20 10:43:25+01:00
11,10:43:25,20.11.18,2,5.4,118,20.11.18 10:43:25,2018-11-20 10:43:25+01:00
20,10:46:05,20.11.18,2,8.5,118,20.11.18 10:46:05,2018-11-20 10:46:05+01:00
22,10:53:34,20.11.18,2,7.6,118,20.11.18 10:53:34,2018-11-20 10:53:34+01:00
24,10:55:50,20.11.18,2,8.5,118,20.11.18 10:55:50,2018-11-20 10:55:50+01:00
7,10:58:13,20.11.18,2,5.5,118,20.11.18 10:58:13,2018-11-20 10:58:13+01:00
16,11:02:01,20.11.18,2,4.2,118,20.11.18 11:02:01,2018-11-20 11:02:01+01:00
25,11:03:34,20.11.18,2,8.4,118,20.11.18 11:03:34,2018-11-20 11:03:34+01:00
15,11:04:17,20.11.18,2,4.8,118,20.11.18 11:04:17,2018-11-20 11:04:17+01:00
24,11:14:56,20.11.18,2,4.3,118,20.11.18 11:14:56,2018-11-20 11:14:56+01:00
22,11:16:31,20.11.18,2,5.5,118,20.11.18 11:16:31,2018-11-20 11:16:31+01:00
24,11:16:32,20.11.18,2,5.0,118,20.11.18 11:16:32,2018-11-20 11:16:32+01:00
18,11:16:51,20.11.18,2,8.7,118,20.11.18 11:16:51,2018-11-20 11:16:51+01:00
21,11:19:14,20.11.18,2,7.7,118,20.11.18 11:19:14,2018-11-20 11:19:14+01:00
18,11:19:21,20.11.18,2,2.8,118,20.11.18 11:19:21,2018-11-20 11:19:21+01:00
22,11:19:23,20.11.18,2,5.3,118,20.11.18 11:19:23,2018-11-20 11:19:23+01:00
21,11:23:00,20.11.18,2,4.3,118,20.11.18 11:23:00,2018-11-20 11:23:00+01:00
14,11:23:14,20.11.18,2,5.5,118,20.11.18 11:23:14,2018-11-20 11:23:14+01:00
13,11:26:12,20.11.18,2,4.6,118,20.11.18 11:26:12,2018-11-20 11:26:12+01:00
20,11:26:27,20.11.18,2,6.9,118,20.11.18 11:26:27,2018-11-20 11:26:27+01:00
21,11:26:39,20.11.18,2,9.2,118,20.11.18 11:26:39,2018-11-20 11:26:39+01:00
16,11:29:43,20.11.18,2,4.6,118,20.11.18 11:29:43,2018-11-20 11:29:43+01:00
15,11:34:36,20.11.18,2,5.5,118,20.11.18 11:34:36,2018-11-20 11:34:36+01:00
22,11:34:38,20.11.18,2,8.3,118,20.11.18 11:34:38,2018-11-20 11:34:38+01:00
19,11:34:55,20.11.18,2,5.6,118,20.11.18 11:34:55,2018-11-20 11:34:55+01:00
19,11:34:57,20.11.18,2,2.6,118,20.11.18 11:34:57,2018-11-20 11:34:57+01:00
16,11:35:10,20.11.18,2,4.3,118,20.11.18 11:35:10,2018-11-20 11:35:10+01:00
19,11:38:56,20.11.18,2,8.4,118,20.11.18 11:38:56,2018-11-20 11:38:56+01:00
22,11:39:15,20.11.18,2,8.4,118,20.11.18 11:39:15,2018-11-20 11:39:15+01:00
9,11:46:02,20.11.18,2,2.1,118,20.11.18 11:46:02,2018-11-20 11:46:02+01:00
10,11:46:03,20.11.18,2,2.7,118,20.11.18 11:46:03,2018-11-20 11:46:03+01:00
18,11:57:04,20.11.18,2,7.6,118,20.11.18 11:57:04,2018-11-20 11:57:04+01:00
23,11:57:32,20.11.18,2,8.8,118,20.11.18 11:57:32,2018-11-20 11:57:32+01:00
18,12:01:24,20.11.18,2,4.3,118,20.11.18 12:01:24,2018-11-20 12:01:24+01:00
20,12:08:26,20.11.18,2,8.6,118,20.11.18 12:08:26,2018-11-20 12:08:26+01:00
15,12:12:50,20.11.18,2,4.7,118,20.11.18 12:12:50,2018-11-20 12:12:50+01:00
16,12:13:50,20.11.18,2,8.9,118,20.11.18 12:13:50,2018-11-20 12:13:50+01:00
19,12:17:18,20.11.18,2,3.6,118,20.11.18 12:17:18,2018-11-20 12:17:18+01:00
18,12:23:00,20.11.18,2,5.2,118,20.11.18 12:23:00,2018-11-20 12:23:00+01:00
15,12:23:30,20.11.18,2,8.4,118,20.11.18 12:23:30,2018-11-20 12:23:30+01:00
18,12:27:00,20.11.18,2,1.8,118,20.11.18 12:27:00,2018-11-20 12:27:00+01:00
17,12:27:01,20.11.18,2,2.8,118,20.11.18 12:27:01,2018-11-20 12:27:01+01:00
19,12:30:26,20.11.18,2,4.1,118,20.11.18 12:30:26,2018-11-20 12:30:26+01:00
16,12:34:50,20.11.18,2,4.9,118,20.11.18 12:34:50,2018-11-20 12:34:50+01:00
15,12:36:37,20.11.18,2,5.0,118,20.11.18 12:36:37,2018-11-20 12:36:37+01:00
22,12:37:00,20.11.18,2,7.5,118,20.11.18 12:37:00,2018-11-20 12:37:00+01:00
18,12:39:51,20.11.18,2,3.4,118,20.11.18 12:39:51,2018-11-20 12:39:51+01:00
27,12:41:16,20.11.18,2,8.3,118,20.11.18 12:41:16,2018-11-20 12:41:16+01:00
14,12:41:57,20.11.18,2,3.8,118,20.11.18 12:41:57,2018-11-20 12:41:57+01:00
11,12:41:57,20.11.18,2,2.9,118,20.11.18 12:41:57,2018-11-20 12:41:57+01:00
18,12:47:38,20.11.18,2,8.6,118,20.11.18 12:47:38,2018-11-20 12:47:38+01:00
20,12:49:11,20.11.18,2,8.3,118,20.11.18 12:49:11,2018-11-20 12:49:11+01:00
28,12:54:08,20.11.18,2,8.5,118,20.11.18 12:54:08,2018-11-20 12:54:08+01:00
18,12:55:35,20.11.18,2,7.6,118,20.11.18 12:55:35,2018-11-20 12:55:35+01:00
23,12:57:59,20.11.18,2,4.2,118,20.11.18 12:57:59,2018-11-20 12:57:59+01:00
20,13:02:04,20.11.18,2,8.7,118,20.11.18 13:02:04,2018-11-20 13:02:04+01:00
17,13:07:25,20.11.18,2,4.8,118,20.11.18 13:07:25,2018-11-20 13:07:25+01:00
25,13:09:23,20.11.18,2,8.4,118,20.11.18 13:09:23,2018-11-20 13:09:23+01:00
17,13:11:39,20.11.18,2,4.4,118,20.11.18 13:11:39,2018-11-20 13:11:39+01:00
15,13:12:40,20.11.18,2,6.0,118,20.11.18 13:12:40,2018-11-20 13:12:40+01:00
26,13:14:25,20.11.18,2,7.6,118,20.11.18 13:14:25,2018-11-20 13:14:25+01:00
14,13:14:55,20.11.18,2,4.6,118,20.11.18 13:14:55,2018-11-20 13:14:55+01:00
15,13:15:42,20.11.18,2,3.2,118,20.11.18 13:15:42,2018-11-20 13:15:42+01:00
13,13:15:43,20.11.18,2,3.2,118,20.11.18 13:15:43,2018-11-20 13:15:43+01:00
16,13:16:48,20.11.18,2,8.5,118,20.11.18 13:16:48,2018-11-20 13:16:48+01:00
16,13:17:19,20.11.18,2,4.9,118,20.11.18 13:17:19,2018-11-20 13:17:19+01:00
10,13:21:41,20.11.18,2,3.2,118,20.11.18 13:21:41,2018-11-20 13:21:41+01:00
11,13:21:43,20.11.18,2,3.3,118,20.11.18 13:21:43,2018-11-20 13:21:43+01:00
12,13:21:45,20.11.18,2,7.0,118,20.11.18 13:21:45,2018-11-20 13:21:45+01:00
8,13:22:24,20.11.18,2,2.9,118,20.11.18 13:22:24,2018-11-20 13:22:24+01:00
8,13:22:25,20.11.18,2,3.3,118,20.11.18 13:22:25,2018-11-20 13:22:25+01:00
17,13:24:28,20.11.18,2,8.1,118,20.11.18 13:24:28,2018-11-20 13:24:28+01:00
19,13:24:33,20.11.18,2,8.2,118,20.11.18 13:24:33,2018-11-20 13:24:33+01:00
15,13:24:40,20.11.18,2,5.0,118,20.11.18 13:24:40,2018-11-20 13:24:40+01:00
17,13:25:49,20.11.18,2,8.4,118,20.11.18 13:25:49,2018-11-20 13:25:49+01:00
22,13:28:18,20.11.18,2,4.3,118,20.11.18 13:28:18,2018-11-20 13:28:18+01:00
17,13:30:16,20.11.18,2,5.0,118,20.11.18 13:30:16,2018-11-20 13:30:16+01:00
17,13:37:22,20.11.18,2,4.3,118,20.11.18 13:37:22,2018-11-20 13:37:22+01:00
17,13:39:18,20.11.18,2,4.1,118,20.11.18 13:39:18,2018-11-20 13:39:18+01:00
13,13:40:43,20.11.18,2,8.8,118,20.11.18 13:40:43,2018-11-20 13:40:43+01:00
20,13:42:28,20.11.18,2,1.8,118,20.11.18 13:42:28,2018-11-20 13:42:28+01:00
23,13:42:29,20.11.18,2,6.7,118,20.11.18 13:42:29,2018-11-20 13:42:29+01:00
23,13:52:05,20.11.18,2,6.6,118,20.11.18 13:52:05,2018-11-20 13:52:05+01:00
16,14:11:56,20.11.18,2,3.8,118,20.11.18 14:11:56,2018-11-20 14:11:56+01:00
20,14:21:03,20.11.18,2,3.5,118,20.11.18 14:21:03,2018-11-20 14:21:03+01:00
15,14:21:03,20.11.18,2,3.4,118,20.11.18 14:21:03,2018-11-20 14:21:03+01:00
21,14:25:10,20.11.18,2,4.3,118,20.11.18 14:25:10,2018-11-20 14:25:10+01:00
24,14:27:16,20.11.18,2,3.9,118,20.11.18 14:27:16,2018-11-20 14:27:16+01:00
6,14:28:06,20.11.18,2,0.6,118,20.11.18 14:28:06,2018-11-20 14:28:06+01:00
6,14:32:59,20.11.18,2,2.0,118,20.11.18 14:32:59,2018-11-20 14:32:59+01:00
21,14:36:09,20.11.18,2,1.9,118,20.11.18 14:36:09,2018-11-20 14:36:09+01:00
7,14:36:54,20.11.18,2,3.5,118,20.11.18 14:36:54,2018-11-20 14:36:54+01:00
23,14:38:22,20.11.18,2,8.8,118,20.11.18 14:38:22,2018-11-20 14:38:22+01:00
9,14:39:19,20.11.18,2,3.5,118,20.11.18 14:39:19,2018-11-20 14:39:19+01:00
19,14:43:02,20.11.18,2,8.8,118,20.11.18 14:43:02,2018-11-20 14:43:02+01:00
8,14:43:56,20.11.18,2,3.6,118,20.11.18 14:43:56,2018-11-20 14:43:56+01:00
23,14:47:36,20.11.18,2,8.6,118,20.11.18 14:47:36,2018-11-20 14:47:36+01:00
13,14:49:21,20.11.18,2,3.6,118,20.11.18 14:49:21,2018-11-20 14:49:21+01:00
7,14:50:37,20.11.18,2,3.7,118,20.11.18 14:50:37,2018-11-20 14:50:37+01:00
21,14:53:19,20.11.18,2,5.1,118,20.11.18 14:53:19,2018-11-20 14:53:19+01:00
15,14:53:32,20.11.18,2,4.6,118,20.11.18 14:53:32,2018-11-20 14:53:32+01:00
16,14:53:58,20.11.18,2,4.7,118,20.11.18 14:53:58,2018-11-20 14:53:58+01:00
8,14:56:35,20.11.18,2,3.7,118,20.11.18 14:56:35,2018-11-20 14:56:35+01:00
6,14:56:37,20.11.18,2,3.7,118,20.11.18 14:56:37,2018-11-20 14:56:37+01:00
6,14:57:20,20.11.18,2,3.8,118,20.11.18 14:57:20,2018-11-20 14:57:20+01:00
16,14:57:58,20.11.18,2,8.1,118,20.11.18 14:57:58,2018-11-20 14:57:58+01:00
18,15:02:02,20.11.18,2,7.8,118,20.11.18 15:02:02,2018-11-20 15:02:02+01:00
13,15:03:08,20.11.18,2,4.8,118,20.11.18 15:03:08,2018-11-20 15:03:08+01:00
17,15:03:34,20.11.18,2,3.9,118,20.11.18 15:03:34,2018-11-20 15:03:34+01:00
22,15:06:07,20.11.18,2,7.8,118,20.11.18 15:06:07,2018-11-20 15:06:07+01:00
18,15:08:08,20.11.18,2,4.1,118,20.11.18 15:08:08,2018-11-20 15:08:08+01:00
17,15:08:37,20.11.18,2,8.8,118,20.11.18 15:08:37,2018-11-20 15:08:37+01:00
22,15:13:11,20.11.18,2,8.3,118,20.11.18 15:13:11,2018-11-20 15:13:11+01:00
13,15:17:33,20.11.18,2,3.8,118,20.11.18 15:17:33,2018-11-20 15:17:33+01:00
12,15:17:33,20.11.18,2,3.8,118,20.11.18 15:17:33,2018-11-20 15:17:33+01:00
20,15:18:53,20.11.18,2,4.6,118,20.11.18 15:18:53,2018-11-20 15:18:53+01:00
15,15:22:17,20.11.18,2,5.0,118,20.11.18 15:22:17,2018-11-20 15:22:17+01:00
20,15:23:21,20.11.18,2,4.4,118,20.11.18 15:23:21,2018-11-20 15:23:21+01:00
16,15:24:04,20.11.18,2,3.9,118,20.11.18 15:24:04,2018-11-20 15:24:04+01:00
18,15:24:29,20.11.18,2,4.2,118,20.11.18 15:24:29,2018-11-20 15:24:29+01:00
24,15:27:54,20.11.18,2,12.2,118,20.11.18 15:27:54,2018-11-20 15:27:54+01:00
16,15:30:44,20.11.18,2,4.6,118,20.11.18 15:30:44,2018-11-20 15:30:44+01:00
11,15:35:38,20.11.18,2,3.8,118,20.11.18 15:35:38,2018-11-20 15:35:38+01:00
15,15:37:10,20.11.18,2,8.4,118,20.11.18 15:37:10,2018-11-20 15:37:10+01:00
27,15:37:37,20.11.18,2,6.6,118,20.11.18 15:37:37,2018-11-20 15:37:37+01:00
22,15:38:51,20.11.18,2,4.4,118,20.11.18 15:38:51,2018-11-20 15:38:51+01:00
19,15:46:11,20.11.18,2,4.1,118,20.11.18 15:46:11,2018-11-20 15:46:11+01:00
21,15:55:52,20.11.18,2,8.4,118,20.11.18 15:55:52,2018-11-20 15:55:52+01:00
25,15:58:14,20.11.18,2,9.6,118,20.11.18 15:58:14,2018-11-20 15:58:14+01:00
16,15:59:16,20.11.18,2,4.2,118,20.11.18 15:59:16,2018-11-20 15:59:16+01:00
21,16:03:09,20.11.18,2,5.3,118,20.11.18 16:03:09,2018-11-20 16:03:09+01:00
17,16:05:27,20.11.18,2,4.2,118,20.11.18 16:05:27,2018-11-20 16:05:27+01:00
14,16:14:42,20.11.18,2,4.0,118,20.11.18 16:14:42,2018-11-20 16:14:42+01:00
13,16:16:47,20.11.18,2,3.5,118,20.11.18 16:16:47,2018-11-20 16:16:47+01:00
12,16:16:48,20.11.18,2,3.8,118,20.11.18 16:16:48,2018-11-20 16:16:48+01:00
23,16:17:04,20.11.18,2,7.6,118,20.11.18 16:17:04,2018-11-20 16:17:04+01:00
15,16:18:49,20.11.18,2,3.9,118,20.11.18 16:18:49,2018-11-20 16:18:49+01:00
13,16:18:49,20.11.18,2,3.9,118,20.11.18 16:18:49,2018-11-20 16:18:49+01:00
23,16:20:17,20.11.18,2,5.7,118,20.11.18 16:20:17,2018-11-20 16:20:17+01:00
21,16:27:42,20.11.18,2,5.8,118,20.11.18 16:27:42,2018-11-20 16:27:42+01:00
26,16:30:54,20.11.18,2,8.7,118,20.11.18 16:30:54,2018-11-20 16:30:54+01:00
15,16:32:39,20.11.18,2,4.1,118,20.11.18 16:32:39,2018-11-20 16:32:39+01:00
12,16:33:04,20.11.18,2,7.9,118,20.11.18 16:33:04,2018-11-20 16:33:04+01:00
25,16:33:23,20.11.18,2,8.2,118,20.11.18 16:33:23,2018-11-20 16:33:23+01:00
14,16:36:04,20.11.18,2,3.9,118,20.11.18 16:36:04,2018-11-20 16:36:04+01:00
16,16:36:06,20.11.18,2,7.6,118,20.11.18 16:36:06,2018-11-20 16:36:06+01:00
22,16:36:54,20.11.18,2,5.8,118,20.11.18 16:36:54,2018-11-20 16:36:54+01:00
20,16:37:06,20.11.18,2,3.9,118,20.11.18 16:37:06,2018-11-20 16:37:06+01:00
31,16:40:39,20.11.18,2,5.4,118,20.11.18 16:40:39,2018-11-20 16:40:39+01:00
18,16:42:25,20.11.18,2,8.6,118,20.11.18 16:42:25,2018-11-20 16:42:25+01:00
31,16:44:13,20.11.18,2,4.4,118,20.11.18 16:44:13,2018-11-20 16:44:13+01:00
29,16:48:06,20.11.18,2,8.5,118,20.11.18 16:48:06,2018-11-20 16:48:06+01:00
17,16:51:38,20.11.18,2,5.1,118,20.11.18 16:51:38,2018-11-20 16:51:38+01:00
16,16:53:11,20.11.18,2,4.8,118,20.11.18 16:53:11,2018-11-20 16:53:11+01:00
16,16:54:31,20.11.18,2,10.2,118,20.11.18 16:54:31,2018-11-20 16:54:31+01:00
21,16:54:57,20.11.18,2,4.0,118,20.11.18 16:54:57,2018-11-20 16:54:57+01:00
