Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:40:24,01.02.21,1,5.1,337,01.02.21 11:40:24,2021-02-01 11:40:24+01:00
30,11:41:13,01.02.21,1,3.6,337,01.02.21 11:41:13,2021-02-01 11:41:13+01:00
30,11:41:20,01.02.21,1,4.2,337,01.02.21 11:41:20,2021-02-01 11:41:20+01:00
30,11:41:41,01.02.21,1,5.0,337,01.02.21 11:41:41,2021-02-01 11:41:41+01:00
32,11:41:56,01.02.21,1,3.8,337,01.02.21 11:41:56,2021-02-01 11:41:56+01:00
38,11:43:04,01.02.21,1,4.0,337,01.02.21 11:43:04,2021-02-01 11:43:04+01:00
27,11:44:28,01.02.21,1,7.2,337,01.02.21 11:44:28,2021-02-01 11:44:28+01:00
26,11:44:30,01.02.21,1,3.9,337,01.02.21 11:44:30,2021-02-01 11:44:30+01:00
25,11:44:43,01.02.21,1,5.5,337,01.02.21 11:44:43,2021-02-01 11:44:43+01:00
37,11:45:37,01.02.21,1,3.8,337,01.02.21 11:45:37,2021-02-01 11:45:37+01:00
35,11:45:39,01.02.21,1,3.4,337,01.02.21 11:45:39,2021-02-01 11:45:39+01:00
32,11:46:19,01.02.21,1,4.1,337,01.02.21 11:46:19,2021-02-01 11:46:19+01:00
29,11:48:55,01.02.21,1,4.0,337,01.02.21 11:48:55,2021-02-01 11:48:55+01:00
28,11:48:57,01.02.21,1,4.4,337,01.02.21 11:48:57,2021-02-01 11:48:57+01:00
30,11:48:59,01.02.21,1,4.4,337,01.02.21 11:48:59,2021-02-01 11:48:59+01:00
28,11:49:30,01.02.21,1,3.5,337,01.02.21 11:49:30,2021-02-01 11:49:30+01:00
30,11:49:37,01.02.21,1,4.2,337,01.02.21 11:49:37,2021-02-01 11:49:37+01:00
30,11:52:38,01.02.21,1,4.7,337,01.02.21 11:52:38,2021-02-01 11:52:38+01:00
28,11:53:53,01.02.21,1,5.5,337,01.02.21 11:53:53,2021-02-01 11:53:53+01:00
32,11:54:22,01.02.21,1,4.9,337,01.02.21 11:54:22,2021-02-01 11:54:22+01:00
30,11:54:25,01.02.21,1,4.0,337,01.02.21 11:54:25,2021-02-01 11:54:25+01:00
30,11:55:39,01.02.21,1,3.1,337,01.02.21 11:55:39,2021-02-01 11:55:39+01:00
29,11:56:13,01.02.21,1,4.8,337,01.02.21 11:56:13,2021-02-01 11:56:13+01:00
29,11:56:16,01.02.21,1,3.9,337,01.02.21 11:56:16,2021-02-01 11:56:16+01:00
31,11:57:01,01.02.21,1,5.0,337,01.02.21 11:57:01,2021-02-01 11:57:01+01:00
36,12:01:49,01.02.21,1,3.5,337,01.02.21 12:01:49,2021-02-01 12:01:49+01:00
34,12:02:20,01.02.21,1,4.0,337,01.02.21 12:02:20,2021-02-01 12:02:20+01:00
28,12:02:36,01.02.21,1,4.6,337,01.02.21 12:02:36,2021-02-01 12:02:36+01:00
31,12:03:12,01.02.21,1,7.9,337,01.02.21 12:03:12,2021-02-01 12:03:12+01:00
34,12:03:36,01.02.21,1,4.7,337,01.02.21 12:03:36,2021-02-01 12:03:36+01:00
31,12:03:55,01.02.21,1,3.8,337,01.02.21 12:03:55,2021-02-01 12:03:55+01:00
34,12:04:50,01.02.21,1,4.1,337,01.02.21 12:04:50,2021-02-01 12:04:50+01:00
31,12:05:35,01.02.21,1,4.1,337,01.02.21 12:05:35,2021-02-01 12:05:35+01:00
25,12:06:03,01.02.21,1,4.3,337,01.02.21 12:06:03,2021-02-01 12:06:03+01:00
31,12:10:02,01.02.21,1,4.8,337,01.02.21 12:10:02,2021-02-01 12:10:02+01:00
24,12:11:20,01.02.21,1,3.6,337,01.02.21 12:11:20,2021-02-01 12:11:20+01:00
30,12:12:17,01.02.21,1,3.6,337,01.02.21 12:12:17,2021-02-01 12:12:17+01:00
28,12:12:21,01.02.21,1,3.8,337,01.02.21 12:12:21,2021-02-01 12:12:21+01:00
30,12:12:39,01.02.21,1,6.8,337,01.02.21 12:12:39,2021-02-01 12:12:39+01:00
27,12:13:11,01.02.21,1,1.7,337,01.02.21 12:13:11,2021-02-01 12:13:11+01:00
42,12:16:25,01.02.21,1,6.8,337,01.02.21 12:16:25,2021-02-01 12:16:25+01:00
26,12:17:25,01.02.21,1,3.1,337,01.02.21 12:17:25,2021-02-01 12:17:25+01:00
43,12:17:36,01.02.21,1,3.8,337,01.02.21 12:17:36,2021-02-01 12:17:36+01:00
27,12:19:19,01.02.21,1,4.6,337,01.02.21 12:19:19,2021-02-01 12:19:19+01:00
21,12:20:30,01.02.21,1,6.7,337,01.02.21 12:20:30,2021-02-01 12:20:30+01:00
29,12:20:47,01.02.21,1,4.5,337,01.02.21 12:20:47,2021-02-01 12:20:47+01:00
35,12:21:12,01.02.21,1,2.9,337,01.02.21 12:21:12,2021-02-01 12:21:12+01:00
34,12:22:32,01.02.21,1,4.9,337,01.02.21 12:22:32,2021-02-01 12:22:32+01:00
38,12:23:14,01.02.21,1,4.8,337,01.02.21 12:23:14,2021-02-01 12:23:14+01:00
29,12:23:55,01.02.21,1,4.5,337,01.02.21 12:23:55,2021-02-01 12:23:55+01:00
31,12:24:00,01.02.21,1,4.7,337,01.02.21 12:24:00,2021-02-01 12:24:00+01:00
28,12:24:45,01.02.21,1,3.5,337,01.02.21 12:24:45,2021-02-01 12:24:45+01:00
39,12:25:41,01.02.21,1,4.2,337,01.02.21 12:25:41,2021-02-01 12:25:41+01:00
30,12:25:56,01.02.21,1,4.3,337,01.02.21 12:25:56,2021-02-01 12:25:56+01:00
27,12:27:01,01.02.21,1,4.4,337,01.02.21 12:27:01,2021-02-01 12:27:01+01:00
31,12:29:34,01.02.21,1,3.2,337,01.02.21 12:29:34,2021-02-01 12:29:34+01:00
27,12:30:00,01.02.21,1,4.8,337,01.02.21 12:30:00,2021-02-01 12:30:00+01:00
37,12:32:50,01.02.21,1,3.0,337,01.02.21 12:32:50,2021-02-01 12:32:50+01:00
27,12:34:08,01.02.21,1,3.4,337,01.02.21 12:34:08,2021-02-01 12:34:08+01:00
30,12:35:51,01.02.21,1,4.6,337,01.02.21 12:35:51,2021-02-01 12:35:51+01:00
47,12:36:51,01.02.21,1,3.9,337,01.02.21 12:36:51,2021-02-01 12:36:51+01:00
41,12:38:35,01.02.21,1,4.1,337,01.02.21 12:38:35,2021-02-01 12:38:35+01:00
36,12:39:02,01.02.21,1,1.2,337,01.02.21 12:39:02,2021-02-01 12:39:02+01:00
34,12:41:49,01.02.21,1,4.1,337,01.02.21 12:41:49,2021-02-01 12:41:49+01:00
34,12:44:01,01.02.21,1,0.9,337,01.02.21 12:44:01,2021-02-01 12:44:01+01:00
32,12:44:05,01.02.21,1,3.8,337,01.02.21 12:44:05,2021-02-01 12:44:05+01:00
31,12:44:11,01.02.21,1,4.0,337,01.02.21 12:44:11,2021-02-01 12:44:11+01:00
20,12:45:07,01.02.21,1,4.4,337,01.02.21 12:45:07,2021-02-01 12:45:07+01:00
32,12:45:16,01.02.21,1,1.1,337,01.02.21 12:45:16,2021-02-01 12:45:16+01:00
40,12:47:25,01.02.21,1,3.1,337,01.02.21 12:47:25,2021-02-01 12:47:25+01:00
40,12:48:32,01.02.21,1,3.8,337,01.02.21 12:48:32,2021-02-01 12:48:32+01:00
30,12:49:09,01.02.21,1,5.7,337,01.02.21 12:49:09,2021-02-01 12:49:09+01:00
33,12:49:17,01.02.21,1,2.9,337,01.02.21 12:49:17,2021-02-01 12:49:17+01:00
33,12:49:38,01.02.21,1,4.7,337,01.02.21 12:49:38,2021-02-01 12:49:38+01:00
32,12:49:52,01.02.21,1,4.0,337,01.02.21 12:49:52,2021-02-01 12:49:52+01:00
29,12:50:00,01.02.21,1,4.8,337,01.02.21 12:50:00,2021-02-01 12:50:00+01:00
30,12:51:48,01.02.21,1,3.3,337,01.02.21 12:51:48,2021-02-01 12:51:48+01:00
22,12:52:49,01.02.21,1,4.2,337,01.02.21 12:52:49,2021-02-01 12:52:49+01:00
37,12:53:41,01.02.21,1,3.6,337,01.02.21 12:53:41,2021-02-01 12:53:41+01:00
17,12:56:35,01.02.21,1,1.9,337,01.02.21 12:56:35,2021-02-01 12:56:35+01:00
32,12:57:48,01.02.21,1,6.3,337,01.02.21 12:57:48,2021-02-01 12:57:48+01:00
30,12:58:28,01.02.21,1,7.0,337,01.02.21 12:58:28,2021-02-01 12:58:28+01:00
31,12:59:59,01.02.21,1,6.8,337,01.02.21 12:59:59,2021-02-01 12:59:59+01:00
24,13:00:31,01.02.21,1,6.5,337,01.02.21 13:00:31,2021-02-01 13:00:31+01:00
32,13:02:18,01.02.21,1,4.0,337,01.02.21 13:02:18,2021-02-01 13:02:18+01:00
35,13:03:22,01.02.21,1,5.3,337,01.02.21 13:03:22,2021-02-01 13:03:22+01:00
32,13:03:48,01.02.21,1,4.1,337,01.02.21 13:03:48,2021-02-01 13:03:48+01:00
32,13:08:02,01.02.21,1,4.9,337,01.02.21 13:08:02,2021-02-01 13:08:02+01:00
38,13:09:02,01.02.21,1,3.8,337,01.02.21 13:09:02,2021-02-01 13:09:02+01:00
33,13:09:17,01.02.21,1,3.0,337,01.02.21 13:09:17,2021-02-01 13:09:17+01:00
33,13:09:19,01.02.21,1,1.3,337,01.02.21 13:09:19,2021-02-01 13:09:19+01:00
32,13:09:29,01.02.21,1,3.3,337,01.02.21 13:09:29,2021-02-01 13:09:29+01:00
25,13:09:40,01.02.21,1,3.8,337,01.02.21 13:09:40,2021-02-01 13:09:40+01:00
38,13:10:00,01.02.21,1,1.6,337,01.02.21 13:10:00,2021-02-01 13:10:00+01:00
36,13:10:02,01.02.21,1,1.7,337,01.02.21 13:10:02,2021-02-01 13:10:02+01:00
29,13:12:48,01.02.21,1,3.9,337,01.02.21 13:12:48,2021-02-01 13:12:48+01:00
30,13:15:50,01.02.21,1,4.3,337,01.02.21 13:15:50,2021-02-01 13:15:50+01:00
32,13:15:52,01.02.21,1,4.0,337,01.02.21 13:15:52,2021-02-01 13:15:52+01:00
32,13:16:05,01.02.21,1,3.5,337,01.02.21 13:16:05,2021-02-01 13:16:05+01:00
30,13:16:26,01.02.21,1,3.9,337,01.02.21 13:16:26,2021-02-01 13:16:26+01:00
32,13:16:35,01.02.21,1,2.9,337,01.02.21 13:16:35,2021-02-01 13:16:35+01:00
30,13:18:21,01.02.21,1,3.4,337,01.02.21 13:18:21,2021-02-01 13:18:21+01:00
28,13:18:44,01.02.21,1,3.6,337,01.02.21 13:18:44,2021-02-01 13:18:44+01:00
28,13:19:21,01.02.21,1,3.3,337,01.02.21 13:19:21,2021-02-01 13:19:21+01:00
31,13:19:27,01.02.21,1,3.0,337,01.02.21 13:19:27,2021-02-01 13:19:27+01:00
42,13:20:40,01.02.21,1,5.3,337,01.02.21 13:20:40,2021-02-01 13:20:40+01:00
38,13:21:25,01.02.21,1,4.0,337,01.02.21 13:21:25,2021-02-01 13:21:25+01:00
31,13:22:06,01.02.21,1,4.9,337,01.02.21 13:22:06,2021-02-01 13:22:06+01:00
31,13:23:13,01.02.21,1,4.7,337,01.02.21 13:23:13,2021-02-01 13:23:13+01:00
35,13:23:49,01.02.21,1,3.7,337,01.02.21 13:23:49,2021-02-01 13:23:49+01:00
28,13:24:18,01.02.21,1,3.6,337,01.02.21 13:24:18,2021-02-01 13:24:18+01:00
39,13:28:26,01.02.21,1,4.0,337,01.02.21 13:28:26,2021-02-01 13:28:26+01:00
32,13:32:55,01.02.21,1,3.7,337,01.02.21 13:32:55,2021-02-01 13:32:55+01:00
36,13:34:22,01.02.21,1,4.5,337,01.02.21 13:34:22,2021-02-01 13:34:22+01:00
30,13:34:31,01.02.21,1,3.7,337,01.02.21 13:34:31,2021-02-01 13:34:31+01:00
29,13:34:31,01.02.21,1,1.3,337,01.02.21 13:34:31,2021-02-01 13:34:31+01:00
29,13:35:43,01.02.21,1,4.1,337,01.02.21 13:35:43,2021-02-01 13:35:43+01:00
33,13:37:24,01.02.21,1,5.1,337,01.02.21 13:37:24,2021-02-01 13:37:24+01:00
30,13:38:34,01.02.21,1,4.4,337,01.02.21 13:38:34,2021-02-01 13:38:34+01:00
33,13:41:53,01.02.21,1,2.9,337,01.02.21 13:41:53,2021-02-01 13:41:53+01:00
31,13:45:11,01.02.21,1,5.0,337,01.02.21 13:45:11,2021-02-01 13:45:11+01:00
30,13:45:36,01.02.21,1,4.7,337,01.02.21 13:45:36,2021-02-01 13:45:36+01:00
22,13:45:47,01.02.21,1,11.7,337,01.02.21 13:45:47,2021-02-01 13:45:47+01:00
30,13:45:54,01.02.21,1,5.4,337,01.02.21 13:45:54,2021-02-01 13:45:54+01:00
41,13:46:37,01.02.21,1,6.1,337,01.02.21 13:46:37,2021-02-01 13:46:37+01:00
33,13:46:49,01.02.21,1,3.9,337,01.02.21 13:46:49,2021-02-01 13:46:49+01:00
25,13:47:19,01.02.21,1,4.4,337,01.02.21 13:47:19,2021-02-01 13:47:19+01:00
34,13:48:32,01.02.21,1,3.5,337,01.02.21 13:48:32,2021-02-01 13:48:32+01:00
28,13:51:07,01.02.21,1,4.1,337,01.02.21 13:51:07,2021-02-01 13:51:07+01:00
32,13:51:58,01.02.21,1,4.6,337,01.02.21 13:51:58,2021-02-01 13:51:58+01:00
29,13:53:28,01.02.21,1,5.1,337,01.02.21 13:53:28,2021-02-01 13:53:28+01:00
35,13:54:16,01.02.21,1,5.2,337,01.02.21 13:54:16,2021-02-01 13:54:16+01:00
31,13:54:21,01.02.21,1,3.5,337,01.02.21 13:54:21,2021-02-01 13:54:21+01:00
36,13:55:30,01.02.21,1,4.8,337,01.02.21 13:55:30,2021-02-01 13:55:30+01:00
32,13:57:45,01.02.21,1,3.3,337,01.02.21 13:57:45,2021-02-01 13:57:45+01:00
27,13:58:42,01.02.21,1,4.1,337,01.02.21 13:58:42,2021-02-01 13:58:42+01:00
31,14:00:37,01.02.21,1,4.4,337,01.02.21 14:00:37,2021-02-01 14:00:37+01:00
30,14:00:41,01.02.21,1,3.5,337,01.02.21 14:00:41,2021-02-01 14:00:41+01:00
22,14:01:05,01.02.21,1,3.9,337,01.02.21 14:01:05,2021-02-01 14:01:05+01:00
32,14:01:21,01.02.21,1,3.5,337,01.02.21 14:01:21,2021-02-01 14:01:21+01:00
33,14:02:51,01.02.21,1,4.4,337,01.02.21 14:02:51,2021-02-01 14:02:51+01:00
28,14:03:17,01.02.21,1,8.4,337,01.02.21 14:03:17,2021-02-01 14:03:17+01:00
25,14:03:41,01.02.21,1,11.6,337,01.02.21 14:03:41,2021-02-01 14:03:41+01:00
27,14:04:06,01.02.21,1,5.0,337,01.02.21 14:04:06,2021-02-01 14:04:06+01:00
32,14:05:30,01.02.21,1,4.7,337,01.02.21 14:05:30,2021-02-01 14:05:30+01:00
26,14:06:11,01.02.21,1,4.3,337,01.02.21 14:06:11,2021-02-01 14:06:11+01:00
33,14:06:29,01.02.21,1,4.2,337,01.02.21 14:06:29,2021-02-01 14:06:29+01:00
32,14:06:44,01.02.21,1,4.3,337,01.02.21 14:06:44,2021-02-01 14:06:44+01:00
29,14:06:48,01.02.21,1,4.5,337,01.02.21 14:06:48,2021-02-01 14:06:48+01:00
34,14:09:09,01.02.21,1,4.7,337,01.02.21 14:09:09,2021-02-01 14:09:09+01:00
34,14:09:12,01.02.21,1,4.5,337,01.02.21 14:09:12,2021-02-01 14:09:12+01:00
27,14:10:15,01.02.21,1,4.2,337,01.02.21 14:10:15,2021-02-01 14:10:15+01:00
7,14:10:34,01.02.21,1,1.2,337,01.02.21 14:10:34,2021-02-01 14:10:34+01:00
17,14:10:41,01.02.21,1,4.5,337,01.02.21 14:10:41,2021-02-01 14:10:41+01:00
32,14:10:55,01.02.21,1,4.6,337,01.02.21 14:10:55,2021-02-01 14:10:55+01:00
18,14:11:58,01.02.21,1,4.4,337,01.02.21 14:11:58,2021-02-01 14:11:58+01:00
12,14:13:30,01.02.21,1,6.1,337,01.02.21 14:13:30,2021-02-01 14:13:30+01:00
22,14:14:33,01.02.21,1,5.3,337,01.02.21 14:14:33,2021-02-01 14:14:33+01:00
28,14:14:55,01.02.21,1,7.2,337,01.02.21 14:14:55,2021-02-01 14:14:55+01:00
44,14:15:19,01.02.21,1,3.5,337,01.02.21 14:15:19,2021-02-01 14:15:19+01:00
33,14:15:54,01.02.21,1,4.9,337,01.02.21 14:15:54,2021-02-01 14:15:54+01:00
32,14:16:07,01.02.21,1,5.0,337,01.02.21 14:16:07,2021-02-01 14:16:07+01:00
28,14:16:10,01.02.21,1,3.5,337,01.02.21 14:16:10,2021-02-01 14:16:10+01:00
30,14:16:22,01.02.21,1,5.5,337,01.02.21 14:16:22,2021-02-01 14:16:22+01:00
14,14:17:57,01.02.21,1,4.3,337,01.02.21 14:17:57,2021-02-01 14:17:57+01:00
30,14:18:21,01.02.21,1,4.2,337,01.02.21 14:18:21,2021-02-01 14:18:21+01:00
31,14:19:55,01.02.21,1,3.0,337,01.02.21 14:19:55,2021-02-01 14:19:55+01:00
33,14:23:15,01.02.21,1,5.5,337,01.02.21 14:23:15,2021-02-01 14:23:15+01:00
29,14:24:28,01.02.21,1,4.7,337,01.02.21 14:24:28,2021-02-01 14:24:28+01:00
32,14:24:39,01.02.21,1,3.2,337,01.02.21 14:24:39,2021-02-01 14:24:39+01:00
40,14:26:03,01.02.21,1,6.3,337,01.02.21 14:26:03,2021-02-01 14:26:03+01:00
31,14:26:12,01.02.21,1,5.3,337,01.02.21 14:26:12,2021-02-01 14:26:12+01:00
20,14:26:22,01.02.21,1,4.7,337,01.02.21 14:26:22,2021-02-01 14:26:22+01:00
23,14:28:21,01.02.21,1,5.1,337,01.02.21 14:28:21,2021-02-01 14:28:21+01:00
30,14:28:31,01.02.21,1,4.6,337,01.02.21 14:28:31,2021-02-01 14:28:31+01:00
25,14:29:02,01.02.21,1,4.3,337,01.02.21 14:29:02,2021-02-01 14:29:02+01:00
23,14:29:03,01.02.21,1,2.2,337,01.02.21 14:29:03,2021-02-01 14:29:03+01:00
32,14:31:37,01.02.21,1,4.3,337,01.02.21 14:31:37,2021-02-01 14:31:37+01:00
34,14:31:58,01.02.21,1,3.3,337,01.02.21 14:31:58,2021-02-01 14:31:58+01:00
36,14:31:58,01.02.21,1,0.7,337,01.02.21 14:31:58,2021-02-01 14:31:58+01:00
32,14:32:07,01.02.21,1,4.6,337,01.02.21 14:32:07,2021-02-01 14:32:07+01:00
37,14:32:25,01.02.21,1,5.3,337,01.02.21 14:32:25,2021-02-01 14:32:25+01:00
31,14:32:37,01.02.21,1,2.7,337,01.02.21 14:32:37,2021-02-01 14:32:37+01:00
31,14:32:43,01.02.21,1,4.2,337,01.02.21 14:32:43,2021-02-01 14:32:43+01:00
34,14:32:48,01.02.21,1,4.7,337,01.02.21 14:32:48,2021-02-01 14:32:48+01:00
27,14:33:18,01.02.21,1,4.6,337,01.02.21 14:33:18,2021-02-01 14:33:18+01:00
33,14:33:34,01.02.21,1,4.7,337,01.02.21 14:33:34,2021-02-01 14:33:34+01:00
30,14:34:42,01.02.21,1,4.9,337,01.02.21 14:34:42,2021-02-01 14:34:42+01:00
52,14:34:49,01.02.21,1,4.6,337,01.02.21 14:34:49,2021-02-01 14:34:49+01:00
34,14:35:21,01.02.21,1,4.6,337,01.02.21 14:35:21,2021-02-01 14:35:21+01:00
39,14:35:45,01.02.21,1,4.3,337,01.02.21 14:35:45,2021-02-01 14:35:45+01:00
32,14:36:04,01.02.21,1,4.3,337,01.02.21 14:36:04,2021-02-01 14:36:04+01:00
31,14:37:05,01.02.21,1,4.8,337,01.02.21 14:37:05,2021-02-01 14:37:05+01:00
22,14:37:19,01.02.21,1,12.9,337,01.02.21 14:37:19,2021-02-01 14:37:19+01:00
21,14:37:23,01.02.21,1,5.3,337,01.02.21 14:37:23,2021-02-01 14:37:23+01:00
36,14:38:01,01.02.21,1,4.2,337,01.02.21 14:38:01,2021-02-01 14:38:01+01:00
33,14:38:42,01.02.21,1,4.5,337,01.02.21 14:38:42,2021-02-01 14:38:42+01:00
40,14:38:50,01.02.21,1,4.2,337,01.02.21 14:38:50,2021-02-01 14:38:50+01:00
36,14:39:21,01.02.21,1,4.6,337,01.02.21 14:39:21,2021-02-01 14:39:21+01:00
36,14:39:23,01.02.21,1,4.9,337,01.02.21 14:39:23,2021-02-01 14:39:23+01:00
33,14:39:49,01.02.21,1,3.8,337,01.02.21 14:39:49,2021-02-01 14:39:49+01:00
37,14:39:53,01.02.21,1,4.6,337,01.02.21 14:39:53,2021-02-01 14:39:53+01:00
36,14:40:14,01.02.21,1,4.9,337,01.02.21 14:40:14,2021-02-01 14:40:14+01:00
31,14:40:28,01.02.21,1,4.1,337,01.02.21 14:40:28,2021-02-01 14:40:28+01:00
30,14:40:37,01.02.21,1,9.0,337,01.02.21 14:40:37,2021-02-01 14:40:37+01:00
33,14:41:17,01.02.21,1,3.1,337,01.02.21 14:41:17,2021-02-01 14:41:17+01:00
33,14:41:20,01.02.21,1,4.2,337,01.02.21 14:41:20,2021-02-01 14:41:20+01:00
28,14:41:47,01.02.21,1,4.6,337,01.02.21 14:41:47,2021-02-01 14:41:47+01:00
30,14:42:03,01.02.21,1,3.5,337,01.02.21 14:42:03,2021-02-01 14:42:03+01:00
34,14:42:37,01.02.21,1,3.8,337,01.02.21 14:42:37,2021-02-01 14:42:37+01:00
38,14:42:39,01.02.21,1,4.3,337,01.02.21 14:42:39,2021-02-01 14:42:39+01:00
28,14:44:49,01.02.21,1,5.1,337,01.02.21 14:44:49,2021-02-01 14:44:49+01:00
34,14:45:41,01.02.21,1,4.5,337,01.02.21 14:45:41,2021-02-01 14:45:41+01:00
33,14:47:07,01.02.21,1,4.5,337,01.02.21 14:47:07,2021-02-01 14:47:07+01:00
33,14:47:53,01.02.21,1,4.5,337,01.02.21 14:47:53,2021-02-01 14:47:53+01:00
28,14:49:28,01.02.21,1,4.6,337,01.02.21 14:49:28,2021-02-01 14:49:28+01:00
28,14:49:30,01.02.21,1,4.5,337,01.02.21 14:49:30,2021-02-01 14:49:30+01:00
31,14:49:54,01.02.21,1,3.0,337,01.02.21 14:49:54,2021-02-01 14:49:54+01:00
24,14:50:42,01.02.21,1,3.2,337,01.02.21 14:50:42,2021-02-01 14:50:42+01:00
34,14:51:43,01.02.21,1,4.1,337,01.02.21 14:51:43,2021-02-01 14:51:43+01:00
35,14:52:05,01.02.21,1,4.1,337,01.02.21 14:52:05,2021-02-01 14:52:05+01:00
20,14:52:34,01.02.21,1,9.4,337,01.02.21 14:52:34,2021-02-01 14:52:34+01:00
19,14:52:35,01.02.21,1,2.3,337,01.02.21 14:52:35,2021-02-01 14:52:35+01:00
13,14:53:06,01.02.21,1,0.8,337,01.02.21 14:53:06,2021-02-01 14:53:06+01:00
26,14:54:52,01.02.21,1,1.4,337,01.02.21 14:54:52,2021-02-01 14:54:52+01:00
27,14:54:55,01.02.21,1,1.5,337,01.02.21 14:54:55,2021-02-01 14:54:55+01:00
19,14:56:07,01.02.21,1,4.5,337,01.02.21 14:56:07,2021-02-01 14:56:07+01:00
33,14:56:16,01.02.21,1,4.4,337,01.02.21 14:56:16,2021-02-01 14:56:16+01:00
27,14:56:51,01.02.21,1,3.7,337,01.02.21 14:56:51,2021-02-01 14:56:51+01:00
33,14:57:51,01.02.21,1,4.8,337,01.02.21 14:57:51,2021-02-01 14:57:51+01:00
34,14:58:22,01.02.21,1,4.2,337,01.02.21 14:58:22,2021-02-01 14:58:22+01:00
27,15:00:21,01.02.21,1,3.4,337,01.02.21 15:00:21,2021-02-01 15:00:21+01:00
33,15:02:08,01.02.21,1,4.2,337,01.02.21 15:02:08,2021-02-01 15:02:08+01:00
36,15:02:37,01.02.21,1,4.6,337,01.02.21 15:02:37,2021-02-01 15:02:37+01:00
35,15:03:20,01.02.21,1,4.9,337,01.02.21 15:03:20,2021-02-01 15:03:20+01:00
40,15:06:23,01.02.21,1,4.8,337,01.02.21 15:06:23,2021-02-01 15:06:23+01:00
24,15:06:57,01.02.21,1,4.5,337,01.02.21 15:06:57,2021-02-01 15:06:57+01:00
46,15:07:08,01.02.21,1,4.3,337,01.02.21 15:07:08,2021-02-01 15:07:08+01:00
9,15:08:12,01.02.21,1,0.8,337,01.02.21 15:08:12,2021-02-01 15:08:12+01:00
13,15:08:14,01.02.21,1,8.2,337,01.02.21 15:08:14,2021-02-01 15:08:14+01:00
29,15:08:53,01.02.21,1,4.6,337,01.02.21 15:08:53,2021-02-01 15:08:53+01:00
29,15:10:49,01.02.21,1,4.1,337,01.02.21 15:10:49,2021-02-01 15:10:49+01:00
36,15:12:21,01.02.21,1,4.3,337,01.02.21 15:12:21,2021-02-01 15:12:21+01:00
25,15:12:56,01.02.21,1,4.5,337,01.02.21 15:12:56,2021-02-01 15:12:56+01:00
37,15:13:16,01.02.21,1,4.2,337,01.02.21 15:13:16,2021-02-01 15:13:16+01:00
26,15:13:40,01.02.21,1,4.4,337,01.02.21 15:13:40,2021-02-01 15:13:40+01:00
32,15:14:12,01.02.21,1,4.0,337,01.02.21 15:14:12,2021-02-01 15:14:12+01:00
41,15:14:25,01.02.21,1,1.9,337,01.02.21 15:14:25,2021-02-01 15:14:25+01:00
36,15:15:02,01.02.21,1,3.7,337,01.02.21 15:15:02,2021-02-01 15:15:02+01:00
27,15:15:28,01.02.21,1,0.9,337,01.02.21 15:15:28,2021-02-01 15:15:28+01:00
34,15:15:48,01.02.21,1,4.1,337,01.02.21 15:15:48,2021-02-01 15:15:48+01:00
33,15:15:51,01.02.21,1,4.5,337,01.02.21 15:15:51,2021-02-01 15:15:51+01:00
34,15:16:08,01.02.21,1,2.6,337,01.02.21 15:16:08,2021-02-01 15:16:08+01:00
31,15:16:11,01.02.21,1,4.5,337,01.02.21 15:16:11,2021-02-01 15:16:11+01:00
35,15:16:13,01.02.21,1,4.5,337,01.02.21 15:16:13,2021-02-01 15:16:13+01:00
28,15:17:01,01.02.21,1,4.6,337,01.02.21 15:17:01,2021-02-01 15:17:01+01:00
36,15:17:24,01.02.21,1,4.1,337,01.02.21 15:17:24,2021-02-01 15:17:24+01:00
28,15:17:35,01.02.21,1,4.7,337,01.02.21 15:17:35,2021-02-01 15:17:35+01:00
30,15:17:44,01.02.21,1,5.4,337,01.02.21 15:17:44,2021-02-01 15:17:44+01:00
33,15:17:54,01.02.21,1,4.2,337,01.02.21 15:17:54,2021-02-01 15:17:54+01:00
44,15:18:12,01.02.21,1,7.4,337,01.02.21 15:18:12,2021-02-01 15:18:12+01:00
18,15:20:32,01.02.21,1,4.8,337,01.02.21 15:20:32,2021-02-01 15:20:32+01:00
21,15:20:46,01.02.21,1,4.3,337,01.02.21 15:20:46,2021-02-01 15:20:46+01:00
24,15:21:02,01.02.21,1,3.6,337,01.02.21 15:21:02,2021-02-01 15:21:02+01:00
29,15:21:36,01.02.21,1,5.3,337,01.02.21 15:21:36,2021-02-01 15:21:36+01:00
28,15:21:40,01.02.21,1,4.0,337,01.02.21 15:21:40,2021-02-01 15:21:40+01:00
16,15:21:52,01.02.21,1,5.1,337,01.02.21 15:21:52,2021-02-01 15:21:52+01:00
35,15:23:19,01.02.21,1,8.7,337,01.02.21 15:23:19,2021-02-01 15:23:19+01:00
23,15:25:13,01.02.21,1,1.4,337,01.02.21 15:25:13,2021-02-01 15:25:13+01:00
31,15:26:18,01.02.21,1,4.1,337,01.02.21 15:26:18,2021-02-01 15:26:18+01:00
33,15:26:56,01.02.21,1,4.8,337,01.02.21 15:26:56,2021-02-01 15:26:56+01:00
32,15:26:59,01.02.21,1,3.7,337,01.02.21 15:26:59,2021-02-01 15:26:59+01:00
31,15:27:00,01.02.21,1,1.9,337,01.02.21 15:27:00,2021-02-01 15:27:00+01:00
