Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,00:03:43,19.02.20,1,4.3,110,19.02.20 00:03:43,2020-02-19 00:03:43+01:00
64,00:06:17,19.02.20,1,5.1,110,19.02.20 00:06:17,2020-02-19 00:06:17+01:00
46,00:10:13,19.02.20,1,4.3,110,19.02.20 00:10:13,2020-02-19 00:10:13+01:00
46,00:10:34,19.02.20,1,3.7,110,19.02.20 00:10:34,2020-02-19 00:10:34+01:00
43,00:11:07,19.02.20,1,4.2,110,19.02.20 00:11:07,2020-02-19 00:11:07+01:00
42,00:14:53,19.02.20,1,4.4,110,19.02.20 00:14:53,2020-02-19 00:14:53+01:00
42,00:15:08,19.02.20,1,0.7,110,19.02.20 00:15:08,2020-02-19 00:15:08+01:00
47,00:15:10,19.02.20,1,19.1,110,19.02.20 00:15:10,2020-02-19 00:15:10+01:00
41,00:15:14,19.02.20,1,4.4,110,19.02.20 00:15:14,2020-02-19 00:15:14+01:00
44,00:16:34,19.02.20,1,5.2,110,19.02.20 00:16:34,2020-02-19 00:16:34+01:00
52,00:17:02,19.02.20,1,3.6,110,19.02.20 00:17:02,2020-02-19 00:17:02+01:00
45,00:18:59,19.02.20,1,3.4,110,19.02.20 00:18:59,2020-02-19 00:18:59+01:00
43,00:19:05,19.02.20,1,3.8,110,19.02.20 00:19:05,2020-02-19 00:19:05+01:00
22,00:25:25,19.02.20,1,0.7,110,19.02.20 00:25:25,2020-02-19 00:25:25+01:00
40,00:25:30,19.02.20,1,23.5,110,19.02.20 00:25:30,2020-02-19 00:25:30+01:00
41,00:25:49,19.02.20,1,4.1,110,19.02.20 00:25:49,2020-02-19 00:25:49+01:00
53,00:26:22,19.02.20,1,1.8,110,19.02.20 00:26:22,2020-02-19 00:26:22+01:00
48,00:28:03,19.02.20,1,4.4,110,19.02.20 00:28:03,2020-02-19 00:28:03+01:00
50,00:30:49,19.02.20,1,3.5,110,19.02.20 00:30:49,2020-02-19 00:30:49+01:00
31,00:39:41,19.02.20,1,4.8,110,19.02.20 00:39:41,2020-02-19 00:39:41+01:00
43,00:39:57,19.02.20,1,18.6,110,19.02.20 00:39:57,2020-02-19 00:39:57+01:00
40,00:40:20,19.02.20,1,3.9,110,19.02.20 00:40:20,2020-02-19 00:40:20+01:00
60,00:40:34,19.02.20,1,1.6,110,19.02.20 00:40:34,2020-02-19 00:40:34+01:00
37,00:40:41,19.02.20,1,5.1,110,19.02.20 00:40:41,2020-02-19 00:40:41+01:00
46,00:42:42,19.02.20,1,5.1,110,19.02.20 00:42:42,2020-02-19 00:42:42+01:00
43,00:43:34,19.02.20,1,4.9,110,19.02.20 00:43:34,2020-02-19 00:43:34+01:00
49,00:47:43,19.02.20,1,4.1,110,19.02.20 00:47:43,2020-02-19 00:47:43+01:00
49,00:48:11,19.02.20,1,4.5,110,19.02.20 00:48:11,2020-02-19 00:48:11+01:00
57,00:53:09,19.02.20,1,6.0,110,19.02.20 00:53:09,2020-02-19 00:53:09+01:00
56,00:53:25,19.02.20,1,4.1,110,19.02.20 00:53:25,2020-02-19 00:53:25+01:00
51,00:57:43,19.02.20,1,4.7,110,19.02.20 00:57:43,2020-02-19 00:57:43+01:00
43,00:58:21,19.02.20,1,4.6,110,19.02.20 00:58:21,2020-02-19 00:58:21+01:00
47,00:59:17,19.02.20,1,4.4,110,19.02.20 00:59:17,2020-02-19 00:59:17+01:00
47,01:04:48,19.02.20,1,4.0,110,19.02.20 01:04:48,2020-02-19 01:04:48+01:00
46,01:07:21,19.02.20,1,4.7,110,19.02.20 01:07:21,2020-02-19 01:07:21+01:00
50,01:07:43,19.02.20,1,3.3,110,19.02.20 01:07:43,2020-02-19 01:07:43+01:00
49,01:11:20,19.02.20,1,4.3,110,19.02.20 01:11:20,2020-02-19 01:11:20+01:00
49,01:12:13,19.02.20,1,4.6,110,19.02.20 01:12:13,2020-02-19 01:12:13+01:00
46,01:12:56,19.02.20,1,4.2,110,19.02.20 01:12:56,2020-02-19 01:12:56+01:00
52,01:18:44,19.02.20,1,4.9,110,19.02.20 01:18:44,2020-02-19 01:18:44+01:00
45,01:19:49,19.02.20,1,4.5,110,19.02.20 01:19:49,2020-02-19 01:19:49+01:00
43,01:20:39,19.02.20,1,5.0,110,19.02.20 01:20:39,2020-02-19 01:20:39+01:00
52,01:25:01,19.02.20,1,5.1,110,19.02.20 01:25:01,2020-02-19 01:25:01+01:00
49,01:29:29,19.02.20,1,4.2,110,19.02.20 01:29:29,2020-02-19 01:29:29+01:00
51,01:34:47,19.02.20,1,4.1,110,19.02.20 01:34:47,2020-02-19 01:34:47+01:00
33,01:36:15,19.02.20,1,5.1,110,19.02.20 01:36:15,2020-02-19 01:36:15+01:00
55,01:39:24,19.02.20,1,4.8,110,19.02.20 01:39:24,2020-02-19 01:39:24+01:00
49,01:42:41,19.02.20,1,4.6,110,19.02.20 01:42:41,2020-02-19 01:42:41+01:00
45,01:46:05,19.02.20,1,4.5,110,19.02.20 01:46:05,2020-02-19 01:46:05+01:00
53,01:46:20,19.02.20,1,3.9,110,19.02.20 01:46:20,2020-02-19 01:46:20+01:00
47,01:47:38,19.02.20,1,4.6,110,19.02.20 01:47:38,2020-02-19 01:47:38+01:00
52,01:53:35,19.02.20,1,4.2,110,19.02.20 01:53:35,2020-02-19 01:53:35+01:00
51,02:07:54,19.02.20,1,4.8,110,19.02.20 02:07:54,2020-02-19 02:07:54+01:00
46,02:15:49,19.02.20,1,4.4,110,19.02.20 02:15:49,2020-02-19 02:15:49+01:00
45,02:16:05,19.02.20,1,4.7,110,19.02.20 02:16:05,2020-02-19 02:16:05+01:00
50,02:21:51,19.02.20,1,3.3,110,19.02.20 02:21:51,2020-02-19 02:21:51+01:00
42,02:34:12,19.02.20,1,5.1,110,19.02.20 02:34:12,2020-02-19 02:34:12+01:00
45,02:38:53,19.02.20,1,4.4,110,19.02.20 02:38:53,2020-02-19 02:38:53+01:00
46,02:40:25,19.02.20,1,4.6,110,19.02.20 02:40:25,2020-02-19 02:40:25+01:00
40,02:57:04,19.02.20,1,3.7,110,19.02.20 02:57:04,2020-02-19 02:57:04+01:00
47,03:13:15,19.02.20,1,1.0,110,19.02.20 03:13:15,2020-02-19 03:13:15+01:00
53,03:13:16,19.02.20,1,6.8,110,19.02.20 03:13:16,2020-02-19 03:13:16+01:00
47,03:25:16,19.02.20,1,12.6,110,19.02.20 03:25:16,2020-02-19 03:25:16+01:00
41,03:27:04,19.02.20,1,4.2,110,19.02.20 03:27:04,2020-02-19 03:27:04+01:00
57,03:45:59,19.02.20,1,3.5,110,19.02.20 03:45:59,2020-02-19 03:45:59+01:00
54,03:49:06,19.02.20,1,6.7,110,19.02.20 03:49:06,2020-02-19 03:49:06+01:00
56,03:52:18,19.02.20,1,5.7,110,19.02.20 03:52:18,2020-02-19 03:52:18+01:00
39,03:55:35,19.02.20,1,4.9,110,19.02.20 03:55:35,2020-02-19 03:55:35+01:00
48,03:57:54,19.02.20,1,3.2,110,19.02.20 03:57:54,2020-02-19 03:57:54+01:00
56,03:59:30,19.02.20,1,4.0,110,19.02.20 03:59:30,2020-02-19 03:59:30+01:00
50,04:00:15,19.02.20,1,4.0,110,19.02.20 04:00:15,2020-02-19 04:00:15+01:00
51,04:02:34,19.02.20,1,4.4,110,19.02.20 04:02:34,2020-02-19 04:02:34+01:00
51,04:03:45,19.02.20,1,4.2,110,19.02.20 04:03:45,2020-02-19 04:03:45+01:00
46,04:04:58,19.02.20,1,4.8,110,19.02.20 04:04:58,2020-02-19 04:04:58+01:00
33,04:08:00,19.02.20,1,5.1,110,19.02.20 04:08:00,2020-02-19 04:08:00+01:00
53,04:08:24,19.02.20,1,4.4,110,19.02.20 04:08:24,2020-02-19 04:08:24+01:00
48,04:11:38,19.02.20,1,4.5,110,19.02.20 04:11:38,2020-02-19 04:11:38+01:00
29,04:14:37,19.02.20,1,0.5,110,19.02.20 04:14:37,2020-02-19 04:14:37+01:00
39,04:21:25,19.02.20,1,3.4,110,19.02.20 04:21:25,2020-02-19 04:21:25+01:00
48,04:21:30,19.02.20,1,3.6,110,19.02.20 04:21:30,2020-02-19 04:21:30+01:00
45,04:32:37,19.02.20,1,4.2,110,19.02.20 04:32:37,2020-02-19 04:32:37+01:00
38,04:36:33,19.02.20,1,4.8,110,19.02.20 04:36:33,2020-02-19 04:36:33+01:00
55,04:39:04,19.02.20,1,4.3,110,19.02.20 04:39:04,2020-02-19 04:39:04+01:00
52,04:39:17,19.02.20,1,4.9,110,19.02.20 04:39:17,2020-02-19 04:39:17+01:00
48,04:39:55,19.02.20,1,4.2,110,19.02.20 04:39:55,2020-02-19 04:39:55+01:00
48,04:40:07,19.02.20,1,4.6,110,19.02.20 04:40:07,2020-02-19 04:40:07+01:00
48,04:41:24,19.02.20,1,4.6,110,19.02.20 04:41:24,2020-02-19 04:41:24+01:00
47,04:42:56,19.02.20,1,5.6,110,19.02.20 04:42:56,2020-02-19 04:42:56+01:00
42,04:42:58,19.02.20,1,4.9,110,19.02.20 04:42:58,2020-02-19 04:42:58+01:00
49,04:44:02,19.02.20,1,4.9,110,19.02.20 04:44:02,2020-02-19 04:44:02+01:00
53,04:44:34,19.02.20,1,4.2,110,19.02.20 04:44:34,2020-02-19 04:44:34+01:00
40,04:46:25,19.02.20,1,4.3,110,19.02.20 04:46:25,2020-02-19 04:46:25+01:00
52,04:48:57,19.02.20,1,4.7,110,19.02.20 04:48:57,2020-02-19 04:48:57+01:00
49,04:51:01,19.02.20,1,4.6,110,19.02.20 04:51:01,2020-02-19 04:51:01+01:00
60,04:53:04,19.02.20,1,1.8,110,19.02.20 04:53:04,2020-02-19 04:53:04+01:00
46,04:53:31,19.02.20,1,4.3,110,19.02.20 04:53:31,2020-02-19 04:53:31+01:00
50,04:55:47,19.02.20,1,6.0,110,19.02.20 04:55:47,2020-02-19 04:55:47+01:00
45,04:58:09,19.02.20,1,3.5,110,19.02.20 04:58:09,2020-02-19 04:58:09+01:00
52,05:00:12,19.02.20,1,4.6,110,19.02.20 05:00:12,2020-02-19 05:00:12+01:00
47,05:00:20,19.02.20,1,4.5,110,19.02.20 05:00:20,2020-02-19 05:00:20+01:00
42,05:01:07,19.02.20,1,4.9,110,19.02.20 05:01:07,2020-02-19 05:01:07+01:00
48,05:01:08,19.02.20,1,4.5,110,19.02.20 05:01:08,2020-02-19 05:01:08+01:00
47,05:01:26,19.02.20,1,3.7,110,19.02.20 05:01:26,2020-02-19 05:01:26+01:00
53,05:03:37,19.02.20,1,4.7,110,19.02.20 05:03:37,2020-02-19 05:03:37+01:00
49,05:08:53,19.02.20,1,5.1,110,19.02.20 05:08:53,2020-02-19 05:08:53+01:00
40,05:10:32,19.02.20,1,4.7,110,19.02.20 05:10:32,2020-02-19 05:10:32+01:00
51,05:12:44,19.02.20,1,5.7,110,19.02.20 05:12:44,2020-02-19 05:12:44+01:00
50,05:12:56,19.02.20,1,7.2,110,19.02.20 05:12:56,2020-02-19 05:12:56+01:00
47,05:13:06,19.02.20,1,4.2,110,19.02.20 05:13:06,2020-02-19 05:13:06+01:00
45,05:13:10,19.02.20,1,4.9,110,19.02.20 05:13:10,2020-02-19 05:13:10+01:00
48,05:13:42,19.02.20,1,4.7,110,19.02.20 05:13:42,2020-02-19 05:13:42+01:00
49,05:18:11,19.02.20,1,6.6,110,19.02.20 05:18:11,2020-02-19 05:18:11+01:00
46,05:20:35,19.02.20,1,5.7,110,19.02.20 05:20:35,2020-02-19 05:20:35+01:00
49,05:20:44,19.02.20,1,4.1,110,19.02.20 05:20:44,2020-02-19 05:20:44+01:00
51,05:21:56,19.02.20,1,4.6,110,19.02.20 05:21:56,2020-02-19 05:21:56+01:00
51,05:22:25,19.02.20,1,4.3,110,19.02.20 05:22:25,2020-02-19 05:22:25+01:00
52,05:22:54,19.02.20,1,4.0,110,19.02.20 05:22:54,2020-02-19 05:22:54+01:00
48,05:24:03,19.02.20,1,4.6,110,19.02.20 05:24:03,2020-02-19 05:24:03+01:00
55,05:24:19,19.02.20,1,4.4,110,19.02.20 05:24:19,2020-02-19 05:24:19+01:00
48,05:24:47,19.02.20,1,4.2,110,19.02.20 05:24:47,2020-02-19 05:24:47+01:00
58,05:26:10,19.02.20,1,4.6,110,19.02.20 05:26:10,2020-02-19 05:26:10+01:00
50,05:28:19,19.02.20,1,5.1,110,19.02.20 05:28:19,2020-02-19 05:28:19+01:00
47,05:28:24,19.02.20,1,5.9,110,19.02.20 05:28:24,2020-02-19 05:28:24+01:00
49,05:28:44,19.02.20,1,4.5,110,19.02.20 05:28:44,2020-02-19 05:28:44+01:00
44,05:28:59,19.02.20,1,3.2,110,19.02.20 05:28:59,2020-02-19 05:28:59+01:00
46,05:31:19,19.02.20,1,5.0,110,19.02.20 05:31:19,2020-02-19 05:31:19+01:00
45,05:31:53,19.02.20,1,11.0,110,19.02.20 05:31:53,2020-02-19 05:31:53+01:00
44,05:31:55,19.02.20,1,4.9,110,19.02.20 05:31:55,2020-02-19 05:31:55+01:00
45,05:31:56,19.02.20,1,12.0,110,19.02.20 05:31:56,2020-02-19 05:31:56+01:00
48,05:32:42,19.02.20,1,4.4,110,19.02.20 05:32:42,2020-02-19 05:32:42+01:00
47,05:33:01,19.02.20,1,3.9,110,19.02.20 05:33:01,2020-02-19 05:33:01+01:00
49,05:33:08,19.02.20,1,4.9,110,19.02.20 05:33:08,2020-02-19 05:33:08+01:00
49,05:33:26,19.02.20,1,4.9,110,19.02.20 05:33:26,2020-02-19 05:33:26+01:00
44,05:34:09,19.02.20,1,4.1,110,19.02.20 05:34:09,2020-02-19 05:34:09+01:00
53,05:34:49,19.02.20,1,3.6,110,19.02.20 05:34:49,2020-02-19 05:34:49+01:00
44,05:34:52,19.02.20,1,1.6,110,19.02.20 05:34:52,2020-02-19 05:34:52+01:00
49,05:35:47,19.02.20,1,4.6,110,19.02.20 05:35:47,2020-02-19 05:35:47+01:00
51,05:36:59,19.02.20,1,5.2,110,19.02.20 05:36:59,2020-02-19 05:36:59+01:00
52,05:37:38,19.02.20,1,5.2,110,19.02.20 05:37:38,2020-02-19 05:37:38+01:00
46,05:38:31,19.02.20,1,4.5,110,19.02.20 05:38:31,2020-02-19 05:38:31+01:00
43,05:38:44,19.02.20,1,3.9,110,19.02.20 05:38:44,2020-02-19 05:38:44+01:00
58,05:38:52,19.02.20,1,4.1,110,19.02.20 05:38:52,2020-02-19 05:38:52+01:00
47,05:39:25,19.02.20,1,3.8,110,19.02.20 05:39:25,2020-02-19 05:39:25+01:00
19,05:40:46,19.02.20,1,5.1,110,19.02.20 05:40:46,2020-02-19 05:40:46+01:00
20,05:40:49,19.02.20,1,5.0,110,19.02.20 05:40:49,2020-02-19 05:40:49+01:00
21,05:40:51,19.02.20,1,4.6,110,19.02.20 05:40:51,2020-02-19 05:40:51+01:00
23,05:40:55,19.02.20,1,4.1,110,19.02.20 05:40:55,2020-02-19 05:40:55+01:00
46,05:41:04,19.02.20,1,4.7,110,19.02.20 05:41:04,2020-02-19 05:41:04+01:00
52,05:42:37,19.02.20,1,1.5,110,19.02.20 05:42:37,2020-02-19 05:42:37+01:00
50,05:42:46,19.02.20,1,4.2,110,19.02.20 05:42:46,2020-02-19 05:42:46+01:00
47,05:42:49,19.02.20,1,3.4,110,19.02.20 05:42:49,2020-02-19 05:42:49+01:00
48,05:43:21,19.02.20,1,4.3,110,19.02.20 05:43:21,2020-02-19 05:43:21+01:00
48,05:43:26,19.02.20,1,4.7,110,19.02.20 05:43:26,2020-02-19 05:43:26+01:00
56,05:44:00,19.02.20,1,4.8,110,19.02.20 05:44:00,2020-02-19 05:44:00+01:00
53,05:44:30,19.02.20,1,4.3,110,19.02.20 05:44:30,2020-02-19 05:44:30+01:00
50,05:44:37,19.02.20,1,4.0,110,19.02.20 05:44:37,2020-02-19 05:44:37+01:00
52,05:45:30,19.02.20,1,4.6,110,19.02.20 05:45:30,2020-02-19 05:45:30+01:00
50,05:45:39,19.02.20,1,3.7,110,19.02.20 05:45:39,2020-02-19 05:45:39+01:00
49,05:46:19,19.02.20,1,4.5,110,19.02.20 05:46:19,2020-02-19 05:46:19+01:00
48,05:46:21,19.02.20,1,4.4,110,19.02.20 05:46:21,2020-02-19 05:46:21+01:00
50,05:46:28,19.02.20,1,1.3,110,19.02.20 05:46:28,2020-02-19 05:46:28+01:00
47,05:46:36,19.02.20,1,4.0,110,19.02.20 05:46:36,2020-02-19 05:46:36+01:00
51,05:46:53,19.02.20,1,2.0,110,19.02.20 05:46:53,2020-02-19 05:46:53+01:00
58,05:46:54,19.02.20,1,4.4,110,19.02.20 05:46:54,2020-02-19 05:46:54+01:00
46,05:47:22,19.02.20,1,3.6,110,19.02.20 05:47:22,2020-02-19 05:47:22+01:00
45,05:47:34,19.02.20,1,3.5,110,19.02.20 05:47:34,2020-02-19 05:47:34+01:00
46,05:47:41,19.02.20,1,4.1,110,19.02.20 05:47:41,2020-02-19 05:47:41+01:00
46,05:47:59,19.02.20,1,12.7,110,19.02.20 05:47:59,2020-02-19 05:47:59+01:00
54,05:48:30,19.02.20,1,4.7,110,19.02.20 05:48:30,2020-02-19 05:48:30+01:00
47,05:49:13,19.02.20,1,4.7,110,19.02.20 05:49:13,2020-02-19 05:49:13+01:00
47,05:49:16,19.02.20,1,4.3,110,19.02.20 05:49:16,2020-02-19 05:49:16+01:00
46,05:49:42,19.02.20,1,5.7,110,19.02.20 05:49:42,2020-02-19 05:49:42+01:00
51,05:49:47,19.02.20,1,4.3,110,19.02.20 05:49:47,2020-02-19 05:49:47+01:00
52,05:49:54,19.02.20,1,2.3,110,19.02.20 05:49:54,2020-02-19 05:49:54+01:00
47,05:50:33,19.02.20,1,4.3,110,19.02.20 05:50:33,2020-02-19 05:50:33+01:00
50,05:50:54,19.02.20,1,3.5,110,19.02.20 05:50:54,2020-02-19 05:50:54+01:00
10,05:52:20,19.02.20,1,2.3,110,19.02.20 05:52:20,2020-02-19 05:52:20+01:00
19,05:52:26,19.02.20,1,1.9,110,19.02.20 05:52:26,2020-02-19 05:52:26+01:00
44,05:52:37,19.02.20,1,4.6,110,19.02.20 05:52:37,2020-02-19 05:52:37+01:00
45,05:53:31,19.02.20,1,4.2,110,19.02.20 05:53:31,2020-02-19 05:53:31+01:00
53,05:54:17,19.02.20,1,4.3,110,19.02.20 05:54:17,2020-02-19 05:54:17+01:00
53,05:54:21,19.02.20,1,4.5,110,19.02.20 05:54:21,2020-02-19 05:54:21+01:00
49,05:54:26,19.02.20,1,4.3,110,19.02.20 05:54:26,2020-02-19 05:54:26+01:00
49,05:54:49,19.02.20,1,4.8,110,19.02.20 05:54:49,2020-02-19 05:54:49+01:00
45,05:55:07,19.02.20,1,4.4,110,19.02.20 05:55:07,2020-02-19 05:55:07+01:00
46,05:55:53,19.02.20,1,0.7,110,19.02.20 05:55:53,2020-02-19 05:55:53+01:00
12,05:56:43,19.02.20,1,1.9,110,19.02.20 05:56:43,2020-02-19 05:56:43+01:00
18,05:56:48,19.02.20,1,2.4,110,19.02.20 05:56:48,2020-02-19 05:56:48+01:00
31,05:56:51,19.02.20,1,4.4,110,19.02.20 05:56:51,2020-02-19 05:56:51+01:00
34,05:56:52,19.02.20,1,4.8,110,19.02.20 05:56:52,2020-02-19 05:56:52+01:00
43,05:57:11,19.02.20,1,19.4,110,19.02.20 05:57:11,2020-02-19 05:57:11+01:00
44,05:57:13,19.02.20,1,5.7,110,19.02.20 05:57:13,2020-02-19 05:57:13+01:00
48,05:58:38,19.02.20,1,2.9,110,19.02.20 05:58:38,2020-02-19 05:58:38+01:00
51,05:58:45,19.02.20,1,4.8,110,19.02.20 05:58:45,2020-02-19 05:58:45+01:00
52,05:59:27,19.02.20,1,4.1,110,19.02.20 05:59:27,2020-02-19 05:59:27+01:00
49,06:00:40,19.02.20,1,3.7,110,19.02.20 06:00:40,2020-02-19 06:00:40+01:00
44,06:01:02,19.02.20,1,4.9,110,19.02.20 06:01:02,2020-02-19 06:01:02+01:00
46,06:01:20,19.02.20,1,4.7,110,19.02.20 06:01:20,2020-02-19 06:01:20+01:00
46,06:01:23,19.02.20,1,4.2,110,19.02.20 06:01:23,2020-02-19 06:01:23+01:00
44,06:01:24,19.02.20,1,4.3,110,19.02.20 06:01:24,2020-02-19 06:01:24+01:00
45,06:01:26,19.02.20,1,5.8,110,19.02.20 06:01:26,2020-02-19 06:01:26+01:00
49,06:02:59,19.02.20,1,4.6,110,19.02.20 06:02:59,2020-02-19 06:02:59+01:00
45,06:03:26,19.02.20,1,5.0,110,19.02.20 06:03:26,2020-02-19 06:03:26+01:00
46,06:04:29,19.02.20,1,3.5,110,19.02.20 06:04:29,2020-02-19 06:04:29+01:00
46,06:04:31,19.02.20,1,4.7,110,19.02.20 06:04:31,2020-02-19 06:04:31+01:00
41,06:05:22,19.02.20,1,19.3,110,19.02.20 06:05:22,2020-02-19 06:05:22+01:00
48,06:06:59,19.02.20,1,5.1,110,19.02.20 06:06:59,2020-02-19 06:06:59+01:00
46,06:07:00,19.02.20,1,1.7,110,19.02.20 06:07:00,2020-02-19 06:07:00+01:00
44,06:07:02,19.02.20,1,4.0,110,19.02.20 06:07:02,2020-02-19 06:07:02+01:00
43,06:07:04,19.02.20,1,5.6,110,19.02.20 06:07:04,2020-02-19 06:07:04+01:00
47,06:07:19,19.02.20,1,4.6,110,19.02.20 06:07:19,2020-02-19 06:07:19+01:00
39,06:07:41,19.02.20,1,4.4,110,19.02.20 06:07:41,2020-02-19 06:07:41+01:00
46,06:08:36,19.02.20,1,4.1,110,19.02.20 06:08:36,2020-02-19 06:08:36+01:00
44,06:08:42,19.02.20,1,3.7,110,19.02.20 06:08:42,2020-02-19 06:08:42+01:00
43,06:09:24,19.02.20,1,1.7,110,19.02.20 06:09:24,2020-02-19 06:09:24+01:00
46,06:09:25,19.02.20,1,6.6,110,19.02.20 06:09:25,2020-02-19 06:09:25+01:00
45,06:09:28,19.02.20,1,4.6,110,19.02.20 06:09:28,2020-02-19 06:09:28+01:00
45,06:09:30,19.02.20,1,4.4,110,19.02.20 06:09:30,2020-02-19 06:09:30+01:00
41,06:10:11,19.02.20,1,4.1,110,19.02.20 06:10:11,2020-02-19 06:10:11+01:00
51,06:10:23,19.02.20,1,4.2,110,19.02.20 06:10:23,2020-02-19 06:10:23+01:00
45,06:11:01,19.02.20,1,4.3,110,19.02.20 06:11:01,2020-02-19 06:11:01+01:00
44,06:11:02,19.02.20,1,4.8,110,19.02.20 06:11:02,2020-02-19 06:11:02+01:00
44,06:11:07,19.02.20,1,4.3,110,19.02.20 06:11:07,2020-02-19 06:11:07+01:00
49,06:11:21,19.02.20,1,4.2,110,19.02.20 06:11:21,2020-02-19 06:11:21+01:00
50,06:12:32,19.02.20,1,3.2,110,19.02.20 06:12:32,2020-02-19 06:12:32+01:00
44,06:12:44,19.02.20,1,4.7,110,19.02.20 06:12:44,2020-02-19 06:12:44+01:00
52,06:13:22,19.02.20,1,2.4,110,19.02.20 06:13:22,2020-02-19 06:13:22+01:00
47,06:13:26,19.02.20,1,4.9,110,19.02.20 06:13:26,2020-02-19 06:13:26+01:00
48,06:13:28,19.02.20,1,4.4,110,19.02.20 06:13:28,2020-02-19 06:13:28+01:00
47,06:13:31,19.02.20,1,4.5,110,19.02.20 06:13:31,2020-02-19 06:13:31+01:00
40,06:14:40,19.02.20,1,1.7,110,19.02.20 06:14:40,2020-02-19 06:14:40+01:00
45,06:14:42,19.02.20,1,17.8,110,19.02.20 06:14:42,2020-02-19 06:14:42+01:00
48,06:15:12,19.02.20,1,3.5,110,19.02.20 06:15:12,2020-02-19 06:15:12+01:00
54,06:16:30,19.02.20,1,4.8,110,19.02.20 06:16:30,2020-02-19 06:16:30+01:00
50,06:17:05,19.02.20,1,4.6,110,19.02.20 06:17:05,2020-02-19 06:17:05+01:00
45,06:17:51,19.02.20,1,1.7,110,19.02.20 06:17:51,2020-02-19 06:17:51+01:00
45,06:17:54,19.02.20,1,1.4,110,19.02.20 06:17:54,2020-02-19 06:17:54+01:00
51,06:18:04,19.02.20,1,1.4,110,19.02.20 06:18:04,2020-02-19 06:18:04+01:00
53,06:19:00,19.02.20,1,4.6,110,19.02.20 06:19:00,2020-02-19 06:19:00+01:00
49,06:19:01,19.02.20,1,1.4,110,19.02.20 06:19:01,2020-02-19 06:19:01+01:00
47,06:19:20,19.02.20,1,5.9,110,19.02.20 06:19:20,2020-02-19 06:19:20+01:00
42,06:20:03,19.02.20,1,19.6,110,19.02.20 06:20:03,2020-02-19 06:20:03+01:00
46,06:20:56,19.02.20,1,0.7,110,19.02.20 06:20:56,2020-02-19 06:20:56+01:00
46,06:20:59,19.02.20,1,5.1,110,19.02.20 06:20:59,2020-02-19 06:20:59+01:00
48,06:21:01,19.02.20,1,4.6,110,19.02.20 06:21:01,2020-02-19 06:21:01+01:00
46,06:21:03,19.02.20,1,3.7,110,19.02.20 06:21:03,2020-02-19 06:21:03+01:00
48,06:21:05,19.02.20,1,4.0,110,19.02.20 06:21:05,2020-02-19 06:21:05+01:00
43,06:21:10,19.02.20,1,3.7,110,19.02.20 06:21:10,2020-02-19 06:21:10+01:00
47,06:21:56,19.02.20,1,2.6,110,19.02.20 06:21:56,2020-02-19 06:21:56+01:00
52,06:22:34,19.02.20,1,3.9,110,19.02.20 06:22:34,2020-02-19 06:22:34+01:00
51,06:22:42,19.02.20,1,4.9,110,19.02.20 06:22:42,2020-02-19 06:22:42+01:00
48,06:23:23,19.02.20,1,3.8,110,19.02.20 06:23:23,2020-02-19 06:23:23+01:00
48,06:23:26,19.02.20,1,4.2,110,19.02.20 06:23:26,2020-02-19 06:23:26+01:00
46,06:23:30,19.02.20,1,3.4,110,19.02.20 06:23:30,2020-02-19 06:23:30+01:00
44,06:23:32,19.02.20,1,1.8,110,19.02.20 06:23:32,2020-02-19 06:23:32+01:00
45,06:23:34,19.02.20,1,1.7,110,19.02.20 06:23:34,2020-02-19 06:23:34+01:00
42,06:23:35,19.02.20,1,4.5,110,19.02.20 06:23:35,2020-02-19 06:23:35+01:00
44,06:24:10,19.02.20,1,4.6,110,19.02.20 06:24:10,2020-02-19 06:24:10+01:00
46,06:24:13,19.02.20,1,16.6,110,19.02.20 06:24:13,2020-02-19 06:24:13+01:00
44,06:24:16,19.02.20,1,2.4,110,19.02.20 06:24:16,2020-02-19 06:24:16+01:00
54,06:24:41,19.02.20,1,0.7,110,19.02.20 06:24:41,2020-02-19 06:24:41+01:00
48,06:24:51,19.02.20,1,3.3,110,19.02.20 06:24:51,2020-02-19 06:24:51+01:00
46,06:24:56,19.02.20,1,4.9,110,19.02.20 06:24:56,2020-02-19 06:24:56+01:00
43,06:25:32,19.02.20,1,4.5,110,19.02.20 06:25:32,2020-02-19 06:25:32+01:00
39,06:25:35,19.02.20,1,4.6,110,19.02.20 06:25:35,2020-02-19 06:25:35+01:00
46,06:25:50,19.02.20,1,4.5,110,19.02.20 06:25:50,2020-02-19 06:25:50+01:00
50,06:26:12,19.02.20,1,3.2,110,19.02.20 06:26:12,2020-02-19 06:26:12+01:00
49,06:26:15,19.02.20,1,4.3,110,19.02.20 06:26:15,2020-02-19 06:26:15+01:00
53,06:26:57,19.02.20,1,3.8,110,19.02.20 06:26:57,2020-02-19 06:26:57+01:00
40,06:27:10,19.02.20,1,19.5,110,19.02.20 06:27:10,2020-02-19 06:27:10+01:00
43,06:27:29,19.02.20,1,4.9,110,19.02.20 06:27:29,2020-02-19 06:27:29+01:00
47,06:27:39,19.02.20,1,4.7,110,19.02.20 06:27:39,2020-02-19 06:27:39+01:00
45,06:27:40,19.02.20,1,4.2,110,19.02.20 06:27:40,2020-02-19 06:27:40+01:00
