Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,07:54:43,28.08.20,1,4.2,262,28.08.20 07:54:43,2020-08-28 07:54:43+02:00
23,07:54:51,28.08.20,1,4.2,262,28.08.20 07:54:51,2020-08-28 07:54:51+02:00
23,07:56:15,28.08.20,1,3.1,262,28.08.20 07:56:15,2020-08-28 07:56:15+02:00
21,07:56:20,28.08.20,1,2.8,262,28.08.20 07:56:20,2020-08-28 07:56:20+02:00
22,07:57:46,28.08.20,1,6.1,262,28.08.20 07:57:46,2020-08-28 07:57:46+02:00
21,07:57:51,28.08.20,1,4.1,262,28.08.20 07:57:51,2020-08-28 07:57:51+02:00
29,07:58:55,28.08.20,1,5.3,262,28.08.20 07:58:55,2020-08-28 07:58:55+02:00
25,07:59:01,28.08.20,1,5.3,262,28.08.20 07:59:01,2020-08-28 07:59:01+02:00
21,08:02:15,28.08.20,1,15.0,262,28.08.20 08:02:15,2020-08-28 08:02:15+02:00
31,08:02:48,28.08.20,1,4.8,262,28.08.20 08:02:48,2020-08-28 08:02:48+02:00
9,08:04:01,28.08.20,1,5.3,262,28.08.20 08:04:01,2020-08-28 08:04:01+02:00
21,08:07:02,28.08.20,1,6.1,262,28.08.20 08:07:02,2020-08-28 08:07:02+02:00
28,08:07:29,28.08.20,1,4.6,262,28.08.20 08:07:29,2020-08-28 08:07:29+02:00
19,08:07:54,28.08.20,1,4.4,262,28.08.20 08:07:54,2020-08-28 08:07:54+02:00
15,08:08:35,28.08.20,1,3.3,262,28.08.20 08:08:35,2020-08-28 08:08:35+02:00
17,08:09:33,28.08.20,1,5.5,262,28.08.20 08:09:33,2020-08-28 08:09:33+02:00
17,08:09:35,28.08.20,1,0.7,262,28.08.20 08:09:35,2020-08-28 08:09:35+02:00
19,08:10:25,28.08.20,1,4.4,262,28.08.20 08:10:25,2020-08-28 08:10:25+02:00
13,08:10:46,28.08.20,1,3.8,262,28.08.20 08:10:46,2020-08-28 08:10:46+02:00
21,08:11:46,28.08.20,1,5.1,262,28.08.20 08:11:46,2020-08-28 08:11:46+02:00
17,08:11:59,28.08.20,1,3.9,262,28.08.20 08:11:59,2020-08-28 08:11:59+02:00
22,08:12:07,28.08.20,1,10.1,262,28.08.20 08:12:07,2020-08-28 08:12:07+02:00
13,08:12:19,28.08.20,1,5.6,262,28.08.20 08:12:19,2020-08-28 08:12:19+02:00
12,08:12:23,28.08.20,1,5.0,262,28.08.20 08:12:23,2020-08-28 08:12:23+02:00
23,08:15:34,28.08.20,1,1.6,262,28.08.20 08:15:34,2020-08-28 08:15:34+02:00
25,08:16:48,28.08.20,1,4.9,262,28.08.20 08:16:48,2020-08-28 08:16:48+02:00
24,08:16:51,28.08.20,1,5.0,262,28.08.20 08:16:51,2020-08-28 08:16:51+02:00
23,08:17:31,28.08.20,1,5.6,262,28.08.20 08:17:31,2020-08-28 08:17:31+02:00
26,08:17:37,28.08.20,1,4.7,262,28.08.20 08:17:37,2020-08-28 08:17:37+02:00
25,08:17:40,28.08.20,1,3.9,262,28.08.20 08:17:40,2020-08-28 08:17:40+02:00
24,08:19:38,28.08.20,1,6.0,262,28.08.20 08:19:38,2020-08-28 08:19:38+02:00
28,08:20:41,28.08.20,1,2.8,262,28.08.20 08:20:41,2020-08-28 08:20:41+02:00
28,08:21:19,28.08.20,1,4.5,262,28.08.20 08:21:19,2020-08-28 08:21:19+02:00
28,08:21:51,28.08.20,1,4.8,262,28.08.20 08:21:51,2020-08-28 08:21:51+02:00
21,08:22:18,28.08.20,1,5.9,262,28.08.20 08:22:18,2020-08-28 08:22:18+02:00
29,08:23:37,28.08.20,1,6.2,262,28.08.20 08:23:37,2020-08-28 08:23:37+02:00
22,08:24:05,28.08.20,1,3.9,262,28.08.20 08:24:05,2020-08-28 08:24:05+02:00
18,08:25:44,28.08.20,1,4.2,262,28.08.20 08:25:44,2020-08-28 08:25:44+02:00
35,08:27:12,28.08.20,1,4.2,262,28.08.20 08:27:12,2020-08-28 08:27:12+02:00
14,08:27:37,28.08.20,1,5.0,262,28.08.20 08:27:37,2020-08-28 08:27:37+02:00
21,08:28:48,28.08.20,1,3.4,262,28.08.20 08:28:48,2020-08-28 08:28:48+02:00
24,08:32:28,28.08.20,1,3.7,262,28.08.20 08:32:28,2020-08-28 08:32:28+02:00
23,08:32:35,28.08.20,1,1.1,262,28.08.20 08:32:35,2020-08-28 08:32:35+02:00
17,08:33:12,28.08.20,1,4.2,262,28.08.20 08:33:12,2020-08-28 08:33:12+02:00
23,08:33:36,28.08.20,1,2.8,262,28.08.20 08:33:36,2020-08-28 08:33:36+02:00
26,08:33:41,28.08.20,1,4.2,262,28.08.20 08:33:41,2020-08-28 08:33:41+02:00
25,08:34:13,28.08.20,1,3.7,262,28.08.20 08:34:13,2020-08-28 08:34:13+02:00
25,08:36:01,28.08.20,1,4.8,262,28.08.20 08:36:01,2020-08-28 08:36:01+02:00
28,08:36:05,28.08.20,1,4.7,262,28.08.20 08:36:05,2020-08-28 08:36:05+02:00
29,08:36:15,28.08.20,1,4.0,262,28.08.20 08:36:15,2020-08-28 08:36:15+02:00
24,08:37:43,28.08.20,1,5.8,262,28.08.20 08:37:43,2020-08-28 08:37:43+02:00
27,08:37:45,28.08.20,1,4.9,262,28.08.20 08:37:45,2020-08-28 08:37:45+02:00
29,08:38:39,28.08.20,1,4.1,262,28.08.20 08:38:39,2020-08-28 08:38:39+02:00
12,08:39:16,28.08.20,1,6.9,262,28.08.20 08:39:16,2020-08-28 08:39:16+02:00
21,08:41:01,28.08.20,1,3.6,262,28.08.20 08:41:01,2020-08-28 08:41:01+02:00
22,08:41:08,28.08.20,1,2.7,262,28.08.20 08:41:08,2020-08-28 08:41:08+02:00
23,08:41:45,28.08.20,1,3.8,262,28.08.20 08:41:45,2020-08-28 08:41:45+02:00
19,08:43:57,28.08.20,1,3.1,262,28.08.20 08:43:57,2020-08-28 08:43:57+02:00
24,08:44:06,28.08.20,1,3.9,262,28.08.20 08:44:06,2020-08-28 08:44:06+02:00
28,08:44:21,28.08.20,1,5.3,262,28.08.20 08:44:21,2020-08-28 08:44:21+02:00
26,08:44:25,28.08.20,1,5.4,262,28.08.20 08:44:25,2020-08-28 08:44:25+02:00
35,08:44:33,28.08.20,1,5.0,262,28.08.20 08:44:33,2020-08-28 08:44:33+02:00
23,08:49:11,28.08.20,1,3.3,262,28.08.20 08:49:11,2020-08-28 08:49:11+02:00
27,08:50:33,28.08.20,1,4.2,262,28.08.20 08:50:33,2020-08-28 08:50:33+02:00
25,08:50:52,28.08.20,1,5.3,262,28.08.20 08:50:52,2020-08-28 08:50:52+02:00
30,08:51:17,28.08.20,1,4.7,262,28.08.20 08:51:17,2020-08-28 08:51:17+02:00
29,08:51:23,28.08.20,1,3.9,262,28.08.20 08:51:23,2020-08-28 08:51:23+02:00
24,08:51:33,28.08.20,1,5.6,262,28.08.20 08:51:33,2020-08-28 08:51:33+02:00
20,08:51:40,28.08.20,1,4.5,262,28.08.20 08:51:40,2020-08-28 08:51:40+02:00
24,08:51:44,28.08.20,1,4.1,262,28.08.20 08:51:44,2020-08-28 08:51:44+02:00
22,08:51:56,28.08.20,1,4.1,262,28.08.20 08:51:56,2020-08-28 08:51:56+02:00
24,08:51:57,28.08.20,1,4.8,262,28.08.20 08:51:57,2020-08-28 08:51:57+02:00
27,08:52:24,28.08.20,1,3.5,262,28.08.20 08:52:24,2020-08-28 08:52:24+02:00
25,08:54:10,28.08.20,1,3.8,262,28.08.20 08:54:10,2020-08-28 08:54:10+02:00
29,08:56:42,28.08.20,1,3.4,262,28.08.20 08:56:42,2020-08-28 08:56:42+02:00
17,08:57:12,28.08.20,1,2.4,262,28.08.20 08:57:12,2020-08-28 08:57:12+02:00
28,08:58:23,28.08.20,1,3.6,262,28.08.20 08:58:23,2020-08-28 08:58:23+02:00
30,08:58:37,28.08.20,1,2.7,262,28.08.20 08:58:37,2020-08-28 08:58:37+02:00
25,08:59:38,28.08.20,1,3.3,262,28.08.20 08:59:38,2020-08-28 08:59:38+02:00
19,09:00:42,28.08.20,1,4.7,262,28.08.20 09:00:42,2020-08-28 09:00:42+02:00
23,09:00:57,28.08.20,1,7.5,262,28.08.20 09:00:57,2020-08-28 09:00:57+02:00
31,09:03:54,28.08.20,1,7.4,262,28.08.20 09:03:54,2020-08-28 09:03:54+02:00
23,09:04:11,28.08.20,1,5.1,262,28.08.20 09:04:11,2020-08-28 09:04:11+02:00
22,09:05:39,28.08.20,1,3.9,262,28.08.20 09:05:39,2020-08-28 09:05:39+02:00
25,09:07:36,28.08.20,1,4.2,262,28.08.20 09:07:36,2020-08-28 09:07:36+02:00
23,09:07:49,28.08.20,1,6.6,262,28.08.20 09:07:49,2020-08-28 09:07:49+02:00
22,09:07:52,28.08.20,1,5.8,262,28.08.20 09:07:52,2020-08-28 09:07:52+02:00
18,09:10:04,28.08.20,1,1.8,262,28.08.20 09:10:04,2020-08-28 09:10:04+02:00
22,09:10:10,28.08.20,1,2.4,262,28.08.20 09:10:10,2020-08-28 09:10:10+02:00
29,09:11:56,28.08.20,1,6.8,262,28.08.20 09:11:56,2020-08-28 09:11:56+02:00
25,09:11:59,28.08.20,1,2.9,262,28.08.20 09:11:59,2020-08-28 09:11:59+02:00
21,09:12:14,28.08.20,1,3.2,262,28.08.20 09:12:14,2020-08-28 09:12:14+02:00
30,09:13:12,28.08.20,1,4.6,262,28.08.20 09:13:12,2020-08-28 09:13:12+02:00
28,09:14:36,28.08.20,1,5.1,262,28.08.20 09:14:36,2020-08-28 09:14:36+02:00
23,09:14:43,28.08.20,1,5.9,262,28.08.20 09:14:43,2020-08-28 09:14:43+02:00
26,09:14:52,28.08.20,1,5.8,262,28.08.20 09:14:52,2020-08-28 09:14:52+02:00
30,09:16:20,28.08.20,1,3.6,262,28.08.20 09:16:20,2020-08-28 09:16:20+02:00
27,09:20:50,28.08.20,1,5.1,262,28.08.20 09:20:50,2020-08-28 09:20:50+02:00
24,09:20:54,28.08.20,1,3.5,262,28.08.20 09:20:54,2020-08-28 09:20:54+02:00
27,09:21:31,28.08.20,1,3.8,262,28.08.20 09:21:31,2020-08-28 09:21:31+02:00
21,09:22:15,28.08.20,1,2.8,262,28.08.20 09:22:15,2020-08-28 09:22:15+02:00
24,09:23:06,28.08.20,1,4.6,262,28.08.20 09:23:06,2020-08-28 09:23:06+02:00
28,09:24:15,28.08.20,1,4.1,262,28.08.20 09:24:15,2020-08-28 09:24:15+02:00
24,09:24:32,28.08.20,1,4.3,262,28.08.20 09:24:32,2020-08-28 09:24:32+02:00
30,09:24:49,28.08.20,1,4.7,262,28.08.20 09:24:49,2020-08-28 09:24:49+02:00
13,09:30:06,28.08.20,1,4.3,262,28.08.20 09:30:06,2020-08-28 09:30:06+02:00
10,09:31:18,28.08.20,1,2.2,262,28.08.20 09:31:18,2020-08-28 09:31:18+02:00
22,09:34:04,28.08.20,1,3.1,262,28.08.20 09:34:04,2020-08-28 09:34:04+02:00
22,09:35:27,28.08.20,1,3.3,262,28.08.20 09:35:27,2020-08-28 09:35:27+02:00
13,09:36:30,28.08.20,1,9.1,262,28.08.20 09:36:30,2020-08-28 09:36:30+02:00
28,09:38:24,28.08.20,1,5.0,262,28.08.20 09:38:24,2020-08-28 09:38:24+02:00
10,09:39:17,28.08.20,1,16.3,262,28.08.20 09:39:17,2020-08-28 09:39:17+02:00
23,09:40:18,28.08.20,1,4.3,262,28.08.20 09:40:18,2020-08-28 09:40:18+02:00
9,09:40:55,28.08.20,1,7.8,262,28.08.20 09:40:55,2020-08-28 09:40:55+02:00
24,09:42:21,28.08.20,1,3.6,262,28.08.20 09:42:21,2020-08-28 09:42:21+02:00
27,09:42:24,28.08.20,1,4.7,262,28.08.20 09:42:24,2020-08-28 09:42:24+02:00
25,09:42:31,28.08.20,1,3.4,262,28.08.20 09:42:31,2020-08-28 09:42:31+02:00
23,09:43:08,28.08.20,1,4.4,262,28.08.20 09:43:08,2020-08-28 09:43:08+02:00
26,09:57:11,28.08.20,1,2.7,262,28.08.20 09:57:11,2020-08-28 09:57:11+02:00
26,09:58:19,28.08.20,1,5.1,262,28.08.20 09:58:19,2020-08-28 09:58:19+02:00
19,10:01:30,28.08.20,1,3.3,262,28.08.20 10:01:30,2020-08-28 10:01:30+02:00
25,10:05:41,28.08.20,1,2.3,262,28.08.20 10:05:41,2020-08-28 10:05:41+02:00
25,10:08:21,28.08.20,1,5.7,262,28.08.20 10:08:21,2020-08-28 10:08:21+02:00
30,10:12:33,28.08.20,1,3.9,262,28.08.20 10:12:33,2020-08-28 10:12:33+02:00
21,10:20:34,28.08.20,1,2.9,262,28.08.20 10:20:34,2020-08-28 10:20:34+02:00
24,10:26:34,28.08.20,1,7.4,262,28.08.20 10:26:34,2020-08-28 10:26:34+02:00
31,10:29:12,28.08.20,1,11.1,262,28.08.20 10:29:12,2020-08-28 10:29:12+02:00
23,10:33:55,28.08.20,1,19.5,262,28.08.20 10:33:55,2020-08-28 10:33:55+02:00
25,10:35:22,28.08.20,1,4.9,262,28.08.20 10:35:22,2020-08-28 10:35:22+02:00
26,10:36:47,28.08.20,1,3.7,262,28.08.20 10:36:47,2020-08-28 10:36:47+02:00
30,10:38:56,28.08.20,1,3.5,262,28.08.20 10:38:56,2020-08-28 10:38:56+02:00
22,10:42:07,28.08.20,1,2.6,262,28.08.20 10:42:07,2020-08-28 10:42:07+02:00
32,10:43:31,28.08.20,1,7.3,262,28.08.20 10:43:31,2020-08-28 10:43:31+02:00
20,10:50:30,28.08.20,1,5.1,262,28.08.20 10:50:30,2020-08-28 10:50:30+02:00
23,10:53:07,28.08.20,1,8.4,262,28.08.20 10:53:07,2020-08-28 10:53:07+02:00
21,10:54:52,28.08.20,1,7.4,262,28.08.20 10:54:52,2020-08-28 10:54:52+02:00
25,10:54:56,28.08.20,1,4.2,262,28.08.20 10:54:56,2020-08-28 10:54:56+02:00
23,10:55:58,28.08.20,1,4.6,262,28.08.20 10:55:58,2020-08-28 10:55:58+02:00
27,11:00:14,28.08.20,1,6.9,262,28.08.20 11:00:14,2020-08-28 11:00:14+02:00
16,11:04:13,28.08.20,1,19.1,262,28.08.20 11:04:13,2020-08-28 11:04:13+02:00
26,11:04:52,28.08.20,1,3.2,262,28.08.20 11:04:52,2020-08-28 11:04:52+02:00
21,11:05:42,28.08.20,1,4.4,262,28.08.20 11:05:42,2020-08-28 11:05:42+02:00
24,11:05:48,28.08.20,1,4.8,262,28.08.20 11:05:48,2020-08-28 11:05:48+02:00
17,11:12:11,28.08.20,1,5.4,262,28.08.20 11:12:11,2020-08-28 11:12:11+02:00
19,11:15:12,28.08.20,1,4.8,262,28.08.20 11:15:12,2020-08-28 11:15:12+02:00
28,11:16:06,28.08.20,1,9.4,262,28.08.20 11:16:06,2020-08-28 11:16:06+02:00
17,11:17:13,28.08.20,1,3.7,262,28.08.20 11:17:13,2020-08-28 11:17:13+02:00
18,11:23:42,28.08.20,1,4.1,262,28.08.20 11:23:42,2020-08-28 11:23:42+02:00
25,11:27:56,28.08.20,1,5.4,262,28.08.20 11:27:56,2020-08-28 11:27:56+02:00
16,11:32:29,28.08.20,1,4.4,262,28.08.20 11:32:29,2020-08-28 11:32:29+02:00
26,11:35:49,28.08.20,1,4.2,262,28.08.20 11:35:49,2020-08-28 11:35:49+02:00
28,11:39:11,28.08.20,1,3.1,262,28.08.20 11:39:11,2020-08-28 11:39:11+02:00
23,11:41:08,28.08.20,1,8.4,262,28.08.20 11:41:08,2020-08-28 11:41:08+02:00
23,11:41:35,28.08.20,1,3.8,262,28.08.20 11:41:35,2020-08-28 11:41:35+02:00
23,11:41:38,28.08.20,1,4.5,262,28.08.20 11:41:38,2020-08-28 11:41:38+02:00
22,11:43:46,28.08.20,1,4.2,262,28.08.20 11:43:46,2020-08-28 11:43:46+02:00
19,11:44:48,28.08.20,1,2.1,262,28.08.20 11:44:48,2020-08-28 11:44:48+02:00
22,11:47:15,28.08.20,1,2.9,262,28.08.20 11:47:15,2020-08-28 11:47:15+02:00
28,11:47:24,28.08.20,1,8.4,262,28.08.20 11:47:24,2020-08-28 11:47:24+02:00
25,11:49:58,28.08.20,1,4.4,262,28.08.20 11:49:58,2020-08-28 11:49:58+02:00
22,11:56:20,28.08.20,1,5.2,262,28.08.20 11:56:20,2020-08-28 11:56:20+02:00
24,11:56:22,28.08.20,1,4.6,262,28.08.20 11:56:22,2020-08-28 11:56:22+02:00
16,11:57:16,28.08.20,1,2.2,262,28.08.20 11:57:16,2020-08-28 11:57:16+02:00
21,11:59:04,28.08.20,1,20.7,262,28.08.20 11:59:04,2020-08-28 11:59:04+02:00
27,12:02:36,28.08.20,1,5.1,262,28.08.20 12:02:36,2020-08-28 12:02:36+02:00
24,12:03:41,28.08.20,1,5.1,262,28.08.20 12:03:41,2020-08-28 12:03:41+02:00
28,12:05:42,28.08.20,1,8.0,262,28.08.20 12:05:42,2020-08-28 12:05:42+02:00
26,12:07:36,28.08.20,1,5.6,262,28.08.20 12:07:36,2020-08-28 12:07:36+02:00
33,12:16:41,28.08.20,1,1.4,262,28.08.20 12:16:41,2020-08-28 12:16:41+02:00
29,12:25:06,28.08.20,1,3.1,262,28.08.20 12:25:06,2020-08-28 12:25:06+02:00
26,12:27:49,28.08.20,1,4.1,262,28.08.20 12:27:49,2020-08-28 12:27:49+02:00
30,12:28:49,28.08.20,1,4.5,262,28.08.20 12:28:49,2020-08-28 12:28:49+02:00
25,12:29:50,28.08.20,1,3.5,262,28.08.20 12:29:50,2020-08-28 12:29:50+02:00
23,12:37:45,28.08.20,1,4.7,262,28.08.20 12:37:45,2020-08-28 12:37:45+02:00
27,12:40:58,28.08.20,1,5.5,262,28.08.20 12:40:58,2020-08-28 12:40:58+02:00
11,12:44:25,28.08.20,1,5.3,262,28.08.20 12:44:25,2020-08-28 12:44:25+02:00
26,12:45:33,28.08.20,1,2.5,262,28.08.20 12:45:33,2020-08-28 12:45:33+02:00
21,12:47:06,28.08.20,1,4.3,262,28.08.20 12:47:06,2020-08-28 12:47:06+02:00
29,12:47:58,28.08.20,1,4.0,262,28.08.20 12:47:58,2020-08-28 12:47:58+02:00
25,12:48:03,28.08.20,1,9.2,262,28.08.20 12:48:03,2020-08-28 12:48:03+02:00
32,12:50:57,28.08.20,1,2.0,262,28.08.20 12:50:57,2020-08-28 12:50:57+02:00
10,12:53:03,28.08.20,1,10.5,262,28.08.20 12:53:03,2020-08-28 12:53:03+02:00
24,12:53:35,28.08.20,1,9.5,262,28.08.20 12:53:35,2020-08-28 12:53:35+02:00
24,12:56:38,28.08.20,1,3.0,262,28.08.20 12:56:38,2020-08-28 12:56:38+02:00
20,12:57:00,28.08.20,1,4.5,262,28.08.20 12:57:00,2020-08-28 12:57:00+02:00
24,12:57:04,28.08.20,1,5.0,262,28.08.20 12:57:04,2020-08-28 12:57:04+02:00
20,12:58:24,28.08.20,1,4.8,262,28.08.20 12:58:24,2020-08-28 12:58:24+02:00
27,13:04:10,28.08.20,1,4.1,262,28.08.20 13:04:10,2020-08-28 13:04:10+02:00
27,13:05:35,28.08.20,1,5.0,262,28.08.20 13:05:35,2020-08-28 13:05:35+02:00
22,13:05:47,28.08.20,1,5.7,262,28.08.20 13:05:47,2020-08-28 13:05:47+02:00
25,13:08:39,28.08.20,1,2.8,262,28.08.20 13:08:39,2020-08-28 13:08:39+02:00
27,13:12:10,28.08.20,1,3.0,262,28.08.20 13:12:10,2020-08-28 13:12:10+02:00
30,13:12:29,28.08.20,1,3.1,262,28.08.20 13:12:29,2020-08-28 13:12:29+02:00
31,13:13:00,28.08.20,1,3.2,262,28.08.20 13:13:00,2020-08-28 13:13:00+02:00
29,13:13:22,28.08.20,1,9.6,262,28.08.20 13:13:22,2020-08-28 13:13:22+02:00
26,13:14:51,28.08.20,1,4.1,262,28.08.20 13:14:51,2020-08-28 13:14:51+02:00
22,13:16:26,28.08.20,1,4.0,262,28.08.20 13:16:26,2020-08-28 13:16:26+02:00
24,13:17:50,28.08.20,1,5.8,262,28.08.20 13:17:50,2020-08-28 13:17:50+02:00
23,13:18:04,28.08.20,1,4.5,262,28.08.20 13:18:04,2020-08-28 13:18:04+02:00
21,13:18:47,28.08.20,1,2.9,262,28.08.20 13:18:47,2020-08-28 13:18:47+02:00
15,13:19:50,28.08.20,1,4.5,262,28.08.20 13:19:50,2020-08-28 13:19:50+02:00
25,13:19:59,28.08.20,1,4.7,262,28.08.20 13:19:59,2020-08-28 13:19:59+02:00
31,13:20:06,28.08.20,1,3.0,262,28.08.20 13:20:06,2020-08-28 13:20:06+02:00
28,13:20:55,28.08.20,1,3.2,262,28.08.20 13:20:55,2020-08-28 13:20:55+02:00
27,13:21:02,28.08.20,1,2.4,262,28.08.20 13:21:02,2020-08-28 13:21:02+02:00
27,13:21:22,28.08.20,1,3.6,262,28.08.20 13:21:22,2020-08-28 13:21:22+02:00
22,13:23:42,28.08.20,1,4.5,262,28.08.20 13:23:42,2020-08-28 13:23:42+02:00
25,13:27:58,28.08.20,1,5.5,262,28.08.20 13:27:58,2020-08-28 13:27:58+02:00
31,13:28:00,28.08.20,1,4.6,262,28.08.20 13:28:00,2020-08-28 13:28:00+02:00
20,13:28:36,28.08.20,1,4.1,262,28.08.20 13:28:36,2020-08-28 13:28:36+02:00
26,13:29:32,28.08.20,1,3.5,262,28.08.20 13:29:32,2020-08-28 13:29:32+02:00
24,13:29:45,28.08.20,1,2.8,262,28.08.20 13:29:45,2020-08-28 13:29:45+02:00
18,13:30:13,28.08.20,1,5.1,262,28.08.20 13:30:13,2020-08-28 13:30:13+02:00
26,13:30:58,28.08.20,1,7.2,262,28.08.20 13:30:58,2020-08-28 13:30:58+02:00
24,13:31:41,28.08.20,1,4.4,262,28.08.20 13:31:41,2020-08-28 13:31:41+02:00
27,13:32:02,28.08.20,1,2.9,262,28.08.20 13:32:02,2020-08-28 13:32:02+02:00
18,13:32:07,28.08.20,1,6.7,262,28.08.20 13:32:07,2020-08-28 13:32:07+02:00
26,13:33:40,28.08.20,1,5.0,262,28.08.20 13:33:40,2020-08-28 13:33:40+02:00
13,13:34:56,28.08.20,1,2.9,262,28.08.20 13:34:56,2020-08-28 13:34:56+02:00
31,13:39:04,28.08.20,1,3.9,262,28.08.20 13:39:04,2020-08-28 13:39:04+02:00
31,13:40:06,28.08.20,1,3.8,262,28.08.20 13:40:06,2020-08-28 13:40:06+02:00
26,13:41:08,28.08.20,1,3.7,262,28.08.20 13:41:08,2020-08-28 13:41:08+02:00
23,13:42:32,28.08.20,1,4.2,262,28.08.20 13:42:32,2020-08-28 13:42:32+02:00
31,13:42:56,28.08.20,1,4.3,262,28.08.20 13:42:56,2020-08-28 13:42:56+02:00
25,13:43:44,28.08.20,1,2.9,262,28.08.20 13:43:44,2020-08-28 13:43:44+02:00
24,13:44:37,28.08.20,1,2.6,262,28.08.20 13:44:37,2020-08-28 13:44:37+02:00
27,13:45:19,28.08.20,1,2.6,262,28.08.20 13:45:19,2020-08-28 13:45:19+02:00
28,13:50:11,28.08.20,1,3.5,262,28.08.20 13:50:11,2020-08-28 13:50:11+02:00
23,13:51:23,28.08.20,1,5.2,262,28.08.20 13:51:23,2020-08-28 13:51:23+02:00
31,13:51:55,28.08.20,1,3.0,262,28.08.20 13:51:55,2020-08-28 13:51:55+02:00
19,13:55:51,28.08.20,1,8.3,262,28.08.20 13:55:51,2020-08-28 13:55:51+02:00
18,13:55:53,28.08.20,1,3.0,262,28.08.20 13:55:53,2020-08-28 13:55:53+02:00
30,13:59:06,28.08.20,1,2.8,262,28.08.20 13:59:06,2020-08-28 13:59:06+02:00
30,13:59:14,28.08.20,1,2.8,262,28.08.20 13:59:14,2020-08-28 13:59:14+02:00
10,14:03:44,28.08.20,1,7.6,262,28.08.20 14:03:44,2020-08-28 14:03:44+02:00
26,14:04:28,28.08.20,1,4.3,262,28.08.20 14:04:28,2020-08-28 14:04:28+02:00
29,14:10:14,28.08.20,1,3.5,262,28.08.20 14:10:14,2020-08-28 14:10:14+02:00
28,14:10:56,28.08.20,1,3.6,262,28.08.20 14:10:56,2020-08-28 14:10:56+02:00
27,14:11:22,28.08.20,1,3.7,262,28.08.20 14:11:22,2020-08-28 14:11:22+02:00
28,14:12:08,28.08.20,1,3.3,262,28.08.20 14:12:08,2020-08-28 14:12:08+02:00
24,14:20:09,28.08.20,1,3.5,262,28.08.20 14:20:09,2020-08-28 14:20:09+02:00
25,14:27:08,28.08.20,1,2.6,262,28.08.20 14:27:08,2020-08-28 14:27:08+02:00
25,14:27:31,28.08.20,1,5.3,262,28.08.20 14:27:31,2020-08-28 14:27:31+02:00
20,14:30:43,28.08.20,1,3.9,262,28.08.20 14:30:43,2020-08-28 14:30:43+02:00
24,14:31:30,28.08.20,1,2.4,262,28.08.20 14:31:30,2020-08-28 14:31:30+02:00
20,14:31:54,28.08.20,1,4.8,262,28.08.20 14:31:54,2020-08-28 14:31:54+02:00
29,14:33:06,28.08.20,1,3.2,262,28.08.20 14:33:06,2020-08-28 14:33:06+02:00
16,14:35:29,28.08.20,1,4.8,262,28.08.20 14:35:29,2020-08-28 14:35:29+02:00
17,14:37:10,28.08.20,1,2.0,262,28.08.20 14:37:10,2020-08-28 14:37:10+02:00
16,14:38:25,28.08.20,1,3.1,262,28.08.20 14:38:25,2020-08-28 14:38:25+02:00
22,14:38:55,28.08.20,1,5.2,262,28.08.20 14:38:55,2020-08-28 14:38:55+02:00
19,14:39:00,28.08.20,1,1.7,262,28.08.20 14:39:00,2020-08-28 14:39:00+02:00
26,14:41:38,28.08.20,1,3.0,262,28.08.20 14:41:38,2020-08-28 14:41:38+02:00
15,14:43:14,28.08.20,1,1.8,262,28.08.20 14:43:14,2020-08-28 14:43:14+02:00
27,14:44:06,28.08.20,1,3.4,262,28.08.20 14:44:06,2020-08-28 14:44:06+02:00
25,14:46:52,28.08.20,1,3.4,262,28.08.20 14:46:52,2020-08-28 14:46:52+02:00
23,14:49:34,28.08.20,1,4.6,262,28.08.20 14:49:34,2020-08-28 14:49:34+02:00
31,14:53:22,28.08.20,1,4.7,262,28.08.20 14:53:22,2020-08-28 14:53:22+02:00
22,14:54:25,28.08.20,1,4.5,262,28.08.20 14:54:25,2020-08-28 14:54:25+02:00
19,14:55:30,28.08.20,1,4.1,262,28.08.20 14:55:30,2020-08-28 14:55:30+02:00
25,14:57:16,28.08.20,1,3.6,262,28.08.20 14:57:16,2020-08-28 14:57:16+02:00
22,14:58:12,28.08.20,1,2.7,262,28.08.20 14:58:12,2020-08-28 14:58:12+02:00
29,15:01:21,28.08.20,1,2.9,262,28.08.20 15:01:21,2020-08-28 15:01:21+02:00
20,15:02:37,28.08.20,1,2.4,262,28.08.20 15:02:37,2020-08-28 15:02:37+02:00
27,15:07:15,28.08.20,1,6.0,262,28.08.20 15:07:15,2020-08-28 15:07:15+02:00
10,15:07:47,28.08.20,1,10.3,262,28.08.20 15:07:47,2020-08-28 15:07:47+02:00
24,15:09:55,28.08.20,1,4.5,262,28.08.20 15:09:55,2020-08-28 15:09:55+02:00
31,15:10:27,28.08.20,1,4.1,262,28.08.20 15:10:27,2020-08-28 15:10:27+02:00
27,15:11:59,28.08.20,1,4.2,262,28.08.20 15:11:59,2020-08-28 15:11:59+02:00
26,15:13:11,28.08.20,1,5.0,262,28.08.20 15:13:11,2020-08-28 15:13:11+02:00
32,15:16:43,28.08.20,1,6.9,262,28.08.20 15:16:43,2020-08-28 15:16:43+02:00
15,15:17:24,28.08.20,1,4.0,262,28.08.20 15:17:24,2020-08-28 15:17:24+02:00
27,15:20:43,28.08.20,1,4.1,262,28.08.20 15:20:43,2020-08-28 15:20:43+02:00
