Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:25:20,21.12.20,1,4.2,314,21.12.20 10:25:20,2020-12-21 10:25:20+01:00
37,10:26:19,21.12.20,1,12.8,314,21.12.20 10:26:19,2020-12-21 10:26:19+01:00
32,10:26:30,21.12.20,1,5.0,314,21.12.20 10:26:30,2020-12-21 10:26:30+01:00
27,10:27:22,21.12.20,1,4.8,314,21.12.20 10:27:22,2020-12-21 10:27:22+01:00
31,10:28:20,21.12.20,1,4.3,314,21.12.20 10:28:20,2020-12-21 10:28:20+01:00
37,10:31:07,21.12.20,1,4.1,314,21.12.20 10:31:07,2020-12-21 10:31:07+01:00
33,10:32:15,21.12.20,1,16.4,314,21.12.20 10:32:15,2020-12-21 10:32:15+01:00
21,10:33:43,21.12.20,1,5.6,314,21.12.20 10:33:43,2020-12-21 10:33:43+01:00
22,10:33:44,21.12.20,1,4.9,314,21.12.20 10:33:44,2020-12-21 10:33:44+01:00
34,10:33:56,21.12.20,1,4.0,314,21.12.20 10:33:56,2020-12-21 10:33:56+01:00
31,10:34:33,21.12.20,1,4.8,314,21.12.20 10:34:33,2020-12-21 10:34:33+01:00
38,10:35:22,21.12.20,1,4.8,314,21.12.20 10:35:22,2020-12-21 10:35:22+01:00
29,10:36:13,21.12.20,1,5.7,314,21.12.20 10:36:13,2020-12-21 10:36:13+01:00
31,10:36:16,21.12.20,1,5.6,314,21.12.20 10:36:16,2020-12-21 10:36:16+01:00
33,10:36:51,21.12.20,1,5.0,314,21.12.20 10:36:51,2020-12-21 10:36:51+01:00
39,10:39:07,21.12.20,1,6.3,314,21.12.20 10:39:07,2020-12-21 10:39:07+01:00
34,10:41:37,21.12.20,1,7.9,314,21.12.20 10:41:37,2020-12-21 10:41:37+01:00
35,10:41:40,21.12.20,1,5.7,314,21.12.20 10:41:40,2020-12-21 10:41:40+01:00
25,10:42:15,21.12.20,1,4.2,314,21.12.20 10:42:15,2020-12-21 10:42:15+01:00
38,10:42:49,21.12.20,1,4.8,314,21.12.20 10:42:49,2020-12-21 10:42:49+01:00
25,10:43:34,21.12.20,1,4.6,314,21.12.20 10:43:34,2020-12-21 10:43:34+01:00
23,10:44:16,21.12.20,1,17.4,314,21.12.20 10:44:16,2020-12-21 10:44:16+01:00
36,10:46:01,21.12.20,1,5.0,314,21.12.20 10:46:01,2020-12-21 10:46:01+01:00
26,10:46:08,21.12.20,1,7.9,314,21.12.20 10:46:08,2020-12-21 10:46:08+01:00
25,10:46:22,21.12.20,1,5.6,314,21.12.20 10:46:22,2020-12-21 10:46:22+01:00
23,10:46:24,21.12.20,1,4.4,314,21.12.20 10:46:24,2020-12-21 10:46:24+01:00
27,10:46:37,21.12.20,1,5.0,314,21.12.20 10:46:37,2020-12-21 10:46:37+01:00
37,10:46:40,21.12.20,1,4.5,314,21.12.20 10:46:40,2020-12-21 10:46:40+01:00
44,10:47:02,21.12.20,1,5.2,314,21.12.20 10:47:02,2020-12-21 10:47:02+01:00
32,10:47:36,21.12.20,1,4.2,314,21.12.20 10:47:36,2020-12-21 10:47:36+01:00
34,10:47:40,21.12.20,1,4.2,314,21.12.20 10:47:40,2020-12-21 10:47:40+01:00
32,10:47:46,21.12.20,1,6.1,314,21.12.20 10:47:46,2020-12-21 10:47:46+01:00
34,10:48:05,21.12.20,1,4.0,314,21.12.20 10:48:05,2020-12-21 10:48:05+01:00
31,10:48:40,21.12.20,1,4.1,314,21.12.20 10:48:40,2020-12-21 10:48:40+01:00
30,10:48:42,21.12.20,1,3.2,314,21.12.20 10:48:42,2020-12-21 10:48:42+01:00
33,10:49:10,21.12.20,1,3.9,314,21.12.20 10:49:10,2020-12-21 10:49:10+01:00
32,10:49:12,21.12.20,1,4.2,314,21.12.20 10:49:12,2020-12-21 10:49:12+01:00
38,10:49:32,21.12.20,1,4.2,314,21.12.20 10:49:32,2020-12-21 10:49:32+01:00
26,10:51:25,21.12.20,1,4.8,314,21.12.20 10:51:25,2020-12-21 10:51:25+01:00
37,10:53:03,21.12.20,1,3.3,314,21.12.20 10:53:03,2020-12-21 10:53:03+01:00
29,10:53:19,21.12.20,1,3.6,314,21.12.20 10:53:19,2020-12-21 10:53:19+01:00
31,10:55:15,21.12.20,1,3.8,314,21.12.20 10:55:15,2020-12-21 10:55:15+01:00
38,10:56:07,21.12.20,1,5.0,314,21.12.20 10:56:07,2020-12-21 10:56:07+01:00
54,10:56:47,21.12.20,1,4.3,314,21.12.20 10:56:47,2020-12-21 10:56:47+01:00
51,10:56:51,21.12.20,1,4.6,314,21.12.20 10:56:51,2020-12-21 10:56:51+01:00
38,10:57:03,21.12.20,1,4.6,314,21.12.20 10:57:03,2020-12-21 10:57:03+01:00
37,10:57:16,21.12.20,1,3.6,314,21.12.20 10:57:16,2020-12-21 10:57:16+01:00
38,10:57:18,21.12.20,1,4.2,314,21.12.20 10:57:18,2020-12-21 10:57:18+01:00
27,10:57:29,21.12.20,1,3.3,314,21.12.20 10:57:29,2020-12-21 10:57:29+01:00
37,10:57:46,21.12.20,1,2.7,314,21.12.20 10:57:46,2020-12-21 10:57:46+01:00
39,10:58:06,21.12.20,1,3.8,314,21.12.20 10:58:06,2020-12-21 10:58:06+01:00
35,10:58:10,21.12.20,1,4.2,314,21.12.20 10:58:10,2020-12-21 10:58:10+01:00
32,10:59:20,21.12.20,1,17.7,314,21.12.20 10:59:20,2020-12-21 10:59:20+01:00
32,10:59:23,21.12.20,1,6.3,314,21.12.20 10:59:23,2020-12-21 10:59:23+01:00
27,10:59:49,21.12.20,1,8.0,314,21.12.20 10:59:49,2020-12-21 10:59:49+01:00
26,10:59:59,21.12.20,1,6.9,314,21.12.20 10:59:59,2020-12-21 10:59:59+01:00
30,11:00:19,21.12.20,1,8.2,314,21.12.20 11:00:19,2020-12-21 11:00:19+01:00
37,11:00:40,21.12.20,1,3.9,314,21.12.20 11:00:40,2020-12-21 11:00:40+01:00
36,11:01:22,21.12.20,1,4.9,314,21.12.20 11:01:22,2020-12-21 11:01:22+01:00
38,11:02:49,21.12.20,1,5.6,314,21.12.20 11:02:49,2020-12-21 11:02:49+01:00
27,11:04:07,21.12.20,1,5.5,314,21.12.20 11:04:07,2020-12-21 11:04:07+01:00
30,11:04:09,21.12.20,1,4.2,314,21.12.20 11:04:09,2020-12-21 11:04:09+01:00
40,11:04:45,21.12.20,1,4.4,314,21.12.20 11:04:45,2020-12-21 11:04:45+01:00
20,11:05:07,21.12.20,1,5.7,314,21.12.20 11:05:07,2020-12-21 11:05:07+01:00
33,11:05:32,21.12.20,1,2.8,314,21.12.20 11:05:32,2020-12-21 11:05:32+01:00
33,11:06:01,21.12.20,1,5.3,314,21.12.20 11:06:01,2020-12-21 11:06:01+01:00
33,11:06:26,21.12.20,1,5.3,314,21.12.20 11:06:26,2020-12-21 11:06:26+01:00
37,11:07:28,21.12.20,1,7.3,314,21.12.20 11:07:28,2020-12-21 11:07:28+01:00
36,11:08:09,21.12.20,1,7.8,314,21.12.20 11:08:09,2020-12-21 11:08:09+01:00
36,11:09:32,21.12.20,1,3.4,314,21.12.20 11:09:32,2020-12-21 11:09:32+01:00
25,11:10:21,21.12.20,1,4.0,314,21.12.20 11:10:21,2020-12-21 11:10:21+01:00
31,11:11:45,21.12.20,1,4.5,314,21.12.20 11:11:45,2020-12-21 11:11:45+01:00
23,11:12:54,21.12.20,1,4.1,314,21.12.20 11:12:54,2020-12-21 11:12:54+01:00
25,11:12:57,21.12.20,1,3.2,314,21.12.20 11:12:57,2020-12-21 11:12:57+01:00
23,11:12:59,21.12.20,1,3.8,314,21.12.20 11:12:59,2020-12-21 11:12:59+01:00
37,11:13:15,21.12.20,1,3.8,314,21.12.20 11:13:15,2020-12-21 11:13:15+01:00
34,11:14:19,21.12.20,1,16.6,314,21.12.20 11:14:19,2020-12-21 11:14:19+01:00
33,11:14:25,21.12.20,1,3.2,314,21.12.20 11:14:25,2020-12-21 11:14:25+01:00
29,11:14:27,21.12.20,1,2.9,314,21.12.20 11:14:27,2020-12-21 11:14:27+01:00
31,11:14:28,21.12.20,1,5.1,314,21.12.20 11:14:28,2020-12-21 11:14:28+01:00
32,11:15:06,21.12.20,1,4.8,314,21.12.20 11:15:06,2020-12-21 11:15:06+01:00
32,11:15:09,21.12.20,1,4.1,314,21.12.20 11:15:09,2020-12-21 11:15:09+01:00
34,11:15:38,21.12.20,1,3.8,314,21.12.20 11:15:38,2020-12-21 11:15:38+01:00
37,11:15:49,21.12.20,1,4.4,314,21.12.20 11:15:49,2020-12-21 11:15:49+01:00
33,11:16:57,21.12.20,1,3.6,314,21.12.20 11:16:57,2020-12-21 11:16:57+01:00
41,11:17:23,21.12.20,1,3.0,314,21.12.20 11:17:23,2020-12-21 11:17:23+01:00
33,11:18:02,21.12.20,1,4.5,314,21.12.20 11:18:02,2020-12-21 11:18:02+01:00
27,11:18:35,21.12.20,1,5.2,314,21.12.20 11:18:35,2020-12-21 11:18:35+01:00
22,11:18:39,21.12.20,1,8.6,314,21.12.20 11:18:39,2020-12-21 11:18:39+01:00
21,11:18:41,21.12.20,1,5.7,314,21.12.20 11:18:41,2020-12-21 11:18:41+01:00
33,11:19:11,21.12.20,1,7.2,314,21.12.20 11:19:11,2020-12-21 11:19:11+01:00
36,11:20:29,21.12.20,1,4.3,314,21.12.20 11:20:29,2020-12-21 11:20:29+01:00
32,11:21:40,21.12.20,1,4.8,314,21.12.20 11:21:40,2020-12-21 11:21:40+01:00
13,11:22:48,21.12.20,1,0.6,314,21.12.20 11:22:48,2020-12-21 11:22:48+01:00
15,11:22:52,21.12.20,1,8.2,314,21.12.20 11:22:52,2020-12-21 11:22:52+01:00
33,11:23:30,21.12.20,1,6.0,314,21.12.20 11:23:30,2020-12-21 11:23:30+01:00
34,11:23:47,21.12.20,1,8.1,314,21.12.20 11:23:47,2020-12-21 11:23:47+01:00
37,11:24:32,21.12.20,1,5.5,314,21.12.20 11:24:32,2020-12-21 11:24:32+01:00
35,11:24:41,21.12.20,1,6.4,314,21.12.20 11:24:41,2020-12-21 11:24:41+01:00
24,11:26:11,21.12.20,1,2.2,314,21.12.20 11:26:11,2020-12-21 11:26:11+01:00
31,11:27:22,21.12.20,1,8.0,314,21.12.20 11:27:22,2020-12-21 11:27:22+01:00
35,11:27:24,21.12.20,1,4.6,314,21.12.20 11:27:24,2020-12-21 11:27:24+01:00
27,11:28:23,21.12.20,1,4.4,314,21.12.20 11:28:23,2020-12-21 11:28:23+01:00
38,11:28:26,21.12.20,1,3.2,314,21.12.20 11:28:26,2020-12-21 11:28:26+01:00
30,11:28:43,21.12.20,1,3.8,314,21.12.20 11:28:43,2020-12-21 11:28:43+01:00
31,11:30:23,21.12.20,1,3.5,314,21.12.20 11:30:23,2020-12-21 11:30:23+01:00
33,11:31:40,21.12.20,1,18.5,314,21.12.20 11:31:40,2020-12-21 11:31:40+01:00
33,11:31:50,21.12.20,1,6.1,314,21.12.20 11:31:50,2020-12-21 11:31:50+01:00
31,11:32:12,21.12.20,1,3.5,314,21.12.20 11:32:12,2020-12-21 11:32:12+01:00
25,11:32:38,21.12.20,1,6.2,314,21.12.20 11:32:38,2020-12-21 11:32:38+01:00
34,11:33:18,21.12.20,1,6.4,314,21.12.20 11:33:18,2020-12-21 11:33:18+01:00
29,11:33:44,21.12.20,1,3.7,314,21.12.20 11:33:44,2020-12-21 11:33:44+01:00
33,11:33:53,21.12.20,1,5.3,314,21.12.20 11:33:53,2020-12-21 11:33:53+01:00
24,11:34:03,21.12.20,1,10.8,314,21.12.20 11:34:03,2020-12-21 11:34:03+01:00
36,11:34:30,21.12.20,1,4.4,314,21.12.20 11:34:30,2020-12-21 11:34:30+01:00
24,11:35:09,21.12.20,1,6.0,314,21.12.20 11:35:09,2020-12-21 11:35:09+01:00
28,11:35:23,21.12.20,1,4.6,314,21.12.20 11:35:23,2020-12-21 11:35:23+01:00
29,11:35:34,21.12.20,1,5.0,314,21.12.20 11:35:34,2020-12-21 11:35:34+01:00
26,11:35:54,21.12.20,1,4.7,314,21.12.20 11:35:54,2020-12-21 11:35:54+01:00
38,11:36:20,21.12.20,1,5.5,314,21.12.20 11:36:20,2020-12-21 11:36:20+01:00
37,11:38:38,21.12.20,1,5.2,314,21.12.20 11:38:38,2020-12-21 11:38:38+01:00
29,11:38:52,21.12.20,1,5.1,314,21.12.20 11:38:52,2020-12-21 11:38:52+01:00
31,11:38:53,21.12.20,1,4.9,314,21.12.20 11:38:53,2020-12-21 11:38:53+01:00
35,11:39:48,21.12.20,1,4.1,314,21.12.20 11:39:48,2020-12-21 11:39:48+01:00
28,11:40:13,21.12.20,1,4.2,314,21.12.20 11:40:13,2020-12-21 11:40:13+01:00
40,11:40:26,21.12.20,1,5.3,314,21.12.20 11:40:26,2020-12-21 11:40:26+01:00
30,11:40:40,21.12.20,1,3.8,314,21.12.20 11:40:40,2020-12-21 11:40:40+01:00
30,11:40:49,21.12.20,1,6.1,314,21.12.20 11:40:49,2020-12-21 11:40:49+01:00
44,11:42:16,21.12.20,1,5.7,314,21.12.20 11:42:16,2020-12-21 11:42:16+01:00
21,11:42:27,21.12.20,1,5.9,314,21.12.20 11:42:27,2020-12-21 11:42:27+01:00
23,11:43:30,21.12.20,1,4.4,314,21.12.20 11:43:30,2020-12-21 11:43:30+01:00
30,11:44:16,21.12.20,1,15.1,314,21.12.20 11:44:16,2020-12-21 11:44:16+01:00
31,11:44:53,21.12.20,1,7.8,314,21.12.20 11:44:53,2020-12-21 11:44:53+01:00
33,11:45:31,21.12.20,1,2.8,314,21.12.20 11:45:31,2020-12-21 11:45:31+01:00
28,11:46:54,21.12.20,1,4.1,314,21.12.20 11:46:54,2020-12-21 11:46:54+01:00
30,11:47:11,21.12.20,1,5.0,314,21.12.20 11:47:11,2020-12-21 11:47:11+01:00
34,11:47:13,21.12.20,1,4.0,314,21.12.20 11:47:13,2020-12-21 11:47:13+01:00
27,11:47:19,21.12.20,1,3.0,314,21.12.20 11:47:19,2020-12-21 11:47:19+01:00
38,11:47:57,21.12.20,1,9.2,314,21.12.20 11:47:57,2020-12-21 11:47:57+01:00
40,11:49:40,21.12.20,1,6.8,314,21.12.20 11:49:40,2020-12-21 11:49:40+01:00
39,11:50:02,21.12.20,1,4.5,314,21.12.20 11:50:02,2020-12-21 11:50:02+01:00
30,11:50:41,21.12.20,1,15.3,314,21.12.20 11:50:41,2020-12-21 11:50:41+01:00
33,11:50:44,21.12.20,1,5.7,314,21.12.20 11:50:44,2020-12-21 11:50:44+01:00
39,11:51:03,21.12.20,1,4.4,314,21.12.20 11:51:03,2020-12-21 11:51:03+01:00
35,11:51:19,21.12.20,1,4.1,314,21.12.20 11:51:19,2020-12-21 11:51:19+01:00
33,11:51:42,21.12.20,1,4.8,314,21.12.20 11:51:42,2020-12-21 11:51:42+01:00
36,11:51:57,21.12.20,1,3.9,314,21.12.20 11:51:57,2020-12-21 11:51:57+01:00
37,11:53:04,21.12.20,1,4.2,314,21.12.20 11:53:04,2020-12-21 11:53:04+01:00
33,11:53:52,21.12.20,1,4.1,314,21.12.20 11:53:52,2020-12-21 11:53:52+01:00
33,11:56:12,21.12.20,1,4.6,314,21.12.20 11:56:12,2020-12-21 11:56:12+01:00
43,11:56:36,21.12.20,1,5.5,314,21.12.20 11:56:36,2020-12-21 11:56:36+01:00
38,11:56:48,21.12.20,1,4.9,314,21.12.20 11:56:48,2020-12-21 11:56:48+01:00
30,11:57:18,21.12.20,1,5.4,314,21.12.20 11:57:18,2020-12-21 11:57:18+01:00
35,11:58:38,21.12.20,1,3.6,314,21.12.20 11:58:38,2020-12-21 11:58:38+01:00
28,11:59:07,21.12.20,1,5.2,314,21.12.20 11:59:07,2020-12-21 11:59:07+01:00
33,11:59:21,21.12.20,1,4.6,314,21.12.20 11:59:21,2020-12-21 11:59:21+01:00
38,11:59:39,21.12.20,1,3.7,314,21.12.20 11:59:39,2020-12-21 11:59:39+01:00
32,12:00:04,21.12.20,1,4.4,314,21.12.20 12:00:04,2020-12-21 12:00:04+01:00
31,12:00:05,21.12.20,1,2.9,314,21.12.20 12:00:05,2020-12-21 12:00:05+01:00
35,12:00:10,21.12.20,1,4.6,314,21.12.20 12:00:10,2020-12-21 12:00:10+01:00
35,12:00:20,21.12.20,1,4.2,314,21.12.20 12:00:20,2020-12-21 12:00:20+01:00
37,12:00:22,21.12.20,1,3.5,314,21.12.20 12:00:22,2020-12-21 12:00:22+01:00
32,12:00:32,21.12.20,1,3.5,314,21.12.20 12:00:32,2020-12-21 12:00:32+01:00
26,12:00:55,21.12.20,1,4.9,314,21.12.20 12:00:55,2020-12-21 12:00:55+01:00
31,12:01:10,21.12.20,1,5.0,314,21.12.20 12:01:10,2020-12-21 12:01:10+01:00
35,12:02:00,21.12.20,1,17.5,314,21.12.20 12:02:00,2020-12-21 12:02:00+01:00
36,12:02:02,21.12.20,1,4.7,314,21.12.20 12:02:02,2020-12-21 12:02:02+01:00
25,12:03:38,21.12.20,1,4.2,314,21.12.20 12:03:38,2020-12-21 12:03:38+01:00
33,12:03:55,21.12.20,1,3.3,314,21.12.20 12:03:55,2020-12-21 12:03:55+01:00
31,12:04:24,21.12.20,1,3.1,314,21.12.20 12:04:24,2020-12-21 12:04:24+01:00
27,12:05:32,21.12.20,1,8.2,314,21.12.20 12:05:32,2020-12-21 12:05:32+01:00
31,12:06:31,21.12.20,1,5.0,314,21.12.20 12:06:31,2020-12-21 12:06:31+01:00
31,12:06:50,21.12.20,1,15.8,314,21.12.20 12:06:50,2020-12-21 12:06:50+01:00
27,12:07:07,21.12.20,1,5.0,314,21.12.20 12:07:07,2020-12-21 12:07:07+01:00
33,12:07:16,21.12.20,1,2.8,314,21.12.20 12:07:16,2020-12-21 12:07:16+01:00
30,12:07:46,21.12.20,1,5.4,314,21.12.20 12:07:46,2020-12-21 12:07:46+01:00
38,12:08:23,21.12.20,1,5.0,314,21.12.20 12:08:23,2020-12-21 12:08:23+01:00
37,12:10:13,21.12.20,1,3.9,314,21.12.20 12:10:13,2020-12-21 12:10:13+01:00
37,12:10:43,21.12.20,1,2.5,314,21.12.20 12:10:43,2020-12-21 12:10:43+01:00
37,12:11:06,21.12.20,1,4.7,314,21.12.20 12:11:06,2020-12-21 12:11:06+01:00
24,12:11:42,21.12.20,1,4.2,314,21.12.20 12:11:42,2020-12-21 12:11:42+01:00
36,12:12:40,21.12.20,1,5.2,314,21.12.20 12:12:40,2020-12-21 12:12:40+01:00
35,12:12:44,21.12.20,1,3.6,314,21.12.20 12:12:44,2020-12-21 12:12:44+01:00
36,12:12:46,21.12.20,1,4.3,314,21.12.20 12:12:46,2020-12-21 12:12:46+01:00
34,12:12:55,21.12.20,1,3.4,314,21.12.20 12:12:55,2020-12-21 12:12:55+01:00
27,12:12:57,21.12.20,1,5.7,314,21.12.20 12:12:57,2020-12-21 12:12:57+01:00
37,12:13:37,21.12.20,1,8.2,314,21.12.20 12:13:37,2020-12-21 12:13:37+01:00
34,12:14:18,21.12.20,1,14.8,314,21.12.20 12:14:18,2020-12-21 12:14:18+01:00
34,12:14:19,21.12.20,1,4.0,314,21.12.20 12:14:19,2020-12-21 12:14:19+01:00
33,12:14:44,21.12.20,1,4.6,314,21.12.20 12:14:44,2020-12-21 12:14:44+01:00
34,12:15:08,21.12.20,1,3.7,314,21.12.20 12:15:08,2020-12-21 12:15:08+01:00
37,12:15:54,21.12.20,1,3.6,314,21.12.20 12:15:54,2020-12-21 12:15:54+01:00
36,12:16:14,21.12.20,1,7.0,314,21.12.20 12:16:14,2020-12-21 12:16:14+01:00
25,12:18:06,21.12.20,1,1.0,314,21.12.20 12:18:06,2020-12-21 12:18:06+01:00
40,12:18:19,21.12.20,1,7.3,314,21.12.20 12:18:19,2020-12-21 12:18:19+01:00
38,12:18:20,21.12.20,1,4.0,314,21.12.20 12:18:20,2020-12-21 12:18:20+01:00
38,12:18:25,21.12.20,1,5.1,314,21.12.20 12:18:25,2020-12-21 12:18:25+01:00
41,12:18:51,21.12.20,1,3.4,314,21.12.20 12:18:51,2020-12-21 12:18:51+01:00
32,12:19:39,21.12.20,1,5.4,314,21.12.20 12:19:39,2020-12-21 12:19:39+01:00
40,12:20:15,21.12.20,1,5.6,314,21.12.20 12:20:15,2020-12-21 12:20:15+01:00
36,12:21:00,21.12.20,1,3.7,314,21.12.20 12:21:00,2020-12-21 12:21:00+01:00
36,12:21:11,21.12.20,1,5.0,314,21.12.20 12:21:11,2020-12-21 12:21:11+01:00
36,12:22:02,21.12.20,1,5.1,314,21.12.20 12:22:02,2020-12-21 12:22:02+01:00
25,12:22:09,21.12.20,1,4.7,314,21.12.20 12:22:09,2020-12-21 12:22:09+01:00
34,12:22:32,21.12.20,1,3.4,314,21.12.20 12:22:32,2020-12-21 12:22:32+01:00
32,12:23:24,21.12.20,1,16.0,314,21.12.20 12:23:24,2020-12-21 12:23:24+01:00
25,12:23:27,21.12.20,1,5.2,314,21.12.20 12:23:27,2020-12-21 12:23:27+01:00
30,12:24:01,21.12.20,1,4.5,314,21.12.20 12:24:01,2020-12-21 12:24:01+01:00
37,12:24:05,21.12.20,1,3.6,314,21.12.20 12:24:05,2020-12-21 12:24:05+01:00
35,12:24:07,21.12.20,1,4.3,314,21.12.20 12:24:07,2020-12-21 12:24:07+01:00
39,12:24:26,21.12.20,1,4.3,314,21.12.20 12:24:26,2020-12-21 12:24:26+01:00
38,12:24:31,21.12.20,1,6.5,314,21.12.20 12:24:31,2020-12-21 12:24:31+01:00
41,12:25:41,21.12.20,1,2.6,314,21.12.20 12:25:41,2020-12-21 12:25:41+01:00
38,12:25:44,21.12.20,1,4.9,314,21.12.20 12:25:44,2020-12-21 12:25:44+01:00
32,12:28:48,21.12.20,1,14.6,314,21.12.20 12:28:48,2020-12-21 12:28:48+01:00
34,12:28:51,21.12.20,1,3.8,314,21.12.20 12:28:51,2020-12-21 12:28:51+01:00
35,12:28:53,21.12.20,1,6.4,314,21.12.20 12:28:53,2020-12-21 12:28:53+01:00
35,12:29:01,21.12.20,1,4.9,314,21.12.20 12:29:01,2020-12-21 12:29:01+01:00
43,12:29:39,21.12.20,1,3.8,314,21.12.20 12:29:39,2020-12-21 12:29:39+01:00
37,12:30:01,21.12.20,1,5.6,314,21.12.20 12:30:01,2020-12-21 12:30:01+01:00
36,12:30:20,21.12.20,1,4.4,314,21.12.20 12:30:20,2020-12-21 12:30:20+01:00
33,12:30:25,21.12.20,1,0.5,314,21.12.20 12:30:25,2020-12-21 12:30:25+01:00
36,12:30:29,21.12.20,1,3.2,314,21.12.20 12:30:29,2020-12-21 12:30:29+01:00
31,12:30:53,21.12.20,1,4.0,314,21.12.20 12:30:53,2020-12-21 12:30:53+01:00
35,12:30:59,21.12.20,1,4.1,314,21.12.20 12:30:59,2020-12-21 12:30:59+01:00
26,12:33:17,21.12.20,1,4.3,314,21.12.20 12:33:17,2020-12-21 12:33:17+01:00
33,12:34:37,21.12.20,1,5.6,314,21.12.20 12:34:37,2020-12-21 12:34:37+01:00
35,12:34:40,21.12.20,1,5.2,314,21.12.20 12:34:40,2020-12-21 12:34:40+01:00
29,12:36:51,21.12.20,1,6.0,314,21.12.20 12:36:51,2020-12-21 12:36:51+01:00
38,12:37:15,21.12.20,1,14.9,314,21.12.20 12:37:15,2020-12-21 12:37:15+01:00
28,12:37:29,21.12.20,1,4.6,314,21.12.20 12:37:29,2020-12-21 12:37:29+01:00
33,12:38:03,21.12.20,1,7.1,314,21.12.20 12:38:03,2020-12-21 12:38:03+01:00
35,12:40:36,21.12.20,1,4.1,314,21.12.20 12:40:36,2020-12-21 12:40:36+01:00
40,12:40:38,21.12.20,1,5.2,314,21.12.20 12:40:38,2020-12-21 12:40:38+01:00
40,12:41:12,21.12.20,1,9.7,314,21.12.20 12:41:12,2020-12-21 12:41:12+01:00
30,12:42:24,21.12.20,1,5.0,314,21.12.20 12:42:24,2020-12-21 12:42:24+01:00
38,12:42:47,21.12.20,1,5.2,314,21.12.20 12:42:47,2020-12-21 12:42:47+01:00
33,12:42:57,21.12.20,1,4.2,314,21.12.20 12:42:57,2020-12-21 12:42:57+01:00
33,12:43:43,21.12.20,1,18.8,314,21.12.20 12:43:43,2020-12-21 12:43:43+01:00
33,12:43:46,21.12.20,1,4.2,314,21.12.20 12:43:46,2020-12-21 12:43:46+01:00
34,12:43:48,21.12.20,1,4.3,314,21.12.20 12:43:48,2020-12-21 12:43:48+01:00
34,12:43:54,21.12.20,1,5.4,314,21.12.20 12:43:54,2020-12-21 12:43:54+01:00
34,12:45:05,21.12.20,1,5.2,314,21.12.20 12:45:05,2020-12-21 12:45:05+01:00
34,12:45:25,21.12.20,1,6.0,314,21.12.20 12:45:25,2020-12-21 12:45:25+01:00
33,12:45:55,21.12.20,1,4.6,314,21.12.20 12:45:55,2020-12-21 12:45:55+01:00
35,12:46:48,21.12.20,1,5.2,314,21.12.20 12:46:48,2020-12-21 12:46:48+01:00
36,12:48:10,21.12.20,1,4.0,314,21.12.20 12:48:10,2020-12-21 12:48:10+01:00
41,12:48:51,21.12.20,1,5.1,314,21.12.20 12:48:51,2020-12-21 12:48:51+01:00
28,12:49:26,21.12.20,1,7.7,314,21.12.20 12:49:26,2020-12-21 12:49:26+01:00
40,12:49:53,21.12.20,1,4.9,314,21.12.20 12:49:53,2020-12-21 12:49:53+01:00
33,12:52:00,21.12.20,1,16.1,314,21.12.20 12:52:00,2020-12-21 12:52:00+01:00
35,12:52:01,21.12.20,1,4.6,314,21.12.20 12:52:01,2020-12-21 12:52:01+01:00
33,12:52:06,21.12.20,1,4.9,314,21.12.20 12:52:06,2020-12-21 12:52:06+01:00
35,12:52:12,21.12.20,1,3.8,314,21.12.20 12:52:12,2020-12-21 12:52:12+01:00
30,12:52:43,21.12.20,1,5.0,314,21.12.20 12:52:43,2020-12-21 12:52:43+01:00
36,12:52:57,21.12.20,1,3.6,314,21.12.20 12:52:57,2020-12-21 12:52:57+01:00
25,12:53:50,21.12.20,1,3.5,314,21.12.20 12:53:50,2020-12-21 12:53:50+01:00
40,12:54:01,21.12.20,1,5.2,314,21.12.20 12:54:01,2020-12-21 12:54:01+01:00
33,12:54:14,21.12.20,1,5.3,314,21.12.20 12:54:14,2020-12-21 12:54:14+01:00
29,12:54:20,21.12.20,1,4.6,314,21.12.20 12:54:20,2020-12-21 12:54:20+01:00
39,12:54:41,21.12.20,1,4.1,314,21.12.20 12:54:41,2020-12-21 12:54:41+01:00
35,12:54:56,21.12.20,1,4.1,314,21.12.20 12:54:56,2020-12-21 12:54:56+01:00
36,12:55:06,21.12.20,1,5.2,314,21.12.20 12:55:06,2020-12-21 12:55:06+01:00
38,12:55:09,21.12.20,1,4.7,314,21.12.20 12:55:09,2020-12-21 12:55:09+01:00
31,12:55:29,21.12.20,1,4.9,314,21.12.20 12:55:29,2020-12-21 12:55:29+01:00
34,12:59:17,21.12.20,1,19.7,314,21.12.20 12:59:17,2020-12-21 12:59:17+01:00
35,12:59:20,21.12.20,1,5.5,314,21.12.20 12:59:20,2020-12-21 12:59:20+01:00
34,12:59:22,21.12.20,1,6.0,314,21.12.20 12:59:22,2020-12-21 12:59:22+01:00
29,13:00:32,21.12.20,1,4.3,314,21.12.20 13:00:32,2020-12-21 13:00:32+01:00
31,13:00:36,21.12.20,1,4.5,314,21.12.20 13:00:36,2020-12-21 13:00:36+01:00
34,13:02:12,21.12.20,1,3.7,314,21.12.20 13:02:12,2020-12-21 13:02:12+01:00
40,13:03:57,21.12.20,1,4.7,314,21.12.20 13:03:57,2020-12-21 13:03:57+01:00
38,13:04:17,21.12.20,1,6.5,314,21.12.20 13:04:17,2020-12-21 13:04:17+01:00
