Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,21:03:47,01.02.21,2,2.6,336,01.02.21 21:03:47,2021-02-01 21:03:47+01:00
33,21:07:54,01.02.21,2,4.0,336,01.02.21 21:07:54,2021-02-01 21:07:54+01:00
46,21:11:25,01.02.21,2,3.6,336,01.02.21 21:11:25,2021-02-01 21:11:25+01:00
48,21:11:26,01.02.21,2,3.5,336,01.02.21 21:11:26,2021-02-01 21:11:26+01:00
26,21:12:11,01.02.21,2,4.7,336,01.02.21 21:12:11,2021-02-01 21:12:11+01:00
28,21:17:16,01.02.21,2,5.1,336,01.02.21 21:17:16,2021-02-01 21:17:16+01:00
33,21:32:08,01.02.21,2,3.2,336,01.02.21 21:32:08,2021-02-01 21:32:08+01:00
37,21:39:43,01.02.21,2,4.1,336,01.02.21 21:39:43,2021-02-01 21:39:43+01:00
46,21:48:16,01.02.21,2,3.8,336,01.02.21 21:48:16,2021-02-01 21:48:16+01:00
26,22:01:43,01.02.21,2,4.1,336,01.02.21 22:01:43,2021-02-01 22:01:43+01:00
31,22:33:04,01.02.21,2,3.2,336,01.02.21 22:33:04,2021-02-01 22:33:04+01:00
21,22:51:45,01.02.21,2,3.7,336,01.02.21 22:51:45,2021-02-01 22:51:45+01:00
24,23:14:00,01.02.21,2,0.9,336,01.02.21 23:14:00,2021-02-01 23:14:00+01:00
22,23:17:29,01.02.21,2,4.2,336,01.02.21 23:17:29,2021-02-01 23:17:29+01:00
37,23:44:55,01.02.21,2,2.9,336,01.02.21 23:44:55,2021-02-01 23:44:55+01:00
29,00:43:27,02.02.21,2,3.1,336,02.02.21 00:43:27,2021-02-02 00:43:27+01:00
32,01:27:27,02.02.21,2,4.9,336,02.02.21 01:27:27,2021-02-02 01:27:27+01:00
33,01:35:28,02.02.21,2,4.4,336,02.02.21 01:35:28,2021-02-02 01:35:28+01:00
46,01:41:45,02.02.21,2,3.9,336,02.02.21 01:41:45,2021-02-02 01:41:45+01:00
36,02:50:29,02.02.21,2,3.7,336,02.02.21 02:50:29,2021-02-02 02:50:29+01:00
32,03:44:00,02.02.21,2,4.6,336,02.02.21 03:44:00,2021-02-02 03:44:00+01:00
32,03:49:56,02.02.21,2,3.5,336,02.02.21 03:49:56,2021-02-02 03:49:56+01:00
25,03:52:07,02.02.21,2,3.2,336,02.02.21 03:52:07,2021-02-02 03:52:07+01:00
36,03:52:31,02.02.21,2,3.5,336,02.02.21 03:52:31,2021-02-02 03:52:31+01:00
33,03:58:39,02.02.21,2,4.0,336,02.02.21 03:58:39,2021-02-02 03:58:39+01:00
20,04:00:13,02.02.21,2,3.9,336,02.02.21 04:00:13,2021-02-02 04:00:13+01:00
29,04:01:11,02.02.21,2,3.2,336,02.02.21 04:01:11,2021-02-02 04:01:11+01:00
33,04:03:39,02.02.21,2,2.9,336,02.02.21 04:03:39,2021-02-02 04:03:39+01:00
27,04:07:10,02.02.21,2,0.8,336,02.02.21 04:07:10,2021-02-02 04:07:10+01:00
35,04:13:42,02.02.21,2,2.9,336,02.02.21 04:13:42,2021-02-02 04:13:42+01:00
23,04:19:58,02.02.21,2,3.8,336,02.02.21 04:19:58,2021-02-02 04:19:58+01:00
29,04:30:52,02.02.21,2,1.0,336,02.02.21 04:30:52,2021-02-02 04:30:52+01:00
34,04:30:59,02.02.21,2,3.2,336,02.02.21 04:30:59,2021-02-02 04:30:59+01:00
30,04:38:33,02.02.21,2,3.0,336,02.02.21 04:38:33,2021-02-02 04:38:33+01:00
30,04:39:13,02.02.21,2,4.1,336,02.02.21 04:39:13,2021-02-02 04:39:13+01:00
28,04:39:18,02.02.21,2,4.1,336,02.02.21 04:39:18,2021-02-02 04:39:18+01:00
30,04:39:25,02.02.21,2,4.4,336,02.02.21 04:39:25,2021-02-02 04:39:25+01:00
28,04:39:35,02.02.21,2,3.5,336,02.02.21 04:39:35,2021-02-02 04:39:35+01:00
26,04:39:46,02.02.21,2,3.7,336,02.02.21 04:39:46,2021-02-02 04:39:46+01:00
25,04:40:06,02.02.21,2,3.4,336,02.02.21 04:40:06,2021-02-02 04:40:06+01:00
33,04:43:02,02.02.21,2,4.5,336,02.02.21 04:43:02,2021-02-02 04:43:02+01:00
28,04:45:20,02.02.21,2,3.6,336,02.02.21 04:45:20,2021-02-02 04:45:20+01:00
23,04:54:55,02.02.21,2,4.8,336,02.02.21 04:54:55,2021-02-02 04:54:55+01:00
39,04:59:25,02.02.21,2,3.4,336,02.02.21 04:59:25,2021-02-02 04:59:25+01:00
24,05:03:18,02.02.21,2,3.0,336,02.02.21 05:03:18,2021-02-02 05:03:18+01:00
37,05:05:58,02.02.21,2,6.1,336,02.02.21 05:05:58,2021-02-02 05:05:58+01:00
26,05:14:10,02.02.21,2,3.4,336,02.02.21 05:14:10,2021-02-02 05:14:10+01:00
38,05:38:21,02.02.21,2,3.6,336,02.02.21 05:38:21,2021-02-02 05:38:21+01:00
30,05:40:38,02.02.21,2,2.8,336,02.02.21 05:40:38,2021-02-02 05:40:38+01:00
25,05:48:30,02.02.21,2,1.0,336,02.02.21 05:48:30,2021-02-02 05:48:30+01:00
25,05:52:10,02.02.21,2,4.6,336,02.02.21 05:52:10,2021-02-02 05:52:10+01:00
20,05:52:28,02.02.21,2,8.4,336,02.02.21 05:52:28,2021-02-02 05:52:28+01:00
30,05:55:02,02.02.21,2,3.9,336,02.02.21 05:55:02,2021-02-02 05:55:02+01:00
29,06:04:01,02.02.21,2,3.8,336,02.02.21 06:04:01,2021-02-02 06:04:01+01:00
27,06:04:47,02.02.21,2,1.1,336,02.02.21 06:04:47,2021-02-02 06:04:47+01:00
31,06:07:02,02.02.21,2,5.1,336,02.02.21 06:07:02,2021-02-02 06:07:02+01:00
36,06:12:25,02.02.21,2,3.2,336,02.02.21 06:12:25,2021-02-02 06:12:25+01:00
29,06:17:01,02.02.21,2,3.9,336,02.02.21 06:17:01,2021-02-02 06:17:01+01:00
32,06:30:09,02.02.21,2,4.0,336,02.02.21 06:30:09,2021-02-02 06:30:09+01:00
29,06:31:58,02.02.21,2,3.8,336,02.02.21 06:31:58,2021-02-02 06:31:58+01:00
36,06:33:17,02.02.21,2,3.5,336,02.02.21 06:33:17,2021-02-02 06:33:17+01:00
22,06:33:34,02.02.21,2,1.5,336,02.02.21 06:33:34,2021-02-02 06:33:34+01:00
33,06:34:13,02.02.21,2,5.0,336,02.02.21 06:34:13,2021-02-02 06:34:13+01:00
29,06:34:22,02.02.21,2,4.0,336,02.02.21 06:34:22,2021-02-02 06:34:22+01:00
38,06:34:44,02.02.21,2,4.0,336,02.02.21 06:34:44,2021-02-02 06:34:44+01:00
27,06:35:00,02.02.21,2,4.1,336,02.02.21 06:35:00,2021-02-02 06:35:00+01:00
34,06:35:17,02.02.21,2,5.5,336,02.02.21 06:35:17,2021-02-02 06:35:17+01:00
33,06:38:35,02.02.21,2,4.5,336,02.02.21 06:38:35,2021-02-02 06:38:35+01:00
36,06:44:12,02.02.21,2,3.7,336,02.02.21 06:44:12,2021-02-02 06:44:12+01:00
30,06:44:14,02.02.21,2,4.2,336,02.02.21 06:44:14,2021-02-02 06:44:14+01:00
33,06:45:07,02.02.21,2,4.9,336,02.02.21 06:45:07,2021-02-02 06:45:07+01:00
32,06:46:02,02.02.21,2,3.3,336,02.02.21 06:46:02,2021-02-02 06:46:02+01:00
35,06:47:37,02.02.21,2,7.7,336,02.02.21 06:47:37,2021-02-02 06:47:37+01:00
25,06:48:41,02.02.21,2,3.5,336,02.02.21 06:48:41,2021-02-02 06:48:41+01:00
41,06:49:02,02.02.21,2,4.7,336,02.02.21 06:49:02,2021-02-02 06:49:02+01:00
34,06:52:20,02.02.21,2,4.2,336,02.02.21 06:52:20,2021-02-02 06:52:20+01:00
34,06:52:30,02.02.21,2,3.3,336,02.02.21 06:52:30,2021-02-02 06:52:30+01:00
35,06:57:47,02.02.21,2,3.4,336,02.02.21 06:57:47,2021-02-02 06:57:47+01:00
42,06:59:51,02.02.21,2,1.0,336,02.02.21 06:59:51,2021-02-02 06:59:51+01:00
36,07:01:12,02.02.21,2,4.3,336,02.02.21 07:01:12,2021-02-02 07:01:12+01:00
41,07:03:16,02.02.21,2,5.5,336,02.02.21 07:03:16,2021-02-02 07:03:16+01:00
23,07:03:38,02.02.21,2,3.5,336,02.02.21 07:03:38,2021-02-02 07:03:38+01:00
19,07:03:47,02.02.21,2,3.5,336,02.02.21 07:03:47,2021-02-02 07:03:47+01:00
44,07:04:58,02.02.21,2,5.9,336,02.02.21 07:04:58,2021-02-02 07:04:58+01:00
36,07:07:06,02.02.21,2,4.7,336,02.02.21 07:07:06,2021-02-02 07:07:06+01:00
35,07:07:57,02.02.21,2,3.1,336,02.02.21 07:07:57,2021-02-02 07:07:57+01:00
22,07:08:01,02.02.21,2,3.5,336,02.02.21 07:08:01,2021-02-02 07:08:01+01:00
23,07:08:07,02.02.21,2,3.6,336,02.02.21 07:08:07,2021-02-02 07:08:07+01:00
45,07:09:43,02.02.21,2,3.8,336,02.02.21 07:09:43,2021-02-02 07:09:43+01:00
34,07:11:09,02.02.21,2,5.0,336,02.02.21 07:11:09,2021-02-02 07:11:09+01:00
25,07:11:17,02.02.21,2,0.8,336,02.02.21 07:11:17,2021-02-02 07:11:17+01:00
35,07:14:44,02.02.21,2,4.3,336,02.02.21 07:14:44,2021-02-02 07:14:44+01:00
14,07:15:08,02.02.21,2,9.0,336,02.02.21 07:15:08,2021-02-02 07:15:08+01:00
32,07:21:25,02.02.21,2,3.5,336,02.02.21 07:21:25,2021-02-02 07:21:25+01:00
24,07:21:51,02.02.21,2,4.1,336,02.02.21 07:21:51,2021-02-02 07:21:51+01:00
32,07:21:59,02.02.21,2,3.6,336,02.02.21 07:21:59,2021-02-02 07:21:59+01:00
32,07:22:00,02.02.21,2,1.0,336,02.02.21 07:22:00,2021-02-02 07:22:00+01:00
33,07:22:04,02.02.21,2,3.4,336,02.02.21 07:22:04,2021-02-02 07:22:04+01:00
21,07:23:12,02.02.21,2,0.7,336,02.02.21 07:23:12,2021-02-02 07:23:12+01:00
21,07:23:26,02.02.21,2,4.1,336,02.02.21 07:23:26,2021-02-02 07:23:26+01:00
32,07:23:30,02.02.21,2,5.6,336,02.02.21 07:23:30,2021-02-02 07:23:30+01:00
35,07:24:16,02.02.21,2,10.6,336,02.02.21 07:24:16,2021-02-02 07:24:16+01:00
34,07:26:39,02.02.21,2,3.9,336,02.02.21 07:26:39,2021-02-02 07:26:39+01:00
23,07:26:45,02.02.21,2,5.9,336,02.02.21 07:26:45,2021-02-02 07:26:45+01:00
30,07:28:24,02.02.21,2,3.6,336,02.02.21 07:28:24,2021-02-02 07:28:24+01:00
23,07:28:35,02.02.21,2,3.6,336,02.02.21 07:28:35,2021-02-02 07:28:35+01:00
31,07:32:30,02.02.21,2,4.5,336,02.02.21 07:32:30,2021-02-02 07:32:30+01:00
33,07:32:57,02.02.21,2,4.3,336,02.02.21 07:32:57,2021-02-02 07:32:57+01:00
36,07:33:35,02.02.21,2,4.9,336,02.02.21 07:33:35,2021-02-02 07:33:35+01:00
33,07:35:12,02.02.21,2,4.3,336,02.02.21 07:35:12,2021-02-02 07:35:12+01:00
32,07:37:29,02.02.21,2,3.7,336,02.02.21 07:37:29,2021-02-02 07:37:29+01:00
27,07:37:33,02.02.21,2,5.0,336,02.02.21 07:37:33,2021-02-02 07:37:33+01:00
31,07:37:58,02.02.21,2,5.4,336,02.02.21 07:37:58,2021-02-02 07:37:58+01:00
21,07:39:24,02.02.21,2,0.8,336,02.02.21 07:39:24,2021-02-02 07:39:24+01:00
26,07:40:51,02.02.21,2,4.0,336,02.02.21 07:40:51,2021-02-02 07:40:51+01:00
25,07:41:20,02.02.21,2,5.6,336,02.02.21 07:41:20,2021-02-02 07:41:20+01:00
39,07:41:33,02.02.21,2,5.5,336,02.02.21 07:41:33,2021-02-02 07:41:33+01:00
24,07:42:07,02.02.21,2,4.4,336,02.02.21 07:42:07,2021-02-02 07:42:07+01:00
31,07:42:29,02.02.21,2,4.1,336,02.02.21 07:42:29,2021-02-02 07:42:29+01:00
38,07:42:59,02.02.21,2,3.7,336,02.02.21 07:42:59,2021-02-02 07:42:59+01:00
27,07:43:10,02.02.21,2,3.7,336,02.02.21 07:43:10,2021-02-02 07:43:10+01:00
21,07:43:20,02.02.21,2,0.7,336,02.02.21 07:43:20,2021-02-02 07:43:20+01:00
22,07:43:21,02.02.21,2,3.7,336,02.02.21 07:43:21,2021-02-02 07:43:21+01:00
22,07:43:47,02.02.21,2,4.1,336,02.02.21 07:43:47,2021-02-02 07:43:47+01:00
23,07:46:04,02.02.21,2,5.8,336,02.02.21 07:46:04,2021-02-02 07:46:04+01:00
25,07:46:22,02.02.21,2,0.5,336,02.02.21 07:46:22,2021-02-02 07:46:22+01:00
26,07:46:25,02.02.21,2,11.1,336,02.02.21 07:46:25,2021-02-02 07:46:25+01:00
22,07:48:28,02.02.21,2,4.6,336,02.02.21 07:48:28,2021-02-02 07:48:28+01:00
27,07:48:55,02.02.21,2,3.8,336,02.02.21 07:48:55,2021-02-02 07:48:55+01:00
34,07:51:29,02.02.21,2,4.0,336,02.02.21 07:51:29,2021-02-02 07:51:29+01:00
27,07:51:34,02.02.21,2,1.3,336,02.02.21 07:51:34,2021-02-02 07:51:34+01:00
31,07:52:17,02.02.21,2,3.5,336,02.02.21 07:52:17,2021-02-02 07:52:17+01:00
24,07:53:02,02.02.21,2,3.8,336,02.02.21 07:53:02,2021-02-02 07:53:02+01:00
37,07:54:46,02.02.21,2,3.8,336,02.02.21 07:54:46,2021-02-02 07:54:46+01:00
36,07:54:58,02.02.21,2,2.8,336,02.02.21 07:54:58,2021-02-02 07:54:58+01:00
17,07:55:13,02.02.21,2,3.8,336,02.02.21 07:55:13,2021-02-02 07:55:13+01:00
29,07:55:54,02.02.21,2,3.6,336,02.02.21 07:55:54,2021-02-02 07:55:54+01:00
29,07:57:38,02.02.21,2,6.7,336,02.02.21 07:57:38,2021-02-02 07:57:38+01:00
30,07:57:46,02.02.21,2,3.6,336,02.02.21 07:57:46,2021-02-02 07:57:46+01:00
33,08:01:36,02.02.21,2,5.3,336,02.02.21 08:01:36,2021-02-02 08:01:36+01:00
29,08:02:15,02.02.21,2,3.9,336,02.02.21 08:02:15,2021-02-02 08:02:15+01:00
35,08:03:30,02.02.21,2,4.0,336,02.02.21 08:03:30,2021-02-02 08:03:30+01:00
37,08:03:58,02.02.21,2,3.9,336,02.02.21 08:03:58,2021-02-02 08:03:58+01:00
34,08:09:38,02.02.21,2,3.5,336,02.02.21 08:09:38,2021-02-02 08:09:38+01:00
28,08:09:54,02.02.21,2,3.6,336,02.02.21 08:09:54,2021-02-02 08:09:54+01:00
25,08:10:08,02.02.21,2,4.1,336,02.02.21 08:10:08,2021-02-02 08:10:08+01:00
37,08:13:06,02.02.21,2,3.6,336,02.02.21 08:13:06,2021-02-02 08:13:06+01:00
23,08:13:08,02.02.21,2,3.9,336,02.02.21 08:13:08,2021-02-02 08:13:08+01:00
35,08:13:47,02.02.21,2,4.3,336,02.02.21 08:13:47,2021-02-02 08:13:47+01:00
21,08:19:50,02.02.21,2,6.5,336,02.02.21 08:19:50,2021-02-02 08:19:50+01:00
42,08:20:57,02.02.21,2,4.1,336,02.02.21 08:20:57,2021-02-02 08:20:57+01:00
23,08:21:20,02.02.21,2,0.6,336,02.02.21 08:21:20,2021-02-02 08:21:20+01:00
24,08:27:18,02.02.21,2,4.5,336,02.02.21 08:27:18,2021-02-02 08:27:18+01:00
23,08:27:21,02.02.21,2,4.4,336,02.02.21 08:27:21,2021-02-02 08:27:21+01:00
35,08:28:20,02.02.21,2,3.7,336,02.02.21 08:28:20,2021-02-02 08:28:20+01:00
32,08:28:26,02.02.21,2,5.5,336,02.02.21 08:28:26,2021-02-02 08:28:26+01:00
24,08:28:31,02.02.21,2,3.9,336,02.02.21 08:28:31,2021-02-02 08:28:31+01:00
36,08:30:08,02.02.21,2,4.2,336,02.02.21 08:30:08,2021-02-02 08:30:08+01:00
42,08:30:53,02.02.21,2,4.8,336,02.02.21 08:30:53,2021-02-02 08:30:53+01:00
28,08:31:36,02.02.21,2,3.4,336,02.02.21 08:31:36,2021-02-02 08:31:36+01:00
22,08:37:39,02.02.21,2,3.9,336,02.02.21 08:37:39,2021-02-02 08:37:39+01:00
40,08:43:27,02.02.21,2,3.0,336,02.02.21 08:43:27,2021-02-02 08:43:27+01:00
35,08:44:22,02.02.21,2,4.0,336,02.02.21 08:44:22,2021-02-02 08:44:22+01:00
27,08:45:50,02.02.21,2,3.8,336,02.02.21 08:45:50,2021-02-02 08:45:50+01:00
42,08:45:54,02.02.21,2,4.3,336,02.02.21 08:45:54,2021-02-02 08:45:54+01:00
29,08:49:38,02.02.21,2,0.8,336,02.02.21 08:49:38,2021-02-02 08:49:38+01:00
16,08:49:51,02.02.21,2,5.1,336,02.02.21 08:49:51,2021-02-02 08:49:51+01:00
12,08:50:38,02.02.21,2,1.0,336,02.02.21 08:50:38,2021-02-02 08:50:38+01:00
35,08:50:44,02.02.21,2,2.9,336,02.02.21 08:50:44,2021-02-02 08:50:44+01:00
22,08:55:58,02.02.21,2,4.0,336,02.02.21 08:55:58,2021-02-02 08:55:58+01:00
44,08:57:24,02.02.21,2,4.2,336,02.02.21 08:57:24,2021-02-02 08:57:24+01:00
38,09:00:39,02.02.21,2,3.6,336,02.02.21 09:00:39,2021-02-02 09:00:39+01:00
23,09:02:41,02.02.21,2,4.0,336,02.02.21 09:02:41,2021-02-02 09:02:41+01:00
24,09:07:54,02.02.21,2,4.0,336,02.02.21 09:07:54,2021-02-02 09:07:54+01:00
32,09:08:02,02.02.21,2,4.0,336,02.02.21 09:08:02,2021-02-02 09:08:02+01:00
31,09:10:37,02.02.21,2,5.5,336,02.02.21 09:10:37,2021-02-02 09:10:37+01:00
37,09:12:02,02.02.21,2,4.3,336,02.02.21 09:12:02,2021-02-02 09:12:02+01:00
31,09:12:16,02.02.21,2,4.1,336,02.02.21 09:12:16,2021-02-02 09:12:16+01:00
35,09:19:00,02.02.21,2,4.1,336,02.02.21 09:19:00,2021-02-02 09:19:00+01:00
31,09:21:05,02.02.21,2,4.6,336,02.02.21 09:21:05,2021-02-02 09:21:05+01:00
29,09:23:26,02.02.21,2,4.8,336,02.02.21 09:23:26,2021-02-02 09:23:26+01:00
31,09:24:27,02.02.21,2,4.8,336,02.02.21 09:24:27,2021-02-02 09:24:27+01:00
31,09:29:23,02.02.21,2,6.0,336,02.02.21 09:29:23,2021-02-02 09:29:23+01:00
32,09:29:25,02.02.21,2,4.0,336,02.02.21 09:29:25,2021-02-02 09:29:25+01:00
32,09:29:28,02.02.21,2,5.3,336,02.02.21 09:29:28,2021-02-02 09:29:28+01:00
31,09:30:23,02.02.21,2,3.2,336,02.02.21 09:30:23,2021-02-02 09:30:23+01:00
29,09:31:35,02.02.21,2,4.9,336,02.02.21 09:31:35,2021-02-02 09:31:35+01:00
20,09:32:35,02.02.21,2,0.7,336,02.02.21 09:32:35,2021-02-02 09:32:35+01:00
31,09:34:06,02.02.21,2,3.9,336,02.02.21 09:34:06,2021-02-02 09:34:06+01:00
23,09:34:18,02.02.21,2,5.9,336,02.02.21 09:34:18,2021-02-02 09:34:18+01:00
30,09:34:29,02.02.21,2,3.9,336,02.02.21 09:34:29,2021-02-02 09:34:29+01:00
27,09:39:14,02.02.21,2,4.2,336,02.02.21 09:39:14,2021-02-02 09:39:14+01:00
28,09:42:02,02.02.21,2,4.7,336,02.02.21 09:42:02,2021-02-02 09:42:02+01:00
33,09:42:04,02.02.21,2,3.4,336,02.02.21 09:42:04,2021-02-02 09:42:04+01:00
24,09:42:22,02.02.21,2,4.3,336,02.02.21 09:42:22,2021-02-02 09:42:22+01:00
36,09:44:29,02.02.21,2,3.7,336,02.02.21 09:44:29,2021-02-02 09:44:29+01:00
37,09:44:33,02.02.21,2,5.0,336,02.02.21 09:44:33,2021-02-02 09:44:33+01:00
41,09:44:47,02.02.21,2,3.9,336,02.02.21 09:44:47,2021-02-02 09:44:47+01:00
42,09:44:50,02.02.21,2,5.7,336,02.02.21 09:44:50,2021-02-02 09:44:50+01:00
19,09:46:02,02.02.21,2,4.1,336,02.02.21 09:46:02,2021-02-02 09:46:02+01:00
28,09:46:50,02.02.21,2,4.5,336,02.02.21 09:46:50,2021-02-02 09:46:50+01:00
37,09:52:54,02.02.21,2,3.6,336,02.02.21 09:52:54,2021-02-02 09:52:54+01:00
22,09:54:05,02.02.21,2,4.0,336,02.02.21 09:54:05,2021-02-02 09:54:05+01:00
50,09:54:41,02.02.21,2,7.2,336,02.02.21 09:54:41,2021-02-02 09:54:41+01:00
20,09:58:23,02.02.21,2,4.1,336,02.02.21 09:58:23,2021-02-02 09:58:23+01:00
30,09:58:25,02.02.21,2,2.9,336,02.02.21 09:58:25,2021-02-02 09:58:25+01:00
32,09:58:27,02.02.21,2,2.9,336,02.02.21 09:58:27,2021-02-02 09:58:27+01:00
36,09:58:37,02.02.21,2,6.1,336,02.02.21 09:58:37,2021-02-02 09:58:37+01:00
27,09:59:05,02.02.21,2,4.1,336,02.02.21 09:59:05,2021-02-02 09:59:05+01:00
26,10:01:30,02.02.21,2,4.6,336,02.02.21 10:01:30,2021-02-02 10:01:30+01:00
21,10:02:28,02.02.21,2,1.3,336,02.02.21 10:02:28,2021-02-02 10:02:28+01:00
43,10:07:48,02.02.21,2,5.8,336,02.02.21 10:07:48,2021-02-02 10:07:48+01:00
38,10:08:07,02.02.21,2,4.1,336,02.02.21 10:08:07,2021-02-02 10:08:07+01:00
37,10:08:09,02.02.21,2,3.8,336,02.02.21 10:08:09,2021-02-02 10:08:09+01:00
36,10:08:11,02.02.21,2,3.8,336,02.02.21 10:08:11,2021-02-02 10:08:11+01:00
46,10:11:55,02.02.21,2,3.3,336,02.02.21 10:11:55,2021-02-02 10:11:55+01:00
41,10:13:01,02.02.21,2,4.0,336,02.02.21 10:13:01,2021-02-02 10:13:01+01:00
18,10:13:32,02.02.21,2,4.1,336,02.02.21 10:13:32,2021-02-02 10:13:32+01:00
28,10:14:23,02.02.21,2,5.4,336,02.02.21 10:14:23,2021-02-02 10:14:23+01:00
39,10:17:31,02.02.21,2,4.1,336,02.02.21 10:17:31,2021-02-02 10:17:31+01:00
27,10:18:11,02.02.21,2,4.0,336,02.02.21 10:18:11,2021-02-02 10:18:11+01:00
35,10:20:32,02.02.21,2,5.1,336,02.02.21 10:20:32,2021-02-02 10:20:32+01:00
33,10:20:34,02.02.21,2,0.8,336,02.02.21 10:20:34,2021-02-02 10:20:34+01:00
34,10:24:57,02.02.21,2,4.8,336,02.02.21 10:24:57,2021-02-02 10:24:57+01:00
33,10:26:01,02.02.21,2,4.1,336,02.02.21 10:26:01,2021-02-02 10:26:01+01:00
23,10:26:35,02.02.21,2,4.1,336,02.02.21 10:26:35,2021-02-02 10:26:35+01:00
44,10:32:29,02.02.21,2,3.7,336,02.02.21 10:32:29,2021-02-02 10:32:29+01:00
17,10:33:17,02.02.21,2,9.9,336,02.02.21 10:33:17,2021-02-02 10:33:17+01:00
27,10:34:10,02.02.21,2,4.1,336,02.02.21 10:34:10,2021-02-02 10:34:10+01:00
26,10:35:03,02.02.21,2,0.9,336,02.02.21 10:35:03,2021-02-02 10:35:03+01:00
31,10:38:45,02.02.21,2,4.5,336,02.02.21 10:38:45,2021-02-02 10:38:45+01:00
37,10:39:09,02.02.21,2,3.8,336,02.02.21 10:39:09,2021-02-02 10:39:09+01:00
38,10:42:53,02.02.21,2,5.8,336,02.02.21 10:42:53,2021-02-02 10:42:53+01:00
25,10:44:05,02.02.21,2,3.9,336,02.02.21 10:44:05,2021-02-02 10:44:05+01:00
40,10:44:38,02.02.21,2,9.4,336,02.02.21 10:44:38,2021-02-02 10:44:38+01:00
35,10:48:51,02.02.21,2,3.9,336,02.02.21 10:48:51,2021-02-02 10:48:51+01:00
34,10:49:02,02.02.21,2,3.4,336,02.02.21 10:49:02,2021-02-02 10:49:02+01:00
25,10:49:14,02.02.21,2,0.8,336,02.02.21 10:49:14,2021-02-02 10:49:14+01:00
26,10:50:36,02.02.21,2,0.5,336,02.02.21 10:50:36,2021-02-02 10:50:36+01:00
37,10:51:36,02.02.21,2,5.0,336,02.02.21 10:51:36,2021-02-02 10:51:36+01:00
32,10:52:58,02.02.21,2,4.2,336,02.02.21 10:52:58,2021-02-02 10:52:58+01:00
30,10:55:10,02.02.21,2,3.5,336,02.02.21 10:55:10,2021-02-02 10:55:10+01:00
30,10:58:26,02.02.21,2,4.1,336,02.02.21 10:58:26,2021-02-02 10:58:26+01:00
23,10:58:27,02.02.21,2,4.2,336,02.02.21 10:58:27,2021-02-02 10:58:27+01:00
30,11:00:48,02.02.21,2,4.1,336,02.02.21 11:00:48,2021-02-02 11:00:48+01:00
25,11:01:50,02.02.21,2,5.8,336,02.02.21 11:01:50,2021-02-02 11:01:50+01:00
34,11:02:01,02.02.21,2,4.2,336,02.02.21 11:02:01,2021-02-02 11:02:01+01:00
25,11:02:29,02.02.21,2,0.7,336,02.02.21 11:02:29,2021-02-02 11:02:29+01:00
23,11:03:46,02.02.21,2,1.3,336,02.02.21 11:03:46,2021-02-02 11:03:46+01:00
31,11:04:52,02.02.21,2,4.1,336,02.02.21 11:04:52,2021-02-02 11:04:52+01:00
33,11:05:28,02.02.21,2,4.3,336,02.02.21 11:05:28,2021-02-02 11:05:28+01:00
42,11:06:07,02.02.21,2,3.8,336,02.02.21 11:06:07,2021-02-02 11:06:07+01:00
37,11:08:26,02.02.21,2,3.8,336,02.02.21 11:08:26,2021-02-02 11:08:26+01:00
23,11:08:32,02.02.21,2,5.2,336,02.02.21 11:08:32,2021-02-02 11:08:32+01:00
14,11:10:50,02.02.21,2,9.6,336,02.02.21 11:10:50,2021-02-02 11:10:50+01:00
32,11:11:53,02.02.21,2,5.4,336,02.02.21 11:11:53,2021-02-02 11:11:53+01:00
16,11:12:31,02.02.21,2,4.2,336,02.02.21 11:12:31,2021-02-02 11:12:31+01:00
34,11:13:05,02.02.21,2,3.7,336,02.02.21 11:13:05,2021-02-02 11:13:05+01:00
26,11:13:09,02.02.21,2,4.2,336,02.02.21 11:13:09,2021-02-02 11:13:09+01:00
31,11:13:32,02.02.21,2,3.8,336,02.02.21 11:13:32,2021-02-02 11:13:32+01:00
28,11:16:45,02.02.21,2,3.6,336,02.02.21 11:16:45,2021-02-02 11:16:45+01:00
40,11:18:45,02.02.21,2,4.2,336,02.02.21 11:18:45,2021-02-02 11:18:45+01:00
28,11:19:27,02.02.21,2,4.5,336,02.02.21 11:19:27,2021-02-02 11:19:27+01:00
22,11:20:06,02.02.21,2,0.5,336,02.02.21 11:20:06,2021-02-02 11:20:06+01:00
20,11:23:06,02.02.21,2,3.9,336,02.02.21 11:23:06,2021-02-02 11:23:06+01:00
29,11:23:59,02.02.21,2,5.7,336,02.02.21 11:23:59,2021-02-02 11:23:59+01:00
37,11:24:04,02.02.21,2,2.5,336,02.02.21 11:24:04,2021-02-02 11:24:04+01:00
44,11:26:47,02.02.21,2,4.4,336,02.02.21 11:26:47,2021-02-02 11:26:47+01:00
37,11:28:18,02.02.21,2,3.3,336,02.02.21 11:28:18,2021-02-02 11:28:18+01:00
39,11:28:55,02.02.21,2,5.3,336,02.02.21 11:28:55,2021-02-02 11:28:55+01:00
32,11:31:46,02.02.21,2,5.4,336,02.02.21 11:31:46,2021-02-02 11:31:46+01:00
37,11:32:49,02.02.21,2,8.0,336,02.02.21 11:32:49,2021-02-02 11:32:49+01:00
27,11:33:29,02.02.21,2,5.1,336,02.02.21 11:33:29,2021-02-02 11:33:29+01:00
