Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,16:18:01,09.01.20,1,3.6,18,09.01.20 16:18:01,2020-01-09 16:18:01+01:00
22,16:19:06,09.01.20,1,12.8,18,09.01.20 16:19:06,2020-01-09 16:19:06+01:00
39,16:20:18,09.01.20,1,4.0,18,09.01.20 16:20:18,2020-01-09 16:20:18+01:00
41,16:20:30,09.01.20,1,4.3,18,09.01.20 16:20:30,2020-01-09 16:20:30+01:00
44,16:21:09,09.01.20,1,1.8,18,09.01.20 16:21:09,2020-01-09 16:21:09+01:00
26,16:25:20,09.01.20,1,4.7,18,09.01.20 16:25:20,2020-01-09 16:25:20+01:00
40,16:25:26,09.01.20,1,3.2,18,09.01.20 16:25:26,2020-01-09 16:25:26+01:00
51,16:26:21,09.01.20,1,4.2,18,09.01.20 16:26:21,2020-01-09 16:26:21+01:00
41,16:29:29,09.01.20,1,1.4,18,09.01.20 16:29:29,2020-01-09 16:29:29+01:00
41,16:29:39,09.01.20,1,1.1,18,09.01.20 16:29:39,2020-01-09 16:29:39+01:00
26,16:31:09,09.01.20,1,0.5,18,09.01.20 16:31:09,2020-01-09 16:31:09+01:00
40,16:32:01,09.01.20,1,4.1,18,09.01.20 16:32:01,2020-01-09 16:32:01+01:00
48,16:33:22,09.01.20,1,3.5,18,09.01.20 16:33:22,2020-01-09 16:33:22+01:00
42,16:33:35,09.01.20,1,4.2,18,09.01.20 16:33:35,2020-01-09 16:33:35+01:00
45,16:34:04,09.01.20,1,3.7,18,09.01.20 16:34:04,2020-01-09 16:34:04+01:00
45,16:34:21,09.01.20,1,2.9,18,09.01.20 16:34:21,2020-01-09 16:34:21+01:00
44,16:34:27,09.01.20,1,4.3,18,09.01.20 16:34:27,2020-01-09 16:34:27+01:00
42,16:36:09,09.01.20,1,4.4,18,09.01.20 16:36:09,2020-01-09 16:36:09+01:00
29,16:36:39,09.01.20,1,0.8,18,09.01.20 16:36:39,2020-01-09 16:36:39+01:00
39,16:37:31,09.01.20,1,4.5,18,09.01.20 16:37:31,2020-01-09 16:37:31+01:00
44,16:38:17,09.01.20,1,0.8,18,09.01.20 16:38:17,2020-01-09 16:38:17+01:00
47,16:38:21,09.01.20,1,1.8,18,09.01.20 16:38:21,2020-01-09 16:38:21+01:00
43,16:42:38,09.01.20,1,3.5,18,09.01.20 16:42:38,2020-01-09 16:42:38+01:00
46,16:45:05,09.01.20,1,4.2,18,09.01.20 16:45:05,2020-01-09 16:45:05+01:00
19,16:48:06,09.01.20,1,1.1,18,09.01.20 16:48:06,2020-01-09 16:48:06+01:00
45,16:49:03,09.01.20,1,4.9,18,09.01.20 16:49:03,2020-01-09 16:49:03+01:00
35,16:49:26,09.01.20,1,0.5,18,09.01.20 16:49:26,2020-01-09 16:49:26+01:00
31,16:50:36,09.01.20,1,7.2,18,09.01.20 16:50:36,2020-01-09 16:50:36+01:00
51,16:50:49,09.01.20,1,4.8,18,09.01.20 16:50:49,2020-01-09 16:50:49+01:00
39,16:50:54,09.01.20,1,0.9,18,09.01.20 16:50:54,2020-01-09 16:50:54+01:00
36,16:51:18,09.01.20,1,0.5,18,09.01.20 16:51:18,2020-01-09 16:51:18+01:00
47,16:52:21,09.01.20,1,4.1,18,09.01.20 16:52:21,2020-01-09 16:52:21+01:00
45,16:52:37,09.01.20,1,0.5,18,09.01.20 16:52:37,2020-01-09 16:52:37+01:00
44,16:52:48,09.01.20,1,6.3,18,09.01.20 16:52:48,2020-01-09 16:52:48+01:00
40,16:53:34,09.01.20,1,4.8,18,09.01.20 16:53:34,2020-01-09 16:53:34+01:00
45,16:53:49,09.01.20,1,4.4,18,09.01.20 16:53:49,2020-01-09 16:53:49+01:00
45,16:56:27,09.01.20,1,0.9,18,09.01.20 16:56:27,2020-01-09 16:56:27+01:00
40,16:56:41,09.01.20,1,4.3,18,09.01.20 16:56:41,2020-01-09 16:56:41+01:00
47,16:58:23,09.01.20,1,5.0,18,09.01.20 16:58:23,2020-01-09 16:58:23+01:00
40,17:00:01,09.01.20,1,4.1,18,09.01.20 17:00:01,2020-01-09 17:00:01+01:00
45,17:00:41,09.01.20,1,4.4,18,09.01.20 17:00:41,2020-01-09 17:00:41+01:00
36,17:01:18,09.01.20,1,3.5,18,09.01.20 17:01:18,2020-01-09 17:01:18+01:00
50,17:01:37,09.01.20,1,4.0,18,09.01.20 17:01:37,2020-01-09 17:01:37+01:00
38,17:01:48,09.01.20,1,3.8,18,09.01.20 17:01:48,2020-01-09 17:01:48+01:00
49,17:02:12,09.01.20,1,1.3,18,09.01.20 17:02:12,2020-01-09 17:02:12+01:00
45,17:02:31,09.01.20,1,4.5,18,09.01.20 17:02:31,2020-01-09 17:02:31+01:00
45,17:04:54,09.01.20,1,5.2,18,09.01.20 17:04:54,2020-01-09 17:04:54+01:00
45,17:05:34,09.01.20,1,4.3,18,09.01.20 17:05:34,2020-01-09 17:05:34+01:00
45,17:06:35,09.01.20,1,4.5,18,09.01.20 17:06:35,2020-01-09 17:06:35+01:00
21,17:06:41,09.01.20,1,3.6,18,09.01.20 17:06:41,2020-01-09 17:06:41+01:00
51,17:07:57,09.01.20,1,4.3,18,09.01.20 17:07:57,2020-01-09 17:07:57+01:00
46,17:09:31,09.01.20,1,4.2,18,09.01.20 17:09:31,2020-01-09 17:09:31+01:00
20,17:11:34,09.01.20,1,1.9,18,09.01.20 17:11:34,2020-01-09 17:11:34+01:00
24,17:11:54,09.01.20,1,0.8,18,09.01.20 17:11:54,2020-01-09 17:11:54+01:00
47,17:12:33,09.01.20,1,0.9,18,09.01.20 17:12:33,2020-01-09 17:12:33+01:00
45,17:13:05,09.01.20,1,4.2,18,09.01.20 17:13:05,2020-01-09 17:13:05+01:00
35,17:14:37,09.01.20,1,4.3,18,09.01.20 17:14:37,2020-01-09 17:14:37+01:00
45,17:15:06,09.01.20,1,4.2,18,09.01.20 17:15:06,2020-01-09 17:15:06+01:00
51,17:19:04,09.01.20,1,5.2,18,09.01.20 17:19:04,2020-01-09 17:19:04+01:00
42,17:20:55,09.01.20,1,4.2,18,09.01.20 17:20:55,2020-01-09 17:20:55+01:00
46,17:21:02,09.01.20,1,3.9,18,09.01.20 17:21:02,2020-01-09 17:21:02+01:00
56,17:21:25,09.01.20,1,4.4,18,09.01.20 17:21:25,2020-01-09 17:21:25+01:00
49,17:21:33,09.01.20,1,4.5,18,09.01.20 17:21:33,2020-01-09 17:21:33+01:00
23,17:21:59,09.01.20,1,2.1,18,09.01.20 17:21:59,2020-01-09 17:21:59+01:00
44,17:22:00,09.01.20,1,3.7,18,09.01.20 17:22:00,2020-01-09 17:22:00+01:00
49,17:23:05,09.01.20,1,4.5,18,09.01.20 17:23:05,2020-01-09 17:23:05+01:00
49,17:23:53,09.01.20,1,4.7,18,09.01.20 17:23:53,2020-01-09 17:23:53+01:00
36,17:24:09,09.01.20,1,2.3,18,09.01.20 17:24:09,2020-01-09 17:24:09+01:00
31,17:25:03,09.01.20,1,3.9,18,09.01.20 17:25:03,2020-01-09 17:25:03+01:00
21,17:25:13,09.01.20,1,1.6,18,09.01.20 17:25:13,2020-01-09 17:25:13+01:00
39,17:25:41,09.01.20,1,4.0,18,09.01.20 17:25:41,2020-01-09 17:25:41+01:00
39,17:26:10,09.01.20,1,3.2,18,09.01.20 17:26:10,2020-01-09 17:26:10+01:00
24,17:27:03,09.01.20,1,1.1,18,09.01.20 17:27:03,2020-01-09 17:27:03+01:00
47,17:27:40,09.01.20,1,4.1,18,09.01.20 17:27:40,2020-01-09 17:27:40+01:00
43,17:27:53,09.01.20,1,4.4,18,09.01.20 17:27:53,2020-01-09 17:27:53+01:00
24,17:28:50,09.01.20,1,1.8,18,09.01.20 17:28:50,2020-01-09 17:28:50+01:00
44,17:31:45,09.01.20,1,2.8,18,09.01.20 17:31:45,2020-01-09 17:31:45+01:00
46,17:32:08,09.01.20,1,3.5,18,09.01.20 17:32:08,2020-01-09 17:32:08+01:00
41,17:32:18,09.01.20,1,3.1,18,09.01.20 17:32:18,2020-01-09 17:32:18+01:00
32,17:33:48,09.01.20,1,0.8,18,09.01.20 17:33:48,2020-01-09 17:33:48+01:00
31,17:34:16,09.01.20,1,3.6,18,09.01.20 17:34:16,2020-01-09 17:34:16+01:00
47,17:35:18,09.01.20,1,4.3,18,09.01.20 17:35:18,2020-01-09 17:35:18+01:00
45,17:35:32,09.01.20,1,4.4,18,09.01.20 17:35:32,2020-01-09 17:35:32+01:00
41,17:35:36,09.01.20,1,3.9,18,09.01.20 17:35:36,2020-01-09 17:35:36+01:00
45,17:36:42,09.01.20,1,5.0,18,09.01.20 17:36:42,2020-01-09 17:36:42+01:00
38,17:37:36,09.01.20,1,4.1,18,09.01.20 17:37:36,2020-01-09 17:37:36+01:00
22,17:38:54,09.01.20,1,2.0,18,09.01.20 17:38:54,2020-01-09 17:38:54+01:00
48,17:41:02,09.01.20,1,1.5,18,09.01.20 17:41:02,2020-01-09 17:41:02+01:00
44,17:42:35,09.01.20,1,3.9,18,09.01.20 17:42:35,2020-01-09 17:42:35+01:00
40,17:43:17,09.01.20,1,3.6,18,09.01.20 17:43:17,2020-01-09 17:43:17+01:00
36,17:44:13,09.01.20,1,4.6,18,09.01.20 17:44:13,2020-01-09 17:44:13+01:00
46,17:45:23,09.01.20,1,4.4,18,09.01.20 17:45:23,2020-01-09 17:45:23+01:00
41,17:46:53,09.01.20,1,4.1,18,09.01.20 17:46:53,2020-01-09 17:46:53+01:00
45,17:47:57,09.01.20,1,4.8,18,09.01.20 17:47:57,2020-01-09 17:47:57+01:00
42,17:48:15,09.01.20,1,3.7,18,09.01.20 17:48:15,2020-01-09 17:48:15+01:00
32,17:48:30,09.01.20,1,4.6,18,09.01.20 17:48:30,2020-01-09 17:48:30+01:00
48,17:49:20,09.01.20,1,3.9,18,09.01.20 17:49:20,2020-01-09 17:49:20+01:00
31,17:50:10,09.01.20,1,4.8,18,09.01.20 17:50:10,2020-01-09 17:50:10+01:00
48,17:50:21,09.01.20,1,3.8,18,09.01.20 17:50:21,2020-01-09 17:50:21+01:00
43,17:50:36,09.01.20,1,4.0,18,09.01.20 17:50:36,2020-01-09 17:50:36+01:00
24,17:51:04,09.01.20,1,1.5,18,09.01.20 17:51:04,2020-01-09 17:51:04+01:00
39,17:51:19,09.01.20,1,4.2,18,09.01.20 17:51:19,2020-01-09 17:51:19+01:00
20,17:51:46,09.01.20,1,0.8,18,09.01.20 17:51:46,2020-01-09 17:51:46+01:00
46,17:52:05,09.01.20,1,4.6,18,09.01.20 17:52:05,2020-01-09 17:52:05+01:00
43,17:52:07,09.01.20,1,1.2,18,09.01.20 17:52:07,2020-01-09 17:52:07+01:00
48,17:54:07,09.01.20,1,4.3,18,09.01.20 17:54:07,2020-01-09 17:54:07+01:00
45,17:54:19,09.01.20,1,4.5,18,09.01.20 17:54:19,2020-01-09 17:54:19+01:00
35,17:55:24,09.01.20,1,5.2,18,09.01.20 17:55:24,2020-01-09 17:55:24+01:00
16,17:55:41,09.01.20,1,1.0,18,09.01.20 17:55:41,2020-01-09 17:55:41+01:00
51,17:57:00,09.01.20,1,6.1,18,09.01.20 17:57:00,2020-01-09 17:57:00+01:00
23,17:58:30,09.01.20,1,1.0,18,09.01.20 17:58:30,2020-01-09 17:58:30+01:00
42,17:59:04,09.01.20,1,1.3,18,09.01.20 17:59:04,2020-01-09 17:59:04+01:00
42,17:59:36,09.01.20,1,4.0,18,09.01.20 17:59:36,2020-01-09 17:59:36+01:00
38,17:59:56,09.01.20,1,4.3,18,09.01.20 17:59:56,2020-01-09 17:59:56+01:00
50,18:00:53,09.01.20,1,1.1,18,09.01.20 18:00:53,2020-01-09 18:00:53+01:00
53,18:01:19,09.01.20,1,6.0,18,09.01.20 18:01:19,2020-01-09 18:01:19+01:00
40,18:02:35,09.01.20,1,3.1,18,09.01.20 18:02:35,2020-01-09 18:02:35+01:00
40,18:04:16,09.01.20,1,5.1,18,09.01.20 18:04:16,2020-01-09 18:04:16+01:00
43,18:04:31,09.01.20,1,1.2,18,09.01.20 18:04:31,2020-01-09 18:04:31+01:00
36,18:05:37,09.01.20,1,4.1,18,09.01.20 18:05:37,2020-01-09 18:05:37+01:00
37,18:07:56,09.01.20,1,4.5,18,09.01.20 18:07:56,2020-01-09 18:07:56+01:00
45,18:09:22,09.01.20,1,4.0,18,09.01.20 18:09:22,2020-01-09 18:09:22+01:00
42,18:10:36,09.01.20,1,1.4,18,09.01.20 18:10:36,2020-01-09 18:10:36+01:00
49,18:13:53,09.01.20,1,4.6,18,09.01.20 18:13:53,2020-01-09 18:13:53+01:00
45,18:14:24,09.01.20,1,4.3,18,09.01.20 18:14:24,2020-01-09 18:14:24+01:00
50,18:15:09,09.01.20,1,4.5,18,09.01.20 18:15:09,2020-01-09 18:15:09+01:00
46,18:17:05,09.01.20,1,4.0,18,09.01.20 18:17:05,2020-01-09 18:17:05+01:00
45,18:19:30,09.01.20,1,4.3,18,09.01.20 18:19:30,2020-01-09 18:19:30+01:00
41,18:21:08,09.01.20,1,5.1,18,09.01.20 18:21:08,2020-01-09 18:21:08+01:00
36,18:21:46,09.01.20,1,4.7,18,09.01.20 18:21:46,2020-01-09 18:21:46+01:00
41,18:22:25,09.01.20,1,1.4,18,09.01.20 18:22:25,2020-01-09 18:22:25+01:00
41,18:22:36,09.01.20,1,4.2,18,09.01.20 18:22:36,2020-01-09 18:22:36+01:00
45,18:23:44,09.01.20,1,1.8,18,09.01.20 18:23:44,2020-01-09 18:23:44+01:00
23,18:23:45,09.01.20,1,0.8,18,09.01.20 18:23:45,2020-01-09 18:23:45+01:00
41,18:25:33,09.01.20,1,1.7,18,09.01.20 18:25:33,2020-01-09 18:25:33+01:00
45,18:26:25,09.01.20,1,3.3,18,09.01.20 18:26:25,2020-01-09 18:26:25+01:00
39,18:26:30,09.01.20,1,1.2,18,09.01.20 18:26:30,2020-01-09 18:26:30+01:00
39,18:26:33,09.01.20,1,4.4,18,09.01.20 18:26:33,2020-01-09 18:26:33+01:00
42,18:28:55,09.01.20,1,3.6,18,09.01.20 18:28:55,2020-01-09 18:28:55+01:00
44,18:29:00,09.01.20,1,4.8,18,09.01.20 18:29:00,2020-01-09 18:29:00+01:00
34,18:30:47,09.01.20,1,1.0,18,09.01.20 18:30:47,2020-01-09 18:30:47+01:00
42,18:30:50,09.01.20,1,3.9,18,09.01.20 18:30:50,2020-01-09 18:30:50+01:00
41,18:31:44,09.01.20,1,3.7,18,09.01.20 18:31:44,2020-01-09 18:31:44+01:00
35,18:31:52,09.01.20,1,4.8,18,09.01.20 18:31:52,2020-01-09 18:31:52+01:00
51,18:32:34,09.01.20,1,5.0,18,09.01.20 18:32:34,2020-01-09 18:32:34+01:00
31,18:32:36,09.01.20,1,0.6,18,09.01.20 18:32:36,2020-01-09 18:32:36+01:00
39,18:33:15,09.01.20,1,4.8,18,09.01.20 18:33:15,2020-01-09 18:33:15+01:00
35,18:36:15,09.01.20,1,4.8,18,09.01.20 18:36:15,2020-01-09 18:36:15+01:00
35,18:37:47,09.01.20,1,3.8,18,09.01.20 18:37:47,2020-01-09 18:37:47+01:00
27,18:38:57,09.01.20,1,4.2,18,09.01.20 18:38:57,2020-01-09 18:38:57+01:00
35,18:39:11,09.01.20,1,4.1,18,09.01.20 18:39:11,2020-01-09 18:39:11+01:00
45,18:39:37,09.01.20,1,3.2,18,09.01.20 18:39:37,2020-01-09 18:39:37+01:00
47,18:40:42,09.01.20,1,1.4,18,09.01.20 18:40:42,2020-01-09 18:40:42+01:00
44,18:42:25,09.01.20,1,3.9,18,09.01.20 18:42:25,2020-01-09 18:42:25+01:00
40,18:42:59,09.01.20,1,5.2,18,09.01.20 18:42:59,2020-01-09 18:42:59+01:00
36,18:44:30,09.01.20,1,4.2,18,09.01.20 18:44:30,2020-01-09 18:44:30+01:00
41,18:46:18,09.01.20,1,3.3,18,09.01.20 18:46:18,2020-01-09 18:46:18+01:00
43,18:47:13,09.01.20,1,4.4,18,09.01.20 18:47:13,2020-01-09 18:47:13+01:00
36,18:48:16,09.01.20,1,4.1,18,09.01.20 18:48:16,2020-01-09 18:48:16+01:00
42,18:48:32,09.01.20,1,1.7,18,09.01.20 18:48:32,2020-01-09 18:48:32+01:00
36,18:49:13,09.01.20,1,4.5,18,09.01.20 18:49:13,2020-01-09 18:49:13+01:00
42,18:50:36,09.01.20,1,4.6,18,09.01.20 18:50:36,2020-01-09 18:50:36+01:00
44,18:50:41,09.01.20,1,4.0,18,09.01.20 18:50:41,2020-01-09 18:50:41+01:00
43,18:50:43,09.01.20,1,4.6,18,09.01.20 18:50:43,2020-01-09 18:50:43+01:00
43,18:52:07,09.01.20,1,4.4,18,09.01.20 18:52:07,2020-01-09 18:52:07+01:00
43,18:52:11,09.01.20,1,4.1,18,09.01.20 18:52:11,2020-01-09 18:52:11+01:00
47,18:52:54,09.01.20,1,4.4,18,09.01.20 18:52:54,2020-01-09 18:52:54+01:00
47,18:53:27,09.01.20,1,3.7,18,09.01.20 18:53:27,2020-01-09 18:53:27+01:00
51,18:54:02,09.01.20,1,5.0,18,09.01.20 18:54:02,2020-01-09 18:54:02+01:00
35,18:54:43,09.01.20,1,4.5,18,09.01.20 18:54:43,2020-01-09 18:54:43+01:00
36,18:54:45,09.01.20,1,3.5,18,09.01.20 18:54:45,2020-01-09 18:54:45+01:00
47,18:57:34,09.01.20,1,4.3,18,09.01.20 18:57:34,2020-01-09 18:57:34+01:00
46,18:57:53,09.01.20,1,3.7,18,09.01.20 18:57:53,2020-01-09 18:57:53+01:00
40,18:58:15,09.01.20,1,5.0,18,09.01.20 18:58:15,2020-01-09 18:58:15+01:00
45,18:58:32,09.01.20,1,4.3,18,09.01.20 18:58:32,2020-01-09 18:58:32+01:00
42,18:58:52,09.01.20,1,1.3,18,09.01.20 18:58:52,2020-01-09 18:58:52+01:00
45,18:59:09,09.01.20,1,4.9,18,09.01.20 18:59:09,2020-01-09 18:59:09+01:00
36,18:59:50,09.01.20,1,4.6,18,09.01.20 18:59:50,2020-01-09 18:59:50+01:00
39,19:01:10,09.01.20,1,2.9,18,09.01.20 19:01:10,2020-01-09 19:01:10+01:00
47,19:03:18,09.01.20,1,3.0,18,09.01.20 19:03:18,2020-01-09 19:03:18+01:00
45,19:05:56,09.01.20,1,4.4,18,09.01.20 19:05:56,2020-01-09 19:05:56+01:00
49,19:06:00,09.01.20,1,4.4,18,09.01.20 19:06:00,2020-01-09 19:06:00+01:00
43,19:06:15,09.01.20,1,4.6,18,09.01.20 19:06:15,2020-01-09 19:06:15+01:00
46,19:10:56,09.01.20,1,3.8,18,09.01.20 19:10:56,2020-01-09 19:10:56+01:00
47,19:11:04,09.01.20,1,4.7,18,09.01.20 19:11:04,2020-01-09 19:11:04+01:00
28,19:12:19,09.01.20,1,4.7,18,09.01.20 19:12:19,2020-01-09 19:12:19+01:00
42,19:16:04,09.01.20,1,4.4,18,09.01.20 19:16:04,2020-01-09 19:16:04+01:00
41,19:16:57,09.01.20,1,5.1,18,09.01.20 19:16:57,2020-01-09 19:16:57+01:00
43,19:17:06,09.01.20,1,4.5,18,09.01.20 19:17:06,2020-01-09 19:17:06+01:00
38,19:17:38,09.01.20,1,4.8,18,09.01.20 19:17:38,2020-01-09 19:17:38+01:00
47,19:19:53,09.01.20,1,4.3,18,09.01.20 19:19:53,2020-01-09 19:19:53+01:00
38,19:24:36,09.01.20,1,4.1,18,09.01.20 19:24:36,2020-01-09 19:24:36+01:00
49,19:24:42,09.01.20,1,4.3,18,09.01.20 19:24:42,2020-01-09 19:24:42+01:00
44,19:25:31,09.01.20,1,3.7,18,09.01.20 19:25:31,2020-01-09 19:25:31+01:00
33,19:28:28,09.01.20,1,2.9,18,09.01.20 19:28:28,2020-01-09 19:28:28+01:00
46,19:31:49,09.01.20,1,4.2,18,09.01.20 19:31:49,2020-01-09 19:31:49+01:00
30,19:32:55,09.01.20,1,4.8,18,09.01.20 19:32:55,2020-01-09 19:32:55+01:00
42,19:34:12,09.01.20,1,4.8,18,09.01.20 19:34:12,2020-01-09 19:34:12+01:00
44,19:34:47,09.01.20,1,3.9,18,09.01.20 19:34:47,2020-01-09 19:34:47+01:00
36,19:35:39,09.01.20,1,4.1,18,09.01.20 19:35:39,2020-01-09 19:35:39+01:00
49,19:36:48,09.01.20,1,4.3,18,09.01.20 19:36:48,2020-01-09 19:36:48+01:00
38,19:39:06,09.01.20,1,4.5,18,09.01.20 19:39:06,2020-01-09 19:39:06+01:00
47,19:43:02,09.01.20,1,4.8,18,09.01.20 19:43:02,2020-01-09 19:43:02+01:00
23,19:43:06,09.01.20,1,0.6,18,09.01.20 19:43:06,2020-01-09 19:43:06+01:00
22,19:43:26,09.01.20,1,0.8,18,09.01.20 19:43:26,2020-01-09 19:43:26+01:00
47,19:46:29,09.01.20,1,4.1,18,09.01.20 19:46:29,2020-01-09 19:46:29+01:00
47,19:47:35,09.01.20,1,4.4,18,09.01.20 19:47:35,2020-01-09 19:47:35+01:00
40,19:48:16,09.01.20,1,3.9,18,09.01.20 19:48:16,2020-01-09 19:48:16+01:00
22,19:50:02,09.01.20,1,1.0,18,09.01.20 19:50:02,2020-01-09 19:50:02+01:00
44,19:52:53,09.01.20,1,3.5,18,09.01.20 19:52:53,2020-01-09 19:52:53+01:00
39,19:53:44,09.01.20,1,4.9,18,09.01.20 19:53:44,2020-01-09 19:53:44+01:00
36,19:59:07,09.01.20,1,4.0,18,09.01.20 19:59:07,2020-01-09 19:59:07+01:00
51,20:03:14,09.01.20,1,4.1,18,09.01.20 20:03:14,2020-01-09 20:03:14+01:00
40,20:03:35,09.01.20,1,4.7,18,09.01.20 20:03:35,2020-01-09 20:03:35+01:00
34,20:06:47,09.01.20,1,4.4,18,09.01.20 20:06:47,2020-01-09 20:06:47+01:00
37,20:07:12,09.01.20,1,4.5,18,09.01.20 20:07:12,2020-01-09 20:07:12+01:00
30,20:14:02,09.01.20,1,4.7,18,09.01.20 20:14:02,2020-01-09 20:14:02+01:00
31,20:17:54,09.01.20,1,4.2,18,09.01.20 20:17:54,2020-01-09 20:17:54+01:00
42,20:19:04,09.01.20,1,4.0,18,09.01.20 20:19:04,2020-01-09 20:19:04+01:00
52,20:19:38,09.01.20,1,4.2,18,09.01.20 20:19:38,2020-01-09 20:19:38+01:00
25,20:21:05,09.01.20,1,4.3,18,09.01.20 20:21:05,2020-01-09 20:21:05+01:00
43,20:21:49,09.01.20,1,4.1,18,09.01.20 20:21:49,2020-01-09 20:21:49+01:00
28,20:24:20,09.01.20,1,0.5,18,09.01.20 20:24:20,2020-01-09 20:24:20+01:00
15,20:24:22,09.01.20,1,0.5,18,09.01.20 20:24:22,2020-01-09 20:24:22+01:00
32,20:24:41,09.01.20,1,4.5,18,09.01.20 20:24:41,2020-01-09 20:24:41+01:00
18,20:27:02,09.01.20,1,4.6,18,09.01.20 20:27:02,2020-01-09 20:27:02+01:00
46,20:28:41,09.01.20,1,3.9,18,09.01.20 20:28:41,2020-01-09 20:28:41+01:00
43,20:32:50,09.01.20,1,4.0,18,09.01.20 20:32:50,2020-01-09 20:32:50+01:00
46,20:41:26,09.01.20,1,4.4,18,09.01.20 20:41:26,2020-01-09 20:41:26+01:00
40,20:41:41,09.01.20,1,4.2,18,09.01.20 20:41:41,2020-01-09 20:41:41+01:00
45,20:43:21,09.01.20,1,4.8,18,09.01.20 20:43:21,2020-01-09 20:43:21+01:00
26,20:43:56,09.01.20,1,4.8,18,09.01.20 20:43:56,2020-01-09 20:43:56+01:00
48,20:48:26,09.01.20,1,4.8,18,09.01.20 20:48:26,2020-01-09 20:48:26+01:00
30,20:49:58,09.01.20,1,3.9,18,09.01.20 20:49:58,2020-01-09 20:49:58+01:00
49,20:52:56,09.01.20,1,4.4,18,09.01.20 20:52:56,2020-01-09 20:52:56+01:00
45,20:53:45,09.01.20,1,4.6,18,09.01.20 20:53:45,2020-01-09 20:53:45+01:00
53,20:57:53,09.01.20,1,3.9,18,09.01.20 20:57:53,2020-01-09 20:57:53+01:00
46,20:59:05,09.01.20,1,3.3,18,09.01.20 20:59:05,2020-01-09 20:59:05+01:00
13,21:00:29,09.01.20,1,4.7,18,09.01.20 21:00:29,2020-01-09 21:00:29+01:00
37,21:01:48,09.01.20,1,7.2,18,09.01.20 21:01:48,2020-01-09 21:01:48+01:00
46,21:02:03,09.01.20,1,4.4,18,09.01.20 21:02:03,2020-01-09 21:02:03+01:00
33,21:03:24,09.01.20,1,4.8,18,09.01.20 21:03:24,2020-01-09 21:03:24+01:00
39,21:09:26,09.01.20,1,3.6,18,09.01.20 21:09:26,2020-01-09 21:09:26+01:00
19,21:16:06,09.01.20,1,1.5,18,09.01.20 21:16:06,2020-01-09 21:16:06+01:00
44,21:18:32,09.01.20,1,7.0,18,09.01.20 21:18:32,2020-01-09 21:18:32+01:00
42,21:18:34,09.01.20,1,0.6,18,09.01.20 21:18:34,2020-01-09 21:18:34+01:00
23,21:21:02,09.01.20,1,0.7,18,09.01.20 21:21:02,2020-01-09 21:21:02+01:00
44,21:24:02,09.01.20,1,0.7,18,09.01.20 21:24:02,2020-01-09 21:24:02+01:00
44,21:25:09,09.01.20,1,4.0,18,09.01.20 21:25:09,2020-01-09 21:25:09+01:00
49,21:29:54,09.01.20,1,3.8,18,09.01.20 21:29:54,2020-01-09 21:29:54+01:00
35,21:30:20,09.01.20,1,4.6,18,09.01.20 21:30:20,2020-01-09 21:30:20+01:00
47,21:31:43,09.01.20,1,1.0,18,09.01.20 21:31:43,2020-01-09 21:31:43+01:00
39,21:40:06,09.01.20,1,1.4,18,09.01.20 21:40:06,2020-01-09 21:40:06+01:00
48,21:41:43,09.01.20,1,4.9,18,09.01.20 21:41:43,2020-01-09 21:41:43+01:00
45,21:42:56,09.01.20,1,4.9,18,09.01.20 21:42:56,2020-01-09 21:42:56+01:00
45,21:43:36,09.01.20,1,3.6,18,09.01.20 21:43:36,2020-01-09 21:43:36+01:00
47,21:45:10,09.01.20,1,4.3,18,09.01.20 21:45:10,2020-01-09 21:45:10+01:00
44,21:48:04,09.01.20,1,4.3,18,09.01.20 21:48:04,2020-01-09 21:48:04+01:00
41,21:48:36,09.01.20,1,4.3,18,09.01.20 21:48:36,2020-01-09 21:48:36+01:00
49,21:49:47,09.01.20,1,2.9,18,09.01.20 21:49:47,2020-01-09 21:49:47+01:00
43,21:50:55,09.01.20,1,3.2,18,09.01.20 21:50:55,2020-01-09 21:50:55+01:00
45,21:54:44,09.01.20,1,4.3,18,09.01.20 21:54:44,2020-01-09 21:54:44+01:00
50,21:54:50,09.01.20,1,4.0,18,09.01.20 21:54:50,2020-01-09 21:54:50+01:00
38,21:56:00,09.01.20,1,3.7,18,09.01.20 21:56:00,2020-01-09 21:56:00+01:00
41,21:56:05,09.01.20,1,3.7,18,09.01.20 21:56:05,2020-01-09 21:56:05+01:00
60,22:01:14,09.01.20,1,3.9,18,09.01.20 22:01:14,2020-01-09 22:01:14+01:00
35,22:01:52,09.01.20,1,4.1,18,09.01.20 22:01:52,2020-01-09 22:01:52+01:00
51,22:02:16,09.01.20,1,4.6,18,09.01.20 22:02:16,2020-01-09 22:02:16+01:00
20,22:03:20,09.01.20,1,3.1,18,09.01.20 22:03:20,2020-01-09 22:03:20+01:00
41,22:07:14,09.01.20,1,4.7,18,09.01.20 22:07:14,2020-01-09 22:07:14+01:00
43,22:15:29,09.01.20,1,4.3,18,09.01.20 22:15:29,2020-01-09 22:15:29+01:00
47,22:17:33,09.01.20,1,5.1,18,09.01.20 22:17:33,2020-01-09 22:17:33+01:00
43,22:20:22,09.01.20,1,1.4,18,09.01.20 22:20:22,2020-01-09 22:20:22+01:00
