Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,12:26:17,16.06.19,2,3.8,113,16.06.19 12:26:17,2019-06-16 12:26:17+02:00
21,12:26:24,16.06.19,2,4.4,113,16.06.19 12:26:24,2019-06-16 12:26:24+02:00
22,12:26:57,16.06.19,2,3.4,113,16.06.19 12:26:57,2019-06-16 12:26:57+02:00
32,12:27:50,16.06.19,2,4.5,113,16.06.19 12:27:50,2019-06-16 12:27:50+02:00
18,12:27:57,16.06.19,2,4.4,113,16.06.19 12:27:57,2019-06-16 12:27:57+02:00
18,12:28:07,16.06.19,2,2.0,113,16.06.19 12:28:07,2019-06-16 12:28:07+02:00
19,12:28:23,16.06.19,2,1.0,113,16.06.19 12:28:23,2019-06-16 12:28:23+02:00
21,12:28:27,16.06.19,2,4.6,113,16.06.19 12:28:27,2019-06-16 12:28:27+02:00
24,12:28:29,16.06.19,2,4.1,113,16.06.19 12:28:29,2019-06-16 12:28:29+02:00
38,12:29:34,16.06.19,2,5.4,113,16.06.19 12:29:34,2019-06-16 12:29:34+02:00
31,12:29:47,16.06.19,2,4.4,113,16.06.19 12:29:47,2019-06-16 12:29:47+02:00
37,12:30:51,16.06.19,2,3.5,113,16.06.19 12:30:51,2019-06-16 12:30:51+02:00
40,12:31:34,16.06.19,2,4.4,113,16.06.19 12:31:34,2019-06-16 12:31:34+02:00
38,12:31:53,16.06.19,2,4.1,113,16.06.19 12:31:53,2019-06-16 12:31:53+02:00
46,12:31:58,16.06.19,2,4.7,113,16.06.19 12:31:58,2019-06-16 12:31:58+02:00
48,12:32:14,16.06.19,2,3.9,113,16.06.19 12:32:14,2019-06-16 12:32:14+02:00
34,12:32:43,16.06.19,2,3.9,113,16.06.19 12:32:43,2019-06-16 12:32:43+02:00
45,12:32:50,16.06.19,2,3.9,113,16.06.19 12:32:50,2019-06-16 12:32:50+02:00
39,12:32:59,16.06.19,2,4.6,113,16.06.19 12:32:59,2019-06-16 12:32:59+02:00
35,12:33:08,16.06.19,2,4.4,113,16.06.19 12:33:08,2019-06-16 12:33:08+02:00
43,12:34:53,16.06.19,2,4.9,113,16.06.19 12:34:53,2019-06-16 12:34:53+02:00
50,12:35:35,16.06.19,2,5.6,113,16.06.19 12:35:35,2019-06-16 12:35:35+02:00
34,12:35:42,16.06.19,2,4.9,113,16.06.19 12:35:42,2019-06-16 12:35:42+02:00
24,12:37:16,16.06.19,2,4.5,113,16.06.19 12:37:16,2019-06-16 12:37:16+02:00
44,12:37:53,16.06.19,2,3.1,113,16.06.19 12:37:53,2019-06-16 12:37:53+02:00
39,12:38:37,16.06.19,2,4.3,113,16.06.19 12:38:37,2019-06-16 12:38:37+02:00
42,12:38:39,16.06.19,2,3.9,113,16.06.19 12:38:39,2019-06-16 12:38:39+02:00
49,12:40:27,16.06.19,2,3.5,113,16.06.19 12:40:27,2019-06-16 12:40:27+02:00
39,12:41:17,16.06.19,2,5.5,113,16.06.19 12:41:17,2019-06-16 12:41:17+02:00
29,12:41:48,16.06.19,2,4.6,113,16.06.19 12:41:48,2019-06-16 12:41:48+02:00
31,12:42:19,16.06.19,2,3.6,113,16.06.19 12:42:19,2019-06-16 12:42:19+02:00
31,12:42:22,16.06.19,2,3.1,113,16.06.19 12:42:22,2019-06-16 12:42:22+02:00
29,12:43:06,16.06.19,2,3.3,113,16.06.19 12:43:06,2019-06-16 12:43:06+02:00
34,12:43:37,16.06.19,2,4.5,113,16.06.19 12:43:37,2019-06-16 12:43:37+02:00
43,12:43:39,16.06.19,2,4.5,113,16.06.19 12:43:39,2019-06-16 12:43:39+02:00
29,12:43:40,16.06.19,2,4.5,113,16.06.19 12:43:40,2019-06-16 12:43:40+02:00
47,12:43:53,16.06.19,2,4.4,113,16.06.19 12:43:53,2019-06-16 12:43:53+02:00
20,12:44:46,16.06.19,2,1.5,113,16.06.19 12:44:46,2019-06-16 12:44:46+02:00
33,12:45:39,16.06.19,2,4.0,113,16.06.19 12:45:39,2019-06-16 12:45:39+02:00
34,12:46:01,16.06.19,2,3.5,113,16.06.19 12:46:01,2019-06-16 12:46:01+02:00
33,12:46:16,16.06.19,2,4.4,113,16.06.19 12:46:16,2019-06-16 12:46:16+02:00
37,12:47:09,16.06.19,2,7.3,113,16.06.19 12:47:09,2019-06-16 12:47:09+02:00
39,12:47:26,16.06.19,2,4.2,113,16.06.19 12:47:26,2019-06-16 12:47:26+02:00
46,12:48:58,16.06.19,2,5.3,113,16.06.19 12:48:58,2019-06-16 12:48:58+02:00
43,12:49:12,16.06.19,2,4.2,113,16.06.19 12:49:12,2019-06-16 12:49:12+02:00
23,12:50:35,16.06.19,2,0.6,113,16.06.19 12:50:35,2019-06-16 12:50:35+02:00
35,12:52:14,16.06.19,2,3.7,113,16.06.19 12:52:14,2019-06-16 12:52:14+02:00
28,12:52:34,16.06.19,2,3.1,113,16.06.19 12:52:34,2019-06-16 12:52:34+02:00
40,12:53:02,16.06.19,2,4.6,113,16.06.19 12:53:02,2019-06-16 12:53:02+02:00
45,12:55:17,16.06.19,2,4.7,113,16.06.19 12:55:17,2019-06-16 12:55:17+02:00
33,12:56:20,16.06.19,2,4.5,113,16.06.19 12:56:20,2019-06-16 12:56:20+02:00
36,12:58:10,16.06.19,2,4.4,113,16.06.19 12:58:10,2019-06-16 12:58:10+02:00
50,12:58:22,16.06.19,2,5.0,113,16.06.19 12:58:22,2019-06-16 12:58:22+02:00
36,12:58:30,16.06.19,2,3.8,113,16.06.19 12:58:30,2019-06-16 12:58:30+02:00
37,12:58:32,16.06.19,2,4.9,113,16.06.19 12:58:32,2019-06-16 12:58:32+02:00
37,12:58:45,16.06.19,2,4.3,113,16.06.19 12:58:45,2019-06-16 12:58:45+02:00
17,12:58:51,16.06.19,2,4.5,113,16.06.19 12:58:51,2019-06-16 12:58:51+02:00
33,12:59:16,16.06.19,2,4.1,113,16.06.19 12:59:16,2019-06-16 12:59:16+02:00
30,12:59:21,16.06.19,2,4.2,113,16.06.19 12:59:21,2019-06-16 12:59:21+02:00
42,12:59:29,16.06.19,2,4.6,113,16.06.19 12:59:29,2019-06-16 12:59:29+02:00
42,13:01:11,16.06.19,2,3.9,113,16.06.19 13:01:11,2019-06-16 13:01:11+02:00
20,13:01:15,16.06.19,2,2.9,113,16.06.19 13:01:15,2019-06-16 13:01:15+02:00
30,13:01:20,16.06.19,2,3.1,113,16.06.19 13:01:20,2019-06-16 13:01:20+02:00
28,13:01:44,16.06.19,2,4.4,113,16.06.19 13:01:44,2019-06-16 13:01:44+02:00
35,13:01:59,16.06.19,2,3.7,113,16.06.19 13:01:59,2019-06-16 13:01:59+02:00
43,13:03:16,16.06.19,2,4.8,113,16.06.19 13:03:16,2019-06-16 13:03:16+02:00
30,13:04:38,16.06.19,2,3.4,113,16.06.19 13:04:38,2019-06-16 13:04:38+02:00
41,13:04:52,16.06.19,2,3.6,113,16.06.19 13:04:52,2019-06-16 13:04:52+02:00
28,13:05:51,16.06.19,2,4.6,113,16.06.19 13:05:51,2019-06-16 13:05:51+02:00
47,13:07:24,16.06.19,2,4.4,113,16.06.19 13:07:24,2019-06-16 13:07:24+02:00
40,13:07:27,16.06.19,2,4.2,113,16.06.19 13:07:27,2019-06-16 13:07:27+02:00
40,13:07:52,16.06.19,2,3.5,113,16.06.19 13:07:52,2019-06-16 13:07:52+02:00
39,13:08:22,16.06.19,2,4.8,113,16.06.19 13:08:22,2019-06-16 13:08:22+02:00
17,13:09:44,16.06.19,2,4.6,113,16.06.19 13:09:44,2019-06-16 13:09:44+02:00
32,13:11:20,16.06.19,2,4.4,113,16.06.19 13:11:20,2019-06-16 13:11:20+02:00
30,13:12:21,16.06.19,2,0.7,113,16.06.19 13:12:21,2019-06-16 13:12:21+02:00
22,13:13:11,16.06.19,2,4.7,113,16.06.19 13:13:11,2019-06-16 13:13:11+02:00
22,13:13:13,16.06.19,2,4.7,113,16.06.19 13:13:13,2019-06-16 13:13:13+02:00
38,13:14:10,16.06.19,2,3.6,113,16.06.19 13:14:10,2019-06-16 13:14:10+02:00
33,13:14:45,16.06.19,2,4.7,113,16.06.19 13:14:45,2019-06-16 13:14:45+02:00
35,13:15:13,16.06.19,2,4.3,113,16.06.19 13:15:13,2019-06-16 13:15:13+02:00
17,13:15:39,16.06.19,2,4.8,113,16.06.19 13:15:39,2019-06-16 13:15:39+02:00
38,13:16:38,16.06.19,2,3.8,113,16.06.19 13:16:38,2019-06-16 13:16:38+02:00
34,13:16:47,16.06.19,2,1.9,113,16.06.19 13:16:47,2019-06-16 13:16:47+02:00
17,13:17:16,16.06.19,2,4.8,113,16.06.19 13:17:16,2019-06-16 13:17:16+02:00
25,13:17:22,16.06.19,2,4.3,113,16.06.19 13:17:22,2019-06-16 13:17:22+02:00
29,13:17:59,16.06.19,2,3.9,113,16.06.19 13:17:59,2019-06-16 13:17:59+02:00
21,13:18:04,16.06.19,2,4.8,113,16.06.19 13:18:04,2019-06-16 13:18:04+02:00
25,13:18:07,16.06.19,2,3.2,113,16.06.19 13:18:07,2019-06-16 13:18:07+02:00
43,13:19:14,16.06.19,2,4.1,113,16.06.19 13:19:14,2019-06-16 13:19:14+02:00
28,13:20:17,16.06.19,2,5.0,113,16.06.19 13:20:17,2019-06-16 13:20:17+02:00
28,13:20:19,16.06.19,2,4.5,113,16.06.19 13:20:19,2019-06-16 13:20:19+02:00
40,13:20:36,16.06.19,2,4.4,113,16.06.19 13:20:36,2019-06-16 13:20:36+02:00
29,13:20:50,16.06.19,2,3.9,113,16.06.19 13:20:50,2019-06-16 13:20:50+02:00
39,13:21:08,16.06.19,2,5.6,113,16.06.19 13:21:08,2019-06-16 13:21:08+02:00
30,13:21:17,16.06.19,2,4.9,113,16.06.19 13:21:17,2019-06-16 13:21:17+02:00
31,13:21:43,16.06.19,2,5.5,113,16.06.19 13:21:43,2019-06-16 13:21:43+02:00
23,13:22:10,16.06.19,2,4.9,113,16.06.19 13:22:10,2019-06-16 13:22:10+02:00
42,13:22:31,16.06.19,2,4.5,113,16.06.19 13:22:31,2019-06-16 13:22:31+02:00
43,13:22:55,16.06.19,2,6.1,113,16.06.19 13:22:55,2019-06-16 13:22:55+02:00
11,13:23:09,16.06.19,2,1.4,113,16.06.19 13:23:09,2019-06-16 13:23:09+02:00
32,13:23:15,16.06.19,2,3.1,113,16.06.19 13:23:15,2019-06-16 13:23:15+02:00
36,13:24:02,16.06.19,2,3.8,113,16.06.19 13:24:02,2019-06-16 13:24:02+02:00
36,13:26:06,16.06.19,2,4.9,113,16.06.19 13:26:06,2019-06-16 13:26:06+02:00
22,13:26:24,16.06.19,2,3.6,113,16.06.19 13:26:24,2019-06-16 13:26:24+02:00
30,13:26:33,16.06.19,2,4.5,113,16.06.19 13:26:33,2019-06-16 13:26:33+02:00
32,13:26:35,16.06.19,2,4.4,113,16.06.19 13:26:35,2019-06-16 13:26:35+02:00
21,13:26:52,16.06.19,2,5.4,113,16.06.19 13:26:52,2019-06-16 13:26:52+02:00
34,13:28:59,16.06.19,2,4.1,113,16.06.19 13:28:59,2019-06-16 13:28:59+02:00
45,13:29:24,16.06.19,2,4.1,113,16.06.19 13:29:24,2019-06-16 13:29:24+02:00
40,13:29:25,16.06.19,2,3.5,113,16.06.19 13:29:25,2019-06-16 13:29:25+02:00
46,13:29:59,16.06.19,2,3.3,113,16.06.19 13:29:59,2019-06-16 13:29:59+02:00
45,13:30:02,16.06.19,2,5.0,113,16.06.19 13:30:02,2019-06-16 13:30:02+02:00
25,13:30:49,16.06.19,2,4.1,113,16.06.19 13:30:49,2019-06-16 13:30:49+02:00
39,13:32:16,16.06.19,2,4.8,113,16.06.19 13:32:16,2019-06-16 13:32:16+02:00
36,13:32:38,16.06.19,2,4.7,113,16.06.19 13:32:38,2019-06-16 13:32:38+02:00
37,13:33:11,16.06.19,2,3.4,113,16.06.19 13:33:11,2019-06-16 13:33:11+02:00
25,13:33:55,16.06.19,2,5.0,113,16.06.19 13:33:55,2019-06-16 13:33:55+02:00
37,13:34:25,16.06.19,2,4.5,113,16.06.19 13:34:25,2019-06-16 13:34:25+02:00
36,13:34:48,16.06.19,2,4.9,113,16.06.19 13:34:48,2019-06-16 13:34:48+02:00
35,13:34:53,16.06.19,2,4.3,113,16.06.19 13:34:53,2019-06-16 13:34:53+02:00
40,13:35:10,16.06.19,2,4.7,113,16.06.19 13:35:10,2019-06-16 13:35:10+02:00
34,13:36:27,16.06.19,2,4.4,113,16.06.19 13:36:27,2019-06-16 13:36:27+02:00
40,13:37:40,16.06.19,2,5.0,113,16.06.19 13:37:40,2019-06-16 13:37:40+02:00
39,13:38:25,16.06.19,2,3.5,113,16.06.19 13:38:25,2019-06-16 13:38:25+02:00
38,13:38:51,16.06.19,2,3.8,113,16.06.19 13:38:51,2019-06-16 13:38:51+02:00
26,13:40:08,16.06.19,2,0.5,113,16.06.19 13:40:08,2019-06-16 13:40:08+02:00
32,13:41:08,16.06.19,2,4.2,113,16.06.19 13:41:08,2019-06-16 13:41:08+02:00
31,13:41:10,16.06.19,2,5.1,113,16.06.19 13:41:10,2019-06-16 13:41:10+02:00
34,13:42:03,16.06.19,2,5.2,113,16.06.19 13:42:03,2019-06-16 13:42:03+02:00
31,13:42:12,16.06.19,2,4.0,113,16.06.19 13:42:12,2019-06-16 13:42:12+02:00
23,13:43:24,16.06.19,2,5.2,113,16.06.19 13:43:24,2019-06-16 13:43:24+02:00
42,13:43:30,16.06.19,2,4.9,113,16.06.19 13:43:30,2019-06-16 13:43:30+02:00
24,13:44:19,16.06.19,2,5.8,113,16.06.19 13:44:19,2019-06-16 13:44:19+02:00
45,13:44:37,16.06.19,2,5.2,113,16.06.19 13:44:37,2019-06-16 13:44:37+02:00
34,13:44:53,16.06.19,2,3.5,113,16.06.19 13:44:53,2019-06-16 13:44:53+02:00
31,13:45:15,16.06.19,2,4.2,113,16.06.19 13:45:15,2019-06-16 13:45:15+02:00
31,13:45:18,16.06.19,2,4.7,113,16.06.19 13:45:18,2019-06-16 13:45:18+02:00
37,13:45:24,16.06.19,2,3.2,113,16.06.19 13:45:24,2019-06-16 13:45:24+02:00
40,13:45:47,16.06.19,2,4.4,113,16.06.19 13:45:47,2019-06-16 13:45:47+02:00
38,13:45:49,16.06.19,2,4.0,113,16.06.19 13:45:49,2019-06-16 13:45:49+02:00
37,13:46:52,16.06.19,2,2.9,113,16.06.19 13:46:52,2019-06-16 13:46:52+02:00
45,13:47:18,16.06.19,2,4.1,113,16.06.19 13:47:18,2019-06-16 13:47:18+02:00
38,13:48:22,16.06.19,2,4.6,113,16.06.19 13:48:22,2019-06-16 13:48:22+02:00
47,13:48:36,16.06.19,2,5.4,113,16.06.19 13:48:36,2019-06-16 13:48:36+02:00
40,13:49:02,16.06.19,2,4.5,113,16.06.19 13:49:02,2019-06-16 13:49:02+02:00
26,13:49:35,16.06.19,2,1.5,113,16.06.19 13:49:35,2019-06-16 13:49:35+02:00
28,13:50:26,16.06.19,2,3.5,113,16.06.19 13:50:26,2019-06-16 13:50:26+02:00
38,13:50:45,16.06.19,2,4.1,113,16.06.19 13:50:45,2019-06-16 13:50:45+02:00
51,13:50:54,16.06.19,2,4.5,113,16.06.19 13:50:54,2019-06-16 13:50:54+02:00
19,13:51:19,16.06.19,2,5.3,113,16.06.19 13:51:19,2019-06-16 13:51:19+02:00
40,13:53:29,16.06.19,2,3.6,113,16.06.19 13:53:29,2019-06-16 13:53:29+02:00
40,13:53:34,16.06.19,2,3.0,113,16.06.19 13:53:34,2019-06-16 13:53:34+02:00
38,13:53:48,16.06.19,2,3.8,113,16.06.19 13:53:48,2019-06-16 13:53:48+02:00
20,13:53:56,16.06.19,2,5.4,113,16.06.19 13:53:56,2019-06-16 13:53:56+02:00
27,13:54:04,16.06.19,2,4.0,113,16.06.19 13:54:04,2019-06-16 13:54:04+02:00
33,13:54:14,16.06.19,2,4.7,113,16.06.19 13:54:14,2019-06-16 13:54:14+02:00
33,13:54:23,16.06.19,2,4.4,113,16.06.19 13:54:23,2019-06-16 13:54:23+02:00
43,13:55:23,16.06.19,2,3.9,113,16.06.19 13:55:23,2019-06-16 13:55:23+02:00
38,13:55:54,16.06.19,2,3.8,113,16.06.19 13:55:54,2019-06-16 13:55:54+02:00
28,13:56:39,16.06.19,2,3.9,113,16.06.19 13:56:39,2019-06-16 13:56:39+02:00
33,13:57:58,16.06.19,2,5.4,113,16.06.19 13:57:58,2019-06-16 13:57:58+02:00
40,13:58:23,16.06.19,2,4.4,113,16.06.19 13:58:23,2019-06-16 13:58:23+02:00
25,13:58:31,16.06.19,2,5.5,113,16.06.19 13:58:31,2019-06-16 13:58:31+02:00
34,13:59:22,16.06.19,2,3.4,113,16.06.19 13:59:22,2019-06-16 13:59:22+02:00
36,13:59:47,16.06.19,2,3.9,113,16.06.19 13:59:47,2019-06-16 13:59:47+02:00
35,14:00:22,16.06.19,2,5.2,113,16.06.19 14:00:22,2019-06-16 14:00:22+02:00
38,14:00:28,16.06.19,2,4.8,113,16.06.19 14:00:28,2019-06-16 14:00:28+02:00
26,14:01:45,16.06.19,2,5.3,113,16.06.19 14:01:45,2019-06-16 14:01:45+02:00
29,14:01:50,16.06.19,2,3.8,113,16.06.19 14:01:50,2019-06-16 14:01:50+02:00
42,14:01:58,16.06.19,2,4.6,113,16.06.19 14:01:58,2019-06-16 14:01:58+02:00
45,14:02:07,16.06.19,2,4.2,113,16.06.19 14:02:07,2019-06-16 14:02:07+02:00
26,14:02:32,16.06.19,2,4.1,113,16.06.19 14:02:32,2019-06-16 14:02:32+02:00
30,14:02:33,16.06.19,2,4.7,113,16.06.19 14:02:33,2019-06-16 14:02:33+02:00
35,14:03:01,16.06.19,2,3.9,113,16.06.19 14:03:01,2019-06-16 14:03:01+02:00
36,14:04:35,16.06.19,2,5.4,113,16.06.19 14:04:35,2019-06-16 14:04:35+02:00
22,14:05:29,16.06.19,2,2.9,113,16.06.19 14:05:29,2019-06-16 14:05:29+02:00
41,14:05:44,16.06.19,2,4.6,113,16.06.19 14:05:44,2019-06-16 14:05:44+02:00
36,14:05:57,16.06.19,2,6.0,113,16.06.19 14:05:57,2019-06-16 14:05:57+02:00
36,14:05:58,16.06.19,2,0.9,113,16.06.19 14:05:58,2019-06-16 14:05:58+02:00
43,14:06:18,16.06.19,2,5.0,113,16.06.19 14:06:18,2019-06-16 14:06:18+02:00
19,14:06:19,16.06.19,2,3.0,113,16.06.19 14:06:19,2019-06-16 14:06:19+02:00
40,14:06:31,16.06.19,2,4.4,113,16.06.19 14:06:31,2019-06-16 14:06:31+02:00
25,14:06:41,16.06.19,2,5.9,113,16.06.19 14:06:41,2019-06-16 14:06:41+02:00
27,14:06:42,16.06.19,2,3.1,113,16.06.19 14:06:42,2019-06-16 14:06:42+02:00
19,14:07:13,16.06.19,2,3.2,113,16.06.19 14:07:13,2019-06-16 14:07:13+02:00
32,14:07:55,16.06.19,2,4.5,113,16.06.19 14:07:55,2019-06-16 14:07:55+02:00
31,14:08:11,16.06.19,2,5.1,113,16.06.19 14:08:11,2019-06-16 14:08:11+02:00
39,14:08:42,16.06.19,2,4.1,113,16.06.19 14:08:42,2019-06-16 14:08:42+02:00
25,14:09:51,16.06.19,2,0.5,113,16.06.19 14:09:51,2019-06-16 14:09:51+02:00
23,14:11:08,16.06.19,2,5.9,113,16.06.19 14:11:08,2019-06-16 14:11:08+02:00
26,14:11:15,16.06.19,2,3.3,113,16.06.19 14:11:15,2019-06-16 14:11:15+02:00
22,14:11:40,16.06.19,2,3.3,113,16.06.19 14:11:40,2019-06-16 14:11:40+02:00
49,14:12:21,16.06.19,2,3.4,113,16.06.19 14:12:21,2019-06-16 14:12:21+02:00
55,14:13:49,16.06.19,2,4.2,113,16.06.19 14:13:49,2019-06-16 14:13:49+02:00
37,14:14:19,16.06.19,2,3.9,113,16.06.19 14:14:19,2019-06-16 14:14:19+02:00
38,14:14:21,16.06.19,2,5.2,113,16.06.19 14:14:21,2019-06-16 14:14:21+02:00
22,14:14:44,16.06.19,2,4.6,113,16.06.19 14:14:44,2019-06-16 14:14:44+02:00
29,14:14:57,16.06.19,2,4.7,113,16.06.19 14:14:57,2019-06-16 14:14:57+02:00
30,14:15:04,16.06.19,2,3.8,113,16.06.19 14:15:04,2019-06-16 14:15:04+02:00
32,14:15:46,16.06.19,2,3.5,113,16.06.19 14:15:46,2019-06-16 14:15:46+02:00
34,14:17:10,16.06.19,2,3.9,113,16.06.19 14:17:10,2019-06-16 14:17:10+02:00
45,14:17:26,16.06.19,2,5.2,113,16.06.19 14:17:26,2019-06-16 14:17:26+02:00
38,14:17:50,16.06.19,2,4.3,113,16.06.19 14:17:50,2019-06-16 14:17:50+02:00
22,14:17:57,16.06.19,2,3.4,113,16.06.19 14:17:57,2019-06-16 14:17:57+02:00
31,14:18:04,16.06.19,2,3.8,113,16.06.19 14:18:04,2019-06-16 14:18:04+02:00
26,14:18:31,16.06.19,2,3.8,113,16.06.19 14:18:31,2019-06-16 14:18:31+02:00
25,14:19:23,16.06.19,2,6.5,113,16.06.19 14:19:23,2019-06-16 14:19:23+02:00
28,14:19:51,16.06.19,2,4.7,113,16.06.19 14:19:51,2019-06-16 14:19:51+02:00
26,14:19:54,16.06.19,2,0.7,113,16.06.19 14:19:54,2019-06-16 14:19:54+02:00
33,14:20:32,16.06.19,2,4.0,113,16.06.19 14:20:32,2019-06-16 14:20:32+02:00
34,14:20:54,16.06.19,2,3.4,113,16.06.19 14:20:54,2019-06-16 14:20:54+02:00
40,14:21:17,16.06.19,2,4.5,113,16.06.19 14:21:17,2019-06-16 14:21:17+02:00
40,14:21:22,16.06.19,2,3.8,113,16.06.19 14:21:22,2019-06-16 14:21:22+02:00
31,14:22:05,16.06.19,2,4.7,113,16.06.19 14:22:05,2019-06-16 14:22:05+02:00
29,14:22:10,16.06.19,2,3.5,113,16.06.19 14:22:10,2019-06-16 14:22:10+02:00
21,14:23:30,16.06.19,2,0.8,113,16.06.19 14:23:30,2019-06-16 14:23:30+02:00
26,14:23:38,16.06.19,2,4.1,113,16.06.19 14:23:38,2019-06-16 14:23:38+02:00
27,14:23:39,16.06.19,2,3.6,113,16.06.19 14:23:39,2019-06-16 14:23:39+02:00
30,14:23:41,16.06.19,2,4.0,113,16.06.19 14:23:41,2019-06-16 14:23:41+02:00
32,14:24:08,16.06.19,2,4.9,113,16.06.19 14:24:08,2019-06-16 14:24:08+02:00
36,14:24:18,16.06.19,2,4.5,113,16.06.19 14:24:18,2019-06-16 14:24:18+02:00
43,14:24:39,16.06.19,2,4.4,113,16.06.19 14:24:39,2019-06-16 14:24:39+02:00
26,14:25:10,16.06.19,2,3.7,113,16.06.19 14:25:10,2019-06-16 14:25:10+02:00
42,14:26:38,16.06.19,2,3.7,113,16.06.19 14:26:38,2019-06-16 14:26:38+02:00
41,14:26:55,16.06.19,2,3.4,113,16.06.19 14:26:55,2019-06-16 14:26:55+02:00
32,14:28:26,16.06.19,2,3.5,113,16.06.19 14:28:26,2019-06-16 14:28:26+02:00
24,14:28:40,16.06.19,2,3.7,113,16.06.19 14:28:40,2019-06-16 14:28:40+02:00
38,14:29:49,16.06.19,2,12.0,113,16.06.19 14:29:49,2019-06-16 14:29:49+02:00
45,14:29:58,16.06.19,2,4.7,113,16.06.19 14:29:58,2019-06-16 14:29:58+02:00
39,14:30:32,16.06.19,2,5.4,113,16.06.19 14:30:32,2019-06-16 14:30:32+02:00
35,14:30:43,16.06.19,2,4.2,113,16.06.19 14:30:43,2019-06-16 14:30:43+02:00
17,14:31:05,16.06.19,2,3.8,113,16.06.19 14:31:05,2019-06-16 14:31:05+02:00
22,14:31:17,16.06.19,2,3.8,113,16.06.19 14:31:17,2019-06-16 14:31:17+02:00
19,14:31:36,16.06.19,2,3.8,113,16.06.19 14:31:36,2019-06-16 14:31:36+02:00
31,14:32:37,16.06.19,2,6.4,113,16.06.19 14:32:37,2019-06-16 14:32:37+02:00
31,14:32:38,16.06.19,2,4.3,113,16.06.19 14:32:38,2019-06-16 14:32:38+02:00
30,14:32:44,16.06.19,2,3.8,113,16.06.19 14:32:44,2019-06-16 14:32:44+02:00
24,14:33:51,16.06.19,2,5.2,113,16.06.19 14:33:51,2019-06-16 14:33:51+02:00
19,14:34:12,16.06.19,2,4.1,113,16.06.19 14:34:12,2019-06-16 14:34:12+02:00
22,14:34:22,16.06.19,2,3.8,113,16.06.19 14:34:22,2019-06-16 14:34:22+02:00
23,14:34:27,16.06.19,2,3.4,113,16.06.19 14:34:27,2019-06-16 14:34:27+02:00
40,14:35:07,16.06.19,2,3.9,113,16.06.19 14:35:07,2019-06-16 14:35:07+02:00
23,14:35:26,16.06.19,2,3.9,113,16.06.19 14:35:26,2019-06-16 14:35:26+02:00
47,14:35:45,16.06.19,2,3.9,113,16.06.19 14:35:45,2019-06-16 14:35:45+02:00
33,14:36:05,16.06.19,2,4.0,113,16.06.19 14:36:05,2019-06-16 14:36:05+02:00
35,14:36:08,16.06.19,2,4.2,113,16.06.19 14:36:08,2019-06-16 14:36:08+02:00
34,14:36:21,16.06.19,2,5.0,113,16.06.19 14:36:21,2019-06-16 14:36:21+02:00
41,14:36:37,16.06.19,2,3.9,113,16.06.19 14:36:37,2019-06-16 14:36:37+02:00
47,14:36:46,16.06.19,2,3.2,113,16.06.19 14:36:46,2019-06-16 14:36:46+02:00
22,14:36:48,16.06.19,2,4.5,113,16.06.19 14:36:48,2019-06-16 14:36:48+02:00
27,14:37:41,16.06.19,2,2.8,113,16.06.19 14:37:41,2019-06-16 14:37:41+02:00
33,14:38:19,16.06.19,2,3.7,113,16.06.19 14:38:19,2019-06-16 14:38:19+02:00
42,14:38:51,16.06.19,2,4.0,113,16.06.19 14:38:51,2019-06-16 14:38:51+02:00
42,14:38:55,16.06.19,2,4.1,113,16.06.19 14:38:55,2019-06-16 14:38:55+02:00
37,14:39:07,16.06.19,2,3.3,113,16.06.19 14:39:07,2019-06-16 14:39:07+02:00
42,14:39:13,16.06.19,2,4.3,113,16.06.19 14:39:13,2019-06-16 14:39:13+02:00
43,14:39:29,16.06.19,2,4.9,113,16.06.19 14:39:29,2019-06-16 14:39:29+02:00
24,14:40:42,16.06.19,2,4.0,113,16.06.19 14:40:42,2019-06-16 14:40:42+02:00
26,14:40:43,16.06.19,2,3.5,113,16.06.19 14:40:43,2019-06-16 14:40:43+02:00
24,14:40:46,16.06.19,2,4.0,113,16.06.19 14:40:46,2019-06-16 14:40:46+02:00
39,14:40:54,16.06.19,2,4.4,113,16.06.19 14:40:54,2019-06-16 14:40:54+02:00
26,14:41:59,16.06.19,2,3.2,113,16.06.19 14:41:59,2019-06-16 14:41:59+02:00
32,14:42:20,16.06.19,2,4.4,113,16.06.19 14:42:20,2019-06-16 14:42:20+02:00
33,14:42:22,16.06.19,2,5.3,113,16.06.19 14:42:22,2019-06-16 14:42:22+02:00
31,14:42:24,16.06.19,2,4.1,113,16.06.19 14:42:24,2019-06-16 14:42:24+02:00
47,14:44:54,16.06.19,2,3.9,113,16.06.19 14:44:54,2019-06-16 14:44:54+02:00
21,14:45:30,16.06.19,2,5.6,113,16.06.19 14:45:30,2019-06-16 14:45:30+02:00
32,14:45:45,16.06.19,2,3.9,113,16.06.19 14:45:45,2019-06-16 14:45:45+02:00
23,14:46:29,16.06.19,2,4.0,113,16.06.19 14:46:29,2019-06-16 14:46:29+02:00
34,14:47:45,16.06.19,2,4.5,113,16.06.19 14:47:45,2019-06-16 14:47:45+02:00
35,14:47:58,16.06.19,2,5.1,113,16.06.19 14:47:58,2019-06-16 14:47:58+02:00
23,14:49:01,16.06.19,2,4.4,113,16.06.19 14:49:01,2019-06-16 14:49:01+02:00
