Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,19:12:49,27.05.22,2,4.1,544,27.05.22 19:12:49,2022-05-27 19:12:49+02:00
20,19:15:51,27.05.22,2,1.7,544,27.05.22 19:15:51,2022-05-27 19:15:51+02:00
21,19:16:26,27.05.22,2,4.8,544,27.05.22 19:16:26,2022-05-27 19:16:26+02:00
24,19:16:32,27.05.22,2,4.8,544,27.05.22 19:16:32,2022-05-27 19:16:32+02:00
18,19:16:51,27.05.22,2,4.0,544,27.05.22 19:16:51,2022-05-27 19:16:51+02:00
24,19:22:11,27.05.22,2,1.9,544,27.05.22 19:22:11,2022-05-27 19:22:11+02:00
12,19:23:43,27.05.22,2,2.9,544,27.05.22 19:23:43,2022-05-27 19:23:43+02:00
16,19:23:50,27.05.22,2,4.4,544,27.05.22 19:23:50,2022-05-27 19:23:50+02:00
19,19:24:39,27.05.22,2,1.8,544,27.05.22 19:24:39,2022-05-27 19:24:39+02:00
25,19:30:25,27.05.22,2,4.7,544,27.05.22 19:30:25,2022-05-27 19:30:25+02:00
24,19:30:29,27.05.22,2,4.2,544,27.05.22 19:30:29,2022-05-27 19:30:29+02:00
26,19:34:42,27.05.22,2,4.6,544,27.05.22 19:34:42,2022-05-27 19:34:42+02:00
13,19:35:04,27.05.22,2,1.7,544,27.05.22 19:35:04,2022-05-27 19:35:04+02:00
16,19:38:00,27.05.22,2,1.5,544,27.05.22 19:38:00,2022-05-27 19:38:00+02:00
12,19:40:17,27.05.22,2,2.0,544,27.05.22 19:40:17,2022-05-27 19:40:17+02:00
21,19:43:27,27.05.22,2,4.3,544,27.05.22 19:43:27,2022-05-27 19:43:27+02:00
9,19:49:11,27.05.22,2,4.3,544,27.05.22 19:49:11,2022-05-27 19:49:11+02:00
23,19:51:15,27.05.22,2,4.2,544,27.05.22 19:51:15,2022-05-27 19:51:15+02:00
22,19:53:43,27.05.22,2,4.3,544,27.05.22 19:53:43,2022-05-27 19:53:43+02:00
20,19:54:47,27.05.22,2,1.7,544,27.05.22 19:54:47,2022-05-27 19:54:47+02:00
19,19:56:40,27.05.22,2,3.9,544,27.05.22 19:56:40,2022-05-27 19:56:40+02:00
30,19:57:10,27.05.22,2,4.7,544,27.05.22 19:57:10,2022-05-27 19:57:10+02:00
21,19:57:21,27.05.22,2,1.7,544,27.05.22 19:57:21,2022-05-27 19:57:21+02:00
20,19:57:37,27.05.22,2,4.0,544,27.05.22 19:57:37,2022-05-27 19:57:37+02:00
26,20:01:40,27.05.22,2,2.0,544,27.05.22 20:01:40,2022-05-27 20:01:40+02:00
23,20:02:52,27.05.22,2,4.0,544,27.05.22 20:02:52,2022-05-27 20:02:52+02:00
12,20:04:30,27.05.22,2,1.7,544,27.05.22 20:04:30,2022-05-27 20:04:30+02:00
23,20:06:40,27.05.22,2,4.3,544,27.05.22 20:06:40,2022-05-27 20:06:40+02:00
12,20:10:36,27.05.22,2,2.2,544,27.05.22 20:10:36,2022-05-27 20:10:36+02:00
15,20:11:19,27.05.22,2,1.5,544,27.05.22 20:11:19,2022-05-27 20:11:19+02:00
16,20:12:18,27.05.22,2,1.3,544,27.05.22 20:12:18,2022-05-27 20:12:18+02:00
14,20:14:22,27.05.22,2,1.1,544,27.05.22 20:14:22,2022-05-27 20:14:22+02:00
19,20:16:41,27.05.22,2,4.4,544,27.05.22 20:16:41,2022-05-27 20:16:41+02:00
22,20:17:03,27.05.22,2,4.2,544,27.05.22 20:17:03,2022-05-27 20:17:03+02:00
13,20:18:00,27.05.22,2,4.4,544,27.05.22 20:18:00,2022-05-27 20:18:00+02:00
11,20:24:41,27.05.22,2,4.4,544,27.05.22 20:24:41,2022-05-27 20:24:41+02:00
13,20:26:08,27.05.22,2,4.4,544,27.05.22 20:26:08,2022-05-27 20:26:08+02:00
23,20:32:39,27.05.22,2,4.6,544,27.05.22 20:32:39,2022-05-27 20:32:39+02:00
19,20:35:55,27.05.22,2,4.5,544,27.05.22 20:35:55,2022-05-27 20:35:55+02:00
14,20:36:29,27.05.22,2,1.2,544,27.05.22 20:36:29,2022-05-27 20:36:29+02:00
14,20:38:48,27.05.22,2,1.8,544,27.05.22 20:38:48,2022-05-27 20:38:48+02:00
31,20:43:54,27.05.22,2,1.9,544,27.05.22 20:43:54,2022-05-27 20:43:54+02:00
22,20:43:59,27.05.22,2,3.6,544,27.05.22 20:43:59,2022-05-27 20:43:59+02:00
13,20:47:34,27.05.22,2,4.5,544,27.05.22 20:47:34,2022-05-27 20:47:34+02:00
20,20:49:20,27.05.22,2,2.5,544,27.05.22 20:49:20,2022-05-27 20:49:20+02:00
9,20:50:02,27.05.22,2,2.3,544,27.05.22 20:50:02,2022-05-27 20:50:02+02:00
19,20:52:59,27.05.22,2,3.8,544,27.05.22 20:52:59,2022-05-27 20:52:59+02:00
16,20:53:34,27.05.22,2,4.2,544,27.05.22 20:53:34,2022-05-27 20:53:34+02:00
28,20:54:07,27.05.22,2,4.5,544,27.05.22 20:54:07,2022-05-27 20:54:07+02:00
19,20:54:50,27.05.22,2,4.7,544,27.05.22 20:54:50,2022-05-27 20:54:50+02:00
25,20:57:19,27.05.22,2,5.3,544,27.05.22 20:57:19,2022-05-27 20:57:19+02:00
12,20:57:48,27.05.22,2,1.3,544,27.05.22 20:57:48,2022-05-27 20:57:48+02:00
22,20:57:55,27.05.22,2,4.2,544,27.05.22 20:57:55,2022-05-27 20:57:55+02:00
25,20:58:12,27.05.22,2,4.6,544,27.05.22 20:58:12,2022-05-27 20:58:12+02:00
12,20:59:01,27.05.22,2,1.9,544,27.05.22 20:59:01,2022-05-27 20:59:01+02:00
20,21:05:37,27.05.22,2,2.8,544,27.05.22 21:05:37,2022-05-27 21:05:37+02:00
17,21:05:38,27.05.22,2,1.9,544,27.05.22 21:05:38,2022-05-27 21:05:38+02:00
23,21:06:02,27.05.22,2,4.6,544,27.05.22 21:06:02,2022-05-27 21:06:02+02:00
21,21:06:10,27.05.22,2,1.6,544,27.05.22 21:06:10,2022-05-27 21:06:10+02:00
23,21:07:04,27.05.22,2,4.4,544,27.05.22 21:07:04,2022-05-27 21:07:04+02:00
22,21:09:33,27.05.22,2,4.6,544,27.05.22 21:09:33,2022-05-27 21:09:33+02:00
27,21:17:10,27.05.22,2,3.9,544,27.05.22 21:17:10,2022-05-27 21:17:10+02:00
22,21:21:49,27.05.22,2,4.2,544,27.05.22 21:21:49,2022-05-27 21:21:49+02:00
11,21:27:19,27.05.22,2,4.7,544,27.05.22 21:27:19,2022-05-27 21:27:19+02:00
30,21:33:46,27.05.22,2,4.6,544,27.05.22 21:33:46,2022-05-27 21:33:46+02:00
13,21:34:25,27.05.22,2,1.3,544,27.05.22 21:34:25,2022-05-27 21:34:25+02:00
22,21:36:01,27.05.22,2,4.5,544,27.05.22 21:36:01,2022-05-27 21:36:01+02:00
15,21:40:35,27.05.22,2,1.8,544,27.05.22 21:40:35,2022-05-27 21:40:35+02:00
24,21:47:02,27.05.22,2,4.3,544,27.05.22 21:47:02,2022-05-27 21:47:02+02:00
23,21:47:24,27.05.22,2,4.7,544,27.05.22 21:47:24,2022-05-27 21:47:24+02:00
26,21:50:09,27.05.22,2,4.1,544,27.05.22 21:50:09,2022-05-27 21:50:09+02:00
21,21:53:53,27.05.22,2,4.0,544,27.05.22 21:53:53,2022-05-27 21:53:53+02:00
21,21:55:10,27.05.22,2,1.9,544,27.05.22 21:55:10,2022-05-27 21:55:10+02:00
24,21:58:01,27.05.22,2,4.3,544,27.05.22 21:58:01,2022-05-27 21:58:01+02:00
17,21:59:37,27.05.22,2,3.6,544,27.05.22 21:59:37,2022-05-27 21:59:37+02:00
17,22:14:02,27.05.22,2,1.7,544,27.05.22 22:14:02,2022-05-27 22:14:02+02:00
12,22:18:23,27.05.22,2,2.6,544,27.05.22 22:18:23,2022-05-27 22:18:23+02:00
11,22:20:15,27.05.22,2,1.9,544,27.05.22 22:20:15,2022-05-27 22:20:15+02:00
11,22:25:49,27.05.22,2,3.1,544,27.05.22 22:25:49,2022-05-27 22:25:49+02:00
17,22:26:41,27.05.22,2,1.4,544,27.05.22 22:26:41,2022-05-27 22:26:41+02:00
19,22:28:40,27.05.22,2,3.7,544,27.05.22 22:28:40,2022-05-27 22:28:40+02:00
23,22:28:45,27.05.22,2,4.2,544,27.05.22 22:28:45,2022-05-27 22:28:45+02:00
27,22:32:08,27.05.22,2,4.0,544,27.05.22 22:32:08,2022-05-27 22:32:08+02:00
21,22:35:11,27.05.22,2,4.8,544,27.05.22 22:35:11,2022-05-27 22:35:11+02:00
20,22:36:31,27.05.22,2,2.1,544,27.05.22 22:36:31,2022-05-27 22:36:31+02:00
8,22:37:31,27.05.22,2,4.9,544,27.05.22 22:37:31,2022-05-27 22:37:31+02:00
15,22:38:04,27.05.22,2,4.9,544,27.05.22 22:38:04,2022-05-27 22:38:04+02:00
17,22:39:20,27.05.22,2,3.6,544,27.05.22 22:39:20,2022-05-27 22:39:20+02:00
20,22:40:47,27.05.22,2,1.9,544,27.05.22 22:40:47,2022-05-27 22:40:47+02:00
13,22:40:52,27.05.22,2,1.4,544,27.05.22 22:40:52,2022-05-27 22:40:52+02:00
16,22:40:52,27.05.22,2,1.6,544,27.05.22 22:40:52,2022-05-27 22:40:52+02:00
31,22:42:30,27.05.22,2,2.2,544,27.05.22 22:42:30,2022-05-27 22:42:30+02:00
20,22:42:53,27.05.22,2,4.9,544,27.05.22 22:42:53,2022-05-27 22:42:53+02:00
20,22:45:00,27.05.22,2,4.3,544,27.05.22 22:45:00,2022-05-27 22:45:00+02:00
13,22:57:46,27.05.22,2,2.3,544,27.05.22 22:57:46,2022-05-27 22:57:46+02:00
23,22:58:22,27.05.22,2,4.6,544,27.05.22 22:58:22,2022-05-27 22:58:22+02:00
23,22:59:16,27.05.22,2,5.0,544,27.05.22 22:59:16,2022-05-27 22:59:16+02:00
19,22:59:27,27.05.22,2,4.6,544,27.05.22 22:59:27,2022-05-27 22:59:27+02:00
14,23:04:59,27.05.22,2,5.0,544,27.05.22 23:04:59,2022-05-27 23:04:59+02:00
13,23:05:22,27.05.22,2,1.6,544,27.05.22 23:05:22,2022-05-27 23:05:22+02:00
15,23:06:04,27.05.22,2,4.5,544,27.05.22 23:06:04,2022-05-27 23:06:04+02:00
19,23:10:11,27.05.22,2,2.1,544,27.05.22 23:10:11,2022-05-27 23:10:11+02:00
15,23:13:21,27.05.22,2,2.5,544,27.05.22 23:13:21,2022-05-27 23:13:21+02:00
20,23:15:28,27.05.22,2,4.8,544,27.05.22 23:15:28,2022-05-27 23:15:28+02:00
29,23:15:54,27.05.22,2,4.4,544,27.05.22 23:15:54,2022-05-27 23:15:54+02:00
18,23:17:03,27.05.22,2,1.6,544,27.05.22 23:17:03,2022-05-27 23:17:03+02:00
33,23:22:00,27.05.22,2,4.8,544,27.05.22 23:22:00,2022-05-27 23:22:00+02:00
14,23:22:24,27.05.22,2,3.2,544,27.05.22 23:22:24,2022-05-27 23:22:24+02:00
19,23:24:14,27.05.22,2,5.1,544,27.05.22 23:24:14,2022-05-27 23:24:14+02:00
22,23:25:41,27.05.22,2,2.0,544,27.05.22 23:25:41,2022-05-27 23:25:41+02:00
29,23:31:05,27.05.22,2,4.7,544,27.05.22 23:31:05,2022-05-27 23:31:05+02:00
21,23:31:36,27.05.22,2,4.7,544,27.05.22 23:31:36,2022-05-27 23:31:36+02:00
14,23:37:38,27.05.22,2,1.5,544,27.05.22 23:37:38,2022-05-27 23:37:38+02:00
12,23:40:37,27.05.22,2,1.7,544,27.05.22 23:40:37,2022-05-27 23:40:37+02:00
14,23:45:50,27.05.22,2,1.4,544,27.05.22 23:45:50,2022-05-27 23:45:50+02:00
25,23:46:59,27.05.22,2,5.4,544,27.05.22 23:46:59,2022-05-27 23:46:59+02:00
19,23:47:03,27.05.22,2,2.7,544,27.05.22 23:47:03,2022-05-27 23:47:03+02:00
12,23:49:03,27.05.22,2,1.3,544,27.05.22 23:49:03,2022-05-27 23:49:03+02:00
15,23:51:30,27.05.22,2,2.2,544,27.05.22 23:51:30,2022-05-27 23:51:30+02:00
21,23:52:09,27.05.22,2,4.6,544,27.05.22 23:52:09,2022-05-27 23:52:09+02:00
18,23:59:45,27.05.22,2,1.7,544,27.05.22 23:59:45,2022-05-27 23:59:45+02:00
18,23:59:47,27.05.22,2,1.5,544,27.05.22 23:59:47,2022-05-27 23:59:47+02:00
13,00:05:37,28.05.22,2,5.2,544,28.05.22 00:05:37,2022-05-28 00:05:37+02:00
20,00:08:57,28.05.22,2,4.6,544,28.05.22 00:08:57,2022-05-28 00:08:57+02:00
18,00:13:23,28.05.22,2,1.3,544,28.05.22 00:13:23,2022-05-28 00:13:23+02:00
33,00:22:34,28.05.22,2,4.9,544,28.05.22 00:22:34,2022-05-28 00:22:34+02:00
20,00:24:39,28.05.22,2,5.2,544,28.05.22 00:24:39,2022-05-28 00:24:39+02:00
14,00:28:02,28.05.22,2,5.2,544,28.05.22 00:28:02,2022-05-28 00:28:02+02:00
13,00:31:30,28.05.22,2,3.0,544,28.05.22 00:31:30,2022-05-28 00:31:30+02:00
20,00:37:42,28.05.22,2,3.7,544,28.05.22 00:37:42,2022-05-28 00:37:42+02:00
23,00:41:43,28.05.22,2,4.9,544,28.05.22 00:41:43,2022-05-28 00:41:43+02:00
18,01:08:43,28.05.22,2,2.5,544,28.05.22 01:08:43,2022-05-28 01:08:43+02:00
30,01:15:10,28.05.22,2,4.3,544,28.05.22 01:15:10,2022-05-28 01:15:10+02:00
7,01:24:01,28.05.22,2,1.0,544,28.05.22 01:24:01,2022-05-28 01:24:01+02:00
23,01:25:34,28.05.22,2,4.3,544,28.05.22 01:25:34,2022-05-28 01:25:34+02:00
16,01:44:35,28.05.22,2,1.7,544,28.05.22 01:44:35,2022-05-28 01:44:35+02:00
18,02:15:23,28.05.22,2,3.7,544,28.05.22 02:15:23,2022-05-28 02:15:23+02:00
24,02:26:22,28.05.22,2,2.3,544,28.05.22 02:26:22,2022-05-28 02:26:22+02:00
24,02:54:10,28.05.22,2,5.2,544,28.05.22 02:54:10,2022-05-28 02:54:10+02:00
15,03:39:59,28.05.22,2,4.5,544,28.05.22 03:39:59,2022-05-28 03:39:59+02:00
14,04:02:15,28.05.22,2,1.4,544,28.05.22 04:02:15,2022-05-28 04:02:15+02:00
24,04:24:25,28.05.22,2,4.1,544,28.05.22 04:24:25,2022-05-28 04:24:25+02:00
28,04:25:39,28.05.22,2,2.2,544,28.05.22 04:25:39,2022-05-28 04:25:39+02:00
15,04:25:55,28.05.22,2,3.6,544,28.05.22 04:25:55,2022-05-28 04:25:55+02:00
24,05:36:45,28.05.22,2,4.2,544,28.05.22 05:36:45,2022-05-28 05:36:45+02:00
18,05:46:32,28.05.22,2,1.6,544,28.05.22 05:46:32,2022-05-28 05:46:32+02:00
33,05:50:04,28.05.22,2,3.7,544,28.05.22 05:50:04,2022-05-28 05:50:04+02:00
24,05:52:45,28.05.22,2,4.5,544,28.05.22 05:52:45,2022-05-28 05:52:45+02:00
13,05:59:28,28.05.22,2,1.7,544,28.05.22 05:59:28,2022-05-28 05:59:28+02:00
28,06:03:38,28.05.22,2,3.8,544,28.05.22 06:03:38,2022-05-28 06:03:38+02:00
22,06:08:06,28.05.22,2,4.2,544,28.05.22 06:08:06,2022-05-28 06:08:06+02:00
17,06:22:55,28.05.22,2,1.9,544,28.05.22 06:22:55,2022-05-28 06:22:55+02:00
11,06:25:53,28.05.22,2,1.2,544,28.05.22 06:25:53,2022-05-28 06:25:53+02:00
20,06:31:43,28.05.22,2,1.6,544,28.05.22 06:31:43,2022-05-28 06:31:43+02:00
17,06:35:45,28.05.22,2,5.5,544,28.05.22 06:35:45,2022-05-28 06:35:45+02:00
19,06:36:55,28.05.22,2,5.5,544,28.05.22 06:36:55,2022-05-28 06:36:55+02:00
13,06:40:57,28.05.22,2,1.5,544,28.05.22 06:40:57,2022-05-28 06:40:57+02:00
19,06:47:10,28.05.22,2,3.9,544,28.05.22 06:47:10,2022-05-28 06:47:10+02:00
22,06:59:21,28.05.22,2,7.3,544,28.05.22 06:59:21,2022-05-28 06:59:21+02:00
24,07:03:15,28.05.22,2,4.9,544,28.05.22 07:03:15,2022-05-28 07:03:15+02:00
29,07:06:48,28.05.22,2,2.2,544,28.05.22 07:06:48,2022-05-28 07:06:48+02:00
20,07:07:38,28.05.22,2,3.0,544,28.05.22 07:07:38,2022-05-28 07:07:38+02:00
29,07:11:39,28.05.22,2,3.8,544,28.05.22 07:11:39,2022-05-28 07:11:39+02:00
22,07:12:40,28.05.22,2,4.5,544,28.05.22 07:12:40,2022-05-28 07:12:40+02:00
22,07:13:53,28.05.22,2,6.4,544,28.05.22 07:13:53,2022-05-28 07:13:53+02:00
21,07:15:01,28.05.22,2,3.9,544,28.05.22 07:15:01,2022-05-28 07:15:01+02:00
14,07:33:13,28.05.22,2,1.2,544,28.05.22 07:33:13,2022-05-28 07:33:13+02:00
18,07:34:57,28.05.22,2,4.0,544,28.05.22 07:34:57,2022-05-28 07:34:57+02:00
15,07:39:48,28.05.22,2,1.7,544,28.05.22 07:39:48,2022-05-28 07:39:48+02:00
19,07:40:20,28.05.22,2,2.7,544,28.05.22 07:40:20,2022-05-28 07:40:20+02:00
17,07:42:18,28.05.22,2,2.1,544,28.05.22 07:42:18,2022-05-28 07:42:18+02:00
16,07:48:30,28.05.22,2,2.8,544,28.05.22 07:48:30,2022-05-28 07:48:30+02:00
18,07:51:49,28.05.22,2,4.2,544,28.05.22 07:51:49,2022-05-28 07:51:49+02:00
10,07:52:32,28.05.22,2,1.3,544,28.05.22 07:52:32,2022-05-28 07:52:32+02:00
26,07:54:27,28.05.22,2,3.9,544,28.05.22 07:54:27,2022-05-28 07:54:27+02:00
12,07:55:18,28.05.22,2,1.5,544,28.05.22 07:55:18,2022-05-28 07:55:18+02:00
17,07:57:19,28.05.22,2,4.8,544,28.05.22 07:57:19,2022-05-28 07:57:19+02:00
25,07:58:40,28.05.22,2,4.1,544,28.05.22 07:58:40,2022-05-28 07:58:40+02:00
23,08:08:28,28.05.22,2,4.6,544,28.05.22 08:08:28,2022-05-28 08:08:28+02:00
18,08:09:12,28.05.22,2,4.2,544,28.05.22 08:09:12,2022-05-28 08:09:12+02:00
14,08:12:23,28.05.22,2,1.6,544,28.05.22 08:12:23,2022-05-28 08:12:23+02:00
27,08:12:35,28.05.22,2,1.9,544,28.05.22 08:12:35,2022-05-28 08:12:35+02:00
7,08:19:06,28.05.22,2,1.9,544,28.05.22 08:19:06,2022-05-28 08:19:06+02:00
10,08:19:07,28.05.22,2,3.0,544,28.05.22 08:19:07,2022-05-28 08:19:07+02:00
31,08:21:22,28.05.22,2,5.0,544,28.05.22 08:21:22,2022-05-28 08:21:22+02:00
19,08:22:05,28.05.22,2,1.8,544,28.05.22 08:22:05,2022-05-28 08:22:05+02:00
18,08:27:30,28.05.22,2,3.2,544,28.05.22 08:27:30,2022-05-28 08:27:30+02:00
15,08:27:58,28.05.22,2,2.4,544,28.05.22 08:27:58,2022-05-28 08:27:58+02:00
20,08:29:51,28.05.22,2,3.9,544,28.05.22 08:29:51,2022-05-28 08:29:51+02:00
14,08:30:13,28.05.22,2,1.3,544,28.05.22 08:30:13,2022-05-28 08:30:13+02:00
26,08:32:34,28.05.22,2,3.9,544,28.05.22 08:32:34,2022-05-28 08:32:34+02:00
17,08:35:29,28.05.22,2,2.8,544,28.05.22 08:35:29,2022-05-28 08:35:29+02:00
22,08:35:52,28.05.22,2,3.9,544,28.05.22 08:35:52,2022-05-28 08:35:52+02:00
16,08:41:19,28.05.22,2,1.9,544,28.05.22 08:41:19,2022-05-28 08:41:19+02:00
21,08:42:33,28.05.22,2,5.6,544,28.05.22 08:42:33,2022-05-28 08:42:33+02:00
18,08:42:53,28.05.22,2,4.4,544,28.05.22 08:42:53,2022-05-28 08:42:53+02:00
21,08:44:28,28.05.22,2,4.9,544,28.05.22 08:44:28,2022-05-28 08:44:28+02:00
16,08:44:37,28.05.22,2,3.4,544,28.05.22 08:44:37,2022-05-28 08:44:37+02:00
13,08:47:58,28.05.22,2,1.3,544,28.05.22 08:47:58,2022-05-28 08:47:58+02:00
20,08:48:54,28.05.22,2,6.5,544,28.05.22 08:48:54,2022-05-28 08:48:54+02:00
13,08:52:10,28.05.22,2,1.4,544,28.05.22 08:52:10,2022-05-28 08:52:10+02:00
22,08:52:25,28.05.22,2,1.8,544,28.05.22 08:52:25,2022-05-28 08:52:25+02:00
19,08:53:48,28.05.22,2,3.9,544,28.05.22 08:53:48,2022-05-28 08:53:48+02:00
21,08:56:13,28.05.22,2,3.8,544,28.05.22 08:56:13,2022-05-28 08:56:13+02:00
18,08:56:39,28.05.22,2,4.0,544,28.05.22 08:56:39,2022-05-28 08:56:39+02:00
26,08:57:43,28.05.22,2,4.7,544,28.05.22 08:57:43,2022-05-28 08:57:43+02:00
25,08:58:05,28.05.22,2,4.0,544,28.05.22 08:58:05,2022-05-28 08:58:05+02:00
21,08:58:47,28.05.22,2,4.6,544,28.05.22 08:58:47,2022-05-28 08:58:47+02:00
18,08:59:35,28.05.22,2,1.4,544,28.05.22 08:59:35,2022-05-28 08:59:35+02:00
12,09:00:52,28.05.22,2,3.6,544,28.05.22 09:00:52,2022-05-28 09:00:52+02:00
11,09:01:49,28.05.22,2,4.2,544,28.05.22 09:01:49,2022-05-28 09:01:49+02:00
8,09:03:35,28.05.22,2,3.7,544,28.05.22 09:03:35,2022-05-28 09:03:35+02:00
24,09:04:05,28.05.22,2,4.5,544,28.05.22 09:04:05,2022-05-28 09:04:05+02:00
20,09:07:42,28.05.22,2,4.3,544,28.05.22 09:07:42,2022-05-28 09:07:42+02:00
24,09:07:59,28.05.22,2,4.6,544,28.05.22 09:07:59,2022-05-28 09:07:59+02:00
23,09:11:11,28.05.22,2,3.0,544,28.05.22 09:11:11,2022-05-28 09:11:11+02:00
16,09:15:29,28.05.22,2,3.7,544,28.05.22 09:15:29,2022-05-28 09:15:29+02:00
21,09:17:18,28.05.22,2,4.3,544,28.05.22 09:17:18,2022-05-28 09:17:18+02:00
21,09:18:28,28.05.22,2,1.3,544,28.05.22 09:18:28,2022-05-28 09:18:28+02:00
14,09:18:54,28.05.22,2,4.2,544,28.05.22 09:18:54,2022-05-28 09:18:54+02:00
15,09:19:11,28.05.22,2,3.3,544,28.05.22 09:19:11,2022-05-28 09:19:11+02:00
16,09:19:50,28.05.22,2,3.8,544,28.05.22 09:19:50,2022-05-28 09:19:50+02:00
16,09:20:26,28.05.22,2,1.5,544,28.05.22 09:20:26,2022-05-28 09:20:26+02:00
17,09:22:13,28.05.22,2,3.5,544,28.05.22 09:22:13,2022-05-28 09:22:13+02:00
24,09:23:30,28.05.22,2,3.9,544,28.05.22 09:23:30,2022-05-28 09:23:30+02:00
23,09:25:31,28.05.22,2,4.5,544,28.05.22 09:25:31,2022-05-28 09:25:31+02:00
15,09:27:09,28.05.22,2,1.6,544,28.05.22 09:27:09,2022-05-28 09:27:09+02:00
24,09:27:49,28.05.22,2,5.0,544,28.05.22 09:27:49,2022-05-28 09:27:49+02:00
13,09:28:10,28.05.22,2,1.5,544,28.05.22 09:28:10,2022-05-28 09:28:10+02:00
24,09:31:39,28.05.22,2,4.4,544,28.05.22 09:31:39,2022-05-28 09:31:39+02:00
25,09:35:55,28.05.22,2,4.8,544,28.05.22 09:35:55,2022-05-28 09:35:55+02:00
29,09:37:47,28.05.22,2,4.3,544,28.05.22 09:37:47,2022-05-28 09:37:47+02:00
22,09:37:59,28.05.22,2,4.4,544,28.05.22 09:37:59,2022-05-28 09:37:59+02:00
25,09:40:16,28.05.22,2,4.5,544,28.05.22 09:40:16,2022-05-28 09:40:16+02:00
24,09:40:36,28.05.22,2,3.6,544,28.05.22 09:40:36,2022-05-28 09:40:36+02:00
21,09:41:11,28.05.22,2,5.4,544,28.05.22 09:41:11,2022-05-28 09:41:11+02:00
19,09:41:23,28.05.22,2,3.8,544,28.05.22 09:41:23,2022-05-28 09:41:23+02:00
24,09:42:06,28.05.22,2,4.8,544,28.05.22 09:42:06,2022-05-28 09:42:06+02:00
26,09:42:22,28.05.22,2,4.6,544,28.05.22 09:42:22,2022-05-28 09:42:22+02:00
24,09:43:03,28.05.22,2,4.7,544,28.05.22 09:43:03,2022-05-28 09:43:03+02:00
17,09:43:13,28.05.22,2,4.9,544,28.05.22 09:43:13,2022-05-28 09:43:13+02:00
18,09:43:15,28.05.22,2,2.3,544,28.05.22 09:43:15,2022-05-28 09:43:15+02:00
20,09:43:46,28.05.22,2,4.0,544,28.05.22 09:43:46,2022-05-28 09:43:46+02:00
23,09:43:57,28.05.22,2,4.7,544,28.05.22 09:43:57,2022-05-28 09:43:57+02:00
14,09:44:42,28.05.22,2,1.4,544,28.05.22 09:44:42,2022-05-28 09:44:42+02:00
22,09:45:33,28.05.22,2,4.2,544,28.05.22 09:45:33,2022-05-28 09:45:33+02:00
16,09:50:06,28.05.22,2,1.5,544,28.05.22 09:50:06,2022-05-28 09:50:06+02:00
10,09:54:45,28.05.22,2,1.0,544,28.05.22 09:54:45,2022-05-28 09:54:45+02:00
9,09:54:46,28.05.22,2,4.1,544,28.05.22 09:54:46,2022-05-28 09:54:46+02:00
15,09:56:00,28.05.22,2,3.7,544,28.05.22 09:56:00,2022-05-28 09:56:00+02:00
21,09:57:41,28.05.22,2,4.1,544,28.05.22 09:57:41,2022-05-28 09:57:41+02:00
10,09:58:04,28.05.22,2,1.3,544,28.05.22 09:58:04,2022-05-28 09:58:04+02:00
13,09:58:28,28.05.22,2,2.1,544,28.05.22 09:58:28,2022-05-28 09:58:28+02:00
22,10:00:37,28.05.22,2,1.8,544,28.05.22 10:00:37,2022-05-28 10:00:37+02:00
21,10:00:39,28.05.22,2,1.6,544,28.05.22 10:00:39,2022-05-28 10:00:39+02:00
20,10:01:28,28.05.22,2,4.1,544,28.05.22 10:01:28,2022-05-28 10:01:28+02:00
20,10:04:24,28.05.22,2,4.2,544,28.05.22 10:04:24,2022-05-28 10:04:24+02:00
22,10:04:46,28.05.22,2,1.9,544,28.05.22 10:04:46,2022-05-28 10:04:46+02:00
13,10:05:48,28.05.22,2,1.5,544,28.05.22 10:05:48,2022-05-28 10:05:48+02:00
24,10:06:47,28.05.22,2,4.6,544,28.05.22 10:06:47,2022-05-28 10:06:47+02:00
15,10:06:53,28.05.22,2,1.5,544,28.05.22 10:06:53,2022-05-28 10:06:53+02:00
14,10:06:54,28.05.22,2,4.2,544,28.05.22 10:06:54,2022-05-28 10:06:54+02:00
23,10:07:39,28.05.22,2,7.6,544,28.05.22 10:07:39,2022-05-28 10:07:39+02:00
24,10:07:58,28.05.22,2,4.2,544,28.05.22 10:07:58,2022-05-28 10:07:58+02:00
22,10:08:25,28.05.22,2,3.9,544,28.05.22 10:08:25,2022-05-28 10:08:25+02:00
15,10:08:45,28.05.22,2,4.2,544,28.05.22 10:08:45,2022-05-28 10:08:45+02:00
20,10:09:44,28.05.22,2,1.7,544,28.05.22 10:09:44,2022-05-28 10:09:44+02:00
19,10:09:45,28.05.22,2,3.7,544,28.05.22 10:09:45,2022-05-28 10:09:45+02:00
21,10:12:12,28.05.22,2,4.3,544,28.05.22 10:12:12,2022-05-28 10:12:12+02:00
25,10:12:34,28.05.22,2,3.7,544,28.05.22 10:12:34,2022-05-28 10:12:34+02:00
21,10:12:39,28.05.22,2,3.6,544,28.05.22 10:12:39,2022-05-28 10:12:39+02:00
17,10:15:14,28.05.22,2,5.8,544,28.05.22 10:15:14,2022-05-28 10:15:14+02:00
18,10:15:16,28.05.22,2,3.2,544,28.05.22 10:15:16,2022-05-28 10:15:16+02:00
