Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,05:58:08,21.04.18,1,4.3,159,21.04.18 05:58:08,2018-04-21 05:58:08+02:00
45,05:58:20,21.04.18,1,4.7,159,21.04.18 05:58:20,2018-04-21 05:58:20+02:00
44,05:58:36,21.04.18,1,4.9,159,21.04.18 05:58:36,2018-04-21 05:58:36+02:00
36,05:58:51,21.04.18,1,3.6,159,21.04.18 05:58:51,2018-04-21 05:58:51+02:00
53,05:59:39,21.04.18,1,5.4,159,21.04.18 05:59:39,2018-04-21 05:59:39+02:00
50,06:00:08,21.04.18,1,3.4,159,21.04.18 06:00:08,2018-04-21 06:00:08+02:00
33,06:01:41,21.04.18,1,19.5,159,21.04.18 06:01:41,2018-04-21 06:01:41+02:00
34,06:01:44,21.04.18,1,5.6,159,21.04.18 06:01:44,2018-04-21 06:01:44+02:00
47,06:03:15,21.04.18,1,4.9,159,21.04.18 06:03:15,2018-04-21 06:03:15+02:00
44,06:03:47,21.04.18,1,4.8,159,21.04.18 06:03:47,2018-04-21 06:03:47+02:00
37,06:04:10,21.04.18,1,4.3,159,21.04.18 06:04:10,2018-04-21 06:04:10+02:00
33,06:05:26,21.04.18,1,3.8,159,21.04.18 06:05:26,2018-04-21 06:05:26+02:00
40,06:05:30,21.04.18,1,5.0,159,21.04.18 06:05:30,2018-04-21 06:05:30+02:00
36,06:06:19,21.04.18,1,5.0,159,21.04.18 06:06:19,2018-04-21 06:06:19+02:00
44,06:07:48,21.04.18,1,3.8,159,21.04.18 06:07:48,2018-04-21 06:07:48+02:00
42,06:08:12,21.04.18,1,4.1,159,21.04.18 06:08:12,2018-04-21 06:08:12+02:00
51,06:08:42,21.04.18,1,5.1,159,21.04.18 06:08:42,2018-04-21 06:08:42+02:00
42,06:12:18,21.04.18,1,16.8,159,21.04.18 06:12:18,2018-04-21 06:12:18+02:00
40,06:15:12,21.04.18,1,4.9,159,21.04.18 06:15:12,2018-04-21 06:15:12+02:00
39,06:16:34,21.04.18,1,19.9,159,21.04.18 06:16:34,2018-04-21 06:16:34+02:00
45,06:17:31,21.04.18,1,5.3,159,21.04.18 06:17:31,2018-04-21 06:17:31+02:00
43,06:17:32,21.04.18,1,4.7,159,21.04.18 06:17:32,2018-04-21 06:17:32+02:00
18,06:18:27,21.04.18,1,0.9,159,21.04.18 06:18:27,2018-04-21 06:18:27+02:00
45,06:19:21,21.04.18,1,5.2,159,21.04.18 06:19:21,2018-04-21 06:19:21+02:00
43,06:19:51,21.04.18,1,4.5,159,21.04.18 06:19:51,2018-04-21 06:19:51+02:00
42,06:20:35,21.04.18,1,5.5,159,21.04.18 06:20:35,2018-04-21 06:20:35+02:00
36,06:22:29,21.04.18,1,7.5,159,21.04.18 06:22:29,2018-04-21 06:22:29+02:00
41,06:22:54,21.04.18,1,5.4,159,21.04.18 06:22:54,2018-04-21 06:22:54+02:00
42,06:23:04,21.04.18,1,3.4,159,21.04.18 06:23:04,2018-04-21 06:23:04+02:00
43,06:23:09,21.04.18,1,4.3,159,21.04.18 06:23:09,2018-04-21 06:23:09+02:00
46,06:23:31,21.04.18,1,4.4,159,21.04.18 06:23:31,2018-04-21 06:23:31+02:00
47,06:23:49,21.04.18,1,4.8,159,21.04.18 06:23:49,2018-04-21 06:23:49+02:00
54,06:25:39,21.04.18,1,4.6,159,21.04.18 06:25:39,2018-04-21 06:25:39+02:00
41,06:27:08,21.04.18,1,12.9,159,21.04.18 06:27:08,2018-04-21 06:27:08+02:00
48,06:27:19,21.04.18,1,4.3,159,21.04.18 06:27:19,2018-04-21 06:27:19+02:00
20,06:27:49,21.04.18,1,4.2,159,21.04.18 06:27:49,2018-04-21 06:27:49+02:00
40,06:28:11,21.04.18,1,4.3,159,21.04.18 06:28:11,2018-04-21 06:28:11+02:00
41,06:28:14,21.04.18,1,3.7,159,21.04.18 06:28:14,2018-04-21 06:28:14+02:00
40,06:29:39,21.04.18,1,5.0,159,21.04.18 06:29:39,2018-04-21 06:29:39+02:00
30,06:31:09,21.04.18,1,19.7,159,21.04.18 06:31:09,2018-04-21 06:31:09+02:00
31,06:31:12,21.04.18,1,4.3,159,21.04.18 06:31:12,2018-04-21 06:31:12+02:00
30,06:31:14,21.04.18,1,4.8,159,21.04.18 06:31:14,2018-04-21 06:31:14+02:00
30,06:31:17,21.04.18,1,4.7,159,21.04.18 06:31:17,2018-04-21 06:31:17+02:00
25,06:31:19,21.04.18,1,4.3,159,21.04.18 06:31:19,2018-04-21 06:31:19+02:00
40,06:32:24,21.04.18,1,4.3,159,21.04.18 06:32:24,2018-04-21 06:32:24+02:00
46,06:32:43,21.04.18,1,4.5,159,21.04.18 06:32:43,2018-04-21 06:32:43+02:00
44,06:32:53,21.04.18,1,5.1,159,21.04.18 06:32:53,2018-04-21 06:32:53+02:00
21,06:34:30,21.04.18,1,2.9,159,21.04.18 06:34:30,2018-04-21 06:34:30+02:00
31,06:34:35,21.04.18,1,4.6,159,21.04.18 06:34:35,2018-04-21 06:34:35+02:00
30,06:34:37,21.04.18,1,8.3,159,21.04.18 06:34:37,2018-04-21 06:34:37+02:00
44,06:35:13,21.04.18,1,4.8,159,21.04.18 06:35:13,2018-04-21 06:35:13+02:00
42,06:38:01,21.04.18,1,4.4,159,21.04.18 06:38:01,2018-04-21 06:38:01+02:00
43,06:38:23,21.04.18,1,4.0,159,21.04.18 06:38:23,2018-04-21 06:38:23+02:00
36,06:39:18,21.04.18,1,4.8,159,21.04.18 06:39:18,2018-04-21 06:39:18+02:00
45,06:39:45,21.04.18,1,3.9,159,21.04.18 06:39:45,2018-04-21 06:39:45+02:00
33,06:40:48,21.04.18,1,4.5,159,21.04.18 06:40:48,2018-04-21 06:40:48+02:00
45,06:41:49,21.04.18,1,4.0,159,21.04.18 06:41:49,2018-04-21 06:41:49+02:00
41,06:42:02,21.04.18,1,3.8,159,21.04.18 06:42:02,2018-04-21 06:42:02+02:00
43,06:42:10,21.04.18,1,5.5,159,21.04.18 06:42:10,2018-04-21 06:42:10+02:00
37,06:43:17,21.04.18,1,3.9,159,21.04.18 06:43:17,2018-04-21 06:43:17+02:00
35,06:46:16,21.04.18,1,20.2,159,21.04.18 06:46:16,2018-04-21 06:46:16+02:00
43,06:46:54,21.04.18,1,3.7,159,21.04.18 06:46:54,2018-04-21 06:46:54+02:00
45,06:47:03,21.04.18,1,4.0,159,21.04.18 06:47:03,2018-04-21 06:47:03+02:00
39,06:47:21,21.04.18,1,1.0,159,21.04.18 06:47:21,2018-04-21 06:47:21+02:00
40,06:48:27,21.04.18,1,10.2,159,21.04.18 06:48:27,2018-04-21 06:48:27+02:00
27,06:49:04,21.04.18,1,4.4,159,21.04.18 06:49:04,2018-04-21 06:49:04+02:00
46,06:50:45,21.04.18,1,4.1,159,21.04.18 06:50:45,2018-04-21 06:50:45+02:00
50,06:50:48,21.04.18,1,4.1,159,21.04.18 06:50:48,2018-04-21 06:50:48+02:00
54,06:50:50,21.04.18,1,3.6,159,21.04.18 06:50:50,2018-04-21 06:50:50+02:00
43,06:51:24,21.04.18,1,6.2,159,21.04.18 06:51:24,2018-04-21 06:51:24+02:00
41,06:52:00,21.04.18,1,4.4,159,21.04.18 06:52:00,2018-04-21 06:52:00+02:00
41,06:52:40,21.04.18,1,5.3,159,21.04.18 06:52:40,2018-04-21 06:52:40+02:00
49,06:53:46,21.04.18,1,4.3,159,21.04.18 06:53:46,2018-04-21 06:53:46+02:00
40,06:53:51,21.04.18,1,4.2,159,21.04.18 06:53:51,2018-04-21 06:53:51+02:00
44,06:54:59,21.04.18,1,4.3,159,21.04.18 06:54:59,2018-04-21 06:54:59+02:00
44,06:56:21,21.04.18,1,5.6,159,21.04.18 06:56:21,2018-04-21 06:56:21+02:00
41,06:56:43,21.04.18,1,3.7,159,21.04.18 06:56:43,2018-04-21 06:56:43+02:00
51,06:57:47,21.04.18,1,4.2,159,21.04.18 06:57:47,2018-04-21 06:57:47+02:00
42,06:58:37,21.04.18,1,4.5,159,21.04.18 06:58:37,2018-04-21 06:58:37+02:00
33,06:59:40,21.04.18,1,1.1,159,21.04.18 06:59:40,2018-04-21 06:59:40+02:00
38,07:01:16,21.04.18,1,5.2,159,21.04.18 07:01:16,2018-04-21 07:01:16+02:00
35,07:01:38,21.04.18,1,19.5,159,21.04.18 07:01:38,2018-04-21 07:01:38+02:00
39,07:01:41,21.04.18,1,7.0,159,21.04.18 07:01:41,2018-04-21 07:01:41+02:00
36,07:01:44,21.04.18,1,4.9,159,21.04.18 07:01:44,2018-04-21 07:01:44+02:00
45,07:02:35,21.04.18,1,4.8,159,21.04.18 07:02:35,2018-04-21 07:02:35+02:00
50,07:03:14,21.04.18,1,5.2,159,21.04.18 07:03:14,2018-04-21 07:03:14+02:00
48,07:03:16,21.04.18,1,4.9,159,21.04.18 07:03:16,2018-04-21 07:03:16+02:00
42,07:03:51,21.04.18,1,4.3,159,21.04.18 07:03:51,2018-04-21 07:03:51+02:00
38,07:04:28,21.04.18,1,4.1,159,21.04.18 07:04:28,2018-04-21 07:04:28+02:00
46,07:04:41,21.04.18,1,4.6,159,21.04.18 07:04:41,2018-04-21 07:04:41+02:00
40,07:05:22,21.04.18,1,3.9,159,21.04.18 07:05:22,2018-04-21 07:05:22+02:00
40,07:05:23,21.04.18,1,4.8,159,21.04.18 07:05:23,2018-04-21 07:05:23+02:00
46,07:05:28,21.04.18,1,5.0,159,21.04.18 07:05:28,2018-04-21 07:05:28+02:00
43,07:05:45,21.04.18,1,4.7,159,21.04.18 07:05:45,2018-04-21 07:05:45+02:00
43,07:06:36,21.04.18,1,4.2,159,21.04.18 07:06:36,2018-04-21 07:06:36+02:00
41,07:06:51,21.04.18,1,4.9,159,21.04.18 07:06:51,2018-04-21 07:06:51+02:00
44,07:07:29,21.04.18,1,3.9,159,21.04.18 07:07:29,2018-04-21 07:07:29+02:00
41,07:08:10,21.04.18,1,4.1,159,21.04.18 07:08:10,2018-04-21 07:08:10+02:00
44,07:09:42,21.04.18,1,4.3,159,21.04.18 07:09:42,2018-04-21 07:09:42+02:00
41,07:11:27,21.04.18,1,4.0,159,21.04.18 07:11:27,2018-04-21 07:11:27+02:00
34,07:12:02,21.04.18,1,3.4,159,21.04.18 07:12:02,2018-04-21 07:12:02+02:00
45,07:12:12,21.04.18,1,5.2,159,21.04.18 07:12:12,2018-04-21 07:12:12+02:00
56,07:12:41,21.04.18,1,3.8,159,21.04.18 07:12:41,2018-04-21 07:12:41+02:00
35,07:12:58,21.04.18,1,1.2,159,21.04.18 07:12:58,2018-04-21 07:12:58+02:00
46,07:13:06,21.04.18,1,3.7,159,21.04.18 07:13:06,2018-04-21 07:13:06+02:00
47,07:13:21,21.04.18,1,3.5,159,21.04.18 07:13:21,2018-04-21 07:13:21+02:00
48,07:13:23,21.04.18,1,4.5,159,21.04.18 07:13:23,2018-04-21 07:13:23+02:00
49,07:13:25,21.04.18,1,3.8,159,21.04.18 07:13:25,2018-04-21 07:13:25+02:00
48,07:13:41,21.04.18,1,4.6,159,21.04.18 07:13:41,2018-04-21 07:13:41+02:00
36,07:14:15,21.04.18,1,7.1,159,21.04.18 07:14:15,2018-04-21 07:14:15+02:00
40,07:14:19,21.04.18,1,4.4,159,21.04.18 07:14:19,2018-04-21 07:14:19+02:00
44,07:14:23,21.04.18,1,4.9,159,21.04.18 07:14:23,2018-04-21 07:14:23+02:00
43,07:15:46,21.04.18,1,4.4,159,21.04.18 07:15:46,2018-04-21 07:15:46+02:00
20,07:15:52,21.04.18,1,5.3,159,21.04.18 07:15:52,2018-04-21 07:15:52+02:00
20,07:15:53,21.04.18,1,0.6,159,21.04.18 07:15:53,2018-04-21 07:15:53+02:00
44,07:16:12,21.04.18,1,7.6,159,21.04.18 07:16:12,2018-04-21 07:16:12+02:00
47,07:16:33,21.04.18,1,5.0,159,21.04.18 07:16:33,2018-04-21 07:16:33+02:00
34,07:17:55,21.04.18,1,4.3,159,21.04.18 07:17:55,2018-04-21 07:17:55+02:00
38,07:19:02,21.04.18,1,5.0,159,21.04.18 07:19:02,2018-04-21 07:19:02+02:00
40,07:19:17,21.04.18,1,5.1,159,21.04.18 07:19:17,2018-04-21 07:19:17+02:00
41,07:19:20,21.04.18,1,3.8,159,21.04.18 07:19:20,2018-04-21 07:19:20+02:00
38,07:19:24,21.04.18,1,4.5,159,21.04.18 07:19:24,2018-04-21 07:19:24+02:00
41,07:21:06,21.04.18,1,5.1,159,21.04.18 07:21:06,2018-04-21 07:21:06+02:00
39,07:21:12,21.04.18,1,3.2,159,21.04.18 07:21:12,2018-04-21 07:21:12+02:00
37,07:21:23,21.04.18,1,3.3,159,21.04.18 07:21:23,2018-04-21 07:21:23+02:00
35,07:21:43,21.04.18,1,17.9,159,21.04.18 07:21:43,2018-04-21 07:21:43+02:00
38,07:21:49,21.04.18,1,3.3,159,21.04.18 07:21:49,2018-04-21 07:21:49+02:00
30,07:21:53,21.04.18,1,3.4,159,21.04.18 07:21:53,2018-04-21 07:21:53+02:00
36,07:21:58,21.04.18,1,5.1,159,21.04.18 07:21:58,2018-04-21 07:21:58+02:00
41,07:22:47,21.04.18,1,3.1,159,21.04.18 07:22:47,2018-04-21 07:22:47+02:00
41,07:23:35,21.04.18,1,4.6,159,21.04.18 07:23:35,2018-04-21 07:23:35+02:00
41,07:23:42,21.04.18,1,3.8,159,21.04.18 07:23:42,2018-04-21 07:23:42+02:00
47,07:24:03,21.04.18,1,2.5,159,21.04.18 07:24:03,2018-04-21 07:24:03+02:00
40,07:24:08,21.04.18,1,5.1,159,21.04.18 07:24:08,2018-04-21 07:24:08+02:00
10,07:24:22,21.04.18,1,5.3,159,21.04.18 07:24:22,2018-04-21 07:24:22+02:00
40,07:24:35,21.04.18,1,6.3,159,21.04.18 07:24:35,2018-04-21 07:24:35+02:00
29,07:25:16,21.04.18,1,4.1,159,21.04.18 07:25:16,2018-04-21 07:25:16+02:00
41,07:26:03,21.04.18,1,4.8,159,21.04.18 07:26:03,2018-04-21 07:26:03+02:00
38,07:26:18,21.04.18,1,3.7,159,21.04.18 07:26:18,2018-04-21 07:26:18+02:00
41,07:26:23,21.04.18,1,4.1,159,21.04.18 07:26:23,2018-04-21 07:26:23+02:00
39,07:26:25,21.04.18,1,3.8,159,21.04.18 07:26:25,2018-04-21 07:26:25+02:00
42,07:26:28,21.04.18,1,3.7,159,21.04.18 07:26:28,2018-04-21 07:26:28+02:00
45,07:26:31,21.04.18,1,5.9,159,21.04.18 07:26:31,2018-04-21 07:26:31+02:00
43,07:27:31,21.04.18,1,5.5,159,21.04.18 07:27:31,2018-04-21 07:27:31+02:00
42,07:27:34,21.04.18,1,4.6,159,21.04.18 07:27:34,2018-04-21 07:27:34+02:00
44,07:27:45,21.04.18,1,4.4,159,21.04.18 07:27:45,2018-04-21 07:27:45+02:00
35,07:28:02,21.04.18,1,4.7,159,21.04.18 07:28:02,2018-04-21 07:28:02+02:00
33,07:28:52,21.04.18,1,11.8,159,21.04.18 07:28:52,2018-04-21 07:28:52+02:00
24,07:28:55,21.04.18,1,2.9,159,21.04.18 07:28:55,2018-04-21 07:28:55+02:00
43,07:29:25,21.04.18,1,4.2,159,21.04.18 07:29:25,2018-04-21 07:29:25+02:00
51,07:29:53,21.04.18,1,5.5,159,21.04.18 07:29:53,2018-04-21 07:29:53+02:00
42,07:30:00,21.04.18,1,4.9,159,21.04.18 07:30:00,2018-04-21 07:30:00+02:00
42,07:30:53,21.04.18,1,4.7,159,21.04.18 07:30:53,2018-04-21 07:30:53+02:00
41,07:31:21,21.04.18,1,3.5,159,21.04.18 07:31:21,2018-04-21 07:31:21+02:00
42,07:31:24,21.04.18,1,5.0,159,21.04.18 07:31:24,2018-04-21 07:31:24+02:00
42,07:31:29,21.04.18,1,8.0,159,21.04.18 07:31:29,2018-04-21 07:31:29+02:00
45,07:32:05,21.04.18,1,4.2,159,21.04.18 07:32:05,2018-04-21 07:32:05+02:00
47,07:32:35,21.04.18,1,4.2,159,21.04.18 07:32:35,2018-04-21 07:32:35+02:00
48,07:33:06,21.04.18,1,4.5,159,21.04.18 07:33:06,2018-04-21 07:33:06+02:00
49,07:33:17,21.04.18,1,5.3,159,21.04.18 07:33:17,2018-04-21 07:33:17+02:00
41,07:33:32,21.04.18,1,5.2,159,21.04.18 07:33:32,2018-04-21 07:33:32+02:00
44,07:33:52,21.04.18,1,13.7,159,21.04.18 07:33:52,2018-04-21 07:33:52+02:00
42,07:33:56,21.04.18,1,4.5,159,21.04.18 07:33:56,2018-04-21 07:33:56+02:00
43,07:34:17,21.04.18,1,3.8,159,21.04.18 07:34:17,2018-04-21 07:34:17+02:00
46,07:34:22,21.04.18,1,6.5,159,21.04.18 07:34:22,2018-04-21 07:34:22+02:00
42,07:34:42,21.04.18,1,3.9,159,21.04.18 07:34:42,2018-04-21 07:34:42+02:00
35,07:36:16,21.04.18,1,19.2,159,21.04.18 07:36:16,2018-04-21 07:36:16+02:00
39,07:36:18,21.04.18,1,5.5,159,21.04.18 07:36:18,2018-04-21 07:36:18+02:00
38,07:36:21,21.04.18,1,3.3,159,21.04.18 07:36:21,2018-04-21 07:36:21+02:00
42,07:36:23,21.04.18,1,5.7,159,21.04.18 07:36:23,2018-04-21 07:36:23+02:00
38,07:36:27,21.04.18,1,4.0,159,21.04.18 07:36:27,2018-04-21 07:36:27+02:00
38,07:36:30,21.04.18,1,4.6,159,21.04.18 07:36:30,2018-04-21 07:36:30+02:00
36,07:36:33,21.04.18,1,5.2,159,21.04.18 07:36:33,2018-04-21 07:36:33+02:00
43,07:37:55,21.04.18,1,3.9,159,21.04.18 07:37:55,2018-04-21 07:37:55+02:00
43,07:37:59,21.04.18,1,4.2,159,21.04.18 07:37:59,2018-04-21 07:37:59+02:00
42,07:38:28,21.04.18,1,5.1,159,21.04.18 07:38:28,2018-04-21 07:38:28+02:00
43,07:38:30,21.04.18,1,4.7,159,21.04.18 07:38:30,2018-04-21 07:38:30+02:00
51,07:38:39,21.04.18,1,4.0,159,21.04.18 07:38:39,2018-04-21 07:38:39+02:00
44,07:38:53,21.04.18,1,4.4,159,21.04.18 07:38:53,2018-04-21 07:38:53+02:00
38,07:40:01,21.04.18,1,7.5,159,21.04.18 07:40:01,2018-04-21 07:40:01+02:00
39,07:40:03,21.04.18,1,5.3,159,21.04.18 07:40:03,2018-04-21 07:40:03+02:00
42,07:40:20,21.04.18,1,3.8,159,21.04.18 07:40:20,2018-04-21 07:40:20+02:00
46,07:40:33,21.04.18,1,5.2,159,21.04.18 07:40:33,2018-04-21 07:40:33+02:00
48,07:40:38,21.04.18,1,4.6,159,21.04.18 07:40:38,2018-04-21 07:40:38+02:00
50,07:43:02,21.04.18,1,5.0,159,21.04.18 07:43:02,2018-04-21 07:43:02+02:00
49,07:43:07,21.04.18,1,5.1,159,21.04.18 07:43:07,2018-04-21 07:43:07+02:00
45,07:43:12,21.04.18,1,4.0,159,21.04.18 07:43:12,2018-04-21 07:43:12+02:00
49,07:44:19,21.04.18,1,4.9,159,21.04.18 07:44:19,2018-04-21 07:44:19+02:00
43,07:44:29,21.04.18,1,5.1,159,21.04.18 07:44:29,2018-04-21 07:44:29+02:00
33,07:44:50,21.04.18,1,0.9,159,21.04.18 07:44:50,2018-04-21 07:44:50+02:00
37,07:45:14,21.04.18,1,3.9,159,21.04.18 07:45:14,2018-04-21 07:45:14+02:00
41,07:46:22,21.04.18,1,4.5,159,21.04.18 07:46:22,2018-04-21 07:46:22+02:00
38,07:46:27,21.04.18,1,5.3,159,21.04.18 07:46:27,2018-04-21 07:46:27+02:00
38,07:46:44,21.04.18,1,4.0,159,21.04.18 07:46:44,2018-04-21 07:46:44+02:00
45,07:47:08,21.04.18,1,4.1,159,21.04.18 07:47:08,2018-04-21 07:47:08+02:00
45,07:47:33,21.04.18,1,4.1,159,21.04.18 07:47:33,2018-04-21 07:47:33+02:00
30,07:47:36,21.04.18,1,5.3,159,21.04.18 07:47:36,2018-04-21 07:47:36+02:00
45,07:48:28,21.04.18,1,4.9,159,21.04.18 07:48:28,2018-04-21 07:48:28+02:00
45,07:48:31,21.04.18,1,4.9,159,21.04.18 07:48:31,2018-04-21 07:48:31+02:00
43,07:48:42,21.04.18,1,5.0,159,21.04.18 07:48:42,2018-04-21 07:48:42+02:00
45,07:48:47,21.04.18,1,4.0,159,21.04.18 07:48:47,2018-04-21 07:48:47+02:00
41,07:49:26,21.04.18,1,4.2,159,21.04.18 07:49:26,2018-04-21 07:49:26+02:00
16,07:49:30,21.04.18,1,1.3,159,21.04.18 07:49:30,2018-04-21 07:49:30+02:00
40,07:51:00,21.04.18,1,5.2,159,21.04.18 07:51:00,2018-04-21 07:51:00+02:00
34,07:52:05,21.04.18,1,7.4,159,21.04.18 07:52:05,2018-04-21 07:52:05+02:00
39,07:52:31,21.04.18,1,19.8,159,21.04.18 07:52:31,2018-04-21 07:52:31+02:00
39,07:52:34,21.04.18,1,3.9,159,21.04.18 07:52:34,2018-04-21 07:52:34+02:00
40,07:52:36,21.04.18,1,4.1,159,21.04.18 07:52:36,2018-04-21 07:52:36+02:00
39,07:52:39,21.04.18,1,4.3,159,21.04.18 07:52:39,2018-04-21 07:52:39+02:00
34,07:52:40,21.04.18,1,5.4,159,21.04.18 07:52:40,2018-04-21 07:52:40+02:00
32,07:52:44,21.04.18,1,5.4,159,21.04.18 07:52:44,2018-04-21 07:52:44+02:00
35,07:52:47,21.04.18,1,4.6,159,21.04.18 07:52:47,2018-04-21 07:52:47+02:00
35,07:52:51,21.04.18,1,4.4,159,21.04.18 07:52:51,2018-04-21 07:52:51+02:00
33,07:52:53,21.04.18,1,4.6,159,21.04.18 07:52:53,2018-04-21 07:52:53+02:00
34,07:52:55,21.04.18,1,5.4,159,21.04.18 07:52:55,2018-04-21 07:52:55+02:00
31,07:52:57,21.04.18,1,4.3,159,21.04.18 07:52:57,2018-04-21 07:52:57+02:00
40,07:53:08,21.04.18,1,4.2,159,21.04.18 07:53:08,2018-04-21 07:53:08+02:00
35,07:53:20,21.04.18,1,4.5,159,21.04.18 07:53:20,2018-04-21 07:53:20+02:00
31,07:53:24,21.04.18,1,4.0,159,21.04.18 07:53:24,2018-04-21 07:53:24+02:00
29,07:53:27,21.04.18,1,5.3,159,21.04.18 07:53:27,2018-04-21 07:53:27+02:00
47,07:54:39,21.04.18,1,5.1,159,21.04.18 07:54:39,2018-04-21 07:54:39+02:00
42,07:55:15,21.04.18,1,5.5,159,21.04.18 07:55:15,2018-04-21 07:55:15+02:00
49,07:55:34,21.04.18,1,5.5,159,21.04.18 07:55:34,2018-04-21 07:55:34+02:00
41,07:56:12,21.04.18,1,4.0,159,21.04.18 07:56:12,2018-04-21 07:56:12+02:00
40,07:56:18,21.04.18,1,4.9,159,21.04.18 07:56:18,2018-04-21 07:56:18+02:00
43,07:56:25,21.04.18,1,4.8,159,21.04.18 07:56:25,2018-04-21 07:56:25+02:00
44,07:56:50,21.04.18,1,3.9,159,21.04.18 07:56:50,2018-04-21 07:56:50+02:00
36,07:57:46,21.04.18,1,4.0,159,21.04.18 07:57:46,2018-04-21 07:57:46+02:00
45,07:57:49,21.04.18,1,4.2,159,21.04.18 07:57:49,2018-04-21 07:57:49+02:00
45,07:57:52,21.04.18,1,4.5,159,21.04.18 07:57:52,2018-04-21 07:57:52+02:00
47,07:58:23,21.04.18,1,4.4,159,21.04.18 07:58:23,2018-04-21 07:58:23+02:00
40,07:59:21,21.04.18,1,4.2,159,21.04.18 07:59:21,2018-04-21 07:59:21+02:00
42,07:59:30,21.04.18,1,4.9,159,21.04.18 07:59:30,2018-04-21 07:59:30+02:00
39,08:00:30,21.04.18,1,5.1,159,21.04.18 08:00:30,2018-04-21 08:00:30+02:00
40,08:00:38,21.04.18,1,5.1,159,21.04.18 08:00:38,2018-04-21 08:00:38+02:00
45,08:00:48,21.04.18,1,3.4,159,21.04.18 08:00:48,2018-04-21 08:00:48+02:00
44,08:01:02,21.04.18,1,4.2,159,21.04.18 08:01:02,2018-04-21 08:01:02+02:00
44,08:01:05,21.04.18,1,3.6,159,21.04.18 08:01:05,2018-04-21 08:01:05+02:00
44,08:01:07,21.04.18,1,3.9,159,21.04.18 08:01:07,2018-04-21 08:01:07+02:00
39,08:01:12,21.04.18,1,5.9,159,21.04.18 08:01:12,2018-04-21 08:01:12+02:00
40,08:01:37,21.04.18,1,4.1,159,21.04.18 08:01:37,2018-04-21 08:01:37+02:00
45,08:02:17,21.04.18,1,5.2,159,21.04.18 08:02:17,2018-04-21 08:02:17+02:00
53,08:03:20,21.04.18,1,3.6,159,21.04.18 08:03:20,2018-04-21 08:03:20+02:00
42,08:03:26,21.04.18,1,3.9,159,21.04.18 08:03:26,2018-04-21 08:03:26+02:00
42,08:03:27,21.04.18,1,4.3,159,21.04.18 08:03:27,2018-04-21 08:03:27+02:00
41,08:03:29,21.04.18,1,4.8,159,21.04.18 08:03:29,2018-04-21 08:03:29+02:00
45,08:03:47,21.04.18,1,6.0,159,21.04.18 08:03:47,2018-04-21 08:03:47+02:00
37,08:04:27,21.04.18,1,5.9,159,21.04.18 08:04:27,2018-04-21 08:04:27+02:00
39,08:04:33,21.04.18,1,3.7,159,21.04.18 08:04:33,2018-04-21 08:04:33+02:00
38,08:04:36,21.04.18,1,5.1,159,21.04.18 08:04:36,2018-04-21 08:04:36+02:00
36,08:04:45,21.04.18,1,3.7,159,21.04.18 08:04:45,2018-04-21 08:04:45+02:00
44,08:05:01,21.04.18,1,3.9,159,21.04.18 08:05:01,2018-04-21 08:05:01+02:00
43,08:05:16,21.04.18,1,6.4,159,21.04.18 08:05:16,2018-04-21 08:05:16+02:00
50,08:05:31,21.04.18,1,5.6,159,21.04.18 08:05:31,2018-04-21 08:05:31+02:00
43,08:05:43,21.04.18,1,4.6,159,21.04.18 08:05:43,2018-04-21 08:05:43+02:00
40,08:05:55,21.04.18,1,5.0,159,21.04.18 08:05:55,2018-04-21 08:05:55+02:00
39,08:05:57,21.04.18,1,4.8,159,21.04.18 08:05:57,2018-04-21 08:05:57+02:00
44,08:06:04,21.04.18,1,4.8,159,21.04.18 08:06:04,2018-04-21 08:06:04+02:00
43,08:06:06,21.04.18,1,5.4,159,21.04.18 08:06:06,2018-04-21 08:06:06+02:00
43,08:06:46,21.04.18,1,2.6,159,21.04.18 08:06:46,2018-04-21 08:06:46+02:00
44,08:06:55,21.04.18,1,4.8,159,21.04.18 08:06:55,2018-04-21 08:06:55+02:00
41,08:07:25,21.04.18,1,4.7,159,21.04.18 08:07:25,2018-04-21 08:07:25+02:00
43,08:07:35,21.04.18,1,7.3,159,21.04.18 08:07:35,2018-04-21 08:07:35+02:00
43,08:07:50,21.04.18,1,4.5,159,21.04.18 08:07:50,2018-04-21 08:07:50+02:00
31,08:08:06,21.04.18,1,4.1,159,21.04.18 08:08:06,2018-04-21 08:08:06+02:00
50,08:08:14,21.04.18,1,3.9,159,21.04.18 08:08:14,2018-04-21 08:08:14+02:00
17,08:09:08,21.04.18,1,3.7,159,21.04.18 08:09:08,2018-04-21 08:09:08+02:00
38,08:09:34,21.04.18,1,20.3,159,21.04.18 08:09:34,2018-04-21 08:09:34+02:00
33,08:09:39,21.04.18,1,3.9,159,21.04.18 08:09:39,2018-04-21 08:09:39+02:00
38,08:09:41,21.04.18,1,4.7,159,21.04.18 08:09:41,2018-04-21 08:09:41+02:00
31,08:09:43,21.04.18,1,2.7,159,21.04.18 08:09:43,2018-04-21 08:09:43+02:00
36,08:09:46,21.04.18,1,2.8,159,21.04.18 08:09:46,2018-04-21 08:09:46+02:00
30,08:09:49,21.04.18,1,2.9,159,21.04.18 08:09:49,2018-04-21 08:09:49+02:00
