Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
56,08:58:15,18.03.21,2,5.8,353,18.03.21 08:58:15,2021-03-18 08:58:15+01:00
58,08:58:27,18.03.21,2,6.0,353,18.03.21 08:58:27,2021-03-18 08:58:27+01:00
55,08:58:31,18.03.21,2,5.6,353,18.03.21 08:58:31,2021-03-18 08:58:31+01:00
59,08:58:53,18.03.21,2,6.0,353,18.03.21 08:58:53,2021-03-18 08:58:53+01:00
59,08:59:24,18.03.21,2,8.3,353,18.03.21 08:59:24,2021-03-18 08:59:24+01:00
38,09:01:59,18.03.21,2,5.5,353,18.03.21 09:01:59,2021-03-18 09:01:59+01:00
34,09:02:02,18.03.21,2,13.6,353,18.03.21 09:02:02,2021-03-18 09:02:02+01:00
58,09:02:43,18.03.21,2,3.7,353,18.03.21 09:02:43,2021-03-18 09:02:43+01:00
56,09:03:01,18.03.21,2,11.5,353,18.03.21 09:03:01,2021-03-18 09:03:01+01:00
44,09:07:40,18.03.21,2,13.9,353,18.03.21 09:07:40,2021-03-18 09:07:40+01:00
49,09:07:44,18.03.21,2,5.5,353,18.03.21 09:07:44,2021-03-18 09:07:44+01:00
41,09:07:54,18.03.21,2,4.8,353,18.03.21 09:07:54,2021-03-18 09:07:54+01:00
56,09:09:02,18.03.21,2,4.5,353,18.03.21 09:09:02,2021-03-18 09:09:02+01:00
22,09:10:46,18.03.21,2,9.5,353,18.03.21 09:10:46,2021-03-18 09:10:46+01:00
15,09:13:21,18.03.21,2,10.7,353,18.03.21 09:13:21,2021-03-18 09:13:21+01:00
22,09:13:45,18.03.21,2,13.8,353,18.03.21 09:13:45,2021-03-18 09:13:45+01:00
33,09:13:48,18.03.21,2,4.5,353,18.03.21 09:13:48,2021-03-18 09:13:48+01:00
46,09:14:03,18.03.21,2,3.9,353,18.03.21 09:14:03,2021-03-18 09:14:03+01:00
43,09:15:55,18.03.21,2,10.3,353,18.03.21 09:15:55,2021-03-18 09:15:55+01:00
27,09:17:40,18.03.21,2,4.0,353,18.03.21 09:17:40,2021-03-18 09:17:40+01:00
48,09:18:13,18.03.21,2,11.0,353,18.03.21 09:18:13,2021-03-18 09:18:13+01:00
28,09:18:33,18.03.21,2,4.5,353,18.03.21 09:18:33,2021-03-18 09:18:33+01:00
44,09:19:18,18.03.21,2,3.2,353,18.03.21 09:19:18,2021-03-18 09:19:18+01:00
52,09:22:12,18.03.21,2,12.1,353,18.03.21 09:22:12,2021-03-18 09:22:12+01:00
46,09:22:36,18.03.21,2,5.1,353,18.03.21 09:22:36,2021-03-18 09:22:36+01:00
29,09:22:44,18.03.21,2,15.2,353,18.03.21 09:22:44,2021-03-18 09:22:44+01:00
42,09:23:10,18.03.21,2,7.6,353,18.03.21 09:23:10,2021-03-18 09:23:10+01:00
54,09:23:19,18.03.21,2,6.7,353,18.03.21 09:23:19,2021-03-18 09:23:19+01:00
61,09:24:49,18.03.21,2,4.6,353,18.03.21 09:24:49,2021-03-18 09:24:49+01:00
58,09:25:26,18.03.21,2,5.4,353,18.03.21 09:25:26,2021-03-18 09:25:26+01:00
34,09:25:49,18.03.21,2,5.0,353,18.03.21 09:25:49,2021-03-18 09:25:49+01:00
54,09:26:22,18.03.21,2,18.2,353,18.03.21 09:26:22,2021-03-18 09:26:22+01:00
46,09:28:02,18.03.21,2,4.3,353,18.03.21 09:28:02,2021-03-18 09:28:02+01:00
56,09:28:38,18.03.21,2,5.2,353,18.03.21 09:28:38,2021-03-18 09:28:38+01:00
25,09:29:34,18.03.21,2,3.0,353,18.03.21 09:29:34,2021-03-18 09:29:34+01:00
33,09:30:24,18.03.21,2,5.3,353,18.03.21 09:30:24,2021-03-18 09:30:24+01:00
54,09:31:18,18.03.21,2,7.4,353,18.03.21 09:31:18,2021-03-18 09:31:18+01:00
32,09:31:22,18.03.21,2,5.0,353,18.03.21 09:31:22,2021-03-18 09:31:22+01:00
48,09:31:37,18.03.21,2,11.7,353,18.03.21 09:31:37,2021-03-18 09:31:37+01:00
62,09:32:03,18.03.21,2,5.1,353,18.03.21 09:32:03,2021-03-18 09:32:03+01:00
43,09:32:49,18.03.21,2,4.9,353,18.03.21 09:32:49,2021-03-18 09:32:49+01:00
27,09:33:01,18.03.21,2,14.2,353,18.03.21 09:33:01,2021-03-18 09:33:01+01:00
40,09:34:56,18.03.21,2,4.8,353,18.03.21 09:34:56,2021-03-18 09:34:56+01:00
43,09:35:41,18.03.21,2,3.7,353,18.03.21 09:35:41,2021-03-18 09:35:41+01:00
42,09:35:42,18.03.21,2,4.9,353,18.03.21 09:35:42,2021-03-18 09:35:42+01:00
40,09:35:45,18.03.21,2,10.7,353,18.03.21 09:35:45,2021-03-18 09:35:45+01:00
43,09:37:35,18.03.21,2,19.2,353,18.03.21 09:37:35,2021-03-18 09:37:35+01:00
40,09:37:37,18.03.21,2,3.4,353,18.03.21 09:37:37,2021-03-18 09:37:37+01:00
32,09:37:55,18.03.21,2,5.3,353,18.03.21 09:37:55,2021-03-18 09:37:55+01:00
43,09:39:09,18.03.21,2,3.6,353,18.03.21 09:39:09,2021-03-18 09:39:09+01:00
45,09:41:10,18.03.21,2,25.5,353,18.03.21 09:41:10,2021-03-18 09:41:10+01:00
27,09:42:22,18.03.21,2,23.2,353,18.03.21 09:42:22,2021-03-18 09:42:22+01:00
47,09:42:32,18.03.21,2,20.9,353,18.03.21 09:42:32,2021-03-18 09:42:32+01:00
23,09:46:16,18.03.21,2,3.8,353,18.03.21 09:46:16,2021-03-18 09:46:16+01:00
49,09:47:02,18.03.21,2,8.9,353,18.03.21 09:47:02,2021-03-18 09:47:02+01:00
40,09:47:12,18.03.21,2,6.5,353,18.03.21 09:47:12,2021-03-18 09:47:12+01:00
38,09:47:13,18.03.21,2,3.9,353,18.03.21 09:47:13,2021-03-18 09:47:13+01:00
40,09:47:28,18.03.21,2,14.6,353,18.03.21 09:47:28,2021-03-18 09:47:28+01:00
41,09:48:31,18.03.21,2,13.6,353,18.03.21 09:48:31,2021-03-18 09:48:31+01:00
58,09:48:39,18.03.21,2,16.2,353,18.03.21 09:48:39,2021-03-18 09:48:39+01:00
35,09:49:03,18.03.21,2,4.9,353,18.03.21 09:49:03,2021-03-18 09:49:03+01:00
32,09:51:17,18.03.21,2,4.9,353,18.03.21 09:51:17,2021-03-18 09:51:17+01:00
21,09:51:39,18.03.21,2,10.9,353,18.03.21 09:51:39,2021-03-18 09:51:39+01:00
30,09:52:57,18.03.21,2,6.8,353,18.03.21 09:52:57,2021-03-18 09:52:57+01:00
39,09:53:12,18.03.21,2,4.9,353,18.03.21 09:53:12,2021-03-18 09:53:12+01:00
52,09:54:01,18.03.21,2,18.9,353,18.03.21 09:54:01,2021-03-18 09:54:01+01:00
51,09:54:07,18.03.21,2,5.4,353,18.03.21 09:54:07,2021-03-18 09:54:07+01:00
53,09:54:09,18.03.21,2,7.4,353,18.03.21 09:54:09,2021-03-18 09:54:09+01:00
42,09:55:13,18.03.21,2,8.5,353,18.03.21 09:55:13,2021-03-18 09:55:13+01:00
44,09:55:18,18.03.21,2,19.3,353,18.03.21 09:55:18,2021-03-18 09:55:18+01:00
40,09:55:28,18.03.21,2,4.9,353,18.03.21 09:55:28,2021-03-18 09:55:28+01:00
53,09:57:49,18.03.21,2,4.7,353,18.03.21 09:57:49,2021-03-18 09:57:49+01:00
56,09:58:20,18.03.21,2,4.5,353,18.03.21 09:58:20,2021-03-18 09:58:20+01:00
36,10:00:13,18.03.21,2,5.9,353,18.03.21 10:00:13,2021-03-18 10:00:13+01:00
56,10:00:33,18.03.21,2,12.4,353,18.03.21 10:00:33,2021-03-18 10:00:33+01:00
33,10:00:53,18.03.21,2,4.5,353,18.03.21 10:00:53,2021-03-18 10:00:53+01:00
27,10:01:14,18.03.21,2,5.9,353,18.03.21 10:01:14,2021-03-18 10:01:14+01:00
31,10:01:42,18.03.21,2,4.8,353,18.03.21 10:01:42,2021-03-18 10:01:42+01:00
33,10:01:45,18.03.21,2,18.6,353,18.03.21 10:01:45,2021-03-18 10:01:45+01:00
37,10:03:47,18.03.21,2,4.9,353,18.03.21 10:03:47,2021-03-18 10:03:47+01:00
28,10:04:09,18.03.21,2,5.1,353,18.03.21 10:04:09,2021-03-18 10:04:09+01:00
42,10:04:31,18.03.21,2,5.1,353,18.03.21 10:04:31,2021-03-18 10:04:31+01:00
43,10:05:54,18.03.21,2,14.0,353,18.03.21 10:05:54,2021-03-18 10:05:54+01:00
22,10:06:23,18.03.21,2,11.9,353,18.03.21 10:06:23,2021-03-18 10:06:23+01:00
25,10:07:00,18.03.21,2,10.4,353,18.03.21 10:07:00,2021-03-18 10:07:00+01:00
28,10:07:16,18.03.21,2,4.2,353,18.03.21 10:07:16,2021-03-18 10:07:16+01:00
27,10:07:31,18.03.21,2,4.1,353,18.03.21 10:07:31,2021-03-18 10:07:31+01:00
32,10:07:38,18.03.21,2,4.1,353,18.03.21 10:07:38,2021-03-18 10:07:38+01:00
33,10:08:08,18.03.21,2,4.5,353,18.03.21 10:08:08,2021-03-18 10:08:08+01:00
54,10:08:41,18.03.21,2,2.4,353,18.03.21 10:08:41,2021-03-18 10:08:41+01:00
28,10:09:07,18.03.21,2,5.0,353,18.03.21 10:09:07,2021-03-18 10:09:07+01:00
57,10:09:13,18.03.21,2,3.9,353,18.03.21 10:09:13,2021-03-18 10:09:13+01:00
52,10:12:52,18.03.21,2,18.0,353,18.03.21 10:12:52,2021-03-18 10:12:52+01:00
30,10:13:07,18.03.21,2,5.2,353,18.03.21 10:13:07,2021-03-18 10:13:07+01:00
35,10:13:31,18.03.21,2,4.9,353,18.03.21 10:13:31,2021-03-18 10:13:31+01:00
32,10:13:49,18.03.21,2,4.4,353,18.03.21 10:13:49,2021-03-18 10:13:49+01:00
25,10:14:32,18.03.21,2,5.2,353,18.03.21 10:14:32,2021-03-18 10:14:32+01:00
66,10:14:54,18.03.21,2,4.4,353,18.03.21 10:14:54,2021-03-18 10:14:54+01:00
48,10:16:01,18.03.21,2,18.1,353,18.03.21 10:16:01,2021-03-18 10:16:01+01:00
30,10:16:12,18.03.21,2,5.1,353,18.03.21 10:16:12,2021-03-18 10:16:12+01:00
35,10:18:21,18.03.21,2,5.2,353,18.03.21 10:18:21,2021-03-18 10:18:21+01:00
25,10:20:42,18.03.21,2,3.8,353,18.03.21 10:20:42,2021-03-18 10:20:42+01:00
35,10:20:47,18.03.21,2,14.5,353,18.03.21 10:20:47,2021-03-18 10:20:47+01:00
58,10:20:57,18.03.21,2,19.8,353,18.03.21 10:20:57,2021-03-18 10:20:57+01:00
27,10:21:12,18.03.21,2,2.6,353,18.03.21 10:21:12,2021-03-18 10:21:12+01:00
30,10:22:02,18.03.21,2,5.8,353,18.03.21 10:22:02,2021-03-18 10:22:02+01:00
33,10:22:18,18.03.21,2,13.5,353,18.03.21 10:22:18,2021-03-18 10:22:18+01:00
62,10:22:49,18.03.21,2,7.5,353,18.03.21 10:22:49,2021-03-18 10:22:49+01:00
34,10:22:53,18.03.21,2,4.6,353,18.03.21 10:22:53,2021-03-18 10:22:53+01:00
47,10:24:29,18.03.21,2,3.5,353,18.03.21 10:24:29,2021-03-18 10:24:29+01:00
30,10:24:53,18.03.21,2,4.3,353,18.03.21 10:24:53,2021-03-18 10:24:53+01:00
48,10:25:12,18.03.21,2,4.6,353,18.03.21 10:25:12,2021-03-18 10:25:12+01:00
51,10:25:32,18.03.21,2,3.7,353,18.03.21 10:25:32,2021-03-18 10:25:32+01:00
45,10:26:01,18.03.21,2,8.9,353,18.03.21 10:26:01,2021-03-18 10:26:01+01:00
52,10:27:13,18.03.21,2,11.8,353,18.03.21 10:27:13,2021-03-18 10:27:13+01:00
49,10:27:30,18.03.21,2,11.2,353,18.03.21 10:27:30,2021-03-18 10:27:30+01:00
49,10:28:21,18.03.21,2,3.7,353,18.03.21 10:28:21,2021-03-18 10:28:21+01:00
44,10:28:34,18.03.21,2,4.0,353,18.03.21 10:28:34,2021-03-18 10:28:34+01:00
64,10:28:45,18.03.21,2,3.9,353,18.03.21 10:28:45,2021-03-18 10:28:45+01:00
25,10:30:54,18.03.21,2,3.9,353,18.03.21 10:30:54,2021-03-18 10:30:54+01:00
37,10:31:05,18.03.21,2,6.4,353,18.03.21 10:31:05,2021-03-18 10:31:05+01:00
40,10:31:08,18.03.21,2,5.7,353,18.03.21 10:31:08,2021-03-18 10:31:08+01:00
56,10:31:16,18.03.21,2,7.1,353,18.03.21 10:31:16,2021-03-18 10:31:16+01:00
37,10:31:25,18.03.21,2,21.2,353,18.03.21 10:31:25,2021-03-18 10:31:25+01:00
26,10:31:29,18.03.21,2,4.1,353,18.03.21 10:31:29,2021-03-18 10:31:29+01:00
55,10:31:52,18.03.21,2,15.9,353,18.03.21 10:31:52,2021-03-18 10:31:52+01:00
36,10:32:31,18.03.21,2,4.7,353,18.03.21 10:32:31,2021-03-18 10:32:31+01:00
30,10:32:38,18.03.21,2,3.8,353,18.03.21 10:32:38,2021-03-18 10:32:38+01:00
35,10:33:37,18.03.21,2,3.3,353,18.03.21 10:33:37,2021-03-18 10:33:37+01:00
31,10:33:50,18.03.21,2,5.1,353,18.03.21 10:33:50,2021-03-18 10:33:50+01:00
57,10:34:40,18.03.21,2,5.0,353,18.03.21 10:34:40,2021-03-18 10:34:40+01:00
33,10:34:49,18.03.21,2,5.8,353,18.03.21 10:34:49,2021-03-18 10:34:49+01:00
30,10:35:34,18.03.21,2,5.3,353,18.03.21 10:35:34,2021-03-18 10:35:34+01:00
26,10:36:20,18.03.21,2,5.3,353,18.03.21 10:36:20,2021-03-18 10:36:20+01:00
30,10:37:55,18.03.21,2,4.5,353,18.03.21 10:37:55,2021-03-18 10:37:55+01:00
53,10:39:36,18.03.21,2,3.1,353,18.03.21 10:39:36,2021-03-18 10:39:36+01:00
30,10:39:58,18.03.21,2,6.3,353,18.03.21 10:39:58,2021-03-18 10:39:58+01:00
38,10:41:52,18.03.21,2,5.0,353,18.03.21 10:41:52,2021-03-18 10:41:52+01:00
21,10:42:57,18.03.21,2,4.4,353,18.03.21 10:42:57,2021-03-18 10:42:57+01:00
27,10:43:07,18.03.21,2,4.2,353,18.03.21 10:43:07,2021-03-18 10:43:07+01:00
23,10:43:45,18.03.21,2,8.7,353,18.03.21 10:43:45,2021-03-18 10:43:45+01:00
54,10:44:44,18.03.21,2,4.4,353,18.03.21 10:44:44,2021-03-18 10:44:44+01:00
25,10:44:59,18.03.21,2,6.1,353,18.03.21 10:44:59,2021-03-18 10:44:59+01:00
47,10:45:15,18.03.21,2,7.0,353,18.03.21 10:45:15,2021-03-18 10:45:15+01:00
27,10:46:11,18.03.21,2,3.1,353,18.03.21 10:46:11,2021-03-18 10:46:11+01:00
51,10:47:01,18.03.21,2,5.4,353,18.03.21 10:47:01,2021-03-18 10:47:01+01:00
33,10:47:33,18.03.21,2,5.7,353,18.03.21 10:47:33,2021-03-18 10:47:33+01:00
63,10:48:13,18.03.21,2,4.3,353,18.03.21 10:48:13,2021-03-18 10:48:13+01:00
29,10:48:49,18.03.21,2,6.9,353,18.03.21 10:48:49,2021-03-18 10:48:49+01:00
26,10:49:07,18.03.21,2,5.2,353,18.03.21 10:49:07,2021-03-18 10:49:07+01:00
26,10:49:26,18.03.21,2,1.3,353,18.03.21 10:49:26,2021-03-18 10:49:26+01:00
26,10:49:36,18.03.21,2,5.4,353,18.03.21 10:49:36,2021-03-18 10:49:36+01:00
29,10:50:23,18.03.21,2,3.6,353,18.03.21 10:50:23,2021-03-18 10:50:23+01:00
46,10:51:31,18.03.21,2,15.6,353,18.03.21 10:51:31,2021-03-18 10:51:31+01:00
26,10:51:38,18.03.21,2,3.6,353,18.03.21 10:51:38,2021-03-18 10:51:38+01:00
22,10:52:02,18.03.21,2,7.6,353,18.03.21 10:52:02,2021-03-18 10:52:02+01:00
28,10:52:10,18.03.21,2,4.9,353,18.03.21 10:52:10,2021-03-18 10:52:10+01:00
44,10:52:16,18.03.21,2,5.5,353,18.03.21 10:52:16,2021-03-18 10:52:16+01:00
42,10:52:24,18.03.21,2,4.5,353,18.03.21 10:52:24,2021-03-18 10:52:24+01:00
48,10:52:31,18.03.21,2,4.3,353,18.03.21 10:52:31,2021-03-18 10:52:31+01:00
22,10:53:30,18.03.21,2,3.3,353,18.03.21 10:53:30,2021-03-18 10:53:30+01:00
31,10:54:54,18.03.21,2,3.5,353,18.03.21 10:54:54,2021-03-18 10:54:54+01:00
41,10:55:38,18.03.21,2,14.7,353,18.03.21 10:55:38,2021-03-18 10:55:38+01:00
49,10:56:21,18.03.21,2,3.5,353,18.03.21 10:56:21,2021-03-18 10:56:21+01:00
50,10:56:34,18.03.21,2,20.6,353,18.03.21 10:56:34,2021-03-18 10:56:34+01:00
52,10:57:53,18.03.21,2,4.9,353,18.03.21 10:57:53,2021-03-18 10:57:53+01:00
29,10:59:47,18.03.21,2,5.0,353,18.03.21 10:59:47,2021-03-18 10:59:47+01:00
35,11:00:44,18.03.21,2,3.4,353,18.03.21 11:00:44,2021-03-18 11:00:44+01:00
49,11:00:46,18.03.21,2,4.3,353,18.03.21 11:00:46,2021-03-18 11:00:46+01:00
57,11:01:53,18.03.21,2,4.2,353,18.03.21 11:01:53,2021-03-18 11:01:53+01:00
48,11:01:58,18.03.21,2,5.9,353,18.03.21 11:01:58,2021-03-18 11:01:58+01:00
49,11:01:59,18.03.21,2,4.9,353,18.03.21 11:01:59,2021-03-18 11:01:59+01:00
45,11:02:24,18.03.21,2,4.3,353,18.03.21 11:02:24,2021-03-18 11:02:24+01:00
59,11:02:50,18.03.21,2,4.8,353,18.03.21 11:02:50,2021-03-18 11:02:50+01:00
65,11:03:01,18.03.21,2,4.3,353,18.03.21 11:03:01,2021-03-18 11:03:01+01:00
58,11:03:24,18.03.21,2,8.2,353,18.03.21 11:03:24,2021-03-18 11:03:24+01:00
60,11:03:25,18.03.21,2,4.9,353,18.03.21 11:03:25,2021-03-18 11:03:25+01:00
31,11:04:00,18.03.21,2,5.6,353,18.03.21 11:04:00,2021-03-18 11:04:00+01:00
31,11:05:18,18.03.21,2,5.3,353,18.03.21 11:05:18,2021-03-18 11:05:18+01:00
29,11:05:21,18.03.21,2,6.7,353,18.03.21 11:05:21,2021-03-18 11:05:21+01:00
54,11:05:47,18.03.21,2,5.4,353,18.03.21 11:05:47,2021-03-18 11:05:47+01:00
48,11:05:54,18.03.21,2,11.2,353,18.03.21 11:05:54,2021-03-18 11:05:54+01:00
25,11:06:58,18.03.21,2,4.5,353,18.03.21 11:06:58,2021-03-18 11:06:58+01:00
45,11:08:12,18.03.21,2,17.0,353,18.03.21 11:08:12,2021-03-18 11:08:12+01:00
25,11:08:18,18.03.21,2,2.7,353,18.03.21 11:08:18,2021-03-18 11:08:18+01:00
32,11:08:21,18.03.21,2,4.7,353,18.03.21 11:08:21,2021-03-18 11:08:21+01:00
53,11:08:36,18.03.21,2,5.5,353,18.03.21 11:08:36,2021-03-18 11:08:36+01:00
51,11:09:45,18.03.21,2,12.8,353,18.03.21 11:09:45,2021-03-18 11:09:45+01:00
27,11:10:29,18.03.21,2,2.7,353,18.03.21 11:10:29,2021-03-18 11:10:29+01:00
49,11:11:00,18.03.21,2,4.1,353,18.03.21 11:11:00,2021-03-18 11:11:00+01:00
36,11:11:04,18.03.21,2,4.9,353,18.03.21 11:11:04,2021-03-18 11:11:04+01:00
23,11:11:17,18.03.21,2,4.4,353,18.03.21 11:11:17,2021-03-18 11:11:17+01:00
26,11:13:17,18.03.21,2,4.3,353,18.03.21 11:13:17,2021-03-18 11:13:17+01:00
62,11:13:46,18.03.21,2,4.3,353,18.03.21 11:13:46,2021-03-18 11:13:46+01:00
15,11:14:00,18.03.21,2,17.6,353,18.03.21 11:14:00,2021-03-18 11:14:00+01:00
49,11:14:30,18.03.21,2,4.4,353,18.03.21 11:14:30,2021-03-18 11:14:30+01:00
57,11:14:52,18.03.21,2,12.3,353,18.03.21 11:14:52,2021-03-18 11:14:52+01:00
50,11:15:30,18.03.21,2,5.0,353,18.03.21 11:15:30,2021-03-18 11:15:30+01:00
38,11:16:03,18.03.21,2,4.7,353,18.03.21 11:16:03,2021-03-18 11:16:03+01:00
22,11:16:20,18.03.21,2,3.2,353,18.03.21 11:16:20,2021-03-18 11:16:20+01:00
49,11:16:36,18.03.21,2,5.8,353,18.03.21 11:16:36,2021-03-18 11:16:36+01:00
26,11:17:21,18.03.21,2,15.0,353,18.03.21 11:17:21,2021-03-18 11:17:21+01:00
8,11:25:44,18.03.21,2,0.6,353,18.03.21 11:25:44,2021-03-18 11:25:44+01:00
45,11:25:55,18.03.21,2,17.0,353,18.03.21 11:25:55,2021-03-18 11:25:55+01:00
49,11:26:18,18.03.21,2,6.1,353,18.03.21 11:26:18,2021-03-18 11:26:18+01:00
24,11:27:12,18.03.21,2,17.3,353,18.03.21 11:27:12,2021-03-18 11:27:12+01:00
21,11:27:24,18.03.21,2,3.9,353,18.03.21 11:27:24,2021-03-18 11:27:24+01:00
45,11:28:48,18.03.21,2,5.6,353,18.03.21 11:28:48,2021-03-18 11:28:48+01:00
24,11:30:06,18.03.21,2,3.6,353,18.03.21 11:30:06,2021-03-18 11:30:06+01:00
26,11:30:22,18.03.21,2,6.8,353,18.03.21 11:30:22,2021-03-18 11:30:22+01:00
24,11:30:26,18.03.21,2,3.5,353,18.03.21 11:30:26,2021-03-18 11:30:26+01:00
30,11:30:45,18.03.21,2,5.1,353,18.03.21 11:30:45,2021-03-18 11:30:45+01:00
45,11:30:53,18.03.21,2,5.7,353,18.03.21 11:30:53,2021-03-18 11:30:53+01:00
53,11:32:51,18.03.21,2,11.5,353,18.03.21 11:32:51,2021-03-18 11:32:51+01:00
72,11:32:58,18.03.21,2,5.5,353,18.03.21 11:32:58,2021-03-18 11:32:58+01:00
25,11:33:29,18.03.21,2,5.0,353,18.03.21 11:33:29,2021-03-18 11:33:29+01:00
37,11:34:28,18.03.21,2,3.9,353,18.03.21 11:34:28,2021-03-18 11:34:28+01:00
61,11:34:59,18.03.21,2,16.5,353,18.03.21 11:34:59,2021-03-18 11:34:59+01:00
52,11:35:09,18.03.21,2,7.5,353,18.03.21 11:35:09,2021-03-18 11:35:09+01:00
53,11:35:12,18.03.21,2,7.8,353,18.03.21 11:35:12,2021-03-18 11:35:12+01:00
41,11:35:37,18.03.21,2,6.7,353,18.03.21 11:35:37,2021-03-18 11:35:37+01:00
27,11:35:53,18.03.21,2,3.2,353,18.03.21 11:35:53,2021-03-18 11:35:53+01:00
31,11:35:57,18.03.21,2,4.3,353,18.03.21 11:35:57,2021-03-18 11:35:57+01:00
40,11:36:35,18.03.21,2,6.2,353,18.03.21 11:36:35,2021-03-18 11:36:35+01:00
50,11:37:15,18.03.21,2,18.6,353,18.03.21 11:37:15,2021-03-18 11:37:15+01:00
44,11:37:31,18.03.21,2,16.3,353,18.03.21 11:37:31,2021-03-18 11:37:31+01:00
43,11:38:55,18.03.21,2,13.6,353,18.03.21 11:38:55,2021-03-18 11:38:55+01:00
43,11:38:57,18.03.21,2,6.0,353,18.03.21 11:38:57,2021-03-18 11:38:57+01:00
45,11:38:59,18.03.21,2,5.3,353,18.03.21 11:38:59,2021-03-18 11:38:59+01:00
37,11:39:13,18.03.21,2,16.1,353,18.03.21 11:39:13,2021-03-18 11:39:13+01:00
29,11:39:22,18.03.21,2,3.3,353,18.03.21 11:39:22,2021-03-18 11:39:22+01:00
29,11:39:26,18.03.21,2,2.9,353,18.03.21 11:39:26,2021-03-18 11:39:26+01:00
55,11:40:06,18.03.21,2,5.0,353,18.03.21 11:40:06,2021-03-18 11:40:06+01:00
34,11:40:11,18.03.21,2,6.2,353,18.03.21 11:40:11,2021-03-18 11:40:11+01:00
23,11:40:23,18.03.21,2,5.6,353,18.03.21 11:40:23,2021-03-18 11:40:23+01:00
38,11:40:39,18.03.21,2,11.2,353,18.03.21 11:40:39,2021-03-18 11:40:39+01:00
22,11:40:55,18.03.21,2,4.0,353,18.03.21 11:40:55,2021-03-18 11:40:55+01:00
38,11:40:59,18.03.21,2,7.4,353,18.03.21 11:40:59,2021-03-18 11:40:59+01:00
28,11:41:19,18.03.21,2,7.6,353,18.03.21 11:41:19,2021-03-18 11:41:19+01:00
32,11:41:30,18.03.21,2,6.3,353,18.03.21 11:41:30,2021-03-18 11:41:30+01:00
28,11:42:09,18.03.21,2,3.4,353,18.03.21 11:42:09,2021-03-18 11:42:09+01:00
26,11:42:49,18.03.21,2,18.3,353,18.03.21 11:42:49,2021-03-18 11:42:49+01:00
26,11:42:52,18.03.21,2,3.1,353,18.03.21 11:42:52,2021-03-18 11:42:52+01:00
55,11:43:03,18.03.21,2,3.5,353,18.03.21 11:43:03,2021-03-18 11:43:03+01:00
24,11:43:27,18.03.21,2,3.8,353,18.03.21 11:43:27,2021-03-18 11:43:27+01:00
27,11:43:42,18.03.21,2,4.1,353,18.03.21 11:43:42,2021-03-18 11:43:42+01:00
38,11:44:16,18.03.21,2,4.1,353,18.03.21 11:44:16,2021-03-18 11:44:16+01:00
22,11:44:53,18.03.21,2,3.4,353,18.03.21 11:44:53,2021-03-18 11:44:53+01:00
25,11:45:34,18.03.21,2,4.4,353,18.03.21 11:45:34,2021-03-18 11:45:34+01:00
26,11:45:48,18.03.21,2,4.6,353,18.03.21 11:45:48,2021-03-18 11:45:48+01:00
46,11:46:12,18.03.21,2,5.1,353,18.03.21 11:46:12,2021-03-18 11:46:12+01:00
60,11:46:18,18.03.21,2,5.3,353,18.03.21 11:46:18,2021-03-18 11:46:18+01:00
35,11:46:50,18.03.21,2,5.2,353,18.03.21 11:46:50,2021-03-18 11:46:50+01:00
61,11:46:56,18.03.21,2,4.0,353,18.03.21 11:46:56,2021-03-18 11:46:56+01:00
60,11:47:19,18.03.21,2,4.2,353,18.03.21 11:47:19,2021-03-18 11:47:19+01:00
9,11:47:27,18.03.21,2,7.1,353,18.03.21 11:47:27,2021-03-18 11:47:27+01:00
72,11:47:40,18.03.21,2,3.2,353,18.03.21 11:47:40,2021-03-18 11:47:40+01:00
32,11:47:52,18.03.21,2,4.4,353,18.03.21 11:47:52,2021-03-18 11:47:52+01:00
34,11:47:56,18.03.21,2,5.1,353,18.03.21 11:47:56,2021-03-18 11:47:56+01:00
50,11:48:21,18.03.21,2,3.6,353,18.03.21 11:48:21,2021-03-18 11:48:21+01:00
50,11:48:38,18.03.21,2,9.4,353,18.03.21 11:48:38,2021-03-18 11:48:38+01:00
8,11:48:58,18.03.21,2,12.7,353,18.03.21 11:48:58,2021-03-18 11:48:58+01:00
24,11:49:06,18.03.21,2,4.6,353,18.03.21 11:49:06,2021-03-18 11:49:06+01:00
30,11:49:57,18.03.21,2,1.5,353,18.03.21 11:49:57,2021-03-18 11:49:57+01:00
23,11:50:06,18.03.21,2,3.6,353,18.03.21 11:50:06,2021-03-18 11:50:06+01:00
29,11:50:28,18.03.21,2,4.8,353,18.03.21 11:50:28,2021-03-18 11:50:28+01:00
30,11:52:31,18.03.21,2,4.7,353,18.03.21 11:52:31,2021-03-18 11:52:31+01:00
57,11:52:50,18.03.21,2,3.5,353,18.03.21 11:52:50,2021-03-18 11:52:50+01:00
52,11:54:00,18.03.21,2,6.9,353,18.03.21 11:54:00,2021-03-18 11:54:00+01:00
31,11:54:33,18.03.21,2,3.4,353,18.03.21 11:54:33,2021-03-18 11:54:33+01:00
32,11:54:45,18.03.21,2,4.3,353,18.03.21 11:54:45,2021-03-18 11:54:45+01:00
60,11:55:38,18.03.21,2,4.9,353,18.03.21 11:55:38,2021-03-18 11:55:38+01:00
41,11:55:51,18.03.21,2,4.5,353,18.03.21 11:55:51,2021-03-18 11:55:51+01:00
