Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:24:03,23.12.21,2,8.7,480,23.12.21 10:24:03,2021-12-23 10:24:03+01:00
11,10:26:13,23.12.21,2,9.4,480,23.12.21 10:26:13,2021-12-23 10:26:13+01:00
16,10:26:17,23.12.21,2,7.9,480,23.12.21 10:26:17,2021-12-23 10:26:17+01:00
22,10:28:42,23.12.21,2,11.4,480,23.12.21 10:28:42,2021-12-23 10:28:42+01:00
16,10:31:10,23.12.21,2,8.1,480,23.12.21 10:31:10,2021-12-23 10:31:10+01:00
13,10:31:28,23.12.21,2,6.7,480,23.12.21 10:31:28,2021-12-23 10:31:28+01:00
19,10:31:39,23.12.21,2,9.1,480,23.12.21 10:31:39,2021-12-23 10:31:39+01:00
31,10:31:55,23.12.21,2,9.2,480,23.12.21 10:31:55,2021-12-23 10:31:55+01:00
6,10:31:59,23.12.21,2,0.8,480,23.12.21 10:31:59,2021-12-23 10:31:59+01:00
21,10:32:03,23.12.21,2,3.7,480,23.12.21 10:32:03,2021-12-23 10:32:03+01:00
22,10:32:17,23.12.21,2,7.9,480,23.12.21 10:32:17,2021-12-23 10:32:17+01:00
23,10:32:39,23.12.21,2,4.1,480,23.12.21 10:32:39,2021-12-23 10:32:39+01:00
26,10:33:19,23.12.21,2,11.5,480,23.12.21 10:33:19,2021-12-23 10:33:19+01:00
29,10:34:33,23.12.21,2,9.4,480,23.12.21 10:34:33,2021-12-23 10:34:33+01:00
28,10:34:33,23.12.21,2,0.5,480,23.12.21 10:34:33,2021-12-23 10:34:33+01:00
27,10:34:38,23.12.21,2,8.0,480,23.12.21 10:34:38,2021-12-23 10:34:38+01:00
8,10:34:48,23.12.21,2,0.7,480,23.12.21 10:34:48,2021-12-23 10:34:48+01:00
8,10:34:48,23.12.21,2,0.6,480,23.12.21 10:34:48,2021-12-23 10:34:48+01:00
24,10:35:10,23.12.21,2,8.1,480,23.12.21 10:35:10,2021-12-23 10:35:10+01:00
27,10:35:10,23.12.21,2,0.7,480,23.12.21 10:35:10,2021-12-23 10:35:10+01:00
24,10:35:32,23.12.21,2,9.3,480,23.12.21 10:35:32,2021-12-23 10:35:32+01:00
22,10:35:32,23.12.21,2,0.7,480,23.12.21 10:35:32,2021-12-23 10:35:32+01:00
23,10:35:35,23.12.21,2,10.7,480,23.12.21 10:35:35,2021-12-23 10:35:35+01:00
25,10:35:43,23.12.21,2,7.6,480,23.12.21 10:35:43,2021-12-23 10:35:43+01:00
23,10:36:47,23.12.21,2,8.0,480,23.12.21 10:36:47,2021-12-23 10:36:47+01:00
8,10:37:17,23.12.21,2,0.8,480,23.12.21 10:37:17,2021-12-23 10:37:17+01:00
23,10:37:27,23.12.21,2,4.1,480,23.12.21 10:37:27,2021-12-23 10:37:27+01:00
21,10:37:53,23.12.21,2,9.6,480,23.12.21 10:37:53,2021-12-23 10:37:53+01:00
22,10:38:15,23.12.21,2,9.1,480,23.12.21 10:38:15,2021-12-23 10:38:15+01:00
8,10:39:16,23.12.21,2,4.5,480,23.12.21 10:39:16,2021-12-23 10:39:16+01:00
9,10:39:21,23.12.21,2,0.8,480,23.12.21 10:39:21,2021-12-23 10:39:21+01:00
25,10:40:26,23.12.21,2,8.8,480,23.12.21 10:40:26,2021-12-23 10:40:26+01:00
14,10:40:52,23.12.21,2,8.3,480,23.12.21 10:40:52,2021-12-23 10:40:52+01:00
23,10:42:22,23.12.21,2,3.0,480,23.12.21 10:42:22,2021-12-23 10:42:22+01:00
24,10:42:49,23.12.21,2,8.6,480,23.12.21 10:42:49,2021-12-23 10:42:49+01:00
32,10:43:05,23.12.21,2,9.0,480,23.12.21 10:43:05,2021-12-23 10:43:05+01:00
30,10:45:19,23.12.21,2,10.6,480,23.12.21 10:45:19,2021-12-23 10:45:19+01:00
34,10:46:13,23.12.21,2,12.0,480,23.12.21 10:46:13,2021-12-23 10:46:13+01:00
7,10:47:02,23.12.21,2,8.6,480,23.12.21 10:47:02,2021-12-23 10:47:02+01:00
9,10:47:58,23.12.21,2,3.1,480,23.12.21 10:47:58,2021-12-23 10:47:58+01:00
32,10:48:19,23.12.21,2,14.8,480,23.12.21 10:48:19,2021-12-23 10:48:19+01:00
7,10:48:34,23.12.21,2,2.4,480,23.12.21 10:48:34,2021-12-23 10:48:34+01:00
9,10:49:09,23.12.21,2,7.4,480,23.12.21 10:49:09,2021-12-23 10:49:09+01:00
19,10:49:12,23.12.21,2,8.6,480,23.12.21 10:49:12,2021-12-23 10:49:12+01:00
6,10:49:49,23.12.21,2,0.6,480,23.12.21 10:49:49,2021-12-23 10:49:49+01:00
16,10:49:57,23.12.21,2,4.2,480,23.12.21 10:49:57,2021-12-23 10:49:57+01:00
25,10:50:03,23.12.21,2,7.7,480,23.12.21 10:50:03,2021-12-23 10:50:03+01:00
31,10:50:46,23.12.21,2,11.2,480,23.12.21 10:50:46,2021-12-23 10:50:46+01:00
19,10:51:19,23.12.21,2,8.3,480,23.12.21 10:51:19,2021-12-23 10:51:19+01:00
21,10:51:21,23.12.21,2,4.4,480,23.12.21 10:51:21,2021-12-23 10:51:21+01:00
7,10:51:31,23.12.21,2,4.9,480,23.12.21 10:51:31,2021-12-23 10:51:31+01:00
32,10:52:01,23.12.21,2,11.9,480,23.12.21 10:52:01,2021-12-23 10:52:01+01:00
31,10:52:14,23.12.21,2,10.8,480,23.12.21 10:52:14,2021-12-23 10:52:14+01:00
26,10:53:59,23.12.21,2,8.0,480,23.12.21 10:53:59,2021-12-23 10:53:59+01:00
21,10:54:04,23.12.21,2,5.1,480,23.12.21 10:54:04,2021-12-23 10:54:04+01:00
8,10:56:33,23.12.21,2,0.5,480,23.12.21 10:56:33,2021-12-23 10:56:33+01:00
8,10:56:54,23.12.21,2,0.7,480,23.12.21 10:56:54,2021-12-23 10:56:54+01:00
27,10:57:15,23.12.21,2,8.2,480,23.12.21 10:57:15,2021-12-23 10:57:15+01:00
25,10:57:25,23.12.21,2,8.5,480,23.12.21 10:57:25,2021-12-23 10:57:25+01:00
36,10:57:33,23.12.21,2,9.3,480,23.12.21 10:57:33,2021-12-23 10:57:33+01:00
26,10:58:19,23.12.21,2,8.5,480,23.12.21 10:58:19,2021-12-23 10:58:19+01:00
29,10:58:35,23.12.21,2,8.7,480,23.12.21 10:58:35,2021-12-23 10:58:35+01:00
19,11:01:43,23.12.21,2,4.5,480,23.12.21 11:01:43,2021-12-23 11:01:43+01:00
6,11:01:45,23.12.21,2,1.0,480,23.12.21 11:01:45,2021-12-23 11:01:45+01:00
21,11:02:25,23.12.21,2,9.1,480,23.12.21 11:02:25,2021-12-23 11:02:25+01:00
25,11:02:25,23.12.21,2,0.9,480,23.12.21 11:02:25,2021-12-23 11:02:25+01:00
38,11:04:26,23.12.21,2,9.1,480,23.12.21 11:04:26,2021-12-23 11:04:26+01:00
23,11:04:46,23.12.21,2,4.5,480,23.12.21 11:04:46,2021-12-23 11:04:46+01:00
6,11:05:47,23.12.21,2,0.9,480,23.12.21 11:05:47,2021-12-23 11:05:47+01:00
21,11:06:08,23.12.21,2,7.8,480,23.12.21 11:06:08,2021-12-23 11:06:08+01:00
16,11:07:06,23.12.21,2,4.6,480,23.12.21 11:07:06,2021-12-23 11:07:06+01:00
22,11:07:15,23.12.21,2,8.7,480,23.12.21 11:07:15,2021-12-23 11:07:15+01:00
16,11:08:18,23.12.21,2,5.0,480,23.12.21 11:08:18,2021-12-23 11:08:18+01:00
7,11:09:46,23.12.21,2,1.8,480,23.12.21 11:09:46,2021-12-23 11:09:46+01:00
23,11:11:37,23.12.21,2,4.0,480,23.12.21 11:11:37,2021-12-23 11:11:37+01:00
10,11:12:39,23.12.21,2,12.0,480,23.12.21 11:12:39,2021-12-23 11:12:39+01:00
17,11:12:55,23.12.21,2,8.9,480,23.12.21 11:12:55,2021-12-23 11:12:55+01:00
22,11:13:00,23.12.21,2,10.0,480,23.12.21 11:13:00,2021-12-23 11:13:00+01:00
9,11:13:18,23.12.21,2,10.3,480,23.12.21 11:13:18,2021-12-23 11:13:18+01:00
9,11:13:19,23.12.21,2,1.4,480,23.12.21 11:13:19,2021-12-23 11:13:19+01:00
24,11:14:03,23.12.21,2,7.6,480,23.12.21 11:14:03,2021-12-23 11:14:03+01:00
30,11:15:26,23.12.21,2,10.5,480,23.12.21 11:15:26,2021-12-23 11:15:26+01:00
22,11:16:16,23.12.21,2,5.7,480,23.12.21 11:16:16,2021-12-23 11:16:16+01:00
30,11:17:38,23.12.21,2,9.4,480,23.12.21 11:17:38,2021-12-23 11:17:38+01:00
29,11:18:47,23.12.21,2,8.5,480,23.12.21 11:18:47,2021-12-23 11:18:47+01:00
17,11:19:17,23.12.21,2,4.0,480,23.12.21 11:19:17,2021-12-23 11:19:17+01:00
23,11:19:42,23.12.21,2,8.5,480,23.12.21 11:19:42,2021-12-23 11:19:42+01:00
6,11:20:50,23.12.21,2,1.0,480,23.12.21 11:20:50,2021-12-23 11:20:50+01:00
7,11:20:52,23.12.21,2,1.7,480,23.12.21 11:20:52,2021-12-23 11:20:52+01:00
26,11:21:13,23.12.21,2,9.4,480,23.12.21 11:21:13,2021-12-23 11:21:13+01:00
7,11:21:36,23.12.21,2,1.0,480,23.12.21 11:21:36,2021-12-23 11:21:36+01:00
27,11:22:26,23.12.21,2,8.9,480,23.12.21 11:22:26,2021-12-23 11:22:26+01:00
27,11:22:27,23.12.21,2,1.4,480,23.12.21 11:22:27,2021-12-23 11:22:27+01:00
21,11:22:51,23.12.21,2,9.0,480,23.12.21 11:22:51,2021-12-23 11:22:51+01:00
24,11:23:34,23.12.21,2,9.2,480,23.12.21 11:23:34,2021-12-23 11:23:34+01:00
25,11:23:34,23.12.21,2,1.1,480,23.12.21 11:23:34,2021-12-23 11:23:34+01:00
24,11:25:39,23.12.21,2,9.4,480,23.12.21 11:25:39,2021-12-23 11:25:39+01:00
23,11:25:39,23.12.21,2,0.7,480,23.12.21 11:25:39,2021-12-23 11:25:39+01:00
8,11:26:38,23.12.21,2,0.5,480,23.12.21 11:26:38,2021-12-23 11:26:38+01:00
19,11:27:44,23.12.21,2,4.3,480,23.12.21 11:27:44,2021-12-23 11:27:44+01:00
24,11:28:12,23.12.21,2,9.8,480,23.12.21 11:28:12,2021-12-23 11:28:12+01:00
17,11:28:25,23.12.21,2,8.8,480,23.12.21 11:28:25,2021-12-23 11:28:25+01:00
14,11:28:51,23.12.21,2,8.3,480,23.12.21 11:28:51,2021-12-23 11:28:51+01:00
12,11:29:04,23.12.21,2,4.6,480,23.12.21 11:29:04,2021-12-23 11:29:04+01:00
30,11:29:19,23.12.21,2,4.3,480,23.12.21 11:29:19,2021-12-23 11:29:19+01:00
21,11:29:50,23.12.21,2,7.9,480,23.12.21 11:29:50,2021-12-23 11:29:50+01:00
25,11:30:49,23.12.21,2,6.6,480,23.12.21 11:30:49,2021-12-23 11:30:49+01:00
26,11:30:49,23.12.21,2,2.1,480,23.12.21 11:30:49,2021-12-23 11:30:49+01:00
24,11:30:55,23.12.21,2,9.2,480,23.12.21 11:30:55,2021-12-23 11:30:55+01:00
22,11:30:55,23.12.21,2,0.5,480,23.12.21 11:30:55,2021-12-23 11:30:55+01:00
13,11:31:14,23.12.21,2,11.4,480,23.12.21 11:31:14,2021-12-23 11:31:14+01:00
11,11:31:15,23.12.21,2,0.7,480,23.12.21 11:31:15,2021-12-23 11:31:15+01:00
22,11:32:16,23.12.21,2,4.0,480,23.12.21 11:32:16,2021-12-23 11:32:16+01:00
20,11:34:00,23.12.21,2,4.2,480,23.12.21 11:34:00,2021-12-23 11:34:00+01:00
19,11:34:03,23.12.21,2,5.8,480,23.12.21 11:34:03,2021-12-23 11:34:03+01:00
8,11:35:11,23.12.21,2,3.3,480,23.12.21 11:35:11,2021-12-23 11:35:11+01:00
20,11:36:50,23.12.21,2,3.4,480,23.12.21 11:36:50,2021-12-23 11:36:50+01:00
16,11:37:35,23.12.21,2,7.9,480,23.12.21 11:37:35,2021-12-23 11:37:35+01:00
17,11:37:36,23.12.21,2,2.4,480,23.12.21 11:37:36,2021-12-23 11:37:36+01:00
29,11:39:55,23.12.21,2,11.6,480,23.12.21 11:39:55,2021-12-23 11:39:55+01:00
20,11:41:16,23.12.21,2,8.4,480,23.12.21 11:41:16,2021-12-23 11:41:16+01:00
13,11:42:15,23.12.21,2,1.4,480,23.12.21 11:42:15,2021-12-23 11:42:15+01:00
13,11:42:46,23.12.21,2,3.6,480,23.12.21 11:42:46,2021-12-23 11:42:46+01:00
19,11:43:08,23.12.21,2,9.5,480,23.12.21 11:43:08,2021-12-23 11:43:08+01:00
14,11:43:09,23.12.21,2,0.6,480,23.12.21 11:43:09,2021-12-23 11:43:09+01:00
23,11:43:49,23.12.21,2,8.7,480,23.12.21 11:43:49,2021-12-23 11:43:49+01:00
27,11:43:58,23.12.21,2,10.3,480,23.12.21 11:43:58,2021-12-23 11:43:58+01:00
22,11:44:16,23.12.21,2,4.2,480,23.12.21 11:44:16,2021-12-23 11:44:16+01:00
23,11:47:24,23.12.21,2,7.8,480,23.12.21 11:47:24,2021-12-23 11:47:24+01:00
22,11:47:24,23.12.21,2,0.5,480,23.12.21 11:47:24,2021-12-23 11:47:24+01:00
24,11:47:31,23.12.21,2,8.9,480,23.12.21 11:47:31,2021-12-23 11:47:31+01:00
25,11:47:32,23.12.21,2,1.2,480,23.12.21 11:47:32,2021-12-23 11:47:32+01:00
24,11:48:23,23.12.21,2,5.5,480,23.12.21 11:48:23,2021-12-23 11:48:23+01:00
24,11:48:23,23.12.21,2,0.6,480,23.12.21 11:48:23,2021-12-23 11:48:23+01:00
18,11:49:43,23.12.21,2,4.6,480,23.12.21 11:49:43,2021-12-23 11:49:43+01:00
29,11:49:49,23.12.21,2,8.6,480,23.12.21 11:49:49,2021-12-23 11:49:49+01:00
29,11:49:50,23.12.21,2,1.1,480,23.12.21 11:49:50,2021-12-23 11:49:50+01:00
15,11:51:09,23.12.21,2,7.3,480,23.12.21 11:51:09,2021-12-23 11:51:09+01:00
24,11:51:19,23.12.21,2,5.0,480,23.12.21 11:51:19,2021-12-23 11:51:19+01:00
25,11:51:34,23.12.21,2,9.1,480,23.12.21 11:51:34,2021-12-23 11:51:34+01:00
24,11:52:58,23.12.21,2,8.6,480,23.12.21 11:52:58,2021-12-23 11:52:58+01:00
18,11:53:09,23.12.21,2,6.8,480,23.12.21 11:53:09,2021-12-23 11:53:09+01:00
9,11:53:17,23.12.21,2,1.1,480,23.12.21 11:53:17,2021-12-23 11:53:17+01:00
17,11:54:37,23.12.21,2,9.6,480,23.12.21 11:54:37,2021-12-23 11:54:37+01:00
18,11:54:43,23.12.21,2,4.0,480,23.12.21 11:54:43,2021-12-23 11:54:43+01:00
5,11:54:47,23.12.21,2,0.5,480,23.12.21 11:54:47,2021-12-23 11:54:47+01:00
37,11:55:45,23.12.21,2,12.3,480,23.12.21 11:55:45,2021-12-23 11:55:45+01:00
29,11:56:36,23.12.21,2,12.9,480,23.12.21 11:56:36,2021-12-23 11:56:36+01:00
24,11:56:43,23.12.21,2,9.0,480,23.12.21 11:56:43,2021-12-23 11:56:43+01:00
7,11:57:12,23.12.21,2,1.2,480,23.12.21 11:57:12,2021-12-23 11:57:12+01:00
19,11:57:18,23.12.21,2,4.6,480,23.12.21 11:57:18,2021-12-23 11:57:18+01:00
18,11:57:22,23.12.21,2,8.4,480,23.12.21 11:57:22,2021-12-23 11:57:22+01:00
20,11:57:24,23.12.21,2,12.3,480,23.12.21 11:57:24,2021-12-23 11:57:24+01:00
7,11:57:29,23.12.21,2,0.6,480,23.12.21 11:57:29,2021-12-23 11:57:29+01:00
31,11:59:24,23.12.21,2,9.0,480,23.12.21 11:59:24,2021-12-23 11:59:24+01:00
29,11:59:24,23.12.21,2,1.0,480,23.12.21 11:59:24,2021-12-23 11:59:24+01:00
14,12:00:09,23.12.21,2,7.8,480,23.12.21 12:00:09,2021-12-23 12:00:09+01:00
19,12:00:52,23.12.21,2,5.8,480,23.12.21 12:00:52,2021-12-23 12:00:52+01:00
8,12:01:01,23.12.21,2,1.9,480,23.12.21 12:01:01,2021-12-23 12:01:01+01:00
26,12:02:01,23.12.21,2,9.8,480,23.12.21 12:02:01,2021-12-23 12:02:01+01:00
26,12:02:01,23.12.21,2,1.9,480,23.12.21 12:02:01,2021-12-23 12:02:01+01:00
29,12:03:56,23.12.21,2,9.6,480,23.12.21 12:03:56,2021-12-23 12:03:56+01:00
8,12:04:49,23.12.21,2,10.9,480,23.12.21 12:04:49,2021-12-23 12:04:49+01:00
32,12:04:51,23.12.21,2,11.6,480,23.12.21 12:04:51,2021-12-23 12:04:51+01:00
27,12:05:07,23.12.21,2,4.2,480,23.12.21 12:05:07,2021-12-23 12:05:07+01:00
6,12:06:57,23.12.21,2,1.1,480,23.12.21 12:06:57,2021-12-23 12:06:57+01:00
7,12:07:06,23.12.21,2,1.5,480,23.12.21 12:07:06,2021-12-23 12:07:06+01:00
10,12:07:37,23.12.21,2,6.0,480,23.12.21 12:07:37,2021-12-23 12:07:37+01:00
27,12:07:47,23.12.21,2,10.0,480,23.12.21 12:07:47,2021-12-23 12:07:47+01:00
24,12:08:03,23.12.21,2,5.3,480,23.12.21 12:08:03,2021-12-23 12:08:03+01:00
12,12:08:42,23.12.21,2,6.1,480,23.12.21 12:08:42,2021-12-23 12:08:42+01:00
10,12:10:13,23.12.21,2,10.7,480,23.12.21 12:10:13,2021-12-23 12:10:13+01:00
14,12:10:37,23.12.21,2,12.9,480,23.12.21 12:10:37,2021-12-23 12:10:37+01:00
23,12:12:08,23.12.21,2,9.1,480,23.12.21 12:12:08,2021-12-23 12:12:08+01:00
27,12:13:03,23.12.21,2,9.5,480,23.12.21 12:13:03,2021-12-23 12:13:03+01:00
26,12:13:14,23.12.21,2,5.1,480,23.12.21 12:13:14,2021-12-23 12:13:14+01:00
15,12:14:19,23.12.21,2,5.5,480,23.12.21 12:14:19,2021-12-23 12:14:19+01:00
15,12:14:22,23.12.21,2,8.9,480,23.12.21 12:14:22,2021-12-23 12:14:22+01:00
7,12:14:29,23.12.21,2,1.9,480,23.12.21 12:14:29,2021-12-23 12:14:29+01:00
25,12:15:19,23.12.21,2,9.7,480,23.12.21 12:15:19,2021-12-23 12:15:19+01:00
22,12:15:35,23.12.21,2,6.2,480,23.12.21 12:15:35,2021-12-23 12:15:35+01:00
18,12:15:57,23.12.21,2,3.0,480,23.12.21 12:15:57,2021-12-23 12:15:57+01:00
7,12:16:12,23.12.21,2,0.9,480,23.12.21 12:16:12,2021-12-23 12:16:12+01:00
6,12:16:14,23.12.21,2,0.9,480,23.12.21 12:16:14,2021-12-23 12:16:14+01:00
29,12:16:38,23.12.21,2,4.8,480,23.12.21 12:16:38,2021-12-23 12:16:38+01:00
21,12:17:21,23.12.21,2,11.8,480,23.12.21 12:17:21,2021-12-23 12:17:21+01:00
7,12:18:32,23.12.21,2,1.4,480,23.12.21 12:18:32,2021-12-23 12:18:32+01:00
7,12:18:33,23.12.21,2,0.6,480,23.12.21 12:18:33,2021-12-23 12:18:33+01:00
31,12:18:39,23.12.21,2,9.6,480,23.12.21 12:18:39,2021-12-23 12:18:39+01:00
32,12:18:39,23.12.21,2,1.3,480,23.12.21 12:18:39,2021-12-23 12:18:39+01:00
5,12:19:15,23.12.21,2,1.2,480,23.12.21 12:19:15,2021-12-23 12:19:15+01:00
24,12:21:51,23.12.21,2,8.4,480,23.12.21 12:21:51,2021-12-23 12:21:51+01:00
38,12:22:13,23.12.21,2,11.5,480,23.12.21 12:22:13,2021-12-23 12:22:13+01:00
6,12:22:52,23.12.21,2,0.8,480,23.12.21 12:22:52,2021-12-23 12:22:52+01:00
25,12:25:17,23.12.21,2,11.7,480,23.12.21 12:25:17,2021-12-23 12:25:17+01:00
27,12:25:26,23.12.21,2,9.0,480,23.12.21 12:25:26,2021-12-23 12:25:26+01:00
25,12:25:26,23.12.21,2,1.4,480,23.12.21 12:25:26,2021-12-23 12:25:26+01:00
6,12:26:41,23.12.21,2,1.2,480,23.12.21 12:26:41,2021-12-23 12:26:41+01:00
31,12:27:21,23.12.21,2,9.0,480,23.12.21 12:27:21,2021-12-23 12:27:21+01:00
13,12:27:29,23.12.21,2,5.4,480,23.12.21 12:27:29,2021-12-23 12:27:29+01:00
32,12:30:15,23.12.21,2,5.7,480,23.12.21 12:30:15,2021-12-23 12:30:15+01:00
32,12:30:15,23.12.21,2,0.5,480,23.12.21 12:30:15,2021-12-23 12:30:15+01:00
32,12:30:45,23.12.21,2,9.8,480,23.12.21 12:30:45,2021-12-23 12:30:45+01:00
9,12:31:05,23.12.21,2,7.1,480,23.12.21 12:31:05,2021-12-23 12:31:05+01:00
21,12:31:09,23.12.21,2,8.5,480,23.12.21 12:31:09,2021-12-23 12:31:09+01:00
21,12:31:10,23.12.21,2,1.4,480,23.12.21 12:31:10,2021-12-23 12:31:10+01:00
25,12:31:14,23.12.21,2,8.8,480,23.12.21 12:31:14,2021-12-23 12:31:14+01:00
21,12:31:18,23.12.21,2,8.4,480,23.12.21 12:31:18,2021-12-23 12:31:18+01:00
25,12:32:15,23.12.21,2,5.3,480,23.12.21 12:32:15,2021-12-23 12:32:15+01:00
22,12:32:42,23.12.21,2,4.2,480,23.12.21 12:32:42,2021-12-23 12:32:42+01:00
17,12:32:50,23.12.21,2,3.9,480,23.12.21 12:32:50,2021-12-23 12:32:50+01:00
7,12:33:55,23.12.21,2,1.4,480,23.12.21 12:33:55,2021-12-23 12:33:55+01:00
24,12:34:00,23.12.21,2,4.3,480,23.12.21 12:34:00,2021-12-23 12:34:00+01:00
15,12:35:27,23.12.21,2,4.9,480,23.12.21 12:35:27,2021-12-23 12:35:27+01:00
27,12:37:10,23.12.21,2,12.7,480,23.12.21 12:37:10,2021-12-23 12:37:10+01:00
8,12:38:15,23.12.21,2,5.4,480,23.12.21 12:38:15,2021-12-23 12:38:15+01:00
8,12:38:48,23.12.21,2,3.6,480,23.12.21 12:38:48,2021-12-23 12:38:48+01:00
20,12:39:29,23.12.21,2,3.6,480,23.12.21 12:39:29,2021-12-23 12:39:29+01:00
31,12:39:46,23.12.21,2,9.4,480,23.12.21 12:39:46,2021-12-23 12:39:46+01:00
25,12:41:18,23.12.21,2,10.4,480,23.12.21 12:41:18,2021-12-23 12:41:18+01:00
25,12:41:19,23.12.21,2,2.5,480,23.12.21 12:41:19,2021-12-23 12:41:19+01:00
9,12:41:24,23.12.21,2,5.3,480,23.12.21 12:41:24,2021-12-23 12:41:24+01:00
25,12:43:03,23.12.21,2,9.2,480,23.12.21 12:43:03,2021-12-23 12:43:03+01:00
24,12:44:45,23.12.21,2,9.6,480,23.12.21 12:44:45,2021-12-23 12:44:45+01:00
31,12:44:56,23.12.21,2,8.6,480,23.12.21 12:44:56,2021-12-23 12:44:56+01:00
43,12:45:03,23.12.21,2,9.9,480,23.12.21 12:45:03,2021-12-23 12:45:03+01:00
26,12:46:09,23.12.21,2,8.6,480,23.12.21 12:46:09,2021-12-23 12:46:09+01:00
25,12:46:10,23.12.21,2,0.8,480,23.12.21 12:46:10,2021-12-23 12:46:10+01:00
18,12:46:38,23.12.21,2,4.6,480,23.12.21 12:46:38,2021-12-23 12:46:38+01:00
17,12:46:40,23.12.21,2,4.2,480,23.12.21 12:46:40,2021-12-23 12:46:40+01:00
22,12:48:24,23.12.21,2,8.3,480,23.12.21 12:48:24,2021-12-23 12:48:24+01:00
27,12:49:07,23.12.21,2,7.2,480,23.12.21 12:49:07,2021-12-23 12:49:07+01:00
20,12:49:18,23.12.21,2,7.6,480,23.12.21 12:49:18,2021-12-23 12:49:18+01:00
19,12:49:18,23.12.21,2,1.0,480,23.12.21 12:49:18,2021-12-23 12:49:18+01:00
24,12:50:03,23.12.21,2,4.5,480,23.12.21 12:50:03,2021-12-23 12:50:03+01:00
18,12:51:03,23.12.21,2,5.0,480,23.12.21 12:51:03,2021-12-23 12:51:03+01:00
21,12:52:11,23.12.21,2,9.7,480,23.12.21 12:52:11,2021-12-23 12:52:11+01:00
20,12:52:11,23.12.21,2,0.5,480,23.12.21 12:52:11,2021-12-23 12:52:11+01:00
25,12:56:03,23.12.21,2,10.1,480,23.12.21 12:56:03,2021-12-23 12:56:03+01:00
8,12:56:31,23.12.21,2,5.5,480,23.12.21 12:56:31,2021-12-23 12:56:31+01:00
15,12:56:36,23.12.21,2,9.1,480,23.12.21 12:56:36,2021-12-23 12:56:36+01:00
12,12:56:38,23.12.21,2,4.2,480,23.12.21 12:56:38,2021-12-23 12:56:38+01:00
8,12:56:53,23.12.21,2,1.7,480,23.12.21 12:56:53,2021-12-23 12:56:53+01:00
8,12:56:54,23.12.21,2,0.9,480,23.12.21 12:56:54,2021-12-23 12:56:54+01:00
26,12:57:32,23.12.21,2,7.5,480,23.12.21 12:57:32,2021-12-23 12:57:32+01:00
27,12:59:08,23.12.21,2,3.6,480,23.12.21 12:59:08,2021-12-23 12:59:08+01:00
15,12:59:43,23.12.21,2,9.0,480,23.12.21 12:59:43,2021-12-23 12:59:43+01:00
20,12:59:43,23.12.21,2,1.1,480,23.12.21 12:59:43,2021-12-23 12:59:43+01:00
34,13:00:22,23.12.21,2,9.1,480,23.12.21 13:00:22,2021-12-23 13:00:22+01:00
33,13:00:23,23.12.21,2,1.1,480,23.12.21 13:00:23,2021-12-23 13:00:23+01:00
26,13:00:42,23.12.21,2,12.5,480,23.12.21 13:00:42,2021-12-23 13:00:42+01:00
32,13:02:03,23.12.21,2,10.6,480,23.12.21 13:02:03,2021-12-23 13:02:03+01:00
16,13:02:36,23.12.21,2,4.9,480,23.12.21 13:02:36,2021-12-23 13:02:36+01:00
8,13:04:07,23.12.21,2,2.9,480,23.12.21 13:04:07,2021-12-23 13:04:07+01:00
29,13:04:28,23.12.21,2,8.7,480,23.12.21 13:04:28,2021-12-23 13:04:28+01:00
29,13:04:29,23.12.21,2,1.8,480,23.12.21 13:04:29,2021-12-23 13:04:29+01:00
25,13:06:28,23.12.21,2,9.4,480,23.12.21 13:06:28,2021-12-23 13:06:28+01:00
25,13:06:29,23.12.21,2,0.9,480,23.12.21 13:06:29,2021-12-23 13:06:29+01:00
27,13:07:41,23.12.21,2,11.0,480,23.12.21 13:07:41,2021-12-23 13:07:41+01:00
32,13:10:19,23.12.21,2,14.0,480,23.12.21 13:10:19,2021-12-23 13:10:19+01:00
21,13:11:07,23.12.21,2,3.3,480,23.12.21 13:11:07,2021-12-23 13:11:07+01:00
19,13:11:07,23.12.21,2,0.6,480,23.12.21 13:11:07,2021-12-23 13:11:07+01:00
23,13:12:35,23.12.21,2,4.0,480,23.12.21 13:12:35,2021-12-23 13:12:35+01:00
7,13:13:48,23.12.21,2,2.1,480,23.12.21 13:13:48,2021-12-23 13:13:48+01:00
28,13:15:43,23.12.21,2,14.3,480,23.12.21 13:15:43,2021-12-23 13:15:43+01:00
26,13:15:44,23.12.21,2,0.5,480,23.12.21 13:15:44,2021-12-23 13:15:44+01:00
15,13:17:00,23.12.21,2,9.4,480,23.12.21 13:17:00,2021-12-23 13:17:00+01:00
16,13:17:01,23.12.21,2,0.9,480,23.12.21 13:17:01,2021-12-23 13:17:01+01:00
27,13:17:12,23.12.21,2,6.8,480,23.12.21 13:17:12,2021-12-23 13:17:12+01:00
30,13:18:50,23.12.21,2,8.5,480,23.12.21 13:18:50,2021-12-23 13:18:50+01:00
31,13:21:21,23.12.21,2,11.3,480,23.12.21 13:21:21,2021-12-23 13:21:21+01:00
30,13:21:47,23.12.21,2,9.1,480,23.12.21 13:21:47,2021-12-23 13:21:47+01:00
19,13:22:10,23.12.21,2,4.1,480,23.12.21 13:22:10,2021-12-23 13:22:10+01:00
