Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,02:24:22,05.09.20,2,5.6,266,05.09.20 02:24:22,2020-09-05 02:24:22+02:00
34,02:26:23,05.09.20,2,5.3,266,05.09.20 02:26:23,2020-09-05 02:26:23+02:00
57,02:27:49,05.09.20,2,4.6,266,05.09.20 02:27:49,2020-09-05 02:27:49+02:00
56,02:28:56,05.09.20,2,6.4,266,05.09.20 02:28:56,2020-09-05 02:28:56+02:00
52,02:28:58,05.09.20,2,4.6,266,05.09.20 02:28:58,2020-09-05 02:28:58+02:00
49,02:29:18,05.09.20,2,4.1,266,05.09.20 02:29:18,2020-09-05 02:29:18+02:00
48,02:30:06,05.09.20,2,5.2,266,05.09.20 02:30:06,2020-09-05 02:30:06+02:00
49,02:31:02,05.09.20,2,5.8,266,05.09.20 02:31:02,2020-09-05 02:31:02+02:00
44,02:32:42,05.09.20,2,4.3,266,05.09.20 02:32:42,2020-09-05 02:32:42+02:00
43,02:35:19,05.09.20,2,4.3,266,05.09.20 02:35:19,2020-09-05 02:35:19+02:00
8,02:35:58,05.09.20,2,3.9,266,05.09.20 02:35:58,2020-09-05 02:35:58+02:00
57,02:37:53,05.09.20,2,5.3,266,05.09.20 02:37:53,2020-09-05 02:37:53+02:00
49,02:39:22,05.09.20,2,3.3,266,05.09.20 02:39:22,2020-09-05 02:39:22+02:00
38,02:39:56,05.09.20,2,4.8,266,05.09.20 02:39:56,2020-09-05 02:39:56+02:00
21,02:40:32,05.09.20,2,0.9,266,05.09.20 02:40:32,2020-09-05 02:40:32+02:00
55,02:44:30,05.09.20,2,5.4,266,05.09.20 02:44:30,2020-09-05 02:44:30+02:00
35,02:46:07,05.09.20,2,4.4,266,05.09.20 02:46:07,2020-09-05 02:46:07+02:00
48,02:46:12,05.09.20,2,5.1,266,05.09.20 02:46:12,2020-09-05 02:46:12+02:00
51,02:46:18,05.09.20,2,4.6,266,05.09.20 02:46:18,2020-09-05 02:46:18+02:00
30,02:47:31,05.09.20,2,5.2,266,05.09.20 02:47:31,2020-09-05 02:47:31+02:00
36,02:48:56,05.09.20,2,4.7,266,05.09.20 02:48:56,2020-09-05 02:48:56+02:00
42,02:49:45,05.09.20,2,3.8,266,05.09.20 02:49:45,2020-09-05 02:49:45+02:00
28,02:56:08,05.09.20,2,14.1,266,05.09.20 02:56:08,2020-09-05 02:56:08+02:00
36,02:56:12,05.09.20,2,6.4,266,05.09.20 02:56:12,2020-09-05 02:56:12+02:00
64,02:57:28,05.09.20,2,5.0,266,05.09.20 02:57:28,2020-09-05 02:57:28+02:00
51,02:57:42,05.09.20,2,4.6,266,05.09.20 02:57:42,2020-09-05 02:57:42+02:00
51,02:57:50,05.09.20,2,9.9,266,05.09.20 02:57:50,2020-09-05 02:57:50+02:00
54,02:57:55,05.09.20,2,5.4,266,05.09.20 02:57:55,2020-09-05 02:57:55+02:00
48,03:00:38,05.09.20,2,4.4,266,05.09.20 03:00:38,2020-09-05 03:00:38+02:00
44,03:03:28,05.09.20,2,2.1,266,05.09.20 03:03:28,2020-09-05 03:03:28+02:00
46,03:11:49,05.09.20,2,5.5,266,05.09.20 03:11:49,2020-09-05 03:11:49+02:00
51,03:13:31,05.09.20,2,6.2,266,05.09.20 03:13:31,2020-09-05 03:13:31+02:00
44,03:14:55,05.09.20,2,4.4,266,05.09.20 03:14:55,2020-09-05 03:14:55+02:00
46,03:15:03,05.09.20,2,3.3,266,05.09.20 03:15:03,2020-09-05 03:15:03+02:00
42,03:15:38,05.09.20,2,6.2,266,05.09.20 03:15:38,2020-09-05 03:15:38+02:00
45,03:17:52,05.09.20,2,3.7,266,05.09.20 03:17:52,2020-09-05 03:17:52+02:00
46,03:17:56,05.09.20,2,4.6,266,05.09.20 03:17:56,2020-09-05 03:17:56+02:00
49,03:17:59,05.09.20,2,4.4,266,05.09.20 03:17:59,2020-09-05 03:17:59+02:00
37,03:21:37,05.09.20,2,5.1,266,05.09.20 03:21:37,2020-09-05 03:21:37+02:00
57,03:23:47,05.09.20,2,4.1,266,05.09.20 03:23:47,2020-09-05 03:23:47+02:00
44,03:24:49,05.09.20,2,5.6,266,05.09.20 03:24:49,2020-09-05 03:24:49+02:00
35,03:28:51,05.09.20,2,4.9,266,05.09.20 03:28:51,2020-09-05 03:28:51+02:00
58,03:35:31,05.09.20,2,5.2,266,05.09.20 03:35:31,2020-09-05 03:35:31+02:00
35,03:37:31,05.09.20,2,6.4,266,05.09.20 03:37:31,2020-09-05 03:37:31+02:00
57,03:41:16,05.09.20,2,5.5,266,05.09.20 03:41:16,2020-09-05 03:41:16+02:00
48,03:44:35,05.09.20,2,6.2,266,05.09.20 03:44:35,2020-09-05 03:44:35+02:00
49,03:45:58,05.09.20,2,5.2,266,05.09.20 03:45:58,2020-09-05 03:45:58+02:00
21,03:47:50,05.09.20,2,4.5,266,05.09.20 03:47:50,2020-09-05 03:47:50+02:00
54,03:50:43,05.09.20,2,5.2,266,05.09.20 03:50:43,2020-09-05 03:50:43+02:00
46,03:52:39,05.09.20,2,7.1,266,05.09.20 03:52:39,2020-09-05 03:52:39+02:00
46,03:53:10,05.09.20,2,4.7,266,05.09.20 03:53:10,2020-09-05 03:53:10+02:00
59,03:53:15,05.09.20,2,3.7,266,05.09.20 03:53:15,2020-09-05 03:53:15+02:00
47,03:53:44,05.09.20,2,4.4,266,05.09.20 03:53:44,2020-09-05 03:53:44+02:00
45,03:54:02,05.09.20,2,7.1,266,05.09.20 03:54:02,2020-09-05 03:54:02+02:00
28,03:54:23,05.09.20,2,14.4,266,05.09.20 03:54:23,2020-09-05 03:54:23+02:00
39,03:55:13,05.09.20,2,5.5,266,05.09.20 03:55:13,2020-09-05 03:55:13+02:00
46,03:55:40,05.09.20,2,4.6,266,05.09.20 03:55:40,2020-09-05 03:55:40+02:00
52,03:56:01,05.09.20,2,5.0,266,05.09.20 03:56:01,2020-09-05 03:56:01+02:00
47,03:57:45,05.09.20,2,6.5,266,05.09.20 03:57:45,2020-09-05 03:57:45+02:00
47,04:04:58,05.09.20,2,5.2,266,05.09.20 04:04:58,2020-09-05 04:04:58+02:00
50,04:05:03,05.09.20,2,5.3,266,05.09.20 04:05:03,2020-09-05 04:05:03+02:00
59,04:10:28,05.09.20,2,4.4,266,05.09.20 04:10:28,2020-09-05 04:10:28+02:00
51,04:12:44,05.09.20,2,3.9,266,05.09.20 04:12:44,2020-09-05 04:12:44+02:00
50,04:13:20,05.09.20,2,5.5,266,05.09.20 04:13:20,2020-09-05 04:13:20+02:00
46,04:15:37,05.09.20,2,8.3,266,05.09.20 04:15:37,2020-09-05 04:15:37+02:00
52,04:15:43,05.09.20,2,6.4,266,05.09.20 04:15:43,2020-09-05 04:15:43+02:00
52,04:18:30,05.09.20,2,4.0,266,05.09.20 04:18:30,2020-09-05 04:18:30+02:00
57,04:22:01,05.09.20,2,4.9,266,05.09.20 04:22:01,2020-09-05 04:22:01+02:00
62,04:23:03,05.09.20,2,5.4,266,05.09.20 04:23:03,2020-09-05 04:23:03+02:00
45,04:24:26,05.09.20,2,6.3,266,05.09.20 04:24:26,2020-09-05 04:24:26+02:00
50,04:31:47,05.09.20,2,5.9,266,05.09.20 04:31:47,2020-09-05 04:31:47+02:00
53,04:33:03,05.09.20,2,5.3,266,05.09.20 04:33:03,2020-09-05 04:33:03+02:00
30,04:36:18,05.09.20,2,5.5,266,05.09.20 04:36:18,2020-09-05 04:36:18+02:00
48,04:42:42,05.09.20,2,5.0,266,05.09.20 04:42:42,2020-09-05 04:42:42+02:00
26,04:46:19,05.09.20,2,9.0,266,05.09.20 04:46:19,2020-09-05 04:46:19+02:00
63,04:49:03,05.09.20,2,5.4,266,05.09.20 04:49:03,2020-09-05 04:49:03+02:00
44,04:50:49,05.09.20,2,5.7,266,05.09.20 04:50:49,2020-09-05 04:50:49+02:00
20,04:54:01,05.09.20,2,25.5,266,05.09.20 04:54:01,2020-09-05 04:54:01+02:00
17,04:54:04,05.09.20,2,9.0,266,05.09.20 04:54:04,2020-09-05 04:54:04+02:00
13,04:54:08,05.09.20,2,3.0,266,05.09.20 04:54:08,2020-09-05 04:54:08+02:00
42,04:55:26,05.09.20,2,3.1,266,05.09.20 04:55:26,2020-09-05 04:55:26+02:00
28,04:59:37,05.09.20,2,25.5,266,05.09.20 04:59:37,2020-09-05 04:59:37+02:00
17,04:59:41,05.09.20,2,8.9,266,05.09.20 04:59:41,2020-09-05 04:59:41+02:00
39,05:02:13,05.09.20,2,5.4,266,05.09.20 05:02:13,2020-09-05 05:02:13+02:00
41,05:04:19,05.09.20,2,4.1,266,05.09.20 05:04:19,2020-09-05 05:04:19+02:00
46,05:05:31,05.09.20,2,3.8,266,05.09.20 05:05:31,2020-09-05 05:05:31+02:00
55,05:07:17,05.09.20,2,4.8,266,05.09.20 05:07:17,2020-09-05 05:07:17+02:00
54,05:07:33,05.09.20,2,5.9,266,05.09.20 05:07:33,2020-09-05 05:07:33+02:00
54,05:07:38,05.09.20,2,4.7,266,05.09.20 05:07:38,2020-09-05 05:07:38+02:00
49,05:10:00,05.09.20,2,4.3,266,05.09.20 05:10:00,2020-09-05 05:10:00+02:00
37,05:10:49,05.09.20,2,4.7,266,05.09.20 05:10:49,2020-09-05 05:10:49+02:00
60,05:12:17,05.09.20,2,5.2,266,05.09.20 05:12:17,2020-09-05 05:12:17+02:00
39,05:13:51,05.09.20,2,4.2,266,05.09.20 05:13:51,2020-09-05 05:13:51+02:00
50,05:16:44,05.09.20,2,5.4,266,05.09.20 05:16:44,2020-09-05 05:16:44+02:00
37,05:18:19,05.09.20,2,5.7,266,05.09.20 05:18:19,2020-09-05 05:18:19+02:00
44,05:21:26,05.09.20,2,4.6,266,05.09.20 05:21:26,2020-09-05 05:21:26+02:00
62,05:22:01,05.09.20,2,4.2,266,05.09.20 05:22:01,2020-09-05 05:22:01+02:00
22,05:25:22,05.09.20,2,25.5,266,05.09.20 05:25:22,2020-09-05 05:25:22+02:00
16,05:25:26,05.09.20,2,9.1,266,05.09.20 05:25:26,2020-09-05 05:25:26+02:00
18,05:25:39,05.09.20,2,4.2,266,05.09.20 05:25:39,2020-09-05 05:25:39+02:00
19,05:26:14,05.09.20,2,22.9,266,05.09.20 05:26:14,2020-09-05 05:26:14+02:00
13,05:26:19,05.09.20,2,9.1,266,05.09.20 05:26:19,2020-09-05 05:26:19+02:00
34,05:26:43,05.09.20,2,4.6,266,05.09.20 05:26:43,2020-09-05 05:26:43+02:00
33,05:26:45,05.09.20,2,4.8,266,05.09.20 05:26:45,2020-09-05 05:26:45+02:00
48,05:33:19,05.09.20,2,4.8,266,05.09.20 05:33:19,2020-09-05 05:33:19+02:00
33,05:37:01,05.09.20,2,25.5,266,05.09.20 05:37:01,2020-09-05 05:37:01+02:00
23,05:37:04,05.09.20,2,9.3,266,05.09.20 05:37:04,2020-09-05 05:37:04+02:00
42,05:40:09,05.09.20,2,6.2,266,05.09.20 05:40:09,2020-09-05 05:40:09+02:00
45,05:40:53,05.09.20,2,4.5,266,05.09.20 05:40:53,2020-09-05 05:40:53+02:00
42,05:42:01,05.09.20,2,5.5,266,05.09.20 05:42:01,2020-09-05 05:42:01+02:00
55,05:43:38,05.09.20,2,3.8,266,05.09.20 05:43:38,2020-09-05 05:43:38+02:00
53,05:45:26,05.09.20,2,4.0,266,05.09.20 05:45:26,2020-09-05 05:45:26+02:00
50,05:46:36,05.09.20,2,6.6,266,05.09.20 05:46:36,2020-09-05 05:46:36+02:00
25,05:47:32,05.09.20,2,5.4,266,05.09.20 05:47:32,2020-09-05 05:47:32+02:00
54,05:47:51,05.09.20,2,4.5,266,05.09.20 05:47:51,2020-09-05 05:47:51+02:00
25,05:51:03,05.09.20,2,25.5,266,05.09.20 05:51:03,2020-09-05 05:51:03+02:00
20,05:51:06,05.09.20,2,8.3,266,05.09.20 05:51:06,2020-09-05 05:51:06+02:00
45,05:56:03,05.09.20,2,3.5,266,05.09.20 05:56:03,2020-09-05 05:56:03+02:00
19,05:59:59,05.09.20,2,0.7,266,05.09.20 05:59:59,2020-09-05 05:59:59+02:00
49,06:03:27,05.09.20,2,5.3,266,05.09.20 06:03:27,2020-09-05 06:03:27+02:00
37,06:04:32,05.09.20,2,4.7,266,05.09.20 06:04:32,2020-09-05 06:04:32+02:00
44,06:04:48,05.09.20,2,0.6,266,05.09.20 06:04:48,2020-09-05 06:04:48+02:00
26,06:07:06,05.09.20,2,25.5,266,05.09.20 06:07:06,2020-09-05 06:07:06+02:00
18,06:07:09,05.09.20,2,7.8,266,05.09.20 06:07:09,2020-09-05 06:07:09+02:00
26,06:09:04,05.09.20,2,5.0,266,05.09.20 06:09:04,2020-09-05 06:09:04+02:00
41,06:09:27,05.09.20,2,4.7,266,05.09.20 06:09:27,2020-09-05 06:09:27+02:00
43,06:09:30,05.09.20,2,5.4,266,05.09.20 06:09:30,2020-09-05 06:09:30+02:00
52,06:10:25,05.09.20,2,2.0,266,05.09.20 06:10:25,2020-09-05 06:10:25+02:00
47,06:11:09,05.09.20,2,5.0,266,05.09.20 06:11:09,2020-09-05 06:11:09+02:00
54,06:13:09,05.09.20,2,2.0,266,05.09.20 06:13:09,2020-09-05 06:13:09+02:00
48,06:15:26,05.09.20,2,7.7,266,05.09.20 06:15:26,2020-09-05 06:15:26+02:00
49,06:17:53,05.09.20,2,3.6,266,05.09.20 06:17:53,2020-09-05 06:17:53+02:00
27,06:21:39,05.09.20,2,25.5,266,05.09.20 06:21:39,2020-09-05 06:21:39+02:00
20,06:21:42,05.09.20,2,8.3,266,05.09.20 06:21:42,2020-09-05 06:21:42+02:00
13,06:21:49,05.09.20,2,4.3,266,05.09.20 06:21:49,2020-09-05 06:21:49+02:00
53,06:22:36,05.09.20,2,7.8,266,05.09.20 06:22:36,2020-09-05 06:22:36+02:00
43,06:24:23,05.09.20,2,9.0,266,05.09.20 06:24:23,2020-09-05 06:24:23+02:00
27,06:25:32,05.09.20,2,6.8,266,05.09.20 06:25:32,2020-09-05 06:25:32+02:00
44,06:25:36,05.09.20,2,7.0,266,05.09.20 06:25:36,2020-09-05 06:25:36+02:00
37,06:31:45,05.09.20,2,4.9,266,05.09.20 06:31:45,2020-09-05 06:31:45+02:00
50,06:31:59,05.09.20,2,6.3,266,05.09.20 06:31:59,2020-09-05 06:31:59+02:00
51,06:32:03,05.09.20,2,4.0,266,05.09.20 06:32:03,2020-09-05 06:32:03+02:00
44,06:32:33,05.09.20,2,5.7,266,05.09.20 06:32:33,2020-09-05 06:32:33+02:00
37,06:33:02,05.09.20,2,1.6,266,05.09.20 06:33:02,2020-09-05 06:33:02+02:00
47,06:36:15,05.09.20,2,1.6,266,05.09.20 06:36:15,2020-09-05 06:36:15+02:00
53,06:36:59,05.09.20,2,3.7,266,05.09.20 06:36:59,2020-09-05 06:36:59+02:00
26,06:38:30,05.09.20,2,25.5,266,05.09.20 06:38:30,2020-09-05 06:38:30+02:00
20,06:38:32,05.09.20,2,8.7,266,05.09.20 06:38:32,2020-09-05 06:38:32+02:00
50,06:41:49,05.09.20,2,5.0,266,05.09.20 06:41:49,2020-09-05 06:41:49+02:00
22,06:43:37,05.09.20,2,0.6,266,05.09.20 06:43:37,2020-09-05 06:43:37+02:00
45,06:43:44,05.09.20,2,4.9,266,05.09.20 06:43:44,2020-09-05 06:43:44+02:00
38,06:43:56,05.09.20,2,1.0,266,05.09.20 06:43:56,2020-09-05 06:43:56+02:00
43,06:44:56,05.09.20,2,4.3,266,05.09.20 06:44:56,2020-09-05 06:44:56+02:00
45,06:45:12,05.09.20,2,6.7,266,05.09.20 06:45:12,2020-09-05 06:45:12+02:00
44,06:45:33,05.09.20,2,1.8,266,05.09.20 06:45:33,2020-09-05 06:45:33+02:00
33,06:48:30,05.09.20,2,4.2,266,05.09.20 06:48:30,2020-09-05 06:48:30+02:00
33,06:48:32,05.09.20,2,3.5,266,05.09.20 06:48:32,2020-09-05 06:48:32+02:00
44,06:49:08,05.09.20,2,6.5,266,05.09.20 06:49:08,2020-09-05 06:49:08+02:00
24,06:52:44,05.09.20,2,25.5,266,05.09.20 06:52:44,2020-09-05 06:52:44+02:00
20,06:52:47,05.09.20,2,9.0,266,05.09.20 06:52:47,2020-09-05 06:52:47+02:00
46,06:53:46,05.09.20,2,6.3,266,05.09.20 06:53:46,2020-09-05 06:53:46+02:00
43,06:54:52,05.09.20,2,0.7,266,05.09.20 06:54:52,2020-09-05 06:54:52+02:00
44,06:54:59,05.09.20,2,5.8,266,05.09.20 06:54:59,2020-09-05 06:54:59+02:00
38,06:57:13,05.09.20,2,5.5,266,05.09.20 06:57:13,2020-09-05 06:57:13+02:00
42,06:59:47,05.09.20,2,8.9,266,05.09.20 06:59:47,2020-09-05 06:59:47+02:00
44,07:01:00,05.09.20,2,7.9,266,05.09.20 07:01:00,2020-09-05 07:01:00+02:00
41,07:02:21,05.09.20,2,11.3,266,05.09.20 07:02:21,2020-09-05 07:02:21+02:00
47,07:04:30,05.09.20,2,5.2,266,05.09.20 07:04:30,2020-09-05 07:04:30+02:00
32,07:07:51,05.09.20,2,25.5,266,05.09.20 07:07:51,2020-09-05 07:07:51+02:00
22,07:07:54,05.09.20,2,9.0,266,05.09.20 07:07:54,2020-09-05 07:07:54+02:00
18,07:07:58,05.09.20,2,1.9,266,05.09.20 07:07:58,2020-09-05 07:07:58+02:00
63,07:13:45,05.09.20,2,3.6,266,05.09.20 07:13:45,2020-09-05 07:13:45+02:00
45,07:15:29,05.09.20,2,4.8,266,05.09.20 07:15:29,2020-09-05 07:15:29+02:00
51,07:16:13,05.09.20,2,3.8,266,05.09.20 07:16:13,2020-09-05 07:16:13+02:00
49,07:16:20,05.09.20,2,4.1,266,05.09.20 07:16:20,2020-09-05 07:16:20+02:00
20,07:17:33,05.09.20,2,0.5,266,05.09.20 07:17:33,2020-09-05 07:17:33+02:00
46,07:18:30,05.09.20,2,3.8,266,05.09.20 07:18:30,2020-09-05 07:18:30+02:00
51,07:18:47,05.09.20,2,5.7,266,05.09.20 07:18:47,2020-09-05 07:18:47+02:00
52,07:19:41,05.09.20,2,1.5,266,05.09.20 07:19:41,2020-09-05 07:19:41+02:00
49,07:19:42,05.09.20,2,5.7,266,05.09.20 07:19:42,2020-09-05 07:19:42+02:00
55,07:19:48,05.09.20,2,4.7,266,05.09.20 07:19:48,2020-09-05 07:19:48+02:00
27,07:21:19,05.09.20,2,25.5,266,05.09.20 07:21:19,2020-09-05 07:21:19+02:00
22,07:21:21,05.09.20,2,9.3,266,05.09.20 07:21:21,2020-09-05 07:21:21+02:00
18,07:21:26,05.09.20,2,1.8,266,05.09.20 07:21:26,2020-09-05 07:21:26+02:00
15,07:21:46,05.09.20,2,2.6,266,05.09.20 07:21:46,2020-09-05 07:21:46+02:00
18,07:21:49,05.09.20,2,4.4,266,05.09.20 07:21:49,2020-09-05 07:21:49+02:00
29,07:21:53,05.09.20,2,10.3,266,05.09.20 07:21:53,2020-09-05 07:21:53+02:00
54,07:22:08,05.09.20,2,7.1,266,05.09.20 07:22:08,2020-09-05 07:22:08+02:00
46,07:22:57,05.09.20,2,4.7,266,05.09.20 07:22:57,2020-09-05 07:22:57+02:00
49,07:24:49,05.09.20,2,4.1,266,05.09.20 07:24:49,2020-09-05 07:24:49+02:00
39,07:25:53,05.09.20,2,7.4,266,05.09.20 07:25:53,2020-09-05 07:25:53+02:00
39,07:26:35,05.09.20,2,6.0,266,05.09.20 07:26:35,2020-09-05 07:26:35+02:00
47,07:27:33,05.09.20,2,5.1,266,05.09.20 07:27:33,2020-09-05 07:27:33+02:00
47,07:27:50,05.09.20,2,5.6,266,05.09.20 07:27:50,2020-09-05 07:27:50+02:00
47,07:28:05,05.09.20,2,5.9,266,05.09.20 07:28:05,2020-09-05 07:28:05+02:00
47,07:31:24,05.09.20,2,15.5,266,05.09.20 07:31:24,2020-09-05 07:31:24+02:00
46,07:31:46,05.09.20,2,5.8,266,05.09.20 07:31:46,2020-09-05 07:31:46+02:00
43,07:31:50,05.09.20,2,4.5,266,05.09.20 07:31:50,2020-09-05 07:31:50+02:00
40,07:31:53,05.09.20,2,7.8,266,05.09.20 07:31:53,2020-09-05 07:31:53+02:00
38,07:33:01,05.09.20,2,2.8,266,05.09.20 07:33:01,2020-09-05 07:33:01+02:00
39,07:33:03,05.09.20,2,2.3,266,05.09.20 07:33:03,2020-09-05 07:33:03+02:00
44,07:33:23,05.09.20,2,5.7,266,05.09.20 07:33:23,2020-09-05 07:33:23+02:00
45,07:33:31,05.09.20,2,4.7,266,05.09.20 07:33:31,2020-09-05 07:33:31+02:00
50,07:34:47,05.09.20,2,5.7,266,05.09.20 07:34:47,2020-09-05 07:34:47+02:00
48,07:34:49,05.09.20,2,1.8,266,05.09.20 07:34:49,2020-09-05 07:34:49+02:00
46,07:34:52,05.09.20,2,5.9,266,05.09.20 07:34:52,2020-09-05 07:34:52+02:00
24,07:36:35,05.09.20,2,25.5,266,05.09.20 07:36:35,2020-09-05 07:36:35+02:00
16,07:36:39,05.09.20,2,8.8,266,05.09.20 07:36:39,2020-09-05 07:36:39+02:00
12,07:36:55,05.09.20,2,2.0,266,05.09.20 07:36:55,2020-09-05 07:36:55+02:00
57,07:37:29,05.09.20,2,6.5,266,05.09.20 07:37:29,2020-09-05 07:37:29+02:00
51,07:37:32,05.09.20,2,4.7,266,05.09.20 07:37:32,2020-09-05 07:37:32+02:00
60,07:38:21,05.09.20,2,5.3,266,05.09.20 07:38:21,2020-09-05 07:38:21+02:00
52,07:38:36,05.09.20,2,7.4,266,05.09.20 07:38:36,2020-09-05 07:38:36+02:00
60,07:40:46,05.09.20,2,3.8,266,05.09.20 07:40:46,2020-09-05 07:40:46+02:00
38,07:42:43,05.09.20,2,3.9,266,05.09.20 07:42:43,2020-09-05 07:42:43+02:00
48,07:43:18,05.09.20,2,3.8,266,05.09.20 07:43:18,2020-09-05 07:43:18+02:00
45,07:43:23,05.09.20,2,5.2,266,05.09.20 07:43:23,2020-09-05 07:43:23+02:00
38,07:43:40,05.09.20,2,4.9,266,05.09.20 07:43:40,2020-09-05 07:43:40+02:00
42,07:44:38,05.09.20,2,4.7,266,05.09.20 07:44:38,2020-09-05 07:44:38+02:00
44,07:46:21,05.09.20,2,5.6,266,05.09.20 07:46:21,2020-09-05 07:46:21+02:00
42,07:46:25,05.09.20,2,7.3,266,05.09.20 07:46:25,2020-09-05 07:46:25+02:00
38,07:46:54,05.09.20,2,2.5,266,05.09.20 07:46:54,2020-09-05 07:46:54+02:00
25,07:47:54,05.09.20,2,3.7,266,05.09.20 07:47:54,2020-09-05 07:47:54+02:00
19,07:48:05,05.09.20,2,2.5,266,05.09.20 07:48:05,2020-09-05 07:48:05+02:00
50,07:48:25,05.09.20,2,5.4,266,05.09.20 07:48:25,2020-09-05 07:48:25+02:00
51,07:48:31,05.09.20,2,5.8,266,05.09.20 07:48:31,2020-09-05 07:48:31+02:00
47,07:48:35,05.09.20,2,4.9,266,05.09.20 07:48:35,2020-09-05 07:48:35+02:00
45,07:48:41,05.09.20,2,5.4,266,05.09.20 07:48:41,2020-09-05 07:48:41+02:00
40,07:49:00,05.09.20,2,4.7,266,05.09.20 07:49:00,2020-09-05 07:49:00+02:00
38,07:50:09,05.09.20,2,4.9,266,05.09.20 07:50:09,2020-09-05 07:50:09+02:00
26,07:51:28,05.09.20,2,25.5,266,05.09.20 07:51:28,2020-09-05 07:51:28+02:00
21,07:51:31,05.09.20,2,8.5,266,05.09.20 07:51:31,2020-09-05 07:51:31+02:00
13,07:51:35,05.09.20,2,2.2,266,05.09.20 07:51:35,2020-09-05 07:51:35+02:00
17,07:52:15,05.09.20,2,4.6,266,05.09.20 07:52:15,2020-09-05 07:52:15+02:00
16,07:52:20,05.09.20,2,12.0,266,05.09.20 07:52:20,2020-09-05 07:52:20+02:00
45,07:52:46,05.09.20,2,5.7,266,05.09.20 07:52:46,2020-09-05 07:52:46+02:00
30,07:53:44,05.09.20,2,5.3,266,05.09.20 07:53:44,2020-09-05 07:53:44+02:00
36,07:53:54,05.09.20,2,6.0,266,05.09.20 07:53:54,2020-09-05 07:53:54+02:00
48,07:54:16,05.09.20,2,4.5,266,05.09.20 07:54:16,2020-09-05 07:54:16+02:00
51,07:54:20,05.09.20,2,5.4,266,05.09.20 07:54:20,2020-09-05 07:54:20+02:00
42,07:54:30,05.09.20,2,5.8,266,05.09.20 07:54:30,2020-09-05 07:54:30+02:00
39,07:54:33,05.09.20,2,4.8,266,05.09.20 07:54:33,2020-09-05 07:54:33+02:00
53,07:54:41,05.09.20,2,5.9,266,05.09.20 07:54:41,2020-09-05 07:54:41+02:00
53,07:54:44,05.09.20,2,4.8,266,05.09.20 07:54:44,2020-09-05 07:54:44+02:00
28,07:55:00,05.09.20,2,1.5,266,05.09.20 07:55:00,2020-09-05 07:55:00+02:00
42,07:56:51,05.09.20,2,5.8,266,05.09.20 07:56:51,2020-09-05 07:56:51+02:00
43,07:56:56,05.09.20,2,5.4,266,05.09.20 07:56:56,2020-09-05 07:56:56+02:00
52,07:57:18,05.09.20,2,4.9,266,05.09.20 07:57:18,2020-09-05 07:57:18+02:00
48,07:57:28,05.09.20,2,3.6,266,05.09.20 07:57:28,2020-09-05 07:57:28+02:00
38,07:57:39,05.09.20,2,7.7,266,05.09.20 07:57:39,2020-09-05 07:57:39+02:00
49,07:57:43,05.09.20,2,5.3,266,05.09.20 07:57:43,2020-09-05 07:57:43+02:00
54,07:57:49,05.09.20,2,6.3,266,05.09.20 07:57:49,2020-09-05 07:57:49+02:00
35,07:57:58,05.09.20,2,4.5,266,05.09.20 07:57:58,2020-09-05 07:57:58+02:00
46,07:58:11,05.09.20,2,4.1,266,05.09.20 07:58:11,2020-09-05 07:58:11+02:00
46,07:58:27,05.09.20,2,5.6,266,05.09.20 07:58:27,2020-09-05 07:58:27+02:00
47,07:58:33,05.09.20,2,4.5,266,05.09.20 07:58:33,2020-09-05 07:58:33+02:00
39,07:58:39,05.09.20,2,4.1,266,05.09.20 07:58:39,2020-09-05 07:58:39+02:00
49,07:59:46,05.09.20,2,5.2,266,05.09.20 07:59:46,2020-09-05 07:59:46+02:00
45,08:00:16,05.09.20,2,4.3,266,05.09.20 08:00:16,2020-09-05 08:00:16+02:00
46,08:00:33,05.09.20,2,5.8,266,05.09.20 08:00:33,2020-09-05 08:00:33+02:00
44,08:03:05,05.09.20,2,5.3,266,05.09.20 08:03:05,2020-09-05 08:03:05+02:00
45,08:04:04,05.09.20,2,6.7,266,05.09.20 08:04:04,2020-09-05 08:04:04+02:00
42,08:04:09,05.09.20,2,5.4,266,05.09.20 08:04:09,2020-09-05 08:04:09+02:00
48,08:04:44,05.09.20,2,5.8,266,05.09.20 08:04:44,2020-09-05 08:04:44+02:00
56,08:05:28,05.09.20,2,6.2,266,05.09.20 08:05:28,2020-09-05 08:05:28+02:00
45,08:06:29,05.09.20,2,5.2,266,05.09.20 08:06:29,2020-09-05 08:06:29+02:00
43,08:06:44,05.09.20,2,5.6,266,05.09.20 08:06:44,2020-09-05 08:06:44+02:00
26,08:08:26,05.09.20,2,25.5,266,05.09.20 08:08:26,2020-09-05 08:08:26+02:00
20,08:08:28,05.09.20,2,7.9,266,05.09.20 08:08:28,2020-09-05 08:08:28+02:00
51,08:10:21,05.09.20,2,6.0,266,05.09.20 08:10:21,2020-09-05 08:10:21+02:00
49,08:10:22,05.09.20,2,5.3,266,05.09.20 08:10:22,2020-09-05 08:10:22+02:00
27,08:10:55,05.09.20,2,0.6,266,05.09.20 08:10:55,2020-09-05 08:10:55+02:00
45,08:11:36,05.09.20,2,4.4,266,05.09.20 08:11:36,2020-09-05 08:11:36+02:00
