Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,18:22:53,08.07.21,1,4.1,407,08.07.21 18:22:53,2021-07-08 18:22:53+02:00
41,18:22:57,08.07.21,1,4.6,407,08.07.21 18:22:57,2021-07-08 18:22:57+02:00
35,18:24:15,08.07.21,1,4.5,407,08.07.21 18:24:15,2021-07-08 18:24:15+02:00
41,18:24:36,08.07.21,1,4.0,407,08.07.21 18:24:36,2021-07-08 18:24:36+02:00
40,18:24:57,08.07.21,1,4.1,407,08.07.21 18:24:57,2021-07-08 18:24:57+02:00
34,18:25:50,08.07.21,1,3.6,407,08.07.21 18:25:50,2021-07-08 18:25:50+02:00
39,18:26:14,08.07.21,1,3.9,407,08.07.21 18:26:14,2021-07-08 18:26:14+02:00
41,18:26:27,08.07.21,1,1.4,407,08.07.21 18:26:27,2021-07-08 18:26:27+02:00
40,18:26:31,08.07.21,1,3.4,407,08.07.21 18:26:31,2021-07-08 18:26:31+02:00
39,18:27:20,08.07.21,1,4.3,407,08.07.21 18:27:20,2021-07-08 18:27:20+02:00
38,18:27:26,08.07.21,1,4.0,407,08.07.21 18:27:26,2021-07-08 18:27:26+02:00
37,18:27:28,08.07.21,1,4.1,407,08.07.21 18:27:28,2021-07-08 18:27:28+02:00
38,18:27:29,08.07.21,1,3.9,407,08.07.21 18:27:29,2021-07-08 18:27:29+02:00
38,18:27:31,08.07.21,1,3.8,407,08.07.21 18:27:31,2021-07-08 18:27:31+02:00
38,18:27:33,08.07.21,1,1.0,407,08.07.21 18:27:33,2021-07-08 18:27:33+02:00
37,18:27:35,08.07.21,1,3.7,407,08.07.21 18:27:35,2021-07-08 18:27:35+02:00
40,18:27:36,08.07.21,1,3.5,407,08.07.21 18:27:36,2021-07-08 18:27:36+02:00
39,18:27:40,08.07.21,1,3.5,407,08.07.21 18:27:40,2021-07-08 18:27:40+02:00
28,18:27:48,08.07.21,1,9.1,407,08.07.21 18:27:48,2021-07-08 18:27:48+02:00
41,18:29:20,08.07.21,1,3.7,407,08.07.21 18:29:20,2021-07-08 18:29:20+02:00
43,18:30:02,08.07.21,1,4.8,407,08.07.21 18:30:02,2021-07-08 18:30:02+02:00
37,18:31:02,08.07.21,1,4.6,407,08.07.21 18:31:02,2021-07-08 18:31:02+02:00
37,18:32:29,08.07.21,1,3.9,407,08.07.21 18:32:29,2021-07-08 18:32:29+02:00
36,18:33:34,08.07.21,1,3.6,407,08.07.21 18:33:34,2021-07-08 18:33:34+02:00
24,18:34:16,08.07.21,1,19.8,407,08.07.21 18:34:16,2021-07-08 18:34:16+02:00
15,18:34:24,08.07.21,1,3.5,407,08.07.21 18:34:24,2021-07-08 18:34:24+02:00
36,18:35:04,08.07.21,1,4.0,407,08.07.21 18:35:04,2021-07-08 18:35:04+02:00
39,18:35:15,08.07.21,1,3.5,407,08.07.21 18:35:15,2021-07-08 18:35:15+02:00
39,18:35:18,08.07.21,1,4.1,407,08.07.21 18:35:18,2021-07-08 18:35:18+02:00
42,18:35:30,08.07.21,1,3.8,407,08.07.21 18:35:30,2021-07-08 18:35:30+02:00
37,18:36:05,08.07.21,1,4.3,407,08.07.21 18:36:05,2021-07-08 18:36:05+02:00
36,18:36:17,08.07.21,1,5.6,407,08.07.21 18:36:17,2021-07-08 18:36:17+02:00
35,18:36:19,08.07.21,1,4.3,407,08.07.21 18:36:19,2021-07-08 18:36:19+02:00
35,18:36:21,08.07.21,1,3.9,407,08.07.21 18:36:21,2021-07-08 18:36:21+02:00
37,18:36:30,08.07.21,1,4.9,407,08.07.21 18:36:30,2021-07-08 18:36:30+02:00
40,18:36:53,08.07.21,1,1.6,407,08.07.21 18:36:53,2021-07-08 18:36:53+02:00
40,18:37:05,08.07.21,1,4.9,407,08.07.21 18:37:05,2021-07-08 18:37:05+02:00
22,18:37:25,08.07.21,1,10.2,407,08.07.21 18:37:25,2021-07-08 18:37:25+02:00
40,18:37:55,08.07.21,1,5.0,407,08.07.21 18:37:55,2021-07-08 18:37:55+02:00
39,18:37:59,08.07.21,1,5.3,407,08.07.21 18:37:59,2021-07-08 18:37:59+02:00
45,18:38:40,08.07.21,1,4.4,407,08.07.21 18:38:40,2021-07-08 18:38:40+02:00
44,18:39:00,08.07.21,1,3.5,407,08.07.21 18:39:00,2021-07-08 18:39:00+02:00
38,18:39:33,08.07.21,1,5.4,407,08.07.21 18:39:33,2021-07-08 18:39:33+02:00
37,18:39:36,08.07.21,1,4.0,407,08.07.21 18:39:36,2021-07-08 18:39:36+02:00
38,18:39:39,08.07.21,1,4.1,407,08.07.21 18:39:39,2021-07-08 18:39:39+02:00
39,18:39:41,08.07.21,1,3.7,407,08.07.21 18:39:41,2021-07-08 18:39:41+02:00
42,18:39:55,08.07.21,1,3.8,407,08.07.21 18:39:55,2021-07-08 18:39:55+02:00
15,18:40:01,08.07.21,1,7.5,407,08.07.21 18:40:01,2021-07-08 18:40:01+02:00
32,18:41:09,08.07.21,1,4.6,407,08.07.21 18:41:09,2021-07-08 18:41:09+02:00
36,18:41:23,08.07.21,1,3.6,407,08.07.21 18:41:23,2021-07-08 18:41:23+02:00
36,18:41:25,08.07.21,1,4.7,407,08.07.21 18:41:25,2021-07-08 18:41:25+02:00
31,18:42:19,08.07.21,1,4.8,407,08.07.21 18:42:19,2021-07-08 18:42:19+02:00
22,18:42:30,08.07.21,1,9.3,407,08.07.21 18:42:30,2021-07-08 18:42:30+02:00
24,18:42:36,08.07.21,1,3.1,407,08.07.21 18:42:36,2021-07-08 18:42:36+02:00
12,18:42:45,08.07.21,1,3.9,407,08.07.21 18:42:45,2021-07-08 18:42:45+02:00
42,18:43:29,08.07.21,1,5.0,407,08.07.21 18:43:29,2021-07-08 18:43:29+02:00
39,18:43:35,08.07.21,1,3.2,407,08.07.21 18:43:35,2021-07-08 18:43:35+02:00
43,18:43:39,08.07.21,1,4.6,407,08.07.21 18:43:39,2021-07-08 18:43:39+02:00
37,18:43:41,08.07.21,1,4.5,407,08.07.21 18:43:41,2021-07-08 18:43:41+02:00
37,18:44:19,08.07.21,1,3.9,407,08.07.21 18:44:19,2021-07-08 18:44:19+02:00
44,18:44:56,08.07.21,1,4.3,407,08.07.21 18:44:56,2021-07-08 18:44:56+02:00
37,18:45:23,08.07.21,1,4.8,407,08.07.21 18:45:23,2021-07-08 18:45:23+02:00
37,18:45:34,08.07.21,1,3.3,407,08.07.21 18:45:34,2021-07-08 18:45:34+02:00
37,18:46:23,08.07.21,1,3.9,407,08.07.21 18:46:23,2021-07-08 18:46:23+02:00
40,18:46:46,08.07.21,1,4.6,407,08.07.21 18:46:46,2021-07-08 18:46:46+02:00
38,18:47:04,08.07.21,1,1.1,407,08.07.21 18:47:04,2021-07-08 18:47:04+02:00
40,18:48:42,08.07.21,1,4.9,407,08.07.21 18:48:42,2021-07-08 18:48:42+02:00
41,18:48:45,08.07.21,1,4.9,407,08.07.21 18:48:45,2021-07-08 18:48:45+02:00
43,18:49:42,08.07.21,1,3.7,407,08.07.21 18:49:42,2021-07-08 18:49:42+02:00
28,18:51:02,08.07.21,1,19.8,407,08.07.21 18:51:02,2021-07-08 18:51:02+02:00
17,18:51:06,08.07.21,1,3.8,407,08.07.21 18:51:06,2021-07-08 18:51:06+02:00
10,18:51:27,08.07.21,1,1.1,407,08.07.21 18:51:27,2021-07-08 18:51:27+02:00
11,18:51:32,08.07.21,1,0.8,407,08.07.21 18:51:32,2021-07-08 18:51:32+02:00
18,18:51:35,08.07.21,1,5.9,407,08.07.21 18:51:35,2021-07-08 18:51:35+02:00
12,18:51:39,08.07.21,1,2.7,407,08.07.21 18:51:39,2021-07-08 18:51:39+02:00
40,18:52:38,08.07.21,1,4.9,407,08.07.21 18:52:38,2021-07-08 18:52:38+02:00
34,18:52:51,08.07.21,1,4.7,407,08.07.21 18:52:51,2021-07-08 18:52:51+02:00
31,18:52:54,08.07.21,1,3.2,407,08.07.21 18:52:54,2021-07-08 18:52:54+02:00
32,18:52:55,08.07.21,1,3.5,407,08.07.21 18:52:55,2021-07-08 18:52:55+02:00
43,18:53:00,08.07.21,1,5.6,407,08.07.21 18:53:00,2021-07-08 18:53:00+02:00
35,18:53:15,08.07.21,1,1.0,407,08.07.21 18:53:15,2021-07-08 18:53:15+02:00
21,18:53:25,08.07.21,1,9.1,407,08.07.21 18:53:25,2021-07-08 18:53:25+02:00
40,18:53:34,08.07.21,1,4.5,407,08.07.21 18:53:34,2021-07-08 18:53:34+02:00
39,18:53:50,08.07.21,1,1.1,407,08.07.21 18:53:50,2021-07-08 18:53:50+02:00
31,18:54:34,08.07.21,1,4.9,407,08.07.21 18:54:34,2021-07-08 18:54:34+02:00
36,18:54:52,08.07.21,1,4.1,407,08.07.21 18:54:52,2021-07-08 18:54:52+02:00
43,18:56:56,08.07.21,1,3.7,407,08.07.21 18:56:56,2021-07-08 18:56:56+02:00
41,18:57:04,08.07.21,1,4.8,407,08.07.21 18:57:04,2021-07-08 18:57:04+02:00
40,18:57:05,08.07.21,1,4.4,407,08.07.21 18:57:05,2021-07-08 18:57:05+02:00
28,18:57:19,08.07.21,1,9.4,407,08.07.21 18:57:19,2021-07-08 18:57:19+02:00
40,18:57:31,08.07.21,1,5.0,407,08.07.21 18:57:31,2021-07-08 18:57:31+02:00
41,18:57:38,08.07.21,1,3.8,407,08.07.21 18:57:38,2021-07-08 18:57:38+02:00
40,18:57:41,08.07.21,1,0.6,407,08.07.21 18:57:41,2021-07-08 18:57:41+02:00
41,18:57:45,08.07.21,1,4.4,407,08.07.21 18:57:45,2021-07-08 18:57:45+02:00
45,18:57:51,08.07.21,1,4.3,407,08.07.21 18:57:51,2021-07-08 18:57:51+02:00
43,18:58:14,08.07.21,1,4.1,407,08.07.21 18:58:14,2021-07-08 18:58:14+02:00
39,18:58:19,08.07.21,1,4.2,407,08.07.21 18:58:19,2021-07-08 18:58:19+02:00
42,18:58:21,08.07.21,1,4.7,407,08.07.21 18:58:21,2021-07-08 18:58:21+02:00
41,18:58:27,08.07.21,1,4.9,407,08.07.21 18:58:27,2021-07-08 18:58:27+02:00
39,18:58:45,08.07.21,1,4.6,407,08.07.21 18:58:45,2021-07-08 18:58:45+02:00
30,18:59:46,08.07.21,1,4.1,407,08.07.21 18:59:46,2021-07-08 18:59:46+02:00
35,19:00:09,08.07.21,1,5.0,407,08.07.21 19:00:09,2021-07-08 19:00:09+02:00
40,19:01:28,08.07.21,1,3.4,407,08.07.21 19:01:28,2021-07-08 19:01:28+02:00
43,19:01:33,08.07.21,1,0.9,407,08.07.21 19:01:33,2021-07-08 19:01:33+02:00
42,19:01:52,08.07.21,1,5.0,407,08.07.21 19:01:52,2021-07-08 19:01:52+02:00
45,19:02:17,08.07.21,1,3.2,407,08.07.21 19:02:17,2021-07-08 19:02:17+02:00
39,19:02:24,08.07.21,1,4.5,407,08.07.21 19:02:24,2021-07-08 19:02:24+02:00
28,19:04:09,08.07.21,1,20.4,407,08.07.21 19:04:09,2021-07-08 19:04:09+02:00
26,19:04:45,08.07.21,1,4.8,407,08.07.21 19:04:45,2021-07-08 19:04:45+02:00
19,19:04:55,08.07.21,1,12.8,407,08.07.21 19:04:55,2021-07-08 19:04:55+02:00
41,19:05:16,08.07.21,1,4.3,407,08.07.21 19:05:16,2021-07-08 19:05:16+02:00
40,19:05:26,08.07.21,1,5.4,407,08.07.21 19:05:26,2021-07-08 19:05:26+02:00
38,19:05:42,08.07.21,1,3.3,407,08.07.21 19:05:42,2021-07-08 19:05:42+02:00
39,19:05:44,08.07.21,1,4.4,407,08.07.21 19:05:44,2021-07-08 19:05:44+02:00
43,19:06:19,08.07.21,1,4.8,407,08.07.21 19:06:19,2021-07-08 19:06:19+02:00
42,19:07:31,08.07.21,1,4.2,407,08.07.21 19:07:31,2021-07-08 19:07:31+02:00
41,19:07:49,08.07.21,1,3.5,407,08.07.21 19:07:49,2021-07-08 19:07:49+02:00
28,19:07:56,08.07.21,1,0.5,407,08.07.21 19:07:56,2021-07-08 19:07:56+02:00
20,19:09:20,08.07.21,1,10.8,407,08.07.21 19:09:20,2021-07-08 19:09:20+02:00
39,19:09:47,08.07.21,1,3.4,407,08.07.21 19:09:47,2021-07-08 19:09:47+02:00
44,19:10:23,08.07.21,1,4.5,407,08.07.21 19:10:23,2021-07-08 19:10:23+02:00
36,19:10:54,08.07.21,1,1.8,407,08.07.21 19:10:54,2021-07-08 19:10:54+02:00
42,19:11:04,08.07.21,1,1.4,407,08.07.21 19:11:04,2021-07-08 19:11:04+02:00
39,19:12:04,08.07.21,1,4.5,407,08.07.21 19:12:04,2021-07-08 19:12:04+02:00
27,19:12:57,08.07.21,1,9.2,407,08.07.21 19:12:57,2021-07-08 19:12:57+02:00
33,19:13:00,08.07.21,1,3.7,407,08.07.21 19:13:00,2021-07-08 19:13:00+02:00
29,19:14:10,08.07.21,1,4.3,407,08.07.21 19:14:10,2021-07-08 19:14:10+02:00
40,19:15:25,08.07.21,1,3.7,407,08.07.21 19:15:25,2021-07-08 19:15:25+02:00
38,19:16:06,08.07.21,1,4.6,407,08.07.21 19:16:06,2021-07-08 19:16:06+02:00
44,19:16:34,08.07.21,1,5.0,407,08.07.21 19:16:34,2021-07-08 19:16:34+02:00
38,19:17:14,08.07.21,1,4.9,407,08.07.21 19:17:14,2021-07-08 19:17:14+02:00
41,19:18:29,08.07.21,1,3.8,407,08.07.21 19:18:29,2021-07-08 19:18:29+02:00
44,19:19:11,08.07.21,1,4.5,407,08.07.21 19:19:11,2021-07-08 19:19:11+02:00
28,19:20:46,08.07.21,1,19.8,407,08.07.21 19:20:46,2021-07-08 19:20:46+02:00
18,19:20:57,08.07.21,1,6.2,407,08.07.21 19:20:57,2021-07-08 19:20:57+02:00
42,19:21:24,08.07.21,1,4.1,407,08.07.21 19:21:24,2021-07-08 19:21:24+02:00
36,19:22:53,08.07.21,1,4.3,407,08.07.21 19:22:53,2021-07-08 19:22:53+02:00
41,19:25:56,08.07.21,1,4.7,407,08.07.21 19:25:56,2021-07-08 19:25:56+02:00
39,19:26:00,08.07.21,1,4.5,407,08.07.21 19:26:00,2021-07-08 19:26:00+02:00
40,19:26:03,08.07.21,1,4.3,407,08.07.21 19:26:03,2021-07-08 19:26:03+02:00
38,19:26:09,08.07.21,1,4.9,407,08.07.21 19:26:09,2021-07-08 19:26:09+02:00
44,19:26:16,08.07.21,1,3.7,407,08.07.21 19:26:16,2021-07-08 19:26:16+02:00
42,19:26:36,08.07.21,1,4.0,407,08.07.21 19:26:36,2021-07-08 19:26:36+02:00
41,19:26:42,08.07.21,1,4.7,407,08.07.21 19:26:42,2021-07-08 19:26:42+02:00
36,19:28:22,08.07.21,1,8.7,407,08.07.21 19:28:22,2021-07-08 19:28:22+02:00
32,19:28:45,08.07.21,1,4.4,407,08.07.21 19:28:45,2021-07-08 19:28:45+02:00
44,19:29:30,08.07.21,1,3.5,407,08.07.21 19:29:30,2021-07-08 19:29:30+02:00
41,19:29:55,08.07.21,1,3.5,407,08.07.21 19:29:55,2021-07-08 19:29:55+02:00
38,19:33:34,08.07.21,1,4.0,407,08.07.21 19:33:34,2021-07-08 19:33:34+02:00
37,19:33:51,08.07.21,1,4.3,407,08.07.21 19:33:51,2021-07-08 19:33:51+02:00
41,19:34:18,08.07.21,1,4.5,407,08.07.21 19:34:18,2021-07-08 19:34:18+02:00
28,19:35:21,08.07.21,1,20.7,407,08.07.21 19:35:21,2021-07-08 19:35:21+02:00
31,19:35:24,08.07.21,1,1.2,407,08.07.21 19:35:24,2021-07-08 19:35:24+02:00
32,19:35:25,08.07.21,1,4.7,407,08.07.21 19:35:25,2021-07-08 19:35:25+02:00
39,19:35:58,08.07.21,1,3.4,407,08.07.21 19:35:58,2021-07-08 19:35:58+02:00
31,19:40:00,08.07.21,1,4.7,407,08.07.21 19:40:00,2021-07-08 19:40:00+02:00
31,19:41:39,08.07.21,1,19.8,407,08.07.21 19:41:39,2021-07-08 19:41:39+02:00
26,19:41:44,08.07.21,1,2.5,407,08.07.21 19:41:44,2021-07-08 19:41:44+02:00
42,19:42:03,08.07.21,1,3.6,407,08.07.21 19:42:03,2021-07-08 19:42:03+02:00
24,19:42:24,08.07.21,1,9.7,407,08.07.21 19:42:24,2021-07-08 19:42:24+02:00
39,19:43:38,08.07.21,1,4.2,407,08.07.21 19:43:38,2021-07-08 19:43:38+02:00
40,19:43:39,08.07.21,1,4.8,407,08.07.21 19:43:39,2021-07-08 19:43:39+02:00
38,19:43:42,08.07.21,1,4.4,407,08.07.21 19:43:42,2021-07-08 19:43:42+02:00
36,19:43:51,08.07.21,1,3.7,407,08.07.21 19:43:51,2021-07-08 19:43:51+02:00
21,19:44:24,08.07.21,1,2.4,407,08.07.21 19:44:24,2021-07-08 19:44:24+02:00
35,19:44:37,08.07.21,1,0.9,407,08.07.21 19:44:37,2021-07-08 19:44:37+02:00
40,19:44:42,08.07.21,1,3.6,407,08.07.21 19:44:42,2021-07-08 19:44:42+02:00
40,19:45:25,08.07.21,1,4.9,407,08.07.21 19:45:25,2021-07-08 19:45:25+02:00
40,19:46:17,08.07.21,1,4.4,407,08.07.21 19:46:17,2021-07-08 19:46:17+02:00
42,19:46:22,08.07.21,1,3.5,407,08.07.21 19:46:22,2021-07-08 19:46:22+02:00
45,19:46:50,08.07.21,1,4.4,407,08.07.21 19:46:50,2021-07-08 19:46:50+02:00
47,19:46:54,08.07.21,1,3.7,407,08.07.21 19:46:54,2021-07-08 19:46:54+02:00
41,19:47:10,08.07.21,1,4.6,407,08.07.21 19:47:10,2021-07-08 19:47:10+02:00
41,19:47:33,08.07.21,1,4.0,407,08.07.21 19:47:33,2021-07-08 19:47:33+02:00
36,19:48:35,08.07.21,1,4.5,407,08.07.21 19:48:35,2021-07-08 19:48:35+02:00
37,19:48:38,08.07.21,1,3.9,407,08.07.21 19:48:38,2021-07-08 19:48:38+02:00
36,19:48:39,08.07.21,1,3.0,407,08.07.21 19:48:39,2021-07-08 19:48:39+02:00
37,19:48:42,08.07.21,1,4.3,407,08.07.21 19:48:42,2021-07-08 19:48:42+02:00
37,19:48:52,08.07.21,1,4.0,407,08.07.21 19:48:52,2021-07-08 19:48:52+02:00
35,19:48:55,08.07.21,1,4.0,407,08.07.21 19:48:55,2021-07-08 19:48:55+02:00
39,19:49:19,08.07.21,1,4.2,407,08.07.21 19:49:19,2021-07-08 19:49:19+02:00
38,19:50:06,08.07.21,1,4.2,407,08.07.21 19:50:06,2021-07-08 19:50:06+02:00
40,19:50:09,08.07.21,1,4.5,407,08.07.21 19:50:09,2021-07-08 19:50:09+02:00
28,19:52:17,08.07.21,1,0.8,407,08.07.21 19:52:17,2021-07-08 19:52:17+02:00
40,19:52:32,08.07.21,1,4.1,407,08.07.21 19:52:32,2021-07-08 19:52:32+02:00
37,19:53:59,08.07.21,1,3.7,407,08.07.21 19:53:59,2021-07-08 19:53:59+02:00
37,19:54:29,08.07.21,1,4.7,407,08.07.21 19:54:29,2021-07-08 19:54:29+02:00
39,19:54:32,08.07.21,1,3.6,407,08.07.21 19:54:32,2021-07-08 19:54:32+02:00
43,19:54:44,08.07.21,1,4.2,407,08.07.21 19:54:44,2021-07-08 19:54:44+02:00
44,19:55:14,08.07.21,1,4.5,407,08.07.21 19:55:14,2021-07-08 19:55:14+02:00
41,19:55:28,08.07.21,1,5.2,407,08.07.21 19:55:28,2021-07-08 19:55:28+02:00
36,19:55:58,08.07.21,1,4.2,407,08.07.21 19:55:58,2021-07-08 19:55:58+02:00
33,19:56:37,08.07.21,1,4.4,407,08.07.21 19:56:37,2021-07-08 19:56:37+02:00
27,19:57:03,08.07.21,1,9.1,407,08.07.21 19:57:03,2021-07-08 19:57:03+02:00
22,19:58:06,08.07.21,1,20.6,407,08.07.21 19:58:06,2021-07-08 19:58:06+02:00
12,19:58:12,08.07.21,1,2.4,407,08.07.21 19:58:12,2021-07-08 19:58:12+02:00
7,19:58:19,08.07.21,1,1.6,407,08.07.21 19:58:19,2021-07-08 19:58:19+02:00
13,19:58:34,08.07.21,1,4.1,407,08.07.21 19:58:34,2021-07-08 19:58:34+02:00
17,19:58:37,08.07.21,1,3.5,407,08.07.21 19:58:37,2021-07-08 19:58:37+02:00
22,19:58:41,08.07.21,1,3.2,407,08.07.21 19:58:41,2021-07-08 19:58:41+02:00
34,19:58:50,08.07.21,1,4.3,407,08.07.21 19:58:50,2021-07-08 19:58:50+02:00
25,19:59:37,08.07.21,1,10.3,407,08.07.21 19:59:37,2021-07-08 19:59:37+02:00
38,20:02:44,08.07.21,1,4.5,407,08.07.21 20:02:44,2021-07-08 20:02:44+02:00
39,20:02:48,08.07.21,1,4.5,407,08.07.21 20:02:48,2021-07-08 20:02:48+02:00
42,20:04:52,08.07.21,1,4.1,407,08.07.21 20:04:52,2021-07-08 20:04:52+02:00
35,20:05:27,08.07.21,1,4.1,407,08.07.21 20:05:27,2021-07-08 20:05:27+02:00
41,20:05:38,08.07.21,1,5.3,407,08.07.21 20:05:38,2021-07-08 20:05:38+02:00
44,20:06:05,08.07.21,1,4.4,407,08.07.21 20:06:05,2021-07-08 20:06:05+02:00
41,20:07:56,08.07.21,1,3.5,407,08.07.21 20:07:56,2021-07-08 20:07:56+02:00
42,20:09:22,08.07.21,1,4.7,407,08.07.21 20:09:22,2021-07-08 20:09:22+02:00
38,20:11:52,08.07.21,1,4.2,407,08.07.21 20:11:52,2021-07-08 20:11:52+02:00
38,20:13:00,08.07.21,1,3.9,407,08.07.21 20:13:00,2021-07-08 20:13:00+02:00
27,20:13:48,08.07.21,1,19.9,407,08.07.21 20:13:48,2021-07-08 20:13:48+02:00
22,20:15:16,08.07.21,1,9.5,407,08.07.21 20:15:16,2021-07-08 20:15:16+02:00
37,20:16:02,08.07.21,1,2.2,407,08.07.21 20:16:02,2021-07-08 20:16:02+02:00
39,20:18:25,08.07.21,1,3.4,407,08.07.21 20:18:25,2021-07-08 20:18:25+02:00
34,20:18:39,08.07.21,1,4.4,407,08.07.21 20:18:39,2021-07-08 20:18:39+02:00
45,20:20:58,08.07.21,1,4.4,407,08.07.21 20:20:58,2021-07-08 20:20:58+02:00
38,20:22:32,08.07.21,1,4.0,407,08.07.21 20:22:32,2021-07-08 20:22:32+02:00
38,20:22:53,08.07.21,1,0.9,407,08.07.21 20:22:53,2021-07-08 20:22:53+02:00
24,20:23:07,08.07.21,1,8.2,407,08.07.21 20:23:07,2021-07-08 20:23:07+02:00
25,20:24:10,08.07.21,1,9.2,407,08.07.21 20:24:10,2021-07-08 20:24:10+02:00
17,20:24:15,08.07.21,1,5.0,407,08.07.21 20:24:15,2021-07-08 20:24:15+02:00
16,20:24:25,08.07.21,1,4.9,407,08.07.21 20:24:25,2021-07-08 20:24:25+02:00
28,20:24:37,08.07.21,1,4.1,407,08.07.21 20:24:37,2021-07-08 20:24:37+02:00
43,20:26:22,08.07.21,1,4.6,407,08.07.21 20:26:22,2021-07-08 20:26:22+02:00
33,20:26:56,08.07.21,1,4.8,407,08.07.21 20:26:56,2021-07-08 20:26:56+02:00
40,20:27:40,08.07.21,1,5.3,407,08.07.21 20:27:40,2021-07-08 20:27:40+02:00
41,20:28:02,08.07.21,1,5.1,407,08.07.21 20:28:02,2021-07-08 20:28:02+02:00
39,20:29:06,08.07.21,1,3.8,407,08.07.21 20:29:06,2021-07-08 20:29:06+02:00
40,20:30:18,08.07.21,1,6.9,407,08.07.21 20:30:18,2021-07-08 20:30:18+02:00
41,20:31:25,08.07.21,1,7.2,407,08.07.21 20:31:25,2021-07-08 20:31:25+02:00
35,20:33:31,08.07.21,1,4.5,407,08.07.21 20:33:31,2021-07-08 20:33:31+02:00
41,20:36:29,08.07.21,1,5.2,407,08.07.21 20:36:29,2021-07-08 20:36:29+02:00
41,20:37:39,08.07.21,1,6.6,407,08.07.21 20:37:39,2021-07-08 20:37:39+02:00
38,20:37:41,08.07.21,1,4.7,407,08.07.21 20:37:41,2021-07-08 20:37:41+02:00
39,20:38:02,08.07.21,1,4.6,407,08.07.21 20:38:02,2021-07-08 20:38:02+02:00
31,20:38:47,08.07.21,1,9.1,407,08.07.21 20:38:47,2021-07-08 20:38:47+02:00
36,20:38:55,08.07.21,1,4.3,407,08.07.21 20:38:55,2021-07-08 20:38:55+02:00
34,20:39:58,08.07.21,1,5.1,407,08.07.21 20:39:58,2021-07-08 20:39:58+02:00
35,20:40:01,08.07.21,1,4.7,407,08.07.21 20:40:01,2021-07-08 20:40:01+02:00
32,20:40:04,08.07.21,1,4.4,407,08.07.21 20:40:04,2021-07-08 20:40:04+02:00
46,20:42:57,08.07.21,1,4.5,407,08.07.21 20:42:57,2021-07-08 20:42:57+02:00
43,20:44:27,08.07.21,1,4.1,407,08.07.21 20:44:27,2021-07-08 20:44:27+02:00
36,20:45:46,08.07.21,1,4.0,407,08.07.21 20:45:46,2021-07-08 20:45:46+02:00
22,20:47:48,08.07.21,1,12.5,407,08.07.21 20:47:48,2021-07-08 20:47:48+02:00
37,20:49:17,08.07.21,1,4.1,407,08.07.21 20:49:17,2021-07-08 20:49:17+02:00
41,20:49:47,08.07.21,1,4.8,407,08.07.21 20:49:47,2021-07-08 20:49:47+02:00
42,20:51:01,08.07.21,1,3.8,407,08.07.21 20:51:01,2021-07-08 20:51:01+02:00
40,20:51:19,08.07.21,1,3.8,407,08.07.21 20:51:19,2021-07-08 20:51:19+02:00
38,20:51:44,08.07.21,1,3.1,407,08.07.21 20:51:44,2021-07-08 20:51:44+02:00
41,20:52:02,08.07.21,1,3.1,407,08.07.21 20:52:02,2021-07-08 20:52:02+02:00
41,20:52:04,08.07.21,1,1.6,407,08.07.21 20:52:04,2021-07-08 20:52:04+02:00
34,20:53:25,08.07.21,1,9.4,407,08.07.21 20:53:25,2021-07-08 20:53:25+02:00
33,20:53:27,08.07.21,1,4.4,407,08.07.21 20:53:27,2021-07-08 20:53:27+02:00
53,20:53:53,08.07.21,1,3.9,407,08.07.21 20:53:53,2021-07-08 20:53:53+02:00
37,20:55:35,08.07.21,1,4.3,407,08.07.21 20:55:35,2021-07-08 20:55:35+02:00
39,20:55:52,08.07.21,1,4.5,407,08.07.21 20:55:52,2021-07-08 20:55:52+02:00
41,20:57:02,08.07.21,1,4.6,407,08.07.21 20:57:02,2021-07-08 20:57:02+02:00
42,20:57:12,08.07.21,1,4.2,407,08.07.21 20:57:12,2021-07-08 20:57:12+02:00
40,20:58:05,08.07.21,1,4.2,407,08.07.21 20:58:05,2021-07-08 20:58:05+02:00
45,20:58:25,08.07.21,1,1.4,407,08.07.21 20:58:25,2021-07-08 20:58:25+02:00
41,21:01:30,08.07.21,1,1.1,407,08.07.21 21:01:30,2021-07-08 21:01:30+02:00
42,21:01:58,08.07.21,1,4.3,407,08.07.21 21:01:58,2021-07-08 21:01:58+02:00
39,21:04:14,08.07.21,1,4.1,407,08.07.21 21:04:14,2021-07-08 21:04:14+02:00
38,21:04:41,08.07.21,1,4.5,407,08.07.21 21:04:41,2021-07-08 21:04:41+02:00
40,21:05:37,08.07.21,1,4.4,407,08.07.21 21:05:37,2021-07-08 21:05:37+02:00
40,21:05:43,08.07.21,1,4.3,407,08.07.21 21:05:43,2021-07-08 21:05:43+02:00
42,21:05:55,08.07.21,1,4.4,407,08.07.21 21:05:55,2021-07-08 21:05:55+02:00
41,21:06:52,08.07.21,1,3.6,407,08.07.21 21:06:52,2021-07-08 21:06:52+02:00
31,21:08:33,08.07.21,1,4.0,407,08.07.21 21:08:33,2021-07-08 21:08:33+02:00
25,21:09:11,08.07.21,1,9.4,407,08.07.21 21:09:11,2021-07-08 21:09:11+02:00
44,21:09:57,08.07.21,1,5.0,407,08.07.21 21:09:57,2021-07-08 21:09:57+02:00
