Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,20:07:51,13.05.20,1,4.5,207,13.05.20 20:07:51,2020-05-13 20:07:51+02:00
21,20:12:18,13.05.20,1,1.6,207,13.05.20 20:12:18,2020-05-13 20:12:18+02:00
11,20:16:07,13.05.20,1,2.9,207,13.05.20 20:16:07,2020-05-13 20:16:07+02:00
31,20:17:26,13.05.20,1,4.5,207,13.05.20 20:17:26,2020-05-13 20:17:26+02:00
27,20:20:24,13.05.20,1,3.6,207,13.05.20 20:20:24,2020-05-13 20:20:24+02:00
34,20:24:42,13.05.20,1,4.4,207,13.05.20 20:24:42,2020-05-13 20:24:42+02:00
34,20:51:26,13.05.20,1,4.5,207,13.05.20 20:51:26,2020-05-13 20:51:26+02:00
27,20:58:34,13.05.20,1,3.3,207,13.05.20 20:58:34,2020-05-13 20:58:34+02:00
36,21:06:20,13.05.20,1,3.2,207,13.05.20 21:06:20,2020-05-13 21:06:20+02:00
30,21:31:24,13.05.20,1,4.4,207,13.05.20 21:31:24,2020-05-13 21:31:24+02:00
39,23:10:00,13.05.20,1,3.1,207,13.05.20 23:10:00,2020-05-13 23:10:00+02:00
21,00:56:17,14.05.20,1,0.5,207,14.05.20 00:56:17,2020-05-14 00:56:17+02:00
33,02:21:58,14.05.20,1,4.4,207,14.05.20 02:21:58,2020-05-14 02:21:58+02:00
21,03:15:55,14.05.20,1,4.1,207,14.05.20 03:15:55,2020-05-14 03:15:55+02:00
26,05:29:02,14.05.20,1,3.4,207,14.05.20 05:29:02,2020-05-14 05:29:02+02:00
23,05:39:13,14.05.20,1,0.6,207,14.05.20 05:39:13,2020-05-14 05:39:13+02:00
39,05:55:32,14.05.20,1,3.7,207,14.05.20 05:55:32,2020-05-14 05:55:32+02:00
26,06:22:15,14.05.20,1,3.5,207,14.05.20 06:22:15,2020-05-14 06:22:15+02:00
31,06:37:19,14.05.20,1,4.4,207,14.05.20 06:37:19,2020-05-14 06:37:19+02:00
34,06:38:37,14.05.20,1,6.3,207,14.05.20 06:38:37,2020-05-14 06:38:37+02:00
31,06:40:21,14.05.20,1,4.4,207,14.05.20 06:40:21,2020-05-14 06:40:21+02:00
35,06:49:15,14.05.20,1,1.7,207,14.05.20 06:49:15,2020-05-14 06:49:15+02:00
28,06:52:03,14.05.20,1,5.1,207,14.05.20 06:52:03,2020-05-14 06:52:03+02:00
29,06:54:08,14.05.20,1,3.5,207,14.05.20 06:54:08,2020-05-14 06:54:08+02:00
31,06:54:38,14.05.20,1,3.5,207,14.05.20 06:54:38,2020-05-14 06:54:38+02:00
30,06:54:39,14.05.20,1,5.0,207,14.05.20 06:54:39,2020-05-14 06:54:39+02:00
26,06:55:45,14.05.20,1,3.8,207,14.05.20 06:55:45,2020-05-14 06:55:45+02:00
28,07:01:54,14.05.20,1,2.4,207,14.05.20 07:01:54,2020-05-14 07:01:54+02:00
35,07:08:55,14.05.20,1,3.6,207,14.05.20 07:08:55,2020-05-14 07:08:55+02:00
32,07:13:41,14.05.20,1,3.3,207,14.05.20 07:13:41,2020-05-14 07:13:41+02:00
24,07:19:13,14.05.20,1,1.9,207,14.05.20 07:19:13,2020-05-14 07:19:13+02:00
24,07:24:27,14.05.20,1,0.5,207,14.05.20 07:24:27,2020-05-14 07:24:27+02:00
17,07:25:14,14.05.20,1,3.1,207,14.05.20 07:25:14,2020-05-14 07:25:14+02:00
29,07:25:33,14.05.20,1,6.1,207,14.05.20 07:25:33,2020-05-14 07:25:33+02:00
19,07:25:51,14.05.20,1,4.5,207,14.05.20 07:25:51,2020-05-14 07:25:51+02:00
26,07:26:25,14.05.20,1,3.3,207,14.05.20 07:26:25,2020-05-14 07:26:25+02:00
15,07:26:56,14.05.20,1,1.9,207,14.05.20 07:26:56,2020-05-14 07:26:56+02:00
27,07:29:35,14.05.20,1,2.7,207,14.05.20 07:29:35,2020-05-14 07:29:35+02:00
29,07:32:49,14.05.20,1,2.7,207,14.05.20 07:32:49,2020-05-14 07:32:49+02:00
16,07:34:06,14.05.20,1,0.8,207,14.05.20 07:34:06,2020-05-14 07:34:06+02:00
27,07:37:02,14.05.20,1,4.4,207,14.05.20 07:37:02,2020-05-14 07:37:02+02:00
24,07:38:04,14.05.20,1,3.7,207,14.05.20 07:38:04,2020-05-14 07:38:04+02:00
31,07:40:32,14.05.20,1,3.7,207,14.05.20 07:40:32,2020-05-14 07:40:32+02:00
31,07:40:58,14.05.20,1,4.6,207,14.05.20 07:40:58,2020-05-14 07:40:58+02:00
18,07:42:31,14.05.20,1,0.5,207,14.05.20 07:42:31,2020-05-14 07:42:31+02:00
26,07:42:54,14.05.20,1,0.7,207,14.05.20 07:42:54,2020-05-14 07:42:54+02:00
21,07:44:30,14.05.20,1,1.0,207,14.05.20 07:44:30,2020-05-14 07:44:30+02:00
19,07:48:21,14.05.20,1,1.0,207,14.05.20 07:48:21,2020-05-14 07:48:21+02:00
32,07:48:39,14.05.20,1,4.1,207,14.05.20 07:48:39,2020-05-14 07:48:39+02:00
24,07:48:46,14.05.20,1,4.3,207,14.05.20 07:48:46,2020-05-14 07:48:46+02:00
19,07:51:57,14.05.20,1,0.5,207,14.05.20 07:51:57,2020-05-14 07:51:57+02:00
21,07:52:49,14.05.20,1,1.6,207,14.05.20 07:52:49,2020-05-14 07:52:49+02:00
22,07:53:04,14.05.20,1,1.6,207,14.05.20 07:53:04,2020-05-14 07:53:04+02:00
21,07:54:11,14.05.20,1,1.0,207,14.05.20 07:54:11,2020-05-14 07:54:11+02:00
20,07:55:41,14.05.20,1,1.1,207,14.05.20 07:55:41,2020-05-14 07:55:41+02:00
26,07:55:49,14.05.20,1,4.3,207,14.05.20 07:55:49,2020-05-14 07:55:49+02:00
22,07:57:40,14.05.20,1,1.3,207,14.05.20 07:57:40,2020-05-14 07:57:40+02:00
19,07:58:03,14.05.20,1,0.8,207,14.05.20 07:58:03,2020-05-14 07:58:03+02:00
24,08:00:02,14.05.20,1,4.6,207,14.05.20 08:00:02,2020-05-14 08:00:02+02:00
19,08:00:03,14.05.20,1,0.6,207,14.05.20 08:00:03,2020-05-14 08:00:03+02:00
26,08:00:51,14.05.20,1,3.7,207,14.05.20 08:00:51,2020-05-14 08:00:51+02:00
32,08:00:57,14.05.20,1,4.4,207,14.05.20 08:00:57,2020-05-14 08:00:57+02:00
20,08:01:04,14.05.20,1,4.6,207,14.05.20 08:01:04,2020-05-14 08:01:04+02:00
18,08:02:00,14.05.20,1,2.1,207,14.05.20 08:02:00,2020-05-14 08:02:00+02:00
18,08:02:28,14.05.20,1,0.7,207,14.05.20 08:02:28,2020-05-14 08:02:28+02:00
26,08:02:31,14.05.20,1,4.0,207,14.05.20 08:02:31,2020-05-14 08:02:31+02:00
29,08:03:50,14.05.20,1,4.1,207,14.05.20 08:03:50,2020-05-14 08:03:50+02:00
21,08:05:35,14.05.20,1,2.8,207,14.05.20 08:05:35,2020-05-14 08:05:35+02:00
16,08:07:14,14.05.20,1,0.7,207,14.05.20 08:07:14,2020-05-14 08:07:14+02:00
26,08:07:30,14.05.20,1,4.7,207,14.05.20 08:07:30,2020-05-14 08:07:30+02:00
15,08:09:41,14.05.20,1,3.3,207,14.05.20 08:09:41,2020-05-14 08:09:41+02:00
21,08:10:06,14.05.20,1,5.1,207,14.05.20 08:10:06,2020-05-14 08:10:06+02:00
17,08:10:08,14.05.20,1,1.0,207,14.05.20 08:10:08,2020-05-14 08:10:08+02:00
32,08:14:48,14.05.20,1,3.5,207,14.05.20 08:14:48,2020-05-14 08:14:48+02:00
33,08:14:58,14.05.20,1,3.3,207,14.05.20 08:14:58,2020-05-14 08:14:58+02:00
15,08:15:42,14.05.20,1,1.7,207,14.05.20 08:15:42,2020-05-14 08:15:42+02:00
31,08:16:09,14.05.20,1,4.0,207,14.05.20 08:16:09,2020-05-14 08:16:09+02:00
24,08:18:51,14.05.20,1,1.1,207,14.05.20 08:18:51,2020-05-14 08:18:51+02:00
22,08:18:58,14.05.20,1,2.9,207,14.05.20 08:18:58,2020-05-14 08:18:58+02:00
28,08:19:08,14.05.20,1,3.7,207,14.05.20 08:19:08,2020-05-14 08:19:08+02:00
27,08:19:08,14.05.20,1,1.1,207,14.05.20 08:19:08,2020-05-14 08:19:08+02:00
34,08:19:16,14.05.20,1,3.9,207,14.05.20 08:19:16,2020-05-14 08:19:16+02:00
10,08:20:52,14.05.20,1,0.9,207,14.05.20 08:20:52,2020-05-14 08:20:52+02:00
9,08:20:55,14.05.20,1,5.0,207,14.05.20 08:20:55,2020-05-14 08:20:55+02:00
24,08:23:11,14.05.20,1,1.5,207,14.05.20 08:23:11,2020-05-14 08:23:11+02:00
22,08:25:23,14.05.20,1,1.2,207,14.05.20 08:25:23,2020-05-14 08:25:23+02:00
22,08:26:15,14.05.20,1,2.4,207,14.05.20 08:26:15,2020-05-14 08:26:15+02:00
30,08:27:06,14.05.20,1,6.3,207,14.05.20 08:27:06,2020-05-14 08:27:06+02:00
36,08:27:16,14.05.20,1,2.4,207,14.05.20 08:27:16,2020-05-14 08:27:16+02:00
22,08:28:56,14.05.20,1,3.8,207,14.05.20 08:28:56,2020-05-14 08:28:56+02:00
25,08:29:32,14.05.20,1,2.0,207,14.05.20 08:29:32,2020-05-14 08:29:32+02:00
19,08:32:58,14.05.20,1,6.1,207,14.05.20 08:32:58,2020-05-14 08:32:58+02:00
21,08:33:11,14.05.20,1,1.7,207,14.05.20 08:33:11,2020-05-14 08:33:11+02:00
18,08:35:51,14.05.20,1,1.5,207,14.05.20 08:35:51,2020-05-14 08:35:51+02:00
25,08:42:10,14.05.20,1,7.5,207,14.05.20 08:42:10,2020-05-14 08:42:10+02:00
35,08:50:46,14.05.20,1,4.3,207,14.05.20 08:50:46,2020-05-14 08:50:46+02:00
32,08:52:10,14.05.20,1,7.4,207,14.05.20 08:52:10,2020-05-14 08:52:10+02:00
17,08:53:09,14.05.20,1,0.8,207,14.05.20 08:53:09,2020-05-14 08:53:09+02:00
24,08:53:40,14.05.20,1,9.5,207,14.05.20 08:53:40,2020-05-14 08:53:40+02:00
30,08:59:04,14.05.20,1,5.5,207,14.05.20 08:59:04,2020-05-14 08:59:04+02:00
35,08:59:23,14.05.20,1,4.1,207,14.05.20 08:59:23,2020-05-14 08:59:23+02:00
20,08:59:45,14.05.20,1,0.6,207,14.05.20 08:59:45,2020-05-14 08:59:45+02:00
27,09:01:00,14.05.20,1,3.1,207,14.05.20 09:01:00,2020-05-14 09:01:00+02:00
27,09:02:49,14.05.20,1,4.2,207,14.05.20 09:02:49,2020-05-14 09:02:49+02:00
27,09:04:40,14.05.20,1,4.3,207,14.05.20 09:04:40,2020-05-14 09:04:40+02:00
26,09:06:03,14.05.20,1,4.2,207,14.05.20 09:06:03,2020-05-14 09:06:03+02:00
23,09:07:12,14.05.20,1,4.1,207,14.05.20 09:07:12,2020-05-14 09:07:12+02:00
16,09:09:02,14.05.20,1,0.8,207,14.05.20 09:09:02,2020-05-14 09:09:02+02:00
35,09:13:29,14.05.20,1,4.6,207,14.05.20 09:13:29,2020-05-14 09:13:29+02:00
34,09:17:28,14.05.20,1,7.3,207,14.05.20 09:17:28,2020-05-14 09:17:28+02:00
34,09:19:20,14.05.20,1,4.4,207,14.05.20 09:19:20,2020-05-14 09:19:20+02:00
24,09:20:56,14.05.20,1,5.0,207,14.05.20 09:20:56,2020-05-14 09:20:56+02:00
24,09:21:11,14.05.20,1,3.9,207,14.05.20 09:21:11,2020-05-14 09:21:11+02:00
15,09:22:57,14.05.20,1,0.5,207,14.05.20 09:22:57,2020-05-14 09:22:57+02:00
17,09:27:08,14.05.20,1,4.1,207,14.05.20 09:27:08,2020-05-14 09:27:08+02:00
29,09:32:45,14.05.20,1,4.1,207,14.05.20 09:32:45,2020-05-14 09:32:45+02:00
30,09:33:23,14.05.20,1,7.5,207,14.05.20 09:33:23,2020-05-14 09:33:23+02:00
16,09:34:04,14.05.20,1,2.0,207,14.05.20 09:34:04,2020-05-14 09:34:04+02:00
27,09:34:55,14.05.20,1,6.0,207,14.05.20 09:34:55,2020-05-14 09:34:55+02:00
30,09:36:10,14.05.20,1,5.4,207,14.05.20 09:36:10,2020-05-14 09:36:10+02:00
26,09:39:38,14.05.20,1,5.5,207,14.05.20 09:39:38,2020-05-14 09:39:38+02:00
26,09:40:20,14.05.20,1,4.4,207,14.05.20 09:40:20,2020-05-14 09:40:20+02:00
17,09:40:55,14.05.20,1,1.3,207,14.05.20 09:40:55,2020-05-14 09:40:55+02:00
26,09:42:00,14.05.20,1,5.2,207,14.05.20 09:42:00,2020-05-14 09:42:00+02:00
24,09:43:22,14.05.20,1,1.4,207,14.05.20 09:43:22,2020-05-14 09:43:22+02:00
35,09:44:55,14.05.20,1,5.3,207,14.05.20 09:44:55,2020-05-14 09:44:55+02:00
36,09:45:19,14.05.20,1,4.2,207,14.05.20 09:45:19,2020-05-14 09:45:19+02:00
29,09:46:29,14.05.20,1,7.9,207,14.05.20 09:46:29,2020-05-14 09:46:29+02:00
27,09:46:33,14.05.20,1,4.1,207,14.05.20 09:46:33,2020-05-14 09:46:33+02:00
25,09:50:24,14.05.20,1,4.3,207,14.05.20 09:50:24,2020-05-14 09:50:24+02:00
24,09:53:29,14.05.20,1,5.2,207,14.05.20 09:53:29,2020-05-14 09:53:29+02:00
31,09:54:29,14.05.20,1,1.1,207,14.05.20 09:54:29,2020-05-14 09:54:29+02:00
31,09:55:07,14.05.20,1,5.2,207,14.05.20 09:55:07,2020-05-14 09:55:07+02:00
22,09:59:01,14.05.20,1,1.4,207,14.05.20 09:59:01,2020-05-14 09:59:01+02:00
25,09:59:40,14.05.20,1,4.1,207,14.05.20 09:59:40,2020-05-14 09:59:40+02:00
29,09:59:50,14.05.20,1,4.2,207,14.05.20 09:59:50,2020-05-14 09:59:50+02:00
24,10:00:31,14.05.20,1,1.0,207,14.05.20 10:00:31,2020-05-14 10:00:31+02:00
23,10:06:00,14.05.20,1,3.3,207,14.05.20 10:06:00,2020-05-14 10:06:00+02:00
24,10:09:03,14.05.20,1,3.6,207,14.05.20 10:09:03,2020-05-14 10:09:03+02:00
35,10:11:44,14.05.20,1,1.8,207,14.05.20 10:11:44,2020-05-14 10:11:44+02:00
36,10:14:31,14.05.20,1,4.2,207,14.05.20 10:14:31,2020-05-14 10:14:31+02:00
20,10:16:05,14.05.20,1,4.2,207,14.05.20 10:16:05,2020-05-14 10:16:05+02:00
25,10:17:33,14.05.20,1,3.2,207,14.05.20 10:17:33,2020-05-14 10:17:33+02:00
33,10:17:40,14.05.20,1,4.6,207,14.05.20 10:17:40,2020-05-14 10:17:40+02:00
32,10:20:22,14.05.20,1,5.8,207,14.05.20 10:20:22,2020-05-14 10:20:22+02:00
20,10:20:26,14.05.20,1,7.4,207,14.05.20 10:20:26,2020-05-14 10:20:26+02:00
32,10:21:32,14.05.20,1,3.7,207,14.05.20 10:21:32,2020-05-14 10:21:32+02:00
20,10:24:20,14.05.20,1,1.6,207,14.05.20 10:24:20,2020-05-14 10:24:20+02:00
33,10:25:45,14.05.20,1,4.2,207,14.05.20 10:25:45,2020-05-14 10:25:45+02:00
27,10:25:53,14.05.20,1,3.7,207,14.05.20 10:25:53,2020-05-14 10:25:53+02:00
21,10:28:36,14.05.20,1,2.9,207,14.05.20 10:28:36,2020-05-14 10:28:36+02:00
28,10:29:53,14.05.20,1,4.4,207,14.05.20 10:29:53,2020-05-14 10:29:53+02:00
25,10:32:14,14.05.20,1,6.2,207,14.05.20 10:32:14,2020-05-14 10:32:14+02:00
29,10:35:22,14.05.20,1,4.2,207,14.05.20 10:35:22,2020-05-14 10:35:22+02:00
32,10:36:12,14.05.20,1,4.8,207,14.05.20 10:36:12,2020-05-14 10:36:12+02:00
33,10:36:26,14.05.20,1,3.9,207,14.05.20 10:36:26,2020-05-14 10:36:26+02:00
24,10:39:21,14.05.20,1,1.1,207,14.05.20 10:39:21,2020-05-14 10:39:21+02:00
20,10:39:39,14.05.20,1,3.7,207,14.05.20 10:39:39,2020-05-14 10:39:39+02:00
37,10:39:57,14.05.20,1,5.6,207,14.05.20 10:39:57,2020-05-14 10:39:57+02:00
14,10:40:44,14.05.20,1,1.8,207,14.05.20 10:40:44,2020-05-14 10:40:44+02:00
31,10:44:16,14.05.20,1,5.0,207,14.05.20 10:44:16,2020-05-14 10:44:16+02:00
15,10:44:29,14.05.20,1,0.8,207,14.05.20 10:44:29,2020-05-14 10:44:29+02:00
6,10:45:05,14.05.20,1,3.6,207,14.05.20 10:45:05,2020-05-14 10:45:05+02:00
38,10:45:41,14.05.20,1,5.8,207,14.05.20 10:45:41,2020-05-14 10:45:41+02:00
27,10:47:01,14.05.20,1,1.1,207,14.05.20 10:47:01,2020-05-14 10:47:01+02:00
37,10:49:53,14.05.20,1,4.7,207,14.05.20 10:49:53,2020-05-14 10:49:53+02:00
7,10:50:16,14.05.20,1,0.6,207,14.05.20 10:50:16,2020-05-14 10:50:16+02:00
23,10:55:40,14.05.20,1,4.8,207,14.05.20 10:55:40,2020-05-14 10:55:40+02:00
17,10:59:47,14.05.20,1,1.4,207,14.05.20 10:59:47,2020-05-14 10:59:47+02:00
28,11:00:14,14.05.20,1,4.8,207,14.05.20 11:00:14,2020-05-14 11:00:14+02:00
24,11:04:48,14.05.20,1,3.5,207,14.05.20 11:04:48,2020-05-14 11:04:48+02:00
24,11:07:13,14.05.20,1,4.5,207,14.05.20 11:07:13,2020-05-14 11:07:13+02:00
26,11:08:11,14.05.20,1,4.6,207,14.05.20 11:08:11,2020-05-14 11:08:11+02:00
24,11:08:26,14.05.20,1,5.0,207,14.05.20 11:08:26,2020-05-14 11:08:26+02:00
27,11:08:39,14.05.20,1,5.2,207,14.05.20 11:08:39,2020-05-14 11:08:39+02:00
28,11:10:10,14.05.20,1,3.9,207,14.05.20 11:10:10,2020-05-14 11:10:10+02:00
16,11:10:23,14.05.20,1,3.3,207,14.05.20 11:10:23,2020-05-14 11:10:23+02:00
31,11:12:29,14.05.20,1,4.9,207,14.05.20 11:12:29,2020-05-14 11:12:29+02:00
37,11:14:03,14.05.20,1,3.0,207,14.05.20 11:14:03,2020-05-14 11:14:03+02:00
28,11:15:29,14.05.20,1,3.8,207,14.05.20 11:15:29,2020-05-14 11:15:29+02:00
28,11:16:24,14.05.20,1,3.8,207,14.05.20 11:16:24,2020-05-14 11:16:24+02:00
27,11:16:40,14.05.20,1,3.8,207,14.05.20 11:16:40,2020-05-14 11:16:40+02:00
20,11:17:53,14.05.20,1,1.4,207,14.05.20 11:17:53,2020-05-14 11:17:53+02:00
20,11:19:10,14.05.20,1,1.9,207,14.05.20 11:19:10,2020-05-14 11:19:10+02:00
31,11:20:26,14.05.20,1,5.0,207,14.05.20 11:20:26,2020-05-14 11:20:26+02:00
29,11:21:01,14.05.20,1,5.7,207,14.05.20 11:21:01,2020-05-14 11:21:01+02:00
25,11:21:20,14.05.20,1,4.1,207,14.05.20 11:21:20,2020-05-14 11:21:20+02:00
17,11:25:23,14.05.20,1,5.5,207,14.05.20 11:25:23,2020-05-14 11:25:23+02:00
28,11:28:17,14.05.20,1,3.8,207,14.05.20 11:28:17,2020-05-14 11:28:17+02:00
21,11:28:36,14.05.20,1,1.6,207,14.05.20 11:28:36,2020-05-14 11:28:36+02:00
9,11:32:24,14.05.20,1,9.5,207,14.05.20 11:32:24,2020-05-14 11:32:24+02:00
31,11:34:29,14.05.20,1,7.0,207,14.05.20 11:34:29,2020-05-14 11:34:29+02:00
34,11:36:40,14.05.20,1,4.3,207,14.05.20 11:36:40,2020-05-14 11:36:40+02:00
16,11:41:46,14.05.20,1,7.1,207,14.05.20 11:41:46,2020-05-14 11:41:46+02:00
27,11:43:36,14.05.20,1,1.2,207,14.05.20 11:43:36,2020-05-14 11:43:36+02:00
25,11:46:36,14.05.20,1,0.8,207,14.05.20 11:46:36,2020-05-14 11:46:36+02:00
35,11:50:02,14.05.20,1,4.7,207,14.05.20 11:50:02,2020-05-14 11:50:02+02:00
26,11:51:44,14.05.20,1,3.8,207,14.05.20 11:51:44,2020-05-14 11:51:44+02:00
34,11:52:01,14.05.20,1,4.7,207,14.05.20 11:52:01,2020-05-14 11:52:01+02:00
28,11:52:28,14.05.20,1,4.7,207,14.05.20 11:52:28,2020-05-14 11:52:28+02:00
20,11:56:07,14.05.20,1,0.9,207,14.05.20 11:56:07,2020-05-14 11:56:07+02:00
25,11:57:53,14.05.20,1,5.1,207,14.05.20 11:57:53,2020-05-14 11:57:53+02:00
15,11:59:00,14.05.20,1,2.6,207,14.05.20 11:59:00,2020-05-14 11:59:00+02:00
23,12:01:33,14.05.20,1,1.2,207,14.05.20 12:01:33,2020-05-14 12:01:33+02:00
27,12:01:36,14.05.20,1,5.5,207,14.05.20 12:01:36,2020-05-14 12:01:36+02:00
25,12:02:21,14.05.20,1,6.3,207,14.05.20 12:02:21,2020-05-14 12:02:21+02:00
22,12:02:55,14.05.20,1,1.7,207,14.05.20 12:02:55,2020-05-14 12:02:55+02:00
25,12:03:13,14.05.20,1,4.9,207,14.05.20 12:03:13,2020-05-14 12:03:13+02:00
25,12:03:18,14.05.20,1,4.1,207,14.05.20 12:03:18,2020-05-14 12:03:18+02:00
34,12:04:25,14.05.20,1,5.5,207,14.05.20 12:04:25,2020-05-14 12:04:25+02:00
30,12:06:37,14.05.20,1,4.5,207,14.05.20 12:06:37,2020-05-14 12:06:37+02:00
19,12:07:53,14.05.20,1,1.3,207,14.05.20 12:07:53,2020-05-14 12:07:53+02:00
30,12:08:13,14.05.20,1,4.9,207,14.05.20 12:08:13,2020-05-14 12:08:13+02:00
32,12:09:11,14.05.20,1,4.4,207,14.05.20 12:09:11,2020-05-14 12:09:11+02:00
32,12:09:40,14.05.20,1,4.9,207,14.05.20 12:09:40,2020-05-14 12:09:40+02:00
34,12:10:21,14.05.20,1,4.6,207,14.05.20 12:10:21,2020-05-14 12:10:21+02:00
30,12:10:56,14.05.20,1,4.1,207,14.05.20 12:10:56,2020-05-14 12:10:56+02:00
32,12:16:32,14.05.20,1,4.3,207,14.05.20 12:16:32,2020-05-14 12:16:32+02:00
24,12:20:35,14.05.20,1,4.0,207,14.05.20 12:20:35,2020-05-14 12:20:35+02:00
22,12:21:30,14.05.20,1,0.9,207,14.05.20 12:21:30,2020-05-14 12:21:30+02:00
28,12:21:43,14.05.20,1,5.2,207,14.05.20 12:21:43,2020-05-14 12:21:43+02:00
29,12:23:48,14.05.20,1,6.5,207,14.05.20 12:23:48,2020-05-14 12:23:48+02:00
20,12:25:25,14.05.20,1,1.3,207,14.05.20 12:25:25,2020-05-14 12:25:25+02:00
21,12:27:38,14.05.20,1,11.2,207,14.05.20 12:27:38,2020-05-14 12:27:38+02:00
26,12:28:01,14.05.20,1,4.2,207,14.05.20 12:28:01,2020-05-14 12:28:01+02:00
29,12:30:17,14.05.20,1,4.5,207,14.05.20 12:30:17,2020-05-14 12:30:17+02:00
25,12:31:04,14.05.20,1,4.7,207,14.05.20 12:31:04,2020-05-14 12:31:04+02:00
18,12:31:48,14.05.20,1,1.7,207,14.05.20 12:31:48,2020-05-14 12:31:48+02:00
37,12:32:41,14.05.20,1,4.9,207,14.05.20 12:32:41,2020-05-14 12:32:41+02:00
23,12:35:13,14.05.20,1,1.4,207,14.05.20 12:35:13,2020-05-14 12:35:13+02:00
26,12:36:28,14.05.20,1,1.2,207,14.05.20 12:36:28,2020-05-14 12:36:28+02:00
18,12:40:37,14.05.20,1,4.3,207,14.05.20 12:40:37,2020-05-14 12:40:37+02:00
28,12:41:43,14.05.20,1,4.7,207,14.05.20 12:41:43,2020-05-14 12:41:43+02:00
30,12:45:38,14.05.20,1,7.2,207,14.05.20 12:45:38,2020-05-14 12:45:38+02:00
29,12:48:00,14.05.20,1,4.8,207,14.05.20 12:48:00,2020-05-14 12:48:00+02:00
15,12:50:06,14.05.20,1,1.0,207,14.05.20 12:50:06,2020-05-14 12:50:06+02:00
28,12:50:11,14.05.20,1,1.5,207,14.05.20 12:50:11,2020-05-14 12:50:11+02:00
34,12:51:14,14.05.20,1,4.4,207,14.05.20 12:51:14,2020-05-14 12:51:14+02:00
35,12:51:21,14.05.20,1,8.3,207,14.05.20 12:51:21,2020-05-14 12:51:21+02:00
19,12:55:18,14.05.20,1,5.9,207,14.05.20 12:55:18,2020-05-14 12:55:18+02:00
32,12:56:35,14.05.20,1,4.9,207,14.05.20 12:56:35,2020-05-14 12:56:35+02:00
18,13:00:13,14.05.20,1,2.4,207,14.05.20 13:00:13,2020-05-14 13:00:13+02:00
33,13:01:37,14.05.20,1,5.9,207,14.05.20 13:01:37,2020-05-14 13:01:37+02:00
32,13:02:37,14.05.20,1,4.6,207,14.05.20 13:02:37,2020-05-14 13:02:37+02:00
17,13:05:53,14.05.20,1,1.0,207,14.05.20 13:05:53,2020-05-14 13:05:53+02:00
29,13:08:06,14.05.20,1,3.5,207,14.05.20 13:08:06,2020-05-14 13:08:06+02:00
32,13:10:35,14.05.20,1,3.4,207,14.05.20 13:10:35,2020-05-14 13:10:35+02:00
15,13:16:53,14.05.20,1,10.9,207,14.05.20 13:16:53,2020-05-14 13:16:53+02:00
29,13:18:47,14.05.20,1,2.8,207,14.05.20 13:18:47,2020-05-14 13:18:47+02:00
37,13:20:05,14.05.20,1,4.7,207,14.05.20 13:20:05,2020-05-14 13:20:05+02:00
27,13:21:57,14.05.20,1,4.0,207,14.05.20 13:21:57,2020-05-14 13:21:57+02:00
29,13:24:45,14.05.20,1,5.7,207,14.05.20 13:24:45,2020-05-14 13:24:45+02:00
26,13:24:48,14.05.20,1,4.0,207,14.05.20 13:24:48,2020-05-14 13:24:48+02:00
24,13:25:28,14.05.20,1,1.8,207,14.05.20 13:25:28,2020-05-14 13:25:28+02:00
15,13:26:23,14.05.20,1,1.2,207,14.05.20 13:26:23,2020-05-14 13:26:23+02:00
27,13:33:50,14.05.20,1,1.2,207,14.05.20 13:33:50,2020-05-14 13:33:50+02:00
14,13:36:34,14.05.20,1,9.8,207,14.05.20 13:36:34,2020-05-14 13:36:34+02:00
11,13:36:40,14.05.20,1,3.3,207,14.05.20 13:36:40,2020-05-14 13:36:40+02:00
10,13:36:43,14.05.20,1,5.0,207,14.05.20 13:36:43,2020-05-14 13:36:43+02:00
9,13:38:05,14.05.20,1,7.2,207,14.05.20 13:38:05,2020-05-14 13:38:05+02:00
18,13:39:36,14.05.20,1,4.5,207,14.05.20 13:39:36,2020-05-14 13:39:36+02:00
16,13:41:00,14.05.20,1,2.8,207,14.05.20 13:41:00,2020-05-14 13:41:00+02:00
20,13:46:29,14.05.20,1,10.3,207,14.05.20 13:46:29,2020-05-14 13:46:29+02:00
36,13:50:17,14.05.20,1,4.0,207,14.05.20 13:50:17,2020-05-14 13:50:17+02:00
31,13:50:47,14.05.20,1,7.8,207,14.05.20 13:50:47,2020-05-14 13:50:47+02:00
8,13:53:42,14.05.20,1,2.8,207,14.05.20 13:53:42,2020-05-14 13:53:42+02:00
29,13:54:20,14.05.20,1,4.2,207,14.05.20 13:54:20,2020-05-14 13:54:20+02:00
16,13:54:59,14.05.20,1,1.5,207,14.05.20 13:54:59,2020-05-14 13:54:59+02:00
22,13:56:11,14.05.20,1,1.2,207,14.05.20 13:56:11,2020-05-14 13:56:11+02:00
31,13:56:57,14.05.20,1,4.2,207,14.05.20 13:56:57,2020-05-14 13:56:57+02:00
29,13:56:59,14.05.20,1,4.6,207,14.05.20 13:56:59,2020-05-14 13:56:59+02:00
25,13:58:39,14.05.20,1,4.1,207,14.05.20 13:58:39,2020-05-14 13:58:39+02:00
15,13:58:50,14.05.20,1,0.5,207,14.05.20 13:58:50,2020-05-14 13:58:50+02:00
