Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,06:49:26,27.08.21,1,2.9,428,27.08.21 06:49:26,2021-08-27 06:49:26+02:00
28,06:49:47,27.08.21,1,4.4,428,27.08.21 06:49:47,2021-08-27 06:49:47+02:00
28,06:50:41,27.08.21,1,1.7,428,27.08.21 06:50:41,2021-08-27 06:50:41+02:00
23,06:52:34,27.08.21,1,3.3,428,27.08.21 06:52:34,2021-08-27 06:52:34+02:00
25,06:52:37,27.08.21,1,4.2,428,27.08.21 06:52:37,2021-08-27 06:52:37+02:00
24,06:52:39,27.08.21,1,4.2,428,27.08.21 06:52:39,2021-08-27 06:52:39+02:00
29,06:53:14,27.08.21,1,3.9,428,27.08.21 06:53:14,2021-08-27 06:53:14+02:00
28,06:53:22,27.08.21,1,3.6,428,27.08.21 06:53:22,2021-08-27 06:53:22+02:00
28,06:54:14,27.08.21,1,18.2,428,27.08.21 06:54:14,2021-08-27 06:54:14+02:00
36,06:54:37,27.08.21,1,5.1,428,27.08.21 06:54:37,2021-08-27 06:54:37+02:00
26,06:55:13,27.08.21,1,3.6,428,27.08.21 06:55:13,2021-08-27 06:55:13+02:00
29,06:55:25,27.08.21,1,4.8,428,27.08.21 06:55:25,2021-08-27 06:55:25+02:00
22,06:56:22,27.08.21,1,0.9,428,27.08.21 06:56:22,2021-08-27 06:56:22+02:00
27,06:56:36,27.08.21,1,3.9,428,27.08.21 06:56:36,2021-08-27 06:56:36+02:00
32,06:56:39,27.08.21,1,2.8,428,27.08.21 06:56:39,2021-08-27 06:56:39+02:00
31,06:57:48,27.08.21,1,3.5,428,27.08.21 06:57:48,2021-08-27 06:57:48+02:00
27,06:58:03,27.08.21,1,4.5,428,27.08.21 06:58:03,2021-08-27 06:58:03+02:00
27,06:58:13,27.08.21,1,4.2,428,27.08.21 06:58:13,2021-08-27 06:58:13+02:00
28,06:59:40,27.08.21,1,4.0,428,27.08.21 06:59:40,2021-08-27 06:59:40+02:00
30,07:00:24,27.08.21,1,17.6,428,27.08.21 07:00:24,2021-08-27 07:00:24+02:00
29,07:01:58,27.08.21,1,6.3,428,27.08.21 07:01:58,2021-08-27 07:01:58+02:00
29,07:01:59,27.08.21,1,1.7,428,27.08.21 07:01:59,2021-08-27 07:01:59+02:00
33,07:02:19,27.08.21,1,4.1,428,27.08.21 07:02:19,2021-08-27 07:02:19+02:00
34,07:02:23,27.08.21,1,4.2,428,27.08.21 07:02:23,2021-08-27 07:02:23+02:00
29,07:04:20,27.08.21,1,3.8,428,27.08.21 07:04:20,2021-08-27 07:04:20+02:00
30,07:04:51,27.08.21,1,4.1,428,27.08.21 07:04:51,2021-08-27 07:04:51+02:00
32,07:05:45,27.08.21,1,5.1,428,27.08.21 07:05:45,2021-08-27 07:05:45+02:00
33,07:05:46,27.08.21,1,1.8,428,27.08.21 07:05:46,2021-08-27 07:05:46+02:00
22,07:06:59,27.08.21,1,0.6,428,27.08.21 07:06:59,2021-08-27 07:06:59+02:00
30,07:07:09,27.08.21,1,3.6,428,27.08.21 07:07:09,2021-08-27 07:07:09+02:00
31,07:09:14,27.08.21,1,0.7,428,27.08.21 07:09:14,2021-08-27 07:09:14+02:00
27,07:09:44,27.08.21,1,18.1,428,27.08.21 07:09:44,2021-08-27 07:09:44+02:00
37,07:09:50,27.08.21,1,5.1,428,27.08.21 07:09:50,2021-08-27 07:09:50+02:00
31,07:09:53,27.08.21,1,1.6,428,27.08.21 07:09:53,2021-08-27 07:09:53+02:00
29,07:10:27,27.08.21,1,4.7,428,27.08.21 07:10:27,2021-08-27 07:10:27+02:00
35,07:10:35,27.08.21,1,2.0,428,27.08.21 07:10:35,2021-08-27 07:10:35+02:00
30,07:10:43,27.08.21,1,3.5,428,27.08.21 07:10:43,2021-08-27 07:10:43+02:00
28,07:11:14,27.08.21,1,3.5,428,27.08.21 07:11:14,2021-08-27 07:11:14+02:00
26,07:11:32,27.08.21,1,5.0,428,27.08.21 07:11:32,2021-08-27 07:11:32+02:00
13,07:12:08,27.08.21,1,11.7,428,27.08.21 07:12:08,2021-08-27 07:12:08+02:00
9,07:12:18,27.08.21,1,1.1,428,27.08.21 07:12:18,2021-08-27 07:12:18+02:00
26,07:14:12,27.08.21,1,4.7,428,27.08.21 07:14:12,2021-08-27 07:14:12+02:00
26,07:14:16,27.08.21,1,4.6,428,27.08.21 07:14:16,2021-08-27 07:14:16+02:00
29,07:14:55,27.08.21,1,3.8,428,27.08.21 07:14:55,2021-08-27 07:14:55+02:00
25,07:15:33,27.08.21,1,0.7,428,27.08.21 07:15:33,2021-08-27 07:15:33+02:00
28,07:16:19,27.08.21,1,19.0,428,27.08.21 07:16:19,2021-08-27 07:16:19+02:00
28,07:17:04,27.08.21,1,4.5,428,27.08.21 07:17:04,2021-08-27 07:17:04+02:00
29,07:17:08,27.08.21,1,4.6,428,27.08.21 07:17:08,2021-08-27 07:17:08+02:00
27,07:17:15,27.08.21,1,1.3,428,27.08.21 07:17:15,2021-08-27 07:17:15+02:00
36,07:17:58,27.08.21,1,4.1,428,27.08.21 07:17:58,2021-08-27 07:17:58+02:00
27,07:18:14,27.08.21,1,4.2,428,27.08.21 07:18:14,2021-08-27 07:18:14+02:00
32,07:19:29,27.08.21,1,3.9,428,27.08.21 07:19:29,2021-08-27 07:19:29+02:00
35,07:20:02,27.08.21,1,4.9,428,27.08.21 07:20:02,2021-08-27 07:20:02+02:00
31,07:20:26,27.08.21,1,4.1,428,27.08.21 07:20:26,2021-08-27 07:20:26+02:00
27,07:21:28,27.08.21,1,3.6,428,27.08.21 07:21:28,2021-08-27 07:21:28+02:00
26,07:21:31,27.08.21,1,4.0,428,27.08.21 07:21:31,2021-08-27 07:21:31+02:00
23,07:22:26,27.08.21,1,1.0,428,27.08.21 07:22:26,2021-08-27 07:22:26+02:00
30,07:22:30,27.08.21,1,4.6,428,27.08.21 07:22:30,2021-08-27 07:22:30+02:00
26,07:23:35,27.08.21,1,18.7,428,27.08.21 07:23:35,2021-08-27 07:23:35+02:00
29,07:23:57,27.08.21,1,5.0,428,27.08.21 07:23:57,2021-08-27 07:23:57+02:00
27,07:23:59,27.08.21,1,4.3,428,27.08.21 07:23:59,2021-08-27 07:23:59+02:00
27,07:24:01,27.08.21,1,4.7,428,27.08.21 07:24:01,2021-08-27 07:24:01+02:00
23,07:24:18,27.08.21,1,1.3,428,27.08.21 07:24:18,2021-08-27 07:24:18+02:00
23,07:25:14,27.08.21,1,5.8,428,27.08.21 07:25:14,2021-08-27 07:25:14+02:00
22,07:25:17,27.08.21,1,4.5,428,27.08.21 07:25:17,2021-08-27 07:25:17+02:00
29,07:25:26,27.08.21,1,5.3,428,27.08.21 07:25:26,2021-08-27 07:25:26+02:00
28,07:25:28,27.08.21,1,5.1,428,27.08.21 07:25:28,2021-08-27 07:25:28+02:00
31,07:26:05,27.08.21,1,4.6,428,27.08.21 07:26:05,2021-08-27 07:26:05+02:00
27,07:26:14,27.08.21,1,5.6,428,27.08.21 07:26:14,2021-08-27 07:26:14+02:00
36,07:26:48,27.08.21,1,3.3,428,27.08.21 07:26:48,2021-08-27 07:26:48+02:00
29,07:27:10,27.08.21,1,4.6,428,27.08.21 07:27:10,2021-08-27 07:27:10+02:00
30,07:27:12,27.08.21,1,3.5,428,27.08.21 07:27:12,2021-08-27 07:27:12+02:00
30,07:28:13,27.08.21,1,4.2,428,27.08.21 07:28:13,2021-08-27 07:28:13+02:00
36,07:28:39,27.08.21,1,4.0,428,27.08.21 07:28:39,2021-08-27 07:28:39+02:00
30,07:28:43,27.08.21,1,4.0,428,27.08.21 07:28:43,2021-08-27 07:28:43+02:00
31,07:28:44,27.08.21,1,3.7,428,27.08.21 07:28:44,2021-08-27 07:28:44+02:00
30,07:28:46,27.08.21,1,4.7,428,27.08.21 07:28:46,2021-08-27 07:28:46+02:00
30,07:29:05,27.08.21,1,4.8,428,27.08.21 07:29:05,2021-08-27 07:29:05+02:00
34,07:29:16,27.08.21,1,4.6,428,27.08.21 07:29:16,2021-08-27 07:29:16+02:00
30,07:30:12,27.08.21,1,3.9,428,27.08.21 07:30:12,2021-08-27 07:30:12+02:00
24,07:30:25,27.08.21,1,0.9,428,27.08.21 07:30:25,2021-08-27 07:30:25+02:00
29,07:30:31,27.08.21,1,4.2,428,27.08.21 07:30:31,2021-08-27 07:30:31+02:00
29,07:30:33,27.08.21,1,4.0,428,27.08.21 07:30:33,2021-08-27 07:30:33+02:00
28,07:30:36,27.08.21,1,3.9,428,27.08.21 07:30:36,2021-08-27 07:30:36+02:00
26,07:31:11,27.08.21,1,3.9,428,27.08.21 07:31:11,2021-08-27 07:31:11+02:00
28,07:31:12,27.08.21,1,0.7,428,27.08.21 07:31:12,2021-08-27 07:31:12+02:00
29,07:32:16,27.08.21,1,5.7,428,27.08.21 07:32:16,2021-08-27 07:32:16+02:00
27,07:32:19,27.08.21,1,1.2,428,27.08.21 07:32:19,2021-08-27 07:32:19+02:00
19,07:32:47,27.08.21,1,1.0,428,27.08.21 07:32:47,2021-08-27 07:32:47+02:00
26,07:33:15,27.08.21,1,17.7,428,27.08.21 07:33:15,2021-08-27 07:33:15+02:00
22,07:33:21,27.08.21,1,1.0,428,27.08.21 07:33:21,2021-08-27 07:33:21+02:00
19,07:33:22,27.08.21,1,3.6,428,27.08.21 07:33:22,2021-08-27 07:33:22+02:00
25,07:34:07,27.08.21,1,4.2,428,27.08.21 07:34:07,2021-08-27 07:34:07+02:00
28,07:34:53,27.08.21,1,3.1,428,27.08.21 07:34:53,2021-08-27 07:34:53+02:00
32,07:34:58,27.08.21,1,3.4,428,27.08.21 07:34:58,2021-08-27 07:34:58+02:00
31,07:35:22,27.08.21,1,4.1,428,27.08.21 07:35:22,2021-08-27 07:35:22+02:00
31,07:36:44,27.08.21,1,4.0,428,27.08.21 07:36:44,2021-08-27 07:36:44+02:00
29,07:37:14,27.08.21,1,4.9,428,27.08.21 07:37:14,2021-08-27 07:37:14+02:00
29,07:38:18,27.08.21,1,17.7,428,27.08.21 07:38:18,2021-08-27 07:38:18+02:00
29,07:38:18,27.08.21,1,2.2,428,27.08.21 07:38:18,2021-08-27 07:38:18+02:00
24,07:38:24,27.08.21,1,1.5,428,27.08.21 07:38:24,2021-08-27 07:38:24+02:00
24,07:38:38,27.08.21,1,1.1,428,27.08.21 07:38:38,2021-08-27 07:38:38+02:00
27,07:38:42,27.08.21,1,4.3,428,27.08.21 07:38:42,2021-08-27 07:38:42+02:00
27,07:38:43,27.08.21,1,4.6,428,27.08.21 07:38:43,2021-08-27 07:38:43+02:00
20,07:39:02,27.08.21,1,1.1,428,27.08.21 07:39:02,2021-08-27 07:39:02+02:00
16,07:39:38,27.08.21,1,8.9,428,27.08.21 07:39:38,2021-08-27 07:39:38+02:00
18,07:39:44,27.08.21,1,7.7,428,27.08.21 07:39:44,2021-08-27 07:39:44+02:00
37,07:40:23,27.08.21,1,4.6,428,27.08.21 07:40:23,2021-08-27 07:40:23+02:00
23,07:40:28,27.08.21,1,0.7,428,27.08.21 07:40:28,2021-08-27 07:40:28+02:00
27,07:40:30,27.08.21,1,3.9,428,27.08.21 07:40:30,2021-08-27 07:40:30+02:00
33,07:40:49,27.08.21,1,1.4,428,27.08.21 07:40:49,2021-08-27 07:40:49+02:00
33,07:42:36,27.08.21,1,5.8,428,27.08.21 07:42:36,2021-08-27 07:42:36+02:00
43,07:42:49,27.08.21,1,4.1,428,27.08.21 07:42:49,2021-08-27 07:42:49+02:00
26,07:43:00,27.08.21,1,4.5,428,27.08.21 07:43:00,2021-08-27 07:43:00+02:00
25,07:43:05,27.08.21,1,5.6,428,27.08.21 07:43:05,2021-08-27 07:43:05+02:00
40,07:43:58,27.08.21,1,5.0,428,27.08.21 07:43:58,2021-08-27 07:43:58+02:00
28,07:44:24,27.08.21,1,0.7,428,27.08.21 07:44:24,2021-08-27 07:44:24+02:00
25,07:44:29,27.08.21,1,0.7,428,27.08.21 07:44:29,2021-08-27 07:44:29+02:00
30,07:44:42,27.08.21,1,4.5,428,27.08.21 07:44:42,2021-08-27 07:44:42+02:00
26,07:44:57,27.08.21,1,0.5,428,27.08.21 07:44:57,2021-08-27 07:44:57+02:00
31,07:44:59,27.08.21,1,4.9,428,27.08.21 07:44:59,2021-08-27 07:44:59+02:00
25,07:45:05,27.08.21,1,0.9,428,27.08.21 07:45:05,2021-08-27 07:45:05+02:00
29,07:46:07,27.08.21,1,4.0,428,27.08.21 07:46:07,2021-08-27 07:46:07+02:00
23,07:46:35,27.08.21,1,0.6,428,27.08.21 07:46:35,2021-08-27 07:46:35+02:00
31,07:46:52,27.08.21,1,3.7,428,27.08.21 07:46:52,2021-08-27 07:46:52+02:00
32,07:47:11,27.08.21,1,3.3,428,27.08.21 07:47:11,2021-08-27 07:47:11+02:00
30,07:47:27,27.08.21,1,4.4,428,27.08.21 07:47:27,2021-08-27 07:47:27+02:00
24,07:47:52,27.08.21,1,19.0,428,27.08.21 07:47:52,2021-08-27 07:47:52+02:00
21,07:47:56,27.08.21,1,3.4,428,27.08.21 07:47:56,2021-08-27 07:47:56+02:00
21,07:47:58,27.08.21,1,3.5,428,27.08.21 07:47:58,2021-08-27 07:47:58+02:00
19,07:48:01,27.08.21,1,0.5,428,27.08.21 07:48:01,2021-08-27 07:48:01+02:00
27,07:48:27,27.08.21,1,4.5,428,27.08.21 07:48:27,2021-08-27 07:48:27+02:00
25,07:48:40,27.08.21,1,0.9,428,27.08.21 07:48:40,2021-08-27 07:48:40+02:00
28,07:49:12,27.08.21,1,6.7,428,27.08.21 07:49:12,2021-08-27 07:49:12+02:00
29,07:49:33,27.08.21,1,4.2,428,27.08.21 07:49:33,2021-08-27 07:49:33+02:00
32,07:49:40,27.08.21,1,3.9,428,27.08.21 07:49:40,2021-08-27 07:49:40+02:00
21,07:49:46,27.08.21,1,3.6,428,27.08.21 07:49:46,2021-08-27 07:49:46+02:00
22,07:49:48,27.08.21,1,1.4,428,27.08.21 07:49:48,2021-08-27 07:49:48+02:00
31,07:50:20,27.08.21,1,4.2,428,27.08.21 07:50:20,2021-08-27 07:50:20+02:00
32,07:50:25,27.08.21,1,4.8,428,27.08.21 07:50:25,2021-08-27 07:50:25+02:00
29,07:51:25,27.08.21,1,4.5,428,27.08.21 07:51:25,2021-08-27 07:51:25+02:00
33,07:51:32,27.08.21,1,5.3,428,27.08.21 07:51:32,2021-08-27 07:51:32+02:00
30,07:51:38,27.08.21,1,6.1,428,27.08.21 07:51:38,2021-08-27 07:51:38+02:00
27,07:51:56,27.08.21,1,3.6,428,27.08.21 07:51:56,2021-08-27 07:51:56+02:00
32,07:52:01,27.08.21,1,4.2,428,27.08.21 07:52:01,2021-08-27 07:52:01+02:00
41,07:52:05,27.08.21,1,2.2,428,27.08.21 07:52:05,2021-08-27 07:52:05+02:00
30,07:52:20,27.08.21,1,3.7,428,27.08.21 07:52:20,2021-08-27 07:52:20+02:00
34,07:52:25,27.08.21,1,4.4,428,27.08.21 07:52:25,2021-08-27 07:52:25+02:00
21,07:52:58,27.08.21,1,1.0,428,27.08.21 07:52:58,2021-08-27 07:52:58+02:00
21,07:52:58,27.08.21,1,0.8,428,27.08.21 07:52:58,2021-08-27 07:52:58+02:00
22,07:53:28,27.08.21,1,0.9,428,27.08.21 07:53:28,2021-08-27 07:53:28+02:00
30,07:53:49,27.08.21,1,4.6,428,27.08.21 07:53:49,2021-08-27 07:53:49+02:00
28,07:53:52,27.08.21,1,4.1,428,27.08.21 07:53:52,2021-08-27 07:53:52+02:00
32,07:54:03,27.08.21,1,4.8,428,27.08.21 07:54:03,2021-08-27 07:54:03+02:00
30,07:54:44,27.08.21,1,7.3,428,27.08.21 07:54:44,2021-08-27 07:54:44+02:00
26,07:55:01,27.08.21,1,19.1,428,27.08.21 07:55:01,2021-08-27 07:55:01+02:00
25,07:55:03,27.08.21,1,4.0,428,27.08.21 07:55:03,2021-08-27 07:55:03+02:00
32,07:55:26,27.08.21,1,5.0,428,27.08.21 07:55:26,2021-08-27 07:55:26+02:00
31,07:55:35,27.08.21,1,4.4,428,27.08.21 07:55:35,2021-08-27 07:55:35+02:00
30,07:55:39,27.08.21,1,0.9,428,27.08.21 07:55:39,2021-08-27 07:55:39+02:00
29,07:55:41,27.08.21,1,4.2,428,27.08.21 07:55:41,2021-08-27 07:55:41+02:00
30,07:55:46,27.08.21,1,4.2,428,27.08.21 07:55:46,2021-08-27 07:55:46+02:00
22,07:56:07,27.08.21,1,0.7,428,27.08.21 07:56:07,2021-08-27 07:56:07+02:00
38,07:56:27,27.08.21,1,3.9,428,27.08.21 07:56:27,2021-08-27 07:56:27+02:00
26,07:56:54,27.08.21,1,1.2,428,27.08.21 07:56:54,2021-08-27 07:56:54+02:00
24,07:57:56,27.08.21,1,1.4,428,27.08.21 07:57:56,2021-08-27 07:57:56+02:00
30,07:58:11,27.08.21,1,4.1,428,27.08.21 07:58:11,2021-08-27 07:58:11+02:00
30,07:58:16,27.08.21,1,5.4,428,27.08.21 07:58:16,2021-08-27 07:58:16+02:00
24,07:58:23,27.08.21,1,5.5,428,27.08.21 07:58:23,2021-08-27 07:58:23+02:00
33,07:58:38,27.08.21,1,4.3,428,27.08.21 07:58:38,2021-08-27 07:58:38+02:00
20,07:59:10,27.08.21,1,1.3,428,27.08.21 07:59:10,2021-08-27 07:59:10+02:00
30,08:00:00,27.08.21,1,1.9,428,27.08.21 08:00:00,2021-08-27 08:00:00+02:00
28,08:00:21,27.08.21,1,4.7,428,27.08.21 08:00:21,2021-08-27 08:00:21+02:00
29,08:00:36,27.08.21,1,4.3,428,27.08.21 08:00:36,2021-08-27 08:00:36+02:00
18,08:00:53,27.08.21,1,0.6,428,27.08.21 08:00:53,2021-08-27 08:00:53+02:00
31,08:00:55,27.08.21,1,4.7,428,27.08.21 08:00:55,2021-08-27 08:00:55+02:00
28,08:00:59,27.08.21,1,4.3,428,27.08.21 08:00:59,2021-08-27 08:00:59+02:00
27,08:01:17,27.08.21,1,4.3,428,27.08.21 08:01:17,2021-08-27 08:01:17+02:00
25,08:01:31,27.08.21,1,1.0,428,27.08.21 08:01:31,2021-08-27 08:01:31+02:00
24,08:02:10,27.08.21,1,0.7,428,27.08.21 08:02:10,2021-08-27 08:02:10+02:00
32,08:02:22,27.08.21,1,4.6,428,27.08.21 08:02:22,2021-08-27 08:02:22+02:00
28,08:02:31,27.08.21,1,4.9,428,27.08.21 08:02:31,2021-08-27 08:02:31+02:00
27,08:03:27,27.08.21,1,19.0,428,27.08.21 08:03:27,2021-08-27 08:03:27+02:00
29,08:04:29,27.08.21,1,4.8,428,27.08.21 08:04:29,2021-08-27 08:04:29+02:00
35,08:04:32,27.08.21,1,4.5,428,27.08.21 08:04:32,2021-08-27 08:04:32+02:00
31,08:04:42,27.08.21,1,3.6,428,27.08.21 08:04:42,2021-08-27 08:04:42+02:00
35,08:05:05,27.08.21,1,3.3,428,27.08.21 08:05:05,2021-08-27 08:05:05+02:00
32,08:05:17,27.08.21,1,3.8,428,27.08.21 08:05:17,2021-08-27 08:05:17+02:00
31,08:05:18,27.08.21,1,1.5,428,27.08.21 08:05:18,2021-08-27 08:05:18+02:00
30,08:05:53,27.08.21,1,4.8,428,27.08.21 08:05:53,2021-08-27 08:05:53+02:00
31,08:05:56,27.08.21,1,4.7,428,27.08.21 08:05:56,2021-08-27 08:05:56+02:00
31,08:06:05,27.08.21,1,4.9,428,27.08.21 08:06:05,2021-08-27 08:06:05+02:00
32,08:06:10,27.08.21,1,4.2,428,27.08.21 08:06:10,2021-08-27 08:06:10+02:00
31,08:06:27,27.08.21,1,4.7,428,27.08.21 08:06:27,2021-08-27 08:06:27+02:00
23,08:06:38,27.08.21,1,1.6,428,27.08.21 08:06:38,2021-08-27 08:06:38+02:00
28,08:06:39,27.08.21,1,4.5,428,27.08.21 08:06:39,2021-08-27 08:06:39+02:00
24,08:06:57,27.08.21,1,3.6,428,27.08.21 08:06:57,2021-08-27 08:06:57+02:00
29,08:07:16,27.08.21,1,5.0,428,27.08.21 08:07:16,2021-08-27 08:07:16+02:00
28,08:07:19,27.08.21,1,5.6,428,27.08.21 08:07:19,2021-08-27 08:07:19+02:00
31,08:07:55,27.08.21,1,3.5,428,27.08.21 08:07:55,2021-08-27 08:07:55+02:00
22,08:08:11,27.08.21,1,0.9,428,27.08.21 08:08:11,2021-08-27 08:08:11+02:00
27,08:08:22,27.08.21,1,3.5,428,27.08.21 08:08:22,2021-08-27 08:08:22+02:00
31,08:08:24,27.08.21,1,4.2,428,27.08.21 08:08:24,2021-08-27 08:08:24+02:00
28,08:09:14,27.08.21,1,5.3,428,27.08.21 08:09:14,2021-08-27 08:09:14+02:00
23,08:09:17,27.08.21,1,1.0,428,27.08.21 08:09:17,2021-08-27 08:09:17+02:00
29,08:09:24,27.08.21,1,5.1,428,27.08.21 08:09:24,2021-08-27 08:09:24+02:00
20,08:09:51,27.08.21,1,0.8,428,27.08.21 08:09:51,2021-08-27 08:09:51+02:00
30,08:10:02,27.08.21,1,6.4,428,27.08.21 08:10:02,2021-08-27 08:10:02+02:00
21,08:10:06,27.08.21,1,2.2,428,27.08.21 08:10:06,2021-08-27 08:10:06+02:00
33,08:10:36,27.08.21,1,4.9,428,27.08.21 08:10:36,2021-08-27 08:10:36+02:00
32,08:10:49,27.08.21,1,4.6,428,27.08.21 08:10:49,2021-08-27 08:10:49+02:00
31,08:11:01,27.08.21,1,18.4,428,27.08.21 08:11:01,2021-08-27 08:11:01+02:00
27,08:11:17,27.08.21,1,10.1,428,27.08.21 08:11:17,2021-08-27 08:11:17+02:00
29,08:11:35,27.08.21,1,4.1,428,27.08.21 08:11:35,2021-08-27 08:11:35+02:00
20,08:12:13,27.08.21,1,1.4,428,27.08.21 08:12:13,2021-08-27 08:12:13+02:00
27,08:12:29,27.08.21,1,5.0,428,27.08.21 08:12:29,2021-08-27 08:12:29+02:00
33,08:12:32,27.08.21,1,3.6,428,27.08.21 08:12:32,2021-08-27 08:12:32+02:00
30,08:12:35,27.08.21,1,3.7,428,27.08.21 08:12:35,2021-08-27 08:12:35+02:00
22,08:12:46,27.08.21,1,1.4,428,27.08.21 08:12:46,2021-08-27 08:12:46+02:00
32,08:13:07,27.08.21,1,6.6,428,27.08.21 08:13:07,2021-08-27 08:13:07+02:00
23,08:13:56,27.08.21,1,1.0,428,27.08.21 08:13:56,2021-08-27 08:13:56+02:00
26,08:13:58,27.08.21,1,4.2,428,27.08.21 08:13:58,2021-08-27 08:13:58+02:00
25,08:14:01,27.08.21,1,4.0,428,27.08.21 08:14:01,2021-08-27 08:14:01+02:00
32,08:14:22,27.08.21,1,4.8,428,27.08.21 08:14:22,2021-08-27 08:14:22+02:00
29,08:14:57,27.08.21,1,4.8,428,27.08.21 08:14:57,2021-08-27 08:14:57+02:00
23,08:15:53,27.08.21,1,1.5,428,27.08.21 08:15:53,2021-08-27 08:15:53+02:00
30,08:16:47,27.08.21,1,7.4,428,27.08.21 08:16:47,2021-08-27 08:16:47+02:00
34,08:16:51,27.08.21,1,4.5,428,27.08.21 08:16:51,2021-08-27 08:16:51+02:00
32,08:17:05,27.08.21,1,18.6,428,27.08.21 08:17:05,2021-08-27 08:17:05+02:00
32,08:17:32,27.08.21,1,5.5,428,27.08.21 08:17:32,2021-08-27 08:17:32+02:00
28,08:17:36,27.08.21,1,4.0,428,27.08.21 08:17:36,2021-08-27 08:17:36+02:00
28,08:17:39,27.08.21,1,3.5,428,27.08.21 08:17:39,2021-08-27 08:17:39+02:00
27,08:17:41,27.08.21,1,3.4,428,27.08.21 08:17:41,2021-08-27 08:17:41+02:00
31,08:18:05,27.08.21,1,4.3,428,27.08.21 08:18:05,2021-08-27 08:18:05+02:00
29,08:18:15,27.08.21,1,3.9,428,27.08.21 08:18:15,2021-08-27 08:18:15+02:00
12,08:18:19,27.08.21,1,0.6,428,27.08.21 08:18:19,2021-08-27 08:18:19+02:00
32,08:19:08,27.08.21,1,4.2,428,27.08.21 08:19:08,2021-08-27 08:19:08+02:00
39,08:19:40,27.08.21,1,1.6,428,27.08.21 08:19:40,2021-08-27 08:19:40+02:00
28,08:20:12,27.08.21,1,4.1,428,27.08.21 08:20:12,2021-08-27 08:20:12+02:00
30,08:20:16,27.08.21,1,4.6,428,27.08.21 08:20:16,2021-08-27 08:20:16+02:00
30,08:20:17,27.08.21,1,1.0,428,27.08.21 08:20:17,2021-08-27 08:20:17+02:00
28,08:20:32,27.08.21,1,3.9,428,27.08.21 08:20:32,2021-08-27 08:20:32+02:00
28,08:20:53,27.08.21,1,3.8,428,27.08.21 08:20:53,2021-08-27 08:20:53+02:00
23,08:21:04,27.08.21,1,0.7,428,27.08.21 08:21:04,2021-08-27 08:21:04+02:00
29,08:21:20,27.08.21,1,4.0,428,27.08.21 08:21:20,2021-08-27 08:21:20+02:00
32,08:21:39,27.08.21,1,4.6,428,27.08.21 08:21:39,2021-08-27 08:21:39+02:00
29,08:23:00,27.08.21,1,4.0,428,27.08.21 08:23:00,2021-08-27 08:23:00+02:00
31,08:23:19,27.08.21,1,3.0,428,27.08.21 08:23:19,2021-08-27 08:23:19+02:00
33,08:23:19,27.08.21,1,1.1,428,27.08.21 08:23:19,2021-08-27 08:23:19+02:00
30,08:23:21,27.08.21,1,3.6,428,27.08.21 08:23:21,2021-08-27 08:23:21+02:00
30,08:23:25,27.08.21,1,1.0,428,27.08.21 08:23:25,2021-08-27 08:23:25+02:00
34,08:23:57,27.08.21,1,3.9,428,27.08.21 08:23:57,2021-08-27 08:23:57+02:00
27,08:24:03,27.08.21,1,0.8,428,27.08.21 08:24:03,2021-08-27 08:24:03+02:00
28,08:24:03,27.08.21,1,1.2,428,27.08.21 08:24:03,2021-08-27 08:24:03+02:00
26,08:24:29,27.08.21,1,5.1,428,27.08.21 08:24:29,2021-08-27 08:24:29+02:00
30,08:25:05,27.08.21,1,3.9,428,27.08.21 08:25:05,2021-08-27 08:25:05+02:00
29,08:25:07,27.08.21,1,4.1,428,27.08.21 08:25:07,2021-08-27 08:25:07+02:00
33,08:25:11,27.08.21,1,3.4,428,27.08.21 08:25:11,2021-08-27 08:25:11+02:00
34,08:25:18,27.08.21,1,4.5,428,27.08.21 08:25:18,2021-08-27 08:25:18+02:00
19,08:26:01,27.08.21,1,0.9,428,27.08.21 08:26:01,2021-08-27 08:26:01+02:00
30,08:26:42,27.08.21,1,5.4,428,27.08.21 08:26:42,2021-08-27 08:26:42+02:00
29,08:27:40,27.08.21,1,17.9,428,27.08.21 08:27:40,2021-08-27 08:27:40+02:00
28,08:27:45,27.08.21,1,4.5,428,27.08.21 08:27:45,2021-08-27 08:27:45+02:00
24,08:28:14,27.08.21,1,4.1,428,27.08.21 08:28:14,2021-08-27 08:28:14+02:00
25,08:28:17,27.08.21,1,4.1,428,27.08.21 08:28:17,2021-08-27 08:28:17+02:00
30,08:28:21,27.08.21,1,3.2,428,27.08.21 08:28:21,2021-08-27 08:28:21+02:00
31,08:28:23,27.08.21,1,4.8,428,27.08.21 08:28:23,2021-08-27 08:28:23+02:00
21,08:28:44,27.08.21,1,4.1,428,27.08.21 08:28:44,2021-08-27 08:28:44+02:00
26,08:28:47,27.08.21,1,1.9,428,27.08.21 08:28:47,2021-08-27 08:28:47+02:00
26,08:28:49,27.08.21,1,3.6,428,27.08.21 08:28:49,2021-08-27 08:28:49+02:00
29,08:29:17,27.08.21,1,4.1,428,27.08.21 08:29:17,2021-08-27 08:29:17+02:00
32,08:30:11,27.08.21,1,5.6,428,27.08.21 08:30:11,2021-08-27 08:30:11+02:00
30,08:30:14,27.08.21,1,1.1,428,27.08.21 08:30:14,2021-08-27 08:30:14+02:00
