Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,16:56:16,28.04.22,2,9.6,534,28.04.22 16:56:16,2022-04-28 16:56:16+02:00
36,16:56:31,28.04.22,2,7.8,534,28.04.22 16:56:31,2022-04-28 16:56:31+02:00
29,16:57:09,28.04.22,2,5.0,534,28.04.22 16:57:09,2022-04-28 16:57:09+02:00
25,17:00:07,28.04.22,2,5.1,534,28.04.22 17:00:07,2022-04-28 17:00:07+02:00
29,17:01:14,28.04.22,2,5.1,534,28.04.22 17:01:14,2022-04-28 17:01:14+02:00
34,17:03:42,28.04.22,2,3.9,534,28.04.22 17:03:42,2022-04-28 17:03:42+02:00
39,17:07:01,28.04.22,2,3.5,534,28.04.22 17:07:01,2022-04-28 17:07:01+02:00
35,17:07:13,28.04.22,2,4.7,534,28.04.22 17:07:13,2022-04-28 17:07:13+02:00
32,17:09:41,28.04.22,2,5.4,534,28.04.22 17:09:41,2022-04-28 17:09:41+02:00
28,17:10:13,28.04.22,2,3.9,534,28.04.22 17:10:13,2022-04-28 17:10:13+02:00
32,17:14:55,28.04.22,2,6.1,534,28.04.22 17:14:55,2022-04-28 17:14:55+02:00
37,17:21:28,28.04.22,2,8.2,534,28.04.22 17:21:28,2022-04-28 17:21:28+02:00
42,17:22:07,28.04.22,2,3.9,534,28.04.22 17:22:07,2022-04-28 17:22:07+02:00
35,17:22:22,28.04.22,2,8.7,534,28.04.22 17:22:22,2022-04-28 17:22:22+02:00
51,17:22:37,28.04.22,2,5.2,534,28.04.22 17:22:37,2022-04-28 17:22:37+02:00
36,17:23:44,28.04.22,2,4.4,534,28.04.22 17:23:44,2022-04-28 17:23:44+02:00
34,17:25:11,28.04.22,2,4.3,534,28.04.22 17:25:11,2022-04-28 17:25:11+02:00
30,17:25:16,28.04.22,2,5.3,534,28.04.22 17:25:16,2022-04-28 17:25:16+02:00
34,17:28:43,28.04.22,2,5.3,534,28.04.22 17:28:43,2022-04-28 17:28:43+02:00
33,17:28:46,28.04.22,2,5.3,534,28.04.22 17:28:46,2022-04-28 17:28:46+02:00
33,17:28:51,28.04.22,2,3.4,534,28.04.22 17:28:51,2022-04-28 17:28:51+02:00
22,17:30:46,28.04.22,2,3.9,534,28.04.22 17:30:46,2022-04-28 17:30:46+02:00
34,17:34:21,28.04.22,2,5.4,534,28.04.22 17:34:21,2022-04-28 17:34:21+02:00
50,17:35:09,28.04.22,2,4.6,534,28.04.22 17:35:09,2022-04-28 17:35:09+02:00
45,17:40:25,28.04.22,2,5.4,534,28.04.22 17:40:25,2022-04-28 17:40:25+02:00
28,17:42:46,28.04.22,2,4.4,534,28.04.22 17:42:46,2022-04-28 17:42:46+02:00
35,17:45:17,28.04.22,2,5.3,534,28.04.22 17:45:17,2022-04-28 17:45:17+02:00
33,17:51:18,28.04.22,2,5.4,534,28.04.22 17:51:18,2022-04-28 17:51:18+02:00
41,17:52:33,28.04.22,2,3.2,534,28.04.22 17:52:33,2022-04-28 17:52:33+02:00
26,17:55:20,28.04.22,2,8.8,534,28.04.22 17:55:20,2022-04-28 17:55:20+02:00
36,17:57:35,28.04.22,2,5.5,534,28.04.22 17:57:35,2022-04-28 17:57:35+02:00
33,17:58:41,28.04.22,2,3.8,534,28.04.22 17:58:41,2022-04-28 17:58:41+02:00
36,17:59:44,28.04.22,2,5.6,534,28.04.22 17:59:44,2022-04-28 17:59:44+02:00
31,18:05:18,28.04.22,2,13.5,534,28.04.22 18:05:18,2022-04-28 18:05:18+02:00
29,18:10:22,28.04.22,2,4.0,534,28.04.22 18:10:22,2022-04-28 18:10:22+02:00
33,18:13:48,28.04.22,2,5.2,534,28.04.22 18:13:48,2022-04-28 18:13:48+02:00
36,18:13:53,28.04.22,2,3.8,534,28.04.22 18:13:53,2022-04-28 18:13:53+02:00
17,18:15:20,28.04.22,2,6.5,534,28.04.22 18:15:20,2022-04-28 18:15:20+02:00
42,18:17:49,28.04.22,2,4.9,534,28.04.22 18:17:49,2022-04-28 18:17:49+02:00
37,18:18:00,28.04.22,2,2.7,534,28.04.22 18:18:00,2022-04-28 18:18:00+02:00
42,18:18:03,28.04.22,2,2.8,534,28.04.22 18:18:03,2022-04-28 18:18:03+02:00
38,18:18:44,28.04.22,2,3.3,534,28.04.22 18:18:44,2022-04-28 18:18:44+02:00
35,18:19:18,28.04.22,2,3.0,534,28.04.22 18:19:18,2022-04-28 18:19:18+02:00
36,18:21:21,28.04.22,2,3.2,534,28.04.22 18:21:21,2022-04-28 18:21:21+02:00
27,18:23:53,28.04.22,2,3.2,534,28.04.22 18:23:53,2022-04-28 18:23:53+02:00
36,18:26:58,28.04.22,2,4.2,534,28.04.22 18:26:58,2022-04-28 18:26:58+02:00
33,18:27:06,28.04.22,2,3.5,534,28.04.22 18:27:06,2022-04-28 18:27:06+02:00
31,18:27:57,28.04.22,2,3.9,534,28.04.22 18:27:57,2022-04-28 18:27:57+02:00
39,18:30:12,28.04.22,2,3.2,534,28.04.22 18:30:12,2022-04-28 18:30:12+02:00
36,18:32:22,28.04.22,2,4.3,534,28.04.22 18:32:22,2022-04-28 18:32:22+02:00
40,18:35:00,28.04.22,2,3.3,534,28.04.22 18:35:00,2022-04-28 18:35:00+02:00
30,18:37:01,28.04.22,2,4.0,534,28.04.22 18:37:01,2022-04-28 18:37:01+02:00
30,18:37:19,28.04.22,2,4.6,534,28.04.22 18:37:19,2022-04-28 18:37:19+02:00
29,18:37:42,28.04.22,2,4.1,534,28.04.22 18:37:42,2022-04-28 18:37:42+02:00
39,18:38:27,28.04.22,2,3.9,534,28.04.22 18:38:27,2022-04-28 18:38:27+02:00
40,18:41:22,28.04.22,2,3.3,534,28.04.22 18:41:22,2022-04-28 18:41:22+02:00
40,18:45:30,28.04.22,2,5.2,534,28.04.22 18:45:30,2022-04-28 18:45:30+02:00
37,18:47:02,28.04.22,2,3.5,534,28.04.22 18:47:02,2022-04-28 18:47:02+02:00
40,18:49:16,28.04.22,2,4.1,534,28.04.22 18:49:16,2022-04-28 18:49:16+02:00
25,18:50:19,28.04.22,2,2.6,534,28.04.22 18:50:19,2022-04-28 18:50:19+02:00
39,18:50:22,28.04.22,2,4.5,534,28.04.22 18:50:22,2022-04-28 18:50:22+02:00
39,18:50:56,28.04.22,2,4.9,534,28.04.22 18:50:56,2022-04-28 18:50:56+02:00
25,18:52:08,28.04.22,2,1.8,534,28.04.22 18:52:08,2022-04-28 18:52:08+02:00
37,18:56:51,28.04.22,2,5.3,534,28.04.22 18:56:51,2022-04-28 18:56:51+02:00
20,18:57:32,28.04.22,2,4.2,534,28.04.22 18:57:32,2022-04-28 18:57:32+02:00
32,19:01:45,28.04.22,2,5.7,534,28.04.22 19:01:45,2022-04-28 19:01:45+02:00
30,19:02:03,28.04.22,2,7.1,534,28.04.22 19:02:03,2022-04-28 19:02:03+02:00
36,19:02:42,28.04.22,2,5.1,534,28.04.22 19:02:42,2022-04-28 19:02:42+02:00
38,19:07:48,28.04.22,2,3.7,534,28.04.22 19:07:48,2022-04-28 19:07:48+02:00
43,19:08:52,28.04.22,2,3.7,534,28.04.22 19:08:52,2022-04-28 19:08:52+02:00
41,19:10:34,28.04.22,2,4.3,534,28.04.22 19:10:34,2022-04-28 19:10:34+02:00
34,19:12:09,28.04.22,2,3.8,534,28.04.22 19:12:09,2022-04-28 19:12:09+02:00
31,19:12:27,28.04.22,2,3.8,534,28.04.22 19:12:27,2022-04-28 19:12:27+02:00
29,19:16:11,28.04.22,2,3.8,534,28.04.22 19:16:11,2022-04-28 19:16:11+02:00
30,19:17:29,28.04.22,2,7.3,534,28.04.22 19:17:29,2022-04-28 19:17:29+02:00
39,19:19:53,28.04.22,2,7.8,534,28.04.22 19:19:53,2022-04-28 19:19:53+02:00
45,19:19:58,28.04.22,2,4.7,534,28.04.22 19:19:58,2022-04-28 19:19:58+02:00
37,19:22:10,28.04.22,2,4.2,534,28.04.22 19:22:10,2022-04-28 19:22:10+02:00
12,19:28:17,28.04.22,2,3.8,534,28.04.22 19:28:17,2022-04-28 19:28:17+02:00
23,19:28:56,28.04.22,2,4.7,534,28.04.22 19:28:56,2022-04-28 19:28:56+02:00
36,19:33:43,28.04.22,2,4.6,534,28.04.22 19:33:43,2022-04-28 19:33:43+02:00
36,19:37:15,28.04.22,2,3.6,534,28.04.22 19:37:15,2022-04-28 19:37:15+02:00
39,19:38:14,28.04.22,2,6.7,534,28.04.22 19:38:14,2022-04-28 19:38:14+02:00
21,19:39:23,28.04.22,2,3.9,534,28.04.22 19:39:23,2022-04-28 19:39:23+02:00
36,19:42:46,28.04.22,2,3.9,534,28.04.22 19:42:46,2022-04-28 19:42:46+02:00
36,19:46:43,28.04.22,2,6.2,534,28.04.22 19:46:43,2022-04-28 19:46:43+02:00
39,19:47:55,28.04.22,2,8.4,534,28.04.22 19:47:55,2022-04-28 19:47:55+02:00
41,19:50:04,28.04.22,2,5.2,534,28.04.22 19:50:04,2022-04-28 19:50:04+02:00
34,19:52:01,28.04.22,2,5.7,534,28.04.22 19:52:01,2022-04-28 19:52:01+02:00
36,19:56:32,28.04.22,2,7.4,534,28.04.22 19:56:32,2022-04-28 19:56:32+02:00
14,19:56:52,28.04.22,2,9.5,534,28.04.22 19:56:52,2022-04-28 19:56:52+02:00
37,19:57:25,28.04.22,2,3.9,534,28.04.22 19:57:25,2022-04-28 19:57:25+02:00
26,19:58:21,28.04.22,2,3.9,534,28.04.22 19:58:21,2022-04-28 19:58:21+02:00
37,19:58:43,28.04.22,2,5.0,534,28.04.22 19:58:43,2022-04-28 19:58:43+02:00
50,20:01:39,28.04.22,2,6.3,534,28.04.22 20:01:39,2022-04-28 20:01:39+02:00
38,20:06:46,28.04.22,2,5.1,534,28.04.22 20:06:46,2022-04-28 20:06:46+02:00
32,20:08:27,28.04.22,2,4.3,534,28.04.22 20:08:27,2022-04-28 20:08:27+02:00
47,20:10:54,28.04.22,2,8.5,534,28.04.22 20:10:54,2022-04-28 20:10:54+02:00
36,20:20:04,28.04.22,2,4.0,534,28.04.22 20:20:04,2022-04-28 20:20:04+02:00
35,20:20:18,28.04.22,2,4.3,534,28.04.22 20:20:18,2022-04-28 20:20:18+02:00
28,20:27:11,28.04.22,2,3.8,534,28.04.22 20:27:11,2022-04-28 20:27:11+02:00
36,20:27:53,28.04.22,2,4.8,534,28.04.22 20:27:53,2022-04-28 20:27:53+02:00
33,20:30:22,28.04.22,2,3.6,534,28.04.22 20:30:22,2022-04-28 20:30:22+02:00
21,20:30:36,28.04.22,2,4.0,534,28.04.22 20:30:36,2022-04-28 20:30:36+02:00
35,20:34:31,28.04.22,2,5.1,534,28.04.22 20:34:31,2022-04-28 20:34:31+02:00
35,20:42:09,28.04.22,2,7.1,534,28.04.22 20:42:09,2022-04-28 20:42:09+02:00
33,20:43:22,28.04.22,2,4.0,534,28.04.22 20:43:22,2022-04-28 20:43:22+02:00
43,20:48:28,28.04.22,2,3.0,534,28.04.22 20:48:28,2022-04-28 20:48:28+02:00
46,20:52:30,28.04.22,2,10.1,534,28.04.22 20:52:30,2022-04-28 20:52:30+02:00
46,20:53:41,28.04.22,2,6.1,534,28.04.22 20:53:41,2022-04-28 20:53:41+02:00
35,20:56:08,28.04.22,2,5.7,534,28.04.22 20:56:08,2022-04-28 20:56:08+02:00
41,20:57:44,28.04.22,2,5.7,534,28.04.22 20:57:44,2022-04-28 20:57:44+02:00
43,21:02:13,28.04.22,2,3.9,534,28.04.22 21:02:13,2022-04-28 21:02:13+02:00
32,21:21:30,28.04.22,2,4.1,534,28.04.22 21:21:30,2022-04-28 21:21:30+02:00
38,21:26:16,28.04.22,2,6.2,534,28.04.22 21:26:16,2022-04-28 21:26:16+02:00
37,21:27:19,28.04.22,2,5.6,534,28.04.22 21:27:19,2022-04-28 21:27:19+02:00
28,21:28:16,28.04.22,2,4.2,534,28.04.22 21:28:16,2022-04-28 21:28:16+02:00
37,21:34:11,28.04.22,2,3.2,534,28.04.22 21:34:11,2022-04-28 21:34:11+02:00
41,21:37:11,28.04.22,2,7.6,534,28.04.22 21:37:11,2022-04-28 21:37:11+02:00
26,21:42:10,28.04.22,2,3.6,534,28.04.22 21:42:10,2022-04-28 21:42:10+02:00
23,21:58:34,28.04.22,2,5.0,534,28.04.22 21:58:34,2022-04-28 21:58:34+02:00
31,22:02:53,28.04.22,2,5.0,534,28.04.22 22:02:53,2022-04-28 22:02:53+02:00
35,22:07:54,28.04.22,2,4.5,534,28.04.22 22:07:54,2022-04-28 22:07:54+02:00
35,22:09:52,28.04.22,2,4.7,534,28.04.22 22:09:52,2022-04-28 22:09:52+02:00
46,22:14:33,28.04.22,2,8.6,534,28.04.22 22:14:33,2022-04-28 22:14:33+02:00
38,22:22:40,28.04.22,2,5.1,534,28.04.22 22:22:40,2022-04-28 22:22:40+02:00
29,22:25:50,28.04.22,2,7.2,534,28.04.22 22:25:50,2022-04-28 22:25:50+02:00
35,22:43:35,28.04.22,2,8.3,534,28.04.22 22:43:35,2022-04-28 22:43:35+02:00
35,22:45:47,28.04.22,2,5.5,534,28.04.22 22:45:47,2022-04-28 22:45:47+02:00
31,22:52:01,28.04.22,2,3.8,534,28.04.22 22:52:01,2022-04-28 22:52:01+02:00
31,22:55:39,28.04.22,2,4.4,534,28.04.22 22:55:39,2022-04-28 22:55:39+02:00
35,23:12:01,28.04.22,2,3.9,534,28.04.22 23:12:01,2022-04-28 23:12:01+02:00
23,23:12:45,28.04.22,2,4.1,534,28.04.22 23:12:45,2022-04-28 23:12:45+02:00
36,23:15:37,28.04.22,2,5.1,534,28.04.22 23:15:37,2022-04-28 23:15:37+02:00
23,23:51:15,28.04.22,2,2.2,534,28.04.22 23:51:15,2022-04-28 23:51:15+02:00
42,00:09:34,29.04.22,2,4.0,534,29.04.22 00:09:34,2022-04-29 00:09:34+02:00
31,00:10:32,29.04.22,2,4.1,534,29.04.22 00:10:32,2022-04-29 00:10:32+02:00
35,00:19:24,29.04.22,2,4.6,534,29.04.22 00:19:24,2022-04-29 00:19:24+02:00
40,00:22:26,29.04.22,2,6.1,534,29.04.22 00:22:26,2022-04-29 00:22:26+02:00
40,00:29:18,29.04.22,2,4.2,534,29.04.22 00:29:18,2022-04-29 00:29:18+02:00
37,00:59:21,29.04.22,2,7.5,534,29.04.22 00:59:21,2022-04-29 00:59:21+02:00
34,01:48:00,29.04.22,2,4.2,534,29.04.22 01:48:00,2022-04-29 01:48:00+02:00
30,01:53:59,29.04.22,2,4.7,534,29.04.22 01:53:59,2022-04-29 01:53:59+02:00
38,01:59:06,29.04.22,2,6.5,534,29.04.22 01:59:06,2022-04-29 01:59:06+02:00
36,02:28:51,29.04.22,2,3.8,534,29.04.22 02:28:51,2022-04-29 02:28:51+02:00
39,02:58:05,29.04.22,2,5.4,534,29.04.22 02:58:05,2022-04-29 02:58:05+02:00
47,03:16:22,29.04.22,2,8.4,534,29.04.22 03:16:22,2022-04-29 03:16:22+02:00
37,03:39:53,29.04.22,2,14.7,534,29.04.22 03:39:53,2022-04-29 03:39:53+02:00
38,03:46:31,29.04.22,2,5.9,534,29.04.22 03:46:31,2022-04-29 03:46:31+02:00
55,04:00:19,29.04.22,2,13.0,534,29.04.22 04:00:19,2022-04-29 04:00:19+02:00
35,04:58:52,29.04.22,2,4.9,534,29.04.22 04:58:52,2022-04-29 04:58:52+02:00
31,05:11:01,29.04.22,2,7.4,534,29.04.22 05:11:01,2022-04-29 05:11:01+02:00
25,05:18:07,29.04.22,2,4.9,534,29.04.22 05:18:07,2022-04-29 05:18:07+02:00
34,05:26:26,29.04.22,2,4.5,534,29.04.22 05:26:26,2022-04-29 05:26:26+02:00
27,05:35:27,29.04.22,2,5.3,534,29.04.22 05:35:27,2022-04-29 05:35:27+02:00
34,05:42:36,29.04.22,2,3.0,534,29.04.22 05:42:36,2022-04-29 05:42:36+02:00
36,05:51:23,29.04.22,2,10.0,534,29.04.22 05:51:23,2022-04-29 05:51:23+02:00
33,05:53:45,29.04.22,2,8.8,534,29.04.22 05:53:45,2022-04-29 05:53:45+02:00
37,05:55:15,29.04.22,2,2.8,534,29.04.22 05:55:15,2022-04-29 05:55:15+02:00
34,05:56:26,29.04.22,2,4.2,534,29.04.22 05:56:26,2022-04-29 05:56:26+02:00
36,05:57:04,29.04.22,2,6.2,534,29.04.22 05:57:04,2022-04-29 05:57:04+02:00
35,06:00:02,29.04.22,2,4.4,534,29.04.22 06:00:02,2022-04-29 06:00:02+02:00
41,06:01:04,29.04.22,2,5.4,534,29.04.22 06:01:04,2022-04-29 06:01:04+02:00
33,06:07:10,29.04.22,2,4.6,534,29.04.22 06:07:10,2022-04-29 06:07:10+02:00
38,06:11:38,29.04.22,2,4.4,534,29.04.22 06:11:38,2022-04-29 06:11:38+02:00
32,06:15:45,29.04.22,2,4.4,534,29.04.22 06:15:45,2022-04-29 06:15:45+02:00
30,06:17:22,29.04.22,2,3.7,534,29.04.22 06:17:22,2022-04-29 06:17:22+02:00
35,06:20:13,29.04.22,2,9.0,534,29.04.22 06:20:13,2022-04-29 06:20:13+02:00
44,06:21:09,29.04.22,2,10.4,534,29.04.22 06:21:09,2022-04-29 06:21:09+02:00
46,06:22:28,29.04.22,2,4.0,534,29.04.22 06:22:28,2022-04-29 06:22:28+02:00
51,06:22:45,29.04.22,2,5.8,534,29.04.22 06:22:45,2022-04-29 06:22:45+02:00
32,06:23:09,29.04.22,2,6.0,534,29.04.22 06:23:09,2022-04-29 06:23:09+02:00
35,06:23:59,29.04.22,2,5.3,534,29.04.22 06:23:59,2022-04-29 06:23:59+02:00
35,06:24:25,29.04.22,2,4.8,534,29.04.22 06:24:25,2022-04-29 06:24:25+02:00
37,06:25:50,29.04.22,2,13.4,534,29.04.22 06:25:50,2022-04-29 06:25:50+02:00
38,06:26:05,29.04.22,2,0.8,534,29.04.22 06:26:05,2022-04-29 06:26:05+02:00
29,06:26:37,29.04.22,2,7.8,534,29.04.22 06:26:37,2022-04-29 06:26:37+02:00
38,06:27:20,29.04.22,2,4.2,534,29.04.22 06:27:20,2022-04-29 06:27:20+02:00
33,06:29:43,29.04.22,2,4.2,534,29.04.22 06:29:43,2022-04-29 06:29:43+02:00
37,06:31:41,29.04.22,2,4.8,534,29.04.22 06:31:41,2022-04-29 06:31:41+02:00
31,06:33:12,29.04.22,2,4.2,534,29.04.22 06:33:12,2022-04-29 06:33:12+02:00
26,06:33:42,29.04.22,2,3.8,534,29.04.22 06:33:42,2022-04-29 06:33:42+02:00
29,06:33:48,29.04.22,2,6.5,534,29.04.22 06:33:48,2022-04-29 06:33:48+02:00
32,06:34:09,29.04.22,2,3.9,534,29.04.22 06:34:09,2022-04-29 06:34:09+02:00
31,06:35:00,29.04.22,2,15.0,534,29.04.22 06:35:00,2022-04-29 06:35:00+02:00
34,06:35:23,29.04.22,2,5.0,534,29.04.22 06:35:23,2022-04-29 06:35:23+02:00
32,06:35:42,29.04.22,2,6.3,534,29.04.22 06:35:42,2022-04-29 06:35:42+02:00
32,06:37:56,29.04.22,2,1.5,534,29.04.22 06:37:56,2022-04-29 06:37:56+02:00
31,06:38:30,29.04.22,2,5.2,534,29.04.22 06:38:30,2022-04-29 06:38:30+02:00
34,06:39:03,29.04.22,2,4.5,534,29.04.22 06:39:03,2022-04-29 06:39:03+02:00
32,06:40:41,29.04.22,2,7.6,534,29.04.22 06:40:41,2022-04-29 06:40:41+02:00
35,06:41:21,29.04.22,2,10.8,534,29.04.22 06:41:21,2022-04-29 06:41:21+02:00
36,06:42:39,29.04.22,2,9.3,534,29.04.22 06:42:39,2022-04-29 06:42:39+02:00
34,06:42:41,29.04.22,2,4.3,534,29.04.22 06:42:41,2022-04-29 06:42:41+02:00
34,06:42:59,29.04.22,2,12.1,534,29.04.22 06:42:59,2022-04-29 06:42:59+02:00
36,06:44:15,29.04.22,2,5.6,534,29.04.22 06:44:15,2022-04-29 06:44:15+02:00
39,06:44:19,29.04.22,2,8.3,534,29.04.22 06:44:19,2022-04-29 06:44:19+02:00
28,06:46:59,29.04.22,2,4.3,534,29.04.22 06:46:59,2022-04-29 06:46:59+02:00
44,06:47:35,29.04.22,2,4.3,534,29.04.22 06:47:35,2022-04-29 06:47:35+02:00
36,06:48:49,29.04.22,2,8.4,534,29.04.22 06:48:49,2022-04-29 06:48:49+02:00
32,06:50:32,29.04.22,2,5.8,534,29.04.22 06:50:32,2022-04-29 06:50:32+02:00
32,06:51:11,29.04.22,2,4.6,534,29.04.22 06:51:11,2022-04-29 06:51:11+02:00
39,06:52:13,29.04.22,2,6.4,534,29.04.22 06:52:13,2022-04-29 06:52:13+02:00
41,06:53:01,29.04.22,2,5.8,534,29.04.22 06:53:01,2022-04-29 06:53:01+02:00
37,06:53:14,29.04.22,2,5.1,534,29.04.22 06:53:14,2022-04-29 06:53:14+02:00
32,06:54:25,29.04.22,2,5.0,534,29.04.22 06:54:25,2022-04-29 06:54:25+02:00
34,06:54:27,29.04.22,2,5.6,534,29.04.22 06:54:27,2022-04-29 06:54:27+02:00
41,06:55:02,29.04.22,2,5.5,534,29.04.22 06:55:02,2022-04-29 06:55:02+02:00
44,06:57:14,29.04.22,2,8.9,534,29.04.22 06:57:14,2022-04-29 06:57:14+02:00
37,06:58:13,29.04.22,2,4.3,534,29.04.22 06:58:13,2022-04-29 06:58:13+02:00
34,06:59:25,29.04.22,2,10.5,534,29.04.22 06:59:25,2022-04-29 06:59:25+02:00
27,06:59:55,29.04.22,2,14.6,534,29.04.22 06:59:55,2022-04-29 06:59:55+02:00
40,07:00:07,29.04.22,2,10.1,534,29.04.22 07:00:07,2022-04-29 07:00:07+02:00
41,07:00:10,29.04.22,2,7.4,534,29.04.22 07:00:10,2022-04-29 07:00:10+02:00
35,07:01:45,29.04.22,2,3.9,534,29.04.22 07:01:45,2022-04-29 07:01:45+02:00
34,07:01:50,29.04.22,2,5.5,534,29.04.22 07:01:50,2022-04-29 07:01:50+02:00
22,07:03:26,29.04.22,2,3.3,534,29.04.22 07:03:26,2022-04-29 07:03:26+02:00
45,07:04:14,29.04.22,2,12.6,534,29.04.22 07:04:14,2022-04-29 07:04:14+02:00
41,07:05:57,29.04.22,2,14.0,534,29.04.22 07:05:57,2022-04-29 07:05:57+02:00
33,07:08:15,29.04.22,2,4.3,534,29.04.22 07:08:15,2022-04-29 07:08:15+02:00
35,07:08:50,29.04.22,2,9.6,534,29.04.22 07:08:50,2022-04-29 07:08:50+02:00
34,07:10:14,29.04.22,2,4.3,534,29.04.22 07:10:14,2022-04-29 07:10:14+02:00
37,07:10:54,29.04.22,2,5.7,534,29.04.22 07:10:54,2022-04-29 07:10:54+02:00
37,07:11:22,29.04.22,2,5.3,534,29.04.22 07:11:22,2022-04-29 07:11:22+02:00
18,07:17:54,29.04.22,2,1.7,534,29.04.22 07:17:54,2022-04-29 07:17:54+02:00
29,07:18:44,29.04.22,2,5.3,534,29.04.22 07:18:44,2022-04-29 07:18:44+02:00
33,07:19:10,29.04.22,2,11.0,534,29.04.22 07:19:10,2022-04-29 07:19:10+02:00
35,07:20:51,29.04.22,2,4.1,534,29.04.22 07:20:51,2022-04-29 07:20:51+02:00
36,07:24:26,29.04.22,2,4.4,534,29.04.22 07:24:26,2022-04-29 07:24:26+02:00
31,07:25:11,29.04.22,2,4.6,534,29.04.22 07:25:11,2022-04-29 07:25:11+02:00
31,07:26:03,29.04.22,2,3.2,534,29.04.22 07:26:03,2022-04-29 07:26:03+02:00
35,07:26:09,29.04.22,2,6.0,534,29.04.22 07:26:09,2022-04-29 07:26:09+02:00
36,07:26:19,29.04.22,2,6.1,534,29.04.22 07:26:19,2022-04-29 07:26:19+02:00
39,07:27:16,29.04.22,2,5.3,534,29.04.22 07:27:16,2022-04-29 07:27:16+02:00
37,07:28:32,29.04.22,2,11.3,534,29.04.22 07:28:32,2022-04-29 07:28:32+02:00
42,07:28:41,29.04.22,2,4.4,534,29.04.22 07:28:41,2022-04-29 07:28:41+02:00
23,07:29:55,29.04.22,2,4.4,534,29.04.22 07:29:55,2022-04-29 07:29:55+02:00
35,07:31:31,29.04.22,2,5.1,534,29.04.22 07:31:31,2022-04-29 07:31:31+02:00
37,07:31:52,29.04.22,2,5.4,534,29.04.22 07:31:52,2022-04-29 07:31:52+02:00
37,07:32:27,29.04.22,2,6.0,534,29.04.22 07:32:27,2022-04-29 07:32:27+02:00
38,07:34:04,29.04.22,2,6.6,534,29.04.22 07:34:04,2022-04-29 07:34:04+02:00
22,07:34:31,29.04.22,2,4.4,534,29.04.22 07:34:31,2022-04-29 07:34:31+02:00
28,07:35:02,29.04.22,2,7.1,534,29.04.22 07:35:02,2022-04-29 07:35:02+02:00
34,07:37:24,29.04.22,2,11.4,534,29.04.22 07:37:24,2022-04-29 07:37:24+02:00
34,07:41:04,29.04.22,2,7.1,534,29.04.22 07:41:04,2022-04-29 07:41:04+02:00
36,07:41:49,29.04.22,2,10.7,534,29.04.22 07:41:49,2022-04-29 07:41:49+02:00
29,07:44:23,29.04.22,2,4.4,534,29.04.22 07:44:23,2022-04-29 07:44:23+02:00
26,07:46:04,29.04.22,2,10.3,534,29.04.22 07:46:04,2022-04-29 07:46:04+02:00
30,07:47:21,29.04.22,2,4.4,534,29.04.22 07:47:21,2022-04-29 07:47:21+02:00
28,07:51:18,29.04.22,2,4.2,534,29.04.22 07:51:18,2022-04-29 07:51:18+02:00
37,07:53:50,29.04.22,2,16.5,534,29.04.22 07:53:50,2022-04-29 07:53:50+02:00
32,07:54:04,29.04.22,2,11.2,534,29.04.22 07:54:04,2022-04-29 07:54:04+02:00
28,07:54:52,29.04.22,2,9.3,534,29.04.22 07:54:52,2022-04-29 07:54:52+02:00
35,07:56:47,29.04.22,2,4.4,534,29.04.22 07:56:47,2022-04-29 07:56:47+02:00
37,07:57:20,29.04.22,2,11.2,534,29.04.22 07:57:20,2022-04-29 07:57:20+02:00
37,07:59:32,29.04.22,2,4.4,534,29.04.22 07:59:32,2022-04-29 07:59:32+02:00
44,08:02:10,29.04.22,2,11.0,534,29.04.22 08:02:10,2022-04-29 08:02:10+02:00
39,08:03:29,29.04.22,2,4.4,534,29.04.22 08:03:29,2022-04-29 08:03:29+02:00
47,08:10:03,29.04.22,2,8.5,534,29.04.22 08:10:03,2022-04-29 08:10:03+02:00
38,08:14:25,29.04.22,2,9.3,534,29.04.22 08:14:25,2022-04-29 08:14:25+02:00
40,08:14:39,29.04.22,2,12.2,534,29.04.22 08:14:39,2022-04-29 08:14:39+02:00
21,08:18:02,29.04.22,2,5.0,534,29.04.22 08:18:02,2022-04-29 08:18:02+02:00
33,08:19:27,29.04.22,2,7.7,534,29.04.22 08:19:27,2022-04-29 08:19:27+02:00
39,08:22:09,29.04.22,2,5.4,534,29.04.22 08:22:09,2022-04-29 08:22:09+02:00
36,08:28:15,29.04.22,2,3.9,534,29.04.22 08:28:15,2022-04-29 08:28:15+02:00
32,08:28:54,29.04.22,2,4.4,534,29.04.22 08:28:54,2022-04-29 08:28:54+02:00
25,08:32:21,29.04.22,2,3.9,534,29.04.22 08:32:21,2022-04-29 08:32:21+02:00
23,08:32:29,29.04.22,2,9.0,534,29.04.22 08:32:29,2022-04-29 08:32:29+02:00
35,08:32:40,29.04.22,2,6.0,534,29.04.22 08:32:40,2022-04-29 08:32:40+02:00
35,08:33:25,29.04.22,2,6.6,534,29.04.22 08:33:25,2022-04-29 08:33:25+02:00
39,08:35:07,29.04.22,2,5.6,534,29.04.22 08:35:07,2022-04-29 08:35:07+02:00
39,08:36:54,29.04.22,2,5.4,534,29.04.22 08:36:54,2022-04-29 08:36:54+02:00
20,08:40:20,29.04.22,2,0.6,534,29.04.22 08:40:20,2022-04-29 08:40:20+02:00
