Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
63,19:12:03,01.12.21,1,17.2,470,01.12.21 19:12:03,2021-12-01 19:12:03+01:00
62,19:12:04,01.12.21,1,15.4,470,01.12.21 19:12:04,2021-12-01 19:12:04+01:00
57,19:12:05,01.12.21,1,3.0,470,01.12.21 19:12:05,2021-12-01 19:12:05+01:00
60,19:12:07,01.12.21,1,4.2,470,01.12.21 19:12:07,2021-12-01 19:12:07+01:00
62,19:12:09,01.12.21,1,7.7,470,01.12.21 19:12:09,2021-12-01 19:12:09+01:00
51,19:12:30,01.12.21,1,2.4,470,01.12.21 19:12:30,2021-12-01 19:12:30+01:00
59,19:12:36,01.12.21,1,4.8,470,01.12.21 19:12:36,2021-12-01 19:12:36+01:00
60,19:13:05,01.12.21,1,3.3,470,01.12.21 19:13:05,2021-12-01 19:13:05+01:00
57,19:13:08,01.12.21,1,4.1,470,01.12.21 19:13:08,2021-12-01 19:13:08+01:00
60,19:13:10,01.12.21,1,6.5,470,01.12.21 19:13:10,2021-12-01 19:13:10+01:00
59,19:13:12,01.12.21,1,4.3,470,01.12.21 19:13:12,2021-12-01 19:13:12+01:00
55,19:13:32,01.12.21,1,5.2,470,01.12.21 19:13:32,2021-12-01 19:13:32+01:00
56,19:13:36,01.12.21,1,6.3,470,01.12.21 19:13:36,2021-12-01 19:13:36+01:00
59,19:13:37,01.12.21,1,5.0,470,01.12.21 19:13:37,2021-12-01 19:13:37+01:00
52,19:13:41,01.12.21,1,3.2,470,01.12.21 19:13:41,2021-12-01 19:13:41+01:00
52,19:13:43,01.12.21,1,5.5,470,01.12.21 19:13:43,2021-12-01 19:13:43+01:00
60,19:13:53,01.12.21,1,4.5,470,01.12.21 19:13:53,2021-12-01 19:13:53+01:00
61,19:13:54,01.12.21,1,5.2,470,01.12.21 19:13:54,2021-12-01 19:13:54+01:00
53,19:14:16,01.12.21,1,3.2,470,01.12.21 19:14:16,2021-12-01 19:14:16+01:00
60,19:14:39,01.12.21,1,5.0,470,01.12.21 19:14:39,2021-12-01 19:14:39+01:00
61,19:14:45,01.12.21,1,4.2,470,01.12.21 19:14:45,2021-12-01 19:14:45+01:00
65,19:14:49,01.12.21,1,4.2,470,01.12.21 19:14:49,2021-12-01 19:14:49+01:00
73,19:14:52,01.12.21,1,4.8,470,01.12.21 19:14:52,2021-12-01 19:14:52+01:00
58,19:14:58,01.12.21,1,9.7,470,01.12.21 19:14:58,2021-12-01 19:14:58+01:00
68,19:15:05,01.12.21,1,5.2,470,01.12.21 19:15:05,2021-12-01 19:15:05+01:00
62,19:15:09,01.12.21,1,5.6,470,01.12.21 19:15:09,2021-12-01 19:15:09+01:00
60,19:15:12,01.12.21,1,4.5,470,01.12.21 19:15:12,2021-12-01 19:15:12+01:00
58,19:15:15,01.12.21,1,3.7,470,01.12.21 19:15:15,2021-12-01 19:15:15+01:00
60,19:15:17,01.12.21,1,3.7,470,01.12.21 19:15:17,2021-12-01 19:15:17+01:00
52,19:15:42,01.12.21,1,5.3,470,01.12.21 19:15:42,2021-12-01 19:15:42+01:00
57,19:16:12,01.12.21,1,3.6,470,01.12.21 19:16:12,2021-12-01 19:16:12+01:00
63,19:16:24,01.12.21,1,4.8,470,01.12.21 19:16:24,2021-12-01 19:16:24+01:00
81,19:16:50,01.12.21,1,1.7,470,01.12.21 19:16:50,2021-12-01 19:16:50+01:00
59,19:17:23,01.12.21,1,4.0,470,01.12.21 19:17:23,2021-12-01 19:17:23+01:00
54,19:17:43,01.12.21,1,6.4,470,01.12.21 19:17:43,2021-12-01 19:17:43+01:00
53,19:17:44,01.12.21,1,3.5,470,01.12.21 19:17:44,2021-12-01 19:17:44+01:00
60,19:17:55,01.12.21,1,5.5,470,01.12.21 19:17:55,2021-12-01 19:17:55+01:00
53,19:18:08,01.12.21,1,4.0,470,01.12.21 19:18:08,2021-12-01 19:18:08+01:00
52,19:18:10,01.12.21,1,3.9,470,01.12.21 19:18:10,2021-12-01 19:18:10+01:00
54,19:18:12,01.12.21,1,6.3,470,01.12.21 19:18:12,2021-12-01 19:18:12+01:00
69,19:18:22,01.12.21,1,3.5,470,01.12.21 19:18:22,2021-12-01 19:18:22+01:00
53,19:18:32,01.12.21,1,18.7,470,01.12.21 19:18:32,2021-12-01 19:18:32+01:00
51,19:18:32,01.12.21,1,12.4,470,01.12.21 19:18:32,2021-12-01 19:18:32+01:00
68,19:18:41,01.12.21,1,3.4,470,01.12.21 19:18:41,2021-12-01 19:18:41+01:00
63,19:18:51,01.12.21,1,2.8,470,01.12.21 19:18:51,2021-12-01 19:18:51+01:00
46,19:19:24,01.12.21,1,2.8,470,01.12.21 19:19:24,2021-12-01 19:19:24+01:00
52,19:19:30,01.12.21,1,4.2,470,01.12.21 19:19:30,2021-12-01 19:19:30+01:00
61,19:19:35,01.12.21,1,4.9,470,01.12.21 19:19:35,2021-12-01 19:19:35+01:00
63,19:19:47,01.12.21,1,19.1,470,01.12.21 19:19:47,2021-12-01 19:19:47+01:00
61,19:19:48,01.12.21,1,22.6,470,01.12.21 19:19:48,2021-12-01 19:19:48+01:00
60,19:20:05,01.12.21,1,5.3,470,01.12.21 19:20:05,2021-12-01 19:20:05+01:00
57,19:20:07,01.12.21,1,3.2,470,01.12.21 19:20:07,2021-12-01 19:20:07+01:00
54,19:20:17,01.12.21,1,3.6,470,01.12.21 19:20:17,2021-12-01 19:20:17+01:00
62,19:20:41,01.12.21,1,3.0,470,01.12.21 19:20:41,2021-12-01 19:20:41+01:00
60,19:20:47,01.12.21,1,2.2,470,01.12.21 19:20:47,2021-12-01 19:20:47+01:00
60,19:20:51,01.12.21,1,6.6,470,01.12.21 19:20:51,2021-12-01 19:20:51+01:00
63,19:20:55,01.12.21,1,2.7,470,01.12.21 19:20:55,2021-12-01 19:20:55+01:00
50,19:21:09,01.12.21,1,18.5,470,01.12.21 19:21:09,2021-12-01 19:21:09+01:00
51,19:21:09,01.12.21,1,2.7,470,01.12.21 19:21:09,2021-12-01 19:21:09+01:00
57,19:21:12,01.12.21,1,4.0,470,01.12.21 19:21:12,2021-12-01 19:21:12+01:00
63,19:22:00,01.12.21,1,3.1,470,01.12.21 19:22:00,2021-12-01 19:22:00+01:00
52,19:22:30,01.12.21,1,5.1,470,01.12.21 19:22:30,2021-12-01 19:22:30+01:00
57,19:22:42,01.12.21,1,3.9,470,01.12.21 19:22:42,2021-12-01 19:22:42+01:00
61,19:22:44,01.12.21,1,5.4,470,01.12.21 19:22:44,2021-12-01 19:22:44+01:00
63,19:23:09,01.12.21,1,3.6,470,01.12.21 19:23:09,2021-12-01 19:23:09+01:00
68,19:23:34,01.12.21,1,3.9,470,01.12.21 19:23:34,2021-12-01 19:23:34+01:00
65,19:23:36,01.12.21,1,5.5,470,01.12.21 19:23:36,2021-12-01 19:23:36+01:00
58,19:24:08,01.12.21,1,5.4,470,01.12.21 19:24:08,2021-12-01 19:24:08+01:00
65,19:24:20,01.12.21,1,4.3,470,01.12.21 19:24:20,2021-12-01 19:24:20+01:00
64,19:24:21,01.12.21,1,3.8,470,01.12.21 19:24:21,2021-12-01 19:24:21+01:00
60,19:24:24,01.12.21,1,3.6,470,01.12.21 19:24:24,2021-12-01 19:24:24+01:00
59,19:24:29,01.12.21,1,3.8,470,01.12.21 19:24:29,2021-12-01 19:24:29+01:00
57,19:24:32,01.12.21,1,7.6,470,01.12.21 19:24:32,2021-12-01 19:24:32+01:00
60,19:24:34,01.12.21,1,6.6,470,01.12.21 19:24:34,2021-12-01 19:24:34+01:00
56,19:24:39,01.12.21,1,4.9,470,01.12.21 19:24:39,2021-12-01 19:24:39+01:00
62,19:24:43,01.12.21,1,5.6,470,01.12.21 19:24:43,2021-12-01 19:24:43+01:00
68,19:25:08,01.12.21,1,5.7,470,01.12.21 19:25:08,2021-12-01 19:25:08+01:00
68,19:25:10,01.12.21,1,4.0,470,01.12.21 19:25:10,2021-12-01 19:25:10+01:00
61,19:25:40,01.12.21,1,4.0,470,01.12.21 19:25:40,2021-12-01 19:25:40+01:00
57,19:25:59,01.12.21,1,3.2,470,01.12.21 19:25:59,2021-12-01 19:25:59+01:00
59,19:26:12,01.12.21,1,5.1,470,01.12.21 19:26:12,2021-12-01 19:26:12+01:00
56,19:26:30,01.12.21,1,4.3,470,01.12.21 19:26:30,2021-12-01 19:26:30+01:00
61,19:26:34,01.12.21,1,3.6,470,01.12.21 19:26:34,2021-12-01 19:26:34+01:00
56,19:26:41,01.12.21,1,3.0,470,01.12.21 19:26:41,2021-12-01 19:26:41+01:00
60,19:27:13,01.12.21,1,15.6,470,01.12.21 19:27:13,2021-12-01 19:27:13+01:00
57,19:27:15,01.12.21,1,25.5,470,01.12.21 19:27:15,2021-12-01 19:27:15+01:00
58,19:27:21,01.12.21,1,5.3,470,01.12.21 19:27:21,2021-12-01 19:27:21+01:00
59,19:27:23,01.12.21,1,5.2,470,01.12.21 19:27:23,2021-12-01 19:27:23+01:00
57,19:27:25,01.12.21,1,3.0,470,01.12.21 19:27:25,2021-12-01 19:27:25+01:00
60,19:27:36,01.12.21,1,6.4,470,01.12.21 19:27:36,2021-12-01 19:27:36+01:00
61,19:27:38,01.12.21,1,4.2,470,01.12.21 19:27:38,2021-12-01 19:27:38+01:00
61,19:27:41,01.12.21,1,2.7,470,01.12.21 19:27:41,2021-12-01 19:27:41+01:00
69,19:28:00,01.12.21,1,1.8,470,01.12.21 19:28:00,2021-12-01 19:28:00+01:00
69,19:28:04,01.12.21,1,6.2,470,01.12.21 19:28:04,2021-12-01 19:28:04+01:00
62,19:28:16,01.12.21,1,5.1,470,01.12.21 19:28:16,2021-12-01 19:28:16+01:00
57,19:28:23,01.12.21,1,2.6,470,01.12.21 19:28:23,2021-12-01 19:28:23+01:00
57,19:28:26,01.12.21,1,4.7,470,01.12.21 19:28:26,2021-12-01 19:28:26+01:00
58,19:28:31,01.12.21,1,4.6,470,01.12.21 19:28:31,2021-12-01 19:28:31+01:00
57,19:28:33,01.12.21,1,4.1,470,01.12.21 19:28:33,2021-12-01 19:28:33+01:00
54,19:28:36,01.12.21,1,5.3,470,01.12.21 19:28:36,2021-12-01 19:28:36+01:00
53,19:28:38,01.12.21,1,4.2,470,01.12.21 19:28:38,2021-12-01 19:28:38+01:00
57,19:29:04,01.12.21,1,18.1,470,01.12.21 19:29:04,2021-12-01 19:29:04+01:00
55,19:29:05,01.12.21,1,12.0,470,01.12.21 19:29:05,2021-12-01 19:29:05+01:00
59,19:29:05,01.12.21,1,4.0,470,01.12.21 19:29:05,2021-12-01 19:29:05+01:00
59,19:29:07,01.12.21,1,3.3,470,01.12.21 19:29:07,2021-12-01 19:29:07+01:00
51,19:29:10,01.12.21,1,0.6,470,01.12.21 19:29:10,2021-12-01 19:29:10+01:00
51,19:29:12,01.12.21,1,2.8,470,01.12.21 19:29:12,2021-12-01 19:29:12+01:00
51,19:29:14,01.12.21,1,3.8,470,01.12.21 19:29:14,2021-12-01 19:29:14+01:00
46,19:29:49,01.12.21,1,4.4,470,01.12.21 19:29:49,2021-12-01 19:29:49+01:00
66,19:29:56,01.12.21,1,3.3,470,01.12.21 19:29:56,2021-12-01 19:29:56+01:00
60,19:30:08,01.12.21,1,3.8,470,01.12.21 19:30:08,2021-12-01 19:30:08+01:00
63,19:30:14,01.12.21,1,3.7,470,01.12.21 19:30:14,2021-12-01 19:30:14+01:00
64,19:30:48,01.12.21,1,5.0,470,01.12.21 19:30:48,2021-12-01 19:30:48+01:00
62,19:30:52,01.12.21,1,4.5,470,01.12.21 19:30:52,2021-12-01 19:30:52+01:00
60,19:30:53,01.12.21,1,7.1,470,01.12.21 19:30:53,2021-12-01 19:30:53+01:00
64,19:31:09,01.12.21,1,4.1,470,01.12.21 19:31:09,2021-12-01 19:31:09+01:00
55,19:31:34,01.12.21,1,3.6,470,01.12.21 19:31:34,2021-12-01 19:31:34+01:00
57,19:31:47,01.12.21,1,3.9,470,01.12.21 19:31:47,2021-12-01 19:31:47+01:00
66,19:32:20,01.12.21,1,3.3,470,01.12.21 19:32:20,2021-12-01 19:32:20+01:00
61,19:32:40,01.12.21,1,5.1,470,01.12.21 19:32:40,2021-12-01 19:32:40+01:00
65,19:32:44,01.12.21,1,0.8,470,01.12.21 19:32:44,2021-12-01 19:32:44+01:00
68,19:33:21,01.12.21,1,3.9,470,01.12.21 19:33:21,2021-12-01 19:33:21+01:00
57,19:33:43,01.12.21,1,4.1,470,01.12.21 19:33:43,2021-12-01 19:33:43+01:00
54,19:33:55,01.12.21,1,3.6,470,01.12.21 19:33:55,2021-12-01 19:33:55+01:00
52,19:34:03,01.12.21,1,4.0,470,01.12.21 19:34:03,2021-12-01 19:34:03+01:00
52,19:34:05,01.12.21,1,4.6,470,01.12.21 19:34:05,2021-12-01 19:34:05+01:00
58,19:34:32,01.12.21,1,4.3,470,01.12.21 19:34:32,2021-12-01 19:34:32+01:00
59,19:34:33,01.12.21,1,3.2,470,01.12.21 19:34:33,2021-12-01 19:34:33+01:00
63,19:34:38,01.12.21,1,3.9,470,01.12.21 19:34:38,2021-12-01 19:34:38+01:00
69,19:34:48,01.12.21,1,3.9,470,01.12.21 19:34:48,2021-12-01 19:34:48+01:00
61,19:35:26,01.12.21,1,3.9,470,01.12.21 19:35:26,2021-12-01 19:35:26+01:00
63,19:36:56,01.12.21,1,17.7,470,01.12.21 19:36:56,2021-12-01 19:36:56+01:00
62,19:36:56,01.12.21,1,15.7,470,01.12.21 19:36:56,2021-12-01 19:36:56+01:00
62,19:37:24,01.12.21,1,1.1,470,01.12.21 19:37:24,2021-12-01 19:37:24+01:00
66,19:37:31,01.12.21,1,1.9,470,01.12.21 19:37:31,2021-12-01 19:37:31+01:00
60,19:37:34,01.12.21,1,4.9,470,01.12.21 19:37:34,2021-12-01 19:37:34+01:00
62,19:37:58,01.12.21,1,3.8,470,01.12.21 19:37:58,2021-12-01 19:37:58+01:00
58,19:38:23,01.12.21,1,1.8,470,01.12.21 19:38:23,2021-12-01 19:38:23+01:00
56,19:38:24,01.12.21,1,5.5,470,01.12.21 19:38:24,2021-12-01 19:38:24+01:00
56,19:38:26,01.12.21,1,3.6,470,01.12.21 19:38:26,2021-12-01 19:38:26+01:00
58,19:38:28,01.12.21,1,4.3,470,01.12.21 19:38:28,2021-12-01 19:38:28+01:00
59,19:38:43,01.12.21,1,3.8,470,01.12.21 19:38:43,2021-12-01 19:38:43+01:00
61,19:38:44,01.12.21,1,6.0,470,01.12.21 19:38:44,2021-12-01 19:38:44+01:00
62,19:38:47,01.12.21,1,3.4,470,01.12.21 19:38:47,2021-12-01 19:38:47+01:00
57,19:39:02,01.12.21,1,4.4,470,01.12.21 19:39:02,2021-12-01 19:39:02+01:00
49,19:39:30,01.12.21,1,3.3,470,01.12.21 19:39:30,2021-12-01 19:39:30+01:00
60,19:39:36,01.12.21,1,6.9,470,01.12.21 19:39:36,2021-12-01 19:39:36+01:00
60,19:39:39,01.12.21,1,5.1,470,01.12.21 19:39:39,2021-12-01 19:39:39+01:00
60,19:39:41,01.12.21,1,5.2,470,01.12.21 19:39:41,2021-12-01 19:39:41+01:00
58,19:39:46,01.12.21,1,6.1,470,01.12.21 19:39:46,2021-12-01 19:39:46+01:00
54,19:39:49,01.12.21,1,3.1,470,01.12.21 19:39:49,2021-12-01 19:39:49+01:00
55,19:39:58,01.12.21,1,6.6,470,01.12.21 19:39:58,2021-12-01 19:39:58+01:00
59,19:40:24,01.12.21,1,3.6,470,01.12.21 19:40:24,2021-12-01 19:40:24+01:00
62,19:40:42,01.12.21,1,4.5,470,01.12.21 19:40:42,2021-12-01 19:40:42+01:00
51,19:41:02,01.12.21,1,4.6,470,01.12.21 19:41:02,2021-12-01 19:41:02+01:00
59,19:41:06,01.12.21,1,2.4,470,01.12.21 19:41:06,2021-12-01 19:41:06+01:00
60,19:41:12,01.12.21,1,3.8,470,01.12.21 19:41:12,2021-12-01 19:41:12+01:00
63,19:41:18,01.12.21,1,3.9,470,01.12.21 19:41:18,2021-12-01 19:41:18+01:00
60,19:41:37,01.12.21,1,3.1,470,01.12.21 19:41:37,2021-12-01 19:41:37+01:00
50,19:42:20,01.12.21,1,1.7,470,01.12.21 19:42:20,2021-12-01 19:42:20+01:00
52,19:42:21,01.12.21,1,6.2,470,01.12.21 19:42:21,2021-12-01 19:42:21+01:00
47,19:42:23,01.12.21,1,6.4,470,01.12.21 19:42:23,2021-12-01 19:42:23+01:00
44,19:42:25,01.12.21,1,9.4,470,01.12.21 19:42:25,2021-12-01 19:42:25+01:00
64,19:42:39,01.12.21,1,3.6,470,01.12.21 19:42:39,2021-12-01 19:42:39+01:00
62,19:42:42,01.12.21,1,5.2,470,01.12.21 19:42:42,2021-12-01 19:42:42+01:00
60,19:42:50,01.12.21,1,5.5,470,01.12.21 19:42:50,2021-12-01 19:42:50+01:00
60,19:42:58,01.12.21,1,4.4,470,01.12.21 19:42:58,2021-12-01 19:42:58+01:00
73,19:43:23,01.12.21,1,5.3,470,01.12.21 19:43:23,2021-12-01 19:43:23+01:00
61,19:43:44,01.12.21,1,4.5,470,01.12.21 19:43:44,2021-12-01 19:43:44+01:00
60,19:43:47,01.12.21,1,7.5,470,01.12.21 19:43:47,2021-12-01 19:43:47+01:00
57,19:43:49,01.12.21,1,7.0,470,01.12.21 19:43:49,2021-12-01 19:43:49+01:00
58,19:43:52,01.12.21,1,5.9,470,01.12.21 19:43:52,2021-12-01 19:43:52+01:00
65,19:43:57,01.12.21,1,5.2,470,01.12.21 19:43:57,2021-12-01 19:43:57+01:00
55,19:44:29,01.12.21,1,19.2,470,01.12.21 19:44:29,2021-12-01 19:44:29+01:00
56,19:44:29,01.12.21,1,10.9,470,01.12.21 19:44:29,2021-12-01 19:44:29+01:00
89,19:44:47,01.12.21,1,3.6,470,01.12.21 19:44:47,2021-12-01 19:44:47+01:00
65,19:44:52,01.12.21,1,4.4,470,01.12.21 19:44:52,2021-12-01 19:44:52+01:00
81,19:44:53,01.12.21,1,7.0,470,01.12.21 19:44:53,2021-12-01 19:44:53+01:00
58,19:45:09,01.12.21,1,5.8,470,01.12.21 19:45:09,2021-12-01 19:45:09+01:00
50,19:45:23,01.12.21,1,4.0,470,01.12.21 19:45:23,2021-12-01 19:45:23+01:00
63,19:45:30,01.12.21,1,2.9,470,01.12.21 19:45:30,2021-12-01 19:45:30+01:00
65,19:45:32,01.12.21,1,4.8,470,01.12.21 19:45:32,2021-12-01 19:45:32+01:00
59,19:45:37,01.12.21,1,5.0,470,01.12.21 19:45:37,2021-12-01 19:45:37+01:00
55,19:45:41,01.12.21,1,2.4,470,01.12.21 19:45:41,2021-12-01 19:45:41+01:00
52,19:45:47,01.12.21,1,3.3,470,01.12.21 19:45:47,2021-12-01 19:45:47+01:00
57,19:45:51,01.12.21,1,3.9,470,01.12.21 19:45:51,2021-12-01 19:45:51+01:00
64,19:46:07,01.12.21,1,5.0,470,01.12.21 19:46:07,2021-12-01 19:46:07+01:00
62,19:46:09,01.12.21,1,1.1,470,01.12.21 19:46:09,2021-12-01 19:46:09+01:00
57,19:46:23,01.12.21,1,2.8,470,01.12.21 19:46:23,2021-12-01 19:46:23+01:00
59,19:46:25,01.12.21,1,3.9,470,01.12.21 19:46:25,2021-12-01 19:46:25+01:00
57,19:46:32,01.12.21,1,3.7,470,01.12.21 19:46:32,2021-12-01 19:46:32+01:00
68,19:47:11,01.12.21,1,4.5,470,01.12.21 19:47:11,2021-12-01 19:47:11+01:00
55,19:47:39,01.12.21,1,2.7,470,01.12.21 19:47:39,2021-12-01 19:47:39+01:00
45,19:48:11,01.12.21,1,4.8,470,01.12.21 19:48:11,2021-12-01 19:48:11+01:00
54,19:48:12,01.12.21,1,5.1,470,01.12.21 19:48:12,2021-12-01 19:48:12+01:00
60,19:48:39,01.12.21,1,2.5,470,01.12.21 19:48:39,2021-12-01 19:48:39+01:00
62,19:48:59,01.12.21,1,2.7,470,01.12.21 19:48:59,2021-12-01 19:48:59+01:00
60,19:49:05,01.12.21,1,5.7,470,01.12.21 19:49:05,2021-12-01 19:49:05+01:00
63,19:49:07,01.12.21,1,3.3,470,01.12.21 19:49:07,2021-12-01 19:49:07+01:00
59,19:49:39,01.12.21,1,3.6,470,01.12.21 19:49:39,2021-12-01 19:49:39+01:00
56,19:49:58,01.12.21,1,2.9,470,01.12.21 19:49:58,2021-12-01 19:49:58+01:00
63,19:50:32,01.12.21,1,4.2,470,01.12.21 19:50:32,2021-12-01 19:50:32+01:00
62,19:50:54,01.12.21,1,5.9,470,01.12.21 19:50:54,2021-12-01 19:50:54+01:00
61,19:51:01,01.12.21,1,3.7,470,01.12.21 19:51:01,2021-12-01 19:51:01+01:00
62,19:51:08,01.12.21,1,6.3,470,01.12.21 19:51:08,2021-12-01 19:51:08+01:00
62,19:51:22,01.12.21,1,5.5,470,01.12.21 19:51:22,2021-12-01 19:51:22+01:00
53,19:51:37,01.12.21,1,4.1,470,01.12.21 19:51:37,2021-12-01 19:51:37+01:00
54,19:51:39,01.12.21,1,5.8,470,01.12.21 19:51:39,2021-12-01 19:51:39+01:00
56,19:51:51,01.12.21,1,2.0,470,01.12.21 19:51:51,2021-12-01 19:51:51+01:00
54,19:52:21,01.12.21,1,6.3,470,01.12.21 19:52:21,2021-12-01 19:52:21+01:00
54,19:52:24,01.12.21,1,4.6,470,01.12.21 19:52:24,2021-12-01 19:52:24+01:00
54,19:52:27,01.12.21,1,2.8,470,01.12.21 19:52:27,2021-12-01 19:52:27+01:00
54,19:52:29,01.12.21,1,5.5,470,01.12.21 19:52:29,2021-12-01 19:52:29+01:00
53,19:52:55,01.12.21,1,25.5,470,01.12.21 19:52:55,2021-12-01 19:52:55+01:00
52,19:52:57,01.12.21,1,22.8,470,01.12.21 19:52:57,2021-12-01 19:52:57+01:00
50,19:52:59,01.12.21,1,5.2,470,01.12.21 19:52:59,2021-12-01 19:52:59+01:00
61,19:53:16,01.12.21,1,3.6,470,01.12.21 19:53:16,2021-12-01 19:53:16+01:00
61,19:53:18,01.12.21,1,4.6,470,01.12.21 19:53:18,2021-12-01 19:53:18+01:00
56,19:53:20,01.12.21,1,5.7,470,01.12.21 19:53:20,2021-12-01 19:53:20+01:00
54,19:53:23,01.12.21,1,2.9,470,01.12.21 19:53:23,2021-12-01 19:53:23+01:00
50,19:53:25,01.12.21,1,6.1,470,01.12.21 19:53:25,2021-12-01 19:53:25+01:00
66,19:53:29,01.12.21,1,4.1,470,01.12.21 19:53:29,2021-12-01 19:53:29+01:00
75,19:53:38,01.12.21,1,1.9,470,01.12.21 19:53:38,2021-12-01 19:53:38+01:00
61,19:54:09,01.12.21,1,3.4,470,01.12.21 19:54:09,2021-12-01 19:54:09+01:00
60,19:54:18,01.12.21,1,6.2,470,01.12.21 19:54:18,2021-12-01 19:54:18+01:00
56,19:54:29,01.12.21,1,6.0,470,01.12.21 19:54:29,2021-12-01 19:54:29+01:00
57,19:54:31,01.12.21,1,5.4,470,01.12.21 19:54:31,2021-12-01 19:54:31+01:00
60,19:54:34,01.12.21,1,5.4,470,01.12.21 19:54:34,2021-12-01 19:54:34+01:00
56,19:54:41,01.12.21,1,6.2,470,01.12.21 19:54:41,2021-12-01 19:54:41+01:00
62,19:54:51,01.12.21,1,4.7,470,01.12.21 19:54:51,2021-12-01 19:54:51+01:00
67,19:54:55,01.12.21,1,4.0,470,01.12.21 19:54:55,2021-12-01 19:54:55+01:00
57,19:54:59,01.12.21,1,3.6,470,01.12.21 19:54:59,2021-12-01 19:54:59+01:00
64,19:55:22,01.12.21,1,4.5,470,01.12.21 19:55:22,2021-12-01 19:55:22+01:00
52,19:55:36,01.12.21,1,2.6,470,01.12.21 19:55:36,2021-12-01 19:55:36+01:00
59,19:55:53,01.12.21,1,2.4,470,01.12.21 19:55:53,2021-12-01 19:55:53+01:00
57,19:55:56,01.12.21,1,2.0,470,01.12.21 19:55:56,2021-12-01 19:55:56+01:00
58,19:56:25,01.12.21,1,3.3,470,01.12.21 19:56:25,2021-12-01 19:56:25+01:00
51,19:56:28,01.12.21,1,3.3,470,01.12.21 19:56:28,2021-12-01 19:56:28+01:00
64,19:56:40,01.12.21,1,7.3,470,01.12.21 19:56:40,2021-12-01 19:56:40+01:00
56,19:57:10,01.12.21,1,5.6,470,01.12.21 19:57:10,2021-12-01 19:57:10+01:00
54,19:57:14,01.12.21,1,4.0,470,01.12.21 19:57:14,2021-12-01 19:57:14+01:00
51,19:57:18,01.12.21,1,5.6,470,01.12.21 19:57:18,2021-12-01 19:57:18+01:00
58,19:57:31,01.12.21,1,3.0,470,01.12.21 19:57:31,2021-12-01 19:57:31+01:00
61,19:57:55,01.12.21,1,5.9,470,01.12.21 19:57:55,2021-12-01 19:57:55+01:00
61,19:57:57,01.12.21,1,4.5,470,01.12.21 19:57:57,2021-12-01 19:57:57+01:00
64,19:59:23,01.12.21,1,3.0,470,01.12.21 19:59:23,2021-12-01 19:59:23+01:00
60,19:59:54,01.12.21,1,4.3,470,01.12.21 19:59:54,2021-12-01 19:59:54+01:00
66,20:00:09,01.12.21,1,3.3,470,01.12.21 20:00:09,2021-12-01 20:00:09+01:00
69,20:00:11,01.12.21,1,5.6,470,01.12.21 20:00:11,2021-12-01 20:00:11+01:00
63,20:00:35,01.12.21,1,4.7,470,01.12.21 20:00:35,2021-12-01 20:00:35+01:00
60,20:01:33,01.12.21,1,3.0,470,01.12.21 20:01:33,2021-12-01 20:01:33+01:00
64,20:01:38,01.12.21,1,4.0,470,01.12.21 20:01:38,2021-12-01 20:01:38+01:00
47,20:01:43,01.12.21,1,19.2,470,01.12.21 20:01:43,2021-12-01 20:01:43+01:00
47,20:01:43,01.12.21,1,16.3,470,01.12.21 20:01:43,2021-12-01 20:01:43+01:00
62,20:01:49,01.12.21,1,4.9,470,01.12.21 20:01:49,2021-12-01 20:01:49+01:00
48,20:02:59,01.12.21,1,5.3,470,01.12.21 20:02:59,2021-12-01 20:02:59+01:00
59,20:03:07,01.12.21,1,7.3,470,01.12.21 20:03:07,2021-12-01 20:03:07+01:00
58,20:03:10,01.12.21,1,4.3,470,01.12.21 20:03:10,2021-12-01 20:03:10+01:00
61,20:03:13,01.12.21,1,4.4,470,01.12.21 20:03:13,2021-12-01 20:03:13+01:00
64,20:03:22,01.12.21,1,4.8,470,01.12.21 20:03:22,2021-12-01 20:03:22+01:00
64,20:03:27,01.12.21,1,6.3,470,01.12.21 20:03:27,2021-12-01 20:03:27+01:00
65,20:03:30,01.12.21,1,3.9,470,01.12.21 20:03:30,2021-12-01 20:03:30+01:00
64,20:03:48,01.12.21,1,2.8,470,01.12.21 20:03:48,2021-12-01 20:03:48+01:00
63,20:04:33,01.12.21,1,3.3,470,01.12.21 20:04:33,2021-12-01 20:04:33+01:00
59,20:04:46,01.12.21,1,3.7,470,01.12.21 20:04:46,2021-12-01 20:04:46+01:00
63,20:04:55,01.12.21,1,4.8,470,01.12.21 20:04:55,2021-12-01 20:04:55+01:00
64,20:04:57,01.12.21,1,6.4,470,01.12.21 20:04:57,2021-12-01 20:04:57+01:00
60,20:04:59,01.12.21,1,3.7,470,01.12.21 20:04:59,2021-12-01 20:04:59+01:00
56,20:05:16,01.12.21,1,10.4,470,01.12.21 20:05:16,2021-12-01 20:05:16+01:00
57,20:05:17,01.12.21,1,3.9,470,01.12.21 20:05:17,2021-12-01 20:05:17+01:00
52,20:05:23,01.12.21,1,5.1,470,01.12.21 20:05:23,2021-12-01 20:05:23+01:00
53,20:05:25,01.12.21,1,4.5,470,01.12.21 20:05:25,2021-12-01 20:05:25+01:00
61,20:06:39,01.12.21,1,5.0,470,01.12.21 20:06:39,2021-12-01 20:06:39+01:00
