Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,18:12:12,09.12.21,1,1.4,475,09.12.21 18:12:12,2021-12-09 18:12:12+01:00
23,18:12:26,09.12.21,1,1.1,475,09.12.21 18:12:26,2021-12-09 18:12:26+01:00
13,18:12:51,09.12.21,1,2.5,475,09.12.21 18:12:51,2021-12-09 18:12:51+01:00
17,18:13:39,09.12.21,1,1.0,475,09.12.21 18:13:39,2021-12-09 18:13:39+01:00
22,18:13:42,09.12.21,1,1.0,475,09.12.21 18:13:42,2021-12-09 18:13:42+01:00
24,18:14:18,09.12.21,1,3.2,475,09.12.21 18:14:18,2021-12-09 18:14:18+01:00
21,18:14:58,09.12.21,1,1.2,475,09.12.21 18:14:58,2021-12-09 18:14:58+01:00
26,18:15:04,09.12.21,1,1.4,475,09.12.21 18:15:04,2021-12-09 18:15:04+01:00
15,18:16:04,09.12.21,1,3.6,475,09.12.21 18:16:04,2021-12-09 18:16:04+01:00
21,18:16:20,09.12.21,1,1.0,475,09.12.21 18:16:20,2021-12-09 18:16:20+01:00
24,18:16:22,09.12.21,1,4.2,475,09.12.21 18:16:22,2021-12-09 18:16:22+01:00
21,18:16:26,09.12.21,1,1.4,475,09.12.21 18:16:26,2021-12-09 18:16:26+01:00
28,18:16:46,09.12.21,1,1.0,475,09.12.21 18:16:46,2021-12-09 18:16:46+01:00
23,18:16:50,09.12.21,1,1.4,475,09.12.21 18:16:50,2021-12-09 18:16:50+01:00
23,18:17:11,09.12.21,1,4.1,475,09.12.21 18:17:11,2021-12-09 18:17:11+01:00
24,18:17:19,09.12.21,1,1.1,475,09.12.21 18:17:19,2021-12-09 18:17:19+01:00
20,18:18:03,09.12.21,1,1.6,475,09.12.21 18:18:03,2021-12-09 18:18:03+01:00
23,18:18:06,09.12.21,1,5.0,475,09.12.21 18:18:06,2021-12-09 18:18:06+01:00
27,18:18:08,09.12.21,1,3.5,475,09.12.21 18:18:08,2021-12-09 18:18:08+01:00
23,18:18:34,09.12.21,1,0.9,475,09.12.21 18:18:34,2021-12-09 18:18:34+01:00
24,18:18:34,09.12.21,1,1.1,475,09.12.21 18:18:34,2021-12-09 18:18:34+01:00
23,18:18:39,09.12.21,1,0.7,475,09.12.21 18:18:39,2021-12-09 18:18:39+01:00
31,18:18:46,09.12.21,1,3.9,475,09.12.21 18:18:46,2021-12-09 18:18:46+01:00
25,18:19:17,09.12.21,1,4.1,475,09.12.21 18:19:17,2021-12-09 18:19:17+01:00
26,18:19:40,09.12.21,1,0.7,475,09.12.21 18:19:40,2021-12-09 18:19:40+01:00
23,18:19:57,09.12.21,1,1.1,475,09.12.21 18:19:57,2021-12-09 18:19:57+01:00
22,18:20:35,09.12.21,1,0.9,475,09.12.21 18:20:35,2021-12-09 18:20:35+01:00
23,18:20:37,09.12.21,1,4.0,475,09.12.21 18:20:37,2021-12-09 18:20:37+01:00
24,18:21:00,09.12.21,1,1.4,475,09.12.21 18:21:00,2021-12-09 18:21:00+01:00
31,18:21:03,09.12.21,1,4.9,475,09.12.21 18:21:03,2021-12-09 18:21:03+01:00
27,18:21:05,09.12.21,1,1.2,475,09.12.21 18:21:05,2021-12-09 18:21:05+01:00
16,18:23:15,09.12.21,1,1.2,475,09.12.21 18:23:15,2021-12-09 18:23:15+01:00
31,18:24:32,09.12.21,1,3.9,475,09.12.21 18:24:32,2021-12-09 18:24:32+01:00
31,18:25:39,09.12.21,1,4.4,475,09.12.21 18:25:39,2021-12-09 18:25:39+01:00
23,18:26:05,09.12.21,1,1.2,475,09.12.21 18:26:05,2021-12-09 18:26:05+01:00
29,18:26:53,09.12.21,1,2.2,475,09.12.21 18:26:53,2021-12-09 18:26:53+01:00
20,18:27:58,09.12.21,1,1.4,475,09.12.21 18:27:58,2021-12-09 18:27:58+01:00
27,18:28:28,09.12.21,1,1.0,475,09.12.21 18:28:28,2021-12-09 18:28:28+01:00
24,18:29:43,09.12.21,1,1.3,475,09.12.21 18:29:43,2021-12-09 18:29:43+01:00
24,18:30:03,09.12.21,1,1.8,475,09.12.21 18:30:03,2021-12-09 18:30:03+01:00
21,18:30:07,09.12.21,1,0.9,475,09.12.21 18:30:07,2021-12-09 18:30:07+01:00
23,18:30:23,09.12.21,1,1.1,475,09.12.21 18:30:23,2021-12-09 18:30:23+01:00
29,18:31:31,09.12.21,1,1.5,475,09.12.21 18:31:31,2021-12-09 18:31:31+01:00
22,18:31:33,09.12.21,1,1.2,475,09.12.21 18:31:33,2021-12-09 18:31:33+01:00
20,18:32:00,09.12.21,1,1.1,475,09.12.21 18:32:00,2021-12-09 18:32:00+01:00
24,18:32:36,09.12.21,1,4.1,475,09.12.21 18:32:36,2021-12-09 18:32:36+01:00
24,18:32:38,09.12.21,1,4.2,475,09.12.21 18:32:38,2021-12-09 18:32:38+01:00
22,18:32:58,09.12.21,1,1.1,475,09.12.21 18:32:58,2021-12-09 18:32:58+01:00
23,18:33:39,09.12.21,1,1.4,475,09.12.21 18:33:39,2021-12-09 18:33:39+01:00
21,18:33:40,09.12.21,1,1.4,475,09.12.21 18:33:40,2021-12-09 18:33:40+01:00
22,18:34:08,09.12.21,1,4.1,475,09.12.21 18:34:08,2021-12-09 18:34:08+01:00
24,18:34:28,09.12.21,1,0.8,475,09.12.21 18:34:28,2021-12-09 18:34:28+01:00
24,18:34:31,09.12.21,1,5.6,475,09.12.21 18:34:31,2021-12-09 18:34:31+01:00
28,18:34:48,09.12.21,1,1.2,475,09.12.21 18:34:48,2021-12-09 18:34:48+01:00
24,18:34:56,09.12.21,1,1.2,475,09.12.21 18:34:56,2021-12-09 18:34:56+01:00
18,18:36:01,09.12.21,1,0.9,475,09.12.21 18:36:01,2021-12-09 18:36:01+01:00
24,18:37:13,09.12.21,1,4.5,475,09.12.21 18:37:13,2021-12-09 18:37:13+01:00
21,18:37:15,09.12.21,1,1.0,475,09.12.21 18:37:15,2021-12-09 18:37:15+01:00
30,18:37:26,09.12.21,1,1.3,475,09.12.21 18:37:26,2021-12-09 18:37:26+01:00
18,18:37:32,09.12.21,1,1.2,475,09.12.21 18:37:32,2021-12-09 18:37:32+01:00
18,18:37:53,09.12.21,1,4.1,475,09.12.21 18:37:53,2021-12-09 18:37:53+01:00
25,18:38:53,09.12.21,1,1.2,475,09.12.21 18:38:53,2021-12-09 18:38:53+01:00
29,18:39:25,09.12.21,1,4.1,475,09.12.21 18:39:25,2021-12-09 18:39:25+01:00
20,18:40:15,09.12.21,1,1.4,475,09.12.21 18:40:15,2021-12-09 18:40:15+01:00
33,18:41:06,09.12.21,1,4.2,475,09.12.21 18:41:06,2021-12-09 18:41:06+01:00
25,18:41:15,09.12.21,1,1.2,475,09.12.21 18:41:15,2021-12-09 18:41:15+01:00
38,18:42:23,09.12.21,1,5.1,475,09.12.21 18:42:23,2021-12-09 18:42:23+01:00
37,18:43:36,09.12.21,1,4.0,475,09.12.21 18:43:36,2021-12-09 18:43:36+01:00
29,18:44:13,09.12.21,1,3.9,475,09.12.21 18:44:13,2021-12-09 18:44:13+01:00
25,18:44:28,09.12.21,1,4.7,475,09.12.21 18:44:28,2021-12-09 18:44:28+01:00
22,18:45:01,09.12.21,1,1.2,475,09.12.21 18:45:01,2021-12-09 18:45:01+01:00
28,18:45:17,09.12.21,1,1.1,475,09.12.21 18:45:17,2021-12-09 18:45:17+01:00
32,18:45:39,09.12.21,1,1.0,475,09.12.21 18:45:39,2021-12-09 18:45:39+01:00
18,18:46:17,09.12.21,1,1.3,475,09.12.21 18:46:17,2021-12-09 18:46:17+01:00
29,18:46:31,09.12.21,1,4.0,475,09.12.21 18:46:31,2021-12-09 18:46:31+01:00
26,18:47:18,09.12.21,1,5.4,475,09.12.21 18:47:18,2021-12-09 18:47:18+01:00
18,18:47:48,09.12.21,1,1.0,475,09.12.21 18:47:48,2021-12-09 18:47:48+01:00
19,18:47:52,09.12.21,1,6.3,475,09.12.21 18:47:52,2021-12-09 18:47:52+01:00
26,18:48:08,09.12.21,1,1.3,475,09.12.21 18:48:08,2021-12-09 18:48:08+01:00
27,18:48:14,09.12.21,1,0.9,475,09.12.21 18:48:14,2021-12-09 18:48:14+01:00
26,18:48:16,09.12.21,1,7.6,475,09.12.21 18:48:16,2021-12-09 18:48:16+01:00
29,18:48:24,09.12.21,1,3.9,475,09.12.21 18:48:24,2021-12-09 18:48:24+01:00
32,18:49:12,09.12.21,1,7.4,475,09.12.21 18:49:12,2021-12-09 18:49:12+01:00
29,18:49:53,09.12.21,1,6.7,475,09.12.21 18:49:53,2021-12-09 18:49:53+01:00
30,18:50:21,09.12.21,1,1.0,475,09.12.21 18:50:21,2021-12-09 18:50:21+01:00
24,18:50:58,09.12.21,1,1.3,475,09.12.21 18:50:58,2021-12-09 18:50:58+01:00
16,18:51:32,09.12.21,1,1.3,475,09.12.21 18:51:32,2021-12-09 18:51:32+01:00
18,18:52:25,09.12.21,1,1.3,475,09.12.21 18:52:25,2021-12-09 18:52:25+01:00
29,18:53:01,09.12.21,1,1.6,475,09.12.21 18:53:01,2021-12-09 18:53:01+01:00
20,18:53:02,09.12.21,1,1.2,475,09.12.21 18:53:02,2021-12-09 18:53:02+01:00
22,18:53:24,09.12.21,1,0.7,475,09.12.21 18:53:24,2021-12-09 18:53:24+01:00
33,18:53:29,09.12.21,1,4.6,475,09.12.21 18:53:29,2021-12-09 18:53:29+01:00
27,18:53:41,09.12.21,1,1.1,475,09.12.21 18:53:41,2021-12-09 18:53:41+01:00
20,18:54:04,09.12.21,1,0.9,475,09.12.21 18:54:04,2021-12-09 18:54:04+01:00
27,18:54:07,09.12.21,1,5.0,475,09.12.21 18:54:07,2021-12-09 18:54:07+01:00
31,18:54:11,09.12.21,1,4.4,475,09.12.21 18:54:11,2021-12-09 18:54:11+01:00
22,18:54:29,09.12.21,1,1.2,475,09.12.21 18:54:29,2021-12-09 18:54:29+01:00
28,18:54:41,09.12.21,1,6.5,475,09.12.21 18:54:41,2021-12-09 18:54:41+01:00
29,18:55:33,09.12.21,1,4.7,475,09.12.21 18:55:33,2021-12-09 18:55:33+01:00
23,18:55:57,09.12.21,1,1.1,475,09.12.21 18:55:57,2021-12-09 18:55:57+01:00
38,18:56:03,09.12.21,1,5.0,475,09.12.21 18:56:03,2021-12-09 18:56:03+01:00
29,18:56:14,09.12.21,1,0.6,475,09.12.21 18:56:14,2021-12-09 18:56:14+01:00
23,18:56:27,09.12.21,1,1.4,475,09.12.21 18:56:27,2021-12-09 18:56:27+01:00
29,18:57:05,09.12.21,1,4.8,475,09.12.21 18:57:05,2021-12-09 18:57:05+01:00
30,18:57:15,09.12.21,1,4.3,475,09.12.21 18:57:15,2021-12-09 18:57:15+01:00
25,18:57:36,09.12.21,1,0.8,475,09.12.21 18:57:36,2021-12-09 18:57:36+01:00
24,18:57:40,09.12.21,1,4.5,475,09.12.21 18:57:40,2021-12-09 18:57:40+01:00
23,18:58:18,09.12.21,1,0.8,475,09.12.21 18:58:18,2021-12-09 18:58:18+01:00
23,18:59:04,09.12.21,1,1.0,475,09.12.21 18:59:04,2021-12-09 18:59:04+01:00
26,18:59:09,09.12.21,1,1.3,475,09.12.21 18:59:09,2021-12-09 18:59:09+01:00
27,18:59:14,09.12.21,1,1.0,475,09.12.21 18:59:14,2021-12-09 18:59:14+01:00
21,18:59:27,09.12.21,1,1.6,475,09.12.21 18:59:27,2021-12-09 18:59:27+01:00
25,18:59:31,09.12.21,1,3.4,475,09.12.21 18:59:31,2021-12-09 18:59:31+01:00
36,19:00:09,09.12.21,1,5.0,475,09.12.21 19:00:09,2021-12-09 19:00:09+01:00
24,19:02:42,09.12.21,1,1.1,475,09.12.21 19:02:42,2021-12-09 19:02:42+01:00
29,19:03:03,09.12.21,1,4.1,475,09.12.21 19:03:03,2021-12-09 19:03:03+01:00
25,19:03:20,09.12.21,1,1.1,475,09.12.21 19:03:20,2021-12-09 19:03:20+01:00
25,19:03:27,09.12.21,1,1.1,475,09.12.21 19:03:27,2021-12-09 19:03:27+01:00
29,19:05:26,09.12.21,1,4.2,475,09.12.21 19:05:26,2021-12-09 19:05:26+01:00
31,19:05:35,09.12.21,1,1.3,475,09.12.21 19:05:35,2021-12-09 19:05:35+01:00
30,19:05:40,09.12.21,1,4.2,475,09.12.21 19:05:40,2021-12-09 19:05:40+01:00
32,19:05:44,09.12.21,1,5.1,475,09.12.21 19:05:44,2021-12-09 19:05:44+01:00
16,19:06:01,09.12.21,1,1.2,475,09.12.21 19:06:01,2021-12-09 19:06:01+01:00
26,19:07:38,09.12.21,1,4.1,475,09.12.21 19:07:38,2021-12-09 19:07:38+01:00
20,19:07:44,09.12.21,1,1.4,475,09.12.21 19:07:44,2021-12-09 19:07:44+01:00
19,19:08:02,09.12.21,1,2.0,475,09.12.21 19:08:02,2021-12-09 19:08:02+01:00
26,19:08:23,09.12.21,1,1.7,475,09.12.21 19:08:23,2021-12-09 19:08:23+01:00
20,19:08:33,09.12.21,1,1.9,475,09.12.21 19:08:33,2021-12-09 19:08:33+01:00
27,19:09:19,09.12.21,1,0.9,475,09.12.21 19:09:19,2021-12-09 19:09:19+01:00
16,19:11:33,09.12.21,1,1.2,475,09.12.21 19:11:33,2021-12-09 19:11:33+01:00
17,19:11:47,09.12.21,1,1.3,475,09.12.21 19:11:47,2021-12-09 19:11:47+01:00
24,19:12:31,09.12.21,1,1.1,475,09.12.21 19:12:31,2021-12-09 19:12:31+01:00
25,19:12:34,09.12.21,1,0.9,475,09.12.21 19:12:34,2021-12-09 19:12:34+01:00
24,19:13:03,09.12.21,1,1.4,475,09.12.21 19:13:03,2021-12-09 19:13:03+01:00
25,19:13:48,09.12.21,1,1.2,475,09.12.21 19:13:48,2021-12-09 19:13:48+01:00
34,19:14:07,09.12.21,1,1.1,475,09.12.21 19:14:07,2021-12-09 19:14:07+01:00
34,19:14:51,09.12.21,1,3.8,475,09.12.21 19:14:51,2021-12-09 19:14:51+01:00
26,19:15:16,09.12.21,1,1.3,475,09.12.21 19:15:16,2021-12-09 19:15:16+01:00
38,19:15:26,09.12.21,1,1.1,475,09.12.21 19:15:26,2021-12-09 19:15:26+01:00
19,19:15:37,09.12.21,1,1.3,475,09.12.21 19:15:37,2021-12-09 19:15:37+01:00
22,19:16:32,09.12.21,1,1.2,475,09.12.21 19:16:32,2021-12-09 19:16:32+01:00
17,19:18:10,09.12.21,1,3.8,475,09.12.21 19:18:10,2021-12-09 19:18:10+01:00
24,19:19:49,09.12.21,1,1.0,475,09.12.21 19:19:49,2021-12-09 19:19:49+01:00
22,19:20:25,09.12.21,1,0.7,475,09.12.21 19:20:25,2021-12-09 19:20:25+01:00
28,19:20:43,09.12.21,1,1.1,475,09.12.21 19:20:43,2021-12-09 19:20:43+01:00
26,19:21:16,09.12.21,1,1.3,475,09.12.21 19:21:16,2021-12-09 19:21:16+01:00
25,19:22:48,09.12.21,1,1.3,475,09.12.21 19:22:48,2021-12-09 19:22:48+01:00
24,19:24:26,09.12.21,1,1.2,475,09.12.21 19:24:26,2021-12-09 19:24:26+01:00
21,19:26:38,09.12.21,1,1.2,475,09.12.21 19:26:38,2021-12-09 19:26:38+01:00
26,19:28:45,09.12.21,1,1.5,475,09.12.21 19:28:45,2021-12-09 19:28:45+01:00
21,19:29:01,09.12.21,1,1.3,475,09.12.21 19:29:01,2021-12-09 19:29:01+01:00
21,19:30:57,09.12.21,1,1.4,475,09.12.21 19:30:57,2021-12-09 19:30:57+01:00
28,19:31:00,09.12.21,1,1.0,475,09.12.21 19:31:00,2021-12-09 19:31:00+01:00
26,19:32:00,09.12.21,1,4.2,475,09.12.21 19:32:00,2021-12-09 19:32:00+01:00
20,19:32:59,09.12.21,1,0.8,475,09.12.21 19:32:59,2021-12-09 19:32:59+01:00
29,19:33:06,09.12.21,1,3.8,475,09.12.21 19:33:06,2021-12-09 19:33:06+01:00
23,19:34:22,09.12.21,1,1.6,475,09.12.21 19:34:22,2021-12-09 19:34:22+01:00
32,19:34:57,09.12.21,1,4.0,475,09.12.21 19:34:57,2021-12-09 19:34:57+01:00
21,19:36:45,09.12.21,1,1.1,475,09.12.21 19:36:45,2021-12-09 19:36:45+01:00
25,19:37:53,09.12.21,1,1.5,475,09.12.21 19:37:53,2021-12-09 19:37:53+01:00
31,19:38:24,09.12.21,1,4.0,475,09.12.21 19:38:24,2021-12-09 19:38:24+01:00
21,19:39:20,09.12.21,1,1.6,475,09.12.21 19:39:20,2021-12-09 19:39:20+01:00
34,19:40:13,09.12.21,1,5.4,475,09.12.21 19:40:13,2021-12-09 19:40:13+01:00
23,19:40:19,09.12.21,1,1.2,475,09.12.21 19:40:19,2021-12-09 19:40:19+01:00
29,19:43:02,09.12.21,1,4.1,475,09.12.21 19:43:02,2021-12-09 19:43:02+01:00
19,19:45:03,09.12.21,1,1.4,475,09.12.21 19:45:03,2021-12-09 19:45:03+01:00
28,19:45:03,09.12.21,1,4.8,475,09.12.21 19:45:03,2021-12-09 19:45:03+01:00
22,19:47:01,09.12.21,1,1.2,475,09.12.21 19:47:01,2021-12-09 19:47:01+01:00
22,19:47:05,09.12.21,1,1.1,475,09.12.21 19:47:05,2021-12-09 19:47:05+01:00
21,19:47:11,09.12.21,1,1.4,475,09.12.21 19:47:11,2021-12-09 19:47:11+01:00
25,19:49:44,09.12.21,1,1.6,475,09.12.21 19:49:44,2021-12-09 19:49:44+01:00
29,19:52:36,09.12.21,1,3.8,475,09.12.21 19:52:36,2021-12-09 19:52:36+01:00
30,19:54:06,09.12.21,1,4.3,475,09.12.21 19:54:06,2021-12-09 19:54:06+01:00
25,19:54:22,09.12.21,1,1.1,475,09.12.21 19:54:22,2021-12-09 19:54:22+01:00
26,19:54:28,09.12.21,1,4.3,475,09.12.21 19:54:28,2021-12-09 19:54:28+01:00
19,19:54:43,09.12.21,1,1.6,475,09.12.21 19:54:43,2021-12-09 19:54:43+01:00
26,19:54:50,09.12.21,1,1.7,475,09.12.21 19:54:50,2021-12-09 19:54:50+01:00
32,19:57:23,09.12.21,1,4.8,475,09.12.21 19:57:23,2021-12-09 19:57:23+01:00
23,19:59:02,09.12.21,1,4.1,475,09.12.21 19:59:02,2021-12-09 19:59:02+01:00
26,19:59:42,09.12.21,1,4.8,475,09.12.21 19:59:42,2021-12-09 19:59:42+01:00
24,19:59:53,09.12.21,1,0.7,475,09.12.21 19:59:53,2021-12-09 19:59:53+01:00
28,19:59:59,09.12.21,1,3.7,475,09.12.21 19:59:59,2021-12-09 19:59:59+01:00
16,20:00:41,09.12.21,1,1.2,475,09.12.21 20:00:41,2021-12-09 20:00:41+01:00
18,20:00:43,09.12.21,1,2.4,475,09.12.21 20:00:43,2021-12-09 20:00:43+01:00
22,20:01:14,09.12.21,1,3.6,475,09.12.21 20:01:14,2021-12-09 20:01:14+01:00
25,20:01:58,09.12.21,1,0.7,475,09.12.21 20:01:58,2021-12-09 20:01:58+01:00
27,20:02:20,09.12.21,1,1.1,475,09.12.21 20:02:20,2021-12-09 20:02:20+01:00
34,20:04:39,09.12.21,1,4.6,475,09.12.21 20:04:39,2021-12-09 20:04:39+01:00
18,20:04:47,09.12.21,1,1.3,475,09.12.21 20:04:47,2021-12-09 20:04:47+01:00
28,20:05:39,09.12.21,1,4.9,475,09.12.21 20:05:39,2021-12-09 20:05:39+01:00
24,20:06:38,09.12.21,1,4.0,475,09.12.21 20:06:38,2021-12-09 20:06:38+01:00
22,20:06:40,09.12.21,1,1.2,475,09.12.21 20:06:40,2021-12-09 20:06:40+01:00
26,20:07:01,09.12.21,1,4.7,475,09.12.21 20:07:01,2021-12-09 20:07:01+01:00
35,20:07:18,09.12.21,1,4.2,475,09.12.21 20:07:18,2021-12-09 20:07:18+01:00
34,20:08:29,09.12.21,1,4.8,475,09.12.21 20:08:29,2021-12-09 20:08:29+01:00
40,20:09:39,09.12.21,1,4.0,475,09.12.21 20:09:39,2021-12-09 20:09:39+01:00
32,20:10:31,09.12.21,1,4.2,475,09.12.21 20:10:31,2021-12-09 20:10:31+01:00
31,20:10:33,09.12.21,1,4.2,475,09.12.21 20:10:33,2021-12-09 20:10:33+01:00
31,20:11:07,09.12.21,1,5.0,475,09.12.21 20:11:07,2021-12-09 20:11:07+01:00
18,20:11:17,09.12.21,1,1.2,475,09.12.21 20:11:17,2021-12-09 20:11:17+01:00
46,20:11:24,09.12.21,1,3.9,475,09.12.21 20:11:24,2021-12-09 20:11:24+01:00
28,20:11:39,09.12.21,1,4.5,475,09.12.21 20:11:39,2021-12-09 20:11:39+01:00
24,20:12:02,09.12.21,1,0.8,475,09.12.21 20:12:02,2021-12-09 20:12:02+01:00
27,20:12:12,09.12.21,1,1.0,475,09.12.21 20:12:12,2021-12-09 20:12:12+01:00
35,20:12:42,09.12.21,1,5.1,475,09.12.21 20:12:42,2021-12-09 20:12:42+01:00
33,20:15:17,09.12.21,1,4.8,475,09.12.21 20:15:17,2021-12-09 20:15:17+01:00
32,20:15:30,09.12.21,1,4.4,475,09.12.21 20:15:30,2021-12-09 20:15:30+01:00
20,20:16:14,09.12.21,1,0.9,475,09.12.21 20:16:14,2021-12-09 20:16:14+01:00
29,20:16:14,09.12.21,1,1.7,475,09.12.21 20:16:14,2021-12-09 20:16:14+01:00
7,20:16:46,09.12.21,1,0.6,475,09.12.21 20:16:46,2021-12-09 20:16:46+01:00
30,20:17:18,09.12.21,1,4.5,475,09.12.21 20:17:18,2021-12-09 20:17:18+01:00
19,20:17:31,09.12.21,1,1.3,475,09.12.21 20:17:31,2021-12-09 20:17:31+01:00
37,20:17:43,09.12.21,1,4.9,475,09.12.21 20:17:43,2021-12-09 20:17:43+01:00
23,20:18:04,09.12.21,1,4.5,475,09.12.21 20:18:04,2021-12-09 20:18:04+01:00
21,20:18:28,09.12.21,1,4.2,475,09.12.21 20:18:28,2021-12-09 20:18:28+01:00
28,20:18:44,09.12.21,1,1.2,475,09.12.21 20:18:44,2021-12-09 20:18:44+01:00
28,20:18:58,09.12.21,1,1.2,475,09.12.21 20:18:58,2021-12-09 20:18:58+01:00
20,20:20:11,09.12.21,1,5.1,475,09.12.21 20:20:11,2021-12-09 20:20:11+01:00
20,20:20:12,09.12.21,1,4.6,475,09.12.21 20:20:12,2021-12-09 20:20:12+01:00
19,20:20:15,09.12.21,1,4.9,475,09.12.21 20:20:15,2021-12-09 20:20:15+01:00
22,20:20:18,09.12.21,1,4.5,475,09.12.21 20:20:18,2021-12-09 20:20:18+01:00
25,20:21:17,09.12.21,1,0.6,475,09.12.21 20:21:17,2021-12-09 20:21:17+01:00
36,20:22:25,09.12.21,1,5.1,475,09.12.21 20:22:25,2021-12-09 20:22:25+01:00
25,20:22:42,09.12.21,1,0.8,475,09.12.21 20:22:42,2021-12-09 20:22:42+01:00
23,20:23:25,09.12.21,1,1.0,475,09.12.21 20:23:25,2021-12-09 20:23:25+01:00
20,20:23:44,09.12.21,1,1.2,475,09.12.21 20:23:44,2021-12-09 20:23:44+01:00
31,20:24:07,09.12.21,1,5.2,475,09.12.21 20:24:07,2021-12-09 20:24:07+01:00
27,20:24:25,09.12.21,1,4.8,475,09.12.21 20:24:25,2021-12-09 20:24:25+01:00
23,20:25:03,09.12.21,1,1.3,475,09.12.21 20:25:03,2021-12-09 20:25:03+01:00
20,20:26:10,09.12.21,1,1.2,475,09.12.21 20:26:10,2021-12-09 20:26:10+01:00
32,20:27:38,09.12.21,1,4.0,475,09.12.21 20:27:38,2021-12-09 20:27:38+01:00
38,20:27:53,09.12.21,1,5.4,475,09.12.21 20:27:53,2021-12-09 20:27:53+01:00
38,20:28:30,09.12.21,1,4.8,475,09.12.21 20:28:30,2021-12-09 20:28:30+01:00
20,20:30:16,09.12.21,1,1.4,475,09.12.21 20:30:16,2021-12-09 20:30:16+01:00
19,20:30:34,09.12.21,1,1.3,475,09.12.21 20:30:34,2021-12-09 20:30:34+01:00
25,20:32:22,09.12.21,1,3.9,475,09.12.21 20:32:22,2021-12-09 20:32:22+01:00
20,20:32:32,09.12.21,1,1.1,475,09.12.21 20:32:32,2021-12-09 20:32:32+01:00
39,20:32:49,09.12.21,1,4.5,475,09.12.21 20:32:49,2021-12-09 20:32:49+01:00
37,20:32:53,09.12.21,1,4.2,475,09.12.21 20:32:53,2021-12-09 20:32:53+01:00
38,20:33:03,09.12.21,1,4.8,475,09.12.21 20:33:03,2021-12-09 20:33:03+01:00
19,20:33:06,09.12.21,1,1.2,475,09.12.21 20:33:06,2021-12-09 20:33:06+01:00
17,20:33:38,09.12.21,1,3.5,475,09.12.21 20:33:38,2021-12-09 20:33:38+01:00
18,20:34:17,09.12.21,1,1.2,475,09.12.21 20:34:17,2021-12-09 20:34:17+01:00
21,20:34:34,09.12.21,1,1.8,475,09.12.21 20:34:34,2021-12-09 20:34:34+01:00
29,20:34:42,09.12.21,1,4.5,475,09.12.21 20:34:42,2021-12-09 20:34:42+01:00
17,20:35:35,09.12.21,1,1.2,475,09.12.21 20:35:35,2021-12-09 20:35:35+01:00
23,20:36:23,09.12.21,1,1.2,475,09.12.21 20:36:23,2021-12-09 20:36:23+01:00
23,20:37:44,09.12.21,1,1.3,475,09.12.21 20:37:44,2021-12-09 20:37:44+01:00
31,20:38:01,09.12.21,1,4.6,475,09.12.21 20:38:01,2021-12-09 20:38:01+01:00
19,20:38:57,09.12.21,1,3.4,475,09.12.21 20:38:57,2021-12-09 20:38:57+01:00
17,20:39:07,09.12.21,1,1.0,475,09.12.21 20:39:07,2021-12-09 20:39:07+01:00
13,20:39:10,09.12.21,1,4.6,475,09.12.21 20:39:10,2021-12-09 20:39:10+01:00
22,20:39:28,09.12.21,1,1.4,475,09.12.21 20:39:28,2021-12-09 20:39:28+01:00
30,20:44:59,09.12.21,1,4.3,475,09.12.21 20:44:59,2021-12-09 20:44:59+01:00
22,20:45:22,09.12.21,1,1.0,475,09.12.21 20:45:22,2021-12-09 20:45:22+01:00
18,20:46:52,09.12.21,1,1.7,475,09.12.21 20:46:52,2021-12-09 20:46:52+01:00
19,20:48:15,09.12.21,1,1.1,475,09.12.21 20:48:15,2021-12-09 20:48:15+01:00
36,20:49:15,09.12.21,1,5.1,475,09.12.21 20:49:15,2021-12-09 20:49:15+01:00
31,20:49:27,09.12.21,1,1.5,475,09.12.21 20:49:27,2021-12-09 20:49:27+01:00
18,20:49:40,09.12.21,1,1.1,475,09.12.21 20:49:40,2021-12-09 20:49:40+01:00
21,20:50:02,09.12.21,1,1.0,475,09.12.21 20:50:02,2021-12-09 20:50:02+01:00
23,20:52:35,09.12.21,1,1.4,475,09.12.21 20:52:35,2021-12-09 20:52:35+01:00
35,20:53:31,09.12.21,1,4.9,475,09.12.21 20:53:31,2021-12-09 20:53:31+01:00
25,20:54:20,09.12.21,1,1.8,475,09.12.21 20:54:20,2021-12-09 20:54:20+01:00
27,20:54:23,09.12.21,1,0.8,475,09.12.21 20:54:23,2021-12-09 20:54:23+01:00
19,20:57:36,09.12.21,1,1.1,475,09.12.21 20:57:36,2021-12-09 20:57:36+01:00
18,21:00:48,09.12.21,1,1.1,475,09.12.21 21:00:48,2021-12-09 21:00:48+01:00
20,21:02:26,09.12.21,1,1.3,475,09.12.21 21:02:26,2021-12-09 21:02:26+01:00
38,21:03:54,09.12.21,1,4.3,475,09.12.21 21:03:54,2021-12-09 21:03:54+01:00
30,21:04:05,09.12.21,1,1.1,475,09.12.21 21:04:05,2021-12-09 21:04:05+01:00
21,21:05:01,09.12.21,1,3.7,475,09.12.21 21:05:01,2021-12-09 21:05:01+01:00
19,21:06:26,09.12.21,1,1.1,475,09.12.21 21:06:26,2021-12-09 21:06:26+01:00
28,21:06:59,09.12.21,1,4.1,475,09.12.21 21:06:59,2021-12-09 21:06:59+01:00
