Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,06:38:14,01.07.21,2,6.1,401,01.07.21 06:38:14,2021-07-01 06:38:14+02:00
29,06:39:46,01.07.21,2,2.3,401,01.07.21 06:39:46,2021-07-01 06:39:46+02:00
24,06:40:00,01.07.21,2,3.3,401,01.07.21 06:40:00,2021-07-01 06:40:00+02:00
32,06:40:28,01.07.21,2,1.9,401,01.07.21 06:40:28,2021-07-01 06:40:28+02:00
34,06:40:33,01.07.21,2,2.9,401,01.07.21 06:40:33,2021-07-01 06:40:33+02:00
35,06:40:37,01.07.21,2,4.7,401,01.07.21 06:40:37,2021-07-01 06:40:37+02:00
29,06:40:41,01.07.21,2,5.9,401,01.07.21 06:40:41,2021-07-01 06:40:41+02:00
33,06:40:45,01.07.21,2,3.9,401,01.07.21 06:40:45,2021-07-01 06:40:45+02:00
38,06:42:13,01.07.21,2,3.5,401,01.07.21 06:42:13,2021-07-01 06:42:13+02:00
30,06:42:18,01.07.21,2,3.5,401,01.07.21 06:42:18,2021-07-01 06:42:18+02:00
47,06:43:36,01.07.21,2,1.2,401,01.07.21 06:43:36,2021-07-01 06:43:36+02:00
32,06:43:44,01.07.21,2,4.1,401,01.07.21 06:43:44,2021-07-01 06:43:44+02:00
31,06:44:50,01.07.21,2,6.1,401,01.07.21 06:44:50,2021-07-01 06:44:50+02:00
35,06:45:28,01.07.21,2,4.5,401,01.07.21 06:45:28,2021-07-01 06:45:28+02:00
47,06:46:19,01.07.21,2,5.0,401,01.07.21 06:46:19,2021-07-01 06:46:19+02:00
23,06:46:58,01.07.21,2,8.3,401,01.07.21 06:46:58,2021-07-01 06:46:58+02:00
31,06:47:40,01.07.21,2,3.8,401,01.07.21 06:47:40,2021-07-01 06:47:40+02:00
30,06:47:44,01.07.21,2,5.2,401,01.07.21 06:47:44,2021-07-01 06:47:44+02:00
31,06:48:00,01.07.21,2,2.6,401,01.07.21 06:48:00,2021-07-01 06:48:00+02:00
25,06:48:21,01.07.21,2,1.3,401,01.07.21 06:48:21,2021-07-01 06:48:21+02:00
30,06:50:05,01.07.21,2,3.6,401,01.07.21 06:50:05,2021-07-01 06:50:05+02:00
31,06:50:28,01.07.21,2,5.9,401,01.07.21 06:50:28,2021-07-01 06:50:28+02:00
36,06:51:04,01.07.21,2,20.2,401,01.07.21 06:51:04,2021-07-01 06:51:04+02:00
30,06:51:10,01.07.21,2,17.3,401,01.07.21 06:51:10,2021-07-01 06:51:10+02:00
39,06:52:12,01.07.21,2,1.4,401,01.07.21 06:52:12,2021-07-01 06:52:12+02:00
28,06:52:22,01.07.21,2,4.7,401,01.07.21 06:52:22,2021-07-01 06:52:22+02:00
38,06:52:30,01.07.21,2,4.2,401,01.07.21 06:52:30,2021-07-01 06:52:30+02:00
35,06:53:13,01.07.21,2,5.7,401,01.07.21 06:53:13,2021-07-01 06:53:13+02:00
36,06:53:15,01.07.21,2,5.0,401,01.07.21 06:53:15,2021-07-01 06:53:15+02:00
30,06:53:58,01.07.21,2,23.6,401,01.07.21 06:53:58,2021-07-01 06:53:58+02:00
28,06:54:02,01.07.21,2,8.4,401,01.07.21 06:54:02,2021-07-01 06:54:02+02:00
34,06:54:23,01.07.21,2,4.5,401,01.07.21 06:54:23,2021-07-01 06:54:23+02:00
30,06:55:16,01.07.21,2,2.8,401,01.07.21 06:55:16,2021-07-01 06:55:16+02:00
29,06:55:53,01.07.21,2,4.9,401,01.07.21 06:55:53,2021-07-01 06:55:53+02:00
29,06:55:55,01.07.21,2,2.6,401,01.07.21 06:55:55,2021-07-01 06:55:55+02:00
41,06:56:06,01.07.21,2,2.9,401,01.07.21 06:56:06,2021-07-01 06:56:06+02:00
39,06:56:15,01.07.21,2,9.6,401,01.07.21 06:56:15,2021-07-01 06:56:15+02:00
28,06:56:19,01.07.21,2,11.6,401,01.07.21 06:56:19,2021-07-01 06:56:19+02:00
38,06:56:30,01.07.21,2,16.0,401,01.07.21 06:56:30,2021-07-01 06:56:30+02:00
32,06:56:33,01.07.21,2,3.5,401,01.07.21 06:56:33,2021-07-01 06:56:33+02:00
30,06:56:36,01.07.21,2,4.0,401,01.07.21 06:56:36,2021-07-01 06:56:36+02:00
30,06:57:21,01.07.21,2,5.7,401,01.07.21 06:57:21,2021-07-01 06:57:21+02:00
32,06:57:44,01.07.21,2,3.7,401,01.07.21 06:57:44,2021-07-01 06:57:44+02:00
30,06:58:00,01.07.21,2,7.8,401,01.07.21 06:58:00,2021-07-01 06:58:00+02:00
27,06:59:19,01.07.21,2,7.9,401,01.07.21 06:59:19,2021-07-01 06:59:19+02:00
30,06:59:26,01.07.21,2,4.1,401,01.07.21 06:59:26,2021-07-01 06:59:26+02:00
40,07:00:01,01.07.21,2,14.1,401,01.07.21 07:00:01,2021-07-01 07:00:01+02:00
32,07:00:21,01.07.21,2,3.8,401,01.07.21 07:00:21,2021-07-01 07:00:21+02:00
29,07:00:48,01.07.21,2,1.4,401,01.07.21 07:00:48,2021-07-01 07:00:48+02:00
20,07:01:41,01.07.21,2,5.8,401,01.07.21 07:01:41,2021-07-01 07:01:41+02:00
34,07:01:54,01.07.21,2,5.3,401,01.07.21 07:01:54,2021-07-01 07:01:54+02:00
32,07:02:07,01.07.21,2,5.1,401,01.07.21 07:02:07,2021-07-01 07:02:07+02:00
33,07:02:13,01.07.21,2,6.2,401,01.07.21 07:02:13,2021-07-01 07:02:13+02:00
25,07:02:55,01.07.21,2,5.4,401,01.07.21 07:02:55,2021-07-01 07:02:55+02:00
28,07:03:01,01.07.21,2,1.7,401,01.07.21 07:03:01,2021-07-01 07:03:01+02:00
46,07:03:15,01.07.21,2,4.3,401,01.07.21 07:03:15,2021-07-01 07:03:15+02:00
35,07:03:26,01.07.21,2,1.6,401,01.07.21 07:03:26,2021-07-01 07:03:26+02:00
23,07:04:40,01.07.21,2,4.0,401,01.07.21 07:04:40,2021-07-01 07:04:40+02:00
30,07:06:20,01.07.21,2,7.2,401,01.07.21 07:06:20,2021-07-01 07:06:20+02:00
33,07:06:42,01.07.21,2,6.5,401,01.07.21 07:06:42,2021-07-01 07:06:42+02:00
24,07:07:37,01.07.21,2,13.4,401,01.07.21 07:07:37,2021-07-01 07:07:37+02:00
47,07:08:47,01.07.21,2,6.4,401,01.07.21 07:08:47,2021-07-01 07:08:47+02:00
18,07:10:23,01.07.21,2,8.3,401,01.07.21 07:10:23,2021-07-01 07:10:23+02:00
28,07:12:12,01.07.21,2,0.6,401,01.07.21 07:12:12,2021-07-01 07:12:12+02:00
29,07:12:17,01.07.21,2,15.9,401,01.07.21 07:12:17,2021-07-01 07:12:17+02:00
32,07:12:28,01.07.21,2,5.9,401,01.07.21 07:12:28,2021-07-01 07:12:28+02:00
31,07:12:37,01.07.21,2,4.6,401,01.07.21 07:12:37,2021-07-01 07:12:37+02:00
27,07:12:55,01.07.21,2,4.3,401,01.07.21 07:12:55,2021-07-01 07:12:55+02:00
47,07:13:08,01.07.21,2,5.9,401,01.07.21 07:13:08,2021-07-01 07:13:08+02:00
30,07:13:32,01.07.21,2,2.3,401,01.07.21 07:13:32,2021-07-01 07:13:32+02:00
32,07:13:37,01.07.21,2,6.6,401,01.07.21 07:13:37,2021-07-01 07:13:37+02:00
39,07:13:43,01.07.21,2,5.0,401,01.07.21 07:13:43,2021-07-01 07:13:43+02:00
33,07:13:57,01.07.21,2,5.3,401,01.07.21 07:13:57,2021-07-01 07:13:57+02:00
43,07:14:35,01.07.21,2,2.4,401,01.07.21 07:14:35,2021-07-01 07:14:35+02:00
31,07:15:13,01.07.21,2,5.0,401,01.07.21 07:15:13,2021-07-01 07:15:13+02:00
45,07:15:18,01.07.21,2,4.5,401,01.07.21 07:15:18,2021-07-01 07:15:18+02:00
31,07:15:50,01.07.21,2,0.8,401,01.07.21 07:15:50,2021-07-01 07:15:50+02:00
19,07:16:34,01.07.21,2,1.4,401,01.07.21 07:16:34,2021-07-01 07:16:34+02:00
34,07:16:57,01.07.21,2,9.6,401,01.07.21 07:16:57,2021-07-01 07:16:57+02:00
39,07:17:17,01.07.21,2,9.3,401,01.07.21 07:17:17,2021-07-01 07:17:17+02:00
27,07:17:58,01.07.21,2,7.6,401,01.07.21 07:17:58,2021-07-01 07:17:58+02:00
38,07:18:41,01.07.21,2,6.8,401,01.07.21 07:18:41,2021-07-01 07:18:41+02:00
12,07:18:48,01.07.21,2,6.0,401,01.07.21 07:18:48,2021-07-01 07:18:48+02:00
29,07:18:53,01.07.21,2,2.5,401,01.07.21 07:18:53,2021-07-01 07:18:53+02:00
34,07:19:02,01.07.21,2,3.2,401,01.07.21 07:19:02,2021-07-01 07:19:02+02:00
38,07:20:08,01.07.21,2,4.5,401,01.07.21 07:20:08,2021-07-01 07:20:08+02:00
31,07:20:37,01.07.21,2,2.4,401,01.07.21 07:20:37,2021-07-01 07:20:37+02:00
32,07:22:19,01.07.21,2,3.4,401,01.07.21 07:22:19,2021-07-01 07:22:19+02:00
33,07:22:34,01.07.21,2,7.7,401,01.07.21 07:22:34,2021-07-01 07:22:34+02:00
28,07:22:51,01.07.21,2,1.5,401,01.07.21 07:22:51,2021-07-01 07:22:51+02:00
29,07:22:58,01.07.21,2,1.0,401,01.07.21 07:22:58,2021-07-01 07:22:58+02:00
31,07:23:01,01.07.21,2,4.4,401,01.07.21 07:23:01,2021-07-01 07:23:01+02:00
40,07:23:15,01.07.21,2,4.0,401,01.07.21 07:23:15,2021-07-01 07:23:15+02:00
34,07:23:21,01.07.21,2,5.8,401,01.07.21 07:23:21,2021-07-01 07:23:21+02:00
31,07:23:39,01.07.21,2,3.7,401,01.07.21 07:23:39,2021-07-01 07:23:39+02:00
33,07:24:48,01.07.21,2,24.5,401,01.07.21 07:24:48,2021-07-01 07:24:48+02:00
32,07:25:31,01.07.21,2,6.4,401,01.07.21 07:25:31,2021-07-01 07:25:31+02:00
36,07:26:23,01.07.21,2,5.4,401,01.07.21 07:26:23,2021-07-01 07:26:23+02:00
27,07:26:35,01.07.21,2,5.1,401,01.07.21 07:26:35,2021-07-01 07:26:35+02:00
25,07:27:04,01.07.21,2,5.2,401,01.07.21 07:27:04,2021-07-01 07:27:04+02:00
28,07:27:06,01.07.21,2,0.8,401,01.07.21 07:27:06,2021-07-01 07:27:06+02:00
30,07:27:08,01.07.21,2,5.7,401,01.07.21 07:27:08,2021-07-01 07:27:08+02:00
28,07:27:09,01.07.21,2,3.5,401,01.07.21 07:27:09,2021-07-01 07:27:09+02:00
35,07:27:22,01.07.21,2,13.7,401,01.07.21 07:27:22,2021-07-01 07:27:22+02:00
29,07:28:08,01.07.21,2,5.3,401,01.07.21 07:28:08,2021-07-01 07:28:08+02:00
27,07:28:11,01.07.21,2,2.0,401,01.07.21 07:28:11,2021-07-01 07:28:11+02:00
27,07:28:12,01.07.21,2,4.9,401,01.07.21 07:28:12,2021-07-01 07:28:12+02:00
32,07:28:50,01.07.21,2,3.2,401,01.07.21 07:28:50,2021-07-01 07:28:50+02:00
33,07:29:23,01.07.21,2,3.7,401,01.07.21 07:29:23,2021-07-01 07:29:23+02:00
36,07:30:01,01.07.21,2,7.4,401,01.07.21 07:30:01,2021-07-01 07:30:01+02:00
28,07:30:37,01.07.21,2,2.3,401,01.07.21 07:30:37,2021-07-01 07:30:37+02:00
26,07:30:41,01.07.21,2,5.9,401,01.07.21 07:30:41,2021-07-01 07:30:41+02:00
32,07:30:46,01.07.21,2,6.1,401,01.07.21 07:30:46,2021-07-01 07:30:46+02:00
29,07:30:49,01.07.21,2,4.9,401,01.07.21 07:30:49,2021-07-01 07:30:49+02:00
30,07:30:52,01.07.21,2,3.4,401,01.07.21 07:30:52,2021-07-01 07:30:52+02:00
35,07:30:58,01.07.21,2,5.6,401,01.07.21 07:30:58,2021-07-01 07:30:58+02:00
37,07:31:16,01.07.21,2,4.7,401,01.07.21 07:31:16,2021-07-01 07:31:16+02:00
29,07:32:11,01.07.21,2,6.8,401,01.07.21 07:32:11,2021-07-01 07:32:11+02:00
24,07:32:19,01.07.21,2,1.3,401,01.07.21 07:32:19,2021-07-01 07:32:19+02:00
23,07:32:22,01.07.21,2,0.8,401,01.07.21 07:32:22,2021-07-01 07:32:22+02:00
23,07:32:25,01.07.21,2,1.9,401,01.07.21 07:32:25,2021-07-01 07:32:25+02:00
23,07:33:09,01.07.21,2,4.5,401,01.07.21 07:33:09,2021-07-01 07:33:09+02:00
23,07:33:23,01.07.21,2,12.0,401,01.07.21 07:33:23,2021-07-01 07:33:23+02:00
22,07:33:26,01.07.21,2,3.6,401,01.07.21 07:33:26,2021-07-01 07:33:26+02:00
34,07:33:34,01.07.21,2,5.7,401,01.07.21 07:33:34,2021-07-01 07:33:34+02:00
30,07:33:41,01.07.21,2,5.2,401,01.07.21 07:33:41,2021-07-01 07:33:41+02:00
38,07:33:47,01.07.21,2,5.6,401,01.07.21 07:33:47,2021-07-01 07:33:47+02:00
32,07:34:15,01.07.21,2,6.9,401,01.07.21 07:34:15,2021-07-01 07:34:15+02:00
25,07:34:53,01.07.21,2,4.0,401,01.07.21 07:34:53,2021-07-01 07:34:53+02:00
28,07:35:08,01.07.21,2,3.3,401,01.07.21 07:35:08,2021-07-01 07:35:08+02:00
31,07:35:15,01.07.21,2,7.1,401,01.07.21 07:35:15,2021-07-01 07:35:15+02:00
25,07:35:21,01.07.21,2,4.0,401,01.07.21 07:35:21,2021-07-01 07:35:21+02:00
28,07:35:24,01.07.21,2,2.4,401,01.07.21 07:35:24,2021-07-01 07:35:24+02:00
34,07:35:30,01.07.21,2,13.9,401,01.07.21 07:35:30,2021-07-01 07:35:30+02:00
34,07:35:32,01.07.21,2,6.6,401,01.07.21 07:35:32,2021-07-01 07:35:32+02:00
26,07:35:45,01.07.21,2,3.8,401,01.07.21 07:35:45,2021-07-01 07:35:45+02:00
26,07:36:12,01.07.21,2,4.0,401,01.07.21 07:36:12,2021-07-01 07:36:12+02:00
23,07:36:16,01.07.21,2,0.6,401,01.07.21 07:36:16,2021-07-01 07:36:16+02:00
36,07:36:31,01.07.21,2,4.8,401,01.07.21 07:36:31,2021-07-01 07:36:31+02:00
36,07:37:09,01.07.21,2,5.5,401,01.07.21 07:37:09,2021-07-01 07:37:09+02:00
22,07:37:18,01.07.21,2,4.9,401,01.07.21 07:37:18,2021-07-01 07:37:18+02:00
24,07:37:46,01.07.21,2,14.7,401,01.07.21 07:37:46,2021-07-01 07:37:46+02:00
30,07:38:17,01.07.21,2,6.7,401,01.07.21 07:38:17,2021-07-01 07:38:17+02:00
27,07:39:13,01.07.21,2,22.8,401,01.07.21 07:39:13,2021-07-01 07:39:13+02:00
25,07:39:20,01.07.21,2,2.9,401,01.07.21 07:39:20,2021-07-01 07:39:20+02:00
33,07:39:31,01.07.21,2,4.0,401,01.07.21 07:39:31,2021-07-01 07:39:31+02:00
38,07:39:37,01.07.21,2,3.9,401,01.07.21 07:39:37,2021-07-01 07:39:37+02:00
28,07:40:06,01.07.21,2,7.6,401,01.07.21 07:40:06,2021-07-01 07:40:06+02:00
20,07:40:41,01.07.21,2,8.8,401,01.07.21 07:40:41,2021-07-01 07:40:41+02:00
19,07:40:46,01.07.21,2,2.8,401,01.07.21 07:40:46,2021-07-01 07:40:46+02:00
34,07:41:00,01.07.21,2,3.8,401,01.07.21 07:41:00,2021-07-01 07:41:00+02:00
24,07:41:55,01.07.21,2,3.2,401,01.07.21 07:41:55,2021-07-01 07:41:55+02:00
29,07:42:05,01.07.21,2,1.2,401,01.07.21 07:42:05,2021-07-01 07:42:05+02:00
27,07:42:07,01.07.21,2,3.8,401,01.07.21 07:42:07,2021-07-01 07:42:07+02:00
29,07:42:14,01.07.21,2,4.0,401,01.07.21 07:42:14,2021-07-01 07:42:14+02:00
28,07:42:16,01.07.21,2,1.4,401,01.07.21 07:42:16,2021-07-01 07:42:16+02:00
33,07:42:19,01.07.21,2,4.2,401,01.07.21 07:42:19,2021-07-01 07:42:19+02:00
32,07:42:24,01.07.21,2,2.7,401,01.07.21 07:42:24,2021-07-01 07:42:24+02:00
36,07:56:55,01.07.21,2,5.4,401,01.07.21 07:56:55,2021-07-01 07:56:55+02:00
37,07:56:58,01.07.21,2,6.0,401,01.07.21 07:56:58,2021-07-01 07:56:58+02:00
26,07:57:30,01.07.21,2,13.3,401,01.07.21 07:57:30,2021-07-01 07:57:30+02:00
25,07:57:32,01.07.21,2,6.5,401,01.07.21 07:57:32,2021-07-01 07:57:32+02:00
36,07:58:04,01.07.21,2,9.6,401,01.07.21 07:58:04,2021-07-01 07:58:04+02:00
34,07:58:10,01.07.21,2,7.8,401,01.07.21 07:58:10,2021-07-01 07:58:10+02:00
33,07:58:14,01.07.21,2,7.3,401,01.07.21 07:58:14,2021-07-01 07:58:14+02:00
38,07:58:18,01.07.21,2,8.2,401,01.07.21 07:58:18,2021-07-01 07:58:18+02:00
34,07:58:27,01.07.21,2,3.6,401,01.07.21 07:58:27,2021-07-01 07:58:27+02:00
27,07:58:45,01.07.21,2,3.4,401,01.07.21 07:58:45,2021-07-01 07:58:45+02:00
36,07:58:55,01.07.21,2,6.9,401,01.07.21 07:58:55,2021-07-01 07:58:55+02:00
34,07:59:05,01.07.21,2,3.5,401,01.07.21 07:59:05,2021-07-01 07:59:05+02:00
29,07:59:09,01.07.21,2,3.2,401,01.07.21 07:59:09,2021-07-01 07:59:09+02:00
32,07:59:34,01.07.21,2,3.4,401,01.07.21 07:59:34,2021-07-01 07:59:34+02:00
19,07:59:46,01.07.21,2,2.4,401,01.07.21 07:59:46,2021-07-01 07:59:46+02:00
38,08:00:05,01.07.21,2,7.6,401,01.07.21 08:00:05,2021-07-01 08:00:05+02:00
36,08:00:07,01.07.21,2,4.7,401,01.07.21 08:00:07,2021-07-01 08:00:07+02:00
34,08:00:55,01.07.21,2,3.7,401,01.07.21 08:00:55,2021-07-01 08:00:55+02:00
30,08:01:52,01.07.21,2,5.4,401,01.07.21 08:01:52,2021-07-01 08:01:52+02:00
24,08:02:10,01.07.21,2,7.2,401,01.07.21 08:02:10,2021-07-01 08:02:10+02:00
38,08:02:34,01.07.21,2,2.2,401,01.07.21 08:02:34,2021-07-01 08:02:34+02:00
31,08:02:44,01.07.21,2,1.5,401,01.07.21 08:02:44,2021-07-01 08:02:44+02:00
38,08:03:05,01.07.21,2,4.3,401,01.07.21 08:03:05,2021-07-01 08:03:05+02:00
34,08:03:59,01.07.21,2,4.9,401,01.07.21 08:03:59,2021-07-01 08:03:59+02:00
31,08:04:50,01.07.21,2,4.3,401,01.07.21 08:04:50,2021-07-01 08:04:50+02:00
34,08:04:58,01.07.21,2,4.0,401,01.07.21 08:04:58,2021-07-01 08:04:58+02:00
32,08:05:19,01.07.21,2,3.2,401,01.07.21 08:05:19,2021-07-01 08:05:19+02:00
27,08:05:35,01.07.21,2,1.9,401,01.07.21 08:05:35,2021-07-01 08:05:35+02:00
30,08:05:48,01.07.21,2,4.0,401,01.07.21 08:05:48,2021-07-01 08:05:48+02:00
35,08:06:11,01.07.21,2,4.2,401,01.07.21 08:06:11,2021-07-01 08:06:11+02:00
36,08:09:04,01.07.21,2,3.5,401,01.07.21 08:09:04,2021-07-01 08:09:04+02:00
33,08:09:45,01.07.21,2,3.4,401,01.07.21 08:09:45,2021-07-01 08:09:45+02:00
30,08:10:33,01.07.21,2,5.1,401,01.07.21 08:10:33,2021-07-01 08:10:33+02:00
41,08:10:54,01.07.21,2,4.7,401,01.07.21 08:10:54,2021-07-01 08:10:54+02:00
33,08:10:59,01.07.21,2,5.2,401,01.07.21 08:10:59,2021-07-01 08:10:59+02:00
35,08:11:10,01.07.21,2,2.0,401,01.07.21 08:11:10,2021-07-01 08:11:10+02:00
32,08:13:25,01.07.21,2,23.4,401,01.07.21 08:13:25,2021-07-01 08:13:25+02:00
30,08:13:29,01.07.21,2,2.3,401,01.07.21 08:13:29,2021-07-01 08:13:29+02:00
29,08:13:32,01.07.21,2,5.2,401,01.07.21 08:13:32,2021-07-01 08:13:32+02:00
28,08:13:34,01.07.21,2,2.5,401,01.07.21 08:13:34,2021-07-01 08:13:34+02:00
30,08:13:38,01.07.21,2,3.4,401,01.07.21 08:13:38,2021-07-01 08:13:38+02:00
34,08:14:38,01.07.21,2,5.9,401,01.07.21 08:14:38,2021-07-01 08:14:38+02:00
40,08:15:08,01.07.21,2,4.3,401,01.07.21 08:15:08,2021-07-01 08:15:08+02:00
34,08:15:13,01.07.21,2,4.1,401,01.07.21 08:15:13,2021-07-01 08:15:13+02:00
30,08:15:23,01.07.21,2,5.4,401,01.07.21 08:15:23,2021-07-01 08:15:23+02:00
25,08:15:29,01.07.21,2,2.8,401,01.07.21 08:15:29,2021-07-01 08:15:29+02:00
29,08:16:34,01.07.21,2,5.1,401,01.07.21 08:16:34,2021-07-01 08:16:34+02:00
29,08:16:36,01.07.21,2,4.4,401,01.07.21 08:16:36,2021-07-01 08:16:36+02:00
31,08:16:39,01.07.21,2,6.8,401,01.07.21 08:16:39,2021-07-01 08:16:39+02:00
30,08:16:47,01.07.21,2,7.6,401,01.07.21 08:16:47,2021-07-01 08:16:47+02:00
32,08:16:50,01.07.21,2,6.9,401,01.07.21 08:16:50,2021-07-01 08:16:50+02:00
28,08:17:07,01.07.21,2,4.4,401,01.07.21 08:17:07,2021-07-01 08:17:07+02:00
31,08:18:19,01.07.21,2,7.8,401,01.07.21 08:18:19,2021-07-01 08:18:19+02:00
35,08:18:31,01.07.21,2,11.0,401,01.07.21 08:18:31,2021-07-01 08:18:31+02:00
33,08:18:43,01.07.21,2,3.2,401,01.07.21 08:18:43,2021-07-01 08:18:43+02:00
30,08:18:54,01.07.21,2,4.9,401,01.07.21 08:18:54,2021-07-01 08:18:54+02:00
31,08:19:02,01.07.21,2,2.2,401,01.07.21 08:19:02,2021-07-01 08:19:02+02:00
30,08:19:19,01.07.21,2,5.6,401,01.07.21 08:19:19,2021-07-01 08:19:19+02:00
39,08:19:26,01.07.21,2,5.4,401,01.07.21 08:19:26,2021-07-01 08:19:26+02:00
31,08:19:43,01.07.21,2,4.9,401,01.07.21 08:19:43,2021-07-01 08:19:43+02:00
31,08:20:09,01.07.21,2,4.9,401,01.07.21 08:20:09,2021-07-01 08:20:09+02:00
30,08:20:13,01.07.21,2,3.0,401,01.07.21 08:20:13,2021-07-01 08:20:13+02:00
29,08:20:39,01.07.21,2,5.7,401,01.07.21 08:20:39,2021-07-01 08:20:39+02:00
32,08:21:11,01.07.21,2,1.6,401,01.07.21 08:21:11,2021-07-01 08:21:11+02:00
30,08:21:14,01.07.21,2,3.3,401,01.07.21 08:21:14,2021-07-01 08:21:14+02:00
24,08:21:20,01.07.21,2,3.7,401,01.07.21 08:21:20,2021-07-01 08:21:20+02:00
27,08:21:25,01.07.21,2,4.9,401,01.07.21 08:21:25,2021-07-01 08:21:25+02:00
33,08:21:36,01.07.21,2,4.1,401,01.07.21 08:21:36,2021-07-01 08:21:36+02:00
37,08:21:43,01.07.21,2,2.6,401,01.07.21 08:21:43,2021-07-01 08:21:43+02:00
32,08:22:09,01.07.21,2,2.4,401,01.07.21 08:22:09,2021-07-01 08:22:09+02:00
34,08:23:01,01.07.21,2,23.5,401,01.07.21 08:23:01,2021-07-01 08:23:01+02:00
28,08:23:09,01.07.21,2,6.1,401,01.07.21 08:23:09,2021-07-01 08:23:09+02:00
39,08:23:16,01.07.21,2,5.4,401,01.07.21 08:23:16,2021-07-01 08:23:16+02:00
45,08:24:24,01.07.21,2,6.6,401,01.07.21 08:24:24,2021-07-01 08:24:24+02:00
44,08:24:51,01.07.21,2,5.7,401,01.07.21 08:24:51,2021-07-01 08:24:51+02:00
27,08:25:07,01.07.21,2,7.9,401,01.07.21 08:25:07,2021-07-01 08:25:07+02:00
26,08:25:09,01.07.21,2,4.1,401,01.07.21 08:25:09,2021-07-01 08:25:09+02:00
23,08:25:12,01.07.21,2,6.2,401,01.07.21 08:25:12,2021-07-01 08:25:12+02:00
40,08:25:33,01.07.21,2,5.8,401,01.07.21 08:25:33,2021-07-01 08:25:33+02:00
33,08:26:06,01.07.21,2,5.2,401,01.07.21 08:26:06,2021-07-01 08:26:06+02:00
29,08:26:19,01.07.21,2,3.0,401,01.07.21 08:26:19,2021-07-01 08:26:19+02:00
43,08:26:46,01.07.21,2,5.7,401,01.07.21 08:26:46,2021-07-01 08:26:46+02:00
10,08:42:02,01.07.21,2,12.0,401,01.07.21 08:42:02,2021-07-01 08:42:02+02:00
25,08:42:12,01.07.21,2,2.6,401,01.07.21 08:42:12,2021-07-01 08:42:12+02:00
34,08:42:17,01.07.21,2,3.6,401,01.07.21 08:42:17,2021-07-01 08:42:17+02:00
34,08:42:21,01.07.21,2,2.5,401,01.07.21 08:42:21,2021-07-01 08:42:21+02:00
42,08:42:53,01.07.21,2,3.3,401,01.07.21 08:42:53,2021-07-01 08:42:53+02:00
31,08:46:34,01.07.21,2,5.8,401,01.07.21 08:46:34,2021-07-01 08:46:34+02:00
35,08:47:34,01.07.21,2,14.7,401,01.07.21 08:47:34,2021-07-01 08:47:34+02:00
38,08:47:56,01.07.21,2,4.1,401,01.07.21 08:47:56,2021-07-01 08:47:56+02:00
24,08:48:08,01.07.21,2,21.0,401,01.07.21 08:48:08,2021-07-01 08:48:08+02:00
25,08:49:28,01.07.21,2,3.4,401,01.07.21 08:49:28,2021-07-01 08:49:28+02:00
30,08:49:52,01.07.21,2,3.6,401,01.07.21 08:49:52,2021-07-01 08:49:52+02:00
13,08:50:30,01.07.21,2,0.5,401,01.07.21 08:50:30,2021-07-01 08:50:30+02:00
32,08:51:19,01.07.21,2,5.6,401,01.07.21 08:51:19,2021-07-01 08:51:19+02:00
43,08:51:24,01.07.21,2,2.5,401,01.07.21 08:51:24,2021-07-01 08:51:24+02:00
42,08:52:56,01.07.21,2,3.9,401,01.07.21 08:52:56,2021-07-01 08:52:56+02:00
33,08:53:26,01.07.21,2,1.7,401,01.07.21 08:53:26,2021-07-01 08:53:26+02:00
30,08:54:10,01.07.21,2,3.6,401,01.07.21 08:54:10,2021-07-01 08:54:10+02:00
28,08:54:51,01.07.21,2,1.4,401,01.07.21 08:54:51,2021-07-01 08:54:51+02:00
28,08:54:52,01.07.21,2,10.9,401,01.07.21 08:54:52,2021-07-01 08:54:52+02:00
35,08:56:15,01.07.21,2,4.0,401,01.07.21 08:56:15,2021-07-01 08:56:15+02:00
36,08:56:39,01.07.21,2,10.9,401,01.07.21 08:56:39,2021-07-01 08:56:39+02:00
35,08:57:00,01.07.21,2,8.2,401,01.07.21 08:57:00,2021-07-01 08:57:00+02:00
40,08:57:55,01.07.21,2,5.3,401,01.07.21 08:57:55,2021-07-01 08:57:55+02:00
26,08:58:18,01.07.21,2,3.2,401,01.07.21 08:58:18,2021-07-01 08:58:18+02:00
24,08:58:21,01.07.21,2,3.8,401,01.07.21 08:58:21,2021-07-01 08:58:21+02:00
38,08:58:57,01.07.21,2,4.2,401,01.07.21 08:58:57,2021-07-01 08:58:57+02:00
37,08:59:40,01.07.21,2,7.4,401,01.07.21 08:59:40,2021-07-01 08:59:40+02:00
33,09:00:22,01.07.21,2,23.0,401,01.07.21 09:00:22,2021-07-01 09:00:22+02:00
30,09:02:02,01.07.21,2,5.0,401,01.07.21 09:02:02,2021-07-01 09:02:02+02:00
18,09:03:01,01.07.21,2,3.8,401,01.07.21 09:03:01,2021-07-01 09:03:01+02:00
24,09:04:54,01.07.21,2,3.6,401,01.07.21 09:04:54,2021-07-01 09:04:54+02:00
33,09:05:11,01.07.21,2,6.3,401,01.07.21 09:05:11,2021-07-01 09:05:11+02:00
20,09:05:24,01.07.21,2,2.8,401,01.07.21 09:05:24,2021-07-01 09:05:24+02:00
