Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,21:49:58,17.05.20,2,2.3,212,17.05.20 21:49:58,2020-05-17 21:49:58+02:00
37,21:52:49,17.05.20,2,4.7,212,17.05.20 21:52:49,2020-05-17 21:52:49+02:00
40,21:55:58,17.05.20,2,5.2,212,17.05.20 21:55:58,2020-05-17 21:55:58+02:00
43,21:56:26,17.05.20,2,6.4,212,17.05.20 21:56:26,2020-05-17 21:56:26+02:00
41,21:56:29,17.05.20,2,7.6,212,17.05.20 21:56:29,2020-05-17 21:56:29+02:00
42,21:56:32,17.05.20,2,7.5,212,17.05.20 21:56:32,2020-05-17 21:56:32+02:00
57,21:58:32,17.05.20,2,8.2,212,17.05.20 21:58:32,2020-05-17 21:58:32+02:00
38,21:58:42,17.05.20,2,7.0,212,17.05.20 21:58:42,2020-05-17 21:58:42+02:00
36,21:58:46,17.05.20,2,18.4,212,17.05.20 21:58:46,2020-05-17 21:58:46+02:00
47,21:58:57,17.05.20,2,11.2,212,17.05.20 21:58:57,2020-05-17 21:58:57+02:00
42,21:59:34,17.05.20,2,6.5,212,17.05.20 21:59:34,2020-05-17 21:59:34+02:00
35,22:02:20,17.05.20,2,9.9,212,17.05.20 22:02:20,2020-05-17 22:02:20+02:00
45,22:05:47,17.05.20,2,6.5,212,17.05.20 22:05:47,2020-05-17 22:05:47+02:00
38,22:06:25,17.05.20,2,3.2,212,17.05.20 22:06:25,2020-05-17 22:06:25+02:00
54,22:06:41,17.05.20,2,8.3,212,17.05.20 22:06:41,2020-05-17 22:06:41+02:00
38,22:07:55,17.05.20,2,9.0,212,17.05.20 22:07:55,2020-05-17 22:07:55+02:00
35,22:08:23,17.05.20,2,1.9,212,17.05.20 22:08:23,2020-05-17 22:08:23+02:00
42,22:08:26,17.05.20,2,8.1,212,17.05.20 22:08:26,2020-05-17 22:08:26+02:00
39,22:09:19,17.05.20,2,2.3,212,17.05.20 22:09:19,2020-05-17 22:09:19+02:00
39,22:10:12,17.05.20,2,2.6,212,17.05.20 22:10:12,2020-05-17 22:10:12+02:00
45,22:10:38,17.05.20,2,6.3,212,17.05.20 22:10:38,2020-05-17 22:10:38+02:00
41,22:11:52,17.05.20,2,8.4,212,17.05.20 22:11:52,2020-05-17 22:11:52+02:00
35,22:12:40,17.05.20,2,4.9,212,17.05.20 22:12:40,2020-05-17 22:12:40+02:00
37,22:12:42,17.05.20,2,5.5,212,17.05.20 22:12:42,2020-05-17 22:12:42+02:00
48,22:13:13,17.05.20,2,6.5,212,17.05.20 22:13:13,2020-05-17 22:13:13+02:00
43,22:14:09,17.05.20,2,5.8,212,17.05.20 22:14:09,2020-05-17 22:14:09+02:00
41,22:14:11,17.05.20,2,25.5,212,17.05.20 22:14:11,2020-05-17 22:14:11+02:00
34,22:14:13,17.05.20,2,25.5,212,17.05.20 22:14:13,2020-05-17 22:14:13+02:00
37,22:14:19,17.05.20,2,6.8,212,17.05.20 22:14:19,2020-05-17 22:14:19+02:00
35,22:14:20,17.05.20,2,4.2,212,17.05.20 22:14:20,2020-05-17 22:14:20+02:00
45,22:14:44,17.05.20,2,7.6,212,17.05.20 22:14:44,2020-05-17 22:14:44+02:00
46,22:15:25,17.05.20,2,3.5,212,17.05.20 22:15:25,2020-05-17 22:15:25+02:00
42,22:16:01,17.05.20,2,5.9,212,17.05.20 22:16:01,2020-05-17 22:16:01+02:00
45,22:17:08,17.05.20,2,3.8,212,17.05.20 22:17:08,2020-05-17 22:17:08+02:00
32,22:19:45,17.05.20,2,1.0,212,17.05.20 22:19:45,2020-05-17 22:19:45+02:00
63,22:20:48,17.05.20,2,2.9,212,17.05.20 22:20:48,2020-05-17 22:20:48+02:00
42,22:22:43,17.05.20,2,8.8,212,17.05.20 22:22:43,2020-05-17 22:22:43+02:00
41,22:22:48,17.05.20,2,2.9,212,17.05.20 22:22:48,2020-05-17 22:22:48+02:00
30,22:24:47,17.05.20,2,0.9,212,17.05.20 22:24:47,2020-05-17 22:24:47+02:00
36,22:25:57,17.05.20,2,5.9,212,17.05.20 22:25:57,2020-05-17 22:25:57+02:00
55,22:28:38,17.05.20,2,4.0,212,17.05.20 22:28:38,2020-05-17 22:28:38+02:00
42,22:28:50,17.05.20,2,9.4,212,17.05.20 22:28:50,2020-05-17 22:28:50+02:00
36,22:29:33,17.05.20,2,7.3,212,17.05.20 22:29:33,2020-05-17 22:29:33+02:00
33,22:29:34,17.05.20,2,14.7,212,17.05.20 22:29:34,2020-05-17 22:29:34+02:00
30,22:29:35,17.05.20,2,5.0,212,17.05.20 22:29:35,2020-05-17 22:29:35+02:00
27,22:29:39,17.05.20,2,25.5,212,17.05.20 22:29:39,2020-05-17 22:29:39+02:00
48,22:30:52,17.05.20,2,2.9,212,17.05.20 22:30:52,2020-05-17 22:30:52+02:00
42,22:31:08,17.05.20,2,8.7,212,17.05.20 22:31:08,2020-05-17 22:31:08+02:00
52,22:32:57,17.05.20,2,4.4,212,17.05.20 22:32:57,2020-05-17 22:32:57+02:00
45,22:33:03,17.05.20,2,4.5,212,17.05.20 22:33:03,2020-05-17 22:33:03+02:00
28,22:33:37,17.05.20,2,3.6,212,17.05.20 22:33:37,2020-05-17 22:33:37+02:00
52,22:35:12,17.05.20,2,6.8,212,17.05.20 22:35:12,2020-05-17 22:35:12+02:00
47,22:38:37,17.05.20,2,9.2,212,17.05.20 22:38:37,2020-05-17 22:38:37+02:00
38,22:39:43,17.05.20,2,4.0,212,17.05.20 22:39:43,2020-05-17 22:39:43+02:00
37,22:42:10,17.05.20,2,3.8,212,17.05.20 22:42:10,2020-05-17 22:42:10+02:00
40,22:42:37,17.05.20,2,5.1,212,17.05.20 22:42:37,2020-05-17 22:42:37+02:00
43,22:44:11,17.05.20,2,0.7,212,17.05.20 22:44:11,2020-05-17 22:44:11+02:00
39,22:44:12,17.05.20,2,14.2,212,17.05.20 22:44:12,2020-05-17 22:44:12+02:00
38,22:44:13,17.05.20,2,5.9,212,17.05.20 22:44:13,2020-05-17 22:44:13+02:00
33,22:44:16,17.05.20,2,25.5,212,17.05.20 22:44:16,2020-05-17 22:44:16+02:00
43,22:44:18,17.05.20,2,6.9,212,17.05.20 22:44:18,2020-05-17 22:44:18+02:00
33,22:45:58,17.05.20,2,3.8,212,17.05.20 22:45:58,2020-05-17 22:45:58+02:00
34,22:50:06,17.05.20,2,4.8,212,17.05.20 22:50:06,2020-05-17 22:50:06+02:00
26,22:52:34,17.05.20,2,7.3,212,17.05.20 22:52:34,2020-05-17 22:52:34+02:00
33,22:54:26,17.05.20,2,5.7,212,17.05.20 22:54:26,2020-05-17 22:54:26+02:00
47,22:54:44,17.05.20,2,6.5,212,17.05.20 22:54:44,2020-05-17 22:54:44+02:00
60,22:57:19,17.05.20,2,6.5,212,17.05.20 22:57:19,2020-05-17 22:57:19+02:00
43,22:57:46,17.05.20,2,3.9,212,17.05.20 22:57:46,2020-05-17 22:57:46+02:00
35,22:59:36,17.05.20,2,3.2,212,17.05.20 22:59:36,2020-05-17 22:59:36+02:00
34,22:59:38,17.05.20,2,11.7,212,17.05.20 22:59:38,2020-05-17 22:59:38+02:00
31,22:59:38,17.05.20,2,1.0,212,17.05.20 22:59:38,2020-05-17 22:59:38+02:00
29,22:59:41,17.05.20,2,14.0,212,17.05.20 22:59:41,2020-05-17 22:59:41+02:00
26,22:59:42,17.05.20,2,7.2,212,17.05.20 22:59:42,2020-05-17 22:59:42+02:00
45,23:01:28,17.05.20,2,3.0,212,17.05.20 23:01:28,2020-05-17 23:01:28+02:00
46,23:02:16,17.05.20,2,8.9,212,17.05.20 23:02:16,2020-05-17 23:02:16+02:00
61,23:03:14,17.05.20,2,1.3,212,17.05.20 23:03:14,2020-05-17 23:03:14+02:00
41,23:03:27,17.05.20,2,5.5,212,17.05.20 23:03:27,2020-05-17 23:03:27+02:00
52,23:09:25,17.05.20,2,6.9,212,17.05.20 23:09:25,2020-05-17 23:09:25+02:00
48,23:10:33,17.05.20,2,6.3,212,17.05.20 23:10:33,2020-05-17 23:10:33+02:00
37,23:11:49,17.05.20,2,0.8,212,17.05.20 23:11:49,2020-05-17 23:11:49+02:00
45,23:12:37,17.05.20,2,6.9,212,17.05.20 23:12:37,2020-05-17 23:12:37+02:00
34,23:13:45,17.05.20,2,8.2,212,17.05.20 23:13:45,2020-05-17 23:13:45+02:00
37,23:14:29,17.05.20,2,2.6,212,17.05.20 23:14:29,2020-05-17 23:14:29+02:00
36,23:14:31,17.05.20,2,16.8,212,17.05.20 23:14:31,2020-05-17 23:14:31+02:00
34,23:14:34,17.05.20,2,25.5,212,17.05.20 23:14:34,2020-05-17 23:14:34+02:00
55,23:18:03,17.05.20,2,9.2,212,17.05.20 23:18:03,2020-05-17 23:18:03+02:00
34,23:19:22,17.05.20,2,4.0,212,17.05.20 23:19:22,2020-05-17 23:19:22+02:00
24,23:26:32,17.05.20,2,2.6,212,17.05.20 23:26:32,2020-05-17 23:26:32+02:00
65,23:28:38,17.05.20,2,7.4,212,17.05.20 23:28:38,2020-05-17 23:28:38+02:00
36,23:30:00,17.05.20,2,3.7,212,17.05.20 23:30:00,2020-05-17 23:30:00+02:00
33,23:30:01,17.05.20,2,15.3,212,17.05.20 23:30:01,2020-05-17 23:30:01+02:00
29,23:30:06,17.05.20,2,25.5,212,17.05.20 23:30:06,2020-05-17 23:30:06+02:00
46,23:30:18,17.05.20,2,2.0,212,17.05.20 23:30:18,2020-05-17 23:30:18+02:00
43,23:30:22,17.05.20,2,3.8,212,17.05.20 23:30:22,2020-05-17 23:30:22+02:00
44,23:30:58,17.05.20,2,5.3,212,17.05.20 23:30:58,2020-05-17 23:30:58+02:00
50,23:31:01,17.05.20,2,5.2,212,17.05.20 23:31:01,2020-05-17 23:31:01+02:00
44,23:36:16,17.05.20,2,5.2,212,17.05.20 23:36:16,2020-05-17 23:36:16+02:00
46,23:37:08,17.05.20,2,3.9,212,17.05.20 23:37:08,2020-05-17 23:37:08+02:00
47,23:42:51,17.05.20,2,5.0,212,17.05.20 23:42:51,2020-05-17 23:42:51+02:00
43,23:42:59,17.05.20,2,7.8,212,17.05.20 23:42:59,2020-05-17 23:42:59+02:00
40,23:43:57,17.05.20,2,5.6,212,17.05.20 23:43:57,2020-05-17 23:43:57+02:00
40,23:43:59,17.05.20,2,17.3,212,17.05.20 23:43:59,2020-05-17 23:43:59+02:00
35,23:44:02,17.05.20,2,25.5,212,17.05.20 23:44:02,2020-05-17 23:44:02+02:00
34,23:44:35,17.05.20,2,3.8,212,17.05.20 23:44:35,2020-05-17 23:44:35+02:00
33,23:44:42,17.05.20,2,6.0,212,17.05.20 23:44:42,2020-05-17 23:44:42+02:00
45,23:45:18,17.05.20,2,5.7,212,17.05.20 23:45:18,2020-05-17 23:45:18+02:00
55,23:45:45,17.05.20,2,5.2,212,17.05.20 23:45:45,2020-05-17 23:45:45+02:00
49,23:45:53,17.05.20,2,9.5,212,17.05.20 23:45:53,2020-05-17 23:45:53+02:00
35,23:47:28,17.05.20,2,2.7,212,17.05.20 23:47:28,2020-05-17 23:47:28+02:00
54,23:48:04,17.05.20,2,8.1,212,17.05.20 23:48:04,2020-05-17 23:48:04+02:00
47,23:48:38,17.05.20,2,6.8,212,17.05.20 23:48:38,2020-05-17 23:48:38+02:00
54,23:49:59,17.05.20,2,4.8,212,17.05.20 23:49:59,2020-05-17 23:49:59+02:00
53,23:56:54,17.05.20,2,5.7,212,17.05.20 23:56:54,2020-05-17 23:56:54+02:00
50,23:57:07,17.05.20,2,7.4,212,17.05.20 23:57:07,2020-05-17 23:57:07+02:00
51,23:57:28,17.05.20,2,2.8,212,17.05.20 23:57:28,2020-05-17 23:57:28+02:00
32,23:58:30,17.05.20,2,3.4,212,17.05.20 23:58:30,2020-05-17 23:58:30+02:00
37,23:59:08,17.05.20,2,23.8,212,17.05.20 23:59:08,2020-05-17 23:59:08+02:00
32,23:59:11,17.05.20,2,25.5,212,17.05.20 23:59:11,2020-05-17 23:59:11+02:00
40,00:01:31,18.05.20,2,6.9,212,18.05.20 00:01:31,2020-05-18 00:01:31+02:00
60,00:09:10,18.05.20,2,6.4,212,18.05.20 00:09:10,2020-05-18 00:09:10+02:00
46,00:11:52,18.05.20,2,5.0,212,18.05.20 00:11:52,2020-05-18 00:11:52+02:00
32,00:15:14,18.05.20,2,25.5,212,18.05.20 00:15:14,2020-05-18 00:15:14+02:00
31,00:15:15,18.05.20,2,6.9,212,18.05.20 00:15:15,2020-05-18 00:15:15+02:00
28,00:15:18,18.05.20,2,25.5,212,18.05.20 00:15:18,2020-05-18 00:15:18+02:00
40,00:22:08,18.05.20,2,5.5,212,18.05.20 00:22:08,2020-05-18 00:22:08+02:00
37,00:22:10,18.05.20,2,14.7,212,18.05.20 00:22:10,2020-05-18 00:22:10+02:00
38,00:22:10,18.05.20,2,6.0,212,18.05.20 00:22:10,2020-05-18 00:22:10+02:00
33,00:22:13,18.05.20,2,25.5,212,18.05.20 00:22:13,2020-05-18 00:22:13+02:00
39,00:24:18,18.05.20,2,5.1,212,18.05.20 00:24:18,2020-05-18 00:24:18+02:00
48,00:32:15,18.05.20,2,5.1,212,18.05.20 00:32:15,2020-05-18 00:32:15+02:00
42,00:36:16,18.05.20,2,12.3,212,18.05.20 00:36:16,2020-05-18 00:36:16+02:00
42,00:36:36,18.05.20,2,11.3,212,18.05.20 00:36:36,2020-05-18 00:36:36+02:00
49,01:01:30,18.05.20,2,3.7,212,18.05.20 01:01:30,2020-05-18 01:01:30+02:00
51,01:04:02,18.05.20,2,8.8,212,18.05.20 01:04:02,2020-05-18 01:04:02+02:00
42,01:10:35,18.05.20,2,5.7,212,18.05.20 01:10:35,2020-05-18 01:10:35+02:00
43,01:14:48,18.05.20,2,2.9,212,18.05.20 01:14:48,2020-05-18 01:14:48+02:00
48,01:15:40,18.05.20,2,5.8,212,18.05.20 01:15:40,2020-05-18 01:15:40+02:00
67,01:16:42,18.05.20,2,7.6,212,18.05.20 01:16:42,2020-05-18 01:16:42+02:00
48,01:17:59,18.05.20,2,6.1,212,18.05.20 01:17:59,2020-05-18 01:17:59+02:00
53,01:22:32,18.05.20,2,7.3,212,18.05.20 01:22:32,2020-05-18 01:22:32+02:00
47,01:23:07,18.05.20,2,7.4,212,18.05.20 01:23:07,2020-05-18 01:23:07+02:00
52,01:23:41,18.05.20,2,8.4,212,18.05.20 01:23:41,2020-05-18 01:23:41+02:00
45,01:24:26,18.05.20,2,4.4,212,18.05.20 01:24:26,2020-05-18 01:24:26+02:00
48,01:30:28,18.05.20,2,4.2,212,18.05.20 01:30:28,2020-05-18 01:30:28+02:00
40,01:32:58,18.05.20,2,3.0,212,18.05.20 01:32:58,2020-05-18 01:32:58+02:00
39,01:41:09,18.05.20,2,7.6,212,18.05.20 01:41:09,2020-05-18 01:41:09+02:00
53,01:48:44,18.05.20,2,6.5,212,18.05.20 01:48:44,2020-05-18 01:48:44+02:00
41,01:55:20,18.05.20,2,6.2,212,18.05.20 01:55:20,2020-05-18 01:55:20+02:00
37,02:10:15,18.05.20,2,4.4,212,18.05.20 02:10:15,2020-05-18 02:10:15+02:00
40,02:13:34,18.05.20,2,3.4,212,18.05.20 02:13:34,2020-05-18 02:13:34+02:00
38,02:16:29,18.05.20,2,8.3,212,18.05.20 02:16:29,2020-05-18 02:16:29+02:00
35,02:22:35,18.05.20,2,6.8,212,18.05.20 02:22:35,2020-05-18 02:22:35+02:00
35,02:24:07,18.05.20,2,9.6,212,18.05.20 02:24:07,2020-05-18 02:24:07+02:00
46,02:27:18,18.05.20,2,0.6,212,18.05.20 02:27:18,2020-05-18 02:27:18+02:00
35,02:35:02,18.05.20,2,8.7,212,18.05.20 02:35:02,2020-05-18 02:35:02+02:00
45,02:44:46,18.05.20,2,6.3,212,18.05.20 02:44:46,2020-05-18 02:44:46+02:00
33,02:55:56,18.05.20,2,9.2,212,18.05.20 02:55:56,2020-05-18 02:55:56+02:00
44,03:03:52,18.05.20,2,7.2,212,18.05.20 03:03:52,2020-05-18 03:03:52+02:00
53,03:14:15,18.05.20,2,9.9,212,18.05.20 03:14:15,2020-05-18 03:14:15+02:00
31,03:31:59,18.05.20,2,25.5,212,18.05.20 03:31:59,2020-05-18 03:31:59+02:00
9,03:39:27,18.05.20,2,17.3,212,18.05.20 03:39:27,2020-05-18 03:39:27+02:00
49,03:43:45,18.05.20,2,2.2,212,18.05.20 03:43:45,2020-05-18 03:43:45+02:00
53,03:48:16,18.05.20,2,8.1,212,18.05.20 03:48:16,2020-05-18 03:48:16+02:00
46,03:50:27,18.05.20,2,4.2,212,18.05.20 03:50:27,2020-05-18 03:50:27+02:00
47,03:56:35,18.05.20,2,3.8,212,18.05.20 03:56:35,2020-05-18 03:56:35+02:00
28,03:58:48,18.05.20,2,8.3,212,18.05.20 03:58:48,2020-05-18 03:58:48+02:00
57,04:02:39,18.05.20,2,9.1,212,18.05.20 04:02:39,2020-05-18 04:02:39+02:00
26,04:02:48,18.05.20,2,1.1,212,18.05.20 04:02:48,2020-05-18 04:02:48+02:00
51,04:05:20,18.05.20,2,3.3,212,18.05.20 04:05:20,2020-05-18 04:05:20+02:00
49,04:08:23,18.05.20,2,4.9,212,18.05.20 04:08:23,2020-05-18 04:08:23+02:00
44,04:09:12,18.05.20,2,4.9,212,18.05.20 04:09:12,2020-05-18 04:09:12+02:00
57,04:10:18,18.05.20,2,6.4,212,18.05.20 04:10:18,2020-05-18 04:10:18+02:00
46,04:25:02,18.05.20,2,12.9,212,18.05.20 04:25:02,2020-05-18 04:25:02+02:00
37,04:26:13,18.05.20,2,14.3,212,18.05.20 04:26:13,2020-05-18 04:26:13+02:00
57,04:31:44,18.05.20,2,3.3,212,18.05.20 04:31:44,2020-05-18 04:31:44+02:00
41,04:32:34,18.05.20,2,11.8,212,18.05.20 04:32:34,2020-05-18 04:32:34+02:00
45,04:38:07,18.05.20,2,7.2,212,18.05.20 04:38:07,2020-05-18 04:38:07+02:00
47,04:38:09,18.05.20,2,8.9,212,18.05.20 04:38:09,2020-05-18 04:38:09+02:00
42,04:38:37,18.05.20,2,4.7,212,18.05.20 04:38:37,2020-05-18 04:38:37+02:00
43,04:38:48,18.05.20,2,5.4,212,18.05.20 04:38:48,2020-05-18 04:38:48+02:00
34,04:46:16,18.05.20,2,25.5,212,18.05.20 04:46:16,2020-05-18 04:46:16+02:00
45,04:46:17,18.05.20,2,11.7,212,18.05.20 04:46:17,2020-05-18 04:46:17+02:00
42,04:47:34,18.05.20,2,17.9,212,18.05.20 04:47:34,2020-05-18 04:47:34+02:00
27,04:48:41,18.05.20,2,17.8,212,18.05.20 04:48:41,2020-05-18 04:48:41+02:00
29,04:48:44,18.05.20,2,2.1,212,18.05.20 04:48:44,2020-05-18 04:48:44+02:00
47,04:57:17,18.05.20,2,7.5,212,18.05.20 04:57:17,2020-05-18 04:57:17+02:00
48,04:58:59,18.05.20,2,6.3,212,18.05.20 04:58:59,2020-05-18 04:58:59+02:00
32,05:01:14,18.05.20,2,17.9,212,18.05.20 05:01:14,2020-05-18 05:01:14+02:00
46,05:01:34,18.05.20,2,13.9,212,18.05.20 05:01:34,2020-05-18 05:01:34+02:00
52,05:02:49,18.05.20,2,5.9,212,18.05.20 05:02:49,2020-05-18 05:02:49+02:00
52,05:06:13,18.05.20,2,4.6,212,18.05.20 05:06:13,2020-05-18 05:06:13+02:00
51,05:06:23,18.05.20,2,8.0,212,18.05.20 05:06:23,2020-05-18 05:06:23+02:00
52,05:09:07,18.05.20,2,6.3,212,18.05.20 05:09:07,2020-05-18 05:09:07+02:00
56,05:09:42,18.05.20,2,3.8,212,18.05.20 05:09:42,2020-05-18 05:09:42+02:00
47,05:10:05,18.05.20,2,19.6,212,18.05.20 05:10:05,2020-05-18 05:10:05+02:00
34,05:17:09,18.05.20,2,25.5,212,18.05.20 05:17:09,2020-05-18 05:17:09+02:00
40,05:18:32,18.05.20,2,6.1,212,18.05.20 05:18:32,2020-05-18 05:18:32+02:00
39,05:18:35,18.05.20,2,5.3,212,18.05.20 05:18:35,2020-05-18 05:18:35+02:00
8,05:19:40,18.05.20,2,7.9,212,18.05.20 05:19:40,2020-05-18 05:19:40+02:00
40,05:21:15,18.05.20,2,5.0,212,18.05.20 05:21:15,2020-05-18 05:21:15+02:00
52,05:22:21,18.05.20,2,18.4,212,18.05.20 05:22:21,2020-05-18 05:22:21+02:00
41,05:22:55,18.05.20,2,4.3,212,18.05.20 05:22:55,2020-05-18 05:22:55+02:00
38,05:22:57,18.05.20,2,6.1,212,18.05.20 05:22:57,2020-05-18 05:22:57+02:00
44,05:27:28,18.05.20,2,6.5,212,18.05.20 05:27:28,2020-05-18 05:27:28+02:00
38,05:27:31,18.05.20,2,7.6,212,18.05.20 05:27:31,2020-05-18 05:27:31+02:00
51,05:27:55,18.05.20,2,4.2,212,18.05.20 05:27:55,2020-05-18 05:27:55+02:00
30,05:29:42,18.05.20,2,25.5,212,18.05.20 05:29:42,2020-05-18 05:29:42+02:00
45,05:30:04,18.05.20,2,4.5,212,18.05.20 05:30:04,2020-05-18 05:30:04+02:00
44,05:30:06,18.05.20,2,10.0,212,18.05.20 05:30:06,2020-05-18 05:30:06+02:00
45,05:30:36,18.05.20,2,5.2,212,18.05.20 05:30:36,2020-05-18 05:30:36+02:00
38,05:32:11,18.05.20,2,2.9,212,18.05.20 05:32:11,2020-05-18 05:32:11+02:00
30,05:32:45,18.05.20,2,18.7,212,18.05.20 05:32:45,2020-05-18 05:32:45+02:00
47,05:34:15,18.05.20,2,8.2,212,18.05.20 05:34:15,2020-05-18 05:34:15+02:00
44,05:35:41,18.05.20,2,3.2,212,18.05.20 05:35:41,2020-05-18 05:35:41+02:00
48,05:36:15,18.05.20,2,4.7,212,18.05.20 05:36:15,2020-05-18 05:36:15+02:00
52,05:40:11,18.05.20,2,7.5,212,18.05.20 05:40:11,2020-05-18 05:40:11+02:00
30,05:41:49,18.05.20,2,3.6,212,18.05.20 05:41:49,2020-05-18 05:41:49+02:00
29,05:41:51,18.05.20,2,12.1,212,18.05.20 05:41:51,2020-05-18 05:41:51+02:00
28,05:41:52,18.05.20,2,6.8,212,18.05.20 05:41:52,2020-05-18 05:41:52+02:00
27,05:41:55,18.05.20,2,25.5,212,18.05.20 05:41:55,2020-05-18 05:41:55+02:00
51,05:42:24,18.05.20,2,9.7,212,18.05.20 05:42:24,2020-05-18 05:42:24+02:00
39,05:43:01,18.05.20,2,4.8,212,18.05.20 05:43:01,2020-05-18 05:43:01+02:00
40,05:43:51,18.05.20,2,4.4,212,18.05.20 05:43:51,2020-05-18 05:43:51+02:00
34,05:44:49,18.05.20,2,16.2,212,18.05.20 05:44:49,2020-05-18 05:44:49+02:00
43,05:44:51,18.05.20,2,6.6,212,18.05.20 05:44:51,2020-05-18 05:44:51+02:00
44,05:44:54,18.05.20,2,10.2,212,18.05.20 05:44:54,2020-05-18 05:44:54+02:00
42,05:44:57,18.05.20,2,8.6,212,18.05.20 05:44:57,2020-05-18 05:44:57+02:00
46,05:45:51,18.05.20,2,4.9,212,18.05.20 05:45:51,2020-05-18 05:45:51+02:00
59,05:45:56,18.05.20,2,6.0,212,18.05.20 05:45:56,2020-05-18 05:45:56+02:00
44,05:46:10,18.05.20,2,5.5,212,18.05.20 05:46:10,2020-05-18 05:46:10+02:00
45,05:46:19,18.05.20,2,4.8,212,18.05.20 05:46:19,2020-05-18 05:46:19+02:00
45,05:46:41,18.05.20,2,6.9,212,18.05.20 05:46:41,2020-05-18 05:46:41+02:00
51,05:47:57,18.05.20,2,4.5,212,18.05.20 05:47:57,2020-05-18 05:47:57+02:00
35,05:49:04,18.05.20,2,6.8,212,18.05.20 05:49:04,2020-05-18 05:49:04+02:00
29,05:49:10,18.05.20,2,18.4,212,18.05.20 05:49:10,2020-05-18 05:49:10+02:00
42,05:49:10,18.05.20,2,5.9,212,18.05.20 05:49:10,2020-05-18 05:49:10+02:00
52,05:51:02,18.05.20,2,7.2,212,18.05.20 05:51:02,2020-05-18 05:51:02+02:00
52,05:51:07,18.05.20,2,5.8,212,18.05.20 05:51:07,2020-05-18 05:51:07+02:00
46,05:51:25,18.05.20,2,13.8,212,18.05.20 05:51:25,2020-05-18 05:51:25+02:00
49,05:51:29,18.05.20,2,5.0,212,18.05.20 05:51:29,2020-05-18 05:51:29+02:00
52,05:52:37,18.05.20,2,7.5,212,18.05.20 05:52:37,2020-05-18 05:52:37+02:00
50,05:54:02,18.05.20,2,12.1,212,18.05.20 05:54:02,2020-05-18 05:54:02+02:00
36,05:54:12,18.05.20,2,4.1,212,18.05.20 05:54:12,2020-05-18 05:54:12+02:00
44,05:54:23,18.05.20,2,5.9,212,18.05.20 05:54:23,2020-05-18 05:54:23+02:00
46,05:54:38,18.05.20,2,12.9,212,18.05.20 05:54:38,2020-05-18 05:54:38+02:00
35,05:55:15,18.05.20,2,25.5,212,18.05.20 05:55:15,2020-05-18 05:55:15+02:00
35,05:55:17,18.05.20,2,12.8,212,18.05.20 05:55:17,2020-05-18 05:55:17+02:00
36,05:55:19,18.05.20,2,7.2,212,18.05.20 05:55:19,2020-05-18 05:55:19+02:00
53,05:56:33,18.05.20,2,10.5,212,18.05.20 05:56:33,2020-05-18 05:56:33+02:00
36,05:57:27,18.05.20,2,5.0,212,18.05.20 05:57:27,2020-05-18 05:57:27+02:00
34,05:57:28,18.05.20,2,15.0,212,18.05.20 05:57:28,2020-05-18 05:57:28+02:00
28,05:57:33,18.05.20,2,25.5,212,18.05.20 05:57:33,2020-05-18 05:57:33+02:00
37,05:58:18,18.05.20,2,2.4,212,18.05.20 05:58:18,2020-05-18 05:58:18+02:00
50,05:59:03,18.05.20,2,6.0,212,18.05.20 05:59:03,2020-05-18 05:59:03+02:00
39,05:59:16,18.05.20,2,8.6,212,18.05.20 05:59:16,2020-05-18 05:59:16+02:00
52,05:59:48,18.05.20,2,6.9,212,18.05.20 05:59:48,2020-05-18 05:59:48+02:00
46,05:59:57,18.05.20,2,4.2,212,18.05.20 05:59:57,2020-05-18 05:59:57+02:00
46,06:01:34,18.05.20,2,8.8,212,18.05.20 06:01:34,2020-05-18 06:01:34+02:00
54,06:02:00,18.05.20,2,6.9,212,18.05.20 06:02:00,2020-05-18 06:02:00+02:00
50,06:03:07,18.05.20,2,10.5,212,18.05.20 06:03:07,2020-05-18 06:03:07+02:00
44,06:03:47,18.05.20,2,4.4,212,18.05.20 06:03:47,2020-05-18 06:03:47+02:00
49,06:05:14,18.05.20,2,5.5,212,18.05.20 06:05:14,2020-05-18 06:05:14+02:00
36,06:05:53,18.05.20,2,3.7,212,18.05.20 06:05:53,2020-05-18 06:05:53+02:00
34,06:05:54,18.05.20,2,11.9,212,18.05.20 06:05:54,2020-05-18 06:05:54+02:00
32,06:05:56,18.05.20,2,3.6,212,18.05.20 06:05:56,2020-05-18 06:05:56+02:00
32,06:05:57,18.05.20,2,13.5,212,18.05.20 06:05:57,2020-05-18 06:05:57+02:00
31,06:05:59,18.05.20,2,10.9,212,18.05.20 06:05:59,2020-05-18 06:05:59+02:00
43,06:06:38,18.05.20,2,3.9,212,18.05.20 06:06:38,2020-05-18 06:06:38+02:00
22,06:06:44,18.05.20,2,2.4,212,18.05.20 06:06:44,2020-05-18 06:06:44+02:00
55,06:07:00,18.05.20,2,8.4,212,18.05.20 06:07:00,2020-05-18 06:07:00+02:00
40,06:07:59,18.05.20,2,3.6,212,18.05.20 06:07:59,2020-05-18 06:07:59+02:00
44,06:08:26,18.05.20,2,5.0,212,18.05.20 06:08:26,2020-05-18 06:08:26+02:00
45,06:09:56,18.05.20,2,9.0,212,18.05.20 06:09:56,2020-05-18 06:09:56+02:00
