Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,14:49:29,12.05.22,2,4.3,540,12.05.22 14:49:29,2022-05-12 14:49:29+02:00
39,14:59:36,12.05.22,2,14.9,540,12.05.22 14:59:36,2022-05-12 14:59:36+02:00
33,15:00:39,12.05.22,2,20.3,540,12.05.22 15:00:39,2022-05-12 15:00:39+02:00
42,15:01:54,12.05.22,2,4.8,540,12.05.22 15:01:54,2022-05-12 15:01:54+02:00
35,15:02:34,12.05.22,2,3.6,540,12.05.22 15:02:34,2022-05-12 15:02:34+02:00
39,15:07:38,12.05.22,2,3.6,540,12.05.22 15:07:38,2022-05-12 15:07:38+02:00
35,15:12:38,12.05.22,2,14.7,540,12.05.22 15:12:38,2022-05-12 15:12:38+02:00
43,15:12:42,12.05.22,2,3.7,540,12.05.22 15:12:42,2022-05-12 15:12:42+02:00
33,15:13:20,12.05.22,2,19.2,540,12.05.22 15:13:20,2022-05-12 15:13:20+02:00
38,15:13:33,12.05.22,2,4.1,540,12.05.22 15:13:33,2022-05-12 15:13:33+02:00
37,15:24:44,12.05.22,2,20.5,540,12.05.22 15:24:44,2022-05-12 15:24:44+02:00
36,15:25:10,12.05.22,2,6.0,540,12.05.22 15:25:10,2022-05-12 15:25:10+02:00
36,15:25:53,12.05.22,2,3.7,540,12.05.22 15:25:53,2022-05-12 15:25:53+02:00
38,15:28:15,12.05.22,2,14.4,540,12.05.22 15:28:15,2022-05-12 15:28:15+02:00
38,15:33:09,12.05.22,2,6.8,540,12.05.22 15:33:09,2022-05-12 15:33:09+02:00
42,15:34:12,12.05.22,2,5.2,540,12.05.22 15:34:12,2022-05-12 15:34:12+02:00
33,15:34:26,12.05.22,2,4.3,540,12.05.22 15:34:26,2022-05-12 15:34:26+02:00
35,15:35:50,12.05.22,2,4.2,540,12.05.22 15:35:50,2022-05-12 15:35:50+02:00
33,15:36:52,12.05.22,2,19.8,540,12.05.22 15:36:52,2022-05-12 15:36:52+02:00
41,15:43:38,12.05.22,2,14.3,540,12.05.22 15:43:38,2022-05-12 15:43:38+02:00
41,15:45:44,12.05.22,2,3.6,540,12.05.22 15:45:44,2022-05-12 15:45:44+02:00
32,15:47:03,12.05.22,2,4.6,540,12.05.22 15:47:03,2022-05-12 15:47:03+02:00
15,15:47:39,12.05.22,2,4.8,540,12.05.22 15:47:39,2022-05-12 15:47:39+02:00
38,15:49:05,12.05.22,2,3.9,540,12.05.22 15:49:05,2022-05-12 15:49:05+02:00
32,15:49:30,12.05.22,2,19.0,540,12.05.22 15:49:30,2022-05-12 15:49:30+02:00
40,15:49:33,12.05.22,2,4.4,540,12.05.22 15:49:33,2022-05-12 15:49:33+02:00
43,15:51:02,12.05.22,2,4.1,540,12.05.22 15:51:02,2022-05-12 15:51:02+02:00
40,15:52:58,12.05.22,2,5.7,540,12.05.22 15:52:58,2022-05-12 15:52:58+02:00
31,15:55:15,12.05.22,2,3.9,540,12.05.22 15:55:15,2022-05-12 15:55:15+02:00
35,15:55:25,12.05.22,2,5.5,540,12.05.22 15:55:25,2022-05-12 15:55:25+02:00
32,15:59:25,12.05.22,2,20.3,540,12.05.22 15:59:25,2022-05-12 15:59:25+02:00
39,16:00:35,12.05.22,2,3.9,540,12.05.22 16:00:35,2022-05-12 16:00:35+02:00
34,16:01:10,12.05.22,2,4.6,540,12.05.22 16:01:10,2022-05-12 16:01:10+02:00
31,16:09:46,12.05.22,2,11.8,540,12.05.22 16:09:46,2022-05-12 16:09:46+02:00
54,16:11:11,12.05.22,2,4.3,540,12.05.22 16:11:11,2022-05-12 16:11:11+02:00
33,16:11:33,12.05.22,2,19.3,540,12.05.22 16:11:33,2022-05-12 16:11:33+02:00
30,16:11:39,12.05.22,2,4.1,540,12.05.22 16:11:39,2022-05-12 16:11:39+02:00
57,16:14:16,12.05.22,2,4.4,540,12.05.22 16:14:16,2022-05-12 16:14:16+02:00
39,16:15:34,12.05.22,2,3.9,540,12.05.22 16:15:34,2022-05-12 16:15:34+02:00
23,16:16:10,12.05.22,2,15.8,540,12.05.22 16:16:10,2022-05-12 16:16:10+02:00
31,16:20:55,12.05.22,2,14.4,540,12.05.22 16:20:55,2022-05-12 16:20:55+02:00
34,16:24:57,12.05.22,2,19.8,540,12.05.22 16:24:57,2022-05-12 16:24:57+02:00
34,16:28:58,12.05.22,2,14.8,540,12.05.22 16:28:58,2022-05-12 16:28:58+02:00
44,16:35:33,12.05.22,2,4.6,540,12.05.22 16:35:33,2022-05-12 16:35:33+02:00
38,16:38:34,12.05.22,2,14.6,540,12.05.22 16:38:34,2022-05-12 16:38:34+02:00
43,16:39:04,12.05.22,2,19.7,540,12.05.22 16:39:04,2022-05-12 16:39:04+02:00
30,16:40:33,12.05.22,2,4.4,540,12.05.22 16:40:33,2022-05-12 16:40:33+02:00
35,16:45:35,12.05.22,2,15.7,540,12.05.22 16:45:35,2022-05-12 16:45:35+02:00
32,16:45:37,12.05.22,2,4.5,540,12.05.22 16:45:37,2022-05-12 16:45:37+02:00
35,16:46:19,12.05.22,2,5.0,540,12.05.22 16:46:19,2022-05-12 16:46:19+02:00
45,16:47:44,12.05.22,2,11.9,540,12.05.22 16:47:44,2022-05-12 16:47:44+02:00
37,16:47:58,12.05.22,2,19.8,540,12.05.22 16:47:58,2022-05-12 16:47:58+02:00
20,16:54:59,12.05.22,2,3.8,540,12.05.22 16:54:59,2022-05-12 16:54:59+02:00
37,16:55:46,12.05.22,2,14.0,540,12.05.22 16:55:46,2022-05-12 16:55:46+02:00
41,17:00:21,12.05.22,2,14.6,540,12.05.22 17:00:21,2022-05-12 17:00:21+02:00
36,17:02:03,12.05.22,2,19.2,540,12.05.22 17:02:03,2022-05-12 17:02:03+02:00
40,17:03:25,12.05.22,2,6.1,540,12.05.22 17:03:25,2022-05-12 17:03:25+02:00
52,17:07:00,12.05.22,2,4.7,540,12.05.22 17:07:00,2022-05-12 17:07:00+02:00
34,17:07:44,12.05.22,2,14.4,540,12.05.22 17:07:44,2022-05-12 17:07:44+02:00
46,17:10:32,12.05.22,2,6.0,540,12.05.22 17:10:32,2022-05-12 17:10:32+02:00
37,17:13:13,12.05.22,2,19.6,540,12.05.22 17:13:13,2022-05-12 17:13:13+02:00
35,17:15:50,12.05.22,2,14.6,540,12.05.22 17:15:50,2022-05-12 17:15:50+02:00
39,17:16:26,12.05.22,2,3.8,540,12.05.22 17:16:26,2022-05-12 17:16:26+02:00
25,17:21:12,12.05.22,2,4.5,540,12.05.22 17:21:12,2022-05-12 17:21:12+02:00
40,17:21:29,12.05.22,2,5.4,540,12.05.22 17:21:29,2022-05-12 17:21:29+02:00
34,17:22:12,12.05.22,2,15.1,540,12.05.22 17:22:12,2022-05-12 17:22:12+02:00
35,17:22:15,12.05.22,2,3.7,540,12.05.22 17:22:15,2022-05-12 17:22:15+02:00
32,17:25:36,12.05.22,2,4.4,540,12.05.22 17:25:36,2022-05-12 17:25:36+02:00
38,17:25:50,12.05.22,2,5.4,540,12.05.22 17:25:50,2022-05-12 17:25:50+02:00
40,17:26:40,12.05.22,2,3.8,540,12.05.22 17:26:40,2022-05-12 17:26:40+02:00
35,17:32:33,12.05.22,2,4.5,540,12.05.22 17:32:33,2022-05-12 17:32:33+02:00
39,17:34:41,12.05.22,2,4.7,540,12.05.22 17:34:41,2022-05-12 17:34:41+02:00
35,17:35:59,12.05.22,2,18.9,540,12.05.22 17:35:59,2022-05-12 17:35:59+02:00
32,17:37:26,12.05.22,2,15.2,540,12.05.22 17:37:26,2022-05-12 17:37:26+02:00
41,17:42:26,12.05.22,2,2.9,540,12.05.22 17:42:26,2022-05-12 17:42:26+02:00
44,17:46:55,12.05.22,2,5.4,540,12.05.22 17:46:55,2022-05-12 17:46:55+02:00
47,17:47:11,12.05.22,2,4.8,540,12.05.22 17:47:11,2022-05-12 17:47:11+02:00
32,17:48:39,12.05.22,2,4.5,540,12.05.22 17:48:39,2022-05-12 17:48:39+02:00
36,17:49:28,12.05.22,2,14.4,540,12.05.22 17:49:28,2022-05-12 17:49:28+02:00
37,17:49:32,12.05.22,2,20.2,540,12.05.22 17:49:32,2022-05-12 17:49:32+02:00
34,17:52:53,12.05.22,2,15.1,540,12.05.22 17:52:53,2022-05-12 17:52:53+02:00
34,17:54:51,12.05.22,2,3.2,540,12.05.22 17:54:51,2022-05-12 17:54:51+02:00
35,17:59:04,12.05.22,2,14.5,540,12.05.22 17:59:04,2022-05-12 17:59:04+02:00
36,17:59:44,12.05.22,2,5.2,540,12.05.22 17:59:44,2022-05-12 17:59:44+02:00
20,18:03:33,12.05.22,2,3.6,540,12.05.22 18:03:33,2022-05-12 18:03:33+02:00
35,18:04:32,12.05.22,2,3.5,540,12.05.22 18:04:32,2022-05-12 18:04:32+02:00
38,18:06:22,12.05.22,2,14.7,540,12.05.22 18:06:22,2022-05-12 18:06:22+02:00
41,18:08:03,12.05.22,2,4.6,540,12.05.22 18:08:03,2022-05-12 18:08:03+02:00
35,18:11:06,12.05.22,2,18.9,540,12.05.22 18:11:06,2022-05-12 18:11:06+02:00
33,18:14:29,12.05.22,2,4.8,540,12.05.22 18:14:29,2022-05-12 18:14:29+02:00
33,18:17:44,12.05.22,2,13.8,540,12.05.22 18:17:44,2022-05-12 18:17:44+02:00
43,18:21:11,12.05.22,2,3.6,540,12.05.22 18:21:11,2022-05-12 18:21:11+02:00
41,18:21:15,12.05.22,2,0.5,540,12.05.22 18:21:15,2022-05-12 18:21:15+02:00
49,18:21:35,12.05.22,2,5.2,540,12.05.22 18:21:35,2022-05-12 18:21:35+02:00
36,18:23:15,12.05.22,2,5.5,540,12.05.22 18:23:15,2022-05-12 18:23:15+02:00
54,18:25:33,12.05.22,2,4.5,540,12.05.22 18:25:33,2022-05-12 18:25:33+02:00
41,18:26:10,12.05.22,2,19.5,540,12.05.22 18:26:10,2022-05-12 18:26:10+02:00
37,18:26:32,12.05.22,2,13.9,540,12.05.22 18:26:32,2022-05-12 18:26:32+02:00
34,18:31:32,12.05.22,2,13.8,540,12.05.22 18:31:32,2022-05-12 18:31:32+02:00
48,18:35:02,12.05.22,2,4.3,540,12.05.22 18:35:02,2022-05-12 18:35:02+02:00
31,18:36:01,12.05.22,2,20.4,540,12.05.22 18:36:01,2022-05-12 18:36:01+02:00
34,18:36:05,12.05.22,2,5.4,540,12.05.22 18:36:05,2022-05-12 18:36:05+02:00
35,18:39:26,12.05.22,2,5.3,540,12.05.22 18:39:26,2022-05-12 18:39:26+02:00
35,18:42:43,12.05.22,2,15.3,540,12.05.22 18:42:43,2022-05-12 18:42:43+02:00
33,18:45:04,12.05.22,2,4.6,540,12.05.22 18:45:04,2022-05-12 18:45:04+02:00
33,18:46:30,12.05.22,2,18.8,540,12.05.22 18:46:30,2022-05-12 18:46:30+02:00
28,18:46:38,12.05.22,2,4.5,540,12.05.22 18:46:38,2022-05-12 18:46:38+02:00
44,18:48:47,12.05.22,2,5.5,540,12.05.22 18:48:47,2022-05-12 18:48:47+02:00
35,18:50:08,12.05.22,2,5.5,540,12.05.22 18:50:08,2022-05-12 18:50:08+02:00
34,18:50:50,12.05.22,2,15.1,540,12.05.22 18:50:50,2022-05-12 18:50:50+02:00
40,18:57:25,12.05.22,2,14.9,540,12.05.22 18:57:25,2022-05-12 18:57:25+02:00
41,18:58:08,12.05.22,2,4.5,540,12.05.22 18:58:08,2022-05-12 18:58:08+02:00
34,18:58:34,12.05.22,2,15.2,540,12.05.22 18:58:34,2022-05-12 18:58:34+02:00
37,19:01:03,12.05.22,2,19.7,540,12.05.22 19:01:03,2022-05-12 19:01:03+02:00
42,19:03:39,12.05.22,2,1.2,540,12.05.22 19:03:39,2022-05-12 19:03:39+02:00
30,19:04:21,12.05.22,2,4.1,540,12.05.22 19:04:21,2022-05-12 19:04:21+02:00
40,19:05:28,12.05.22,2,3.0,540,12.05.22 19:05:28,2022-05-12 19:05:28+02:00
28,19:06:24,12.05.22,2,4.9,540,12.05.22 19:06:24,2022-05-12 19:06:24+02:00
31,19:08:37,12.05.22,2,14.4,540,12.05.22 19:08:37,2022-05-12 19:08:37+02:00
32,19:08:42,12.05.22,2,6.0,540,12.05.22 19:08:42,2022-05-12 19:08:42+02:00
32,19:12:19,12.05.22,2,19.3,540,12.05.22 19:12:19,2022-05-12 19:12:19+02:00
41,19:13:51,12.05.22,2,12.6,540,12.05.22 19:13:51,2022-05-12 19:13:51+02:00
37,19:14:23,12.05.22,2,3.8,540,12.05.22 19:14:23,2022-05-12 19:14:23+02:00
34,19:16:46,12.05.22,2,4.5,540,12.05.22 19:16:46,2022-05-12 19:16:46+02:00
32,19:18:09,12.05.22,2,5.0,540,12.05.22 19:18:09,2022-05-12 19:18:09+02:00
30,19:22:38,12.05.22,2,19.9,540,12.05.22 19:22:38,2022-05-12 19:22:38+02:00
33,19:27:10,12.05.22,2,3.9,540,12.05.22 19:27:10,2022-05-12 19:27:10+02:00
37,19:28:03,12.05.22,2,4.4,540,12.05.22 19:28:03,2022-05-12 19:28:03+02:00
35,19:31:26,12.05.22,2,14.7,540,12.05.22 19:31:26,2022-05-12 19:31:26+02:00
23,19:31:37,12.05.22,2,3.7,540,12.05.22 19:31:37,2022-05-12 19:31:37+02:00
31,19:32:07,12.05.22,2,5.0,540,12.05.22 19:32:07,2022-05-12 19:32:07+02:00
35,19:37:42,12.05.22,2,20.4,540,12.05.22 19:37:42,2022-05-12 19:37:42+02:00
43,19:40:16,12.05.22,2,4.9,540,12.05.22 19:40:16,2022-05-12 19:40:16+02:00
33,19:47:10,12.05.22,2,14.8,540,12.05.22 19:47:10,2022-05-12 19:47:10+02:00
30,19:47:42,12.05.22,2,19.8,540,12.05.22 19:47:42,2022-05-12 19:47:42+02:00
28,19:50:27,12.05.22,2,4.0,540,12.05.22 19:50:27,2022-05-12 19:50:27+02:00
49,19:55:39,12.05.22,2,4.5,540,12.05.22 19:55:39,2022-05-12 19:55:39+02:00
26,19:57:39,12.05.22,2,19.3,540,12.05.22 19:57:39,2022-05-12 19:57:39+02:00
33,19:58:01,12.05.22,2,14.7,540,12.05.22 19:58:01,2022-05-12 19:58:01+02:00
33,20:09:51,12.05.22,2,20.2,540,12.05.22 20:09:51,2022-05-12 20:09:51+02:00
35,20:11:31,12.05.22,2,14.0,540,12.05.22 20:11:31,2022-05-12 20:11:31+02:00
48,20:12:31,12.05.22,2,4.3,540,12.05.22 20:12:31,2022-05-12 20:12:31+02:00
52,20:15:12,12.05.22,2,4.7,540,12.05.22 20:15:12,2022-05-12 20:15:12+02:00
45,20:16:16,12.05.22,2,4.9,540,12.05.22 20:16:16,2022-05-12 20:16:16+02:00
37,20:20:32,12.05.22,2,6.4,540,12.05.22 20:20:32,2022-05-12 20:20:32+02:00
33,20:23:49,12.05.22,2,14.2,540,12.05.22 20:23:49,2022-05-12 20:23:49+02:00
28,20:24:46,12.05.22,2,19.6,540,12.05.22 20:24:46,2022-05-12 20:24:46+02:00
40,20:35:40,12.05.22,2,4.6,540,12.05.22 20:35:40,2022-05-12 20:35:40+02:00
32,20:38:45,12.05.22,2,13.7,540,12.05.22 20:38:45,2022-05-12 20:38:45+02:00
33,20:40:28,12.05.22,2,19.0,540,12.05.22 20:40:28,2022-05-12 20:40:28+02:00
36,20:40:31,12.05.22,2,4.1,540,12.05.22 20:40:31,2022-05-12 20:40:31+02:00
38,20:43:53,12.05.22,2,4.7,540,12.05.22 20:43:53,2022-05-12 20:43:53+02:00
28,20:54:21,12.05.22,2,19.8,540,12.05.22 20:54:21,2022-05-12 20:54:21+02:00
32,20:55:37,12.05.22,2,15.7,540,12.05.22 20:55:37,2022-05-12 20:55:37+02:00
44,21:02:44,12.05.22,2,4.0,540,12.05.22 21:02:44,2022-05-12 21:02:44+02:00
45,21:04:39,12.05.22,2,4.6,540,12.05.22 21:04:39,2022-05-12 21:04:39+02:00
45,21:04:43,12.05.22,2,4.2,540,12.05.22 21:04:43,2022-05-12 21:04:43+02:00
34,21:09:15,12.05.22,2,13.7,540,12.05.22 21:09:15,2022-05-12 21:09:15+02:00
33,21:10:44,12.05.22,2,20.6,540,12.05.22 21:10:44,2022-05-12 21:10:44+02:00
38,21:24:03,12.05.22,2,19.2,540,12.05.22 21:24:03,2022-05-12 21:24:03+02:00
35,21:24:41,12.05.22,2,14.5,540,12.05.22 21:24:41,2022-05-12 21:24:41+02:00
50,21:37:57,12.05.22,2,3.7,540,12.05.22 21:37:57,2022-05-12 21:37:57+02:00
35,21:39:28,12.05.22,2,19.9,540,12.05.22 21:39:28,2022-05-12 21:39:28+02:00
31,21:39:49,12.05.22,2,14.4,540,12.05.22 21:39:49,2022-05-12 21:39:49+02:00
43,21:54:38,12.05.22,2,19.3,540,12.05.22 21:54:38,2022-05-12 21:54:38+02:00
34,21:54:53,12.05.22,2,15.2,540,12.05.22 21:54:53,2022-05-12 21:54:53+02:00
36,22:07:21,12.05.22,2,14.1,540,12.05.22 22:07:21,2022-05-12 22:07:21+02:00
33,22:08:53,12.05.22,2,20.1,540,12.05.22 22:08:53,2022-05-12 22:08:53+02:00
51,22:15:58,12.05.22,2,4.6,540,12.05.22 22:15:58,2022-05-12 22:15:58+02:00
32,22:19:52,12.05.22,2,4.7,540,12.05.22 22:19:52,2022-05-12 22:19:52+02:00
31,22:22:38,12.05.22,2,19.5,540,12.05.22 22:22:38,2022-05-12 22:22:38+02:00
35,22:24:17,12.05.22,2,12.7,540,12.05.22 22:24:17,2022-05-12 22:24:17+02:00
39,22:39:50,12.05.22,2,19.6,540,12.05.22 22:39:50,2022-05-12 22:39:50+02:00
33,22:43:15,12.05.22,2,14.5,540,12.05.22 22:43:15,2022-05-12 22:43:15+02:00
36,22:51:05,12.05.22,2,19.1,540,12.05.22 22:51:05,2022-05-12 22:51:05+02:00
40,22:54:31,12.05.22,2,19.5,540,12.05.22 22:54:31,2022-05-12 22:54:31+02:00
31,22:54:49,12.05.22,2,14.4,540,12.05.22 22:54:49,2022-05-12 22:54:49+02:00
32,23:05:26,12.05.22,2,18.3,540,12.05.22 23:05:26,2022-05-12 23:05:26+02:00
35,23:10:07,12.05.22,2,21.1,540,12.05.22 23:10:07,2022-05-12 23:10:07+02:00
33,23:10:38,12.05.22,2,14.3,540,12.05.22 23:10:38,2022-05-12 23:10:38+02:00
43,23:22:00,12.05.22,2,4.6,540,12.05.22 23:22:00,2022-05-12 23:22:00+02:00
34,23:23:01,12.05.22,2,18.8,540,12.05.22 23:23:01,2022-05-12 23:23:01+02:00
32,23:23:12,12.05.22,2,13.9,540,12.05.22 23:23:12,2022-05-12 23:23:12+02:00
40,23:31:45,12.05.22,2,5.1,540,12.05.22 23:31:45,2022-05-12 23:31:45+02:00
39,23:39:40,12.05.22,2,18.8,540,12.05.22 23:39:40,2022-05-12 23:39:40+02:00
33,23:42:50,12.05.22,2,14.2,540,12.05.22 23:42:50,2022-05-12 23:42:50+02:00
35,23:53:10,12.05.22,2,15.0,540,12.05.22 23:53:10,2022-05-12 23:53:10+02:00
33,23:53:15,12.05.22,2,19.4,540,12.05.22 23:53:15,2022-05-12 23:53:15+02:00
29,00:07:32,13.05.22,2,13.1,540,13.05.22 00:07:32,2022-05-13 00:07:32+02:00
41,00:08:12,13.05.22,2,19.9,540,13.05.22 00:08:12,2022-05-13 00:08:12+02:00
32,00:22:36,13.05.22,2,12.9,540,13.05.22 00:22:36,2022-05-13 00:22:36+02:00
31,00:22:41,13.05.22,2,18.3,540,13.05.22 00:22:41,2022-05-13 00:22:41+02:00
39,00:33:36,13.05.22,2,4.6,540,13.05.22 00:33:36,2022-05-13 00:33:36+02:00
33,00:37:52,13.05.22,2,13.0,540,13.05.22 00:37:52,2022-05-13 00:37:52+02:00
33,00:38:23,13.05.22,2,19.5,540,13.05.22 00:38:23,2022-05-13 00:38:23+02:00
32,00:53:23,13.05.22,2,13.2,540,13.05.22 00:53:23,2022-05-13 00:53:23+02:00
44,03:12:22,13.05.22,2,3.2,540,13.05.22 03:12:22,2022-05-13 03:12:22+02:00
44,04:58:33,13.05.22,2,0.6,540,13.05.22 04:58:33,2022-05-13 04:58:33+02:00
28,05:12:19,13.05.22,2,19.9,540,13.05.22 05:12:19,2022-05-13 05:12:19+02:00
29,05:27:03,13.05.22,2,19.4,540,13.05.22 05:27:03,2022-05-13 05:27:03+02:00
33,05:42:27,13.05.22,2,19.8,540,13.05.22 05:42:27,2022-05-13 05:42:27+02:00
33,05:57:14,13.05.22,2,15.0,540,13.05.22 05:57:14,2022-05-13 05:57:14+02:00
29,05:57:23,13.05.22,2,20.1,540,13.05.22 05:57:23,2022-05-13 05:57:23+02:00
42,05:59:22,13.05.22,2,5.4,540,13.05.22 05:59:22,2022-05-13 05:59:22+02:00
25,06:12:02,13.05.22,2,20.2,540,13.05.22 06:12:02,2022-05-13 06:12:02+02:00
33,06:12:18,13.05.22,2,13.9,540,13.05.22 06:12:18,2022-05-13 06:12:18+02:00
27,06:22:32,13.05.22,2,20.0,540,13.05.22 06:22:32,2022-05-13 06:22:32+02:00
27,06:26:39,13.05.22,2,13.8,540,13.05.22 06:26:39,2022-05-13 06:26:39+02:00
25,06:34:46,13.05.22,2,19.5,540,13.05.22 06:34:46,2022-05-13 06:34:46+02:00
30,06:41:48,13.05.22,2,4.6,540,13.05.22 06:41:48,2022-05-13 06:41:48+02:00
32,06:42:28,13.05.22,2,13.6,540,13.05.22 06:42:28,2022-05-13 06:42:28+02:00
38,06:47:02,13.05.22,2,4.6,540,13.05.22 06:47:02,2022-05-13 06:47:02+02:00
28,06:47:21,13.05.22,2,18.6,540,13.05.22 06:47:21,2022-05-13 06:47:21+02:00
35,06:50:17,13.05.22,2,5.0,540,13.05.22 06:50:17,2022-05-13 06:50:17+02:00
30,06:50:52,13.05.22,2,14.6,540,13.05.22 06:50:52,2022-05-13 06:50:52+02:00
34,06:57:28,13.05.22,2,13.7,540,13.05.22 06:57:28,2022-05-13 06:57:28+02:00
28,06:59:19,13.05.22,2,20.1,540,13.05.22 06:59:19,2022-05-13 06:59:19+02:00
33,07:05:24,13.05.22,2,13.8,540,13.05.22 07:05:24,2022-05-13 07:05:24+02:00
39,07:06:55,13.05.22,2,2.4,540,13.05.22 07:06:55,2022-05-13 07:06:55+02:00
39,07:10:08,13.05.22,2,3.4,540,13.05.22 07:10:08,2022-05-13 07:10:08+02:00
34,07:10:36,13.05.22,2,20.0,540,13.05.22 07:10:36,2022-05-13 07:10:36+02:00
33,07:13:21,13.05.22,2,13.1,540,13.05.22 07:13:21,2022-05-13 07:13:21+02:00
49,07:15:53,13.05.22,2,3.6,540,13.05.22 07:15:53,2022-05-13 07:15:53+02:00
31,07:16:24,13.05.22,2,4.0,540,13.05.22 07:16:24,2022-05-13 07:16:24+02:00
36,07:20:08,13.05.22,2,14.0,540,13.05.22 07:20:08,2022-05-13 07:20:08+02:00
32,07:22:22,13.05.22,2,18.4,540,13.05.22 07:22:22,2022-05-13 07:22:22+02:00
36,07:27:47,13.05.22,2,12.8,540,13.05.22 07:27:47,2022-05-13 07:27:47+02:00
33,07:28:40,13.05.22,2,20.9,540,13.05.22 07:28:40,2022-05-13 07:28:40+02:00
28,07:35:22,13.05.22,2,13.1,540,13.05.22 07:35:22,2022-05-13 07:35:22+02:00
29,07:35:46,13.05.22,2,18.1,540,13.05.22 07:35:46,2022-05-13 07:35:46+02:00
46,07:39:10,13.05.22,2,4.3,540,13.05.22 07:39:10,2022-05-13 07:39:10+02:00
47,07:39:27,13.05.22,2,4.3,540,13.05.22 07:39:27,2022-05-13 07:39:27+02:00
40,07:43:07,13.05.22,2,2.6,540,13.05.22 07:43:07,2022-05-13 07:43:07+02:00
36,07:44:15,13.05.22,2,13.7,540,13.05.22 07:44:15,2022-05-13 07:44:15+02:00
36,07:45:07,13.05.22,2,7.6,540,13.05.22 07:45:07,2022-05-13 07:45:07+02:00
33,07:49:04,13.05.22,2,18.8,540,13.05.22 07:49:04,2022-05-13 07:49:04+02:00
36,07:51:05,13.05.22,2,12.6,540,13.05.22 07:51:05,2022-05-13 07:51:05+02:00
42,07:51:13,13.05.22,2,4.7,540,13.05.22 07:51:13,2022-05-13 07:51:13+02:00
34,07:51:56,13.05.22,2,4.7,540,13.05.22 07:51:56,2022-05-13 07:51:56+02:00
44,07:54:35,13.05.22,2,4.8,540,13.05.22 07:54:35,2022-05-13 07:54:35+02:00
36,07:55:08,13.05.22,2,4.7,540,13.05.22 07:55:08,2022-05-13 07:55:08+02:00
35,07:55:41,13.05.22,2,3.8,540,13.05.22 07:55:41,2022-05-13 07:55:41+02:00
53,07:57:35,13.05.22,2,3.7,540,13.05.22 07:57:35,2022-05-13 07:57:35+02:00
41,07:58:29,13.05.22,2,3.5,540,13.05.22 07:58:29,2022-05-13 07:58:29+02:00
33,08:00:18,13.05.22,2,17.2,540,13.05.22 08:00:18,2022-05-13 08:00:18+02:00
37,08:00:36,13.05.22,2,4.2,540,13.05.22 08:00:36,2022-05-13 08:00:36+02:00
39,08:01:23,13.05.22,2,3.5,540,13.05.22 08:01:23,2022-05-13 08:01:23+02:00
32,08:01:44,13.05.22,2,13.1,540,13.05.22 08:01:44,2022-05-13 08:01:44+02:00
38,08:03:46,13.05.22,2,3.3,540,13.05.22 08:03:46,2022-05-13 08:03:46+02:00
39,08:03:50,13.05.22,2,4.3,540,13.05.22 08:03:50,2022-05-13 08:03:50+02:00
37,08:04:06,13.05.22,2,3.9,540,13.05.22 08:04:06,2022-05-13 08:04:06+02:00
30,08:04:22,13.05.22,2,21.6,540,13.05.22 08:04:22,2022-05-13 08:04:22+02:00
35,08:05:21,13.05.22,2,13.6,540,13.05.22 08:05:21,2022-05-13 08:05:21+02:00
32,08:05:48,13.05.22,2,3.6,540,13.05.22 08:05:48,2022-05-13 08:05:48+02:00
36,08:08:47,13.05.22,2,3.2,540,13.05.22 08:08:47,2022-05-13 08:08:47+02:00
38,08:11:40,13.05.22,2,4.3,540,13.05.22 08:11:40,2022-05-13 08:11:40+02:00
30,08:11:55,13.05.22,2,19.1,540,13.05.22 08:11:55,2022-05-13 08:11:55+02:00
34,08:12:52,13.05.22,2,13.8,540,13.05.22 08:12:52,2022-05-13 08:12:52+02:00
35,08:14:52,13.05.22,2,4.0,540,13.05.22 08:14:52,2022-05-13 08:14:52+02:00
32,08:16:20,13.05.22,2,4.8,540,13.05.22 08:16:20,2022-05-13 08:16:20+02:00
34,08:22:54,13.05.22,2,13.9,540,13.05.22 08:22:54,2022-05-13 08:22:54+02:00
32,08:23:38,13.05.22,2,18.9,540,13.05.22 08:23:38,2022-05-13 08:23:38+02:00
40,08:25:14,13.05.22,2,3.6,540,13.05.22 08:25:14,2022-05-13 08:25:14+02:00
37,08:27:05,13.05.22,2,13.8,540,13.05.22 08:27:05,2022-05-13 08:27:05+02:00
44,08:29:51,13.05.22,2,2.5,540,13.05.22 08:29:51,2022-05-13 08:29:51+02:00
33,08:33:38,13.05.22,2,3.9,540,13.05.22 08:33:38,2022-05-13 08:33:38+02:00
36,08:35:08,13.05.22,2,14.3,540,13.05.22 08:35:08,2022-05-13 08:35:08+02:00
26,08:35:39,13.05.22,2,19.1,540,13.05.22 08:35:39,2022-05-13 08:35:39+02:00
40,08:39:34,13.05.22,2,3.5,540,13.05.22 08:39:34,2022-05-13 08:39:34+02:00
24,08:42:48,13.05.22,2,13.4,540,13.05.22 08:42:48,2022-05-13 08:42:48+02:00
38,08:44:56,13.05.22,2,3.8,540,13.05.22 08:44:56,2022-05-13 08:44:56+02:00
34,08:47:56,13.05.22,2,20.2,540,13.05.22 08:47:56,2022-05-13 08:47:56+02:00
35,08:49:56,13.05.22,2,13.3,540,13.05.22 08:49:56,2022-05-13 08:49:56+02:00
