Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,06:40:14,28.09.20,1,4.1,278,28.09.20 06:40:14,2020-09-28 06:40:14+02:00
41,06:40:17,28.09.20,1,4.8,278,28.09.20 06:40:17,2020-09-28 06:40:17+02:00
42,06:40:33,28.09.20,1,3.8,278,28.09.20 06:40:33,2020-09-28 06:40:33+02:00
42,06:41:04,28.09.20,1,4.1,278,28.09.20 06:41:04,2020-09-28 06:41:04+02:00
49,06:41:10,28.09.20,1,3.7,278,28.09.20 06:41:10,2020-09-28 06:41:10+02:00
43,06:41:14,28.09.20,1,4.3,278,28.09.20 06:41:14,2020-09-28 06:41:14+02:00
44,06:41:36,28.09.20,1,4.3,278,28.09.20 06:41:36,2020-09-28 06:41:36+02:00
46,06:41:48,28.09.20,1,4.8,278,28.09.20 06:41:48,2020-09-28 06:41:48+02:00
46,06:41:53,28.09.20,1,7.3,278,28.09.20 06:41:53,2020-09-28 06:41:53+02:00
43,06:41:58,28.09.20,1,4.5,278,28.09.20 06:41:58,2020-09-28 06:41:58+02:00
39,06:42:05,28.09.20,1,4.8,278,28.09.20 06:42:05,2020-09-28 06:42:05+02:00
39,06:42:06,28.09.20,1,6.1,278,28.09.20 06:42:06,2020-09-28 06:42:06+02:00
39,06:42:08,28.09.20,1,3.9,278,28.09.20 06:42:08,2020-09-28 06:42:08+02:00
41,06:42:11,28.09.20,1,4.4,278,28.09.20 06:42:11,2020-09-28 06:42:11+02:00
40,06:42:14,28.09.20,1,4.3,278,28.09.20 06:42:14,2020-09-28 06:42:14+02:00
47,06:43:11,28.09.20,1,4.2,278,28.09.20 06:43:11,2020-09-28 06:43:11+02:00
49,06:43:13,28.09.20,1,5.0,278,28.09.20 06:43:13,2020-09-28 06:43:13+02:00
43,06:43:22,28.09.20,1,5.0,278,28.09.20 06:43:22,2020-09-28 06:43:22+02:00
42,06:43:24,28.09.20,1,4.5,278,28.09.20 06:43:24,2020-09-28 06:43:24+02:00
42,06:43:26,28.09.20,1,4.7,278,28.09.20 06:43:26,2020-09-28 06:43:26+02:00
39,06:43:28,28.09.20,1,3.8,278,28.09.20 06:43:28,2020-09-28 06:43:28+02:00
40,06:43:34,28.09.20,1,4.3,278,28.09.20 06:43:34,2020-09-28 06:43:34+02:00
46,06:43:45,28.09.20,1,3.6,278,28.09.20 06:43:45,2020-09-28 06:43:45+02:00
43,06:43:47,28.09.20,1,4.1,278,28.09.20 06:43:47,2020-09-28 06:43:47+02:00
45,06:43:54,28.09.20,1,3.9,278,28.09.20 06:43:54,2020-09-28 06:43:54+02:00
44,06:44:20,28.09.20,1,4.8,278,28.09.20 06:44:20,2020-09-28 06:44:20+02:00
27,06:44:28,28.09.20,1,4.6,278,28.09.20 06:44:28,2020-09-28 06:44:28+02:00
47,06:44:34,28.09.20,1,4.5,278,28.09.20 06:44:34,2020-09-28 06:44:34+02:00
33,06:44:43,28.09.20,1,6.1,278,28.09.20 06:44:43,2020-09-28 06:44:43+02:00
47,06:45:00,28.09.20,1,5.0,278,28.09.20 06:45:00,2020-09-28 06:45:00+02:00
44,06:45:03,28.09.20,1,4.2,278,28.09.20 06:45:03,2020-09-28 06:45:03+02:00
44,06:45:05,28.09.20,1,4.3,278,28.09.20 06:45:05,2020-09-28 06:45:05+02:00
43,06:45:06,28.09.20,1,4.8,278,28.09.20 06:45:06,2020-09-28 06:45:06+02:00
40,06:45:11,28.09.20,1,4.2,278,28.09.20 06:45:11,2020-09-28 06:45:11+02:00
40,06:45:13,28.09.20,1,10.2,278,28.09.20 06:45:13,2020-09-28 06:45:13+02:00
43,06:45:16,28.09.20,1,4.3,278,28.09.20 06:45:16,2020-09-28 06:45:16+02:00
39,06:45:18,28.09.20,1,5.0,278,28.09.20 06:45:18,2020-09-28 06:45:18+02:00
32,06:45:36,28.09.20,1,13.0,278,28.09.20 06:45:36,2020-09-28 06:45:36+02:00
32,06:45:38,28.09.20,1,4.9,278,28.09.20 06:45:38,2020-09-28 06:45:38+02:00
33,06:45:40,28.09.20,1,4.3,278,28.09.20 06:45:40,2020-09-28 06:45:40+02:00
30,06:45:43,28.09.20,1,4.3,278,28.09.20 06:45:43,2020-09-28 06:45:43+02:00
41,06:45:47,28.09.20,1,1.1,278,28.09.20 06:45:47,2020-09-28 06:45:47+02:00
33,06:45:54,28.09.20,1,5.1,278,28.09.20 06:45:54,2020-09-28 06:45:54+02:00
33,06:45:56,28.09.20,1,3.6,278,28.09.20 06:45:56,2020-09-28 06:45:56+02:00
29,06:45:59,28.09.20,1,5.3,278,28.09.20 06:45:59,2020-09-28 06:45:59+02:00
30,06:46:01,28.09.20,1,4.4,278,28.09.20 06:46:01,2020-09-28 06:46:01+02:00
30,06:46:03,28.09.20,1,3.8,278,28.09.20 06:46:03,2020-09-28 06:46:03+02:00
27,06:46:05,28.09.20,1,3.9,278,28.09.20 06:46:05,2020-09-28 06:46:05+02:00
26,06:46:06,28.09.20,1,4.4,278,28.09.20 06:46:06,2020-09-28 06:46:06+02:00
29,06:46:12,28.09.20,1,3.5,278,28.09.20 06:46:12,2020-09-28 06:46:12+02:00
41,06:46:29,28.09.20,1,11.0,278,28.09.20 06:46:29,2020-09-28 06:46:29+02:00
36,06:46:33,28.09.20,1,4.1,278,28.09.20 06:46:33,2020-09-28 06:46:33+02:00
60,06:46:47,28.09.20,1,5.0,278,28.09.20 06:46:47,2020-09-28 06:46:47+02:00
51,06:47:01,28.09.20,1,4.4,278,28.09.20 06:47:01,2020-09-28 06:47:01+02:00
43,06:47:17,28.09.20,1,3.7,278,28.09.20 06:47:17,2020-09-28 06:47:17+02:00
40,06:47:19,28.09.20,1,3.9,278,28.09.20 06:47:19,2020-09-28 06:47:19+02:00
36,06:47:25,28.09.20,1,4.0,278,28.09.20 06:47:25,2020-09-28 06:47:25+02:00
46,06:47:28,28.09.20,1,4.4,278,28.09.20 06:47:28,2020-09-28 06:47:28+02:00
40,06:47:33,28.09.20,1,3.8,278,28.09.20 06:47:33,2020-09-28 06:47:33+02:00
46,06:47:56,28.09.20,1,4.8,278,28.09.20 06:47:56,2020-09-28 06:47:56+02:00
37,06:47:59,28.09.20,1,4.4,278,28.09.20 06:47:59,2020-09-28 06:47:59+02:00
34,06:48:02,28.09.20,1,3.6,278,28.09.20 06:48:02,2020-09-28 06:48:02+02:00
34,06:48:03,28.09.20,1,4.1,278,28.09.20 06:48:03,2020-09-28 06:48:03+02:00
32,06:48:04,28.09.20,1,4.4,278,28.09.20 06:48:04,2020-09-28 06:48:04+02:00
35,06:48:06,28.09.20,1,4.4,278,28.09.20 06:48:06,2020-09-28 06:48:06+02:00
35,06:48:11,28.09.20,1,5.0,278,28.09.20 06:48:11,2020-09-28 06:48:11+02:00
26,06:48:13,28.09.20,1,3.8,278,28.09.20 06:48:13,2020-09-28 06:48:13+02:00
41,06:48:28,28.09.20,1,4.4,278,28.09.20 06:48:28,2020-09-28 06:48:28+02:00
39,06:48:30,28.09.20,1,4.0,278,28.09.20 06:48:30,2020-09-28 06:48:30+02:00
42,06:48:33,28.09.20,1,4.0,278,28.09.20 06:48:33,2020-09-28 06:48:33+02:00
41,06:48:35,28.09.20,1,4.0,278,28.09.20 06:48:35,2020-09-28 06:48:35+02:00
29,06:49:05,28.09.20,1,19.4,278,28.09.20 06:49:05,2020-09-28 06:49:05+02:00
27,06:49:32,28.09.20,1,4.4,278,28.09.20 06:49:32,2020-09-28 06:49:32+02:00
44,06:49:49,28.09.20,1,3.4,278,28.09.20 06:49:49,2020-09-28 06:49:49+02:00
41,06:49:51,28.09.20,1,5.0,278,28.09.20 06:49:51,2020-09-28 06:49:51+02:00
43,06:49:52,28.09.20,1,4.4,278,28.09.20 06:49:52,2020-09-28 06:49:52+02:00
38,06:50:06,28.09.20,1,6.0,278,28.09.20 06:50:06,2020-09-28 06:50:06+02:00
43,06:50:16,28.09.20,1,4.2,278,28.09.20 06:50:16,2020-09-28 06:50:16+02:00
43,06:50:29,28.09.20,1,6.2,278,28.09.20 06:50:29,2020-09-28 06:50:29+02:00
50,06:51:05,28.09.20,1,4.3,278,28.09.20 06:51:05,2020-09-28 06:51:05+02:00
47,06:51:09,28.09.20,1,5.6,278,28.09.20 06:51:09,2020-09-28 06:51:09+02:00
44,06:51:40,28.09.20,1,3.7,278,28.09.20 06:51:40,2020-09-28 06:51:40+02:00
48,06:52:05,28.09.20,1,4.2,278,28.09.20 06:52:05,2020-09-28 06:52:05+02:00
44,06:52:08,28.09.20,1,5.1,278,28.09.20 06:52:08,2020-09-28 06:52:08+02:00
48,06:52:32,28.09.20,1,4.4,278,28.09.20 06:52:32,2020-09-28 06:52:32+02:00
43,06:52:45,28.09.20,1,4.1,278,28.09.20 06:52:45,2020-09-28 06:52:45+02:00
34,06:53:23,28.09.20,1,19.1,278,28.09.20 06:53:23,2020-09-28 06:53:23+02:00
20,06:53:32,28.09.20,1,4.7,278,28.09.20 06:53:32,2020-09-28 06:53:32+02:00
38,06:53:39,28.09.20,1,7.0,278,28.09.20 06:53:39,2020-09-28 06:53:39+02:00
42,06:53:59,28.09.20,1,4.5,278,28.09.20 06:53:59,2020-09-28 06:53:59+02:00
47,06:54:16,28.09.20,1,4.0,278,28.09.20 06:54:16,2020-09-28 06:54:16+02:00
51,06:54:18,28.09.20,1,5.4,278,28.09.20 06:54:18,2020-09-28 06:54:18+02:00
44,06:54:27,28.09.20,1,3.8,278,28.09.20 06:54:27,2020-09-28 06:54:27+02:00
39,06:54:28,28.09.20,1,4.4,278,28.09.20 06:54:28,2020-09-28 06:54:28+02:00
46,06:55:11,28.09.20,1,3.7,278,28.09.20 06:55:11,2020-09-28 06:55:11+02:00
51,06:55:40,28.09.20,1,7.5,278,28.09.20 06:55:40,2020-09-28 06:55:40+02:00
42,06:56:02,28.09.20,1,4.5,278,28.09.20 06:56:02,2020-09-28 06:56:02+02:00
45,06:56:27,28.09.20,1,4.5,278,28.09.20 06:56:27,2020-09-28 06:56:27+02:00
50,06:56:31,28.09.20,1,6.3,278,28.09.20 06:56:31,2020-09-28 06:56:31+02:00
50,06:56:34,28.09.20,1,3.6,278,28.09.20 06:56:34,2020-09-28 06:56:34+02:00
47,06:56:37,28.09.20,1,5.0,278,28.09.20 06:56:37,2020-09-28 06:56:37+02:00
46,06:56:55,28.09.20,1,3.8,278,28.09.20 06:56:55,2020-09-28 06:56:55+02:00
34,06:57:12,28.09.20,1,6.0,278,28.09.20 06:57:12,2020-09-28 06:57:12+02:00
42,06:57:31,28.09.20,1,4.4,278,28.09.20 06:57:31,2020-09-28 06:57:31+02:00
38,06:57:34,28.09.20,1,4.4,278,28.09.20 06:57:34,2020-09-28 06:57:34+02:00
44,06:57:38,28.09.20,1,3.9,278,28.09.20 06:57:38,2020-09-28 06:57:38+02:00
45,06:57:40,28.09.20,1,4.2,278,28.09.20 06:57:40,2020-09-28 06:57:40+02:00
45,06:57:45,28.09.20,1,3.9,278,28.09.20 06:57:45,2020-09-28 06:57:45+02:00
40,06:57:47,28.09.20,1,4.4,278,28.09.20 06:57:47,2020-09-28 06:57:47+02:00
41,06:57:50,28.09.20,1,4.2,278,28.09.20 06:57:50,2020-09-28 06:57:50+02:00
43,06:57:51,28.09.20,1,4.9,278,28.09.20 06:57:51,2020-09-28 06:57:51+02:00
45,06:57:53,28.09.20,1,4.7,278,28.09.20 06:57:53,2020-09-28 06:57:53+02:00
41,06:57:58,28.09.20,1,4.7,278,28.09.20 06:57:58,2020-09-28 06:57:58+02:00
52,06:58:25,28.09.20,1,4.6,278,28.09.20 06:58:25,2020-09-28 06:58:25+02:00
46,06:59:13,28.09.20,1,6.0,278,28.09.20 06:59:13,2020-09-28 06:59:13+02:00
44,06:59:15,28.09.20,1,3.6,278,28.09.20 06:59:15,2020-09-28 06:59:15+02:00
42,06:59:18,28.09.20,1,5.4,278,28.09.20 06:59:18,2020-09-28 06:59:18+02:00
43,06:59:20,28.09.20,1,5.2,278,28.09.20 06:59:20,2020-09-28 06:59:20+02:00
40,06:59:22,28.09.20,1,3.8,278,28.09.20 06:59:22,2020-09-28 06:59:22+02:00
35,06:59:26,28.09.20,1,4.8,278,28.09.20 06:59:26,2020-09-28 06:59:26+02:00
35,06:59:35,28.09.20,1,4.7,278,28.09.20 06:59:35,2020-09-28 06:59:35+02:00
36,06:59:37,28.09.20,1,4.2,278,28.09.20 06:59:37,2020-09-28 06:59:37+02:00
35,06:59:38,28.09.20,1,4.5,278,28.09.20 06:59:38,2020-09-28 06:59:38+02:00
47,06:59:51,28.09.20,1,4.1,278,28.09.20 06:59:51,2020-09-28 06:59:51+02:00
45,06:59:53,28.09.20,1,4.5,278,28.09.20 06:59:53,2020-09-28 06:59:53+02:00
46,07:00:10,28.09.20,1,5.2,278,28.09.20 07:00:10,2020-09-28 07:00:10+02:00
46,07:00:17,28.09.20,1,6.0,278,28.09.20 07:00:17,2020-09-28 07:00:17+02:00
34,07:00:40,28.09.20,1,10.6,278,28.09.20 07:00:40,2020-09-28 07:00:40+02:00
34,07:00:42,28.09.20,1,4.2,278,28.09.20 07:00:42,2020-09-28 07:00:42+02:00
44,07:01:14,28.09.20,1,5.4,278,28.09.20 07:01:14,2020-09-28 07:01:14+02:00
38,07:01:17,28.09.20,1,4.8,278,28.09.20 07:01:17,2020-09-28 07:01:17+02:00
37,07:01:19,28.09.20,1,4.5,278,28.09.20 07:01:19,2020-09-28 07:01:19+02:00
49,07:02:03,28.09.20,1,5.2,278,28.09.20 07:02:03,2020-09-28 07:02:03+02:00
26,07:02:28,28.09.20,1,12.7,278,28.09.20 07:02:28,2020-09-28 07:02:28+02:00
22,07:02:29,28.09.20,1,3.7,278,28.09.20 07:02:29,2020-09-28 07:02:29+02:00
27,07:02:34,28.09.20,1,5.2,278,28.09.20 07:02:34,2020-09-28 07:02:34+02:00
46,07:02:53,28.09.20,1,3.8,278,28.09.20 07:02:53,2020-09-28 07:02:53+02:00
50,07:03:05,28.09.20,1,3.9,278,28.09.20 07:03:05,2020-09-28 07:03:05+02:00
47,07:03:07,28.09.20,1,5.0,278,28.09.20 07:03:07,2020-09-28 07:03:07+02:00
46,07:03:08,28.09.20,1,4.8,278,28.09.20 07:03:08,2020-09-28 07:03:08+02:00
44,07:03:12,28.09.20,1,4.7,278,28.09.20 07:03:12,2020-09-28 07:03:12+02:00
38,07:03:16,28.09.20,1,4.5,278,28.09.20 07:03:16,2020-09-28 07:03:16+02:00
46,07:03:21,28.09.20,1,1.4,278,28.09.20 07:03:21,2020-09-28 07:03:21+02:00
47,07:03:37,28.09.20,1,6.9,278,28.09.20 07:03:37,2020-09-28 07:03:37+02:00
39,07:03:51,28.09.20,1,4.2,278,28.09.20 07:03:51,2020-09-28 07:03:51+02:00
36,07:03:53,28.09.20,1,7.7,278,28.09.20 07:03:53,2020-09-28 07:03:53+02:00
43,07:04:07,28.09.20,1,4.4,278,28.09.20 07:04:07,2020-09-28 07:04:07+02:00
42,07:04:12,28.09.20,1,4.4,278,28.09.20 07:04:12,2020-09-28 07:04:12+02:00
42,07:04:17,28.09.20,1,4.5,278,28.09.20 07:04:17,2020-09-28 07:04:17+02:00
38,07:04:18,28.09.20,1,4.5,278,28.09.20 07:04:18,2020-09-28 07:04:18+02:00
43,07:04:56,28.09.20,1,4.3,278,28.09.20 07:04:56,2020-09-28 07:04:56+02:00
40,07:05:10,28.09.20,1,5.5,278,28.09.20 07:05:10,2020-09-28 07:05:10+02:00
35,07:05:14,28.09.20,1,5.0,278,28.09.20 07:05:14,2020-09-28 07:05:14+02:00
35,07:05:17,28.09.20,1,4.0,278,28.09.20 07:05:17,2020-09-28 07:05:17+02:00
36,07:05:23,28.09.20,1,4.2,278,28.09.20 07:05:23,2020-09-28 07:05:23+02:00
44,07:05:48,28.09.20,1,4.5,278,28.09.20 07:05:48,2020-09-28 07:05:48+02:00
41,07:05:51,28.09.20,1,3.8,278,28.09.20 07:05:51,2020-09-28 07:05:51+02:00
41,07:05:54,28.09.20,1,1.5,278,28.09.20 07:05:54,2020-09-28 07:05:54+02:00
39,07:05:57,28.09.20,1,4.0,278,28.09.20 07:05:57,2020-09-28 07:05:57+02:00
36,07:06:00,28.09.20,1,3.8,278,28.09.20 07:06:00,2020-09-28 07:06:00+02:00
38,07:06:01,28.09.20,1,4.3,278,28.09.20 07:06:01,2020-09-28 07:06:01+02:00
44,07:06:31,28.09.20,1,4.0,278,28.09.20 07:06:31,2020-09-28 07:06:31+02:00
35,07:06:39,28.09.20,1,5.6,278,28.09.20 07:06:39,2020-09-28 07:06:39+02:00
46,07:06:51,28.09.20,1,4.5,278,28.09.20 07:06:51,2020-09-28 07:06:51+02:00
44,07:06:53,28.09.20,1,4.8,278,28.09.20 07:06:53,2020-09-28 07:06:53+02:00
46,07:06:56,28.09.20,1,4.2,278,28.09.20 07:06:56,2020-09-28 07:06:56+02:00
39,07:07:03,28.09.20,1,4.7,278,28.09.20 07:07:03,2020-09-28 07:07:03+02:00
39,07:07:05,28.09.20,1,6.4,278,28.09.20 07:07:05,2020-09-28 07:07:05+02:00
40,07:07:07,28.09.20,1,5.0,278,28.09.20 07:07:07,2020-09-28 07:07:07+02:00
39,07:07:09,28.09.20,1,4.5,278,28.09.20 07:07:09,2020-09-28 07:07:09+02:00
36,07:07:16,28.09.20,1,5.2,278,28.09.20 07:07:16,2020-09-28 07:07:16+02:00
40,07:07:20,28.09.20,1,4.5,278,28.09.20 07:07:20,2020-09-28 07:07:20+02:00
50,07:07:31,28.09.20,1,4.1,278,28.09.20 07:07:31,2020-09-28 07:07:31+02:00
50,07:07:35,28.09.20,1,4.3,278,28.09.20 07:07:35,2020-09-28 07:07:35+02:00
40,07:08:06,28.09.20,1,6.1,278,28.09.20 07:08:06,2020-09-28 07:08:06+02:00
29,07:08:17,28.09.20,1,18.7,278,28.09.20 07:08:17,2020-09-28 07:08:17+02:00
32,07:08:20,28.09.20,1,3.6,278,28.09.20 07:08:20,2020-09-28 07:08:20+02:00
34,07:08:24,28.09.20,1,3.4,278,28.09.20 07:08:24,2020-09-28 07:08:24+02:00
32,07:08:26,28.09.20,1,4.1,278,28.09.20 07:08:26,2020-09-28 07:08:26+02:00
34,07:08:28,28.09.20,1,4.3,278,28.09.20 07:08:28,2020-09-28 07:08:28+02:00
32,07:08:30,28.09.20,1,3.6,278,28.09.20 07:08:30,2020-09-28 07:08:30+02:00
36,07:08:31,28.09.20,1,3.9,278,28.09.20 07:08:31,2020-09-28 07:08:31+02:00
32,07:08:34,28.09.20,1,3.6,278,28.09.20 07:08:34,2020-09-28 07:08:34+02:00
37,07:08:36,28.09.20,1,5.3,278,28.09.20 07:08:36,2020-09-28 07:08:36+02:00
37,07:08:39,28.09.20,1,3.5,278,28.09.20 07:08:39,2020-09-28 07:08:39+02:00
33,07:08:40,28.09.20,1,4.5,278,28.09.20 07:08:40,2020-09-28 07:08:40+02:00
33,07:08:43,28.09.20,1,3.7,278,28.09.20 07:08:43,2020-09-28 07:08:43+02:00
38,07:08:54,28.09.20,1,7.9,278,28.09.20 07:08:54,2020-09-28 07:08:54+02:00
37,07:08:57,28.09.20,1,3.8,278,28.09.20 07:08:57,2020-09-28 07:08:57+02:00
49,07:09:27,28.09.20,1,3.6,278,28.09.20 07:09:27,2020-09-28 07:09:27+02:00
46,07:09:32,28.09.20,1,6.6,278,28.09.20 07:09:32,2020-09-28 07:09:32+02:00
46,07:09:35,28.09.20,1,4.5,278,28.09.20 07:09:35,2020-09-28 07:09:35+02:00
45,07:09:37,28.09.20,1,5.5,278,28.09.20 07:09:37,2020-09-28 07:09:37+02:00
43,07:10:03,28.09.20,1,3.5,278,28.09.20 07:10:03,2020-09-28 07:10:03+02:00
40,07:10:10,28.09.20,1,12.2,278,28.09.20 07:10:10,2020-09-28 07:10:10+02:00
45,07:10:26,28.09.20,1,4.1,278,28.09.20 07:10:26,2020-09-28 07:10:26+02:00
45,07:10:51,28.09.20,1,5.1,278,28.09.20 07:10:51,2020-09-28 07:10:51+02:00
42,07:11:19,28.09.20,1,6.4,278,28.09.20 07:11:19,2020-09-28 07:11:19+02:00
40,07:11:25,28.09.20,1,6.0,278,28.09.20 07:11:25,2020-09-28 07:11:25+02:00
42,07:11:28,28.09.20,1,4.6,278,28.09.20 07:11:28,2020-09-28 07:11:28+02:00
41,07:11:30,28.09.20,1,4.6,278,28.09.20 07:11:30,2020-09-28 07:11:30+02:00
40,07:11:32,28.09.20,1,3.8,278,28.09.20 07:11:32,2020-09-28 07:11:32+02:00
47,07:11:54,28.09.20,1,4.3,278,28.09.20 07:11:54,2020-09-28 07:11:54+02:00
43,07:12:01,28.09.20,1,6.9,278,28.09.20 07:12:01,2020-09-28 07:12:01+02:00
41,07:12:03,28.09.20,1,4.4,278,28.09.20 07:12:03,2020-09-28 07:12:03+02:00
39,07:12:05,28.09.20,1,5.0,278,28.09.20 07:12:05,2020-09-28 07:12:05+02:00
42,07:12:09,28.09.20,1,4.5,278,28.09.20 07:12:09,2020-09-28 07:12:09+02:00
42,07:12:11,28.09.20,1,4.2,278,28.09.20 07:12:11,2020-09-28 07:12:11+02:00
38,07:12:18,28.09.20,1,3.9,278,28.09.20 07:12:18,2020-09-28 07:12:18+02:00
35,07:12:19,28.09.20,1,4.0,278,28.09.20 07:12:19,2020-09-28 07:12:19+02:00
38,07:12:28,28.09.20,1,4.2,278,28.09.20 07:12:28,2020-09-28 07:12:28+02:00
17,07:12:40,28.09.20,1,5.3,278,28.09.20 07:12:40,2020-09-28 07:12:40+02:00
31,07:12:43,28.09.20,1,6.6,278,28.09.20 07:12:43,2020-09-28 07:12:43+02:00
25,07:13:01,28.09.20,1,4.8,278,28.09.20 07:13:01,2020-09-28 07:13:01+02:00
37,07:13:06,28.09.20,1,4.1,278,28.09.20 07:13:06,2020-09-28 07:13:06+02:00
36,07:13:08,28.09.20,1,3.8,278,28.09.20 07:13:08,2020-09-28 07:13:08+02:00
38,07:13:10,28.09.20,1,3.9,278,28.09.20 07:13:10,2020-09-28 07:13:10+02:00
37,07:13:12,28.09.20,1,5.6,278,28.09.20 07:13:12,2020-09-28 07:13:12+02:00
37,07:13:13,28.09.20,1,4.2,278,28.09.20 07:13:13,2020-09-28 07:13:13+02:00
37,07:13:15,28.09.20,1,3.7,278,28.09.20 07:13:15,2020-09-28 07:13:15+02:00
37,07:13:17,28.09.20,1,4.4,278,28.09.20 07:13:17,2020-09-28 07:13:17+02:00
33,07:13:40,28.09.20,1,11.9,278,28.09.20 07:13:40,2020-09-28 07:13:40+02:00
34,07:13:47,28.09.20,1,4.3,278,28.09.20 07:13:47,2020-09-28 07:13:47+02:00
41,07:14:01,28.09.20,1,11.4,278,28.09.20 07:14:01,2020-09-28 07:14:01+02:00
40,07:14:02,28.09.20,1,4.5,278,28.09.20 07:14:02,2020-09-28 07:14:02+02:00
37,07:14:06,28.09.20,1,5.8,278,28.09.20 07:14:06,2020-09-28 07:14:06+02:00
38,07:14:07,28.09.20,1,4.5,278,28.09.20 07:14:07,2020-09-28 07:14:07+02:00
40,07:14:10,28.09.20,1,4.6,278,28.09.20 07:14:10,2020-09-28 07:14:10+02:00
36,07:14:12,28.09.20,1,4.8,278,28.09.20 07:14:12,2020-09-28 07:14:12+02:00
31,07:14:13,28.09.20,1,4.1,278,28.09.20 07:14:13,2020-09-28 07:14:13+02:00
44,07:14:27,28.09.20,1,3.8,278,28.09.20 07:14:27,2020-09-28 07:14:27+02:00
54,07:14:32,28.09.20,1,4.3,278,28.09.20 07:14:32,2020-09-28 07:14:32+02:00
33,07:14:57,28.09.20,1,8.7,278,28.09.20 07:14:57,2020-09-28 07:14:57+02:00
35,07:15:01,28.09.20,1,3.8,278,28.09.20 07:15:01,2020-09-28 07:15:01+02:00
47,07:15:09,28.09.20,1,4.7,278,28.09.20 07:15:09,2020-09-28 07:15:09+02:00
44,07:15:11,28.09.20,1,4.9,278,28.09.20 07:15:11,2020-09-28 07:15:11+02:00
44,07:15:14,28.09.20,1,5.2,278,28.09.20 07:15:14,2020-09-28 07:15:14+02:00
41,07:15:17,28.09.20,1,5.2,278,28.09.20 07:15:17,2020-09-28 07:15:17+02:00
37,07:15:21,28.09.20,1,4.6,278,28.09.20 07:15:21,2020-09-28 07:15:21+02:00
37,07:15:23,28.09.20,1,4.7,278,28.09.20 07:15:23,2020-09-28 07:15:23+02:00
40,07:15:27,28.09.20,1,5.8,278,28.09.20 07:15:27,2020-09-28 07:15:27+02:00
38,07:15:28,28.09.20,1,4.6,278,28.09.20 07:15:28,2020-09-28 07:15:28+02:00
48,07:15:46,28.09.20,1,3.5,278,28.09.20 07:15:46,2020-09-28 07:15:46+02:00
52,07:16:18,28.09.20,1,4.3,278,28.09.20 07:16:18,2020-09-28 07:16:18+02:00
46,07:16:24,28.09.20,1,4.0,278,28.09.20 07:16:24,2020-09-28 07:16:24+02:00
52,07:16:25,28.09.20,1,4.7,278,28.09.20 07:16:25,2020-09-28 07:16:25+02:00
52,07:16:33,28.09.20,1,4.4,278,28.09.20 07:16:33,2020-09-28 07:16:33+02:00
50,07:16:35,28.09.20,1,4.4,278,28.09.20 07:16:35,2020-09-28 07:16:35+02:00
46,07:16:38,28.09.20,1,4.5,278,28.09.20 07:16:38,2020-09-28 07:16:38+02:00
42,07:16:40,28.09.20,1,4.6,278,28.09.20 07:16:40,2020-09-28 07:16:40+02:00
33,07:16:49,28.09.20,1,19.4,278,28.09.20 07:16:49,2020-09-28 07:16:49+02:00
47,07:17:00,28.09.20,1,4.0,278,28.09.20 07:17:00,2020-09-28 07:17:00+02:00
41,07:17:44,28.09.20,1,5.2,278,28.09.20 07:17:44,2020-09-28 07:17:44+02:00
41,07:17:45,28.09.20,1,3.8,278,28.09.20 07:17:45,2020-09-28 07:17:45+02:00
43,07:17:49,28.09.20,1,4.9,278,28.09.20 07:17:49,2020-09-28 07:17:49+02:00
43,07:17:51,28.09.20,1,3.6,278,28.09.20 07:17:51,2020-09-28 07:17:51+02:00
22,07:17:58,28.09.20,1,5.6,278,28.09.20 07:17:58,2020-09-28 07:17:58+02:00
49,07:18:09,28.09.20,1,4.3,278,28.09.20 07:18:09,2020-09-28 07:18:09+02:00
44,07:18:13,28.09.20,1,4.0,278,28.09.20 07:18:13,2020-09-28 07:18:13+02:00
27,07:18:17,28.09.20,1,3.3,278,28.09.20 07:18:17,2020-09-28 07:18:17+02:00
33,07:18:23,28.09.20,1,4.4,278,28.09.20 07:18:23,2020-09-28 07:18:23+02:00
27,07:18:25,28.09.20,1,4.4,278,28.09.20 07:18:25,2020-09-28 07:18:25+02:00
27,07:18:27,28.09.20,1,5.8,278,28.09.20 07:18:27,2020-09-28 07:18:27+02:00
26,07:18:30,28.09.20,1,4.6,278,28.09.20 07:18:30,2020-09-28 07:18:30+02:00
41,07:19:02,28.09.20,1,5.1,278,28.09.20 07:19:02,2020-09-28 07:19:02+02:00
43,07:19:12,28.09.20,1,4.5,278,28.09.20 07:19:12,2020-09-28 07:19:12+02:00
51,07:19:24,28.09.20,1,4.2,278,28.09.20 07:19:24,2020-09-28 07:19:24+02:00
47,07:19:43,28.09.20,1,4.6,278,28.09.20 07:19:43,2020-09-28 07:19:43+02:00
47,07:20:01,28.09.20,1,3.7,278,28.09.20 07:20:01,2020-09-28 07:20:01+02:00
46,07:20:03,28.09.20,1,4.2,278,28.09.20 07:20:03,2020-09-28 07:20:03+02:00
50,07:20:09,28.09.20,1,4.5,278,28.09.20 07:20:09,2020-09-28 07:20:09+02:00
54,07:20:12,28.09.20,1,4.9,278,28.09.20 07:20:12,2020-09-28 07:20:12+02:00
50,07:20:42,28.09.20,1,3.5,278,28.09.20 07:20:42,2020-09-28 07:20:42+02:00
