Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,02:43:33,21.12.18,2,2.3,128,21.12.18 02:43:33,2018-12-21 02:43:33+01:00
30,04:25:39,21.12.18,2,5.9,128,21.12.18 04:25:39,2018-12-21 04:25:39+01:00
33,04:47:09,21.12.18,2,7.5,128,21.12.18 04:47:09,2018-12-21 04:47:09+01:00
18,05:08:00,21.12.18,2,1.2,128,21.12.18 05:08:00,2018-12-21 05:08:00+01:00
26,05:18:16,21.12.18,2,4.0,128,21.12.18 05:18:16,2018-12-21 05:18:16+01:00
11,06:13:37,21.12.18,2,4.1,128,21.12.18 06:13:37,2018-12-21 06:13:37+01:00
31,06:27:38,21.12.18,2,4.2,128,21.12.18 06:27:38,2018-12-21 06:27:38+01:00
21,06:28:33,21.12.18,2,5.5,128,21.12.18 06:28:33,2018-12-21 06:28:33+01:00
24,06:31:28,21.12.18,2,4.1,128,21.12.18 06:31:28,2018-12-21 06:31:28+01:00
33,06:51:50,21.12.18,2,7.2,128,21.12.18 06:51:50,2018-12-21 06:51:50+01:00
34,06:55:13,21.12.18,2,8.4,128,21.12.18 06:55:13,2018-12-21 06:55:13+01:00
18,06:55:38,21.12.18,2,2.1,128,21.12.18 06:55:38,2018-12-21 06:55:38+01:00
32,07:01:35,21.12.18,2,6.8,128,21.12.18 07:01:35,2018-12-21 07:01:35+01:00
22,07:02:45,21.12.18,2,4.1,128,21.12.18 07:02:45,2018-12-21 07:02:45+01:00
28,07:09:00,21.12.18,2,3.2,128,21.12.18 07:09:00,2018-12-21 07:09:00+01:00
22,07:10:04,21.12.18,2,3.1,128,21.12.18 07:10:04,2018-12-21 07:10:04+01:00
30,07:11:31,21.12.18,2,4.3,128,21.12.18 07:11:31,2018-12-21 07:11:31+01:00
17,07:14:44,21.12.18,2,2.9,128,21.12.18 07:14:44,2018-12-21 07:14:44+01:00
32,07:21:02,21.12.18,2,7.6,128,21.12.18 07:21:02,2018-12-21 07:21:02+01:00
18,07:26:22,21.12.18,2,4.1,128,21.12.18 07:26:22,2018-12-21 07:26:22+01:00
30,07:30:01,21.12.18,2,7.4,128,21.12.18 07:30:01,2018-12-21 07:30:01+01:00
30,07:30:41,21.12.18,2,8.3,128,21.12.18 07:30:41,2018-12-21 07:30:41+01:00
30,07:30:45,21.12.18,2,10.3,128,21.12.18 07:30:45,2018-12-21 07:30:45+01:00
24,07:36:32,21.12.18,2,7.8,128,21.12.18 07:36:32,2018-12-21 07:36:32+01:00
21,07:38:23,21.12.18,2,1.1,128,21.12.18 07:38:23,2018-12-21 07:38:23+01:00
29,07:42:05,21.12.18,2,3.8,128,21.12.18 07:42:05,2018-12-21 07:42:05+01:00
20,07:43:49,21.12.18,2,4.1,128,21.12.18 07:43:49,2018-12-21 07:43:49+01:00
32,07:45:11,21.12.18,2,4.7,128,21.12.18 07:45:11,2018-12-21 07:45:11+01:00
33,07:45:20,21.12.18,2,3.8,128,21.12.18 07:45:20,2018-12-21 07:45:20+01:00
32,07:49:47,21.12.18,2,4.2,128,21.12.18 07:49:47,2018-12-21 07:49:47+01:00
17,07:53:51,21.12.18,2,1.2,128,21.12.18 07:53:51,2018-12-21 07:53:51+01:00
21,07:56:52,21.12.18,2,4.2,128,21.12.18 07:56:52,2018-12-21 07:56:52+01:00
24,07:56:59,21.12.18,2,4.2,128,21.12.18 07:56:59,2018-12-21 07:56:59+01:00
32,07:59:53,21.12.18,2,4.3,128,21.12.18 07:59:53,2018-12-21 07:59:53+01:00
33,08:00:34,21.12.18,2,3.1,128,21.12.18 08:00:34,2018-12-21 08:00:34+01:00
35,08:00:47,21.12.18,2,4.7,128,21.12.18 08:00:47,2018-12-21 08:00:47+01:00
33,08:01:20,21.12.18,2,3.9,128,21.12.18 08:01:20,2018-12-21 08:01:20+01:00
13,08:01:56,21.12.18,2,4.3,128,21.12.18 08:01:56,2018-12-21 08:01:56+01:00
24,08:05:23,21.12.18,2,5.7,128,21.12.18 08:05:23,2018-12-21 08:05:23+01:00
20,08:06:06,21.12.18,2,4.3,128,21.12.18 08:06:06,2018-12-21 08:06:06+01:00
36,08:07:13,21.12.18,2,4.8,128,21.12.18 08:07:13,2018-12-21 08:07:13+01:00
19,08:07:41,21.12.18,2,3.4,128,21.12.18 08:07:41,2018-12-21 08:07:41+01:00
29,08:07:48,21.12.18,2,6.5,128,21.12.18 08:07:48,2018-12-21 08:07:48+01:00
28,08:10:00,21.12.18,2,4.3,128,21.12.18 08:10:00,2018-12-21 08:10:00+01:00
18,08:12:07,21.12.18,2,4.3,128,21.12.18 08:12:07,2018-12-21 08:12:07+01:00
22,08:13:06,21.12.18,2,4.3,128,21.12.18 08:13:06,2018-12-21 08:13:06+01:00
32,08:13:18,21.12.18,2,7.7,128,21.12.18 08:13:18,2018-12-21 08:13:18+01:00
30,08:14:30,21.12.18,2,4.3,128,21.12.18 08:14:30,2018-12-21 08:14:30+01:00
32,08:15:19,21.12.18,2,3.7,128,21.12.18 08:15:19,2018-12-21 08:15:19+01:00
29,08:15:38,21.12.18,2,4.3,128,21.12.18 08:15:38,2018-12-21 08:15:38+01:00
29,08:17:19,21.12.18,2,5.0,128,21.12.18 08:17:19,2018-12-21 08:17:19+01:00
22,08:21:07,21.12.18,2,4.4,128,21.12.18 08:21:07,2018-12-21 08:21:07+01:00
30,08:21:43,21.12.18,2,4.4,128,21.12.18 08:21:43,2018-12-21 08:21:43+01:00
19,08:23:06,21.12.18,2,4.4,128,21.12.18 08:23:06,2018-12-21 08:23:06+01:00
21,08:23:54,21.12.18,2,5.2,128,21.12.18 08:23:54,2018-12-21 08:23:54+01:00
23,08:24:33,21.12.18,2,4.4,128,21.12.18 08:24:33,2018-12-21 08:24:33+01:00
33,08:30:37,21.12.18,2,4.8,128,21.12.18 08:30:37,2018-12-21 08:30:37+01:00
29,08:34:42,21.12.18,2,3.8,128,21.12.18 08:34:42,2018-12-21 08:34:42+01:00
35,08:34:58,21.12.18,2,4.6,128,21.12.18 08:34:58,2018-12-21 08:34:58+01:00
31,08:39:48,21.12.18,2,3.7,128,21.12.18 08:39:48,2018-12-21 08:39:48+01:00
38,08:40:45,21.12.18,2,4.4,128,21.12.18 08:40:45,2018-12-21 08:40:45+01:00
16,08:41:54,21.12.18,2,4.4,128,21.12.18 08:41:54,2018-12-21 08:41:54+01:00
27,08:52:22,21.12.18,2,6.3,128,21.12.18 08:52:22,2018-12-21 08:52:22+01:00
39,08:53:52,21.12.18,2,3.8,128,21.12.18 08:53:52,2018-12-21 08:53:52+01:00
36,08:57:10,21.12.18,2,4.4,128,21.12.18 08:57:10,2018-12-21 08:57:10+01:00
33,09:01:58,21.12.18,2,4.4,128,21.12.18 09:01:58,2018-12-21 09:01:58+01:00
34,09:05:49,21.12.18,2,3.8,128,21.12.18 09:05:49,2018-12-21 09:05:49+01:00
31,09:06:36,21.12.18,2,4.1,128,21.12.18 09:06:36,2018-12-21 09:06:36+01:00
37,09:06:58,21.12.18,2,4.3,128,21.12.18 09:06:58,2018-12-21 09:06:58+01:00
37,09:07:08,21.12.18,2,4.0,128,21.12.18 09:07:08,2018-12-21 09:07:08+01:00
25,09:09:28,21.12.18,2,5.2,128,21.12.18 09:09:28,2018-12-21 09:09:28+01:00
15,09:10:13,21.12.18,2,4.5,128,21.12.18 09:10:13,2018-12-21 09:10:13+01:00
32,09:10:16,21.12.18,2,4.5,128,21.12.18 09:10:16,2018-12-21 09:10:16+01:00
25,09:13:40,21.12.18,2,3.2,128,21.12.18 09:13:40,2018-12-21 09:13:40+01:00
35,09:17:54,21.12.18,2,3.5,128,21.12.18 09:17:54,2018-12-21 09:17:54+01:00
31,09:21:25,21.12.18,2,4.5,128,21.12.18 09:21:25,2018-12-21 09:21:25+01:00
35,09:28:36,21.12.18,2,4.2,128,21.12.18 09:28:36,2018-12-21 09:28:36+01:00
32,09:29:44,21.12.18,2,7.6,128,21.12.18 09:29:44,2018-12-21 09:29:44+01:00
31,09:34:43,21.12.18,2,4.3,128,21.12.18 09:34:43,2018-12-21 09:34:43+01:00
31,09:35:43,21.12.18,2,5.7,128,21.12.18 09:35:43,2018-12-21 09:35:43+01:00
19,09:36:39,21.12.18,2,4.6,128,21.12.18 09:36:39,2018-12-21 09:36:39+01:00
27,09:37:02,21.12.18,2,5.1,128,21.12.18 09:37:02,2018-12-21 09:37:02+01:00
25,09:45:30,21.12.18,2,3.9,128,21.12.18 09:45:30,2018-12-21 09:45:30+01:00
16,09:47:36,21.12.18,2,4.6,128,21.12.18 09:47:36,2018-12-21 09:47:36+01:00
34,09:53:54,21.12.18,2,4.2,128,21.12.18 09:53:54,2018-12-21 09:53:54+01:00
32,09:57:22,21.12.18,2,4.6,128,21.12.18 09:57:22,2018-12-21 09:57:22+01:00
22,10:00:24,21.12.18,2,4.2,128,21.12.18 10:00:24,2018-12-21 10:00:24+01:00
35,10:02:01,21.12.18,2,3.2,128,21.12.18 10:02:01,2018-12-21 10:02:01+01:00
30,10:05:16,21.12.18,2,4.5,128,21.12.18 10:05:16,2018-12-21 10:05:16+01:00
34,10:14:31,21.12.18,2,4.6,128,21.12.18 10:14:31,2018-12-21 10:14:31+01:00
33,10:16:34,21.12.18,2,4.2,128,21.12.18 10:16:34,2018-12-21 10:16:34+01:00
17,10:16:47,21.12.18,2,4.6,128,21.12.18 10:16:47,2018-12-21 10:16:47+01:00
32,10:17:44,21.12.18,2,4.5,128,21.12.18 10:17:44,2018-12-21 10:17:44+01:00
39,10:18:42,21.12.18,2,3.7,128,21.12.18 10:18:42,2018-12-21 10:18:42+01:00
33,10:19:39,21.12.18,2,4.7,128,21.12.18 10:19:39,2018-12-21 10:19:39+01:00
33,10:20:04,21.12.18,2,4.4,128,21.12.18 10:20:04,2018-12-21 10:20:04+01:00
40,10:21:50,21.12.18,2,5.4,128,21.12.18 10:21:50,2018-12-21 10:21:50+01:00
20,10:25:30,21.12.18,2,6.8,128,21.12.18 10:25:30,2018-12-21 10:25:30+01:00
34,10:29:31,21.12.18,2,5.0,128,21.12.18 10:29:31,2018-12-21 10:29:31+01:00
26,10:30:14,21.12.18,2,6.3,128,21.12.18 10:30:14,2018-12-21 10:30:14+01:00
28,10:30:21,21.12.18,2,4.2,128,21.12.18 10:30:21,2018-12-21 10:30:21+01:00
28,10:31:36,21.12.18,2,3.8,128,21.12.18 10:31:36,2018-12-21 10:31:36+01:00
20,10:32:01,21.12.18,2,4.7,128,21.12.18 10:32:01,2018-12-21 10:32:01+01:00
39,10:32:24,21.12.18,2,3.9,128,21.12.18 10:32:24,2018-12-21 10:32:24+01:00
29,10:33:56,21.12.18,2,3.8,128,21.12.18 10:33:56,2018-12-21 10:33:56+01:00
28,10:33:58,21.12.18,2,3.5,128,21.12.18 10:33:58,2018-12-21 10:33:58+01:00
31,10:39:04,21.12.18,2,4.9,128,21.12.18 10:39:04,2018-12-21 10:39:04+01:00
38,10:40:12,21.12.18,2,3.7,128,21.12.18 10:40:12,2018-12-21 10:40:12+01:00
36,10:40:20,21.12.18,2,4.5,128,21.12.18 10:40:20,2018-12-21 10:40:20+01:00
27,10:40:58,21.12.18,2,3.0,128,21.12.18 10:40:58,2018-12-21 10:40:58+01:00
30,10:43:15,21.12.18,2,4.1,128,21.12.18 10:43:15,2018-12-21 10:43:15+01:00
27,10:44:12,21.12.18,2,4.1,128,21.12.18 10:44:12,2018-12-21 10:44:12+01:00
21,10:44:57,21.12.18,2,1.2,128,21.12.18 10:44:57,2018-12-21 10:44:57+01:00
33,10:49:14,21.12.18,2,4.5,128,21.12.18 10:49:14,2018-12-21 10:49:14+01:00
30,10:52:28,21.12.18,2,2.9,128,21.12.18 10:52:28,2018-12-21 10:52:28+01:00
28,10:52:31,21.12.18,2,3.5,128,21.12.18 10:52:31,2018-12-21 10:52:31+01:00
29,10:53:21,21.12.18,2,3.0,128,21.12.18 10:53:21,2018-12-21 10:53:21+01:00
34,10:53:38,21.12.18,2,3.7,128,21.12.18 10:53:38,2018-12-21 10:53:38+01:00
31,10:58:03,21.12.18,2,3.9,128,21.12.18 10:58:03,2018-12-21 10:58:03+01:00
34,10:59:05,21.12.18,2,4.4,128,21.12.18 10:59:05,2018-12-21 10:59:05+01:00
33,11:01:23,21.12.18,2,3.2,128,21.12.18 11:01:23,2018-12-21 11:01:23+01:00
41,11:02:06,21.12.18,2,4.2,128,21.12.18 11:02:06,2018-12-21 11:02:06+01:00
47,11:03:42,21.12.18,2,3.8,128,21.12.18 11:03:42,2018-12-21 11:03:42+01:00
32,11:06:42,21.12.18,2,4.4,128,21.12.18 11:06:42,2018-12-21 11:06:42+01:00
30,11:06:44,21.12.18,2,4.4,128,21.12.18 11:06:44,2018-12-21 11:06:44+01:00
29,11:11:22,21.12.18,2,3.6,128,21.12.18 11:11:22,2018-12-21 11:11:22+01:00
35,11:14:58,21.12.18,2,3.8,128,21.12.18 11:14:58,2018-12-21 11:14:58+01:00
28,11:17:24,21.12.18,2,1.3,128,21.12.18 11:17:24,2018-12-21 11:17:24+01:00
16,11:24:45,21.12.18,2,0.5,128,21.12.18 11:24:45,2018-12-21 11:24:45+01:00
30,11:27:35,21.12.18,2,5.5,128,21.12.18 11:27:35,2018-12-21 11:27:35+01:00
20,11:28:33,21.12.18,2,4.7,128,21.12.18 11:28:33,2018-12-21 11:28:33+01:00
18,11:28:34,21.12.18,2,4.8,128,21.12.18 11:28:34,2018-12-21 11:28:34+01:00
21,11:30:04,21.12.18,2,4.8,128,21.12.18 11:30:04,2018-12-21 11:30:04+01:00
24,11:34:34,21.12.18,2,5.7,128,21.12.18 11:34:34,2018-12-21 11:34:34+01:00
36,11:35:59,21.12.18,2,3.5,128,21.12.18 11:35:59,2018-12-21 11:35:59+01:00
31,11:36:04,21.12.18,2,4.8,128,21.12.18 11:36:04,2018-12-21 11:36:04+01:00
19,11:39:45,21.12.18,2,5.9,128,21.12.18 11:39:45,2018-12-21 11:39:45+01:00
34,11:42:35,21.12.18,2,3.8,128,21.12.18 11:42:35,2018-12-21 11:42:35+01:00
34,11:43:45,21.12.18,2,4.0,128,21.12.18 11:43:45,2018-12-21 11:43:45+01:00
32,11:44:21,21.12.18,2,3.5,128,21.12.18 11:44:21,2018-12-21 11:44:21+01:00
28,11:53:14,21.12.18,2,3.1,128,21.12.18 11:53:14,2018-12-21 11:53:14+01:00
37,11:58:11,21.12.18,2,7.5,128,21.12.18 11:58:11,2018-12-21 11:58:11+01:00
35,12:00:45,21.12.18,2,4.2,128,21.12.18 12:00:45,2018-12-21 12:00:45+01:00
13,12:00:59,21.12.18,2,3.2,128,21.12.18 12:00:59,2018-12-21 12:00:59+01:00
35,12:01:06,21.12.18,2,3.8,128,21.12.18 12:01:06,2018-12-21 12:01:06+01:00
34,12:01:31,21.12.18,2,3.7,128,21.12.18 12:01:31,2018-12-21 12:01:31+01:00
39,12:04:42,21.12.18,2,4.7,128,21.12.18 12:04:42,2018-12-21 12:04:42+01:00
17,12:04:44,21.12.18,2,4.9,128,21.12.18 12:04:44,2018-12-21 12:04:44+01:00
18,12:07:40,21.12.18,2,4.9,128,21.12.18 12:07:40,2018-12-21 12:07:40+01:00
15,12:09:17,21.12.18,2,4.9,128,21.12.18 12:09:17,2018-12-21 12:09:17+01:00
17,12:11:03,21.12.18,2,5.0,128,21.12.18 12:11:03,2018-12-21 12:11:03+01:00
20,12:11:09,21.12.18,2,0.7,128,21.12.18 12:11:09,2018-12-21 12:11:09+01:00
19,12:13:42,21.12.18,2,5.0,128,21.12.18 12:13:42,2018-12-21 12:13:42+01:00
33,12:16:14,21.12.18,2,3.1,128,21.12.18 12:16:14,2018-12-21 12:16:14+01:00
32,12:21:22,21.12.18,2,3.5,128,21.12.18 12:21:22,2018-12-21 12:21:22+01:00
27,12:25:48,21.12.18,2,4.6,128,21.12.18 12:25:48,2018-12-21 12:25:48+01:00
23,12:25:59,21.12.18,2,4.1,128,21.12.18 12:25:59,2018-12-21 12:25:59+01:00
41,12:28:55,21.12.18,2,3.7,128,21.12.18 12:28:55,2018-12-21 12:28:55+01:00
25,12:31:10,21.12.18,2,3.9,128,21.12.18 12:31:10,2018-12-21 12:31:10+01:00
30,12:32:06,21.12.18,2,4.1,128,21.12.18 12:32:06,2018-12-21 12:32:06+01:00
18,12:33:25,21.12.18,2,0.6,128,21.12.18 12:33:25,2018-12-21 12:33:25+01:00
22,12:34:32,21.12.18,2,5.1,128,21.12.18 12:34:32,2018-12-21 12:34:32+01:00
36,12:34:35,21.12.18,2,5.4,128,21.12.18 12:34:35,2018-12-21 12:34:35+01:00
31,12:35:51,21.12.18,2,3.7,128,21.12.18 12:35:51,2018-12-21 12:35:51+01:00
31,12:36:59,21.12.18,2,4.0,128,21.12.18 12:36:59,2018-12-21 12:36:59+01:00
32,12:37:01,21.12.18,2,4.2,128,21.12.18 12:37:01,2018-12-21 12:37:01+01:00
33,12:38:38,21.12.18,2,4.6,128,21.12.18 12:38:38,2018-12-21 12:38:38+01:00
20,12:44:24,21.12.18,2,5.1,128,21.12.18 12:44:24,2018-12-21 12:44:24+01:00
21,12:46:31,21.12.18,2,0.7,128,21.12.18 12:46:31,2018-12-21 12:46:31+01:00
37,12:52:57,21.12.18,2,3.7,128,21.12.18 12:52:57,2018-12-21 12:52:57+01:00
48,12:59:35,21.12.18,2,3.2,128,21.12.18 12:59:35,2018-12-21 12:59:35+01:00
32,13:01:28,21.12.18,2,4.0,128,21.12.18 13:01:28,2018-12-21 13:01:28+01:00
35,13:01:56,21.12.18,2,3.5,128,21.12.18 13:01:56,2018-12-21 13:01:56+01:00
34,13:03:16,21.12.18,2,3.6,128,21.12.18 13:03:16,2018-12-21 13:03:16+01:00
31,13:05:09,21.12.18,2,4.0,128,21.12.18 13:05:09,2018-12-21 13:05:09+01:00
36,13:08:51,21.12.18,2,4.7,128,21.12.18 13:08:51,2018-12-21 13:08:51+01:00
40,13:11:48,21.12.18,2,3.7,128,21.12.18 13:11:48,2018-12-21 13:11:48+01:00
30,13:12:08,21.12.18,2,4.4,128,21.12.18 13:12:08,2018-12-21 13:12:08+01:00
29,13:16:17,21.12.18,2,6.4,128,21.12.18 13:16:17,2018-12-21 13:16:17+01:00
44,13:16:52,21.12.18,2,3.8,128,21.12.18 13:16:52,2018-12-21 13:16:52+01:00
36,13:21:58,21.12.18,2,3.5,128,21.12.18 13:21:58,2018-12-21 13:21:58+01:00
34,13:22:01,21.12.18,2,5.2,128,21.12.18 13:22:01,2018-12-21 13:22:01+01:00
28,13:26:15,21.12.18,2,3.8,128,21.12.18 13:26:15,2018-12-21 13:26:15+01:00
30,13:34:08,21.12.18,2,4.4,128,21.12.18 13:34:08,2018-12-21 13:34:08+01:00
28,13:34:54,21.12.18,2,3.5,128,21.12.18 13:34:54,2018-12-21 13:34:54+01:00
33,13:35:27,21.12.18,2,4.1,128,21.12.18 13:35:27,2018-12-21 13:35:27+01:00
18,13:39:47,21.12.18,2,8.1,128,21.12.18 13:39:47,2018-12-21 13:39:47+01:00
22,13:42:28,21.12.18,2,5.3,128,21.12.18 13:42:28,2018-12-21 13:42:28+01:00
34,13:46:26,21.12.18,2,3.4,128,21.12.18 13:46:26,2018-12-21 13:46:26+01:00
27,13:47:18,21.12.18,2,3.5,128,21.12.18 13:47:18,2018-12-21 13:47:18+01:00
41,13:49:13,21.12.18,2,5.6,128,21.12.18 13:49:13,2018-12-21 13:49:13+01:00
13,13:50:06,21.12.18,2,5.3,128,21.12.18 13:50:06,2018-12-21 13:50:06+01:00
36,13:50:52,21.12.18,2,3.9,128,21.12.18 13:50:52,2018-12-21 13:50:52+01:00
33,13:54:01,21.12.18,2,4.0,128,21.12.18 13:54:01,2018-12-21 13:54:01+01:00
19,13:56:01,21.12.18,2,5.4,128,21.12.18 13:56:01,2018-12-21 13:56:01+01:00
40,13:56:44,21.12.18,2,4.1,128,21.12.18 13:56:44,2018-12-21 13:56:44+01:00
21,13:58:20,21.12.18,2,5.4,128,21.12.18 13:58:20,2018-12-21 13:58:20+01:00
31,13:59:18,21.12.18,2,5.7,128,21.12.18 13:59:18,2018-12-21 13:59:18+01:00
20,14:04:46,21.12.18,2,1.6,128,21.12.18 14:04:46,2018-12-21 14:04:46+01:00
37,14:08:00,21.12.18,2,5.1,128,21.12.18 14:08:00,2018-12-21 14:08:00+01:00
32,14:10:29,21.12.18,2,4.8,128,21.12.18 14:10:29,2018-12-21 14:10:29+01:00
42,14:10:53,21.12.18,2,4.9,128,21.12.18 14:10:53,2018-12-21 14:10:53+01:00
37,14:12:42,21.12.18,2,4.6,128,21.12.18 14:12:42,2018-12-21 14:12:42+01:00
32,14:14:39,21.12.18,2,5.1,128,21.12.18 14:14:39,2018-12-21 14:14:39+01:00
25,14:16:55,21.12.18,2,3.8,128,21.12.18 14:16:55,2018-12-21 14:16:55+01:00
35,14:18:11,21.12.18,2,5.4,128,21.12.18 14:18:11,2018-12-21 14:18:11+01:00
40,14:22:30,21.12.18,2,5.5,128,21.12.18 14:22:30,2018-12-21 14:22:30+01:00
27,14:27:12,21.12.18,2,3.9,128,21.12.18 14:27:12,2018-12-21 14:27:12+01:00
30,14:30:21,21.12.18,2,4.5,128,21.12.18 14:30:21,2018-12-21 14:30:21+01:00
34,14:32:07,21.12.18,2,3.7,128,21.12.18 14:32:07,2018-12-21 14:32:07+01:00
44,14:33:36,21.12.18,2,4.8,128,21.12.18 14:33:36,2018-12-21 14:33:36+01:00
35,14:39:40,21.12.18,2,5.6,128,21.12.18 14:39:40,2018-12-21 14:39:40+01:00
36,14:41:05,21.12.18,2,3.6,128,21.12.18 14:41:05,2018-12-21 14:41:05+01:00
28,14:43:51,21.12.18,2,3.8,128,21.12.18 14:43:51,2018-12-21 14:43:51+01:00
21,14:47:26,21.12.18,2,2.8,128,21.12.18 14:47:26,2018-12-21 14:47:26+01:00
31,14:48:21,21.12.18,2,3.1,128,21.12.18 14:48:21,2018-12-21 14:48:21+01:00
38,14:53:43,21.12.18,2,4.3,128,21.12.18 14:53:43,2018-12-21 14:53:43+01:00
30,14:53:55,21.12.18,2,4.4,128,21.12.18 14:53:55,2018-12-21 14:53:55+01:00
32,14:54:41,21.12.18,2,5.5,128,21.12.18 14:54:41,2018-12-21 14:54:41+01:00
34,15:02:59,21.12.18,2,2.9,128,21.12.18 15:02:59,2018-12-21 15:02:59+01:00
34,15:06:06,21.12.18,2,3.0,128,21.12.18 15:06:06,2018-12-21 15:06:06+01:00
32,15:06:23,21.12.18,2,4.6,128,21.12.18 15:06:23,2018-12-21 15:06:23+01:00
30,15:06:25,21.12.18,2,3.6,128,21.12.18 15:06:25,2018-12-21 15:06:25+01:00
30,15:13:50,21.12.18,2,3.9,128,21.12.18 15:13:50,2018-12-21 15:13:50+01:00
28,15:16:22,21.12.18,2,3.2,128,21.12.18 15:16:22,2018-12-21 15:16:22+01:00
28,15:19:01,21.12.18,2,3.2,128,21.12.18 15:19:01,2018-12-21 15:19:01+01:00
33,15:22:03,21.12.18,2,4.6,128,21.12.18 15:22:03,2018-12-21 15:22:03+01:00
36,15:24:54,21.12.18,2,3.8,128,21.12.18 15:24:54,2018-12-21 15:24:54+01:00
20,15:29:10,21.12.18,2,3.2,128,21.12.18 15:29:10,2018-12-21 15:29:10+01:00
32,15:32:02,21.12.18,2,4.6,128,21.12.18 15:32:02,2018-12-21 15:32:02+01:00
20,15:34:51,21.12.18,2,0.7,128,21.12.18 15:34:51,2018-12-21 15:34:51+01:00
35,15:35:35,21.12.18,2,4.0,128,21.12.18 15:35:35,2018-12-21 15:35:35+01:00
34,15:38:06,21.12.18,2,4.4,128,21.12.18 15:38:06,2018-12-21 15:38:06+01:00
20,15:39:24,21.12.18,2,2.0,128,21.12.18 15:39:24,2018-12-21 15:39:24+01:00
17,15:41:09,21.12.18,2,0.5,128,21.12.18 15:41:09,2018-12-21 15:41:09+01:00
15,15:42:53,21.12.18,2,3.3,128,21.12.18 15:42:53,2018-12-21 15:42:53+01:00
21,15:45:14,21.12.18,2,3.3,128,21.12.18 15:45:14,2018-12-21 15:45:14+01:00
38,15:48:15,21.12.18,2,5.2,128,21.12.18 15:48:15,2018-12-21 15:48:15+01:00
22,15:51:04,21.12.18,2,0.9,128,21.12.18 15:51:04,2018-12-21 15:51:04+01:00
30,15:53:06,21.12.18,2,3.8,128,21.12.18 15:53:06,2018-12-21 15:53:06+01:00
17,15:56:56,21.12.18,2,3.4,128,21.12.18 15:56:56,2018-12-21 15:56:56+01:00
30,15:58:47,21.12.18,2,4.5,128,21.12.18 15:58:47,2018-12-21 15:58:47+01:00
19,16:00:40,21.12.18,2,3.5,128,21.12.18 16:00:40,2018-12-21 16:00:40+01:00
23,16:00:59,21.12.18,2,3.5,128,21.12.18 16:00:59,2018-12-21 16:00:59+01:00
42,16:02:13,21.12.18,2,4.2,128,21.12.18 16:02:13,2018-12-21 16:02:13+01:00
29,16:05:11,21.12.18,2,4.2,128,21.12.18 16:05:11,2018-12-21 16:05:11+01:00
19,16:05:20,21.12.18,2,3.5,128,21.12.18 16:05:20,2018-12-21 16:05:20+01:00
32,16:05:47,21.12.18,2,5.4,128,21.12.18 16:05:47,2018-12-21 16:05:47+01:00
33,16:05:56,21.12.18,2,4.5,128,21.12.18 16:05:56,2018-12-21 16:05:56+01:00
37,16:07:50,21.12.18,2,4.0,128,21.12.18 16:07:50,2018-12-21 16:07:50+01:00
22,16:09:47,21.12.18,2,1.9,128,21.12.18 16:09:47,2018-12-21 16:09:47+01:00
31,16:11:25,21.12.18,2,4.2,128,21.12.18 16:11:25,2018-12-21 16:11:25+01:00
15,16:11:34,21.12.18,2,1.5,128,21.12.18 16:11:34,2018-12-21 16:11:34+01:00
36,16:12:38,21.12.18,2,4.2,128,21.12.18 16:12:38,2018-12-21 16:12:38+01:00
24,16:15:15,21.12.18,2,4.5,128,21.12.18 16:15:15,2018-12-21 16:15:15+01:00
34,16:18:00,21.12.18,2,3.8,128,21.12.18 16:18:00,2018-12-21 16:18:00+01:00
20,16:21:06,21.12.18,2,4.1,128,21.12.18 16:21:06,2018-12-21 16:21:06+01:00
33,16:21:11,21.12.18,2,3.3,128,21.12.18 16:21:11,2018-12-21 16:21:11+01:00
27,16:21:17,21.12.18,2,4.0,128,21.12.18 16:21:17,2018-12-21 16:21:17+01:00
18,16:23:56,21.12.18,2,3.7,128,21.12.18 16:23:56,2018-12-21 16:23:56+01:00
39,16:28:16,21.12.18,2,4.3,128,21.12.18 16:28:16,2018-12-21 16:28:16+01:00
41,16:29:14,21.12.18,2,3.9,128,21.12.18 16:29:14,2018-12-21 16:29:14+01:00
29,16:30:47,21.12.18,2,3.8,128,21.12.18 16:30:47,2018-12-21 16:30:47+01:00
36,16:32:56,21.12.18,2,3.8,128,21.12.18 16:32:56,2018-12-21 16:32:56+01:00
35,16:33:42,21.12.18,2,4.0,128,21.12.18 16:33:42,2018-12-21 16:33:42+01:00
31,16:34:31,21.12.18,2,3.8,128,21.12.18 16:34:31,2018-12-21 16:34:31+01:00
32,16:34:44,21.12.18,2,3.7,128,21.12.18 16:34:44,2018-12-21 16:34:44+01:00
27,16:35:19,21.12.18,2,1.8,128,21.12.18 16:35:19,2018-12-21 16:35:19+01:00
31,16:36:48,21.12.18,2,3.5,128,21.12.18 16:36:48,2018-12-21 16:36:48+01:00
23,16:37:59,21.12.18,2,0.7,128,21.12.18 16:37:59,2018-12-21 16:37:59+01:00
34,16:38:10,21.12.18,2,3.6,128,21.12.18 16:38:10,2018-12-21 16:38:10+01:00
33,16:38:14,21.12.18,2,3.9,128,21.12.18 16:38:14,2018-12-21 16:38:14+01:00
31,16:40:01,21.12.18,2,5.4,128,21.12.18 16:40:01,2018-12-21 16:40:01+01:00
