Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,21:45:23,28.04.18,1,3.8,133,28.04.18 21:45:23,2018-04-28 21:45:23+02:00
33,21:49:10,28.04.18,1,0.5,133,28.04.18 21:49:10,2018-04-28 21:49:10+02:00
32,21:49:13,28.04.18,1,3.6,133,28.04.18 21:49:13,2018-04-28 21:49:13+02:00
48,21:50:31,28.04.18,1,4.8,133,28.04.18 21:50:31,2018-04-28 21:50:31+02:00
42,21:51:22,28.04.18,1,0.8,133,28.04.18 21:51:22,2018-04-28 21:51:22+02:00
25,21:52:43,28.04.18,1,4.6,133,28.04.18 21:52:43,2018-04-28 21:52:43+02:00
22,21:53:10,28.04.18,1,3.2,133,28.04.18 21:53:10,2018-04-28 21:53:10+02:00
32,21:54:15,28.04.18,1,25.5,133,28.04.18 21:54:15,2018-04-28 21:54:15+02:00
31,21:54:16,28.04.18,1,7.5,133,28.04.18 21:54:16,2018-04-28 21:54:16+02:00
15,21:54:33,28.04.18,1,0.7,133,28.04.18 21:54:33,2018-04-28 21:54:33+02:00
37,21:55:22,28.04.18,1,5.1,133,28.04.18 21:55:22,2018-04-28 21:55:22+02:00
40,21:55:24,28.04.18,1,4.6,133,28.04.18 21:55:24,2018-04-28 21:55:24+02:00
48,21:56:27,28.04.18,1,3.9,133,28.04.18 21:56:27,2018-04-28 21:56:27+02:00
26,21:57:26,28.04.18,1,0.6,133,28.04.18 21:57:26,2018-04-28 21:57:26+02:00
30,21:58:23,28.04.18,1,5.1,133,28.04.18 21:58:23,2018-04-28 21:58:23+02:00
48,21:59:42,28.04.18,1,4.2,133,28.04.18 21:59:42,2018-04-28 21:59:42+02:00
40,22:00:18,28.04.18,1,3.5,133,28.04.18 22:00:18,2018-04-28 22:00:18+02:00
33,22:05:26,28.04.18,1,4.4,133,28.04.18 22:05:26,2018-04-28 22:05:26+02:00
17,22:05:49,28.04.18,1,0.9,133,28.04.18 22:05:49,2018-04-28 22:05:49+02:00
38,22:06:19,28.04.18,1,3.7,133,28.04.18 22:06:19,2018-04-28 22:06:19+02:00
43,22:06:55,28.04.18,1,4.0,133,28.04.18 22:06:55,2018-04-28 22:06:55+02:00
37,22:07:45,28.04.18,1,4.2,133,28.04.18 22:07:45,2018-04-28 22:07:45+02:00
51,22:07:55,28.04.18,1,3.3,133,28.04.18 22:07:55,2018-04-28 22:07:55+02:00
35,22:08:34,28.04.18,1,3.2,133,28.04.18 22:08:34,2018-04-28 22:08:34+02:00
35,22:09:02,28.04.18,1,25.5,133,28.04.18 22:09:02,2018-04-28 22:09:02+02:00
33,22:09:03,28.04.18,1,6.4,133,28.04.18 22:09:03,2018-04-28 22:09:03+02:00
23,22:09:20,28.04.18,1,3.2,133,28.04.18 22:09:20,2018-04-28 22:09:20+02:00
41,22:09:24,28.04.18,1,4.0,133,28.04.18 22:09:24,2018-04-28 22:09:24+02:00
18,22:12:13,28.04.18,1,1.3,133,28.04.18 22:12:13,2018-04-28 22:12:13+02:00
47,22:14:44,28.04.18,1,3.8,133,28.04.18 22:14:44,2018-04-28 22:14:44+02:00
43,22:15:19,28.04.18,1,3.7,133,28.04.18 22:15:19,2018-04-28 22:15:19+02:00
18,22:15:53,28.04.18,1,4.1,133,28.04.18 22:15:53,2018-04-28 22:15:53+02:00
26,22:17:57,28.04.18,1,3.9,133,28.04.18 22:17:57,2018-04-28 22:17:57+02:00
43,22:18:54,28.04.18,1,3.8,133,28.04.18 22:18:54,2018-04-28 22:18:54+02:00
30,22:20:53,28.04.18,1,5.0,133,28.04.18 22:20:53,2018-04-28 22:20:53+02:00
47,22:22:20,28.04.18,1,3.8,133,28.04.18 22:22:20,2018-04-28 22:22:20+02:00
34,22:23:50,28.04.18,1,25.5,133,28.04.18 22:23:50,2018-04-28 22:23:50+02:00
33,22:23:51,28.04.18,1,6.5,133,28.04.18 22:23:51,2018-04-28 22:23:51+02:00
58,22:26:28,28.04.18,1,3.1,133,28.04.18 22:26:28,2018-04-28 22:26:28+02:00
23,22:29:45,28.04.18,1,4.3,133,28.04.18 22:29:45,2018-04-28 22:29:45+02:00
28,22:29:49,28.04.18,1,4.1,133,28.04.18 22:29:49,2018-04-28 22:29:49+02:00
42,22:32:54,28.04.18,1,5.4,133,28.04.18 22:32:54,2018-04-28 22:32:54+02:00
27,22:38:35,28.04.18,1,3.4,133,28.04.18 22:38:35,2018-04-28 22:38:35+02:00
41,22:38:54,28.04.18,1,25.5,133,28.04.18 22:38:54,2018-04-28 22:38:54+02:00
38,22:38:55,28.04.18,1,5.1,133,28.04.18 22:38:55,2018-04-28 22:38:55+02:00
32,22:39:06,28.04.18,1,2.8,133,28.04.18 22:39:06,2018-04-28 22:39:06+02:00
50,22:41:34,28.04.18,1,4.2,133,28.04.18 22:41:34,2018-04-28 22:41:34+02:00
33,22:42:29,28.04.18,1,4.1,133,28.04.18 22:42:29,2018-04-28 22:42:29+02:00
53,22:42:59,28.04.18,1,3.0,133,28.04.18 22:42:59,2018-04-28 22:42:59+02:00
24,22:47:38,28.04.18,1,4.4,133,28.04.18 22:47:38,2018-04-28 22:47:38+02:00
22,22:47:49,28.04.18,1,1.7,133,28.04.18 22:47:49,2018-04-28 22:47:49+02:00
44,22:47:58,28.04.18,1,5.2,133,28.04.18 22:47:58,2018-04-28 22:47:58+02:00
46,22:49:39,28.04.18,1,4.3,133,28.04.18 22:49:39,2018-04-28 22:49:39+02:00
42,22:51:04,28.04.18,1,3.8,133,28.04.18 22:51:04,2018-04-28 22:51:04+02:00
30,22:54:28,28.04.18,1,25.5,133,28.04.18 22:54:28,2018-04-28 22:54:28+02:00
30,22:54:29,28.04.18,1,7.6,133,28.04.18 22:54:29,2018-04-28 22:54:29+02:00
32,22:55:46,28.04.18,1,3.0,133,28.04.18 22:55:46,2018-04-28 22:55:46+02:00
53,22:55:53,28.04.18,1,4.3,133,28.04.18 22:55:53,2018-04-28 22:55:53+02:00
57,22:57:18,28.04.18,1,3.1,133,28.04.18 22:57:18,2018-04-28 22:57:18+02:00
39,23:01:34,28.04.18,1,4.2,133,28.04.18 23:01:34,2018-04-28 23:01:34+02:00
46,23:06:28,28.04.18,1,3.9,133,28.04.18 23:06:28,2018-04-28 23:06:28+02:00
31,23:07:59,28.04.18,1,25.5,133,28.04.18 23:07:59,2018-04-28 23:07:59+02:00
31,23:08:00,28.04.18,1,7.1,133,28.04.18 23:08:00,2018-04-28 23:08:00+02:00
32,23:08:02,28.04.18,1,1.2,133,28.04.18 23:08:02,2018-04-28 23:08:02+02:00
21,23:11:09,28.04.18,1,4.0,133,28.04.18 23:11:09,2018-04-28 23:11:09+02:00
45,23:12:56,28.04.18,1,4.4,133,28.04.18 23:12:56,2018-04-28 23:12:56+02:00
23,23:13:06,28.04.18,1,5.2,133,28.04.18 23:13:06,2018-04-28 23:13:06+02:00
41,23:13:50,28.04.18,1,3.3,133,28.04.18 23:13:50,2018-04-28 23:13:50+02:00
31,23:15:18,28.04.18,1,7.2,133,28.04.18 23:15:18,2018-04-28 23:15:18+02:00
40,23:17:32,28.04.18,1,4.1,133,28.04.18 23:17:32,2018-04-28 23:17:32+02:00
16,23:19:30,28.04.18,1,0.9,133,28.04.18 23:19:30,2018-04-28 23:19:30+02:00
32,23:20:52,28.04.18,1,1.1,133,28.04.18 23:20:52,2018-04-28 23:20:52+02:00
40,23:22:18,28.04.18,1,3.4,133,28.04.18 23:22:18,2018-04-28 23:22:18+02:00
38,23:23:21,28.04.18,1,0.5,133,28.04.18 23:23:21,2018-04-28 23:23:21+02:00
31,23:23:29,28.04.18,1,25.5,133,28.04.18 23:23:29,2018-04-28 23:23:29+02:00
30,23:23:30,28.04.18,1,7.4,133,28.04.18 23:23:30,2018-04-28 23:23:30+02:00
45,23:25:35,28.04.18,1,5.1,133,28.04.18 23:25:35,2018-04-28 23:25:35+02:00
42,23:25:38,28.04.18,1,3.3,133,28.04.18 23:25:38,2018-04-28 23:25:38+02:00
38,23:29:44,28.04.18,1,3.9,133,28.04.18 23:29:44,2018-04-28 23:29:44+02:00
42,23:30:25,28.04.18,1,4.5,133,28.04.18 23:30:25,2018-04-28 23:30:25+02:00
45,23:30:37,28.04.18,1,3.5,133,28.04.18 23:30:37,2018-04-28 23:30:37+02:00
50,23:31:32,28.04.18,1,4.0,133,28.04.18 23:31:32,2018-04-28 23:31:32+02:00
39,23:35:07,28.04.18,1,3.4,133,28.04.18 23:35:07,2018-04-28 23:35:07+02:00
35,23:36:07,28.04.18,1,3.1,133,28.04.18 23:36:07,2018-04-28 23:36:07+02:00
34,23:38:44,28.04.18,1,25.5,133,28.04.18 23:38:44,2018-04-28 23:38:44+02:00
33,23:38:45,28.04.18,1,6.9,133,28.04.18 23:38:45,2018-04-28 23:38:45+02:00
35,23:39:59,28.04.18,1,2.7,133,28.04.18 23:39:59,2018-04-28 23:39:59+02:00
36,23:40:13,28.04.18,1,4.3,133,28.04.18 23:40:13,2018-04-28 23:40:13+02:00
49,23:40:19,28.04.18,1,4.0,133,28.04.18 23:40:19,2018-04-28 23:40:19+02:00
38,23:46:21,28.04.18,1,3.0,133,28.04.18 23:46:21,2018-04-28 23:46:21+02:00
31,23:48:10,28.04.18,1,3.7,133,28.04.18 23:48:10,2018-04-28 23:48:10+02:00
36,23:49:15,28.04.18,1,4.2,133,28.04.18 23:49:15,2018-04-28 23:49:15+02:00
29,23:49:43,28.04.18,1,3.1,133,28.04.18 23:49:43,2018-04-28 23:49:43+02:00
44,23:52:07,28.04.18,1,3.8,133,28.04.18 23:52:07,2018-04-28 23:52:07+02:00
31,23:54:22,28.04.18,1,25.5,133,28.04.18 23:54:22,2018-04-28 23:54:22+02:00
30,23:54:23,28.04.18,1,6.8,133,28.04.18 23:54:23,2018-04-28 23:54:23+02:00
50,23:55:24,28.04.18,1,4.2,133,28.04.18 23:55:24,2018-04-28 23:55:24+02:00
44,00:03:12,29.04.18,1,3.9,133,29.04.18 00:03:12,2018-04-29 00:03:12+02:00
36,00:03:59,29.04.18,1,3.3,133,29.04.18 00:03:59,2018-04-29 00:03:59+02:00
27,00:05:16,29.04.18,1,5.5,133,29.04.18 00:05:16,2018-04-29 00:05:16+02:00
48,00:05:38,29.04.18,1,3.2,133,29.04.18 00:05:38,2018-04-29 00:05:38+02:00
36,00:07:39,29.04.18,1,3.4,133,29.04.18 00:07:39,2018-04-29 00:07:39+02:00
38,00:08:29,29.04.18,1,3.7,133,29.04.18 00:08:29,2018-04-29 00:08:29+02:00
33,00:08:56,29.04.18,1,25.5,133,29.04.18 00:08:56,2018-04-29 00:08:56+02:00
32,00:08:57,29.04.18,1,6.7,133,29.04.18 00:08:57,2018-04-29 00:08:57+02:00
26,00:10:05,29.04.18,1,3.9,133,29.04.18 00:10:05,2018-04-29 00:10:05+02:00
48,00:12:06,29.04.18,1,3.2,133,29.04.18 00:12:06,2018-04-29 00:12:06+02:00
19,00:12:51,29.04.18,1,4.5,133,29.04.18 00:12:51,2018-04-29 00:12:51+02:00
50,00:14:43,29.04.18,1,3.6,133,29.04.18 00:14:43,2018-04-29 00:14:43+02:00
47,00:14:54,29.04.18,1,4.3,133,29.04.18 00:14:54,2018-04-29 00:14:54+02:00
33,00:23:23,29.04.18,1,25.5,133,29.04.18 00:23:23,2018-04-29 00:23:23+02:00
32,00:23:24,29.04.18,1,7.7,133,29.04.18 00:23:24,2018-04-29 00:23:24+02:00
41,00:24:01,29.04.18,1,3.7,133,29.04.18 00:24:01,2018-04-29 00:24:01+02:00
21,00:25:17,29.04.18,1,3.2,133,29.04.18 00:25:17,2018-04-29 00:25:17+02:00
33,00:27:53,29.04.18,1,4.7,133,29.04.18 00:27:53,2018-04-29 00:27:53+02:00
48,00:29:30,29.04.18,1,4.4,133,29.04.18 00:29:30,2018-04-29 00:29:30+02:00
50,00:31:19,29.04.18,1,3.9,133,29.04.18 00:31:19,2018-04-29 00:31:19+02:00
48,00:32:34,29.04.18,1,4.8,133,29.04.18 00:32:34,2018-04-29 00:32:34+02:00
45,00:34:02,29.04.18,1,3.8,133,29.04.18 00:34:02,2018-04-29 00:34:02+02:00
31,00:34:26,29.04.18,1,4.6,133,29.04.18 00:34:26,2018-04-29 00:34:26+02:00
39,00:35:46,29.04.18,1,4.3,133,29.04.18 00:35:46,2018-04-29 00:35:46+02:00
63,00:36:22,29.04.18,1,4.0,133,29.04.18 00:36:22,2018-04-29 00:36:22+02:00
40,00:37:20,29.04.18,1,3.5,133,29.04.18 00:37:20,2018-04-29 00:37:20+02:00
29,00:37:34,29.04.18,1,25.5,133,29.04.18 00:37:34,2018-04-29 00:37:34+02:00
29,00:37:35,29.04.18,1,7.5,133,29.04.18 00:37:35,2018-04-29 00:37:35+02:00
44,00:39:47,29.04.18,1,4.8,133,29.04.18 00:39:47,2018-04-29 00:39:47+02:00
45,00:43:32,29.04.18,1,4.6,133,29.04.18 00:43:32,2018-04-29 00:43:32+02:00
50,00:46:18,29.04.18,1,4.3,133,29.04.18 00:46:18,2018-04-29 00:46:18+02:00
32,00:53:38,29.04.18,1,25.5,133,29.04.18 00:53:38,2018-04-29 00:53:38+02:00
31,00:53:39,29.04.18,1,7.3,133,29.04.18 00:53:39,2018-04-29 00:53:39+02:00
20,00:59:13,29.04.18,1,4.3,133,29.04.18 00:59:13,2018-04-29 00:59:13+02:00
44,01:02:47,29.04.18,1,3.8,133,29.04.18 01:02:47,2018-04-29 01:02:47+02:00
53,01:05:52,29.04.18,1,4.7,133,29.04.18 01:05:52,2018-04-29 01:05:52+02:00
58,01:06:59,29.04.18,1,4.6,133,29.04.18 01:06:59,2018-04-29 01:06:59+02:00
30,01:08:04,29.04.18,1,25.5,133,29.04.18 01:08:04,2018-04-29 01:08:04+02:00
27,01:08:06,29.04.18,1,7.8,133,29.04.18 01:08:06,2018-04-29 01:08:06+02:00
42,01:10:08,29.04.18,1,3.2,133,29.04.18 01:10:08,2018-04-29 01:10:08+02:00
40,01:10:37,29.04.18,1,4.3,133,29.04.18 01:10:37,2018-04-29 01:10:37+02:00
40,01:13:42,29.04.18,1,5.0,133,29.04.18 01:13:42,2018-04-29 01:13:42+02:00
33,01:14:59,29.04.18,1,5.2,133,29.04.18 01:14:59,2018-04-29 01:14:59+02:00
44,01:17:07,29.04.18,1,4.7,133,29.04.18 01:17:07,2018-04-29 01:17:07+02:00
46,01:20:40,29.04.18,1,3.6,133,29.04.18 01:20:40,2018-04-29 01:20:40+02:00
46,01:20:44,29.04.18,1,6.1,133,29.04.18 01:20:44,2018-04-29 01:20:44+02:00
42,01:21:13,29.04.18,1,4.4,133,29.04.18 01:21:13,2018-04-29 01:21:13+02:00
9,01:23:42,29.04.18,1,1.4,133,29.04.18 01:23:42,2018-04-29 01:23:42+02:00
52,01:25:55,29.04.18,1,4.9,133,29.04.18 01:25:55,2018-04-29 01:25:55+02:00
45,01:26:48,29.04.18,1,3.5,133,29.04.18 01:26:48,2018-04-29 01:26:48+02:00
50,01:34:37,29.04.18,1,4.9,133,29.04.18 01:34:37,2018-04-29 01:34:37+02:00
40,01:35:50,29.04.18,1,4.7,133,29.04.18 01:35:50,2018-04-29 01:35:50+02:00
29,01:36:17,29.04.18,1,4.4,133,29.04.18 01:36:17,2018-04-29 01:36:17+02:00
22,01:40:48,29.04.18,1,4.5,133,29.04.18 01:40:48,2018-04-29 01:40:48+02:00
36,01:43:45,29.04.18,1,4.5,133,29.04.18 01:43:45,2018-04-29 01:43:45+02:00
29,01:46:53,29.04.18,1,4.8,133,29.04.18 01:46:53,2018-04-29 01:46:53+02:00
36,01:49:33,29.04.18,1,4.6,133,29.04.18 01:49:33,2018-04-29 01:49:33+02:00
55,01:50:27,29.04.18,1,5.0,133,29.04.18 01:50:27,2018-04-29 01:50:27+02:00
43,01:53:24,29.04.18,1,4.6,133,29.04.18 01:53:24,2018-04-29 01:53:24+02:00
55,01:58:06,29.04.18,1,3.7,133,29.04.18 01:58:06,2018-04-29 01:58:06+02:00
40,01:59:15,29.04.18,1,5.2,133,29.04.18 01:59:15,2018-04-29 01:59:15+02:00
49,01:59:22,29.04.18,1,5.0,133,29.04.18 01:59:22,2018-04-29 01:59:22+02:00
51,01:59:57,29.04.18,1,4.1,133,29.04.18 01:59:57,2018-04-29 01:59:57+02:00
43,02:02:17,29.04.18,1,4.0,133,29.04.18 02:02:17,2018-04-29 02:02:17+02:00
49,02:04:06,29.04.18,1,4.8,133,29.04.18 02:04:06,2018-04-29 02:04:06+02:00
49,02:09:50,29.04.18,1,4.2,133,29.04.18 02:09:50,2018-04-29 02:09:50+02:00
45,02:12:49,29.04.18,1,5.4,133,29.04.18 02:12:49,2018-04-29 02:12:49+02:00
30,02:14:51,29.04.18,1,15.7,133,29.04.18 02:14:51,2018-04-29 02:14:51+02:00
20,02:22:57,29.04.18,1,4.7,133,29.04.18 02:22:57,2018-04-29 02:22:57+02:00
18,02:33:49,29.04.18,1,0.6,133,29.04.18 02:33:49,2018-04-29 02:33:49+02:00
26,02:35:21,29.04.18,1,0.8,133,29.04.18 02:35:21,2018-04-29 02:35:21+02:00
56,02:37:21,29.04.18,1,3.8,133,29.04.18 02:37:21,2018-04-29 02:37:21+02:00
21,02:42:06,29.04.18,1,0.6,133,29.04.18 02:42:06,2018-04-29 02:42:06+02:00
45,02:46:34,29.04.18,1,4.8,133,29.04.18 02:46:34,2018-04-29 02:46:34+02:00
48,02:53:22,29.04.18,1,4.0,133,29.04.18 02:53:22,2018-04-29 02:53:22+02:00
31,02:53:41,29.04.18,1,5.5,133,29.04.18 02:53:41,2018-04-29 02:53:41+02:00
53,02:54:45,29.04.18,1,4.5,133,29.04.18 02:54:45,2018-04-29 02:54:45+02:00
47,02:54:58,29.04.18,1,5.8,133,29.04.18 02:54:58,2018-04-29 02:54:58+02:00
46,03:13:39,29.04.18,1,3.8,133,29.04.18 03:13:39,2018-04-29 03:13:39+02:00
43,03:21:01,29.04.18,1,4.6,133,29.04.18 03:21:01,2018-04-29 03:21:01+02:00
48,03:22:57,29.04.18,1,5.2,133,29.04.18 03:22:57,2018-04-29 03:22:57+02:00
43,03:24:39,29.04.18,1,5.2,133,29.04.18 03:24:39,2018-04-29 03:24:39+02:00
51,03:38:23,29.04.18,1,4.4,133,29.04.18 03:38:23,2018-04-29 03:38:23+02:00
56,03:38:44,29.04.18,1,4.2,133,29.04.18 03:38:44,2018-04-29 03:38:44+02:00
45,03:40:18,29.04.18,1,4.1,133,29.04.18 03:40:18,2018-04-29 03:40:18+02:00
24,03:42:23,29.04.18,1,4.1,133,29.04.18 03:42:23,2018-04-29 03:42:23+02:00
57,03:44:00,29.04.18,1,4.4,133,29.04.18 03:44:00,2018-04-29 03:44:00+02:00
47,03:49:48,29.04.18,1,3.9,133,29.04.18 03:49:48,2018-04-29 03:49:48+02:00
45,03:49:51,29.04.18,1,4.0,133,29.04.18 03:49:51,2018-04-29 03:49:51+02:00
17,03:57:13,29.04.18,1,0.7,133,29.04.18 03:57:13,2018-04-29 03:57:13+02:00
59,03:58:29,29.04.18,1,4.7,133,29.04.18 03:58:29,2018-04-29 03:58:29+02:00
52,03:58:37,29.04.18,1,3.8,133,29.04.18 03:58:37,2018-04-29 03:58:37+02:00
50,04:01:34,29.04.18,1,3.8,133,29.04.18 04:01:34,2018-04-29 04:01:34+02:00
41,04:02:51,29.04.18,1,3.6,133,29.04.18 04:02:51,2018-04-29 04:02:51+02:00
48,04:05:15,29.04.18,1,4.6,133,29.04.18 04:05:15,2018-04-29 04:05:15+02:00
49,04:06:43,29.04.18,1,4.7,133,29.04.18 04:06:43,2018-04-29 04:06:43+02:00
40,04:07:11,29.04.18,1,4.6,133,29.04.18 04:07:11,2018-04-29 04:07:11+02:00
15,04:09:48,29.04.18,1,0.7,133,29.04.18 04:09:48,2018-04-29 04:09:48+02:00
60,04:22:40,29.04.18,1,4.1,133,29.04.18 04:22:40,2018-04-29 04:22:40+02:00
56,04:30:39,29.04.18,1,4.1,133,29.04.18 04:30:39,2018-04-29 04:30:39+02:00
58,04:32:27,29.04.18,1,4.8,133,29.04.18 04:32:27,2018-04-29 04:32:27+02:00
50,04:35:14,29.04.18,1,5.2,133,29.04.18 04:35:14,2018-04-29 04:35:14+02:00
40,04:38:49,29.04.18,1,5.3,133,29.04.18 04:38:49,2018-04-29 04:38:49+02:00
49,04:45:20,29.04.18,1,3.9,133,29.04.18 04:45:20,2018-04-29 04:45:20+02:00
32,04:45:39,29.04.18,1,25.5,133,29.04.18 04:45:39,2018-04-29 04:45:39+02:00
32,04:45:40,29.04.18,1,7.7,133,29.04.18 04:45:40,2018-04-29 04:45:40+02:00
52,04:47:52,29.04.18,1,4.8,133,29.04.18 04:47:52,2018-04-29 04:47:52+02:00
40,04:48:48,29.04.18,1,4.9,133,29.04.18 04:48:48,2018-04-29 04:48:48+02:00
28,04:50:46,29.04.18,1,25.5,133,29.04.18 04:50:46,2018-04-29 04:50:46+02:00
27,04:50:48,29.04.18,1,7.7,133,29.04.18 04:50:48,2018-04-29 04:50:48+02:00
39,04:51:12,29.04.18,1,5.2,133,29.04.18 04:51:12,2018-04-29 04:51:12+02:00
15,04:52:57,29.04.18,1,1.5,133,29.04.18 04:52:57,2018-04-29 04:52:57+02:00
33,04:57:33,29.04.18,1,25.5,133,29.04.18 04:57:33,2018-04-29 04:57:33+02:00
31,04:57:35,29.04.18,1,7.7,133,29.04.18 04:57:35,2018-04-29 04:57:35+02:00
26,04:59:08,29.04.18,1,25.5,133,29.04.18 04:59:08,2018-04-29 04:59:08+02:00
25,04:59:09,29.04.18,1,7.7,133,29.04.18 04:59:09,2018-04-29 04:59:09+02:00
27,05:00:28,29.04.18,1,25.5,133,29.04.18 05:00:28,2018-04-29 05:00:28+02:00
26,05:00:30,29.04.18,1,7.4,133,29.04.18 05:00:30,2018-04-29 05:00:30+02:00
35,05:04:55,29.04.18,1,25.5,133,29.04.18 05:04:55,2018-04-29 05:04:55+02:00
30,05:04:57,29.04.18,1,7.5,133,29.04.18 05:04:57,2018-04-29 05:04:57+02:00
26,05:05:12,29.04.18,1,25.5,133,29.04.18 05:05:12,2018-04-29 05:05:12+02:00
20,05:05:14,29.04.18,1,7.9,133,29.04.18 05:05:14,2018-04-29 05:05:14+02:00
56,05:05:58,29.04.18,1,4.3,133,29.04.18 05:05:58,2018-04-29 05:05:58+02:00
54,05:06:46,29.04.18,1,4.5,133,29.04.18 05:06:46,2018-04-29 05:06:46+02:00
56,05:08:05,29.04.18,1,3.8,133,29.04.18 05:08:05,2018-04-29 05:08:05+02:00
29,05:14:06,29.04.18,1,25.5,133,29.04.18 05:14:06,2018-04-29 05:14:06+02:00
28,05:14:08,29.04.18,1,7.6,133,29.04.18 05:14:08,2018-04-29 05:14:08+02:00
43,05:19:39,29.04.18,1,3.9,133,29.04.18 05:19:39,2018-04-29 05:19:39+02:00
36,05:20:42,29.04.18,1,25.5,133,29.04.18 05:20:42,2018-04-29 05:20:42+02:00
31,05:20:43,29.04.18,1,7.7,133,29.04.18 05:20:43,2018-04-29 05:20:43+02:00
35,05:20:46,29.04.18,1,4.0,133,29.04.18 05:20:46,2018-04-29 05:20:46+02:00
35,05:20:50,29.04.18,1,4.0,133,29.04.18 05:20:50,2018-04-29 05:20:50+02:00
43,05:23:42,29.04.18,1,6.2,133,29.04.18 05:23:42,2018-04-29 05:23:42+02:00
27,05:24:49,29.04.18,1,0.5,133,29.04.18 05:24:49,2018-04-29 05:24:49+02:00
29,05:36:02,29.04.18,1,25.5,133,29.04.18 05:36:02,2018-04-29 05:36:02+02:00
28,05:36:04,29.04.18,1,7.8,133,29.04.18 05:36:04,2018-04-29 05:36:04+02:00
22,05:37:15,29.04.18,1,25.5,133,29.04.18 05:37:15,2018-04-29 05:37:15+02:00
19,05:37:17,29.04.18,1,8.1,133,29.04.18 05:37:17,2018-04-29 05:37:17+02:00
30,05:49:10,29.04.18,1,25.5,133,29.04.18 05:49:10,2018-04-29 05:49:10+02:00
28,05:49:11,29.04.18,1,7.8,133,29.04.18 05:49:11,2018-04-29 05:49:11+02:00
23,05:53:18,29.04.18,1,5.7,133,29.04.18 05:53:18,2018-04-29 05:53:18+02:00
29,05:59:43,29.04.18,1,4.7,133,29.04.18 05:59:43,2018-04-29 05:59:43+02:00
20,06:02:54,29.04.18,1,1.0,133,29.04.18 06:02:54,2018-04-29 06:02:54+02:00
33,06:04:26,29.04.18,1,25.5,133,29.04.18 06:04:26,2018-04-29 06:04:26+02:00
32,06:04:27,29.04.18,1,7.3,133,29.04.18 06:04:27,2018-04-29 06:04:27+02:00
23,06:24:45,29.04.18,1,25.5,133,29.04.18 06:24:45,2018-04-29 06:24:45+02:00
21,06:24:47,29.04.18,1,7.8,133,29.04.18 06:24:47,2018-04-29 06:24:47+02:00
45,06:31:49,29.04.18,1,4.3,133,29.04.18 06:31:49,2018-04-29 06:31:49+02:00
50,06:38:22,29.04.18,1,5.2,133,29.04.18 06:38:22,2018-04-29 06:38:22+02:00
33,06:39:09,29.04.18,1,25.5,133,29.04.18 06:39:09,2018-04-29 06:39:09+02:00
32,06:39:10,29.04.18,1,7.4,133,29.04.18 06:39:10,2018-04-29 06:39:10+02:00
43,06:39:50,29.04.18,1,4.4,133,29.04.18 06:39:50,2018-04-29 06:39:50+02:00
51,06:42:14,29.04.18,1,4.8,133,29.04.18 06:42:14,2018-04-29 06:42:14+02:00
30,06:45:19,29.04.18,1,4.7,133,29.04.18 06:45:19,2018-04-29 06:45:19+02:00
36,06:53:52,29.04.18,1,25.5,133,29.04.18 06:53:52,2018-04-29 06:53:52+02:00
35,06:53:53,29.04.18,1,7.5,133,29.04.18 06:53:53,2018-04-29 06:53:53+02:00
37,07:07:37,29.04.18,1,25.5,133,29.04.18 07:07:37,2018-04-29 07:07:37+02:00
37,07:07:38,29.04.18,1,8.1,133,29.04.18 07:07:38,2018-04-29 07:07:38+02:00
21,07:14:15,29.04.18,1,10.0,133,29.04.18 07:14:15,2018-04-29 07:14:15+02:00
16,07:14:23,29.04.18,1,3.0,133,29.04.18 07:14:23,2018-04-29 07:14:23+02:00
55,07:15:08,29.04.18,1,5.4,133,29.04.18 07:15:08,2018-04-29 07:15:08+02:00
36,07:24:49,29.04.18,1,25.5,133,29.04.18 07:24:49,2018-04-29 07:24:49+02:00
35,07:24:50,29.04.18,1,7.4,133,29.04.18 07:24:50,2018-04-29 07:24:50+02:00
28,07:30:38,29.04.18,1,0.8,133,29.04.18 07:30:38,2018-04-29 07:30:38+02:00
36,07:38:20,29.04.18,1,25.5,133,29.04.18 07:38:20,2018-04-29 07:38:20+02:00
34,07:38:22,29.04.18,1,7.1,133,29.04.18 07:38:22,2018-04-29 07:38:22+02:00
30,07:38:25,29.04.18,1,4.4,133,29.04.18 07:38:25,2018-04-29 07:38:25+02:00
60,07:39:48,29.04.18,1,3.2,133,29.04.18 07:39:48,2018-04-29 07:39:48+02:00
60,07:44:26,29.04.18,1,4.5,133,29.04.18 07:44:26,2018-04-29 07:44:26+02:00
21,07:50:01,29.04.18,1,1.1,133,29.04.18 07:50:01,2018-04-29 07:50:01+02:00
40,07:51:32,29.04.18,1,4.3,133,29.04.18 07:51:32,2018-04-29 07:51:32+02:00
24,07:52:18,29.04.18,1,0.5,133,29.04.18 07:52:18,2018-04-29 07:52:18+02:00
39,07:53:19,29.04.18,1,25.5,133,29.04.18 07:53:19,2018-04-29 07:53:19+02:00
38,07:53:20,29.04.18,1,7.2,133,29.04.18 07:53:20,2018-04-29 07:53:20+02:00
60,07:55:03,29.04.18,1,4.5,133,29.04.18 07:55:03,2018-04-29 07:55:03+02:00
37,07:57:16,29.04.18,1,5.1,133,29.04.18 07:57:16,2018-04-29 07:57:16+02:00
