Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,20:56:31,16.04.20,2,3.8,194,16.04.20 20:56:31,2020-04-16 20:56:31+02:00
32,20:56:48,16.04.20,2,4.4,194,16.04.20 20:56:48,2020-04-16 20:56:48+02:00
42,20:57:14,16.04.20,2,4.9,194,16.04.20 20:57:14,2020-04-16 20:57:14+02:00
47,20:58:09,16.04.20,2,0.6,194,16.04.20 20:58:09,2020-04-16 20:58:09+02:00
45,20:58:52,16.04.20,2,3.9,194,16.04.20 20:58:52,2020-04-16 20:58:52+02:00
50,20:58:53,16.04.20,2,4.5,194,16.04.20 20:58:53,2020-04-16 20:58:53+02:00
44,21:04:29,16.04.20,2,3.9,194,16.04.20 21:04:29,2020-04-16 21:04:29+02:00
52,21:04:44,16.04.20,2,4.6,194,16.04.20 21:04:44,2020-04-16 21:04:44+02:00
45,21:04:57,16.04.20,2,4.0,194,16.04.20 21:04:57,2020-04-16 21:04:57+02:00
44,21:04:59,16.04.20,2,4.8,194,16.04.20 21:04:59,2020-04-16 21:04:59+02:00
44,21:05:26,16.04.20,2,6.7,194,16.04.20 21:05:26,2020-04-16 21:05:26+02:00
38,21:08:59,16.04.20,2,19.1,194,16.04.20 21:08:59,2020-04-16 21:08:59+02:00
55,21:10:48,16.04.20,2,3.7,194,16.04.20 21:10:48,2020-04-16 21:10:48+02:00
49,21:11:48,16.04.20,2,0.7,194,16.04.20 21:11:48,2020-04-16 21:11:48+02:00
46,21:16:11,16.04.20,2,4.5,194,16.04.20 21:16:11,2020-04-16 21:16:11+02:00
39,21:17:51,16.04.20,2,5.0,194,16.04.20 21:17:51,2020-04-16 21:17:51+02:00
33,21:20:29,16.04.20,2,5.8,194,16.04.20 21:20:29,2020-04-16 21:20:29+02:00
40,21:20:40,16.04.20,2,4.9,194,16.04.20 21:20:40,2020-04-16 21:20:40+02:00
40,21:20:57,16.04.20,2,4.3,194,16.04.20 21:20:57,2020-04-16 21:20:57+02:00
51,21:21:12,16.04.20,2,4.2,194,16.04.20 21:21:12,2020-04-16 21:21:12+02:00
43,21:22:42,16.04.20,2,4.9,194,16.04.20 21:22:42,2020-04-16 21:22:42+02:00
46,21:22:46,16.04.20,2,3.4,194,16.04.20 21:22:46,2020-04-16 21:22:46+02:00
35,21:23:24,16.04.20,2,4.1,194,16.04.20 21:23:24,2020-04-16 21:23:24+02:00
49,21:23:42,16.04.20,2,4.9,194,16.04.20 21:23:42,2020-04-16 21:23:42+02:00
33,21:24:15,16.04.20,2,18.5,194,16.04.20 21:24:15,2020-04-16 21:24:15+02:00
30,21:27:24,16.04.20,2,0.8,194,16.04.20 21:27:24,2020-04-16 21:27:24+02:00
44,21:28:02,16.04.20,2,3.5,194,16.04.20 21:28:02,2020-04-16 21:28:02+02:00
46,21:29:08,16.04.20,2,5.3,194,16.04.20 21:29:08,2020-04-16 21:29:08+02:00
50,21:31:39,16.04.20,2,3.7,194,16.04.20 21:31:39,2020-04-16 21:31:39+02:00
47,21:33:27,16.04.20,2,3.8,194,16.04.20 21:33:27,2020-04-16 21:33:27+02:00
47,21:33:53,16.04.20,2,4.6,194,16.04.20 21:33:53,2020-04-16 21:33:53+02:00
49,21:33:54,16.04.20,2,2.9,194,16.04.20 21:33:54,2020-04-16 21:33:54+02:00
32,21:38:14,16.04.20,2,4.0,194,16.04.20 21:38:14,2020-04-16 21:38:14+02:00
42,21:39:38,16.04.20,2,5.5,194,16.04.20 21:39:38,2020-04-16 21:39:38+02:00
62,21:40:11,16.04.20,2,0.6,194,16.04.20 21:40:11,2020-04-16 21:40:11+02:00
49,21:41:48,16.04.20,2,3.5,194,16.04.20 21:41:48,2020-04-16 21:41:48+02:00
37,21:42:34,16.04.20,2,18.2,194,16.04.20 21:42:34,2020-04-16 21:42:34+02:00
49,21:51:07,16.04.20,2,4.3,194,16.04.20 21:51:07,2020-04-16 21:51:07+02:00
43,21:51:44,16.04.20,2,3.2,194,16.04.20 21:51:44,2020-04-16 21:51:44+02:00
48,21:52:15,16.04.20,2,4.1,194,16.04.20 21:52:15,2020-04-16 21:52:15+02:00
45,21:53:32,16.04.20,2,4.4,194,16.04.20 21:53:32,2020-04-16 21:53:32+02:00
48,21:53:55,16.04.20,2,3.8,194,16.04.20 21:53:55,2020-04-16 21:53:55+02:00
37,21:54:06,16.04.20,2,18.9,194,16.04.20 21:54:06,2020-04-16 21:54:06+02:00
38,21:54:40,16.04.20,2,1.7,194,16.04.20 21:54:40,2020-04-16 21:54:40+02:00
21,21:58:03,16.04.20,2,1.4,194,16.04.20 21:58:03,2020-04-16 21:58:03+02:00
34,21:59:26,16.04.20,2,4.5,194,16.04.20 21:59:26,2020-04-16 21:59:26+02:00
48,22:00:45,16.04.20,2,4.3,194,16.04.20 22:00:45,2020-04-16 22:00:45+02:00
34,22:06:35,16.04.20,2,4.0,194,16.04.20 22:06:35,2020-04-16 22:06:35+02:00
41,22:11:21,16.04.20,2,5.3,194,16.04.20 22:11:21,2020-04-16 22:11:21+02:00
40,22:11:44,16.04.20,2,19.4,194,16.04.20 22:11:44,2020-04-16 22:11:44+02:00
48,22:17:31,16.04.20,2,0.9,194,16.04.20 22:17:31,2020-04-16 22:17:31+02:00
39,22:19:35,16.04.20,2,4.4,194,16.04.20 22:19:35,2020-04-16 22:19:35+02:00
38,22:19:38,16.04.20,2,2.3,194,16.04.20 22:19:38,2020-04-16 22:19:38+02:00
44,22:21:08,16.04.20,2,4.1,194,16.04.20 22:21:08,2020-04-16 22:21:08+02:00
47,22:21:40,16.04.20,2,4.0,194,16.04.20 22:21:40,2020-04-16 22:21:40+02:00
47,22:22:31,16.04.20,2,17.7,194,16.04.20 22:22:31,2020-04-16 22:22:31+02:00
47,22:22:48,16.04.20,2,5.0,194,16.04.20 22:22:48,2020-04-16 22:22:48+02:00
44,22:23:08,16.04.20,2,3.6,194,16.04.20 22:23:08,2020-04-16 22:23:08+02:00
49,22:24:11,16.04.20,2,4.1,194,16.04.20 22:24:11,2020-04-16 22:24:11+02:00
48,22:27:45,16.04.20,2,4.3,194,16.04.20 22:27:45,2020-04-16 22:27:45+02:00
41,22:28:58,16.04.20,2,5.2,194,16.04.20 22:28:58,2020-04-16 22:28:58+02:00
39,22:29:01,16.04.20,2,4.7,194,16.04.20 22:29:01,2020-04-16 22:29:01+02:00
41,22:29:05,16.04.20,2,3.8,194,16.04.20 22:29:05,2020-04-16 22:29:05+02:00
45,22:34:42,16.04.20,2,4.2,194,16.04.20 22:34:42,2020-04-16 22:34:42+02:00
47,22:36:10,16.04.20,2,3.5,194,16.04.20 22:36:10,2020-04-16 22:36:10+02:00
39,22:38:23,16.04.20,2,4.7,194,16.04.20 22:38:23,2020-04-16 22:38:23+02:00
38,22:38:28,16.04.20,2,19.2,194,16.04.20 22:38:28,2020-04-16 22:38:28+02:00
52,22:38:37,16.04.20,2,2.5,194,16.04.20 22:38:37,2020-04-16 22:38:37+02:00
50,22:39:33,16.04.20,2,3.8,194,16.04.20 22:39:33,2020-04-16 22:39:33+02:00
49,22:40:51,16.04.20,2,3.4,194,16.04.20 22:40:51,2020-04-16 22:40:51+02:00
37,22:53:18,16.04.20,2,18.9,194,16.04.20 22:53:18,2020-04-16 22:53:18+02:00
42,23:01:34,16.04.20,2,3.1,194,16.04.20 23:01:34,2020-04-16 23:01:34+02:00
45,23:04:38,16.04.20,2,4.3,194,16.04.20 23:04:38,2020-04-16 23:04:38+02:00
55,23:06:46,16.04.20,2,3.4,194,16.04.20 23:06:46,2020-04-16 23:06:46+02:00
33,23:07:50,16.04.20,2,19.1,194,16.04.20 23:07:50,2020-04-16 23:07:50+02:00
36,23:09:57,16.04.20,2,3.4,194,16.04.20 23:09:57,2020-04-16 23:09:57+02:00
48,23:10:34,16.04.20,2,3.7,194,16.04.20 23:10:34,2020-04-16 23:10:34+02:00
43,23:19:13,16.04.20,2,3.9,194,16.04.20 23:19:13,2020-04-16 23:19:13+02:00
27,23:20:46,16.04.20,2,0.8,194,16.04.20 23:20:46,2020-04-16 23:20:46+02:00
42,23:22:55,16.04.20,2,18.5,194,16.04.20 23:22:55,2020-04-16 23:22:55+02:00
37,23:28:55,16.04.20,2,4.0,194,16.04.20 23:28:55,2020-04-16 23:28:55+02:00
45,23:29:58,16.04.20,2,4.3,194,16.04.20 23:29:58,2020-04-16 23:29:58+02:00
43,23:31:13,16.04.20,2,3.2,194,16.04.20 23:31:13,2020-04-16 23:31:13+02:00
82,23:34:52,16.04.20,2,3.2,194,16.04.20 23:34:52,2020-04-16 23:34:52+02:00
33,23:38:49,16.04.20,2,18.8,194,16.04.20 23:38:49,2020-04-16 23:38:49+02:00
38,23:45:58,16.04.20,2,4.4,194,16.04.20 23:45:58,2020-04-16 23:45:58+02:00
52,23:49:34,16.04.20,2,3.9,194,16.04.20 23:49:34,2020-04-16 23:49:34+02:00
43,23:50:03,16.04.20,2,4.9,194,16.04.20 23:50:03,2020-04-16 23:50:03+02:00
49,23:51:48,16.04.20,2,4.3,194,16.04.20 23:51:48,2020-04-16 23:51:48+02:00
57,23:52:53,16.04.20,2,4.3,194,16.04.20 23:52:53,2020-04-16 23:52:53+02:00
36,23:53:50,16.04.20,2,18.0,194,16.04.20 23:53:50,2020-04-16 23:53:50+02:00
58,00:00:38,17.04.20,2,3.7,194,17.04.20 00:00:38,2020-04-17 00:00:38+02:00
38,00:07:21,17.04.20,2,18.8,194,17.04.20 00:07:21,2020-04-17 00:07:21+02:00
42,00:22:54,17.04.20,2,18.7,194,17.04.20 00:22:54,2020-04-17 00:22:54+02:00
47,00:38:52,17.04.20,2,0.9,194,17.04.20 00:38:52,2020-04-17 00:38:52+02:00
53,00:39:40,17.04.20,2,3.9,194,17.04.20 00:39:40,2020-04-17 00:39:40+02:00
51,01:01:45,17.04.20,2,4.1,194,17.04.20 01:01:45,2020-04-17 01:01:45+02:00
57,01:07:46,17.04.20,2,4.3,194,17.04.20 01:07:46,2020-04-17 01:07:46+02:00
38,01:10:07,17.04.20,2,5.3,194,17.04.20 01:10:07,2020-04-17 01:10:07+02:00
48,01:15:55,17.04.20,2,3.8,194,17.04.20 01:15:55,2020-04-17 01:15:55+02:00
45,01:33:33,17.04.20,2,3.7,194,17.04.20 01:33:33,2020-04-17 01:33:33+02:00
37,01:39:31,17.04.20,2,4.7,194,17.04.20 01:39:31,2020-04-17 01:39:31+02:00
42,03:20:57,17.04.20,2,4.1,194,17.04.20 03:20:57,2020-04-17 03:20:57+02:00
40,03:26:40,17.04.20,2,4.9,194,17.04.20 03:26:40,2020-04-17 03:26:40+02:00
44,03:59:45,17.04.20,2,4.8,194,17.04.20 03:59:45,2020-04-17 03:59:45+02:00
48,04:09:51,17.04.20,2,1.0,194,17.04.20 04:09:51,2020-04-17 04:09:51+02:00
49,04:15:36,17.04.20,2,3.4,194,17.04.20 04:15:36,2020-04-17 04:15:36+02:00
43,04:18:59,17.04.20,2,5.0,194,17.04.20 04:18:59,2020-04-17 04:18:59+02:00
56,04:21:06,17.04.20,2,5.2,194,17.04.20 04:21:06,2020-04-17 04:21:06+02:00
50,04:35:44,17.04.20,2,4.8,194,17.04.20 04:35:44,2020-04-17 04:35:44+02:00
55,04:37:39,17.04.20,2,3.5,194,17.04.20 04:37:39,2020-04-17 04:37:39+02:00
27,04:39:43,17.04.20,2,0.7,194,17.04.20 04:39:43,2020-04-17 04:39:43+02:00
42,04:43:41,17.04.20,2,6.4,194,17.04.20 04:43:41,2020-04-17 04:43:41+02:00
51,04:46:40,17.04.20,2,1.1,194,17.04.20 04:46:40,2020-04-17 04:46:40+02:00
54,04:50:19,17.04.20,2,6.1,194,17.04.20 04:50:19,2020-04-17 04:50:19+02:00
53,05:01:22,17.04.20,2,4.4,194,17.04.20 05:01:22,2020-04-17 05:01:22+02:00
47,05:01:51,17.04.20,2,4.3,194,17.04.20 05:01:51,2020-04-17 05:01:51+02:00
31,05:08:35,17.04.20,2,5.2,194,17.04.20 05:08:35,2020-04-17 05:08:35+02:00
53,05:19:09,17.04.20,2,4.8,194,17.04.20 05:19:09,2020-04-17 05:19:09+02:00
47,05:19:48,17.04.20,2,3.5,194,17.04.20 05:19:48,2020-04-17 05:19:48+02:00
49,05:34:22,17.04.20,2,0.8,194,17.04.20 05:34:22,2020-04-17 05:34:22+02:00
48,05:34:24,17.04.20,2,4.4,194,17.04.20 05:34:24,2020-04-17 05:34:24+02:00
57,05:39:29,17.04.20,2,4.7,194,17.04.20 05:39:29,2020-04-17 05:39:29+02:00
48,05:41:14,17.04.20,2,3.3,194,17.04.20 05:41:14,2020-04-17 05:41:14+02:00
49,05:41:57,17.04.20,2,5.8,194,17.04.20 05:41:57,2020-04-17 05:41:57+02:00
55,05:42:14,17.04.20,2,4.0,194,17.04.20 05:42:14,2020-04-17 05:42:14+02:00
55,05:43:49,17.04.20,2,4.9,194,17.04.20 05:43:49,2020-04-17 05:43:49+02:00
58,05:43:55,17.04.20,2,4.0,194,17.04.20 05:43:55,2020-04-17 05:43:55+02:00
51,05:45:38,17.04.20,2,1.5,194,17.04.20 05:45:38,2020-04-17 05:45:38+02:00
49,05:47:55,17.04.20,2,4.5,194,17.04.20 05:47:55,2020-04-17 05:47:55+02:00
48,05:50:18,17.04.20,2,3.4,194,17.04.20 05:50:18,2020-04-17 05:50:18+02:00
52,05:50:21,17.04.20,2,5.1,194,17.04.20 05:50:21,2020-04-17 05:50:21+02:00
46,05:50:52,17.04.20,2,4.8,194,17.04.20 05:50:52,2020-04-17 05:50:52+02:00
53,05:52:09,17.04.20,2,4.7,194,17.04.20 05:52:09,2020-04-17 05:52:09+02:00
58,05:54:31,17.04.20,2,3.5,194,17.04.20 05:54:31,2020-04-17 05:54:31+02:00
52,05:57:06,17.04.20,2,5.0,194,17.04.20 05:57:06,2020-04-17 05:57:06+02:00
59,05:57:47,17.04.20,2,5.5,194,17.04.20 05:57:47,2020-04-17 05:57:47+02:00
47,05:58:21,17.04.20,2,1.2,194,17.04.20 05:58:21,2020-04-17 05:58:21+02:00
49,06:00:55,17.04.20,2,1.4,194,17.04.20 06:00:55,2020-04-17 06:00:55+02:00
48,06:01:22,17.04.20,2,7.8,194,17.04.20 06:01:22,2020-04-17 06:01:22+02:00
49,06:01:27,17.04.20,2,4.1,194,17.04.20 06:01:27,2020-04-17 06:01:27+02:00
47,06:01:30,17.04.20,2,4.2,194,17.04.20 06:01:30,2020-04-17 06:01:30+02:00
37,06:03:10,17.04.20,2,1.4,194,17.04.20 06:03:10,2020-04-17 06:03:10+02:00
51,06:04:00,17.04.20,2,4.4,194,17.04.20 06:04:00,2020-04-17 06:04:00+02:00
40,06:04:21,17.04.20,2,18.7,194,17.04.20 06:04:21,2020-04-17 06:04:21+02:00
48,06:04:44,17.04.20,2,4.8,194,17.04.20 06:04:44,2020-04-17 06:04:44+02:00
47,06:05:08,17.04.20,2,4.8,194,17.04.20 06:05:08,2020-04-17 06:05:08+02:00
48,06:06:40,17.04.20,2,5.2,194,17.04.20 06:06:40,2020-04-17 06:06:40+02:00
45,06:08:14,17.04.20,2,7.3,194,17.04.20 06:08:14,2020-04-17 06:08:14+02:00
45,06:08:47,17.04.20,2,1.0,194,17.04.20 06:08:47,2020-04-17 06:08:47+02:00
49,06:10:24,17.04.20,2,3.1,194,17.04.20 06:10:24,2020-04-17 06:10:24+02:00
48,06:10:25,17.04.20,2,1.7,194,17.04.20 06:10:25,2020-04-17 06:10:25+02:00
50,06:10:42,17.04.20,2,4.4,194,17.04.20 06:10:42,2020-04-17 06:10:42+02:00
41,06:14:39,17.04.20,2,18.7,194,17.04.20 06:14:39,2020-04-17 06:14:39+02:00
30,06:16:35,17.04.20,2,0.6,194,17.04.20 06:16:35,2020-04-17 06:16:35+02:00
44,06:17:41,17.04.20,2,6.6,194,17.04.20 06:17:41,2020-04-17 06:17:41+02:00
37,06:19:17,17.04.20,2,1.1,194,17.04.20 06:19:17,2020-04-17 06:19:17+02:00
40,06:19:19,17.04.20,2,5.9,194,17.04.20 06:19:19,2020-04-17 06:19:19+02:00
44,06:21:47,17.04.20,2,1.2,194,17.04.20 06:21:47,2020-04-17 06:21:47+02:00
54,06:22:09,17.04.20,2,4.6,194,17.04.20 06:22:09,2020-04-17 06:22:09+02:00
52,06:22:59,17.04.20,2,1.6,194,17.04.20 06:22:59,2020-04-17 06:22:59+02:00
48,06:23:11,17.04.20,2,4.6,194,17.04.20 06:23:11,2020-04-17 06:23:11+02:00
39,06:24:19,17.04.20,2,19.1,194,17.04.20 06:24:19,2020-04-17 06:24:19+02:00
51,06:27:53,17.04.20,2,5.0,194,17.04.20 06:27:53,2020-04-17 06:27:53+02:00
52,06:28:30,17.04.20,2,6.6,194,17.04.20 06:28:30,2020-04-17 06:28:30+02:00
39,06:29:28,17.04.20,2,4.6,194,17.04.20 06:29:28,2020-04-17 06:29:28+02:00
52,06:29:50,17.04.20,2,4.0,194,17.04.20 06:29:50,2020-04-17 06:29:50+02:00
52,06:30:21,17.04.20,2,4.9,194,17.04.20 06:30:21,2020-04-17 06:30:21+02:00
51,06:31:05,17.04.20,2,6.1,194,17.04.20 06:31:05,2020-04-17 06:31:05+02:00
52,06:31:08,17.04.20,2,1.8,194,17.04.20 06:31:08,2020-04-17 06:31:08+02:00
56,06:31:11,17.04.20,2,4.5,194,17.04.20 06:31:11,2020-04-17 06:31:11+02:00
59,06:31:13,17.04.20,2,1.4,194,17.04.20 06:31:13,2020-04-17 06:31:13+02:00
39,06:31:25,17.04.20,2,1.1,194,17.04.20 06:31:25,2020-04-17 06:31:25+02:00
50,06:32:29,17.04.20,2,3.8,194,17.04.20 06:32:29,2020-04-17 06:32:29+02:00
52,06:33:08,17.04.20,2,5.3,194,17.04.20 06:33:08,2020-04-17 06:33:08+02:00
50,06:33:13,17.04.20,2,3.4,194,17.04.20 06:33:13,2020-04-17 06:33:13+02:00
32,06:34:42,17.04.20,2,5.1,194,17.04.20 06:34:42,2020-04-17 06:34:42+02:00
38,06:34:50,17.04.20,2,18.6,194,17.04.20 06:34:50,2020-04-17 06:34:50+02:00
49,06:34:53,17.04.20,2,0.8,194,17.04.20 06:34:53,2020-04-17 06:34:53+02:00
49,06:34:58,17.04.20,2,4.0,194,17.04.20 06:34:58,2020-04-17 06:34:58+02:00
54,06:36:43,17.04.20,2,4.7,194,17.04.20 06:36:43,2020-04-17 06:36:43+02:00
53,06:37:04,17.04.20,2,4.7,194,17.04.20 06:37:04,2020-04-17 06:37:04+02:00
46,06:37:49,17.04.20,2,6.5,194,17.04.20 06:37:49,2020-04-17 06:37:49+02:00
49,06:39:37,17.04.20,2,2.8,194,17.04.20 06:39:37,2020-04-17 06:39:37+02:00
51,06:40:44,17.04.20,2,5.9,194,17.04.20 06:40:44,2020-04-17 06:40:44+02:00
29,06:41:20,17.04.20,2,1.5,194,17.04.20 06:41:20,2020-04-17 06:41:20+02:00
51,06:41:27,17.04.20,2,3.8,194,17.04.20 06:41:27,2020-04-17 06:41:27+02:00
49,06:41:31,17.04.20,2,0.8,194,17.04.20 06:41:31,2020-04-17 06:41:31+02:00
49,06:41:32,17.04.20,2,4.3,194,17.04.20 06:41:32,2020-04-17 06:41:32+02:00
49,06:41:34,17.04.20,2,3.2,194,17.04.20 06:41:34,2020-04-17 06:41:34+02:00
47,06:41:38,17.04.20,2,8.3,194,17.04.20 06:41:38,2020-04-17 06:41:38+02:00
43,06:42:31,17.04.20,2,3.8,194,17.04.20 06:42:31,2020-04-17 06:42:31+02:00
53,06:42:38,17.04.20,2,4.6,194,17.04.20 06:42:38,2020-04-17 06:42:38+02:00
47,06:43:38,17.04.20,2,16.5,194,17.04.20 06:43:38,2020-04-17 06:43:38+02:00
28,06:44:18,17.04.20,2,0.6,194,17.04.20 06:44:18,2020-04-17 06:44:18+02:00
50,06:45:20,17.04.20,2,5.2,194,17.04.20 06:45:20,2020-04-17 06:45:20+02:00
50,06:46:32,17.04.20,2,1.0,194,17.04.20 06:46:32,2020-04-17 06:46:32+02:00
49,06:48:18,17.04.20,2,4.6,194,17.04.20 06:48:18,2020-04-17 06:48:18+02:00
47,06:48:30,17.04.20,2,4.8,194,17.04.20 06:48:30,2020-04-17 06:48:30+02:00
45,06:48:32,17.04.20,2,4.2,194,17.04.20 06:48:32,2020-04-17 06:48:32+02:00
44,06:48:37,17.04.20,2,4.1,194,17.04.20 06:48:37,2020-04-17 06:48:37+02:00
48,06:49:22,17.04.20,2,2.8,194,17.04.20 06:49:22,2020-04-17 06:49:22+02:00
49,06:49:24,17.04.20,2,4.8,194,17.04.20 06:49:24,2020-04-17 06:49:24+02:00
53,06:49:48,17.04.20,2,4.1,194,17.04.20 06:49:48,2020-04-17 06:49:48+02:00
50,06:50:24,17.04.20,2,5.0,194,17.04.20 06:50:24,2020-04-17 06:50:24+02:00
38,06:51:01,17.04.20,2,5.9,194,17.04.20 06:51:01,2020-04-17 06:51:01+02:00
50,06:51:04,17.04.20,2,6.8,194,17.04.20 06:51:04,2020-04-17 06:51:04+02:00
46,06:51:07,17.04.20,2,4.0,194,17.04.20 06:51:07,2020-04-17 06:51:07+02:00
51,06:51:30,17.04.20,2,3.2,194,17.04.20 06:51:30,2020-04-17 06:51:30+02:00
50,06:52:25,17.04.20,2,4.9,194,17.04.20 06:52:25,2020-04-17 06:52:25+02:00
54,06:53:34,17.04.20,2,4.7,194,17.04.20 06:53:34,2020-04-17 06:53:34+02:00
32,06:54:17,17.04.20,2,18.2,194,17.04.20 06:54:17,2020-04-17 06:54:17+02:00
30,06:54:40,17.04.20,2,5.4,194,17.04.20 06:54:40,2020-04-17 06:54:40+02:00
52,06:55:07,17.04.20,2,5.1,194,17.04.20 06:55:07,2020-04-17 06:55:07+02:00
48,06:55:31,17.04.20,2,5.5,194,17.04.20 06:55:31,2020-04-17 06:55:31+02:00
52,06:56:02,17.04.20,2,4.4,194,17.04.20 06:56:02,2020-04-17 06:56:02+02:00
48,06:56:42,17.04.20,2,5.4,194,17.04.20 06:56:42,2020-04-17 06:56:42+02:00
50,06:57:52,17.04.20,2,5.4,194,17.04.20 06:57:52,2020-04-17 06:57:52+02:00
50,06:59:34,17.04.20,2,12.4,194,17.04.20 06:59:34,2020-04-17 06:59:34+02:00
57,07:01:08,17.04.20,2,4.7,194,17.04.20 07:01:08,2020-04-17 07:01:08+02:00
27,07:01:14,17.04.20,2,2.7,194,17.04.20 07:01:14,2020-04-17 07:01:14+02:00
50,07:02:23,17.04.20,2,1.2,194,17.04.20 07:02:23,2020-04-17 07:02:23+02:00
49,07:02:25,17.04.20,2,5.2,194,17.04.20 07:02:25,2020-04-17 07:02:25+02:00
44,07:03:04,17.04.20,2,4.3,194,17.04.20 07:03:04,2020-04-17 07:03:04+02:00
47,07:03:06,17.04.20,2,5.1,194,17.04.20 07:03:06,2020-04-17 07:03:06+02:00
51,07:03:08,17.04.20,2,7.4,194,17.04.20 07:03:08,2020-04-17 07:03:08+02:00
44,07:03:41,17.04.20,2,5.1,194,17.04.20 07:03:41,2020-04-17 07:03:41+02:00
46,07:04:02,17.04.20,2,3.8,194,17.04.20 07:04:02,2020-04-17 07:04:02+02:00
43,07:04:14,17.04.20,2,3.9,194,17.04.20 07:04:14,2020-04-17 07:04:14+02:00
47,07:04:35,17.04.20,2,18.3,194,17.04.20 07:04:35,2020-04-17 07:04:35+02:00
52,07:05:44,17.04.20,2,5.2,194,17.04.20 07:05:44,2020-04-17 07:05:44+02:00
52,07:05:47,17.04.20,2,5.9,194,17.04.20 07:05:47,2020-04-17 07:05:47+02:00
51,07:05:52,17.04.20,2,5.0,194,17.04.20 07:05:52,2020-04-17 07:05:52+02:00
54,07:06:04,17.04.20,2,4.6,194,17.04.20 07:06:04,2020-04-17 07:06:04+02:00
49,07:07:10,17.04.20,2,3.3,194,17.04.20 07:07:10,2020-04-17 07:07:10+02:00
53,07:08:53,17.04.20,2,3.8,194,17.04.20 07:08:53,2020-04-17 07:08:53+02:00
43,07:11:12,17.04.20,2,4.7,194,17.04.20 07:11:12,2020-04-17 07:11:12+02:00
49,07:12:02,17.04.20,2,4.3,194,17.04.20 07:12:02,2020-04-17 07:12:02+02:00
53,07:12:04,17.04.20,2,4.7,194,17.04.20 07:12:04,2020-04-17 07:12:04+02:00
58,07:12:58,17.04.20,2,4.0,194,17.04.20 07:12:58,2020-04-17 07:12:58+02:00
49,07:13:55,17.04.20,2,3.7,194,17.04.20 07:13:55,2020-04-17 07:13:55+02:00
24,07:14:03,17.04.20,2,0.8,194,17.04.20 07:14:03,2020-04-17 07:14:03+02:00
47,07:14:42,17.04.20,2,19.3,194,17.04.20 07:14:42,2020-04-17 07:14:42+02:00
60,07:16:05,17.04.20,2,1.6,194,17.04.20 07:16:05,2020-04-17 07:16:05+02:00
51,07:16:20,17.04.20,2,4.2,194,17.04.20 07:16:20,2020-04-17 07:16:20+02:00
50,07:17:34,17.04.20,2,3.6,194,17.04.20 07:17:34,2020-04-17 07:17:34+02:00
48,07:17:35,17.04.20,2,4.4,194,17.04.20 07:17:35,2020-04-17 07:17:35+02:00
51,07:17:56,17.04.20,2,4.3,194,17.04.20 07:17:56,2020-04-17 07:17:56+02:00
53,07:19:06,17.04.20,2,4.4,194,17.04.20 07:19:06,2020-04-17 07:19:06+02:00
54,07:19:07,17.04.20,2,4.1,194,17.04.20 07:19:07,2020-04-17 07:19:07+02:00
52,07:19:28,17.04.20,2,4.8,194,17.04.20 07:19:28,2020-04-17 07:19:28+02:00
49,07:19:51,17.04.20,2,4.2,194,17.04.20 07:19:51,2020-04-17 07:19:51+02:00
52,07:20:49,17.04.20,2,4.7,194,17.04.20 07:20:49,2020-04-17 07:20:49+02:00
49,07:20:52,17.04.20,2,6.1,194,17.04.20 07:20:52,2020-04-17 07:20:52+02:00
60,07:21:21,17.04.20,2,4.2,194,17.04.20 07:21:21,2020-04-17 07:21:21+02:00
59,07:21:28,17.04.20,2,4.5,194,17.04.20 07:21:28,2020-04-17 07:21:28+02:00
45,07:21:50,17.04.20,2,1.6,194,17.04.20 07:21:50,2020-04-17 07:21:50+02:00
53,07:22:25,17.04.20,2,3.8,194,17.04.20 07:22:25,2020-04-17 07:22:25+02:00
49,07:22:29,17.04.20,2,6.3,194,17.04.20 07:22:29,2020-04-17 07:22:29+02:00
51,07:22:32,17.04.20,2,4.2,194,17.04.20 07:22:32,2020-04-17 07:22:32+02:00
21,07:22:42,17.04.20,2,0.6,194,17.04.20 07:22:42,2020-04-17 07:22:42+02:00
46,07:23:24,17.04.20,2,4.5,194,17.04.20 07:23:24,2020-04-17 07:23:24+02:00
41,07:23:34,17.04.20,2,5.8,194,17.04.20 07:23:34,2020-04-17 07:23:34+02:00
43,07:24:26,17.04.20,2,18.8,194,17.04.20 07:24:26,2020-04-17 07:24:26+02:00
48,07:24:40,17.04.20,2,0.8,194,17.04.20 07:24:40,2020-04-17 07:24:40+02:00
48,07:24:41,17.04.20,2,4.4,194,17.04.20 07:24:41,2020-04-17 07:24:41+02:00
49,07:24:45,17.04.20,2,4.6,194,17.04.20 07:24:45,2020-04-17 07:24:45+02:00
51,07:24:54,17.04.20,2,3.4,194,17.04.20 07:24:54,2020-04-17 07:24:54+02:00
54,07:26:52,17.04.20,2,4.2,194,17.04.20 07:26:52,2020-04-17 07:26:52+02:00
57,07:26:56,17.04.20,2,4.7,194,17.04.20 07:26:56,2020-04-17 07:26:56+02:00
48,07:28:58,17.04.20,2,6.1,194,17.04.20 07:28:58,2020-04-17 07:28:58+02:00
49,07:31:04,17.04.20,2,3.4,194,17.04.20 07:31:04,2020-04-17 07:31:04+02:00
35,07:31:37,17.04.20,2,4.5,194,17.04.20 07:31:37,2020-04-17 07:31:37+02:00
