Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,08:19:22,24.06.21,1,5.5,400,24.06.21 08:19:22,2021-06-24 08:19:22+02:00
20,08:20:52,24.06.21,1,0.5,400,24.06.21 08:20:52,2021-06-24 08:20:52+02:00
43,08:22:02,24.06.21,1,9.6,400,24.06.21 08:22:02,2021-06-24 08:22:02+02:00
35,08:26:50,24.06.21,1,17.8,400,24.06.21 08:26:50,2021-06-24 08:26:50+02:00
44,08:30:01,24.06.21,1,15.0,400,24.06.21 08:30:01,2021-06-24 08:30:01+02:00
44,08:33:23,24.06.21,1,15.9,400,24.06.21 08:33:23,2021-06-24 08:33:23+02:00
18,08:33:28,24.06.21,1,2.7,400,24.06.21 08:33:28,2021-06-24 08:33:28+02:00
30,08:36:05,24.06.21,1,17.7,400,24.06.21 08:36:05,2021-06-24 08:36:05+02:00
35,08:36:12,24.06.21,1,17.6,400,24.06.21 08:36:12,2021-06-24 08:36:12+02:00
42,08:37:44,24.06.21,1,11.0,400,24.06.21 08:37:44,2021-06-24 08:37:44+02:00
44,08:40:19,24.06.21,1,12.4,400,24.06.21 08:40:19,2021-06-24 08:40:19+02:00
43,08:40:36,24.06.21,1,17.3,400,24.06.21 08:40:36,2021-06-24 08:40:36+02:00
44,08:40:39,24.06.21,1,11.3,400,24.06.21 08:40:39,2021-06-24 08:40:39+02:00
46,08:44:54,24.06.21,1,17.1,400,24.06.21 08:44:54,2021-06-24 08:44:54+02:00
38,08:48:03,24.06.21,1,14.2,400,24.06.21 08:48:03,2021-06-24 08:48:03+02:00
46,08:48:13,24.06.21,1,9.6,400,24.06.21 08:48:13,2021-06-24 08:48:13+02:00
52,08:51:37,24.06.21,1,15.9,400,24.06.21 08:51:37,2021-06-24 08:51:37+02:00
38,08:51:51,24.06.21,1,10.3,400,24.06.21 08:51:51,2021-06-24 08:51:51+02:00
41,08:54:36,24.06.21,1,3.9,400,24.06.21 08:54:36,2021-06-24 08:54:36+02:00
38,08:56:23,24.06.21,1,9.6,400,24.06.21 08:56:23,2021-06-24 08:56:23+02:00
43,08:57:26,24.06.21,1,11.7,400,24.06.21 08:57:26,2021-06-24 08:57:26+02:00
39,08:58:40,24.06.21,1,8.0,400,24.06.21 08:58:40,2021-06-24 08:58:40+02:00
42,09:02:24,24.06.21,1,3.6,400,24.06.21 09:02:24,2021-06-24 09:02:24+02:00
47,09:03:24,24.06.21,1,4.7,400,24.06.21 09:03:24,2021-06-24 09:03:24+02:00
63,09:03:52,24.06.21,1,18.1,400,24.06.21 09:03:52,2021-06-24 09:03:52+02:00
45,09:06:40,24.06.21,1,4.8,400,24.06.21 09:06:40,2021-06-24 09:06:40+02:00
43,09:09:11,24.06.21,1,3.9,400,24.06.21 09:09:11,2021-06-24 09:09:11+02:00
37,09:13:13,24.06.21,1,4.3,400,24.06.21 09:13:13,2021-06-24 09:13:13+02:00
42,09:15:34,24.06.21,1,11.9,400,24.06.21 09:15:34,2021-06-24 09:15:34+02:00
42,09:16:57,24.06.21,1,17.3,400,24.06.21 09:16:57,2021-06-24 09:16:57+02:00
41,09:17:17,24.06.21,1,4.5,400,24.06.21 09:17:17,2021-06-24 09:17:17+02:00
42,09:19:00,24.06.21,1,4.2,400,24.06.21 09:19:00,2021-06-24 09:19:00+02:00
46,09:19:09,24.06.21,1,18.3,400,24.06.21 09:19:09,2021-06-24 09:19:09+02:00
42,09:23:01,24.06.21,1,16.8,400,24.06.21 09:23:01,2021-06-24 09:23:01+02:00
30,09:23:26,24.06.21,1,17.2,400,24.06.21 09:23:26,2021-06-24 09:23:26+02:00
41,09:25:42,24.06.21,1,4.6,400,24.06.21 09:25:42,2021-06-24 09:25:42+02:00
49,09:27:51,24.06.21,1,4.1,400,24.06.21 09:27:51,2021-06-24 09:27:51+02:00
45,09:28:19,24.06.21,1,4.0,400,24.06.21 09:28:19,2021-06-24 09:28:19+02:00
52,09:32:35,24.06.21,1,17.6,400,24.06.21 09:32:35,2021-06-24 09:32:35+02:00
39,09:37:39,24.06.21,1,18.4,400,24.06.21 09:37:39,2021-06-24 09:37:39+02:00
48,09:45:48,24.06.21,1,11.0,400,24.06.21 09:45:48,2021-06-24 09:45:48+02:00
41,09:47:22,24.06.21,1,10.0,400,24.06.21 09:47:22,2021-06-24 09:47:22+02:00
56,09:49:15,24.06.21,1,17.3,400,24.06.21 09:49:15,2021-06-24 09:49:15+02:00
50,09:51:40,24.06.21,1,14.1,400,24.06.21 09:51:40,2021-06-24 09:51:40+02:00
51,09:52:05,24.06.21,1,4.5,400,24.06.21 09:52:05,2021-06-24 09:52:05+02:00
46,09:54:36,24.06.21,1,16.9,400,24.06.21 09:54:36,2021-06-24 09:54:36+02:00
48,09:55:15,24.06.21,1,12.5,400,24.06.21 09:55:15,2021-06-24 09:55:15+02:00
27,09:55:52,24.06.21,1,1.4,400,24.06.21 09:55:52,2021-06-24 09:55:52+02:00
46,09:58:13,24.06.21,1,4.5,400,24.06.21 09:58:13,2021-06-24 09:58:13+02:00
46,10:00:17,24.06.21,1,17.6,400,24.06.21 10:00:17,2021-06-24 10:00:17+02:00
45,10:01:00,24.06.21,1,3.5,400,24.06.21 10:01:00,2021-06-24 10:01:00+02:00
42,10:01:04,24.06.21,1,3.7,400,24.06.21 10:01:04,2021-06-24 10:01:04+02:00
31,10:04:22,24.06.21,1,12.1,400,24.06.21 10:04:22,2021-06-24 10:04:22+02:00
38,10:04:29,24.06.21,1,12.9,400,24.06.21 10:04:29,2021-06-24 10:04:29+02:00
43,10:06:36,24.06.21,1,10.2,400,24.06.21 10:06:36,2021-06-24 10:06:36+02:00
40,10:06:39,24.06.21,1,3.5,400,24.06.21 10:06:39,2021-06-24 10:06:39+02:00
45,10:06:47,24.06.21,1,17.1,400,24.06.21 10:06:47,2021-06-24 10:06:47+02:00
46,10:06:49,24.06.21,1,3.5,400,24.06.21 10:06:49,2021-06-24 10:06:49+02:00
47,10:08:08,24.06.21,1,17.0,400,24.06.21 10:08:08,2021-06-24 10:08:08+02:00
42,10:11:28,24.06.21,1,10.0,400,24.06.21 10:11:28,2021-06-24 10:11:28+02:00
51,10:13:41,24.06.21,1,9.8,400,24.06.21 10:13:41,2021-06-24 10:13:41+02:00
42,10:14:34,24.06.21,1,17.8,400,24.06.21 10:14:34,2021-06-24 10:14:34+02:00
46,10:15:45,24.06.21,1,7.2,400,24.06.21 10:15:45,2021-06-24 10:15:45+02:00
50,10:15:51,24.06.21,1,17.6,400,24.06.21 10:15:51,2021-06-24 10:15:51+02:00
40,10:15:58,24.06.21,1,4.7,400,24.06.21 10:15:58,2021-06-24 10:15:58+02:00
41,10:16:08,24.06.21,1,16.1,400,24.06.21 10:16:08,2021-06-24 10:16:08+02:00
46,10:22:56,24.06.21,1,9.8,400,24.06.21 10:22:56,2021-06-24 10:22:56+02:00
35,10:26:23,24.06.21,1,5.2,400,24.06.21 10:26:23,2021-06-24 10:26:23+02:00
44,10:26:35,24.06.21,1,16.8,400,24.06.21 10:26:35,2021-06-24 10:26:35+02:00
56,10:28:08,24.06.21,1,4.2,400,24.06.21 10:28:08,2021-06-24 10:28:08+02:00
53,10:32:51,24.06.21,1,3.8,400,24.06.21 10:32:51,2021-06-24 10:32:51+02:00
9,10:33:45,24.06.21,1,4.5,400,24.06.21 10:33:45,2021-06-24 10:33:45+02:00
41,10:34:01,24.06.21,1,11.4,400,24.06.21 10:34:01,2021-06-24 10:34:01+02:00
14,10:34:35,24.06.21,1,18.0,400,24.06.21 10:34:35,2021-06-24 10:34:35+02:00
17,10:34:42,24.06.21,1,7.5,400,24.06.21 10:34:42,2021-06-24 10:34:42+02:00
16,10:34:44,24.06.21,1,2.9,400,24.06.21 10:34:44,2021-06-24 10:34:44+02:00
17,10:34:51,24.06.21,1,4.5,400,24.06.21 10:34:51,2021-06-24 10:34:51+02:00
29,10:35:57,24.06.21,1,15.9,400,24.06.21 10:35:57,2021-06-24 10:35:57+02:00
33,10:36:25,24.06.21,1,16.0,400,24.06.21 10:36:25,2021-06-24 10:36:25+02:00
43,10:38:48,24.06.21,1,12.8,400,24.06.21 10:38:48,2021-06-24 10:38:48+02:00
48,10:44:05,24.06.21,1,11.4,400,24.06.21 10:44:05,2021-06-24 10:44:05+02:00
48,10:44:09,24.06.21,1,10.2,400,24.06.21 10:44:09,2021-06-24 10:44:09+02:00
38,10:46:32,24.06.21,1,4.4,400,24.06.21 10:46:32,2021-06-24 10:46:32+02:00
46,10:49:49,24.06.21,1,13.3,400,24.06.21 10:49:49,2021-06-24 10:49:49+02:00
43,10:51:31,24.06.21,1,17.3,400,24.06.21 10:51:31,2021-06-24 10:51:31+02:00
33,10:51:58,24.06.21,1,10.4,400,24.06.21 10:51:58,2021-06-24 10:51:58+02:00
31,10:52:42,24.06.21,1,5.8,400,24.06.21 10:52:42,2021-06-24 10:52:42+02:00
44,10:53:24,24.06.21,1,12.3,400,24.06.21 10:53:24,2021-06-24 10:53:24+02:00
54,10:57:13,24.06.21,1,9.9,400,24.06.21 10:57:13,2021-06-24 10:57:13+02:00
47,10:57:56,24.06.21,1,13.4,400,24.06.21 10:57:56,2021-06-24 10:57:56+02:00
44,10:58:02,24.06.21,1,21.3,400,24.06.21 10:58:02,2021-06-24 10:58:02+02:00
47,11:04:30,24.06.21,1,13.7,400,24.06.21 11:04:30,2021-06-24 11:04:30+02:00
47,11:04:33,24.06.21,1,2.8,400,24.06.21 11:04:33,2021-06-24 11:04:33+02:00
45,11:06:26,24.06.21,1,17.8,400,24.06.21 11:06:26,2021-06-24 11:06:26+02:00
40,11:09:43,24.06.21,1,17.0,400,24.06.21 11:09:43,2021-06-24 11:09:43+02:00
38,11:09:50,24.06.21,1,10.3,400,24.06.21 11:09:50,2021-06-24 11:09:50+02:00
47,11:10:04,24.06.21,1,3.6,400,24.06.21 11:10:04,2021-06-24 11:10:04+02:00
46,11:10:04,24.06.21,1,1.4,400,24.06.21 11:10:04,2021-06-24 11:10:04+02:00
41,11:12:21,24.06.21,1,4.7,400,24.06.21 11:12:21,2021-06-24 11:12:21+02:00
49,11:14:21,24.06.21,1,17.2,400,24.06.21 11:14:21,2021-06-24 11:14:21+02:00
46,11:15:16,24.06.21,1,18.3,400,24.06.21 11:15:16,2021-06-24 11:15:16+02:00
43,11:18:39,24.06.21,1,17.1,400,24.06.21 11:18:39,2021-06-24 11:18:39+02:00
38,11:20:18,24.06.21,1,17.5,400,24.06.21 11:20:18,2021-06-24 11:20:18+02:00
40,11:20:51,24.06.21,1,17.6,400,24.06.21 11:20:51,2021-06-24 11:20:51+02:00
37,11:21:13,24.06.21,1,9.6,400,24.06.21 11:21:13,2021-06-24 11:21:13+02:00
45,11:23:12,24.06.21,1,5.1,400,24.06.21 11:23:12,2021-06-24 11:23:12+02:00
25,11:23:40,24.06.21,1,18.7,400,24.06.21 11:23:40,2021-06-24 11:23:40+02:00
44,11:25:16,24.06.21,1,5.5,400,24.06.21 11:25:16,2021-06-24 11:25:16+02:00
39,11:25:39,24.06.21,1,16.8,400,24.06.21 11:25:39,2021-06-24 11:25:39+02:00
19,11:26:22,24.06.21,1,21.3,400,24.06.21 11:26:22,2021-06-24 11:26:22+02:00
41,11:26:43,24.06.21,1,5.5,400,24.06.21 11:26:43,2021-06-24 11:26:43+02:00
45,11:27:24,24.06.21,1,4.6,400,24.06.21 11:27:24,2021-06-24 11:27:24+02:00
41,11:27:54,24.06.21,1,3.1,400,24.06.21 11:27:54,2021-06-24 11:27:54+02:00
39,11:27:55,24.06.21,1,4.2,400,24.06.21 11:27:55,2021-06-24 11:27:55+02:00
46,11:28:00,24.06.21,1,11.5,400,24.06.21 11:28:00,2021-06-24 11:28:00+02:00
35,11:28:29,24.06.21,1,17.2,400,24.06.21 11:28:29,2021-06-24 11:28:29+02:00
44,11:30:03,24.06.21,1,18.8,400,24.06.21 11:30:03,2021-06-24 11:30:03+02:00
43,11:30:28,24.06.21,1,5.0,400,24.06.21 11:30:28,2021-06-24 11:30:28+02:00
35,11:32:34,24.06.21,1,5.1,400,24.06.21 11:32:34,2021-06-24 11:32:34+02:00
39,11:34:12,24.06.21,1,17.2,400,24.06.21 11:34:12,2021-06-24 11:34:12+02:00
43,11:36:42,24.06.21,1,17.3,400,24.06.21 11:36:42,2021-06-24 11:36:42+02:00
42,11:38:37,24.06.21,1,4.5,400,24.06.21 11:38:37,2021-06-24 11:38:37+02:00
39,11:44:06,24.06.21,1,4.0,400,24.06.21 11:44:06,2021-06-24 11:44:06+02:00
56,11:47:36,24.06.21,1,17.3,400,24.06.21 11:47:36,2021-06-24 11:47:36+02:00
50,11:48:41,24.06.21,1,4.6,400,24.06.21 11:48:41,2021-06-24 11:48:41+02:00
40,11:51:11,24.06.21,1,18.6,400,24.06.21 11:51:11,2021-06-24 11:51:11+02:00
43,11:51:17,24.06.21,1,17.2,400,24.06.21 11:51:17,2021-06-24 11:51:17+02:00
41,11:51:26,24.06.21,1,16.8,400,24.06.21 11:51:26,2021-06-24 11:51:26+02:00
39,11:51:28,24.06.21,1,5.3,400,24.06.21 11:51:28,2021-06-24 11:51:28+02:00
43,11:51:44,24.06.21,1,12.7,400,24.06.21 11:51:44,2021-06-24 11:51:44+02:00
45,11:52:46,24.06.21,1,15.4,400,24.06.21 11:52:46,2021-06-24 11:52:46+02:00
44,11:53:39,24.06.21,1,19.8,400,24.06.21 11:53:39,2021-06-24 11:53:39+02:00
40,11:54:35,24.06.21,1,18.0,400,24.06.21 11:54:35,2021-06-24 11:54:35+02:00
42,11:54:39,24.06.21,1,18.3,400,24.06.21 11:54:39,2021-06-24 11:54:39+02:00
43,11:56:48,24.06.21,1,4.3,400,24.06.21 11:56:48,2021-06-24 11:56:48+02:00
42,11:57:33,24.06.21,1,16.6,400,24.06.21 11:57:33,2021-06-24 11:57:33+02:00
40,11:59:44,24.06.21,1,4.2,400,24.06.21 11:59:44,2021-06-24 11:59:44+02:00
31,11:59:48,24.06.21,1,3.1,400,24.06.21 11:59:48,2021-06-24 11:59:48+02:00
42,12:00:41,24.06.21,1,13.5,400,24.06.21 12:00:41,2021-06-24 12:00:41+02:00
35,12:02:00,24.06.21,1,5.4,400,24.06.21 12:02:00,2021-06-24 12:02:00+02:00
44,12:02:15,24.06.21,1,16.8,400,24.06.21 12:02:15,2021-06-24 12:02:15+02:00
17,12:02:58,24.06.21,1,6.8,400,24.06.21 12:02:58,2021-06-24 12:02:58+02:00
39,12:03:33,24.06.21,1,3.9,400,24.06.21 12:03:33,2021-06-24 12:03:33+02:00
56,12:04:01,24.06.21,1,4.5,400,24.06.21 12:04:01,2021-06-24 12:04:01+02:00
50,12:04:26,24.06.21,1,16.5,400,24.06.21 12:04:26,2021-06-24 12:04:26+02:00
40,12:05:53,24.06.21,1,14.3,400,24.06.21 12:05:53,2021-06-24 12:05:53+02:00
53,12:07:02,24.06.21,1,20.5,400,24.06.21 12:07:02,2021-06-24 12:07:02+02:00
57,12:08:14,24.06.21,1,3.2,400,24.06.21 12:08:14,2021-06-24 12:08:14+02:00
51,12:08:58,24.06.21,1,7.8,400,24.06.21 12:08:58,2021-06-24 12:08:58+02:00
31,12:10:18,24.06.21,1,4.2,400,24.06.21 12:10:18,2021-06-24 12:10:18+02:00
46,12:12:18,24.06.21,1,12.7,400,24.06.21 12:12:18,2021-06-24 12:12:18+02:00
46,12:13:25,24.06.21,1,16.9,400,24.06.21 12:13:25,2021-06-24 12:13:25+02:00
55,12:13:49,24.06.21,1,17.3,400,24.06.21 12:13:49,2021-06-24 12:13:49+02:00
62,12:14:43,24.06.21,1,4.3,400,24.06.21 12:14:43,2021-06-24 12:14:43+02:00
39,12:16:33,24.06.21,1,18.3,400,24.06.21 12:16:33,2021-06-24 12:16:33+02:00
39,12:16:35,24.06.21,1,3.6,400,24.06.21 12:16:35,2021-06-24 12:16:35+02:00
51,12:17:27,24.06.21,1,17.4,400,24.06.21 12:17:27,2021-06-24 12:17:27+02:00
48,12:19:38,24.06.21,1,4.2,400,24.06.21 12:19:38,2021-06-24 12:19:38+02:00
35,12:24:13,24.06.21,1,17.4,400,24.06.21 12:24:13,2021-06-24 12:24:13+02:00
41,12:27:31,24.06.21,1,4.8,400,24.06.21 12:27:31,2021-06-24 12:27:31+02:00
18,12:32:53,24.06.21,1,0.6,400,24.06.21 12:32:53,2021-06-24 12:32:53+02:00
22,12:33:09,24.06.21,1,17.6,400,24.06.21 12:33:09,2021-06-24 12:33:09+02:00
42,12:36:05,24.06.21,1,4.0,400,24.06.21 12:36:05,2021-06-24 12:36:05+02:00
41,12:38:09,24.06.21,1,18.3,400,24.06.21 12:38:09,2021-06-24 12:38:09+02:00
48,12:39:18,24.06.21,1,17.1,400,24.06.21 12:39:18,2021-06-24 12:39:18+02:00
45,12:40:12,24.06.21,1,3.8,400,24.06.21 12:40:12,2021-06-24 12:40:12+02:00
44,12:41:26,24.06.21,1,1.3,400,24.06.21 12:41:26,2021-06-24 12:41:26+02:00
42,12:45:55,24.06.21,1,4.8,400,24.06.21 12:45:55,2021-06-24 12:45:55+02:00
46,12:47:59,24.06.21,1,16.3,400,24.06.21 12:47:59,2021-06-24 12:47:59+02:00
47,12:48:10,24.06.21,1,14.3,400,24.06.21 12:48:10,2021-06-24 12:48:10+02:00
45,12:48:34,24.06.21,1,5.3,400,24.06.21 12:48:34,2021-06-24 12:48:34+02:00
43,12:49:03,24.06.21,1,18.0,400,24.06.21 12:49:03,2021-06-24 12:49:03+02:00
43,12:49:06,24.06.21,1,3.9,400,24.06.21 12:49:06,2021-06-24 12:49:06+02:00
37,12:50:44,24.06.21,1,18.3,400,24.06.21 12:50:44,2021-06-24 12:50:44+02:00
54,12:56:53,24.06.21,1,4.9,400,24.06.21 12:56:53,2021-06-24 12:56:53+02:00
46,12:57:23,24.06.21,1,4.3,400,24.06.21 12:57:23,2021-06-24 12:57:23+02:00
38,12:58:32,24.06.21,1,17.1,400,24.06.21 12:58:32,2021-06-24 12:58:32+02:00
51,13:01:12,24.06.21,1,12.6,400,24.06.21 13:01:12,2021-06-24 13:01:12+02:00
45,13:03:13,24.06.21,1,4.2,400,24.06.21 13:03:13,2021-06-24 13:03:13+02:00
47,13:03:34,24.06.21,1,13.7,400,24.06.21 13:03:34,2021-06-24 13:03:34+02:00
38,13:04:31,24.06.21,1,3.6,400,24.06.21 13:04:31,2021-06-24 13:04:31+02:00
41,13:04:47,24.06.21,1,16.8,400,24.06.21 13:04:47,2021-06-24 13:04:47+02:00
42,13:05:33,24.06.21,1,4.5,400,24.06.21 13:05:33,2021-06-24 13:05:33+02:00
47,13:05:56,24.06.21,1,16.4,400,24.06.21 13:05:56,2021-06-24 13:05:56+02:00
44,13:06:17,24.06.21,1,4.2,400,24.06.21 13:06:17,2021-06-24 13:06:17+02:00
47,13:06:44,24.06.21,1,4.7,400,24.06.21 13:06:44,2021-06-24 13:06:44+02:00
53,13:08:05,24.06.21,1,1.3,400,24.06.21 13:08:05,2021-06-24 13:08:05+02:00
43,13:09:29,24.06.21,1,17.8,400,24.06.21 13:09:29,2021-06-24 13:09:29+02:00
47,13:12:11,24.06.21,1,7.2,400,24.06.21 13:12:11,2021-06-24 13:12:11+02:00
41,13:13:56,24.06.21,1,14.5,400,24.06.21 13:13:56,2021-06-24 13:13:56+02:00
42,13:15:29,24.06.21,1,4.6,400,24.06.21 13:15:29,2021-06-24 13:15:29+02:00
43,13:18:21,24.06.21,1,10.6,400,24.06.21 13:18:21,2021-06-24 13:18:21+02:00
49,13:18:43,24.06.21,1,4.5,400,24.06.21 13:18:43,2021-06-24 13:18:43+02:00
47,13:19:36,24.06.21,1,5.4,400,24.06.21 13:19:36,2021-06-24 13:19:36+02:00
47,13:21:34,24.06.21,1,9.8,400,24.06.21 13:21:34,2021-06-24 13:21:34+02:00
37,13:22:58,24.06.21,1,17.9,400,24.06.21 13:22:58,2021-06-24 13:22:58+02:00
42,13:26:10,24.06.21,1,4.6,400,24.06.21 13:26:10,2021-06-24 13:26:10+02:00
46,13:27:11,24.06.21,1,11.7,400,24.06.21 13:27:11,2021-06-24 13:27:11+02:00
44,13:29:26,24.06.21,1,18.0,400,24.06.21 13:29:26,2021-06-24 13:29:26+02:00
38,13:29:56,24.06.21,1,6.1,400,24.06.21 13:29:56,2021-06-24 13:29:56+02:00
43,13:30:53,24.06.21,1,17.4,400,24.06.21 13:30:53,2021-06-24 13:30:53+02:00
35,13:32:29,24.06.21,1,17.2,400,24.06.21 13:32:29,2021-06-24 13:32:29+02:00
39,13:36:50,24.06.21,1,12.2,400,24.06.21 13:36:50,2021-06-24 13:36:50+02:00
39,13:36:51,24.06.21,1,4.6,400,24.06.21 13:36:51,2021-06-24 13:36:51+02:00
47,13:38:13,24.06.21,1,17.4,400,24.06.21 13:38:13,2021-06-24 13:38:13+02:00
60,13:38:55,24.06.21,1,4.5,400,24.06.21 13:38:55,2021-06-24 13:38:55+02:00
38,13:39:17,24.06.21,1,3.6,400,24.06.21 13:39:17,2021-06-24 13:39:17+02:00
33,13:41:12,24.06.21,1,4.1,400,24.06.21 13:41:12,2021-06-24 13:41:12+02:00
44,13:41:54,24.06.21,1,17.0,400,24.06.21 13:41:54,2021-06-24 13:41:54+02:00
45,13:44:20,24.06.21,1,16.7,400,24.06.21 13:44:20,2021-06-24 13:44:20+02:00
41,13:44:51,24.06.21,1,12.9,400,24.06.21 13:44:51,2021-06-24 13:44:51+02:00
44,13:45:02,24.06.21,1,12.0,400,24.06.21 13:45:02,2021-06-24 13:45:02+02:00
42,13:45:14,24.06.21,1,7.7,400,24.06.21 13:45:14,2021-06-24 13:45:14+02:00
28,13:45:38,24.06.21,1,17.7,400,24.06.21 13:45:38,2021-06-24 13:45:38+02:00
44,13:47:18,24.06.21,1,4.7,400,24.06.21 13:47:18,2021-06-24 13:47:18+02:00
38,13:47:57,24.06.21,1,16.8,400,24.06.21 13:47:57,2021-06-24 13:47:57+02:00
47,13:56:01,24.06.21,1,5.2,400,24.06.21 13:56:01,2021-06-24 13:56:01+02:00
38,13:57:05,24.06.21,1,4.7,400,24.06.21 13:57:05,2021-06-24 13:57:05+02:00
41,13:57:23,24.06.21,1,17.6,400,24.06.21 13:57:23,2021-06-24 13:57:23+02:00
51,13:58:25,24.06.21,1,12.7,400,24.06.21 13:58:25,2021-06-24 13:58:25+02:00
50,13:59:02,24.06.21,1,10.8,400,24.06.21 13:59:02,2021-06-24 13:59:02+02:00
38,14:00:48,24.06.21,1,16.9,400,24.06.21 14:00:48,2021-06-24 14:00:48+02:00
37,14:01:01,24.06.21,1,11.0,400,24.06.21 14:01:01,2021-06-24 14:01:01+02:00
42,14:01:46,24.06.21,1,17.4,400,24.06.21 14:01:46,2021-06-24 14:01:46+02:00
25,14:04:24,24.06.21,1,4.6,400,24.06.21 14:04:24,2021-06-24 14:04:24+02:00
35,14:05:15,24.06.21,1,17.5,400,24.06.21 14:05:15,2021-06-24 14:05:15+02:00
40,14:05:50,24.06.21,1,17.6,400,24.06.21 14:05:50,2021-06-24 14:05:50+02:00
42,14:06:31,24.06.21,1,4.7,400,24.06.21 14:06:31,2021-06-24 14:06:31+02:00
36,14:07:00,24.06.21,1,17.9,400,24.06.21 14:07:00,2021-06-24 14:07:00+02:00
43,14:07:50,24.06.21,1,17.5,400,24.06.21 14:07:50,2021-06-24 14:07:50+02:00
42,14:07:58,24.06.21,1,4.5,400,24.06.21 14:07:58,2021-06-24 14:07:58+02:00
19,14:08:19,24.06.21,1,2.1,400,24.06.21 14:08:19,2021-06-24 14:08:19+02:00
17,14:08:33,24.06.21,1,4.6,400,24.06.21 14:08:33,2021-06-24 14:08:33+02:00
39,14:09:38,24.06.21,1,17.0,400,24.06.21 14:09:38,2021-06-24 14:09:38+02:00
39,14:14:37,24.06.21,1,5.4,400,24.06.21 14:14:37,2021-06-24 14:14:37+02:00
49,14:16:46,24.06.21,1,11.1,400,24.06.21 14:16:46,2021-06-24 14:16:46+02:00
38,14:17:09,24.06.21,1,6.1,400,24.06.21 14:17:09,2021-06-24 14:17:09+02:00
19,14:17:57,24.06.21,1,18.3,400,24.06.21 14:17:57,2021-06-24 14:17:57+02:00
44,14:18:08,24.06.21,1,4.2,400,24.06.21 14:18:08,2021-06-24 14:18:08+02:00
38,14:20:09,24.06.21,1,17.5,400,24.06.21 14:20:09,2021-06-24 14:20:09+02:00
40,14:21:11,24.06.21,1,18.3,400,24.06.21 14:21:11,2021-06-24 14:21:11+02:00
44,14:21:33,24.06.21,1,18.4,400,24.06.21 14:21:33,2021-06-24 14:21:33+02:00
48,14:22:19,24.06.21,1,3.2,400,24.06.21 14:22:19,2021-06-24 14:22:19+02:00
41,14:24:36,24.06.21,1,18.6,400,24.06.21 14:24:36,2021-06-24 14:24:36+02:00
54,14:24:55,24.06.21,1,11.0,400,24.06.21 14:24:55,2021-06-24 14:24:55+02:00
39,14:27:32,24.06.21,1,14.4,400,24.06.21 14:27:32,2021-06-24 14:27:32+02:00
43,14:27:50,24.06.21,1,17.4,400,24.06.21 14:27:50,2021-06-24 14:27:50+02:00
44,14:28:05,24.06.21,1,4.8,400,24.06.21 14:28:05,2021-06-24 14:28:05+02:00
43,14:28:47,24.06.21,1,11.3,400,24.06.21 14:28:47,2021-06-24 14:28:47+02:00
45,14:28:54,24.06.21,1,17.6,400,24.06.21 14:28:54,2021-06-24 14:28:54+02:00
42,14:33:30,24.06.21,1,11.1,400,24.06.21 14:33:30,2021-06-24 14:33:30+02:00
44,14:33:35,24.06.21,1,17.4,400,24.06.21 14:33:35,2021-06-24 14:33:35+02:00
39,14:34:47,24.06.21,1,16.7,400,24.06.21 14:34:47,2021-06-24 14:34:47+02:00
40,14:35:20,24.06.21,1,3.2,400,24.06.21 14:35:20,2021-06-24 14:35:20+02:00
49,14:36:27,24.06.21,1,16.8,400,24.06.21 14:36:27,2021-06-24 14:36:27+02:00
37,14:37:44,24.06.21,1,17.8,400,24.06.21 14:37:44,2021-06-24 14:37:44+02:00
40,14:37:55,24.06.21,1,12.6,400,24.06.21 14:37:55,2021-06-24 14:37:55+02:00
35,14:39:12,24.06.21,1,10.9,400,24.06.21 14:39:12,2021-06-24 14:39:12+02:00
36,14:39:13,24.06.21,1,4.7,400,24.06.21 14:39:13,2021-06-24 14:39:13+02:00
37,14:40:46,24.06.21,1,3.4,400,24.06.21 14:40:46,2021-06-24 14:40:46+02:00
35,14:42:33,24.06.21,1,5.1,400,24.06.21 14:42:33,2021-06-24 14:42:33+02:00
36,14:45:10,24.06.21,1,6.3,400,24.06.21 14:45:10,2021-06-24 14:45:10+02:00
42,14:46:03,24.06.21,1,17.3,400,24.06.21 14:46:03,2021-06-24 14:46:03+02:00
35,14:46:29,24.06.21,1,11.7,400,24.06.21 14:46:29,2021-06-24 14:46:29+02:00
41,14:46:46,24.06.21,1,4.8,400,24.06.21 14:46:46,2021-06-24 14:46:46+02:00
28,14:49:11,24.06.21,1,18.0,400,24.06.21 14:49:11,2021-06-24 14:49:11+02:00
31,14:49:15,24.06.21,1,15.7,400,24.06.21 14:49:15,2021-06-24 14:49:15+02:00
44,14:49:50,24.06.21,1,10.9,400,24.06.21 14:49:50,2021-06-24 14:49:50+02:00
39,14:50:11,24.06.21,1,13.6,400,24.06.21 14:50:11,2021-06-24 14:50:11+02:00
41,14:52:11,24.06.21,1,3.7,400,24.06.21 14:52:11,2021-06-24 14:52:11+02:00
29,14:53:42,24.06.21,1,10.4,400,24.06.21 14:53:42,2021-06-24 14:53:42+02:00
22,14:54:51,24.06.21,1,16.5,400,24.06.21 14:54:51,2021-06-24 14:54:51+02:00
16,14:56:58,24.06.21,1,4.7,400,24.06.21 14:56:58,2021-06-24 14:56:58+02:00
