Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,14:21:57,17.01.22,1,4.8,491,17.01.22 14:21:57,2022-01-17 14:21:57+01:00
21,14:22:05,17.01.22,1,4.1,491,17.01.22 14:22:05,2022-01-17 14:22:05+01:00
27,14:22:27,17.01.22,1,4.5,491,17.01.22 14:22:27,2022-01-17 14:22:27+01:00
20,14:22:33,17.01.22,1,3.1,491,17.01.22 14:22:33,2022-01-17 14:22:33+01:00
22,14:22:39,17.01.22,1,5.2,491,17.01.22 14:22:39,2022-01-17 14:22:39+01:00
24,14:23:11,17.01.22,1,4.0,491,17.01.22 14:23:11,2022-01-17 14:23:11+01:00
24,14:23:17,17.01.22,1,4.4,491,17.01.22 14:23:17,2022-01-17 14:23:17+01:00
27,14:23:22,17.01.22,1,4.4,491,17.01.22 14:23:22,2022-01-17 14:23:22+01:00
22,14:23:36,17.01.22,1,3.7,491,17.01.22 14:23:36,2022-01-17 14:23:36+01:00
21,14:23:54,17.01.22,1,3.5,491,17.01.22 14:23:54,2022-01-17 14:23:54+01:00
26,14:24:44,17.01.22,1,3.8,491,17.01.22 14:24:44,2022-01-17 14:24:44+01:00
21,14:25:29,17.01.22,1,4.6,491,17.01.22 14:25:29,2022-01-17 14:25:29+01:00
18,14:25:40,17.01.22,1,4.0,491,17.01.22 14:25:40,2022-01-17 14:25:40+01:00
16,14:26:12,17.01.22,1,4.5,491,17.01.22 14:26:12,2022-01-17 14:26:12+01:00
12,14:26:37,17.01.22,1,4.0,491,17.01.22 14:26:37,2022-01-17 14:26:37+01:00
19,14:26:42,17.01.22,1,4.1,491,17.01.22 14:26:42,2022-01-17 14:26:42+01:00
18,14:27:56,17.01.22,1,5.8,491,17.01.22 14:27:56,2022-01-17 14:27:56+01:00
25,14:28:41,17.01.22,1,5.1,491,17.01.22 14:28:41,2022-01-17 14:28:41+01:00
14,14:29:24,17.01.22,1,5.5,491,17.01.22 14:29:24,2022-01-17 14:29:24+01:00
18,14:30:49,17.01.22,1,4.0,491,17.01.22 14:30:49,2022-01-17 14:30:49+01:00
11,14:30:58,17.01.22,1,14.5,491,17.01.22 14:30:58,2022-01-17 14:30:58+01:00
16,14:31:06,17.01.22,1,14.2,491,17.01.22 14:31:06,2022-01-17 14:31:06+01:00
19,14:32:16,17.01.22,1,5.2,491,17.01.22 14:32:16,2022-01-17 14:32:16+01:00
22,14:34:29,17.01.22,1,8.2,491,17.01.22 14:34:29,2022-01-17 14:34:29+01:00
25,14:34:57,17.01.22,1,5.6,491,17.01.22 14:34:57,2022-01-17 14:34:57+01:00
16,14:35:15,17.01.22,1,8.1,491,17.01.22 14:35:15,2022-01-17 14:35:15+01:00
29,14:37:00,17.01.22,1,4.1,491,17.01.22 14:37:00,2022-01-17 14:37:00+01:00
20,14:39:16,17.01.22,1,4.0,491,17.01.22 14:39:16,2022-01-17 14:39:16+01:00
22,14:39:59,17.01.22,1,4.3,491,17.01.22 14:39:59,2022-01-17 14:39:59+01:00
21,14:40:20,17.01.22,1,3.9,491,17.01.22 14:40:20,2022-01-17 14:40:20+01:00
24,14:41:15,17.01.22,1,1.6,491,17.01.22 14:41:15,2022-01-17 14:41:15+01:00
17,14:42:07,17.01.22,1,4.8,491,17.01.22 14:42:07,2022-01-17 14:42:07+01:00
26,14:42:20,17.01.22,1,5.9,491,17.01.22 14:42:20,2022-01-17 14:42:20+01:00
20,14:42:44,17.01.22,1,5.5,491,17.01.22 14:42:44,2022-01-17 14:42:44+01:00
28,14:43:18,17.01.22,1,3.7,491,17.01.22 14:43:18,2022-01-17 14:43:18+01:00
24,14:44:12,17.01.22,1,4.1,491,17.01.22 14:44:12,2022-01-17 14:44:12+01:00
26,14:44:15,17.01.22,1,5.2,491,17.01.22 14:44:15,2022-01-17 14:44:15+01:00
22,14:44:27,17.01.22,1,4.1,491,17.01.22 14:44:27,2022-01-17 14:44:27+01:00
16,14:44:40,17.01.22,1,12.4,491,17.01.22 14:44:40,2022-01-17 14:44:40+01:00
21,14:44:56,17.01.22,1,4.1,491,17.01.22 14:44:56,2022-01-17 14:44:56+01:00
24,14:45:07,17.01.22,1,4.4,491,17.01.22 14:45:07,2022-01-17 14:45:07+01:00
27,14:47:31,17.01.22,1,4.1,491,17.01.22 14:47:31,2022-01-17 14:47:31+01:00
21,14:47:39,17.01.22,1,6.6,491,17.01.22 14:47:39,2022-01-17 14:47:39+01:00
19,14:47:41,17.01.22,1,4.1,491,17.01.22 14:47:41,2022-01-17 14:47:41+01:00
21,14:48:20,17.01.22,1,4.4,491,17.01.22 14:48:20,2022-01-17 14:48:20+01:00
24,14:48:31,17.01.22,1,3.3,491,17.01.22 14:48:31,2022-01-17 14:48:31+01:00
22,14:50:56,17.01.22,1,5.1,491,17.01.22 14:50:56,2022-01-17 14:50:56+01:00
30,14:51:45,17.01.22,1,4.1,491,17.01.22 14:51:45,2022-01-17 14:51:45+01:00
27,14:52:33,17.01.22,1,5.1,491,17.01.22 14:52:33,2022-01-17 14:52:33+01:00
26,14:53:08,17.01.22,1,4.3,491,17.01.22 14:53:08,2022-01-17 14:53:08+01:00
24,14:54:04,17.01.22,1,5.6,491,17.01.22 14:54:04,2022-01-17 14:54:04+01:00
21,14:54:56,17.01.22,1,6.2,491,17.01.22 14:54:56,2022-01-17 14:54:56+01:00
20,14:55:20,17.01.22,1,4.5,491,17.01.22 14:55:20,2022-01-17 14:55:20+01:00
22,14:55:25,17.01.22,1,5.2,491,17.01.22 14:55:25,2022-01-17 14:55:25+01:00
21,14:55:41,17.01.22,1,3.9,491,17.01.22 14:55:41,2022-01-17 14:55:41+01:00
16,14:55:56,17.01.22,1,4.1,491,17.01.22 14:55:56,2022-01-17 14:55:56+01:00
20,14:56:31,17.01.22,1,4.8,491,17.01.22 14:56:31,2022-01-17 14:56:31+01:00
23,14:57:33,17.01.22,1,4.1,491,17.01.22 14:57:33,2022-01-17 14:57:33+01:00
24,14:59:14,17.01.22,1,5.6,491,17.01.22 14:59:14,2022-01-17 14:59:14+01:00
18,15:00:04,17.01.22,1,12.3,491,17.01.22 15:00:04,2022-01-17 15:00:04+01:00
13,15:00:18,17.01.22,1,0.5,491,17.01.22 15:00:18,2022-01-17 15:00:18+01:00
22,15:01:26,17.01.22,1,4.4,491,17.01.22 15:01:26,2022-01-17 15:01:26+01:00
17,15:01:58,17.01.22,1,4.7,491,17.01.22 15:01:58,2022-01-17 15:01:58+01:00
18,15:02:04,17.01.22,1,4.7,491,17.01.22 15:02:04,2022-01-17 15:02:04+01:00
19,15:02:07,17.01.22,1,4.1,491,17.01.22 15:02:07,2022-01-17 15:02:07+01:00
16,15:02:26,17.01.22,1,15.4,491,17.01.22 15:02:26,2022-01-17 15:02:26+01:00
19,15:02:47,17.01.22,1,4.5,491,17.01.22 15:02:47,2022-01-17 15:02:47+01:00
21,15:04:38,17.01.22,1,3.9,491,17.01.22 15:04:38,2022-01-17 15:04:38+01:00
29,15:05:07,17.01.22,1,3.2,491,17.01.22 15:05:07,2022-01-17 15:05:07+01:00
28,15:06:21,17.01.22,1,5.5,491,17.01.22 15:06:21,2022-01-17 15:06:21+01:00
25,15:06:24,17.01.22,1,3.8,491,17.01.22 15:06:24,2022-01-17 15:06:24+01:00
20,15:06:32,17.01.22,1,3.6,491,17.01.22 15:06:32,2022-01-17 15:06:32+01:00
27,15:06:33,17.01.22,1,4.1,491,17.01.22 15:06:33,2022-01-17 15:06:33+01:00
26,15:06:40,17.01.22,1,4.2,491,17.01.22 15:06:40,2022-01-17 15:06:40+01:00
20,15:07:06,17.01.22,1,3.6,491,17.01.22 15:07:06,2022-01-17 15:07:06+01:00
26,15:09:17,17.01.22,1,4.1,491,17.01.22 15:09:17,2022-01-17 15:09:17+01:00
20,15:09:26,17.01.22,1,4.2,491,17.01.22 15:09:26,2022-01-17 15:09:26+01:00
20,15:09:44,17.01.22,1,3.6,491,17.01.22 15:09:44,2022-01-17 15:09:44+01:00
17,15:10:28,17.01.22,1,3.8,491,17.01.22 15:10:28,2022-01-17 15:10:28+01:00
22,15:10:55,17.01.22,1,4.1,491,17.01.22 15:10:55,2022-01-17 15:10:55+01:00
21,15:11:07,17.01.22,1,3.6,491,17.01.22 15:11:07,2022-01-17 15:11:07+01:00
16,15:12:10,17.01.22,1,10.9,491,17.01.22 15:12:10,2022-01-17 15:12:10+01:00
16,15:12:12,17.01.22,1,4.2,491,17.01.22 15:12:12,2022-01-17 15:12:12+01:00
18,15:12:16,17.01.22,1,3.6,491,17.01.22 15:12:16,2022-01-17 15:12:16+01:00
20,15:12:19,17.01.22,1,4.2,491,17.01.22 15:12:19,2022-01-17 15:12:19+01:00
21,15:12:22,17.01.22,1,4.1,491,17.01.22 15:12:22,2022-01-17 15:12:22+01:00
23,15:12:30,17.01.22,1,4.5,491,17.01.22 15:12:30,2022-01-17 15:12:30+01:00
20,15:12:39,17.01.22,1,4.3,491,17.01.22 15:12:39,2022-01-17 15:12:39+01:00
20,15:13:04,17.01.22,1,4.1,491,17.01.22 15:13:04,2022-01-17 15:13:04+01:00
19,15:14:00,17.01.22,1,3.6,491,17.01.22 15:14:00,2022-01-17 15:14:00+01:00
21,15:15:21,17.01.22,1,0.7,491,17.01.22 15:15:21,2022-01-17 15:15:21+01:00
13,15:16:07,17.01.22,1,4.1,491,17.01.22 15:16:07,2022-01-17 15:16:07+01:00
23,15:16:23,17.01.22,1,12.1,491,17.01.22 15:16:23,2022-01-17 15:16:23+01:00
26,15:17:12,17.01.22,1,4.5,491,17.01.22 15:17:12,2022-01-17 15:17:12+01:00
19,15:17:53,17.01.22,1,3.7,491,17.01.22 15:17:53,2022-01-17 15:17:53+01:00
23,15:18:29,17.01.22,1,4.3,491,17.01.22 15:18:29,2022-01-17 15:18:29+01:00
23,15:18:54,17.01.22,1,3.9,491,17.01.22 15:18:54,2022-01-17 15:18:54+01:00
22,15:18:56,17.01.22,1,4.1,491,17.01.22 15:18:56,2022-01-17 15:18:56+01:00
16,15:20:31,17.01.22,1,0.6,491,17.01.22 15:20:31,2022-01-17 15:20:31+01:00
23,15:20:53,17.01.22,1,3.9,491,17.01.22 15:20:53,2022-01-17 15:20:53+01:00
24,15:21:17,17.01.22,1,3.9,491,17.01.22 15:21:17,2022-01-17 15:21:17+01:00
20,15:22:10,17.01.22,1,4.2,491,17.01.22 15:22:10,2022-01-17 15:22:10+01:00
20,15:22:20,17.01.22,1,4.1,491,17.01.22 15:22:20,2022-01-17 15:22:20+01:00
18,15:22:38,17.01.22,1,6.1,491,17.01.22 15:22:38,2022-01-17 15:22:38+01:00
21,15:23:55,17.01.22,1,4.2,491,17.01.22 15:23:55,2022-01-17 15:23:55+01:00
14,15:24:32,17.01.22,1,4.2,491,17.01.22 15:24:32,2022-01-17 15:24:32+01:00
20,15:24:49,17.01.22,1,3.3,491,17.01.22 15:24:49,2022-01-17 15:24:49+01:00
21,15:26:07,17.01.22,1,6.9,491,17.01.22 15:26:07,2022-01-17 15:26:07+01:00
13,15:26:19,17.01.22,1,0.8,491,17.01.22 15:26:19,2022-01-17 15:26:19+01:00
18,15:27:10,17.01.22,1,4.2,491,17.01.22 15:27:10,2022-01-17 15:27:10+01:00
21,15:27:23,17.01.22,1,4.0,491,17.01.22 15:27:23,2022-01-17 15:27:23+01:00
19,15:29:02,17.01.22,1,3.4,491,17.01.22 15:29:02,2022-01-17 15:29:02+01:00
14,15:29:33,17.01.22,1,4.8,491,17.01.22 15:29:33,2022-01-17 15:29:33+01:00
22,15:30:44,17.01.22,1,3.7,491,17.01.22 15:30:44,2022-01-17 15:30:44+01:00
21,15:30:48,17.01.22,1,11.4,491,17.01.22 15:30:48,2022-01-17 15:30:48+01:00
22,15:31:20,17.01.22,1,3.8,491,17.01.22 15:31:20,2022-01-17 15:31:20+01:00
26,15:31:31,17.01.22,1,4.3,491,17.01.22 15:31:31,2022-01-17 15:31:31+01:00
18,15:31:40,17.01.22,1,11.3,491,17.01.22 15:31:40,2022-01-17 15:31:40+01:00
21,15:34:13,17.01.22,1,6.4,491,17.01.22 15:34:13,2022-01-17 15:34:13+01:00
15,15:34:21,17.01.22,1,2.2,491,17.01.22 15:34:21,2022-01-17 15:34:21+01:00
17,15:34:32,17.01.22,1,4.2,491,17.01.22 15:34:32,2022-01-17 15:34:32+01:00
26,15:35:18,17.01.22,1,4.3,491,17.01.22 15:35:18,2022-01-17 15:35:18+01:00
18,15:35:25,17.01.22,1,5.1,491,17.01.22 15:35:25,2022-01-17 15:35:25+01:00
19,15:35:29,17.01.22,1,3.8,491,17.01.22 15:35:29,2022-01-17 15:35:29+01:00
25,15:36:09,17.01.22,1,3.7,491,17.01.22 15:36:09,2022-01-17 15:36:09+01:00
29,15:36:10,17.01.22,1,4.2,491,17.01.22 15:36:10,2022-01-17 15:36:10+01:00
18,15:37:06,17.01.22,1,3.7,491,17.01.22 15:37:06,2022-01-17 15:37:06+01:00
20,15:37:49,17.01.22,1,3.6,491,17.01.22 15:37:49,2022-01-17 15:37:49+01:00
23,15:38:10,17.01.22,1,5.2,491,17.01.22 15:38:10,2022-01-17 15:38:10+01:00
16,15:38:17,17.01.22,1,5.2,491,17.01.22 15:38:17,2022-01-17 15:38:17+01:00
17,15:38:50,17.01.22,1,5.5,491,17.01.22 15:38:50,2022-01-17 15:38:50+01:00
24,15:39:21,17.01.22,1,4.2,491,17.01.22 15:39:21,2022-01-17 15:39:21+01:00
20,15:41:21,17.01.22,1,4.2,491,17.01.22 15:41:21,2022-01-17 15:41:21+01:00
21,15:42:15,17.01.22,1,3.8,491,17.01.22 15:42:15,2022-01-17 15:42:15+01:00
22,15:42:26,17.01.22,1,5.0,491,17.01.22 15:42:26,2022-01-17 15:42:26+01:00
21,15:43:32,17.01.22,1,5.6,491,17.01.22 15:43:32,2022-01-17 15:43:32+01:00
23,15:43:56,17.01.22,1,4.4,491,17.01.22 15:43:56,2022-01-17 15:43:56+01:00
24,15:44:03,17.01.22,1,4.7,491,17.01.22 15:44:03,2022-01-17 15:44:03+01:00
15,15:45:09,17.01.22,1,13.4,491,17.01.22 15:45:09,2022-01-17 15:45:09+01:00
28,15:45:43,17.01.22,1,4.8,491,17.01.22 15:45:43,2022-01-17 15:45:43+01:00
30,15:46:27,17.01.22,1,5.9,491,17.01.22 15:46:27,2022-01-17 15:46:27+01:00
19,15:46:46,17.01.22,1,3.6,491,17.01.22 15:46:46,2022-01-17 15:46:46+01:00
18,15:48:28,17.01.22,1,3.9,491,17.01.22 15:48:28,2022-01-17 15:48:28+01:00
12,15:48:45,17.01.22,1,4.2,491,17.01.22 15:48:45,2022-01-17 15:48:45+01:00
20,15:49:03,17.01.22,1,5.9,491,17.01.22 15:49:03,2022-01-17 15:49:03+01:00
18,15:51:11,17.01.22,1,3.4,491,17.01.22 15:51:11,2022-01-17 15:51:11+01:00
19,15:51:15,17.01.22,1,4.2,491,17.01.22 15:51:15,2022-01-17 15:51:15+01:00
29,15:51:39,17.01.22,1,3.5,491,17.01.22 15:51:39,2022-01-17 15:51:39+01:00
25,15:51:40,17.01.22,1,4.8,491,17.01.22 15:51:40,2022-01-17 15:51:40+01:00
12,15:51:54,17.01.22,1,4.2,491,17.01.22 15:51:54,2022-01-17 15:51:54+01:00
20,15:52:17,17.01.22,1,4.2,491,17.01.22 15:52:17,2022-01-17 15:52:17+01:00
22,15:52:21,17.01.22,1,5.8,491,17.01.22 15:52:21,2022-01-17 15:52:21+01:00
23,15:52:31,17.01.22,1,4.6,491,17.01.22 15:52:31,2022-01-17 15:52:31+01:00
25,15:52:45,17.01.22,1,4.2,491,17.01.22 15:52:45,2022-01-17 15:52:45+01:00
27,15:52:50,17.01.22,1,4.5,491,17.01.22 15:52:50,2022-01-17 15:52:50+01:00
28,15:54:37,17.01.22,1,9.8,491,17.01.22 15:54:37,2022-01-17 15:54:37+01:00
24,15:54:48,17.01.22,1,4.3,491,17.01.22 15:54:48,2022-01-17 15:54:48+01:00
19,15:55:08,17.01.22,1,4.3,491,17.01.22 15:55:08,2022-01-17 15:55:08+01:00
28,15:55:58,17.01.22,1,4.3,491,17.01.22 15:55:58,2022-01-17 15:55:58+01:00
23,15:55:59,17.01.22,1,4.7,491,17.01.22 15:55:59,2022-01-17 15:55:59+01:00
27,15:56:07,17.01.22,1,0.7,491,17.01.22 15:56:07,2022-01-17 15:56:07+01:00
27,15:56:17,17.01.22,1,4.3,491,17.01.22 15:56:17,2022-01-17 15:56:17+01:00
22,15:56:19,17.01.22,1,4.9,491,17.01.22 15:56:19,2022-01-17 15:56:19+01:00
28,15:56:22,17.01.22,1,4.1,491,17.01.22 15:56:22,2022-01-17 15:56:22+01:00
27,15:56:46,17.01.22,1,5.1,491,17.01.22 15:56:46,2022-01-17 15:56:46+01:00
11,15:57:59,17.01.22,1,1.0,491,17.01.22 15:57:59,2022-01-17 15:57:59+01:00
27,15:59:21,17.01.22,1,4.3,491,17.01.22 15:59:21,2022-01-17 15:59:21+01:00
14,15:59:26,17.01.22,1,4.3,491,17.01.22 15:59:26,2022-01-17 15:59:26+01:00
20,16:01:53,17.01.22,1,13.9,491,17.01.22 16:01:53,2022-01-17 16:01:53+01:00
22,16:03:13,17.01.22,1,5.4,491,17.01.22 16:03:13,2022-01-17 16:03:13+01:00
17,16:04:47,17.01.22,1,4.3,491,17.01.22 16:04:47,2022-01-17 16:04:47+01:00
18,16:04:50,17.01.22,1,4.5,491,17.01.22 16:04:50,2022-01-17 16:04:50+01:00
18,16:05:06,17.01.22,1,4.3,491,17.01.22 16:05:06,2022-01-17 16:05:06+01:00
22,16:05:17,17.01.22,1,1.1,491,17.01.22 16:05:17,2022-01-17 16:05:17+01:00
24,16:06:13,17.01.22,1,4.3,491,17.01.22 16:06:13,2022-01-17 16:06:13+01:00
12,16:06:15,17.01.22,1,0.5,491,17.01.22 16:06:15,2022-01-17 16:06:15+01:00
24,16:06:54,17.01.22,1,4.4,491,17.01.22 16:06:54,2022-01-17 16:06:54+01:00
15,16:07:04,17.01.22,1,14.0,491,17.01.22 16:07:04,2022-01-17 16:07:04+01:00
21,16:07:27,17.01.22,1,3.4,491,17.01.22 16:07:27,2022-01-17 16:07:27+01:00
21,16:07:28,17.01.22,1,4.3,491,17.01.22 16:07:28,2022-01-17 16:07:28+01:00
19,16:08:08,17.01.22,1,1.0,491,17.01.22 16:08:08,2022-01-17 16:08:08+01:00
19,16:09:21,17.01.22,1,3.2,491,17.01.22 16:09:21,2022-01-17 16:09:21+01:00
19,16:09:53,17.01.22,1,4.7,491,17.01.22 16:09:53,2022-01-17 16:09:53+01:00
23,16:11:23,17.01.22,1,4.0,491,17.01.22 16:11:23,2022-01-17 16:11:23+01:00
31,16:11:38,17.01.22,1,4.6,491,17.01.22 16:11:38,2022-01-17 16:11:38+01:00
25,16:11:50,17.01.22,1,4.1,491,17.01.22 16:11:50,2022-01-17 16:11:50+01:00
21,16:13:11,17.01.22,1,3.6,491,17.01.22 16:13:11,2022-01-17 16:13:11+01:00
23,16:13:24,17.01.22,1,3.9,491,17.01.22 16:13:24,2022-01-17 16:13:24+01:00
23,16:15:19,17.01.22,1,6.2,491,17.01.22 16:15:19,2022-01-17 16:15:19+01:00
20,16:16:03,17.01.22,1,12.6,491,17.01.22 16:16:03,2022-01-17 16:16:03+01:00
18,16:17:26,17.01.22,1,4.3,491,17.01.22 16:17:26,2022-01-17 16:17:26+01:00
27,16:17:40,17.01.22,1,4.4,491,17.01.22 16:17:40,2022-01-17 16:17:40+01:00
23,16:19:29,17.01.22,1,4.2,491,17.01.22 16:19:29,2022-01-17 16:19:29+01:00
17,16:20:27,17.01.22,1,4.5,491,17.01.22 16:20:27,2022-01-17 16:20:27+01:00
22,16:20:31,17.01.22,1,3.8,491,17.01.22 16:20:31,2022-01-17 16:20:31+01:00
27,16:21:12,17.01.22,1,4.3,491,17.01.22 16:21:12,2022-01-17 16:21:12+01:00
22,16:22:22,17.01.22,1,5.6,491,17.01.22 16:22:22,2022-01-17 16:22:22+01:00
22,16:22:44,17.01.22,1,5.0,491,17.01.22 16:22:44,2022-01-17 16:22:44+01:00
23,16:23:38,17.01.22,1,4.2,491,17.01.22 16:23:38,2022-01-17 16:23:38+01:00
22,16:25:35,17.01.22,1,3.9,491,17.01.22 16:25:35,2022-01-17 16:25:35+01:00
20,16:26:32,17.01.22,1,4.4,491,17.01.22 16:26:32,2022-01-17 16:26:32+01:00
32,16:26:41,17.01.22,1,4.6,491,17.01.22 16:26:41,2022-01-17 16:26:41+01:00
13,16:26:53,17.01.22,1,1.3,491,17.01.22 16:26:53,2022-01-17 16:26:53+01:00
16,16:27:28,17.01.22,1,4.8,491,17.01.22 16:27:28,2022-01-17 16:27:28+01:00
29,16:28:23,17.01.22,1,4.1,491,17.01.22 16:28:23,2022-01-17 16:28:23+01:00
22,16:29:12,17.01.22,1,4.4,491,17.01.22 16:29:12,2022-01-17 16:29:12+01:00
24,16:29:20,17.01.22,1,4.4,491,17.01.22 16:29:20,2022-01-17 16:29:20+01:00
15,16:30:00,17.01.22,1,0.6,491,17.01.22 16:30:00,2022-01-17 16:30:00+01:00
21,16:30:27,17.01.22,1,4.9,491,17.01.22 16:30:27,2022-01-17 16:30:27+01:00
28,16:31:08,17.01.22,1,1.7,491,17.01.22 16:31:08,2022-01-17 16:31:08+01:00
19,16:32:03,17.01.22,1,13.1,491,17.01.22 16:32:03,2022-01-17 16:32:03+01:00
15,16:32:29,17.01.22,1,1.0,491,17.01.22 16:32:29,2022-01-17 16:32:29+01:00
19,16:33:19,17.01.22,1,4.8,491,17.01.22 16:33:19,2022-01-17 16:33:19+01:00
19,16:33:26,17.01.22,1,4.8,491,17.01.22 16:33:26,2022-01-17 16:33:26+01:00
20,16:33:32,17.01.22,1,4.5,491,17.01.22 16:33:32,2022-01-17 16:33:32+01:00
22,16:33:35,17.01.22,1,4.4,491,17.01.22 16:33:35,2022-01-17 16:33:35+01:00
25,16:33:42,17.01.22,1,4.9,491,17.01.22 16:33:42,2022-01-17 16:33:42+01:00
26,16:34:28,17.01.22,1,6.3,491,17.01.22 16:34:28,2022-01-17 16:34:28+01:00
23,16:36:12,17.01.22,1,4.2,491,17.01.22 16:36:12,2022-01-17 16:36:12+01:00
19,16:37:08,17.01.22,1,4.9,491,17.01.22 16:37:08,2022-01-17 16:37:08+01:00
24,16:38:16,17.01.22,1,5.3,491,17.01.22 16:38:16,2022-01-17 16:38:16+01:00
18,16:39:13,17.01.22,1,4.3,491,17.01.22 16:39:13,2022-01-17 16:39:13+01:00
19,16:39:30,17.01.22,1,1.0,491,17.01.22 16:39:30,2022-01-17 16:39:30+01:00
18,16:39:33,17.01.22,1,3.7,491,17.01.22 16:39:33,2022-01-17 16:39:33+01:00
21,16:39:54,17.01.22,1,4.2,491,17.01.22 16:39:54,2022-01-17 16:39:54+01:00
24,16:39:59,17.01.22,1,4.4,491,17.01.22 16:39:59,2022-01-17 16:39:59+01:00
19,16:40:10,17.01.22,1,3.3,491,17.01.22 16:40:10,2022-01-17 16:40:10+01:00
19,16:40:45,17.01.22,1,1.1,491,17.01.22 16:40:45,2022-01-17 16:40:45+01:00
14,16:41:50,17.01.22,1,4.4,491,17.01.22 16:41:50,2022-01-17 16:41:50+01:00
26,16:42:04,17.01.22,1,4.6,491,17.01.22 16:42:04,2022-01-17 16:42:04+01:00
27,16:42:24,17.01.22,1,4.4,491,17.01.22 16:42:24,2022-01-17 16:42:24+01:00
20,16:42:29,17.01.22,1,6.2,491,17.01.22 16:42:29,2022-01-17 16:42:29+01:00
17,16:42:37,17.01.22,1,3.3,491,17.01.22 16:42:37,2022-01-17 16:42:37+01:00
31,16:43:08,17.01.22,1,4.4,491,17.01.22 16:43:08,2022-01-17 16:43:08+01:00
22,16:43:59,17.01.22,1,4.5,491,17.01.22 16:43:59,2022-01-17 16:43:59+01:00
9,16:44:29,17.01.22,1,4.4,491,17.01.22 16:44:29,2022-01-17 16:44:29+01:00
24,16:44:52,17.01.22,1,4.1,491,17.01.22 16:44:52,2022-01-17 16:44:52+01:00
22,16:45:11,17.01.22,1,4.2,491,17.01.22 16:45:11,2022-01-17 16:45:11+01:00
18,16:46:07,17.01.22,1,12.4,491,17.01.22 16:46:07,2022-01-17 16:46:07+01:00
20,16:46:32,17.01.22,1,3.4,491,17.01.22 16:46:32,2022-01-17 16:46:32+01:00
22,16:48:11,17.01.22,1,4.2,491,17.01.22 16:48:11,2022-01-17 16:48:11+01:00
24,16:48:15,17.01.22,1,3.9,491,17.01.22 16:48:15,2022-01-17 16:48:15+01:00
26,16:49:09,17.01.22,1,0.7,491,17.01.22 16:49:09,2022-01-17 16:49:09+01:00
22,16:53:00,17.01.22,1,4.4,491,17.01.22 16:53:00,2022-01-17 16:53:00+01:00
14,16:53:32,17.01.22,1,3.9,491,17.01.22 16:53:32,2022-01-17 16:53:32+01:00
14,16:54:15,17.01.22,1,4.4,491,17.01.22 16:54:15,2022-01-17 16:54:15+01:00
22,16:54:30,17.01.22,1,4.5,491,17.01.22 16:54:30,2022-01-17 16:54:30+01:00
19,16:54:35,17.01.22,1,4.5,491,17.01.22 16:54:35,2022-01-17 16:54:35+01:00
17,16:54:41,17.01.22,1,4.0,491,17.01.22 16:54:41,2022-01-17 16:54:41+01:00
24,16:56:02,17.01.22,1,4.4,491,17.01.22 16:56:02,2022-01-17 16:56:02+01:00
19,16:56:48,17.01.22,1,6.4,491,17.01.22 16:56:48,2022-01-17 16:56:48+01:00
23,16:57:11,17.01.22,1,5.2,491,17.01.22 16:57:11,2022-01-17 16:57:11+01:00
16,16:57:30,17.01.22,1,4.5,491,17.01.22 16:57:30,2022-01-17 16:57:30+01:00
19,16:58:20,17.01.22,1,5.5,491,17.01.22 16:58:20,2022-01-17 16:58:20+01:00
14,16:58:38,17.01.22,1,4.5,491,17.01.22 16:58:38,2022-01-17 16:58:38+01:00
19,16:59:09,17.01.22,1,4.0,491,17.01.22 16:59:09,2022-01-17 16:59:09+01:00
20,16:59:14,17.01.22,1,4.8,491,17.01.22 16:59:14,2022-01-17 16:59:14+01:00
21,16:59:33,17.01.22,1,5.7,491,17.01.22 16:59:33,2022-01-17 16:59:33+01:00
22,17:00:06,17.01.22,1,5.7,491,17.01.22 17:00:06,2022-01-17 17:00:06+01:00
23,17:01:28,17.01.22,1,4.5,491,17.01.22 17:01:28,2022-01-17 17:01:28+01:00
18,17:01:36,17.01.22,1,14.2,491,17.01.22 17:01:36,2022-01-17 17:01:36+01:00
16,17:01:42,17.01.22,1,4.5,491,17.01.22 17:01:42,2022-01-17 17:01:42+01:00
20,17:02:53,17.01.22,1,4.4,491,17.01.22 17:02:53,2022-01-17 17:02:53+01:00
30,17:03:48,17.01.22,1,6.0,491,17.01.22 17:03:48,2022-01-17 17:03:48+01:00
22,17:04:07,17.01.22,1,16.5,491,17.01.22 17:04:07,2022-01-17 17:04:07+01:00
21,17:04:12,17.01.22,1,3.7,491,17.01.22 17:04:12,2022-01-17 17:04:12+01:00
23,17:04:24,17.01.22,1,5.0,491,17.01.22 17:04:24,2022-01-17 17:04:24+01:00
16,17:05:18,17.01.22,1,4.5,491,17.01.22 17:05:18,2022-01-17 17:05:18+01:00
24,17:05:40,17.01.22,1,3.9,491,17.01.22 17:05:40,2022-01-17 17:05:40+01:00
21,17:07:02,17.01.22,1,4.7,491,17.01.22 17:07:02,2022-01-17 17:07:02+01:00
19,17:07:49,17.01.22,1,4.5,491,17.01.22 17:07:49,2022-01-17 17:07:49+01:00
22,17:07:54,17.01.22,1,4.5,491,17.01.22 17:07:54,2022-01-17 17:07:54+01:00
20,17:07:58,17.01.22,1,6.1,491,17.01.22 17:07:58,2022-01-17 17:07:58+01:00
