Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,15:07:10,17.03.20,1,3.8,147,17.03.20 15:07:10,2020-03-17 15:07:10+01:00
30,15:09:56,17.03.20,1,3.6,147,17.03.20 15:09:56,2020-03-17 15:09:56+01:00
29,15:16:09,17.03.20,1,0.5,147,17.03.20 15:16:09,2020-03-17 15:16:09+01:00
26,15:17:26,17.03.20,1,6.4,147,17.03.20 15:17:26,2020-03-17 15:17:26+01:00
26,15:17:54,17.03.20,1,3.8,147,17.03.20 15:17:54,2020-03-17 15:17:54+01:00
20,15:20:11,17.03.20,1,0.6,147,17.03.20 15:20:11,2020-03-17 15:20:11+01:00
29,15:29:57,17.03.20,1,4.1,147,17.03.20 15:29:57,2020-03-17 15:29:57+01:00
22,15:30:34,17.03.20,1,3.7,147,17.03.20 15:30:34,2020-03-17 15:30:34+01:00
32,15:35:13,17.03.20,1,1.8,147,17.03.20 15:35:13,2020-03-17 15:35:13+01:00
22,15:35:19,17.03.20,1,4.4,147,17.03.20 15:35:19,2020-03-17 15:35:19+01:00
21,15:36:38,17.03.20,1,4.4,147,17.03.20 15:36:38,2020-03-17 15:36:38+01:00
34,15:37:38,17.03.20,1,1.6,147,17.03.20 15:37:38,2020-03-17 15:37:38+01:00
34,15:37:39,17.03.20,1,4.5,147,17.03.20 15:37:39,2020-03-17 15:37:39+01:00
35,15:46:00,17.03.20,1,4.7,147,17.03.20 15:46:00,2020-03-17 15:46:00+01:00
33,15:52:32,17.03.20,1,9.2,147,17.03.20 15:52:32,2020-03-17 15:52:32+01:00
33,15:54:35,17.03.20,1,5.2,147,17.03.20 15:54:35,2020-03-17 15:54:35+01:00
29,15:55:05,17.03.20,1,4.2,147,17.03.20 15:55:05,2020-03-17 15:55:05+01:00
20,15:56:47,17.03.20,1,2.2,147,17.03.20 15:56:47,2020-03-17 15:56:47+01:00
31,15:58:38,17.03.20,1,4.9,147,17.03.20 15:58:38,2020-03-17 15:58:38+01:00
34,15:58:51,17.03.20,1,6.3,147,17.03.20 15:58:51,2020-03-17 15:58:51+01:00
24,15:59:59,17.03.20,1,4.5,147,17.03.20 15:59:59,2020-03-17 15:59:59+01:00
46,16:03:24,17.03.20,1,4.7,147,17.03.20 16:03:24,2020-03-17 16:03:24+01:00
35,16:05:48,17.03.20,1,6.4,147,17.03.20 16:05:48,2020-03-17 16:05:48+01:00
32,16:05:54,17.03.20,1,7.9,147,17.03.20 16:05:54,2020-03-17 16:05:54+01:00
28,16:06:26,17.03.20,1,4.3,147,17.03.20 16:06:26,2020-03-17 16:06:26+01:00
32,16:07:36,17.03.20,1,5.1,147,17.03.20 16:07:36,2020-03-17 16:07:36+01:00
31,16:09:41,17.03.20,1,4.1,147,17.03.20 16:09:41,2020-03-17 16:09:41+01:00
27,16:12:23,17.03.20,1,4.2,147,17.03.20 16:12:23,2020-03-17 16:12:23+01:00
23,16:14:42,17.03.20,1,0.8,147,17.03.20 16:14:42,2020-03-17 16:14:42+01:00
31,16:15:42,17.03.20,1,5.1,147,17.03.20 16:15:42,2020-03-17 16:15:42+01:00
29,16:16:06,17.03.20,1,4.0,147,17.03.20 16:16:06,2020-03-17 16:16:06+01:00
25,16:16:47,17.03.20,1,4.5,147,17.03.20 16:16:47,2020-03-17 16:16:47+01:00
21,16:20:20,17.03.20,1,4.9,147,17.03.20 16:20:20,2020-03-17 16:20:20+01:00
33,16:21:24,17.03.20,1,3.3,147,17.03.20 16:21:24,2020-03-17 16:21:24+01:00
27,16:21:35,17.03.20,1,6.3,147,17.03.20 16:21:35,2020-03-17 16:21:35+01:00
24,16:21:48,17.03.20,1,2.4,147,17.03.20 16:21:48,2020-03-17 16:21:48+01:00
35,16:25:52,17.03.20,1,1.6,147,17.03.20 16:25:52,2020-03-17 16:25:52+01:00
24,16:26:27,17.03.20,1,0.7,147,17.03.20 16:26:27,2020-03-17 16:26:27+01:00
33,16:26:39,17.03.20,1,4.1,147,17.03.20 16:26:39,2020-03-17 16:26:39+01:00
26,16:29:18,17.03.20,1,4.6,147,17.03.20 16:29:18,2020-03-17 16:29:18+01:00
31,16:29:27,17.03.20,1,3.9,147,17.03.20 16:29:27,2020-03-17 16:29:27+01:00
29,16:30:41,17.03.20,1,4.2,147,17.03.20 16:30:41,2020-03-17 16:30:41+01:00
16,16:33:39,17.03.20,1,0.7,147,17.03.20 16:33:39,2020-03-17 16:33:39+01:00
34,16:35:41,17.03.20,1,3.4,147,17.03.20 16:35:41,2020-03-17 16:35:41+01:00
29,16:38:04,17.03.20,1,4.7,147,17.03.20 16:38:04,2020-03-17 16:38:04+01:00
24,16:38:52,17.03.20,1,5.2,147,17.03.20 16:38:52,2020-03-17 16:38:52+01:00
28,16:39:19,17.03.20,1,4.4,147,17.03.20 16:39:19,2020-03-17 16:39:19+01:00
10,16:40:36,17.03.20,1,1.0,147,17.03.20 16:40:36,2020-03-17 16:40:36+01:00
25,16:43:11,17.03.20,1,4.8,147,17.03.20 16:43:11,2020-03-17 16:43:11+01:00
29,16:44:45,17.03.20,1,5.9,147,17.03.20 16:44:45,2020-03-17 16:44:45+01:00
37,16:46:56,17.03.20,1,4.3,147,17.03.20 16:46:56,2020-03-17 16:46:56+01:00
34,16:48:16,17.03.20,1,1.9,147,17.03.20 16:48:16,2020-03-17 16:48:16+01:00
38,16:48:40,17.03.20,1,4.7,147,17.03.20 16:48:40,2020-03-17 16:48:40+01:00
37,16:48:42,17.03.20,1,1.6,147,17.03.20 16:48:42,2020-03-17 16:48:42+01:00
39,16:52:55,17.03.20,1,5.9,147,17.03.20 16:52:55,2020-03-17 16:52:55+01:00
28,16:58:12,17.03.20,1,3.9,147,17.03.20 16:58:12,2020-03-17 16:58:12+01:00
29,16:58:15,17.03.20,1,4.9,147,17.03.20 16:58:15,2020-03-17 16:58:15+01:00
25,17:04:05,17.03.20,1,3.9,147,17.03.20 17:04:05,2020-03-17 17:04:05+01:00
31,17:08:20,17.03.20,1,4.5,147,17.03.20 17:08:20,2020-03-17 17:08:20+01:00
23,17:23:40,17.03.20,1,0.7,147,17.03.20 17:23:40,2020-03-17 17:23:40+01:00
34,17:23:52,17.03.20,1,1.1,147,17.03.20 17:23:52,2020-03-17 17:23:52+01:00
29,17:24:23,17.03.20,1,1.1,147,17.03.20 17:24:23,2020-03-17 17:24:23+01:00
28,17:26:15,17.03.20,1,5.0,147,17.03.20 17:26:15,2020-03-17 17:26:15+01:00
28,17:27:23,17.03.20,1,1.1,147,17.03.20 17:27:23,2020-03-17 17:27:23+01:00
37,17:27:35,17.03.20,1,4.6,147,17.03.20 17:27:35,2020-03-17 17:27:35+01:00
24,17:27:52,17.03.20,1,0.7,147,17.03.20 17:27:52,2020-03-17 17:27:52+01:00
20,17:31:38,17.03.20,1,3.1,147,17.03.20 17:31:38,2020-03-17 17:31:38+01:00
22,17:31:38,17.03.20,1,1.0,147,17.03.20 17:31:38,2020-03-17 17:31:38+01:00
40,17:31:58,17.03.20,1,4.0,147,17.03.20 17:31:58,2020-03-17 17:31:58+01:00
42,17:45:57,17.03.20,1,4.4,147,17.03.20 17:45:57,2020-03-17 17:45:57+01:00
27,17:54:53,17.03.20,1,5.2,147,17.03.20 17:54:53,2020-03-17 17:54:53+01:00
33,17:56:23,17.03.20,1,1.5,147,17.03.20 17:56:23,2020-03-17 17:56:23+01:00
31,17:57:16,17.03.20,1,3.9,147,17.03.20 17:57:16,2020-03-17 17:57:16+01:00
10,18:01:35,17.03.20,1,0.9,147,17.03.20 18:01:35,2020-03-17 18:01:35+01:00
13,18:01:39,17.03.20,1,4.0,147,17.03.20 18:01:39,2020-03-17 18:01:39+01:00
24,18:04:24,17.03.20,1,3.7,147,17.03.20 18:04:24,2020-03-17 18:04:24+01:00
35,18:11:49,17.03.20,1,4.3,147,17.03.20 18:11:49,2020-03-17 18:11:49+01:00
19,18:12:33,17.03.20,1,2.9,147,17.03.20 18:12:33,2020-03-17 18:12:33+01:00
20,18:21:48,17.03.20,1,0.5,147,17.03.20 18:21:48,2020-03-17 18:21:48+01:00
31,18:25:29,17.03.20,1,4.3,147,17.03.20 18:25:29,2020-03-17 18:25:29+01:00
28,18:29:41,17.03.20,1,3.7,147,17.03.20 18:29:41,2020-03-17 18:29:41+01:00
37,18:36:13,17.03.20,1,3.0,147,17.03.20 18:36:13,2020-03-17 18:36:13+01:00
22,18:50:45,17.03.20,1,4.0,147,17.03.20 18:50:45,2020-03-17 18:50:45+01:00
30,18:54:14,17.03.20,1,3.5,147,17.03.20 18:54:14,2020-03-17 18:54:14+01:00
37,19:08:58,17.03.20,1,4.3,147,17.03.20 19:08:58,2020-03-17 19:08:58+01:00
32,19:11:02,17.03.20,1,4.9,147,17.03.20 19:11:02,2020-03-17 19:11:02+01:00
21,19:12:15,17.03.20,1,0.5,147,17.03.20 19:12:15,2020-03-17 19:12:15+01:00
28,19:15:29,17.03.20,1,4.8,147,17.03.20 19:15:29,2020-03-17 19:15:29+01:00
34,19:19:32,17.03.20,1,4.7,147,17.03.20 19:19:32,2020-03-17 19:19:32+01:00
22,19:22:41,17.03.20,1,0.9,147,17.03.20 19:22:41,2020-03-17 19:22:41+01:00
12,19:24:13,17.03.20,1,0.5,147,17.03.20 19:24:13,2020-03-17 19:24:13+01:00
37,19:24:43,17.03.20,1,4.9,147,17.03.20 19:24:43,2020-03-17 19:24:43+01:00
38,19:31:47,17.03.20,1,4.4,147,17.03.20 19:31:47,2020-03-17 19:31:47+01:00
31,19:35:24,17.03.20,1,3.5,147,17.03.20 19:35:24,2020-03-17 19:35:24+01:00
40,19:40:12,17.03.20,1,3.7,147,17.03.20 19:40:12,2020-03-17 19:40:12+01:00
31,19:46:11,17.03.20,1,3.8,147,17.03.20 19:46:11,2020-03-17 19:46:11+01:00
18,19:49:22,17.03.20,1,3.0,147,17.03.20 19:49:22,2020-03-17 19:49:22+01:00
31,19:52:00,17.03.20,1,1.5,147,17.03.20 19:52:00,2020-03-17 19:52:00+01:00
29,19:52:17,17.03.20,1,3.6,147,17.03.20 19:52:17,2020-03-17 19:52:17+01:00
39,20:13:04,17.03.20,1,4.4,147,17.03.20 20:13:04,2020-03-17 20:13:04+01:00
31,20:14:11,17.03.20,1,3.9,147,17.03.20 20:14:11,2020-03-17 20:14:11+01:00
23,20:17:11,17.03.20,1,1.2,147,17.03.20 20:17:11,2020-03-17 20:17:11+01:00
46,20:31:09,17.03.20,1,5.0,147,17.03.20 20:31:09,2020-03-17 20:31:09+01:00
30,20:32:30,17.03.20,1,3.9,147,17.03.20 20:32:30,2020-03-17 20:32:30+01:00
35,20:36:33,17.03.20,1,4.2,147,17.03.20 20:36:33,2020-03-17 20:36:33+01:00
23,20:36:53,17.03.20,1,0.9,147,17.03.20 20:36:53,2020-03-17 20:36:53+01:00
29,20:37:29,17.03.20,1,3.9,147,17.03.20 20:37:29,2020-03-17 20:37:29+01:00
19,21:09:36,17.03.20,1,0.7,147,17.03.20 21:09:36,2020-03-17 21:09:36+01:00
30,21:11:47,17.03.20,1,4.9,147,17.03.20 21:11:47,2020-03-17 21:11:47+01:00
37,21:14:28,17.03.20,1,4.9,147,17.03.20 21:14:28,2020-03-17 21:14:28+01:00
36,21:18:51,17.03.20,1,1.1,147,17.03.20 21:18:51,2020-03-17 21:18:51+01:00
36,21:21:28,17.03.20,1,4.5,147,17.03.20 21:21:28,2020-03-17 21:21:28+01:00
23,21:40:05,17.03.20,1,1.2,147,17.03.20 21:40:05,2020-03-17 21:40:05+01:00
31,21:40:13,17.03.20,1,5.5,147,17.03.20 21:40:13,2020-03-17 21:40:13+01:00
36,21:41:47,17.03.20,1,5.0,147,17.03.20 21:41:47,2020-03-17 21:41:47+01:00
32,21:54:39,17.03.20,1,4.7,147,17.03.20 21:54:39,2020-03-17 21:54:39+01:00
30,22:11:03,17.03.20,1,1.7,147,17.03.20 22:11:03,2020-03-17 22:11:03+01:00
19,22:11:47,17.03.20,1,1.9,147,17.03.20 22:11:47,2020-03-17 22:11:47+01:00
27,22:35:52,17.03.20,1,1.6,147,17.03.20 22:35:52,2020-03-17 22:35:52+01:00
35,22:50:15,17.03.20,1,4.8,147,17.03.20 22:50:15,2020-03-17 22:50:15+01:00
29,22:54:11,17.03.20,1,5.1,147,17.03.20 22:54:11,2020-03-17 22:54:11+01:00
41,01:10:22,18.03.20,1,5.6,147,18.03.20 01:10:22,2020-03-18 01:10:22+01:00
40,01:10:59,18.03.20,1,5.3,147,18.03.20 01:10:59,2020-03-18 01:10:59+01:00
28,01:55:54,18.03.20,1,4.7,147,18.03.20 01:55:54,2020-03-18 01:55:54+01:00
29,04:44:40,18.03.20,1,5.2,147,18.03.20 04:44:40,2020-03-18 04:44:40+01:00
24,05:49:59,18.03.20,1,1.0,147,18.03.20 05:49:59,2020-03-18 05:49:59+01:00
31,05:58:12,18.03.20,1,4.6,147,18.03.20 05:58:12,2020-03-18 05:58:12+01:00
31,06:00:34,18.03.20,1,5.1,147,18.03.20 06:00:34,2020-03-18 06:00:34+01:00
32,06:06:23,18.03.20,1,1.6,147,18.03.20 06:06:23,2020-03-18 06:06:23+01:00
29,06:10:53,18.03.20,1,3.3,147,18.03.20 06:10:53,2020-03-18 06:10:53+01:00
39,06:15:58,18.03.20,1,1.5,147,18.03.20 06:15:58,2020-03-18 06:15:58+01:00
21,06:21:16,18.03.20,1,0.5,147,18.03.20 06:21:16,2020-03-18 06:21:16+01:00
31,06:24:10,18.03.20,1,5.1,147,18.03.20 06:24:10,2020-03-18 06:24:10+01:00
37,06:28:06,18.03.20,1,5.5,147,18.03.20 06:28:06,2020-03-18 06:28:06+01:00
33,06:30:45,18.03.20,1,4.1,147,18.03.20 06:30:45,2020-03-18 06:30:45+01:00
32,06:32:28,18.03.20,1,5.0,147,18.03.20 06:32:28,2020-03-18 06:32:28+01:00
31,06:37:25,18.03.20,1,4.8,147,18.03.20 06:37:25,2020-03-18 06:37:25+01:00
33,06:37:28,18.03.20,1,4.8,147,18.03.20 06:37:28,2020-03-18 06:37:28+01:00
40,06:37:50,18.03.20,1,5.5,147,18.03.20 06:37:50,2020-03-18 06:37:50+01:00
23,06:40:14,18.03.20,1,0.8,147,18.03.20 06:40:14,2020-03-18 06:40:14+01:00
31,06:45:38,18.03.20,1,0.8,147,18.03.20 06:45:38,2020-03-18 06:45:38+01:00
38,06:46:05,18.03.20,1,5.0,147,18.03.20 06:46:05,2020-03-18 06:46:05+01:00
38,06:48:46,18.03.20,1,4.9,147,18.03.20 06:48:46,2020-03-18 06:48:46+01:00
21,06:50:21,18.03.20,1,0.9,147,18.03.20 06:50:21,2020-03-18 06:50:21+01:00
22,06:50:48,18.03.20,1,0.9,147,18.03.20 06:50:48,2020-03-18 06:50:48+01:00
34,06:51:57,18.03.20,1,1.7,147,18.03.20 06:51:57,2020-03-18 06:51:57+01:00
24,06:52:08,18.03.20,1,0.9,147,18.03.20 06:52:08,2020-03-18 06:52:08+01:00
25,06:53:57,18.03.20,1,0.8,147,18.03.20 06:53:57,2020-03-18 06:53:57+01:00
44,06:55:43,18.03.20,1,1.6,147,18.03.20 06:55:43,2020-03-18 06:55:43+01:00
28,06:59:48,18.03.20,1,0.7,147,18.03.20 06:59:48,2020-03-18 06:59:48+01:00
32,07:01:23,18.03.20,1,1.3,147,18.03.20 07:01:23,2020-03-18 07:01:23+01:00
35,07:09:14,18.03.20,1,4.7,147,18.03.20 07:09:14,2020-03-18 07:09:14+01:00
18,07:19:45,18.03.20,1,0.5,147,18.03.20 07:19:45,2020-03-18 07:19:45+01:00
34,07:19:49,18.03.20,1,1.3,147,18.03.20 07:19:49,2020-03-18 07:19:49+01:00
34,07:21:59,18.03.20,1,4.0,147,18.03.20 07:21:59,2020-03-18 07:21:59+01:00
28,07:23:47,18.03.20,1,3.5,147,18.03.20 07:23:47,2020-03-18 07:23:47+01:00
34,07:27:35,18.03.20,1,1.1,147,18.03.20 07:27:35,2020-03-18 07:27:35+01:00
28,07:28:23,18.03.20,1,0.8,147,18.03.20 07:28:23,2020-03-18 07:28:23+01:00
34,07:28:37,18.03.20,1,4.5,147,18.03.20 07:28:37,2020-03-18 07:28:37+01:00
28,07:29:10,18.03.20,1,4.1,147,18.03.20 07:29:10,2020-03-18 07:29:10+01:00
26,07:32:20,18.03.20,1,2.6,147,18.03.20 07:32:20,2020-03-18 07:32:20+01:00
29,07:35:14,18.03.20,1,1.2,147,18.03.20 07:35:14,2020-03-18 07:35:14+01:00
34,07:36:29,18.03.20,1,2.7,147,18.03.20 07:36:29,2020-03-18 07:36:29+01:00
25,07:37:40,18.03.20,1,0.6,147,18.03.20 07:37:40,2020-03-18 07:37:40+01:00
36,07:37:58,18.03.20,1,11.1,147,18.03.20 07:37:58,2020-03-18 07:37:58+01:00
35,07:38:33,18.03.20,1,4.4,147,18.03.20 07:38:33,2020-03-18 07:38:33+01:00
12,07:40:48,18.03.20,1,4.3,147,18.03.20 07:40:48,2020-03-18 07:40:48+01:00
25,07:41:37,18.03.20,1,1.5,147,18.03.20 07:41:37,2020-03-18 07:41:37+01:00
33,07:41:48,18.03.20,1,4.3,147,18.03.20 07:41:48,2020-03-18 07:41:48+01:00
23,07:46:02,18.03.20,1,1.3,147,18.03.20 07:46:02,2020-03-18 07:46:02+01:00
28,07:46:11,18.03.20,1,3.0,147,18.03.20 07:46:11,2020-03-18 07:46:11+01:00
25,07:47:58,18.03.20,1,3.1,147,18.03.20 07:47:58,2020-03-18 07:47:58+01:00
30,07:48:15,18.03.20,1,1.7,147,18.03.20 07:48:15,2020-03-18 07:48:15+01:00
32,07:52:49,18.03.20,1,4.9,147,18.03.20 07:52:49,2020-03-18 07:52:49+01:00
10,07:55:12,18.03.20,1,0.6,147,18.03.20 07:55:12,2020-03-18 07:55:12+01:00
31,07:55:18,18.03.20,1,4.8,147,18.03.20 07:55:18,2020-03-18 07:55:18+01:00
28,07:56:32,18.03.20,1,2.4,147,18.03.20 07:56:32,2020-03-18 07:56:32+01:00
22,08:01:46,18.03.20,1,0.9,147,18.03.20 08:01:46,2020-03-18 08:01:46+01:00
22,08:03:44,18.03.20,1,0.8,147,18.03.20 08:03:44,2020-03-18 08:03:44+01:00
29,08:04:56,18.03.20,1,9.1,147,18.03.20 08:04:56,2020-03-18 08:04:56+01:00
29,08:05:18,18.03.20,1,4.8,147,18.03.20 08:05:18,2020-03-18 08:05:18+01:00
26,08:06:14,18.03.20,1,0.8,147,18.03.20 08:06:14,2020-03-18 08:06:14+01:00
31,08:06:15,18.03.20,1,3.7,147,18.03.20 08:06:15,2020-03-18 08:06:15+01:00
33,08:07:01,18.03.20,1,6.6,147,18.03.20 08:07:01,2020-03-18 08:07:01+01:00
34,08:10:36,18.03.20,1,6.3,147,18.03.20 08:10:36,2020-03-18 08:10:36+01:00
8,08:12:20,18.03.20,1,2.8,147,18.03.20 08:12:20,2020-03-18 08:12:20+01:00
27,08:13:20,18.03.20,1,4.2,147,18.03.20 08:13:20,2020-03-18 08:13:20+01:00
17,08:13:34,18.03.20,1,7.1,147,18.03.20 08:13:34,2020-03-18 08:13:34+01:00
26,08:14:57,18.03.20,1,1.3,147,18.03.20 08:14:57,2020-03-18 08:14:57+01:00
29,08:15:58,18.03.20,1,10.2,147,18.03.20 08:15:58,2020-03-18 08:15:58+01:00
33,08:16:28,18.03.20,1,0.7,147,18.03.20 08:16:28,2020-03-18 08:16:28+01:00
20,08:16:49,18.03.20,1,4.3,147,18.03.20 08:16:49,2020-03-18 08:16:49+01:00
25,08:17:35,18.03.20,1,1.0,147,18.03.20 08:17:35,2020-03-18 08:17:35+01:00
29,08:17:36,18.03.20,1,4.4,147,18.03.20 08:17:36,2020-03-18 08:17:36+01:00
30,08:20:16,18.03.20,1,4.0,147,18.03.20 08:20:16,2020-03-18 08:20:16+01:00
33,08:22:00,18.03.20,1,9.5,147,18.03.20 08:22:00,2020-03-18 08:22:00+01:00
20,08:22:49,18.03.20,1,0.6,147,18.03.20 08:22:49,2020-03-18 08:22:49+01:00
29,08:24:00,18.03.20,1,0.7,147,18.03.20 08:24:00,2020-03-18 08:24:00+01:00
25,08:24:02,18.03.20,1,3.7,147,18.03.20 08:24:02,2020-03-18 08:24:02+01:00
34,08:24:13,18.03.20,1,0.9,147,18.03.20 08:24:13,2020-03-18 08:24:13+01:00
27,08:24:59,18.03.20,1,3.2,147,18.03.20 08:24:59,2020-03-18 08:24:59+01:00
31,08:29:28,18.03.20,1,3.2,147,18.03.20 08:29:28,2020-03-18 08:29:28+01:00
31,08:33:39,18.03.20,1,0.7,147,18.03.20 08:33:39,2020-03-18 08:33:39+01:00
41,08:33:40,18.03.20,1,1.9,147,18.03.20 08:33:40,2020-03-18 08:33:40+01:00
36,08:36:36,18.03.20,1,6.2,147,18.03.20 08:36:36,2020-03-18 08:36:36+01:00
31,08:38:17,18.03.20,1,7.8,147,18.03.20 08:38:17,2020-03-18 08:38:17+01:00
19,08:43:39,18.03.20,1,1.6,147,18.03.20 08:43:39,2020-03-18 08:43:39+01:00
33,08:50:28,18.03.20,1,7.6,147,18.03.20 08:50:28,2020-03-18 08:50:28+01:00
37,08:51:15,18.03.20,1,6.0,147,18.03.20 08:51:15,2020-03-18 08:51:15+01:00
25,08:51:40,18.03.20,1,3.3,147,18.03.20 08:51:40,2020-03-18 08:51:40+01:00
27,08:51:41,18.03.20,1,3.5,147,18.03.20 08:51:41,2020-03-18 08:51:41+01:00
23,08:52:33,18.03.20,1,7.0,147,18.03.20 08:52:33,2020-03-18 08:52:33+01:00
23,08:52:34,18.03.20,1,3.3,147,18.03.20 08:52:34,2020-03-18 08:52:34+01:00
27,08:59:48,18.03.20,1,3.4,147,18.03.20 08:59:48,2020-03-18 08:59:48+01:00
32,08:59:49,18.03.20,1,5.2,147,18.03.20 08:59:49,2020-03-18 08:59:49+01:00
8,09:00:32,18.03.20,1,1.1,147,18.03.20 09:00:32,2020-03-18 09:00:32+01:00
36,09:03:13,18.03.20,1,7.8,147,18.03.20 09:03:13,2020-03-18 09:03:13+01:00
18,09:05:06,18.03.20,1,1.0,147,18.03.20 09:05:06,2020-03-18 09:05:06+01:00
34,09:06:59,18.03.20,1,8.0,147,18.03.20 09:06:59,2020-03-18 09:06:59+01:00
18,09:09:15,18.03.20,1,3.9,147,18.03.20 09:09:15,2020-03-18 09:09:15+01:00
24,09:12:00,18.03.20,1,0.8,147,18.03.20 09:12:00,2020-03-18 09:12:00+01:00
29,09:12:00,18.03.20,1,5.1,147,18.03.20 09:12:00,2020-03-18 09:12:00+01:00
16,09:13:46,18.03.20,1,5.7,147,18.03.20 09:13:46,2020-03-18 09:13:46+01:00
20,09:16:40,18.03.20,1,0.8,147,18.03.20 09:16:40,2020-03-18 09:16:40+01:00
23,09:17:47,18.03.20,1,4.1,147,18.03.20 09:17:47,2020-03-18 09:17:47+01:00
23,09:18:48,18.03.20,1,4.4,147,18.03.20 09:18:48,2020-03-18 09:18:48+01:00
33,09:21:48,18.03.20,1,6.7,147,18.03.20 09:21:48,2020-03-18 09:21:48+01:00
10,09:23:58,18.03.20,1,5.7,147,18.03.20 09:23:58,2020-03-18 09:23:58+01:00
31,09:26:52,18.03.20,1,4.4,147,18.03.20 09:26:52,2020-03-18 09:26:52+01:00
15,09:27:03,18.03.20,1,3.8,147,18.03.20 09:27:03,2020-03-18 09:27:03+01:00
15,09:27:04,18.03.20,1,1.4,147,18.03.20 09:27:04,2020-03-18 09:27:04+01:00
30,09:32:09,18.03.20,1,1.3,147,18.03.20 09:32:09,2020-03-18 09:32:09+01:00
25,09:32:35,18.03.20,1,1.2,147,18.03.20 09:32:35,2020-03-18 09:32:35+01:00
22,09:34:12,18.03.20,1,3.7,147,18.03.20 09:34:12,2020-03-18 09:34:12+01:00
33,09:37:19,18.03.20,1,3.1,147,18.03.20 09:37:19,2020-03-18 09:37:19+01:00
28,09:37:29,18.03.20,1,3.3,147,18.03.20 09:37:29,2020-03-18 09:37:29+01:00
27,09:37:30,18.03.20,1,0.6,147,18.03.20 09:37:30,2020-03-18 09:37:30+01:00
25,09:37:47,18.03.20,1,3.5,147,18.03.20 09:37:47,2020-03-18 09:37:47+01:00
16,09:38:34,18.03.20,1,3.7,147,18.03.20 09:38:34,2020-03-18 09:38:34+01:00
9,09:38:39,18.03.20,1,3.5,147,18.03.20 09:38:39,2020-03-18 09:38:39+01:00
32,09:42:01,18.03.20,1,5.2,147,18.03.20 09:42:01,2020-03-18 09:42:01+01:00
33,09:45:16,18.03.20,1,10.3,147,18.03.20 09:45:16,2020-03-18 09:45:16+01:00
28,09:50:24,18.03.20,1,4.7,147,18.03.20 09:50:24,2020-03-18 09:50:24+01:00
27,09:50:26,18.03.20,1,3.4,147,18.03.20 09:50:26,2020-03-18 09:50:26+01:00
35,09:53:44,18.03.20,1,7.3,147,18.03.20 09:53:44,2020-03-18 09:53:44+01:00
25,09:59:23,18.03.20,1,3.7,147,18.03.20 09:59:23,2020-03-18 09:59:23+01:00
26,10:05:27,18.03.20,1,4.3,147,18.03.20 10:05:27,2020-03-18 10:05:27+01:00
37,10:06:13,18.03.20,1,4.2,147,18.03.20 10:06:13,2020-03-18 10:06:13+01:00
28,10:06:30,18.03.20,1,5.6,147,18.03.20 10:06:30,2020-03-18 10:06:30+01:00
33,10:07:16,18.03.20,1,4.2,147,18.03.20 10:07:16,2020-03-18 10:07:16+01:00
25,10:11:01,18.03.20,1,1.0,147,18.03.20 10:11:01,2020-03-18 10:11:01+01:00
19,10:12:26,18.03.20,1,3.4,147,18.03.20 10:12:26,2020-03-18 10:12:26+01:00
32,10:15:34,18.03.20,1,5.1,147,18.03.20 10:15:34,2020-03-18 10:15:34+01:00
29,10:16:45,18.03.20,1,5.3,147,18.03.20 10:16:45,2020-03-18 10:16:45+01:00
25,10:19:12,18.03.20,1,3.7,147,18.03.20 10:19:12,2020-03-18 10:19:12+01:00
21,10:22:29,18.03.20,1,5.1,147,18.03.20 10:22:29,2020-03-18 10:22:29+01:00
33,10:23:37,18.03.20,1,5.2,147,18.03.20 10:23:37,2020-03-18 10:23:37+01:00
26,10:23:56,18.03.20,1,3.9,147,18.03.20 10:23:56,2020-03-18 10:23:56+01:00
36,10:24:47,18.03.20,1,4.3,147,18.03.20 10:24:47,2020-03-18 10:24:47+01:00
25,10:27:51,18.03.20,1,3.2,147,18.03.20 10:27:51,2020-03-18 10:27:51+01:00
28,10:34:22,18.03.20,1,5.2,147,18.03.20 10:34:22,2020-03-18 10:34:22+01:00
28,10:34:42,18.03.20,1,5.3,147,18.03.20 10:34:42,2020-03-18 10:34:42+01:00
32,10:40:32,18.03.20,1,4.6,147,18.03.20 10:40:32,2020-03-18 10:40:32+01:00
27,10:41:36,18.03.20,1,0.7,147,18.03.20 10:41:36,2020-03-18 10:41:36+01:00
22,10:45:47,18.03.20,1,3.8,147,18.03.20 10:45:47,2020-03-18 10:45:47+01:00
29,10:51:27,18.03.20,1,4.5,147,18.03.20 10:51:27,2020-03-18 10:51:27+01:00
25,11:00:24,18.03.20,1,1.0,147,18.03.20 11:00:24,2020-03-18 11:00:24+01:00
36,11:01:26,18.03.20,1,4.1,147,18.03.20 11:01:26,2020-03-18 11:01:26+01:00
24,11:05:22,18.03.20,1,1.9,147,18.03.20 11:05:22,2020-03-18 11:05:22+01:00
30,11:07:48,18.03.20,1,0.9,147,18.03.20 11:07:48,2020-03-18 11:07:48+01:00
38,11:07:51,18.03.20,1,4.1,147,18.03.20 11:07:51,2020-03-18 11:07:51+01:00
42,11:08:22,18.03.20,1,1.4,147,18.03.20 11:08:22,2020-03-18 11:08:22+01:00
33,11:08:46,18.03.20,1,3.8,147,18.03.20 11:08:46,2020-03-18 11:08:46+01:00
