Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,21:44:18,26.10.19,1,3.8,58,26.10.19 21:44:18,2019-10-26 21:44:18+02:00
37,21:44:28,26.10.19,1,1.5,58,26.10.19 21:44:28,2019-10-26 21:44:28+02:00
34,21:44:33,26.10.19,1,25.5,58,26.10.19 21:44:33,2019-10-26 21:44:33+02:00
36,21:44:35,26.10.19,1,14.8,58,26.10.19 21:44:35,2019-10-26 21:44:35+02:00
40,21:45:30,26.10.19,1,4.8,58,26.10.19 21:45:30,2019-10-26 21:45:30+02:00
37,21:45:37,26.10.19,1,0.6,58,26.10.19 21:45:37,2019-10-26 21:45:37+02:00
30,21:47:14,26.10.19,1,4.8,58,26.10.19 21:47:14,2019-10-26 21:47:14+02:00
44,21:47:49,26.10.19,1,4.6,58,26.10.19 21:47:49,2019-10-26 21:47:49+02:00
43,21:47:52,26.10.19,1,4.2,58,26.10.19 21:47:52,2019-10-26 21:47:52+02:00
38,21:51:03,26.10.19,1,5.1,58,26.10.19 21:51:03,2019-10-26 21:51:03+02:00
61,21:51:20,26.10.19,1,3.9,58,26.10.19 21:51:20,2019-10-26 21:51:20+02:00
49,21:51:26,26.10.19,1,3.7,58,26.10.19 21:51:26,2019-10-26 21:51:26+02:00
27,21:52:46,26.10.19,1,4.9,58,26.10.19 21:52:46,2019-10-26 21:52:46+02:00
40,21:52:51,26.10.19,1,4.7,58,26.10.19 21:52:51,2019-10-26 21:52:51+02:00
34,21:53:35,26.10.19,1,6.8,58,26.10.19 21:53:35,2019-10-26 21:53:35+02:00
35,21:54:26,26.10.19,1,4.6,58,26.10.19 21:54:26,2019-10-26 21:54:26+02:00
34,21:55:06,26.10.19,1,4.1,58,26.10.19 21:55:06,2019-10-26 21:55:06+02:00
50,21:56:10,26.10.19,1,4.1,58,26.10.19 21:56:10,2019-10-26 21:56:10+02:00
52,21:56:12,26.10.19,1,5.5,58,26.10.19 21:56:12,2019-10-26 21:56:12+02:00
50,21:59:03,26.10.19,1,4.5,58,26.10.19 21:59:03,2019-10-26 21:59:03+02:00
39,21:59:11,26.10.19,1,4.1,58,26.10.19 21:59:11,2019-10-26 21:59:11+02:00
33,22:00:07,26.10.19,1,25.5,58,26.10.19 22:00:07,2019-10-26 22:00:07+02:00
36,22:00:09,26.10.19,1,14.8,58,26.10.19 22:00:09,2019-10-26 22:00:09+02:00
30,22:00:19,26.10.19,1,0.9,58,26.10.19 22:00:19,2019-10-26 22:00:19+02:00
37,22:02:19,26.10.19,1,1.4,58,26.10.19 22:02:19,2019-10-26 22:02:19+02:00
9,22:03:43,26.10.19,1,1.7,58,26.10.19 22:03:43,2019-10-26 22:03:43+02:00
40,22:05:00,26.10.19,1,1.1,58,26.10.19 22:05:00,2019-10-26 22:05:00+02:00
34,22:05:04,26.10.19,1,25.5,58,26.10.19 22:05:04,2019-10-26 22:05:04+02:00
34,22:05:07,26.10.19,1,15.2,58,26.10.19 22:05:07,2019-10-26 22:05:07+02:00
40,22:06:53,26.10.19,1,4.3,58,26.10.19 22:06:53,2019-10-26 22:06:53+02:00
44,22:08:35,26.10.19,1,6.0,58,26.10.19 22:08:35,2019-10-26 22:08:35+02:00
42,22:09:36,26.10.19,1,4.5,58,26.10.19 22:09:36,2019-10-26 22:09:36+02:00
48,22:10:09,26.10.19,1,5.3,58,26.10.19 22:10:09,2019-10-26 22:10:09+02:00
39,22:10:59,26.10.19,1,4.1,58,26.10.19 22:10:59,2019-10-26 22:10:59+02:00
40,22:11:01,26.10.19,1,4.4,58,26.10.19 22:11:01,2019-10-26 22:11:01+02:00
29,22:11:18,26.10.19,1,3.9,58,26.10.19 22:11:18,2019-10-26 22:11:18+02:00
25,22:12:29,26.10.19,1,1.1,58,26.10.19 22:12:29,2019-10-26 22:12:29+02:00
40,22:15:13,26.10.19,1,4.6,58,26.10.19 22:15:13,2019-10-26 22:15:13+02:00
35,22:15:17,26.10.19,1,4.1,58,26.10.19 22:15:17,2019-10-26 22:15:17+02:00
24,22:17:03,26.10.19,1,4.6,58,26.10.19 22:17:03,2019-10-26 22:17:03+02:00
23,22:17:06,26.10.19,1,4.9,58,26.10.19 22:17:06,2019-10-26 22:17:06+02:00
17,22:17:20,26.10.19,1,0.6,58,26.10.19 22:17:20,2019-10-26 22:17:20+02:00
44,22:17:57,26.10.19,1,4.7,58,26.10.19 22:17:57,2019-10-26 22:17:57+02:00
32,22:18:06,26.10.19,1,5.9,58,26.10.19 22:18:06,2019-10-26 22:18:06+02:00
32,22:18:32,26.10.19,1,25.5,58,26.10.19 22:18:32,2019-10-26 22:18:32+02:00
37,22:18:34,26.10.19,1,13.3,58,26.10.19 22:18:34,2019-10-26 22:18:34+02:00
36,22:18:37,26.10.19,1,5.8,58,26.10.19 22:18:37,2019-10-26 22:18:37+02:00
44,22:22:03,26.10.19,1,4.8,58,26.10.19 22:22:03,2019-10-26 22:22:03+02:00
48,22:23:14,26.10.19,1,1.0,58,26.10.19 22:23:14,2019-10-26 22:23:14+02:00
36,22:24:36,26.10.19,1,3.9,58,26.10.19 22:24:36,2019-10-26 22:24:36+02:00
41,22:25:24,26.10.19,1,4.3,58,26.10.19 22:25:24,2019-10-26 22:25:24+02:00
40,22:25:32,26.10.19,1,4.6,58,26.10.19 22:25:32,2019-10-26 22:25:32+02:00
20,22:28:18,26.10.19,1,2.4,58,26.10.19 22:28:18,2019-10-26 22:28:18+02:00
21,22:28:20,26.10.19,1,1.3,58,26.10.19 22:28:20,2019-10-26 22:28:20+02:00
41,22:28:46,26.10.19,1,6.3,58,26.10.19 22:28:46,2019-10-26 22:28:46+02:00
45,22:28:47,26.10.19,1,5.0,58,26.10.19 22:28:47,2019-10-26 22:28:47+02:00
40,22:29:29,26.10.19,1,4.4,58,26.10.19 22:29:29,2019-10-26 22:29:29+02:00
40,22:31:01,26.10.19,1,1.6,58,26.10.19 22:31:01,2019-10-26 22:31:01+02:00
34,22:31:06,26.10.19,1,25.5,58,26.10.19 22:31:06,2019-10-26 22:31:06+02:00
33,22:31:08,26.10.19,1,14.8,58,26.10.19 22:31:08,2019-10-26 22:31:08+02:00
31,22:31:10,26.10.19,1,4.0,58,26.10.19 22:31:10,2019-10-26 22:31:10+02:00
53,22:31:26,26.10.19,1,4.6,58,26.10.19 22:31:26,2019-10-26 22:31:26+02:00
53,22:32:11,26.10.19,1,0.7,58,26.10.19 22:32:11,2019-10-26 22:32:11+02:00
46,22:32:12,26.10.19,1,6.9,58,26.10.19 22:32:12,2019-10-26 22:32:12+02:00
40,22:35:51,26.10.19,1,3.9,58,26.10.19 22:35:51,2019-10-26 22:35:51+02:00
54,22:35:56,26.10.19,1,1.6,58,26.10.19 22:35:56,2019-10-26 22:35:56+02:00
51,22:35:57,26.10.19,1,5.6,58,26.10.19 22:35:57,2019-10-26 22:35:57+02:00
20,22:36:32,26.10.19,1,2.2,58,26.10.19 22:36:32,2019-10-26 22:36:32+02:00
46,22:36:57,26.10.19,1,3.7,58,26.10.19 22:36:57,2019-10-26 22:36:57+02:00
40,22:37:02,26.10.19,1,5.2,58,26.10.19 22:37:02,2019-10-26 22:37:02+02:00
50,22:40:38,26.10.19,1,1.0,58,26.10.19 22:40:38,2019-10-26 22:40:38+02:00
48,22:40:39,26.10.19,1,4.7,58,26.10.19 22:40:39,2019-10-26 22:40:39+02:00
49,22:41:21,26.10.19,1,1.2,58,26.10.19 22:41:21,2019-10-26 22:41:21+02:00
42,22:41:22,26.10.19,1,5.7,58,26.10.19 22:41:22,2019-10-26 22:41:22+02:00
42,22:42:47,26.10.19,1,4.0,58,26.10.19 22:42:47,2019-10-26 22:42:47+02:00
42,22:42:50,26.10.19,1,4.1,58,26.10.19 22:42:50,2019-10-26 22:42:50+02:00
38,22:43:38,26.10.19,1,4.4,58,26.10.19 22:43:38,2019-10-26 22:43:38+02:00
48,22:44:15,26.10.19,1,4.5,58,26.10.19 22:44:15,2019-10-26 22:44:15+02:00
40,22:44:24,26.10.19,1,2.4,58,26.10.19 22:44:24,2019-10-26 22:44:24+02:00
36,22:44:25,26.10.19,1,4.8,58,26.10.19 22:44:25,2019-10-26 22:44:25+02:00
45,22:45:50,26.10.19,1,4.1,58,26.10.19 22:45:50,2019-10-26 22:45:50+02:00
42,22:45:52,26.10.19,1,4.4,58,26.10.19 22:45:52,2019-10-26 22:45:52+02:00
42,22:45:55,26.10.19,1,3.8,58,26.10.19 22:45:55,2019-10-26 22:45:55+02:00
32,22:46:43,26.10.19,1,3.2,58,26.10.19 22:46:43,2019-10-26 22:46:43+02:00
35,22:47:34,26.10.19,1,25.5,58,26.10.19 22:47:34,2019-10-26 22:47:34+02:00
37,22:47:35,26.10.19,1,6.5,58,26.10.19 22:47:35,2019-10-26 22:47:35+02:00
49,22:48:13,26.10.19,1,4.0,58,26.10.19 22:48:13,2019-10-26 22:48:13+02:00
40,22:48:22,26.10.19,1,5.2,58,26.10.19 22:48:22,2019-10-26 22:48:22+02:00
42,22:48:54,26.10.19,1,4.1,58,26.10.19 22:48:54,2019-10-26 22:48:54+02:00
43,22:49:52,26.10.19,1,4.7,58,26.10.19 22:49:52,2019-10-26 22:49:52+02:00
39,22:49:55,26.10.19,1,4.9,58,26.10.19 22:49:55,2019-10-26 22:49:55+02:00
50,22:50:57,26.10.19,1,5.1,58,26.10.19 22:50:57,2019-10-26 22:50:57+02:00
42,22:51:04,26.10.19,1,3.7,58,26.10.19 22:51:04,2019-10-26 22:51:04+02:00
40,22:53:03,26.10.19,1,4.8,58,26.10.19 22:53:03,2019-10-26 22:53:03+02:00
41,22:58:50,26.10.19,1,4.2,58,26.10.19 22:58:50,2019-10-26 22:58:50+02:00
42,22:58:53,26.10.19,1,4.5,58,26.10.19 22:58:53,2019-10-26 22:58:53+02:00
31,23:00:41,26.10.19,1,25.5,58,26.10.19 23:00:41,2019-10-26 23:00:41+02:00
33,23:00:44,26.10.19,1,16.1,58,26.10.19 23:00:44,2019-10-26 23:00:44+02:00
33,23:00:47,26.10.19,1,4.6,58,26.10.19 23:00:47,2019-10-26 23:00:47+02:00
32,23:00:50,26.10.19,1,4.6,58,26.10.19 23:00:50,2019-10-26 23:00:50+02:00
30,23:08:07,26.10.19,1,1.0,58,26.10.19 23:08:07,2019-10-26 23:08:07+02:00
45,23:09:15,26.10.19,1,4.3,58,26.10.19 23:09:15,2019-10-26 23:09:15+02:00
39,23:10:09,26.10.19,1,4.3,58,26.10.19 23:10:09,2019-10-26 23:10:09+02:00
36,23:10:28,26.10.19,1,4.2,58,26.10.19 23:10:28,2019-10-26 23:10:28+02:00
42,23:12:54,26.10.19,1,4.1,58,26.10.19 23:12:54,2019-10-26 23:12:54+02:00
40,23:13:45,26.10.19,1,4.2,58,26.10.19 23:13:45,2019-10-26 23:13:45+02:00
56,23:16:34,26.10.19,1,1.6,58,26.10.19 23:16:34,2019-10-26 23:16:34+02:00
49,23:16:35,26.10.19,1,5.4,58,26.10.19 23:16:35,2019-10-26 23:16:35+02:00
32,23:18:04,26.10.19,1,25.5,58,26.10.19 23:18:04,2019-10-26 23:18:04+02:00
33,23:18:07,26.10.19,1,14.2,58,26.10.19 23:18:07,2019-10-26 23:18:07+02:00
34,23:18:43,26.10.19,1,0.6,58,26.10.19 23:18:43,2019-10-26 23:18:43+02:00
42,23:19:24,26.10.19,1,3.8,58,26.10.19 23:19:24,2019-10-26 23:19:24+02:00
45,23:20:41,26.10.19,1,4.5,58,26.10.19 23:20:41,2019-10-26 23:20:41+02:00
40,23:24:19,26.10.19,1,4.5,58,26.10.19 23:24:19,2019-10-26 23:24:19+02:00
48,23:26:17,26.10.19,1,3.9,58,26.10.19 23:26:17,2019-10-26 23:26:17+02:00
45,23:28:41,26.10.19,1,9.7,58,26.10.19 23:28:41,2019-10-26 23:28:41+02:00
34,23:30:07,26.10.19,1,3.9,58,26.10.19 23:30:07,2019-10-26 23:30:07+02:00
19,23:31:20,26.10.19,1,1.2,58,26.10.19 23:31:20,2019-10-26 23:31:20+02:00
26,23:32:22,26.10.19,1,0.5,58,26.10.19 23:32:22,2019-10-26 23:32:22+02:00
31,23:34:12,26.10.19,1,4.7,58,26.10.19 23:34:12,2019-10-26 23:34:12+02:00
33,23:36:45,26.10.19,1,25.5,58,26.10.19 23:36:45,2019-10-26 23:36:45+02:00
34,23:36:47,26.10.19,1,14.6,58,26.10.19 23:36:47,2019-10-26 23:36:47+02:00
32,23:38:20,26.10.19,1,4.7,58,26.10.19 23:38:20,2019-10-26 23:38:20+02:00
42,23:39:48,26.10.19,1,3.9,58,26.10.19 23:39:48,2019-10-26 23:39:48+02:00
15,23:40:14,26.10.19,1,3.1,58,26.10.19 23:40:14,2019-10-26 23:40:14+02:00
39,23:43:13,26.10.19,1,4.2,58,26.10.19 23:43:13,2019-10-26 23:43:13+02:00
44,23:43:59,26.10.19,1,4.5,58,26.10.19 23:43:59,2019-10-26 23:43:59+02:00
30,23:47:20,26.10.19,1,25.5,58,26.10.19 23:47:20,2019-10-26 23:47:20+02:00
31,23:47:22,26.10.19,1,14.3,58,26.10.19 23:47:22,2019-10-26 23:47:22+02:00
31,23:48:25,26.10.19,1,5.6,58,26.10.19 23:48:25,2019-10-26 23:48:25+02:00
31,23:48:27,26.10.19,1,5.4,58,26.10.19 23:48:27,2019-10-26 23:48:27+02:00
35,23:49:34,26.10.19,1,4.4,58,26.10.19 23:49:34,2019-10-26 23:49:34+02:00
43,23:51:35,26.10.19,1,4.1,58,26.10.19 23:51:35,2019-10-26 23:51:35+02:00
33,23:52:17,26.10.19,1,4.2,58,26.10.19 23:52:17,2019-10-26 23:52:17+02:00
35,23:52:20,26.10.19,1,4.0,58,26.10.19 23:52:20,2019-10-26 23:52:20+02:00
36,23:52:26,26.10.19,1,6.8,58,26.10.19 23:52:26,2019-10-26 23:52:26+02:00
36,23:52:42,26.10.19,1,4.6,58,26.10.19 23:52:42,2019-10-26 23:52:42+02:00
40,23:53:57,26.10.19,1,3.9,58,26.10.19 23:53:57,2019-10-26 23:53:57+02:00
39,23:53:59,26.10.19,1,4.8,58,26.10.19 23:53:59,2019-10-26 23:53:59+02:00
43,23:55:24,26.10.19,1,4.0,58,26.10.19 23:55:24,2019-10-26 23:55:24+02:00
51,00:00:35,27.10.19,1,0.9,58,27.10.19 00:00:35,2019-10-27 00:00:35+02:00
45,00:00:36,27.10.19,1,4.5,58,27.10.19 00:00:36,2019-10-27 00:00:36+02:00
40,00:00:42,27.10.19,1,4.8,58,27.10.19 00:00:42,2019-10-27 00:00:42+02:00
48,00:02:48,27.10.19,1,4.7,58,27.10.19 00:02:48,2019-10-27 00:02:48+02:00
40,00:03:56,27.10.19,1,1.1,58,27.10.19 00:03:56,2019-10-27 00:03:56+02:00
37,00:03:57,27.10.19,1,4.3,58,27.10.19 00:03:57,2019-10-27 00:03:57+02:00
37,00:04:20,27.10.19,1,4.3,58,27.10.19 00:04:20,2019-10-27 00:04:20+02:00
33,00:04:35,27.10.19,1,25.5,58,27.10.19 00:04:35,2019-10-27 00:04:35+02:00
33,00:04:37,27.10.19,1,14.8,58,27.10.19 00:04:37,2019-10-27 00:04:37+02:00
50,00:04:57,27.10.19,1,4.9,58,27.10.19 00:04:57,2019-10-27 00:04:57+02:00
26,00:06:29,27.10.19,1,4.3,58,27.10.19 00:06:29,2019-10-27 00:06:29+02:00
38,00:07:08,27.10.19,1,4.7,58,27.10.19 00:07:08,2019-10-27 00:07:08+02:00
38,00:10:38,27.10.19,1,3.6,58,27.10.19 00:10:38,2019-10-27 00:10:38+02:00
36,00:14:29,27.10.19,1,1.0,58,27.10.19 00:14:29,2019-10-27 00:14:29+02:00
31,00:14:35,27.10.19,1,25.5,58,27.10.19 00:14:35,2019-10-27 00:14:35+02:00
31,00:14:37,27.10.19,1,15.4,58,27.10.19 00:14:37,2019-10-27 00:14:37+02:00
38,00:16:06,27.10.19,1,4.1,58,27.10.19 00:16:06,2019-10-27 00:16:06+02:00
37,00:16:14,27.10.19,1,4.2,58,27.10.19 00:16:14,2019-10-27 00:16:14+02:00
41,00:17:03,27.10.19,1,4.1,58,27.10.19 00:17:03,2019-10-27 00:17:03+02:00
44,00:17:11,27.10.19,1,4.1,58,27.10.19 00:17:11,2019-10-27 00:17:11+02:00
37,00:20:02,27.10.19,1,5.8,58,27.10.19 00:20:02,2019-10-27 00:20:02+02:00
34,00:20:03,27.10.19,1,4.1,58,27.10.19 00:20:03,2019-10-27 00:20:03+02:00
39,00:21:55,27.10.19,1,4.1,58,27.10.19 00:21:55,2019-10-27 00:21:55+02:00
36,00:21:57,27.10.19,1,3.5,58,27.10.19 00:21:57,2019-10-27 00:21:57+02:00
36,00:22:00,27.10.19,1,4.7,58,27.10.19 00:22:00,2019-10-27 00:22:00+02:00
54,00:24:32,27.10.19,1,1.1,58,27.10.19 00:24:32,2019-10-27 00:24:32+02:00
48,00:24:33,27.10.19,1,5.2,58,27.10.19 00:24:33,2019-10-27 00:24:33+02:00
53,00:25:49,27.10.19,1,3.5,58,27.10.19 00:25:49,2019-10-27 00:25:49+02:00
51,00:25:51,27.10.19,1,4.5,58,27.10.19 00:25:51,2019-10-27 00:25:51+02:00
44,00:26:53,27.10.19,1,4.7,58,27.10.19 00:26:53,2019-10-27 00:26:53+02:00
33,00:28:45,27.10.19,1,25.5,58,27.10.19 00:28:45,2019-10-27 00:28:45+02:00
36,00:28:48,27.10.19,1,15.8,58,27.10.19 00:28:48,2019-10-27 00:28:48+02:00
9,00:30:34,27.10.19,1,1.3,58,27.10.19 00:30:34,2019-10-27 00:30:34+02:00
37,00:31:19,27.10.19,1,4.5,58,27.10.19 00:31:19,2019-10-27 00:31:19+02:00
49,00:32:13,27.10.19,1,1.6,58,27.10.19 00:32:13,2019-10-27 00:32:13+02:00
45,00:32:15,27.10.19,1,4.7,58,27.10.19 00:32:15,2019-10-27 00:32:15+02:00
42,00:32:18,27.10.19,1,3.7,58,27.10.19 00:32:18,2019-10-27 00:32:18+02:00
50,00:33:26,27.10.19,1,0.6,58,27.10.19 00:33:26,2019-10-27 00:33:26+02:00
45,00:33:27,27.10.19,1,4.0,58,27.10.19 00:33:27,2019-10-27 00:33:27+02:00
41,00:38:09,27.10.19,1,3.8,58,27.10.19 00:38:09,2019-10-27 00:38:09+02:00
47,00:40:51,27.10.19,1,3.6,58,27.10.19 00:40:51,2019-10-27 00:40:51+02:00
32,00:42:37,27.10.19,1,25.5,58,27.10.19 00:42:37,2019-10-27 00:42:37+02:00
32,00:42:40,27.10.19,1,20.4,58,27.10.19 00:42:40,2019-10-27 00:42:40+02:00
53,00:44:38,27.10.19,1,4.6,58,27.10.19 00:44:38,2019-10-27 00:44:38+02:00
41,00:45:09,27.10.19,1,5.3,58,27.10.19 00:45:09,2019-10-27 00:45:09+02:00
49,00:45:55,27.10.19,1,4.3,58,27.10.19 00:45:55,2019-10-27 00:45:55+02:00
48,00:49:00,27.10.19,1,3.8,58,27.10.19 00:49:00,2019-10-27 00:49:00+02:00
42,00:51:51,27.10.19,1,4.5,58,27.10.19 00:51:51,2019-10-27 00:51:51+02:00
43,00:56:10,27.10.19,1,1.4,58,27.10.19 00:56:10,2019-10-27 00:56:10+02:00
40,00:56:11,27.10.19,1,4.4,58,27.10.19 00:56:11,2019-10-27 00:56:11+02:00
34,00:56:38,27.10.19,1,1.7,58,27.10.19 00:56:38,2019-10-27 00:56:38+02:00
32,00:56:43,27.10.19,1,25.5,58,27.10.19 00:56:43,2019-10-27 00:56:43+02:00
33,00:56:46,27.10.19,1,16.1,58,27.10.19 00:56:46,2019-10-27 00:56:46+02:00
32,00:57:42,27.10.19,1,4.5,58,27.10.19 00:57:42,2019-10-27 00:57:42+02:00
47,00:58:35,27.10.19,1,3.9,58,27.10.19 00:58:35,2019-10-27 00:58:35+02:00
43,01:03:30,27.10.19,1,3.7,58,27.10.19 01:03:30,2019-10-27 01:03:30+02:00
48,01:04:40,27.10.19,1,4.6,58,27.10.19 01:04:40,2019-10-27 01:04:40+02:00
46,01:05:25,27.10.19,1,4.0,58,27.10.19 01:05:25,2019-10-27 01:05:25+02:00
41,01:05:29,27.10.19,1,5.2,58,27.10.19 01:05:29,2019-10-27 01:05:29+02:00
49,01:05:33,27.10.19,1,5.4,58,27.10.19 01:05:33,2019-10-27 01:05:33+02:00
43,01:08:15,27.10.19,1,4.5,58,27.10.19 01:08:15,2019-10-27 01:08:15+02:00
39,01:09:06,27.10.19,1,3.9,58,27.10.19 01:09:06,2019-10-27 01:09:06+02:00
44,01:10:47,27.10.19,1,5.3,58,27.10.19 01:10:47,2019-10-27 01:10:47+02:00
59,01:12:27,27.10.19,1,0.7,58,27.10.19 01:12:27,2019-10-27 01:12:27+02:00
55,01:12:28,27.10.19,1,4.0,58,27.10.19 01:12:28,2019-10-27 01:12:28+02:00
28,01:12:43,27.10.19,1,4.9,58,27.10.19 01:12:43,2019-10-27 01:12:43+02:00
35,01:13:10,27.10.19,1,1.4,58,27.10.19 01:13:10,2019-10-27 01:13:10+02:00
32,01:13:15,27.10.19,1,25.5,58,27.10.19 01:13:15,2019-10-27 01:13:15+02:00
33,01:13:17,27.10.19,1,15.4,58,27.10.19 01:13:17,2019-10-27 01:13:17+02:00
33,01:14:56,27.10.19,1,4.6,58,27.10.19 01:14:56,2019-10-27 01:14:56+02:00
56,01:16:12,27.10.19,1,1.5,58,27.10.19 01:16:12,2019-10-27 01:16:12+02:00
52,01:16:13,27.10.19,1,3.8,58,27.10.19 01:16:13,2019-10-27 01:16:13+02:00
34,01:18:08,27.10.19,1,2.2,58,27.10.19 01:18:08,2019-10-27 01:18:08+02:00
31,01:18:13,27.10.19,1,25.5,58,27.10.19 01:18:13,2019-10-27 01:18:13+02:00
33,01:18:15,27.10.19,1,14.9,58,27.10.19 01:18:15,2019-10-27 01:18:15+02:00
28,01:18:54,27.10.19,1,25.5,58,27.10.19 01:18:54,2019-10-27 01:18:54+02:00
27,01:18:57,27.10.19,1,16.1,58,27.10.19 01:18:57,2019-10-27 01:18:57+02:00
29,01:18:59,27.10.19,1,5.3,58,27.10.19 01:18:59,2019-10-27 01:18:59+02:00
50,01:20:22,27.10.19,1,4.5,58,27.10.19 01:20:22,2019-10-27 01:20:22+02:00
48,01:20:54,27.10.19,1,4.6,58,27.10.19 01:20:54,2019-10-27 01:20:54+02:00
28,01:22:15,27.10.19,1,25.5,58,27.10.19 01:22:15,2019-10-27 01:22:15+02:00
29,01:22:17,27.10.19,1,14.4,58,27.10.19 01:22:17,2019-10-27 01:22:17+02:00
50,01:23:09,27.10.19,1,3.7,58,27.10.19 01:23:09,2019-10-27 01:23:09+02:00
46,01:23:12,27.10.19,1,5.1,58,27.10.19 01:23:12,2019-10-27 01:23:12+02:00
40,01:24:31,27.10.19,1,4.1,58,27.10.19 01:24:31,2019-10-27 01:24:31+02:00
38,01:25:26,27.10.19,1,0.8,58,27.10.19 01:25:26,2019-10-27 01:25:26+02:00
37,01:27:07,27.10.19,1,1.1,58,27.10.19 01:27:07,2019-10-27 01:27:07+02:00
33,01:27:11,27.10.19,1,25.5,58,27.10.19 01:27:11,2019-10-27 01:27:11+02:00
34,01:27:13,27.10.19,1,16.4,58,27.10.19 01:27:13,2019-10-27 01:27:13+02:00
32,01:28:10,27.10.19,1,0.7,58,27.10.19 01:28:10,2019-10-27 01:28:10+02:00
29,01:28:16,27.10.19,1,25.5,58,27.10.19 01:28:16,2019-10-27 01:28:16+02:00
31,01:28:18,27.10.19,1,15.1,58,27.10.19 01:28:18,2019-10-27 01:28:18+02:00
30,01:29:12,27.10.19,1,1.0,58,27.10.19 01:29:12,2019-10-27 01:29:12+02:00
42,01:31:11,27.10.19,1,4.3,58,27.10.19 01:31:11,2019-10-27 01:31:11+02:00
44,01:32:26,27.10.19,1,4.5,58,27.10.19 01:32:26,2019-10-27 01:32:26+02:00
42,01:34:21,27.10.19,1,4.7,58,27.10.19 01:34:21,2019-10-27 01:34:21+02:00
49,01:35:13,27.10.19,1,4.2,58,27.10.19 01:35:13,2019-10-27 01:35:13+02:00
45,01:37:36,27.10.19,1,1.7,58,27.10.19 01:37:36,2019-10-27 01:37:36+02:00
45,01:39:35,27.10.19,1,4.5,58,27.10.19 01:39:35,2019-10-27 01:39:35+02:00
39,01:40:34,27.10.19,1,4.2,58,27.10.19 01:40:34,2019-10-27 01:40:34+02:00
40,01:40:35,27.10.19,1,3.8,58,27.10.19 01:40:35,2019-10-27 01:40:35+02:00
41,01:41:59,27.10.19,1,2.7,58,27.10.19 01:41:59,2019-10-27 01:41:59+02:00
36,01:42:02,27.10.19,1,21.1,58,27.10.19 01:42:02,2019-10-27 01:42:02+02:00
24,01:42:31,27.10.19,1,0.6,58,27.10.19 01:42:31,2019-10-27 01:42:31+02:00
34,01:43:16,27.10.19,1,25.5,58,27.10.19 01:43:16,2019-10-27 01:43:16+02:00
35,01:43:19,27.10.19,1,19.0,58,27.10.19 01:43:19,2019-10-27 01:43:19+02:00
49,01:43:47,27.10.19,1,4.6,58,27.10.19 01:43:47,2019-10-27 01:43:47+02:00
52,01:43:47,27.10.19,1,0.6,58,27.10.19 01:43:47,2019-10-27 01:43:47+02:00
47,01:43:48,27.10.19,1,4.8,58,27.10.19 01:43:48,2019-10-27 01:43:48+02:00
37,01:47:16,27.10.19,1,2.7,58,27.10.19 01:47:16,2019-10-27 01:47:16+02:00
33,01:47:21,27.10.19,1,25.5,58,27.10.19 01:47:21,2019-10-27 01:47:21+02:00
32,01:47:23,27.10.19,1,16.3,58,27.10.19 01:47:23,2019-10-27 01:47:23+02:00
42,01:47:29,27.10.19,1,3.7,58,27.10.19 01:47:29,2019-10-27 01:47:29+02:00
34,01:48:16,27.10.19,1,4.8,58,27.10.19 01:48:16,2019-10-27 01:48:16+02:00
29,01:48:22,27.10.19,1,25.5,58,27.10.19 01:48:22,2019-10-27 01:48:22+02:00
28,01:48:25,27.10.19,1,16.2,58,27.10.19 01:48:25,2019-10-27 01:48:25+02:00
29,01:48:27,27.10.19,1,4.4,58,27.10.19 01:48:27,2019-10-27 01:48:27+02:00
32,01:51:39,27.10.19,1,25.5,58,27.10.19 01:51:39,2019-10-27 01:51:39+02:00
32,01:51:42,27.10.19,1,19.7,58,27.10.19 01:51:42,2019-10-27 01:51:42+02:00
41,01:53:04,27.10.19,1,4.2,58,27.10.19 01:53:04,2019-10-27 01:53:04+02:00
10,01:54:55,27.10.19,1,4.6,58,27.10.19 01:54:55,2019-10-27 01:54:55+02:00
39,01:55:07,27.10.19,1,6.4,58,27.10.19 01:55:07,2019-10-27 01:55:07+02:00
32,01:56:52,27.10.19,1,25.5,58,27.10.19 01:56:52,2019-10-27 01:56:52+02:00
31,01:56:55,27.10.19,1,18.8,58,27.10.19 01:56:55,2019-10-27 01:56:55+02:00
32,01:56:57,27.10.19,1,4.0,58,27.10.19 01:56:57,2019-10-27 01:56:57+02:00
30,01:57:00,27.10.19,1,5.1,58,27.10.19 01:57:00,2019-10-27 01:57:00+02:00
34,01:57:39,27.10.19,1,3.7,58,27.10.19 01:57:39,2019-10-27 01:57:39+02:00
61,02:02:03,27.10.19,1,0.6,58,27.10.19 02:02:03,2019-10-27 02:02:03+02:00
54,02:02:04,27.10.19,1,4.0,58,27.10.19 02:02:04,2019-10-27 02:02:04+02:00
44,02:02:17,27.10.19,1,5.1,58,27.10.19 02:02:17,2019-10-27 02:02:17+02:00
38,02:02:42,27.10.19,1,25.5,58,27.10.19 02:02:42,2019-10-27 02:02:42+02:00
39,02:02:44,27.10.19,1,17.9,58,27.10.19 02:02:44,2019-10-27 02:02:44+02:00
50,02:02:58,27.10.19,1,3.6,58,27.10.19 02:02:58,2019-10-27 02:02:58+02:00
