Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:08:44,07.05.20,2,0.5,206,07.05.20 11:08:44,2020-05-07 11:08:44+02:00
26,11:08:45,07.05.20,2,2.2,206,07.05.20 11:08:45,2020-05-07 11:08:45+02:00
8,11:09:28,07.05.20,2,1.0,206,07.05.20 11:09:28,2020-05-07 11:09:28+02:00
8,11:13:56,07.05.20,2,1.9,206,07.05.20 11:13:56,2020-05-07 11:13:56+02:00
21,11:14:35,07.05.20,2,6.1,206,07.05.20 11:14:35,2020-05-07 11:14:35+02:00
25,11:15:06,07.05.20,2,5.1,206,07.05.20 11:15:06,2020-05-07 11:15:06+02:00
20,11:15:38,07.05.20,2,15.6,206,07.05.20 11:15:38,2020-05-07 11:15:38+02:00
23,11:15:57,07.05.20,2,7.9,206,07.05.20 11:15:57,2020-05-07 11:15:57+02:00
12,11:16:52,07.05.20,2,4.5,206,07.05.20 11:16:52,2020-05-07 11:16:52+02:00
24,11:18:10,07.05.20,2,4.0,206,07.05.20 11:18:10,2020-05-07 11:18:10+02:00
26,11:21:15,07.05.20,2,3.3,206,07.05.20 11:21:15,2020-05-07 11:21:15+02:00
27,11:22:34,07.05.20,2,4.9,206,07.05.20 11:22:34,2020-05-07 11:22:34+02:00
26,11:23:28,07.05.20,2,2.8,206,07.05.20 11:23:28,2020-05-07 11:23:28+02:00
28,11:24:21,07.05.20,2,4.3,206,07.05.20 11:24:21,2020-05-07 11:24:21+02:00
22,11:24:58,07.05.20,2,4.5,206,07.05.20 11:24:58,2020-05-07 11:24:58+02:00
16,11:25:21,07.05.20,2,4.0,206,07.05.20 11:25:21,2020-05-07 11:25:21+02:00
18,11:27:42,07.05.20,2,6.4,206,07.05.20 11:27:42,2020-05-07 11:27:42+02:00
26,11:28:16,07.05.20,2,3.9,206,07.05.20 11:28:16,2020-05-07 11:28:16+02:00
17,11:31:51,07.05.20,2,3.9,206,07.05.20 11:31:51,2020-05-07 11:31:51+02:00
22,11:37:01,07.05.20,2,3.9,206,07.05.20 11:37:01,2020-05-07 11:37:01+02:00
25,11:38:53,07.05.20,2,5.4,206,07.05.20 11:38:53,2020-05-07 11:38:53+02:00
16,11:39:02,07.05.20,2,4.3,206,07.05.20 11:39:02,2020-05-07 11:39:02+02:00
23,11:40:14,07.05.20,2,2.5,206,07.05.20 11:40:14,2020-05-07 11:40:14+02:00
19,11:40:27,07.05.20,2,8.8,206,07.05.20 11:40:27,2020-05-07 11:40:27+02:00
20,11:41:00,07.05.20,2,4.7,206,07.05.20 11:41:00,2020-05-07 11:41:00+02:00
26,11:44:17,07.05.20,2,6.6,206,07.05.20 11:44:17,2020-05-07 11:44:17+02:00
16,11:44:40,07.05.20,2,1.6,206,07.05.20 11:44:40,2020-05-07 11:44:40+02:00
24,11:45:58,07.05.20,2,14.1,206,07.05.20 11:45:58,2020-05-07 11:45:58+02:00
10,11:46:38,07.05.20,2,0.7,206,07.05.20 11:46:38,2020-05-07 11:46:38+02:00
25,11:47:08,07.05.20,2,6.7,206,07.05.20 11:47:08,2020-05-07 11:47:08+02:00
27,11:47:39,07.05.20,2,11.3,206,07.05.20 11:47:39,2020-05-07 11:47:39+02:00
31,11:50:44,07.05.20,2,4.0,206,07.05.20 11:50:44,2020-05-07 11:50:44+02:00
15,11:52:34,07.05.20,2,2.5,206,07.05.20 11:52:34,2020-05-07 11:52:34+02:00
24,11:53:52,07.05.20,2,4.5,206,07.05.20 11:53:52,2020-05-07 11:53:52+02:00
21,11:54:54,07.05.20,2,3.6,206,07.05.20 11:54:54,2020-05-07 11:54:54+02:00
23,11:57:52,07.05.20,2,1.1,206,07.05.20 11:57:52,2020-05-07 11:57:52+02:00
11,11:58:56,07.05.20,2,4.9,206,07.05.20 11:58:56,2020-05-07 11:58:56+02:00
18,11:59:01,07.05.20,2,7.1,206,07.05.20 11:59:01,2020-05-07 11:59:01+02:00
19,11:59:31,07.05.20,2,7.3,206,07.05.20 11:59:31,2020-05-07 11:59:31+02:00
21,12:04:17,07.05.20,2,4.3,206,07.05.20 12:04:17,2020-05-07 12:04:17+02:00
28,12:06:56,07.05.20,2,5.2,206,07.05.20 12:06:56,2020-05-07 12:06:56+02:00
25,12:11:38,07.05.20,2,5.3,206,07.05.20 12:11:38,2020-05-07 12:11:38+02:00
26,12:12:15,07.05.20,2,3.9,206,07.05.20 12:12:15,2020-05-07 12:12:15+02:00
26,12:16:12,07.05.20,2,1.1,206,07.05.20 12:16:12,2020-05-07 12:16:12+02:00
24,12:16:12,07.05.20,2,6.2,206,07.05.20 12:16:12,2020-05-07 12:16:12+02:00
29,12:20:52,07.05.20,2,5.1,206,07.05.20 12:20:52,2020-05-07 12:20:52+02:00
22,12:25:04,07.05.20,2,4.8,206,07.05.20 12:25:04,2020-05-07 12:25:04+02:00
26,12:34:34,07.05.20,2,4.2,206,07.05.20 12:34:34,2020-05-07 12:34:34+02:00
27,12:36:09,07.05.20,2,5.1,206,07.05.20 12:36:09,2020-05-07 12:36:09+02:00
17,12:36:23,07.05.20,2,5.1,206,07.05.20 12:36:23,2020-05-07 12:36:23+02:00
19,12:36:50,07.05.20,2,3.5,206,07.05.20 12:36:50,2020-05-07 12:36:50+02:00
17,12:39:39,07.05.20,2,4.1,206,07.05.20 12:39:39,2020-05-07 12:39:39+02:00
24,12:43:04,07.05.20,2,10.1,206,07.05.20 12:43:04,2020-05-07 12:43:04+02:00
29,12:43:11,07.05.20,2,5.3,206,07.05.20 12:43:11,2020-05-07 12:43:11+02:00
16,12:44:33,07.05.20,2,5.3,206,07.05.20 12:44:33,2020-05-07 12:44:33+02:00
26,12:44:49,07.05.20,2,4.1,206,07.05.20 12:44:49,2020-05-07 12:44:49+02:00
25,12:44:52,07.05.20,2,4.9,206,07.05.20 12:44:52,2020-05-07 12:44:52+02:00
21,12:45:55,07.05.20,2,5.4,206,07.05.20 12:45:55,2020-05-07 12:45:55+02:00
25,12:47:38,07.05.20,2,11.4,206,07.05.20 12:47:38,2020-05-07 12:47:38+02:00
23,12:49:27,07.05.20,2,5.4,206,07.05.20 12:49:27,2020-05-07 12:49:27+02:00
15,12:51:38,07.05.20,2,4.6,206,07.05.20 12:51:38,2020-05-07 12:51:38+02:00
23,12:52:46,07.05.20,2,4.1,206,07.05.20 12:52:46,2020-05-07 12:52:46+02:00
24,12:54:16,07.05.20,2,6.6,206,07.05.20 12:54:16,2020-05-07 12:54:16+02:00
23,12:55:17,07.05.20,2,9.2,206,07.05.20 12:55:17,2020-05-07 12:55:17+02:00
26,12:57:37,07.05.20,2,3.0,206,07.05.20 12:57:37,2020-05-07 12:57:37+02:00
27,12:57:37,07.05.20,2,1.7,206,07.05.20 12:57:37,2020-05-07 12:57:37+02:00
27,12:57:55,07.05.20,2,5.6,206,07.05.20 12:57:55,2020-05-07 12:57:55+02:00
22,13:00:36,07.05.20,2,4.7,206,07.05.20 13:00:36,2020-05-07 13:00:36+02:00
33,13:00:48,07.05.20,2,5.8,206,07.05.20 13:00:48,2020-05-07 13:00:48+02:00
26,13:04:27,07.05.20,2,4.6,206,07.05.20 13:04:27,2020-05-07 13:04:27+02:00
20,13:10:10,07.05.20,2,0.6,206,07.05.20 13:10:10,2020-05-07 13:10:10+02:00
15,13:11:35,07.05.20,2,5.3,206,07.05.20 13:11:35,2020-05-07 13:11:35+02:00
24,13:13:10,07.05.20,2,5.0,206,07.05.20 13:13:10,2020-05-07 13:13:10+02:00
24,13:15:38,07.05.20,2,4.1,206,07.05.20 13:15:38,2020-05-07 13:15:38+02:00
21,13:15:57,07.05.20,2,6.5,206,07.05.20 13:15:57,2020-05-07 13:15:57+02:00
28,13:16:16,07.05.20,2,6.5,206,07.05.20 13:16:16,2020-05-07 13:16:16+02:00
23,13:17:24,07.05.20,2,6.6,206,07.05.20 13:17:24,2020-05-07 13:17:24+02:00
22,13:18:27,07.05.20,2,5.0,206,07.05.20 13:18:27,2020-05-07 13:18:27+02:00
26,13:20:02,07.05.20,2,4.6,206,07.05.20 13:20:02,2020-05-07 13:20:02+02:00
27,13:21:04,07.05.20,2,6.8,206,07.05.20 13:21:04,2020-05-07 13:21:04+02:00
25,13:21:59,07.05.20,2,5.1,206,07.05.20 13:21:59,2020-05-07 13:21:59+02:00
27,13:23:31,07.05.20,2,6.5,206,07.05.20 13:23:31,2020-05-07 13:23:31+02:00
25,13:25:28,07.05.20,2,1.8,206,07.05.20 13:25:28,2020-05-07 13:25:28+02:00
25,13:25:28,07.05.20,2,1.3,206,07.05.20 13:25:28,2020-05-07 13:25:28+02:00
23,13:28:36,07.05.20,2,10.1,206,07.05.20 13:28:36,2020-05-07 13:28:36+02:00
16,13:29:01,07.05.20,2,5.3,206,07.05.20 13:29:01,2020-05-07 13:29:01+02:00
21,13:30:43,07.05.20,2,6.4,206,07.05.20 13:30:43,2020-05-07 13:30:43+02:00
24,13:32:53,07.05.20,2,0.7,206,07.05.20 13:32:53,2020-05-07 13:32:53+02:00
20,13:35:26,07.05.20,2,3.2,206,07.05.20 13:35:26,2020-05-07 13:35:26+02:00
13,13:35:28,07.05.20,2,0.9,206,07.05.20 13:35:28,2020-05-07 13:35:28+02:00
17,13:35:54,07.05.20,2,4.4,206,07.05.20 13:35:54,2020-05-07 13:35:54+02:00
21,13:39:13,07.05.20,2,14.8,206,07.05.20 13:39:13,2020-05-07 13:39:13+02:00
26,13:39:47,07.05.20,2,0.9,206,07.05.20 13:39:47,2020-05-07 13:39:47+02:00
25,13:43:32,07.05.20,2,17.4,206,07.05.20 13:43:32,2020-05-07 13:43:32+02:00
22,13:44:04,07.05.20,2,5.7,206,07.05.20 13:44:04,2020-05-07 13:44:04+02:00
20,13:46:39,07.05.20,2,1.8,206,07.05.20 13:46:39,2020-05-07 13:46:39+02:00
25,13:48:47,07.05.20,2,11.0,206,07.05.20 13:48:47,2020-05-07 13:48:47+02:00
20,13:48:52,07.05.20,2,4.1,206,07.05.20 13:48:52,2020-05-07 13:48:52+02:00
29,13:51:39,07.05.20,2,2.3,206,07.05.20 13:51:39,2020-05-07 13:51:39+02:00
20,13:51:43,07.05.20,2,2.7,206,07.05.20 13:51:43,2020-05-07 13:51:43+02:00
22,13:52:13,07.05.20,2,3.1,206,07.05.20 13:52:13,2020-05-07 13:52:13+02:00
28,13:54:14,07.05.20,2,5.0,206,07.05.20 13:54:14,2020-05-07 13:54:14+02:00
21,13:57:50,07.05.20,2,4.3,206,07.05.20 13:57:50,2020-05-07 13:57:50+02:00
19,14:00:02,07.05.20,2,4.3,206,07.05.20 14:00:02,2020-05-07 14:00:02+02:00
27,14:00:58,07.05.20,2,3.7,206,07.05.20 14:00:58,2020-05-07 14:00:58+02:00
28,14:07:20,07.05.20,2,11.0,206,07.05.20 14:07:20,2020-05-07 14:07:20+02:00
25,14:07:25,07.05.20,2,4.2,206,07.05.20 14:07:25,2020-05-07 14:07:25+02:00
24,14:11:05,07.05.20,2,5.5,206,07.05.20 14:11:05,2020-05-07 14:11:05+02:00
25,14:12:03,07.05.20,2,3.9,206,07.05.20 14:12:03,2020-05-07 14:12:03+02:00
27,14:12:45,07.05.20,2,4.0,206,07.05.20 14:12:45,2020-05-07 14:12:45+02:00
16,14:14:06,07.05.20,2,4.1,206,07.05.20 14:14:06,2020-05-07 14:14:06+02:00
24,14:16:40,07.05.20,2,4.4,206,07.05.20 14:16:40,2020-05-07 14:16:40+02:00
18,14:18:30,07.05.20,2,4.2,206,07.05.20 14:18:30,2020-05-07 14:18:30+02:00
16,14:18:33,07.05.20,2,5.4,206,07.05.20 14:18:33,2020-05-07 14:18:33+02:00
18,14:18:36,07.05.20,2,5.1,206,07.05.20 14:18:36,2020-05-07 14:18:36+02:00
21,14:18:44,07.05.20,2,3.9,206,07.05.20 14:18:44,2020-05-07 14:18:44+02:00
29,14:18:49,07.05.20,2,10.5,206,07.05.20 14:18:49,2020-05-07 14:18:49+02:00
24,14:18:53,07.05.20,2,3.6,206,07.05.20 14:18:53,2020-05-07 14:18:53+02:00
25,14:19:32,07.05.20,2,6.6,206,07.05.20 14:19:32,2020-05-07 14:19:32+02:00
21,14:20:33,07.05.20,2,3.1,206,07.05.20 14:20:33,2020-05-07 14:20:33+02:00
20,14:20:33,07.05.20,2,3.2,206,07.05.20 14:20:33,2020-05-07 14:20:33+02:00
16,14:26:46,07.05.20,2,6.1,206,07.05.20 14:26:46,2020-05-07 14:26:46+02:00
19,14:27:29,07.05.20,2,6.1,206,07.05.20 14:27:29,2020-05-07 14:27:29+02:00
16,14:28:28,07.05.20,2,4.6,206,07.05.20 14:28:28,2020-05-07 14:28:28+02:00
24,14:29:46,07.05.20,2,4.7,206,07.05.20 14:29:46,2020-05-07 14:29:46+02:00
21,14:30:02,07.05.20,2,4.5,206,07.05.20 14:30:02,2020-05-07 14:30:02+02:00
24,14:30:36,07.05.20,2,5.1,206,07.05.20 14:30:36,2020-05-07 14:30:36+02:00
20,14:31:13,07.05.20,2,3.4,206,07.05.20 14:31:13,2020-05-07 14:31:13+02:00
22,14:31:16,07.05.20,2,8.9,206,07.05.20 14:31:16,2020-05-07 14:31:16+02:00
20,14:33:42,07.05.20,2,6.8,206,07.05.20 14:33:42,2020-05-07 14:33:42+02:00
27,14:33:56,07.05.20,2,16.7,206,07.05.20 14:33:56,2020-05-07 14:33:56+02:00
26,14:34:00,07.05.20,2,4.1,206,07.05.20 14:34:00,2020-05-07 14:34:00+02:00
22,14:38:01,07.05.20,2,3.3,206,07.05.20 14:38:01,2020-05-07 14:38:01+02:00
18,14:40:23,07.05.20,2,4.4,206,07.05.20 14:40:23,2020-05-07 14:40:23+02:00
21,14:41:08,07.05.20,2,0.7,206,07.05.20 14:41:08,2020-05-07 14:41:08+02:00
25,14:46:23,07.05.20,2,14.3,206,07.05.20 14:46:23,2020-05-07 14:46:23+02:00
22,14:47:23,07.05.20,2,4.5,206,07.05.20 14:47:23,2020-05-07 14:47:23+02:00
13,14:49:20,07.05.20,2,5.9,206,07.05.20 14:49:20,2020-05-07 14:49:20+02:00
22,14:50:07,07.05.20,2,4.8,206,07.05.20 14:50:07,2020-05-07 14:50:07+02:00
24,14:50:10,07.05.20,2,4.0,206,07.05.20 14:50:10,2020-05-07 14:50:10+02:00
17,14:50:25,07.05.20,2,3.9,206,07.05.20 14:50:25,2020-05-07 14:50:25+02:00
16,14:50:39,07.05.20,2,6.9,206,07.05.20 14:50:39,2020-05-07 14:50:39+02:00
20,14:51:46,07.05.20,2,3.3,206,07.05.20 14:51:46,2020-05-07 14:51:46+02:00
24,14:51:53,07.05.20,2,5.9,206,07.05.20 14:51:53,2020-05-07 14:51:53+02:00
20,14:51:58,07.05.20,2,5.5,206,07.05.20 14:51:58,2020-05-07 14:51:58+02:00
21,14:53:22,07.05.20,2,4.5,206,07.05.20 14:53:22,2020-05-07 14:53:22+02:00
29,14:53:49,07.05.20,2,10.1,206,07.05.20 14:53:49,2020-05-07 14:53:49+02:00
15,14:56:22,07.05.20,2,3.9,206,07.05.20 14:56:22,2020-05-07 14:56:22+02:00
21,14:59:49,07.05.20,2,8.3,206,07.05.20 14:59:49,2020-05-07 14:59:49+02:00
20,15:00:37,07.05.20,2,5.0,206,07.05.20 15:00:37,2020-05-07 15:00:37+02:00
25,15:03:41,07.05.20,2,4.6,206,07.05.20 15:03:41,2020-05-07 15:03:41+02:00
25,15:06:00,07.05.20,2,5.3,206,07.05.20 15:06:00,2020-05-07 15:06:00+02:00
27,15:14:52,07.05.20,2,0.6,206,07.05.20 15:14:52,2020-05-07 15:14:52+02:00
33,15:14:52,07.05.20,2,3.3,206,07.05.20 15:14:52,2020-05-07 15:14:52+02:00
17,15:17:41,07.05.20,2,7.4,206,07.05.20 15:17:41,2020-05-07 15:17:41+02:00
20,15:21:34,07.05.20,2,4.1,206,07.05.20 15:21:34,2020-05-07 15:21:34+02:00
24,15:21:46,07.05.20,2,0.9,206,07.05.20 15:21:46,2020-05-07 15:21:46+02:00
21,15:23:06,07.05.20,2,6.1,206,07.05.20 15:23:06,2020-05-07 15:23:06+02:00
24,15:24:42,07.05.20,2,2.3,206,07.05.20 15:24:42,2020-05-07 15:24:42+02:00
22,15:25:09,07.05.20,2,6.3,206,07.05.20 15:25:09,2020-05-07 15:25:09+02:00
24,15:25:29,07.05.20,2,10.2,206,07.05.20 15:25:29,2020-05-07 15:25:29+02:00
17,15:26:37,07.05.20,2,4.9,206,07.05.20 15:26:37,2020-05-07 15:26:37+02:00
21,15:32:33,07.05.20,2,6.9,206,07.05.20 15:32:33,2020-05-07 15:32:33+02:00
19,15:33:16,07.05.20,2,5.5,206,07.05.20 15:33:16,2020-05-07 15:33:16+02:00
20,15:41:01,07.05.20,2,1.0,206,07.05.20 15:41:01,2020-05-07 15:41:01+02:00
18,15:41:05,07.05.20,2,0.6,206,07.05.20 15:41:05,2020-05-07 15:41:05+02:00
27,15:44:44,07.05.20,2,4.5,206,07.05.20 15:44:44,2020-05-07 15:44:44+02:00
23,15:47:03,07.05.20,2,4.9,206,07.05.20 15:47:03,2020-05-07 15:47:03+02:00
31,15:49:04,07.05.20,2,3.8,206,07.05.20 15:49:04,2020-05-07 15:49:04+02:00
21,15:49:49,07.05.20,2,10.8,206,07.05.20 15:49:49,2020-05-07 15:49:49+02:00
23,15:51:14,07.05.20,2,5.6,206,07.05.20 15:51:14,2020-05-07 15:51:14+02:00
26,15:52:59,07.05.20,2,5.9,206,07.05.20 15:52:59,2020-05-07 15:52:59+02:00
22,15:54:00,07.05.20,2,4.7,206,07.05.20 15:54:00,2020-05-07 15:54:00+02:00
21,15:57:40,07.05.20,2,2.2,206,07.05.20 15:57:40,2020-05-07 15:57:40+02:00
24,15:58:09,07.05.20,2,5.1,206,07.05.20 15:58:09,2020-05-07 15:58:09+02:00
19,15:58:23,07.05.20,2,4.7,206,07.05.20 15:58:23,2020-05-07 15:58:23+02:00
21,15:58:34,07.05.20,2,4.5,206,07.05.20 15:58:34,2020-05-07 15:58:34+02:00
24,15:58:39,07.05.20,2,3.6,206,07.05.20 15:58:39,2020-05-07 15:58:39+02:00
21,15:59:38,07.05.20,2,7.4,206,07.05.20 15:59:38,2020-05-07 15:59:38+02:00
34,16:01:30,07.05.20,2,3.4,206,07.05.20 16:01:30,2020-05-07 16:01:30+02:00
24,16:02:02,07.05.20,2,5.6,206,07.05.20 16:02:02,2020-05-07 16:02:02+02:00
28,16:03:25,07.05.20,2,3.9,206,07.05.20 16:03:25,2020-05-07 16:03:25+02:00
28,16:03:40,07.05.20,2,4.2,206,07.05.20 16:03:40,2020-05-07 16:03:40+02:00
26,16:06:16,07.05.20,2,4.1,206,07.05.20 16:06:16,2020-05-07 16:06:16+02:00
17,16:06:38,07.05.20,2,4.3,206,07.05.20 16:06:38,2020-05-07 16:06:38+02:00
23,16:11:05,07.05.20,2,4.6,206,07.05.20 16:11:05,2020-05-07 16:11:05+02:00
20,16:11:57,07.05.20,2,6.2,206,07.05.20 16:11:57,2020-05-07 16:11:57+02:00
28,16:13:51,07.05.20,2,3.3,206,07.05.20 16:13:51,2020-05-07 16:13:51+02:00
22,16:16:24,07.05.20,2,3.0,206,07.05.20 16:16:24,2020-05-07 16:16:24+02:00
9,16:17:51,07.05.20,2,1.3,206,07.05.20 16:17:51,2020-05-07 16:17:51+02:00
21,16:18:51,07.05.20,2,3.6,206,07.05.20 16:18:51,2020-05-07 16:18:51+02:00
23,16:19:48,07.05.20,2,6.8,206,07.05.20 16:19:48,2020-05-07 16:19:48+02:00
28,16:23:31,07.05.20,2,3.4,206,07.05.20 16:23:31,2020-05-07 16:23:31+02:00
26,16:23:49,07.05.20,2,4.8,206,07.05.20 16:23:49,2020-05-07 16:23:49+02:00
27,16:24:15,07.05.20,2,2.2,206,07.05.20 16:24:15,2020-05-07 16:24:15+02:00
28,16:25:36,07.05.20,2,0.9,206,07.05.20 16:25:36,2020-05-07 16:25:36+02:00
20,16:29:33,07.05.20,2,3.0,206,07.05.20 16:29:33,2020-05-07 16:29:33+02:00
17,16:31:14,07.05.20,2,5.4,206,07.05.20 16:31:14,2020-05-07 16:31:14+02:00
27,16:32:27,07.05.20,2,5.3,206,07.05.20 16:32:27,2020-05-07 16:32:27+02:00
32,16:34:12,07.05.20,2,4.9,206,07.05.20 16:34:12,2020-05-07 16:34:12+02:00
23,16:34:18,07.05.20,2,3.8,206,07.05.20 16:34:18,2020-05-07 16:34:18+02:00
24,16:35:48,07.05.20,2,5.7,206,07.05.20 16:35:48,2020-05-07 16:35:48+02:00
21,16:41:16,07.05.20,2,3.4,206,07.05.20 16:41:16,2020-05-07 16:41:16+02:00
23,16:41:20,07.05.20,2,4.4,206,07.05.20 16:41:20,2020-05-07 16:41:20+02:00
25,16:43:24,07.05.20,2,8.1,206,07.05.20 16:43:24,2020-05-07 16:43:24+02:00
18,16:43:41,07.05.20,2,1.9,206,07.05.20 16:43:41,2020-05-07 16:43:41+02:00
23,16:47:29,07.05.20,2,10.6,206,07.05.20 16:47:29,2020-05-07 16:47:29+02:00
28,16:47:44,07.05.20,2,5.0,206,07.05.20 16:47:44,2020-05-07 16:47:44+02:00
15,16:47:58,07.05.20,2,14.3,206,07.05.20 16:47:58,2020-05-07 16:47:58+02:00
12,16:48:34,07.05.20,2,3.5,206,07.05.20 16:48:34,2020-05-07 16:48:34+02:00
28,16:49:32,07.05.20,2,4.0,206,07.05.20 16:49:32,2020-05-07 16:49:32+02:00
28,16:50:54,07.05.20,2,4.9,206,07.05.20 16:50:54,2020-05-07 16:50:54+02:00
20,16:53:06,07.05.20,2,4.7,206,07.05.20 16:53:06,2020-05-07 16:53:06+02:00
22,16:53:38,07.05.20,2,5.2,206,07.05.20 16:53:38,2020-05-07 16:53:38+02:00
23,16:55:06,07.05.20,2,4.3,206,07.05.20 16:55:06,2020-05-07 16:55:06+02:00
26,16:55:31,07.05.20,2,1.5,206,07.05.20 16:55:31,2020-05-07 16:55:31+02:00
24,17:00:16,07.05.20,2,7.3,206,07.05.20 17:00:16,2020-05-07 17:00:16+02:00
25,17:01:01,07.05.20,2,4.4,206,07.05.20 17:01:01,2020-05-07 17:01:01+02:00
21,17:02:37,07.05.20,2,6.3,206,07.05.20 17:02:37,2020-05-07 17:02:37+02:00
24,17:03:41,07.05.20,2,3.7,206,07.05.20 17:03:41,2020-05-07 17:03:41+02:00
23,17:03:54,07.05.20,2,3.0,206,07.05.20 17:03:54,2020-05-07 17:03:54+02:00
24,17:04:52,07.05.20,2,3.8,206,07.05.20 17:04:52,2020-05-07 17:04:52+02:00
14,17:07:35,07.05.20,2,8.8,206,07.05.20 17:07:35,2020-05-07 17:07:35+02:00
28,17:09:32,07.05.20,2,3.6,206,07.05.20 17:09:32,2020-05-07 17:09:32+02:00
25,17:09:56,07.05.20,2,2.4,206,07.05.20 17:09:56,2020-05-07 17:09:56+02:00
11,17:10:27,07.05.20,2,3.8,206,07.05.20 17:10:27,2020-05-07 17:10:27+02:00
25,17:11:13,07.05.20,2,4.4,206,07.05.20 17:11:13,2020-05-07 17:11:13+02:00
25,17:12:13,07.05.20,2,5.6,206,07.05.20 17:12:13,2020-05-07 17:12:13+02:00
18,17:14:20,07.05.20,2,0.8,206,07.05.20 17:14:20,2020-05-07 17:14:20+02:00
11,17:15:12,07.05.20,2,4.5,206,07.05.20 17:15:12,2020-05-07 17:15:12+02:00
26,17:15:24,07.05.20,2,3.0,206,07.05.20 17:15:24,2020-05-07 17:15:24+02:00
25,17:15:37,07.05.20,2,1.1,206,07.05.20 17:15:37,2020-05-07 17:15:37+02:00
24,17:18:14,07.05.20,2,4.5,206,07.05.20 17:18:14,2020-05-07 17:18:14+02:00
25,17:19:26,07.05.20,2,4.8,206,07.05.20 17:19:26,2020-05-07 17:19:26+02:00
18,17:19:52,07.05.20,2,3.1,206,07.05.20 17:19:52,2020-05-07 17:19:52+02:00
22,17:20:34,07.05.20,2,4.2,206,07.05.20 17:20:34,2020-05-07 17:20:34+02:00
22,17:20:40,07.05.20,2,6.8,206,07.05.20 17:20:40,2020-05-07 17:20:40+02:00
14,17:21:38,07.05.20,2,4.5,206,07.05.20 17:21:38,2020-05-07 17:21:38+02:00
23,17:22:25,07.05.20,2,4.0,206,07.05.20 17:22:25,2020-05-07 17:22:25+02:00
24,17:23:58,07.05.20,2,3.5,206,07.05.20 17:23:58,2020-05-07 17:23:58+02:00
14,17:25:19,07.05.20,2,1.7,206,07.05.20 17:25:19,2020-05-07 17:25:19+02:00
17,17:26:15,07.05.20,2,4.6,206,07.05.20 17:26:15,2020-05-07 17:26:15+02:00
28,17:28:26,07.05.20,2,0.5,206,07.05.20 17:28:26,2020-05-07 17:28:26+02:00
22,17:29:00,07.05.20,2,3.9,206,07.05.20 17:29:00,2020-05-07 17:29:00+02:00
13,17:32:16,07.05.20,2,1.3,206,07.05.20 17:32:16,2020-05-07 17:32:16+02:00
29,17:36:32,07.05.20,2,4.9,206,07.05.20 17:36:32,2020-05-07 17:36:32+02:00
21,17:37:07,07.05.20,2,4.4,206,07.05.20 17:37:07,2020-05-07 17:37:07+02:00
22,17:37:26,07.05.20,2,4.4,206,07.05.20 17:37:26,2020-05-07 17:37:26+02:00
26,17:39:00,07.05.20,2,7.5,206,07.05.20 17:39:00,2020-05-07 17:39:00+02:00
20,17:40:18,07.05.20,2,4.3,206,07.05.20 17:40:18,2020-05-07 17:40:18+02:00
28,17:40:37,07.05.20,2,4.3,206,07.05.20 17:40:37,2020-05-07 17:40:37+02:00
20,17:41:20,07.05.20,2,3.0,206,07.05.20 17:41:20,2020-05-07 17:41:20+02:00
22,17:41:52,07.05.20,2,5.6,206,07.05.20 17:41:52,2020-05-07 17:41:52+02:00
24,17:42:14,07.05.20,2,3.3,206,07.05.20 17:42:14,2020-05-07 17:42:14+02:00
22,17:42:37,07.05.20,2,0.6,206,07.05.20 17:42:37,2020-05-07 17:42:37+02:00
20,17:44:53,07.05.20,2,7.8,206,07.05.20 17:44:53,2020-05-07 17:44:53+02:00
25,17:45:31,07.05.20,2,3.3,206,07.05.20 17:45:31,2020-05-07 17:45:31+02:00
24,17:48:36,07.05.20,2,6.3,206,07.05.20 17:48:36,2020-05-07 17:48:36+02:00
19,17:49:40,07.05.20,2,11.7,206,07.05.20 17:49:40,2020-05-07 17:49:40+02:00
19,17:49:44,07.05.20,2,1.3,206,07.05.20 17:49:44,2020-05-07 17:49:44+02:00
17,17:49:44,07.05.20,2,2.7,206,07.05.20 17:49:44,2020-05-07 17:49:44+02:00
22,17:50:31,07.05.20,2,5.1,206,07.05.20 17:50:31,2020-05-07 17:50:31+02:00
29,17:51:30,07.05.20,2,0.5,206,07.05.20 17:51:30,2020-05-07 17:51:30+02:00
18,17:52:05,07.05.20,2,10.4,206,07.05.20 17:52:05,2020-05-07 17:52:05+02:00
29,17:52:23,07.05.20,2,3.9,206,07.05.20 17:52:23,2020-05-07 17:52:23+02:00
22,17:55:00,07.05.20,2,3.9,206,07.05.20 17:55:00,2020-05-07 17:55:00+02:00
24,17:55:13,07.05.20,2,3.2,206,07.05.20 17:55:13,2020-05-07 17:55:13+02:00
23,17:55:25,07.05.20,2,4.4,206,07.05.20 17:55:25,2020-05-07 17:55:25+02:00
13,18:00:23,07.05.20,2,0.5,206,07.05.20 18:00:23,2020-05-07 18:00:23+02:00
24,18:01:53,07.05.20,2,5.8,206,07.05.20 18:01:53,2020-05-07 18:01:53+02:00
25,18:01:57,07.05.20,2,1.0,206,07.05.20 18:01:57,2020-05-07 18:01:57+02:00
22,18:04:32,07.05.20,2,7.5,206,07.05.20 18:04:32,2020-05-07 18:04:32+02:00
14,18:04:40,07.05.20,2,4.6,206,07.05.20 18:04:40,2020-05-07 18:04:40+02:00
