Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,08:46:36,07.10.20,1,3.7,282,07.10.20 08:46:36,2020-10-07 08:46:36+02:00
19,08:47:42,07.10.20,1,3.5,282,07.10.20 08:47:42,2020-10-07 08:47:42+02:00
16,08:48:45,07.10.20,1,4.1,282,07.10.20 08:48:45,2020-10-07 08:48:45+02:00
24,08:49:04,07.10.20,1,5.3,282,07.10.20 08:49:04,2020-10-07 08:49:04+02:00
20,08:50:00,07.10.20,1,4.6,282,07.10.20 08:50:00,2020-10-07 08:50:00+02:00
20,08:50:03,07.10.20,1,4.8,282,07.10.20 08:50:03,2020-10-07 08:50:03+02:00
22,08:50:39,07.10.20,1,4.4,282,07.10.20 08:50:39,2020-10-07 08:50:39+02:00
14,08:52:16,07.10.20,1,12.2,282,07.10.20 08:52:16,2020-10-07 08:52:16+02:00
4,08:53:23,07.10.20,1,0.9,282,07.10.20 08:53:23,2020-10-07 08:53:23+02:00
7,08:53:25,07.10.20,1,7.0,282,07.10.20 08:53:25,2020-10-07 08:53:25+02:00
24,08:53:30,07.10.20,1,4.3,282,07.10.20 08:53:30,2020-10-07 08:53:30+02:00
15,08:55:21,07.10.20,1,7.7,282,07.10.20 08:55:21,2020-10-07 08:55:21+02:00
17,08:57:22,07.10.20,1,0.7,282,07.10.20 08:57:22,2020-10-07 08:57:22+02:00
14,08:57:24,07.10.20,1,8.0,282,07.10.20 08:57:24,2020-10-07 08:57:24+02:00
14,08:57:25,07.10.20,1,1.6,282,07.10.20 08:57:25,2020-10-07 08:57:25+02:00
13,08:57:28,07.10.20,1,10.9,282,07.10.20 08:57:28,2020-10-07 08:57:28+02:00
17,08:57:31,07.10.20,1,13.3,282,07.10.20 08:57:31,2020-10-07 08:57:31+02:00
28,08:59:05,07.10.20,1,8.8,282,07.10.20 08:59:05,2020-10-07 08:59:05+02:00
23,09:00:07,07.10.20,1,3.9,282,07.10.20 09:00:07,2020-10-07 09:00:07+02:00
23,09:00:40,07.10.20,1,12.3,282,07.10.20 09:00:40,2020-10-07 09:00:40+02:00
18,09:04:14,07.10.20,1,4.4,282,07.10.20 09:04:14,2020-10-07 09:04:14+02:00
15,09:04:23,07.10.20,1,12.1,282,07.10.20 09:04:23,2020-10-07 09:04:23+02:00
25,09:06:23,07.10.20,1,4.4,282,07.10.20 09:06:23,2020-10-07 09:06:23+02:00
25,09:07:35,07.10.20,1,4.4,282,07.10.20 09:07:35,2020-10-07 09:07:35+02:00
21,09:07:37,07.10.20,1,4.3,282,07.10.20 09:07:37,2020-10-07 09:07:37+02:00
21,09:10:05,07.10.20,1,3.7,282,07.10.20 09:10:05,2020-10-07 09:10:05+02:00
19,09:13:41,07.10.20,1,10.5,282,07.10.20 09:13:41,2020-10-07 09:13:41+02:00
24,09:14:40,07.10.20,1,11.7,282,07.10.20 09:14:40,2020-10-07 09:14:40+02:00
27,09:15:18,07.10.20,1,10.0,282,07.10.20 09:15:18,2020-10-07 09:15:18+02:00
29,09:15:20,07.10.20,1,10.7,282,07.10.20 09:15:20,2020-10-07 09:15:20+02:00
21,09:15:29,07.10.20,1,4.3,282,07.10.20 09:15:29,2020-10-07 09:15:29+02:00
17,09:15:37,07.10.20,1,5.5,282,07.10.20 09:15:37,2020-10-07 09:15:37+02:00
34,09:16:46,07.10.20,1,9.9,282,07.10.20 09:16:46,2020-10-07 09:16:46+02:00
24,09:18:08,07.10.20,1,0.8,282,07.10.20 09:18:08,2020-10-07 09:18:08+02:00
24,09:18:09,07.10.20,1,10.0,282,07.10.20 09:18:09,2020-10-07 09:18:09+02:00
23,09:18:09,07.10.20,1,1.8,282,07.10.20 09:18:09,2020-10-07 09:18:09+02:00
16,09:18:51,07.10.20,1,3.9,282,07.10.20 09:18:51,2020-10-07 09:18:51+02:00
22,09:19:33,07.10.20,1,7.7,282,07.10.20 09:19:33,2020-10-07 09:19:33+02:00
22,09:19:34,07.10.20,1,1.7,282,07.10.20 09:19:34,2020-10-07 09:19:34+02:00
30,09:21:44,07.10.20,1,5.5,282,07.10.20 09:21:44,2020-10-07 09:21:44+02:00
27,09:22:22,07.10.20,1,4.4,282,07.10.20 09:22:22,2020-10-07 09:22:22+02:00
29,09:24:38,07.10.20,1,11.5,282,07.10.20 09:24:38,2020-10-07 09:24:38+02:00
18,09:26:32,07.10.20,1,5.5,282,07.10.20 09:26:32,2020-10-07 09:26:32+02:00
28,09:27:48,07.10.20,1,9.3,282,07.10.20 09:27:48,2020-10-07 09:27:48+02:00
18,09:27:55,07.10.20,1,5.9,282,07.10.20 09:27:55,2020-10-07 09:27:55+02:00
24,09:29:18,07.10.20,1,4.0,282,07.10.20 09:29:18,2020-10-07 09:29:18+02:00
15,09:29:27,07.10.20,1,4.2,282,07.10.20 09:29:27,2020-10-07 09:29:27+02:00
24,09:29:53,07.10.20,1,4.8,282,07.10.20 09:29:53,2020-10-07 09:29:53+02:00
16,09:31:28,07.10.20,1,3.6,282,07.10.20 09:31:28,2020-10-07 09:31:28+02:00
18,09:32:00,07.10.20,1,3.5,282,07.10.20 09:32:00,2020-10-07 09:32:00+02:00
21,09:33:01,07.10.20,1,4.3,282,07.10.20 09:33:01,2020-10-07 09:33:01+02:00
20,09:37:48,07.10.20,1,3.3,282,07.10.20 09:37:48,2020-10-07 09:37:48+02:00
21,09:38:31,07.10.20,1,4.3,282,07.10.20 09:38:31,2020-10-07 09:38:31+02:00
32,09:39:16,07.10.20,1,8.7,282,07.10.20 09:39:16,2020-10-07 09:39:16+02:00
21,09:40:04,07.10.20,1,9.4,282,07.10.20 09:40:04,2020-10-07 09:40:04+02:00
24,09:40:29,07.10.20,1,4.3,282,07.10.20 09:40:29,2020-10-07 09:40:29+02:00
19,09:41:32,07.10.20,1,4.6,282,07.10.20 09:41:32,2020-10-07 09:41:32+02:00
22,09:41:38,07.10.20,1,10.0,282,07.10.20 09:41:38,2020-10-07 09:41:38+02:00
19,09:42:08,07.10.20,1,3.9,282,07.10.20 09:42:08,2020-10-07 09:42:08+02:00
26,09:43:07,07.10.20,1,10.9,282,07.10.20 09:43:07,2020-10-07 09:43:07+02:00
20,09:43:11,07.10.20,1,3.4,282,07.10.20 09:43:11,2020-10-07 09:43:11+02:00
26,09:43:14,07.10.20,1,10.0,282,07.10.20 09:43:14,2020-10-07 09:43:14+02:00
28,09:43:49,07.10.20,1,9.9,282,07.10.20 09:43:49,2020-10-07 09:43:49+02:00
20,09:44:34,07.10.20,1,4.6,282,07.10.20 09:44:34,2020-10-07 09:44:34+02:00
22,09:44:38,07.10.20,1,4.3,282,07.10.20 09:44:38,2020-10-07 09:44:38+02:00
30,09:47:11,07.10.20,1,10.6,282,07.10.20 09:47:11,2020-10-07 09:47:11+02:00
27,09:47:18,07.10.20,1,11.0,282,07.10.20 09:47:18,2020-10-07 09:47:18+02:00
20,09:47:22,07.10.20,1,4.3,282,07.10.20 09:47:22,2020-10-07 09:47:22+02:00
20,09:47:24,07.10.20,1,3.8,282,07.10.20 09:47:24,2020-10-07 09:47:24+02:00
6,09:47:39,07.10.20,1,0.7,282,07.10.20 09:47:39,2020-10-07 09:47:39+02:00
20,09:48:09,07.10.20,1,9.1,282,07.10.20 09:48:09,2020-10-07 09:48:09+02:00
18,09:48:22,07.10.20,1,4.6,282,07.10.20 09:48:22,2020-10-07 09:48:22+02:00
20,09:49:08,07.10.20,1,4.4,282,07.10.20 09:49:08,2020-10-07 09:49:08+02:00
21,09:49:10,07.10.20,1,4.7,282,07.10.20 09:49:10,2020-10-07 09:49:10+02:00
20,09:49:14,07.10.20,1,10.0,282,07.10.20 09:49:14,2020-10-07 09:49:14+02:00
21,09:50:28,07.10.20,1,6.1,282,07.10.20 09:50:28,2020-10-07 09:50:28+02:00
8,09:51:55,07.10.20,1,7.3,282,07.10.20 09:51:55,2020-10-07 09:51:55+02:00
8,09:52:23,07.10.20,1,11.0,282,07.10.20 09:52:23,2020-10-07 09:52:23+02:00
25,09:52:44,07.10.20,1,8.1,282,07.10.20 09:52:44,2020-10-07 09:52:44+02:00
37,09:53:29,07.10.20,1,11.2,282,07.10.20 09:53:29,2020-10-07 09:53:29+02:00
21,09:56:31,07.10.20,1,14.9,282,07.10.20 09:56:31,2020-10-07 09:56:31+02:00
24,09:57:55,07.10.20,1,5.0,282,07.10.20 09:57:55,2020-10-07 09:57:55+02:00
27,09:58:37,07.10.20,1,2.4,282,07.10.20 09:58:37,2020-10-07 09:58:37+02:00
19,09:58:51,07.10.20,1,3.1,282,07.10.20 09:58:51,2020-10-07 09:58:51+02:00
27,10:00:40,07.10.20,1,9.6,282,07.10.20 10:00:40,2020-10-07 10:00:40+02:00
27,10:00:42,07.10.20,1,0.9,282,07.10.20 10:00:42,2020-10-07 10:00:42+02:00
26,10:00:43,07.10.20,1,11.2,282,07.10.20 10:00:43,2020-10-07 10:00:43+02:00
27,10:01:59,07.10.20,1,4.5,282,07.10.20 10:01:59,2020-10-07 10:01:59+02:00
23,10:02:04,07.10.20,1,4.0,282,07.10.20 10:02:04,2020-10-07 10:02:04+02:00
25,10:02:05,07.10.20,1,4.0,282,07.10.20 10:02:05,2020-10-07 10:02:05+02:00
21,10:03:00,07.10.20,1,4.8,282,07.10.20 10:03:00,2020-10-07 10:03:00+02:00
20,10:03:02,07.10.20,1,3.7,282,07.10.20 10:03:02,2020-10-07 10:03:02+02:00
17,10:03:44,07.10.20,1,10.5,282,07.10.20 10:03:44,2020-10-07 10:03:44+02:00
25,10:04:09,07.10.20,1,4.3,282,07.10.20 10:04:09,2020-10-07 10:04:09+02:00
22,10:05:30,07.10.20,1,10.6,282,07.10.20 10:05:30,2020-10-07 10:05:30+02:00
19,10:06:41,07.10.20,1,7.1,282,07.10.20 10:06:41,2020-10-07 10:06:41+02:00
26,10:07:10,07.10.20,1,3.9,282,07.10.20 10:07:10,2020-10-07 10:07:10+02:00
27,10:09:15,07.10.20,1,8.2,282,07.10.20 10:09:15,2020-10-07 10:09:15+02:00
20,10:09:17,07.10.20,1,5.5,282,07.10.20 10:09:17,2020-10-07 10:09:17+02:00
15,10:14:02,07.10.20,1,4.1,282,07.10.20 10:14:02,2020-10-07 10:14:02+02:00
25,10:15:14,07.10.20,1,4.2,282,07.10.20 10:15:14,2020-10-07 10:15:14+02:00
19,10:16:16,07.10.20,1,4.3,282,07.10.20 10:16:16,2020-10-07 10:16:16+02:00
23,10:17:00,07.10.20,1,9.7,282,07.10.20 10:17:00,2020-10-07 10:17:00+02:00
18,10:17:21,07.10.20,1,3.7,282,07.10.20 10:17:21,2020-10-07 10:17:21+02:00
21,10:17:24,07.10.20,1,4.4,282,07.10.20 10:17:24,2020-10-07 10:17:24+02:00
27,10:18:39,07.10.20,1,10.8,282,07.10.20 10:18:39,2020-10-07 10:18:39+02:00
24,10:18:50,07.10.20,1,25.5,282,07.10.20 10:18:50,2020-10-07 10:18:50+02:00
18,10:19:38,07.10.20,1,11.5,282,07.10.20 10:19:38,2020-10-07 10:19:38+02:00
30,10:20:32,07.10.20,1,3.3,282,07.10.20 10:20:32,2020-10-07 10:20:32+02:00
23,10:21:16,07.10.20,1,3.3,282,07.10.20 10:21:16,2020-10-07 10:21:16+02:00
18,10:22:21,07.10.20,1,3.6,282,07.10.20 10:22:21,2020-10-07 10:22:21+02:00
22,10:23:18,07.10.20,1,3.8,282,07.10.20 10:23:18,2020-10-07 10:23:18+02:00
20,10:25:23,07.10.20,1,4.3,282,07.10.20 10:25:23,2020-10-07 10:25:23+02:00
23,10:26:02,07.10.20,1,9.7,282,07.10.20 10:26:02,2020-10-07 10:26:02+02:00
3,10:26:11,07.10.20,1,0.5,282,07.10.20 10:26:11,2020-10-07 10:26:11+02:00
18,10:26:28,07.10.20,1,10.3,282,07.10.20 10:26:28,2020-10-07 10:26:28+02:00
18,10:27:11,07.10.20,1,10.1,282,07.10.20 10:27:11,2020-10-07 10:27:11+02:00
21,10:28:01,07.10.20,1,11.0,282,07.10.20 10:28:01,2020-10-07 10:28:01+02:00
15,10:28:13,07.10.20,1,4.4,282,07.10.20 10:28:13,2020-10-07 10:28:13+02:00
23,10:30:48,07.10.20,1,10.8,282,07.10.20 10:30:48,2020-10-07 10:30:48+02:00
26,10:33:36,07.10.20,1,10.8,282,07.10.20 10:33:36,2020-10-07 10:33:36+02:00
17,10:34:11,07.10.20,1,10.0,282,07.10.20 10:34:11,2020-10-07 10:34:11+02:00
19,10:35:00,07.10.20,1,3.3,282,07.10.20 10:35:00,2020-10-07 10:35:00+02:00
20,10:36:51,07.10.20,1,3.9,282,07.10.20 10:36:51,2020-10-07 10:36:51+02:00
19,10:36:52,07.10.20,1,4.1,282,07.10.20 10:36:52,2020-10-07 10:36:52+02:00
30,10:38:55,07.10.20,1,4.8,282,07.10.20 10:38:55,2020-10-07 10:38:55+02:00
17,10:39:33,07.10.20,1,12.7,282,07.10.20 10:39:33,2020-10-07 10:39:33+02:00
27,10:40:46,07.10.20,1,9.1,282,07.10.20 10:40:46,2020-10-07 10:40:46+02:00
29,10:40:47,07.10.20,1,4.3,282,07.10.20 10:40:47,2020-10-07 10:40:47+02:00
11,10:42:15,07.10.20,1,8.0,282,07.10.20 10:42:15,2020-10-07 10:42:15+02:00
22,10:43:54,07.10.20,1,5.3,282,07.10.20 10:43:54,2020-10-07 10:43:54+02:00
23,10:45:34,07.10.20,1,10.5,282,07.10.20 10:45:34,2020-10-07 10:45:34+02:00
21,10:45:56,07.10.20,1,4.5,282,07.10.20 10:45:56,2020-10-07 10:45:56+02:00
17,10:52:02,07.10.20,1,4.2,282,07.10.20 10:52:02,2020-10-07 10:52:02+02:00
29,10:54:50,07.10.20,1,4.7,282,07.10.20 10:54:50,2020-10-07 10:54:50+02:00
19,10:59:43,07.10.20,1,9.8,282,07.10.20 10:59:43,2020-10-07 10:59:43+02:00
22,11:01:24,07.10.20,1,4.0,282,07.10.20 11:01:24,2020-10-07 11:01:24+02:00
17,11:05:04,07.10.20,1,5.2,282,07.10.20 11:05:04,2020-10-07 11:05:04+02:00
12,11:06:23,07.10.20,1,4.7,282,07.10.20 11:06:23,2020-10-07 11:06:23+02:00
27,11:07:04,07.10.20,1,11.7,282,07.10.20 11:07:04,2020-10-07 11:07:04+02:00
22,11:07:07,07.10.20,1,2.5,282,07.10.20 11:07:07,2020-10-07 11:07:07+02:00
20,11:08:14,07.10.20,1,3.4,282,07.10.20 11:08:14,2020-10-07 11:08:14+02:00
16,11:10:10,07.10.20,1,10.1,282,07.10.20 11:10:10,2020-10-07 11:10:10+02:00
20,11:10:42,07.10.20,1,5.4,282,07.10.20 11:10:42,2020-10-07 11:10:42+02:00
19,11:13:13,07.10.20,1,4.7,282,07.10.20 11:13:13,2020-10-07 11:13:13+02:00
22,11:16:03,07.10.20,1,3.4,282,07.10.20 11:16:03,2020-10-07 11:16:03+02:00
16,11:16:10,07.10.20,1,6.4,282,07.10.20 11:16:10,2020-10-07 11:16:10+02:00
20,11:16:55,07.10.20,1,4.8,282,07.10.20 11:16:55,2020-10-07 11:16:55+02:00
22,11:18:26,07.10.20,1,3.1,282,07.10.20 11:18:26,2020-10-07 11:18:26+02:00
20,11:19:41,07.10.20,1,12.1,282,07.10.20 11:19:41,2020-10-07 11:19:41+02:00
11,11:20:11,07.10.20,1,10.6,282,07.10.20 11:20:11,2020-10-07 11:20:11+02:00
22,11:21:14,07.10.20,1,2.8,282,07.10.20 11:21:14,2020-10-07 11:21:14+02:00
20,11:24:04,07.10.20,1,3.7,282,07.10.20 11:24:04,2020-10-07 11:24:04+02:00
16,11:29:16,07.10.20,1,3.9,282,07.10.20 11:29:16,2020-10-07 11:29:16+02:00
16,11:31:09,07.10.20,1,3.6,282,07.10.20 11:31:09,2020-10-07 11:31:09+02:00
21,11:33:40,07.10.20,1,5.6,282,07.10.20 11:33:40,2020-10-07 11:33:40+02:00
27,11:34:05,07.10.20,1,10.9,282,07.10.20 11:34:05,2020-10-07 11:34:05+02:00
24,11:37:54,07.10.20,1,11.9,282,07.10.20 11:37:54,2020-10-07 11:37:54+02:00
14,11:38:41,07.10.20,1,8.5,282,07.10.20 11:38:41,2020-10-07 11:38:41+02:00
20,11:40:47,07.10.20,1,3.3,282,07.10.20 11:40:47,2020-10-07 11:40:47+02:00
36,11:42:55,07.10.20,1,5.2,282,07.10.20 11:42:55,2020-10-07 11:42:55+02:00
20,11:43:06,07.10.20,1,4.4,282,07.10.20 11:43:06,2020-10-07 11:43:06+02:00
21,11:43:59,07.10.20,1,9.7,282,07.10.20 11:43:59,2020-10-07 11:43:59+02:00
20,11:44:01,07.10.20,1,12.8,282,07.10.20 11:44:01,2020-10-07 11:44:01+02:00
20,11:44:03,07.10.20,1,4.6,282,07.10.20 11:44:03,2020-10-07 11:44:03+02:00
22,11:47:15,07.10.20,1,4.9,282,07.10.20 11:47:15,2020-10-07 11:47:15+02:00
7,11:47:28,07.10.20,1,1.6,282,07.10.20 11:47:28,2020-10-07 11:47:28+02:00
23,11:48:07,07.10.20,1,3.4,282,07.10.20 11:48:07,2020-10-07 11:48:07+02:00
17,11:48:49,07.10.20,1,2.6,282,07.10.20 11:48:49,2020-10-07 11:48:49+02:00
18,11:49:24,07.10.20,1,4.5,282,07.10.20 11:49:24,2020-10-07 11:49:24+02:00
18,11:49:38,07.10.20,1,13.0,282,07.10.20 11:49:38,2020-10-07 11:49:38+02:00
20,11:51:40,07.10.20,1,9.7,282,07.10.20 11:51:40,2020-10-07 11:51:40+02:00
37,11:52:21,07.10.20,1,9.9,282,07.10.20 11:52:21,2020-10-07 11:52:21+02:00
23,11:52:28,07.10.20,1,3.9,282,07.10.20 11:52:28,2020-10-07 11:52:28+02:00
10,11:54:43,07.10.20,1,6.2,282,07.10.20 11:54:43,2020-10-07 11:54:43+02:00
21,11:55:40,07.10.20,1,10.6,282,07.10.20 11:55:40,2020-10-07 11:55:40+02:00
17,11:55:53,07.10.20,1,4.1,282,07.10.20 11:55:53,2020-10-07 11:55:53+02:00
20,11:56:42,07.10.20,1,4.6,282,07.10.20 11:56:42,2020-10-07 11:56:42+02:00
28,11:58:34,07.10.20,1,4.1,282,07.10.20 11:58:34,2020-10-07 11:58:34+02:00
19,11:59:55,07.10.20,1,4.5,282,07.10.20 11:59:55,2020-10-07 11:59:55+02:00
27,12:00:41,07.10.20,1,3.8,282,07.10.20 12:00:41,2020-10-07 12:00:41+02:00
17,12:01:56,07.10.20,1,4.4,282,07.10.20 12:01:56,2020-10-07 12:01:56+02:00
17,12:03:38,07.10.20,1,7.1,282,07.10.20 12:03:38,2020-10-07 12:03:38+02:00
21,12:04:56,07.10.20,1,4.5,282,07.10.20 12:04:56,2020-10-07 12:04:56+02:00
14,12:05:56,07.10.20,1,13.7,282,07.10.20 12:05:56,2020-10-07 12:05:56+02:00
4,12:06:07,07.10.20,1,1.7,282,07.10.20 12:06:07,2020-10-07 12:06:07+02:00
21,12:06:17,07.10.20,1,4.0,282,07.10.20 12:06:17,2020-10-07 12:06:17+02:00
28,12:06:21,07.10.20,1,4.5,282,07.10.20 12:06:21,2020-10-07 12:06:21+02:00
22,12:07:10,07.10.20,1,8.0,282,07.10.20 12:07:10,2020-10-07 12:07:10+02:00
24,12:07:10,07.10.20,1,4.1,282,07.10.20 12:07:10,2020-10-07 12:07:10+02:00
23,12:07:11,07.10.20,1,0.8,282,07.10.20 12:07:11,2020-10-07 12:07:11+02:00
17,12:09:31,07.10.20,1,5.4,282,07.10.20 12:09:31,2020-10-07 12:09:31+02:00
21,12:09:59,07.10.20,1,2.8,282,07.10.20 12:09:59,2020-10-07 12:09:59+02:00
5,12:10:53,07.10.20,1,3.2,282,07.10.20 12:10:53,2020-10-07 12:10:53+02:00
4,12:10:54,07.10.20,1,1.7,282,07.10.20 12:10:54,2020-10-07 12:10:54+02:00
17,12:11:18,07.10.20,1,4.4,282,07.10.20 12:11:18,2020-10-07 12:11:18+02:00
25,12:11:33,07.10.20,1,4.8,282,07.10.20 12:11:33,2020-10-07 12:11:33+02:00
32,12:13:28,07.10.20,1,12.0,282,07.10.20 12:13:28,2020-10-07 12:13:28+02:00
27,12:13:45,07.10.20,1,2.7,282,07.10.20 12:13:45,2020-10-07 12:13:45+02:00
27,12:13:52,07.10.20,1,4.5,282,07.10.20 12:13:52,2020-10-07 12:13:52+02:00
22,12:14:21,07.10.20,1,12.4,282,07.10.20 12:14:21,2020-10-07 12:14:21+02:00
31,12:14:40,07.10.20,1,2.8,282,07.10.20 12:14:40,2020-10-07 12:14:40+02:00
21,12:15:09,07.10.20,1,2.9,282,07.10.20 12:15:09,2020-10-07 12:15:09+02:00
5,12:15:41,07.10.20,1,1.6,282,07.10.20 12:15:41,2020-10-07 12:15:41+02:00
22,12:16:36,07.10.20,1,9.0,282,07.10.20 12:16:36,2020-10-07 12:16:36+02:00
20,12:16:44,07.10.20,1,8.2,282,07.10.20 12:16:44,2020-10-07 12:16:44+02:00
19,12:16:44,07.10.20,1,1.3,282,07.10.20 12:16:44,2020-10-07 12:16:44+02:00
22,12:16:46,07.10.20,1,10.0,282,07.10.20 12:16:46,2020-10-07 12:16:46+02:00
16,12:18:46,07.10.20,1,4.2,282,07.10.20 12:18:46,2020-10-07 12:18:46+02:00
27,12:22:38,07.10.20,1,13.2,282,07.10.20 12:22:38,2020-10-07 12:22:38+02:00
24,12:25:17,07.10.20,1,4.5,282,07.10.20 12:25:17,2020-10-07 12:25:17+02:00
31,12:27:33,07.10.20,1,11.3,282,07.10.20 12:27:33,2020-10-07 12:27:33+02:00
22,12:27:37,07.10.20,1,5.0,282,07.10.20 12:27:37,2020-10-07 12:27:37+02:00
22,12:28:40,07.10.20,1,9.6,282,07.10.20 12:28:40,2020-10-07 12:28:40+02:00
14,12:29:01,07.10.20,1,4.2,282,07.10.20 12:29:01,2020-10-07 12:29:01+02:00
29,12:30:30,07.10.20,1,17.3,282,07.10.20 12:30:30,2020-10-07 12:30:30+02:00
29,12:30:58,07.10.20,1,9.3,282,07.10.20 12:30:58,2020-10-07 12:30:58+02:00
25,12:31:28,07.10.20,1,11.3,282,07.10.20 12:31:28,2020-10-07 12:31:28+02:00
20,12:32:56,07.10.20,1,3.1,282,07.10.20 12:32:56,2020-10-07 12:32:56+02:00
37,12:33:49,07.10.20,1,5.4,282,07.10.20 12:33:49,2020-10-07 12:33:49+02:00
28,12:33:53,07.10.20,1,4.9,282,07.10.20 12:33:53,2020-10-07 12:33:53+02:00
16,12:34:56,07.10.20,1,4.0,282,07.10.20 12:34:56,2020-10-07 12:34:56+02:00
35,12:35:42,07.10.20,1,4.1,282,07.10.20 12:35:42,2020-10-07 12:35:42+02:00
25,12:36:27,07.10.20,1,9.8,282,07.10.20 12:36:27,2020-10-07 12:36:27+02:00
22,12:42:55,07.10.20,1,8.4,282,07.10.20 12:42:55,2020-10-07 12:42:55+02:00
14,12:44:46,07.10.20,1,2.7,282,07.10.20 12:44:46,2020-10-07 12:44:46+02:00
17,12:45:20,07.10.20,1,3.9,282,07.10.20 12:45:20,2020-10-07 12:45:20+02:00
19,12:45:23,07.10.20,1,10.4,282,07.10.20 12:45:23,2020-10-07 12:45:23+02:00
29,12:45:45,07.10.20,1,10.9,282,07.10.20 12:45:45,2020-10-07 12:45:45+02:00
23,12:47:08,07.10.20,1,9.9,282,07.10.20 12:47:08,2020-10-07 12:47:08+02:00
23,12:49:00,07.10.20,1,4.2,282,07.10.20 12:49:00,2020-10-07 12:49:00+02:00
33,12:51:07,07.10.20,1,4.2,282,07.10.20 12:51:07,2020-10-07 12:51:07+02:00
19,12:53:56,07.10.20,1,1.7,282,07.10.20 12:53:56,2020-10-07 12:53:56+02:00
18,12:53:57,07.10.20,1,8.1,282,07.10.20 12:53:57,2020-10-07 12:53:57+02:00
19,12:53:59,07.10.20,1,8.0,282,07.10.20 12:53:59,2020-10-07 12:53:59+02:00
21,12:56:40,07.10.20,1,9.1,282,07.10.20 12:56:40,2020-10-07 12:56:40+02:00
18,12:56:41,07.10.20,1,5.0,282,07.10.20 12:56:41,2020-10-07 12:56:41+02:00
19,13:01:27,07.10.20,1,8.7,282,07.10.20 13:01:27,2020-10-07 13:01:27+02:00
13,13:01:36,07.10.20,1,2.4,282,07.10.20 13:01:36,2020-10-07 13:01:36+02:00
31,13:03:29,07.10.20,1,10.1,282,07.10.20 13:03:29,2020-10-07 13:03:29+02:00
18,13:04:43,07.10.20,1,3.8,282,07.10.20 13:04:43,2020-10-07 13:04:43+02:00
7,13:05:16,07.10.20,1,3.8,282,07.10.20 13:05:16,2020-10-07 13:05:16+02:00
24,13:05:48,07.10.20,1,4.5,282,07.10.20 13:05:48,2020-10-07 13:05:48+02:00
26,13:05:59,07.10.20,1,17.9,282,07.10.20 13:05:59,2020-10-07 13:05:59+02:00
35,13:06:39,07.10.20,1,4.5,282,07.10.20 13:06:39,2020-10-07 13:06:39+02:00
28,13:08:14,07.10.20,1,14.1,282,07.10.20 13:08:14,2020-10-07 13:08:14+02:00
6,13:11:36,07.10.20,1,1.8,282,07.10.20 13:11:36,2020-10-07 13:11:36+02:00
20,13:13:07,07.10.20,1,3.8,282,07.10.20 13:13:07,2020-10-07 13:13:07+02:00
20,13:17:27,07.10.20,1,4.5,282,07.10.20 13:17:27,2020-10-07 13:17:27+02:00
21,13:17:43,07.10.20,1,4.3,282,07.10.20 13:17:43,2020-10-07 13:17:43+02:00
28,13:18:47,07.10.20,1,9.9,282,07.10.20 13:18:47,2020-10-07 13:18:47+02:00
27,13:19:26,07.10.20,1,9.9,282,07.10.20 13:19:26,2020-10-07 13:19:26+02:00
19,13:20:40,07.10.20,1,4.3,282,07.10.20 13:20:40,2020-10-07 13:20:40+02:00
17,13:20:53,07.10.20,1,7.5,282,07.10.20 13:20:53,2020-10-07 13:20:53+02:00
19,13:26:03,07.10.20,1,7.0,282,07.10.20 13:26:03,2020-10-07 13:26:03+02:00
19,13:26:05,07.10.20,1,6.2,282,07.10.20 13:26:05,2020-10-07 13:26:05+02:00
23,13:28:53,07.10.20,1,10.4,282,07.10.20 13:28:53,2020-10-07 13:28:53+02:00
32,13:29:16,07.10.20,1,10.2,282,07.10.20 13:29:16,2020-10-07 13:29:16+02:00
22,13:30:33,07.10.20,1,10.0,282,07.10.20 13:30:33,2020-10-07 13:30:33+02:00
10,13:30:52,07.10.20,1,2.1,282,07.10.20 13:30:52,2020-10-07 13:30:52+02:00
30,13:31:58,07.10.20,1,3.6,282,07.10.20 13:31:58,2020-10-07 13:31:58+02:00
13,13:34:04,07.10.20,1,11.4,282,07.10.20 13:34:04,2020-10-07 13:34:04+02:00
23,13:34:28,07.10.20,1,9.0,282,07.10.20 13:34:28,2020-10-07 13:34:28+02:00
22,13:35:34,07.10.20,1,4.6,282,07.10.20 13:35:34,2020-10-07 13:35:34+02:00
21,13:35:57,07.10.20,1,3.8,282,07.10.20 13:35:57,2020-10-07 13:35:57+02:00
26,13:37:00,07.10.20,1,11.3,282,07.10.20 13:37:00,2020-10-07 13:37:00+02:00
24,13:37:06,07.10.20,1,4.8,282,07.10.20 13:37:06,2020-10-07 13:37:06+02:00
25,13:37:59,07.10.20,1,10.0,282,07.10.20 13:37:59,2020-10-07 13:37:59+02:00
9,13:38:10,07.10.20,1,9.8,282,07.10.20 13:38:10,2020-10-07 13:38:10+02:00
26,13:38:16,07.10.20,1,9.8,282,07.10.20 13:38:16,2020-10-07 13:38:16+02:00
27,13:38:18,07.10.20,1,9.2,282,07.10.20 13:38:18,2020-10-07 13:38:18+02:00
9,13:40:09,07.10.20,1,18.0,282,07.10.20 13:40:09,2020-10-07 13:40:09+02:00
33,13:40:57,07.10.20,1,4.9,282,07.10.20 13:40:57,2020-10-07 13:40:57+02:00
