Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:04:10,30.06.22,1,12.7,559,30.06.22 17:04:10,2022-06-30 17:04:10+02:00
35,17:04:40,30.06.22,1,4.2,559,30.06.22 17:04:40,2022-06-30 17:04:40+02:00
29,17:05:09,30.06.22,1,12.4,559,30.06.22 17:05:09,2022-06-30 17:05:09+02:00
28,17:05:34,30.06.22,1,12.5,559,30.06.22 17:05:34,2022-06-30 17:05:34+02:00
18,17:05:52,30.06.22,1,12.0,559,30.06.22 17:05:52,2022-06-30 17:05:52+02:00
25,17:05:54,30.06.22,1,10.2,559,30.06.22 17:05:54,2022-06-30 17:05:54+02:00
34,17:06:20,30.06.22,1,4.0,559,30.06.22 17:06:20,2022-06-30 17:06:20+02:00
36,17:07:03,30.06.22,1,12.5,559,30.06.22 17:07:03,2022-06-30 17:07:03+02:00
38,17:07:05,30.06.22,1,12.1,559,30.06.22 17:07:05,2022-06-30 17:07:05+02:00
36,17:07:07,30.06.22,1,15.0,559,30.06.22 17:07:07,2022-06-30 17:07:07+02:00
37,17:07:34,30.06.22,1,4.3,559,30.06.22 17:07:34,2022-06-30 17:07:34+02:00
32,17:07:44,30.06.22,1,5.7,559,30.06.22 17:07:44,2022-06-30 17:07:44+02:00
29,17:07:52,30.06.22,1,11.8,559,30.06.22 17:07:52,2022-06-30 17:07:52+02:00
16,17:08:02,30.06.22,1,12.8,559,30.06.22 17:08:02,2022-06-30 17:08:02+02:00
16,17:08:04,30.06.22,1,12.1,559,30.06.22 17:08:04,2022-06-30 17:08:04+02:00
35,17:08:09,30.06.22,1,14.4,559,30.06.22 17:08:09,2022-06-30 17:08:09+02:00
37,17:08:13,30.06.22,1,4.6,559,30.06.22 17:08:13,2022-06-30 17:08:13+02:00
36,17:08:19,30.06.22,1,3.2,559,30.06.22 17:08:19,2022-06-30 17:08:19+02:00
35,17:08:20,30.06.22,1,5.4,559,30.06.22 17:08:20,2022-06-30 17:08:20+02:00
29,17:08:53,30.06.22,1,3.4,559,30.06.22 17:08:53,2022-06-30 17:08:53+02:00
33,17:08:56,30.06.22,1,13.4,559,30.06.22 17:08:56,2022-06-30 17:08:56+02:00
20,17:09:21,30.06.22,1,2.5,559,30.06.22 17:09:21,2022-06-30 17:09:21+02:00
31,17:09:44,30.06.22,1,16.9,559,30.06.22 17:09:44,2022-06-30 17:09:44+02:00
33,17:09:47,30.06.22,1,12.1,559,30.06.22 17:09:47,2022-06-30 17:09:47+02:00
31,17:09:50,30.06.22,1,12.8,559,30.06.22 17:09:50,2022-06-30 17:09:50+02:00
20,17:10:08,30.06.22,1,12.8,559,30.06.22 17:10:08,2022-06-30 17:10:08+02:00
26,17:10:11,30.06.22,1,7.3,559,30.06.22 17:10:11,2022-06-30 17:10:11+02:00
30,17:10:17,30.06.22,1,4.8,559,30.06.22 17:10:17,2022-06-30 17:10:17+02:00
27,17:10:19,30.06.22,1,4.6,559,30.06.22 17:10:19,2022-06-30 17:10:19+02:00
28,17:10:43,30.06.22,1,12.4,559,30.06.22 17:10:43,2022-06-30 17:10:43+02:00
27,17:10:47,30.06.22,1,11.6,559,30.06.22 17:10:47,2022-06-30 17:10:47+02:00
37,17:11:15,30.06.22,1,10.6,559,30.06.22 17:11:15,2022-06-30 17:11:15+02:00
27,17:11:37,30.06.22,1,14.2,559,30.06.22 17:11:37,2022-06-30 17:11:37+02:00
27,17:11:39,30.06.22,1,13.4,559,30.06.22 17:11:39,2022-06-30 17:11:39+02:00
28,17:11:42,30.06.22,1,11.9,559,30.06.22 17:11:42,2022-06-30 17:11:42+02:00
31,17:11:43,30.06.22,1,4.0,559,30.06.22 17:11:43,2022-06-30 17:11:43+02:00
21,17:11:49,30.06.22,1,6.8,559,30.06.22 17:11:49,2022-06-30 17:11:49+02:00
30,17:11:59,30.06.22,1,11.7,559,30.06.22 17:11:59,2022-06-30 17:11:59+02:00
35,17:12:04,30.06.22,1,12.7,559,30.06.22 17:12:04,2022-06-30 17:12:04+02:00
32,17:12:11,30.06.22,1,12.7,559,30.06.22 17:12:11,2022-06-30 17:12:11+02:00
26,17:12:21,30.06.22,1,15.3,559,30.06.22 17:12:21,2022-06-30 17:12:21+02:00
41,17:12:26,30.06.22,1,17.5,559,30.06.22 17:12:26,2022-06-30 17:12:26+02:00
36,17:12:34,30.06.22,1,12.4,559,30.06.22 17:12:34,2022-06-30 17:12:34+02:00
31,17:13:07,30.06.22,1,10.8,559,30.06.22 17:13:07,2022-06-30 17:13:07+02:00
39,17:13:16,30.06.22,1,13.2,559,30.06.22 17:13:16,2022-06-30 17:13:16+02:00
15,17:13:27,30.06.22,1,11.4,559,30.06.22 17:13:27,2022-06-30 17:13:27+02:00
16,17:13:29,30.06.22,1,10.5,559,30.06.22 17:13:29,2022-06-30 17:13:29+02:00
17,17:13:32,30.06.22,1,5.5,559,30.06.22 17:13:32,2022-06-30 17:13:32+02:00
26,17:13:35,30.06.22,1,12.9,559,30.06.22 17:13:35,2022-06-30 17:13:35+02:00
40,17:14:06,30.06.22,1,4.3,559,30.06.22 17:14:06,2022-06-30 17:14:06+02:00
18,17:14:08,30.06.22,1,2.1,559,30.06.22 17:14:08,2022-06-30 17:14:08+02:00
40,17:14:16,30.06.22,1,3.9,559,30.06.22 17:14:16,2022-06-30 17:14:16+02:00
37,17:14:25,30.06.22,1,4.5,559,30.06.22 17:14:25,2022-06-30 17:14:25+02:00
33,17:14:29,30.06.22,1,12.0,559,30.06.22 17:14:29,2022-06-30 17:14:29+02:00
32,17:15:01,30.06.22,1,9.9,559,30.06.22 17:15:01,2022-06-30 17:15:01+02:00
38,17:15:27,30.06.22,1,11.5,559,30.06.22 17:15:27,2022-06-30 17:15:27+02:00
26,17:15:51,30.06.22,1,4.4,559,30.06.22 17:15:51,2022-06-30 17:15:51+02:00
26,17:15:58,30.06.22,1,12.3,559,30.06.22 17:15:58,2022-06-30 17:15:58+02:00
35,17:16:04,30.06.22,1,4.0,559,30.06.22 17:16:04,2022-06-30 17:16:04+02:00
14,17:16:13,30.06.22,1,4.2,559,30.06.22 17:16:13,2022-06-30 17:16:13+02:00
31,17:16:21,30.06.22,1,13.0,559,30.06.22 17:16:21,2022-06-30 17:16:21+02:00
28,17:16:23,30.06.22,1,9.8,559,30.06.22 17:16:23,2022-06-30 17:16:23+02:00
25,17:16:25,30.06.22,1,12.6,559,30.06.22 17:16:25,2022-06-30 17:16:25+02:00
28,17:16:27,30.06.22,1,5.3,559,30.06.22 17:16:27,2022-06-30 17:16:27+02:00
33,17:16:52,30.06.22,1,7.2,559,30.06.22 17:16:52,2022-06-30 17:16:52+02:00
29,17:16:56,30.06.22,1,5.2,559,30.06.22 17:16:56,2022-06-30 17:16:56+02:00
29,17:17:13,30.06.22,1,12.2,559,30.06.22 17:17:13,2022-06-30 17:17:13+02:00
25,17:17:15,30.06.22,1,5.1,559,30.06.22 17:17:15,2022-06-30 17:17:15+02:00
14,17:17:26,30.06.22,1,6.3,559,30.06.22 17:17:26,2022-06-30 17:17:26+02:00
10,17:17:35,30.06.22,1,11.0,559,30.06.22 17:17:35,2022-06-30 17:17:35+02:00
26,17:18:10,30.06.22,1,13.7,559,30.06.22 17:18:10,2022-06-30 17:18:10+02:00
26,17:18:11,30.06.22,1,5.2,559,30.06.22 17:18:11,2022-06-30 17:18:11+02:00
31,17:18:18,30.06.22,1,13.1,559,30.06.22 17:18:18,2022-06-30 17:18:18+02:00
30,17:18:23,30.06.22,1,12.2,559,30.06.22 17:18:23,2022-06-30 17:18:23+02:00
28,17:18:32,30.06.22,1,13.0,559,30.06.22 17:18:32,2022-06-30 17:18:32+02:00
17,17:18:56,30.06.22,1,15.3,559,30.06.22 17:18:56,2022-06-30 17:18:56+02:00
26,17:18:58,30.06.22,1,14.8,559,30.06.22 17:18:58,2022-06-30 17:18:58+02:00
38,17:19:09,30.06.22,1,14.3,559,30.06.22 17:19:09,2022-06-30 17:19:09+02:00
39,17:19:31,30.06.22,1,3.7,559,30.06.22 17:19:31,2022-06-30 17:19:31+02:00
39,17:19:36,30.06.22,1,4.0,559,30.06.22 17:19:36,2022-06-30 17:19:36+02:00
34,17:20:45,30.06.22,1,9.2,559,30.06.22 17:20:45,2022-06-30 17:20:45+02:00
21,17:21:34,30.06.22,1,12.4,559,30.06.22 17:21:34,2022-06-30 17:21:34+02:00
19,17:21:35,30.06.22,1,3.8,559,30.06.22 17:21:35,2022-06-30 17:21:35+02:00
20,17:21:39,30.06.22,1,12.2,559,30.06.22 17:21:39,2022-06-30 17:21:39+02:00
9,17:21:58,30.06.22,1,1.4,559,30.06.22 17:21:58,2022-06-30 17:21:58+02:00
9,17:22:00,30.06.22,1,3.9,559,30.06.22 17:22:00,2022-06-30 17:22:00+02:00
13,17:22:01,30.06.22,1,9.8,559,30.06.22 17:22:01,2022-06-30 17:22:01+02:00
31,17:22:08,30.06.22,1,12.9,559,30.06.22 17:22:08,2022-06-30 17:22:08+02:00
35,17:22:47,30.06.22,1,12.8,559,30.06.22 17:22:47,2022-06-30 17:22:47+02:00
29,17:23:02,30.06.22,1,10.4,559,30.06.22 17:23:02,2022-06-30 17:23:02+02:00
29,17:23:03,30.06.22,1,5.0,559,30.06.22 17:23:03,2022-06-30 17:23:03+02:00
34,17:23:10,30.06.22,1,10.7,559,30.06.22 17:23:10,2022-06-30 17:23:10+02:00
38,17:23:21,30.06.22,1,4.2,559,30.06.22 17:23:21,2022-06-30 17:23:21+02:00
31,17:23:50,30.06.22,1,13.5,559,30.06.22 17:23:50,2022-06-30 17:23:50+02:00
33,17:23:52,30.06.22,1,10.8,559,30.06.22 17:23:52,2022-06-30 17:23:52+02:00
41,17:24:29,30.06.22,1,4.0,559,30.06.22 17:24:29,2022-06-30 17:24:29+02:00
20,17:24:38,30.06.22,1,9.3,559,30.06.22 17:24:38,2022-06-30 17:24:38+02:00
20,17:24:39,30.06.22,1,4.0,559,30.06.22 17:24:39,2022-06-30 17:24:39+02:00
25,17:24:41,30.06.22,1,11.1,559,30.06.22 17:24:41,2022-06-30 17:24:41+02:00
26,17:25:03,30.06.22,1,3.7,559,30.06.22 17:25:03,2022-06-30 17:25:03+02:00
29,17:25:07,30.06.22,1,12.8,559,30.06.22 17:25:07,2022-06-30 17:25:07+02:00
29,17:25:10,30.06.22,1,11.2,559,30.06.22 17:25:10,2022-06-30 17:25:10+02:00
37,17:25:15,30.06.22,1,4.0,559,30.06.22 17:25:15,2022-06-30 17:25:15+02:00
35,17:25:16,30.06.22,1,3.3,559,30.06.22 17:25:16,2022-06-30 17:25:16+02:00
30,17:25:29,30.06.22,1,12.3,559,30.06.22 17:25:29,2022-06-30 17:25:29+02:00
23,17:25:39,30.06.22,1,12.0,559,30.06.22 17:25:39,2022-06-30 17:25:39+02:00
23,17:25:42,30.06.22,1,13.2,559,30.06.22 17:25:42,2022-06-30 17:25:42+02:00
40,17:25:56,30.06.22,1,4.3,559,30.06.22 17:25:56,2022-06-30 17:25:56+02:00
25,17:26:20,30.06.22,1,11.0,559,30.06.22 17:26:20,2022-06-30 17:26:20+02:00
30,17:26:55,30.06.22,1,10.7,559,30.06.22 17:26:55,2022-06-30 17:26:55+02:00
38,17:26:59,30.06.22,1,3.9,559,30.06.22 17:26:59,2022-06-30 17:26:59+02:00
39,17:27:01,30.06.22,1,4.9,559,30.06.22 17:27:01,2022-06-30 17:27:01+02:00
32,17:27:02,30.06.22,1,13.4,559,30.06.22 17:27:02,2022-06-30 17:27:02+02:00
38,17:27:06,30.06.22,1,4.2,559,30.06.22 17:27:06,2022-06-30 17:27:06+02:00
27,17:27:13,30.06.22,1,12.2,559,30.06.22 17:27:13,2022-06-30 17:27:13+02:00
34,17:27:15,30.06.22,1,3.9,559,30.06.22 17:27:15,2022-06-30 17:27:15+02:00
29,17:27:17,30.06.22,1,4.0,559,30.06.22 17:27:17,2022-06-30 17:27:17+02:00
35,17:27:25,30.06.22,1,12.1,559,30.06.22 17:27:25,2022-06-30 17:27:25+02:00
31,17:27:35,30.06.22,1,12.1,559,30.06.22 17:27:35,2022-06-30 17:27:35+02:00
32,17:27:40,30.06.22,1,12.1,559,30.06.22 17:27:40,2022-06-30 17:27:40+02:00
34,17:27:42,30.06.22,1,12.3,559,30.06.22 17:27:42,2022-06-30 17:27:42+02:00
34,17:27:52,30.06.22,1,15.3,559,30.06.22 17:27:52,2022-06-30 17:27:52+02:00
15,17:27:59,30.06.22,1,8.2,559,30.06.22 17:27:59,2022-06-30 17:27:59+02:00
7,17:28:11,30.06.22,1,11.1,559,30.06.22 17:28:11,2022-06-30 17:28:11+02:00
11,17:28:14,30.06.22,1,10.9,559,30.06.22 17:28:14,2022-06-30 17:28:14+02:00
14,17:28:15,30.06.22,1,3.0,559,30.06.22 17:28:15,2022-06-30 17:28:15+02:00
18,17:28:18,30.06.22,1,13.7,559,30.06.22 17:28:18,2022-06-30 17:28:18+02:00
15,17:28:19,30.06.22,1,5.6,559,30.06.22 17:28:19,2022-06-30 17:28:19+02:00
28,17:28:27,30.06.22,1,10.6,559,30.06.22 17:28:27,2022-06-30 17:28:27+02:00
30,17:28:32,30.06.22,1,11.9,559,30.06.22 17:28:32,2022-06-30 17:28:32+02:00
29,17:28:36,30.06.22,1,12.1,559,30.06.22 17:28:36,2022-06-30 17:28:36+02:00
26,17:29:04,30.06.22,1,12.2,559,30.06.22 17:29:04,2022-06-30 17:29:04+02:00
24,17:29:08,30.06.22,1,11.6,559,30.06.22 17:29:08,2022-06-30 17:29:08+02:00
28,17:29:10,30.06.22,1,11.0,559,30.06.22 17:29:10,2022-06-30 17:29:10+02:00
11,17:29:13,30.06.22,1,2.3,559,30.06.22 17:29:13,2022-06-30 17:29:13+02:00
30,17:29:15,30.06.22,1,9.8,559,30.06.22 17:29:15,2022-06-30 17:29:15+02:00
27,17:29:33,30.06.22,1,13.6,559,30.06.22 17:29:33,2022-06-30 17:29:33+02:00
34,17:30:15,30.06.22,1,19.7,559,30.06.22 17:30:15,2022-06-30 17:30:15+02:00
29,17:30:39,30.06.22,1,11.6,559,30.06.22 17:30:39,2022-06-30 17:30:39+02:00
29,17:30:42,30.06.22,1,14.0,559,30.06.22 17:30:42,2022-06-30 17:30:42+02:00
28,17:30:44,30.06.22,1,11.4,559,30.06.22 17:30:44,2022-06-30 17:30:44+02:00
40,17:30:54,30.06.22,1,4.6,559,30.06.22 17:30:54,2022-06-30 17:30:54+02:00
37,17:31:10,30.06.22,1,3.4,559,30.06.22 17:31:10,2022-06-30 17:31:10+02:00
36,17:31:10,30.06.22,1,4.5,559,30.06.22 17:31:10,2022-06-30 17:31:10+02:00
38,17:31:33,30.06.22,1,13.9,559,30.06.22 17:31:33,2022-06-30 17:31:33+02:00
29,17:31:45,30.06.22,1,3.8,559,30.06.22 17:31:45,2022-06-30 17:31:45+02:00
37,17:31:55,30.06.22,1,3.9,559,30.06.22 17:31:55,2022-06-30 17:31:55+02:00
37,17:32:09,30.06.22,1,3.5,559,30.06.22 17:32:09,2022-06-30 17:32:09+02:00
25,17:32:16,30.06.22,1,3.3,559,30.06.22 17:32:16,2022-06-30 17:32:16+02:00
19,17:32:20,30.06.22,1,11.0,559,30.06.22 17:32:20,2022-06-30 17:32:20+02:00
34,17:32:49,30.06.22,1,3.6,559,30.06.22 17:32:49,2022-06-30 17:32:49+02:00
13,17:33:00,30.06.22,1,2.7,559,30.06.22 17:33:00,2022-06-30 17:33:00+02:00
19,17:33:02,30.06.22,1,12.3,559,30.06.22 17:33:02,2022-06-30 17:33:02+02:00
39,17:33:21,30.06.22,1,3.2,559,30.06.22 17:33:21,2022-06-30 17:33:21+02:00
31,17:33:30,30.06.22,1,12.0,559,30.06.22 17:33:30,2022-06-30 17:33:30+02:00
40,17:33:37,30.06.22,1,4.0,559,30.06.22 17:33:37,2022-06-30 17:33:37+02:00
13,17:33:52,30.06.22,1,12.3,559,30.06.22 17:33:52,2022-06-30 17:33:52+02:00
31,17:34:10,30.06.22,1,13.0,559,30.06.22 17:34:10,2022-06-30 17:34:10+02:00
29,17:34:18,30.06.22,1,13.2,559,30.06.22 17:34:18,2022-06-30 17:34:18+02:00
31,17:34:34,30.06.22,1,11.2,559,30.06.22 17:34:34,2022-06-30 17:34:34+02:00
34,17:34:45,30.06.22,1,8.8,559,30.06.22 17:34:45,2022-06-30 17:34:45+02:00
32,17:35:10,30.06.22,1,10.0,559,30.06.22 17:35:10,2022-06-30 17:35:10+02:00
24,17:35:22,30.06.22,1,2.8,559,30.06.22 17:35:22,2022-06-30 17:35:22+02:00
27,17:35:31,30.06.22,1,13.5,559,30.06.22 17:35:31,2022-06-30 17:35:31+02:00
30,17:35:48,30.06.22,1,13.1,559,30.06.22 17:35:48,2022-06-30 17:35:48+02:00
31,17:35:55,30.06.22,1,4.2,559,30.06.22 17:35:55,2022-06-30 17:35:55+02:00
37,17:35:58,30.06.22,1,3.6,559,30.06.22 17:35:58,2022-06-30 17:35:58+02:00
30,17:36:03,30.06.22,1,12.0,559,30.06.22 17:36:03,2022-06-30 17:36:03+02:00
33,17:36:11,30.06.22,1,4.3,559,30.06.22 17:36:11,2022-06-30 17:36:11+02:00
20,17:36:24,30.06.22,1,4.0,559,30.06.22 17:36:24,2022-06-30 17:36:24+02:00
31,17:36:25,30.06.22,1,6.3,559,30.06.22 17:36:25,2022-06-30 17:36:25+02:00
31,17:36:32,30.06.22,1,11.4,559,30.06.22 17:36:32,2022-06-30 17:36:32+02:00
32,17:36:35,30.06.22,1,11.4,559,30.06.22 17:36:35,2022-06-30 17:36:35+02:00
39,17:37:34,30.06.22,1,4.6,559,30.06.22 17:37:34,2022-06-30 17:37:34+02:00
37,17:37:37,30.06.22,1,4.8,559,30.06.22 17:37:37,2022-06-30 17:37:37+02:00
29,17:37:42,30.06.22,1,11.9,559,30.06.22 17:37:42,2022-06-30 17:37:42+02:00
36,17:37:45,30.06.22,1,6.4,559,30.06.22 17:37:45,2022-06-30 17:37:45+02:00
32,17:37:53,30.06.22,1,4.3,559,30.06.22 17:37:53,2022-06-30 17:37:53+02:00
31,17:37:53,30.06.22,1,4.2,559,30.06.22 17:37:53,2022-06-30 17:37:53+02:00
22,17:38:14,30.06.22,1,9.8,559,30.06.22 17:38:14,2022-06-30 17:38:14+02:00
36,17:38:27,30.06.22,1,3.3,559,30.06.22 17:38:27,2022-06-30 17:38:27+02:00
38,17:38:38,30.06.22,1,11.6,559,30.06.22 17:38:38,2022-06-30 17:38:38+02:00
32,17:38:43,30.06.22,1,12.4,559,30.06.22 17:38:43,2022-06-30 17:38:43+02:00
36,17:39:31,30.06.22,1,3.2,559,30.06.22 17:39:31,2022-06-30 17:39:31+02:00
37,17:39:32,30.06.22,1,4.0,559,30.06.22 17:39:32,2022-06-30 17:39:32+02:00
33,17:40:00,30.06.22,1,3.2,559,30.06.22 17:40:00,2022-06-30 17:40:00+02:00
38,17:40:47,30.06.22,1,13.2,559,30.06.22 17:40:47,2022-06-30 17:40:47+02:00
21,17:40:50,30.06.22,1,16.8,559,30.06.22 17:40:50,2022-06-30 17:40:50+02:00
35,17:41:05,30.06.22,1,11.3,559,30.06.22 17:41:05,2022-06-30 17:41:05+02:00
28,17:41:15,30.06.22,1,11.9,559,30.06.22 17:41:15,2022-06-30 17:41:15+02:00
19,17:41:57,30.06.22,1,2.2,559,30.06.22 17:41:57,2022-06-30 17:41:57+02:00
25,17:42:08,30.06.22,1,10.7,559,30.06.22 17:42:08,2022-06-30 17:42:08+02:00
24,17:42:09,30.06.22,1,4.4,559,30.06.22 17:42:09,2022-06-30 17:42:09+02:00
41,17:42:11,30.06.22,1,4.9,559,30.06.22 17:42:11,2022-06-30 17:42:11+02:00
38,17:42:42,30.06.22,1,4.4,559,30.06.22 17:42:42,2022-06-30 17:42:42+02:00
34,17:42:44,30.06.22,1,4.4,559,30.06.22 17:42:44,2022-06-30 17:42:44+02:00
32,17:42:47,30.06.22,1,9.6,559,30.06.22 17:42:47,2022-06-30 17:42:47+02:00
34,17:42:51,30.06.22,1,16.6,559,30.06.22 17:42:51,2022-06-30 17:42:51+02:00
33,17:42:54,30.06.22,1,12.6,559,30.06.22 17:42:54,2022-06-30 17:42:54+02:00
43,17:42:56,30.06.22,1,5.3,559,30.06.22 17:42:56,2022-06-30 17:42:56+02:00
15,17:43:05,30.06.22,1,11.4,559,30.06.22 17:43:05,2022-06-30 17:43:05+02:00
44,17:43:14,30.06.22,1,4.2,559,30.06.22 17:43:14,2022-06-30 17:43:14+02:00
17,17:43:40,30.06.22,1,2.8,559,30.06.22 17:43:40,2022-06-30 17:43:40+02:00
37,17:43:46,30.06.22,1,17.2,559,30.06.22 17:43:46,2022-06-30 17:43:46+02:00
40,17:44:15,30.06.22,1,11.7,559,30.06.22 17:44:15,2022-06-30 17:44:15+02:00
33,17:44:28,30.06.22,1,13.0,559,30.06.22 17:44:28,2022-06-30 17:44:28+02:00
22,17:44:32,30.06.22,1,10.6,559,30.06.22 17:44:32,2022-06-30 17:44:32+02:00
30,17:44:39,30.06.22,1,11.5,559,30.06.22 17:44:39,2022-06-30 17:44:39+02:00
27,17:44:45,30.06.22,1,11.3,559,30.06.22 17:44:45,2022-06-30 17:44:45+02:00
30,17:44:49,30.06.22,1,5.5,559,30.06.22 17:44:49,2022-06-30 17:44:49+02:00
26,17:44:53,30.06.22,1,12.5,559,30.06.22 17:44:53,2022-06-30 17:44:53+02:00
30,17:45:42,30.06.22,1,15.1,559,30.06.22 17:45:42,2022-06-30 17:45:42+02:00
31,17:45:44,30.06.22,1,12.6,559,30.06.22 17:45:44,2022-06-30 17:45:44+02:00
31,17:46:06,30.06.22,1,2.2,559,30.06.22 17:46:06,2022-06-30 17:46:06+02:00
30,17:46:09,30.06.22,1,10.8,559,30.06.22 17:46:09,2022-06-30 17:46:09+02:00
30,17:46:12,30.06.22,1,9.6,559,30.06.22 17:46:12,2022-06-30 17:46:12+02:00
29,17:46:24,30.06.22,1,4.4,559,30.06.22 17:46:24,2022-06-30 17:46:24+02:00
34,17:46:36,30.06.22,1,3.4,559,30.06.22 17:46:36,2022-06-30 17:46:36+02:00
37,17:46:36,30.06.22,1,4.4,559,30.06.22 17:46:36,2022-06-30 17:46:36+02:00
35,17:46:37,30.06.22,1,3.1,559,30.06.22 17:46:37,2022-06-30 17:46:37+02:00
27,17:46:45,30.06.22,1,10.6,559,30.06.22 17:46:45,2022-06-30 17:46:45+02:00
12,17:46:50,30.06.22,1,9.3,559,30.06.22 17:46:50,2022-06-30 17:46:50+02:00
31,17:46:58,30.06.22,1,10.8,559,30.06.22 17:46:58,2022-06-30 17:46:58+02:00
31,17:47:35,30.06.22,1,13.6,559,30.06.22 17:47:35,2022-06-30 17:47:35+02:00
26,17:47:46,30.06.22,1,11.2,559,30.06.22 17:47:46,2022-06-30 17:47:46+02:00
45,17:48:20,30.06.22,1,4.4,559,30.06.22 17:48:20,2022-06-30 17:48:20+02:00
39,17:48:25,30.06.22,1,4.7,559,30.06.22 17:48:25,2022-06-30 17:48:25+02:00
19,17:49:02,30.06.22,1,11.0,559,30.06.22 17:49:02,2022-06-30 17:49:02+02:00
40,17:49:22,30.06.22,1,4.6,559,30.06.22 17:49:22,2022-06-30 17:49:22+02:00
30,17:49:46,30.06.22,1,4.5,559,30.06.22 17:49:46,2022-06-30 17:49:46+02:00
37,17:49:50,30.06.22,1,4.0,559,30.06.22 17:49:50,2022-06-30 17:49:50+02:00
35,17:49:59,30.06.22,1,5.1,559,30.06.22 17:49:59,2022-06-30 17:49:59+02:00
9,17:50:03,30.06.22,1,5.8,559,30.06.22 17:50:03,2022-06-30 17:50:03+02:00
29,17:50:04,30.06.22,1,5.0,559,30.06.22 17:50:04,2022-06-30 17:50:04+02:00
32,17:50:13,30.06.22,1,13.3,559,30.06.22 17:50:13,2022-06-30 17:50:13+02:00
32,17:50:17,30.06.22,1,10.5,559,30.06.22 17:50:17,2022-06-30 17:50:17+02:00
30,17:50:22,30.06.22,1,5.2,559,30.06.22 17:50:22,2022-06-30 17:50:22+02:00
32,17:51:26,30.06.22,1,3.7,559,30.06.22 17:51:26,2022-06-30 17:51:26+02:00
32,17:51:37,30.06.22,1,11.9,559,30.06.22 17:51:37,2022-06-30 17:51:37+02:00
38,17:51:48,30.06.22,1,3.5,559,30.06.22 17:51:48,2022-06-30 17:51:48+02:00
36,17:51:52,30.06.22,1,12.9,559,30.06.22 17:51:52,2022-06-30 17:51:52+02:00
48,17:52:01,30.06.22,1,4.2,559,30.06.22 17:52:01,2022-06-30 17:52:01+02:00
32,17:52:03,30.06.22,1,2.3,559,30.06.22 17:52:03,2022-06-30 17:52:03+02:00
33,17:52:11,30.06.22,1,7.6,559,30.06.22 17:52:11,2022-06-30 17:52:11+02:00
32,17:52:11,30.06.22,1,4.5,559,30.06.22 17:52:11,2022-06-30 17:52:11+02:00
19,17:52:13,30.06.22,1,3.2,559,30.06.22 17:52:13,2022-06-30 17:52:13+02:00
29,17:52:17,30.06.22,1,11.5,559,30.06.22 17:52:17,2022-06-30 17:52:17+02:00
39,17:52:21,30.06.22,1,3.7,559,30.06.22 17:52:21,2022-06-30 17:52:21+02:00
36,17:52:37,30.06.22,1,13.2,559,30.06.22 17:52:37,2022-06-30 17:52:37+02:00
32,17:52:45,30.06.22,1,10.3,559,30.06.22 17:52:45,2022-06-30 17:52:45+02:00
33,17:52:49,30.06.22,1,17.3,559,30.06.22 17:52:49,2022-06-30 17:52:49+02:00
37,17:52:50,30.06.22,1,3.4,559,30.06.22 17:52:50,2022-06-30 17:52:50+02:00
37,17:53:02,30.06.22,1,4.5,559,30.06.22 17:53:02,2022-06-30 17:53:02+02:00
36,17:53:14,30.06.22,1,4.8,559,30.06.22 17:53:14,2022-06-30 17:53:14+02:00
34,17:53:15,30.06.22,1,9.7,559,30.06.22 17:53:15,2022-06-30 17:53:15+02:00
32,17:53:36,30.06.22,1,18.4,559,30.06.22 17:53:36,2022-06-30 17:53:36+02:00
33,17:53:44,30.06.22,1,5.2,559,30.06.22 17:53:44,2022-06-30 17:53:44+02:00
26,17:54:13,30.06.22,1,11.6,559,30.06.22 17:54:13,2022-06-30 17:54:13+02:00
30,17:54:16,30.06.22,1,11.2,559,30.06.22 17:54:16,2022-06-30 17:54:16+02:00
29,17:54:18,30.06.22,1,12.6,559,30.06.22 17:54:18,2022-06-30 17:54:18+02:00
13,17:55:14,30.06.22,1,9.9,559,30.06.22 17:55:14,2022-06-30 17:55:14+02:00
26,17:55:31,30.06.22,1,2.4,559,30.06.22 17:55:31,2022-06-30 17:55:31+02:00
25,17:56:08,30.06.22,1,10.6,559,30.06.22 17:56:08,2022-06-30 17:56:08+02:00
30,17:56:34,30.06.22,1,11.2,559,30.06.22 17:56:34,2022-06-30 17:56:34+02:00
32,17:57:22,30.06.22,1,3.8,559,30.06.22 17:57:22,2022-06-30 17:57:22+02:00
26,17:58:15,30.06.22,1,12.1,559,30.06.22 17:58:15,2022-06-30 17:58:15+02:00
37,17:58:19,30.06.22,1,14.1,559,30.06.22 17:58:19,2022-06-30 17:58:19+02:00
34,17:58:24,30.06.22,1,11.8,559,30.06.22 17:58:24,2022-06-30 17:58:24+02:00
31,17:58:25,30.06.22,1,13.0,559,30.06.22 17:58:25,2022-06-30 17:58:25+02:00
38,17:58:29,30.06.22,1,5.8,559,30.06.22 17:58:29,2022-06-30 17:58:29+02:00
31,17:58:38,30.06.22,1,10.9,559,30.06.22 17:58:38,2022-06-30 17:58:38+02:00
37,17:58:43,30.06.22,1,3.7,559,30.06.22 17:58:43,2022-06-30 17:58:43+02:00
32,17:59:20,30.06.22,1,12.3,559,30.06.22 17:59:20,2022-06-30 17:59:20+02:00
