Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,10:30:16,19.09.20,2,5.1,272,19.09.20 10:30:16,2020-09-19 10:30:16+02:00
40,10:30:19,19.09.20,2,4.3,272,19.09.20 10:30:19,2020-09-19 10:30:19+02:00
40,10:30:21,19.09.20,2,4.8,272,19.09.20 10:30:21,2020-09-19 10:30:21+02:00
46,10:30:32,19.09.20,2,5.1,272,19.09.20 10:30:32,2020-09-19 10:30:32+02:00
36,10:31:11,19.09.20,2,4.2,272,19.09.20 10:31:11,2020-09-19 10:31:11+02:00
49,10:31:28,19.09.20,2,1.7,272,19.09.20 10:31:28,2020-09-19 10:31:28+02:00
46,10:31:31,19.09.20,2,4.0,272,19.09.20 10:31:31,2020-09-19 10:31:31+02:00
42,10:31:33,19.09.20,2,4.4,272,19.09.20 10:31:33,2020-09-19 10:31:33+02:00
49,10:31:45,19.09.20,2,5.2,272,19.09.20 10:31:45,2020-09-19 10:31:45+02:00
31,10:32:11,19.09.20,2,16.8,272,19.09.20 10:32:11,2020-09-19 10:32:11+02:00
46,10:32:18,19.09.20,2,3.9,272,19.09.20 10:32:18,2020-09-19 10:32:18+02:00
34,10:33:07,19.09.20,2,18.7,272,19.09.20 10:33:07,2020-09-19 10:33:07+02:00
33,10:33:08,19.09.20,2,2.5,272,19.09.20 10:33:08,2020-09-19 10:33:08+02:00
35,10:33:15,19.09.20,2,4.5,272,19.09.20 10:33:15,2020-09-19 10:33:15+02:00
30,10:33:17,19.09.20,2,4.4,272,19.09.20 10:33:17,2020-09-19 10:33:17+02:00
46,10:33:49,19.09.20,2,8.3,272,19.09.20 10:33:49,2020-09-19 10:33:49+02:00
43,10:34:11,19.09.20,2,4.0,272,19.09.20 10:34:11,2020-09-19 10:34:11+02:00
41,10:34:15,19.09.20,2,4.2,272,19.09.20 10:34:15,2020-09-19 10:34:15+02:00
39,10:34:16,19.09.20,2,4.2,272,19.09.20 10:34:16,2020-09-19 10:34:16+02:00
47,10:34:53,19.09.20,2,4.8,272,19.09.20 10:34:53,2020-09-19 10:34:53+02:00
40,10:36:16,19.09.20,2,4.8,272,19.09.20 10:36:16,2020-09-19 10:36:16+02:00
37,10:36:19,19.09.20,2,4.8,272,19.09.20 10:36:19,2020-09-19 10:36:19+02:00
44,10:37:01,19.09.20,2,4.4,272,19.09.20 10:37:01,2020-09-19 10:37:01+02:00
39,10:37:04,19.09.20,2,1.8,272,19.09.20 10:37:04,2020-09-19 10:37:04+02:00
40,10:37:07,19.09.20,2,3.2,272,19.09.20 10:37:07,2020-09-19 10:37:07+02:00
47,10:37:46,19.09.20,2,4.2,272,19.09.20 10:37:46,2020-09-19 10:37:46+02:00
43,10:37:49,19.09.20,2,4.0,272,19.09.20 10:37:49,2020-09-19 10:37:49+02:00
43,10:37:51,19.09.20,2,4.2,272,19.09.20 10:37:51,2020-09-19 10:37:51+02:00
37,10:38:45,19.09.20,2,17.6,272,19.09.20 10:38:45,2020-09-19 10:38:45+02:00
30,10:38:52,19.09.20,2,25.5,272,19.09.20 10:38:52,2020-09-19 10:38:52+02:00
27,10:38:52,19.09.20,2,0.9,272,19.09.20 10:38:52,2020-09-19 10:38:52+02:00
27,10:38:53,19.09.20,2,3.0,272,19.09.20 10:38:53,2020-09-19 10:38:53+02:00
37,10:39:08,19.09.20,2,3.3,272,19.09.20 10:39:08,2020-09-19 10:39:08+02:00
36,10:39:36,19.09.20,2,5.4,272,19.09.20 10:39:36,2020-09-19 10:39:36+02:00
36,10:39:40,19.09.20,2,4.5,272,19.09.20 10:39:40,2020-09-19 10:39:40+02:00
36,10:39:42,19.09.20,2,4.1,272,19.09.20 10:39:42,2020-09-19 10:39:42+02:00
44,10:40:12,19.09.20,2,2.9,272,19.09.20 10:40:12,2020-09-19 10:40:12+02:00
37,10:40:42,19.09.20,2,3.0,272,19.09.20 10:40:42,2020-09-19 10:40:42+02:00
41,10:40:56,19.09.20,2,5.0,272,19.09.20 10:40:56,2020-09-19 10:40:56+02:00
41,10:42:08,19.09.20,2,5.3,272,19.09.20 10:42:08,2020-09-19 10:42:08+02:00
39,10:42:13,19.09.20,2,4.1,272,19.09.20 10:42:13,2020-09-19 10:42:13+02:00
43,10:42:21,19.09.20,2,4.5,272,19.09.20 10:42:21,2020-09-19 10:42:21+02:00
40,10:43:01,19.09.20,2,6.2,272,19.09.20 10:43:01,2020-09-19 10:43:01+02:00
44,10:43:02,19.09.20,2,3.7,272,19.09.20 10:43:02,2020-09-19 10:43:02+02:00
40,10:43:11,19.09.20,2,5.0,272,19.09.20 10:43:11,2020-09-19 10:43:11+02:00
40,10:43:16,19.09.20,2,3.1,272,19.09.20 10:43:16,2020-09-19 10:43:16+02:00
42,10:43:22,19.09.20,2,4.9,272,19.09.20 10:43:22,2020-09-19 10:43:22+02:00
39,10:43:26,19.09.20,2,3.3,272,19.09.20 10:43:26,2020-09-19 10:43:26+02:00
37,10:43:30,19.09.20,2,4.5,272,19.09.20 10:43:30,2020-09-19 10:43:30+02:00
38,10:43:33,19.09.20,2,4.6,272,19.09.20 10:43:33,2020-09-19 10:43:33+02:00
35,10:43:35,19.09.20,2,4.1,272,19.09.20 10:43:35,2020-09-19 10:43:35+02:00
34,10:43:39,19.09.20,2,7.4,272,19.09.20 10:43:39,2020-09-19 10:43:39+02:00
35,10:43:41,19.09.20,2,4.5,272,19.09.20 10:43:41,2020-09-19 10:43:41+02:00
30,10:44:03,19.09.20,2,0.9,272,19.09.20 10:44:03,2020-09-19 10:44:03+02:00
40,10:44:13,19.09.20,2,4.4,272,19.09.20 10:44:13,2020-09-19 10:44:13+02:00
44,10:44:22,19.09.20,2,3.2,272,19.09.20 10:44:22,2020-09-19 10:44:22+02:00
44,10:44:24,19.09.20,2,4.7,272,19.09.20 10:44:24,2020-09-19 10:44:24+02:00
40,10:44:25,19.09.20,2,3.2,272,19.09.20 10:44:25,2020-09-19 10:44:25+02:00
44,10:45:12,19.09.20,2,3.8,272,19.09.20 10:45:12,2020-09-19 10:45:12+02:00
39,10:45:13,19.09.20,2,1.8,272,19.09.20 10:45:13,2020-09-19 10:45:13+02:00
27,10:45:56,19.09.20,2,0.5,272,19.09.20 10:45:56,2020-09-19 10:45:56+02:00
27,10:45:57,19.09.20,2,1.9,272,19.09.20 10:45:57,2020-09-19 10:45:57+02:00
24,10:46:00,19.09.20,2,6.2,272,19.09.20 10:46:00,2020-09-19 10:46:00+02:00
48,10:46:10,19.09.20,2,5.0,272,19.09.20 10:46:10,2020-09-19 10:46:10+02:00
39,10:46:22,19.09.20,2,8.7,272,19.09.20 10:46:22,2020-09-19 10:46:22+02:00
34,10:46:25,19.09.20,2,4.5,272,19.09.20 10:46:25,2020-09-19 10:46:25+02:00
34,10:46:28,19.09.20,2,3.9,272,19.09.20 10:46:28,2020-09-19 10:46:28+02:00
33,10:46:32,19.09.20,2,5.1,272,19.09.20 10:46:32,2020-09-19 10:46:32+02:00
26,10:47:00,19.09.20,2,2.4,272,19.09.20 10:47:00,2020-09-19 10:47:00+02:00
30,10:47:07,19.09.20,2,19.2,272,19.09.20 10:47:07,2020-09-19 10:47:07+02:00
30,10:47:11,19.09.20,2,18.1,272,19.09.20 10:47:11,2020-09-19 10:47:11+02:00
30,10:47:15,19.09.20,2,3.6,272,19.09.20 10:47:15,2020-09-19 10:47:15+02:00
42,10:47:58,19.09.20,2,3.7,272,19.09.20 10:47:58,2020-09-19 10:47:58+02:00
39,10:47:59,19.09.20,2,4.7,272,19.09.20 10:47:59,2020-09-19 10:47:59+02:00
35,10:48:16,19.09.20,2,6.3,272,19.09.20 10:48:16,2020-09-19 10:48:16+02:00
35,10:48:18,19.09.20,2,4.2,272,19.09.20 10:48:18,2020-09-19 10:48:18+02:00
43,10:49:19,19.09.20,2,3.6,272,19.09.20 10:49:19,2020-09-19 10:49:19+02:00
44,10:49:22,19.09.20,2,5.7,272,19.09.20 10:49:22,2020-09-19 10:49:22+02:00
40,10:49:25,19.09.20,2,5.5,272,19.09.20 10:49:25,2020-09-19 10:49:25+02:00
37,10:49:26,19.09.20,2,4.6,272,19.09.20 10:49:26,2020-09-19 10:49:26+02:00
49,10:49:54,19.09.20,2,4.3,272,19.09.20 10:49:54,2020-09-19 10:49:54+02:00
44,10:50:02,19.09.20,2,4.9,272,19.09.20 10:50:02,2020-09-19 10:50:02+02:00
48,10:50:29,19.09.20,2,5.4,272,19.09.20 10:50:29,2020-09-19 10:50:29+02:00
45,10:50:34,19.09.20,2,5.6,272,19.09.20 10:50:34,2020-09-19 10:50:34+02:00
45,10:50:36,19.09.20,2,5.2,272,19.09.20 10:50:36,2020-09-19 10:50:36+02:00
37,10:50:38,19.09.20,2,4.3,272,19.09.20 10:50:38,2020-09-19 10:50:38+02:00
35,10:50:39,19.09.20,2,3.1,272,19.09.20 10:50:39,2020-09-19 10:50:39+02:00
34,10:50:42,19.09.20,2,4.2,272,19.09.20 10:50:42,2020-09-19 10:50:42+02:00
25,10:50:43,19.09.20,2,0.5,272,19.09.20 10:50:43,2020-09-19 10:50:43+02:00
31,10:50:47,19.09.20,2,5.5,272,19.09.20 10:50:47,2020-09-19 10:50:47+02:00
41,10:51:25,19.09.20,2,5.2,272,19.09.20 10:51:25,2020-09-19 10:51:25+02:00
39,10:51:27,19.09.20,2,4.1,272,19.09.20 10:51:27,2020-09-19 10:51:27+02:00
37,10:51:30,19.09.20,2,4.4,272,19.09.20 10:51:30,2020-09-19 10:51:30+02:00
36,10:51:31,19.09.20,2,0.5,272,19.09.20 10:51:31,2020-09-19 10:51:31+02:00
40,10:52:13,19.09.20,2,2.7,272,19.09.20 10:52:13,2020-09-19 10:52:13+02:00
45,10:52:15,19.09.20,2,3.7,272,19.09.20 10:52:15,2020-09-19 10:52:15+02:00
33,10:52:54,19.09.20,2,9.1,272,19.09.20 10:52:54,2020-09-19 10:52:54+02:00
35,10:52:58,19.09.20,2,7.2,272,19.09.20 10:52:58,2020-09-19 10:52:58+02:00
32,10:53:06,19.09.20,2,0.8,272,19.09.20 10:53:06,2020-09-19 10:53:06+02:00
37,10:53:14,19.09.20,2,4.2,272,19.09.20 10:53:14,2020-09-19 10:53:14+02:00
35,10:53:16,19.09.20,2,5.1,272,19.09.20 10:53:16,2020-09-19 10:53:16+02:00
32,10:53:17,19.09.20,2,4.1,272,19.09.20 10:53:17,2020-09-19 10:53:17+02:00
34,10:53:19,19.09.20,2,3.3,272,19.09.20 10:53:19,2020-09-19 10:53:19+02:00
48,10:54:07,19.09.20,2,4.9,272,19.09.20 10:54:07,2020-09-19 10:54:07+02:00
31,10:54:12,19.09.20,2,17.8,272,19.09.20 10:54:12,2020-09-19 10:54:12+02:00
30,10:54:13,19.09.20,2,5.9,272,19.09.20 10:54:13,2020-09-19 10:54:13+02:00
43,10:54:17,19.09.20,2,4.3,272,19.09.20 10:54:17,2020-09-19 10:54:17+02:00
39,10:54:18,19.09.20,2,2.8,272,19.09.20 10:54:18,2020-09-19 10:54:18+02:00
28,10:55:08,19.09.20,2,12.8,272,19.09.20 10:55:08,2020-09-19 10:55:08+02:00
47,10:55:26,19.09.20,2,4.8,272,19.09.20 10:55:26,2020-09-19 10:55:26+02:00
43,10:55:33,19.09.20,2,2.7,272,19.09.20 10:55:33,2020-09-19 10:55:33+02:00
52,10:55:38,19.09.20,2,5.0,272,19.09.20 10:55:38,2020-09-19 10:55:38+02:00
28,10:56:19,19.09.20,2,0.6,272,19.09.20 10:56:19,2020-09-19 10:56:19+02:00
40,10:57:15,19.09.20,2,1.2,272,19.09.20 10:57:15,2020-09-19 10:57:15+02:00
40,10:57:30,19.09.20,2,4.5,272,19.09.20 10:57:30,2020-09-19 10:57:30+02:00
41,10:57:32,19.09.20,2,1.2,272,19.09.20 10:57:32,2020-09-19 10:57:32+02:00
40,10:57:35,19.09.20,2,4.1,272,19.09.20 10:57:35,2020-09-19 10:57:35+02:00
36,10:57:37,19.09.20,2,3.2,272,19.09.20 10:57:37,2020-09-19 10:57:37+02:00
36,10:57:39,19.09.20,2,4.3,272,19.09.20 10:57:39,2020-09-19 10:57:39+02:00
36,10:57:41,19.09.20,2,4.7,272,19.09.20 10:57:41,2020-09-19 10:57:41+02:00
54,10:58:15,19.09.20,2,4.6,272,19.09.20 10:58:15,2020-09-19 10:58:15+02:00
37,10:58:36,19.09.20,2,4.1,272,19.09.20 10:58:36,2020-09-19 10:58:36+02:00
32,10:59:28,19.09.20,2,4.9,272,19.09.20 10:59:28,2020-09-19 10:59:28+02:00
33,10:59:30,19.09.20,2,4.5,272,19.09.20 10:59:30,2020-09-19 10:59:30+02:00
34,10:59:35,19.09.20,2,0.7,272,19.09.20 10:59:35,2020-09-19 10:59:35+02:00
36,10:59:36,19.09.20,2,5.3,272,19.09.20 10:59:36,2020-09-19 10:59:36+02:00
31,10:59:37,19.09.20,2,1.3,272,19.09.20 10:59:37,2020-09-19 10:59:37+02:00
32,10:59:40,19.09.20,2,3.5,272,19.09.20 10:59:40,2020-09-19 10:59:40+02:00
32,10:59:42,19.09.20,2,4.0,272,19.09.20 10:59:42,2020-09-19 10:59:42+02:00
48,11:00:10,19.09.20,2,3.1,272,19.09.20 11:00:10,2020-09-19 11:00:10+02:00
47,11:00:37,19.09.20,2,2.2,272,19.09.20 11:00:37,2020-09-19 11:00:37+02:00
37,11:01:19,19.09.20,2,18.5,272,19.09.20 11:01:19,2020-09-19 11:01:19+02:00
33,11:01:51,19.09.20,2,18.2,272,19.09.20 11:01:51,2020-09-19 11:01:51+02:00
33,11:01:54,19.09.20,2,0.8,272,19.09.20 11:01:54,2020-09-19 11:01:54+02:00
36,11:02:03,19.09.20,2,13.5,272,19.09.20 11:02:03,2020-09-19 11:02:03+02:00
43,11:02:54,19.09.20,2,3.9,272,19.09.20 11:02:54,2020-09-19 11:02:54+02:00
40,11:02:56,19.09.20,2,3.8,272,19.09.20 11:02:56,2020-09-19 11:02:56+02:00
40,11:03:03,19.09.20,2,3.6,272,19.09.20 11:03:03,2020-09-19 11:03:03+02:00
40,11:03:07,19.09.20,2,4.4,272,19.09.20 11:03:07,2020-09-19 11:03:07+02:00
38,11:03:09,19.09.20,2,1.7,272,19.09.20 11:03:09,2020-09-19 11:03:09+02:00
39,11:03:10,19.09.20,2,4.9,272,19.09.20 11:03:10,2020-09-19 11:03:10+02:00
42,11:03:13,19.09.20,2,5.0,272,19.09.20 11:03:13,2020-09-19 11:03:13+02:00
45,11:03:34,19.09.20,2,3.4,272,19.09.20 11:03:34,2020-09-19 11:03:34+02:00
37,11:03:55,19.09.20,2,5.5,272,19.09.20 11:03:55,2020-09-19 11:03:55+02:00
37,11:03:57,19.09.20,2,3.8,272,19.09.20 11:03:57,2020-09-19 11:03:57+02:00
41,11:03:59,19.09.20,2,4.5,272,19.09.20 11:03:59,2020-09-19 11:03:59+02:00
48,11:05:09,19.09.20,2,3.3,272,19.09.20 11:05:09,2020-09-19 11:05:09+02:00
49,11:05:10,19.09.20,2,5.0,272,19.09.20 11:05:10,2020-09-19 11:05:10+02:00
24,11:05:21,19.09.20,2,1.1,272,19.09.20 11:05:21,2020-09-19 11:05:21+02:00
27,11:05:30,19.09.20,2,0.6,272,19.09.20 11:05:30,2020-09-19 11:05:30+02:00
43,11:06:32,19.09.20,2,4.6,272,19.09.20 11:06:32,2020-09-19 11:06:32+02:00
46,11:06:41,19.09.20,2,4.2,272,19.09.20 11:06:41,2020-09-19 11:06:41+02:00
44,11:06:42,19.09.20,2,4.5,272,19.09.20 11:06:42,2020-09-19 11:06:42+02:00
40,11:06:48,19.09.20,2,3.8,272,19.09.20 11:06:48,2020-09-19 11:06:48+02:00
40,11:06:49,19.09.20,2,4.2,272,19.09.20 11:06:49,2020-09-19 11:06:49+02:00
41,11:06:53,19.09.20,2,4.3,272,19.09.20 11:06:53,2020-09-19 11:06:53+02:00
40,11:06:54,19.09.20,2,4.6,272,19.09.20 11:06:54,2020-09-19 11:06:54+02:00
42,11:06:55,19.09.20,2,4.3,272,19.09.20 11:06:55,2020-09-19 11:06:55+02:00
44,11:07:13,19.09.20,2,4.3,272,19.09.20 11:07:13,2020-09-19 11:07:13+02:00
46,11:07:42,19.09.20,2,4.5,272,19.09.20 11:07:42,2020-09-19 11:07:42+02:00
39,11:07:44,19.09.20,2,3.4,272,19.09.20 11:07:44,2020-09-19 11:07:44+02:00
39,11:07:52,19.09.20,2,5.7,272,19.09.20 11:07:52,2020-09-19 11:07:52+02:00
40,11:07:53,19.09.20,2,4.8,272,19.09.20 11:07:53,2020-09-19 11:07:53+02:00
33,11:07:56,19.09.20,2,6.9,272,19.09.20 11:07:56,2020-09-19 11:07:56+02:00
31,11:08:17,19.09.20,2,4.0,272,19.09.20 11:08:17,2020-09-19 11:08:17+02:00
49,11:08:29,19.09.20,2,4.1,272,19.09.20 11:08:29,2020-09-19 11:08:29+02:00
44,11:08:38,19.09.20,2,4.0,272,19.09.20 11:08:38,2020-09-19 11:08:38+02:00
40,11:08:50,19.09.20,2,4.4,272,19.09.20 11:08:50,2020-09-19 11:08:50+02:00
34,11:09:05,19.09.20,2,17.2,272,19.09.20 11:09:05,2020-09-19 11:09:05+02:00
44,11:09:46,19.09.20,2,3.5,272,19.09.20 11:09:46,2020-09-19 11:09:46+02:00
30,11:10:18,19.09.20,2,0.7,272,19.09.20 11:10:18,2020-09-19 11:10:18+02:00
29,11:10:19,19.09.20,2,4.3,272,19.09.20 11:10:19,2020-09-19 11:10:19+02:00
31,11:10:23,19.09.20,2,19.2,272,19.09.20 11:10:23,2020-09-19 11:10:23+02:00
42,11:10:28,19.09.20,2,4.1,272,19.09.20 11:10:28,2020-09-19 11:10:28+02:00
38,11:10:49,19.09.20,2,4.5,272,19.09.20 11:10:49,2020-09-19 11:10:49+02:00
36,11:10:50,19.09.20,2,2.4,272,19.09.20 11:10:50,2020-09-19 11:10:50+02:00
35,11:10:52,19.09.20,2,4.3,272,19.09.20 11:10:52,2020-09-19 11:10:52+02:00
44,11:11:19,19.09.20,2,5.1,272,19.09.20 11:11:19,2020-09-19 11:11:19+02:00
50,11:12:24,19.09.20,2,5.6,272,19.09.20 11:12:24,2020-09-19 11:12:24+02:00
40,11:12:28,19.09.20,2,4.1,272,19.09.20 11:12:28,2020-09-19 11:12:28+02:00
42,11:12:30,19.09.20,2,4.6,272,19.09.20 11:12:30,2020-09-19 11:12:30+02:00
42,11:12:32,19.09.20,2,4.9,272,19.09.20 11:12:32,2020-09-19 11:12:32+02:00
42,11:13:13,19.09.20,2,3.0,272,19.09.20 11:13:13,2020-09-19 11:13:13+02:00
48,11:13:16,19.09.20,2,5.5,272,19.09.20 11:13:16,2020-09-19 11:13:16+02:00
46,11:13:57,19.09.20,2,3.5,272,19.09.20 11:13:57,2020-09-19 11:13:57+02:00
41,11:14:01,19.09.20,2,4.4,272,19.09.20 11:14:01,2020-09-19 11:14:01+02:00
40,11:14:02,19.09.20,2,4.3,272,19.09.20 11:14:02,2020-09-19 11:14:02+02:00
42,11:14:04,19.09.20,2,4.2,272,19.09.20 11:14:04,2020-09-19 11:14:04+02:00
56,11:15:01,19.09.20,2,4.3,272,19.09.20 11:15:01,2020-09-19 11:15:01+02:00
40,11:15:45,19.09.20,2,18.6,272,19.09.20 11:15:45,2020-09-19 11:15:45+02:00
39,11:15:47,19.09.20,2,6.0,272,19.09.20 11:15:47,2020-09-19 11:15:47+02:00
38,11:15:50,19.09.20,2,4.9,272,19.09.20 11:15:50,2020-09-19 11:15:50+02:00
35,11:15:58,19.09.20,2,25.5,272,19.09.20 11:15:58,2020-09-19 11:15:58+02:00
44,11:16:48,19.09.20,2,5.6,272,19.09.20 11:16:48,2020-09-19 11:16:48+02:00
45,11:16:52,19.09.20,2,6.0,272,19.09.20 11:16:52,2020-09-19 11:16:52+02:00
43,11:16:56,19.09.20,2,5.6,272,19.09.20 11:16:56,2020-09-19 11:16:56+02:00
33,11:17:41,19.09.20,2,17.9,272,19.09.20 11:17:41,2020-09-19 11:17:41+02:00
33,11:17:44,19.09.20,2,3.8,272,19.09.20 11:17:44,2020-09-19 11:17:44+02:00
43,11:18:15,19.09.20,2,3.7,272,19.09.20 11:18:15,2020-09-19 11:18:15+02:00
49,11:18:17,19.09.20,2,4.7,272,19.09.20 11:18:17,2020-09-19 11:18:17+02:00
33,11:18:24,19.09.20,2,4.1,272,19.09.20 11:18:24,2020-09-19 11:18:24+02:00
41,11:18:47,19.09.20,2,4.5,272,19.09.20 11:18:47,2020-09-19 11:18:47+02:00
51,11:19:01,19.09.20,2,4.0,272,19.09.20 11:19:01,2020-09-19 11:19:01+02:00
47,11:19:03,19.09.20,2,3.3,272,19.09.20 11:19:03,2020-09-19 11:19:03+02:00
42,11:19:06,19.09.20,2,4.3,272,19.09.20 11:19:06,2020-09-19 11:19:06+02:00
38,11:19:09,19.09.20,2,4.2,272,19.09.20 11:19:09,2020-09-19 11:19:09+02:00
25,11:19:14,19.09.20,2,0.6,272,19.09.20 11:19:14,2020-09-19 11:19:14+02:00
49,11:20:07,19.09.20,2,2.9,272,19.09.20 11:20:07,2020-09-19 11:20:07+02:00
48,11:20:09,19.09.20,2,3.5,272,19.09.20 11:20:09,2020-09-19 11:20:09+02:00
41,11:20:13,19.09.20,2,4.3,272,19.09.20 11:20:13,2020-09-19 11:20:13+02:00
45,11:20:36,19.09.20,2,4.9,272,19.09.20 11:20:36,2020-09-19 11:20:36+02:00
42,11:20:43,19.09.20,2,1.6,272,19.09.20 11:20:43,2020-09-19 11:20:43+02:00
40,11:20:45,19.09.20,2,1.7,272,19.09.20 11:20:45,2020-09-19 11:20:45+02:00
37,11:20:46,19.09.20,2,1.8,272,19.09.20 11:20:46,2020-09-19 11:20:46+02:00
36,11:20:48,19.09.20,2,1.9,272,19.09.20 11:20:48,2020-09-19 11:20:48+02:00
43,11:20:55,19.09.20,2,5.0,272,19.09.20 11:20:55,2020-09-19 11:20:55+02:00
39,11:20:57,19.09.20,2,4.2,272,19.09.20 11:20:57,2020-09-19 11:20:57+02:00
48,11:21:07,19.09.20,2,2.7,272,19.09.20 11:21:07,2020-09-19 11:21:07+02:00
45,11:21:09,19.09.20,2,4.6,272,19.09.20 11:21:09,2020-09-19 11:21:09+02:00
39,11:21:12,19.09.20,2,4.0,272,19.09.20 11:21:12,2020-09-19 11:21:12+02:00
38,11:21:36,19.09.20,2,4.2,272,19.09.20 11:21:36,2020-09-19 11:21:36+02:00
44,11:21:49,19.09.20,2,3.9,272,19.09.20 11:21:49,2020-09-19 11:21:49+02:00
46,11:21:50,19.09.20,2,5.4,272,19.09.20 11:21:50,2020-09-19 11:21:50+02:00
43,11:21:54,19.09.20,2,4.3,272,19.09.20 11:21:54,2020-09-19 11:21:54+02:00
46,11:21:56,19.09.20,2,3.7,272,19.09.20 11:21:56,2020-09-19 11:21:56+02:00
44,11:21:59,19.09.20,2,6.4,272,19.09.20 11:21:59,2020-09-19 11:21:59+02:00
40,11:22:48,19.09.20,2,6.6,272,19.09.20 11:22:48,2020-09-19 11:22:48+02:00
43,11:22:49,19.09.20,2,1.9,272,19.09.20 11:22:49,2020-09-19 11:22:49+02:00
40,11:23:10,19.09.20,2,4.6,272,19.09.20 11:23:10,2020-09-19 11:23:10+02:00
44,11:23:12,19.09.20,2,5.6,272,19.09.20 11:23:12,2020-09-19 11:23:12+02:00
34,11:24:05,19.09.20,2,18.5,272,19.09.20 11:24:05,2020-09-19 11:24:05+02:00
37,11:24:05,19.09.20,2,1.0,272,19.09.20 11:24:05,2020-09-19 11:24:05+02:00
29,11:24:10,19.09.20,2,12.9,272,19.09.20 11:24:10,2020-09-19 11:24:10+02:00
26,11:24:20,19.09.20,2,1.8,272,19.09.20 11:24:20,2020-09-19 11:24:20+02:00
49,11:24:40,19.09.20,2,3.3,272,19.09.20 11:24:40,2020-09-19 11:24:40+02:00
48,11:24:45,19.09.20,2,3.9,272,19.09.20 11:24:45,2020-09-19 11:24:45+02:00
44,11:25:14,19.09.20,2,16.5,272,19.09.20 11:25:14,2020-09-19 11:25:14+02:00
40,11:25:17,19.09.20,2,4.0,272,19.09.20 11:25:17,2020-09-19 11:25:17+02:00
48,11:25:22,19.09.20,2,3.8,272,19.09.20 11:25:22,2020-09-19 11:25:22+02:00
42,11:25:31,19.09.20,2,4.6,272,19.09.20 11:25:31,2020-09-19 11:25:31+02:00
37,11:25:59,19.09.20,2,3.8,272,19.09.20 11:25:59,2020-09-19 11:25:59+02:00
29,11:26:22,19.09.20,2,1.6,272,19.09.20 11:26:22,2020-09-19 11:26:22+02:00
36,11:26:28,19.09.20,2,3.5,272,19.09.20 11:26:28,2020-09-19 11:26:28+02:00
43,11:27:40,19.09.20,2,4.7,272,19.09.20 11:27:40,2020-09-19 11:27:40+02:00
30,11:27:40,19.09.20,2,1.1,272,19.09.20 11:27:40,2020-09-19 11:27:40+02:00
27,11:27:45,19.09.20,2,25.5,272,19.09.20 11:27:45,2020-09-19 11:27:45+02:00
28,11:27:47,19.09.20,2,3.8,272,19.09.20 11:27:47,2020-09-19 11:27:47+02:00
52,11:28:40,19.09.20,2,4.7,272,19.09.20 11:28:40,2020-09-19 11:28:40+02:00
49,11:28:41,19.09.20,2,4.0,272,19.09.20 11:28:41,2020-09-19 11:28:41+02:00
49,11:28:44,19.09.20,2,5.2,272,19.09.20 11:28:44,2020-09-19 11:28:44+02:00
49,11:28:45,19.09.20,2,4.7,272,19.09.20 11:28:45,2020-09-19 11:28:45+02:00
24,11:28:56,19.09.20,2,0.6,272,19.09.20 11:28:56,2020-09-19 11:28:56+02:00
22,11:28:58,19.09.20,2,0.6,272,19.09.20 11:28:58,2020-09-19 11:28:58+02:00
43,11:29:02,19.09.20,2,4.5,272,19.09.20 11:29:02,2020-09-19 11:29:02+02:00
42,11:29:18,19.09.20,2,2.6,272,19.09.20 11:29:18,2020-09-19 11:29:18+02:00
24,11:29:38,19.09.20,2,1.5,272,19.09.20 11:29:38,2020-09-19 11:29:38+02:00
32,11:29:44,19.09.20,2,1.7,272,19.09.20 11:29:44,2020-09-19 11:29:44+02:00
33,11:29:44,19.09.20,2,2.2,272,19.09.20 11:29:44,2020-09-19 11:29:44+02:00
29,11:29:45,19.09.20,2,1.4,272,19.09.20 11:29:45,2020-09-19 11:29:45+02:00
28,11:29:47,19.09.20,2,1.4,272,19.09.20 11:29:47,2020-09-19 11:29:47+02:00
30,11:29:48,19.09.20,2,1.1,272,19.09.20 11:29:48,2020-09-19 11:29:48+02:00
20,11:29:58,19.09.20,2,1.8,272,19.09.20 11:29:58,2020-09-19 11:29:58+02:00
16,11:30:02,19.09.20,2,10.0,272,19.09.20 11:30:02,2020-09-19 11:30:02+02:00
11,11:30:06,19.09.20,2,0.9,272,19.09.20 11:30:06,2020-09-19 11:30:06+02:00
48,11:30:40,19.09.20,2,3.3,272,19.09.20 11:30:40,2020-09-19 11:30:40+02:00
43,11:30:44,19.09.20,2,4.7,272,19.09.20 11:30:44,2020-09-19 11:30:44+02:00
35,11:31:35,19.09.20,2,1.7,272,19.09.20 11:31:35,2020-09-19 11:31:35+02:00
36,11:31:36,19.09.20,2,4.6,272,19.09.20 11:31:36,2020-09-19 11:31:36+02:00
35,11:31:38,19.09.20,2,4.6,272,19.09.20 11:31:38,2020-09-19 11:31:38+02:00
30,11:31:42,19.09.20,2,2.9,272,19.09.20 11:31:42,2020-09-19 11:31:42+02:00
49,11:32:13,19.09.20,2,4.5,272,19.09.20 11:32:13,2020-09-19 11:32:13+02:00
28,11:32:37,19.09.20,2,4.7,272,19.09.20 11:32:37,2020-09-19 11:32:37+02:00
30,11:32:40,19.09.20,2,13.4,272,19.09.20 11:32:40,2020-09-19 11:32:40+02:00
