Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:27:06,28.06.21,1,4.9,403,28.06.21 11:27:06,2021-06-28 11:27:06+02:00
24,11:27:59,28.06.21,1,4.5,403,28.06.21 11:27:59,2021-06-28 11:27:59+02:00
26,11:28:00,28.06.21,1,3.8,403,28.06.21 11:28:00,2021-06-28 11:28:00+02:00
24,11:29:07,28.06.21,1,4.0,403,28.06.21 11:29:07,2021-06-28 11:29:07+02:00
9,11:31:34,28.06.21,1,3.4,403,28.06.21 11:31:34,2021-06-28 11:31:34+02:00
16,11:31:44,28.06.21,1,6.1,403,28.06.21 11:31:44,2021-06-28 11:31:44+02:00
12,11:31:47,28.06.21,1,2.3,403,28.06.21 11:31:47,2021-06-28 11:31:47+02:00
26,11:35:34,28.06.21,1,4.8,403,28.06.21 11:35:34,2021-06-28 11:35:34+02:00
39,11:35:52,28.06.21,1,8.1,403,28.06.21 11:35:52,2021-06-28 11:35:52+02:00
24,11:41:02,28.06.21,1,3.6,403,28.06.21 11:41:02,2021-06-28 11:41:02+02:00
31,11:42:24,28.06.21,1,11.6,403,28.06.21 11:42:24,2021-06-28 11:42:24+02:00
9,11:43:30,28.06.21,1,1.8,403,28.06.21 11:43:30,2021-06-28 11:43:30+02:00
36,11:44:08,28.06.21,1,9.6,403,28.06.21 11:44:08,2021-06-28 11:44:08+02:00
20,11:45:17,28.06.21,1,4.4,403,28.06.21 11:45:17,2021-06-28 11:45:17+02:00
8,11:46:46,28.06.21,1,2.5,403,28.06.21 11:46:46,2021-06-28 11:46:46+02:00
28,11:48:10,28.06.21,1,3.8,403,28.06.21 11:48:10,2021-06-28 11:48:10+02:00
28,11:49:44,28.06.21,1,8.7,403,28.06.21 11:49:44,2021-06-28 11:49:44+02:00
36,11:51:10,28.06.21,1,2.3,403,28.06.21 11:51:10,2021-06-28 11:51:10+02:00
34,11:51:11,28.06.21,1,9.9,403,28.06.21 11:51:11,2021-06-28 11:51:11+02:00
5,11:53:32,28.06.21,1,1.9,403,28.06.21 11:53:32,2021-06-28 11:53:32+02:00
33,11:56:13,28.06.21,1,9.4,403,28.06.21 11:56:13,2021-06-28 11:56:13+02:00
34,11:57:12,28.06.21,1,10.0,403,28.06.21 11:57:12,2021-06-28 11:57:12+02:00
13,12:00:59,28.06.21,1,7.2,403,28.06.21 12:00:59,2021-06-28 12:00:59+02:00
15,12:01:29,28.06.21,1,7.6,403,28.06.21 12:01:29,2021-06-28 12:01:29+02:00
27,12:02:36,28.06.21,1,9.8,403,28.06.21 12:02:36,2021-06-28 12:02:36+02:00
21,12:02:47,28.06.21,1,4.0,403,28.06.21 12:02:47,2021-06-28 12:02:47+02:00
18,12:03:00,28.06.21,1,5.6,403,28.06.21 12:03:00,2021-06-28 12:03:00+02:00
27,12:05:28,28.06.21,1,4.6,403,28.06.21 12:05:28,2021-06-28 12:05:28+02:00
31,12:05:30,28.06.21,1,10.4,403,28.06.21 12:05:30,2021-06-28 12:05:30+02:00
20,12:07:47,28.06.21,1,8.6,403,28.06.21 12:07:47,2021-06-28 12:07:47+02:00
29,12:08:00,28.06.21,1,6.4,403,28.06.21 12:08:00,2021-06-28 12:08:00+02:00
23,12:08:06,28.06.21,1,4.4,403,28.06.21 12:08:06,2021-06-28 12:08:06+02:00
20,12:08:32,28.06.21,1,4.4,403,28.06.21 12:08:32,2021-06-28 12:08:32+02:00
15,12:12:10,28.06.21,1,1.7,403,28.06.21 12:12:10,2021-06-28 12:12:10+02:00
12,12:12:11,28.06.21,1,4.4,403,28.06.21 12:12:11,2021-06-28 12:12:11+02:00
26,12:13:15,28.06.21,1,8.5,403,28.06.21 12:13:15,2021-06-28 12:13:15+02:00
13,12:15:25,28.06.21,1,10.9,403,28.06.21 12:15:25,2021-06-28 12:15:25+02:00
23,12:20:14,28.06.21,1,4.0,403,28.06.21 12:20:14,2021-06-28 12:20:14+02:00
14,12:20:52,28.06.21,1,5.7,403,28.06.21 12:20:52,2021-06-28 12:20:52+02:00
25,12:22:01,28.06.21,1,5.6,403,28.06.21 12:22:01,2021-06-28 12:22:01+02:00
25,12:24:19,28.06.21,1,4.1,403,28.06.21 12:24:19,2021-06-28 12:24:19+02:00
10,12:33:27,28.06.21,1,1.6,403,28.06.21 12:33:27,2021-06-28 12:33:27+02:00
26,12:33:53,28.06.21,1,4.4,403,28.06.21 12:33:53,2021-06-28 12:33:53+02:00
21,12:34:54,28.06.21,1,1.8,403,28.06.21 12:34:54,2021-06-28 12:34:54+02:00
21,12:34:54,28.06.21,1,3.0,403,28.06.21 12:34:54,2021-06-28 12:34:54+02:00
7,12:35:22,28.06.21,1,2.9,403,28.06.21 12:35:22,2021-06-28 12:35:22+02:00
18,12:36:55,28.06.21,1,3.9,403,28.06.21 12:36:55,2021-06-28 12:36:55+02:00
22,12:39:11,28.06.21,1,4.6,403,28.06.21 12:39:11,2021-06-28 12:39:11+02:00
20,12:39:55,28.06.21,1,3.7,403,28.06.21 12:39:55,2021-06-28 12:39:55+02:00
23,12:41:05,28.06.21,1,3.7,403,28.06.21 12:41:05,2021-06-28 12:41:05+02:00
45,12:42:06,28.06.21,1,9.9,403,28.06.21 12:42:06,2021-06-28 12:42:06+02:00
26,12:42:25,28.06.21,1,4.5,403,28.06.21 12:42:25,2021-06-28 12:42:25+02:00
19,12:44:05,28.06.21,1,3.0,403,28.06.21 12:44:05,2021-06-28 12:44:05+02:00
9,12:45:03,28.06.21,1,3.2,403,28.06.21 12:45:03,2021-06-28 12:45:03+02:00
27,12:45:23,28.06.21,1,9.7,403,28.06.21 12:45:23,2021-06-28 12:45:23+02:00
23,12:48:10,28.06.21,1,4.4,403,28.06.21 12:48:10,2021-06-28 12:48:10+02:00
21,12:49:55,28.06.21,1,4.2,403,28.06.21 12:49:55,2021-06-28 12:49:55+02:00
20,12:49:58,28.06.21,1,8.4,403,28.06.21 12:49:58,2021-06-28 12:49:58+02:00
18,12:56:19,28.06.21,1,10.9,403,28.06.21 12:56:19,2021-06-28 12:56:19+02:00
37,12:56:43,28.06.21,1,9.3,403,28.06.21 12:56:43,2021-06-28 12:56:43+02:00
21,12:58:02,28.06.21,1,3.8,403,28.06.21 12:58:02,2021-06-28 12:58:02+02:00
27,13:00:30,28.06.21,1,5.3,403,28.06.21 13:00:30,2021-06-28 13:00:30+02:00
9,13:01:12,28.06.21,1,2.5,403,28.06.21 13:01:12,2021-06-28 13:01:12+02:00
26,13:01:29,28.06.21,1,4.3,403,28.06.21 13:01:29,2021-06-28 13:01:29+02:00
24,13:04:17,28.06.21,1,4.3,403,28.06.21 13:04:17,2021-06-28 13:04:17+02:00
28,13:06:06,28.06.21,1,4.2,403,28.06.21 13:06:06,2021-06-28 13:06:06+02:00
24,13:06:20,28.06.21,1,4.0,403,28.06.21 13:06:20,2021-06-28 13:06:20+02:00
35,13:07:14,28.06.21,1,7.9,403,28.06.21 13:07:14,2021-06-28 13:07:14+02:00
31,13:10:35,28.06.21,1,12.2,403,28.06.21 13:10:35,2021-06-28 13:10:35+02:00
17,13:12:17,28.06.21,1,5.2,403,28.06.21 13:12:17,2021-06-28 13:12:17+02:00
28,13:13:03,28.06.21,1,6.3,403,28.06.21 13:13:03,2021-06-28 13:13:03+02:00
26,13:13:31,28.06.21,1,8.2,403,28.06.21 13:13:31,2021-06-28 13:13:31+02:00
27,13:15:51,28.06.21,1,5.2,403,28.06.21 13:15:51,2021-06-28 13:15:51+02:00
29,13:17:03,28.06.21,1,5.2,403,28.06.21 13:17:03,2021-06-28 13:17:03+02:00
9,13:23:04,28.06.21,1,3.4,403,28.06.21 13:23:04,2021-06-28 13:23:04+02:00
41,13:24:32,28.06.21,1,8.0,403,28.06.21 13:24:32,2021-06-28 13:24:32+02:00
18,13:25:39,28.06.21,1,4.2,403,28.06.21 13:25:39,2021-06-28 13:25:39+02:00
30,13:26:38,28.06.21,1,7.8,403,28.06.21 13:26:38,2021-06-28 13:26:38+02:00
13,13:27:09,28.06.21,1,3.5,403,28.06.21 13:27:09,2021-06-28 13:27:09+02:00
29,13:29:41,28.06.21,1,8.5,403,28.06.21 13:29:41,2021-06-28 13:29:41+02:00
9,13:31:28,28.06.21,1,1.7,403,28.06.21 13:31:28,2021-06-28 13:31:28+02:00
11,13:31:30,28.06.21,1,6.5,403,28.06.21 13:31:30,2021-06-28 13:31:30+02:00
48,13:35:07,28.06.21,1,4.5,403,28.06.21 13:35:07,2021-06-28 13:35:07+02:00
20,13:37:34,28.06.21,1,4.2,403,28.06.21 13:37:34,2021-06-28 13:37:34+02:00
19,13:37:57,28.06.21,1,4.5,403,28.06.21 13:37:57,2021-06-28 13:37:57+02:00
37,13:41:22,28.06.21,1,8.7,403,28.06.21 13:41:22,2021-06-28 13:41:22+02:00
8,13:41:45,28.06.21,1,3.2,403,28.06.21 13:41:45,2021-06-28 13:41:45+02:00
21,13:44:45,28.06.21,1,7.4,403,28.06.21 13:44:45,2021-06-28 13:44:45+02:00
21,13:45:46,28.06.21,1,7.7,403,28.06.21 13:45:46,2021-06-28 13:45:46+02:00
26,13:45:59,28.06.21,1,3.8,403,28.06.21 13:45:59,2021-06-28 13:45:59+02:00
18,13:46:13,28.06.21,1,3.3,403,28.06.21 13:46:13,2021-06-28 13:46:13+02:00
32,13:47:22,28.06.21,1,4.7,403,28.06.21 13:47:22,2021-06-28 13:47:22+02:00
23,13:47:26,28.06.21,1,4.8,403,28.06.21 13:47:26,2021-06-28 13:47:26+02:00
7,13:48:02,28.06.21,1,2.4,403,28.06.21 13:48:02,2021-06-28 13:48:02+02:00
35,13:48:31,28.06.21,1,4.3,403,28.06.21 13:48:31,2021-06-28 13:48:31+02:00
21,13:48:58,28.06.21,1,4.0,403,28.06.21 13:48:58,2021-06-28 13:48:58+02:00
18,13:49:14,28.06.21,1,3.5,403,28.06.21 13:49:14,2021-06-28 13:49:14+02:00
17,13:49:31,28.06.21,1,3.9,403,28.06.21 13:49:31,2021-06-28 13:49:31+02:00
22,13:50:02,28.06.21,1,3.7,403,28.06.21 13:50:02,2021-06-28 13:50:02+02:00
23,13:50:20,28.06.21,1,4.6,403,28.06.21 13:50:20,2021-06-28 13:50:20+02:00
20,13:50:42,28.06.21,1,7.2,403,28.06.21 13:50:42,2021-06-28 13:50:42+02:00
23,13:50:44,28.06.21,1,7.0,403,28.06.21 13:50:44,2021-06-28 13:50:44+02:00
23,13:51:13,28.06.21,1,4.3,403,28.06.21 13:51:13,2021-06-28 13:51:13+02:00
18,13:51:31,28.06.21,1,6.7,403,28.06.21 13:51:31,2021-06-28 13:51:31+02:00
19,13:51:33,28.06.21,1,5.4,403,28.06.21 13:51:33,2021-06-28 13:51:33+02:00
22,13:51:36,28.06.21,1,1.9,403,28.06.21 13:51:36,2021-06-28 13:51:36+02:00
22,13:51:36,28.06.21,1,3.3,403,28.06.21 13:51:36,2021-06-28 13:51:36+02:00
26,13:52:24,28.06.21,1,3.6,403,28.06.21 13:52:24,2021-06-28 13:52:24+02:00
33,13:52:28,28.06.21,1,4.1,403,28.06.21 13:52:28,2021-06-28 13:52:28+02:00
23,13:53:30,28.06.21,1,4.5,403,28.06.21 13:53:30,2021-06-28 13:53:30+02:00
21,13:53:53,28.06.21,1,1.6,403,28.06.21 13:53:53,2021-06-28 13:53:53+02:00
21,13:53:54,28.06.21,1,5.4,403,28.06.21 13:53:54,2021-06-28 13:53:54+02:00
22,13:53:57,28.06.21,1,4.1,403,28.06.21 13:53:57,2021-06-28 13:53:57+02:00
21,13:54:50,28.06.21,1,6.9,403,28.06.21 13:54:50,2021-06-28 13:54:50+02:00
26,13:54:55,28.06.21,1,3.8,403,28.06.21 13:54:55,2021-06-28 13:54:55+02:00
24,13:55:06,28.06.21,1,4.3,403,28.06.21 13:55:06,2021-06-28 13:55:06+02:00
8,13:55:10,28.06.21,1,1.5,403,28.06.21 13:55:10,2021-06-28 13:55:10+02:00
24,13:55:17,28.06.21,1,4.7,403,28.06.21 13:55:17,2021-06-28 13:55:17+02:00
40,13:55:39,28.06.21,1,4.6,403,28.06.21 13:55:39,2021-06-28 13:55:39+02:00
24,13:55:58,28.06.21,1,3.7,403,28.06.21 13:55:58,2021-06-28 13:55:58+02:00
25,13:56:42,28.06.21,1,3.5,403,28.06.21 13:56:42,2021-06-28 13:56:42+02:00
21,13:56:46,28.06.21,1,4.1,403,28.06.21 13:56:46,2021-06-28 13:56:46+02:00
24,13:57:23,28.06.21,1,5.5,403,28.06.21 13:57:23,2021-06-28 13:57:23+02:00
21,13:57:44,28.06.21,1,8.3,403,28.06.21 13:57:44,2021-06-28 13:57:44+02:00
7,13:57:50,28.06.21,1,1.7,403,28.06.21 13:57:50,2021-06-28 13:57:50+02:00
22,13:58:01,28.06.21,1,5.9,403,28.06.21 13:58:01,2021-06-28 13:58:01+02:00
23,13:58:21,28.06.21,1,3.7,403,28.06.21 13:58:21,2021-06-28 13:58:21+02:00
22,13:58:52,28.06.21,1,5.2,403,28.06.21 13:58:52,2021-06-28 13:58:52+02:00
23,13:58:55,28.06.21,1,5.1,403,28.06.21 13:58:55,2021-06-28 13:58:55+02:00
20,14:00:59,28.06.21,1,5.2,403,28.06.21 14:00:59,2021-06-28 14:00:59+02:00
30,14:01:52,28.06.21,1,9.1,403,28.06.21 14:01:52,2021-06-28 14:01:52+02:00
25,14:03:32,28.06.21,1,4.3,403,28.06.21 14:03:32,2021-06-28 14:03:32+02:00
7,14:04:51,28.06.21,1,2.2,403,28.06.21 14:04:51,2021-06-28 14:04:51+02:00
33,14:05:07,28.06.21,1,5.0,403,28.06.21 14:05:07,2021-06-28 14:05:07+02:00
25,14:06:29,28.06.21,1,3.7,403,28.06.21 14:06:29,2021-06-28 14:06:29+02:00
30,14:06:43,28.06.21,1,1.6,403,28.06.21 14:06:43,2021-06-28 14:06:43+02:00
29,14:06:44,28.06.21,1,8.2,403,28.06.21 14:06:44,2021-06-28 14:06:44+02:00
21,14:07:10,28.06.21,1,4.8,403,28.06.21 14:07:10,2021-06-28 14:07:10+02:00
8,14:07:21,28.06.21,1,1.7,403,28.06.21 14:07:21,2021-06-28 14:07:21+02:00
10,14:07:21,28.06.21,1,1.5,403,28.06.21 14:07:21,2021-06-28 14:07:21+02:00
44,14:08:46,28.06.21,1,9.8,403,28.06.21 14:08:46,2021-06-28 14:08:46+02:00
20,14:09:19,28.06.21,1,7.3,403,28.06.21 14:09:19,2021-06-28 14:09:19+02:00
17,14:10:06,28.06.21,1,4.2,403,28.06.21 14:10:06,2021-06-28 14:10:06+02:00
30,14:11:08,28.06.21,1,1.8,403,28.06.21 14:11:08,2021-06-28 14:11:08+02:00
29,14:11:09,28.06.21,1,6.4,403,28.06.21 14:11:09,2021-06-28 14:11:09+02:00
27,14:11:56,28.06.21,1,1.5,403,28.06.21 14:11:56,2021-06-28 14:11:56+02:00
26,14:11:56,28.06.21,1,2.0,403,28.06.21 14:11:56,2021-06-28 14:11:56+02:00
37,14:12:59,28.06.21,1,10.6,403,28.06.21 14:12:59,2021-06-28 14:12:59+02:00
54,14:20:14,28.06.21,1,8.2,403,28.06.21 14:20:14,2021-06-28 14:20:14+02:00
19,14:25:11,28.06.21,1,4.7,403,28.06.21 14:25:11,2021-06-28 14:25:11+02:00
10,14:27:00,28.06.21,1,2.5,403,28.06.21 14:27:00,2021-06-28 14:27:00+02:00
13,14:29:05,28.06.21,1,7.6,403,28.06.21 14:29:05,2021-06-28 14:29:05+02:00
24,14:31:44,28.06.21,1,8.6,403,28.06.21 14:31:44,2021-06-28 14:31:44+02:00
40,14:34:59,28.06.21,1,7.4,403,28.06.21 14:34:59,2021-06-28 14:34:59+02:00
43,14:35:31,28.06.21,1,8.1,403,28.06.21 14:35:31,2021-06-28 14:35:31+02:00
18,14:36:10,28.06.21,1,3.8,403,28.06.21 14:36:10,2021-06-28 14:36:10+02:00
15,14:36:33,28.06.21,1,8.4,403,28.06.21 14:36:33,2021-06-28 14:36:33+02:00
9,14:39:32,28.06.21,1,3.0,403,28.06.21 14:39:32,2021-06-28 14:39:32+02:00
22,14:41:27,28.06.21,1,7.1,403,28.06.21 14:41:27,2021-06-28 14:41:27+02:00
51,14:41:50,28.06.21,1,8.4,403,28.06.21 14:41:50,2021-06-28 14:41:50+02:00
8,14:43:15,28.06.21,1,2.9,403,28.06.21 14:43:15,2021-06-28 14:43:15+02:00
35,14:44:46,28.06.21,1,8.2,403,28.06.21 14:44:46,2021-06-28 14:44:46+02:00
14,14:45:01,28.06.21,1,3.4,403,28.06.21 14:45:01,2021-06-28 14:45:01+02:00
32,14:47:56,28.06.21,1,7.7,403,28.06.21 14:47:56,2021-06-28 14:47:56+02:00
42,14:48:16,28.06.21,1,8.9,403,28.06.21 14:48:16,2021-06-28 14:48:16+02:00
23,14:50:26,28.06.21,1,4.1,403,28.06.21 14:50:26,2021-06-28 14:50:26+02:00
25,14:51:03,28.06.21,1,4.7,403,28.06.21 14:51:03,2021-06-28 14:51:03+02:00
18,14:55:17,28.06.21,1,4.2,403,28.06.21 14:55:17,2021-06-28 14:55:17+02:00
47,14:56:47,28.06.21,1,4.6,403,28.06.21 14:56:47,2021-06-28 14:56:47+02:00
14,15:01:20,28.06.21,1,4.4,403,28.06.21 15:01:20,2021-06-28 15:01:20+02:00
8,15:01:53,28.06.21,1,2.6,403,28.06.21 15:01:53,2021-06-28 15:01:53+02:00
22,15:02:54,28.06.21,1,5.7,403,28.06.21 15:02:54,2021-06-28 15:02:54+02:00
29,15:03:54,28.06.21,1,8.1,403,28.06.21 15:03:54,2021-06-28 15:03:54+02:00
25,15:05:00,28.06.21,1,3.4,403,28.06.21 15:05:00,2021-06-28 15:05:00+02:00
27,15:05:32,28.06.21,1,4.4,403,28.06.21 15:05:32,2021-06-28 15:05:32+02:00
8,15:06:15,28.06.21,1,2.3,403,28.06.21 15:06:15,2021-06-28 15:06:15+02:00
25,15:06:32,28.06.21,1,4.4,403,28.06.21 15:06:32,2021-06-28 15:06:32+02:00
23,15:07:39,28.06.21,1,5.1,403,28.06.21 15:07:39,2021-06-28 15:07:39+02:00
32,15:08:38,28.06.21,1,4.2,403,28.06.21 15:08:38,2021-06-28 15:08:38+02:00
23,15:11:19,28.06.21,1,4.0,403,28.06.21 15:11:19,2021-06-28 15:11:19+02:00
40,15:16:44,28.06.21,1,5.1,403,28.06.21 15:16:44,2021-06-28 15:16:44+02:00
41,15:17:24,28.06.21,1,9.6,403,28.06.21 15:17:24,2021-06-28 15:17:24+02:00
14,15:18:24,28.06.21,1,4.5,403,28.06.21 15:18:24,2021-06-28 15:18:24+02:00
20,15:18:29,28.06.21,1,4.1,403,28.06.21 15:18:29,2021-06-28 15:18:29+02:00
43,15:19:02,28.06.21,1,7.7,403,28.06.21 15:19:02,2021-06-28 15:19:02+02:00
30,15:28:03,28.06.21,1,3.6,403,28.06.21 15:28:03,2021-06-28 15:28:03+02:00
41,15:29:14,28.06.21,1,8.2,403,28.06.21 15:29:14,2021-06-28 15:29:14+02:00
23,15:29:38,28.06.21,1,4.3,403,28.06.21 15:29:38,2021-06-28 15:29:38+02:00
41,15:31:54,28.06.21,1,9.0,403,28.06.21 15:31:54,2021-06-28 15:31:54+02:00
15,15:32:03,28.06.21,1,4.1,403,28.06.21 15:32:03,2021-06-28 15:32:03+02:00
27,15:32:19,28.06.21,1,8.5,403,28.06.21 15:32:19,2021-06-28 15:32:19+02:00
26,15:32:44,28.06.21,1,7.6,403,28.06.21 15:32:44,2021-06-28 15:32:44+02:00
19,15:37:57,28.06.21,1,2.0,403,28.06.21 15:37:57,2021-06-28 15:37:57+02:00
20,15:37:58,28.06.21,1,8.4,403,28.06.21 15:37:58,2021-06-28 15:37:58+02:00
36,15:38:04,28.06.21,1,7.6,403,28.06.21 15:38:04,2021-06-28 15:38:04+02:00
21,15:39:02,28.06.21,1,4.6,403,28.06.21 15:39:02,2021-06-28 15:39:02+02:00
20,15:39:03,28.06.21,1,4.1,403,28.06.21 15:39:03,2021-06-28 15:39:03+02:00
19,15:40:58,28.06.21,1,3.6,403,28.06.21 15:40:58,2021-06-28 15:40:58+02:00
37,15:42:15,28.06.21,1,10.9,403,28.06.21 15:42:15,2021-06-28 15:42:15+02:00
30,15:42:23,28.06.21,1,10.3,403,28.06.21 15:42:23,2021-06-28 15:42:23+02:00
22,15:44:43,28.06.21,1,1.8,403,28.06.21 15:44:43,2021-06-28 15:44:43+02:00
21,15:44:44,28.06.21,1,3.5,403,28.06.21 15:44:44,2021-06-28 15:44:44+02:00
7,15:48:22,28.06.21,1,3.0,403,28.06.21 15:48:22,2021-06-28 15:48:22+02:00
25,15:51:05,28.06.21,1,3.3,403,28.06.21 15:51:05,2021-06-28 15:51:05+02:00
20,15:53:21,28.06.21,1,4.0,403,28.06.21 15:53:21,2021-06-28 15:53:21+02:00
33,15:55:38,28.06.21,1,8.5,403,28.06.21 15:55:38,2021-06-28 15:55:38+02:00
29,15:56:17,28.06.21,1,7.2,403,28.06.21 15:56:17,2021-06-28 15:56:17+02:00
20,15:57:23,28.06.21,1,4.0,403,28.06.21 15:57:23,2021-06-28 15:57:23+02:00
30,15:59:41,28.06.21,1,8.5,403,28.06.21 15:59:41,2021-06-28 15:59:41+02:00
45,16:01:35,28.06.21,1,9.8,403,28.06.21 16:01:35,2021-06-28 16:01:35+02:00
42,16:01:55,28.06.21,1,7.8,403,28.06.21 16:01:55,2021-06-28 16:01:55+02:00
46,16:03:09,28.06.21,1,9.0,403,28.06.21 16:03:09,2021-06-28 16:03:09+02:00
36,16:03:53,28.06.21,1,8.2,403,28.06.21 16:03:53,2021-06-28 16:03:53+02:00
21,16:10:25,28.06.21,1,7.9,403,28.06.21 16:10:25,2021-06-28 16:10:25+02:00
25,16:11:12,28.06.21,1,6.0,403,28.06.21 16:11:12,2021-06-28 16:11:12+02:00
31,16:12:27,28.06.21,1,9.0,403,28.06.21 16:12:27,2021-06-28 16:12:27+02:00
32,16:12:51,28.06.21,1,9.5,403,28.06.21 16:12:51,2021-06-28 16:12:51+02:00
21,16:14:46,28.06.21,1,4.7,403,28.06.21 16:14:46,2021-06-28 16:14:46+02:00
22,16:15:23,28.06.21,1,3.7,403,28.06.21 16:15:23,2021-06-28 16:15:23+02:00
33,16:18:43,28.06.21,1,9.1,403,28.06.21 16:18:43,2021-06-28 16:18:43+02:00
21,16:19:43,28.06.21,1,4.5,403,28.06.21 16:19:43,2021-06-28 16:19:43+02:00
24,16:21:30,28.06.21,1,4.4,403,28.06.21 16:21:30,2021-06-28 16:21:30+02:00
14,16:24:23,28.06.21,1,4.4,403,28.06.21 16:24:23,2021-06-28 16:24:23+02:00
8,16:24:42,28.06.21,1,2.0,403,28.06.21 16:24:42,2021-06-28 16:24:42+02:00
29,16:25:23,28.06.21,1,8.1,403,28.06.21 16:25:23,2021-06-28 16:25:23+02:00
46,16:26:16,28.06.21,1,4.3,403,28.06.21 16:26:16,2021-06-28 16:26:16+02:00
25,16:30:04,28.06.21,1,4.8,403,28.06.21 16:30:04,2021-06-28 16:30:04+02:00
38,16:30:16,28.06.21,1,8.0,403,28.06.21 16:30:16,2021-06-28 16:30:16+02:00
39,16:30:41,28.06.21,1,9.0,403,28.06.21 16:30:41,2021-06-28 16:30:41+02:00
30,16:31:06,28.06.21,1,4.9,403,28.06.21 16:31:06,2021-06-28 16:31:06+02:00
41,16:32:33,28.06.21,1,5.5,403,28.06.21 16:32:33,2021-06-28 16:32:33+02:00
19,16:32:43,28.06.21,1,3.4,403,28.06.21 16:32:43,2021-06-28 16:32:43+02:00
31,16:33:20,28.06.21,1,8.3,403,28.06.21 16:33:20,2021-06-28 16:33:20+02:00
29,16:33:33,28.06.21,1,3.6,403,28.06.21 16:33:33,2021-06-28 16:33:33+02:00
20,16:33:55,28.06.21,1,4.5,403,28.06.21 16:33:55,2021-06-28 16:33:55+02:00
16,16:34:02,28.06.21,1,3.7,403,28.06.21 16:34:02,2021-06-28 16:34:02+02:00
25,16:34:41,28.06.21,1,3.9,403,28.06.21 16:34:41,2021-06-28 16:34:41+02:00
48,16:35:28,28.06.21,1,9.1,403,28.06.21 16:35:28,2021-06-28 16:35:28+02:00
15,16:37:09,28.06.21,1,2.5,403,28.06.21 16:37:09,2021-06-28 16:37:09+02:00
15,16:37:10,28.06.21,1,4.7,403,28.06.21 16:37:10,2021-06-28 16:37:10+02:00
20,16:37:13,28.06.21,1,1.5,403,28.06.21 16:37:13,2021-06-28 16:37:13+02:00
24,16:37:14,28.06.21,1,7.2,403,28.06.21 16:37:14,2021-06-28 16:37:14+02:00
17,16:40:01,28.06.21,1,4.8,403,28.06.21 16:40:01,2021-06-28 16:40:01+02:00
46,16:41:04,28.06.21,1,8.2,403,28.06.21 16:41:04,2021-06-28 16:41:04+02:00
18,16:41:35,28.06.21,1,6.2,403,28.06.21 16:41:35,2021-06-28 16:41:35+02:00
23,16:42:33,28.06.21,1,4.5,403,28.06.21 16:42:33,2021-06-28 16:42:33+02:00
21,16:43:07,28.06.21,1,4.2,403,28.06.21 16:43:07,2021-06-28 16:43:07+02:00
31,16:44:48,28.06.21,1,7.1,403,28.06.21 16:44:48,2021-06-28 16:44:48+02:00
10,16:46:11,28.06.21,1,3.4,403,28.06.21 16:46:11,2021-06-28 16:46:11+02:00
16,16:46:42,28.06.21,1,5.3,403,28.06.21 16:46:42,2021-06-28 16:46:42+02:00
35,16:49:45,28.06.21,1,7.8,403,28.06.21 16:49:45,2021-06-28 16:49:45+02:00
24,16:50:21,28.06.21,1,7.3,403,28.06.21 16:50:21,2021-06-28 16:50:21+02:00
23,16:52:45,28.06.21,1,2.5,403,28.06.21 16:52:45,2021-06-28 16:52:45+02:00
19,16:53:01,28.06.21,1,6.0,403,28.06.21 16:53:01,2021-06-28 16:53:01+02:00
33,16:54:37,28.06.21,1,8.6,403,28.06.21 16:54:37,2021-06-28 16:54:37+02:00
22,16:54:49,28.06.21,1,7.1,403,28.06.21 16:54:49,2021-06-28 16:54:49+02:00
22,16:56:13,28.06.21,1,3.7,403,28.06.21 16:56:13,2021-06-28 16:56:13+02:00
23,16:56:33,28.06.21,1,4.8,403,28.06.21 16:56:33,2021-06-28 16:56:33+02:00
33,16:57:28,28.06.21,1,11.1,403,28.06.21 16:57:28,2021-06-28 16:57:28+02:00
20,16:57:45,28.06.21,1,4.6,403,28.06.21 16:57:45,2021-06-28 16:57:45+02:00
7,16:58:17,28.06.21,1,1.9,403,28.06.21 16:58:17,2021-06-28 16:58:17+02:00
7,16:58:18,28.06.21,1,2.2,403,28.06.21 16:58:18,2021-06-28 16:58:18+02:00
14,17:00:12,28.06.21,1,2.4,403,28.06.21 17:00:12,2021-06-28 17:00:12+02:00
38,17:01:50,28.06.21,1,9.0,403,28.06.21 17:01:50,2021-06-28 17:01:50+02:00
24,17:02:21,28.06.21,1,8.2,403,28.06.21 17:02:21,2021-06-28 17:02:21+02:00
20,17:02:30,28.06.21,1,3.7,403,28.06.21 17:02:30,2021-06-28 17:02:30+02:00
20,17:02:38,28.06.21,1,4.9,403,28.06.21 17:02:38,2021-06-28 17:02:38+02:00
42,17:02:51,28.06.21,1,9.8,403,28.06.21 17:02:51,2021-06-28 17:02:51+02:00
53,17:03:47,28.06.21,1,4.4,403,28.06.21 17:03:47,2021-06-28 17:03:47+02:00
9,17:10:23,28.06.21,1,5.1,403,28.06.21 17:10:23,2021-06-28 17:10:23+02:00
13,17:10:24,28.06.21,1,3.8,403,28.06.21 17:10:24,2021-06-28 17:10:24+02:00
17,17:15:15,28.06.21,1,1.5,403,28.06.21 17:15:15,2021-06-28 17:15:15+02:00
34,17:15:53,28.06.21,1,9.8,403,28.06.21 17:15:53,2021-06-28 17:15:53+02:00
