Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,20:03:32,22.07.20,2,18.9,245,22.07.20 20:03:32,2020-07-22 20:03:32+02:00
27,20:08:21,22.07.20,2,5.4,245,22.07.20 20:08:21,2020-07-22 20:08:21+02:00
35,20:08:59,22.07.20,2,5.4,245,22.07.20 20:08:59,2020-07-22 20:08:59+02:00
29,20:09:09,22.07.20,2,4.4,245,22.07.20 20:09:09,2020-07-22 20:09:09+02:00
28,20:10:53,22.07.20,2,4.7,245,22.07.20 20:10:53,2020-07-22 20:10:53+02:00
20,20:12:02,22.07.20,2,19.4,245,22.07.20 20:12:02,2020-07-22 20:12:02+02:00
30,20:13:28,22.07.20,2,5.5,245,22.07.20 20:13:28,2020-07-22 20:13:28+02:00
30,20:16:18,22.07.20,2,5.5,245,22.07.20 20:16:18,2020-07-22 20:16:18+02:00
30,20:19:44,22.07.20,2,5.2,245,22.07.20 20:19:44,2020-07-22 20:19:44+02:00
21,20:20:09,22.07.20,2,1.9,245,22.07.20 20:20:09,2020-07-22 20:20:09+02:00
28,20:21:57,22.07.20,2,4.3,245,22.07.20 20:21:57,2020-07-22 20:21:57+02:00
35,20:23:13,22.07.20,2,5.5,245,22.07.20 20:23:13,2020-07-22 20:23:13+02:00
29,20:23:21,22.07.20,2,13.9,245,22.07.20 20:23:21,2020-07-22 20:23:21+02:00
28,20:24:10,22.07.20,2,5.9,245,22.07.20 20:24:10,2020-07-22 20:24:10+02:00
31,20:24:36,22.07.20,2,4.0,245,22.07.20 20:24:36,2020-07-22 20:24:36+02:00
25,20:26:07,22.07.20,2,4.0,245,22.07.20 20:26:07,2020-07-22 20:26:07+02:00
29,20:38:12,22.07.20,2,19.1,245,22.07.20 20:38:12,2020-07-22 20:38:12+02:00
27,20:38:35,22.07.20,2,5.0,245,22.07.20 20:38:35,2020-07-22 20:38:35+02:00
47,20:41:34,22.07.20,2,2.6,245,22.07.20 20:41:34,2020-07-22 20:41:34+02:00
22,20:45:22,22.07.20,2,2.7,245,22.07.20 20:45:22,2020-07-22 20:45:22+02:00
31,20:48:07,22.07.20,2,4.6,245,22.07.20 20:48:07,2020-07-22 20:48:07+02:00
36,20:51:01,22.07.20,2,2.9,245,22.07.20 20:51:01,2020-07-22 20:51:01+02:00
28,20:51:52,22.07.20,2,4.7,245,22.07.20 20:51:52,2020-07-22 20:51:52+02:00
25,20:53:13,22.07.20,2,13.2,245,22.07.20 20:53:13,2020-07-22 20:53:13+02:00
30,20:54:10,22.07.20,2,2.0,245,22.07.20 20:54:10,2020-07-22 20:54:10+02:00
27,20:55:00,22.07.20,2,5.4,245,22.07.20 20:55:00,2020-07-22 20:55:00+02:00
28,20:59:12,22.07.20,2,3.1,245,22.07.20 20:59:12,2020-07-22 20:59:12+02:00
24,21:01:05,22.07.20,2,3.2,245,22.07.20 21:01:05,2020-07-22 21:01:05+02:00
31,21:04:27,22.07.20,2,4.8,245,22.07.20 21:04:27,2020-07-22 21:04:27+02:00
28,21:06:59,22.07.20,2,13.2,245,22.07.20 21:06:59,2020-07-22 21:06:59+02:00
35,21:09:40,22.07.20,2,3.5,245,22.07.20 21:09:40,2020-07-22 21:09:40+02:00
37,21:11:10,22.07.20,2,4.6,245,22.07.20 21:11:10,2020-07-22 21:11:10+02:00
33,21:12:20,22.07.20,2,3.3,245,22.07.20 21:12:20,2020-07-22 21:12:20+02:00
38,21:12:31,22.07.20,2,4.0,245,22.07.20 21:12:31,2020-07-22 21:12:31+02:00
32,21:12:45,22.07.20,2,3.3,245,22.07.20 21:12:45,2020-07-22 21:12:45+02:00
31,21:13:15,22.07.20,2,3.3,245,22.07.20 21:13:15,2020-07-22 21:13:15+02:00
33,21:14:00,22.07.20,2,3.9,245,22.07.20 21:14:00,2020-07-22 21:14:00+02:00
36,21:17:12,22.07.20,2,3.3,245,22.07.20 21:17:12,2020-07-22 21:17:12+02:00
35,21:19:50,22.07.20,2,4.9,245,22.07.20 21:19:50,2020-07-22 21:19:50+02:00
27,21:22:51,22.07.20,2,19.1,245,22.07.20 21:22:51,2020-07-22 21:22:51+02:00
29,21:26:02,22.07.20,2,3.1,245,22.07.20 21:26:02,2020-07-22 21:26:02+02:00
30,21:28:41,22.07.20,2,4.7,245,22.07.20 21:28:41,2020-07-22 21:28:41+02:00
36,21:33:24,22.07.20,2,3.8,245,22.07.20 21:33:24,2020-07-22 21:33:24+02:00
30,21:38:52,22.07.20,2,13.3,245,22.07.20 21:38:52,2020-07-22 21:38:52+02:00
29,21:41:08,22.07.20,2,5.5,245,22.07.20 21:41:08,2020-07-22 21:41:08+02:00
24,21:42:14,22.07.20,2,4.8,245,22.07.20 21:42:14,2020-07-22 21:42:14+02:00
24,21:44:48,22.07.20,2,5.0,245,22.07.20 21:44:48,2020-07-22 21:44:48+02:00
35,21:48:38,22.07.20,2,4.4,245,22.07.20 21:48:38,2020-07-22 21:48:38+02:00
26,21:49:32,22.07.20,2,3.6,245,22.07.20 21:49:32,2020-07-22 21:49:32+02:00
31,21:50:08,22.07.20,2,4.5,245,22.07.20 21:50:08,2020-07-22 21:50:08+02:00
30,21:50:25,22.07.20,2,2.5,245,22.07.20 21:50:25,2020-07-22 21:50:25+02:00
29,21:51:01,22.07.20,2,3.5,245,22.07.20 21:51:01,2020-07-22 21:51:01+02:00
28,21:53:32,22.07.20,2,19.2,245,22.07.20 21:53:32,2020-07-22 21:53:32+02:00
22,21:56:36,22.07.20,2,4.1,245,22.07.20 21:56:36,2020-07-22 21:56:36+02:00
26,21:59:27,22.07.20,2,3.8,245,22.07.20 21:59:27,2020-07-22 21:59:27+02:00
31,22:06:38,22.07.20,2,14.1,245,22.07.20 22:06:38,2020-07-22 22:06:38+02:00
41,22:09:07,22.07.20,2,5.0,245,22.07.20 22:09:07,2020-07-22 22:09:07+02:00
37,22:09:13,22.07.20,2,4.8,245,22.07.20 22:09:13,2020-07-22 22:09:13+02:00
19,22:09:51,22.07.20,2,3.5,245,22.07.20 22:09:51,2020-07-22 22:09:51+02:00
24,22:21:50,22.07.20,2,3.6,245,22.07.20 22:21:50,2020-07-22 22:21:50+02:00
34,22:22:11,22.07.20,2,3.6,245,22.07.20 22:22:11,2020-07-22 22:22:11+02:00
30,22:22:33,22.07.20,2,1.8,245,22.07.20 22:22:33,2020-07-22 22:22:33+02:00
28,22:23:11,22.07.20,2,18.7,245,22.07.20 22:23:11,2020-07-22 22:23:11+02:00
22,22:23:21,22.07.20,2,3.6,245,22.07.20 22:23:21,2020-07-22 22:23:21+02:00
30,22:23:34,22.07.20,2,3.5,245,22.07.20 22:23:34,2020-07-22 22:23:34+02:00
33,22:23:39,22.07.20,2,4.4,245,22.07.20 22:23:39,2020-07-22 22:23:39+02:00
27,22:26:08,22.07.20,2,3.3,245,22.07.20 22:26:08,2020-07-22 22:26:08+02:00
28,22:31:20,22.07.20,2,3.4,245,22.07.20 22:31:20,2020-07-22 22:31:20+02:00
33,22:36:04,22.07.20,2,4.9,245,22.07.20 22:36:04,2020-07-22 22:36:04+02:00
24,22:38:04,22.07.20,2,13.4,245,22.07.20 22:38:04,2020-07-22 22:38:04+02:00
32,22:40:29,22.07.20,2,5.0,245,22.07.20 22:40:29,2020-07-22 22:40:29+02:00
27,22:41:35,22.07.20,2,3.8,245,22.07.20 22:41:35,2020-07-22 22:41:35+02:00
32,22:52:25,22.07.20,2,14.3,245,22.07.20 22:52:25,2020-07-22 22:52:25+02:00
34,22:58:33,22.07.20,2,3.7,245,22.07.20 22:58:33,2020-07-22 22:58:33+02:00
30,22:58:40,22.07.20,2,3.8,245,22.07.20 22:58:40,2020-07-22 22:58:40+02:00
25,23:07:15,22.07.20,2,18.8,245,22.07.20 23:07:15,2020-07-22 23:07:15+02:00
29,23:15:05,22.07.20,2,4.3,245,22.07.20 23:15:05,2020-07-22 23:15:05+02:00
30,23:15:09,22.07.20,2,4.6,245,22.07.20 23:15:09,2020-07-22 23:15:09+02:00
28,23:18:55,22.07.20,2,3.3,245,22.07.20 23:18:55,2020-07-22 23:18:55+02:00
30,23:23:20,22.07.20,2,13.9,245,22.07.20 23:23:20,2020-07-22 23:23:20+02:00
39,23:25:57,22.07.20,2,3.5,245,22.07.20 23:25:57,2020-07-22 23:25:57+02:00
27,23:34:27,22.07.20,2,2.5,245,22.07.20 23:34:27,2020-07-22 23:34:27+02:00
26,23:36:57,22.07.20,2,19.9,245,22.07.20 23:36:57,2020-07-22 23:36:57+02:00
27,23:39:08,22.07.20,2,1.4,245,22.07.20 23:39:08,2020-07-22 23:39:08+02:00
25,23:39:17,22.07.20,2,3.8,245,22.07.20 23:39:17,2020-07-22 23:39:17+02:00
27,23:43:50,22.07.20,2,3.4,245,22.07.20 23:43:50,2020-07-22 23:43:50+02:00
32,23:49:37,22.07.20,2,4.5,245,22.07.20 23:49:37,2020-07-22 23:49:37+02:00
28,23:52:39,22.07.20,2,12.9,245,22.07.20 23:52:39,2020-07-22 23:52:39+02:00
30,23:58:57,22.07.20,2,3.8,245,22.07.20 23:58:57,2020-07-22 23:58:57+02:00
31,00:07:18,23.07.20,2,19.4,245,23.07.20 00:07:18,2020-07-23 00:07:18+02:00
32,00:27:06,23.07.20,2,11.4,245,23.07.20 00:27:06,2020-07-23 00:27:06+02:00
30,00:37:05,23.07.20,2,3.8,245,23.07.20 00:37:05,2020-07-23 00:37:05+02:00
27,00:40:52,23.07.20,2,1.7,245,23.07.20 00:40:52,2020-07-23 00:40:52+02:00
35,00:47:09,23.07.20,2,6.2,245,23.07.20 00:47:09,2020-07-23 00:47:09+02:00
18,00:48:56,23.07.20,2,3.8,245,23.07.20 00:48:56,2020-07-23 00:48:56+02:00
17,00:51:28,23.07.20,2,2.4,245,23.07.20 00:51:28,2020-07-23 00:51:28+02:00
22,00:54:00,23.07.20,2,4.4,245,23.07.20 00:54:00,2020-07-23 00:54:00+02:00
31,01:01:47,23.07.20,2,4.1,245,23.07.20 01:01:47,2020-07-23 01:01:47+02:00
26,01:07:51,23.07.20,2,5.3,245,23.07.20 01:07:51,2020-07-23 01:07:51+02:00
28,01:24:25,23.07.20,2,3.0,245,23.07.20 01:24:25,2020-07-23 01:24:25+02:00
30,01:40:50,23.07.20,2,4.5,245,23.07.20 01:40:50,2020-07-23 01:40:50+02:00
30,02:37:40,23.07.20,2,3.4,245,23.07.20 02:37:40,2020-07-23 02:37:40+02:00
13,02:40:36,23.07.20,2,1.6,245,23.07.20 02:40:36,2020-07-23 02:40:36+02:00
32,02:54:40,23.07.20,2,5.0,245,23.07.20 02:54:40,2020-07-23 02:54:40+02:00
40,03:01:13,23.07.20,2,5.1,245,23.07.20 03:01:13,2020-07-23 03:01:13+02:00
31,03:12:50,23.07.20,2,3.9,245,23.07.20 03:12:50,2020-07-23 03:12:50+02:00
26,05:07:43,23.07.20,2,4.4,245,23.07.20 05:07:43,2020-07-23 05:07:43+02:00
21,05:34:27,23.07.20,2,18.5,245,23.07.20 05:34:27,2020-07-23 05:34:27+02:00
28,05:36:06,23.07.20,2,0.6,245,23.07.20 05:36:06,2020-07-23 05:36:06+02:00
35,05:40:08,23.07.20,2,3.7,245,23.07.20 05:40:08,2020-07-23 05:40:08+02:00
27,05:45:51,23.07.20,2,4.1,245,23.07.20 05:45:51,2020-07-23 05:45:51+02:00
35,05:49:18,23.07.20,2,5.0,245,23.07.20 05:49:18,2020-07-23 05:49:18+02:00
27,05:57:18,23.07.20,2,7.3,245,23.07.20 05:57:18,2020-07-23 05:57:18+02:00
34,05:57:36,23.07.20,2,4.1,245,23.07.20 05:57:36,2020-07-23 05:57:36+02:00
29,05:57:49,23.07.20,2,19.6,245,23.07.20 05:57:49,2020-07-23 05:57:49+02:00
35,05:59:30,23.07.20,2,6.0,245,23.07.20 05:59:30,2020-07-23 05:59:30+02:00
41,06:00:39,23.07.20,2,5.4,245,23.07.20 06:00:39,2020-07-23 06:00:39+02:00
34,06:04:28,23.07.20,2,4.5,245,23.07.20 06:04:28,2020-07-23 06:04:28+02:00
32,06:04:38,23.07.20,2,8.2,245,23.07.20 06:04:38,2020-07-23 06:04:38+02:00
31,06:04:43,23.07.20,2,5.9,245,23.07.20 06:04:43,2020-07-23 06:04:43+02:00
26,06:05:38,23.07.20,2,5.9,245,23.07.20 06:05:38,2020-07-23 06:05:38+02:00
34,06:07:00,23.07.20,2,3.9,245,23.07.20 06:07:00,2020-07-23 06:07:00+02:00
29,06:07:28,23.07.20,2,6.4,245,23.07.20 06:07:28,2020-07-23 06:07:28+02:00
21,06:08:07,23.07.20,2,6.0,245,23.07.20 06:08:07,2020-07-23 06:08:07+02:00
30,06:08:28,23.07.20,2,0.8,245,23.07.20 06:08:28,2020-07-23 06:08:28+02:00
27,06:11:11,23.07.20,2,20.4,245,23.07.20 06:11:11,2020-07-23 06:11:11+02:00
34,06:11:59,23.07.20,2,4.3,245,23.07.20 06:11:59,2020-07-23 06:11:59+02:00
27,06:17:30,23.07.20,2,4.1,245,23.07.20 06:17:30,2020-07-23 06:17:30+02:00
37,06:18:14,23.07.20,2,4.6,245,23.07.20 06:18:14,2020-07-23 06:18:14+02:00
20,06:18:27,23.07.20,2,7.8,245,23.07.20 06:18:27,2020-07-23 06:18:27+02:00
27,06:19:35,23.07.20,2,19.7,245,23.07.20 06:19:35,2020-07-23 06:19:35+02:00
24,06:22:12,23.07.20,2,5.9,245,23.07.20 06:22:12,2020-07-23 06:22:12+02:00
22,06:22:20,23.07.20,2,6.9,245,23.07.20 06:22:20,2020-07-23 06:22:20+02:00
26,06:22:31,23.07.20,2,6.6,245,23.07.20 06:22:31,2020-07-23 06:22:31+02:00
27,06:23:23,23.07.20,2,5.5,245,23.07.20 06:23:23,2020-07-23 06:23:23+02:00
29,06:23:30,23.07.20,2,0.5,245,23.07.20 06:23:30,2020-07-23 06:23:30+02:00
27,06:25:12,23.07.20,2,11.2,245,23.07.20 06:25:12,2020-07-23 06:25:12+02:00
30,06:25:20,23.07.20,2,7.3,245,23.07.20 06:25:20,2020-07-23 06:25:20+02:00
26,06:26:27,23.07.20,2,19.4,245,23.07.20 06:26:27,2020-07-23 06:26:27+02:00
25,06:28:46,23.07.20,2,4.3,245,23.07.20 06:28:46,2020-07-23 06:28:46+02:00
30,06:32:02,23.07.20,2,7.3,245,23.07.20 06:32:02,2020-07-23 06:32:02+02:00
41,06:32:08,23.07.20,2,3.5,245,23.07.20 06:32:08,2020-07-23 06:32:08+02:00
26,06:34:54,23.07.20,2,19.3,245,23.07.20 06:34:54,2020-07-23 06:34:54+02:00
26,06:34:56,23.07.20,2,3.3,245,23.07.20 06:34:56,2020-07-23 06:34:56+02:00
21,06:35:36,23.07.20,2,5.8,245,23.07.20 06:35:36,2020-07-23 06:35:36+02:00
26,06:36:28,23.07.20,2,4.2,245,23.07.20 06:36:28,2020-07-23 06:36:28+02:00
27,06:36:53,23.07.20,2,13.4,245,23.07.20 06:36:53,2020-07-23 06:36:53+02:00
24,06:36:55,23.07.20,2,3.5,245,23.07.20 06:36:55,2020-07-23 06:36:55+02:00
21,06:37:04,23.07.20,2,7.3,245,23.07.20 06:37:04,2020-07-23 06:37:04+02:00
24,06:37:41,23.07.20,2,4.4,245,23.07.20 06:37:41,2020-07-23 06:37:41+02:00
31,06:38:34,23.07.20,2,4.0,245,23.07.20 06:38:34,2020-07-23 06:38:34+02:00
32,06:40:52,23.07.20,2,4.9,245,23.07.20 06:40:52,2020-07-23 06:40:52+02:00
22,06:42:38,23.07.20,2,14.5,245,23.07.20 06:42:38,2020-07-23 06:42:38+02:00
39,06:43:19,23.07.20,2,4.0,245,23.07.20 06:43:19,2020-07-23 06:43:19+02:00
26,06:43:28,23.07.20,2,3.9,245,23.07.20 06:43:28,2020-07-23 06:43:28+02:00
33,06:43:36,23.07.20,2,4.8,245,23.07.20 06:43:36,2020-07-23 06:43:36+02:00
25,06:44:19,23.07.20,2,19.7,245,23.07.20 06:44:19,2020-07-23 06:44:19+02:00
33,06:45:01,23.07.20,2,5.3,245,23.07.20 06:45:01,2020-07-23 06:45:01+02:00
27,06:46:07,23.07.20,2,3.7,245,23.07.20 06:46:07,2020-07-23 06:46:07+02:00
23,06:46:11,23.07.20,2,6.5,245,23.07.20 06:46:11,2020-07-23 06:46:11+02:00
23,06:47:07,23.07.20,2,5.9,245,23.07.20 06:47:07,2020-07-23 06:47:07+02:00
24,06:47:09,23.07.20,2,4.1,245,23.07.20 06:47:09,2020-07-23 06:47:09+02:00
22,06:47:11,23.07.20,2,4.8,245,23.07.20 06:47:11,2020-07-23 06:47:11+02:00
34,06:47:44,23.07.20,2,5.2,245,23.07.20 06:47:44,2020-07-23 06:47:44+02:00
29,06:48:09,23.07.20,2,4.1,245,23.07.20 06:48:09,2020-07-23 06:48:09+02:00
26,06:48:50,23.07.20,2,20.6,245,23.07.20 06:48:50,2020-07-23 06:48:50+02:00
32,06:49:16,23.07.20,2,4.1,245,23.07.20 06:49:16,2020-07-23 06:49:16+02:00
22,06:51:00,23.07.20,2,6.5,245,23.07.20 06:51:00,2020-07-23 06:51:00+02:00
29,06:51:34,23.07.20,2,4.9,245,23.07.20 06:51:34,2020-07-23 06:51:34+02:00
25,06:53:16,23.07.20,2,19.1,245,23.07.20 06:53:16,2020-07-23 06:53:16+02:00
32,06:53:21,23.07.20,2,5.9,245,23.07.20 06:53:21,2020-07-23 06:53:21+02:00
34,06:53:57,23.07.20,2,4.6,245,23.07.20 06:53:57,2020-07-23 06:53:57+02:00
26,06:55:01,23.07.20,2,6.9,245,23.07.20 06:55:01,2020-07-23 06:55:01+02:00
24,06:55:03,23.07.20,2,5.8,245,23.07.20 06:55:03,2020-07-23 06:55:03+02:00
26,06:56:02,23.07.20,2,20.4,245,23.07.20 06:56:02,2020-07-23 06:56:02+02:00
15,06:56:19,23.07.20,2,10.7,245,23.07.20 06:56:19,2020-07-23 06:56:19+02:00
28,06:57:19,23.07.20,2,11.2,245,23.07.20 06:57:19,2020-07-23 06:57:19+02:00
22,06:57:35,23.07.20,2,14.7,245,23.07.20 06:57:35,2020-07-23 06:57:35+02:00
35,06:57:42,23.07.20,2,4.8,245,23.07.20 06:57:42,2020-07-23 06:57:42+02:00
33,06:58:09,23.07.20,2,7.3,245,23.07.20 06:58:09,2020-07-23 06:58:09+02:00
28,07:00:39,23.07.20,2,12.7,245,23.07.20 07:00:39,2020-07-23 07:00:39+02:00
25,07:01:10,23.07.20,2,5.7,245,23.07.20 07:01:10,2020-07-23 07:01:10+02:00
27,07:01:34,23.07.20,2,5.9,245,23.07.20 07:01:34,2020-07-23 07:01:34+02:00
27,07:02:19,23.07.20,2,18.8,245,23.07.20 07:02:19,2020-07-23 07:02:19+02:00
34,07:02:26,23.07.20,2,6.0,245,23.07.20 07:02:26,2020-07-23 07:02:26+02:00
27,07:02:36,23.07.20,2,4.1,245,23.07.20 07:02:36,2020-07-23 07:02:36+02:00
28,07:02:39,23.07.20,2,6.1,245,23.07.20 07:02:39,2020-07-23 07:02:39+02:00
27,07:02:43,23.07.20,2,4.1,245,23.07.20 07:02:43,2020-07-23 07:02:43+02:00
38,07:03:25,23.07.20,2,4.5,245,23.07.20 07:03:25,2020-07-23 07:03:25+02:00
26,07:04:05,23.07.20,2,19.9,245,23.07.20 07:04:05,2020-07-23 07:04:05+02:00
28,07:04:43,23.07.20,2,13.0,245,23.07.20 07:04:43,2020-07-23 07:04:43+02:00
35,07:05:04,23.07.20,2,5.5,245,23.07.20 07:05:04,2020-07-23 07:05:04+02:00
31,07:06:19,23.07.20,2,19.0,245,23.07.20 07:06:19,2020-07-23 07:06:19+02:00
31,07:07:27,23.07.20,2,5.6,245,23.07.20 07:07:27,2020-07-23 07:07:27+02:00
32,07:07:59,23.07.20,2,7.9,245,23.07.20 07:07:59,2020-07-23 07:07:59+02:00
21,07:08:39,23.07.20,2,4.9,245,23.07.20 07:08:39,2020-07-23 07:08:39+02:00
29,07:09:03,23.07.20,2,8.5,245,23.07.20 07:09:03,2020-07-23 07:09:03+02:00
29,07:10:36,23.07.20,2,7.1,245,23.07.20 07:10:36,2020-07-23 07:10:36+02:00
35,07:11:02,23.07.20,2,4.6,245,23.07.20 07:11:02,2020-07-23 07:11:02+02:00
27,07:12:51,23.07.20,2,18.9,245,23.07.20 07:12:51,2020-07-23 07:12:51+02:00
28,07:13:01,23.07.20,2,12.0,245,23.07.20 07:13:01,2020-07-23 07:13:01+02:00
25,07:13:05,23.07.20,2,7.3,245,23.07.20 07:13:05,2020-07-23 07:13:05+02:00
24,07:13:08,23.07.20,2,2.3,245,23.07.20 07:13:08,2020-07-23 07:13:08+02:00
25,07:14:00,23.07.20,2,4.4,245,23.07.20 07:14:00,2020-07-23 07:14:00+02:00
26,07:14:09,23.07.20,2,4.5,245,23.07.20 07:14:09,2020-07-23 07:14:09+02:00
20,07:14:55,23.07.20,2,8.0,245,23.07.20 07:14:55,2020-07-23 07:14:55+02:00
27,07:15:25,23.07.20,2,6.8,245,23.07.20 07:15:25,2020-07-23 07:15:25+02:00
25,07:16:28,23.07.20,2,18.5,245,23.07.20 07:16:28,2020-07-23 07:16:28+02:00
19,07:16:43,23.07.20,2,12.6,245,23.07.20 07:16:43,2020-07-23 07:16:43+02:00
21,07:16:53,23.07.20,2,4.0,245,23.07.20 07:16:53,2020-07-23 07:16:53+02:00
29,07:18:13,23.07.20,2,19.9,245,23.07.20 07:18:13,2020-07-23 07:18:13+02:00
30,07:18:20,23.07.20,2,4.2,245,23.07.20 07:18:20,2020-07-23 07:18:20+02:00
29,07:20:03,23.07.20,2,4.4,245,23.07.20 07:20:03,2020-07-23 07:20:03+02:00
21,07:22:16,23.07.20,2,13.1,245,23.07.20 07:22:16,2020-07-23 07:22:16+02:00
29,07:23:10,23.07.20,2,4.3,245,23.07.20 07:23:10,2020-07-23 07:23:10+02:00
19,07:25:38,23.07.20,2,10.7,245,23.07.20 07:25:38,2020-07-23 07:25:38+02:00
23,07:25:55,23.07.20,2,10.8,245,23.07.20 07:25:55,2020-07-23 07:25:55+02:00
18,07:27:04,23.07.20,2,19.1,245,23.07.20 07:27:04,2020-07-23 07:27:04+02:00
16,07:27:06,23.07.20,2,4.2,245,23.07.20 07:27:06,2020-07-23 07:27:06+02:00
26,07:28:40,23.07.20,2,7.1,245,23.07.20 07:28:40,2020-07-23 07:28:40+02:00
27,07:29:14,23.07.20,2,11.3,245,23.07.20 07:29:14,2020-07-23 07:29:14+02:00
30,07:29:43,23.07.20,2,3.8,245,23.07.20 07:29:43,2020-07-23 07:29:43+02:00
25,07:31:06,23.07.20,2,5.8,245,23.07.20 07:31:06,2020-07-23 07:31:06+02:00
29,07:32:06,23.07.20,2,4.8,245,23.07.20 07:32:06,2020-07-23 07:32:06+02:00
42,07:33:32,23.07.20,2,4.9,245,23.07.20 07:33:32,2020-07-23 07:33:32+02:00
24,07:34:39,23.07.20,2,19.0,245,23.07.20 07:34:39,2020-07-23 07:34:39+02:00
24,07:34:57,23.07.20,2,4.7,245,23.07.20 07:34:57,2020-07-23 07:34:57+02:00
39,07:35:29,23.07.20,2,3.9,245,23.07.20 07:35:29,2020-07-23 07:35:29+02:00
30,07:36:31,23.07.20,2,7.5,245,23.07.20 07:36:31,2020-07-23 07:36:31+02:00
29,07:36:35,23.07.20,2,4.5,245,23.07.20 07:36:35,2020-07-23 07:36:35+02:00
30,07:36:39,23.07.20,2,4.8,245,23.07.20 07:36:39,2020-07-23 07:36:39+02:00
29,07:37:20,23.07.20,2,4.2,245,23.07.20 07:37:20,2020-07-23 07:37:20+02:00
34,07:37:55,23.07.20,2,5.7,245,23.07.20 07:37:55,2020-07-23 07:37:55+02:00
32,07:37:58,23.07.20,2,4.9,245,23.07.20 07:37:58,2020-07-23 07:37:58+02:00
30,07:38:39,23.07.20,2,17.3,245,23.07.20 07:38:39,2020-07-23 07:38:39+02:00
39,07:38:43,23.07.20,2,5.4,245,23.07.20 07:38:43,2020-07-23 07:38:43+02:00
28,07:39:53,23.07.20,2,14.1,245,23.07.20 07:39:53,2020-07-23 07:39:53+02:00
21,07:42:42,23.07.20,2,17.3,245,23.07.20 07:42:42,2020-07-23 07:42:42+02:00
20,07:43:34,23.07.20,2,7.4,245,23.07.20 07:43:34,2020-07-23 07:43:34+02:00
16,07:43:51,23.07.20,2,9.3,245,23.07.20 07:43:51,2020-07-23 07:43:51+02:00
17,07:43:55,23.07.20,2,3.3,245,23.07.20 07:43:55,2020-07-23 07:43:55+02:00
27,07:44:18,23.07.20,2,4.3,245,23.07.20 07:44:18,2020-07-23 07:44:18+02:00
30,07:44:55,23.07.20,2,19.6,245,23.07.20 07:44:55,2020-07-23 07:44:55+02:00
32,07:45:02,23.07.20,2,21.7,245,23.07.20 07:45:02,2020-07-23 07:45:02+02:00
25,07:46:12,23.07.20,2,4.3,245,23.07.20 07:46:12,2020-07-23 07:46:12+02:00
25,07:46:50,23.07.20,2,19.3,245,23.07.20 07:46:50,2020-07-23 07:46:50+02:00
25,07:48:24,23.07.20,2,9.0,245,23.07.20 07:48:24,2020-07-23 07:48:24+02:00
25,07:49:17,23.07.20,2,19.1,245,23.07.20 07:49:17,2020-07-23 07:49:17+02:00
19,07:49:47,23.07.20,2,7.7,245,23.07.20 07:49:47,2020-07-23 07:49:47+02:00
29,07:50:29,23.07.20,2,5.4,245,23.07.20 07:50:29,2020-07-23 07:50:29+02:00
26,07:51:37,23.07.20,2,18.6,245,23.07.20 07:51:37,2020-07-23 07:51:37+02:00
28,07:53:02,23.07.20,2,6.0,245,23.07.20 07:53:02,2020-07-23 07:53:02+02:00
23,07:53:11,23.07.20,2,13.3,245,23.07.20 07:53:11,2020-07-23 07:53:11+02:00
22,07:54:46,23.07.20,2,8.8,245,23.07.20 07:54:46,2020-07-23 07:54:46+02:00
19,07:54:50,23.07.20,2,4.2,245,23.07.20 07:54:50,2020-07-23 07:54:50+02:00
9,07:54:59,23.07.20,2,9.8,245,23.07.20 07:54:59,2020-07-23 07:54:59+02:00
26,07:55:43,23.07.20,2,6.0,245,23.07.20 07:55:43,2020-07-23 07:55:43+02:00
24,07:55:47,23.07.20,2,5.7,245,23.07.20 07:55:47,2020-07-23 07:55:47+02:00
23,07:55:53,23.07.20,2,7.1,245,23.07.20 07:55:53,2020-07-23 07:55:53+02:00
32,07:56:39,23.07.20,2,4.6,245,23.07.20 07:56:39,2020-07-23 07:56:39+02:00
31,07:56:55,23.07.20,2,4.3,245,23.07.20 07:56:55,2020-07-23 07:56:55+02:00
31,07:56:57,23.07.20,2,8.3,245,23.07.20 07:56:57,2020-07-23 07:56:57+02:00
29,07:58:40,23.07.20,2,6.5,245,23.07.20 07:58:40,2020-07-23 07:58:40+02:00
28,07:58:44,23.07.20,2,4.2,245,23.07.20 07:58:44,2020-07-23 07:58:44+02:00
33,07:59:27,23.07.20,2,18.6,245,23.07.20 07:59:27,2020-07-23 07:59:27+02:00
22,07:59:42,23.07.20,2,4.3,245,23.07.20 07:59:42,2020-07-23 07:59:42+02:00
39,08:00:17,23.07.20,2,4.3,245,23.07.20 08:00:17,2020-07-23 08:00:17+02:00
29,08:01:22,23.07.20,2,20.8,245,23.07.20 08:01:22,2020-07-23 08:01:22+02:00
19,08:01:37,23.07.20,2,17.6,245,23.07.20 08:01:37,2020-07-23 08:01:37+02:00
29,08:01:50,23.07.20,2,6.3,245,23.07.20 08:01:50,2020-07-23 08:01:50+02:00
27,08:03:58,23.07.20,2,19.8,245,23.07.20 08:03:58,2020-07-23 08:03:58+02:00
23,08:08:04,23.07.20,2,18.4,245,23.07.20 08:08:04,2020-07-23 08:08:04+02:00
22,08:08:20,23.07.20,2,11.9,245,23.07.20 08:08:20,2020-07-23 08:08:20+02:00
