Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,12:12:03,06.06.19,1,5.2,114,06.06.19 12:12:03,2019-06-06 12:12:03+02:00
7,12:25:38,06.06.19,1,2.8,114,06.06.19 12:25:38,2019-06-06 12:25:38+02:00
9,12:26:53,06.06.19,1,6.2,114,06.06.19 12:26:53,2019-06-06 12:26:53+02:00
7,12:30:18,06.06.19,1,3.9,114,06.06.19 12:30:18,2019-06-06 12:30:18+02:00
8,12:31:07,06.06.19,1,4.7,114,06.06.19 12:31:07,2019-06-06 12:31:07+02:00
9,12:44:58,06.06.19,1,4.1,114,06.06.19 12:44:58,2019-06-06 12:44:58+02:00
8,12:45:41,06.06.19,1,3.2,114,06.06.19 12:45:41,2019-06-06 12:45:41+02:00
9,12:49:45,06.06.19,1,3.9,114,06.06.19 12:49:45,2019-06-06 12:49:45+02:00
7,12:51:06,06.06.19,1,3.4,114,06.06.19 12:51:06,2019-06-06 12:51:06+02:00
8,12:52:27,06.06.19,1,4.0,114,06.06.19 12:52:27,2019-06-06 12:52:27+02:00
9,12:54:36,06.06.19,1,5.5,114,06.06.19 12:54:36,2019-06-06 12:54:36+02:00
8,12:54:45,06.06.19,1,4.9,114,06.06.19 12:54:45,2019-06-06 12:54:45+02:00
9,12:56:11,06.06.19,1,4.1,114,06.06.19 12:56:11,2019-06-06 12:56:11+02:00
7,13:04:17,06.06.19,1,1.9,114,06.06.19 13:04:17,2019-06-06 13:04:17+02:00
9,13:12:59,06.06.19,1,4.4,114,06.06.19 13:12:59,2019-06-06 13:12:59+02:00
7,13:19:17,06.06.19,1,3.2,114,06.06.19 13:19:17,2019-06-06 13:19:17+02:00
10,13:23:07,06.06.19,1,4.7,114,06.06.19 13:23:07,2019-06-06 13:23:07+02:00
17,13:24:03,06.06.19,1,4.0,114,06.06.19 13:24:03,2019-06-06 13:24:03+02:00
8,13:24:51,06.06.19,1,3.7,114,06.06.19 13:24:51,2019-06-06 13:24:51+02:00
7,13:25:07,06.06.19,1,2.6,114,06.06.19 13:25:07,2019-06-06 13:25:07+02:00
9,13:25:25,06.06.19,1,5.2,114,06.06.19 13:25:25,2019-06-06 13:25:25+02:00
7,13:37:49,06.06.19,1,5.0,114,06.06.19 13:37:49,2019-06-06 13:37:49+02:00
8,13:37:53,06.06.19,1,4.4,114,06.06.19 13:37:53,2019-06-06 13:37:53+02:00
8,13:40:12,06.06.19,1,4.9,114,06.06.19 13:40:12,2019-06-06 13:40:12+02:00
12,13:41:27,06.06.19,1,1.3,114,06.06.19 13:41:27,2019-06-06 13:41:27+02:00
9,13:41:54,06.06.19,1,4.6,114,06.06.19 13:41:54,2019-06-06 13:41:54+02:00
8,13:46:21,06.06.19,1,3.0,114,06.06.19 13:46:21,2019-06-06 13:46:21+02:00
9,13:51:00,06.06.19,1,3.6,114,06.06.19 13:51:00,2019-06-06 13:51:00+02:00
7,13:56:28,06.06.19,1,4.9,114,06.06.19 13:56:28,2019-06-06 13:56:28+02:00
21,13:58:29,06.06.19,1,4.3,114,06.06.19 13:58:29,2019-06-06 13:58:29+02:00
4,14:16:28,06.06.19,1,1.2,114,06.06.19 14:16:28,2019-06-06 14:16:28+02:00
8,14:29:11,06.06.19,1,4.5,114,06.06.19 14:29:11,2019-06-06 14:29:11+02:00
7,14:34:58,06.06.19,1,7.5,114,06.06.19 14:34:58,2019-06-06 14:34:58+02:00
7,14:35:02,06.06.19,1,3.9,114,06.06.19 14:35:02,2019-06-06 14:35:02+02:00
8,14:35:26,06.06.19,1,4.9,114,06.06.19 14:35:26,2019-06-06 14:35:26+02:00
9,14:39:33,06.06.19,1,5.6,114,06.06.19 14:39:33,2019-06-06 14:39:33+02:00
7,14:42:05,06.06.19,1,2.5,114,06.06.19 14:42:05,2019-06-06 14:42:05+02:00
7,14:43:17,06.06.19,1,2.7,114,06.06.19 14:43:17,2019-06-06 14:43:17+02:00
7,14:48:57,06.06.19,1,1.0,114,06.06.19 14:48:57,2019-06-06 14:48:57+02:00
8,15:02:30,06.06.19,1,4.0,114,06.06.19 15:02:30,2019-06-06 15:02:30+02:00
7,15:06:15,06.06.19,1,3.1,114,06.06.19 15:06:15,2019-06-06 15:06:15+02:00
15,15:09:46,06.06.19,1,4.4,114,06.06.19 15:09:46,2019-06-06 15:09:46+02:00
9,15:16:20,06.06.19,1,4.4,114,06.06.19 15:16:20,2019-06-06 15:16:20+02:00
8,15:19:52,06.06.19,1,3.9,114,06.06.19 15:19:52,2019-06-06 15:19:52+02:00
7,15:22:29,06.06.19,1,1.9,114,06.06.19 15:22:29,2019-06-06 15:22:29+02:00
9,15:26:12,06.06.19,1,6.1,114,06.06.19 15:26:12,2019-06-06 15:26:12+02:00
8,15:26:31,06.06.19,1,4.4,114,06.06.19 15:26:31,2019-06-06 15:26:31+02:00
9,15:27:16,06.06.19,1,5.5,114,06.06.19 15:27:16,2019-06-06 15:27:16+02:00
9,15:30:38,06.06.19,1,4.6,114,06.06.19 15:30:38,2019-06-06 15:30:38+02:00
9,15:35:42,06.06.19,1,3.3,114,06.06.19 15:35:42,2019-06-06 15:35:42+02:00
7,15:43:50,06.06.19,1,4.9,114,06.06.19 15:43:50,2019-06-06 15:43:50+02:00
8,15:49:47,06.06.19,1,3.0,114,06.06.19 15:49:47,2019-06-06 15:49:47+02:00
8,15:51:37,06.06.19,1,5.4,114,06.06.19 15:51:37,2019-06-06 15:51:37+02:00
13,15:54:41,06.06.19,1,6.1,114,06.06.19 15:54:41,2019-06-06 15:54:41+02:00
8,16:00:27,06.06.19,1,4.3,114,06.06.19 16:00:27,2019-06-06 16:00:27+02:00
7,16:06:52,06.06.19,1,5.4,114,06.06.19 16:06:52,2019-06-06 16:06:52+02:00
7,16:08:41,06.06.19,1,4.4,114,06.06.19 16:08:41,2019-06-06 16:08:41+02:00
8,16:10:20,06.06.19,1,4.8,114,06.06.19 16:10:20,2019-06-06 16:10:20+02:00
8,16:17:55,06.06.19,1,4.3,114,06.06.19 16:17:55,2019-06-06 16:17:55+02:00
7,16:25:31,06.06.19,1,3.2,114,06.06.19 16:25:31,2019-06-06 16:25:31+02:00
7,16:26:09,06.06.19,1,3.4,114,06.06.19 16:26:09,2019-06-06 16:26:09+02:00
8,16:28:30,06.06.19,1,5.0,114,06.06.19 16:28:30,2019-06-06 16:28:30+02:00
9,16:34:03,06.06.19,1,7.7,114,06.06.19 16:34:03,2019-06-06 16:34:03+02:00
7,16:36:52,06.06.19,1,2.7,114,06.06.19 16:36:52,2019-06-06 16:36:52+02:00
14,16:38:07,06.06.19,1,4.3,114,06.06.19 16:38:07,2019-06-06 16:38:07+02:00
5,16:40:17,06.06.19,1,1.1,114,06.06.19 16:40:17,2019-06-06 16:40:17+02:00
7,16:52:55,06.06.19,1,1.7,114,06.06.19 16:52:55,2019-06-06 16:52:55+02:00
8,17:03:34,06.06.19,1,4.4,114,06.06.19 17:03:34,2019-06-06 17:03:34+02:00
7,17:05:58,06.06.19,1,3.7,114,06.06.19 17:05:58,2019-06-06 17:05:58+02:00
8,17:08:21,06.06.19,1,3.6,114,06.06.19 17:08:21,2019-06-06 17:08:21+02:00
9,17:09:05,06.06.19,1,4.0,114,06.06.19 17:09:05,2019-06-06 17:09:05+02:00
7,17:09:47,06.06.19,1,4.5,114,06.06.19 17:09:47,2019-06-06 17:09:47+02:00
8,17:11:01,06.06.19,1,6.3,114,06.06.19 17:11:01,2019-06-06 17:11:01+02:00
8,17:11:39,06.06.19,1,3.7,114,06.06.19 17:11:39,2019-06-06 17:11:39+02:00
7,17:14:38,06.06.19,1,3.5,114,06.06.19 17:14:38,2019-06-06 17:14:38+02:00
8,17:19:29,06.06.19,1,4.2,114,06.06.19 17:19:29,2019-06-06 17:19:29+02:00
8,17:23:28,06.06.19,1,2.0,114,06.06.19 17:23:28,2019-06-06 17:23:28+02:00
8,17:28:01,06.06.19,1,6.0,114,06.06.19 17:28:01,2019-06-06 17:28:01+02:00
9,17:31:18,06.06.19,1,3.2,114,06.06.19 17:31:18,2019-06-06 17:31:18+02:00
8,17:32:40,06.06.19,1,3.7,114,06.06.19 17:32:40,2019-06-06 17:32:40+02:00
7,17:32:49,06.06.19,1,3.7,114,06.06.19 17:32:49,2019-06-06 17:32:49+02:00
8,17:40:21,06.06.19,1,3.8,114,06.06.19 17:40:21,2019-06-06 17:40:21+02:00
7,17:48:01,06.06.19,1,4.9,114,06.06.19 17:48:01,2019-06-06 17:48:01+02:00
9,18:05:12,06.06.19,1,5.0,114,06.06.19 18:05:12,2019-06-06 18:05:12+02:00
6,18:09:04,06.06.19,1,0.6,114,06.06.19 18:09:04,2019-06-06 18:09:04+02:00
9,18:13:08,06.06.19,1,5.9,114,06.06.19 18:13:08,2019-06-06 18:13:08+02:00
8,18:13:39,06.06.19,1,3.9,114,06.06.19 18:13:39,2019-06-06 18:13:39+02:00
8,18:23:11,06.06.19,1,4.6,114,06.06.19 18:23:11,2019-06-06 18:23:11+02:00
7,18:28:44,06.06.19,1,2.9,114,06.06.19 18:28:44,2019-06-06 18:28:44+02:00
8,18:30:29,06.06.19,1,4.2,114,06.06.19 18:30:29,2019-06-06 18:30:29+02:00
8,18:35:52,06.06.19,1,5.9,114,06.06.19 18:35:52,2019-06-06 18:35:52+02:00
7,18:41:11,06.06.19,1,9.8,114,06.06.19 18:41:11,2019-06-06 18:41:11+02:00
9,18:43:49,06.06.19,1,4.5,114,06.06.19 18:43:49,2019-06-06 18:43:49+02:00
8,18:57:08,06.06.19,1,4.8,114,06.06.19 18:57:08,2019-06-06 18:57:08+02:00
8,19:04:53,06.06.19,1,5.3,114,06.06.19 19:04:53,2019-06-06 19:04:53+02:00
10,19:05:26,06.06.19,1,5.1,114,06.06.19 19:05:26,2019-06-06 19:05:26+02:00
10,19:06:50,06.06.19,1,5.8,114,06.06.19 19:06:50,2019-06-06 19:06:50+02:00
8,19:10:35,06.06.19,1,4.6,114,06.06.19 19:10:35,2019-06-06 19:10:35+02:00
8,19:11:20,06.06.19,1,3.9,114,06.06.19 19:11:20,2019-06-06 19:11:20+02:00
6,19:16:16,06.06.19,1,1.5,114,06.06.19 19:16:16,2019-06-06 19:16:16+02:00
5,19:18:34,06.06.19,1,0.6,114,06.06.19 19:18:34,2019-06-06 19:18:34+02:00
9,19:35:16,06.06.19,1,4.8,114,06.06.19 19:35:16,2019-06-06 19:35:16+02:00
9,19:36:43,06.06.19,1,4.5,114,06.06.19 19:36:43,2019-06-06 19:36:43+02:00
8,19:38:49,06.06.19,1,4.5,114,06.06.19 19:38:49,2019-06-06 19:38:49+02:00
9,19:39:16,06.06.19,1,5.2,114,06.06.19 19:39:16,2019-06-06 19:39:16+02:00
8,19:39:55,06.06.19,1,2.8,114,06.06.19 19:39:55,2019-06-06 19:39:55+02:00
7,19:54:13,06.06.19,1,3.1,114,06.06.19 19:54:13,2019-06-06 19:54:13+02:00
7,19:58:13,06.06.19,1,4.2,114,06.06.19 19:58:13,2019-06-06 19:58:13+02:00
10,20:00:23,06.06.19,1,4.0,114,06.06.19 20:00:23,2019-06-06 20:00:23+02:00
7,20:00:36,06.06.19,1,4.2,114,06.06.19 20:00:36,2019-06-06 20:00:36+02:00
8,20:05:22,06.06.19,1,2.9,114,06.06.19 20:05:22,2019-06-06 20:05:22+02:00
7,20:09:47,06.06.19,1,1.8,114,06.06.19 20:09:47,2019-06-06 20:09:47+02:00
7,20:09:53,06.06.19,1,4.6,114,06.06.19 20:09:53,2019-06-06 20:09:53+02:00
7,20:13:28,06.06.19,1,1.6,114,06.06.19 20:13:28,2019-06-06 20:13:28+02:00
7,20:19:34,06.06.19,1,3.8,114,06.06.19 20:19:34,2019-06-06 20:19:34+02:00
6,20:32:10,06.06.19,1,4.2,114,06.06.19 20:32:10,2019-06-06 20:32:10+02:00
8,20:35:44,06.06.19,1,5.2,114,06.06.19 20:35:44,2019-06-06 20:35:44+02:00
9,20:40:03,06.06.19,1,4.2,114,06.06.19 20:40:03,2019-06-06 20:40:03+02:00
8,20:43:55,06.06.19,1,11.6,114,06.06.19 20:43:55,2019-06-06 20:43:55+02:00
7,20:48:30,06.06.19,1,3.2,114,06.06.19 20:48:30,2019-06-06 20:48:30+02:00
7,20:55:54,06.06.19,1,5.4,114,06.06.19 20:55:54,2019-06-06 20:55:54+02:00
7,20:58:02,06.06.19,1,4.4,114,06.06.19 20:58:02,2019-06-06 20:58:02+02:00
7,20:59:50,06.06.19,1,5.0,114,06.06.19 20:59:50,2019-06-06 20:59:50+02:00
8,21:10:32,06.06.19,1,4.1,114,06.06.19 21:10:32,2019-06-06 21:10:32+02:00
8,21:11:00,06.06.19,1,6.7,114,06.06.19 21:11:00,2019-06-06 21:11:00+02:00
9,21:22:21,06.06.19,1,5.1,114,06.06.19 21:22:21,2019-06-06 21:22:21+02:00
10,21:38:04,06.06.19,1,5.7,114,06.06.19 21:38:04,2019-06-06 21:38:04+02:00
7,21:41:27,06.06.19,1,2.8,114,06.06.19 21:41:27,2019-06-06 21:41:27+02:00
6,21:44:31,06.06.19,1,1.0,114,06.06.19 21:44:31,2019-06-06 21:44:31+02:00
7,21:55:36,06.06.19,1,3.7,114,06.06.19 21:55:36,2019-06-06 21:55:36+02:00
8,22:10:54,06.06.19,1,1.4,114,06.06.19 22:10:54,2019-06-06 22:10:54+02:00
7,22:17:20,06.06.19,1,4.1,114,06.06.19 22:17:20,2019-06-06 22:17:20+02:00
8,22:42:14,06.06.19,1,3.6,114,06.06.19 22:42:14,2019-06-06 22:42:14+02:00
8,22:45:27,06.06.19,1,3.1,114,06.06.19 22:45:27,2019-06-06 22:45:27+02:00
8,22:59:38,06.06.19,1,5.1,114,06.06.19 22:59:38,2019-06-06 22:59:38+02:00
7,00:18:04,07.06.19,1,3.8,114,07.06.19 00:18:04,2019-06-07 00:18:04+02:00
7,01:10:17,07.06.19,1,2.8,114,07.06.19 01:10:17,2019-06-07 01:10:17+02:00
8,01:18:05,07.06.19,1,4.4,114,07.06.19 01:18:05,2019-06-07 01:18:05+02:00
9,03:57:21,07.06.19,1,5.5,114,07.06.19 03:57:21,2019-06-07 03:57:21+02:00
8,04:47:12,07.06.19,1,3.4,114,07.06.19 04:47:12,2019-06-07 04:47:12+02:00
10,05:35:52,07.06.19,1,0.5,114,07.06.19 05:35:52,2019-06-07 05:35:52+02:00
10,05:35:54,07.06.19,1,3.2,114,07.06.19 05:35:54,2019-06-07 05:35:54+02:00
7,06:14:29,07.06.19,1,3.1,114,07.06.19 06:14:29,2019-06-07 06:14:29+02:00
8,06:32:29,07.06.19,1,3.6,114,07.06.19 06:32:29,2019-06-07 06:32:29+02:00
8,06:48:01,07.06.19,1,4.4,114,07.06.19 06:48:01,2019-06-07 06:48:01+02:00
9,07:02:31,07.06.19,1,5.5,114,07.06.19 07:02:31,2019-06-07 07:02:31+02:00
8,07:17:23,07.06.19,1,4.8,114,07.06.19 07:17:23,2019-06-07 07:17:23+02:00
9,07:18:39,07.06.19,1,5.6,114,07.06.19 07:18:39,2019-06-07 07:18:39+02:00
14,07:27:18,07.06.19,1,6.2,114,07.06.19 07:27:18,2019-06-07 07:27:18+02:00
7,07:41:41,07.06.19,1,4.0,114,07.06.19 07:41:41,2019-06-07 07:41:41+02:00
8,07:46:40,07.06.19,1,3.5,114,07.06.19 07:46:40,2019-06-07 07:46:40+02:00
9,07:47:58,07.06.19,1,4.0,114,07.06.19 07:47:58,2019-06-07 07:47:58+02:00
8,07:52:17,07.06.19,1,3.8,114,07.06.19 07:52:17,2019-06-07 07:52:17+02:00
8,07:54:30,07.06.19,1,3.2,114,07.06.19 07:54:30,2019-06-07 07:54:30+02:00
10,07:55:51,07.06.19,1,4.5,114,07.06.19 07:55:51,2019-06-07 07:55:51+02:00
8,07:57:18,07.06.19,1,3.0,114,07.06.19 07:57:18,2019-06-07 07:57:18+02:00
9,08:06:53,07.06.19,1,4.6,114,07.06.19 08:06:53,2019-06-07 08:06:53+02:00
9,08:07:57,07.06.19,1,5.5,114,07.06.19 08:07:57,2019-06-07 08:07:57+02:00
7,08:08:22,07.06.19,1,6.4,114,07.06.19 08:08:22,2019-06-07 08:08:22+02:00
8,08:09:08,07.06.19,1,5.1,114,07.06.19 08:09:08,2019-06-07 08:09:08+02:00
9,08:10:15,07.06.19,1,4.7,114,07.06.19 08:10:15,2019-06-07 08:10:15+02:00
9,08:11:30,07.06.19,1,4.7,114,07.06.19 08:11:30,2019-06-07 08:11:30+02:00
6,08:12:28,07.06.19,1,3.6,114,07.06.19 08:12:28,2019-06-07 08:12:28+02:00
7,08:13:10,07.06.19,1,2.0,114,07.06.19 08:13:10,2019-06-07 08:13:10+02:00
7,08:25:54,07.06.19,1,5.1,114,07.06.19 08:25:54,2019-06-07 08:25:54+02:00
7,08:27:31,07.06.19,1,3.1,114,07.06.19 08:27:31,2019-06-07 08:27:31+02:00
9,08:31:12,07.06.19,1,2.7,114,07.06.19 08:31:12,2019-06-07 08:31:12+02:00
9,08:35:09,07.06.19,1,3.5,114,07.06.19 08:35:09,2019-06-07 08:35:09+02:00
8,08:48:43,07.06.19,1,3.6,114,07.06.19 08:48:43,2019-06-07 08:48:43+02:00
8,08:49:39,07.06.19,1,3.6,114,07.06.19 08:49:39,2019-06-07 08:49:39+02:00
9,08:55:02,07.06.19,1,4.2,114,07.06.19 08:55:02,2019-06-07 08:55:02+02:00
5,08:55:19,07.06.19,1,2.6,114,07.06.19 08:55:19,2019-06-07 08:55:19+02:00
14,08:56:28,07.06.19,1,2.5,114,07.06.19 08:56:28,2019-06-07 08:56:28+02:00
13,08:58:08,07.06.19,1,1.6,114,07.06.19 08:58:08,2019-06-07 08:58:08+02:00
8,09:02:28,07.06.19,1,3.0,114,07.06.19 09:02:28,2019-06-07 09:02:28+02:00
7,09:04:01,07.06.19,1,0.9,114,07.06.19 09:04:01,2019-06-07 09:04:01+02:00
8,09:04:56,07.06.19,1,3.6,114,07.06.19 09:04:56,2019-06-07 09:04:56+02:00
8,09:06:58,07.06.19,1,2.8,114,07.06.19 09:06:58,2019-06-07 09:06:58+02:00
7,09:23:23,07.06.19,1,3.4,114,07.06.19 09:23:23,2019-06-07 09:23:23+02:00
5,09:29:27,07.06.19,1,0.7,114,07.06.19 09:29:27,2019-06-07 09:29:27+02:00
7,09:30:00,07.06.19,1,6.1,114,07.06.19 09:30:00,2019-06-07 09:30:00+02:00
8,09:35:03,07.06.19,1,3.3,114,07.06.19 09:35:03,2019-06-07 09:35:03+02:00
7,09:48:41,07.06.19,1,3.8,114,07.06.19 09:48:41,2019-06-07 09:48:41+02:00
9,09:52:09,07.06.19,1,3.2,114,07.06.19 09:52:09,2019-06-07 09:52:09+02:00
8,09:53:39,07.06.19,1,3.7,114,07.06.19 09:53:39,2019-06-07 09:53:39+02:00
7,10:03:28,07.06.19,1,4.7,114,07.06.19 10:03:28,2019-06-07 10:03:28+02:00
5,10:05:27,07.06.19,1,3.2,114,07.06.19 10:05:27,2019-06-07 10:05:27+02:00
7,10:20:16,07.06.19,1,3.2,114,07.06.19 10:20:16,2019-06-07 10:20:16+02:00
8,10:32:40,07.06.19,1,4.7,114,07.06.19 10:32:40,2019-06-07 10:32:40+02:00
8,10:39:05,07.06.19,1,5.5,114,07.06.19 10:39:05,2019-06-07 10:39:05+02:00
8,10:49:00,07.06.19,1,4.5,114,07.06.19 10:49:00,2019-06-07 10:49:00+02:00
7,10:52:19,07.06.19,1,5.7,114,07.06.19 10:52:19,2019-06-07 10:52:19+02:00
8,10:55:31,07.06.19,1,3.0,114,07.06.19 10:55:31,2019-06-07 10:55:31+02:00
9,10:56:24,07.06.19,1,4.0,114,07.06.19 10:56:24,2019-06-07 10:56:24+02:00
6,11:07:55,07.06.19,1,0.8,114,07.06.19 11:07:55,2019-06-07 11:07:55+02:00
8,11:11:12,07.06.19,1,2.5,114,07.06.19 11:11:12,2019-06-07 11:11:12+02:00
9,11:14:08,07.06.19,1,5.7,114,07.06.19 11:14:08,2019-06-07 11:14:08+02:00
7,11:14:47,07.06.19,1,3.0,114,07.06.19 11:14:47,2019-06-07 11:14:47+02:00
12,11:21:02,07.06.19,1,0.6,114,07.06.19 11:21:02,2019-06-07 11:21:02+02:00
7,11:23:25,07.06.19,1,2.8,114,07.06.19 11:23:25,2019-06-07 11:23:25+02:00
8,11:24:33,07.06.19,1,7.1,114,07.06.19 11:24:33,2019-06-07 11:24:33+02:00
8,11:28:43,07.06.19,1,4.2,114,07.06.19 11:28:43,2019-06-07 11:28:43+02:00
7,11:31:38,07.06.19,1,4.3,114,07.06.19 11:31:38,2019-06-07 11:31:38+02:00
9,11:34:12,07.06.19,1,5.7,114,07.06.19 11:34:12,2019-06-07 11:34:12+02:00
8,11:37:18,07.06.19,1,4.8,114,07.06.19 11:37:18,2019-06-07 11:37:18+02:00
8,12:23:16,07.06.19,1,4.1,114,07.06.19 12:23:16,2019-06-07 12:23:16+02:00
7,12:26:47,07.06.19,1,8.3,114,07.06.19 12:26:47,2019-06-07 12:26:47+02:00
10,12:27:48,07.06.19,1,4.3,114,07.06.19 12:27:48,2019-06-07 12:27:48+02:00
7,12:34:48,07.06.19,1,2.7,114,07.06.19 12:34:48,2019-06-07 12:34:48+02:00
9,12:37:38,07.06.19,1,6.5,114,07.06.19 12:37:38,2019-06-07 12:37:38+02:00
8,12:39:09,07.06.19,1,3.6,114,07.06.19 12:39:09,2019-06-07 12:39:09+02:00
7,12:45:14,07.06.19,1,5.5,114,07.06.19 12:45:14,2019-06-07 12:45:14+02:00
8,12:48:13,07.06.19,1,6.2,114,07.06.19 12:48:13,2019-06-07 12:48:13+02:00
7,12:49:52,07.06.19,1,3.2,114,07.06.19 12:49:52,2019-06-07 12:49:52+02:00
9,12:50:20,07.06.19,1,3.6,114,07.06.19 12:50:20,2019-06-07 12:50:20+02:00
18,12:53:56,07.06.19,1,4.1,114,07.06.19 12:53:56,2019-06-07 12:53:56+02:00
7,12:56:06,07.06.19,1,4.9,114,07.06.19 12:56:06,2019-06-07 12:56:06+02:00
8,12:56:15,07.06.19,1,4.3,114,07.06.19 12:56:15,2019-06-07 12:56:15+02:00
11,12:57:16,07.06.19,1,5.2,114,07.06.19 12:57:16,2019-06-07 12:57:16+02:00
9,13:00:21,07.06.19,1,4.6,114,07.06.19 13:00:21,2019-06-07 13:00:21+02:00
8,13:05:09,07.06.19,1,4.0,114,07.06.19 13:05:09,2019-06-07 13:05:09+02:00
8,13:10:34,07.06.19,1,3.3,114,07.06.19 13:10:34,2019-06-07 13:10:34+02:00
7,13:10:45,07.06.19,1,1.1,114,07.06.19 13:10:45,2019-06-07 13:10:45+02:00
7,13:11:08,07.06.19,1,5.6,114,07.06.19 13:11:08,2019-06-07 13:11:08+02:00
7,13:17:20,07.06.19,1,1.6,114,07.06.19 13:17:20,2019-06-07 13:17:20+02:00
7,13:19:24,07.06.19,1,1.5,114,07.06.19 13:19:24,2019-06-07 13:19:24+02:00
8,13:24:54,07.06.19,1,5.3,114,07.06.19 13:24:54,2019-06-07 13:24:54+02:00
8,13:29:21,07.06.19,1,4.6,114,07.06.19 13:29:21,2019-06-07 13:29:21+02:00
10,13:34:00,07.06.19,1,3.7,114,07.06.19 13:34:00,2019-06-07 13:34:00+02:00
9,13:34:41,07.06.19,1,4.8,114,07.06.19 13:34:41,2019-06-07 13:34:41+02:00
8,13:37:23,07.06.19,1,2.8,114,07.06.19 13:37:23,2019-06-07 13:37:23+02:00
8,13:38:12,07.06.19,1,6.1,114,07.06.19 13:38:12,2019-06-07 13:38:12+02:00
8,13:38:35,07.06.19,1,3.5,114,07.06.19 13:38:35,2019-06-07 13:38:35+02:00
7,13:41:36,07.06.19,1,3.6,114,07.06.19 13:41:36,2019-06-07 13:41:36+02:00
15,13:48:12,07.06.19,1,4.3,114,07.06.19 13:48:12,2019-06-07 13:48:12+02:00
8,13:53:55,07.06.19,1,4.1,114,07.06.19 13:53:55,2019-06-07 13:53:55+02:00
6,13:57:45,07.06.19,1,2.3,114,07.06.19 13:57:45,2019-06-07 13:57:45+02:00
7,14:00:32,07.06.19,1,3.2,114,07.06.19 14:00:32,2019-06-07 14:00:32+02:00
8,14:04:40,07.06.19,1,5.1,114,07.06.19 14:04:40,2019-06-07 14:04:40+02:00
9,14:05:39,07.06.19,1,3.5,114,07.06.19 14:05:39,2019-06-07 14:05:39+02:00
9,14:07:50,07.06.19,1,5.1,114,07.06.19 14:07:50,2019-06-07 14:07:50+02:00
10,14:10:54,07.06.19,1,6.7,114,07.06.19 14:10:54,2019-06-07 14:10:54+02:00
7,14:18:49,07.06.19,1,5.2,114,07.06.19 14:18:49,2019-06-07 14:18:49+02:00
7,14:20:10,07.06.19,1,4.6,114,07.06.19 14:20:10,2019-06-07 14:20:10+02:00
7,14:42:49,07.06.19,1,2.9,114,07.06.19 14:42:49,2019-06-07 14:42:49+02:00
9,14:56:59,07.06.19,1,5.8,114,07.06.19 14:56:59,2019-06-07 14:56:59+02:00
14,15:03:28,07.06.19,1,4.1,114,07.06.19 15:03:28,2019-06-07 15:03:28+02:00
7,15:04:41,07.06.19,1,4.0,114,07.06.19 15:04:41,2019-06-07 15:04:41+02:00
10,15:17:22,07.06.19,1,3.6,114,07.06.19 15:17:22,2019-06-07 15:17:22+02:00
7,15:26:43,07.06.19,1,2.8,114,07.06.19 15:26:43,2019-06-07 15:26:43+02:00
9,15:39:48,07.06.19,1,5.2,114,07.06.19 15:39:48,2019-06-07 15:39:48+02:00
9,15:40:52,07.06.19,1,3.3,114,07.06.19 15:40:52,2019-06-07 15:40:52+02:00
9,15:47:40,07.06.19,1,4.4,114,07.06.19 15:47:40,2019-06-07 15:47:40+02:00
7,15:53:16,07.06.19,1,3.7,114,07.06.19 15:53:16,2019-06-07 15:53:16+02:00
7,15:53:26,07.06.19,1,4.4,114,07.06.19 15:53:26,2019-06-07 15:53:26+02:00
8,15:56:54,07.06.19,1,8.4,114,07.06.19 15:56:54,2019-06-07 15:56:54+02:00
7,16:00:08,07.06.19,1,6.0,114,07.06.19 16:00:08,2019-06-07 16:00:08+02:00
7,16:07:03,07.06.19,1,6.4,114,07.06.19 16:07:03,2019-06-07 16:07:03+02:00
8,16:21:17,07.06.19,1,3.4,114,07.06.19 16:21:17,2019-06-07 16:21:17+02:00
8,16:21:31,07.06.19,1,4.3,114,07.06.19 16:21:31,2019-06-07 16:21:31+02:00
8,16:21:54,07.06.19,1,4.1,114,07.06.19 16:21:54,2019-06-07 16:21:54+02:00
9,16:21:57,07.06.19,1,3.6,114,07.06.19 16:21:57,2019-06-07 16:21:57+02:00
8,16:22:08,07.06.19,1,3.9,114,07.06.19 16:22:08,2019-06-07 16:22:08+02:00
8,16:25:36,07.06.19,1,7.1,114,07.06.19 16:25:36,2019-06-07 16:25:36+02:00
10,16:29:04,07.06.19,1,5.0,114,07.06.19 16:29:04,2019-06-07 16:29:04+02:00
16,16:31:29,07.06.19,1,4.3,114,07.06.19 16:31:29,2019-06-07 16:31:29+02:00
11,16:37:38,07.06.19,1,4.3,114,07.06.19 16:37:38,2019-06-07 16:37:38+02:00
7,16:39:10,07.06.19,1,1.9,114,07.06.19 16:39:10,2019-06-07 16:39:10+02:00
7,16:59:42,07.06.19,1,4.1,114,07.06.19 16:59:42,2019-06-07 16:59:42+02:00
8,17:05:02,07.06.19,1,5.1,114,07.06.19 17:05:02,2019-06-07 17:05:02+02:00
6,17:09:21,07.06.19,1,1.3,114,07.06.19 17:09:21,2019-06-07 17:09:21+02:00
7,17:14:13,07.06.19,1,4.6,114,07.06.19 17:14:13,2019-06-07 17:14:13+02:00
6,17:14:28,07.06.19,1,1.9,114,07.06.19 17:14:28,2019-06-07 17:14:28+02:00
