Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:01:56,03.01.19,2,4.0,121,03.01.19 12:01:56,2019-01-03 12:01:56+01:00
24,12:09:18,03.01.19,2,4.5,121,03.01.19 12:09:18,2019-01-03 12:09:18+01:00
26,12:10:08,03.01.19,2,4.1,121,03.01.19 12:10:08,2019-01-03 12:10:08+01:00
24,12:16:16,03.01.19,2,4.2,121,03.01.19 12:16:16,2019-01-03 12:16:16+01:00
25,12:19:56,03.01.19,2,5.2,121,03.01.19 12:19:56,2019-01-03 12:19:56+01:00
28,12:21:44,03.01.19,2,4.4,121,03.01.19 12:21:44,2019-01-03 12:21:44+01:00
30,12:22:06,03.01.19,2,4.1,121,03.01.19 12:22:06,2019-01-03 12:22:06+01:00
7,12:29:20,03.01.19,2,5.5,121,03.01.19 12:29:20,2019-01-03 12:29:20+01:00
26,12:29:26,03.01.19,2,4.4,121,03.01.19 12:29:26,2019-01-03 12:29:26+01:00
32,12:31:40,03.01.19,2,4.2,121,03.01.19 12:31:40,2019-01-03 12:31:40+01:00
36,12:32:52,03.01.19,2,4.8,121,03.01.19 12:32:52,2019-01-03 12:32:52+01:00
34,12:34:03,03.01.19,2,4.7,121,03.01.19 12:34:03,2019-01-03 12:34:03+01:00
26,12:34:11,03.01.19,2,4.3,121,03.01.19 12:34:11,2019-01-03 12:34:11+01:00
30,12:37:39,03.01.19,2,3.6,121,03.01.19 12:37:39,2019-01-03 12:37:39+01:00
29,12:37:47,03.01.19,2,4.1,121,03.01.19 12:37:47,2019-01-03 12:37:47+01:00
29,12:41:21,03.01.19,2,5.4,121,03.01.19 12:41:21,2019-01-03 12:41:21+01:00
7,12:43:25,03.01.19,2,5.5,121,03.01.19 12:43:25,2019-01-03 12:43:25+01:00
7,12:43:26,03.01.19,2,5.5,121,03.01.19 12:43:26,2019-01-03 12:43:26+01:00
40,12:43:34,03.01.19,2,4.2,121,03.01.19 12:43:34,2019-01-03 12:43:34+01:00
25,12:49:24,03.01.19,2,6.2,121,03.01.19 12:49:24,2019-01-03 12:49:24+01:00
31,12:53:28,03.01.19,2,4.9,121,03.01.19 12:53:28,2019-01-03 12:53:28+01:00
27,12:58:07,03.01.19,2,4.4,121,03.01.19 12:58:07,2019-01-03 12:58:07+01:00
26,12:58:08,03.01.19,2,4.6,121,03.01.19 12:58:08,2019-01-03 12:58:08+01:00
21,12:58:13,03.01.19,2,4.1,121,03.01.19 12:58:13,2019-01-03 12:58:13+01:00
31,12:59:26,03.01.19,2,4.3,121,03.01.19 12:59:26,2019-01-03 12:59:26+01:00
28,13:00:55,03.01.19,2,4.1,121,03.01.19 13:00:55,2019-01-03 13:00:55+01:00
23,13:02:02,03.01.19,2,4.7,121,03.01.19 13:02:02,2019-01-03 13:02:02+01:00
33,13:02:27,03.01.19,2,3.5,121,03.01.19 13:02:27,2019-01-03 13:02:27+01:00
26,13:05:30,03.01.19,2,3.5,121,03.01.19 13:05:30,2019-01-03 13:05:30+01:00
28,13:07:00,03.01.19,2,4.4,121,03.01.19 13:07:00,2019-01-03 13:07:00+01:00
23,13:11:31,03.01.19,2,4.5,121,03.01.19 13:11:31,2019-01-03 13:11:31+01:00
26,13:12:58,03.01.19,2,4.6,121,03.01.19 13:12:58,2019-01-03 13:12:58+01:00
12,13:13:20,03.01.19,2,4.2,121,03.01.19 13:13:20,2019-01-03 13:13:20+01:00
9,13:16:49,03.01.19,2,3.9,121,03.01.19 13:16:49,2019-01-03 13:16:49+01:00
8,13:16:50,03.01.19,2,2.8,121,03.01.19 13:16:50,2019-01-03 13:16:50+01:00
29,13:17:28,03.01.19,2,4.1,121,03.01.19 13:17:28,2019-01-03 13:17:28+01:00
32,13:18:51,03.01.19,2,3.5,121,03.01.19 13:18:51,2019-01-03 13:18:51+01:00
28,13:21:57,03.01.19,2,3.0,121,03.01.19 13:21:57,2019-01-03 13:21:57+01:00
29,13:22:06,03.01.19,2,4.9,121,03.01.19 13:22:06,2019-01-03 13:22:06+01:00
28,13:26:35,03.01.19,2,4.4,121,03.01.19 13:26:35,2019-01-03 13:26:35+01:00
24,13:26:41,03.01.19,2,4.5,121,03.01.19 13:26:41,2019-01-03 13:26:41+01:00
23,13:29:37,03.01.19,2,3.8,121,03.01.19 13:29:37,2019-01-03 13:29:37+01:00
18,13:30:57,03.01.19,2,3.9,121,03.01.19 13:30:57,2019-01-03 13:30:57+01:00
23,13:32:34,03.01.19,2,4.5,121,03.01.19 13:32:34,2019-01-03 13:32:34+01:00
27,13:32:35,03.01.19,2,4.5,121,03.01.19 13:32:35,2019-01-03 13:32:35+01:00
31,13:33:59,03.01.19,2,4.4,121,03.01.19 13:33:59,2019-01-03 13:33:59+01:00
29,13:36:58,03.01.19,2,4.2,121,03.01.19 13:36:58,2019-01-03 13:36:58+01:00
34,13:38:25,03.01.19,2,4.2,121,03.01.19 13:38:25,2019-01-03 13:38:25+01:00
22,13:40:11,03.01.19,2,3.6,121,03.01.19 13:40:11,2019-01-03 13:40:11+01:00
13,13:40:49,03.01.19,2,0.9,121,03.01.19 13:40:49,2019-01-03 13:40:49+01:00
29,13:41:28,03.01.19,2,5.7,121,03.01.19 13:41:28,2019-01-03 13:41:28+01:00
32,13:42:56,03.01.19,2,4.0,121,03.01.19 13:42:56,2019-01-03 13:42:56+01:00
29,13:47:29,03.01.19,2,4.2,121,03.01.19 13:47:29,2019-01-03 13:47:29+01:00
26,13:47:33,03.01.19,2,4.0,121,03.01.19 13:47:33,2019-01-03 13:47:33+01:00
23,13:52:02,03.01.19,2,4.5,121,03.01.19 13:52:02,2019-01-03 13:52:02+01:00
28,13:56:32,03.01.19,2,3.9,121,03.01.19 13:56:32,2019-01-03 13:56:32+01:00
29,13:58:03,03.01.19,2,4.8,121,03.01.19 13:58:03,2019-01-03 13:58:03+01:00
8,13:59:34,03.01.19,2,2.3,121,03.01.19 13:59:34,2019-01-03 13:59:34+01:00
26,14:03:58,03.01.19,2,4.0,121,03.01.19 14:03:58,2019-01-03 14:03:58+01:00
18,14:05:59,03.01.19,2,4.2,121,03.01.19 14:05:59,2019-01-03 14:05:59+01:00
36,14:06:38,03.01.19,2,8.5,121,03.01.19 14:06:38,2019-01-03 14:06:38+01:00
32,14:12:56,03.01.19,2,4.5,121,03.01.19 14:12:56,2019-01-03 14:12:56+01:00
31,14:12:57,03.01.19,2,4.8,121,03.01.19 14:12:57,2019-01-03 14:12:57+01:00
21,14:23:14,03.01.19,2,5.0,121,03.01.19 14:23:14,2019-01-03 14:23:14+01:00
29,14:23:35,03.01.19,2,5.1,121,03.01.19 14:23:35,2019-01-03 14:23:35+01:00
27,14:23:36,03.01.19,2,4.9,121,03.01.19 14:23:36,2019-01-03 14:23:36+01:00
22,14:26:41,03.01.19,2,4.5,121,03.01.19 14:26:41,2019-01-03 14:26:41+01:00
10,14:26:50,03.01.19,2,1.0,121,03.01.19 14:26:50,2019-01-03 14:26:50+01:00
13,14:29:15,03.01.19,2,9.1,121,03.01.19 14:29:15,2019-01-03 14:29:15+01:00
22,14:29:22,03.01.19,2,3.6,121,03.01.19 14:29:22,2019-01-03 14:29:22+01:00
26,14:31:06,03.01.19,2,3.5,121,03.01.19 14:31:06,2019-01-03 14:31:06+01:00
21,14:31:09,03.01.19,2,4.5,121,03.01.19 14:31:09,2019-01-03 14:31:09+01:00
30,14:35:30,03.01.19,2,4.8,121,03.01.19 14:35:30,2019-01-03 14:35:30+01:00
34,14:35:31,03.01.19,2,3.5,121,03.01.19 14:35:31,2019-01-03 14:35:31+01:00
34,14:36:53,03.01.19,2,4.2,121,03.01.19 14:36:53,2019-01-03 14:36:53+01:00
8,14:37:59,03.01.19,2,3.6,121,03.01.19 14:37:59,2019-01-03 14:37:59+01:00
25,14:38:35,03.01.19,2,3.9,121,03.01.19 14:38:35,2019-01-03 14:38:35+01:00
23,14:38:38,03.01.19,2,3.6,121,03.01.19 14:38:38,2019-01-03 14:38:38+01:00
33,14:39:54,03.01.19,2,4.1,121,03.01.19 14:39:54,2019-01-03 14:39:54+01:00
27,14:43:06,03.01.19,2,8.0,121,03.01.19 14:43:06,2019-01-03 14:43:06+01:00
23,14:43:12,03.01.19,2,4.4,121,03.01.19 14:43:12,2019-01-03 14:43:12+01:00
27,14:44:41,03.01.19,2,9.5,121,03.01.19 14:44:41,2019-01-03 14:44:41+01:00
30,14:44:42,03.01.19,2,5.0,121,03.01.19 14:44:42,2019-01-03 14:44:42+01:00
28,14:47:31,03.01.19,2,4.0,121,03.01.19 14:47:31,2019-01-03 14:47:31+01:00
29,14:52:02,03.01.19,2,4.9,121,03.01.19 14:52:02,2019-01-03 14:52:02+01:00
23,14:52:06,03.01.19,2,4.2,121,03.01.19 14:52:06,2019-01-03 14:52:06+01:00
31,15:00:58,03.01.19,2,4.4,121,03.01.19 15:00:58,2019-01-03 15:00:58+01:00
21,15:02:42,03.01.19,2,4.1,121,03.01.19 15:02:42,2019-01-03 15:02:42+01:00
29,15:08:32,03.01.19,2,10.4,121,03.01.19 15:08:32,2019-01-03 15:08:32+01:00
20,15:09:10,03.01.19,2,4.7,121,03.01.19 15:09:10,2019-01-03 15:09:10+01:00
32,15:11:15,03.01.19,2,4.4,121,03.01.19 15:11:15,2019-01-03 15:11:15+01:00
34,15:11:25,03.01.19,2,4.3,121,03.01.19 15:11:25,2019-01-03 15:11:25+01:00
29,15:11:33,03.01.19,2,4.3,121,03.01.19 15:11:33,2019-01-03 15:11:33+01:00
32,15:12:57,03.01.19,2,4.4,121,03.01.19 15:12:57,2019-01-03 15:12:57+01:00
24,15:13:15,03.01.19,2,4.7,121,03.01.19 15:13:15,2019-01-03 15:13:15+01:00
37,15:15:49,03.01.19,2,3.6,121,03.01.19 15:15:49,2019-01-03 15:15:49+01:00
20,15:16:21,03.01.19,2,4.2,121,03.01.19 15:16:21,2019-01-03 15:16:21+01:00
28,15:17:36,03.01.19,2,4.9,121,03.01.19 15:17:36,2019-01-03 15:17:36+01:00
21,15:18:26,03.01.19,2,4.0,121,03.01.19 15:18:26,2019-01-03 15:18:26+01:00
20,15:18:46,03.01.19,2,3.9,121,03.01.19 15:18:46,2019-01-03 15:18:46+01:00
25,15:21:06,03.01.19,2,4.9,121,03.01.19 15:21:06,2019-01-03 15:21:06+01:00
25,15:21:07,03.01.19,2,4.6,121,03.01.19 15:21:07,2019-01-03 15:21:07+01:00
27,15:28:09,03.01.19,2,4.6,121,03.01.19 15:28:09,2019-01-03 15:28:09+01:00
25,15:33:05,03.01.19,2,3.8,121,03.01.19 15:33:05,2019-01-03 15:33:05+01:00
31,15:35:02,03.01.19,2,7.3,121,03.01.19 15:35:02,2019-01-03 15:35:02+01:00
32,15:36:35,03.01.19,2,5.2,121,03.01.19 15:36:35,2019-01-03 15:36:35+01:00
25,15:43:52,03.01.19,2,5.2,121,03.01.19 15:43:52,2019-01-03 15:43:52+01:00
26,15:43:53,03.01.19,2,4.6,121,03.01.19 15:43:53,2019-01-03 15:43:53+01:00
23,15:45:09,03.01.19,2,4.2,121,03.01.19 15:45:09,2019-01-03 15:45:09+01:00
30,15:48:35,03.01.19,2,6.2,121,03.01.19 15:48:35,2019-01-03 15:48:35+01:00
23,15:49:58,03.01.19,2,4.2,121,03.01.19 15:49:58,2019-01-03 15:49:58+01:00
28,15:52:08,03.01.19,2,4.0,121,03.01.19 15:52:08,2019-01-03 15:52:08+01:00
22,15:53:34,03.01.19,2,4.6,121,03.01.19 15:53:34,2019-01-03 15:53:34+01:00
28,15:54:32,03.01.19,2,3.9,121,03.01.19 15:54:32,2019-01-03 15:54:32+01:00
26,15:54:38,03.01.19,2,9.4,121,03.01.19 15:54:38,2019-01-03 15:54:38+01:00
30,15:55:47,03.01.19,2,5.2,121,03.01.19 15:55:47,2019-01-03 15:55:47+01:00
30,15:58:09,03.01.19,2,3.6,121,03.01.19 15:58:09,2019-01-03 15:58:09+01:00
8,15:58:35,03.01.19,2,2.9,121,03.01.19 15:58:35,2019-01-03 15:58:35+01:00
25,15:59:32,03.01.19,2,4.9,121,03.01.19 15:59:32,2019-01-03 15:59:32+01:00
23,16:04:47,03.01.19,2,3.5,121,03.01.19 16:04:47,2019-01-03 16:04:47+01:00
26,16:06:39,03.01.19,2,3.9,121,03.01.19 16:06:39,2019-01-03 16:06:39+01:00
24,16:13:52,03.01.19,2,3.6,121,03.01.19 16:13:52,2019-01-03 16:13:52+01:00
24,16:15:35,03.01.19,2,4.0,121,03.01.19 16:15:35,2019-01-03 16:15:35+01:00
34,16:19:41,03.01.19,2,4.9,121,03.01.19 16:19:41,2019-01-03 16:19:41+01:00
28,16:21:02,03.01.19,2,4.7,121,03.01.19 16:21:02,2019-01-03 16:21:02+01:00
27,16:22:13,03.01.19,2,4.1,121,03.01.19 16:22:13,2019-01-03 16:22:13+01:00
28,16:22:15,03.01.19,2,4.6,121,03.01.19 16:22:15,2019-01-03 16:22:15+01:00
26,16:22:20,03.01.19,2,5.2,121,03.01.19 16:22:20,2019-01-03 16:22:20+01:00
22,16:25:07,03.01.19,2,4.7,121,03.01.19 16:25:07,2019-01-03 16:25:07+01:00
28,16:26:47,03.01.19,2,4.0,121,03.01.19 16:26:47,2019-01-03 16:26:47+01:00
30,16:27:02,03.01.19,2,4.5,121,03.01.19 16:27:02,2019-01-03 16:27:02+01:00
22,16:28:34,03.01.19,2,4.4,121,03.01.19 16:28:34,2019-01-03 16:28:34+01:00
25,16:36:42,03.01.19,2,4.6,121,03.01.19 16:36:42,2019-01-03 16:36:42+01:00
17,16:42:51,03.01.19,2,3.6,121,03.01.19 16:42:51,2019-01-03 16:42:51+01:00
18,16:42:53,03.01.19,2,5.5,121,03.01.19 16:42:53,2019-01-03 16:42:53+01:00
27,16:43:48,03.01.19,2,4.0,121,03.01.19 16:43:48,2019-01-03 16:43:48+01:00
26,16:45:08,03.01.19,2,5.4,121,03.01.19 16:45:08,2019-01-03 16:45:08+01:00
29,16:47:23,03.01.19,2,4.2,121,03.01.19 16:47:23,2019-01-03 16:47:23+01:00
21,16:52:19,03.01.19,2,3.0,121,03.01.19 16:52:19,2019-01-03 16:52:19+01:00
20,16:53:41,03.01.19,2,7.5,121,03.01.19 16:53:41,2019-01-03 16:53:41+01:00
25,16:54:41,03.01.19,2,5.0,121,03.01.19 16:54:41,2019-01-03 16:54:41+01:00
29,16:56:37,03.01.19,2,4.7,121,03.01.19 16:56:37,2019-01-03 16:56:37+01:00
30,16:58:09,03.01.19,2,4.4,121,03.01.19 16:58:09,2019-01-03 16:58:09+01:00
30,16:59:18,03.01.19,2,4.3,121,03.01.19 16:59:18,2019-01-03 16:59:18+01:00
28,16:59:24,03.01.19,2,4.1,121,03.01.19 16:59:24,2019-01-03 16:59:24+01:00
21,17:04:21,03.01.19,2,4.3,121,03.01.19 17:04:21,2019-01-03 17:04:21+01:00
30,17:05:24,03.01.19,2,4.8,121,03.01.19 17:05:24,2019-01-03 17:05:24+01:00
22,17:05:31,03.01.19,2,4.4,121,03.01.19 17:05:31,2019-01-03 17:05:31+01:00
9,17:06:43,03.01.19,2,4.0,121,03.01.19 17:06:43,2019-01-03 17:06:43+01:00
25,17:07:55,03.01.19,2,4.9,121,03.01.19 17:07:55,2019-01-03 17:07:55+01:00
16,17:08:59,03.01.19,2,3.9,121,03.01.19 17:08:59,2019-01-03 17:08:59+01:00
23,17:09:03,03.01.19,2,4.1,121,03.01.19 17:09:03,2019-01-03 17:09:03+01:00
26,17:09:10,03.01.19,2,5.8,121,03.01.19 17:09:10,2019-01-03 17:09:10+01:00
23,17:09:12,03.01.19,2,4.6,121,03.01.19 17:09:12,2019-01-03 17:09:12+01:00
16,17:09:34,03.01.19,2,3.9,121,03.01.19 17:09:34,2019-01-03 17:09:34+01:00
23,17:10:21,03.01.19,2,4.4,121,03.01.19 17:10:21,2019-01-03 17:10:21+01:00
12,17:10:32,03.01.19,2,4.0,121,03.01.19 17:10:32,2019-01-03 17:10:32+01:00
32,17:12:32,03.01.19,2,4.0,121,03.01.19 17:12:32,2019-01-03 17:12:32+01:00
29,17:12:36,03.01.19,2,4.2,121,03.01.19 17:12:36,2019-01-03 17:12:36+01:00
23,17:12:44,03.01.19,2,4.5,121,03.01.19 17:12:44,2019-01-03 17:12:44+01:00
25,17:16:50,03.01.19,2,4.6,121,03.01.19 17:16:50,2019-01-03 17:16:50+01:00
27,17:16:52,03.01.19,2,4.2,121,03.01.19 17:16:52,2019-01-03 17:16:52+01:00
22,17:16:57,03.01.19,2,4.6,121,03.01.19 17:16:57,2019-01-03 17:16:57+01:00
26,17:17:35,03.01.19,2,4.1,121,03.01.19 17:17:35,2019-01-03 17:17:35+01:00
25,17:19:10,03.01.19,2,3.5,121,03.01.19 17:19:10,2019-01-03 17:19:10+01:00
27,17:22:31,03.01.19,2,5.5,121,03.01.19 17:22:31,2019-01-03 17:22:31+01:00
28,17:25:08,03.01.19,2,4.1,121,03.01.19 17:25:08,2019-01-03 17:25:08+01:00
29,17:28:07,03.01.19,2,3.9,121,03.01.19 17:28:07,2019-01-03 17:28:07+01:00
27,17:29:41,03.01.19,2,5.3,121,03.01.19 17:29:41,2019-01-03 17:29:41+01:00
13,17:30:15,03.01.19,2,5.3,121,03.01.19 17:30:15,2019-01-03 17:30:15+01:00
32,17:31:08,03.01.19,2,3.7,121,03.01.19 17:31:08,2019-01-03 17:31:08+01:00
22,17:31:19,03.01.19,2,12.3,121,03.01.19 17:31:19,2019-01-03 17:31:19+01:00
16,17:31:52,03.01.19,2,4.1,121,03.01.19 17:31:52,2019-01-03 17:31:52+01:00
25,17:34:17,03.01.19,2,5.2,121,03.01.19 17:34:17,2019-01-03 17:34:17+01:00
35,17:35:33,03.01.19,2,4.3,121,03.01.19 17:35:33,2019-01-03 17:35:33+01:00
23,17:35:44,03.01.19,2,5.5,121,03.01.19 17:35:44,2019-01-03 17:35:44+01:00
28,17:38:43,03.01.19,2,6.4,121,03.01.19 17:38:43,2019-01-03 17:38:43+01:00
38,17:39:56,03.01.19,2,4.1,121,03.01.19 17:39:56,2019-01-03 17:39:56+01:00
29,17:41:41,03.01.19,2,4.8,121,03.01.19 17:41:41,2019-01-03 17:41:41+01:00
33,17:46:00,03.01.19,2,5.2,121,03.01.19 17:46:00,2019-01-03 17:46:00+01:00
30,17:46:04,03.01.19,2,4.5,121,03.01.19 17:46:04,2019-01-03 17:46:04+01:00
31,17:48:59,03.01.19,2,4.1,121,03.01.19 17:48:59,2019-01-03 17:48:59+01:00
25,17:50:47,03.01.19,2,4.0,121,03.01.19 17:50:47,2019-01-03 17:50:47+01:00
21,17:50:49,03.01.19,2,3.6,121,03.01.19 17:50:49,2019-01-03 17:50:49+01:00
40,17:51:56,03.01.19,2,4.8,121,03.01.19 17:51:56,2019-01-03 17:51:56+01:00
21,17:52:21,03.01.19,2,3.4,121,03.01.19 17:52:21,2019-01-03 17:52:21+01:00
33,17:53:40,03.01.19,2,4.6,121,03.01.19 17:53:40,2019-01-03 17:53:40+01:00
31,17:53:42,03.01.19,2,4.6,121,03.01.19 17:53:42,2019-01-03 17:53:42+01:00
26,17:55:08,03.01.19,2,4.4,121,03.01.19 17:55:08,2019-01-03 17:55:08+01:00
36,17:56:29,03.01.19,2,4.2,121,03.01.19 17:56:29,2019-01-03 17:56:29+01:00
7,17:59:05,03.01.19,2,4.1,121,03.01.19 17:59:05,2019-01-03 17:59:05+01:00
27,18:05:40,03.01.19,2,4.8,121,03.01.19 18:05:40,2019-01-03 18:05:40+01:00
31,18:07:05,03.01.19,2,5.1,121,03.01.19 18:07:05,2019-01-03 18:07:05+01:00
33,18:08:25,03.01.19,2,4.3,121,03.01.19 18:08:25,2019-01-03 18:08:25+01:00
22,18:08:51,03.01.19,2,4.3,121,03.01.19 18:08:51,2019-01-03 18:08:51+01:00
23,18:10:15,03.01.19,2,4.5,121,03.01.19 18:10:15,2019-01-03 18:10:15+01:00
23,18:10:17,03.01.19,2,4.7,121,03.01.19 18:10:17,2019-01-03 18:10:17+01:00
35,18:16:01,03.01.19,2,3.7,121,03.01.19 18:16:01,2019-01-03 18:16:01+01:00
29,18:16:04,03.01.19,2,4.1,121,03.01.19 18:16:04,2019-01-03 18:16:04+01:00
24,18:16:20,03.01.19,2,4.1,121,03.01.19 18:16:20,2019-01-03 18:16:20+01:00
26,18:17:40,03.01.19,2,3.8,121,03.01.19 18:17:40,2019-01-03 18:17:40+01:00
34,18:19:03,03.01.19,2,5.2,121,03.01.19 18:19:03,2019-01-03 18:19:03+01:00
25,18:19:10,03.01.19,2,3.2,121,03.01.19 18:19:10,2019-01-03 18:19:10+01:00
32,18:20:39,03.01.19,2,5.2,121,03.01.19 18:20:39,2019-01-03 18:20:39+01:00
25,18:20:50,03.01.19,2,5.2,121,03.01.19 18:20:50,2019-01-03 18:20:50+01:00
35,18:22:00,03.01.19,2,4.0,121,03.01.19 18:22:00,2019-01-03 18:22:00+01:00
20,18:22:23,03.01.19,2,4.0,121,03.01.19 18:22:23,2019-01-03 18:22:23+01:00
33,18:23:33,03.01.19,2,4.7,121,03.01.19 18:23:33,2019-01-03 18:23:33+01:00
28,18:23:42,03.01.19,2,4.4,121,03.01.19 18:23:42,2019-01-03 18:23:42+01:00
28,18:26:37,03.01.19,2,1.8,121,03.01.19 18:26:37,2019-01-03 18:26:37+01:00
35,18:29:30,03.01.19,2,4.6,121,03.01.19 18:29:30,2019-01-03 18:29:30+01:00
28,18:29:38,03.01.19,2,4.6,121,03.01.19 18:29:38,2019-01-03 18:29:38+01:00
29,18:29:41,03.01.19,2,4.5,121,03.01.19 18:29:41,2019-01-03 18:29:41+01:00
20,18:30:49,03.01.19,2,3.2,121,03.01.19 18:30:49,2019-01-03 18:30:49+01:00
30,18:32:35,03.01.19,2,4.3,121,03.01.19 18:32:35,2019-01-03 18:32:35+01:00
27,18:34:17,03.01.19,2,4.9,121,03.01.19 18:34:17,2019-01-03 18:34:17+01:00
27,18:34:18,03.01.19,2,4.6,121,03.01.19 18:34:18,2019-01-03 18:34:18+01:00
28,18:35:42,03.01.19,2,4.6,121,03.01.19 18:35:42,2019-01-03 18:35:42+01:00
23,18:35:46,03.01.19,2,4.9,121,03.01.19 18:35:46,2019-01-03 18:35:46+01:00
22,18:38:05,03.01.19,2,5.4,121,03.01.19 18:38:05,2019-01-03 18:38:05+01:00
30,18:38:35,03.01.19,2,3.7,121,03.01.19 18:38:35,2019-01-03 18:38:35+01:00
29,18:40:05,03.01.19,2,4.2,121,03.01.19 18:40:05,2019-01-03 18:40:05+01:00
15,18:41:53,03.01.19,2,4.2,121,03.01.19 18:41:53,2019-01-03 18:41:53+01:00
17,18:43:31,03.01.19,2,5.0,121,03.01.19 18:43:31,2019-01-03 18:43:31+01:00
31,18:46:08,03.01.19,2,5.0,121,03.01.19 18:46:08,2019-01-03 18:46:08+01:00
24,18:46:16,03.01.19,2,5.1,121,03.01.19 18:46:16,2019-01-03 18:46:16+01:00
26,18:46:26,03.01.19,2,4.8,121,03.01.19 18:46:26,2019-01-03 18:46:26+01:00
30,18:47:36,03.01.19,2,3.6,121,03.01.19 18:47:36,2019-01-03 18:47:36+01:00
24,18:47:43,03.01.19,2,4.4,121,03.01.19 18:47:43,2019-01-03 18:47:43+01:00
26,18:49:12,03.01.19,2,4.5,121,03.01.19 18:49:12,2019-01-03 18:49:12+01:00
28,18:49:13,03.01.19,2,4.7,121,03.01.19 18:49:13,2019-01-03 18:49:13+01:00
21,18:50:49,03.01.19,2,4.9,121,03.01.19 18:50:49,2019-01-03 18:50:49+01:00
21,18:50:51,03.01.19,2,4.1,121,03.01.19 18:50:51,2019-01-03 18:50:51+01:00
27,18:57:19,03.01.19,2,4.0,121,03.01.19 18:57:19,2019-01-03 18:57:19+01:00
22,18:57:55,03.01.19,2,4.7,121,03.01.19 18:57:55,2019-01-03 18:57:55+01:00
24,18:58:10,03.01.19,2,3.5,121,03.01.19 18:58:10,2019-01-03 18:58:10+01:00
31,18:59:37,03.01.19,2,4.8,121,03.01.19 18:59:37,2019-01-03 18:59:37+01:00
33,19:01:04,03.01.19,2,4.7,121,03.01.19 19:01:04,2019-01-03 19:01:04+01:00
30,19:01:06,03.01.19,2,4.6,121,03.01.19 19:01:06,2019-01-03 19:01:06+01:00
26,19:02:38,03.01.19,2,4.3,121,03.01.19 19:02:38,2019-01-03 19:02:38+01:00
27,19:02:40,03.01.19,2,3.9,121,03.01.19 19:02:40,2019-01-03 19:02:40+01:00
27,19:02:41,03.01.19,2,5.0,121,03.01.19 19:02:41,2019-01-03 19:02:41+01:00
34,19:05:30,03.01.19,2,4.2,121,03.01.19 19:05:30,2019-01-03 19:05:30+01:00
24,19:05:46,03.01.19,2,8.3,121,03.01.19 19:05:46,2019-01-03 19:05:46+01:00
24,19:05:50,03.01.19,2,4.0,121,03.01.19 19:05:50,2019-01-03 19:05:50+01:00
32,19:06:59,03.01.19,2,3.9,121,03.01.19 19:06:59,2019-01-03 19:06:59+01:00
24,19:07:09,03.01.19,2,4.8,121,03.01.19 19:07:09,2019-01-03 19:07:09+01:00
19,19:08:52,03.01.19,2,4.2,121,03.01.19 19:08:52,2019-01-03 19:08:52+01:00
21,19:13:04,03.01.19,2,4.3,121,03.01.19 19:13:04,2019-01-03 19:13:04+01:00
28,19:14:33,03.01.19,2,4.2,121,03.01.19 19:14:33,2019-01-03 19:14:33+01:00
32,19:14:52,03.01.19,2,4.6,121,03.01.19 19:14:52,2019-01-03 19:14:52+01:00
31,19:16:02,03.01.19,2,4.6,121,03.01.19 19:16:02,2019-01-03 19:16:02+01:00
32,19:16:06,03.01.19,2,5.0,121,03.01.19 19:16:06,2019-01-03 19:16:06+01:00
7,19:16:47,03.01.19,2,4.2,121,03.01.19 19:16:47,2019-01-03 19:16:47+01:00
22,19:17:52,03.01.19,2,4.8,121,03.01.19 19:17:52,2019-01-03 19:17:52+01:00
31,19:19:04,03.01.19,2,4.6,121,03.01.19 19:19:04,2019-01-03 19:19:04+01:00
31,19:19:05,03.01.19,2,4.1,121,03.01.19 19:19:05,2019-01-03 19:19:05+01:00
26,19:20:42,03.01.19,2,5.0,121,03.01.19 19:20:42,2019-01-03 19:20:42+01:00
26,19:20:43,03.01.19,2,4.2,121,03.01.19 19:20:43,2019-01-03 19:20:43+01:00
25,19:22:11,03.01.19,2,4.7,121,03.01.19 19:22:11,2019-01-03 19:22:11+01:00
25,19:23:37,03.01.19,2,3.7,121,03.01.19 19:23:37,2019-01-03 19:23:37+01:00
27,19:25:07,03.01.19,2,4.2,121,03.01.19 19:25:07,2019-01-03 19:25:07+01:00
9,19:27:45,03.01.19,2,8.6,121,03.01.19 19:27:45,2019-01-03 19:27:45+01:00
32,19:28:03,03.01.19,2,4.1,121,03.01.19 19:28:03,2019-01-03 19:28:03+01:00
29,19:28:09,03.01.19,2,4.2,121,03.01.19 19:28:09,2019-01-03 19:28:09+01:00
24,19:29:42,03.01.19,2,4.0,121,03.01.19 19:29:42,2019-01-03 19:29:42+01:00
23,19:29:46,03.01.19,2,4.6,121,03.01.19 19:29:46,2019-01-03 19:29:46+01:00
44,19:30:55,03.01.19,2,4.8,121,03.01.19 19:30:55,2019-01-03 19:30:55+01:00
37,19:30:57,03.01.19,2,4.9,121,03.01.19 19:30:57,2019-01-03 19:30:57+01:00
30,19:31:05,03.01.19,2,4.7,121,03.01.19 19:31:05,2019-01-03 19:31:05+01:00
29,19:31:09,03.01.19,2,4.5,121,03.01.19 19:31:09,2019-01-03 19:31:09+01:00
29,19:31:12,03.01.19,2,5.2,121,03.01.19 19:31:12,2019-01-03 19:31:12+01:00
29,19:34:12,03.01.19,2,4.6,121,03.01.19 19:34:12,2019-01-03 19:34:12+01:00
