Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,17:36:03,03.11.21,1,4.5,457,03.11.21 17:36:03,2021-11-03 17:36:03+01:00
27,17:36:17,03.11.21,1,5.6,457,03.11.21 17:36:17,2021-11-03 17:36:17+01:00
16,17:37:03,03.11.21,1,3.6,457,03.11.21 17:37:03,2021-11-03 17:37:03+01:00
21,17:37:06,03.11.21,1,4.0,457,03.11.21 17:37:06,2021-11-03 17:37:06+01:00
31,17:37:15,03.11.21,1,14.1,457,03.11.21 17:37:15,2021-11-03 17:37:15+01:00
16,17:37:36,03.11.21,1,4.9,457,03.11.21 17:37:36,2021-11-03 17:37:36+01:00
29,17:37:43,03.11.21,1,11.2,457,03.11.21 17:37:43,2021-11-03 17:37:43+01:00
29,17:38:46,03.11.21,1,4.0,457,03.11.21 17:38:46,2021-11-03 17:38:46+01:00
26,17:38:50,03.11.21,1,5.4,457,03.11.21 17:38:50,2021-11-03 17:38:50+01:00
30,17:39:15,03.11.21,1,13.8,457,03.11.21 17:39:15,2021-11-03 17:39:15+01:00
22,17:39:25,03.11.21,1,3.0,457,03.11.21 17:39:25,2021-11-03 17:39:25+01:00
24,17:39:51,03.11.21,1,4.5,457,03.11.21 17:39:51,2021-11-03 17:39:51+01:00
25,17:39:53,03.11.21,1,4.7,457,03.11.21 17:39:53,2021-11-03 17:39:53+01:00
22,17:40:08,03.11.21,1,5.2,457,03.11.21 17:40:08,2021-11-03 17:40:08+01:00
24,17:41:03,03.11.21,1,3.5,457,03.11.21 17:41:03,2021-11-03 17:41:03+01:00
23,17:41:34,03.11.21,1,6.3,457,03.11.21 17:41:34,2021-11-03 17:41:34+01:00
39,17:41:46,03.11.21,1,2.0,457,03.11.21 17:41:46,2021-11-03 17:41:46+01:00
29,17:41:56,03.11.21,1,3.7,457,03.11.21 17:41:56,2021-11-03 17:41:56+01:00
21,17:42:12,03.11.21,1,3.8,457,03.11.21 17:42:12,2021-11-03 17:42:12+01:00
33,17:43:01,03.11.21,1,12.9,457,03.11.21 17:43:01,2021-11-03 17:43:01+01:00
22,17:43:07,03.11.21,1,3.3,457,03.11.21 17:43:07,2021-11-03 17:43:07+01:00
30,17:43:33,03.11.21,1,5.2,457,03.11.21 17:43:33,2021-11-03 17:43:33+01:00
30,17:43:55,03.11.21,1,13.7,457,03.11.21 17:43:55,2021-11-03 17:43:55+01:00
25,17:44:06,03.11.21,1,5.0,457,03.11.21 17:44:06,2021-11-03 17:44:06+01:00
28,17:44:20,03.11.21,1,10.6,457,03.11.21 17:44:20,2021-11-03 17:44:20+01:00
25,17:44:21,03.11.21,1,6.9,457,03.11.21 17:44:21,2021-11-03 17:44:21+01:00
26,17:44:31,03.11.21,1,4.7,457,03.11.21 17:44:31,2021-11-03 17:44:31+01:00
23,17:44:56,03.11.21,1,5.2,457,03.11.21 17:44:56,2021-11-03 17:44:56+01:00
29,17:45:20,03.11.21,1,5.8,457,03.11.21 17:45:20,2021-11-03 17:45:20+01:00
19,17:46:40,03.11.21,1,4.5,457,03.11.21 17:46:40,2021-11-03 17:46:40+01:00
30,17:47:09,03.11.21,1,13.7,457,03.11.21 17:47:09,2021-11-03 17:47:09+01:00
25,17:47:57,03.11.21,1,4.0,457,03.11.21 17:47:57,2021-11-03 17:47:57+01:00
20,17:48:01,03.11.21,1,4.0,457,03.11.21 17:48:01,2021-11-03 17:48:01+01:00
15,17:48:26,03.11.21,1,3.2,457,03.11.21 17:48:26,2021-11-03 17:48:26+01:00
27,17:49:01,03.11.21,1,3.7,457,03.11.21 17:49:01,2021-11-03 17:49:01+01:00
22,17:49:12,03.11.21,1,4.4,457,03.11.21 17:49:12,2021-11-03 17:49:12+01:00
24,17:49:23,03.11.21,1,3.4,457,03.11.21 17:49:23,2021-11-03 17:49:23+01:00
31,17:49:41,03.11.21,1,6.0,457,03.11.21 17:49:41,2021-11-03 17:49:41+01:00
38,17:49:53,03.11.21,1,7.4,457,03.11.21 17:49:53,2021-11-03 17:49:53+01:00
32,17:49:58,03.11.21,1,14.3,457,03.11.21 17:49:58,2021-11-03 17:49:58+01:00
32,17:50:10,03.11.21,1,5.2,457,03.11.21 17:50:10,2021-11-03 17:50:10+01:00
16,17:50:35,03.11.21,1,8.0,457,03.11.21 17:50:35,2021-11-03 17:50:35+01:00
30,17:50:56,03.11.21,1,5.1,457,03.11.21 17:50:56,2021-11-03 17:50:56+01:00
24,17:52:19,03.11.21,1,4.0,457,03.11.21 17:52:19,2021-11-03 17:52:19+01:00
25,17:52:28,03.11.21,1,6.3,457,03.11.21 17:52:28,2021-11-03 17:52:28+01:00
18,17:52:34,03.11.21,1,3.9,457,03.11.21 17:52:34,2021-11-03 17:52:34+01:00
28,17:52:43,03.11.21,1,11.0,457,03.11.21 17:52:43,2021-11-03 17:52:43+01:00
24,17:52:45,03.11.21,1,3.9,457,03.11.21 17:52:45,2021-11-03 17:52:45+01:00
25,17:52:47,03.11.21,1,14.7,457,03.11.21 17:52:47,2021-11-03 17:52:47+01:00
29,17:53:59,03.11.21,1,4.5,457,03.11.21 17:53:59,2021-11-03 17:53:59+01:00
24,17:54:09,03.11.21,1,4.2,457,03.11.21 17:54:09,2021-11-03 17:54:09+01:00
26,17:54:40,03.11.21,1,4.6,457,03.11.21 17:54:40,2021-11-03 17:54:40+01:00
31,17:55:23,03.11.21,1,11.2,457,03.11.21 17:55:23,2021-11-03 17:55:23+01:00
28,17:55:27,03.11.21,1,14.8,457,03.11.21 17:55:27,2021-11-03 17:55:27+01:00
23,17:56:14,03.11.21,1,3.5,457,03.11.21 17:56:14,2021-11-03 17:56:14+01:00
20,17:57:20,03.11.21,1,4.9,457,03.11.21 17:57:20,2021-11-03 17:57:20+01:00
23,17:57:21,03.11.21,1,3.9,457,03.11.21 17:57:21,2021-11-03 17:57:21+01:00
28,17:57:40,03.11.21,1,4.6,457,03.11.21 17:57:40,2021-11-03 17:57:40+01:00
16,17:57:53,03.11.21,1,7.6,457,03.11.21 17:57:53,2021-11-03 17:57:53+01:00
22,17:59:09,03.11.21,1,4.1,457,03.11.21 17:59:09,2021-11-03 17:59:09+01:00
26,17:59:13,03.11.21,1,4.3,457,03.11.21 17:59:13,2021-11-03 17:59:13+01:00
5,18:00:01,03.11.21,1,3.1,457,03.11.21 18:00:01,2021-11-03 18:00:01+01:00
17,18:00:13,03.11.21,1,14.7,457,03.11.21 18:00:13,2021-11-03 18:00:13+01:00
18,18:00:15,03.11.21,1,4.0,457,03.11.21 18:00:15,2021-11-03 18:00:15+01:00
18,18:00:17,03.11.21,1,10.7,457,03.11.21 18:00:17,2021-11-03 18:00:17+01:00
17,18:00:20,03.11.21,1,12.2,457,03.11.21 18:00:20,2021-11-03 18:00:20+01:00
30,18:00:23,03.11.21,1,3.5,457,03.11.21 18:00:23,2021-11-03 18:00:23+01:00
20,18:00:42,03.11.21,1,4.7,457,03.11.21 18:00:42,2021-11-03 18:00:42+01:00
19,18:00:46,03.11.21,1,4.7,457,03.11.21 18:00:46,2021-11-03 18:00:46+01:00
32,18:01:20,03.11.21,1,12.9,457,03.11.21 18:01:20,2021-11-03 18:01:20+01:00
28,18:02:31,03.11.21,1,14.5,457,03.11.21 18:02:31,2021-11-03 18:02:31+01:00
23,18:02:59,03.11.21,1,4.5,457,03.11.21 18:02:59,2021-11-03 18:02:59+01:00
19,18:03:05,03.11.21,1,4.9,457,03.11.21 18:03:05,2021-11-03 18:03:05+01:00
20,18:03:16,03.11.21,1,5.2,457,03.11.21 18:03:16,2021-11-03 18:03:16+01:00
16,18:03:21,03.11.21,1,7.7,457,03.11.21 18:03:21,2021-11-03 18:03:21+01:00
28,18:03:31,03.11.21,1,5.9,457,03.11.21 18:03:31,2021-11-03 18:03:31+01:00
11,18:03:33,03.11.21,1,2.9,457,03.11.21 18:03:33,2021-11-03 18:03:33+01:00
27,18:03:38,03.11.21,1,5.2,457,03.11.21 18:03:38,2021-11-03 18:03:38+01:00
24,18:04:58,03.11.21,1,3.5,457,03.11.21 18:04:58,2021-11-03 18:04:58+01:00
30,18:05:11,03.11.21,1,5.6,457,03.11.21 18:05:11,2021-11-03 18:05:11+01:00
15,18:05:29,03.11.21,1,3.1,457,03.11.21 18:05:29,2021-11-03 18:05:29+01:00
14,18:05:57,03.11.21,1,3.4,457,03.11.21 18:05:57,2021-11-03 18:05:57+01:00
16,18:05:58,03.11.21,1,10.0,457,03.11.21 18:05:58,2021-11-03 18:05:58+01:00
23,18:06:35,03.11.21,1,13.3,457,03.11.21 18:06:35,2021-11-03 18:06:35+01:00
18,18:07:29,03.11.21,1,3.3,457,03.11.21 18:07:29,2021-11-03 18:07:29+01:00
18,18:07:30,03.11.21,1,2.7,457,03.11.21 18:07:30,2021-11-03 18:07:30+01:00
29,18:10:00,03.11.21,1,9.5,457,03.11.21 18:10:00,2021-11-03 18:10:00+01:00
32,18:10:05,03.11.21,1,4.0,457,03.11.21 18:10:05,2021-11-03 18:10:05+01:00
28,18:10:10,03.11.21,1,5.1,457,03.11.21 18:10:10,2021-11-03 18:10:10+01:00
23,18:10:20,03.11.21,1,4.2,457,03.11.21 18:10:20,2021-11-03 18:10:20+01:00
17,18:10:54,03.11.21,1,8.7,457,03.11.21 18:10:54,2021-11-03 18:10:54+01:00
23,18:12:05,03.11.21,1,4.1,457,03.11.21 18:12:05,2021-11-03 18:12:05+01:00
16,18:12:09,03.11.21,1,11.5,457,03.11.21 18:12:09,2021-11-03 18:12:09+01:00
19,18:12:20,03.11.21,1,3.9,457,03.11.21 18:12:20,2021-11-03 18:12:20+01:00
21,18:12:32,03.11.21,1,5.1,457,03.11.21 18:12:32,2021-11-03 18:12:32+01:00
24,18:12:41,03.11.21,1,6.1,457,03.11.21 18:12:41,2021-11-03 18:12:41+01:00
25,18:13:08,03.11.21,1,4.5,457,03.11.21 18:13:08,2021-11-03 18:13:08+01:00
26,18:13:13,03.11.21,1,10.3,457,03.11.21 18:13:13,2021-11-03 18:13:13+01:00
21,18:13:27,03.11.21,1,3.1,457,03.11.21 18:13:27,2021-11-03 18:13:27+01:00
20,18:13:35,03.11.21,1,5.3,457,03.11.21 18:13:35,2021-11-03 18:13:35+01:00
27,18:13:42,03.11.21,1,11.9,457,03.11.21 18:13:42,2021-11-03 18:13:42+01:00
13,18:13:58,03.11.21,1,9.0,457,03.11.21 18:13:58,2021-11-03 18:13:58+01:00
7,18:15:12,03.11.21,1,3.9,457,03.11.21 18:15:12,2021-11-03 18:15:12+01:00
30,18:15:28,03.11.21,1,3.8,457,03.11.21 18:15:28,2021-11-03 18:15:28+01:00
28,18:15:52,03.11.21,1,4.6,457,03.11.21 18:15:52,2021-11-03 18:15:52+01:00
26,18:15:54,03.11.21,1,8.1,457,03.11.21 18:15:54,2021-11-03 18:15:54+01:00
30,18:16:28,03.11.21,1,16.5,457,03.11.21 18:16:28,2021-11-03 18:16:28+01:00
21,18:16:35,03.11.21,1,3.9,457,03.11.21 18:16:35,2021-11-03 18:16:35+01:00
31,18:16:43,03.11.21,1,6.0,457,03.11.21 18:16:43,2021-11-03 18:16:43+01:00
24,18:16:55,03.11.21,1,4.6,457,03.11.21 18:16:55,2021-11-03 18:16:55+01:00
23,18:17:37,03.11.21,1,3.7,457,03.11.21 18:17:37,2021-11-03 18:17:37+01:00
11,18:19:08,03.11.21,1,3.4,457,03.11.21 18:19:08,2021-11-03 18:19:08+01:00
27,18:19:14,03.11.21,1,5.0,457,03.11.21 18:19:14,2021-11-03 18:19:14+01:00
26,18:19:24,03.11.21,1,4.6,457,03.11.21 18:19:24,2021-11-03 18:19:24+01:00
27,18:19:36,03.11.21,1,13.1,457,03.11.21 18:19:36,2021-11-03 18:19:36+01:00
26,18:19:44,03.11.21,1,3.5,457,03.11.21 18:19:44,2021-11-03 18:19:44+01:00
18,18:21:05,03.11.21,1,3.6,457,03.11.21 18:21:05,2021-11-03 18:21:05+01:00
27,18:21:24,03.11.21,1,3.8,457,03.11.21 18:21:24,2021-11-03 18:21:24+01:00
28,18:21:41,03.11.21,1,4.2,457,03.11.21 18:21:41,2021-11-03 18:21:41+01:00
25,18:22:33,03.11.21,1,3.5,457,03.11.21 18:22:33,2021-11-03 18:22:33+01:00
21,18:24:19,03.11.21,1,4.3,457,03.11.21 18:24:19,2021-11-03 18:24:19+01:00
22,18:24:59,03.11.21,1,4.4,457,03.11.21 18:24:59,2021-11-03 18:24:59+01:00
19,18:25:07,03.11.21,1,5.0,457,03.11.21 18:25:07,2021-11-03 18:25:07+01:00
11,18:25:11,03.11.21,1,7.3,457,03.11.21 18:25:11,2021-11-03 18:25:11+01:00
35,18:25:33,03.11.21,1,11.5,457,03.11.21 18:25:33,2021-11-03 18:25:33+01:00
18,18:25:39,03.11.21,1,5.2,457,03.11.21 18:25:39,2021-11-03 18:25:39+01:00
24,18:25:55,03.11.21,1,4.2,457,03.11.21 18:25:55,2021-11-03 18:25:55+01:00
24,18:25:56,03.11.21,1,6.1,457,03.11.21 18:25:56,2021-11-03 18:25:56+01:00
21,18:26:05,03.11.21,1,5.6,457,03.11.21 18:26:05,2021-11-03 18:26:05+01:00
24,18:27:17,03.11.21,1,4.0,457,03.11.21 18:27:17,2021-11-03 18:27:17+01:00
23,18:27:17,03.11.21,1,5.6,457,03.11.21 18:27:17,2021-11-03 18:27:17+01:00
34,18:27:22,03.11.21,1,13.0,457,03.11.21 18:27:22,2021-11-03 18:27:22+01:00
36,18:27:32,03.11.21,1,13.0,457,03.11.21 18:27:32,2021-11-03 18:27:32+01:00
21,18:28:56,03.11.21,1,3.1,457,03.11.21 18:28:56,2021-11-03 18:28:56+01:00
25,18:28:59,03.11.21,1,2.6,457,03.11.21 18:28:59,2021-11-03 18:28:59+01:00
22,18:29:00,03.11.21,1,2.5,457,03.11.21 18:29:00,2021-11-03 18:29:00+01:00
27,18:29:26,03.11.21,1,4.1,457,03.11.21 18:29:26,2021-11-03 18:29:26+01:00
28,18:29:43,03.11.21,1,5.3,457,03.11.21 18:29:43,2021-11-03 18:29:43+01:00
28,18:30:07,03.11.21,1,4.4,457,03.11.21 18:30:07,2021-11-03 18:30:07+01:00
37,18:31:04,03.11.21,1,11.6,457,03.11.21 18:31:04,2021-11-03 18:31:04+01:00
30,18:31:26,03.11.21,1,5.3,457,03.11.21 18:31:26,2021-11-03 18:31:26+01:00
23,18:31:42,03.11.21,1,4.1,457,03.11.21 18:31:42,2021-11-03 18:31:42+01:00
21,18:31:46,03.11.21,1,13.4,457,03.11.21 18:31:46,2021-11-03 18:31:46+01:00
16,18:31:58,03.11.21,1,4.0,457,03.11.21 18:31:58,2021-11-03 18:31:58+01:00
25,18:32:22,03.11.21,1,3.9,457,03.11.21 18:32:22,2021-11-03 18:32:22+01:00
29,18:32:26,03.11.21,1,4.7,457,03.11.21 18:32:26,2021-11-03 18:32:26+01:00
21,18:32:38,03.11.21,1,3.8,457,03.11.21 18:32:38,2021-11-03 18:32:38+01:00
39,18:32:54,03.11.21,1,6.7,457,03.11.21 18:32:54,2021-11-03 18:32:54+01:00
36,18:32:56,03.11.21,1,10.6,457,03.11.21 18:32:56,2021-11-03 18:32:56+01:00
17,18:33:42,03.11.21,1,2.2,457,03.11.21 18:33:42,2021-11-03 18:33:42+01:00
25,18:35:04,03.11.21,1,3.7,457,03.11.21 18:35:04,2021-11-03 18:35:04+01:00
23,18:35:05,03.11.21,1,2.5,457,03.11.21 18:35:05,2021-11-03 18:35:05+01:00
18,18:36:56,03.11.21,1,11.6,457,03.11.21 18:36:56,2021-11-03 18:36:56+01:00
21,18:37:31,03.11.21,1,4.7,457,03.11.21 18:37:31,2021-11-03 18:37:31+01:00
19,18:37:32,03.11.21,1,4.7,457,03.11.21 18:37:32,2021-11-03 18:37:32+01:00
24,18:37:39,03.11.21,1,5.5,457,03.11.21 18:37:39,2021-11-03 18:37:39+01:00
25,18:37:57,03.11.21,1,5.9,457,03.11.21 18:37:57,2021-11-03 18:37:57+01:00
26,18:38:05,03.11.21,1,4.8,457,03.11.21 18:38:05,2021-11-03 18:38:05+01:00
20,18:38:13,03.11.21,1,5.0,457,03.11.21 18:38:13,2021-11-03 18:38:13+01:00
30,18:38:25,03.11.21,1,5.0,457,03.11.21 18:38:25,2021-11-03 18:38:25+01:00
23,18:38:38,03.11.21,1,3.6,457,03.11.21 18:38:38,2021-11-03 18:38:38+01:00
27,18:39:16,03.11.21,1,3.8,457,03.11.21 18:39:16,2021-11-03 18:39:16+01:00
30,18:39:51,03.11.21,1,5.2,457,03.11.21 18:39:51,2021-11-03 18:39:51+01:00
26,18:40:44,03.11.21,1,4.5,457,03.11.21 18:40:44,2021-11-03 18:40:44+01:00
33,18:41:02,03.11.21,1,15.7,457,03.11.21 18:41:02,2021-11-03 18:41:02+01:00
20,18:41:16,03.11.21,1,2.9,457,03.11.21 18:41:16,2021-11-03 18:41:16+01:00
18,18:41:25,03.11.21,1,3.8,457,03.11.21 18:41:25,2021-11-03 18:41:25+01:00
26,18:41:31,03.11.21,1,3.5,457,03.11.21 18:41:31,2021-11-03 18:41:31+01:00
25,18:41:33,03.11.21,1,4.0,457,03.11.21 18:41:33,2021-11-03 18:41:33+01:00
25,18:41:39,03.11.21,1,4.2,457,03.11.21 18:41:39,2021-11-03 18:41:39+01:00
23,18:41:55,03.11.21,1,4.3,457,03.11.21 18:41:55,2021-11-03 18:41:55+01:00
23,18:41:57,03.11.21,1,3.5,457,03.11.21 18:41:57,2021-11-03 18:41:57+01:00
31,18:42:40,03.11.21,1,5.3,457,03.11.21 18:42:40,2021-11-03 18:42:40+01:00
42,18:42:58,03.11.21,1,6.4,457,03.11.21 18:42:58,2021-11-03 18:42:58+01:00
23,18:43:02,03.11.21,1,11.1,457,03.11.21 18:43:02,2021-11-03 18:43:02+01:00
29,18:43:48,03.11.21,1,4.6,457,03.11.21 18:43:48,2021-11-03 18:43:48+01:00
28,18:44:37,03.11.21,1,7.4,457,03.11.21 18:44:37,2021-11-03 18:44:37+01:00
20,18:44:49,03.11.21,1,3.5,457,03.11.21 18:44:49,2021-11-03 18:44:49+01:00
32,18:45:33,03.11.21,1,6.2,457,03.11.21 18:45:33,2021-11-03 18:45:33+01:00
29,18:45:43,03.11.21,1,11.1,457,03.11.21 18:45:43,2021-11-03 18:45:43+01:00
27,18:45:45,03.11.21,1,9.6,457,03.11.21 18:45:45,2021-11-03 18:45:45+01:00
25,18:45:54,03.11.21,1,13.4,457,03.11.21 18:45:54,2021-11-03 18:45:54+01:00
23,18:45:59,03.11.21,1,3.5,457,03.11.21 18:45:59,2021-11-03 18:45:59+01:00
23,18:46:36,03.11.21,1,21.1,457,03.11.21 18:46:36,2021-11-03 18:46:36+01:00
25,18:46:52,03.11.21,1,15.4,457,03.11.21 18:46:52,2021-11-03 18:46:52+01:00
25,18:46:53,03.11.21,1,4.1,457,03.11.21 18:46:53,2021-11-03 18:46:53+01:00
33,18:47:11,03.11.21,1,5.4,457,03.11.21 18:47:11,2021-11-03 18:47:11+01:00
26,18:47:19,03.11.21,1,3.9,457,03.11.21 18:47:19,2021-11-03 18:47:19+01:00
21,18:47:52,03.11.21,1,3.8,457,03.11.21 18:47:52,2021-11-03 18:47:52+01:00
26,18:48:00,03.11.21,1,4.8,457,03.11.21 18:48:00,2021-11-03 18:48:00+01:00
20,18:48:08,03.11.21,1,3.5,457,03.11.21 18:48:08,2021-11-03 18:48:08+01:00
19,18:48:16,03.11.21,1,4.7,457,03.11.21 18:48:16,2021-11-03 18:48:16+01:00
23,18:48:25,03.11.21,1,4.0,457,03.11.21 18:48:25,2021-11-03 18:48:25+01:00
29,18:48:36,03.11.21,1,12.5,457,03.11.21 18:48:36,2021-11-03 18:48:36+01:00
28,18:48:39,03.11.21,1,13.0,457,03.11.21 18:48:39,2021-11-03 18:48:39+01:00
23,18:49:12,03.11.21,1,5.1,457,03.11.21 18:49:12,2021-11-03 18:49:12+01:00
25,18:49:17,03.11.21,1,15.7,457,03.11.21 18:49:17,2021-11-03 18:49:17+01:00
29,18:49:35,03.11.21,1,3.9,457,03.11.21 18:49:35,2021-11-03 18:49:35+01:00
23,18:49:37,03.11.21,1,4.1,457,03.11.21 18:49:37,2021-11-03 18:49:37+01:00
24,18:49:41,03.11.21,1,4.3,457,03.11.21 18:49:41,2021-11-03 18:49:41+01:00
20,18:49:51,03.11.21,1,4.5,457,03.11.21 18:49:51,2021-11-03 18:49:51+01:00
19,18:50:23,03.11.21,1,11.4,457,03.11.21 18:50:23,2021-11-03 18:50:23+01:00
25,18:50:43,03.11.21,1,4.2,457,03.11.21 18:50:43,2021-11-03 18:50:43+01:00
31,18:51:02,03.11.21,1,4.0,457,03.11.21 18:51:02,2021-11-03 18:51:02+01:00
21,18:51:07,03.11.21,1,4.2,457,03.11.21 18:51:07,2021-11-03 18:51:07+01:00
24,18:51:12,03.11.21,1,3.2,457,03.11.21 18:51:12,2021-11-03 18:51:12+01:00
24,18:51:14,03.11.21,1,4.0,457,03.11.21 18:51:14,2021-11-03 18:51:14+01:00
22,18:51:22,03.11.21,1,3.2,457,03.11.21 18:51:22,2021-11-03 18:51:22+01:00
22,18:51:22,03.11.21,1,4.8,457,03.11.21 18:51:22,2021-11-03 18:51:22+01:00
20,18:51:39,03.11.21,1,5.1,457,03.11.21 18:51:39,2021-11-03 18:51:39+01:00
20,18:51:40,03.11.21,1,14.6,457,03.11.21 18:51:40,2021-11-03 18:51:40+01:00
19,18:51:41,03.11.21,1,6.0,457,03.11.21 18:51:41,2021-11-03 18:51:41+01:00
19,18:51:43,03.11.21,1,4.1,457,03.11.21 18:51:43,2021-11-03 18:51:43+01:00
21,18:51:44,03.11.21,1,3.4,457,03.11.21 18:51:44,2021-11-03 18:51:44+01:00
22,18:51:47,03.11.21,1,4.4,457,03.11.21 18:51:47,2021-11-03 18:51:47+01:00
25,18:51:50,03.11.21,1,13.4,457,03.11.21 18:51:50,2021-11-03 18:51:50+01:00
26,18:51:52,03.11.21,1,11.0,457,03.11.21 18:51:52,2021-11-03 18:51:52+01:00
21,18:51:55,03.11.21,1,14.3,457,03.11.21 18:51:55,2021-11-03 18:51:55+01:00
31,18:52:08,03.11.21,1,4.7,457,03.11.21 18:52:08,2021-11-03 18:52:08+01:00
23,18:52:16,03.11.21,1,7.2,457,03.11.21 18:52:16,2021-11-03 18:52:16+01:00
22,18:52:18,03.11.21,1,3.6,457,03.11.21 18:52:18,2021-11-03 18:52:18+01:00
18,18:52:23,03.11.21,1,2.7,457,03.11.21 18:52:23,2021-11-03 18:52:23+01:00
19,18:52:43,03.11.21,1,5.5,457,03.11.21 18:52:43,2021-11-03 18:52:43+01:00
24,18:53:19,03.11.21,1,4.9,457,03.11.21 18:53:19,2021-11-03 18:53:19+01:00
21,18:53:27,03.11.21,1,4.3,457,03.11.21 18:53:27,2021-11-03 18:53:27+01:00
33,18:54:22,03.11.21,1,5.2,457,03.11.21 18:54:22,2021-11-03 18:54:22+01:00
26,18:55:08,03.11.21,1,2.8,457,03.11.21 18:55:08,2021-11-03 18:55:08+01:00
20,18:55:17,03.11.21,1,3.7,457,03.11.21 18:55:17,2021-11-03 18:55:17+01:00
20,18:55:43,03.11.21,1,4.0,457,03.11.21 18:55:43,2021-11-03 18:55:43+01:00
22,18:56:23,03.11.21,1,3.7,457,03.11.21 18:56:23,2021-11-03 18:56:23+01:00
22,18:56:24,03.11.21,1,4.2,457,03.11.21 18:56:24,2021-11-03 18:56:24+01:00
23,18:56:25,03.11.21,1,3.7,457,03.11.21 18:56:25,2021-11-03 18:56:25+01:00
23,18:56:28,03.11.21,1,9.5,457,03.11.21 18:56:28,2021-11-03 18:56:28+01:00
24,18:56:59,03.11.21,1,5.8,457,03.11.21 18:56:59,2021-11-03 18:56:59+01:00
16,18:57:00,03.11.21,1,4.2,457,03.11.21 18:57:00,2021-11-03 18:57:00+01:00
28,18:57:05,03.11.21,1,5.5,457,03.11.21 18:57:05,2021-11-03 18:57:05+01:00
27,18:57:15,03.11.21,1,4.8,457,03.11.21 18:57:15,2021-11-03 18:57:15+01:00
33,18:57:23,03.11.21,1,4.6,457,03.11.21 18:57:23,2021-11-03 18:57:23+01:00
24,18:57:38,03.11.21,1,4.4,457,03.11.21 18:57:38,2021-11-03 18:57:38+01:00
28,18:57:56,03.11.21,1,2.0,457,03.11.21 18:57:56,2021-11-03 18:57:56+01:00
30,18:57:59,03.11.21,1,25.5,457,03.11.21 18:57:59,2021-11-03 18:57:59+01:00
22,18:58:16,03.11.21,1,3.4,457,03.11.21 18:58:16,2021-11-03 18:58:16+01:00
26,18:58:48,03.11.21,1,6.2,457,03.11.21 18:58:48,2021-11-03 18:58:48+01:00
25,18:58:49,03.11.21,1,6.6,457,03.11.21 18:58:49,2021-11-03 18:58:49+01:00
25,18:59:21,03.11.21,1,5.9,457,03.11.21 18:59:21,2021-11-03 18:59:21+01:00
25,18:59:23,03.11.21,1,5.6,457,03.11.21 18:59:23,2021-11-03 18:59:23+01:00
26,18:59:26,03.11.21,1,13.0,457,03.11.21 18:59:26,2021-11-03 18:59:26+01:00
25,19:00:07,03.11.21,1,3.2,457,03.11.21 19:00:07,2021-11-03 19:00:07+01:00
32,19:00:20,03.11.21,1,4.1,457,03.11.21 19:00:20,2021-11-03 19:00:20+01:00
24,19:00:29,03.11.21,1,3.8,457,03.11.21 19:00:29,2021-11-03 19:00:29+01:00
23,19:00:30,03.11.21,1,4.8,457,03.11.21 19:00:30,2021-11-03 19:00:30+01:00
33,19:01:28,03.11.21,1,5.0,457,03.11.21 19:01:28,2021-11-03 19:01:28+01:00
33,19:01:32,03.11.21,1,11.6,457,03.11.21 19:01:32,2021-11-03 19:01:32+01:00
24,19:01:41,03.11.21,1,10.1,457,03.11.21 19:01:41,2021-11-03 19:01:41+01:00
32,19:02:13,03.11.21,1,4.0,457,03.11.21 19:02:13,2021-11-03 19:02:13+01:00
29,19:02:17,03.11.21,1,5.0,457,03.11.21 19:02:17,2021-11-03 19:02:17+01:00
25,19:02:22,03.11.21,1,5.0,457,03.11.21 19:02:22,2021-11-03 19:02:22+01:00
26,19:02:27,03.11.21,1,4.1,457,03.11.21 19:02:27,2021-11-03 19:02:27+01:00
25,19:02:43,03.11.21,1,4.8,457,03.11.21 19:02:43,2021-11-03 19:02:43+01:00
21,19:03:34,03.11.21,1,6.1,457,03.11.21 19:03:34,2021-11-03 19:03:34+01:00
31,19:03:59,03.11.21,1,5.3,457,03.11.21 19:03:59,2021-11-03 19:03:59+01:00
25,19:04:04,03.11.21,1,11.8,457,03.11.21 19:04:04,2021-11-03 19:04:04+01:00
25,19:04:10,03.11.21,1,13.2,457,03.11.21 19:04:10,2021-11-03 19:04:10+01:00
21,19:04:19,03.11.21,1,6.0,457,03.11.21 19:04:19,2021-11-03 19:04:19+01:00
21,19:04:47,03.11.21,1,4.0,457,03.11.21 19:04:47,2021-11-03 19:04:47+01:00
17,19:05:22,03.11.21,1,4.1,457,03.11.21 19:05:22,2021-11-03 19:05:22+01:00
22,19:05:24,03.11.21,1,5.5,457,03.11.21 19:05:24,2021-11-03 19:05:24+01:00
27,19:05:25,03.11.21,1,6.4,457,03.11.21 19:05:25,2021-11-03 19:05:25+01:00
23,19:05:32,03.11.21,1,4.2,457,03.11.21 19:05:32,2021-11-03 19:05:32+01:00
23,19:05:34,03.11.21,1,4.3,457,03.11.21 19:05:34,2021-11-03 19:05:34+01:00
18,19:06:53,03.11.21,1,4.2,457,03.11.21 19:06:53,2021-11-03 19:06:53+01:00
27,19:07:29,03.11.21,1,3.6,457,03.11.21 19:07:29,2021-11-03 19:07:29+01:00
22,19:07:32,03.11.21,1,4.1,457,03.11.21 19:07:32,2021-11-03 19:07:32+01:00
