Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,17:43:03,03.09.20,1,3.6,266,03.09.20 17:43:03,2020-09-03 17:43:03+02:00
41,17:43:12,03.09.20,1,4.1,266,03.09.20 17:43:12,2020-09-03 17:43:12+02:00
36,17:43:54,03.09.20,1,2.7,266,03.09.20 17:43:54,2020-09-03 17:43:54+02:00
34,17:43:56,03.09.20,1,2.4,266,03.09.20 17:43:56,2020-09-03 17:43:56+02:00
33,17:43:58,03.09.20,1,1.5,266,03.09.20 17:43:58,2020-09-03 17:43:58+02:00
31,17:44:00,03.09.20,1,1.8,266,03.09.20 17:44:00,2020-09-03 17:44:00+02:00
45,17:44:09,03.09.20,1,2.2,266,03.09.20 17:44:09,2020-09-03 17:44:09+02:00
37,17:45:02,03.09.20,1,5.0,266,03.09.20 17:45:02,2020-09-03 17:45:02+02:00
29,17:45:14,03.09.20,1,2.6,266,03.09.20 17:45:14,2020-09-03 17:45:14+02:00
36,17:45:19,03.09.20,1,1.8,266,03.09.20 17:45:19,2020-09-03 17:45:19+02:00
35,17:45:23,03.09.20,1,3.0,266,03.09.20 17:45:23,2020-09-03 17:45:23+02:00
50,17:45:27,03.09.20,1,4.3,266,03.09.20 17:45:27,2020-09-03 17:45:27+02:00
47,17:45:30,03.09.20,1,3.2,266,03.09.20 17:45:30,2020-09-03 17:45:30+02:00
42,17:45:36,03.09.20,1,3.8,266,03.09.20 17:45:36,2020-09-03 17:45:36+02:00
31,17:46:31,03.09.20,1,0.5,266,03.09.20 17:46:31,2020-09-03 17:46:31+02:00
47,17:46:48,03.09.20,1,4.1,266,03.09.20 17:46:48,2020-09-03 17:46:48+02:00
43,17:46:52,03.09.20,1,4.0,266,03.09.20 17:46:52,2020-09-03 17:46:52+02:00
45,17:46:54,03.09.20,1,4.2,266,03.09.20 17:46:54,2020-09-03 17:46:54+02:00
45,17:46:57,03.09.20,1,4.5,266,03.09.20 17:46:57,2020-09-03 17:46:57+02:00
52,17:47:07,03.09.20,1,4.9,266,03.09.20 17:47:07,2020-09-03 17:47:07+02:00
44,17:47:15,03.09.20,1,6.0,266,03.09.20 17:47:15,2020-09-03 17:47:15+02:00
27,17:47:17,03.09.20,1,0.5,266,03.09.20 17:47:17,2020-09-03 17:47:17+02:00
39,17:48:26,03.09.20,1,2.6,266,03.09.20 17:48:26,2020-09-03 17:48:26+02:00
40,17:49:11,03.09.20,1,3.9,266,03.09.20 17:49:11,2020-09-03 17:49:11+02:00
35,17:49:52,03.09.20,1,4.1,266,03.09.20 17:49:52,2020-09-03 17:49:52+02:00
56,17:50:21,03.09.20,1,4.9,266,03.09.20 17:50:21,2020-09-03 17:50:21+02:00
33,17:50:49,03.09.20,1,11.1,266,03.09.20 17:50:49,2020-09-03 17:50:49+02:00
43,17:50:57,03.09.20,1,4.7,266,03.09.20 17:50:57,2020-09-03 17:50:57+02:00
42,17:50:59,03.09.20,1,4.1,266,03.09.20 17:50:59,2020-09-03 17:50:59+02:00
35,17:51:03,03.09.20,1,4.2,266,03.09.20 17:51:03,2020-09-03 17:51:03+02:00
34,17:52:00,03.09.20,1,19.9,266,03.09.20 17:52:00,2020-09-03 17:52:00+02:00
35,17:52:03,03.09.20,1,4.3,266,03.09.20 17:52:03,2020-09-03 17:52:03+02:00
43,17:52:12,03.09.20,1,5.5,266,03.09.20 17:52:12,2020-09-03 17:52:12+02:00
46,17:52:20,03.09.20,1,4.6,266,03.09.20 17:52:20,2020-09-03 17:52:20+02:00
48,17:52:45,03.09.20,1,1.0,266,03.09.20 17:52:45,2020-09-03 17:52:45+02:00
39,17:52:53,03.09.20,1,4.9,266,03.09.20 17:52:53,2020-09-03 17:52:53+02:00
15,17:53:07,03.09.20,1,2.2,266,03.09.20 17:53:07,2020-09-03 17:53:07+02:00
45,17:53:10,03.09.20,1,1.0,266,03.09.20 17:53:10,2020-09-03 17:53:10+02:00
45,17:53:11,03.09.20,1,5.1,266,03.09.20 17:53:11,2020-09-03 17:53:11+02:00
46,17:54:34,03.09.20,1,5.2,266,03.09.20 17:54:34,2020-09-03 17:54:34+02:00
27,17:54:45,03.09.20,1,0.7,266,03.09.20 17:54:45,2020-09-03 17:54:45+02:00
37,17:55:19,03.09.20,1,22.9,266,03.09.20 17:55:19,2020-09-03 17:55:19+02:00
33,17:55:55,03.09.20,1,4.4,266,03.09.20 17:55:55,2020-09-03 17:55:55+02:00
35,17:55:57,03.09.20,1,4.1,266,03.09.20 17:55:57,2020-09-03 17:55:57+02:00
41,17:57:33,03.09.20,1,4.2,266,03.09.20 17:57:33,2020-09-03 17:57:33+02:00
48,17:57:36,03.09.20,1,4.5,266,03.09.20 17:57:36,2020-09-03 17:57:36+02:00
47,17:57:44,03.09.20,1,4.7,266,03.09.20 17:57:44,2020-09-03 17:57:44+02:00
51,17:57:51,03.09.20,1,4.0,266,03.09.20 17:57:51,2020-09-03 17:57:51+02:00
48,17:57:54,03.09.20,1,4.9,266,03.09.20 17:57:54,2020-09-03 17:57:54+02:00
52,17:57:56,03.09.20,1,5.3,266,03.09.20 17:57:56,2020-09-03 17:57:56+02:00
51,17:58:04,03.09.20,1,4.4,266,03.09.20 17:58:04,2020-09-03 17:58:04+02:00
42,17:58:50,03.09.20,1,3.4,266,03.09.20 17:58:50,2020-09-03 17:58:50+02:00
39,17:59:27,03.09.20,1,3.3,266,03.09.20 17:59:27,2020-09-03 17:59:27+02:00
39,17:59:31,03.09.20,1,4.5,266,03.09.20 17:59:31,2020-09-03 17:59:31+02:00
47,17:59:58,03.09.20,1,4.2,266,03.09.20 17:59:58,2020-09-03 17:59:58+02:00
38,18:00:21,03.09.20,1,4.0,266,03.09.20 18:00:21,2020-09-03 18:00:21+02:00
38,18:00:23,03.09.20,1,4.3,266,03.09.20 18:00:23,2020-09-03 18:00:23+02:00
40,18:00:26,03.09.20,1,4.9,266,03.09.20 18:00:26,2020-09-03 18:00:26+02:00
37,18:00:28,03.09.20,1,4.5,266,03.09.20 18:00:28,2020-09-03 18:00:28+02:00
49,18:00:34,03.09.20,1,3.9,266,03.09.20 18:00:34,2020-09-03 18:00:34+02:00
37,18:01:20,03.09.20,1,4.4,266,03.09.20 18:01:20,2020-09-03 18:01:20+02:00
38,18:01:23,03.09.20,1,4.4,266,03.09.20 18:01:23,2020-09-03 18:01:23+02:00
45,18:01:39,03.09.20,1,3.2,266,03.09.20 18:01:39,2020-09-03 18:01:39+02:00
25,18:02:35,03.09.20,1,0.5,266,03.09.20 18:02:35,2020-09-03 18:02:35+02:00
47,18:02:48,03.09.20,1,5.0,266,03.09.20 18:02:48,2020-09-03 18:02:48+02:00
59,18:02:52,03.09.20,1,5.1,266,03.09.20 18:02:52,2020-09-03 18:02:52+02:00
33,18:03:56,03.09.20,1,7.0,266,03.09.20 18:03:56,2020-09-03 18:03:56+02:00
37,18:04:02,03.09.20,1,6.0,266,03.09.20 18:04:02,2020-09-03 18:04:02+02:00
39,18:04:03,03.09.20,1,7.2,266,03.09.20 18:04:03,2020-09-03 18:04:03+02:00
33,18:04:05,03.09.20,1,0.9,266,03.09.20 18:04:05,2020-09-03 18:04:05+02:00
42,18:04:43,03.09.20,1,4.9,266,03.09.20 18:04:43,2020-09-03 18:04:43+02:00
36,18:04:54,03.09.20,1,4.1,266,03.09.20 18:04:54,2020-09-03 18:04:54+02:00
39,18:05:04,03.09.20,1,4.5,266,03.09.20 18:05:04,2020-09-03 18:05:04+02:00
44,18:05:14,03.09.20,1,4.2,266,03.09.20 18:05:14,2020-09-03 18:05:14+02:00
43,18:05:19,03.09.20,1,2.2,266,03.09.20 18:05:19,2020-09-03 18:05:19+02:00
33,18:05:26,03.09.20,1,5.0,266,03.09.20 18:05:26,2020-09-03 18:05:26+02:00
45,18:05:36,03.09.20,1,3.8,266,03.09.20 18:05:36,2020-09-03 18:05:36+02:00
45,18:05:38,03.09.20,1,4.7,266,03.09.20 18:05:38,2020-09-03 18:05:38+02:00
44,18:05:44,03.09.20,1,4.0,266,03.09.20 18:05:44,2020-09-03 18:05:44+02:00
26,18:05:58,03.09.20,1,1.9,266,03.09.20 18:05:58,2020-09-03 18:05:58+02:00
14,18:06:26,03.09.20,1,6.1,266,03.09.20 18:06:26,2020-09-03 18:06:26+02:00
45,18:06:41,03.09.20,1,3.9,266,03.09.20 18:06:41,2020-09-03 18:06:41+02:00
40,18:06:44,03.09.20,1,4.1,266,03.09.20 18:06:44,2020-09-03 18:06:44+02:00
47,18:06:46,03.09.20,1,4.9,266,03.09.20 18:06:46,2020-09-03 18:06:46+02:00
40,18:07:05,03.09.20,1,4.6,266,03.09.20 18:07:05,2020-09-03 18:07:05+02:00
43,18:07:10,03.09.20,1,4.7,266,03.09.20 18:07:10,2020-09-03 18:07:10+02:00
41,18:07:57,03.09.20,1,4.9,266,03.09.20 18:07:57,2020-09-03 18:07:57+02:00
36,18:08:44,03.09.20,1,19.4,266,03.09.20 18:08:44,2020-09-03 18:08:44+02:00
39,18:08:47,03.09.20,1,12.8,266,03.09.20 18:08:47,2020-09-03 18:08:47+02:00
31,18:08:53,03.09.20,1,4.2,266,03.09.20 18:08:53,2020-09-03 18:08:53+02:00
31,18:08:56,03.09.20,1,4.4,266,03.09.20 18:08:56,2020-09-03 18:08:56+02:00
44,18:09:01,03.09.20,1,4.9,266,03.09.20 18:09:01,2020-09-03 18:09:01+02:00
45,18:09:14,03.09.20,1,4.4,266,03.09.20 18:09:14,2020-09-03 18:09:14+02:00
30,18:09:30,03.09.20,1,3.6,266,03.09.20 18:09:30,2020-09-03 18:09:30+02:00
33,18:09:32,03.09.20,1,4.9,266,03.09.20 18:09:32,2020-09-03 18:09:32+02:00
32,18:10:12,03.09.20,1,4.3,266,03.09.20 18:10:12,2020-09-03 18:10:12+02:00
36,18:10:34,03.09.20,1,3.5,266,03.09.20 18:10:34,2020-09-03 18:10:34+02:00
35,18:10:35,03.09.20,1,1.0,266,03.09.20 18:10:35,2020-09-03 18:10:35+02:00
35,18:11:01,03.09.20,1,20.0,266,03.09.20 18:11:01,2020-09-03 18:11:01+02:00
34,18:11:05,03.09.20,1,3.6,266,03.09.20 18:11:05,2020-09-03 18:11:05+02:00
36,18:11:08,03.09.20,1,5.3,266,03.09.20 18:11:08,2020-09-03 18:11:08+02:00
47,18:12:26,03.09.20,1,0.9,266,03.09.20 18:12:26,2020-09-03 18:12:26+02:00
49,18:12:50,03.09.20,1,6.0,266,03.09.20 18:12:50,2020-09-03 18:12:50+02:00
41,18:13:07,03.09.20,1,4.1,266,03.09.20 18:13:07,2020-09-03 18:13:07+02:00
36,18:13:11,03.09.20,1,3.7,266,03.09.20 18:13:11,2020-09-03 18:13:11+02:00
39,18:13:15,03.09.20,1,4.2,266,03.09.20 18:13:15,2020-09-03 18:13:15+02:00
42,18:13:18,03.09.20,1,4.2,266,03.09.20 18:13:18,2020-09-03 18:13:18+02:00
37,18:14:13,03.09.20,1,4.2,266,03.09.20 18:14:13,2020-09-03 18:14:13+02:00
37,18:14:14,03.09.20,1,3.9,266,03.09.20 18:14:14,2020-09-03 18:14:14+02:00
44,18:14:29,03.09.20,1,5.4,266,03.09.20 18:14:29,2020-09-03 18:14:29+02:00
46,18:14:33,03.09.20,1,4.5,266,03.09.20 18:14:33,2020-09-03 18:14:33+02:00
45,18:14:35,03.09.20,1,4.7,266,03.09.20 18:14:35,2020-09-03 18:14:35+02:00
39,18:14:38,03.09.20,1,4.9,266,03.09.20 18:14:38,2020-09-03 18:14:38+02:00
39,18:14:42,03.09.20,1,5.6,266,03.09.20 18:14:42,2020-09-03 18:14:42+02:00
40,18:14:45,03.09.20,1,4.1,266,03.09.20 18:14:45,2020-09-03 18:14:45+02:00
38,18:14:46,03.09.20,1,4.7,266,03.09.20 18:14:46,2020-09-03 18:14:46+02:00
47,18:14:49,03.09.20,1,3.7,266,03.09.20 18:14:49,2020-09-03 18:14:49+02:00
41,18:15:06,03.09.20,1,4.7,266,03.09.20 18:15:06,2020-09-03 18:15:06+02:00
51,18:15:29,03.09.20,1,5.0,266,03.09.20 18:15:29,2020-09-03 18:15:29+02:00
36,18:16:08,03.09.20,1,4.8,266,03.09.20 18:16:08,2020-09-03 18:16:08+02:00
38,18:16:10,03.09.20,1,9.2,266,03.09.20 18:16:10,2020-09-03 18:16:10+02:00
38,18:16:14,03.09.20,1,3.7,266,03.09.20 18:16:14,2020-09-03 18:16:14+02:00
40,18:16:17,03.09.20,1,4.4,266,03.09.20 18:16:17,2020-09-03 18:16:17+02:00
40,18:16:19,03.09.20,1,5.0,266,03.09.20 18:16:19,2020-09-03 18:16:19+02:00
15,18:16:29,03.09.20,1,2.0,266,03.09.20 18:16:29,2020-09-03 18:16:29+02:00
53,18:16:57,03.09.20,1,3.4,266,03.09.20 18:16:57,2020-09-03 18:16:57+02:00
45,18:17:09,03.09.20,1,4.0,266,03.09.20 18:17:09,2020-09-03 18:17:09+02:00
45,18:17:11,03.09.20,1,4.0,266,03.09.20 18:17:11,2020-09-03 18:17:11+02:00
59,18:17:31,03.09.20,1,5.5,266,03.09.20 18:17:31,2020-09-03 18:17:31+02:00
52,18:17:48,03.09.20,1,5.0,266,03.09.20 18:17:48,2020-09-03 18:17:48+02:00
49,18:17:50,03.09.20,1,3.4,266,03.09.20 18:17:50,2020-09-03 18:17:50+02:00
46,18:17:52,03.09.20,1,3.5,266,03.09.20 18:17:52,2020-09-03 18:17:52+02:00
28,18:19:24,03.09.20,1,5.2,266,03.09.20 18:19:24,2020-09-03 18:19:24+02:00
25,18:19:28,03.09.20,1,4.4,266,03.09.20 18:19:28,2020-09-03 18:19:28+02:00
42,18:19:48,03.09.20,1,21.7,266,03.09.20 18:19:48,2020-09-03 18:19:48+02:00
32,18:19:58,03.09.20,1,3.5,266,03.09.20 18:19:58,2020-09-03 18:19:58+02:00
45,18:20:04,03.09.20,1,1.0,266,03.09.20 18:20:04,2020-09-03 18:20:04+02:00
47,18:20:09,03.09.20,1,2.5,266,03.09.20 18:20:09,2020-09-03 18:20:09+02:00
41,18:20:11,03.09.20,1,5.2,266,03.09.20 18:20:11,2020-09-03 18:20:11+02:00
42,18:20:15,03.09.20,1,4.7,266,03.09.20 18:20:15,2020-09-03 18:20:15+02:00
47,18:20:17,03.09.20,1,4.6,266,03.09.20 18:20:17,2020-09-03 18:20:17+02:00
45,18:20:19,03.09.20,1,4.8,266,03.09.20 18:20:19,2020-09-03 18:20:19+02:00
42,18:20:24,03.09.20,1,4.3,266,03.09.20 18:20:24,2020-09-03 18:20:24+02:00
42,18:20:26,03.09.20,1,4.5,266,03.09.20 18:20:26,2020-09-03 18:20:26+02:00
36,18:21:23,03.09.20,1,3.8,266,03.09.20 18:21:23,2020-09-03 18:21:23+02:00
32,18:21:31,03.09.20,1,4.7,266,03.09.20 18:21:31,2020-09-03 18:21:31+02:00
30,18:21:35,03.09.20,1,3.6,266,03.09.20 18:21:35,2020-09-03 18:21:35+02:00
46,18:21:40,03.09.20,1,3.6,266,03.09.20 18:21:40,2020-09-03 18:21:40+02:00
41,18:21:51,03.09.20,1,4.2,266,03.09.20 18:21:51,2020-09-03 18:21:51+02:00
49,18:22:05,03.09.20,1,3.2,266,03.09.20 18:22:05,2020-09-03 18:22:05+02:00
40,18:22:20,03.09.20,1,4.7,266,03.09.20 18:22:20,2020-09-03 18:22:20+02:00
36,18:22:38,03.09.20,1,11.8,266,03.09.20 18:22:38,2020-09-03 18:22:38+02:00
38,18:22:47,03.09.20,1,4.4,266,03.09.20 18:22:47,2020-09-03 18:22:47+02:00
36,18:22:48,03.09.20,1,1.5,266,03.09.20 18:22:48,2020-09-03 18:22:48+02:00
39,18:22:51,03.09.20,1,5.5,266,03.09.20 18:22:51,2020-09-03 18:22:51+02:00
35,18:22:54,03.09.20,1,5.9,266,03.09.20 18:22:54,2020-09-03 18:22:54+02:00
44,18:23:04,03.09.20,1,4.8,266,03.09.20 18:23:04,2020-09-03 18:23:04+02:00
47,18:23:14,03.09.20,1,4.2,266,03.09.20 18:23:14,2020-09-03 18:23:14+02:00
37,18:23:30,03.09.20,1,4.5,266,03.09.20 18:23:30,2020-09-03 18:23:30+02:00
19,18:23:33,03.09.20,1,3.1,266,03.09.20 18:23:33,2020-09-03 18:23:33+02:00
32,18:23:50,03.09.20,1,5.3,266,03.09.20 18:23:50,2020-09-03 18:23:50+02:00
26,18:23:54,03.09.20,1,4.2,266,03.09.20 18:23:54,2020-09-03 18:23:54+02:00
38,18:24:17,03.09.20,1,4.8,266,03.09.20 18:24:17,2020-09-03 18:24:17+02:00
49,18:24:32,03.09.20,1,1.3,266,03.09.20 18:24:32,2020-09-03 18:24:32+02:00
49,18:24:58,03.09.20,1,2.1,266,03.09.20 18:24:58,2020-09-03 18:24:58+02:00
47,18:25:15,03.09.20,1,5.6,266,03.09.20 18:25:15,2020-09-03 18:25:15+02:00
34,18:26:46,03.09.20,1,21.2,266,03.09.20 18:26:46,2020-09-03 18:26:46+02:00
22,18:26:50,03.09.20,1,4.3,266,03.09.20 18:26:50,2020-09-03 18:26:50+02:00
52,18:27:46,03.09.20,1,3.7,266,03.09.20 18:27:46,2020-09-03 18:27:46+02:00
34,18:28:01,03.09.20,1,4.8,266,03.09.20 18:28:01,2020-09-03 18:28:01+02:00
42,18:28:08,03.09.20,1,3.9,266,03.09.20 18:28:08,2020-09-03 18:28:08+02:00
40,18:28:12,03.09.20,1,3.9,266,03.09.20 18:28:12,2020-09-03 18:28:12+02:00
40,18:28:14,03.09.20,1,3.6,266,03.09.20 18:28:14,2020-09-03 18:28:14+02:00
47,18:28:21,03.09.20,1,5.2,266,03.09.20 18:28:21,2020-09-03 18:28:21+02:00
16,18:28:24,03.09.20,1,2.5,266,03.09.20 18:28:24,2020-09-03 18:28:24+02:00
39,18:29:03,03.09.20,1,4.1,266,03.09.20 18:29:03,2020-09-03 18:29:03+02:00
43,18:29:24,03.09.20,1,2.2,266,03.09.20 18:29:24,2020-09-03 18:29:24+02:00
45,18:29:27,03.09.20,1,5.6,266,03.09.20 18:29:27,2020-09-03 18:29:27+02:00
35,18:29:41,03.09.20,1,4.0,266,03.09.20 18:29:41,2020-09-03 18:29:41+02:00
35,18:29:46,03.09.20,1,4.8,266,03.09.20 18:29:46,2020-09-03 18:29:46+02:00
47,18:29:52,03.09.20,1,5.1,266,03.09.20 18:29:52,2020-09-03 18:29:52+02:00
34,18:30:05,03.09.20,1,3.8,266,03.09.20 18:30:05,2020-09-03 18:30:05+02:00
49,18:30:30,03.09.20,1,5.1,266,03.09.20 18:30:30,2020-09-03 18:30:30+02:00
29,18:30:41,03.09.20,1,4.2,266,03.09.20 18:30:41,2020-09-03 18:30:41+02:00
39,18:30:50,03.09.20,1,3.9,266,03.09.20 18:30:50,2020-09-03 18:30:50+02:00
16,18:30:56,03.09.20,1,2.5,266,03.09.20 18:30:56,2020-09-03 18:30:56+02:00
37,18:31:06,03.09.20,1,3.9,266,03.09.20 18:31:06,2020-09-03 18:31:06+02:00
47,18:31:24,03.09.20,1,4.5,266,03.09.20 18:31:24,2020-09-03 18:31:24+02:00
48,18:31:35,03.09.20,1,4.5,266,03.09.20 18:31:35,2020-09-03 18:31:35+02:00
57,18:32:04,03.09.20,1,5.2,266,03.09.20 18:32:04,2020-09-03 18:32:04+02:00
23,18:33:34,03.09.20,1,2.7,266,03.09.20 18:33:34,2020-09-03 18:33:34+02:00
42,18:33:57,03.09.20,1,4.1,266,03.09.20 18:33:57,2020-09-03 18:33:57+02:00
34,18:34:27,03.09.20,1,20.2,266,03.09.20 18:34:27,2020-09-03 18:34:27+02:00
33,18:34:30,03.09.20,1,11.8,266,03.09.20 18:34:30,2020-09-03 18:34:30+02:00
43,18:34:39,03.09.20,1,3.9,266,03.09.20 18:34:39,2020-09-03 18:34:39+02:00
40,18:34:43,03.09.20,1,4.1,266,03.09.20 18:34:43,2020-09-03 18:34:43+02:00
38,18:34:49,03.09.20,1,5.1,266,03.09.20 18:34:49,2020-09-03 18:34:49+02:00
38,18:34:52,03.09.20,1,5.8,266,03.09.20 18:34:52,2020-09-03 18:34:52+02:00
36,18:34:53,03.09.20,1,2.0,266,03.09.20 18:34:53,2020-09-03 18:34:53+02:00
30,18:34:57,03.09.20,1,3.6,266,03.09.20 18:34:57,2020-09-03 18:34:57+02:00
27,18:35:07,03.09.20,1,3.6,266,03.09.20 18:35:07,2020-09-03 18:35:07+02:00
27,18:35:11,03.09.20,1,5.4,266,03.09.20 18:35:11,2020-09-03 18:35:11+02:00
40,18:35:35,03.09.20,1,3.9,266,03.09.20 18:35:35,2020-09-03 18:35:35+02:00
39,18:35:37,03.09.20,1,3.5,266,03.09.20 18:35:37,2020-09-03 18:35:37+02:00
36,18:35:40,03.09.20,1,3.3,266,03.09.20 18:35:40,2020-09-03 18:35:40+02:00
60,18:36:31,03.09.20,1,3.7,266,03.09.20 18:36:31,2020-09-03 18:36:31+02:00
47,18:36:42,03.09.20,1,3.7,266,03.09.20 18:36:42,2020-09-03 18:36:42+02:00
51,18:37:00,03.09.20,1,4.2,266,03.09.20 18:37:00,2020-09-03 18:37:00+02:00
45,18:37:03,03.09.20,1,4.3,266,03.09.20 18:37:03,2020-09-03 18:37:03+02:00
46,18:38:09,03.09.20,1,4.7,266,03.09.20 18:38:09,2020-09-03 18:38:09+02:00
43,18:38:29,03.09.20,1,6.0,266,03.09.20 18:38:29,2020-09-03 18:38:29+02:00
36,18:38:49,03.09.20,1,3.9,266,03.09.20 18:38:49,2020-09-03 18:38:49+02:00
47,18:39:32,03.09.20,1,4.3,266,03.09.20 18:39:32,2020-09-03 18:39:32+02:00
45,18:39:33,03.09.20,1,4.3,266,03.09.20 18:39:33,2020-09-03 18:39:33+02:00
43,18:39:47,03.09.20,1,5.1,266,03.09.20 18:39:47,2020-09-03 18:39:47+02:00
51,18:39:55,03.09.20,1,1.1,266,03.09.20 18:39:55,2020-09-03 18:39:55+02:00
53,18:40:54,03.09.20,1,2.8,266,03.09.20 18:40:54,2020-09-03 18:40:54+02:00
49,18:41:47,03.09.20,1,5.1,266,03.09.20 18:41:47,2020-09-03 18:41:47+02:00
43,18:41:49,03.09.20,1,5.0,266,03.09.20 18:41:49,2020-09-03 18:41:49+02:00
40,18:41:53,03.09.20,1,5.1,266,03.09.20 18:41:53,2020-09-03 18:41:53+02:00
39,18:41:56,03.09.20,1,6.1,266,03.09.20 18:41:56,2020-09-03 18:41:56+02:00
42,18:42:35,03.09.20,1,3.6,266,03.09.20 18:42:35,2020-09-03 18:42:35+02:00
42,18:42:36,03.09.20,1,3.9,266,03.09.20 18:42:36,2020-09-03 18:42:36+02:00
36,18:42:53,03.09.20,1,3.9,266,03.09.20 18:42:53,2020-09-03 18:42:53+02:00
34,18:43:01,03.09.20,1,3.6,266,03.09.20 18:43:01,2020-09-03 18:43:01+02:00
42,18:43:04,03.09.20,1,3.9,266,03.09.20 18:43:04,2020-09-03 18:43:04+02:00
24,18:43:13,03.09.20,1,4.1,266,03.09.20 18:43:13,2020-09-03 18:43:13+02:00
44,18:43:21,03.09.20,1,4.3,266,03.09.20 18:43:21,2020-09-03 18:43:21+02:00
48,18:44:18,03.09.20,1,3.9,266,03.09.20 18:44:18,2020-09-03 18:44:18+02:00
46,18:44:22,03.09.20,1,3.0,266,03.09.20 18:44:22,2020-09-03 18:44:22+02:00
43,18:44:25,03.09.20,1,4.4,266,03.09.20 18:44:25,2020-09-03 18:44:25+02:00
41,18:44:27,03.09.20,1,3.8,266,03.09.20 18:44:27,2020-09-03 18:44:27+02:00
43,18:44:28,03.09.20,1,0.8,266,03.09.20 18:44:28,2020-09-03 18:44:28+02:00
16,18:45:09,03.09.20,1,1.5,266,03.09.20 18:45:09,2020-09-03 18:45:09+02:00
54,18:45:33,03.09.20,1,3.7,266,03.09.20 18:45:33,2020-09-03 18:45:33+02:00
52,18:45:41,03.09.20,1,4.3,266,03.09.20 18:45:41,2020-09-03 18:45:41+02:00
36,18:46:55,03.09.20,1,19.9,266,03.09.20 18:46:55,2020-09-03 18:46:55+02:00
32,18:46:57,03.09.20,1,3.9,266,03.09.20 18:46:57,2020-09-03 18:46:57+02:00
28,18:47:00,03.09.20,1,0.8,266,03.09.20 18:47:00,2020-09-03 18:47:00+02:00
31,18:47:02,03.09.20,1,5.2,266,03.09.20 18:47:02,2020-09-03 18:47:02+02:00
32,18:47:04,03.09.20,1,5.0,266,03.09.20 18:47:04,2020-09-03 18:47:04+02:00
49,18:47:45,03.09.20,1,4.2,266,03.09.20 18:47:45,2020-09-03 18:47:45+02:00
49,18:47:46,03.09.20,1,4.5,266,03.09.20 18:47:46,2020-09-03 18:47:46+02:00
39,18:48:17,03.09.20,1,3.8,266,03.09.20 18:48:17,2020-09-03 18:48:17+02:00
49,18:48:25,03.09.20,1,3.1,266,03.09.20 18:48:25,2020-09-03 18:48:25+02:00
38,18:50:34,03.09.20,1,4.6,266,03.09.20 18:50:34,2020-09-03 18:50:34+02:00
39,18:50:36,03.09.20,1,4.2,266,03.09.20 18:50:36,2020-09-03 18:50:36+02:00
36,18:50:38,03.09.20,1,3.1,266,03.09.20 18:50:38,2020-09-03 18:50:38+02:00
36,18:50:43,03.09.20,1,11.7,266,03.09.20 18:50:43,2020-09-03 18:50:43+02:00
31,18:50:46,03.09.20,1,3.3,266,03.09.20 18:50:46,2020-09-03 18:50:46+02:00
45,18:51:40,03.09.20,1,5.8,266,03.09.20 18:51:40,2020-09-03 18:51:40+02:00
50,18:51:54,03.09.20,1,2.6,266,03.09.20 18:51:54,2020-09-03 18:51:54+02:00
46,18:51:59,03.09.20,1,3.7,266,03.09.20 18:51:59,2020-09-03 18:51:59+02:00
45,18:52:02,03.09.20,1,4.2,266,03.09.20 18:52:02,2020-09-03 18:52:02+02:00
43,18:52:04,03.09.20,1,4.5,266,03.09.20 18:52:04,2020-09-03 18:52:04+02:00
39,18:52:05,03.09.20,1,0.7,266,03.09.20 18:52:05,2020-09-03 18:52:05+02:00
45,18:52:26,03.09.20,1,4.2,266,03.09.20 18:52:26,2020-09-03 18:52:26+02:00
51,18:52:28,03.09.20,1,1.1,266,03.09.20 18:52:28,2020-09-03 18:52:28+02:00
19,18:52:59,03.09.20,1,1.2,266,03.09.20 18:52:59,2020-09-03 18:52:59+02:00
39,18:53:09,03.09.20,1,4.4,266,03.09.20 18:53:09,2020-09-03 18:53:09+02:00
48,18:53:28,03.09.20,1,4.6,266,03.09.20 18:53:28,2020-09-03 18:53:28+02:00
7,18:54:50,03.09.20,1,15.3,266,03.09.20 18:54:50,2020-09-03 18:54:50+02:00
34,18:55:20,03.09.20,1,3.8,266,03.09.20 18:55:20,2020-09-03 18:55:20+02:00
39,18:55:31,03.09.20,1,4.5,266,03.09.20 18:55:31,2020-09-03 18:55:31+02:00
46,18:55:43,03.09.20,1,3.7,266,03.09.20 18:55:43,2020-09-03 18:55:43+02:00
28,18:56:24,03.09.20,1,3.8,266,03.09.20 18:56:24,2020-09-03 18:56:24+02:00
29,18:56:27,03.09.20,1,3.9,266,03.09.20 18:56:27,2020-09-03 18:56:27+02:00
37,18:56:30,03.09.20,1,6.5,266,03.09.20 18:56:30,2020-09-03 18:56:30+02:00
47,18:57:03,03.09.20,1,4.2,266,03.09.20 18:57:03,2020-09-03 18:57:03+02:00
49,18:57:37,03.09.20,1,4.5,266,03.09.20 18:57:37,2020-09-03 18:57:37+02:00
39,18:57:42,03.09.20,1,4.3,266,03.09.20 18:57:42,2020-09-03 18:57:42+02:00
45,18:57:57,03.09.20,1,4.6,266,03.09.20 18:57:57,2020-09-03 18:57:57+02:00
40,18:58:02,03.09.20,1,4.1,266,03.09.20 18:58:02,2020-09-03 18:58:02+02:00
