Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,21:35:25,25.07.19,1,2.1,83,25.07.19 21:35:25,2019-07-25 21:35:25+02:00
13,21:37:45,25.07.19,1,1.5,83,25.07.19 21:37:45,2019-07-25 21:37:45+02:00
8,21:39:18,25.07.19,1,3.4,83,25.07.19 21:39:18,2019-07-25 21:39:18+02:00
26,21:40:21,25.07.19,1,3.5,83,25.07.19 21:40:21,2019-07-25 21:40:21+02:00
43,21:41:59,25.07.19,1,7.2,83,25.07.19 21:41:59,2019-07-25 21:41:59+02:00
32,21:48:51,25.07.19,1,3.1,83,25.07.19 21:48:51,2019-07-25 21:48:51+02:00
32,21:56:54,25.07.19,1,3.3,83,25.07.19 21:56:54,2019-07-25 21:56:54+02:00
7,22:16:26,25.07.19,1,1.7,83,25.07.19 22:16:26,2019-07-25 22:16:26+02:00
14,22:29:31,25.07.19,1,2.4,83,25.07.19 22:29:31,2019-07-25 22:29:31+02:00
33,22:41:31,25.07.19,1,3.3,83,25.07.19 22:41:31,2019-07-25 22:41:31+02:00
32,22:42:35,25.07.19,1,3.3,83,25.07.19 22:42:35,2019-07-25 22:42:35+02:00
15,05:12:41,26.07.19,1,2.2,83,26.07.19 05:12:41,2019-07-26 05:12:41+02:00
13,05:47:57,26.07.19,1,2.1,83,26.07.19 05:47:57,2019-07-26 05:47:57+02:00
8,05:56:28,26.07.19,1,1.5,83,26.07.19 05:56:28,2019-07-26 05:56:28+02:00
7,05:56:28,26.07.19,1,1.9,83,26.07.19 05:56:28,2019-07-26 05:56:28+02:00
8,06:03:16,26.07.19,1,2.2,83,26.07.19 06:03:16,2019-07-26 06:03:16+02:00
6,06:08:11,26.07.19,1,3.1,83,26.07.19 06:08:11,2019-07-26 06:08:11+02:00
12,06:10:09,26.07.19,1,2.9,83,26.07.19 06:10:09,2019-07-26 06:10:09+02:00
12,06:20:23,26.07.19,1,2.8,83,26.07.19 06:20:23,2019-07-26 06:20:23+02:00
34,06:27:13,26.07.19,1,3.7,83,26.07.19 06:27:13,2019-07-26 06:27:13+02:00
17,06:33:52,26.07.19,1,3.8,83,26.07.19 06:33:52,2019-07-26 06:33:52+02:00
11,06:38:29,26.07.19,1,2.1,83,26.07.19 06:38:29,2019-07-26 06:38:29+02:00
41,06:50:40,26.07.19,1,3.6,83,26.07.19 06:50:40,2019-07-26 06:50:40+02:00
26,06:54:08,26.07.19,1,3.0,83,26.07.19 06:54:08,2019-07-26 06:54:08+02:00
12,06:54:27,26.07.19,1,2.5,83,26.07.19 06:54:27,2019-07-26 06:54:27+02:00
33,06:59:44,26.07.19,1,3.8,83,26.07.19 06:59:44,2019-07-26 06:59:44+02:00
7,07:02:50,26.07.19,1,2.6,83,26.07.19 07:02:50,2019-07-26 07:02:50+02:00
10,07:08:06,26.07.19,1,3.4,83,26.07.19 07:08:06,2019-07-26 07:08:06+02:00
32,07:11:54,26.07.19,1,3.7,83,26.07.19 07:11:54,2019-07-26 07:11:54+02:00
13,07:13:30,26.07.19,1,2.9,83,26.07.19 07:13:30,2019-07-26 07:13:30+02:00
11,07:15:36,26.07.19,1,2.6,83,26.07.19 07:15:36,2019-07-26 07:15:36+02:00
35,07:17:11,26.07.19,1,3.9,83,26.07.19 07:17:11,2019-07-26 07:17:11+02:00
13,07:18:22,26.07.19,1,2.0,83,26.07.19 07:18:22,2019-07-26 07:18:22+02:00
31,07:20:25,26.07.19,1,3.6,83,26.07.19 07:20:25,2019-07-26 07:20:25+02:00
12,07:26:40,26.07.19,1,2.5,83,26.07.19 07:26:40,2019-07-26 07:26:40+02:00
11,07:26:57,26.07.19,1,2.3,83,26.07.19 07:26:57,2019-07-26 07:26:57+02:00
14,07:28:04,26.07.19,1,2.9,83,26.07.19 07:28:04,2019-07-26 07:28:04+02:00
11,07:30:12,26.07.19,1,2.8,83,26.07.19 07:30:12,2019-07-26 07:30:12+02:00
37,07:31:13,26.07.19,1,3.3,83,26.07.19 07:31:13,2019-07-26 07:31:13+02:00
8,07:31:55,26.07.19,1,2.8,83,26.07.19 07:31:55,2019-07-26 07:31:55+02:00
41,07:33:56,26.07.19,1,3.8,83,26.07.19 07:33:56,2019-07-26 07:33:56+02:00
12,07:38:18,26.07.19,1,2.6,83,26.07.19 07:38:18,2019-07-26 07:38:18+02:00
33,07:40:37,26.07.19,1,3.5,83,26.07.19 07:40:37,2019-07-26 07:40:37+02:00
34,07:41:00,26.07.19,1,3.6,83,26.07.19 07:41:00,2019-07-26 07:41:00+02:00
13,07:45:27,26.07.19,1,2.5,83,26.07.19 07:45:27,2019-07-26 07:45:27+02:00
11,07:50:40,26.07.19,1,2.5,83,26.07.19 07:50:40,2019-07-26 07:50:40+02:00
5,07:51:40,26.07.19,1,1.5,83,26.07.19 07:51:40,2019-07-26 07:51:40+02:00
11,07:54:25,26.07.19,1,2.4,83,26.07.19 07:54:25,2019-07-26 07:54:25+02:00
13,08:03:30,26.07.19,1,3.7,83,26.07.19 08:03:30,2019-07-26 08:03:30+02:00
10,08:05:25,26.07.19,1,3.1,83,26.07.19 08:05:25,2019-07-26 08:05:25+02:00
8,08:10:35,26.07.19,1,2.2,83,26.07.19 08:10:35,2019-07-26 08:10:35+02:00
30,08:12:04,26.07.19,1,3.6,83,26.07.19 08:12:04,2019-07-26 08:12:04+02:00
8,08:15:00,26.07.19,1,1.4,83,26.07.19 08:15:00,2019-07-26 08:15:00+02:00
13,08:19:25,26.07.19,1,1.9,83,26.07.19 08:19:25,2019-07-26 08:19:25+02:00
6,08:33:04,26.07.19,1,2.5,83,26.07.19 08:33:04,2019-07-26 08:33:04+02:00
32,08:39:02,26.07.19,1,3.4,83,26.07.19 08:39:02,2019-07-26 08:39:02+02:00
30,08:39:16,26.07.19,1,3.5,83,26.07.19 08:39:16,2019-07-26 08:39:16+02:00
6,08:40:37,26.07.19,1,2.1,83,26.07.19 08:40:37,2019-07-26 08:40:37+02:00
13,08:52:39,26.07.19,1,2.9,83,26.07.19 08:52:39,2019-07-26 08:52:39+02:00
27,08:53:08,26.07.19,1,3.0,83,26.07.19 08:53:08,2019-07-26 08:53:08+02:00
25,08:53:12,26.07.19,1,3.0,83,26.07.19 08:53:12,2019-07-26 08:53:12+02:00
9,08:53:15,26.07.19,1,3.0,83,26.07.19 08:53:15,2019-07-26 08:53:15+02:00
8,08:57:29,26.07.19,1,2.6,83,26.07.19 08:57:29,2019-07-26 08:57:29+02:00
29,08:58:33,26.07.19,1,3.2,83,26.07.19 08:58:33,2019-07-26 08:58:33+02:00
11,08:58:34,26.07.19,1,1.8,83,26.07.19 08:58:34,2019-07-26 08:58:34+02:00
33,09:06:10,26.07.19,1,3.6,83,26.07.19 09:06:10,2019-07-26 09:06:10+02:00
14,09:06:24,26.07.19,1,2.3,83,26.07.19 09:06:24,2019-07-26 09:06:24+02:00
6,09:22:18,26.07.19,1,1.6,83,26.07.19 09:22:18,2019-07-26 09:22:18+02:00
6,09:22:26,26.07.19,1,1.8,83,26.07.19 09:22:26,2019-07-26 09:22:26+02:00
8,09:22:28,26.07.19,1,2.5,83,26.07.19 09:22:28,2019-07-26 09:22:28+02:00
33,09:25:27,26.07.19,1,3.5,83,26.07.19 09:25:27,2019-07-26 09:25:27+02:00
32,09:29:23,26.07.19,1,3.5,83,26.07.19 09:29:23,2019-07-26 09:29:23+02:00
32,09:31:14,26.07.19,1,4.5,83,26.07.19 09:31:14,2019-07-26 09:31:14+02:00
30,09:33:12,26.07.19,1,3.5,83,26.07.19 09:33:12,2019-07-26 09:33:12+02:00
7,09:40:26,26.07.19,1,2.5,83,26.07.19 09:40:26,2019-07-26 09:40:26+02:00
30,09:43:57,26.07.19,1,3.6,83,26.07.19 09:43:57,2019-07-26 09:43:57+02:00
29,09:54:51,26.07.19,1,4.0,83,26.07.19 09:54:51,2019-07-26 09:54:51+02:00
13,10:00:15,26.07.19,1,2.9,83,26.07.19 10:00:15,2019-07-26 10:00:15+02:00
32,10:02:19,26.07.19,1,3.3,83,26.07.19 10:02:19,2019-07-26 10:02:19+02:00
32,10:02:20,26.07.19,1,3.7,83,26.07.19 10:02:20,2019-07-26 10:02:20+02:00
47,10:11:34,26.07.19,1,3.2,83,26.07.19 10:11:34,2019-07-26 10:11:34+02:00
34,10:19:57,26.07.19,1,2.8,83,26.07.19 10:19:57,2019-07-26 10:19:57+02:00
33,10:35:32,26.07.19,1,3.7,83,26.07.19 10:35:32,2019-07-26 10:35:32+02:00
32,10:35:34,26.07.19,1,3.5,83,26.07.19 10:35:34,2019-07-26 10:35:34+02:00
30,10:38:44,26.07.19,1,3.5,83,26.07.19 10:38:44,2019-07-26 10:38:44+02:00
27,10:55:55,26.07.19,1,3.2,83,26.07.19 10:55:55,2019-07-26 10:55:55+02:00
5,10:55:59,26.07.19,1,1.5,83,26.07.19 10:55:59,2019-07-26 10:55:59+02:00
6,11:04:44,26.07.19,1,1.8,83,26.07.19 11:04:44,2019-07-26 11:04:44+02:00
24,11:14:16,26.07.19,1,3.1,83,26.07.19 11:14:16,2019-07-26 11:14:16+02:00
38,11:21:03,26.07.19,1,2.7,83,26.07.19 11:21:03,2019-07-26 11:21:03+02:00
25,11:21:07,26.07.19,1,3.4,83,26.07.19 11:21:07,2019-07-26 11:21:07+02:00
31,11:36:44,26.07.19,1,3.9,83,26.07.19 11:36:44,2019-07-26 11:36:44+02:00
8,11:43:35,26.07.19,1,2.5,83,26.07.19 11:43:35,2019-07-26 11:43:35+02:00
7,11:53:53,26.07.19,1,2.0,83,26.07.19 11:53:53,2019-07-26 11:53:53+02:00
33,12:07:20,26.07.19,1,3.6,83,26.07.19 12:07:20,2019-07-26 12:07:20+02:00
31,12:20:02,26.07.19,1,5.0,83,26.07.19 12:20:02,2019-07-26 12:20:02+02:00
30,12:29:53,26.07.19,1,3.3,83,26.07.19 12:29:53,2019-07-26 12:29:53+02:00
42,12:30:45,26.07.19,1,3.4,83,26.07.19 12:30:45,2019-07-26 12:30:45+02:00
12,12:36:11,26.07.19,1,2.2,83,26.07.19 12:36:11,2019-07-26 12:36:11+02:00
39,13:06:57,26.07.19,1,3.4,83,26.07.19 13:06:57,2019-07-26 13:06:57+02:00
38,13:21:22,26.07.19,1,4.0,83,26.07.19 13:21:22,2019-07-26 13:21:22+02:00
42,13:25:14,26.07.19,1,3.0,83,26.07.19 13:25:14,2019-07-26 13:25:14+02:00
7,13:30:05,26.07.19,1,1.6,83,26.07.19 13:30:05,2019-07-26 13:30:05+02:00
47,13:38:09,26.07.19,1,3.9,83,26.07.19 13:38:09,2019-07-26 13:38:09+02:00
34,13:43:57,26.07.19,1,3.6,83,26.07.19 13:43:57,2019-07-26 13:43:57+02:00
40,13:55:27,26.07.19,1,3.2,83,26.07.19 13:55:27,2019-07-26 13:55:27+02:00
45,14:18:10,26.07.19,1,3.0,83,26.07.19 14:18:10,2019-07-26 14:18:10+02:00
5,14:34:46,26.07.19,1,1.5,83,26.07.19 14:34:46,2019-07-26 14:34:46+02:00
27,15:06:43,26.07.19,1,3.2,83,26.07.19 15:06:43,2019-07-26 15:06:43+02:00
34,15:17:25,26.07.19,1,3.5,83,26.07.19 15:17:25,2019-07-26 15:17:25+02:00
7,15:42:38,26.07.19,1,2.3,83,26.07.19 15:42:38,2019-07-26 15:42:38+02:00
38,15:47:08,26.07.19,1,3.7,83,26.07.19 15:47:08,2019-07-26 15:47:08+02:00
8,15:48:17,26.07.19,1,3.2,83,26.07.19 15:48:17,2019-07-26 15:48:17+02:00
42,15:51:07,26.07.19,1,8.9,83,26.07.19 15:51:07,2019-07-26 15:51:07+02:00
33,15:55:16,26.07.19,1,3.7,83,26.07.19 15:55:16,2019-07-26 15:55:16+02:00
22,16:01:55,26.07.19,1,3.2,83,26.07.19 16:01:55,2019-07-26 16:01:55+02:00
8,16:02:11,26.07.19,1,1.6,83,26.07.19 16:02:11,2019-07-26 16:02:11+02:00
41,16:03:45,26.07.19,1,3.5,83,26.07.19 16:03:45,2019-07-26 16:03:45+02:00
31,16:21:02,26.07.19,1,3.4,83,26.07.19 16:21:02,2019-07-26 16:21:02+02:00
32,16:22:14,26.07.19,1,3.5,83,26.07.19 16:22:14,2019-07-26 16:22:14+02:00
24,16:43:52,26.07.19,1,3.0,83,26.07.19 16:43:52,2019-07-26 16:43:52+02:00
34,16:46:50,26.07.19,1,3.2,83,26.07.19 16:46:50,2019-07-26 16:46:50+02:00
32,16:47:03,26.07.19,1,3.1,83,26.07.19 16:47:03,2019-07-26 16:47:03+02:00
39,16:50:12,26.07.19,1,3.5,83,26.07.19 16:50:12,2019-07-26 16:50:12+02:00
37,16:50:27,26.07.19,1,3.2,83,26.07.19 16:50:27,2019-07-26 16:50:27+02:00
37,16:54:29,26.07.19,1,3.5,83,26.07.19 16:54:29,2019-07-26 16:54:29+02:00
38,16:56:57,26.07.19,1,3.4,83,26.07.19 16:56:57,2019-07-26 16:56:57+02:00
31,17:01:53,26.07.19,1,2.9,83,26.07.19 17:01:53,2019-07-26 17:01:53+02:00
40,17:05:38,26.07.19,1,3.0,83,26.07.19 17:05:38,2019-07-26 17:05:38+02:00
36,17:08:13,26.07.19,1,3.2,83,26.07.19 17:08:13,2019-07-26 17:08:13+02:00
32,17:14:26,26.07.19,1,3.2,83,26.07.19 17:14:26,2019-07-26 17:14:26+02:00
35,17:22:38,26.07.19,1,3.7,83,26.07.19 17:22:38,2019-07-26 17:22:38+02:00
34,17:26:59,26.07.19,1,3.1,83,26.07.19 17:26:59,2019-07-26 17:26:59+02:00
38,17:28:28,26.07.19,1,3.5,83,26.07.19 17:28:28,2019-07-26 17:28:28+02:00
21,17:31:31,26.07.19,1,3.1,83,26.07.19 17:31:31,2019-07-26 17:31:31+02:00
30,17:32:44,26.07.19,1,3.6,83,26.07.19 17:32:44,2019-07-26 17:32:44+02:00
37,17:34:03,26.07.19,1,3.1,83,26.07.19 17:34:03,2019-07-26 17:34:03+02:00
8,17:46:24,26.07.19,1,2.6,83,26.07.19 17:46:24,2019-07-26 17:46:24+02:00
37,17:49:38,26.07.19,1,2.8,83,26.07.19 17:49:38,2019-07-26 17:49:38+02:00
7,17:52:15,26.07.19,1,2.6,83,26.07.19 17:52:15,2019-07-26 17:52:15+02:00
31,17:56:29,26.07.19,1,3.5,83,26.07.19 17:56:29,2019-07-26 17:56:29+02:00
35,17:58:08,26.07.19,1,3.3,83,26.07.19 17:58:08,2019-07-26 17:58:08+02:00
37,18:09:47,26.07.19,1,3.7,83,26.07.19 18:09:47,2019-07-26 18:09:47+02:00
35,18:09:52,26.07.19,1,3.5,83,26.07.19 18:09:52,2019-07-26 18:09:52+02:00
38,18:12:14,26.07.19,1,3.7,83,26.07.19 18:12:14,2019-07-26 18:12:14+02:00
39,18:14:29,26.07.19,1,3.4,83,26.07.19 18:14:29,2019-07-26 18:14:29+02:00
34,18:24:26,26.07.19,1,6.3,83,26.07.19 18:24:26,2019-07-26 18:24:26+02:00
6,18:29:55,26.07.19,1,2.6,83,26.07.19 18:29:55,2019-07-26 18:29:55+02:00
7,18:29:56,26.07.19,1,1.7,83,26.07.19 18:29:56,2019-07-26 18:29:56+02:00
12,18:36:36,26.07.19,1,2.7,83,26.07.19 18:36:36,2019-07-26 18:36:36+02:00
14,18:56:36,26.07.19,1,2.2,83,26.07.19 18:56:36,2019-07-26 18:56:36+02:00
29,18:58:50,26.07.19,1,5.0,83,26.07.19 18:58:50,2019-07-26 18:58:50+02:00
37,19:01:14,26.07.19,1,3.3,83,26.07.19 19:01:14,2019-07-26 19:01:14+02:00
13,19:07:01,26.07.19,1,2.0,83,26.07.19 19:07:01,2019-07-26 19:07:01+02:00
35,19:08:05,26.07.19,1,3.0,83,26.07.19 19:08:05,2019-07-26 19:08:05+02:00
8,19:10:01,26.07.19,1,3.1,83,26.07.19 19:10:01,2019-07-26 19:10:01+02:00
7,19:15:32,26.07.19,1,2.9,83,26.07.19 19:15:32,2019-07-26 19:15:32+02:00
40,19:17:47,26.07.19,1,3.0,83,26.07.19 19:17:47,2019-07-26 19:17:47+02:00
40,19:17:52,26.07.19,1,3.7,83,26.07.19 19:17:52,2019-07-26 19:17:52+02:00
7,19:23:30,26.07.19,1,2.4,83,26.07.19 19:23:30,2019-07-26 19:23:30+02:00
39,19:28:50,26.07.19,1,3.3,83,26.07.19 19:28:50,2019-07-26 19:28:50+02:00
38,19:28:51,26.07.19,1,3.5,83,26.07.19 19:28:51,2019-07-26 19:28:51+02:00
39,19:32:11,26.07.19,1,3.1,83,26.07.19 19:32:11,2019-07-26 19:32:11+02:00
6,19:33:15,26.07.19,1,2.2,83,26.07.19 19:33:15,2019-07-26 19:33:15+02:00
13,19:35:05,26.07.19,1,2.9,83,26.07.19 19:35:05,2019-07-26 19:35:05+02:00
27,19:36:46,26.07.19,1,3.0,83,26.07.19 19:36:46,2019-07-26 19:36:46+02:00
24,19:36:47,26.07.19,1,3.4,83,26.07.19 19:36:47,2019-07-26 19:36:47+02:00
8,19:44:19,26.07.19,1,2.1,83,26.07.19 19:44:19,2019-07-26 19:44:19+02:00
7,19:45:13,26.07.19,1,1.8,83,26.07.19 19:45:13,2019-07-26 19:45:13+02:00
40,19:50:19,26.07.19,1,3.6,83,26.07.19 19:50:19,2019-07-26 19:50:19+02:00
45,19:51:43,26.07.19,1,3.2,83,26.07.19 19:51:43,2019-07-26 19:51:43+02:00
29,19:55:14,26.07.19,1,3.6,83,26.07.19 19:55:14,2019-07-26 19:55:14+02:00
12,20:04:42,26.07.19,1,3.6,83,26.07.19 20:04:42,2019-07-26 20:04:42+02:00
16,20:09:58,26.07.19,1,2.8,83,26.07.19 20:09:58,2019-07-26 20:09:58+02:00
7,20:25:31,26.07.19,1,2.0,83,26.07.19 20:25:31,2019-07-26 20:25:31+02:00
13,20:31:42,26.07.19,1,4.8,83,26.07.19 20:31:42,2019-07-26 20:31:42+02:00
42,22:22:21,26.07.19,1,7.3,83,26.07.19 22:22:21,2019-07-26 22:22:21+02:00
27,23:49:35,26.07.19,1,3.3,83,26.07.19 23:49:35,2019-07-26 23:49:35+02:00
38,01:20:47,27.07.19,1,3.6,83,27.07.19 01:20:47,2019-07-27 01:20:47+02:00
5,06:09:38,27.07.19,1,2.0,83,27.07.19 06:09:38,2019-07-27 06:09:38+02:00
14,06:25:53,27.07.19,1,2.1,83,27.07.19 06:25:53,2019-07-27 06:25:53+02:00
30,06:33:30,27.07.19,1,3.7,83,27.07.19 06:33:30,2019-07-27 06:33:30+02:00
9,06:54:03,27.07.19,1,2.9,83,27.07.19 06:54:03,2019-07-27 06:54:03+02:00
40,07:02:02,27.07.19,1,3.4,83,27.07.19 07:02:02,2019-07-27 07:02:02+02:00
8,07:07:59,27.07.19,1,2.1,83,27.07.19 07:07:59,2019-07-27 07:07:59+02:00
12,07:11:12,27.07.19,1,2.9,83,27.07.19 07:11:12,2019-07-27 07:11:12+02:00
13,07:21:00,27.07.19,1,2.9,83,27.07.19 07:21:00,2019-07-27 07:21:00+02:00
9,07:23:52,27.07.19,1,2.9,83,27.07.19 07:23:52,2019-07-27 07:23:52+02:00
9,07:25:16,27.07.19,1,1.6,83,27.07.19 07:25:16,2019-07-27 07:25:16+02:00
9,07:29:40,27.07.19,1,3.1,83,27.07.19 07:29:40,2019-07-27 07:29:40+02:00
13,07:30:16,27.07.19,1,3.9,83,27.07.19 07:30:16,2019-07-27 07:30:16+02:00
6,07:33:20,27.07.19,1,1.7,83,27.07.19 07:33:20,2019-07-27 07:33:20+02:00
9,07:40:23,27.07.19,1,2.4,83,27.07.19 07:40:23,2019-07-27 07:40:23+02:00
8,07:41:51,27.07.19,1,2.3,83,27.07.19 07:41:51,2019-07-27 07:41:51+02:00
12,07:52:27,27.07.19,1,3.2,83,27.07.19 07:52:27,2019-07-27 07:52:27+02:00
14,07:52:36,27.07.19,1,3.4,83,27.07.19 07:52:36,2019-07-27 07:52:36+02:00
8,07:54:49,27.07.19,1,2.1,83,27.07.19 07:54:49,2019-07-27 07:54:49+02:00
12,08:02:34,27.07.19,1,2.7,83,27.07.19 08:02:34,2019-07-27 08:02:34+02:00
13,08:04:02,27.07.19,1,3.5,83,27.07.19 08:04:02,2019-07-27 08:04:02+02:00
11,08:04:43,27.07.19,1,2.2,83,27.07.19 08:04:43,2019-07-27 08:04:43+02:00
34,08:07:17,27.07.19,1,3.2,83,27.07.19 08:07:17,2019-07-27 08:07:17+02:00
28,08:08:54,27.07.19,1,3.8,83,27.07.19 08:08:54,2019-07-27 08:08:54+02:00
9,08:09:34,27.07.19,1,2.8,83,27.07.19 08:09:34,2019-07-27 08:09:34+02:00
31,08:11:12,27.07.19,1,3.6,83,27.07.19 08:11:12,2019-07-27 08:11:12+02:00
8,08:34:00,27.07.19,1,1.7,83,27.07.19 08:34:00,2019-07-27 08:34:00+02:00
9,08:36:58,27.07.19,1,2.4,83,27.07.19 08:36:58,2019-07-27 08:36:58+02:00
27,08:41:11,27.07.19,1,3.7,83,27.07.19 08:41:11,2019-07-27 08:41:11+02:00
12,08:42:53,27.07.19,1,2.5,83,27.07.19 08:42:53,2019-07-27 08:42:53+02:00
11,08:43:46,27.07.19,1,1.8,83,27.07.19 08:43:46,2019-07-27 08:43:46+02:00
7,08:46:28,27.07.19,1,2.4,83,27.07.19 08:46:28,2019-07-27 08:46:28+02:00
12,08:47:00,27.07.19,1,4.0,83,27.07.19 08:47:00,2019-07-27 08:47:00+02:00
8,08:51:16,27.07.19,1,2.0,83,27.07.19 08:51:16,2019-07-27 08:51:16+02:00
7,08:51:17,27.07.19,1,1.5,83,27.07.19 08:51:17,2019-07-27 08:51:17+02:00
15,08:56:58,27.07.19,1,2.6,83,27.07.19 08:56:58,2019-07-27 08:56:58+02:00
10,08:58:45,27.07.19,1,1.9,83,27.07.19 08:58:45,2019-07-27 08:58:45+02:00
9,08:59:18,27.07.19,1,2.8,83,27.07.19 08:59:18,2019-07-27 08:59:18+02:00
10,09:02:07,27.07.19,1,2.4,83,27.07.19 09:02:07,2019-07-27 09:02:07+02:00
29,09:05:07,27.07.19,1,3.5,83,27.07.19 09:05:07,2019-07-27 09:05:07+02:00
11,09:07:21,27.07.19,1,3.2,83,27.07.19 09:07:21,2019-07-27 09:07:21+02:00
32,09:07:24,27.07.19,1,2.5,83,27.07.19 09:07:24,2019-07-27 09:07:24+02:00
8,09:09:50,27.07.19,1,3.1,83,27.07.19 09:09:50,2019-07-27 09:09:50+02:00
8,09:17:10,27.07.19,1,3.1,83,27.07.19 09:17:10,2019-07-27 09:17:10+02:00
12,09:20:35,27.07.19,1,2.5,83,27.07.19 09:20:35,2019-07-27 09:20:35+02:00
8,09:25:09,27.07.19,1,2.9,83,27.07.19 09:25:09,2019-07-27 09:25:09+02:00
5,09:25:10,27.07.19,1,1.6,83,27.07.19 09:25:10,2019-07-27 09:25:10+02:00
12,09:27:39,27.07.19,1,2.6,83,27.07.19 09:27:39,2019-07-27 09:27:39+02:00
11,09:30:30,27.07.19,1,2.5,83,27.07.19 09:30:30,2019-07-27 09:30:30+02:00
12,09:30:38,27.07.19,1,2.9,83,27.07.19 09:30:38,2019-07-27 09:30:38+02:00
7,09:31:57,27.07.19,1,1.8,83,27.07.19 09:31:57,2019-07-27 09:31:57+02:00
30,09:33:25,27.07.19,1,3.8,83,27.07.19 09:33:25,2019-07-27 09:33:25+02:00
11,09:33:52,27.07.19,1,3.1,83,27.07.19 09:33:52,2019-07-27 09:33:52+02:00
7,09:34:02,27.07.19,1,3.4,83,27.07.19 09:34:02,2019-07-27 09:34:02+02:00
8,09:35:50,27.07.19,1,1.8,83,27.07.19 09:35:50,2019-07-27 09:35:50+02:00
8,09:39:39,27.07.19,1,3.4,83,27.07.19 09:39:39,2019-07-27 09:39:39+02:00
28,09:48:03,27.07.19,1,3.3,83,27.07.19 09:48:03,2019-07-27 09:48:03+02:00
7,09:50:11,27.07.19,1,2.6,83,27.07.19 09:50:11,2019-07-27 09:50:11+02:00
7,09:56:56,27.07.19,1,1.9,83,27.07.19 09:56:56,2019-07-27 09:56:56+02:00
30,09:58:02,27.07.19,1,3.7,83,27.07.19 09:58:02,2019-07-27 09:58:02+02:00
12,10:00:25,27.07.19,1,4.0,83,27.07.19 10:00:25,2019-07-27 10:00:25+02:00
7,10:00:42,27.07.19,1,1.7,83,27.07.19 10:00:42,2019-07-27 10:00:42+02:00
14,10:00:55,27.07.19,1,2.8,83,27.07.19 10:00:55,2019-07-27 10:00:55+02:00
7,10:01:55,27.07.19,1,1.6,83,27.07.19 10:01:55,2019-07-27 10:01:55+02:00
8,10:01:57,27.07.19,1,3.2,83,27.07.19 10:01:57,2019-07-27 10:01:57+02:00
32,10:04:08,27.07.19,1,3.5,83,27.07.19 10:04:08,2019-07-27 10:04:08+02:00
11,10:06:05,27.07.19,1,2.1,83,27.07.19 10:06:05,2019-07-27 10:06:05+02:00
11,10:09:51,27.07.19,1,3.9,83,27.07.19 10:09:51,2019-07-27 10:09:51+02:00
10,10:13:03,27.07.19,1,1.6,83,27.07.19 10:13:03,2019-07-27 10:13:03+02:00
9,10:13:04,27.07.19,1,1.9,83,27.07.19 10:13:04,2019-07-27 10:13:04+02:00
25,10:13:51,27.07.19,1,3.1,83,27.07.19 10:13:51,2019-07-27 10:13:51+02:00
27,10:13:54,27.07.19,1,5.0,83,27.07.19 10:13:54,2019-07-27 10:13:54+02:00
6,10:17:39,27.07.19,1,1.7,83,27.07.19 10:17:39,2019-07-27 10:17:39+02:00
7,10:17:40,27.07.19,1,1.9,83,27.07.19 10:17:40,2019-07-27 10:17:40+02:00
7,10:23:24,27.07.19,1,2.0,83,27.07.19 10:23:24,2019-07-27 10:23:24+02:00
12,10:28:38,27.07.19,1,4.3,83,27.07.19 10:28:38,2019-07-27 10:28:38+02:00
8,10:29:15,27.07.19,1,1.8,83,27.07.19 10:29:15,2019-07-27 10:29:15+02:00
11,10:30:48,27.07.19,1,3.2,83,27.07.19 10:30:48,2019-07-27 10:30:48+02:00
5,10:33:27,27.07.19,1,1.4,83,27.07.19 10:33:27,2019-07-27 10:33:27+02:00
7,10:33:33,27.07.19,1,2.8,83,27.07.19 10:33:33,2019-07-27 10:33:33+02:00
12,10:35:37,27.07.19,1,1.5,83,27.07.19 10:35:37,2019-07-27 10:35:37+02:00
19,10:35:39,27.07.19,1,2.9,83,27.07.19 10:35:39,2019-07-27 10:35:39+02:00
16,10:37:38,27.07.19,1,2.7,83,27.07.19 10:37:38,2019-07-27 10:37:38+02:00
8,10:38:32,27.07.19,1,1.8,83,27.07.19 10:38:32,2019-07-27 10:38:32+02:00
28,10:46:07,27.07.19,1,3.5,83,27.07.19 10:46:07,2019-07-27 10:46:07+02:00
10,10:50:19,27.07.19,1,2.5,83,27.07.19 10:50:19,2019-07-27 10:50:19+02:00
9,10:54:10,27.07.19,1,2.3,83,27.07.19 10:54:10,2019-07-27 10:54:10+02:00
28,10:58:07,27.07.19,1,3.2,83,27.07.19 10:58:07,2019-07-27 10:58:07+02:00
8,11:00:07,27.07.19,1,2.0,83,27.07.19 11:00:07,2019-07-27 11:00:07+02:00
38,11:03:02,27.07.19,1,3.5,83,27.07.19 11:03:02,2019-07-27 11:03:02+02:00
14,11:03:41,27.07.19,1,2.6,83,27.07.19 11:03:41,2019-07-27 11:03:41+02:00
7,11:06:08,27.07.19,1,2.0,83,27.07.19 11:06:08,2019-07-27 11:06:08+02:00
22,11:06:34,27.07.19,1,3.6,83,27.07.19 11:06:34,2019-07-27 11:06:34+02:00
7,11:08:33,27.07.19,1,2.6,83,27.07.19 11:08:33,2019-07-27 11:08:33+02:00
40,11:10:35,27.07.19,1,3.3,83,27.07.19 11:10:35,2019-07-27 11:10:35+02:00
