Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,14:26:02,16.03.22,2,9.3,515,16.03.22 14:26:02,2022-03-16 14:26:02+01:00
24,14:27:18,16.03.22,2,0.6,515,16.03.22 14:27:18,2022-03-16 14:27:18+01:00
16,14:27:22,16.03.22,2,5.2,515,16.03.22 14:27:22,2022-03-16 14:27:22+01:00
9,14:27:30,16.03.22,2,4.7,515,16.03.22 14:27:30,2022-03-16 14:27:30+01:00
24,14:27:43,16.03.22,2,4.8,515,16.03.22 14:27:43,2022-03-16 14:27:43+01:00
18,14:27:59,16.03.22,2,4.8,515,16.03.22 14:27:59,2022-03-16 14:27:59+01:00
20,14:28:35,16.03.22,2,4.8,515,16.03.22 14:28:35,2022-03-16 14:28:35+01:00
15,14:28:49,16.03.22,2,4.3,515,16.03.22 14:28:49,2022-03-16 14:28:49+01:00
17,14:29:00,16.03.22,2,15.1,515,16.03.22 14:29:00,2022-03-16 14:29:00+01:00
13,14:29:33,16.03.22,2,1.6,515,16.03.22 14:29:33,2022-03-16 14:29:33+01:00
12,14:29:46,16.03.22,2,3.8,515,16.03.22 14:29:46,2022-03-16 14:29:46+01:00
8,14:30:01,16.03.22,2,3.6,515,16.03.22 14:30:01,2022-03-16 14:30:01+01:00
21,14:30:08,16.03.22,2,5.7,515,16.03.22 14:30:08,2022-03-16 14:30:08+01:00
24,14:30:23,16.03.22,2,3.1,515,16.03.22 14:30:23,2022-03-16 14:30:23+01:00
23,14:30:25,16.03.22,2,2.3,515,16.03.22 14:30:25,2022-03-16 14:30:25+01:00
15,14:30:42,16.03.22,2,12.8,515,16.03.22 14:30:42,2022-03-16 14:30:42+01:00
15,14:30:46,16.03.22,2,8.8,515,16.03.22 14:30:46,2022-03-16 14:30:46+01:00
27,14:30:47,16.03.22,2,7.2,515,16.03.22 14:30:47,2022-03-16 14:30:47+01:00
26,14:31:09,16.03.22,2,5.1,515,16.03.22 14:31:09,2022-03-16 14:31:09+01:00
23,14:31:27,16.03.22,2,4.7,515,16.03.22 14:31:27,2022-03-16 14:31:27+01:00
13,14:31:51,16.03.22,2,4.9,515,16.03.22 14:31:51,2022-03-16 14:31:51+01:00
14,14:32:04,16.03.22,2,4.9,515,16.03.22 14:32:04,2022-03-16 14:32:04+01:00
25,14:32:16,16.03.22,2,25.5,515,16.03.22 14:32:16,2022-03-16 14:32:16+01:00
22,14:32:17,16.03.22,2,4.9,515,16.03.22 14:32:17,2022-03-16 14:32:17+01:00
24,14:32:21,16.03.22,2,4.6,515,16.03.22 14:32:21,2022-03-16 14:32:21+01:00
21,14:32:25,16.03.22,2,0.9,515,16.03.22 14:32:25,2022-03-16 14:32:25+01:00
12,14:32:38,16.03.22,2,4.5,515,16.03.22 14:32:38,2022-03-16 14:32:38+01:00
19,14:32:59,16.03.22,2,11.3,515,16.03.22 14:32:59,2022-03-16 14:32:59+01:00
20,14:33:09,16.03.22,2,4.2,515,16.03.22 14:33:09,2022-03-16 14:33:09+01:00
17,14:33:10,16.03.22,2,4.0,515,16.03.22 14:33:10,2022-03-16 14:33:10+01:00
26,14:33:29,16.03.22,2,5.2,515,16.03.22 14:33:29,2022-03-16 14:33:29+01:00
18,14:33:32,16.03.22,2,1.2,515,16.03.22 14:33:32,2022-03-16 14:33:32+01:00
32,14:34:01,16.03.22,2,3.5,515,16.03.22 14:34:01,2022-03-16 14:34:01+01:00
17,14:34:06,16.03.22,2,3.7,515,16.03.22 14:34:06,2022-03-16 14:34:06+01:00
17,14:34:08,16.03.22,2,4.9,515,16.03.22 14:34:08,2022-03-16 14:34:08+01:00
8,14:34:39,16.03.22,2,1.4,515,16.03.22 14:34:39,2022-03-16 14:34:39+01:00
11,14:35:09,16.03.22,2,9.2,515,16.03.22 14:35:09,2022-03-16 14:35:09+01:00
16,14:35:20,16.03.22,2,17.1,515,16.03.22 14:35:20,2022-03-16 14:35:20+01:00
18,14:35:23,16.03.22,2,4.2,515,16.03.22 14:35:23,2022-03-16 14:35:23+01:00
22,14:35:26,16.03.22,2,5.2,515,16.03.22 14:35:26,2022-03-16 14:35:26+01:00
22,14:35:29,16.03.22,2,4.6,515,16.03.22 14:35:29,2022-03-16 14:35:29+01:00
22,14:35:34,16.03.22,2,5.0,515,16.03.22 14:35:34,2022-03-16 14:35:34+01:00
23,14:35:40,16.03.22,2,19.5,515,16.03.22 14:35:40,2022-03-16 14:35:40+01:00
23,14:35:49,16.03.22,2,5.5,515,16.03.22 14:35:49,2022-03-16 14:35:49+01:00
26,14:35:50,16.03.22,2,4.0,515,16.03.22 14:35:50,2022-03-16 14:35:50+01:00
15,14:35:55,16.03.22,2,5.0,515,16.03.22 14:35:55,2022-03-16 14:35:55+01:00
30,14:36:34,16.03.22,2,3.7,515,16.03.22 14:36:34,2022-03-16 14:36:34+01:00
18,14:37:35,16.03.22,2,15.5,515,16.03.22 14:37:35,2022-03-16 14:37:35+01:00
20,14:37:38,16.03.22,2,4.7,515,16.03.22 14:37:38,2022-03-16 14:37:38+01:00
20,14:37:42,16.03.22,2,4.4,515,16.03.22 14:37:42,2022-03-16 14:37:42+01:00
24,14:38:05,16.03.22,2,3.7,515,16.03.22 14:38:05,2022-03-16 14:38:05+01:00
14,14:38:24,16.03.22,2,3.9,515,16.03.22 14:38:24,2022-03-16 14:38:24+01:00
18,14:38:30,16.03.22,2,5.1,515,16.03.22 14:38:30,2022-03-16 14:38:30+01:00
15,14:39:10,16.03.22,2,6.3,515,16.03.22 14:39:10,2022-03-16 14:39:10+01:00
29,14:39:30,16.03.22,2,3.5,515,16.03.22 14:39:30,2022-03-16 14:39:30+01:00
28,14:39:34,16.03.22,2,4.6,515,16.03.22 14:39:34,2022-03-16 14:39:34+01:00
23,14:40:17,16.03.22,2,1.6,515,16.03.22 14:40:17,2022-03-16 14:40:17+01:00
27,14:40:30,16.03.22,2,3.9,515,16.03.22 14:40:30,2022-03-16 14:40:30+01:00
31,14:41:18,16.03.22,2,4.0,515,16.03.22 14:41:18,2022-03-16 14:41:18+01:00
25,14:41:27,16.03.22,2,25.5,515,16.03.22 14:41:27,2022-03-16 14:41:27+01:00
15,14:41:39,16.03.22,2,3.7,515,16.03.22 14:41:39,2022-03-16 14:41:39+01:00
11,14:41:49,16.03.22,2,4.3,515,16.03.22 14:41:49,2022-03-16 14:41:49+01:00
20,14:42:03,16.03.22,2,16.3,515,16.03.22 14:42:03,2022-03-16 14:42:03+01:00
12,14:42:07,16.03.22,2,4.6,515,16.03.22 14:42:07,2022-03-16 14:42:07+01:00
19,14:42:11,16.03.22,2,5.1,515,16.03.22 14:42:11,2022-03-16 14:42:11+01:00
21,14:42:51,16.03.22,2,4.5,515,16.03.22 14:42:51,2022-03-16 14:42:51+01:00
12,14:43:03,16.03.22,2,12.9,515,16.03.22 14:43:03,2022-03-16 14:43:03+01:00
32,14:43:40,16.03.22,2,4.0,515,16.03.22 14:43:40,2022-03-16 14:43:40+01:00
28,14:43:51,16.03.22,2,5.0,515,16.03.22 14:43:51,2022-03-16 14:43:51+01:00
15,14:44:15,16.03.22,2,0.6,515,16.03.22 14:44:15,2022-03-16 14:44:15+01:00
26,14:44:55,16.03.22,2,18.4,515,16.03.22 14:44:55,2022-03-16 14:44:55+01:00
26,14:45:37,16.03.22,2,4.0,515,16.03.22 14:45:37,2022-03-16 14:45:37+01:00
19,14:45:55,16.03.22,2,4.3,515,16.03.22 14:45:55,2022-03-16 14:45:55+01:00
36,14:46:18,16.03.22,2,4.5,515,16.03.22 14:46:18,2022-03-16 14:46:18+01:00
26,14:47:04,16.03.22,2,4.3,515,16.03.22 14:47:04,2022-03-16 14:47:04+01:00
21,14:47:08,16.03.22,2,0.7,515,16.03.22 14:47:08,2022-03-16 14:47:08+01:00
22,14:47:18,16.03.22,2,5.2,515,16.03.22 14:47:18,2022-03-16 14:47:18+01:00
9,14:47:20,16.03.22,2,5.3,515,16.03.22 14:47:20,2022-03-16 14:47:20+01:00
22,14:47:45,16.03.22,2,25.5,515,16.03.22 14:47:45,2022-03-16 14:47:45+01:00
16,14:48:09,16.03.22,2,12.0,515,16.03.22 14:48:09,2022-03-16 14:48:09+01:00
14,14:48:19,16.03.22,2,0.8,515,16.03.22 14:48:19,2022-03-16 14:48:19+01:00
31,14:48:42,16.03.22,2,4.0,515,16.03.22 14:48:42,2022-03-16 14:48:42+01:00
22,14:48:58,16.03.22,2,1.2,515,16.03.22 14:48:58,2022-03-16 14:48:58+01:00
23,14:49:10,16.03.22,2,3.9,515,16.03.22 14:49:10,2022-03-16 14:49:10+01:00
16,14:49:41,16.03.22,2,12.6,515,16.03.22 14:49:41,2022-03-16 14:49:41+01:00
29,14:49:46,16.03.22,2,4.5,515,16.03.22 14:49:46,2022-03-16 14:49:46+01:00
17,14:49:51,16.03.22,2,3.2,515,16.03.22 14:49:51,2022-03-16 14:49:51+01:00
31,14:50:23,16.03.22,2,4.2,515,16.03.22 14:50:23,2022-03-16 14:50:23+01:00
24,14:50:43,16.03.22,2,5.6,515,16.03.22 14:50:43,2022-03-16 14:50:43+01:00
22,14:50:43,16.03.22,2,1.0,515,16.03.22 14:50:43,2022-03-16 14:50:43+01:00
25,14:51:00,16.03.22,2,4.1,515,16.03.22 14:51:00,2022-03-16 14:51:00+01:00
13,14:53:01,16.03.22,2,11.4,515,16.03.22 14:53:01,2022-03-16 14:53:01+01:00
44,14:53:13,16.03.22,2,5.0,515,16.03.22 14:53:13,2022-03-16 14:53:13+01:00
21,14:53:18,16.03.22,2,0.9,515,16.03.22 14:53:18,2022-03-16 14:53:18+01:00
33,14:53:33,16.03.22,2,5.0,515,16.03.22 14:53:33,2022-03-16 14:53:33+01:00
33,14:53:41,16.03.22,2,3.8,515,16.03.22 14:53:41,2022-03-16 14:53:41+01:00
24,14:54:29,16.03.22,2,4.2,515,16.03.22 14:54:29,2022-03-16 14:54:29+01:00
26,14:54:55,16.03.22,2,5.4,515,16.03.22 14:54:55,2022-03-16 14:54:55+01:00
23,14:55:03,16.03.22,2,3.6,515,16.03.22 14:55:03,2022-03-16 14:55:03+01:00
25,14:55:11,16.03.22,2,3.9,515,16.03.22 14:55:11,2022-03-16 14:55:11+01:00
25,14:55:22,16.03.22,2,3.9,515,16.03.22 14:55:22,2022-03-16 14:55:22+01:00
23,14:56:03,16.03.22,2,4.6,515,16.03.22 14:56:03,2022-03-16 14:56:03+01:00
22,14:56:17,16.03.22,2,0.9,515,16.03.22 14:56:17,2022-03-16 14:56:17+01:00
27,14:56:51,16.03.22,2,25.5,515,16.03.22 14:56:51,2022-03-16 14:56:51+01:00
33,14:57:03,16.03.22,2,3.7,515,16.03.22 14:57:03,2022-03-16 14:57:03+01:00
23,14:57:07,16.03.22,2,0.8,515,16.03.22 14:57:07,2022-03-16 14:57:07+01:00
24,14:57:46,16.03.22,2,19.3,515,16.03.22 14:57:46,2022-03-16 14:57:46+01:00
17,14:58:01,16.03.22,2,5.4,515,16.03.22 14:58:01,2022-03-16 14:58:01+01:00
19,14:58:04,16.03.22,2,7.4,515,16.03.22 14:58:04,2022-03-16 14:58:04+01:00
18,14:58:07,16.03.22,2,3.6,515,16.03.22 14:58:07,2022-03-16 14:58:07+01:00
18,14:58:12,16.03.22,2,3.7,515,16.03.22 14:58:12,2022-03-16 14:58:12+01:00
25,14:58:23,16.03.22,2,5.3,515,16.03.22 14:58:23,2022-03-16 14:58:23+01:00
32,14:58:36,16.03.22,2,4.3,515,16.03.22 14:58:36,2022-03-16 14:58:36+01:00
26,14:59:10,16.03.22,2,5.2,515,16.03.22 14:59:10,2022-03-16 14:59:10+01:00
29,14:59:20,16.03.22,2,5.6,515,16.03.22 14:59:20,2022-03-16 14:59:20+01:00
31,14:59:56,16.03.22,2,4.3,515,16.03.22 14:59:56,2022-03-16 14:59:56+01:00
10,15:00:08,16.03.22,2,4.4,515,16.03.22 15:00:08,2022-03-16 15:00:08+01:00
29,15:02:48,16.03.22,2,25.5,515,16.03.22 15:02:48,2022-03-16 15:02:48+01:00
28,15:03:00,16.03.22,2,4.3,515,16.03.22 15:03:00,2022-03-16 15:03:00+01:00
32,15:03:50,16.03.22,2,4.1,515,16.03.22 15:03:50,2022-03-16 15:03:50+01:00
34,15:03:52,16.03.22,2,2.3,515,16.03.22 15:03:52,2022-03-16 15:03:52+01:00
28,15:04:00,16.03.22,2,5.2,515,16.03.22 15:04:00,2022-03-16 15:04:00+01:00
16,15:04:16,16.03.22,2,7.5,515,16.03.22 15:04:16,2022-03-16 15:04:16+01:00
31,15:05:44,16.03.22,2,4.9,515,16.03.22 15:05:44,2022-03-16 15:05:44+01:00
25,15:06:03,16.03.22,2,3.1,515,16.03.22 15:06:03,2022-03-16 15:06:03+01:00
27,15:06:54,16.03.22,2,3.9,515,16.03.22 15:06:54,2022-03-16 15:06:54+01:00
16,15:07:16,16.03.22,2,12.1,515,16.03.22 15:07:16,2022-03-16 15:07:16+01:00
19,15:07:26,16.03.22,2,3.6,515,16.03.22 15:07:26,2022-03-16 15:07:26+01:00
27,15:07:33,16.03.22,2,4.1,515,16.03.22 15:07:33,2022-03-16 15:07:33+01:00
22,15:07:57,16.03.22,2,5.3,515,16.03.22 15:07:57,2022-03-16 15:07:57+01:00
15,15:08:16,16.03.22,2,5.8,515,16.03.22 15:08:16,2022-03-16 15:08:16+01:00
25,15:09:46,16.03.22,2,4.4,515,16.03.22 15:09:46,2022-03-16 15:09:46+01:00
17,15:09:55,16.03.22,2,1.0,515,16.03.22 15:09:55,2022-03-16 15:09:55+01:00
25,15:10:04,16.03.22,2,20.0,515,16.03.22 15:10:04,2022-03-16 15:10:04+01:00
12,15:10:27,16.03.22,2,4.7,515,16.03.22 15:10:27,2022-03-16 15:10:27+01:00
30,15:10:46,16.03.22,2,25.5,515,16.03.22 15:10:46,2022-03-16 15:10:46+01:00
19,15:10:58,16.03.22,2,8.9,515,16.03.22 15:10:58,2022-03-16 15:10:58+01:00
14,15:11:01,16.03.22,2,3.2,515,16.03.22 15:11:01,2022-03-16 15:11:01+01:00
15,15:11:03,16.03.22,2,4.1,515,16.03.22 15:11:03,2022-03-16 15:11:03+01:00
17,15:11:08,16.03.22,2,1.9,515,16.03.22 15:11:08,2022-03-16 15:11:08+01:00
15,15:11:09,16.03.22,2,3.9,515,16.03.22 15:11:09,2022-03-16 15:11:09+01:00
11,15:11:22,16.03.22,2,2.1,515,16.03.22 15:11:22,2022-03-16 15:11:22+01:00
16,15:11:26,16.03.22,2,3.6,515,16.03.22 15:11:26,2022-03-16 15:11:26+01:00
8,15:11:51,16.03.22,2,3.2,515,16.03.22 15:11:51,2022-03-16 15:11:51+01:00
13,15:11:55,16.03.22,2,2.8,515,16.03.22 15:11:55,2022-03-16 15:11:55+01:00
12,15:11:56,16.03.22,2,3.3,515,16.03.22 15:11:56,2022-03-16 15:11:56+01:00
11,15:12:04,16.03.22,2,0.8,515,16.03.22 15:12:04,2022-03-16 15:12:04+01:00
11,15:12:05,16.03.22,2,3.3,515,16.03.22 15:12:05,2022-03-16 15:12:05+01:00
11,15:12:18,16.03.22,2,1.5,515,16.03.22 15:12:18,2022-03-16 15:12:18+01:00
9,15:12:24,16.03.22,2,7.1,515,16.03.22 15:12:24,2022-03-16 15:12:24+01:00
26,15:12:47,16.03.22,2,4.5,515,16.03.22 15:12:47,2022-03-16 15:12:47+01:00
16,15:13:02,16.03.22,2,1.7,515,16.03.22 15:13:02,2022-03-16 15:13:02+01:00
17,15:13:03,16.03.22,2,4.4,515,16.03.22 15:13:03,2022-03-16 15:13:03+01:00
28,15:13:48,16.03.22,2,5.2,515,16.03.22 15:13:48,2022-03-16 15:13:48+01:00
14,15:13:56,16.03.22,2,0.8,515,16.03.22 15:13:56,2022-03-16 15:13:56+01:00
14,15:13:59,16.03.22,2,6.0,515,16.03.22 15:13:59,2022-03-16 15:13:59+01:00
15,15:14:09,16.03.22,2,3.5,515,16.03.22 15:14:09,2022-03-16 15:14:09+01:00
11,15:15:04,16.03.22,2,3.5,515,16.03.22 15:15:04,2022-03-16 15:15:04+01:00
9,15:15:05,16.03.22,2,3.5,515,16.03.22 15:15:05,2022-03-16 15:15:05+01:00
28,15:15:26,16.03.22,2,4.4,515,16.03.22 15:15:26,2022-03-16 15:15:26+01:00
17,15:15:47,16.03.22,2,4.7,515,16.03.22 15:15:47,2022-03-16 15:15:47+01:00
20,15:17:31,16.03.22,2,1.3,515,16.03.22 15:17:31,2022-03-16 15:17:31+01:00
28,15:17:48,16.03.22,2,25.5,515,16.03.22 15:17:48,2022-03-16 15:17:48+01:00
26,15:18:32,16.03.22,2,4.7,515,16.03.22 15:18:32,2022-03-16 15:18:32+01:00
14,15:18:38,16.03.22,2,3.6,515,16.03.22 15:18:38,2022-03-16 15:18:38+01:00
25,15:18:43,16.03.22,2,3.9,515,16.03.22 15:18:43,2022-03-16 15:18:43+01:00
14,15:18:51,16.03.22,2,3.6,515,16.03.22 15:18:51,2022-03-16 15:18:51+01:00
30,15:19:04,16.03.22,2,3.7,515,16.03.22 15:19:04,2022-03-16 15:19:04+01:00
12,15:19:18,16.03.22,2,6.1,515,16.03.22 15:19:18,2022-03-16 15:19:18+01:00
16,15:19:25,16.03.22,2,3.7,515,16.03.22 15:19:25,2022-03-16 15:19:25+01:00
28,15:19:38,16.03.22,2,4.5,515,16.03.22 15:19:38,2022-03-16 15:19:38+01:00
30,15:19:42,16.03.22,2,4.5,515,16.03.22 15:19:42,2022-03-16 15:19:42+01:00
24,15:19:46,16.03.22,2,4.8,515,16.03.22 15:19:46,2022-03-16 15:19:46+01:00
27,15:20:24,16.03.22,2,4.5,515,16.03.22 15:20:24,2022-03-16 15:20:24+01:00
14,15:20:52,16.03.22,2,14.5,515,16.03.22 15:20:52,2022-03-16 15:20:52+01:00
27,15:21:18,16.03.22,2,4.4,515,16.03.22 15:21:18,2022-03-16 15:21:18+01:00
12,15:21:35,16.03.22,2,3.8,515,16.03.22 15:21:35,2022-03-16 15:21:35+01:00
14,15:21:36,16.03.22,2,0.9,515,16.03.22 15:21:36,2022-03-16 15:21:36+01:00
25,15:21:55,16.03.22,2,4.3,515,16.03.22 15:21:55,2022-03-16 15:21:55+01:00
13,15:21:56,16.03.22,2,3.8,515,16.03.22 15:21:56,2022-03-16 15:21:56+01:00
28,15:22:02,16.03.22,2,5.2,515,16.03.22 15:22:02,2022-03-16 15:22:02+01:00
20,15:22:13,16.03.22,2,0.8,515,16.03.22 15:22:13,2022-03-16 15:22:13+01:00
24,15:23:11,16.03.22,2,18.7,515,16.03.22 15:23:11,2022-03-16 15:23:11+01:00
23,15:23:14,16.03.22,2,4.2,515,16.03.22 15:23:14,2022-03-16 15:23:14+01:00
18,15:23:21,16.03.22,2,9.9,515,16.03.22 15:23:21,2022-03-16 15:23:21+01:00
19,15:23:47,16.03.22,2,0.8,515,16.03.22 15:23:47,2022-03-16 15:23:47+01:00
32,15:24:46,16.03.22,2,4.9,515,16.03.22 15:24:46,2022-03-16 15:24:46+01:00
27,15:24:57,16.03.22,2,25.5,515,16.03.22 15:24:57,2022-03-16 15:24:57+01:00
23,15:25:04,16.03.22,2,4.4,515,16.03.22 15:25:04,2022-03-16 15:25:04+01:00
16,15:25:16,16.03.22,2,3.9,515,16.03.22 15:25:16,2022-03-16 15:25:16+01:00
16,15:25:24,16.03.22,2,5.0,515,16.03.22 15:25:24,2022-03-16 15:25:24+01:00
24,15:25:35,16.03.22,2,0.9,515,16.03.22 15:25:35,2022-03-16 15:25:35+01:00
14,15:25:45,16.03.22,2,6.2,515,16.03.22 15:25:45,2022-03-16 15:25:45+01:00
18,15:25:48,16.03.22,2,5.1,515,16.03.22 15:25:48,2022-03-16 15:25:48+01:00
19,15:25:53,16.03.22,2,0.6,515,16.03.22 15:25:53,2022-03-16 15:25:53+01:00
12,15:26:17,16.03.22,2,1.3,515,16.03.22 15:26:17,2022-03-16 15:26:17+01:00
13,15:26:21,16.03.22,2,4.6,515,16.03.22 15:26:21,2022-03-16 15:26:21+01:00
21,15:26:29,16.03.22,2,4.7,515,16.03.22 15:26:29,2022-03-16 15:26:29+01:00
28,15:26:40,16.03.22,2,5.0,515,16.03.22 15:26:40,2022-03-16 15:26:40+01:00
30,15:26:43,16.03.22,2,5.0,515,16.03.22 15:26:43,2022-03-16 15:26:43+01:00
26,15:26:59,16.03.22,2,4.1,515,16.03.22 15:26:59,2022-03-16 15:26:59+01:00
13,15:27:21,16.03.22,2,13.5,515,16.03.22 15:27:21,2022-03-16 15:27:21+01:00
29,15:27:23,16.03.22,2,2.0,515,16.03.22 15:27:23,2022-03-16 15:27:23+01:00
30,15:27:34,16.03.22,2,3.7,515,16.03.22 15:27:34,2022-03-16 15:27:34+01:00
32,15:27:49,16.03.22,2,3.2,515,16.03.22 15:27:49,2022-03-16 15:27:49+01:00
25,15:28:21,16.03.22,2,5.2,515,16.03.22 15:28:21,2022-03-16 15:28:21+01:00
26,15:28:28,16.03.22,2,3.6,515,16.03.22 15:28:28,2022-03-16 15:28:28+01:00
8,15:29:31,16.03.22,2,2.7,515,16.03.22 15:29:31,2022-03-16 15:29:31+01:00
20,15:29:33,16.03.22,2,4.6,515,16.03.22 15:29:33,2022-03-16 15:29:33+01:00
8,15:29:35,16.03.22,2,0.8,515,16.03.22 15:29:35,2022-03-16 15:29:35+01:00
13,15:29:41,16.03.22,2,4.0,515,16.03.22 15:29:41,2022-03-16 15:29:41+01:00
18,15:30:03,16.03.22,2,0.9,515,16.03.22 15:30:03,2022-03-16 15:30:03+01:00
30,15:30:11,16.03.22,2,4.8,515,16.03.22 15:30:11,2022-03-16 15:30:11+01:00
30,15:30:15,16.03.22,2,4.1,515,16.03.22 15:30:15,2022-03-16 15:30:15+01:00
17,15:30:25,16.03.22,2,4.1,515,16.03.22 15:30:25,2022-03-16 15:30:25+01:00
22,15:31:06,16.03.22,2,5.8,515,16.03.22 15:31:06,2022-03-16 15:31:06+01:00
32,15:31:35,16.03.22,2,3.9,515,16.03.22 15:31:35,2022-03-16 15:31:35+01:00
12,15:31:59,16.03.22,2,0.5,515,16.03.22 15:31:59,2022-03-16 15:31:59+01:00
16,15:32:00,16.03.22,2,4.1,515,16.03.22 15:32:00,2022-03-16 15:32:00+01:00
27,15:32:24,16.03.22,2,25.5,515,16.03.22 15:32:24,2022-03-16 15:32:24+01:00
18,15:33:04,16.03.22,2,0.7,515,16.03.22 15:33:04,2022-03-16 15:33:04+01:00
20,15:33:23,16.03.22,2,19.3,515,16.03.22 15:33:23,2022-03-16 15:33:23+01:00
20,15:33:27,16.03.22,2,4.2,515,16.03.22 15:33:27,2022-03-16 15:33:27+01:00
24,15:33:39,16.03.22,2,3.8,515,16.03.22 15:33:39,2022-03-16 15:33:39+01:00
20,15:33:44,16.03.22,2,5.1,515,16.03.22 15:33:44,2022-03-16 15:33:44+01:00
20,15:33:48,16.03.22,2,4.9,515,16.03.22 15:33:48,2022-03-16 15:33:48+01:00
15,15:34:12,16.03.22,2,8.7,515,16.03.22 15:34:12,2022-03-16 15:34:12+01:00
19,15:34:40,16.03.22,2,10.3,515,16.03.22 15:34:40,2022-03-16 15:34:40+01:00
15,15:34:59,16.03.22,2,4.1,515,16.03.22 15:34:59,2022-03-16 15:34:59+01:00
23,15:35:08,16.03.22,2,1.0,515,16.03.22 15:35:08,2022-03-16 15:35:08+01:00
18,15:35:23,16.03.22,2,4.8,515,16.03.22 15:35:23,2022-03-16 15:35:23+01:00
11,15:35:42,16.03.22,2,4.1,515,16.03.22 15:35:42,2022-03-16 15:35:42+01:00
32,15:36:17,16.03.22,2,4.2,515,16.03.22 15:36:17,2022-03-16 15:36:17+01:00
19,15:36:46,16.03.22,2,4.2,515,16.03.22 15:36:46,2022-03-16 15:36:46+01:00
27,15:36:58,16.03.22,2,4.1,515,16.03.22 15:36:58,2022-03-16 15:36:58+01:00
27,15:37:01,16.03.22,2,4.2,515,16.03.22 15:37:01,2022-03-16 15:37:01+01:00
27,15:37:17,16.03.22,2,3.3,515,16.03.22 15:37:17,2022-03-16 15:37:17+01:00
22,15:37:22,16.03.22,2,4.5,515,16.03.22 15:37:22,2022-03-16 15:37:22+01:00
14,15:37:34,16.03.22,2,5.1,515,16.03.22 15:37:34,2022-03-16 15:37:34+01:00
27,15:37:42,16.03.22,2,3.9,515,16.03.22 15:37:42,2022-03-16 15:37:42+01:00
22,15:37:45,16.03.22,2,5.4,515,16.03.22 15:37:45,2022-03-16 15:37:45+01:00
11,15:38:01,16.03.22,2,4.2,515,16.03.22 15:38:01,2022-03-16 15:38:01+01:00
13,15:38:02,16.03.22,2,1.3,515,16.03.22 15:38:02,2022-03-16 15:38:02+01:00
24,15:38:13,16.03.22,2,4.0,515,16.03.22 15:38:13,2022-03-16 15:38:13+01:00
29,15:38:32,16.03.22,2,7.3,515,16.03.22 15:38:32,2022-03-16 15:38:32+01:00
25,15:39:17,16.03.22,2,4.2,515,16.03.22 15:39:17,2022-03-16 15:39:17+01:00
13,15:39:49,16.03.22,2,4.3,515,16.03.22 15:39:49,2022-03-16 15:39:49+01:00
24,15:40:08,16.03.22,2,25.5,515,16.03.22 15:40:08,2022-03-16 15:40:08+01:00
18,15:40:15,16.03.22,2,3.7,515,16.03.22 15:40:15,2022-03-16 15:40:15+01:00
20,15:41:09,16.03.22,2,0.7,515,16.03.22 15:41:09,2022-03-16 15:41:09+01:00
19,15:41:14,16.03.22,2,6.0,515,16.03.22 15:41:14,2022-03-16 15:41:14+01:00
27,15:41:16,16.03.22,2,3.2,515,16.03.22 15:41:16,2022-03-16 15:41:16+01:00
15,15:41:40,16.03.22,2,4.3,515,16.03.22 15:41:40,2022-03-16 15:41:40+01:00
7,15:43:12,16.03.22,2,4.3,515,16.03.22 15:43:12,2022-03-16 15:43:12+01:00
19,15:43:33,16.03.22,2,4.3,515,16.03.22 15:43:33,2022-03-16 15:43:33+01:00
20,15:44:04,16.03.22,2,19.0,515,16.03.22 15:44:04,2022-03-16 15:44:04+01:00
21,15:44:07,16.03.22,2,4.8,515,16.03.22 15:44:07,2022-03-16 15:44:07+01:00
11,15:44:24,16.03.22,2,4.3,515,16.03.22 15:44:24,2022-03-16 15:44:24+01:00
27,15:44:37,16.03.22,2,4.5,515,16.03.22 15:44:37,2022-03-16 15:44:37+01:00
16,15:44:47,16.03.22,2,4.0,515,16.03.22 15:44:47,2022-03-16 15:44:47+01:00
14,15:44:54,16.03.22,2,3.7,515,16.03.22 15:44:54,2022-03-16 15:44:54+01:00
25,15:45:03,16.03.22,2,3.8,515,16.03.22 15:45:03,2022-03-16 15:45:03+01:00
26,15:45:05,16.03.22,2,5.7,515,16.03.22 15:45:05,2022-03-16 15:45:05+01:00
26,15:45:07,16.03.22,2,1.7,515,16.03.22 15:45:07,2022-03-16 15:45:07+01:00
25,15:45:10,16.03.22,2,5.1,515,16.03.22 15:45:10,2022-03-16 15:45:10+01:00
23,15:45:11,16.03.22,2,1.9,515,16.03.22 15:45:11,2022-03-16 15:45:11+01:00
24,15:45:13,16.03.22,2,2.9,515,16.03.22 15:45:13,2022-03-16 15:45:13+01:00
24,15:45:16,16.03.22,2,3.8,515,16.03.22 15:45:16,2022-03-16 15:45:16+01:00
25,15:46:29,16.03.22,2,4.3,515,16.03.22 15:46:29,2022-03-16 15:46:29+01:00
16,15:46:58,16.03.22,2,1.2,515,16.03.22 15:46:58,2022-03-16 15:46:58+01:00
29,15:47:17,16.03.22,2,25.5,515,16.03.22 15:47:17,2022-03-16 15:47:17+01:00
21,15:47:49,16.03.22,2,4.3,515,16.03.22 15:47:49,2022-03-16 15:47:49+01:00
20,15:48:57,16.03.22,2,5.7,515,16.03.22 15:48:57,2022-03-16 15:48:57+01:00
