Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,16:32:20,07.02.19,2,4.9,104,07.02.19 16:32:20,2019-02-07 16:32:20+01:00
24,16:33:07,07.02.19,2,4.1,104,07.02.19 16:33:07,2019-02-07 16:33:07+01:00
32,16:33:12,07.02.19,2,4.0,104,07.02.19 16:33:12,2019-02-07 16:33:12+01:00
35,16:33:23,07.02.19,2,4.2,104,07.02.19 16:33:23,2019-02-07 16:33:23+01:00
22,16:34:06,07.02.19,2,7.0,104,07.02.19 16:34:06,2019-02-07 16:34:06+01:00
36,16:35:36,07.02.19,2,4.4,104,07.02.19 16:35:36,2019-02-07 16:35:36+01:00
29,16:36:14,07.02.19,2,3.4,104,07.02.19 16:36:14,2019-02-07 16:36:14+01:00
33,16:36:24,07.02.19,2,4.5,104,07.02.19 16:36:24,2019-02-07 16:36:24+01:00
26,16:37:32,07.02.19,2,4.3,104,07.02.19 16:37:32,2019-02-07 16:37:32+01:00
37,16:38:30,07.02.19,2,4.2,104,07.02.19 16:38:30,2019-02-07 16:38:30+01:00
22,16:39:40,07.02.19,2,3.4,104,07.02.19 16:39:40,2019-02-07 16:39:40+01:00
11,16:39:57,07.02.19,2,3.3,104,07.02.19 16:39:57,2019-02-07 16:39:57+01:00
36,16:40:15,07.02.19,2,3.0,104,07.02.19 16:40:15,2019-02-07 16:40:15+01:00
24,16:40:26,07.02.19,2,4.0,104,07.02.19 16:40:26,2019-02-07 16:40:26+01:00
30,16:40:39,07.02.19,2,6.2,104,07.02.19 16:40:39,2019-02-07 16:40:39+01:00
20,16:41:26,07.02.19,2,4.4,104,07.02.19 16:41:26,2019-02-07 16:41:26+01:00
26,16:47:45,07.02.19,2,0.8,104,07.02.19 16:47:45,2019-02-07 16:47:45+01:00
37,16:48:52,07.02.19,2,6.3,104,07.02.19 16:48:52,2019-02-07 16:48:52+01:00
26,16:50:06,07.02.19,2,4.8,104,07.02.19 16:50:06,2019-02-07 16:50:06+01:00
29,16:50:10,07.02.19,2,4.0,104,07.02.19 16:50:10,2019-02-07 16:50:10+01:00
23,16:50:16,07.02.19,2,0.5,104,07.02.19 16:50:16,2019-02-07 16:50:16+01:00
15,16:52:20,07.02.19,2,1.4,104,07.02.19 16:52:20,2019-02-07 16:52:20+01:00
20,16:53:06,07.02.19,2,3.0,104,07.02.19 16:53:06,2019-02-07 16:53:06+01:00
30,16:53:12,07.02.19,2,4.0,104,07.02.19 16:53:12,2019-02-07 16:53:12+01:00
19,16:53:42,07.02.19,2,0.6,104,07.02.19 16:53:42,2019-02-07 16:53:42+01:00
37,16:53:51,07.02.19,2,4.2,104,07.02.19 16:53:51,2019-02-07 16:53:51+01:00
33,16:54:28,07.02.19,2,4.4,104,07.02.19 16:54:28,2019-02-07 16:54:28+01:00
26,16:54:46,07.02.19,2,3.7,104,07.02.19 16:54:46,2019-02-07 16:54:46+01:00
37,16:56:30,07.02.19,2,6.0,104,07.02.19 16:56:30,2019-02-07 16:56:30+01:00
41,16:56:52,07.02.19,2,3.4,104,07.02.19 16:56:52,2019-02-07 16:56:52+01:00
18,16:57:10,07.02.19,2,0.6,104,07.02.19 16:57:10,2019-02-07 16:57:10+01:00
39,16:58:45,07.02.19,2,5.4,104,07.02.19 16:58:45,2019-02-07 16:58:45+01:00
9,16:59:38,07.02.19,2,1.7,104,07.02.19 16:59:38,2019-02-07 16:59:38+01:00
37,17:00:48,07.02.19,2,5.0,104,07.02.19 17:00:48,2019-02-07 17:00:48+01:00
19,17:01:11,07.02.19,2,4.5,104,07.02.19 17:01:11,2019-02-07 17:01:11+01:00
25,17:01:17,07.02.19,2,0.9,104,07.02.19 17:01:17,2019-02-07 17:01:17+01:00
20,17:01:45,07.02.19,2,1.0,104,07.02.19 17:01:45,2019-02-07 17:01:45+01:00
38,17:02:03,07.02.19,2,4.8,104,07.02.19 17:02:03,2019-02-07 17:02:03+01:00
32,17:02:29,07.02.19,2,3.8,104,07.02.19 17:02:29,2019-02-07 17:02:29+01:00
24,17:03:13,07.02.19,2,4.6,104,07.02.19 17:03:13,2019-02-07 17:03:13+01:00
25,17:05:25,07.02.19,2,4.3,104,07.02.19 17:05:25,2019-02-07 17:05:25+01:00
32,17:05:35,07.02.19,2,5.8,104,07.02.19 17:05:35,2019-02-07 17:05:35+01:00
22,17:06:59,07.02.19,2,4.0,104,07.02.19 17:06:59,2019-02-07 17:06:59+01:00
37,17:07:10,07.02.19,2,3.6,104,07.02.19 17:07:10,2019-02-07 17:07:10+01:00
35,17:07:23,07.02.19,2,4.0,104,07.02.19 17:07:23,2019-02-07 17:07:23+01:00
38,17:07:29,07.02.19,2,3.3,104,07.02.19 17:07:29,2019-02-07 17:07:29+01:00
24,17:08:14,07.02.19,2,4.9,104,07.02.19 17:08:14,2019-02-07 17:08:14+01:00
37,17:08:41,07.02.19,2,4.6,104,07.02.19 17:08:41,2019-02-07 17:08:41+01:00
17,17:09:00,07.02.19,2,1.0,104,07.02.19 17:09:00,2019-02-07 17:09:00+01:00
35,17:09:35,07.02.19,2,3.7,104,07.02.19 17:09:35,2019-02-07 17:09:35+01:00
36,17:10:03,07.02.19,2,3.9,104,07.02.19 17:10:03,2019-02-07 17:10:03+01:00
32,17:10:52,07.02.19,2,4.8,104,07.02.19 17:10:52,2019-02-07 17:10:52+01:00
32,17:11:06,07.02.19,2,4.4,104,07.02.19 17:11:06,2019-02-07 17:11:06+01:00
32,17:12:22,07.02.19,2,3.5,104,07.02.19 17:12:22,2019-02-07 17:12:22+01:00
42,17:12:31,07.02.19,2,4.0,104,07.02.19 17:12:31,2019-02-07 17:12:31+01:00
34,17:12:58,07.02.19,2,5.5,104,07.02.19 17:12:58,2019-02-07 17:12:58+01:00
20,17:13:13,07.02.19,2,2.5,104,07.02.19 17:13:13,2019-02-07 17:13:13+01:00
26,17:13:19,07.02.19,2,4.0,104,07.02.19 17:13:19,2019-02-07 17:13:19+01:00
24,17:13:28,07.02.19,2,4.5,104,07.02.19 17:13:28,2019-02-07 17:13:28+01:00
18,17:13:34,07.02.19,2,2.4,104,07.02.19 17:13:34,2019-02-07 17:13:34+01:00
23,17:13:40,07.02.19,2,3.9,104,07.02.19 17:13:40,2019-02-07 17:13:40+01:00
25,17:13:47,07.02.19,2,3.8,104,07.02.19 17:13:47,2019-02-07 17:13:47+01:00
21,17:14:38,07.02.19,2,3.3,104,07.02.19 17:14:38,2019-02-07 17:14:38+01:00
28,17:14:51,07.02.19,2,3.3,104,07.02.19 17:14:51,2019-02-07 17:14:51+01:00
29,17:15:40,07.02.19,2,2.8,104,07.02.19 17:15:40,2019-02-07 17:15:40+01:00
28,17:16:12,07.02.19,2,3.5,104,07.02.19 17:16:12,2019-02-07 17:16:12+01:00
22,17:16:30,07.02.19,2,3.0,104,07.02.19 17:16:30,2019-02-07 17:16:30+01:00
23,17:16:59,07.02.19,2,3.9,104,07.02.19 17:16:59,2019-02-07 17:16:59+01:00
20,17:17:23,07.02.19,2,1.1,104,07.02.19 17:17:23,2019-02-07 17:17:23+01:00
28,17:17:49,07.02.19,2,5.2,104,07.02.19 17:17:49,2019-02-07 17:17:49+01:00
19,17:17:52,07.02.19,2,4.4,104,07.02.19 17:17:52,2019-02-07 17:17:52+01:00
40,17:18:16,07.02.19,2,3.7,104,07.02.19 17:18:16,2019-02-07 17:18:16+01:00
30,17:22:30,07.02.19,2,3.9,104,07.02.19 17:22:30,2019-02-07 17:22:30+01:00
27,17:23:11,07.02.19,2,4.4,104,07.02.19 17:23:11,2019-02-07 17:23:11+01:00
19,17:23:47,07.02.19,2,3.2,104,07.02.19 17:23:47,2019-02-07 17:23:47+01:00
27,17:24:42,07.02.19,2,3.5,104,07.02.19 17:24:42,2019-02-07 17:24:42+01:00
27,17:26:50,07.02.19,2,5.2,104,07.02.19 17:26:50,2019-02-07 17:26:50+01:00
31,17:26:59,07.02.19,2,2.8,104,07.02.19 17:26:59,2019-02-07 17:26:59+01:00
28,17:30:20,07.02.19,2,4.3,104,07.02.19 17:30:20,2019-02-07 17:30:20+01:00
33,17:30:28,07.02.19,2,2.7,104,07.02.19 17:30:28,2019-02-07 17:30:28+01:00
37,17:31:33,07.02.19,2,3.8,104,07.02.19 17:31:33,2019-02-07 17:31:33+01:00
30,17:31:55,07.02.19,2,3.7,104,07.02.19 17:31:55,2019-02-07 17:31:55+01:00
19,17:32:13,07.02.19,2,0.5,104,07.02.19 17:32:13,2019-02-07 17:32:13+01:00
25,17:32:27,07.02.19,2,4.1,104,07.02.19 17:32:27,2019-02-07 17:32:27+01:00
21,17:32:40,07.02.19,2,3.4,104,07.02.19 17:32:40,2019-02-07 17:32:40+01:00
25,17:32:57,07.02.19,2,3.0,104,07.02.19 17:32:57,2019-02-07 17:32:57+01:00
42,17:34:08,07.02.19,2,3.9,104,07.02.19 17:34:08,2019-02-07 17:34:08+01:00
30,17:34:35,07.02.19,2,3.3,104,07.02.19 17:34:35,2019-02-07 17:34:35+01:00
32,17:37:54,07.02.19,2,4.2,104,07.02.19 17:37:54,2019-02-07 17:37:54+01:00
32,17:38:19,07.02.19,2,2.9,104,07.02.19 17:38:19,2019-02-07 17:38:19+01:00
28,17:38:44,07.02.19,2,5.3,104,07.02.19 17:38:44,2019-02-07 17:38:44+01:00
35,17:39:29,07.02.19,2,4.1,104,07.02.19 17:39:29,2019-02-07 17:39:29+01:00
19,17:39:45,07.02.19,2,4.5,104,07.02.19 17:39:45,2019-02-07 17:39:45+01:00
39,17:40:33,07.02.19,2,3.4,104,07.02.19 17:40:33,2019-02-07 17:40:33+01:00
26,17:41:03,07.02.19,2,4.5,104,07.02.19 17:41:03,2019-02-07 17:41:03+01:00
36,17:41:22,07.02.19,2,5.2,104,07.02.19 17:41:22,2019-02-07 17:41:22+01:00
33,17:41:44,07.02.19,2,4.1,104,07.02.19 17:41:44,2019-02-07 17:41:44+01:00
27,17:44:18,07.02.19,2,4.8,104,07.02.19 17:44:18,2019-02-07 17:44:18+01:00
34,17:46:11,07.02.19,2,4.3,104,07.02.19 17:46:11,2019-02-07 17:46:11+01:00
30,17:47:05,07.02.19,2,3.2,104,07.02.19 17:47:05,2019-02-07 17:47:05+01:00
30,17:47:25,07.02.19,2,2.8,104,07.02.19 17:47:25,2019-02-07 17:47:25+01:00
32,17:47:35,07.02.19,2,2.9,104,07.02.19 17:47:35,2019-02-07 17:47:35+01:00
25,17:49:26,07.02.19,2,4.5,104,07.02.19 17:49:26,2019-02-07 17:49:26+01:00
32,17:49:39,07.02.19,2,4.8,104,07.02.19 17:49:39,2019-02-07 17:49:39+01:00
31,17:50:08,07.02.19,2,4.8,104,07.02.19 17:50:08,2019-02-07 17:50:08+01:00
16,17:51:30,07.02.19,2,3.7,104,07.02.19 17:51:30,2019-02-07 17:51:30+01:00
12,17:51:35,07.02.19,2,4.6,104,07.02.19 17:51:35,2019-02-07 17:51:35+01:00
16,17:55:01,07.02.19,2,3.6,104,07.02.19 17:55:01,2019-02-07 17:55:01+01:00
26,17:55:11,07.02.19,2,5.0,104,07.02.19 17:55:11,2019-02-07 17:55:11+01:00
14,17:56:05,07.02.19,2,4.0,104,07.02.19 17:56:05,2019-02-07 17:56:05+01:00
28,17:56:11,07.02.19,2,3.6,104,07.02.19 17:56:11,2019-02-07 17:56:11+01:00
31,17:57:55,07.02.19,2,3.6,104,07.02.19 17:57:55,2019-02-07 17:57:55+01:00
30,17:58:14,07.02.19,2,3.7,104,07.02.19 17:58:14,2019-02-07 17:58:14+01:00
30,17:59:46,07.02.19,2,4.0,104,07.02.19 17:59:46,2019-02-07 17:59:46+01:00
37,18:00:15,07.02.19,2,3.5,104,07.02.19 18:00:15,2019-02-07 18:00:15+01:00
34,18:01:03,07.02.19,2,5.0,104,07.02.19 18:01:03,2019-02-07 18:01:03+01:00
16,18:02:45,07.02.19,2,4.5,104,07.02.19 18:02:45,2019-02-07 18:02:45+01:00
27,18:03:20,07.02.19,2,3.5,104,07.02.19 18:03:20,2019-02-07 18:03:20+01:00
36,18:03:32,07.02.19,2,3.7,104,07.02.19 18:03:32,2019-02-07 18:03:32+01:00
29,18:04:10,07.02.19,2,4.8,104,07.02.19 18:04:10,2019-02-07 18:04:10+01:00
23,18:05:38,07.02.19,2,3.0,104,07.02.19 18:05:38,2019-02-07 18:05:38+01:00
24,18:06:26,07.02.19,2,4.7,104,07.02.19 18:06:26,2019-02-07 18:06:26+01:00
29,18:08:42,07.02.19,2,3.4,104,07.02.19 18:08:42,2019-02-07 18:08:42+01:00
34,18:09:03,07.02.19,2,5.0,104,07.02.19 18:09:03,2019-02-07 18:09:03+01:00
37,18:09:13,07.02.19,2,4.1,104,07.02.19 18:09:13,2019-02-07 18:09:13+01:00
39,18:10:00,07.02.19,2,4.0,104,07.02.19 18:10:00,2019-02-07 18:10:00+01:00
38,18:11:22,07.02.19,2,5.2,104,07.02.19 18:11:22,2019-02-07 18:11:22+01:00
27,18:11:32,07.02.19,2,3.6,104,07.02.19 18:11:32,2019-02-07 18:11:32+01:00
28,18:11:35,07.02.19,2,3.7,104,07.02.19 18:11:35,2019-02-07 18:11:35+01:00
31,18:12:31,07.02.19,2,4.1,104,07.02.19 18:12:31,2019-02-07 18:12:31+01:00
10,18:12:37,07.02.19,2,0.7,104,07.02.19 18:12:37,2019-02-07 18:12:37+01:00
26,18:12:49,07.02.19,2,3.4,104,07.02.19 18:12:49,2019-02-07 18:12:49+01:00
17,18:13:09,07.02.19,2,3.5,104,07.02.19 18:13:09,2019-02-07 18:13:09+01:00
28,18:13:29,07.02.19,2,4.9,104,07.02.19 18:13:29,2019-02-07 18:13:29+01:00
28,18:13:42,07.02.19,2,3.6,104,07.02.19 18:13:42,2019-02-07 18:13:42+01:00
28,18:14:28,07.02.19,2,3.4,104,07.02.19 18:14:28,2019-02-07 18:14:28+01:00
32,18:17:08,07.02.19,2,3.8,104,07.02.19 18:17:08,2019-02-07 18:17:08+01:00
34,18:17:51,07.02.19,2,3.6,104,07.02.19 18:17:51,2019-02-07 18:17:51+01:00
33,18:24:05,07.02.19,2,0.7,104,07.02.19 18:24:05,2019-02-07 18:24:05+01:00
20,18:24:37,07.02.19,2,3.7,104,07.02.19 18:24:37,2019-02-07 18:24:37+01:00
24,18:25:43,07.02.19,2,3.5,104,07.02.19 18:25:43,2019-02-07 18:25:43+01:00
25,18:26:26,07.02.19,2,4.0,104,07.02.19 18:26:26,2019-02-07 18:26:26+01:00
32,18:27:06,07.02.19,2,2.6,104,07.02.19 18:27:06,2019-02-07 18:27:06+01:00
24,18:27:38,07.02.19,2,4.1,104,07.02.19 18:27:38,2019-02-07 18:27:38+01:00
22,18:29:01,07.02.19,2,3.4,104,07.02.19 18:29:01,2019-02-07 18:29:01+01:00
31,18:29:14,07.02.19,2,3.0,104,07.02.19 18:29:14,2019-02-07 18:29:14+01:00
24,18:29:46,07.02.19,2,3.2,104,07.02.19 18:29:46,2019-02-07 18:29:46+01:00
30,18:30:53,07.02.19,2,6.2,104,07.02.19 18:30:53,2019-02-07 18:30:53+01:00
34,18:33:19,07.02.19,2,2.5,104,07.02.19 18:33:19,2019-02-07 18:33:19+01:00
16,18:34:50,07.02.19,2,5.2,104,07.02.19 18:34:50,2019-02-07 18:34:50+01:00
19,18:34:54,07.02.19,2,5.5,104,07.02.19 18:34:54,2019-02-07 18:34:54+01:00
26,18:35:31,07.02.19,2,4.7,104,07.02.19 18:35:31,2019-02-07 18:35:31+01:00
23,18:35:37,07.02.19,2,3.7,104,07.02.19 18:35:37,2019-02-07 18:35:37+01:00
40,18:35:43,07.02.19,2,4.6,104,07.02.19 18:35:43,2019-02-07 18:35:43+01:00
30,18:38:28,07.02.19,2,4.2,104,07.02.19 18:38:28,2019-02-07 18:38:28+01:00
36,18:38:45,07.02.19,2,0.5,104,07.02.19 18:38:45,2019-02-07 18:38:45+01:00
28,18:39:14,07.02.19,2,5.2,104,07.02.19 18:39:14,2019-02-07 18:39:14+01:00
26,18:39:42,07.02.19,2,5.2,104,07.02.19 18:39:42,2019-02-07 18:39:42+01:00
32,18:39:55,07.02.19,2,2.7,104,07.02.19 18:39:55,2019-02-07 18:39:55+01:00
25,18:40:28,07.02.19,2,3.6,104,07.02.19 18:40:28,2019-02-07 18:40:28+01:00
23,18:40:56,07.02.19,2,4.1,104,07.02.19 18:40:56,2019-02-07 18:40:56+01:00
37,18:41:39,07.02.19,2,3.4,104,07.02.19 18:41:39,2019-02-07 18:41:39+01:00
34,18:41:49,07.02.19,2,2.9,104,07.02.19 18:41:49,2019-02-07 18:41:49+01:00
16,18:42:51,07.02.19,2,3.2,104,07.02.19 18:42:51,2019-02-07 18:42:51+01:00
31,18:45:46,07.02.19,2,4.3,104,07.02.19 18:45:46,2019-02-07 18:45:46+01:00
23,18:46:05,07.02.19,2,4.4,104,07.02.19 18:46:05,2019-02-07 18:46:05+01:00
37,18:46:50,07.02.19,2,5.3,104,07.02.19 18:46:50,2019-02-07 18:46:50+01:00
27,18:47:00,07.02.19,2,4.9,104,07.02.19 18:47:00,2019-02-07 18:47:00+01:00
27,18:47:16,07.02.19,2,3.8,104,07.02.19 18:47:16,2019-02-07 18:47:16+01:00
29,18:47:33,07.02.19,2,4.1,104,07.02.19 18:47:33,2019-02-07 18:47:33+01:00
27,18:49:57,07.02.19,2,3.7,104,07.02.19 18:49:57,2019-02-07 18:49:57+01:00
27,18:50:11,07.02.19,2,4.2,104,07.02.19 18:50:11,2019-02-07 18:50:11+01:00
30,18:51:12,07.02.19,2,3.2,104,07.02.19 18:51:12,2019-02-07 18:51:12+01:00
22,18:51:19,07.02.19,2,3.3,104,07.02.19 18:51:19,2019-02-07 18:51:19+01:00
25,18:51:35,07.02.19,2,4.3,104,07.02.19 18:51:35,2019-02-07 18:51:35+01:00
31,18:52:21,07.02.19,2,3.4,104,07.02.19 18:52:21,2019-02-07 18:52:21+01:00
28,18:53:53,07.02.19,2,3.0,104,07.02.19 18:53:53,2019-02-07 18:53:53+01:00
26,18:55:23,07.02.19,2,4.2,104,07.02.19 18:55:23,2019-02-07 18:55:23+01:00
25,18:58:50,07.02.19,2,3.8,104,07.02.19 18:58:50,2019-02-07 18:58:50+01:00
28,18:59:23,07.02.19,2,4.2,104,07.02.19 18:59:23,2019-02-07 18:59:23+01:00
23,18:59:38,07.02.19,2,0.5,104,07.02.19 18:59:38,2019-02-07 18:59:38+01:00
27,18:59:59,07.02.19,2,3.7,104,07.02.19 18:59:59,2019-02-07 18:59:59+01:00
33,19:01:22,07.02.19,2,4.9,104,07.02.19 19:01:22,2019-02-07 19:01:22+01:00
39,19:01:33,07.02.19,2,4.1,104,07.02.19 19:01:33,2019-02-07 19:01:33+01:00
32,19:02:00,07.02.19,2,3.8,104,07.02.19 19:02:00,2019-02-07 19:02:00+01:00
21,19:02:22,07.02.19,2,3.4,104,07.02.19 19:02:22,2019-02-07 19:02:22+01:00
24,19:04:11,07.02.19,2,3.1,104,07.02.19 19:04:11,2019-02-07 19:04:11+01:00
27,19:05:22,07.02.19,2,4.5,104,07.02.19 19:05:22,2019-02-07 19:05:22+01:00
25,19:07:35,07.02.19,2,4.0,104,07.02.19 19:07:35,2019-02-07 19:07:35+01:00
30,19:09:19,07.02.19,2,4.5,104,07.02.19 19:09:19,2019-02-07 19:09:19+01:00
32,19:10:12,07.02.19,2,3.8,104,07.02.19 19:10:12,2019-02-07 19:10:12+01:00
31,19:10:49,07.02.19,2,3.1,104,07.02.19 19:10:49,2019-02-07 19:10:49+01:00
25,19:11:38,07.02.19,2,4.1,104,07.02.19 19:11:38,2019-02-07 19:11:38+01:00
26,19:11:50,07.02.19,2,5.7,104,07.02.19 19:11:50,2019-02-07 19:11:50+01:00
31,19:11:53,07.02.19,2,4.1,104,07.02.19 19:11:53,2019-02-07 19:11:53+01:00
26,19:12:22,07.02.19,2,3.6,104,07.02.19 19:12:22,2019-02-07 19:12:22+01:00
25,19:14:27,07.02.19,2,3.7,104,07.02.19 19:14:27,2019-02-07 19:14:27+01:00
23,19:15:49,07.02.19,2,4.2,104,07.02.19 19:15:49,2019-02-07 19:15:49+01:00
24,19:16:13,07.02.19,2,4.4,104,07.02.19 19:16:13,2019-02-07 19:16:13+01:00
29,19:16:45,07.02.19,2,4.0,104,07.02.19 19:16:45,2019-02-07 19:16:45+01:00
24,19:18:15,07.02.19,2,4.4,104,07.02.19 19:18:15,2019-02-07 19:18:15+01:00
32,19:18:47,07.02.19,2,3.7,104,07.02.19 19:18:47,2019-02-07 19:18:47+01:00
23,19:19:13,07.02.19,2,3.6,104,07.02.19 19:19:13,2019-02-07 19:19:13+01:00
22,19:19:27,07.02.19,2,3.2,104,07.02.19 19:19:27,2019-02-07 19:19:27+01:00
17,19:20:21,07.02.19,2,1.3,104,07.02.19 19:20:21,2019-02-07 19:20:21+01:00
27,19:22:10,07.02.19,2,4.1,104,07.02.19 19:22:10,2019-02-07 19:22:10+01:00
33,19:24:53,07.02.19,2,3.1,104,07.02.19 19:24:53,2019-02-07 19:24:53+01:00
17,19:29:38,07.02.19,2,0.6,104,07.02.19 19:29:38,2019-02-07 19:29:38+01:00
36,19:31:24,07.02.19,2,3.4,104,07.02.19 19:31:24,2019-02-07 19:31:24+01:00
28,19:32:12,07.02.19,2,3.4,104,07.02.19 19:32:12,2019-02-07 19:32:12+01:00
36,19:32:15,07.02.19,2,5.0,104,07.02.19 19:32:15,2019-02-07 19:32:15+01:00
30,19:34:37,07.02.19,2,3.9,104,07.02.19 19:34:37,2019-02-07 19:34:37+01:00
16,19:35:55,07.02.19,2,5.0,104,07.02.19 19:35:55,2019-02-07 19:35:55+01:00
31,19:36:01,07.02.19,2,4.0,104,07.02.19 19:36:01,2019-02-07 19:36:01+01:00
26,19:36:23,07.02.19,2,3.7,104,07.02.19 19:36:23,2019-02-07 19:36:23+01:00
33,19:36:45,07.02.19,2,2.9,104,07.02.19 19:36:45,2019-02-07 19:36:45+01:00
37,19:37:26,07.02.19,2,4.6,104,07.02.19 19:37:26,2019-02-07 19:37:26+01:00
29,19:39:17,07.02.19,2,4.1,104,07.02.19 19:39:17,2019-02-07 19:39:17+01:00
20,19:39:53,07.02.19,2,3.9,104,07.02.19 19:39:53,2019-02-07 19:39:53+01:00
29,19:41:31,07.02.19,2,4.1,104,07.02.19 19:41:31,2019-02-07 19:41:31+01:00
30,19:41:35,07.02.19,2,2.7,104,07.02.19 19:41:35,2019-02-07 19:41:35+01:00
13,19:43:45,07.02.19,2,4.9,104,07.02.19 19:43:45,2019-02-07 19:43:45+01:00
32,19:44:26,07.02.19,2,4.5,104,07.02.19 19:44:26,2019-02-07 19:44:26+01:00
28,19:46:17,07.02.19,2,5.8,104,07.02.19 19:46:17,2019-02-07 19:46:17+01:00
29,19:46:45,07.02.19,2,3.3,104,07.02.19 19:46:45,2019-02-07 19:46:45+01:00
23,19:48:50,07.02.19,2,2.9,104,07.02.19 19:48:50,2019-02-07 19:48:50+01:00
25,19:49:03,07.02.19,2,4.7,104,07.02.19 19:49:03,2019-02-07 19:49:03+01:00
23,19:52:44,07.02.19,2,4.3,104,07.02.19 19:52:44,2019-02-07 19:52:44+01:00
23,19:54:15,07.02.19,2,4.7,104,07.02.19 19:54:15,2019-02-07 19:54:15+01:00
31,19:54:29,07.02.19,2,3.6,104,07.02.19 19:54:29,2019-02-07 19:54:29+01:00
32,19:54:53,07.02.19,2,4.3,104,07.02.19 19:54:53,2019-02-07 19:54:53+01:00
24,20:00:43,07.02.19,2,3.3,104,07.02.19 20:00:43,2019-02-07 20:00:43+01:00
30,20:07:10,07.02.19,2,4.6,104,07.02.19 20:07:10,2019-02-07 20:07:10+01:00
32,20:10:55,07.02.19,2,3.9,104,07.02.19 20:10:55,2019-02-07 20:10:55+01:00
31,20:13:31,07.02.19,2,3.6,104,07.02.19 20:13:31,2019-02-07 20:13:31+01:00
15,20:13:59,07.02.19,2,1.9,104,07.02.19 20:13:59,2019-02-07 20:13:59+01:00
32,20:14:27,07.02.19,2,3.9,104,07.02.19 20:14:27,2019-02-07 20:14:27+01:00
21,20:15:48,07.02.19,2,5.1,104,07.02.19 20:15:48,2019-02-07 20:15:48+01:00
24,20:15:50,07.02.19,2,4.5,104,07.02.19 20:15:50,2019-02-07 20:15:50+01:00
32,20:15:59,07.02.19,2,3.6,104,07.02.19 20:15:59,2019-02-07 20:15:59+01:00
36,20:16:38,07.02.19,2,4.4,104,07.02.19 20:16:38,2019-02-07 20:16:38+01:00
26,20:17:28,07.02.19,2,4.8,104,07.02.19 20:17:28,2019-02-07 20:17:28+01:00
19,20:18:14,07.02.19,2,3.0,104,07.02.19 20:18:14,2019-02-07 20:18:14+01:00
25,20:18:28,07.02.19,2,3.3,104,07.02.19 20:18:28,2019-02-07 20:18:28+01:00
17,20:18:40,07.02.19,2,3.7,104,07.02.19 20:18:40,2019-02-07 20:18:40+01:00
19,20:18:58,07.02.19,2,4.1,104,07.02.19 20:18:58,2019-02-07 20:18:58+01:00
22,20:19:42,07.02.19,2,3.7,104,07.02.19 20:19:42,2019-02-07 20:19:42+01:00
27,20:19:51,07.02.19,2,4.9,104,07.02.19 20:19:51,2019-02-07 20:19:51+01:00
28,20:20:07,07.02.19,2,0.5,104,07.02.19 20:20:07,2019-02-07 20:20:07+01:00
38,20:20:54,07.02.19,2,5.3,104,07.02.19 20:20:54,2019-02-07 20:20:54+01:00
35,20:24:03,07.02.19,2,3.0,104,07.02.19 20:24:03,2019-02-07 20:24:03+01:00
25,20:25:05,07.02.19,2,3.9,104,07.02.19 20:25:05,2019-02-07 20:25:05+01:00
28,20:26:20,07.02.19,2,4.1,104,07.02.19 20:26:20,2019-02-07 20:26:20+01:00
25,20:27:05,07.02.19,2,5.0,104,07.02.19 20:27:05,2019-02-07 20:27:05+01:00
29,20:28:56,07.02.19,2,3.5,104,07.02.19 20:28:56,2019-02-07 20:28:56+01:00
24,20:29:00,07.02.19,2,3.7,104,07.02.19 20:29:00,2019-02-07 20:29:00+01:00
37,20:29:04,07.02.19,2,5.0,104,07.02.19 20:29:04,2019-02-07 20:29:04+01:00
30,20:31:12,07.02.19,2,4.2,104,07.02.19 20:31:12,2019-02-07 20:31:12+01:00
27,20:33:15,07.02.19,2,3.1,104,07.02.19 20:33:15,2019-02-07 20:33:15+01:00
33,20:33:22,07.02.19,2,4.3,104,07.02.19 20:33:22,2019-02-07 20:33:22+01:00
31,20:33:44,07.02.19,2,3.5,104,07.02.19 20:33:44,2019-02-07 20:33:44+01:00
27,20:33:52,07.02.19,2,4.2,104,07.02.19 20:33:52,2019-02-07 20:33:52+01:00
26,20:34:33,07.02.19,2,4.3,104,07.02.19 20:34:33,2019-02-07 20:34:33+01:00
32,20:34:51,07.02.19,2,4.0,104,07.02.19 20:34:51,2019-02-07 20:34:51+01:00
27,20:35:20,07.02.19,2,4.2,104,07.02.19 20:35:20,2019-02-07 20:35:20+01:00
25,20:36:22,07.02.19,2,3.7,104,07.02.19 20:36:22,2019-02-07 20:36:22+01:00
36,20:36:38,07.02.19,2,4.3,104,07.02.19 20:36:38,2019-02-07 20:36:38+01:00
29,20:38:56,07.02.19,2,4.0,104,07.02.19 20:38:56,2019-02-07 20:38:56+01:00
26,20:41:11,07.02.19,2,6.1,104,07.02.19 20:41:11,2019-02-07 20:41:11+01:00
39,20:43:37,07.02.19,2,3.2,104,07.02.19 20:43:37,2019-02-07 20:43:37+01:00
28,20:47:05,07.02.19,2,4.1,104,07.02.19 20:47:05,2019-02-07 20:47:05+01:00
27,20:48:22,07.02.19,2,5.2,104,07.02.19 20:48:22,2019-02-07 20:48:22+01:00
29,20:48:38,07.02.19,2,4.4,104,07.02.19 20:48:38,2019-02-07 20:48:38+01:00
