Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,09:04:44,30.04.20,2,4.7,204,30.04.20 09:04:44,2020-04-30 09:04:44+02:00
49,09:06:42,30.04.20,2,4.9,204,30.04.20 09:06:42,2020-04-30 09:06:42+02:00
38,09:10:02,30.04.20,2,12.2,204,30.04.20 09:10:02,2020-04-30 09:10:02+02:00
47,09:11:29,30.04.20,2,17.7,204,30.04.20 09:11:29,2020-04-30 09:11:29+02:00
27,09:12:11,30.04.20,2,11.7,204,30.04.20 09:12:11,2020-04-30 09:12:11+02:00
48,09:14:43,30.04.20,2,6.1,204,30.04.20 09:14:43,2020-04-30 09:14:43+02:00
54,09:15:22,30.04.20,2,4.0,204,30.04.20 09:15:22,2020-04-30 09:15:22+02:00
41,09:16:44,30.04.20,2,13.1,204,30.04.20 09:16:44,2020-04-30 09:16:44+02:00
46,09:18:00,30.04.20,2,3.7,204,30.04.20 09:18:00,2020-04-30 09:18:00+02:00
45,09:18:01,30.04.20,2,3.4,204,30.04.20 09:18:01,2020-04-30 09:18:01+02:00
40,09:22:24,30.04.20,2,3.7,204,30.04.20 09:22:24,2020-04-30 09:22:24+02:00
45,09:22:32,30.04.20,2,4.0,204,30.04.20 09:22:32,2020-04-30 09:22:32+02:00
39,09:23:15,30.04.20,2,5.8,204,30.04.20 09:23:15,2020-04-30 09:23:15+02:00
46,09:24:29,30.04.20,2,4.2,204,30.04.20 09:24:29,2020-04-30 09:24:29+02:00
50,09:26:13,30.04.20,2,6.9,204,30.04.20 09:26:13,2020-04-30 09:26:13+02:00
46,09:26:59,30.04.20,2,5.2,204,30.04.20 09:26:59,2020-04-30 09:26:59+02:00
41,09:27:42,30.04.20,2,5.5,204,30.04.20 09:27:42,2020-04-30 09:27:42+02:00
42,09:30:13,30.04.20,2,7.1,204,30.04.20 09:30:13,2020-04-30 09:30:13+02:00
45,09:31:24,30.04.20,2,4.2,204,30.04.20 09:31:24,2020-04-30 09:31:24+02:00
46,09:31:25,30.04.20,2,4.9,204,30.04.20 09:31:25,2020-04-30 09:31:25+02:00
35,09:31:32,30.04.20,2,12.1,204,30.04.20 09:31:32,2020-04-30 09:31:32+02:00
43,09:34:23,30.04.20,2,5.7,204,30.04.20 09:34:23,2020-04-30 09:34:23+02:00
42,09:34:25,30.04.20,2,6.4,204,30.04.20 09:34:25,2020-04-30 09:34:25+02:00
43,09:37:24,30.04.20,2,3.5,204,30.04.20 09:37:24,2020-04-30 09:37:24+02:00
32,09:40:58,30.04.20,2,11.4,204,30.04.20 09:40:58,2020-04-30 09:40:58+02:00
57,09:42:47,30.04.20,2,4.6,204,30.04.20 09:42:47,2020-04-30 09:42:47+02:00
36,09:43:19,30.04.20,2,11.5,204,30.04.20 09:43:19,2020-04-30 09:43:19+02:00
52,09:45:21,30.04.20,2,3.8,204,30.04.20 09:45:21,2020-04-30 09:45:21+02:00
41,09:46:41,30.04.20,2,12.9,204,30.04.20 09:46:41,2020-04-30 09:46:41+02:00
32,09:48:18,30.04.20,2,18.6,204,30.04.20 09:48:18,2020-04-30 09:48:18+02:00
33,09:48:20,30.04.20,2,5.4,204,30.04.20 09:48:20,2020-04-30 09:48:20+02:00
32,09:48:38,30.04.20,2,20.6,204,30.04.20 09:48:38,2020-04-30 09:48:38+02:00
61,09:49:13,30.04.20,2,4.2,204,30.04.20 09:49:13,2020-04-30 09:49:13+02:00
41,09:51:59,30.04.20,2,5.6,204,30.04.20 09:51:59,2020-04-30 09:51:59+02:00
18,09:53:35,30.04.20,2,0.7,204,30.04.20 09:53:35,2020-04-30 09:53:35+02:00
59,09:55:29,30.04.20,2,5.3,204,30.04.20 09:55:29,2020-04-30 09:55:29+02:00
38,09:56:02,30.04.20,2,17.2,204,30.04.20 09:56:02,2020-04-30 09:56:02+02:00
47,09:57:35,30.04.20,2,4.9,204,30.04.20 09:57:35,2020-04-30 09:57:35+02:00
43,09:58:55,30.04.20,2,6.6,204,30.04.20 09:58:55,2020-04-30 09:58:55+02:00
40,10:01:24,30.04.20,2,11.8,204,30.04.20 10:01:24,2020-04-30 10:01:24+02:00
50,10:03:09,30.04.20,2,4.8,204,30.04.20 10:03:09,2020-04-30 10:03:09+02:00
50,10:09:53,30.04.20,2,5.2,204,30.04.20 10:09:53,2020-04-30 10:09:53+02:00
52,10:11:50,30.04.20,2,4.5,204,30.04.20 10:11:50,2020-04-30 10:11:50+02:00
34,10:13:20,30.04.20,2,11.8,204,30.04.20 10:13:20,2020-04-30 10:13:20+02:00
25,10:13:54,30.04.20,2,20.6,204,30.04.20 10:13:54,2020-04-30 10:13:54+02:00
37,10:14:16,30.04.20,2,18.2,204,30.04.20 10:14:16,2020-04-30 10:14:16+02:00
53,10:14:24,30.04.20,2,5.6,204,30.04.20 10:14:24,2020-04-30 10:14:24+02:00
34,10:14:35,30.04.20,2,10.5,204,30.04.20 10:14:35,2020-04-30 10:14:35+02:00
55,10:16:49,30.04.20,2,6.1,204,30.04.20 10:16:49,2020-04-30 10:16:49+02:00
40,10:18:45,30.04.20,2,13.8,204,30.04.20 10:18:45,2020-04-30 10:18:45+02:00
47,10:18:55,30.04.20,2,4.6,204,30.04.20 10:18:55,2020-04-30 10:18:55+02:00
45,10:19:09,30.04.20,2,13.0,204,30.04.20 10:19:09,2020-04-30 10:19:09+02:00
30,10:21:11,30.04.20,2,5.4,204,30.04.20 10:21:11,2020-04-30 10:21:11+02:00
67,10:26:26,30.04.20,2,3.8,204,30.04.20 10:26:26,2020-04-30 10:26:26+02:00
41,10:27:43,30.04.20,2,17.8,204,30.04.20 10:27:43,2020-04-30 10:27:43+02:00
32,10:32:36,30.04.20,2,18.1,204,30.04.20 10:32:36,2020-04-30 10:32:36+02:00
47,10:33:06,30.04.20,2,12.2,204,30.04.20 10:33:06,2020-04-30 10:33:06+02:00
32,10:34:11,30.04.20,2,11.9,204,30.04.20 10:34:11,2020-04-30 10:34:11+02:00
37,10:39:27,30.04.20,2,11.0,204,30.04.20 10:39:27,2020-04-30 10:39:27+02:00
36,10:41:14,30.04.20,2,4.8,204,30.04.20 10:41:14,2020-04-30 10:41:14+02:00
54,10:41:58,30.04.20,2,7.1,204,30.04.20 10:41:58,2020-04-30 10:41:58+02:00
27,10:43:06,30.04.20,2,11.7,204,30.04.20 10:43:06,2020-04-30 10:43:06+02:00
32,10:43:20,30.04.20,2,11.3,204,30.04.20 10:43:20,2020-04-30 10:43:20+02:00
37,10:44:22,30.04.20,2,11.2,204,30.04.20 10:44:22,2020-04-30 10:44:22+02:00
41,10:44:42,30.04.20,2,12.2,204,30.04.20 10:44:42,2020-04-30 10:44:42+02:00
41,10:44:44,30.04.20,2,4.0,204,30.04.20 10:44:44,2020-04-30 10:44:44+02:00
44,10:45:10,30.04.20,2,16.4,204,30.04.20 10:45:10,2020-04-30 10:45:10+02:00
24,10:45:38,30.04.20,2,5.2,204,30.04.20 10:45:38,2020-04-30 10:45:38+02:00
45,10:49:19,30.04.20,2,13.0,204,30.04.20 10:49:19,2020-04-30 10:49:19+02:00
40,10:52:30,30.04.20,2,10.8,204,30.04.20 10:52:30,2020-04-30 10:52:30+02:00
52,10:58:17,30.04.20,2,7.8,204,30.04.20 10:58:17,2020-04-30 10:58:17+02:00
43,10:59:48,30.04.20,2,3.3,204,30.04.20 10:59:48,2020-04-30 10:59:48+02:00
48,11:00:33,30.04.20,2,4.7,204,30.04.20 11:00:33,2020-04-30 11:00:33+02:00
56,11:01:07,30.04.20,2,6.8,204,30.04.20 11:01:07,2020-04-30 11:01:07+02:00
34,11:04:44,30.04.20,2,11.5,204,30.04.20 11:04:44,2020-04-30 11:04:44+02:00
34,11:04:50,30.04.20,2,4.6,204,30.04.20 11:04:50,2020-04-30 11:04:50+02:00
36,11:05:05,30.04.20,2,11.9,204,30.04.20 11:05:05,2020-04-30 11:05:05+02:00
39,11:05:09,30.04.20,2,6.8,204,30.04.20 11:05:09,2020-04-30 11:05:09+02:00
43,11:10:45,30.04.20,2,11.1,204,30.04.20 11:10:45,2020-04-30 11:10:45+02:00
44,11:10:48,30.04.20,2,3.6,204,30.04.20 11:10:48,2020-04-30 11:10:48+02:00
30,11:11:56,30.04.20,2,5.3,204,30.04.20 11:11:56,2020-04-30 11:11:56+02:00
30,11:11:57,30.04.20,2,4.2,204,30.04.20 11:11:57,2020-04-30 11:11:57+02:00
52,11:12:56,30.04.20,2,4.3,204,30.04.20 11:12:56,2020-04-30 11:12:56+02:00
29,11:15:47,30.04.20,2,10.8,204,30.04.20 11:15:47,2020-04-30 11:15:47+02:00
52,11:17:50,30.04.20,2,5.7,204,30.04.20 11:17:50,2020-04-30 11:17:50+02:00
44,11:19:52,30.04.20,2,13.1,204,30.04.20 11:19:52,2020-04-30 11:19:52+02:00
43,11:21:35,30.04.20,2,4.4,204,30.04.20 11:21:35,2020-04-30 11:21:35+02:00
51,11:22:01,30.04.20,2,6.4,204,30.04.20 11:22:01,2020-04-30 11:22:01+02:00
50,11:22:02,30.04.20,2,3.7,204,30.04.20 11:22:02,2020-04-30 11:22:02+02:00
35,11:22:24,30.04.20,2,16.7,204,30.04.20 11:22:24,2020-04-30 11:22:24+02:00
39,11:24:37,30.04.20,2,8.6,204,30.04.20 11:24:37,2020-04-30 11:24:37+02:00
44,11:27:45,30.04.20,2,12.5,204,30.04.20 11:27:45,2020-04-30 11:27:45+02:00
25,11:28:12,30.04.20,2,17.9,204,30.04.20 11:28:12,2020-04-30 11:28:12+02:00
45,11:29:02,30.04.20,2,4.1,204,30.04.20 11:29:02,2020-04-30 11:29:02+02:00
35,11:30:02,30.04.20,2,10.6,204,30.04.20 11:30:02,2020-04-30 11:30:02+02:00
41,11:31:39,30.04.20,2,8.7,204,30.04.20 11:31:39,2020-04-30 11:31:39+02:00
35,11:32:06,30.04.20,2,16.1,204,30.04.20 11:32:06,2020-04-30 11:32:06+02:00
44,11:33:40,30.04.20,2,12.1,204,30.04.20 11:33:40,2020-04-30 11:33:40+02:00
27,11:34:26,30.04.20,2,16.6,204,30.04.20 11:34:26,2020-04-30 11:34:26+02:00
35,11:34:57,30.04.20,2,6.5,204,30.04.20 11:34:57,2020-04-30 11:34:57+02:00
42,11:35:17,30.04.20,2,11.3,204,30.04.20 11:35:17,2020-04-30 11:35:17+02:00
40,11:37:49,30.04.20,2,13.6,204,30.04.20 11:37:49,2020-04-30 11:37:49+02:00
42,11:38:16,30.04.20,2,7.6,204,30.04.20 11:38:16,2020-04-30 11:38:16+02:00
44,11:38:39,30.04.20,2,4.5,204,30.04.20 11:38:39,2020-04-30 11:38:39+02:00
44,11:40:47,30.04.20,2,10.8,204,30.04.20 11:40:47,2020-04-30 11:40:47+02:00
51,11:41:19,30.04.20,2,4.9,204,30.04.20 11:41:19,2020-04-30 11:41:19+02:00
41,11:45:37,30.04.20,2,11.8,204,30.04.20 11:45:37,2020-04-30 11:45:37+02:00
47,11:47:46,30.04.20,2,13.7,204,30.04.20 11:47:46,2020-04-30 11:47:46+02:00
32,11:47:51,30.04.20,2,17.6,204,30.04.20 11:47:51,2020-04-30 11:47:51+02:00
45,11:49:22,30.04.20,2,13.1,204,30.04.20 11:49:22,2020-04-30 11:49:22+02:00
49,11:51:10,30.04.20,2,7.0,204,30.04.20 11:51:10,2020-04-30 11:51:10+02:00
48,11:52:39,30.04.20,2,5.6,204,30.04.20 11:52:39,2020-04-30 11:52:39+02:00
53,11:55:27,30.04.20,2,15.2,204,30.04.20 11:55:27,2020-04-30 11:55:27+02:00
42,11:59:08,30.04.20,2,3.0,204,30.04.20 11:59:08,2020-04-30 11:59:08+02:00
43,11:59:09,30.04.20,2,4.3,204,30.04.20 11:59:09,2020-04-30 11:59:09+02:00
52,12:01:24,30.04.20,2,4.7,204,30.04.20 12:01:24,2020-04-30 12:01:24+02:00
40,12:01:35,30.04.20,2,18.1,204,30.04.20 12:01:35,2020-04-30 12:01:35+02:00
36,12:01:40,30.04.20,2,17.9,204,30.04.20 12:01:40,2020-04-30 12:01:40+02:00
42,12:02:10,30.04.20,2,14.6,204,30.04.20 12:02:10,2020-04-30 12:02:10+02:00
28,12:02:44,30.04.20,2,18.1,204,30.04.20 12:02:44,2020-04-30 12:02:44+02:00
51,12:03:30,30.04.20,2,3.4,204,30.04.20 12:03:30,2020-04-30 12:03:30+02:00
35,12:04:26,30.04.20,2,18.2,204,30.04.20 12:04:26,2020-04-30 12:04:26+02:00
50,12:05:41,30.04.20,2,3.4,204,30.04.20 12:05:41,2020-04-30 12:05:41+02:00
45,12:06:02,30.04.20,2,4.6,204,30.04.20 12:06:02,2020-04-30 12:06:02+02:00
36,12:08:51,30.04.20,2,5.0,204,30.04.20 12:08:51,2020-04-30 12:08:51+02:00
35,12:09:17,30.04.20,2,4.6,204,30.04.20 12:09:17,2020-04-30 12:09:17+02:00
35,12:10:18,30.04.20,2,6.8,204,30.04.20 12:10:18,2020-04-30 12:10:18+02:00
58,12:11:02,30.04.20,2,4.8,204,30.04.20 12:11:02,2020-04-30 12:11:02+02:00
49,12:11:40,30.04.20,2,3.9,204,30.04.20 12:11:40,2020-04-30 12:11:40+02:00
46,12:13:24,30.04.20,2,3.7,204,30.04.20 12:13:24,2020-04-30 12:13:24+02:00
46,12:13:59,30.04.20,2,16.3,204,30.04.20 12:13:59,2020-04-30 12:13:59+02:00
26,12:14:48,30.04.20,2,19.4,204,30.04.20 12:14:48,2020-04-30 12:14:48+02:00
35,12:17:08,30.04.20,2,17.6,204,30.04.20 12:17:08,2020-04-30 12:17:08+02:00
40,12:18:33,30.04.20,2,10.8,204,30.04.20 12:18:33,2020-04-30 12:18:33+02:00
43,12:20:13,30.04.20,2,18.0,204,30.04.20 12:20:13,2020-04-30 12:20:13+02:00
44,12:20:24,30.04.20,2,3.8,204,30.04.20 12:20:24,2020-04-30 12:20:24+02:00
39,12:23:49,30.04.20,2,3.3,204,30.04.20 12:23:49,2020-04-30 12:23:49+02:00
26,12:24:25,30.04.20,2,16.7,204,30.04.20 12:24:25,2020-04-30 12:24:25+02:00
43,12:25:22,30.04.20,2,16.6,204,30.04.20 12:25:22,2020-04-30 12:25:22+02:00
53,12:28:50,30.04.20,2,4.0,204,30.04.20 12:28:50,2020-04-30 12:28:50+02:00
36,12:28:55,30.04.20,2,4.0,204,30.04.20 12:28:55,2020-04-30 12:28:55+02:00
44,12:32:08,30.04.20,2,5.6,204,30.04.20 12:32:08,2020-04-30 12:32:08+02:00
50,12:35:27,30.04.20,2,5.1,204,30.04.20 12:35:27,2020-04-30 12:35:27+02:00
53,12:37:48,30.04.20,2,3.5,204,30.04.20 12:37:48,2020-04-30 12:37:48+02:00
40,12:38:14,30.04.20,2,12.0,204,30.04.20 12:38:14,2020-04-30 12:38:14+02:00
50,12:38:35,30.04.20,2,2.9,204,30.04.20 12:38:35,2020-04-30 12:38:35+02:00
31,12:41:59,30.04.20,2,17.4,204,30.04.20 12:41:59,2020-04-30 12:41:59+02:00
47,12:42:13,30.04.20,2,3.7,204,30.04.20 12:42:13,2020-04-30 12:42:13+02:00
38,12:45:55,30.04.20,2,4.8,204,30.04.20 12:45:55,2020-04-30 12:45:55+02:00
33,12:50:06,30.04.20,2,12.5,204,30.04.20 12:50:06,2020-04-30 12:50:06+02:00
32,12:50:08,30.04.20,2,4.1,204,30.04.20 12:50:08,2020-04-30 12:50:08+02:00
29,12:52:54,30.04.20,2,15.8,204,30.04.20 12:52:54,2020-04-30 12:52:54+02:00
24,12:54:38,30.04.20,2,0.8,204,30.04.20 12:54:38,2020-04-30 12:54:38+02:00
39,12:58:10,30.04.20,2,16.5,204,30.04.20 12:58:10,2020-04-30 12:58:10+02:00
37,12:59:22,30.04.20,2,11.9,204,30.04.20 12:59:22,2020-04-30 12:59:22+02:00
46,13:01:38,30.04.20,2,6.9,204,30.04.20 13:01:38,2020-04-30 13:01:38+02:00
47,13:04:44,30.04.20,2,4.7,204,30.04.20 13:04:44,2020-04-30 13:04:44+02:00
45,13:07:06,30.04.20,2,12.7,204,30.04.20 13:07:06,2020-04-30 13:07:06+02:00
49,13:11:07,30.04.20,2,4.2,204,30.04.20 13:11:07,2020-04-30 13:11:07+02:00
48,13:12:55,30.04.20,2,4.3,204,30.04.20 13:12:55,2020-04-30 13:12:55+02:00
43,13:13:27,30.04.20,2,14.2,204,30.04.20 13:13:27,2020-04-30 13:13:27+02:00
57,13:14:08,30.04.20,2,4.0,204,30.04.20 13:14:08,2020-04-30 13:14:08+02:00
34,13:16:04,30.04.20,2,19.7,204,30.04.20 13:16:04,2020-04-30 13:16:04+02:00
40,13:16:08,30.04.20,2,4.0,204,30.04.20 13:16:08,2020-04-30 13:16:08+02:00
48,13:16:38,30.04.20,2,6.2,204,30.04.20 13:16:38,2020-04-30 13:16:38+02:00
35,13:16:53,30.04.20,2,11.4,204,30.04.20 13:16:53,2020-04-30 13:16:53+02:00
37,13:18:26,30.04.20,2,5.0,204,30.04.20 13:18:26,2020-04-30 13:18:26+02:00
31,13:19:59,30.04.20,2,4.8,204,30.04.20 13:19:59,2020-04-30 13:19:59+02:00
39,13:20:47,30.04.20,2,11.0,204,30.04.20 13:20:47,2020-04-30 13:20:47+02:00
26,13:21:36,30.04.20,2,17.2,204,30.04.20 13:21:36,2020-04-30 13:21:36+02:00
43,13:22:04,30.04.20,2,5.2,204,30.04.20 13:22:04,2020-04-30 13:22:04+02:00
32,13:26:25,30.04.20,2,12.2,204,30.04.20 13:26:25,2020-04-30 13:26:25+02:00
33,13:31:14,30.04.20,2,12.1,204,30.04.20 13:31:14,2020-04-30 13:31:14+02:00
59,13:33:08,30.04.20,2,4.3,204,30.04.20 13:33:08,2020-04-30 13:33:08+02:00
55,13:34:46,30.04.20,2,4.9,204,30.04.20 13:34:46,2020-04-30 13:34:46+02:00
43,13:37:15,30.04.20,2,12.8,204,30.04.20 13:37:15,2020-04-30 13:37:15+02:00
46,13:37:36,30.04.20,2,4.4,204,30.04.20 13:37:36,2020-04-30 13:37:36+02:00
59,13:41:29,30.04.20,2,4.9,204,30.04.20 13:41:29,2020-04-30 13:41:29+02:00
48,13:42:32,30.04.20,2,17.2,204,30.04.20 13:42:32,2020-04-30 13:42:32+02:00
40,13:44:43,30.04.20,2,6.4,204,30.04.20 13:44:43,2020-04-30 13:44:43+02:00
42,13:47:59,30.04.20,2,17.5,204,30.04.20 13:47:59,2020-04-30 13:47:59+02:00
39,13:48:08,30.04.20,2,11.3,204,30.04.20 13:48:08,2020-04-30 13:48:08+02:00
48,13:50:39,30.04.20,2,11.4,204,30.04.20 13:50:39,2020-04-30 13:50:39+02:00
38,13:52:46,30.04.20,2,11.2,204,30.04.20 13:52:46,2020-04-30 13:52:46+02:00
45,13:54:03,30.04.20,2,3.7,204,30.04.20 13:54:03,2020-04-30 13:54:03+02:00
48,13:55:55,30.04.20,2,3.7,204,30.04.20 13:55:55,2020-04-30 13:55:55+02:00
20,13:57:59,30.04.20,2,0.6,204,30.04.20 13:57:59,2020-04-30 13:57:59+02:00
39,13:58:59,30.04.20,2,19.3,204,30.04.20 13:58:59,2020-04-30 13:58:59+02:00
54,13:59:22,30.04.20,2,4.8,204,30.04.20 13:59:22,2020-04-30 13:59:22+02:00
36,14:00:04,30.04.20,2,11.3,204,30.04.20 14:00:04,2020-04-30 14:00:04+02:00
42,14:00:49,30.04.20,2,13.3,204,30.04.20 14:00:49,2020-04-30 14:00:49+02:00
43,14:04:39,30.04.20,2,4.5,204,30.04.20 14:04:39,2020-04-30 14:04:39+02:00
37,14:05:05,30.04.20,2,4.4,204,30.04.20 14:05:05,2020-04-30 14:05:05+02:00
38,14:05:46,30.04.20,2,13.3,204,30.04.20 14:05:46,2020-04-30 14:05:46+02:00
40,14:07:12,30.04.20,2,13.0,204,30.04.20 14:07:12,2020-04-30 14:07:12+02:00
43,14:08:32,30.04.20,2,17.8,204,30.04.20 14:08:32,2020-04-30 14:08:32+02:00
43,14:09:03,30.04.20,2,4.8,204,30.04.20 14:09:03,2020-04-30 14:09:03+02:00
43,14:13:31,30.04.20,2,16.9,204,30.04.20 14:13:31,2020-04-30 14:13:31+02:00
45,14:16:46,30.04.20,2,3.7,204,30.04.20 14:16:46,2020-04-30 14:16:46+02:00
40,14:18:09,30.04.20,2,11.5,204,30.04.20 14:18:09,2020-04-30 14:18:09+02:00
39,14:18:18,30.04.20,2,6.8,204,30.04.20 14:18:18,2020-04-30 14:18:18+02:00
39,14:18:20,30.04.20,2,4.5,204,30.04.20 14:18:20,2020-04-30 14:18:20+02:00
38,14:19:53,30.04.20,2,13.3,204,30.04.20 14:19:53,2020-04-30 14:19:53+02:00
57,14:20:10,30.04.20,2,4.5,204,30.04.20 14:20:10,2020-04-30 14:20:10+02:00
44,14:20:40,30.04.20,2,10.8,204,30.04.20 14:20:40,2020-04-30 14:20:40+02:00
43,14:24:14,30.04.20,2,12.3,204,30.04.20 14:24:14,2020-04-30 14:24:14+02:00
47,14:26:27,30.04.20,2,5.0,204,30.04.20 14:26:27,2020-04-30 14:26:27+02:00
37,14:27:59,30.04.20,2,15.0,204,30.04.20 14:27:59,2020-04-30 14:27:59+02:00
40,14:28:01,30.04.20,2,4.9,204,30.04.20 14:28:01,2020-04-30 14:28:01+02:00
38,14:31:08,30.04.20,2,12.1,204,30.04.20 14:31:08,2020-04-30 14:31:08+02:00
41,14:31:11,30.04.20,2,7.1,204,30.04.20 14:31:11,2020-04-30 14:31:11+02:00
51,14:32:25,30.04.20,2,4.3,204,30.04.20 14:32:25,2020-04-30 14:32:25+02:00
32,14:34:42,30.04.20,2,16.0,204,30.04.20 14:34:42,2020-04-30 14:34:42+02:00
28,14:36:50,30.04.20,2,3.6,204,30.04.20 14:36:50,2020-04-30 14:36:50+02:00
41,14:37:15,30.04.20,2,18.0,204,30.04.20 14:37:15,2020-04-30 14:37:15+02:00
41,14:37:39,30.04.20,2,11.0,204,30.04.20 14:37:39,2020-04-30 14:37:39+02:00
34,14:38:27,30.04.20,2,11.9,204,30.04.20 14:38:27,2020-04-30 14:38:27+02:00
36,14:38:29,30.04.20,2,4.5,204,30.04.20 14:38:29,2020-04-30 14:38:29+02:00
32,14:40:41,30.04.20,2,11.6,204,30.04.20 14:40:41,2020-04-30 14:40:41+02:00
38,14:40:45,30.04.20,2,4.2,204,30.04.20 14:40:45,2020-04-30 14:40:45+02:00
39,14:40:52,30.04.20,2,11.6,204,30.04.20 14:40:52,2020-04-30 14:40:52+02:00
23,14:41:02,30.04.20,2,18.1,204,30.04.20 14:41:02,2020-04-30 14:41:02+02:00
38,14:47:40,30.04.20,2,5.6,204,30.04.20 14:47:40,2020-04-30 14:47:40+02:00
36,14:48:11,30.04.20,2,11.3,204,30.04.20 14:48:11,2020-04-30 14:48:11+02:00
38,14:50:29,30.04.20,2,9.1,204,30.04.20 14:50:29,2020-04-30 14:50:29+02:00
47,14:51:24,30.04.20,2,11.6,204,30.04.20 14:51:24,2020-04-30 14:51:24+02:00
55,14:51:41,30.04.20,2,3.7,204,30.04.20 14:51:41,2020-04-30 14:51:41+02:00
52,14:51:50,30.04.20,2,4.5,204,30.04.20 14:51:50,2020-04-30 14:51:50+02:00
40,14:52:28,30.04.20,2,16.5,204,30.04.20 14:52:28,2020-04-30 14:52:28+02:00
54,14:53:04,30.04.20,2,7.7,204,30.04.20 14:53:04,2020-04-30 14:53:04+02:00
44,14:54:29,30.04.20,2,14.2,204,30.04.20 14:54:29,2020-04-30 14:54:29+02:00
52,14:54:41,30.04.20,2,3.7,204,30.04.20 14:54:41,2020-04-30 14:54:41+02:00
60,14:55:45,30.04.20,2,6.5,204,30.04.20 14:55:45,2020-04-30 14:55:45+02:00
31,14:57:48,30.04.20,2,13.8,204,30.04.20 14:57:48,2020-04-30 14:57:48+02:00
45,14:59:16,30.04.20,2,16.7,204,30.04.20 14:59:16,2020-04-30 14:59:16+02:00
37,15:02:27,30.04.20,2,11.3,204,30.04.20 15:02:27,2020-04-30 15:02:27+02:00
30,15:04:31,30.04.20,2,3.7,204,30.04.20 15:04:31,2020-04-30 15:04:31+02:00
35,15:05:39,30.04.20,2,4.6,204,30.04.20 15:05:39,2020-04-30 15:05:39+02:00
41,15:07:18,30.04.20,2,4.3,204,30.04.20 15:07:18,2020-04-30 15:07:18+02:00
46,15:07:49,30.04.20,2,13.5,204,30.04.20 15:07:49,2020-04-30 15:07:49+02:00
39,15:08:21,30.04.20,2,3.2,204,30.04.20 15:08:21,2020-04-30 15:08:21+02:00
40,15:08:27,30.04.20,2,13.2,204,30.04.20 15:08:27,2020-04-30 15:08:27+02:00
41,15:09:48,30.04.20,2,17.9,204,30.04.20 15:09:48,2020-04-30 15:09:48+02:00
49,15:11:33,30.04.20,2,3.2,204,30.04.20 15:11:33,2020-04-30 15:11:33+02:00
40,15:13:47,30.04.20,2,3.8,204,30.04.20 15:13:47,2020-04-30 15:13:47+02:00
45,15:14:18,30.04.20,2,8.4,204,30.04.20 15:14:18,2020-04-30 15:14:18+02:00
39,15:20:27,30.04.20,2,11.7,204,30.04.20 15:20:27,2020-04-30 15:20:27+02:00
45,15:21:18,30.04.20,2,5.0,204,30.04.20 15:21:18,2020-04-30 15:21:18+02:00
51,15:24:47,30.04.20,2,4.8,204,30.04.20 15:24:47,2020-04-30 15:24:47+02:00
45,15:25:46,30.04.20,2,14.7,204,30.04.20 15:25:46,2020-04-30 15:25:46+02:00
42,15:25:48,30.04.20,2,4.0,204,30.04.20 15:25:48,2020-04-30 15:25:48+02:00
46,15:28:39,30.04.20,2,13.8,204,30.04.20 15:28:39,2020-04-30 15:28:39+02:00
46,15:29:04,30.04.20,2,6.3,204,30.04.20 15:29:04,2020-04-30 15:29:04+02:00
32,15:30:52,30.04.20,2,11.3,204,30.04.20 15:30:52,2020-04-30 15:30:52+02:00
52,15:31:34,30.04.20,2,1.5,204,30.04.20 15:31:34,2020-04-30 15:31:34+02:00
30,15:33:20,30.04.20,2,11.3,204,30.04.20 15:33:20,2020-04-30 15:33:20+02:00
44,15:33:29,30.04.20,2,11.8,204,30.04.20 15:33:29,2020-04-30 15:33:29+02:00
39,15:35:45,30.04.20,2,11.5,204,30.04.20 15:35:45,2020-04-30 15:35:45+02:00
15,15:37:52,30.04.20,2,1.0,204,30.04.20 15:37:52,2020-04-30 15:37:52+02:00
44,15:38:26,30.04.20,2,12.8,204,30.04.20 15:38:26,2020-04-30 15:38:26+02:00
55,15:39:15,30.04.20,2,4.1,204,30.04.20 15:39:15,2020-04-30 15:39:15+02:00
45,15:40:04,30.04.20,2,3.5,204,30.04.20 15:40:04,2020-04-30 15:40:04+02:00
58,15:41:53,30.04.20,2,4.4,204,30.04.20 15:41:53,2020-04-30 15:41:53+02:00
30,15:44:18,30.04.20,2,18.1,204,30.04.20 15:44:18,2020-04-30 15:44:18+02:00
47,15:45:33,30.04.20,2,6.4,204,30.04.20 15:45:33,2020-04-30 15:45:33+02:00
32,15:47:45,30.04.20,2,8.8,204,30.04.20 15:47:45,2020-04-30 15:47:45+02:00
33,15:47:48,30.04.20,2,7.6,204,30.04.20 15:47:48,2020-04-30 15:47:48+02:00
30,15:47:52,30.04.20,2,5.2,204,30.04.20 15:47:52,2020-04-30 15:47:52+02:00
42,15:48:24,30.04.20,2,5.3,204,30.04.20 15:48:24,2020-04-30 15:48:24+02:00
47,15:53:10,30.04.20,2,13.3,204,30.04.20 15:53:10,2020-04-30 15:53:10+02:00
24,15:53:30,30.04.20,2,3.9,204,30.04.20 15:53:30,2020-04-30 15:53:30+02:00
47,15:54:35,30.04.20,2,4.7,204,30.04.20 15:54:35,2020-04-30 15:54:35+02:00
42,15:55:12,30.04.20,2,11.1,204,30.04.20 15:55:12,2020-04-30 15:55:12+02:00
