Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,23:00:36,16.06.22,2,20.0,555,16.06.22 23:00:36,2022-06-16 23:00:36+02:00
26,23:06:06,16.06.22,2,3.9,555,16.06.22 23:06:06,2022-06-16 23:06:06+02:00
18,23:09:31,16.06.22,2,3.5,555,16.06.22 23:09:31,2022-06-16 23:09:31+02:00
14,23:09:39,16.06.22,2,15.7,555,16.06.22 23:09:39,2022-06-16 23:09:39+02:00
18,23:11:07,16.06.22,2,9.0,555,16.06.22 23:11:07,2022-06-16 23:11:07+02:00
13,23:14:59,16.06.22,2,11.0,555,16.06.22 23:14:59,2022-06-16 23:14:59+02:00
19,23:16:30,16.06.22,2,8.0,555,16.06.22 23:16:30,2022-06-16 23:16:30+02:00
35,23:20:19,16.06.22,2,3.1,555,16.06.22 23:20:19,2022-06-16 23:20:19+02:00
10,23:22:18,16.06.22,2,16.6,555,16.06.22 23:22:18,2022-06-16 23:22:18+02:00
18,23:25:04,16.06.22,2,6.1,555,16.06.22 23:25:04,2022-06-16 23:25:04+02:00
19,23:25:06,16.06.22,2,2.5,555,16.06.22 23:25:06,2022-06-16 23:25:06+02:00
18,23:31:06,16.06.22,2,3.4,555,16.06.22 23:31:06,2022-06-16 23:31:06+02:00
14,23:36:01,16.06.22,2,2.9,555,16.06.22 23:36:01,2022-06-16 23:36:01+02:00
24,23:40:54,16.06.22,2,4.1,555,16.06.22 23:40:54,2022-06-16 23:40:54+02:00
29,23:51:54,16.06.22,2,3.1,555,16.06.22 23:51:54,2022-06-16 23:51:54+02:00
25,23:54:03,16.06.22,2,12.9,555,16.06.22 23:54:03,2022-06-16 23:54:03+02:00
19,23:54:04,16.06.22,2,5.0,555,16.06.22 23:54:04,2022-06-16 23:54:04+02:00
12,23:55:17,16.06.22,2,9.6,555,16.06.22 23:55:17,2022-06-16 23:55:17+02:00
19,23:56:19,16.06.22,2,4.2,555,16.06.22 23:56:19,2022-06-16 23:56:19+02:00
17,23:59:19,16.06.22,2,9.7,555,16.06.22 23:59:19,2022-06-16 23:59:19+02:00
12,23:59:46,16.06.22,2,4.7,555,16.06.22 23:59:46,2022-06-16 23:59:46+02:00
17,00:08:38,17.06.22,2,9.1,555,17.06.22 00:08:38,2022-06-17 00:08:38+02:00
28,00:11:55,17.06.22,2,9.8,555,17.06.22 00:11:55,2022-06-17 00:11:55+02:00
21,00:20:03,17.06.22,2,4.9,555,17.06.22 00:20:03,2022-06-17 00:20:03+02:00
20,00:21:26,17.06.22,2,4.2,555,17.06.22 00:21:26,2022-06-17 00:21:26+02:00
20,00:23:29,17.06.22,2,5.0,555,17.06.22 00:23:29,2022-06-17 00:23:29+02:00
14,00:57:24,17.06.22,2,2.6,555,17.06.22 00:57:24,2022-06-17 00:57:24+02:00
15,01:00:09,17.06.22,2,5.2,555,17.06.22 01:00:09,2022-06-17 01:00:09+02:00
13,02:03:05,17.06.22,2,9.2,555,17.06.22 02:03:05,2022-06-17 02:03:05+02:00
31,02:32:36,17.06.22,2,8.9,555,17.06.22 02:32:36,2022-06-17 02:32:36+02:00
18,02:44:47,17.06.22,2,3.7,555,17.06.22 02:44:47,2022-06-17 02:44:47+02:00
21,03:01:50,17.06.22,2,5.2,555,17.06.22 03:01:50,2022-06-17 03:01:50+02:00
13,03:33:09,17.06.22,2,8.3,555,17.06.22 03:33:09,2022-06-17 03:33:09+02:00
15,04:01:37,17.06.22,2,3.9,555,17.06.22 04:01:37,2022-06-17 04:01:37+02:00
26,04:19:17,17.06.22,2,5.1,555,17.06.22 04:19:17,2022-06-17 04:19:17+02:00
20,04:30:58,17.06.22,2,2.0,555,17.06.22 04:30:58,2022-06-17 04:30:58+02:00
23,04:48:41,17.06.22,2,3.1,555,17.06.22 04:48:41,2022-06-17 04:48:41+02:00
25,05:14:01,17.06.22,2,5.3,555,17.06.22 05:14:01,2022-06-17 05:14:01+02:00
25,05:37:16,17.06.22,2,4.1,555,17.06.22 05:37:16,2022-06-17 05:37:16+02:00
31,05:38:39,17.06.22,2,3.1,555,17.06.22 05:38:39,2022-06-17 05:38:39+02:00
28,05:51:28,17.06.22,2,11.4,555,17.06.22 05:51:28,2022-06-17 05:51:28+02:00
35,05:54:07,17.06.22,2,3.9,555,17.06.22 05:54:07,2022-06-17 05:54:07+02:00
19,05:58:29,17.06.22,2,12.9,555,17.06.22 05:58:29,2022-06-17 05:58:29+02:00
27,05:59:04,17.06.22,2,3.3,555,17.06.22 05:59:04,2022-06-17 05:59:04+02:00
25,06:01:49,17.06.22,2,5.2,555,17.06.22 06:01:49,2022-06-17 06:01:49+02:00
19,06:02:54,17.06.22,2,5.4,555,17.06.22 06:02:54,2022-06-17 06:02:54+02:00
21,06:04:59,17.06.22,2,3.7,555,17.06.22 06:04:59,2022-06-17 06:04:59+02:00
19,06:11:48,17.06.22,2,5.0,555,17.06.22 06:11:48,2022-06-17 06:11:48+02:00
31,06:12:02,17.06.22,2,4.7,555,17.06.22 06:12:02,2022-06-17 06:12:02+02:00
22,06:15:58,17.06.22,2,4.5,555,17.06.22 06:15:58,2022-06-17 06:15:58+02:00
27,06:21:00,17.06.22,2,10.3,555,17.06.22 06:21:00,2022-06-17 06:21:00+02:00
29,06:25:16,17.06.22,2,3.7,555,17.06.22 06:25:16,2022-06-17 06:25:16+02:00
22,06:31:33,17.06.22,2,5.1,555,17.06.22 06:31:33,2022-06-17 06:31:33+02:00
16,06:35:04,17.06.22,2,4.1,555,17.06.22 06:35:04,2022-06-17 06:35:04+02:00
25,06:35:32,17.06.22,2,10.6,555,17.06.22 06:35:32,2022-06-17 06:35:32+02:00
18,06:37:59,17.06.22,2,5.6,555,17.06.22 06:37:59,2022-06-17 06:37:59+02:00
22,06:45:15,17.06.22,2,4.5,555,17.06.22 06:45:15,2022-06-17 06:45:15+02:00
32,06:49:09,17.06.22,2,11.7,555,17.06.22 06:49:09,2022-06-17 06:49:09+02:00
26,06:49:26,17.06.22,2,4.2,555,17.06.22 06:49:26,2022-06-17 06:49:26+02:00
27,06:50:47,17.06.22,2,3.6,555,17.06.22 06:50:47,2022-06-17 06:50:47+02:00
17,06:50:51,17.06.22,2,4.0,555,17.06.22 06:50:51,2022-06-17 06:50:51+02:00
21,06:52:12,17.06.22,2,10.3,555,17.06.22 06:52:12,2022-06-17 06:52:12+02:00
11,06:55:47,17.06.22,2,0.5,555,17.06.22 06:55:47,2022-06-17 06:55:47+02:00
13,07:01:30,17.06.22,2,2.4,555,17.06.22 07:01:30,2022-06-17 07:01:30+02:00
30,07:04:51,17.06.22,2,5.4,555,17.06.22 07:04:51,2022-06-17 07:04:51+02:00
21,07:07:29,17.06.22,2,3.6,555,17.06.22 07:07:29,2022-06-17 07:07:29+02:00
24,07:07:49,17.06.22,2,4.5,555,17.06.22 07:07:49,2022-06-17 07:07:49+02:00
33,07:08:12,17.06.22,2,10.5,555,17.06.22 07:08:12,2022-06-17 07:08:12+02:00
24,07:08:26,17.06.22,2,6.3,555,17.06.22 07:08:26,2022-06-17 07:08:26+02:00
23,07:09:45,17.06.22,2,4.2,555,17.06.22 07:09:45,2022-06-17 07:09:45+02:00
14,07:15:04,17.06.22,2,3.0,555,17.06.22 07:15:04,2022-06-17 07:15:04+02:00
26,07:15:09,17.06.22,2,4.5,555,17.06.22 07:15:09,2022-06-17 07:15:09+02:00
14,07:16:29,17.06.22,2,11.5,555,17.06.22 07:16:29,2022-06-17 07:16:29+02:00
28,07:20:44,17.06.22,2,3.2,555,17.06.22 07:20:44,2022-06-17 07:20:44+02:00
24,07:21:22,17.06.22,2,10.1,555,17.06.22 07:21:22,2022-06-17 07:21:22+02:00
19,07:21:59,17.06.22,2,3.0,555,17.06.22 07:21:59,2022-06-17 07:21:59+02:00
26,07:24:46,17.06.22,2,4.9,555,17.06.22 07:24:46,2022-06-17 07:24:46+02:00
27,07:24:48,17.06.22,2,4.6,555,17.06.22 07:24:48,2022-06-17 07:24:48+02:00
23,07:26:33,17.06.22,2,5.3,555,17.06.22 07:26:33,2022-06-17 07:26:33+02:00
22,07:26:37,17.06.22,2,4.1,555,17.06.22 07:26:37,2022-06-17 07:26:37+02:00
27,07:27:18,17.06.22,2,4.5,555,17.06.22 07:27:18,2022-06-17 07:27:18+02:00
31,07:27:27,17.06.22,2,2.5,555,17.06.22 07:27:27,2022-06-17 07:27:27+02:00
19,07:28:53,17.06.22,2,3.6,555,17.06.22 07:28:53,2022-06-17 07:28:53+02:00
19,07:29:47,17.06.22,2,6.5,555,17.06.22 07:29:47,2022-06-17 07:29:47+02:00
23,07:30:51,17.06.22,2,4.9,555,17.06.22 07:30:51,2022-06-17 07:30:51+02:00
27,07:31:57,17.06.22,2,4.1,555,17.06.22 07:31:57,2022-06-17 07:31:57+02:00
21,07:32:48,17.06.22,2,4.3,555,17.06.22 07:32:48,2022-06-17 07:32:48+02:00
34,07:37:02,17.06.22,2,3.2,555,17.06.22 07:37:02,2022-06-17 07:37:02+02:00
24,07:41:38,17.06.22,2,4.5,555,17.06.22 07:41:38,2022-06-17 07:41:38+02:00
19,07:42:00,17.06.22,2,4.2,555,17.06.22 07:42:00,2022-06-17 07:42:00+02:00
25,07:43:09,17.06.22,2,4.5,555,17.06.22 07:43:09,2022-06-17 07:43:09+02:00
26,07:44:40,17.06.22,2,5.2,555,17.06.22 07:44:40,2022-06-17 07:44:40+02:00
13,07:45:36,17.06.22,2,4.2,555,17.06.22 07:45:36,2022-06-17 07:45:36+02:00
19,07:45:54,17.06.22,2,3.9,555,17.06.22 07:45:54,2022-06-17 07:45:54+02:00
15,07:47:12,17.06.22,2,4.6,555,17.06.22 07:47:12,2022-06-17 07:47:12+02:00
8,07:47:58,17.06.22,2,2.3,555,17.06.22 07:47:58,2022-06-17 07:47:58+02:00
20,07:49:53,17.06.22,2,4.1,555,17.06.22 07:49:53,2022-06-17 07:49:53+02:00
20,07:50:42,17.06.22,2,3.1,555,17.06.22 07:50:42,2022-06-17 07:50:42+02:00
25,07:51:09,17.06.22,2,3.7,555,17.06.22 07:51:09,2022-06-17 07:51:09+02:00
22,07:52:19,17.06.22,2,10.3,555,17.06.22 07:52:19,2022-06-17 07:52:19+02:00
26,07:52:55,17.06.22,2,4.4,555,17.06.22 07:52:55,2022-06-17 07:52:55+02:00
58,07:53:35,17.06.22,2,4.5,555,17.06.22 07:53:35,2022-06-17 07:53:35+02:00
21,07:53:52,17.06.22,2,4.7,555,17.06.22 07:53:52,2022-06-17 07:53:52+02:00
24,07:59:09,17.06.22,2,4.7,555,17.06.22 07:59:09,2022-06-17 07:59:09+02:00
27,07:59:37,17.06.22,2,5.6,555,17.06.22 07:59:37,2022-06-17 07:59:37+02:00
35,07:59:54,17.06.22,2,4.7,555,17.06.22 07:59:54,2022-06-17 07:59:54+02:00
26,08:00:07,17.06.22,2,4.8,555,17.06.22 08:00:07,2022-06-17 08:00:07+02:00
29,08:00:14,17.06.22,2,8.5,555,17.06.22 08:00:14,2022-06-17 08:00:14+02:00
19,08:00:15,17.06.22,2,4.7,555,17.06.22 08:00:15,2022-06-17 08:00:15+02:00
16,08:00:53,17.06.22,2,9.3,555,17.06.22 08:00:53,2022-06-17 08:00:53+02:00
19,08:01:56,17.06.22,2,4.2,555,17.06.22 08:01:56,2022-06-17 08:01:56+02:00
25,08:02:16,17.06.22,2,5.0,555,17.06.22 08:02:16,2022-06-17 08:02:16+02:00
20,08:06:22,17.06.22,2,4.8,555,17.06.22 08:06:22,2022-06-17 08:06:22+02:00
25,08:07:16,17.06.22,2,4.5,555,17.06.22 08:07:16,2022-06-17 08:07:16+02:00
16,08:12:14,17.06.22,2,6.3,555,17.06.22 08:12:14,2022-06-17 08:12:14+02:00
20,08:12:28,17.06.22,2,6.6,555,17.06.22 08:12:28,2022-06-17 08:12:28+02:00
35,08:15:27,17.06.22,2,5.5,555,17.06.22 08:15:27,2022-06-17 08:15:27+02:00
15,08:15:58,17.06.22,2,4.1,555,17.06.22 08:15:58,2022-06-17 08:15:58+02:00
22,08:16:18,17.06.22,2,4.3,555,17.06.22 08:16:18,2022-06-17 08:16:18+02:00
17,08:16:26,17.06.22,2,4.0,555,17.06.22 08:16:26,2022-06-17 08:16:26+02:00
25,08:17:15,17.06.22,2,4.7,555,17.06.22 08:17:15,2022-06-17 08:17:15+02:00
27,08:18:56,17.06.22,2,8.5,555,17.06.22 08:18:56,2022-06-17 08:18:56+02:00
19,08:19:22,17.06.22,2,4.6,555,17.06.22 08:19:22,2022-06-17 08:19:22+02:00
16,08:23:31,17.06.22,2,11.4,555,17.06.22 08:23:31,2022-06-17 08:23:31+02:00
19,08:23:37,17.06.22,2,5.2,555,17.06.22 08:23:37,2022-06-17 08:23:37+02:00
23,08:25:04,17.06.22,2,4.2,555,17.06.22 08:25:04,2022-06-17 08:25:04+02:00
32,08:25:09,17.06.22,2,5.0,555,17.06.22 08:25:09,2022-06-17 08:25:09+02:00
29,08:25:35,17.06.22,2,3.6,555,17.06.22 08:25:35,2022-06-17 08:25:35+02:00
23,08:26:11,17.06.22,2,8.9,555,17.06.22 08:26:11,2022-06-17 08:26:11+02:00
14,08:26:15,17.06.22,2,11.7,555,17.06.22 08:26:15,2022-06-17 08:26:15+02:00
32,08:26:55,17.06.22,2,4.9,555,17.06.22 08:26:55,2022-06-17 08:26:55+02:00
19,08:28:54,17.06.22,2,4.6,555,17.06.22 08:28:54,2022-06-17 08:28:54+02:00
19,08:31:28,17.06.22,2,4.4,555,17.06.22 08:31:28,2022-06-17 08:31:28+02:00
20,08:32:06,17.06.22,2,13.1,555,17.06.22 08:32:06,2022-06-17 08:32:06+02:00
13,08:33:29,17.06.22,2,10.0,555,17.06.22 08:33:29,2022-06-17 08:33:29+02:00
22,08:34:42,17.06.22,2,5.1,555,17.06.22 08:34:42,2022-06-17 08:34:42+02:00
18,08:34:49,17.06.22,2,4.8,555,17.06.22 08:34:49,2022-06-17 08:34:49+02:00
22,08:37:02,17.06.22,2,2.3,555,17.06.22 08:37:02,2022-06-17 08:37:02+02:00
13,08:37:39,17.06.22,2,13.8,555,17.06.22 08:37:39,2022-06-17 08:37:39+02:00
23,08:40:09,17.06.22,2,4.6,555,17.06.22 08:40:09,2022-06-17 08:40:09+02:00
39,08:40:28,17.06.22,2,4.1,555,17.06.22 08:40:28,2022-06-17 08:40:28+02:00
22,08:40:54,17.06.22,2,4.6,555,17.06.22 08:40:54,2022-06-17 08:40:54+02:00
24,08:41:24,17.06.22,2,4.9,555,17.06.22 08:41:24,2022-06-17 08:41:24+02:00
24,08:46:08,17.06.22,2,4.6,555,17.06.22 08:46:08,2022-06-17 08:46:08+02:00
22,08:49:18,17.06.22,2,3.8,555,17.06.22 08:49:18,2022-06-17 08:49:18+02:00
17,08:51:17,17.06.22,2,3.3,555,17.06.22 08:51:17,2022-06-17 08:51:17+02:00
23,08:51:35,17.06.22,2,3.3,555,17.06.22 08:51:35,2022-06-17 08:51:35+02:00
25,08:52:31,17.06.22,2,3.8,555,17.06.22 08:52:31,2022-06-17 08:52:31+02:00
13,08:53:07,17.06.22,2,4.9,555,17.06.22 08:53:07,2022-06-17 08:53:07+02:00
14,08:55:04,17.06.22,2,3.8,555,17.06.22 08:55:04,2022-06-17 08:55:04+02:00
19,08:55:29,17.06.22,2,2.9,555,17.06.22 08:55:29,2022-06-17 08:55:29+02:00
28,08:57:38,17.06.22,2,9.8,555,17.06.22 08:57:38,2022-06-17 08:57:38+02:00
19,08:59:35,17.06.22,2,4.7,555,17.06.22 08:59:35,2022-06-17 08:59:35+02:00
22,09:00:53,17.06.22,2,4.1,555,17.06.22 09:00:53,2022-06-17 09:00:53+02:00
8,09:04:04,17.06.22,2,24.8,555,17.06.22 09:04:04,2022-06-17 09:04:04+02:00
24,09:04:31,17.06.22,2,4.0,555,17.06.22 09:04:31,2022-06-17 09:04:31+02:00
21,09:07:32,17.06.22,2,6.5,555,17.06.22 09:07:32,2022-06-17 09:07:32+02:00
21,09:11:37,17.06.22,2,4.3,555,17.06.22 09:11:37,2022-06-17 09:11:37+02:00
16,09:11:53,17.06.22,2,13.9,555,17.06.22 09:11:53,2022-06-17 09:11:53+02:00
26,09:13:07,17.06.22,2,3.7,555,17.06.22 09:13:07,2022-06-17 09:13:07+02:00
14,09:13:44,17.06.22,2,4.5,555,17.06.22 09:13:44,2022-06-17 09:13:44+02:00
24,09:15:16,17.06.22,2,5.5,555,17.06.22 09:15:16,2022-06-17 09:15:16+02:00
29,09:15:48,17.06.22,2,16.5,555,17.06.22 09:15:48,2022-06-17 09:15:48+02:00
15,09:17:02,17.06.22,2,3.6,555,17.06.22 09:17:02,2022-06-17 09:17:02+02:00
31,09:19:46,17.06.22,2,7.7,555,17.06.22 09:19:46,2022-06-17 09:19:46+02:00
24,09:20:24,17.06.22,2,4.5,555,17.06.22 09:20:24,2022-06-17 09:20:24+02:00
13,09:21:13,17.06.22,2,4.9,555,17.06.22 09:21:13,2022-06-17 09:21:13+02:00
14,09:21:36,17.06.22,2,0.5,555,17.06.22 09:21:36,2022-06-17 09:21:36+02:00
14,09:21:42,17.06.22,2,4.5,555,17.06.22 09:21:42,2022-06-17 09:21:42+02:00
16,09:25:05,17.06.22,2,3.9,555,17.06.22 09:25:05,2022-06-17 09:25:05+02:00
29,09:25:49,17.06.22,2,2.6,555,17.06.22 09:25:49,2022-06-17 09:25:49+02:00
19,09:27:44,17.06.22,2,6.3,555,17.06.22 09:27:44,2022-06-17 09:27:44+02:00
15,09:28:48,17.06.22,2,8.5,555,17.06.22 09:28:48,2022-06-17 09:28:48+02:00
14,09:30:05,17.06.22,2,11.0,555,17.06.22 09:30:05,2022-06-17 09:30:05+02:00
21,09:30:07,17.06.22,2,3.7,555,17.06.22 09:30:07,2022-06-17 09:30:07+02:00
15,09:30:30,17.06.22,2,2.7,555,17.06.22 09:30:30,2022-06-17 09:30:30+02:00
32,09:31:23,17.06.22,2,4.3,555,17.06.22 09:31:23,2022-06-17 09:31:23+02:00
15,09:32:06,17.06.22,2,4.6,555,17.06.22 09:32:06,2022-06-17 09:32:06+02:00
19,09:32:45,17.06.22,2,2.5,555,17.06.22 09:32:45,2022-06-17 09:32:45+02:00
19,09:33:02,17.06.22,2,4.9,555,17.06.22 09:33:02,2022-06-17 09:33:02+02:00
23,09:34:27,17.06.22,2,4.9,555,17.06.22 09:34:27,2022-06-17 09:34:27+02:00
15,09:36:40,17.06.22,2,4.7,555,17.06.22 09:36:40,2022-06-17 09:36:40+02:00
18,09:37:01,17.06.22,2,3.9,555,17.06.22 09:37:01,2022-06-17 09:37:01+02:00
19,09:38:53,17.06.22,2,3.7,555,17.06.22 09:38:53,2022-06-17 09:38:53+02:00
16,09:39:08,17.06.22,2,5.8,555,17.06.22 09:39:08,2022-06-17 09:39:08+02:00
15,09:39:30,17.06.22,2,10.9,555,17.06.22 09:39:30,2022-06-17 09:39:30+02:00
22,09:40:13,17.06.22,2,4.7,555,17.06.22 09:40:13,2022-06-17 09:40:13+02:00
26,09:43:26,17.06.22,2,5.4,555,17.06.22 09:43:26,2022-06-17 09:43:26+02:00
14,09:45:28,17.06.22,2,3.8,555,17.06.22 09:45:28,2022-06-17 09:45:28+02:00
20,09:46:34,17.06.22,2,5.4,555,17.06.22 09:46:34,2022-06-17 09:46:34+02:00
12,09:47:48,17.06.22,2,13.0,555,17.06.22 09:47:48,2022-06-17 09:47:48+02:00
23,09:49:05,17.06.22,2,4.0,555,17.06.22 09:49:05,2022-06-17 09:49:05+02:00
22,09:50:31,17.06.22,2,15.2,555,17.06.22 09:50:31,2022-06-17 09:50:31+02:00
24,09:51:28,17.06.22,2,4.1,555,17.06.22 09:51:28,2022-06-17 09:51:28+02:00
20,09:54:50,17.06.22,2,3.9,555,17.06.22 09:54:50,2022-06-17 09:54:50+02:00
33,09:58:50,17.06.22,2,10.6,555,17.06.22 09:58:50,2022-06-17 09:58:50+02:00
21,10:00:04,17.06.22,2,5.2,555,17.06.22 10:00:04,2022-06-17 10:00:04+02:00
15,10:01:06,17.06.22,2,12.9,555,17.06.22 10:01:06,2022-06-17 10:01:06+02:00
16,10:01:20,17.06.22,2,1.5,555,17.06.22 10:01:20,2022-06-17 10:01:20+02:00
27,10:01:55,17.06.22,2,4.5,555,17.06.22 10:01:55,2022-06-17 10:01:55+02:00
14,10:02:28,17.06.22,2,4.6,555,17.06.22 10:02:28,2022-06-17 10:02:28+02:00
15,10:02:48,17.06.22,2,5.3,555,17.06.22 10:02:48,2022-06-17 10:02:48+02:00
16,10:05:41,17.06.22,2,6.2,555,17.06.22 10:05:41,2022-06-17 10:05:41+02:00
18,10:07:47,17.06.22,2,4.2,555,17.06.22 10:07:47,2022-06-17 10:07:47+02:00
12,10:10:05,17.06.22,2,11.4,555,17.06.22 10:10:05,2022-06-17 10:10:05+02:00
18,10:10:18,17.06.22,2,4.6,555,17.06.22 10:10:18,2022-06-17 10:10:18+02:00
16,10:10:46,17.06.22,2,2.5,555,17.06.22 10:10:46,2022-06-17 10:10:46+02:00
12,10:11:03,17.06.22,2,0.8,555,17.06.22 10:11:03,2022-06-17 10:11:03+02:00
16,10:11:49,17.06.22,2,2.8,555,17.06.22 10:11:49,2022-06-17 10:11:49+02:00
29,10:18:33,17.06.22,2,4.8,555,17.06.22 10:18:33,2022-06-17 10:18:33+02:00
23,10:22:15,17.06.22,2,4.3,555,17.06.22 10:22:15,2022-06-17 10:22:15+02:00
22,10:23:40,17.06.22,2,5.1,555,17.06.22 10:23:40,2022-06-17 10:23:40+02:00
24,10:24:23,17.06.22,2,2.9,555,17.06.22 10:24:23,2022-06-17 10:24:23+02:00
17,10:24:30,17.06.22,2,4.2,555,17.06.22 10:24:30,2022-06-17 10:24:30+02:00
17,10:25:31,17.06.22,2,4.0,555,17.06.22 10:25:31,2022-06-17 10:25:31+02:00
20,10:26:53,17.06.22,2,5.0,555,17.06.22 10:26:53,2022-06-17 10:26:53+02:00
16,10:29:32,17.06.22,2,3.9,555,17.06.22 10:29:32,2022-06-17 10:29:32+02:00
20,10:32:30,17.06.22,2,9.5,555,17.06.22 10:32:30,2022-06-17 10:32:30+02:00
17,10:36:35,17.06.22,2,3.3,555,17.06.22 10:36:35,2022-06-17 10:36:35+02:00
20,10:39:49,17.06.22,2,6.1,555,17.06.22 10:39:49,2022-06-17 10:39:49+02:00
17,10:40:16,17.06.22,2,5.0,555,17.06.22 10:40:16,2022-06-17 10:40:16+02:00
17,10:40:18,17.06.22,2,3.8,555,17.06.22 10:40:18,2022-06-17 10:40:18+02:00
18,10:40:34,17.06.22,2,11.9,555,17.06.22 10:40:34,2022-06-17 10:40:34+02:00
16,10:43:34,17.06.22,2,4.1,555,17.06.22 10:43:34,2022-06-17 10:43:34+02:00
19,10:45:48,17.06.22,2,4.6,555,17.06.22 10:45:48,2022-06-17 10:45:48+02:00
9,10:46:53,17.06.22,2,1.8,555,17.06.22 10:46:53,2022-06-17 10:46:53+02:00
14,10:48:28,17.06.22,2,5.5,555,17.06.22 10:48:28,2022-06-17 10:48:28+02:00
21,10:50:25,17.06.22,2,2.8,555,17.06.22 10:50:25,2022-06-17 10:50:25+02:00
17,10:50:45,17.06.22,2,4.5,555,17.06.22 10:50:45,2022-06-17 10:50:45+02:00
9,10:53:08,17.06.22,2,2.3,555,17.06.22 10:53:08,2022-06-17 10:53:08+02:00
17,10:54:07,17.06.22,2,4.5,555,17.06.22 10:54:07,2022-06-17 10:54:07+02:00
18,10:54:26,17.06.22,2,9.3,555,17.06.22 10:54:26,2022-06-17 10:54:26+02:00
24,10:55:45,17.06.22,2,5.1,555,17.06.22 10:55:45,2022-06-17 10:55:45+02:00
20,10:55:48,17.06.22,2,4.8,555,17.06.22 10:55:48,2022-06-17 10:55:48+02:00
15,10:57:36,17.06.22,2,5.6,555,17.06.22 10:57:36,2022-06-17 10:57:36+02:00
21,10:58:36,17.06.22,2,4.8,555,17.06.22 10:58:36,2022-06-17 10:58:36+02:00
15,10:59:01,17.06.22,2,4.2,555,17.06.22 10:59:01,2022-06-17 10:59:01+02:00
14,10:59:04,17.06.22,2,11.9,555,17.06.22 10:59:04,2022-06-17 10:59:04+02:00
28,11:01:55,17.06.22,2,5.2,555,17.06.22 11:01:55,2022-06-17 11:01:55+02:00
19,11:02:43,17.06.22,2,9.5,555,17.06.22 11:02:43,2022-06-17 11:02:43+02:00
30,11:05:04,17.06.22,2,15.2,555,17.06.22 11:05:04,2022-06-17 11:05:04+02:00
28,11:05:22,17.06.22,2,9.9,555,17.06.22 11:05:22,2022-06-17 11:05:22+02:00
24,11:05:28,17.06.22,2,4.2,555,17.06.22 11:05:28,2022-06-17 11:05:28+02:00
17,11:15:33,17.06.22,2,2.2,555,17.06.22 11:15:33,2022-06-17 11:15:33+02:00
19,11:15:38,17.06.22,2,4.3,555,17.06.22 11:15:38,2022-06-17 11:15:38+02:00
15,11:20:00,17.06.22,2,3.8,555,17.06.22 11:20:00,2022-06-17 11:20:00+02:00
19,11:20:11,17.06.22,2,4.6,555,17.06.22 11:20:11,2022-06-17 11:20:11+02:00
19,11:21:49,17.06.22,2,4.5,555,17.06.22 11:21:49,2022-06-17 11:21:49+02:00
15,11:25:38,17.06.22,2,3.7,555,17.06.22 11:25:38,2022-06-17 11:25:38+02:00
16,11:26:48,17.06.22,2,2.4,555,17.06.22 11:26:48,2022-06-17 11:26:48+02:00
22,11:27:40,17.06.22,2,3.6,555,17.06.22 11:27:40,2022-06-17 11:27:40+02:00
15,11:28:46,17.06.22,2,4.5,555,17.06.22 11:28:46,2022-06-17 11:28:46+02:00
25,11:29:08,17.06.22,2,5.6,555,17.06.22 11:29:08,2022-06-17 11:29:08+02:00
27,11:33:14,17.06.22,2,3.8,555,17.06.22 11:33:14,2022-06-17 11:33:14+02:00
25,11:33:43,17.06.22,2,3.0,555,17.06.22 11:33:43,2022-06-17 11:33:43+02:00
37,11:34:29,17.06.22,2,4.9,555,17.06.22 11:34:29,2022-06-17 11:34:29+02:00
18,11:35:38,17.06.22,2,3.3,555,17.06.22 11:35:38,2022-06-17 11:35:38+02:00
10,11:42:11,17.06.22,2,6.3,555,17.06.22 11:42:11,2022-06-17 11:42:11+02:00
13,11:49:21,17.06.22,2,3.2,555,17.06.22 11:49:21,2022-06-17 11:49:21+02:00
24,11:50:24,17.06.22,2,3.8,555,17.06.22 11:50:24,2022-06-17 11:50:24+02:00
14,11:56:36,17.06.22,2,4.2,555,17.06.22 11:56:36,2022-06-17 11:56:36+02:00
16,11:58:00,17.06.22,2,3.7,555,17.06.22 11:58:00,2022-06-17 11:58:00+02:00
16,11:58:44,17.06.22,2,12.9,555,17.06.22 11:58:44,2022-06-17 11:58:44+02:00
24,11:58:50,17.06.22,2,3.0,555,17.06.22 11:58:50,2022-06-17 11:58:50+02:00
21,11:59:02,17.06.22,2,16.8,555,17.06.22 11:59:02,2022-06-17 11:59:02+02:00
10,11:59:30,17.06.22,2,4.4,555,17.06.22 11:59:30,2022-06-17 11:59:30+02:00
10,12:00:16,17.06.22,2,2.3,555,17.06.22 12:00:16,2022-06-17 12:00:16+02:00
16,12:02:12,17.06.22,2,5.6,555,17.06.22 12:02:12,2022-06-17 12:02:12+02:00
16,12:04:03,17.06.22,2,5.1,555,17.06.22 12:04:03,2022-06-17 12:04:03+02:00
19,12:04:22,17.06.22,2,7.4,555,17.06.22 12:04:22,2022-06-17 12:04:22+02:00
16,12:05:13,17.06.22,2,3.0,555,17.06.22 12:05:13,2022-06-17 12:05:13+02:00
26,12:05:37,17.06.22,2,5.8,555,17.06.22 12:05:37,2022-06-17 12:05:37+02:00
8,12:09:31,17.06.22,2,2.7,555,17.06.22 12:09:31,2022-06-17 12:09:31+02:00
