Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,18:12:01,07.01.22,2,11.9,487,07.01.22 18:12:01,2022-01-07 18:12:01+01:00
44,18:12:30,07.01.22,2,8.9,487,07.01.22 18:12:30,2022-01-07 18:12:30+01:00
45,18:12:31,07.01.22,2,4.4,487,07.01.22 18:12:31,2022-01-07 18:12:31+01:00
61,18:12:58,07.01.22,2,21.8,487,07.01.22 18:12:58,2022-01-07 18:12:58+01:00
60,18:14:07,07.01.22,2,21.7,487,07.01.22 18:14:07,2022-01-07 18:14:07+01:00
49,18:14:33,07.01.22,2,12.6,487,07.01.22 18:14:33,2022-01-07 18:14:33+01:00
38,18:15:16,07.01.22,2,3.1,487,07.01.22 18:15:16,2022-01-07 18:15:16+01:00
42,18:15:17,07.01.22,2,18.1,487,07.01.22 18:15:17,2022-01-07 18:15:17+01:00
58,18:17:24,07.01.22,2,15.2,487,07.01.22 18:17:24,2022-01-07 18:17:24+01:00
47,18:21:49,07.01.22,2,4.9,487,07.01.22 18:21:49,2022-01-07 18:21:49+01:00
50,18:21:49,07.01.22,2,11.1,487,07.01.22 18:21:49,2022-01-07 18:21:49+01:00
53,18:21:49,07.01.22,2,3.0,487,07.01.22 18:21:49,2022-01-07 18:21:49+01:00
53,18:21:58,07.01.22,2,9.6,487,07.01.22 18:21:58,2022-01-07 18:21:58+01:00
49,18:22:41,07.01.22,2,20.2,487,07.01.22 18:22:41,2022-01-07 18:22:41+01:00
50,18:22:53,07.01.22,2,20.0,487,07.01.22 18:22:53,2022-01-07 18:22:53+01:00
58,18:23:09,07.01.22,2,19.4,487,07.01.22 18:23:09,2022-01-07 18:23:09+01:00
59,18:23:11,07.01.22,2,12.4,487,07.01.22 18:23:11,2022-01-07 18:23:11+01:00
51,18:23:40,07.01.22,2,18.6,487,07.01.22 18:23:40,2022-01-07 18:23:40+01:00
54,18:24:46,07.01.22,2,19.8,487,07.01.22 18:24:46,2022-01-07 18:24:46+01:00
47,18:26:15,07.01.22,2,12.4,487,07.01.22 18:26:15,2022-01-07 18:26:15+01:00
50,18:28:33,07.01.22,2,14.0,487,07.01.22 18:28:33,2022-01-07 18:28:33+01:00
51,18:28:50,07.01.22,2,16.2,487,07.01.22 18:28:50,2022-01-07 18:28:50+01:00
43,18:30:13,07.01.22,2,23.0,487,07.01.22 18:30:13,2022-01-07 18:30:13+01:00
57,18:30:49,07.01.22,2,16.5,487,07.01.22 18:30:49,2022-01-07 18:30:49+01:00
56,18:31:57,07.01.22,2,19.7,487,07.01.22 18:31:57,2022-01-07 18:31:57+01:00
54,18:32:33,07.01.22,2,13.8,487,07.01.22 18:32:33,2022-01-07 18:32:33+01:00
56,18:32:52,07.01.22,2,12.6,487,07.01.22 18:32:52,2022-01-07 18:32:52+01:00
56,18:32:52,07.01.22,2,3.6,487,07.01.22 18:32:52,2022-01-07 18:32:52+01:00
47,18:33:37,07.01.22,2,15.1,487,07.01.22 18:33:37,2022-01-07 18:33:37+01:00
49,18:33:37,07.01.22,2,2.6,487,07.01.22 18:33:37,2022-01-07 18:33:37+01:00
44,18:33:38,07.01.22,2,2.1,487,07.01.22 18:33:38,2022-01-07 18:33:38+01:00
50,18:33:39,07.01.22,2,8.8,487,07.01.22 18:33:39,2022-01-07 18:33:39+01:00
45,18:34:08,07.01.22,2,11.4,487,07.01.22 18:34:08,2022-01-07 18:34:08+01:00
47,18:34:09,07.01.22,2,12.5,487,07.01.22 18:34:09,2022-01-07 18:34:09+01:00
48,18:34:09,07.01.22,2,7.1,487,07.01.22 18:34:09,2022-01-07 18:34:09+01:00
50,18:34:49,07.01.22,2,21.6,487,07.01.22 18:34:49,2022-01-07 18:34:49+01:00
57,18:36:21,07.01.22,2,10.6,487,07.01.22 18:36:21,2022-01-07 18:36:21+01:00
58,18:36:21,07.01.22,2,2.8,487,07.01.22 18:36:21,2022-01-07 18:36:21+01:00
58,18:39:40,07.01.22,2,22.6,487,07.01.22 18:39:40,2022-01-07 18:39:40+01:00
53,18:40:44,07.01.22,2,19.1,487,07.01.22 18:40:44,2022-01-07 18:40:44+01:00
54,18:40:59,07.01.22,2,9.0,487,07.01.22 18:40:59,2022-01-07 18:40:59+01:00
56,18:41:00,07.01.22,2,10.1,487,07.01.22 18:41:00,2022-01-07 18:41:00+01:00
56,18:41:00,07.01.22,2,2.3,487,07.01.22 18:41:00,2022-01-07 18:41:00+01:00
55,18:43:11,07.01.22,2,3.2,487,07.01.22 18:43:11,2022-01-07 18:43:11+01:00
57,18:43:11,07.01.22,2,8.5,487,07.01.22 18:43:11,2022-01-07 18:43:11+01:00
60,18:43:11,07.01.22,2,3.7,487,07.01.22 18:43:11,2022-01-07 18:43:11+01:00
62,18:43:53,07.01.22,2,22.1,487,07.01.22 18:43:53,2022-01-07 18:43:53+01:00
55,18:44:53,07.01.22,2,17.4,487,07.01.22 18:44:53,2022-01-07 18:44:53+01:00
53,18:44:53,07.01.22,2,3.7,487,07.01.22 18:44:53,2022-01-07 18:44:53+01:00
53,18:45:26,07.01.22,2,14.5,487,07.01.22 18:45:26,2022-01-07 18:45:26+01:00
47,18:46:33,07.01.22,2,19.1,487,07.01.22 18:46:33,2022-01-07 18:46:33+01:00
48,18:46:34,07.01.22,2,3.4,487,07.01.22 18:46:34,2022-01-07 18:46:34+01:00
44,18:46:34,07.01.22,2,2.8,487,07.01.22 18:46:34,2022-01-07 18:46:34+01:00
49,18:50:50,07.01.22,2,19.8,487,07.01.22 18:50:50,2022-01-07 18:50:50+01:00
51,18:51:19,07.01.22,2,17.6,487,07.01.22 18:51:19,2022-01-07 18:51:19+01:00
50,18:51:29,07.01.22,2,16.1,487,07.01.22 18:51:29,2022-01-07 18:51:29+01:00
49,18:51:29,07.01.22,2,4.9,487,07.01.22 18:51:29,2022-01-07 18:51:29+01:00
51,18:52:58,07.01.22,2,11.9,487,07.01.22 18:52:58,2022-01-07 18:52:58+01:00
51,18:53:40,07.01.22,2,9.8,487,07.01.22 18:53:40,2022-01-07 18:53:40+01:00
56,18:53:40,07.01.22,2,3.3,487,07.01.22 18:53:40,2022-01-07 18:53:40+01:00
50,18:53:42,07.01.22,2,25.3,487,07.01.22 18:53:42,2022-01-07 18:53:42+01:00
48,18:53:48,07.01.22,2,20.0,487,07.01.22 18:53:48,2022-01-07 18:53:48+01:00
56,18:53:58,07.01.22,2,9.3,487,07.01.22 18:53:58,2022-01-07 18:53:58+01:00
60,18:53:58,07.01.22,2,6.7,487,07.01.22 18:53:58,2022-01-07 18:53:58+01:00
47,18:54:57,07.01.22,2,20.9,487,07.01.22 18:54:57,2022-01-07 18:54:57+01:00
53,18:56:05,07.01.22,2,19.6,487,07.01.22 18:56:05,2022-01-07 18:56:05+01:00
56,18:56:09,07.01.22,2,16.3,487,07.01.22 18:56:09,2022-01-07 18:56:09+01:00
52,18:56:10,07.01.22,2,3.5,487,07.01.22 18:56:10,2022-01-07 18:56:10+01:00
54,18:56:44,07.01.22,2,18.5,487,07.01.22 18:56:44,2022-01-07 18:56:44+01:00
47,18:57:06,07.01.22,2,16.2,487,07.01.22 18:57:06,2022-01-07 18:57:06+01:00
47,18:57:06,07.01.22,2,2.3,487,07.01.22 18:57:06,2022-01-07 18:57:06+01:00
43,18:57:28,07.01.22,2,15.1,487,07.01.22 18:57:28,2022-01-07 18:57:28+01:00
43,18:57:32,07.01.22,2,4.8,487,07.01.22 18:57:32,2022-01-07 18:57:32+01:00
43,18:57:32,07.01.22,2,7.4,487,07.01.22 18:57:32,2022-01-07 18:57:32+01:00
55,18:59:01,07.01.22,2,4.6,487,07.01.22 18:59:01,2022-01-07 18:59:01+01:00
47,18:59:13,07.01.22,2,12.2,487,07.01.22 18:59:13,2022-01-07 18:59:13+01:00
46,18:59:13,07.01.22,2,2.0,487,07.01.22 18:59:13,2022-01-07 18:59:13+01:00
45,18:59:13,07.01.22,2,2.1,487,07.01.22 18:59:13,2022-01-07 18:59:13+01:00
46,19:00:35,07.01.22,2,4.2,487,07.01.22 19:00:35,2022-01-07 19:00:35+01:00
54,19:04:24,07.01.22,2,10.0,487,07.01.22 19:04:24,2022-01-07 19:04:24+01:00
60,19:04:24,07.01.22,2,5.1,487,07.01.22 19:04:24,2022-01-07 19:04:24+01:00
41,19:04:38,07.01.22,2,19.2,487,07.01.22 19:04:38,2022-01-07 19:04:38+01:00
50,19:05:26,07.01.22,2,22.2,487,07.01.22 19:05:26,2022-01-07 19:05:26+01:00
63,19:07:05,07.01.22,2,19.3,487,07.01.22 19:07:05,2022-01-07 19:07:05+01:00
41,19:07:45,07.01.22,2,7.2,487,07.01.22 19:07:45,2022-01-07 19:07:45+01:00
40,19:07:46,07.01.22,2,3.1,487,07.01.22 19:07:46,2022-01-07 19:07:46+01:00
41,19:08:07,07.01.22,2,14.2,487,07.01.22 19:08:07,2022-01-07 19:08:07+01:00
40,19:08:08,07.01.22,2,4.3,487,07.01.22 19:08:08,2022-01-07 19:08:08+01:00
41,19:08:08,07.01.22,2,2.1,487,07.01.22 19:08:08,2022-01-07 19:08:08+01:00
54,19:08:19,07.01.22,2,17.4,487,07.01.22 19:08:19,2022-01-07 19:08:19+01:00
61,19:09:04,07.01.22,2,10.0,487,07.01.22 19:09:04,2022-01-07 19:09:04+01:00
36,19:09:28,07.01.22,2,25.5,487,07.01.22 19:09:28,2022-01-07 19:09:28+01:00
38,19:09:28,07.01.22,2,5.1,487,07.01.22 19:09:28,2022-01-07 19:09:28+01:00
36,19:12:10,07.01.22,2,8.0,487,07.01.22 19:12:10,2022-01-07 19:12:10+01:00
39,19:12:10,07.01.22,2,4.3,487,07.01.22 19:12:10,2022-01-07 19:12:10+01:00
49,19:12:47,07.01.22,2,20.7,487,07.01.22 19:12:47,2022-01-07 19:12:47+01:00
61,19:13:30,07.01.22,2,20.1,487,07.01.22 19:13:30,2022-01-07 19:13:30+01:00
45,19:17:29,07.01.22,2,19.1,487,07.01.22 19:17:29,2022-01-07 19:17:29+01:00
45,19:17:29,07.01.22,2,6.6,487,07.01.22 19:17:29,2022-01-07 19:17:29+01:00
67,19:18:05,07.01.22,2,15.9,487,07.01.22 19:18:05,2022-01-07 19:18:05+01:00
40,19:19:53,07.01.22,2,11.7,487,07.01.22 19:19:53,2022-01-07 19:19:53+01:00
40,19:19:53,07.01.22,2,3.2,487,07.01.22 19:19:53,2022-01-07 19:19:53+01:00
40,19:19:55,07.01.22,2,13.0,487,07.01.22 19:19:55,2022-01-07 19:19:55+01:00
40,19:19:55,07.01.22,2,3.0,487,07.01.22 19:19:55,2022-01-07 19:19:55+01:00
42,19:20:25,07.01.22,2,19.5,487,07.01.22 19:20:25,2022-01-07 19:20:25+01:00
43,19:20:25,07.01.22,2,2.5,487,07.01.22 19:20:25,2022-01-07 19:20:25+01:00
56,19:21:36,07.01.22,2,16.7,487,07.01.22 19:21:36,2022-01-07 19:21:36+01:00
39,19:22:52,07.01.22,2,15.0,487,07.01.22 19:22:52,2022-01-07 19:22:52+01:00
48,19:23:28,07.01.22,2,15.5,487,07.01.22 19:23:28,2022-01-07 19:23:28+01:00
49,19:23:28,07.01.22,2,3.7,487,07.01.22 19:23:28,2022-01-07 19:23:28+01:00
62,19:23:37,07.01.22,2,17.1,487,07.01.22 19:23:37,2022-01-07 19:23:37+01:00
48,19:27:17,07.01.22,2,2.4,487,07.01.22 19:27:17,2022-01-07 19:27:17+01:00
54,19:27:18,07.01.22,2,22.0,487,07.01.22 19:27:18,2022-01-07 19:27:18+01:00
56,19:27:53,07.01.22,2,21.7,487,07.01.22 19:27:53,2022-01-07 19:27:53+01:00
55,19:28:47,07.01.22,2,19.6,487,07.01.22 19:28:47,2022-01-07 19:28:47+01:00
49,19:30:47,07.01.22,2,16.6,487,07.01.22 19:30:47,2022-01-07 19:30:47+01:00
57,19:31:45,07.01.22,2,15.0,487,07.01.22 19:31:45,2022-01-07 19:31:45+01:00
55,19:31:45,07.01.22,2,3.7,487,07.01.22 19:31:45,2022-01-07 19:31:45+01:00
57,19:34:42,07.01.22,2,24.7,487,07.01.22 19:34:42,2022-01-07 19:34:42+01:00
45,19:35:11,07.01.22,2,18.3,487,07.01.22 19:35:11,2022-01-07 19:35:11+01:00
44,19:35:11,07.01.22,2,7.9,487,07.01.22 19:35:11,2022-01-07 19:35:11+01:00
53,19:41:20,07.01.22,2,19.1,487,07.01.22 19:41:20,2022-01-07 19:41:20+01:00
58,19:41:25,07.01.22,2,25.3,487,07.01.22 19:41:25,2022-01-07 19:41:25+01:00
56,19:41:38,07.01.22,2,25.5,487,07.01.22 19:41:38,2022-01-07 19:41:38+01:00
54,19:42:11,07.01.22,2,19.0,487,07.01.22 19:42:11,2022-01-07 19:42:11+01:00
54,19:47:41,07.01.22,2,22.1,487,07.01.22 19:47:41,2022-01-07 19:47:41+01:00
44,19:47:58,07.01.22,2,2.2,487,07.01.22 19:47:58,2022-01-07 19:47:58+01:00
48,19:47:59,07.01.22,2,15.8,487,07.01.22 19:47:59,2022-01-07 19:47:59+01:00
56,19:49:32,07.01.22,2,14.9,487,07.01.22 19:49:32,2022-01-07 19:49:32+01:00
57,19:51:18,07.01.22,2,14.3,487,07.01.22 19:51:18,2022-01-07 19:51:18+01:00
35,19:52:38,07.01.22,2,6.0,487,07.01.22 19:52:38,2022-01-07 19:52:38+01:00
50,19:54:00,07.01.22,2,16.8,487,07.01.22 19:54:00,2022-01-07 19:54:00+01:00
55,19:55:24,07.01.22,2,11.4,487,07.01.22 19:55:24,2022-01-07 19:55:24+01:00
55,19:55:25,07.01.22,2,2.7,487,07.01.22 19:55:25,2022-01-07 19:55:25+01:00
42,20:01:52,07.01.22,2,18.1,487,07.01.22 20:01:52,2022-01-07 20:01:52+01:00
42,20:01:53,07.01.22,2,13.8,487,07.01.22 20:01:53,2022-01-07 20:01:53+01:00
43,20:01:53,07.01.22,2,2.3,487,07.01.22 20:01:53,2022-01-07 20:01:53+01:00
43,20:02:00,07.01.22,2,21.1,487,07.01.22 20:02:00,2022-01-07 20:02:00+01:00
42,20:02:00,07.01.22,2,3.2,487,07.01.22 20:02:00,2022-01-07 20:02:00+01:00
49,20:03:43,07.01.22,2,13.1,487,07.01.22 20:03:43,2022-01-07 20:03:43+01:00
52,20:04:03,07.01.22,2,22.3,487,07.01.22 20:04:03,2022-01-07 20:04:03+01:00
49,20:05:27,07.01.22,2,22.1,487,07.01.22 20:05:27,2022-01-07 20:05:27+01:00
47,20:08:17,07.01.22,2,22.8,487,07.01.22 20:08:17,2022-01-07 20:08:17+01:00
48,20:08:17,07.01.22,2,2.2,487,07.01.22 20:08:17,2022-01-07 20:08:17+01:00
44,20:12:35,07.01.22,2,25.5,487,07.01.22 20:12:35,2022-01-07 20:12:35+01:00
55,20:15:54,07.01.22,2,15.3,487,07.01.22 20:15:54,2022-01-07 20:15:54+01:00
58,20:15:54,07.01.22,2,5.7,487,07.01.22 20:15:54,2022-01-07 20:15:54+01:00
55,20:16:18,07.01.22,2,21.6,487,07.01.22 20:16:18,2022-01-07 20:16:18+01:00
48,20:18:08,07.01.22,2,24.4,487,07.01.22 20:18:08,2022-01-07 20:18:08+01:00
49,20:18:09,07.01.22,2,8.6,487,07.01.22 20:18:09,2022-01-07 20:18:09+01:00
55,20:18:11,07.01.22,2,25.5,487,07.01.22 20:18:11,2022-01-07 20:18:11+01:00
48,20:20:13,07.01.22,2,21.4,487,07.01.22 20:20:13,2022-01-07 20:20:13+01:00
56,20:23:38,07.01.22,2,24.2,487,07.01.22 20:23:38,2022-01-07 20:23:38+01:00
45,20:24:01,07.01.22,2,19.0,487,07.01.22 20:24:01,2022-01-07 20:24:01+01:00
52,20:25:28,07.01.22,2,22.5,487,07.01.22 20:25:28,2022-01-07 20:25:28+01:00
51,20:25:28,07.01.22,2,3.0,487,07.01.22 20:25:28,2022-01-07 20:25:28+01:00
37,20:28:29,07.01.22,2,24.9,487,07.01.22 20:28:29,2022-01-07 20:28:29+01:00
37,20:28:29,07.01.22,2,3.8,487,07.01.22 20:28:29,2022-01-07 20:28:29+01:00
57,20:30:36,07.01.22,2,23.4,487,07.01.22 20:30:36,2022-01-07 20:30:36+01:00
55,20:30:36,07.01.22,2,3.1,487,07.01.22 20:30:36,2022-01-07 20:30:36+01:00
47,20:32:15,07.01.22,2,12.3,487,07.01.22 20:32:15,2022-01-07 20:32:15+01:00
48,20:32:15,07.01.22,2,5.9,487,07.01.22 20:32:15,2022-01-07 20:32:15+01:00
58,20:33:16,07.01.22,2,25.5,487,07.01.22 20:33:16,2022-01-07 20:33:16+01:00
39,20:37:26,07.01.22,2,19.1,487,07.01.22 20:37:26,2022-01-07 20:37:26+01:00
41,20:37:26,07.01.22,2,2.0,487,07.01.22 20:37:26,2022-01-07 20:37:26+01:00
31,20:41:46,07.01.22,2,7.0,487,07.01.22 20:41:46,2022-01-07 20:41:46+01:00
33,20:41:46,07.01.22,2,3.9,487,07.01.22 20:41:46,2022-01-07 20:41:46+01:00
54,20:47:10,07.01.22,2,25.5,487,07.01.22 20:47:10,2022-01-07 20:47:10+01:00
55,20:47:10,07.01.22,2,3.1,487,07.01.22 20:47:10,2022-01-07 20:47:10+01:00
59,20:47:33,07.01.22,2,24.8,487,07.01.22 20:47:33,2022-01-07 20:47:33+01:00
40,20:48:32,07.01.22,2,21.2,487,07.01.22 20:48:32,2022-01-07 20:48:32+01:00
38,20:49:35,07.01.22,2,25.5,487,07.01.22 20:49:35,2022-01-07 20:49:35+01:00
39,20:49:35,07.01.22,2,6.1,487,07.01.22 20:49:35,2022-01-07 20:49:35+01:00
49,20:50:52,07.01.22,2,16.0,487,07.01.22 20:50:52,2022-01-07 20:50:52+01:00
53,20:50:52,07.01.22,2,4.4,487,07.01.22 20:50:52,2022-01-07 20:50:52+01:00
53,20:51:25,07.01.22,2,13.5,487,07.01.22 20:51:25,2022-01-07 20:51:25+01:00
53,20:51:26,07.01.22,2,2.7,487,07.01.22 20:51:26,2022-01-07 20:51:26+01:00
49,20:52:17,07.01.22,2,15.2,487,07.01.22 20:52:17,2022-01-07 20:52:17+01:00
65,20:54:45,07.01.22,2,20.2,487,07.01.22 20:54:45,2022-01-07 20:54:45+01:00
60,21:00:12,07.01.22,2,23.2,487,07.01.22 21:00:12,2022-01-07 21:00:12+01:00
51,21:03:16,07.01.22,2,20.5,487,07.01.22 21:03:16,2022-01-07 21:03:16+01:00
46,21:04:48,07.01.22,2,25.5,487,07.01.22 21:04:48,2022-01-07 21:04:48+01:00
55,21:06:40,07.01.22,2,23.0,487,07.01.22 21:06:40,2022-01-07 21:06:40+01:00
56,21:07:24,07.01.22,2,23.7,487,07.01.22 21:07:24,2022-01-07 21:07:24+01:00
49,21:17:01,07.01.22,2,22.1,487,07.01.22 21:17:01,2022-01-07 21:17:01+01:00
48,21:17:02,07.01.22,2,7.2,487,07.01.22 21:17:02,2022-01-07 21:17:02+01:00
50,21:17:38,07.01.22,2,19.3,487,07.01.22 21:17:38,2022-01-07 21:17:38+01:00
40,21:18:42,07.01.22,2,15.8,487,07.01.22 21:18:42,2022-01-07 21:18:42+01:00
57,21:21:15,07.01.22,2,21.1,487,07.01.22 21:21:15,2022-01-07 21:21:15+01:00
61,21:27:31,07.01.22,2,18.9,487,07.01.22 21:27:31,2022-01-07 21:27:31+01:00
40,21:30:34,07.01.22,2,15.8,487,07.01.22 21:30:34,2022-01-07 21:30:34+01:00
55,21:30:56,07.01.22,2,21.6,487,07.01.22 21:30:56,2022-01-07 21:30:56+01:00
53,21:31:43,07.01.22,2,17.5,487,07.01.22 21:31:43,2022-01-07 21:31:43+01:00
55,21:31:57,07.01.22,2,25.5,487,07.01.22 21:31:57,2022-01-07 21:31:57+01:00
57,21:32:07,07.01.22,2,21.8,487,07.01.22 21:32:07,2022-01-07 21:32:07+01:00
44,21:32:45,07.01.22,2,19.6,487,07.01.22 21:32:45,2022-01-07 21:32:45+01:00
57,21:39:21,07.01.22,2,19.3,487,07.01.22 21:39:21,2022-01-07 21:39:21+01:00
59,21:39:21,07.01.22,2,2.5,487,07.01.22 21:39:21,2022-01-07 21:39:21+01:00
51,21:40:14,07.01.22,2,19.9,487,07.01.22 21:40:14,2022-01-07 21:40:14+01:00
53,21:40:58,07.01.22,2,18.3,487,07.01.22 21:40:58,2022-01-07 21:40:58+01:00
53,21:40:58,07.01.22,2,2.0,487,07.01.22 21:40:58,2022-01-07 21:40:58+01:00
55,21:40:58,07.01.22,2,1.9,487,07.01.22 21:40:58,2022-01-07 21:40:58+01:00
53,21:45:32,07.01.22,2,17.8,487,07.01.22 21:45:32,2022-01-07 21:45:32+01:00
62,21:47:19,07.01.22,2,25.5,487,07.01.22 21:47:19,2022-01-07 21:47:19+01:00
54,21:48:47,07.01.22,2,24.2,487,07.01.22 21:48:47,2022-01-07 21:48:47+01:00
65,21:53:05,07.01.22,2,19.2,487,07.01.22 21:53:05,2022-01-07 21:53:05+01:00
64,21:53:06,07.01.22,2,5.1,487,07.01.22 21:53:06,2022-01-07 21:53:06+01:00
63,21:53:06,07.01.22,2,3.2,487,07.01.22 21:53:06,2022-01-07 21:53:06+01:00
51,21:54:45,07.01.22,2,19.6,487,07.01.22 21:54:45,2022-01-07 21:54:45+01:00
40,21:57:55,07.01.22,2,19.3,487,07.01.22 21:57:55,2022-01-07 21:57:55+01:00
51,21:58:05,07.01.22,2,24.6,487,07.01.22 21:58:05,2022-01-07 21:58:05+01:00
49,21:58:06,07.01.22,2,5.6,487,07.01.22 21:58:06,2022-01-07 21:58:06+01:00
61,22:06:39,07.01.22,2,24.9,487,07.01.22 22:06:39,2022-01-07 22:06:39+01:00
62,22:06:39,07.01.22,2,2.6,487,07.01.22 22:06:39,2022-01-07 22:06:39+01:00
54,22:07:44,07.01.22,2,19.6,487,07.01.22 22:07:44,2022-01-07 22:07:44+01:00
62,22:07:51,07.01.22,2,24.6,487,07.01.22 22:07:51,2022-01-07 22:07:51+01:00
51,22:10:51,07.01.22,2,24.3,487,07.01.22 22:10:51,2022-01-07 22:10:51+01:00
53,22:10:51,07.01.22,2,6.7,487,07.01.22 22:10:51,2022-01-07 22:10:51+01:00
32,22:19:29,07.01.22,2,2.0,487,07.01.22 22:19:29,2022-01-07 22:19:29+01:00
49,22:20:47,07.01.22,2,16.8,487,07.01.22 22:20:47,2022-01-07 22:20:47+01:00
51,22:21:24,07.01.22,2,14.8,487,07.01.22 22:21:24,2022-01-07 22:21:24+01:00
56,22:31:07,07.01.22,2,25.5,487,07.01.22 22:31:07,2022-01-07 22:31:07+01:00
53,22:39:52,07.01.22,2,21.0,487,07.01.22 22:39:52,2022-01-07 22:39:52+01:00
51,22:40:39,07.01.22,2,25.5,487,07.01.22 22:40:39,2022-01-07 22:40:39+01:00
31,22:41:22,07.01.22,2,25.5,487,07.01.22 22:41:22,2022-01-07 22:41:22+01:00
33,22:41:22,07.01.22,2,2.2,487,07.01.22 22:41:22,2022-01-07 22:41:22+01:00
34,22:41:23,07.01.22,2,2.5,487,07.01.22 22:41:23,2022-01-07 22:41:23+01:00
29,22:47:23,07.01.22,2,2.0,487,07.01.22 22:47:23,2022-01-07 22:47:23+01:00
30,22:47:24,07.01.22,2,2.8,487,07.01.22 22:47:24,2022-01-07 22:47:24+01:00
40,22:49:42,07.01.22,2,22.3,487,07.01.22 22:49:42,2022-01-07 22:49:42+01:00
57,22:50:27,07.01.22,2,19.9,487,07.01.22 22:50:27,2022-01-07 22:50:27+01:00
53,22:50:28,07.01.22,2,2.4,487,07.01.22 22:50:28,2022-01-07 22:50:28+01:00
54,22:50:28,07.01.22,2,3.1,487,07.01.22 22:50:28,2022-01-07 22:50:28+01:00
43,22:51:46,07.01.22,2,18.7,487,07.01.22 22:51:46,2022-01-07 22:51:46+01:00
43,22:51:47,07.01.22,2,2.1,487,07.01.22 22:51:47,2022-01-07 22:51:47+01:00
34,22:53:56,07.01.22,2,21.5,487,07.01.22 22:53:56,2022-01-07 22:53:56+01:00
43,22:54:06,07.01.22,2,10.9,487,07.01.22 22:54:06,2022-01-07 22:54:06+01:00
45,22:54:06,07.01.22,2,8.4,487,07.01.22 22:54:06,2022-01-07 22:54:06+01:00
43,22:54:06,07.01.22,2,2.1,487,07.01.22 22:54:06,2022-01-07 22:54:06+01:00
44,22:54:06,07.01.22,2,2.4,487,07.01.22 22:54:06,2022-01-07 22:54:06+01:00
52,22:54:31,07.01.22,2,14.4,487,07.01.22 22:54:31,2022-01-07 22:54:31+01:00
54,22:54:31,07.01.22,2,4.8,487,07.01.22 22:54:31,2022-01-07 22:54:31+01:00
48,23:00:57,07.01.22,2,20.7,487,07.01.22 23:00:57,2022-01-07 23:00:57+01:00
52,23:04:52,07.01.22,2,25.5,487,07.01.22 23:04:52,2022-01-07 23:04:52+01:00
46,23:14:00,07.01.22,2,18.7,487,07.01.22 23:14:00,2022-01-07 23:14:00+01:00
39,23:20:12,07.01.22,2,22.9,487,07.01.22 23:20:12,2022-01-07 23:20:12+01:00
37,23:20:13,07.01.22,2,2.1,487,07.01.22 23:20:13,2022-01-07 23:20:13+01:00
53,23:29:27,07.01.22,2,25.5,487,07.01.22 23:29:27,2022-01-07 23:29:27+01:00
56,23:30:11,07.01.22,2,25.5,487,07.01.22 23:30:11,2022-01-07 23:30:11+01:00
42,23:33:06,07.01.22,2,21.1,487,07.01.22 23:33:06,2022-01-07 23:33:06+01:00
43,23:33:06,07.01.22,2,2.6,487,07.01.22 23:33:06,2022-01-07 23:33:06+01:00
54,23:39:39,07.01.22,2,25.5,487,07.01.22 23:39:39,2022-01-07 23:39:39+01:00
55,23:39:39,07.01.22,2,6.9,487,07.01.22 23:39:39,2022-01-07 23:39:39+01:00
52,23:41:15,07.01.22,2,14.7,487,07.01.22 23:41:15,2022-01-07 23:41:15+01:00
51,23:41:15,07.01.22,2,3.0,487,07.01.22 23:41:15,2022-01-07 23:41:15+01:00
54,23:48:01,07.01.22,2,25.5,487,07.01.22 23:48:01,2022-01-07 23:48:01+01:00
53,23:48:01,07.01.22,2,2.3,487,07.01.22 23:48:01,2022-01-07 23:48:01+01:00
45,23:53:06,07.01.22,2,24.1,487,07.01.22 23:53:06,2022-01-07 23:53:06+01:00
63,23:55:10,07.01.22,2,23.2,487,07.01.22 23:55:10,2022-01-07 23:55:10+01:00
60,23:57:58,07.01.22,2,21.1,487,07.01.22 23:57:58,2022-01-07 23:57:58+01:00
44,00:02:10,08.01.22,2,25.5,487,08.01.22 00:02:10,2022-01-08 00:02:10+01:00
44,00:04:41,08.01.22,2,15.1,487,08.01.22 00:04:41,2022-01-08 00:04:41+01:00
43,00:04:41,08.01.22,2,5.5,487,08.01.22 00:04:41,2022-01-08 00:04:41+01:00
46,00:04:42,08.01.22,2,4.9,487,08.01.22 00:04:42,2022-01-08 00:04:42+01:00
58,00:07:12,08.01.22,2,24.8,487,08.01.22 00:07:12,2022-01-08 00:07:12+01:00
56,00:07:12,08.01.22,2,3.2,487,08.01.22 00:07:12,2022-01-08 00:07:12+01:00
44,00:11:05,08.01.22,2,20.1,487,08.01.22 00:11:05,2022-01-08 00:11:05+01:00
60,00:18:58,08.01.22,2,25.5,487,08.01.22 00:18:58,2022-01-08 00:18:58+01:00
56,00:19:13,08.01.22,2,25.5,487,08.01.22 00:19:13,2022-01-08 00:19:13+01:00
57,00:19:13,08.01.22,2,2.3,487,08.01.22 00:19:13,2022-01-08 00:19:13+01:00
41,00:33:59,08.01.22,2,24.1,487,08.01.22 00:33:59,2022-01-08 00:33:59+01:00
42,00:34:01,08.01.22,2,23.4,487,08.01.22 00:34:01,2022-01-08 00:34:01+01:00
41,00:34:02,08.01.22,2,2.0,487,08.01.22 00:34:02,2022-01-08 00:34:02+01:00
