Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,07:24:58,11.11.21,1,5.0,462,11.11.21 07:24:58,2021-11-11 07:24:58+01:00
42,07:25:01,11.11.21,1,3.0,462,11.11.21 07:25:01,2021-11-11 07:25:01+01:00
42,07:25:03,11.11.21,1,4.5,462,11.11.21 07:25:03,2021-11-11 07:25:03+01:00
38,07:25:06,11.11.21,1,4.2,462,11.11.21 07:25:06,2021-11-11 07:25:06+01:00
41,07:25:11,11.11.21,1,3.0,462,11.11.21 07:25:11,2021-11-11 07:25:11+01:00
41,07:25:15,11.11.21,1,5.8,462,11.11.21 07:25:15,2021-11-11 07:25:15+01:00
36,07:25:18,11.11.21,1,3.9,462,11.11.21 07:25:18,2021-11-11 07:25:18+01:00
39,07:25:20,11.11.21,1,5.4,462,11.11.21 07:25:20,2021-11-11 07:25:20+01:00
34,07:25:27,11.11.21,1,5.5,462,11.11.21 07:25:27,2021-11-11 07:25:27+01:00
32,07:25:30,11.11.21,1,4.9,462,11.11.21 07:25:30,2021-11-11 07:25:30+01:00
48,07:27:02,11.11.21,1,4.7,462,11.11.21 07:27:02,2021-11-11 07:27:02+01:00
44,07:27:06,11.11.21,1,4.0,462,11.11.21 07:27:06,2021-11-11 07:27:06+01:00
43,07:27:11,11.11.21,1,2.8,462,11.11.21 07:27:11,2021-11-11 07:27:11+01:00
37,07:27:25,11.11.21,1,13.0,462,11.11.21 07:27:25,2021-11-11 07:27:25+01:00
39,07:28:24,11.11.21,1,7.9,462,11.11.21 07:28:24,2021-11-11 07:28:24+01:00
33,07:28:44,11.11.21,1,25.5,462,11.11.21 07:28:44,2021-11-11 07:28:44+01:00
39,07:28:50,11.11.21,1,1.4,462,11.11.21 07:28:50,2021-11-11 07:28:50+01:00
40,07:28:55,11.11.21,1,3.9,462,11.11.21 07:28:55,2021-11-11 07:28:55+01:00
44,07:30:52,11.11.21,1,4.7,462,11.11.21 07:30:52,2021-11-11 07:30:52+01:00
47,07:31:12,11.11.21,1,2.2,462,11.11.21 07:31:12,2021-11-11 07:31:12+01:00
44,07:31:35,11.11.21,1,2.5,462,11.11.21 07:31:35,2021-11-11 07:31:35+01:00
35,07:31:38,11.11.21,1,2.4,462,11.11.21 07:31:38,2021-11-11 07:31:38+01:00
43,07:31:48,11.11.21,1,13.2,462,11.11.21 07:31:48,2021-11-11 07:31:48+01:00
42,07:32:01,11.11.21,1,5.1,462,11.11.21 07:32:01,2021-11-11 07:32:01+01:00
28,07:32:28,11.11.21,1,2.2,462,11.11.21 07:32:28,2021-11-11 07:32:28+01:00
28,07:32:34,11.11.21,1,25.5,462,11.11.21 07:32:34,2021-11-11 07:32:34+01:00
24,07:32:37,11.11.21,1,14.3,462,11.11.21 07:32:37,2021-11-11 07:32:37+01:00
45,07:33:35,11.11.21,1,5.5,462,11.11.21 07:33:35,2021-11-11 07:33:35+01:00
40,07:34:04,11.11.21,1,3.8,462,11.11.21 07:34:04,2021-11-11 07:34:04+01:00
43,07:34:06,11.11.21,1,0.9,462,11.11.21 07:34:06,2021-11-11 07:34:06+01:00
46,07:34:09,11.11.21,1,2.6,462,11.11.21 07:34:09,2021-11-11 07:34:09+01:00
40,07:34:15,11.11.21,1,3.5,462,11.11.21 07:34:15,2021-11-11 07:34:15+01:00
35,07:34:25,11.11.21,1,8.5,462,11.11.21 07:34:25,2021-11-11 07:34:25+01:00
60,07:35:23,11.11.21,1,2.4,462,11.11.21 07:35:23,2021-11-11 07:35:23+01:00
42,07:35:36,11.11.21,1,6.0,462,11.11.21 07:35:36,2021-11-11 07:35:36+01:00
44,07:37:17,11.11.21,1,4.6,462,11.11.21 07:37:17,2021-11-11 07:37:17+01:00
46,07:37:21,11.11.21,1,5.0,462,11.11.21 07:37:21,2021-11-11 07:37:21+01:00
55,07:38:38,11.11.21,1,4.7,462,11.11.21 07:38:38,2021-11-11 07:38:38+01:00
49,07:38:44,11.11.21,1,6.5,462,11.11.21 07:38:44,2021-11-11 07:38:44+01:00
43,07:38:57,11.11.21,1,5.9,462,11.11.21 07:38:57,2021-11-11 07:38:57+01:00
43,07:38:59,11.11.21,1,5.8,462,11.11.21 07:38:59,2021-11-11 07:38:59+01:00
43,07:39:01,11.11.21,1,5.4,462,11.11.21 07:39:01,2021-11-11 07:39:01+01:00
41,07:39:12,11.11.21,1,4.5,462,11.11.21 07:39:12,2021-11-11 07:39:12+01:00
46,07:40:20,11.11.21,1,3.3,462,11.11.21 07:40:20,2021-11-11 07:40:20+01:00
44,07:40:26,11.11.21,1,6.2,462,11.11.21 07:40:26,2021-11-11 07:40:26+01:00
49,07:40:34,11.11.21,1,3.6,462,11.11.21 07:40:34,2021-11-11 07:40:34+01:00
44,07:40:39,11.11.21,1,8.6,462,11.11.21 07:40:39,2021-11-11 07:40:39+01:00
43,07:40:41,11.11.21,1,3.9,462,11.11.21 07:40:41,2021-11-11 07:40:41+01:00
40,07:40:47,11.11.21,1,4.3,462,11.11.21 07:40:47,2021-11-11 07:40:47+01:00
59,07:40:53,11.11.21,1,4.2,462,11.11.21 07:40:53,2021-11-11 07:40:53+01:00
51,07:40:55,11.11.21,1,5.5,462,11.11.21 07:40:55,2021-11-11 07:40:55+01:00
33,07:41:02,11.11.21,1,6.6,462,11.11.21 07:41:02,2021-11-11 07:41:02+01:00
42,07:42:19,11.11.21,1,4.1,462,11.11.21 07:42:19,2021-11-11 07:42:19+01:00
31,07:43:45,11.11.21,1,0.5,462,11.11.21 07:43:45,2021-11-11 07:43:45+01:00
30,07:43:51,11.11.21,1,25.5,462,11.11.21 07:43:51,2021-11-11 07:43:51+01:00
25,07:43:53,11.11.21,1,7.2,462,11.11.21 07:43:53,2021-11-11 07:43:53+01:00
27,07:44:10,11.11.21,1,2.2,462,11.11.21 07:44:10,2021-11-11 07:44:10+01:00
27,07:44:17,11.11.21,1,4.0,462,11.11.21 07:44:17,2021-11-11 07:44:17+01:00
41,07:45:11,11.11.21,1,5.3,462,11.11.21 07:45:11,2021-11-11 07:45:11+01:00
45,07:46:17,11.11.21,1,5.4,462,11.11.21 07:46:17,2021-11-11 07:46:17+01:00
57,07:46:28,11.11.21,1,4.1,462,11.11.21 07:46:28,2021-11-11 07:46:28+01:00
42,07:46:43,11.11.21,1,3.7,462,11.11.21 07:46:43,2021-11-11 07:46:43+01:00
38,07:46:45,11.11.21,1,2.5,462,11.11.21 07:46:45,2021-11-11 07:46:45+01:00
42,07:46:48,11.11.21,1,4.8,462,11.11.21 07:46:48,2021-11-11 07:46:48+01:00
58,07:46:51,11.11.21,1,4.5,462,11.11.21 07:46:51,2021-11-11 07:46:51+01:00
39,07:46:58,11.11.21,1,2.5,462,11.11.21 07:46:58,2021-11-11 07:46:58+01:00
33,07:47:01,11.11.21,1,4.9,462,11.11.21 07:47:01,2021-11-11 07:47:01+01:00
33,07:47:03,11.11.21,1,8.1,462,11.11.21 07:47:03,2021-11-11 07:47:03+01:00
34,07:47:05,11.11.21,1,0.5,462,11.11.21 07:47:05,2021-11-11 07:47:05+01:00
31,07:47:16,11.11.21,1,3.6,462,11.11.21 07:47:16,2021-11-11 07:47:16+01:00
37,07:47:52,11.11.21,1,3.1,462,11.11.21 07:47:52,2021-11-11 07:47:52+01:00
45,07:49:01,11.11.21,1,25.5,462,11.11.21 07:49:01,2021-11-11 07:49:01+01:00
37,07:49:04,11.11.21,1,18.6,462,11.11.21 07:49:04,2021-11-11 07:49:04+01:00
39,07:49:27,11.11.21,1,12.2,462,11.11.21 07:49:27,2021-11-11 07:49:27+01:00
41,07:49:35,11.11.21,1,12.8,462,11.11.21 07:49:35,2021-11-11 07:49:35+01:00
45,07:49:37,11.11.21,1,14.9,462,11.11.21 07:49:37,2021-11-11 07:49:37+01:00
41,07:49:41,11.11.21,1,14.0,462,11.11.21 07:49:41,2021-11-11 07:49:41+01:00
38,07:49:44,11.11.21,1,0.7,462,11.11.21 07:49:44,2021-11-11 07:49:44+01:00
38,07:49:49,11.11.21,1,7.3,462,11.11.21 07:49:49,2021-11-11 07:49:49+01:00
36,07:50:54,11.11.21,1,3.7,462,11.11.21 07:50:54,2021-11-11 07:50:54+01:00
40,07:51:17,11.11.21,1,7.5,462,11.11.21 07:51:17,2021-11-11 07:51:17+01:00
39,07:51:21,11.11.21,1,5.1,462,11.11.21 07:51:21,2021-11-11 07:51:21+01:00
45,07:51:23,11.11.21,1,5.6,462,11.11.21 07:51:23,2021-11-11 07:51:23+01:00
27,07:51:37,11.11.21,1,18.7,462,11.11.21 07:51:37,2021-11-11 07:51:37+01:00
38,07:53:07,11.11.21,1,4.8,462,11.11.21 07:53:07,2021-11-11 07:53:07+01:00
46,07:53:10,11.11.21,1,13.0,462,11.11.21 07:53:10,2021-11-11 07:53:10+01:00
41,07:53:15,11.11.21,1,3.4,462,11.11.21 07:53:15,2021-11-11 07:53:15+01:00
24,07:53:18,11.11.21,1,0.5,462,11.11.21 07:53:18,2021-11-11 07:53:18+01:00
44,07:53:21,11.11.21,1,9.7,462,11.11.21 07:53:21,2021-11-11 07:53:21+01:00
40,07:53:31,11.11.21,1,5.4,462,11.11.21 07:53:31,2021-11-11 07:53:31+01:00
46,07:53:37,11.11.21,1,4.8,462,11.11.21 07:53:37,2021-11-11 07:53:37+01:00
47,07:53:53,11.11.21,1,6.7,462,11.11.21 07:53:53,2021-11-11 07:53:53+01:00
39,07:54:03,11.11.21,1,6.0,462,11.11.21 07:54:03,2021-11-11 07:54:03+01:00
41,07:55:35,11.11.21,1,4.5,462,11.11.21 07:55:35,2021-11-11 07:55:35+01:00
48,07:55:39,11.11.21,1,4.9,462,11.11.21 07:55:39,2021-11-11 07:55:39+01:00
42,07:55:46,11.11.21,1,5.3,462,11.11.21 07:55:46,2021-11-11 07:55:46+01:00
36,07:55:56,11.11.21,1,11.4,462,11.11.21 07:55:56,2021-11-11 07:55:56+01:00
35,07:56:00,11.11.21,1,4.3,462,11.11.21 07:56:00,2021-11-11 07:56:00+01:00
35,07:56:02,11.11.21,1,2.3,462,11.11.21 07:56:02,2021-11-11 07:56:02+01:00
38,07:56:04,11.11.21,1,4.1,462,11.11.21 07:56:04,2021-11-11 07:56:04+01:00
30,07:56:08,11.11.21,1,3.1,462,11.11.21 07:56:08,2021-11-11 07:56:08+01:00
30,07:56:10,11.11.21,1,3.6,462,11.11.21 07:56:10,2021-11-11 07:56:10+01:00
29,07:56:16,11.11.21,1,6.9,462,11.11.21 07:56:16,2021-11-11 07:56:16+01:00
39,07:56:51,11.11.21,1,2.9,462,11.11.21 07:56:51,2021-11-11 07:56:51+01:00
30,07:57:19,11.11.21,1,5.6,462,11.11.21 07:57:19,2021-11-11 07:57:19+01:00
26,07:57:22,11.11.21,1,4.0,462,11.11.21 07:57:22,2021-11-11 07:57:22+01:00
25,07:57:25,11.11.21,1,4.4,462,11.11.21 07:57:25,2021-11-11 07:57:25+01:00
35,07:57:35,11.11.21,1,3.2,462,11.11.21 07:57:35,2021-11-11 07:57:35+01:00
33,07:57:37,11.11.21,1,5.7,462,11.11.21 07:57:37,2021-11-11 07:57:37+01:00
35,07:57:39,11.11.21,1,5.5,462,11.11.21 07:57:39,2021-11-11 07:57:39+01:00
30,07:58:36,11.11.21,1,2.3,462,11.11.21 07:58:36,2021-11-11 07:58:36+01:00
31,07:58:42,11.11.21,1,25.5,462,11.11.21 07:58:42,2021-11-11 07:58:42+01:00
27,07:58:45,11.11.21,1,9.7,462,11.11.21 07:58:45,2021-11-11 07:58:45+01:00
41,07:59:22,11.11.21,1,13.4,462,11.11.21 07:59:22,2021-11-11 07:59:22+01:00
38,08:00:02,11.11.21,1,7.4,462,11.11.21 08:00:02,2021-11-11 08:00:02+01:00
48,08:02:29,11.11.21,1,4.0,462,11.11.21 08:02:29,2021-11-11 08:02:29+01:00
52,08:02:33,11.11.21,1,4.1,462,11.11.21 08:02:33,2021-11-11 08:02:33+01:00
43,08:02:44,11.11.21,1,5.3,462,11.11.21 08:02:44,2021-11-11 08:02:44+01:00
41,08:02:46,11.11.21,1,6.2,462,11.11.21 08:02:46,2021-11-11 08:02:46+01:00
39,08:02:49,11.11.21,1,4.1,462,11.11.21 08:02:49,2021-11-11 08:02:49+01:00
41,08:02:50,11.11.21,1,5.1,462,11.11.21 08:02:50,2021-11-11 08:02:50+01:00
40,08:02:53,11.11.21,1,4.9,462,11.11.21 08:02:53,2021-11-11 08:02:53+01:00
38,08:02:55,11.11.21,1,8.3,462,11.11.21 08:02:55,2021-11-11 08:02:55+01:00
35,08:03:01,11.11.21,1,4.4,462,11.11.21 08:03:01,2021-11-11 08:03:01+01:00
33,08:05:25,11.11.21,1,3.8,462,11.11.21 08:05:25,2021-11-11 08:05:25+01:00
32,08:05:27,11.11.21,1,8.1,462,11.11.21 08:05:27,2021-11-11 08:05:27+01:00
31,08:05:32,11.11.21,1,25.5,462,11.11.21 08:05:32,2021-11-11 08:05:32+01:00
25,08:05:34,11.11.21,1,9.7,462,11.11.21 08:05:34,2021-11-11 08:05:34+01:00
37,08:05:37,11.11.21,1,5.6,462,11.11.21 08:05:37,2021-11-11 08:05:37+01:00
37,08:05:39,11.11.21,1,5.1,462,11.11.21 08:05:39,2021-11-11 08:05:39+01:00
38,08:05:41,11.11.21,1,5.9,462,11.11.21 08:05:41,2021-11-11 08:05:41+01:00
37,08:05:43,11.11.21,1,4.9,462,11.11.21 08:05:43,2021-11-11 08:05:43+01:00
42,08:05:45,11.11.21,1,5.7,462,11.11.21 08:05:45,2021-11-11 08:05:45+01:00
36,08:05:49,11.11.21,1,5.5,462,11.11.21 08:05:49,2021-11-11 08:05:49+01:00
34,08:05:52,11.11.21,1,3.8,462,11.11.21 08:05:52,2021-11-11 08:05:52+01:00
22,08:06:03,11.11.21,1,5.6,462,11.11.21 08:06:03,2021-11-11 08:06:03+01:00
43,08:07:02,11.11.21,1,4.0,462,11.11.21 08:07:02,2021-11-11 08:07:02+01:00
42,08:07:23,11.11.21,1,4.5,462,11.11.21 08:07:23,2021-11-11 08:07:23+01:00
44,08:07:24,11.11.21,1,1.0,462,11.11.21 08:07:24,2021-11-11 08:07:24+01:00
45,08:07:27,11.11.21,1,4.1,462,11.11.21 08:07:27,2021-11-11 08:07:27+01:00
40,08:07:30,11.11.21,1,6.0,462,11.11.21 08:07:30,2021-11-11 08:07:30+01:00
27,08:07:37,11.11.21,1,0.6,462,11.11.21 08:07:37,2021-11-11 08:07:37+01:00
27,08:07:39,11.11.21,1,9.0,462,11.11.21 08:07:39,2021-11-11 08:07:39+01:00
33,08:07:42,11.11.21,1,14.6,462,11.11.21 08:07:42,2021-11-11 08:07:42+01:00
31,08:07:45,11.11.21,1,5.3,462,11.11.21 08:07:45,2021-11-11 08:07:45+01:00
25,08:07:55,11.11.21,1,0.7,462,11.11.21 08:07:55,2021-11-11 08:07:55+01:00
39,08:08:10,11.11.21,1,5.8,462,11.11.21 08:08:10,2021-11-11 08:08:10+01:00
33,08:09:06,11.11.21,1,25.5,462,11.11.21 08:09:06,2021-11-11 08:09:06+01:00
29,08:09:08,11.11.21,1,9.0,462,11.11.21 08:09:08,2021-11-11 08:09:08+01:00
35,08:09:47,11.11.21,1,4.1,462,11.11.21 08:09:47,2021-11-11 08:09:47+01:00
44,08:09:59,11.11.21,1,3.5,462,11.11.21 08:09:59,2021-11-11 08:09:59+01:00
42,08:10:01,11.11.21,1,3.7,462,11.11.21 08:10:01,2021-11-11 08:10:01+01:00
41,08:10:03,11.11.21,1,3.4,462,11.11.21 08:10:03,2021-11-11 08:10:03+01:00
38,08:10:13,11.11.21,1,3.3,462,11.11.21 08:10:13,2021-11-11 08:10:13+01:00
39,08:10:14,11.11.21,1,3.7,462,11.11.21 08:10:14,2021-11-11 08:10:14+01:00
45,08:10:18,11.11.21,1,3.3,462,11.11.21 08:10:18,2021-11-11 08:10:18+01:00
42,08:10:20,11.11.21,1,3.8,462,11.11.21 08:10:20,2021-11-11 08:10:20+01:00
42,08:10:21,11.11.21,1,4.5,462,11.11.21 08:10:21,2021-11-11 08:10:21+01:00
45,08:10:27,11.11.21,1,3.9,462,11.11.21 08:10:27,2021-11-11 08:10:27+01:00
41,08:10:29,11.11.21,1,5.8,462,11.11.21 08:10:29,2021-11-11 08:10:29+01:00
47,08:11:47,11.11.21,1,4.0,462,11.11.21 08:11:47,2021-11-11 08:11:47+01:00
19,08:12:00,11.11.21,1,3.0,462,11.11.21 08:12:00,2021-11-11 08:12:00+01:00
20,08:12:06,11.11.21,1,0.7,462,11.11.21 08:12:06,2021-11-11 08:12:06+01:00
29,08:12:32,11.11.21,1,8.4,462,11.11.21 08:12:32,2021-11-11 08:12:32+01:00
12,08:13:18,11.11.21,1,1.0,462,11.11.21 08:13:18,2021-11-11 08:13:18+01:00
29,08:14:43,11.11.21,1,3.6,462,11.11.21 08:14:43,2021-11-11 08:14:43+01:00
14,08:14:48,11.11.21,1,3.9,462,11.11.21 08:14:48,2021-11-11 08:14:48+01:00
32,08:16:31,11.11.21,1,6.4,462,11.11.21 08:16:31,2021-11-11 08:16:31+01:00
22,08:16:37,11.11.21,1,3.5,462,11.11.21 08:16:37,2021-11-11 08:16:37+01:00
34,08:16:43,11.11.21,1,12.3,462,11.11.21 08:16:43,2021-11-11 08:16:43+01:00
32,08:16:45,11.11.21,1,4.8,462,11.11.21 08:16:45,2021-11-11 08:16:45+01:00
28,08:16:47,11.11.21,1,4.8,462,11.11.21 08:16:47,2021-11-11 08:16:47+01:00
21,08:16:51,11.11.21,1,2.6,462,11.11.21 08:16:51,2021-11-11 08:16:51+01:00
35,08:17:50,11.11.21,1,25.5,462,11.11.21 08:17:50,2021-11-11 08:17:50+01:00
30,08:17:52,11.11.21,1,10.2,462,11.11.21 08:17:52,2021-11-11 08:17:52+01:00
38,08:19:40,11.11.21,1,3.0,462,11.11.21 08:19:40,2021-11-11 08:19:40+01:00
39,08:19:45,11.11.21,1,3.5,462,11.11.21 08:19:45,2021-11-11 08:19:45+01:00
40,08:19:49,11.11.21,1,3.8,462,11.11.21 08:19:49,2021-11-11 08:19:49+01:00
37,08:19:55,11.11.21,1,2.0,462,11.11.21 08:19:55,2021-11-11 08:19:55+01:00
33,08:20:04,11.11.21,1,12.0,462,11.11.21 08:20:04,2021-11-11 08:20:04+01:00
45,08:21:25,11.11.21,1,4.0,462,11.11.21 08:21:25,2021-11-11 08:21:25+01:00
43,08:21:28,11.11.21,1,5.0,462,11.11.21 08:21:28,2021-11-11 08:21:28+01:00
40,08:21:31,11.11.21,1,3.3,462,11.11.21 08:21:31,2021-11-11 08:21:31+01:00
39,08:21:37,11.11.21,1,4.3,462,11.11.21 08:21:37,2021-11-11 08:21:37+01:00
34,08:23:04,11.11.21,1,2.9,462,11.11.21 08:23:04,2021-11-11 08:23:04+01:00
43,08:23:06,11.11.21,1,6.2,462,11.11.21 08:23:06,2021-11-11 08:23:06+01:00
45,08:23:15,11.11.21,1,5.2,462,11.11.21 08:23:15,2021-11-11 08:23:15+01:00
37,08:23:31,11.11.21,1,4.3,462,11.11.21 08:23:31,2021-11-11 08:23:31+01:00
46,08:23:36,11.11.21,1,4.5,462,11.11.21 08:23:36,2021-11-11 08:23:36+01:00
48,08:23:39,11.11.21,1,5.5,462,11.11.21 08:23:39,2021-11-11 08:23:39+01:00
43,08:24:01,11.11.21,1,4.8,462,11.11.21 08:24:01,2021-11-11 08:24:01+01:00
41,08:24:03,11.11.21,1,6.0,462,11.11.21 08:24:03,2021-11-11 08:24:03+01:00
51,08:24:05,11.11.21,1,3.3,462,11.11.21 08:24:05,2021-11-11 08:24:05+01:00
39,08:24:59,11.11.21,1,4.1,462,11.11.21 08:24:59,2021-11-11 08:24:59+01:00
36,08:25:14,11.11.21,1,0.5,462,11.11.21 08:25:14,2021-11-11 08:25:14+01:00
33,08:25:20,11.11.21,1,25.5,462,11.11.21 08:25:20,2021-11-11 08:25:20+01:00
26,08:25:23,11.11.21,1,15.3,462,11.11.21 08:25:23,2021-11-11 08:25:23+01:00
49,08:25:59,11.11.21,1,7.6,462,11.11.21 08:25:59,2021-11-11 08:25:59+01:00
50,08:26:21,11.11.21,1,3.5,462,11.11.21 08:26:21,2021-11-11 08:26:21+01:00
66,08:26:36,11.11.21,1,6.1,462,11.11.21 08:26:36,2021-11-11 08:26:36+01:00
38,08:27:46,11.11.21,1,4.1,462,11.11.21 08:27:46,2021-11-11 08:27:46+01:00
31,08:30:16,11.11.21,1,13.4,462,11.11.21 08:30:16,2021-11-11 08:30:16+01:00
30,08:30:21,11.11.21,1,25.5,462,11.11.21 08:30:21,2021-11-11 08:30:21+01:00
27,08:30:23,11.11.21,1,10.4,462,11.11.21 08:30:23,2021-11-11 08:30:23+01:00
43,08:30:48,11.11.21,1,4.5,462,11.11.21 08:30:48,2021-11-11 08:30:48+01:00
38,08:30:51,11.11.21,1,13.1,462,11.11.21 08:30:51,2021-11-11 08:30:51+01:00
44,08:30:53,11.11.21,1,13.1,462,11.11.21 08:30:53,2021-11-11 08:30:53+01:00
40,08:30:57,11.11.21,1,4.2,462,11.11.21 08:30:57,2021-11-11 08:30:57+01:00
39,08:31:00,11.11.21,1,3.4,462,11.11.21 08:31:00,2021-11-11 08:31:00+01:00
38,08:31:02,11.11.21,1,3.4,462,11.11.21 08:31:02,2021-11-11 08:31:02+01:00
40,08:32:22,11.11.21,1,7.0,462,11.11.21 08:32:22,2021-11-11 08:32:22+01:00
38,08:32:25,11.11.21,1,0.5,462,11.11.21 08:32:25,2021-11-11 08:32:25+01:00
39,08:32:27,11.11.21,1,4.4,462,11.11.21 08:32:27,2021-11-11 08:32:27+01:00
40,08:32:28,11.11.21,1,5.3,462,11.11.21 08:32:28,2021-11-11 08:32:28+01:00
41,08:32:35,11.11.21,1,8.5,462,11.11.21 08:32:35,2021-11-11 08:32:35+01:00
36,08:32:38,11.11.21,1,9.7,462,11.11.21 08:32:38,2021-11-11 08:32:38+01:00
41,08:32:42,11.11.21,1,23.7,462,11.11.21 08:32:42,2021-11-11 08:32:42+01:00
42,08:32:44,11.11.21,1,7.5,462,11.11.21 08:32:44,2021-11-11 08:32:44+01:00
40,08:32:47,11.11.21,1,6.8,462,11.11.21 08:32:47,2021-11-11 08:32:47+01:00
27,08:33:02,11.11.21,1,3.4,462,11.11.21 08:33:02,2021-11-11 08:33:02+01:00
25,08:33:05,11.11.21,1,1.7,462,11.11.21 08:33:05,2021-11-11 08:33:05+01:00
35,08:33:41,11.11.21,1,3.9,462,11.11.21 08:33:41,2021-11-11 08:33:41+01:00
46,08:33:43,11.11.21,1,11.7,462,11.11.21 08:33:43,2021-11-11 08:33:43+01:00
43,08:34:28,11.11.21,1,25.5,462,11.11.21 08:34:28,2021-11-11 08:34:28+01:00
39,08:34:33,11.11.21,1,11.5,462,11.11.21 08:34:33,2021-11-11 08:34:33+01:00
40,08:34:35,11.11.21,1,15.0,462,11.11.21 08:34:35,2021-11-11 08:34:35+01:00
41,08:34:37,11.11.21,1,13.6,462,11.11.21 08:34:37,2021-11-11 08:34:37+01:00
8,08:35:16,11.11.21,1,5.6,462,11.11.21 08:35:16,2021-11-11 08:35:16+01:00
13,08:35:22,11.11.21,1,3.4,462,11.11.21 08:35:22,2021-11-11 08:35:22+01:00
26,08:35:26,11.11.21,1,3.5,462,11.11.21 08:35:26,2021-11-11 08:35:26+01:00
44,08:36:48,11.11.21,1,5.2,462,11.11.21 08:36:48,2021-11-11 08:36:48+01:00
42,08:36:51,11.11.21,1,2.7,462,11.11.21 08:36:51,2021-11-11 08:36:51+01:00
42,08:36:53,11.11.21,1,4.8,462,11.11.21 08:36:53,2021-11-11 08:36:53+01:00
42,08:36:54,11.11.21,1,3.4,462,11.11.21 08:36:54,2021-11-11 08:36:54+01:00
44,08:36:56,11.11.21,1,5.5,462,11.11.21 08:36:56,2021-11-11 08:36:56+01:00
42,08:37:17,11.11.21,1,5.3,462,11.11.21 08:37:17,2021-11-11 08:37:17+01:00
47,08:38:20,11.11.21,1,4.4,462,11.11.21 08:38:20,2021-11-11 08:38:20+01:00
28,08:39:13,11.11.21,1,9.9,462,11.11.21 08:39:13,2021-11-11 08:39:13+01:00
27,08:39:20,11.11.21,1,25.5,462,11.11.21 08:39:20,2021-11-11 08:39:20+01:00
23,08:39:23,11.11.21,1,13.4,462,11.11.21 08:39:23,2021-11-11 08:39:23+01:00
31,08:39:39,11.11.21,1,4.5,462,11.11.21 08:39:39,2021-11-11 08:39:39+01:00
46,08:39:49,11.11.21,1,5.5,462,11.11.21 08:39:49,2021-11-11 08:39:49+01:00
40,08:40:01,11.11.21,1,4.5,462,11.11.21 08:40:01,2021-11-11 08:40:01+01:00
41,08:40:10,11.11.21,1,3.9,462,11.11.21 08:40:10,2021-11-11 08:40:10+01:00
43,08:41:00,11.11.21,1,3.0,462,11.11.21 08:41:00,2021-11-11 08:41:00+01:00
37,08:41:04,11.11.21,1,3.5,462,11.11.21 08:41:04,2021-11-11 08:41:04+01:00
41,08:41:08,11.11.21,1,4.5,462,11.11.21 08:41:08,2021-11-11 08:41:08+01:00
35,08:41:34,11.11.21,1,12.7,462,11.11.21 08:41:34,2021-11-11 08:41:34+01:00
38,08:41:39,11.11.21,1,25.5,462,11.11.21 08:41:39,2021-11-11 08:41:39+01:00
57,08:41:46,11.11.21,1,10.6,462,11.11.21 08:41:46,2021-11-11 08:41:46+01:00
39,08:42:17,11.11.21,1,3.0,462,11.11.21 08:42:17,2021-11-11 08:42:17+01:00
47,08:42:28,11.11.21,1,5.2,462,11.11.21 08:42:28,2021-11-11 08:42:28+01:00
59,08:42:37,11.11.21,1,6.9,462,11.11.21 08:42:37,2021-11-11 08:42:37+01:00
49,08:42:44,11.11.21,1,4.6,462,11.11.21 08:42:44,2021-11-11 08:42:44+01:00
42,08:43:24,11.11.21,1,3.6,462,11.11.21 08:43:24,2021-11-11 08:43:24+01:00
42,08:44:01,11.11.21,1,4.9,462,11.11.21 08:44:01,2021-11-11 08:44:01+01:00
40,08:44:07,11.11.21,1,4.9,462,11.11.21 08:44:07,2021-11-11 08:44:07+01:00
38,08:44:09,11.11.21,1,4.1,462,11.11.21 08:44:09,2021-11-11 08:44:09+01:00
33,08:44:12,11.11.21,1,4.1,462,11.11.21 08:44:12,2021-11-11 08:44:12+01:00
38,08:44:14,11.11.21,1,6.3,462,11.11.21 08:44:14,2021-11-11 08:44:14+01:00
41,08:44:19,11.11.21,1,8.8,462,11.11.21 08:44:19,2021-11-11 08:44:19+01:00
43,08:44:30,11.11.21,1,3.3,462,11.11.21 08:44:30,2021-11-11 08:44:30+01:00
47,08:46:06,11.11.21,1,5.5,462,11.11.21 08:46:06,2021-11-11 08:46:06+01:00
43,08:46:08,11.11.21,1,5.8,462,11.11.21 08:46:08,2021-11-11 08:46:08+01:00
42,08:46:12,11.11.21,1,5.4,462,11.11.21 08:46:12,2021-11-11 08:46:12+01:00
36,08:46:17,11.11.21,1,3.2,462,11.11.21 08:46:17,2021-11-11 08:46:17+01:00
55,08:46:30,11.11.21,1,5.8,462,11.11.21 08:46:30,2021-11-11 08:46:30+01:00
34,08:46:45,11.11.21,1,13.0,462,11.11.21 08:46:45,2021-11-11 08:46:45+01:00
32,08:46:57,11.11.21,1,1.0,462,11.11.21 08:46:57,2021-11-11 08:46:57+01:00
29,08:47:03,11.11.21,1,25.5,462,11.11.21 08:47:03,2021-11-11 08:47:03+01:00
25,08:47:06,11.11.21,1,11.4,462,11.11.21 08:47:06,2021-11-11 08:47:06+01:00
38,08:47:49,11.11.21,1,2.4,462,11.11.21 08:47:49,2021-11-11 08:47:49+01:00
47,08:48:02,11.11.21,1,4.3,462,11.11.21 08:48:02,2021-11-11 08:48:02+01:00
