Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:54:13,04.06.20,1,6.5,219,04.06.20 08:54:13,2020-06-04 08:54:13+02:00
31,08:54:15,04.06.20,1,5.5,219,04.06.20 08:54:15,2020-06-04 08:54:15+02:00
28,08:54:32,04.06.20,1,6.3,219,04.06.20 08:54:32,2020-06-04 08:54:32+02:00
26,08:54:43,04.06.20,1,1.6,219,04.06.20 08:54:43,2020-06-04 08:54:43+02:00
28,08:54:47,04.06.20,1,10.2,219,04.06.20 08:54:47,2020-06-04 08:54:47+02:00
30,08:54:53,04.06.20,1,3.3,219,04.06.20 08:54:53,2020-06-04 08:54:53+02:00
36,08:55:04,04.06.20,1,9.0,219,04.06.20 08:55:04,2020-06-04 08:55:04+02:00
38,08:55:08,04.06.20,1,6.2,219,04.06.20 08:55:08,2020-06-04 08:55:08+02:00
29,08:55:20,04.06.20,1,6.2,219,04.06.20 08:55:20,2020-06-04 08:55:20+02:00
33,08:55:24,04.06.20,1,7.9,219,04.06.20 08:55:24,2020-06-04 08:55:24+02:00
31,08:56:01,04.06.20,1,6.3,219,04.06.20 08:56:01,2020-06-04 08:56:01+02:00
9,08:56:11,04.06.20,1,0.5,219,04.06.20 08:56:11,2020-06-04 08:56:11+02:00
34,08:56:33,04.06.20,1,4.3,219,04.06.20 08:56:33,2020-06-04 08:56:33+02:00
31,08:56:37,04.06.20,1,4.0,219,04.06.20 08:56:37,2020-06-04 08:56:37+02:00
39,08:57:47,04.06.20,1,7.1,219,04.06.20 08:57:47,2020-06-04 08:57:47+02:00
34,08:57:55,04.06.20,1,7.0,219,04.06.20 08:57:55,2020-06-04 08:57:55+02:00
31,08:57:57,04.06.20,1,8.4,219,04.06.20 08:57:57,2020-06-04 08:57:57+02:00
30,08:58:15,04.06.20,1,4.6,219,04.06.20 08:58:15,2020-06-04 08:58:15+02:00
30,08:58:29,04.06.20,1,6.0,219,04.06.20 08:58:29,2020-06-04 08:58:29+02:00
49,08:58:55,04.06.20,1,7.6,219,04.06.20 08:58:55,2020-06-04 08:58:55+02:00
23,08:59:28,04.06.20,1,8.5,219,04.06.20 08:59:28,2020-06-04 08:59:28+02:00
35,08:59:44,04.06.20,1,2.8,219,04.06.20 08:59:44,2020-06-04 08:59:44+02:00
44,09:00:19,04.06.20,1,4.9,219,04.06.20 09:00:19,2020-06-04 09:00:19+02:00
33,09:00:39,04.06.20,1,9.8,219,04.06.20 09:00:39,2020-06-04 09:00:39+02:00
34,09:00:41,04.06.20,1,2.5,219,04.06.20 09:00:41,2020-06-04 09:00:41+02:00
36,09:00:52,04.06.20,1,6.9,219,04.06.20 09:00:52,2020-06-04 09:00:52+02:00
39,09:00:57,04.06.20,1,7.9,219,04.06.20 09:00:57,2020-06-04 09:00:57+02:00
30,09:01:51,04.06.20,1,11.5,219,04.06.20 09:01:51,2020-06-04 09:01:51+02:00
26,09:01:57,04.06.20,1,10.4,219,04.06.20 09:01:57,2020-06-04 09:01:57+02:00
31,09:02:01,04.06.20,1,7.7,219,04.06.20 09:02:01,2020-06-04 09:02:01+02:00
31,09:02:29,04.06.20,1,7.3,219,04.06.20 09:02:29,2020-06-04 09:02:29+02:00
35,09:02:54,04.06.20,1,5.8,219,04.06.20 09:02:54,2020-06-04 09:02:54+02:00
36,09:02:58,04.06.20,1,8.0,219,04.06.20 09:02:58,2020-06-04 09:02:58+02:00
31,09:03:04,04.06.20,1,7.4,219,04.06.20 09:03:04,2020-06-04 09:03:04+02:00
37,09:03:31,04.06.20,1,5.6,219,04.06.20 09:03:31,2020-06-04 09:03:31+02:00
28,09:03:50,04.06.20,1,7.9,219,04.06.20 09:03:50,2020-06-04 09:03:50+02:00
32,09:04:24,04.06.20,1,7.8,219,04.06.20 09:04:24,2020-06-04 09:04:24+02:00
43,09:04:47,04.06.20,1,8.2,219,04.06.20 09:04:47,2020-06-04 09:04:47+02:00
39,09:04:50,04.06.20,1,9.7,219,04.06.20 09:04:50,2020-06-04 09:04:50+02:00
31,09:05:50,04.06.20,1,5.2,219,04.06.20 09:05:50,2020-06-04 09:05:50+02:00
30,09:05:54,04.06.20,1,6.6,219,04.06.20 09:05:54,2020-06-04 09:05:54+02:00
28,09:06:04,04.06.20,1,1.1,219,04.06.20 09:06:04,2020-06-04 09:06:04+02:00
28,09:06:09,04.06.20,1,6.7,219,04.06.20 09:06:09,2020-06-04 09:06:09+02:00
27,09:07:18,04.06.20,1,5.5,219,04.06.20 09:07:18,2020-06-04 09:07:18+02:00
33,09:08:11,04.06.20,1,5.7,219,04.06.20 09:08:11,2020-06-04 09:08:11+02:00
30,09:08:17,04.06.20,1,5.4,219,04.06.20 09:08:17,2020-06-04 09:08:17+02:00
36,09:09:05,04.06.20,1,7.8,219,04.06.20 09:09:05,2020-06-04 09:09:05+02:00
34,09:09:22,04.06.20,1,0.8,219,04.06.20 09:09:22,2020-06-04 09:09:22+02:00
32,09:09:27,04.06.20,1,7.8,219,04.06.20 09:09:27,2020-06-04 09:09:27+02:00
30,09:09:29,04.06.20,1,6.2,219,04.06.20 09:09:29,2020-06-04 09:09:29+02:00
32,09:09:32,04.06.20,1,4.9,219,04.06.20 09:09:32,2020-06-04 09:09:32+02:00
31,09:09:54,04.06.20,1,8.8,219,04.06.20 09:09:54,2020-06-04 09:09:54+02:00
25,09:09:56,04.06.20,1,8.4,219,04.06.20 09:09:56,2020-06-04 09:09:56+02:00
36,09:10:29,04.06.20,1,6.4,219,04.06.20 09:10:29,2020-06-04 09:10:29+02:00
9,09:10:55,04.06.20,1,0.6,219,04.06.20 09:10:55,2020-06-04 09:10:55+02:00
31,09:11:04,04.06.20,1,6.4,219,04.06.20 09:11:04,2020-06-04 09:11:04+02:00
40,09:11:22,04.06.20,1,8.4,219,04.06.20 09:11:22,2020-06-04 09:11:22+02:00
29,09:11:34,04.06.20,1,1.0,219,04.06.20 09:11:34,2020-06-04 09:11:34+02:00
32,09:12:00,04.06.20,1,10.0,219,04.06.20 09:12:00,2020-06-04 09:12:00+02:00
31,09:12:03,04.06.20,1,7.8,219,04.06.20 09:12:03,2020-06-04 09:12:03+02:00
10,09:12:46,04.06.20,1,8.6,219,04.06.20 09:12:46,2020-06-04 09:12:46+02:00
22,09:12:58,04.06.20,1,25.5,219,04.06.20 09:12:58,2020-06-04 09:12:58+02:00
19,09:13:03,04.06.20,1,4.8,219,04.06.20 09:13:03,2020-06-04 09:13:03+02:00
19,09:13:05,04.06.20,1,9.3,219,04.06.20 09:13:05,2020-06-04 09:13:05+02:00
22,09:13:09,04.06.20,1,1.5,219,04.06.20 09:13:09,2020-06-04 09:13:09+02:00
22,09:13:14,04.06.20,1,4.2,219,04.06.20 09:13:14,2020-06-04 09:13:14+02:00
33,09:13:30,04.06.20,1,1.5,219,04.06.20 09:13:30,2020-06-04 09:13:30+02:00
30,09:13:40,04.06.20,1,8.0,219,04.06.20 09:13:40,2020-06-04 09:13:40+02:00
31,09:13:57,04.06.20,1,3.4,219,04.06.20 09:13:57,2020-06-04 09:13:57+02:00
39,09:14:16,04.06.20,1,1.9,219,04.06.20 09:14:16,2020-06-04 09:14:16+02:00
41,09:16:04,04.06.20,1,7.9,219,04.06.20 09:16:04,2020-06-04 09:16:04+02:00
9,09:16:26,04.06.20,1,1.5,219,04.06.20 09:16:26,2020-06-04 09:16:26+02:00
32,09:17:29,04.06.20,1,2.2,219,04.06.20 09:17:29,2020-06-04 09:17:29+02:00
28,09:17:32,04.06.20,1,1.7,219,04.06.20 09:17:32,2020-06-04 09:17:32+02:00
30,09:18:12,04.06.20,1,6.4,219,04.06.20 09:18:12,2020-06-04 09:18:12+02:00
9,09:18:29,04.06.20,1,1.3,219,04.06.20 09:18:29,2020-06-04 09:18:29+02:00
29,09:18:44,04.06.20,1,1.4,219,04.06.20 09:18:44,2020-06-04 09:18:44+02:00
32,09:19:16,04.06.20,1,6.4,219,04.06.20 09:19:16,2020-06-04 09:19:16+02:00
32,09:20:25,04.06.20,1,1.9,219,04.06.20 09:20:25,2020-06-04 09:20:25+02:00
32,09:20:28,04.06.20,1,8.2,219,04.06.20 09:20:28,2020-06-04 09:20:28+02:00
27,09:20:39,04.06.20,1,7.3,219,04.06.20 09:20:39,2020-06-04 09:20:39+02:00
34,09:20:49,04.06.20,1,7.2,219,04.06.20 09:20:49,2020-06-04 09:20:49+02:00
29,09:20:57,04.06.20,1,1.2,219,04.06.20 09:20:57,2020-06-04 09:20:57+02:00
30,09:21:25,04.06.20,1,1.2,219,04.06.20 09:21:25,2020-06-04 09:21:25+02:00
41,09:21:54,04.06.20,1,6.4,219,04.06.20 09:21:54,2020-06-04 09:21:54+02:00
34,09:22:01,04.06.20,1,1.8,219,04.06.20 09:22:01,2020-06-04 09:22:01+02:00
30,09:23:03,04.06.20,1,0.7,219,04.06.20 09:23:03,2020-06-04 09:23:03+02:00
33,09:23:10,04.06.20,1,6.9,219,04.06.20 09:23:10,2020-06-04 09:23:10+02:00
33,09:23:48,04.06.20,1,7.8,219,04.06.20 09:23:48,2020-06-04 09:23:48+02:00
28,09:25:10,04.06.20,1,1.6,219,04.06.20 09:25:10,2020-06-04 09:25:10+02:00
32,09:25:14,04.06.20,1,5.7,219,04.06.20 09:25:14,2020-06-04 09:25:14+02:00
29,09:25:41,04.06.20,1,12.0,219,04.06.20 09:25:41,2020-06-04 09:25:41+02:00
33,09:25:51,04.06.20,1,4.7,219,04.06.20 09:25:51,2020-06-04 09:25:51+02:00
31,09:25:58,04.06.20,1,4.5,219,04.06.20 09:25:58,2020-06-04 09:25:58+02:00
30,09:26:04,04.06.20,1,13.0,219,04.06.20 09:26:04,2020-06-04 09:26:04+02:00
40,09:26:38,04.06.20,1,7.6,219,04.06.20 09:26:38,2020-06-04 09:26:38+02:00
9,09:26:41,04.06.20,1,4.8,219,04.06.20 09:26:41,2020-06-04 09:26:41+02:00
29,09:26:45,04.06.20,1,6.7,219,04.06.20 09:26:45,2020-06-04 09:26:45+02:00
32,09:27:09,04.06.20,1,6.1,219,04.06.20 09:27:09,2020-06-04 09:27:09+02:00
32,09:27:22,04.06.20,1,1.5,219,04.06.20 09:27:22,2020-06-04 09:27:22+02:00
30,09:27:24,04.06.20,1,3.3,219,04.06.20 09:27:24,2020-06-04 09:27:24+02:00
33,09:29:03,04.06.20,1,6.2,219,04.06.20 09:29:03,2020-06-04 09:29:03+02:00
27,09:29:22,04.06.20,1,15.7,219,04.06.20 09:29:22,2020-06-04 09:29:22+02:00
11,09:29:32,04.06.20,1,2.6,219,04.06.20 09:29:32,2020-06-04 09:29:32+02:00
29,09:30:14,04.06.20,1,8.0,219,04.06.20 09:30:14,2020-06-04 09:30:14+02:00
35,09:30:48,04.06.20,1,1.0,219,04.06.20 09:30:48,2020-06-04 09:30:48+02:00
30,09:31:06,04.06.20,1,5.8,219,04.06.20 09:31:06,2020-06-04 09:31:06+02:00
32,09:31:44,04.06.20,1,1.9,219,04.06.20 09:31:44,2020-06-04 09:31:44+02:00
33,09:31:45,04.06.20,1,8.6,219,04.06.20 09:31:45,2020-06-04 09:31:45+02:00
31,09:32:10,04.06.20,1,1.4,219,04.06.20 09:32:10,2020-06-04 09:32:10+02:00
31,09:32:48,04.06.20,1,2.1,219,04.06.20 09:32:48,2020-06-04 09:32:48+02:00
37,09:33:13,04.06.20,1,8.7,219,04.06.20 09:33:13,2020-06-04 09:33:13+02:00
29,09:34:15,04.06.20,1,5.2,219,04.06.20 09:34:15,2020-06-04 09:34:15+02:00
35,09:34:34,04.06.20,1,7.0,219,04.06.20 09:34:34,2020-06-04 09:34:34+02:00
29,09:36:11,04.06.20,1,8.6,219,04.06.20 09:36:11,2020-06-04 09:36:11+02:00
30,09:36:13,04.06.20,1,2.2,219,04.06.20 09:36:13,2020-06-04 09:36:13+02:00
33,09:36:25,04.06.20,1,9.3,219,04.06.20 09:36:25,2020-06-04 09:36:25+02:00
31,09:36:50,04.06.20,1,2.2,219,04.06.20 09:36:50,2020-06-04 09:36:50+02:00
30,09:37:42,04.06.20,1,6.9,219,04.06.20 09:37:42,2020-06-04 09:37:42+02:00
32,09:37:44,04.06.20,1,6.9,219,04.06.20 09:37:44,2020-06-04 09:37:44+02:00
31,09:37:51,04.06.20,1,8.7,219,04.06.20 09:37:51,2020-06-04 09:37:51+02:00
33,09:37:54,04.06.20,1,2.8,219,04.06.20 09:37:54,2020-06-04 09:37:54+02:00
30,09:37:58,04.06.20,1,4.5,219,04.06.20 09:37:58,2020-06-04 09:37:58+02:00
26,09:38:57,04.06.20,1,6.6,219,04.06.20 09:38:57,2020-06-04 09:38:57+02:00
37,09:39:31,04.06.20,1,7.9,219,04.06.20 09:39:31,2020-06-04 09:39:31+02:00
34,09:39:33,04.06.20,1,7.5,219,04.06.20 09:39:33,2020-06-04 09:39:33+02:00
32,09:39:35,04.06.20,1,10.4,219,04.06.20 09:39:35,2020-06-04 09:39:35+02:00
27,09:40:19,04.06.20,1,7.6,219,04.06.20 09:40:19,2020-06-04 09:40:19+02:00
30,09:40:59,04.06.20,1,7.9,219,04.06.20 09:40:59,2020-06-04 09:40:59+02:00
28,09:41:02,04.06.20,1,8.3,219,04.06.20 09:41:02,2020-06-04 09:41:02+02:00
33,09:43:01,04.06.20,1,7.5,219,04.06.20 09:43:01,2020-06-04 09:43:01+02:00
30,09:43:09,04.06.20,1,5.7,219,04.06.20 09:43:09,2020-06-04 09:43:09+02:00
36,09:43:51,04.06.20,1,7.0,219,04.06.20 09:43:51,2020-06-04 09:43:51+02:00
31,09:43:59,04.06.20,1,3.8,219,04.06.20 09:43:59,2020-06-04 09:43:59+02:00
41,09:44:19,04.06.20,1,7.3,219,04.06.20 09:44:19,2020-06-04 09:44:19+02:00
46,09:44:24,04.06.20,1,9.9,219,04.06.20 09:44:24,2020-06-04 09:44:24+02:00
37,09:44:59,04.06.20,1,10.5,219,04.06.20 09:44:59,2020-06-04 09:44:59+02:00
38,09:45:32,04.06.20,1,10.3,219,04.06.20 09:45:32,2020-06-04 09:45:32+02:00
30,09:46:21,04.06.20,1,7.9,219,04.06.20 09:46:21,2020-06-04 09:46:21+02:00
31,09:46:25,04.06.20,1,6.8,219,04.06.20 09:46:25,2020-06-04 09:46:25+02:00
34,09:46:28,04.06.20,1,7.9,219,04.06.20 09:46:28,2020-06-04 09:46:28+02:00
33,09:46:31,04.06.20,1,9.0,219,04.06.20 09:46:31,2020-06-04 09:46:31+02:00
33,09:46:35,04.06.20,1,7.7,219,04.06.20 09:46:35,2020-06-04 09:46:35+02:00
32,09:46:38,04.06.20,1,8.7,219,04.06.20 09:46:38,2020-06-04 09:46:38+02:00
25,09:47:32,04.06.20,1,7.1,219,04.06.20 09:47:32,2020-06-04 09:47:32+02:00
39,09:47:37,04.06.20,1,8.1,219,04.06.20 09:47:37,2020-06-04 09:47:37+02:00
32,09:47:44,04.06.20,1,10.6,219,04.06.20 09:47:44,2020-06-04 09:47:44+02:00
16,09:48:01,04.06.20,1,6.3,219,04.06.20 09:48:01,2020-06-04 09:48:01+02:00
21,09:48:12,04.06.20,1,25.5,219,04.06.20 09:48:12,2020-06-04 09:48:12+02:00
22,09:48:14,04.06.20,1,8.3,219,04.06.20 09:48:14,2020-06-04 09:48:14+02:00
22,09:48:16,04.06.20,1,8.7,219,04.06.20 09:48:16,2020-06-04 09:48:16+02:00
25,09:48:22,04.06.20,1,8.5,219,04.06.20 09:48:22,2020-06-04 09:48:22+02:00
32,09:48:36,04.06.20,1,10.4,219,04.06.20 09:48:36,2020-06-04 09:48:36+02:00
25,09:48:43,04.06.20,1,6.8,219,04.06.20 09:48:43,2020-06-04 09:48:43+02:00
26,09:49:08,04.06.20,1,13.7,219,04.06.20 09:49:08,2020-06-04 09:49:08+02:00
34,09:49:37,04.06.20,1,7.5,219,04.06.20 09:49:37,2020-06-04 09:49:37+02:00
23,09:50:34,04.06.20,1,6.1,219,04.06.20 09:50:34,2020-06-04 09:50:34+02:00
28,09:52:12,04.06.20,1,7.1,219,04.06.20 09:52:12,2020-06-04 09:52:12+02:00
33,09:52:46,04.06.20,1,7.8,219,04.06.20 09:52:46,2020-06-04 09:52:46+02:00
38,09:53:04,04.06.20,1,9.5,219,04.06.20 09:53:04,2020-06-04 09:53:04+02:00
41,09:53:20,04.06.20,1,11.4,219,04.06.20 09:53:20,2020-06-04 09:53:20+02:00
34,09:53:56,04.06.20,1,7.1,219,04.06.20 09:53:56,2020-06-04 09:53:56+02:00
19,09:54:33,04.06.20,1,7.4,219,04.06.20 09:54:33,2020-06-04 09:54:33+02:00
18,09:54:34,04.06.20,1,1.8,219,04.06.20 09:54:34,2020-06-04 09:54:34+02:00
23,09:54:48,04.06.20,1,11.2,219,04.06.20 09:54:48,2020-06-04 09:54:48+02:00
36,09:54:58,04.06.20,1,7.9,219,04.06.20 09:54:58,2020-06-04 09:54:58+02:00
40,09:55:18,04.06.20,1,10.2,219,04.06.20 09:55:18,2020-06-04 09:55:18+02:00
30,09:55:41,04.06.20,1,9.5,219,04.06.20 09:55:41,2020-06-04 09:55:41+02:00
9,09:55:51,04.06.20,1,1.8,219,04.06.20 09:55:51,2020-06-04 09:55:51+02:00
23,09:57:25,04.06.20,1,9.6,219,04.06.20 09:57:25,2020-06-04 09:57:25+02:00
23,09:57:39,04.06.20,1,6.0,219,04.06.20 09:57:39,2020-06-04 09:57:39+02:00
23,09:57:43,04.06.20,1,8.0,219,04.06.20 09:57:43,2020-06-04 09:57:43+02:00
26,09:57:49,04.06.20,1,12.1,219,04.06.20 09:57:49,2020-06-04 09:57:49+02:00
32,09:58:16,04.06.20,1,9.8,219,04.06.20 09:58:16,2020-06-04 09:58:16+02:00
24,09:58:45,04.06.20,1,2.5,219,04.06.20 09:58:45,2020-06-04 09:58:45+02:00
30,09:58:54,04.06.20,1,9.0,219,04.06.20 09:58:54,2020-06-04 09:58:54+02:00
36,09:59:36,04.06.20,1,16.5,219,04.06.20 09:59:36,2020-06-04 09:59:36+02:00
47,09:59:55,04.06.20,1,9.5,219,04.06.20 09:59:55,2020-06-04 09:59:55+02:00
28,10:00:35,04.06.20,1,7.2,219,04.06.20 10:00:35,2020-06-04 10:00:35+02:00
35,10:01:00,04.06.20,1,10.6,219,04.06.20 10:01:00,2020-06-04 10:01:00+02:00
35,10:01:01,04.06.20,1,8.4,219,04.06.20 10:01:01,2020-06-04 10:01:01+02:00
34,10:01:02,04.06.20,1,7.8,219,04.06.20 10:01:02,2020-06-04 10:01:02+02:00
36,10:01:05,04.06.20,1,11.2,219,04.06.20 10:01:05,2020-06-04 10:01:05+02:00
31,10:01:07,04.06.20,1,11.3,219,04.06.20 10:01:07,2020-06-04 10:01:07+02:00
28,10:01:17,04.06.20,1,10.4,219,04.06.20 10:01:17,2020-06-04 10:01:17+02:00
30,10:01:19,04.06.20,1,6.6,219,04.06.20 10:01:19,2020-06-04 10:01:19+02:00
34,10:02:32,04.06.20,1,9.0,219,04.06.20 10:02:32,2020-06-04 10:02:32+02:00
36,10:02:34,04.06.20,1,10.0,219,04.06.20 10:02:34,2020-06-04 10:02:34+02:00
36,10:02:37,04.06.20,1,10.6,219,04.06.20 10:02:37,2020-06-04 10:02:37+02:00
40,10:02:53,04.06.20,1,11.0,219,04.06.20 10:02:53,2020-06-04 10:02:53+02:00
34,10:02:58,04.06.20,1,8.5,219,04.06.20 10:02:58,2020-06-04 10:02:58+02:00
9,10:03:01,04.06.20,1,2.2,219,04.06.20 10:03:01,2020-06-04 10:03:01+02:00
44,10:03:51,04.06.20,1,6.7,219,04.06.20 10:03:51,2020-06-04 10:03:51+02:00
29,10:04:43,04.06.20,1,1.2,219,04.06.20 10:04:43,2020-06-04 10:04:43+02:00
37,10:04:58,04.06.20,1,8.6,219,04.06.20 10:04:58,2020-06-04 10:04:58+02:00
36,10:05:17,04.06.20,1,11.5,219,04.06.20 10:05:17,2020-06-04 10:05:17+02:00
38,10:06:53,04.06.20,1,8.7,219,04.06.20 10:06:53,2020-06-04 10:06:53+02:00
30,10:07:25,04.06.20,1,9.3,219,04.06.20 10:07:25,2020-06-04 10:07:25+02:00
27,10:07:48,04.06.20,1,9.2,219,04.06.20 10:07:48,2020-06-04 10:07:48+02:00
30,10:07:49,04.06.20,1,7.8,219,04.06.20 10:07:49,2020-06-04 10:07:49+02:00
30,10:07:52,04.06.20,1,10.5,219,04.06.20 10:07:52,2020-06-04 10:07:52+02:00
35,10:07:56,04.06.20,1,13.7,219,04.06.20 10:07:56,2020-06-04 10:07:56+02:00
29,10:08:29,04.06.20,1,10.8,219,04.06.20 10:08:29,2020-06-04 10:08:29+02:00
29,10:08:50,04.06.20,1,11.6,219,04.06.20 10:08:50,2020-06-04 10:08:50+02:00
9,10:09:15,04.06.20,1,2.9,219,04.06.20 10:09:15,2020-06-04 10:09:15+02:00
8,10:09:31,04.06.20,1,2.0,219,04.06.20 10:09:31,2020-06-04 10:09:31+02:00
29,10:09:36,04.06.20,1,11.5,219,04.06.20 10:09:36,2020-06-04 10:09:36+02:00
34,10:11:45,04.06.20,1,12.0,219,04.06.20 10:11:45,2020-06-04 10:11:45+02:00
39,10:13:09,04.06.20,1,9.7,219,04.06.20 10:13:09,2020-06-04 10:13:09+02:00
40,10:13:12,04.06.20,1,11.0,219,04.06.20 10:13:12,2020-06-04 10:13:12+02:00
32,10:13:24,04.06.20,1,8.0,219,04.06.20 10:13:24,2020-06-04 10:13:24+02:00
9,10:13:53,04.06.20,1,1.6,219,04.06.20 10:13:53,2020-06-04 10:13:53+02:00
35,10:14:21,04.06.20,1,9.4,219,04.06.20 10:14:21,2020-06-04 10:14:21+02:00
30,10:14:25,04.06.20,1,18.4,219,04.06.20 10:14:25,2020-06-04 10:14:25+02:00
29,10:14:28,04.06.20,1,10.9,219,04.06.20 10:14:28,2020-06-04 10:14:28+02:00
32,10:14:32,04.06.20,1,7.5,219,04.06.20 10:14:32,2020-06-04 10:14:32+02:00
27,10:15:19,04.06.20,1,15.6,219,04.06.20 10:15:19,2020-06-04 10:15:19+02:00
27,10:15:22,04.06.20,1,8.3,219,04.06.20 10:15:22,2020-06-04 10:15:22+02:00
25,10:15:26,04.06.20,1,6.2,219,04.06.20 10:15:26,2020-06-04 10:15:26+02:00
24,10:16:24,04.06.20,1,10.4,219,04.06.20 10:16:24,2020-06-04 10:16:24+02:00
23,10:16:26,04.06.20,1,10.5,219,04.06.20 10:16:26,2020-06-04 10:16:26+02:00
22,10:16:29,04.06.20,1,9.2,219,04.06.20 10:16:29,2020-06-04 10:16:29+02:00
43,10:16:50,04.06.20,1,10.0,219,04.06.20 10:16:50,2020-06-04 10:16:50+02:00
30,10:17:27,04.06.20,1,3.1,219,04.06.20 10:17:27,2020-06-04 10:17:27+02:00
40,10:18:42,04.06.20,1,8.9,219,04.06.20 10:18:42,2020-06-04 10:18:42+02:00
33,10:19:06,04.06.20,1,9.5,219,04.06.20 10:19:06,2020-06-04 10:19:06+02:00
33,10:19:37,04.06.20,1,9.6,219,04.06.20 10:19:37,2020-06-04 10:19:37+02:00
14,10:19:51,04.06.20,1,4.5,219,04.06.20 10:19:51,2020-06-04 10:19:51+02:00
30,10:19:57,04.06.20,1,10.6,219,04.06.20 10:19:57,2020-06-04 10:19:57+02:00
31,10:20:36,04.06.20,1,9.9,219,04.06.20 10:20:36,2020-06-04 10:20:36+02:00
34,10:21:17,04.06.20,1,8.9,219,04.06.20 10:21:17,2020-06-04 10:21:17+02:00
27,10:21:27,04.06.20,1,8.9,219,04.06.20 10:21:27,2020-06-04 10:21:27+02:00
30,10:22:25,04.06.20,1,8.7,219,04.06.20 10:22:25,2020-06-04 10:22:25+02:00
32,10:22:29,04.06.20,1,9.7,219,04.06.20 10:22:29,2020-06-04 10:22:29+02:00
10,10:23:14,04.06.20,1,1.8,219,04.06.20 10:23:14,2020-06-04 10:23:14+02:00
31,10:23:37,04.06.20,1,1.9,219,04.06.20 10:23:37,2020-06-04 10:23:37+02:00
37,10:24:25,04.06.20,1,8.6,219,04.06.20 10:24:25,2020-06-04 10:24:25+02:00
33,10:24:36,04.06.20,1,9.2,219,04.06.20 10:24:36,2020-06-04 10:24:36+02:00
10,10:24:51,04.06.20,1,3.3,219,04.06.20 10:24:51,2020-06-04 10:24:51+02:00
40,10:25:16,04.06.20,1,10.5,219,04.06.20 10:25:16,2020-06-04 10:25:16+02:00
31,10:26:52,04.06.20,1,9.3,219,04.06.20 10:26:52,2020-06-04 10:26:52+02:00
30,10:26:55,04.06.20,1,8.4,219,04.06.20 10:26:55,2020-06-04 10:26:55+02:00
33,10:28:11,04.06.20,1,11.4,219,04.06.20 10:28:11,2020-06-04 10:28:11+02:00
33,10:28:14,04.06.20,1,9.0,219,04.06.20 10:28:14,2020-06-04 10:28:14+02:00
50,10:28:32,04.06.20,1,11.7,219,04.06.20 10:28:32,2020-06-04 10:28:32+02:00
46,10:28:59,04.06.20,1,9.1,219,04.06.20 10:28:59,2020-06-04 10:28:59+02:00
33,10:29:29,04.06.20,1,11.0,219,04.06.20 10:29:29,2020-06-04 10:29:29+02:00
31,10:29:30,04.06.20,1,9.7,219,04.06.20 10:29:30,2020-06-04 10:29:30+02:00
31,10:30:03,04.06.20,1,8.9,219,04.06.20 10:30:03,2020-06-04 10:30:03+02:00
33,10:30:28,04.06.20,1,6.1,219,04.06.20 10:30:28,2020-06-04 10:30:28+02:00
21,10:31:03,04.06.20,1,11.5,219,04.06.20 10:31:03,2020-06-04 10:31:03+02:00
9,10:31:08,04.06.20,1,1.4,219,04.06.20 10:31:08,2020-06-04 10:31:08+02:00
31,10:32:30,04.06.20,1,9.9,219,04.06.20 10:32:30,2020-06-04 10:32:30+02:00
15,10:33:05,04.06.20,1,9.8,219,04.06.20 10:33:05,2020-06-04 10:33:05+02:00
24,10:33:08,04.06.20,1,2.4,219,04.06.20 10:33:08,2020-06-04 10:33:08+02:00
26,10:33:12,04.06.20,1,11.4,219,04.06.20 10:33:12,2020-06-04 10:33:12+02:00
21,10:33:23,04.06.20,1,10.4,219,04.06.20 10:33:23,2020-06-04 10:33:23+02:00
27,10:33:59,04.06.20,1,9.5,219,04.06.20 10:33:59,2020-06-04 10:33:59+02:00
34,10:34:13,04.06.20,1,6.5,219,04.06.20 10:34:13,2020-06-04 10:34:13+02:00
32,10:34:36,04.06.20,1,13.0,219,04.06.20 10:34:36,2020-06-04 10:34:36+02:00
32,10:35:05,04.06.20,1,13.8,219,04.06.20 10:35:05,2020-06-04 10:35:05+02:00
30,10:35:08,04.06.20,1,15.3,219,04.06.20 10:35:08,2020-06-04 10:35:08+02:00
30,10:35:09,04.06.20,1,3.0,219,04.06.20 10:35:09,2020-06-04 10:35:09+02:00
40,10:35:13,04.06.20,1,9.3,219,04.06.20 10:35:13,2020-06-04 10:35:13+02:00
38,10:35:44,04.06.20,1,12.5,219,04.06.20 10:35:44,2020-06-04 10:35:44+02:00
33,10:36:21,04.06.20,1,11.8,219,04.06.20 10:36:21,2020-06-04 10:36:21+02:00
32,10:36:23,04.06.20,1,6.8,219,04.06.20 10:36:23,2020-06-04 10:36:23+02:00
34,10:36:53,04.06.20,1,9.0,219,04.06.20 10:36:53,2020-06-04 10:36:53+02:00
29,10:37:17,04.06.20,1,9.4,219,04.06.20 10:37:17,2020-06-04 10:37:17+02:00
36,10:37:22,04.06.20,1,8.9,219,04.06.20 10:37:22,2020-06-04 10:37:22+02:00
39,10:37:24,04.06.20,1,9.2,219,04.06.20 10:37:24,2020-06-04 10:37:24+02:00
16,10:37:51,04.06.20,1,11.8,219,04.06.20 10:37:51,2020-06-04 10:37:51+02:00
34,10:38:07,04.06.20,1,9.0,219,04.06.20 10:38:07,2020-06-04 10:38:07+02:00
