Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,07:20:59,26.01.22,2,5.3,498,26.01.22 07:20:59,2022-01-26 07:20:59+01:00
23,07:21:36,26.01.22,2,4.1,498,26.01.22 07:21:36,2022-01-26 07:21:36+01:00
23,07:27:33,26.01.22,2,3.5,498,26.01.22 07:27:33,2022-01-26 07:27:33+01:00
28,07:32:51,26.01.22,2,4.0,498,26.01.22 07:32:51,2022-01-26 07:32:51+01:00
25,07:39:38,26.01.22,2,4.9,498,26.01.22 07:39:38,2022-01-26 07:39:38+01:00
17,07:46:46,26.01.22,2,4.7,498,26.01.22 07:46:46,2022-01-26 07:46:46+01:00
22,07:47:33,26.01.22,2,4.7,498,26.01.22 07:47:33,2022-01-26 07:47:33+01:00
22,07:55:01,26.01.22,2,4.5,498,26.01.22 07:55:01,2022-01-26 07:55:01+01:00
23,08:01:55,26.01.22,2,3.2,498,26.01.22 08:01:55,2022-01-26 08:01:55+01:00
23,08:03:05,26.01.22,2,4.6,498,26.01.22 08:03:05,2022-01-26 08:03:05+01:00
36,08:04:54,26.01.22,2,4.4,498,26.01.22 08:04:54,2022-01-26 08:04:54+01:00
24,08:11:11,26.01.22,2,3.3,498,26.01.22 08:11:11,2022-01-26 08:11:11+01:00
28,08:17:11,26.01.22,2,6.2,498,26.01.22 08:17:11,2022-01-26 08:17:11+01:00
23,08:18:18,26.01.22,2,4.8,498,26.01.22 08:18:18,2022-01-26 08:18:18+01:00
19,08:19:38,26.01.22,2,6.1,498,26.01.22 08:19:38,2022-01-26 08:19:38+01:00
26,08:29:41,26.01.22,2,3.3,498,26.01.22 08:29:41,2022-01-26 08:29:41+01:00
12,08:32:58,26.01.22,2,2.7,498,26.01.22 08:32:58,2022-01-26 08:32:58+01:00
33,08:35:16,26.01.22,2,3.9,498,26.01.22 08:35:16,2022-01-26 08:35:16+01:00
14,08:42:53,26.01.22,2,4.1,498,26.01.22 08:42:53,2022-01-26 08:42:53+01:00
30,08:45:02,26.01.22,2,3.3,498,26.01.22 08:45:02,2022-01-26 08:45:02+01:00
24,08:47:10,26.01.22,2,5.0,498,26.01.22 08:47:10,2022-01-26 08:47:10+01:00
22,08:51:28,26.01.22,2,7.5,498,26.01.22 08:51:28,2022-01-26 08:51:28+01:00
25,08:59:33,26.01.22,2,5.8,498,26.01.22 08:59:33,2022-01-26 08:59:33+01:00
26,09:01:27,26.01.22,2,5.6,498,26.01.22 09:01:27,2022-01-26 09:01:27+01:00
23,09:02:50,26.01.22,2,1.5,498,26.01.22 09:02:50,2022-01-26 09:02:50+01:00
27,09:05:35,26.01.22,2,5.4,498,26.01.22 09:05:35,2022-01-26 09:05:35+01:00
28,09:06:26,26.01.22,2,5.5,498,26.01.22 09:06:26,2022-01-26 09:06:26+01:00
23,09:07:35,26.01.22,2,4.8,498,26.01.22 09:07:35,2022-01-26 09:07:35+01:00
18,09:11:27,26.01.22,2,1.4,498,26.01.22 09:11:27,2022-01-26 09:11:27+01:00
23,09:14:01,26.01.22,2,5.5,498,26.01.22 09:14:01,2022-01-26 09:14:01+01:00
30,09:15:27,26.01.22,2,8.8,498,26.01.22 09:15:27,2022-01-26 09:15:27+01:00
25,09:21:26,26.01.22,2,3.4,498,26.01.22 09:21:26,2022-01-26 09:21:26+01:00
16,09:22:44,26.01.22,2,4.1,498,26.01.22 09:22:44,2022-01-26 09:22:44+01:00
21,09:25:45,26.01.22,2,7.5,498,26.01.22 09:25:45,2022-01-26 09:25:45+01:00
29,09:26:11,26.01.22,2,7.0,498,26.01.22 09:26:11,2022-01-26 09:26:11+01:00
19,09:27:54,26.01.22,2,1.2,498,26.01.22 09:27:54,2022-01-26 09:27:54+01:00
34,09:36:03,26.01.22,2,5.4,498,26.01.22 09:36:03,2022-01-26 09:36:03+01:00
6,09:36:52,26.01.22,2,1.4,498,26.01.22 09:36:52,2022-01-26 09:36:52+01:00
27,09:42:44,26.01.22,2,4.4,498,26.01.22 09:42:44,2022-01-26 09:42:44+01:00
32,09:45:24,26.01.22,2,5.3,498,26.01.22 09:45:24,2022-01-26 09:45:24+01:00
19,09:46:45,26.01.22,2,3.5,498,26.01.22 09:46:45,2022-01-26 09:46:45+01:00
11,09:47:29,26.01.22,2,6.1,498,26.01.22 09:47:29,2022-01-26 09:47:29+01:00
20,09:49:16,26.01.22,2,3.5,498,26.01.22 09:49:16,2022-01-26 09:49:16+01:00
9,09:52:38,26.01.22,2,0.8,498,26.01.22 09:52:38,2022-01-26 09:52:38+01:00
19,09:53:00,26.01.22,2,2.0,498,26.01.22 09:53:00,2022-01-26 09:53:00+01:00
22,09:56:10,26.01.22,2,3.5,498,26.01.22 09:56:10,2022-01-26 09:56:10+01:00
26,09:57:51,26.01.22,2,3.6,498,26.01.22 09:57:51,2022-01-26 09:57:51+01:00
23,10:01:29,26.01.22,2,5.9,498,26.01.22 10:01:29,2022-01-26 10:01:29+01:00
24,10:01:32,26.01.22,2,3.4,498,26.01.22 10:01:32,2022-01-26 10:01:32+01:00
23,10:06:21,26.01.22,2,5.6,498,26.01.22 10:06:21,2022-01-26 10:06:21+01:00
31,10:17:48,26.01.22,2,3.9,498,26.01.22 10:17:48,2022-01-26 10:17:48+01:00
31,10:21:46,26.01.22,2,2.4,498,26.01.22 10:21:46,2022-01-26 10:21:46+01:00
23,10:25:27,26.01.22,2,3.7,498,26.01.22 10:25:27,2022-01-26 10:25:27+01:00
21,10:25:54,26.01.22,2,5.0,498,26.01.22 10:25:54,2022-01-26 10:25:54+01:00
17,10:29:20,26.01.22,2,1.4,498,26.01.22 10:29:20,2022-01-26 10:29:20+01:00
22,10:31:15,26.01.22,2,2.9,498,26.01.22 10:31:15,2022-01-26 10:31:15+01:00
29,10:31:24,26.01.22,2,4.3,498,26.01.22 10:31:24,2022-01-26 10:31:24+01:00
26,10:32:36,26.01.22,2,2.0,498,26.01.22 10:32:36,2022-01-26 10:32:36+01:00
32,10:41:39,26.01.22,2,4.8,498,26.01.22 10:41:39,2022-01-26 10:41:39+01:00
18,10:42:25,26.01.22,2,3.6,498,26.01.22 10:42:25,2022-01-26 10:42:25+01:00
28,10:42:55,26.01.22,2,4.2,498,26.01.22 10:42:55,2022-01-26 10:42:55+01:00
21,10:44:56,26.01.22,2,3.9,498,26.01.22 10:44:56,2022-01-26 10:44:56+01:00
25,10:51:09,26.01.22,2,4.5,498,26.01.22 10:51:09,2022-01-26 10:51:09+01:00
17,10:56:47,26.01.22,2,3.7,498,26.01.22 10:56:47,2022-01-26 10:56:47+01:00
31,10:57:45,26.01.22,2,4.1,498,26.01.22 10:57:45,2022-01-26 10:57:45+01:00
30,11:01:36,26.01.22,2,4.1,498,26.01.22 11:01:36,2022-01-26 11:01:36+01:00
29,11:10:14,26.01.22,2,3.9,498,26.01.22 11:10:14,2022-01-26 11:10:14+01:00
21,11:14:00,26.01.22,2,3.8,498,26.01.22 11:14:00,2022-01-26 11:14:00+01:00
23,11:15:09,26.01.22,2,5.7,498,26.01.22 11:15:09,2022-01-26 11:15:09+01:00
23,11:17:06,26.01.22,2,1.5,498,26.01.22 11:17:06,2022-01-26 11:17:06+01:00
28,11:17:59,26.01.22,2,3.8,498,26.01.22 11:17:59,2022-01-26 11:17:59+01:00
20,11:22:36,26.01.22,2,3.8,498,26.01.22 11:22:36,2022-01-26 11:22:36+01:00
22,11:24:15,26.01.22,2,3.8,498,26.01.22 11:24:15,2022-01-26 11:24:15+01:00
28,11:29:16,26.01.22,2,3.8,498,26.01.22 11:29:16,2022-01-26 11:29:16+01:00
26,11:31:08,26.01.22,2,3.8,498,26.01.22 11:31:08,2022-01-26 11:31:08+01:00
14,11:32:40,26.01.22,2,3.9,498,26.01.22 11:32:40,2022-01-26 11:32:40+01:00
27,11:36:20,26.01.22,2,3.9,498,26.01.22 11:36:20,2022-01-26 11:36:20+01:00
21,11:38:02,26.01.22,2,3.9,498,26.01.22 11:38:02,2022-01-26 11:38:02+01:00
18,11:38:28,26.01.22,2,3.9,498,26.01.22 11:38:28,2022-01-26 11:38:28+01:00
21,11:38:45,26.01.22,2,1.1,498,26.01.22 11:38:45,2022-01-26 11:38:45+01:00
24,11:39:29,26.01.22,2,3.9,498,26.01.22 11:39:29,2022-01-26 11:39:29+01:00
19,11:40:40,26.01.22,2,1.4,498,26.01.22 11:40:40,2022-01-26 11:40:40+01:00
20,11:41:14,26.01.22,2,4.0,498,26.01.22 11:41:14,2022-01-26 11:41:14+01:00
12,11:41:45,26.01.22,2,1.3,498,26.01.22 11:41:45,2022-01-26 11:41:45+01:00
26,11:41:58,26.01.22,2,4.0,498,26.01.22 11:41:58,2022-01-26 11:41:58+01:00
16,11:43:40,26.01.22,2,4.0,498,26.01.22 11:43:40,2022-01-26 11:43:40+01:00
24,11:45:54,26.01.22,2,4.0,498,26.01.22 11:45:54,2022-01-26 11:45:54+01:00
21,11:47:40,26.01.22,2,4.3,498,26.01.22 11:47:40,2022-01-26 11:47:40+01:00
22,11:47:44,26.01.22,2,4.1,498,26.01.22 11:47:44,2022-01-26 11:47:44+01:00
31,11:50:50,26.01.22,2,4.0,498,26.01.22 11:50:50,2022-01-26 11:50:50+01:00
17,11:51:02,26.01.22,2,4.1,498,26.01.22 11:51:02,2022-01-26 11:51:02+01:00
31,11:51:36,26.01.22,2,5.5,498,26.01.22 11:51:36,2022-01-26 11:51:36+01:00
16,11:56:48,26.01.22,2,4.1,498,26.01.22 11:56:48,2022-01-26 11:56:48+01:00
24,11:58:11,26.01.22,2,3.6,498,26.01.22 11:58:11,2022-01-26 11:58:11+01:00
41,11:59:02,26.01.22,2,3.4,498,26.01.22 11:59:02,2022-01-26 11:59:02+01:00
24,12:01:51,26.01.22,2,1.5,498,26.01.22 12:01:51,2022-01-26 12:01:51+01:00
34,12:02:37,26.01.22,2,6.2,498,26.01.22 12:02:37,2022-01-26 12:02:37+01:00
19,12:03:27,26.01.22,2,1.2,498,26.01.22 12:03:27,2022-01-26 12:03:27+01:00
22,12:04:13,26.01.22,2,1.0,498,26.01.22 12:04:13,2022-01-26 12:04:13+01:00
23,12:04:56,26.01.22,2,4.3,498,26.01.22 12:04:56,2022-01-26 12:04:56+01:00
32,12:08:23,26.01.22,2,5.9,498,26.01.22 12:08:23,2022-01-26 12:08:23+01:00
17,12:09:45,26.01.22,2,5.6,498,26.01.22 12:09:45,2022-01-26 12:09:45+01:00
20,12:11:12,26.01.22,2,1.0,498,26.01.22 12:11:12,2022-01-26 12:11:12+01:00
17,12:11:18,26.01.22,2,4.1,498,26.01.22 12:11:18,2022-01-26 12:11:18+01:00
7,12:14:26,26.01.22,2,4.1,498,26.01.22 12:14:26,2022-01-26 12:14:26+01:00
28,12:16:16,26.01.22,2,3.9,498,26.01.22 12:16:16,2022-01-26 12:16:16+01:00
25,12:19:01,26.01.22,2,1.6,498,26.01.22 12:19:01,2022-01-26 12:19:01+01:00
40,12:19:42,26.01.22,2,4.2,498,26.01.22 12:19:42,2022-01-26 12:19:42+01:00
21,12:20:59,26.01.22,2,1.1,498,26.01.22 12:20:59,2022-01-26 12:20:59+01:00
35,12:21:15,26.01.22,2,4.5,498,26.01.22 12:21:15,2022-01-26 12:21:15+01:00
20,12:21:51,26.01.22,2,1.2,498,26.01.22 12:21:51,2022-01-26 12:21:51+01:00
28,12:22:26,26.01.22,2,5.9,498,26.01.22 12:22:26,2022-01-26 12:22:26+01:00
19,12:24:28,26.01.22,2,4.1,498,26.01.22 12:24:28,2022-01-26 12:24:28+01:00
25,12:26:17,26.01.22,2,3.7,498,26.01.22 12:26:17,2022-01-26 12:26:17+01:00
29,12:28:03,26.01.22,2,4.9,498,26.01.22 12:28:03,2022-01-26 12:28:03+01:00
25,12:30:45,26.01.22,2,1.2,498,26.01.22 12:30:45,2022-01-26 12:30:45+01:00
30,12:31:49,26.01.22,2,4.1,498,26.01.22 12:31:49,2022-01-26 12:31:49+01:00
29,12:32:57,26.01.22,2,4.1,498,26.01.22 12:32:57,2022-01-26 12:32:57+01:00
24,12:34:03,26.01.22,2,4.5,498,26.01.22 12:34:03,2022-01-26 12:34:03+01:00
15,12:35:59,26.01.22,2,4.1,498,26.01.22 12:35:59,2022-01-26 12:35:59+01:00
18,12:36:09,26.01.22,2,4.1,498,26.01.22 12:36:09,2022-01-26 12:36:09+01:00
31,12:36:34,26.01.22,2,3.8,498,26.01.22 12:36:34,2022-01-26 12:36:34+01:00
21,12:37:53,26.01.22,2,1.1,498,26.01.22 12:37:53,2022-01-26 12:37:53+01:00
20,12:40:28,26.01.22,2,1.3,498,26.01.22 12:40:28,2022-01-26 12:40:28+01:00
23,12:41:34,26.01.22,2,4.3,498,26.01.22 12:41:34,2022-01-26 12:41:34+01:00
10,12:51:24,26.01.22,2,4.2,498,26.01.22 12:51:24,2022-01-26 12:51:24+01:00
27,12:55:31,26.01.22,2,4.6,498,26.01.22 12:55:31,2022-01-26 12:55:31+01:00
27,12:56:56,26.01.22,2,4.3,498,26.01.22 12:56:56,2022-01-26 12:56:56+01:00
42,12:57:57,26.01.22,2,4.6,498,26.01.22 12:57:57,2022-01-26 12:57:57+01:00
17,13:07:21,26.01.22,2,4.2,498,26.01.22 13:07:21,2022-01-26 13:07:21+01:00
26,13:11:31,26.01.22,2,1.2,498,26.01.22 13:11:31,2022-01-26 13:11:31+01:00
32,13:15:00,26.01.22,2,3.6,498,26.01.22 13:15:00,2022-01-26 13:15:00+01:00
30,13:17:05,26.01.22,2,4.5,498,26.01.22 13:17:05,2022-01-26 13:17:05+01:00
34,13:20:27,26.01.22,2,4.3,498,26.01.22 13:20:27,2022-01-26 13:20:27+01:00
24,13:20:52,26.01.22,2,4.0,498,26.01.22 13:20:52,2022-01-26 13:20:52+01:00
24,13:27:02,26.01.22,2,4.1,498,26.01.22 13:27:02,2022-01-26 13:27:02+01:00
27,13:27:05,26.01.22,2,4.6,498,26.01.22 13:27:05,2022-01-26 13:27:05+01:00
19,13:32:33,26.01.22,2,3.9,498,26.01.22 13:32:33,2022-01-26 13:32:33+01:00
19,13:34:01,26.01.22,2,4.2,498,26.01.22 13:34:01,2022-01-26 13:34:01+01:00
16,13:36:44,26.01.22,2,1.1,498,26.01.22 13:36:44,2022-01-26 13:36:44+01:00
19,13:40:40,26.01.22,2,4.2,498,26.01.22 13:40:40,2022-01-26 13:40:40+01:00
25,13:44:51,26.01.22,2,4.9,498,26.01.22 13:44:51,2022-01-26 13:44:51+01:00
24,13:45:45,26.01.22,2,5.3,498,26.01.22 13:45:45,2022-01-26 13:45:45+01:00
23,13:46:38,26.01.22,2,3.9,498,26.01.22 13:46:38,2022-01-26 13:46:38+01:00
26,13:47:22,26.01.22,2,7.5,498,26.01.22 13:47:22,2022-01-26 13:47:22+01:00
16,13:48:19,26.01.22,2,4.1,498,26.01.22 13:48:19,2022-01-26 13:48:19+01:00
16,13:48:42,26.01.22,2,3.5,498,26.01.22 13:48:42,2022-01-26 13:48:42+01:00
18,13:51:22,26.01.22,2,4.2,498,26.01.22 13:51:22,2022-01-26 13:51:22+01:00
18,13:51:32,26.01.22,2,4.2,498,26.01.22 13:51:32,2022-01-26 13:51:32+01:00
25,13:53:33,26.01.22,2,4.2,498,26.01.22 13:53:33,2022-01-26 13:53:33+01:00
20,13:56:52,26.01.22,2,4.2,498,26.01.22 13:56:52,2022-01-26 13:56:52+01:00
25,13:58:42,26.01.22,2,3.9,498,26.01.22 13:58:42,2022-01-26 13:58:42+01:00
30,13:58:54,26.01.22,2,4.2,498,26.01.22 13:58:54,2022-01-26 13:58:54+01:00
35,14:01:23,26.01.22,2,3.6,498,26.01.22 14:01:23,2022-01-26 14:01:23+01:00
30,14:01:53,26.01.22,2,4.4,498,26.01.22 14:01:53,2022-01-26 14:01:53+01:00
20,14:03:23,26.01.22,2,4.3,498,26.01.22 14:03:23,2022-01-26 14:03:23+01:00
18,14:07:24,26.01.22,2,4.3,498,26.01.22 14:07:24,2022-01-26 14:07:24+01:00
22,14:07:28,26.01.22,2,1.4,498,26.01.22 14:07:28,2022-01-26 14:07:28+01:00
30,14:09:34,26.01.22,2,6.4,498,26.01.22 14:09:34,2022-01-26 14:09:34+01:00
23,14:31:58,26.01.22,2,1.5,498,26.01.22 14:31:58,2022-01-26 14:31:58+01:00
22,14:34:50,26.01.22,2,0.9,498,26.01.22 14:34:50,2022-01-26 14:34:50+01:00
19,14:40:03,26.01.22,2,1.6,498,26.01.22 14:40:03,2022-01-26 14:40:03+01:00
17,14:46:39,26.01.22,2,4.3,498,26.01.22 14:46:39,2022-01-26 14:46:39+01:00
33,14:49:43,26.01.22,2,3.5,498,26.01.22 14:49:43,2022-01-26 14:49:43+01:00
18,14:50:36,26.01.22,2,1.6,498,26.01.22 14:50:36,2022-01-26 14:50:36+01:00
31,14:54:19,26.01.22,2,3.8,498,26.01.22 14:54:19,2022-01-26 14:54:19+01:00
20,14:55:12,26.01.22,2,1.3,498,26.01.22 14:55:12,2022-01-26 14:55:12+01:00
21,14:56:18,26.01.22,2,4.3,498,26.01.22 14:56:18,2022-01-26 14:56:18+01:00
22,14:56:19,26.01.22,2,4.3,498,26.01.22 14:56:19,2022-01-26 14:56:19+01:00
31,14:56:39,26.01.22,2,5.5,498,26.01.22 14:56:39,2022-01-26 14:56:39+01:00
32,14:58:02,26.01.22,2,3.8,498,26.01.22 14:58:02,2022-01-26 14:58:02+01:00
24,14:59:52,26.01.22,2,3.7,498,26.01.22 14:59:52,2022-01-26 14:59:52+01:00
31,15:00:30,26.01.22,2,4.5,498,26.01.22 15:00:30,2022-01-26 15:00:30+01:00
18,15:07:06,26.01.22,2,4.6,498,26.01.22 15:07:06,2022-01-26 15:07:06+01:00
27,15:08:11,26.01.22,2,0.7,498,26.01.22 15:08:11,2022-01-26 15:08:11+01:00
24,15:11:02,26.01.22,2,1.4,498,26.01.22 15:11:02,2022-01-26 15:11:02+01:00
24,15:13:34,26.01.22,2,4.0,498,26.01.22 15:13:34,2022-01-26 15:13:34+01:00
24,15:13:45,26.01.22,2,4.3,498,26.01.22 15:13:45,2022-01-26 15:13:45+01:00
22,15:13:49,26.01.22,2,4.3,498,26.01.22 15:13:49,2022-01-26 15:13:49+01:00
16,15:14:11,26.01.22,2,3.3,498,26.01.22 15:14:11,2022-01-26 15:14:11+01:00
30,15:14:35,26.01.22,2,4.7,498,26.01.22 15:14:35,2022-01-26 15:14:35+01:00
28,15:14:58,26.01.22,2,3.9,498,26.01.22 15:14:58,2022-01-26 15:14:58+01:00
27,15:16:07,26.01.22,2,4.3,498,26.01.22 15:16:07,2022-01-26 15:16:07+01:00
25,15:16:33,26.01.22,2,4.5,498,26.01.22 15:16:33,2022-01-26 15:16:33+01:00
18,15:18:07,26.01.22,2,4.3,498,26.01.22 15:18:07,2022-01-26 15:18:07+01:00
27,15:22:10,26.01.22,2,1.2,498,26.01.22 15:22:10,2022-01-26 15:22:10+01:00
20,15:23:38,26.01.22,2,4.4,498,26.01.22 15:23:38,2022-01-26 15:23:38+01:00
20,15:28:31,26.01.22,2,4.4,498,26.01.22 15:28:31,2022-01-26 15:28:31+01:00
16,15:30:51,26.01.22,2,4.4,498,26.01.22 15:30:51,2022-01-26 15:30:51+01:00
19,15:31:59,26.01.22,2,4.4,498,26.01.22 15:31:59,2022-01-26 15:31:59+01:00
40,15:36:13,26.01.22,2,4.8,498,26.01.22 15:36:13,2022-01-26 15:36:13+01:00
22,15:37:00,26.01.22,2,1.6,498,26.01.22 15:37:00,2022-01-26 15:37:00+01:00
33,15:37:51,26.01.22,2,3.7,498,26.01.22 15:37:51,2022-01-26 15:37:51+01:00
27,15:38:12,26.01.22,2,3.5,498,26.01.22 15:38:12,2022-01-26 15:38:12+01:00
28,15:40:00,26.01.22,2,4.1,498,26.01.22 15:40:00,2022-01-26 15:40:00+01:00
22,15:41:37,26.01.22,2,1.7,498,26.01.22 15:41:37,2022-01-26 15:41:37+01:00
15,15:41:48,26.01.22,2,2.1,498,26.01.22 15:41:48,2022-01-26 15:41:48+01:00
12,15:42:44,26.01.22,2,2.9,498,26.01.22 15:42:44,2022-01-26 15:42:44+01:00
16,15:44:26,26.01.22,2,4.4,498,26.01.22 15:44:26,2022-01-26 15:44:26+01:00
26,15:45:23,26.01.22,2,4.6,498,26.01.22 15:45:23,2022-01-26 15:45:23+01:00
14,15:46:03,26.01.22,2,4.3,498,26.01.22 15:46:03,2022-01-26 15:46:03+01:00
21,15:46:39,26.01.22,2,4.4,498,26.01.22 15:46:39,2022-01-26 15:46:39+01:00
21,15:46:47,26.01.22,2,2.4,498,26.01.22 15:46:47,2022-01-26 15:46:47+01:00
27,15:51:39,26.01.22,2,4.4,498,26.01.22 15:51:39,2022-01-26 15:51:39+01:00
18,15:52:06,26.01.22,2,1.3,498,26.01.22 15:52:06,2022-01-26 15:52:06+01:00
24,15:55:30,26.01.22,2,4.4,498,26.01.22 15:55:30,2022-01-26 15:55:30+01:00
35,15:56:42,26.01.22,2,5.5,498,26.01.22 15:56:42,2022-01-26 15:56:42+01:00
31,15:57:48,26.01.22,2,6.9,498,26.01.22 15:57:48,2022-01-26 15:57:48+01:00
32,15:59:39,26.01.22,2,1.8,498,26.01.22 15:59:39,2022-01-26 15:59:39+01:00
35,16:00:08,26.01.22,2,1.4,498,26.01.22 16:00:08,2022-01-26 16:00:08+01:00
23,16:02:10,26.01.22,2,4.0,498,26.01.22 16:02:10,2022-01-26 16:02:10+01:00
20,16:03:01,26.01.22,2,1.4,498,26.01.22 16:03:01,2022-01-26 16:03:01+01:00
32,16:05:29,26.01.22,2,4.9,498,26.01.22 16:05:29,2022-01-26 16:05:29+01:00
25,16:08:59,26.01.22,2,4.4,498,26.01.22 16:08:59,2022-01-26 16:08:59+01:00
27,16:14:52,26.01.22,2,3.3,498,26.01.22 16:14:52,2022-01-26 16:14:52+01:00
23,16:16:27,26.01.22,2,4.4,498,26.01.22 16:16:27,2022-01-26 16:16:27+01:00
28,16:18:52,26.01.22,2,4.5,498,26.01.22 16:18:52,2022-01-26 16:18:52+01:00
28,16:20:06,26.01.22,2,1.9,498,26.01.22 16:20:06,2022-01-26 16:20:06+01:00
21,16:20:33,26.01.22,2,4.5,498,26.01.22 16:20:33,2022-01-26 16:20:33+01:00
20,16:20:39,26.01.22,2,6.0,498,26.01.22 16:20:39,2022-01-26 16:20:39+01:00
18,16:20:44,26.01.22,2,1.4,498,26.01.22 16:20:44,2022-01-26 16:20:44+01:00
27,16:22:47,26.01.22,2,4.5,498,26.01.22 16:22:47,2022-01-26 16:22:47+01:00
16,16:25:51,26.01.22,2,4.5,498,26.01.22 16:25:51,2022-01-26 16:25:51+01:00
29,16:27:00,26.01.22,2,3.7,498,26.01.22 16:27:00,2022-01-26 16:27:00+01:00
26,16:29:23,26.01.22,2,4.5,498,26.01.22 16:29:23,2022-01-26 16:29:23+01:00
23,16:30:44,26.01.22,2,4.5,498,26.01.22 16:30:44,2022-01-26 16:30:44+01:00
25,16:31:12,26.01.22,2,1.1,498,26.01.22 16:31:12,2022-01-26 16:31:12+01:00
22,16:33:08,26.01.22,2,4.5,498,26.01.22 16:33:08,2022-01-26 16:33:08+01:00
25,16:34:25,26.01.22,2,4.5,498,26.01.22 16:34:25,2022-01-26 16:34:25+01:00
20,16:34:34,26.01.22,2,4.5,498,26.01.22 16:34:34,2022-01-26 16:34:34+01:00
18,16:34:58,26.01.22,2,4.5,498,26.01.22 16:34:58,2022-01-26 16:34:58+01:00
27,16:35:04,26.01.22,2,4.5,498,26.01.22 16:35:04,2022-01-26 16:35:04+01:00
16,16:35:08,26.01.22,2,4.6,498,26.01.22 16:35:08,2022-01-26 16:35:08+01:00
24,16:35:10,26.01.22,2,3.5,498,26.01.22 16:35:10,2022-01-26 16:35:10+01:00
22,16:35:14,26.01.22,2,4.6,498,26.01.22 16:35:14,2022-01-26 16:35:14+01:00
32,16:35:29,26.01.22,2,1.6,498,26.01.22 16:35:29,2022-01-26 16:35:29+01:00
27,16:35:57,26.01.22,2,4.2,498,26.01.22 16:35:57,2022-01-26 16:35:57+01:00
13,16:36:36,26.01.22,2,4.6,498,26.01.22 16:36:36,2022-01-26 16:36:36+01:00
16,16:37:59,26.01.22,2,4.6,498,26.01.22 16:37:59,2022-01-26 16:37:59+01:00
21,16:40:41,26.01.22,2,4.6,498,26.01.22 16:40:41,2022-01-26 16:40:41+01:00
21,16:41:24,26.01.22,2,6.3,498,26.01.22 16:41:24,2022-01-26 16:41:24+01:00
26,16:41:59,26.01.22,2,1.1,498,26.01.22 16:41:59,2022-01-26 16:41:59+01:00
31,16:43:17,26.01.22,2,4.7,498,26.01.22 16:43:17,2022-01-26 16:43:17+01:00
30,16:43:48,26.01.22,2,4.3,498,26.01.22 16:43:48,2022-01-26 16:43:48+01:00
14,16:46:10,26.01.22,2,3.1,498,26.01.22 16:46:10,2022-01-26 16:46:10+01:00
22,16:46:31,26.01.22,2,4.7,498,26.01.22 16:46:31,2022-01-26 16:46:31+01:00
22,16:46:41,26.01.22,2,1.6,498,26.01.22 16:46:41,2022-01-26 16:46:41+01:00
32,16:48:30,26.01.22,2,4.7,498,26.01.22 16:48:30,2022-01-26 16:48:30+01:00
25,16:49:17,26.01.22,2,1.6,498,26.01.22 16:49:17,2022-01-26 16:49:17+01:00
24,16:52:01,26.01.22,2,1.0,498,26.01.22 16:52:01,2022-01-26 16:52:01+01:00
23,16:52:52,26.01.22,2,1.6,498,26.01.22 16:52:52,2022-01-26 16:52:52+01:00
22,16:53:07,26.01.22,2,0.8,498,26.01.22 16:53:07,2022-01-26 16:53:07+01:00
32,16:55:30,26.01.22,2,4.0,498,26.01.22 16:55:30,2022-01-26 16:55:30+01:00
20,16:57:17,26.01.22,2,1.2,498,26.01.22 16:57:17,2022-01-26 16:57:17+01:00
33,16:57:41,26.01.22,2,4.5,498,26.01.22 16:57:41,2022-01-26 16:57:41+01:00
21,16:59:57,26.01.22,2,4.7,498,26.01.22 16:59:57,2022-01-26 16:59:57+01:00
20,17:01:18,26.01.22,2,1.1,498,26.01.22 17:01:18,2022-01-26 17:01:18+01:00
31,17:03:56,26.01.22,2,3.6,498,26.01.22 17:03:56,2022-01-26 17:03:56+01:00
25,17:04:03,26.01.22,2,4.7,498,26.01.22 17:04:03,2022-01-26 17:04:03+01:00
31,17:04:13,26.01.22,2,4.8,498,26.01.22 17:04:13,2022-01-26 17:04:13+01:00
22,17:05:25,26.01.22,2,1.8,498,26.01.22 17:05:25,2022-01-26 17:05:25+01:00
39,17:05:43,26.01.22,2,3.9,498,26.01.22 17:05:43,2022-01-26 17:05:43+01:00
23,17:06:25,26.01.22,2,1.3,498,26.01.22 17:06:25,2022-01-26 17:06:25+01:00
26,17:08:22,26.01.22,2,4.8,498,26.01.22 17:08:22,2022-01-26 17:08:22+01:00
20,17:09:32,26.01.22,2,4.3,498,26.01.22 17:09:32,2022-01-26 17:09:32+01:00
27,17:10:22,26.01.22,2,1.5,498,26.01.22 17:10:22,2022-01-26 17:10:22+01:00
25,17:10:36,26.01.22,2,4.5,498,26.01.22 17:10:36,2022-01-26 17:10:36+01:00
18,17:11:57,26.01.22,2,1.3,498,26.01.22 17:11:57,2022-01-26 17:11:57+01:00
21,17:12:24,26.01.22,2,4.3,498,26.01.22 17:12:24,2022-01-26 17:12:24+01:00
19,17:12:51,26.01.22,2,1.3,498,26.01.22 17:12:51,2022-01-26 17:12:51+01:00
31,17:15:53,26.01.22,2,3.3,498,26.01.22 17:15:53,2022-01-26 17:15:53+01:00
21,17:16:33,26.01.22,2,1.0,498,26.01.22 17:16:33,2022-01-26 17:16:33+01:00
6,17:18:15,26.01.22,2,0.7,498,26.01.22 17:18:15,2022-01-26 17:18:15+01:00
