Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,23:28:31,16.06.22,1,11.8,555,16.06.22 23:28:31,2022-06-16 23:28:31+02:00
26,23:30:55,16.06.22,1,13.8,555,16.06.22 23:30:55,2022-06-16 23:30:55+02:00
40,23:37:01,16.06.22,1,11.3,555,16.06.22 23:37:01,2022-06-16 23:37:01+02:00
20,23:43:57,16.06.22,1,5.2,555,16.06.22 23:43:57,2022-06-16 23:43:57+02:00
11,23:45:40,16.06.22,1,13.5,555,16.06.22 23:45:40,2022-06-16 23:45:40+02:00
16,23:46:14,16.06.22,1,9.8,555,16.06.22 23:46:14,2022-06-16 23:46:14+02:00
23,23:49:21,16.06.22,1,25.1,555,16.06.22 23:49:21,2022-06-16 23:49:21+02:00
19,23:51:26,16.06.22,1,4.8,555,16.06.22 23:51:26,2022-06-16 23:51:26+02:00
18,23:52:12,16.06.22,1,5.5,555,16.06.22 23:52:12,2022-06-16 23:52:12+02:00
30,23:53:15,16.06.22,1,12.6,555,16.06.22 23:53:15,2022-06-16 23:53:15+02:00
19,23:54:07,16.06.22,1,9.9,555,16.06.22 23:54:07,2022-06-16 23:54:07+02:00
24,23:59:42,16.06.22,1,5.0,555,16.06.22 23:59:42,2022-06-16 23:59:42+02:00
20,00:01:46,17.06.22,1,11.2,555,17.06.22 00:01:46,2022-06-17 00:01:46+02:00
26,00:12:55,17.06.22,1,22.4,555,17.06.22 00:12:55,2022-06-17 00:12:55+02:00
28,00:19:09,17.06.22,1,25.4,555,17.06.22 00:19:09,2022-06-17 00:19:09+02:00
22,00:19:38,17.06.22,1,3.8,555,17.06.22 00:19:38,2022-06-17 00:19:38+02:00
5,00:28:51,17.06.22,1,3.4,555,17.06.22 00:28:51,2022-06-17 00:28:51+02:00
31,00:31:17,17.06.22,1,4.3,555,17.06.22 00:31:17,2022-06-17 00:31:17+02:00
20,00:35:40,17.06.22,1,3.6,555,17.06.22 00:35:40,2022-06-17 00:35:40+02:00
19,00:42:15,17.06.22,1,11.3,555,17.06.22 00:42:15,2022-06-17 00:42:15+02:00
21,01:03:13,17.06.22,1,4.0,555,17.06.22 01:03:13,2022-06-17 01:03:13+02:00
29,01:07:17,17.06.22,1,5.7,555,17.06.22 01:07:17,2022-06-17 01:07:17+02:00
22,01:12:08,17.06.22,1,4.0,555,17.06.22 01:12:08,2022-06-17 01:12:08+02:00
25,01:24:20,17.06.22,1,5.0,555,17.06.22 01:24:20,2022-06-17 01:24:20+02:00
14,01:28:11,17.06.22,1,3.1,555,17.06.22 01:28:11,2022-06-17 01:28:11+02:00
10,01:28:11,17.06.22,1,2.2,555,17.06.22 01:28:11,2022-06-17 01:28:11+02:00
17,01:59:38,17.06.22,1,5.8,555,17.06.22 01:59:38,2022-06-17 01:59:38+02:00
15,02:23:12,17.06.22,1,2.4,555,17.06.22 02:23:12,2022-06-17 02:23:12+02:00
14,02:23:14,17.06.22,1,1.4,555,17.06.22 02:23:14,2022-06-17 02:23:14+02:00
13,02:23:14,17.06.22,1,1.5,555,17.06.22 02:23:14,2022-06-17 02:23:14+02:00
28,04:59:16,17.06.22,1,4.8,555,17.06.22 04:59:16,2022-06-17 04:59:16+02:00
23,05:08:19,17.06.22,1,9.9,555,17.06.22 05:08:19,2022-06-17 05:08:19+02:00
13,05:29:45,17.06.22,1,3.6,555,17.06.22 05:29:45,2022-06-17 05:29:45+02:00
16,05:29:51,17.06.22,1,12.2,555,17.06.22 05:29:51,2022-06-17 05:29:51+02:00
19,05:37:52,17.06.22,1,0.9,555,17.06.22 05:37:52,2022-06-17 05:37:52+02:00
15,05:37:53,17.06.22,1,3.8,555,17.06.22 05:37:53,2022-06-17 05:37:53+02:00
17,05:38:18,17.06.22,1,0.9,555,17.06.22 05:38:18,2022-06-17 05:38:18+02:00
19,05:38:20,17.06.22,1,17.0,555,17.06.22 05:38:20,2022-06-17 05:38:20+02:00
16,05:38:58,17.06.22,1,1.4,555,17.06.22 05:38:58,2022-06-17 05:38:58+02:00
12,05:38:58,17.06.22,1,1.6,555,17.06.22 05:38:58,2022-06-17 05:38:58+02:00
8,05:38:59,17.06.22,1,0.6,555,17.06.22 05:38:59,2022-06-17 05:38:59+02:00
15,05:39:05,17.06.22,1,16.4,555,17.06.22 05:39:05,2022-06-17 05:39:05+02:00
28,05:40:33,17.06.22,1,11.9,555,17.06.22 05:40:33,2022-06-17 05:40:33+02:00
19,05:43:51,17.06.22,1,4.8,555,17.06.22 05:43:51,2022-06-17 05:43:51+02:00
26,05:44:56,17.06.22,1,4.4,555,17.06.22 05:44:56,2022-06-17 05:44:56+02:00
25,05:45:52,17.06.22,1,4.6,555,17.06.22 05:45:52,2022-06-17 05:45:52+02:00
37,05:46:16,17.06.22,1,12.2,555,17.06.22 05:46:16,2022-06-17 05:46:16+02:00
32,05:50:51,17.06.22,1,10.0,555,17.06.22 05:50:51,2022-06-17 05:50:51+02:00
25,05:52:45,17.06.22,1,12.0,555,17.06.22 05:52:45,2022-06-17 05:52:45+02:00
11,05:56:24,17.06.22,1,2.0,555,17.06.22 05:56:24,2022-06-17 05:56:24+02:00
12,05:56:27,17.06.22,1,21.8,555,17.06.22 05:56:27,2022-06-17 05:56:27+02:00
18,05:58:42,17.06.22,1,23.0,555,17.06.22 05:58:42,2022-06-17 05:58:42+02:00
20,05:59:53,17.06.22,1,10.5,555,17.06.22 05:59:53,2022-06-17 05:59:53+02:00
15,05:59:59,17.06.22,1,17.5,555,17.06.22 05:59:59,2022-06-17 05:59:59+02:00
32,06:00:15,17.06.22,1,12.3,555,17.06.22 06:00:15,2022-06-17 06:00:15+02:00
25,06:07:33,17.06.22,1,9.0,555,17.06.22 06:07:33,2022-06-17 06:07:33+02:00
29,06:07:56,17.06.22,1,13.6,555,17.06.22 06:07:56,2022-06-17 06:07:56+02:00
23,06:08:31,17.06.22,1,4.9,555,17.06.22 06:08:31,2022-06-17 06:08:31+02:00
31,06:12:14,17.06.22,1,4.8,555,17.06.22 06:12:14,2022-06-17 06:12:14+02:00
14,06:14:11,17.06.22,1,16.5,555,17.06.22 06:14:11,2022-06-17 06:14:11+02:00
17,06:14:59,17.06.22,1,5.0,555,17.06.22 06:14:59,2022-06-17 06:14:59+02:00
19,06:16:22,17.06.22,1,2.1,555,17.06.22 06:16:22,2022-06-17 06:16:22+02:00
20,06:26:21,17.06.22,1,4.0,555,17.06.22 06:26:21,2022-06-17 06:26:21+02:00
21,06:31:15,17.06.22,1,4.4,555,17.06.22 06:31:15,2022-06-17 06:31:15+02:00
15,06:32:21,17.06.22,1,3.0,555,17.06.22 06:32:21,2022-06-17 06:32:21+02:00
21,06:32:37,17.06.22,1,3.0,555,17.06.22 06:32:37,2022-06-17 06:32:37+02:00
35,06:33:06,17.06.22,1,11.4,555,17.06.22 06:33:06,2022-06-17 06:33:06+02:00
30,06:37:01,17.06.22,1,15.4,555,17.06.22 06:37:01,2022-06-17 06:37:01+02:00
24,06:37:36,17.06.22,1,4.8,555,17.06.22 06:37:36,2022-06-17 06:37:36+02:00
35,06:38:24,17.06.22,1,12.7,555,17.06.22 06:38:24,2022-06-17 06:38:24+02:00
25,06:38:35,17.06.22,1,3.2,555,17.06.22 06:38:35,2022-06-17 06:38:35+02:00
32,06:39:39,17.06.22,1,11.4,555,17.06.22 06:39:39,2022-06-17 06:39:39+02:00
25,06:42:55,17.06.22,1,4.6,555,17.06.22 06:42:55,2022-06-17 06:42:55+02:00
21,06:43:48,17.06.22,1,4.3,555,17.06.22 06:43:48,2022-06-17 06:43:48+02:00
31,06:46:25,17.06.22,1,14.7,555,17.06.22 06:46:25,2022-06-17 06:46:25+02:00
8,06:50:35,17.06.22,1,4.1,555,17.06.22 06:50:35,2022-06-17 06:50:35+02:00
9,06:50:37,17.06.22,1,6.3,555,17.06.22 06:50:37,2022-06-17 06:50:37+02:00
19,06:50:53,17.06.22,1,2.8,555,17.06.22 06:50:53,2022-06-17 06:50:53+02:00
20,06:51:01,17.06.22,1,3.8,555,17.06.22 06:51:01,2022-06-17 06:51:01+02:00
25,06:51:31,17.06.22,1,4.8,555,17.06.22 06:51:31,2022-06-17 06:51:31+02:00
17,06:54:19,17.06.22,1,4.5,555,17.06.22 06:54:19,2022-06-17 06:54:19+02:00
19,06:58:39,17.06.22,1,3.3,555,17.06.22 06:58:39,2022-06-17 06:58:39+02:00
32,06:59:21,17.06.22,1,11.5,555,17.06.22 06:59:21,2022-06-17 06:59:21+02:00
19,07:02:25,17.06.22,1,21.9,555,17.06.22 07:02:25,2022-06-17 07:02:25+02:00
32,07:03:04,17.06.22,1,15.9,555,17.06.22 07:03:04,2022-06-17 07:03:04+02:00
24,07:09:38,17.06.22,1,5.1,555,17.06.22 07:09:38,2022-06-17 07:09:38+02:00
29,07:10:08,17.06.22,1,11.9,555,17.06.22 07:10:08,2022-06-17 07:10:08+02:00
20,07:11:30,17.06.22,1,4.6,555,17.06.22 07:11:30,2022-06-17 07:11:30+02:00
35,07:12:07,17.06.22,1,5.0,555,17.06.22 07:12:07,2022-06-17 07:12:07+02:00
8,07:15:17,17.06.22,1,2.3,555,17.06.22 07:15:17,2022-06-17 07:15:17+02:00
17,07:15:54,17.06.22,1,3.7,555,17.06.22 07:15:54,2022-06-17 07:15:54+02:00
15,07:15:55,17.06.22,1,6.8,555,17.06.22 07:15:55,2022-06-17 07:15:55+02:00
16,07:16:00,17.06.22,1,13.3,555,17.06.22 07:16:00,2022-06-17 07:16:00+02:00
27,07:17:24,17.06.22,1,12.3,555,17.06.22 07:17:24,2022-06-17 07:17:24+02:00
25,07:20:06,17.06.22,1,3.1,555,17.06.22 07:20:06,2022-06-17 07:20:06+02:00
23,07:20:10,17.06.22,1,4.0,555,17.06.22 07:20:10,2022-06-17 07:20:10+02:00
31,07:20:29,17.06.22,1,14.3,555,17.06.22 07:20:29,2022-06-17 07:20:29+02:00
28,07:20:40,17.06.22,1,4.1,555,17.06.22 07:20:40,2022-06-17 07:20:40+02:00
26,07:21:38,17.06.22,1,13.3,555,17.06.22 07:21:38,2022-06-17 07:21:38+02:00
21,07:21:44,17.06.22,1,4.6,555,17.06.22 07:21:44,2022-06-17 07:21:44+02:00
26,07:21:56,17.06.22,1,11.6,555,17.06.22 07:21:56,2022-06-17 07:21:56+02:00
26,07:22:27,17.06.22,1,5.8,555,17.06.22 07:22:27,2022-06-17 07:22:27+02:00
24,07:22:41,17.06.22,1,4.6,555,17.06.22 07:22:41,2022-06-17 07:22:41+02:00
23,07:23:28,17.06.22,1,4.3,555,17.06.22 07:23:28,2022-06-17 07:23:28+02:00
23,07:24:57,17.06.22,1,3.9,555,17.06.22 07:24:57,2022-06-17 07:24:57+02:00
24,07:26:04,17.06.22,1,3.7,555,17.06.22 07:26:04,2022-06-17 07:26:04+02:00
25,07:26:05,17.06.22,1,4.9,555,17.06.22 07:26:05,2022-06-17 07:26:05+02:00
23,07:27:25,17.06.22,1,4.5,555,17.06.22 07:27:25,2022-06-17 07:27:25+02:00
20,07:28:47,17.06.22,1,4.6,555,17.06.22 07:28:47,2022-06-17 07:28:47+02:00
30,07:29:52,17.06.22,1,13.2,555,17.06.22 07:29:52,2022-06-17 07:29:52+02:00
23,07:31:05,17.06.22,1,4.7,555,17.06.22 07:31:05,2022-06-17 07:31:05+02:00
27,07:34:00,17.06.22,1,5.2,555,17.06.22 07:34:00,2022-06-17 07:34:00+02:00
10,07:37:28,17.06.22,1,16.6,555,17.06.22 07:37:28,2022-06-17 07:37:28+02:00
28,07:39:25,17.06.22,1,4.7,555,17.06.22 07:39:25,2022-06-17 07:39:25+02:00
9,07:40:16,17.06.22,1,0.6,555,17.06.22 07:40:16,2022-06-17 07:40:16+02:00
7,07:40:18,17.06.22,1,2.3,555,17.06.22 07:40:18,2022-06-17 07:40:18+02:00
21,07:41:03,17.06.22,1,3.2,555,17.06.22 07:41:03,2022-06-17 07:41:03+02:00
22,07:41:19,17.06.22,1,3.4,555,17.06.22 07:41:19,2022-06-17 07:41:19+02:00
14,07:41:29,17.06.22,1,9.1,555,17.06.22 07:41:29,2022-06-17 07:41:29+02:00
14,07:41:31,17.06.22,1,4.3,555,17.06.22 07:41:31,2022-06-17 07:41:31+02:00
27,07:43:30,17.06.22,1,3.6,555,17.06.22 07:43:30,2022-06-17 07:43:30+02:00
21,07:45:40,17.06.22,1,3.7,555,17.06.22 07:45:40,2022-06-17 07:45:40+02:00
29,07:45:52,17.06.22,1,3.6,555,17.06.22 07:45:52,2022-06-17 07:45:52+02:00
27,07:46:00,17.06.22,1,3.5,555,17.06.22 07:46:00,2022-06-17 07:46:00+02:00
21,07:46:42,17.06.22,1,3.2,555,17.06.22 07:46:42,2022-06-17 07:46:42+02:00
32,07:48:20,17.06.22,1,11.1,555,17.06.22 07:48:20,2022-06-17 07:48:20+02:00
35,07:48:24,17.06.22,1,17.0,555,17.06.22 07:48:24,2022-06-17 07:48:24+02:00
24,07:49:09,17.06.22,1,4.6,555,17.06.22 07:49:09,2022-06-17 07:49:09+02:00
22,07:51:28,17.06.22,1,4.7,555,17.06.22 07:51:28,2022-06-17 07:51:28+02:00
22,07:53:06,17.06.22,1,5.1,555,17.06.22 07:53:06,2022-06-17 07:53:06+02:00
26,07:53:36,17.06.22,1,4.4,555,17.06.22 07:53:36,2022-06-17 07:53:36+02:00
28,07:53:59,17.06.22,1,4.1,555,17.06.22 07:53:59,2022-06-17 07:53:59+02:00
21,07:54:01,17.06.22,1,3.5,555,17.06.22 07:54:01,2022-06-17 07:54:01+02:00
24,07:57:46,17.06.22,1,4.1,555,17.06.22 07:57:46,2022-06-17 07:57:46+02:00
24,07:59:16,17.06.22,1,4.6,555,17.06.22 07:59:16,2022-06-17 07:59:16+02:00
18,08:01:37,17.06.22,1,3.7,555,17.06.22 08:01:37,2022-06-17 08:01:37+02:00
23,08:02:04,17.06.22,1,11.1,555,17.06.22 08:02:04,2022-06-17 08:02:04+02:00
23,08:03:31,17.06.22,1,3.7,555,17.06.22 08:03:31,2022-06-17 08:03:31+02:00
35,08:05:05,17.06.22,1,5.6,555,17.06.22 08:05:05,2022-06-17 08:05:05+02:00
21,08:06:26,17.06.22,1,5.6,555,17.06.22 08:06:26,2022-06-17 08:06:26+02:00
9,08:07:31,17.06.22,1,16.8,555,17.06.22 08:07:31,2022-06-17 08:07:31+02:00
29,08:09:13,17.06.22,1,12.2,555,17.06.22 08:09:13,2022-06-17 08:09:13+02:00
31,08:09:18,17.06.22,1,12.2,555,17.06.22 08:09:18,2022-06-17 08:09:18+02:00
20,08:09:23,17.06.22,1,3.4,555,17.06.22 08:09:23,2022-06-17 08:09:23+02:00
24,08:11:49,17.06.22,1,3.2,555,17.06.22 08:11:49,2022-06-17 08:11:49+02:00
23,08:12:02,17.06.22,1,4.3,555,17.06.22 08:12:02,2022-06-17 08:12:02+02:00
18,08:14:24,17.06.22,1,4.4,555,17.06.22 08:14:24,2022-06-17 08:14:24+02:00
22,08:15:28,17.06.22,1,3.5,555,17.06.22 08:15:28,2022-06-17 08:15:28+02:00
21,08:16:22,17.06.22,1,3.0,555,17.06.22 08:16:22,2022-06-17 08:16:22+02:00
29,08:17:20,17.06.22,1,3.2,555,17.06.22 08:17:20,2022-06-17 08:17:20+02:00
22,08:17:50,17.06.22,1,3.6,555,17.06.22 08:17:50,2022-06-17 08:17:50+02:00
15,08:20:15,17.06.22,1,0.6,555,17.06.22 08:20:15,2022-06-17 08:20:15+02:00
14,08:20:19,17.06.22,1,22.6,555,17.06.22 08:20:19,2022-06-17 08:20:19+02:00
16,08:20:38,17.06.22,1,5.5,555,17.06.22 08:20:38,2022-06-17 08:20:38+02:00
9,08:22:25,17.06.22,1,2.0,555,17.06.22 08:22:25,2022-06-17 08:22:25+02:00
13,08:23:14,17.06.22,1,2.1,555,17.06.22 08:23:14,2022-06-17 08:23:14+02:00
11,08:23:15,17.06.22,1,4.1,555,17.06.22 08:23:15,2022-06-17 08:23:15+02:00
18,08:23:20,17.06.22,1,3.3,555,17.06.22 08:23:20,2022-06-17 08:23:20+02:00
12,08:23:25,17.06.22,1,10.4,555,17.06.22 08:23:25,2022-06-17 08:23:25+02:00
28,08:23:44,17.06.22,1,3.5,555,17.06.22 08:23:44,2022-06-17 08:23:44+02:00
20,08:24:18,17.06.22,1,4.8,555,17.06.22 08:24:18,2022-06-17 08:24:18+02:00
36,08:24:44,17.06.22,1,10.7,555,17.06.22 08:24:44,2022-06-17 08:24:44+02:00
24,08:25:13,17.06.22,1,4.7,555,17.06.22 08:25:13,2022-06-17 08:25:13+02:00
20,08:25:51,17.06.22,1,3.2,555,17.06.22 08:25:51,2022-06-17 08:25:51+02:00
19,08:25:57,17.06.22,1,3.7,555,17.06.22 08:25:57,2022-06-17 08:25:57+02:00
27,08:27:07,17.06.22,1,5.7,555,17.06.22 08:27:07,2022-06-17 08:27:07+02:00
24,08:27:16,17.06.22,1,12.5,555,17.06.22 08:27:16,2022-06-17 08:27:16+02:00
25,08:29:51,17.06.22,1,4.4,555,17.06.22 08:29:51,2022-06-17 08:29:51+02:00
21,08:30:12,17.06.22,1,5.8,555,17.06.22 08:30:12,2022-06-17 08:30:12+02:00
10,08:31:08,17.06.22,1,4.3,555,17.06.22 08:31:08,2022-06-17 08:31:08+02:00
13,08:31:09,17.06.22,1,3.7,555,17.06.22 08:31:09,2022-06-17 08:31:09+02:00
16,08:33:18,17.06.22,1,3.6,555,17.06.22 08:33:18,2022-06-17 08:33:18+02:00
24,08:33:31,17.06.22,1,4.0,555,17.06.22 08:33:31,2022-06-17 08:33:31+02:00
22,08:33:43,17.06.22,1,5.7,555,17.06.22 08:33:43,2022-06-17 08:33:43+02:00
11,08:34:12,17.06.22,1,1.0,555,17.06.22 08:34:12,2022-06-17 08:34:12+02:00
25,08:35:17,17.06.22,1,12.6,555,17.06.22 08:35:17,2022-06-17 08:35:17+02:00
18,08:36:41,17.06.22,1,12.3,555,17.06.22 08:36:41,2022-06-17 08:36:41+02:00
18,08:36:45,17.06.22,1,12.6,555,17.06.22 08:36:45,2022-06-17 08:36:45+02:00
18,08:37:11,17.06.22,1,8.8,555,17.06.22 08:37:11,2022-06-17 08:37:11+02:00
21,08:37:11,17.06.22,1,5.2,555,17.06.22 08:37:11,2022-06-17 08:37:11+02:00
20,08:37:13,17.06.22,1,3.9,555,17.06.22 08:37:13,2022-06-17 08:37:13+02:00
9,08:37:57,17.06.22,1,3.5,555,17.06.22 08:37:57,2022-06-17 08:37:57+02:00
8,08:38:46,17.06.22,1,1.6,555,17.06.22 08:38:46,2022-06-17 08:38:46+02:00
23,08:39:19,17.06.22,1,2.9,555,17.06.22 08:39:19,2022-06-17 08:39:19+02:00
28,08:41:08,17.06.22,1,16.0,555,17.06.22 08:41:08,2022-06-17 08:41:08+02:00
20,08:42:17,17.06.22,1,13.5,555,17.06.22 08:42:17,2022-06-17 08:42:17+02:00
22,08:42:22,17.06.22,1,3.4,555,17.06.22 08:42:22,2022-06-17 08:42:22+02:00
26,08:43:22,17.06.22,1,4.4,555,17.06.22 08:43:22,2022-06-17 08:43:22+02:00
11,08:44:38,17.06.22,1,11.8,555,17.06.22 08:44:38,2022-06-17 08:44:38+02:00
30,08:45:18,17.06.22,1,4.1,555,17.06.22 08:45:18,2022-06-17 08:45:18+02:00
22,08:45:44,17.06.22,1,4.1,555,17.06.22 08:45:44,2022-06-17 08:45:44+02:00
22,08:46:41,17.06.22,1,3.6,555,17.06.22 08:46:41,2022-06-17 08:46:41+02:00
26,08:47:20,17.06.22,1,4.4,555,17.06.22 08:47:20,2022-06-17 08:47:20+02:00
22,08:49:05,17.06.22,1,3.9,555,17.06.22 08:49:05,2022-06-17 08:49:05+02:00
25,08:49:11,17.06.22,1,11.6,555,17.06.22 08:49:11,2022-06-17 08:49:11+02:00
29,08:49:16,17.06.22,1,4.5,555,17.06.22 08:49:16,2022-06-17 08:49:16+02:00
15,08:49:18,17.06.22,1,3.2,555,17.06.22 08:49:18,2022-06-17 08:49:18+02:00
19,08:49:26,17.06.22,1,10.9,555,17.06.22 08:49:26,2022-06-17 08:49:26+02:00
26,08:50:14,17.06.22,1,4.2,555,17.06.22 08:50:14,2022-06-17 08:50:14+02:00
17,08:52:39,17.06.22,1,3.1,555,17.06.22 08:52:39,2022-06-17 08:52:39+02:00
26,08:52:54,17.06.22,1,4.8,555,17.06.22 08:52:54,2022-06-17 08:52:54+02:00
24,08:55:53,17.06.22,1,3.0,555,17.06.22 08:55:53,2022-06-17 08:55:53+02:00
26,08:56:27,17.06.22,1,5.2,555,17.06.22 08:56:27,2022-06-17 08:56:27+02:00
36,08:56:31,17.06.22,1,7.9,555,17.06.22 08:56:31,2022-06-17 08:56:31+02:00
21,08:59:04,17.06.22,1,4.6,555,17.06.22 08:59:04,2022-06-17 08:59:04+02:00
28,08:59:34,17.06.22,1,11.2,555,17.06.22 08:59:34,2022-06-17 08:59:34+02:00
18,09:01:56,17.06.22,1,4.6,555,17.06.22 09:01:56,2022-06-17 09:01:56+02:00
29,09:02:55,17.06.22,1,25.2,555,17.06.22 09:02:55,2022-06-17 09:02:55+02:00
33,09:03:43,17.06.22,1,11.7,555,17.06.22 09:03:43,2022-06-17 09:03:43+02:00
18,09:04:25,17.06.22,1,3.6,555,17.06.22 09:04:25,2022-06-17 09:04:25+02:00
19,09:07:35,17.06.22,1,3.1,555,17.06.22 09:07:35,2022-06-17 09:07:35+02:00
36,09:09:18,17.06.22,1,5.5,555,17.06.22 09:09:18,2022-06-17 09:09:18+02:00
23,09:10:58,17.06.22,1,3.5,555,17.06.22 09:10:58,2022-06-17 09:10:58+02:00
7,09:11:57,17.06.22,1,2.7,555,17.06.22 09:11:57,2022-06-17 09:11:57+02:00
7,09:11:58,17.06.22,1,2.7,555,17.06.22 09:11:58,2022-06-17 09:11:58+02:00
18,09:12:32,17.06.22,1,3.7,555,17.06.22 09:12:32,2022-06-17 09:12:32+02:00
25,09:13:00,17.06.22,1,6.0,555,17.06.22 09:13:00,2022-06-17 09:13:00+02:00
23,09:15:12,17.06.22,1,7.0,555,17.06.22 09:15:12,2022-06-17 09:15:12+02:00
22,09:16:35,17.06.22,1,8.8,555,17.06.22 09:16:35,2022-06-17 09:16:35+02:00
12,09:16:42,17.06.22,1,0.8,555,17.06.22 09:16:42,2022-06-17 09:16:42+02:00
12,09:16:44,17.06.22,1,4.7,555,17.06.22 09:16:44,2022-06-17 09:16:44+02:00
14,09:16:46,17.06.22,1,11.7,555,17.06.22 09:16:46,2022-06-17 09:16:46+02:00
19,09:17:24,17.06.22,1,11.8,555,17.06.22 09:17:24,2022-06-17 09:17:24+02:00
22,09:17:30,17.06.22,1,4.0,555,17.06.22 09:17:30,2022-06-17 09:17:30+02:00
39,09:19:12,17.06.22,1,12.2,555,17.06.22 09:19:12,2022-06-17 09:19:12+02:00
16,09:19:23,17.06.22,1,3.4,555,17.06.22 09:19:23,2022-06-17 09:19:23+02:00
19,09:21:34,17.06.22,1,3.4,555,17.06.22 09:21:34,2022-06-17 09:21:34+02:00
21,09:21:34,17.06.22,1,5.1,555,17.06.22 09:21:34,2022-06-17 09:21:34+02:00
11,09:24:15,17.06.22,1,1.2,555,17.06.22 09:24:15,2022-06-17 09:24:15+02:00
13,09:24:18,17.06.22,1,16.1,555,17.06.22 09:24:18,2022-06-17 09:24:18+02:00
22,09:24:29,17.06.22,1,2.9,555,17.06.22 09:24:29,2022-06-17 09:24:29+02:00
25,09:25:11,17.06.22,1,4.5,555,17.06.22 09:25:11,2022-06-17 09:25:11+02:00
25,09:25:14,17.06.22,1,12.9,555,17.06.22 09:25:14,2022-06-17 09:25:14+02:00
35,09:28:03,17.06.22,1,11.9,555,17.06.22 09:28:03,2022-06-17 09:28:03+02:00
22,09:29:25,17.06.22,1,3.3,555,17.06.22 09:29:25,2022-06-17 09:29:25+02:00
18,09:30:18,17.06.22,1,3.6,555,17.06.22 09:30:18,2022-06-17 09:30:18+02:00
13,09:30:25,17.06.22,1,11.7,555,17.06.22 09:30:25,2022-06-17 09:30:25+02:00
10,09:30:25,17.06.22,1,1.9,555,17.06.22 09:30:25,2022-06-17 09:30:25+02:00
13,09:30:26,17.06.22,1,2.5,555,17.06.22 09:30:26,2022-06-17 09:30:26+02:00
32,09:31:33,17.06.22,1,16.5,555,17.06.22 09:31:33,2022-06-17 09:31:33+02:00
34,09:31:47,17.06.22,1,4.5,555,17.06.22 09:31:47,2022-06-17 09:31:47+02:00
23,09:33:53,17.06.22,1,4.3,555,17.06.22 09:33:53,2022-06-17 09:33:53+02:00
17,09:35:53,17.06.22,1,3.8,555,17.06.22 09:35:53,2022-06-17 09:35:53+02:00
9,09:36:16,17.06.22,1,0.5,555,17.06.22 09:36:16,2022-06-17 09:36:16+02:00
22,09:36:17,17.06.22,1,3.8,555,17.06.22 09:36:17,2022-06-17 09:36:17+02:00
7,09:36:21,17.06.22,1,3.9,555,17.06.22 09:36:21,2022-06-17 09:36:21+02:00
10,09:36:27,17.06.22,1,14.2,555,17.06.22 09:36:27,2022-06-17 09:36:27+02:00
10,09:37:31,17.06.22,1,2.8,555,17.06.22 09:37:31,2022-06-17 09:37:31+02:00
11,09:37:37,17.06.22,1,1.5,555,17.06.22 09:37:37,2022-06-17 09:37:37+02:00
21,09:38:35,17.06.22,1,8.5,555,17.06.22 09:38:35,2022-06-17 09:38:35+02:00
27,09:43:17,17.06.22,1,10.9,555,17.06.22 09:43:17,2022-06-17 09:43:17+02:00
36,09:43:50,17.06.22,1,10.6,555,17.06.22 09:43:50,2022-06-17 09:43:50+02:00
21,09:44:02,17.06.22,1,3.9,555,17.06.22 09:44:02,2022-06-17 09:44:02+02:00
28,09:44:33,17.06.22,1,4.0,555,17.06.22 09:44:33,2022-06-17 09:44:33+02:00
15,09:45:00,17.06.22,1,3.3,555,17.06.22 09:45:00,2022-06-17 09:45:00+02:00
24,09:45:10,17.06.22,1,12.6,555,17.06.22 09:45:10,2022-06-17 09:45:10+02:00
19,09:45:44,17.06.22,1,3.4,555,17.06.22 09:45:44,2022-06-17 09:45:44+02:00
25,09:46:46,17.06.22,1,6.2,555,17.06.22 09:46:46,2022-06-17 09:46:46+02:00
33,09:46:54,17.06.22,1,6.1,555,17.06.22 09:46:54,2022-06-17 09:46:54+02:00
25,09:46:55,17.06.22,1,3.9,555,17.06.22 09:46:55,2022-06-17 09:46:55+02:00
31,09:49:37,17.06.22,1,4.5,555,17.06.22 09:49:37,2022-06-17 09:49:37+02:00
21,09:50:09,17.06.22,1,4.0,555,17.06.22 09:50:09,2022-06-17 09:50:09+02:00
20,09:50:46,17.06.22,1,14.6,555,17.06.22 09:50:46,2022-06-17 09:50:46+02:00
11,09:50:51,17.06.22,1,1.2,555,17.06.22 09:50:51,2022-06-17 09:50:51+02:00
13,09:51:00,17.06.22,1,2.5,555,17.06.22 09:51:00,2022-06-17 09:51:00+02:00
17,09:51:02,17.06.22,1,20.4,555,17.06.22 09:51:02,2022-06-17 09:51:02+02:00
19,09:51:10,17.06.22,1,2.6,555,17.06.22 09:51:10,2022-06-17 09:51:10+02:00
8,09:51:16,17.06.22,1,0.8,555,17.06.22 09:51:16,2022-06-17 09:51:16+02:00
9,09:51:22,17.06.22,1,17.0,555,17.06.22 09:51:22,2022-06-17 09:51:22+02:00
9,09:52:38,17.06.22,1,8.3,555,17.06.22 09:52:38,2022-06-17 09:52:38+02:00
37,09:53:03,17.06.22,1,10.2,555,17.06.22 09:53:03,2022-06-17 09:53:03+02:00
22,09:58:17,17.06.22,1,10.7,555,17.06.22 09:58:17,2022-06-17 09:58:17+02:00
19,10:00:08,17.06.22,1,6.3,555,17.06.22 10:00:08,2022-06-17 10:00:08+02:00
