Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,14:47:04,07.05.19,1,4.4,1,07.05.19 14:47:04,2019-05-07 14:47:04+02:00
33,14:47:07,07.05.19,1,7.5,1,07.05.19 14:47:07,2019-05-07 14:47:07+02:00
15,14:49:26,07.05.19,1,4.2,1,07.05.19 14:49:26,2019-05-07 14:49:26+02:00
18,14:49:40,07.05.19,1,4.2,1,07.05.19 14:49:40,2019-05-07 14:49:40+02:00
30,14:50:13,07.05.19,1,3.6,1,07.05.19 14:50:13,2019-05-07 14:50:13+02:00
37,14:50:50,07.05.19,1,4.2,1,07.05.19 14:50:50,2019-05-07 14:50:50+02:00
29,14:53:43,07.05.19,1,4.5,1,07.05.19 14:53:43,2019-05-07 14:53:43+02:00
17,14:57:39,07.05.19,1,4.8,1,07.05.19 14:57:39,2019-05-07 14:57:39+02:00
31,14:57:48,07.05.19,1,7.2,1,07.05.19 14:57:48,2019-05-07 14:57:48+02:00
14,14:58:56,07.05.19,1,4.5,1,07.05.19 14:58:56,2019-05-07 14:58:56+02:00
25,14:59:33,07.05.19,1,4.4,1,07.05.19 14:59:33,2019-05-07 14:59:33+02:00
22,14:59:35,07.05.19,1,4.5,1,07.05.19 14:59:35,2019-05-07 14:59:35+02:00
23,14:59:48,07.05.19,1,9.7,1,07.05.19 14:59:48,2019-05-07 14:59:48+02:00
7,15:01:02,07.05.19,1,3.3,1,07.05.19 15:01:02,2019-05-07 15:01:02+02:00
21,15:01:04,07.05.19,1,4.4,1,07.05.19 15:01:04,2019-05-07 15:01:04+02:00
32,15:02:56,07.05.19,1,9.4,1,07.05.19 15:02:56,2019-05-07 15:02:56+02:00
28,15:06:00,07.05.19,1,8.9,1,07.05.19 15:06:00,2019-05-07 15:06:00+02:00
24,15:06:07,07.05.19,1,7.8,1,07.05.19 15:06:07,2019-05-07 15:06:07+02:00
19,15:06:24,07.05.19,1,3.8,1,07.05.19 15:06:24,2019-05-07 15:06:24+02:00
29,15:07:41,07.05.19,1,7.6,1,07.05.19 15:07:41,2019-05-07 15:07:41+02:00
10,15:08:54,07.05.19,1,5.0,1,07.05.19 15:08:54,2019-05-07 15:08:54+02:00
11,15:08:55,07.05.19,1,3.8,1,07.05.19 15:08:55,2019-05-07 15:08:55+02:00
19,15:09:16,07.05.19,1,4.0,1,07.05.19 15:09:16,2019-05-07 15:09:16+02:00
28,15:11:13,07.05.19,1,7.1,1,07.05.19 15:11:13,2019-05-07 15:11:13+02:00
25,15:11:16,07.05.19,1,7.5,1,07.05.19 15:11:16,2019-05-07 15:11:16+02:00
24,15:11:17,07.05.19,1,3.6,1,07.05.19 15:11:17,2019-05-07 15:11:17+02:00
15,15:12:46,07.05.19,1,4.1,1,07.05.19 15:12:46,2019-05-07 15:12:46+02:00
29,15:12:51,07.05.19,1,4.1,1,07.05.19 15:12:51,2019-05-07 15:12:51+02:00
20,15:13:18,07.05.19,1,7.4,1,07.05.19 15:13:18,2019-05-07 15:13:18+02:00
25,15:13:51,07.05.19,1,7.8,1,07.05.19 15:13:51,2019-05-07 15:13:51+02:00
26,15:13:53,07.05.19,1,7.5,1,07.05.19 15:13:53,2019-05-07 15:13:53+02:00
16,15:14:09,07.05.19,1,3.7,1,07.05.19 15:14:09,2019-05-07 15:14:09+02:00
18,15:14:29,07.05.19,1,4.4,1,07.05.19 15:14:29,2019-05-07 15:14:29+02:00
11,15:15:32,07.05.19,1,4.5,1,07.05.19 15:15:32,2019-05-07 15:15:32+02:00
21,15:16:49,07.05.19,1,7.7,1,07.05.19 15:16:49,2019-05-07 15:16:49+02:00
13,15:17:52,07.05.19,1,4.5,1,07.05.19 15:17:52,2019-05-07 15:17:52+02:00
18,15:19:38,07.05.19,1,4.7,1,07.05.19 15:19:38,2019-05-07 15:19:38+02:00
19,15:22:15,07.05.19,1,4.3,1,07.05.19 15:22:15,2019-05-07 15:22:15+02:00
7,15:23:34,07.05.19,1,3.9,1,07.05.19 15:23:34,2019-05-07 15:23:34+02:00
7,15:23:37,07.05.19,1,3.8,1,07.05.19 15:23:37,2019-05-07 15:23:37+02:00
11,15:25:28,07.05.19,1,5.2,1,07.05.19 15:25:28,2019-05-07 15:25:28+02:00
26,15:26:57,07.05.19,1,4.0,1,07.05.19 15:26:57,2019-05-07 15:26:57+02:00
28,15:28:17,07.05.19,1,7.0,1,07.05.19 15:28:17,2019-05-07 15:28:17+02:00
30,15:28:31,07.05.19,1,7.5,1,07.05.19 15:28:31,2019-05-07 15:28:31+02:00
29,15:29:35,07.05.19,1,8.4,1,07.05.19 15:29:35,2019-05-07 15:29:35+02:00
7,15:30:36,07.05.19,1,5.1,1,07.05.19 15:30:36,2019-05-07 15:30:36+02:00
30,15:31:17,07.05.19,1,7.8,1,07.05.19 15:31:17,2019-05-07 15:31:17+02:00
14,15:32:01,07.05.19,1,3.8,1,07.05.19 15:32:01,2019-05-07 15:32:01+02:00
7,15:32:16,07.05.19,1,5.2,1,07.05.19 15:32:16,2019-05-07 15:32:16+02:00
8,15:33:41,07.05.19,1,3.8,1,07.05.19 15:33:41,2019-05-07 15:33:41+02:00
10,15:34:33,07.05.19,1,3.8,1,07.05.19 15:34:33,2019-05-07 15:34:33+02:00
16,15:36:41,07.05.19,1,4.1,1,07.05.19 15:36:41,2019-05-07 15:36:41+02:00
19,15:37:02,07.05.19,1,4.2,1,07.05.19 15:37:02,2019-05-07 15:37:02+02:00
13,15:38:08,07.05.19,1,5.3,1,07.05.19 15:38:08,2019-05-07 15:38:08+02:00
24,15:38:54,07.05.19,1,6.6,1,07.05.19 15:38:54,2019-05-07 15:38:54+02:00
17,15:41:50,07.05.19,1,3.9,1,07.05.19 15:41:50,2019-05-07 15:41:50+02:00
22,15:42:11,07.05.19,1,6.5,1,07.05.19 15:42:11,2019-05-07 15:42:11+02:00
17,15:43:59,07.05.19,1,5.5,1,07.05.19 15:43:59,2019-05-07 15:43:59+02:00
17,15:47:16,07.05.19,1,4.5,1,07.05.19 15:47:16,2019-05-07 15:47:16+02:00
20,15:47:36,07.05.19,1,4.4,1,07.05.19 15:47:36,2019-05-07 15:47:36+02:00
29,15:50:26,07.05.19,1,9.6,1,07.05.19 15:50:26,2019-05-07 15:50:26+02:00
25,15:52:05,07.05.19,1,7.9,1,07.05.19 15:52:05,2019-05-07 15:52:05+02:00
17,15:52:14,07.05.19,1,3.9,1,07.05.19 15:52:14,2019-05-07 15:52:14+02:00
18,15:53:15,07.05.19,1,4.2,1,07.05.19 15:53:15,2019-05-07 15:53:15+02:00
13,15:54:10,07.05.19,1,3.7,1,07.05.19 15:54:10,2019-05-07 15:54:10+02:00
35,15:56:20,07.05.19,1,7.5,1,07.05.19 15:56:20,2019-05-07 15:56:20+02:00
15,15:56:44,07.05.19,1,4.3,1,07.05.19 15:56:44,2019-05-07 15:56:44+02:00
19,15:58:32,07.05.19,1,4.1,1,07.05.19 15:58:32,2019-05-07 15:58:32+02:00
26,15:59:13,07.05.19,1,4.3,1,07.05.19 15:59:13,2019-05-07 15:59:13+02:00
22,15:59:16,07.05.19,1,3.8,1,07.05.19 15:59:16,2019-05-07 15:59:16+02:00
24,15:59:30,07.05.19,1,4.7,1,07.05.19 15:59:30,2019-05-07 15:59:30+02:00
16,16:01:27,07.05.19,1,4.0,1,07.05.19 16:01:27,2019-05-07 16:01:27+02:00
8,16:03:26,07.05.19,1,3.8,1,07.05.19 16:03:26,2019-05-07 16:03:26+02:00
13,16:04:18,07.05.19,1,4.3,1,07.05.19 16:04:18,2019-05-07 16:04:18+02:00
16,16:05:30,07.05.19,1,4.1,1,07.05.19 16:05:30,2019-05-07 16:05:30+02:00
9,16:06:11,07.05.19,1,4.1,1,07.05.19 16:06:11,2019-05-07 16:06:11+02:00
17,16:06:49,07.05.19,1,3.9,1,07.05.19 16:06:49,2019-05-07 16:06:49+02:00
15,16:08:31,07.05.19,1,4.3,1,07.05.19 16:08:31,2019-05-07 16:08:31+02:00
18,16:08:38,07.05.19,1,6.2,1,07.05.19 16:08:38,2019-05-07 16:08:38+02:00
16,16:11:03,07.05.19,1,4.3,1,07.05.19 16:11:03,2019-05-07 16:11:03+02:00
37,16:11:29,07.05.19,1,4.5,1,07.05.19 16:11:29,2019-05-07 16:11:29+02:00
30,16:12:06,07.05.19,1,4.0,1,07.05.19 16:12:06,2019-05-07 16:12:06+02:00
18,16:12:56,07.05.19,1,4.3,1,07.05.19 16:12:56,2019-05-07 16:12:56+02:00
15,16:13:30,07.05.19,1,8.0,1,07.05.19 16:13:30,2019-05-07 16:13:30+02:00
15,16:14:01,07.05.19,1,4.0,1,07.05.19 16:14:01,2019-05-07 16:14:01+02:00
17,16:14:51,07.05.19,1,5.4,1,07.05.19 16:14:51,2019-05-07 16:14:51+02:00
15,16:14:52,07.05.19,1,5.4,1,07.05.19 16:14:52,2019-05-07 16:14:52+02:00
42,16:15:35,07.05.19,1,7.9,1,07.05.19 16:15:35,2019-05-07 16:15:35+02:00
22,16:16:37,07.05.19,1,8.5,1,07.05.19 16:16:37,2019-05-07 16:16:37+02:00
21,16:16:40,07.05.19,1,8.1,1,07.05.19 16:16:40,2019-05-07 16:16:40+02:00
18,16:18:39,07.05.19,1,4.7,1,07.05.19 16:18:39,2019-05-07 16:18:39+02:00
15,16:19:56,07.05.19,1,4.1,1,07.05.19 16:19:56,2019-05-07 16:19:56+02:00
32,16:20:25,07.05.19,1,8.4,1,07.05.19 16:20:25,2019-05-07 16:20:25+02:00
7,16:21:01,07.05.19,1,7.3,1,07.05.19 16:21:01,2019-05-07 16:21:01+02:00
6,16:21:01,07.05.19,1,5.5,1,07.05.19 16:21:01,2019-05-07 16:21:01+02:00
25,16:21:28,07.05.19,1,10.5,1,07.05.19 16:21:28,2019-05-07 16:21:28+02:00
18,16:21:33,07.05.19,1,4.4,1,07.05.19 16:21:33,2019-05-07 16:21:33+02:00
14,16:22:41,07.05.19,1,4.0,1,07.05.19 16:22:41,2019-05-07 16:22:41+02:00
21,16:22:44,07.05.19,1,4.6,1,07.05.19 16:22:44,2019-05-07 16:22:44+02:00
13,16:25:40,07.05.19,1,3.5,1,07.05.19 16:25:40,2019-05-07 16:25:40+02:00
33,16:26:20,07.05.19,1,10.0,1,07.05.19 16:26:20,2019-05-07 16:26:20+02:00
29,16:26:33,07.05.19,1,7.9,1,07.05.19 16:26:33,2019-05-07 16:26:33+02:00
33,16:27:02,07.05.19,1,7.5,1,07.05.19 16:27:02,2019-05-07 16:27:02+02:00
24,16:29:00,07.05.19,1,4.3,1,07.05.19 16:29:00,2019-05-07 16:29:00+02:00
26,16:31:53,07.05.19,1,7.4,1,07.05.19 16:31:53,2019-05-07 16:31:53+02:00
24,16:33:55,07.05.19,1,4.6,1,07.05.19 16:33:55,2019-05-07 16:33:55+02:00
40,16:33:57,07.05.19,1,8.2,1,07.05.19 16:33:57,2019-05-07 16:33:57+02:00
6,16:36:45,07.05.19,1,3.8,1,07.05.19 16:36:45,2019-05-07 16:36:45+02:00
22,16:37:15,07.05.19,1,5.0,1,07.05.19 16:37:15,2019-05-07 16:37:15+02:00
18,16:37:34,07.05.19,1,4.4,1,07.05.19 16:37:34,2019-05-07 16:37:34+02:00
30,16:38:29,07.05.19,1,8.8,1,07.05.19 16:38:29,2019-05-07 16:38:29+02:00
25,16:39:48,07.05.19,1,5.0,1,07.05.19 16:39:48,2019-05-07 16:39:48+02:00
31,16:42:05,07.05.19,1,6.7,1,07.05.19 16:42:05,2019-05-07 16:42:05+02:00
29,16:42:35,07.05.19,1,3.5,1,07.05.19 16:42:35,2019-05-07 16:42:35+02:00
23,16:44:36,07.05.19,1,4.2,1,07.05.19 16:44:36,2019-05-07 16:44:36+02:00
25,16:44:47,07.05.19,1,4.3,1,07.05.19 16:44:47,2019-05-07 16:44:47+02:00
46,16:44:48,07.05.19,1,4.2,1,07.05.19 16:44:48,2019-05-07 16:44:48+02:00
16,16:45:31,07.05.19,1,3.7,1,07.05.19 16:45:31,2019-05-07 16:45:31+02:00
15,16:46:09,07.05.19,1,4.2,1,07.05.19 16:46:09,2019-05-07 16:46:09+02:00
32,16:46:51,07.05.19,1,8.0,1,07.05.19 16:46:51,2019-05-07 16:46:51+02:00
30,16:46:53,07.05.19,1,6.8,1,07.05.19 16:46:53,2019-05-07 16:46:53+02:00
25,16:48:01,07.05.19,1,4.7,1,07.05.19 16:48:01,2019-05-07 16:48:01+02:00
37,16:48:47,07.05.19,1,7.5,1,07.05.19 16:48:47,2019-05-07 16:48:47+02:00
14,16:49:39,07.05.19,1,4.3,1,07.05.19 16:49:39,2019-05-07 16:49:39+02:00
6,16:50:14,07.05.19,1,2.9,1,07.05.19 16:50:14,2019-05-07 16:50:14+02:00
18,16:54:17,07.05.19,1,4.3,1,07.05.19 16:54:17,2019-05-07 16:54:17+02:00
21,16:55:16,07.05.19,1,4.4,1,07.05.19 16:55:16,2019-05-07 16:55:16+02:00
15,16:55:32,07.05.19,1,4.2,1,07.05.19 16:55:32,2019-05-07 16:55:32+02:00
23,16:56:55,07.05.19,1,3.4,1,07.05.19 16:56:55,2019-05-07 16:56:55+02:00
13,16:57:09,07.05.19,1,3.7,1,07.05.19 16:57:09,2019-05-07 16:57:09+02:00
21,16:59:52,07.05.19,1,4.0,1,07.05.19 16:59:52,2019-05-07 16:59:52+02:00
16,17:00:03,07.05.19,1,4.1,1,07.05.19 17:00:03,2019-05-07 17:00:03+02:00
32,17:00:31,07.05.19,1,7.6,1,07.05.19 17:00:31,2019-05-07 17:00:31+02:00
22,17:00:35,07.05.19,1,4.5,1,07.05.19 17:00:35,2019-05-07 17:00:35+02:00
13,17:00:59,07.05.19,1,4.6,1,07.05.19 17:00:59,2019-05-07 17:00:59+02:00
17,17:01:15,07.05.19,1,4.5,1,07.05.19 17:01:15,2019-05-07 17:01:15+02:00
10,17:02:02,07.05.19,1,5.9,1,07.05.19 17:02:02,2019-05-07 17:02:02+02:00
38,17:03:06,07.05.19,1,9.8,1,07.05.19 17:03:06,2019-05-07 17:03:06+02:00
20,17:05:49,07.05.19,1,4.4,1,07.05.19 17:05:49,2019-05-07 17:05:49+02:00
10,17:06:09,07.05.19,1,4.2,1,07.05.19 17:06:09,2019-05-07 17:06:09+02:00
29,17:06:24,07.05.19,1,8.0,1,07.05.19 17:06:24,2019-05-07 17:06:24+02:00
12,17:06:32,07.05.19,1,3.8,1,07.05.19 17:06:32,2019-05-07 17:06:32+02:00
21,17:06:54,07.05.19,1,4.0,1,07.05.19 17:06:54,2019-05-07 17:06:54+02:00
19,17:07:03,07.05.19,1,4.0,1,07.05.19 17:07:03,2019-05-07 17:07:03+02:00
31,17:09:48,07.05.19,1,9.1,1,07.05.19 17:09:48,2019-05-07 17:09:48+02:00
18,17:10:07,07.05.19,1,4.8,1,07.05.19 17:10:07,2019-05-07 17:10:07+02:00
14,17:11:16,07.05.19,1,7.1,1,07.05.19 17:11:16,2019-05-07 17:11:16+02:00
4,17:12:02,07.05.19,1,2.3,1,07.05.19 17:12:02,2019-05-07 17:12:02+02:00
7,17:12:34,07.05.19,1,12.5,1,07.05.19 17:12:34,2019-05-07 17:12:34+02:00
11,17:14:28,07.05.19,1,4.6,1,07.05.19 17:14:28,2019-05-07 17:14:28+02:00
16,17:14:56,07.05.19,1,3.6,1,07.05.19 17:14:56,2019-05-07 17:14:56+02:00
12,17:15:10,07.05.19,1,4.6,1,07.05.19 17:15:10,2019-05-07 17:15:10+02:00
25,17:15:12,07.05.19,1,4.2,1,07.05.19 17:15:12,2019-05-07 17:15:12+02:00
22,17:15:25,07.05.19,1,7.5,1,07.05.19 17:15:25,2019-05-07 17:15:25+02:00
19,17:15:40,07.05.19,1,4.6,1,07.05.19 17:15:40,2019-05-07 17:15:40+02:00
32,17:16:02,07.05.19,1,6.9,1,07.05.19 17:16:02,2019-05-07 17:16:02+02:00
11,17:16:40,07.05.19,1,8.4,1,07.05.19 17:16:40,2019-05-07 17:16:40+02:00
18,17:16:43,07.05.19,1,4.4,1,07.05.19 17:16:43,2019-05-07 17:16:43+02:00
24,17:17:08,07.05.19,1,5.0,1,07.05.19 17:17:08,2019-05-07 17:17:08+02:00
30,17:17:55,07.05.19,1,6.5,1,07.05.19 17:17:55,2019-05-07 17:17:55+02:00
29,17:18:52,07.05.19,1,7.0,1,07.05.19 17:18:52,2019-05-07 17:18:52+02:00
27,17:20:54,07.05.19,1,8.0,1,07.05.19 17:20:54,2019-05-07 17:20:54+02:00
19,17:24:43,07.05.19,1,4.3,1,07.05.19 17:24:43,2019-05-07 17:24:43+02:00
23,17:24:50,07.05.19,1,4.3,1,07.05.19 17:24:50,2019-05-07 17:24:50+02:00
18,17:25:23,07.05.19,1,4.4,1,07.05.19 17:25:23,2019-05-07 17:25:23+02:00
39,17:25:41,07.05.19,1,7.6,1,07.05.19 17:25:41,2019-05-07 17:25:41+02:00
17,17:25:57,07.05.19,1,4.6,1,07.05.19 17:25:57,2019-05-07 17:25:57+02:00
26,17:25:59,07.05.19,1,4.2,1,07.05.19 17:25:59,2019-05-07 17:25:59+02:00
20,17:28:18,07.05.19,1,4.3,1,07.05.19 17:28:18,2019-05-07 17:28:18+02:00
16,17:29:11,07.05.19,1,4.2,1,07.05.19 17:29:11,2019-05-07 17:29:11+02:00
14,17:29:50,07.05.19,1,3.5,1,07.05.19 17:29:50,2019-05-07 17:29:50+02:00
30,17:29:53,07.05.19,1,6.3,1,07.05.19 17:29:53,2019-05-07 17:29:53+02:00
15,17:30:52,07.05.19,1,4.5,1,07.05.19 17:30:52,2019-05-07 17:30:52+02:00
5,17:32:18,07.05.19,1,2.5,1,07.05.19 17:32:18,2019-05-07 17:32:18+02:00
7,17:32:23,07.05.19,1,7.3,1,07.05.19 17:32:23,2019-05-07 17:32:23+02:00
38,17:33:37,07.05.19,1,8.0,1,07.05.19 17:33:37,2019-05-07 17:33:37+02:00
29,17:34:23,07.05.19,1,6.8,1,07.05.19 17:34:23,2019-05-07 17:34:23+02:00
10,17:35:30,07.05.19,1,3.6,1,07.05.19 17:35:30,2019-05-07 17:35:30+02:00
22,17:36:57,07.05.19,1,7.8,1,07.05.19 17:36:57,2019-05-07 17:36:57+02:00
25,17:39:18,07.05.19,1,7.3,1,07.05.19 17:39:18,2019-05-07 17:39:18+02:00
13,17:39:32,07.05.19,1,4.2,1,07.05.19 17:39:32,2019-05-07 17:39:32+02:00
29,17:39:34,07.05.19,1,7.8,1,07.05.19 17:39:34,2019-05-07 17:39:34+02:00
24,17:40:59,07.05.19,1,4.4,1,07.05.19 17:40:59,2019-05-07 17:40:59+02:00
16,17:43:34,07.05.19,1,4.1,1,07.05.19 17:43:34,2019-05-07 17:43:34+02:00
22,17:44:03,07.05.19,1,4.6,1,07.05.19 17:44:03,2019-05-07 17:44:03+02:00
13,17:44:53,07.05.19,1,4.3,1,07.05.19 17:44:53,2019-05-07 17:44:53+02:00
18,17:45:37,07.05.19,1,4.1,1,07.05.19 17:45:37,2019-05-07 17:45:37+02:00
5,17:45:43,07.05.19,1,1.9,1,07.05.19 17:45:43,2019-05-07 17:45:43+02:00
7,17:45:45,07.05.19,1,4.6,1,07.05.19 17:45:45,2019-05-07 17:45:45+02:00
19,17:46:08,07.05.19,1,4.5,1,07.05.19 17:46:08,2019-05-07 17:46:08+02:00
22,17:46:57,07.05.19,1,7.3,1,07.05.19 17:46:57,2019-05-07 17:46:57+02:00
25,17:47:16,07.05.19,1,7.7,1,07.05.19 17:47:16,2019-05-07 17:47:16+02:00
27,17:49:47,07.05.19,1,7.9,1,07.05.19 17:49:47,2019-05-07 17:49:47+02:00
25,17:51:06,07.05.19,1,3.8,1,07.05.19 17:51:06,2019-05-07 17:51:06+02:00
26,17:51:21,07.05.19,1,3.6,1,07.05.19 17:51:21,2019-05-07 17:51:21+02:00
21,17:51:39,07.05.19,1,4.4,1,07.05.19 17:51:39,2019-05-07 17:51:39+02:00
17,17:52:16,07.05.19,1,5.1,1,07.05.19 17:52:16,2019-05-07 17:52:16+02:00
31,17:53:52,07.05.19,1,7.4,1,07.05.19 17:53:52,2019-05-07 17:53:52+02:00
17,17:54:07,07.05.19,1,4.2,1,07.05.19 17:54:07,2019-05-07 17:54:07+02:00
17,17:54:13,07.05.19,1,4.6,1,07.05.19 17:54:13,2019-05-07 17:54:13+02:00
26,17:54:33,07.05.19,1,4.5,1,07.05.19 17:54:33,2019-05-07 17:54:33+02:00
21,17:55:21,07.05.19,1,3.9,1,07.05.19 17:55:21,2019-05-07 17:55:21+02:00
18,17:55:42,07.05.19,1,4.2,1,07.05.19 17:55:42,2019-05-07 17:55:42+02:00
32,17:56:59,07.05.19,1,4.6,1,07.05.19 17:56:59,2019-05-07 17:56:59+02:00
29,17:58:19,07.05.19,1,7.6,1,07.05.19 17:58:19,2019-05-07 17:58:19+02:00
31,17:58:21,07.05.19,1,4.2,1,07.05.19 17:58:21,2019-05-07 17:58:21+02:00
20,17:58:43,07.05.19,1,5.8,1,07.05.19 17:58:43,2019-05-07 17:58:43+02:00
27,17:59:17,07.05.19,1,7.3,1,07.05.19 17:59:17,2019-05-07 17:59:17+02:00
19,17:59:22,07.05.19,1,4.3,1,07.05.19 17:59:22,2019-05-07 17:59:22+02:00
24,18:00:58,07.05.19,1,3.9,1,07.05.19 18:00:58,2019-05-07 18:00:58+02:00
19,18:01:07,07.05.19,1,3.9,1,07.05.19 18:01:07,2019-05-07 18:01:07+02:00
7,18:01:45,07.05.19,1,5.3,1,07.05.19 18:01:45,2019-05-07 18:01:45+02:00
13,18:01:59,07.05.19,1,3.7,1,07.05.19 18:01:59,2019-05-07 18:01:59+02:00
5,18:02:48,07.05.19,1,3.6,1,07.05.19 18:02:48,2019-05-07 18:02:48+02:00
7,18:02:53,07.05.19,1,9.1,1,07.05.19 18:02:53,2019-05-07 18:02:53+02:00
18,18:05:52,07.05.19,1,4.1,1,07.05.19 18:05:52,2019-05-07 18:05:52+02:00
15,18:08:44,07.05.19,1,4.6,1,07.05.19 18:08:44,2019-05-07 18:08:44+02:00
20,18:12:55,07.05.19,1,3.8,1,07.05.19 18:12:55,2019-05-07 18:12:55+02:00
5,18:14:12,07.05.19,1,3.7,1,07.05.19 18:14:12,2019-05-07 18:14:12+02:00
8,18:15:24,07.05.19,1,7.3,1,07.05.19 18:15:24,2019-05-07 18:15:24+02:00
4,18:16:44,07.05.19,1,3.7,1,07.05.19 18:16:44,2019-05-07 18:16:44+02:00
20,18:17:21,07.05.19,1,4.4,1,07.05.19 18:17:21,2019-05-07 18:17:21+02:00
25,18:17:48,07.05.19,1,7.0,1,07.05.19 18:17:48,2019-05-07 18:17:48+02:00
23,18:18:03,07.05.19,1,4.6,1,07.05.19 18:18:03,2019-05-07 18:18:03+02:00
18,18:18:48,07.05.19,1,4.1,1,07.05.19 18:18:48,2019-05-07 18:18:48+02:00
37,18:19:10,07.05.19,1,8.0,1,07.05.19 18:19:10,2019-05-07 18:19:10+02:00
27,18:20:16,07.05.19,1,8.7,1,07.05.19 18:20:16,2019-05-07 18:20:16+02:00
23,18:20:37,07.05.19,1,8.2,1,07.05.19 18:20:37,2019-05-07 18:20:37+02:00
21,18:22:59,07.05.19,1,3.9,1,07.05.19 18:22:59,2019-05-07 18:22:59+02:00
39,18:24:54,07.05.19,1,7.7,1,07.05.19 18:24:54,2019-05-07 18:24:54+02:00
43,18:25:01,07.05.19,1,8.1,1,07.05.19 18:25:01,2019-05-07 18:25:01+02:00
24,18:25:28,07.05.19,1,7.5,1,07.05.19 18:25:28,2019-05-07 18:25:28+02:00
30,18:25:41,07.05.19,1,6.1,1,07.05.19 18:25:41,2019-05-07 18:25:41+02:00
17,18:25:42,07.05.19,1,3.6,1,07.05.19 18:25:42,2019-05-07 18:25:42+02:00
7,18:25:47,07.05.19,1,3.8,1,07.05.19 18:25:47,2019-05-07 18:25:47+02:00
20,18:26:20,07.05.19,1,4.0,1,07.05.19 18:26:20,2019-05-07 18:26:20+02:00
29,18:26:26,07.05.19,1,7.1,1,07.05.19 18:26:26,2019-05-07 18:26:26+02:00
18,18:30:09,07.05.19,1,3.6,1,07.05.19 18:30:09,2019-05-07 18:30:09+02:00
17,18:35:40,07.05.19,1,3.7,1,07.05.19 18:35:40,2019-05-07 18:35:40+02:00
16,18:38:02,07.05.19,1,3.7,1,07.05.19 18:38:02,2019-05-07 18:38:02+02:00
42,18:38:12,07.05.19,1,7.6,1,07.05.19 18:38:12,2019-05-07 18:38:12+02:00
19,18:38:51,07.05.19,1,4.5,1,07.05.19 18:38:51,2019-05-07 18:38:51+02:00
20,18:39:32,07.05.19,1,4.0,1,07.05.19 18:39:32,2019-05-07 18:39:32+02:00
37,18:41:37,07.05.19,1,7.6,1,07.05.19 18:41:37,2019-05-07 18:41:37+02:00
33,18:45:44,07.05.19,1,7.6,1,07.05.19 18:45:44,2019-05-07 18:45:44+02:00
7,18:48:42,07.05.19,1,4.5,1,07.05.19 18:48:42,2019-05-07 18:48:42+02:00
27,18:50:20,07.05.19,1,8.7,1,07.05.19 18:50:20,2019-05-07 18:50:20+02:00
20,18:53:16,07.05.19,1,4.0,1,07.05.19 18:53:16,2019-05-07 18:53:16+02:00
29,18:53:27,07.05.19,1,7.5,1,07.05.19 18:53:27,2019-05-07 18:53:27+02:00
27,18:54:38,07.05.19,1,6.6,1,07.05.19 18:54:38,2019-05-07 18:54:38+02:00
13,18:56:49,07.05.19,1,4.0,1,07.05.19 18:56:49,2019-05-07 18:56:49+02:00
35,18:57:16,07.05.19,1,7.7,1,07.05.19 18:57:16,2019-05-07 18:57:16+02:00
22,18:58:14,07.05.19,1,7.2,1,07.05.19 18:58:14,2019-05-07 18:58:14+02:00
19,19:02:35,07.05.19,1,6.7,1,07.05.19 19:02:35,2019-05-07 19:02:35+02:00
12,19:05:59,07.05.19,1,8.3,1,07.05.19 19:05:59,2019-05-07 19:05:59+02:00
34,19:06:43,07.05.19,1,7.3,1,07.05.19 19:06:43,2019-05-07 19:06:43+02:00
29,19:07:14,07.05.19,1,7.3,1,07.05.19 19:07:14,2019-05-07 19:07:14+02:00
32,19:07:17,07.05.19,1,6.5,1,07.05.19 19:07:17,2019-05-07 19:07:17+02:00
30,19:12:07,07.05.19,1,6.9,1,07.05.19 19:12:07,2019-05-07 19:12:07+02:00
19,19:12:52,07.05.19,1,4.7,1,07.05.19 19:12:52,2019-05-07 19:12:52+02:00
23,19:14:26,07.05.19,1,3.9,1,07.05.19 19:14:26,2019-05-07 19:14:26+02:00
16,19:14:57,07.05.19,1,4.1,1,07.05.19 19:14:57,2019-05-07 19:14:57+02:00
15,19:17:32,07.05.19,1,3.7,1,07.05.19 19:17:32,2019-05-07 19:17:32+02:00
35,19:17:46,07.05.19,1,7.5,1,07.05.19 19:17:46,2019-05-07 19:17:46+02:00
14,19:23:17,07.05.19,1,4.0,1,07.05.19 19:23:17,2019-05-07 19:23:17+02:00
14,19:25:32,07.05.19,1,5.2,1,07.05.19 19:25:32,2019-05-07 19:25:32+02:00
36,19:28:53,07.05.19,1,4.6,1,07.05.19 19:28:53,2019-05-07 19:28:53+02:00
16,19:29:07,07.05.19,1,4.0,1,07.05.19 19:29:07,2019-05-07 19:29:07+02:00
20,19:30:42,07.05.19,1,5.0,1,07.05.19 19:30:42,2019-05-07 19:30:42+02:00
24,19:30:47,07.05.19,1,4.6,1,07.05.19 19:30:47,2019-05-07 19:30:47+02:00
19,19:34:30,07.05.19,1,3.6,1,07.05.19 19:34:30,2019-05-07 19:34:30+02:00
28,19:39:11,07.05.19,1,8.2,1,07.05.19 19:39:11,2019-05-07 19:39:11+02:00
22,19:39:41,07.05.19,1,7.0,1,07.05.19 19:39:41,2019-05-07 19:39:41+02:00
