Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,06:45:24,05.04.22,1,7.4,527,05.04.22 06:45:24,2022-04-05 06:45:24+02:00
32,06:45:32,05.04.22,1,10.6,527,05.04.22 06:45:32,2022-04-05 06:45:32+02:00
36,06:45:36,05.04.22,1,11.9,527,05.04.22 06:45:36,2022-04-05 06:45:36+02:00
35,06:45:38,05.04.22,1,3.9,527,05.04.22 06:45:38,2022-04-05 06:45:38+02:00
20,06:46:23,05.04.22,1,12.1,527,05.04.22 06:46:23,2022-04-05 06:46:23+02:00
22,06:46:25,05.04.22,1,6.5,527,05.04.22 06:46:25,2022-04-05 06:46:25+02:00
27,06:46:29,05.04.22,1,5.2,527,05.04.22 06:46:29,2022-04-05 06:46:29+02:00
31,06:46:32,05.04.22,1,6.4,527,05.04.22 06:46:32,2022-04-05 06:46:32+02:00
34,06:47:10,05.04.22,1,9.0,527,05.04.22 06:47:10,2022-04-05 06:47:10+02:00
35,06:47:13,05.04.22,1,12.9,527,05.04.22 06:47:13,2022-04-05 06:47:13+02:00
40,06:47:20,05.04.22,1,22.6,527,05.04.22 06:47:20,2022-04-05 06:47:20+02:00
32,06:47:42,05.04.22,1,25.5,527,05.04.22 06:47:42,2022-04-05 06:47:42+02:00
42,06:48:00,05.04.22,1,8.5,527,05.04.22 06:48:00,2022-04-05 06:48:00+02:00
31,06:48:45,05.04.22,1,9.3,527,05.04.22 06:48:45,2022-04-05 06:48:45+02:00
41,06:50:01,05.04.22,1,7.0,527,05.04.22 06:50:01,2022-04-05 06:50:01+02:00
30,06:50:19,05.04.22,1,7.1,527,05.04.22 06:50:19,2022-04-05 06:50:19+02:00
39,06:50:25,05.04.22,1,5.6,527,05.04.22 06:50:25,2022-04-05 06:50:25+02:00
39,06:50:37,05.04.22,1,4.0,527,05.04.22 06:50:37,2022-04-05 06:50:37+02:00
42,06:51:26,05.04.22,1,12.8,527,05.04.22 06:51:26,2022-04-05 06:51:26+02:00
38,06:51:49,05.04.22,1,7.9,527,05.04.22 06:51:49,2022-04-05 06:51:49+02:00
30,06:51:59,05.04.22,1,5.7,527,05.04.22 06:51:59,2022-04-05 06:51:59+02:00
38,06:52:05,05.04.22,1,8.5,527,05.04.22 06:52:05,2022-04-05 06:52:05+02:00
22,06:52:09,05.04.22,1,5.8,527,05.04.22 06:52:09,2022-04-05 06:52:09+02:00
33,06:52:57,05.04.22,1,5.0,527,05.04.22 06:52:57,2022-04-05 06:52:57+02:00
36,06:53:43,05.04.22,1,6.1,527,05.04.22 06:53:43,2022-04-05 06:53:43+02:00
44,06:54:23,05.04.22,1,6.3,527,05.04.22 06:54:23,2022-04-05 06:54:23+02:00
39,06:54:28,05.04.22,1,10.6,527,05.04.22 06:54:28,2022-04-05 06:54:28+02:00
35,06:54:32,05.04.22,1,5.8,527,05.04.22 06:54:32,2022-04-05 06:54:32+02:00
30,06:54:52,05.04.22,1,7.0,527,05.04.22 06:54:52,2022-04-05 06:54:52+02:00
39,06:55:10,05.04.22,1,10.7,527,05.04.22 06:55:10,2022-04-05 06:55:10+02:00
30,06:55:28,05.04.22,1,18.6,527,05.04.22 06:55:28,2022-04-05 06:55:28+02:00
42,06:55:34,05.04.22,1,6.7,527,05.04.22 06:55:34,2022-04-05 06:55:34+02:00
36,06:56:04,05.04.22,1,8.0,527,05.04.22 06:56:04,2022-04-05 06:56:04+02:00
37,06:57:33,05.04.22,1,8.1,527,05.04.22 06:57:33,2022-04-05 06:57:33+02:00
33,06:58:04,05.04.22,1,7.3,527,05.04.22 06:58:04,2022-04-05 06:58:04+02:00
38,06:58:14,05.04.22,1,7.1,527,05.04.22 06:58:14,2022-04-05 06:58:14+02:00
38,06:59:54,05.04.22,1,7.0,527,05.04.22 06:59:54,2022-04-05 06:59:54+02:00
47,07:00:03,05.04.22,1,5.6,527,05.04.22 07:00:03,2022-04-05 07:00:03+02:00
31,07:01:19,05.04.22,1,4.9,527,05.04.22 07:01:19,2022-04-05 07:01:19+02:00
30,07:01:20,05.04.22,1,3.2,527,05.04.22 07:01:20,2022-04-05 07:01:20+02:00
26,07:01:22,05.04.22,1,6.3,527,05.04.22 07:01:22,2022-04-05 07:01:22+02:00
27,07:01:24,05.04.22,1,5.3,527,05.04.22 07:01:24,2022-04-05 07:01:24+02:00
27,07:01:26,05.04.22,1,6.7,527,05.04.22 07:01:26,2022-04-05 07:01:26+02:00
38,07:01:32,05.04.22,1,4.1,527,05.04.22 07:01:32,2022-04-05 07:01:32+02:00
34,07:02:08,05.04.22,1,3.7,527,05.04.22 07:02:08,2022-04-05 07:02:08+02:00
35,07:02:10,05.04.22,1,5.7,527,05.04.22 07:02:10,2022-04-05 07:02:10+02:00
34,07:02:15,05.04.22,1,5.7,527,05.04.22 07:02:15,2022-04-05 07:02:15+02:00
36,07:02:54,05.04.22,1,7.2,527,05.04.22 07:02:54,2022-04-05 07:02:54+02:00
29,07:03:03,05.04.22,1,5.7,527,05.04.22 07:03:03,2022-04-05 07:03:03+02:00
34,07:03:39,05.04.22,1,4.8,527,05.04.22 07:03:39,2022-04-05 07:03:39+02:00
37,07:03:49,05.04.22,1,4.8,527,05.04.22 07:03:49,2022-04-05 07:03:49+02:00
33,07:03:53,05.04.22,1,5.3,527,05.04.22 07:03:53,2022-04-05 07:03:53+02:00
38,07:04:06,05.04.22,1,5.3,527,05.04.22 07:04:06,2022-04-05 07:04:06+02:00
35,07:05:33,05.04.22,1,4.8,527,05.04.22 07:05:33,2022-04-05 07:05:33+02:00
40,07:06:59,05.04.22,1,4.0,527,05.04.22 07:06:59,2022-04-05 07:06:59+02:00
21,07:07:31,05.04.22,1,1.0,527,05.04.22 07:07:31,2022-04-05 07:07:31+02:00
33,07:07:46,05.04.22,1,6.7,527,05.04.22 07:07:46,2022-04-05 07:07:46+02:00
33,07:07:55,05.04.22,1,7.8,527,05.04.22 07:07:55,2022-04-05 07:07:55+02:00
32,07:07:57,05.04.22,1,2.2,527,05.04.22 07:07:57,2022-04-05 07:07:57+02:00
37,07:08:04,05.04.22,1,6.2,527,05.04.22 07:08:04,2022-04-05 07:08:04+02:00
38,07:08:06,05.04.22,1,7.3,527,05.04.22 07:08:06,2022-04-05 07:08:06+02:00
36,07:08:13,05.04.22,1,6.3,527,05.04.22 07:08:13,2022-04-05 07:08:13+02:00
44,07:08:39,05.04.22,1,6.0,527,05.04.22 07:08:39,2022-04-05 07:08:39+02:00
27,07:09:59,05.04.22,1,4.3,527,05.04.22 07:09:59,2022-04-05 07:09:59+02:00
33,07:10:33,05.04.22,1,6.7,527,05.04.22 07:10:33,2022-04-05 07:10:33+02:00
46,07:11:03,05.04.22,1,5.8,527,05.04.22 07:11:03,2022-04-05 07:11:03+02:00
37,07:11:34,05.04.22,1,4.4,527,05.04.22 07:11:34,2022-04-05 07:11:34+02:00
35,07:11:43,05.04.22,1,5.4,527,05.04.22 07:11:43,2022-04-05 07:11:43+02:00
21,07:12:32,05.04.22,1,8.6,527,05.04.22 07:12:32,2022-04-05 07:12:32+02:00
29,07:12:36,05.04.22,1,6.2,527,05.04.22 07:12:36,2022-04-05 07:12:36+02:00
41,07:12:44,05.04.22,1,5.3,527,05.04.22 07:12:44,2022-04-05 07:12:44+02:00
32,07:13:05,05.04.22,1,4.8,527,05.04.22 07:13:05,2022-04-05 07:13:05+02:00
40,07:13:53,05.04.22,1,8.1,527,05.04.22 07:13:53,2022-04-05 07:13:53+02:00
29,07:13:56,05.04.22,1,5.5,527,05.04.22 07:13:56,2022-04-05 07:13:56+02:00
35,07:14:40,05.04.22,1,8.5,527,05.04.22 07:14:40,2022-04-05 07:14:40+02:00
36,07:14:42,05.04.22,1,2.1,527,05.04.22 07:14:42,2022-04-05 07:14:42+02:00
25,07:15:03,05.04.22,1,7.6,527,05.04.22 07:15:03,2022-04-05 07:15:03+02:00
39,07:15:06,05.04.22,1,4.5,527,05.04.22 07:15:06,2022-04-05 07:15:06+02:00
31,07:15:40,05.04.22,1,7.3,527,05.04.22 07:15:40,2022-04-05 07:15:40+02:00
39,07:15:44,05.04.22,1,4.7,527,05.04.22 07:15:44,2022-04-05 07:15:44+02:00
36,07:15:56,05.04.22,1,6.8,527,05.04.22 07:15:56,2022-04-05 07:15:56+02:00
51,07:16:09,05.04.22,1,5.9,527,05.04.22 07:16:09,2022-04-05 07:16:09+02:00
32,07:16:19,05.04.22,1,2.9,527,05.04.22 07:16:19,2022-04-05 07:16:19+02:00
32,07:17:12,05.04.22,1,10.1,527,05.04.22 07:17:12,2022-04-05 07:17:12+02:00
38,07:17:14,05.04.22,1,7.7,527,05.04.22 07:17:14,2022-04-05 07:17:14+02:00
24,07:17:19,05.04.22,1,0.7,527,05.04.22 07:17:19,2022-04-05 07:17:19+02:00
32,07:17:22,05.04.22,1,7.9,527,05.04.22 07:17:22,2022-04-05 07:17:22+02:00
31,07:17:26,05.04.22,1,6.4,527,05.04.22 07:17:26,2022-04-05 07:17:26+02:00
36,07:17:56,05.04.22,1,1.5,527,05.04.22 07:17:56,2022-04-05 07:17:56+02:00
31,07:18:02,05.04.22,1,6.1,527,05.04.22 07:18:02,2022-04-05 07:18:02+02:00
31,07:18:04,05.04.22,1,4.6,527,05.04.22 07:18:04,2022-04-05 07:18:04+02:00
35,07:18:12,05.04.22,1,5.4,527,05.04.22 07:18:12,2022-04-05 07:18:12+02:00
45,07:18:38,05.04.22,1,4.7,527,05.04.22 07:18:38,2022-04-05 07:18:38+02:00
33,07:19:22,05.04.22,1,4.5,527,05.04.22 07:19:22,2022-04-05 07:19:22+02:00
38,07:19:24,05.04.22,1,5.8,527,05.04.22 07:19:24,2022-04-05 07:19:24+02:00
27,07:19:35,05.04.22,1,5.5,527,05.04.22 07:19:35,2022-04-05 07:19:35+02:00
26,07:19:37,05.04.22,1,5.9,527,05.04.22 07:19:37,2022-04-05 07:19:37+02:00
35,07:19:43,05.04.22,1,5.3,527,05.04.22 07:19:43,2022-04-05 07:19:43+02:00
33,07:19:52,05.04.22,1,5.5,527,05.04.22 07:19:52,2022-04-05 07:19:52+02:00
36,07:20:33,05.04.22,1,7.2,527,05.04.22 07:20:33,2022-04-05 07:20:33+02:00
32,07:21:33,05.04.22,1,4.9,527,05.04.22 07:21:33,2022-04-05 07:21:33+02:00
34,07:22:12,05.04.22,1,5.3,527,05.04.22 07:22:12,2022-04-05 07:22:12+02:00
42,07:22:15,05.04.22,1,5.6,527,05.04.22 07:22:15,2022-04-05 07:22:15+02:00
23,07:22:32,05.04.22,1,4.5,527,05.04.22 07:22:32,2022-04-05 07:22:32+02:00
32,07:22:45,05.04.22,1,5.3,527,05.04.22 07:22:45,2022-04-05 07:22:45+02:00
21,07:22:54,05.04.22,1,7.4,527,05.04.22 07:22:54,2022-04-05 07:22:54+02:00
9,07:23:07,05.04.22,1,3.0,527,05.04.22 07:23:07,2022-04-05 07:23:07+02:00
33,07:24:06,05.04.22,1,4.5,527,05.04.22 07:24:06,2022-04-05 07:24:06+02:00
34,07:25:08,05.04.22,1,4.5,527,05.04.22 07:25:08,2022-04-05 07:25:08+02:00
22,07:25:33,05.04.22,1,19.7,527,05.04.22 07:25:33,2022-04-05 07:25:33+02:00
47,07:25:42,05.04.22,1,8.2,527,05.04.22 07:25:42,2022-04-05 07:25:42+02:00
35,07:25:58,05.04.22,1,7.2,527,05.04.22 07:25:58,2022-04-05 07:25:58+02:00
30,07:26:13,05.04.22,1,4.1,527,05.04.22 07:26:13,2022-04-05 07:26:13+02:00
37,07:27:02,05.04.22,1,6.1,527,05.04.22 07:27:02,2022-04-05 07:27:02+02:00
39,07:27:04,05.04.22,1,6.4,527,05.04.22 07:27:04,2022-04-05 07:27:04+02:00
34,07:27:07,05.04.22,1,4.7,527,05.04.22 07:27:07,2022-04-05 07:27:07+02:00
31,07:27:09,05.04.22,1,4.1,527,05.04.22 07:27:09,2022-04-05 07:27:09+02:00
31,07:27:13,05.04.22,1,5.1,527,05.04.22 07:27:13,2022-04-05 07:27:13+02:00
31,07:27:28,05.04.22,1,4.3,527,05.04.22 07:27:28,2022-04-05 07:27:28+02:00
30,07:27:36,05.04.22,1,7.4,527,05.04.22 07:27:36,2022-04-05 07:27:36+02:00
33,07:27:42,05.04.22,1,12.3,527,05.04.22 07:27:42,2022-04-05 07:27:42+02:00
35,07:27:50,05.04.22,1,5.1,527,05.04.22 07:27:50,2022-04-05 07:27:50+02:00
36,07:28:23,05.04.22,1,4.1,527,05.04.22 07:28:23,2022-04-05 07:28:23+02:00
32,07:28:29,05.04.22,1,4.3,527,05.04.22 07:28:29,2022-04-05 07:28:29+02:00
34,07:28:30,05.04.22,1,5.8,527,05.04.22 07:28:30,2022-04-05 07:28:30+02:00
36,07:29:29,05.04.22,1,3.0,527,05.04.22 07:29:29,2022-04-05 07:29:29+02:00
36,07:29:36,05.04.22,1,3.7,527,05.04.22 07:29:36,2022-04-05 07:29:36+02:00
22,07:30:23,05.04.22,1,4.2,527,05.04.22 07:30:23,2022-04-05 07:30:23+02:00
23,07:30:25,05.04.22,1,6.0,527,05.04.22 07:30:25,2022-04-05 07:30:25+02:00
36,07:31:02,05.04.22,1,7.2,527,05.04.22 07:31:02,2022-04-05 07:31:02+02:00
35,07:31:50,05.04.22,1,3.4,527,05.04.22 07:31:50,2022-04-05 07:31:50+02:00
40,07:31:58,05.04.22,1,8.8,527,05.04.22 07:31:58,2022-04-05 07:31:58+02:00
37,07:32:14,05.04.22,1,7.2,527,05.04.22 07:32:14,2022-04-05 07:32:14+02:00
35,07:32:28,05.04.22,1,6.8,527,05.04.22 07:32:28,2022-04-05 07:32:28+02:00
38,07:32:38,05.04.22,1,7.4,527,05.04.22 07:32:38,2022-04-05 07:32:38+02:00
33,07:33:09,05.04.22,1,9.8,527,05.04.22 07:33:09,2022-04-05 07:33:09+02:00
37,07:33:45,05.04.22,1,3.5,527,05.04.22 07:33:45,2022-04-05 07:33:45+02:00
48,07:34:11,05.04.22,1,8.6,527,05.04.22 07:34:11,2022-04-05 07:34:11+02:00
50,07:34:36,05.04.22,1,7.3,527,05.04.22 07:34:36,2022-04-05 07:34:36+02:00
50,07:35:04,05.04.22,1,5.7,527,05.04.22 07:35:04,2022-04-05 07:35:04+02:00
35,07:35:23,05.04.22,1,3.3,527,05.04.22 07:35:23,2022-04-05 07:35:23+02:00
34,07:35:33,05.04.22,1,3.5,527,05.04.22 07:35:33,2022-04-05 07:35:33+02:00
36,07:37:37,05.04.22,1,7.9,527,05.04.22 07:37:37,2022-04-05 07:37:37+02:00
37,07:38:25,05.04.22,1,5.5,527,05.04.22 07:38:25,2022-04-05 07:38:25+02:00
37,07:38:26,05.04.22,1,6.5,527,05.04.22 07:38:26,2022-04-05 07:38:26+02:00
43,07:38:46,05.04.22,1,9.5,527,05.04.22 07:38:46,2022-04-05 07:38:46+02:00
29,07:38:53,05.04.22,1,5.5,527,05.04.22 07:38:53,2022-04-05 07:38:53+02:00
22,07:39:36,05.04.22,1,7.6,527,05.04.22 07:39:36,2022-04-05 07:39:36+02:00
26,07:39:38,05.04.22,1,8.0,527,05.04.22 07:39:38,2022-04-05 07:39:38+02:00
38,07:40:04,05.04.22,1,5.8,527,05.04.22 07:40:04,2022-04-05 07:40:04+02:00
35,07:40:40,05.04.22,1,6.2,527,05.04.22 07:40:40,2022-04-05 07:40:40+02:00
35,07:40:43,05.04.22,1,6.0,527,05.04.22 07:40:43,2022-04-05 07:40:43+02:00
37,07:41:06,05.04.22,1,8.0,527,05.04.22 07:41:06,2022-04-05 07:41:06+02:00
32,07:41:09,05.04.22,1,10.0,527,05.04.22 07:41:09,2022-04-05 07:41:09+02:00
41,07:41:27,05.04.22,1,7.3,527,05.04.22 07:41:27,2022-04-05 07:41:27+02:00
36,07:41:36,05.04.22,1,9.8,527,05.04.22 07:41:36,2022-04-05 07:41:36+02:00
38,07:41:37,05.04.22,1,5.0,527,05.04.22 07:41:37,2022-04-05 07:41:37+02:00
31,07:43:02,05.04.22,1,8.0,527,05.04.22 07:43:02,2022-04-05 07:43:02+02:00
39,07:43:11,05.04.22,1,6.4,527,05.04.22 07:43:11,2022-04-05 07:43:11+02:00
29,07:44:05,05.04.22,1,11.2,527,05.04.22 07:44:05,2022-04-05 07:44:05+02:00
27,07:44:08,05.04.22,1,6.6,527,05.04.22 07:44:08,2022-04-05 07:44:08+02:00
30,07:44:11,05.04.22,1,6.3,527,05.04.22 07:44:11,2022-04-05 07:44:11+02:00
35,07:44:21,05.04.22,1,6.5,527,05.04.22 07:44:21,2022-04-05 07:44:21+02:00
37,07:44:43,05.04.22,1,11.4,527,05.04.22 07:44:43,2022-04-05 07:44:43+02:00
36,07:44:54,05.04.22,1,3.5,527,05.04.22 07:44:54,2022-04-05 07:44:54+02:00
35,07:45:09,05.04.22,1,6.0,527,05.04.22 07:45:09,2022-04-05 07:45:09+02:00
42,07:45:16,05.04.22,1,7.0,527,05.04.22 07:45:16,2022-04-05 07:45:16+02:00
49,07:45:41,05.04.22,1,2.2,527,05.04.22 07:45:41,2022-04-05 07:45:41+02:00
15,07:45:52,05.04.22,1,2.9,527,05.04.22 07:45:52,2022-04-05 07:45:52+02:00
33,07:45:55,05.04.22,1,8.3,527,05.04.22 07:45:55,2022-04-05 07:45:55+02:00
28,07:46:46,05.04.22,1,4.0,527,05.04.22 07:46:46,2022-04-05 07:46:46+02:00
31,07:47:02,05.04.22,1,9.3,527,05.04.22 07:47:02,2022-04-05 07:47:02+02:00
39,07:47:25,05.04.22,1,6.9,527,05.04.22 07:47:25,2022-04-05 07:47:25+02:00
37,07:47:33,05.04.22,1,4.6,527,05.04.22 07:47:33,2022-04-05 07:47:33+02:00
35,07:47:39,05.04.22,1,5.7,527,05.04.22 07:47:39,2022-04-05 07:47:39+02:00
36,07:48:15,05.04.22,1,8.0,527,05.04.22 07:48:15,2022-04-05 07:48:15+02:00
41,07:48:24,05.04.22,1,5.0,527,05.04.22 07:48:24,2022-04-05 07:48:24+02:00
33,07:48:31,05.04.22,1,10.3,527,05.04.22 07:48:31,2022-04-05 07:48:31+02:00
19,07:48:46,05.04.22,1,7.5,527,05.04.22 07:48:46,2022-04-05 07:48:46+02:00
43,07:49:02,05.04.22,1,6.8,527,05.04.22 07:49:02,2022-04-05 07:49:02+02:00
45,07:49:07,05.04.22,1,4.9,527,05.04.22 07:49:07,2022-04-05 07:49:07+02:00
43,07:49:29,05.04.22,1,7.4,527,05.04.22 07:49:29,2022-04-05 07:49:29+02:00
30,07:49:53,05.04.22,1,7.2,527,05.04.22 07:49:53,2022-04-05 07:49:53+02:00
42,07:50:19,05.04.22,1,8.7,527,05.04.22 07:50:19,2022-04-05 07:50:19+02:00
47,07:50:21,05.04.22,1,7.6,527,05.04.22 07:50:21,2022-04-05 07:50:21+02:00
35,07:51:34,05.04.22,1,6.4,527,05.04.22 07:51:34,2022-04-05 07:51:34+02:00
29,07:51:42,05.04.22,1,5.5,527,05.04.22 07:51:42,2022-04-05 07:51:42+02:00
28,07:52:05,05.04.22,1,4.1,527,05.04.22 07:52:05,2022-04-05 07:52:05+02:00
41,07:52:28,05.04.22,1,5.8,527,05.04.22 07:52:28,2022-04-05 07:52:28+02:00
46,07:53:34,05.04.22,1,7.7,527,05.04.22 07:53:34,2022-04-05 07:53:34+02:00
32,07:53:56,05.04.22,1,25.5,527,05.04.22 07:53:56,2022-04-05 07:53:56+02:00
32,07:53:58,05.04.22,1,4.2,527,05.04.22 07:53:58,2022-04-05 07:53:58+02:00
33,07:54:14,05.04.22,1,7.7,527,05.04.22 07:54:14,2022-04-05 07:54:14+02:00
36,07:54:17,05.04.22,1,8.3,527,05.04.22 07:54:17,2022-04-05 07:54:17+02:00
37,07:54:32,05.04.22,1,5.5,527,05.04.22 07:54:32,2022-04-05 07:54:32+02:00
30,07:55:34,05.04.22,1,18.5,527,05.04.22 07:55:34,2022-04-05 07:55:34+02:00
31,07:55:35,05.04.22,1,6.6,527,05.04.22 07:55:35,2022-04-05 07:55:35+02:00
25,07:55:44,05.04.22,1,6.6,527,05.04.22 07:55:44,2022-04-05 07:55:44+02:00
53,07:56:12,05.04.22,1,8.4,527,05.04.22 07:56:12,2022-04-05 07:56:12+02:00
32,07:57:22,05.04.22,1,7.3,527,05.04.22 07:57:22,2022-04-05 07:57:22+02:00
38,07:57:25,05.04.22,1,7.3,527,05.04.22 07:57:25,2022-04-05 07:57:25+02:00
35,07:57:31,05.04.22,1,6.9,527,05.04.22 07:57:31,2022-04-05 07:57:31+02:00
33,07:57:43,05.04.22,1,7.9,527,05.04.22 07:57:43,2022-04-05 07:57:43+02:00
34,07:58:58,05.04.22,1,6.0,527,05.04.22 07:58:58,2022-04-05 07:58:58+02:00
24,07:59:03,05.04.22,1,3.9,527,05.04.22 07:59:03,2022-04-05 07:59:03+02:00
31,07:59:16,05.04.22,1,5.8,527,05.04.22 07:59:16,2022-04-05 07:59:16+02:00
26,07:59:43,05.04.22,1,8.5,527,05.04.22 07:59:43,2022-04-05 07:59:43+02:00
42,08:00:03,05.04.22,1,5.8,527,05.04.22 08:00:03,2022-04-05 08:00:03+02:00
33,08:00:08,05.04.22,1,5.0,527,05.04.22 08:00:08,2022-04-05 08:00:08+02:00
39,08:00:15,05.04.22,1,6.1,527,05.04.22 08:00:15,2022-04-05 08:00:15+02:00
37,08:00:45,05.04.22,1,7.1,527,05.04.22 08:00:45,2022-04-05 08:00:45+02:00
35,08:01:04,05.04.22,1,5.6,527,05.04.22 08:01:04,2022-04-05 08:01:04+02:00
38,08:01:34,05.04.22,1,6.2,527,05.04.22 08:01:34,2022-04-05 08:01:34+02:00
33,08:02:43,05.04.22,1,7.2,527,05.04.22 08:02:43,2022-04-05 08:02:43+02:00
34,08:03:09,05.04.22,1,6.9,527,05.04.22 08:03:09,2022-04-05 08:03:09+02:00
33,08:03:12,05.04.22,1,6.2,527,05.04.22 08:03:12,2022-04-05 08:03:12+02:00
39,08:03:15,05.04.22,1,10.7,527,05.04.22 08:03:15,2022-04-05 08:03:15+02:00
33,08:04:23,05.04.22,1,6.4,527,05.04.22 08:04:23,2022-04-05 08:04:23+02:00
32,08:04:26,05.04.22,1,9.6,527,05.04.22 08:04:26,2022-04-05 08:04:26+02:00
32,08:04:28,05.04.22,1,4.7,527,05.04.22 08:04:28,2022-04-05 08:04:28+02:00
30,08:04:32,05.04.22,1,4.8,527,05.04.22 08:04:32,2022-04-05 08:04:32+02:00
35,08:05:29,05.04.22,1,5.8,527,05.04.22 08:05:29,2022-04-05 08:05:29+02:00
31,08:05:31,05.04.22,1,6.7,527,05.04.22 08:05:31,2022-04-05 08:05:31+02:00
27,08:06:24,05.04.22,1,5.6,527,05.04.22 08:06:24,2022-04-05 08:06:24+02:00
32,08:06:28,05.04.22,1,7.9,527,05.04.22 08:06:28,2022-04-05 08:06:28+02:00
30,08:06:31,05.04.22,1,5.0,527,05.04.22 08:06:31,2022-04-05 08:06:31+02:00
36,08:07:16,05.04.22,1,9.0,527,05.04.22 08:07:16,2022-04-05 08:07:16+02:00
39,08:07:26,05.04.22,1,8.3,527,05.04.22 08:07:26,2022-04-05 08:07:26+02:00
44,08:08:40,05.04.22,1,7.2,527,05.04.22 08:08:40,2022-04-05 08:08:40+02:00
25,08:09:08,05.04.22,1,6.7,527,05.04.22 08:09:08,2022-04-05 08:09:08+02:00
36,08:09:48,05.04.22,1,6.9,527,05.04.22 08:09:48,2022-04-05 08:09:48+02:00
47,08:10:38,05.04.22,1,9.3,527,05.04.22 08:10:38,2022-04-05 08:10:38+02:00
42,08:10:42,05.04.22,1,6.1,527,05.04.22 08:10:42,2022-04-05 08:10:42+02:00
40,08:11:18,05.04.22,1,5.1,527,05.04.22 08:11:18,2022-04-05 08:11:18+02:00
44,08:11:21,05.04.22,1,8.1,527,05.04.22 08:11:21,2022-04-05 08:11:21+02:00
38,08:11:26,05.04.22,1,8.3,527,05.04.22 08:11:26,2022-04-05 08:11:26+02:00
35,08:11:35,05.04.22,1,6.8,527,05.04.22 08:11:35,2022-04-05 08:11:35+02:00
42,08:12:15,05.04.22,1,8.3,527,05.04.22 08:12:15,2022-04-05 08:12:15+02:00
25,08:12:26,05.04.22,1,7.5,527,05.04.22 08:12:26,2022-04-05 08:12:26+02:00
34,08:12:48,05.04.22,1,8.2,527,05.04.22 08:12:48,2022-04-05 08:12:48+02:00
32,08:14:45,05.04.22,1,5.3,527,05.04.22 08:14:45,2022-04-05 08:14:45+02:00
30,08:14:55,05.04.22,1,8.3,527,05.04.22 08:14:55,2022-04-05 08:14:55+02:00
29,08:15:22,05.04.22,1,14.2,527,05.04.22 08:15:22,2022-04-05 08:15:22+02:00
33,08:15:26,05.04.22,1,7.0,527,05.04.22 08:15:26,2022-04-05 08:15:26+02:00
32,08:15:28,05.04.22,1,6.9,527,05.04.22 08:15:28,2022-04-05 08:15:28+02:00
37,08:16:24,05.04.22,1,8.8,527,05.04.22 08:16:24,2022-04-05 08:16:24+02:00
42,08:16:28,05.04.22,1,9.4,527,05.04.22 08:16:28,2022-04-05 08:16:28+02:00
36,08:16:48,05.04.22,1,6.2,527,05.04.22 08:16:48,2022-04-05 08:16:48+02:00
25,08:17:50,05.04.22,1,7.9,527,05.04.22 08:17:50,2022-04-05 08:17:50+02:00
42,08:18:38,05.04.22,1,7.2,527,05.04.22 08:18:38,2022-04-05 08:18:38+02:00
32,08:19:30,05.04.22,1,7.2,527,05.04.22 08:19:30,2022-04-05 08:19:30+02:00
32,08:19:32,05.04.22,1,6.4,527,05.04.22 08:19:32,2022-04-05 08:19:32+02:00
46,08:19:56,05.04.22,1,4.2,527,05.04.22 08:19:56,2022-04-05 08:19:56+02:00
37,08:20:45,05.04.22,1,3.5,527,05.04.22 08:20:45,2022-04-05 08:20:45+02:00
38,08:20:47,05.04.22,1,5.5,527,05.04.22 08:20:47,2022-04-05 08:20:47+02:00
36,08:20:53,05.04.22,1,8.6,527,05.04.22 08:20:53,2022-04-05 08:20:53+02:00
35,08:22:13,05.04.22,1,1.9,527,05.04.22 08:22:13,2022-04-05 08:22:13+02:00
38,08:22:23,05.04.22,1,6.1,527,05.04.22 08:22:23,2022-04-05 08:22:23+02:00
42,08:22:25,05.04.22,1,4.1,527,05.04.22 08:22:25,2022-04-05 08:22:25+02:00
40,08:23:26,05.04.22,1,9.9,527,05.04.22 08:23:26,2022-04-05 08:23:26+02:00
33,08:24:00,05.04.22,1,7.2,527,05.04.22 08:24:00,2022-04-05 08:24:00+02:00
33,08:24:02,05.04.22,1,9.4,527,05.04.22 08:24:02,2022-04-05 08:24:02+02:00
42,08:25:52,05.04.22,1,8.7,527,05.04.22 08:25:52,2022-04-05 08:25:52+02:00
35,08:26:23,05.04.22,1,19.4,527,05.04.22 08:26:23,2022-04-05 08:26:23+02:00
30,08:26:29,05.04.22,1,7.4,527,05.04.22 08:26:29,2022-04-05 08:26:29+02:00
28,08:26:31,05.04.22,1,7.4,527,05.04.22 08:26:31,2022-04-05 08:26:31+02:00
44,08:28:16,05.04.22,1,9.1,527,05.04.22 08:28:16,2022-04-05 08:28:16+02:00
39,08:29:22,05.04.22,1,8.2,527,05.04.22 08:29:22,2022-04-05 08:29:22+02:00
37,08:29:36,05.04.22,1,10.0,527,05.04.22 08:29:36,2022-04-05 08:29:36+02:00
38,08:30:00,05.04.22,1,7.9,527,05.04.22 08:30:00,2022-04-05 08:30:00+02:00
33,08:30:14,05.04.22,1,5.2,527,05.04.22 08:30:14,2022-04-05 08:30:14+02:00
33,08:30:38,05.04.22,1,7.7,527,05.04.22 08:30:38,2022-04-05 08:30:38+02:00
30,08:30:41,05.04.22,1,6.7,527,05.04.22 08:30:41,2022-04-05 08:30:41+02:00
