Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,15:36:35,05.04.22,2,8.0,527,05.04.22 15:36:35,2022-04-05 15:36:35+02:00
29,15:36:57,05.04.22,2,2.5,527,05.04.22 15:36:57,2022-04-05 15:36:57+02:00
35,15:39:15,05.04.22,2,8.3,527,05.04.22 15:39:15,2022-04-05 15:39:15+02:00
37,15:39:17,05.04.22,2,8.8,527,05.04.22 15:39:17,2022-04-05 15:39:17+02:00
33,15:40:34,05.04.22,2,7.5,527,05.04.22 15:40:34,2022-04-05 15:40:34+02:00
38,15:41:28,05.04.22,2,9.6,527,05.04.22 15:41:28,2022-04-05 15:41:28+02:00
33,15:41:33,05.04.22,2,2.9,527,05.04.22 15:41:33,2022-04-05 15:41:33+02:00
32,15:41:35,05.04.22,2,8.3,527,05.04.22 15:41:35,2022-04-05 15:41:35+02:00
33,15:43:50,05.04.22,2,8.1,527,05.04.22 15:43:50,2022-04-05 15:43:50+02:00
41,15:43:57,05.04.22,2,8.5,527,05.04.22 15:43:57,2022-04-05 15:43:57+02:00
38,15:43:59,05.04.22,2,4.7,527,05.04.22 15:43:59,2022-04-05 15:43:59+02:00
37,15:45:02,05.04.22,2,10.0,527,05.04.22 15:45:02,2022-04-05 15:45:02+02:00
41,15:45:05,05.04.22,2,5.2,527,05.04.22 15:45:05,2022-04-05 15:45:05+02:00
46,15:45:08,05.04.22,2,15.1,527,05.04.22 15:45:08,2022-04-05 15:45:08+02:00
35,15:46:00,05.04.22,2,6.7,527,05.04.22 15:46:00,2022-04-05 15:46:00+02:00
36,15:47:12,05.04.22,2,7.5,527,05.04.22 15:47:12,2022-04-05 15:47:12+02:00
34,15:48:58,05.04.22,2,10.8,527,05.04.22 15:48:58,2022-04-05 15:48:58+02:00
37,15:49:42,05.04.22,2,8.9,527,05.04.22 15:49:42,2022-04-05 15:49:42+02:00
36,15:49:50,05.04.22,2,10.6,527,05.04.22 15:49:50,2022-04-05 15:49:50+02:00
35,15:49:57,05.04.22,2,6.1,527,05.04.22 15:49:57,2022-04-05 15:49:57+02:00
39,15:50:42,05.04.22,2,10.1,527,05.04.22 15:50:42,2022-04-05 15:50:42+02:00
34,15:50:46,05.04.22,2,7.2,527,05.04.22 15:50:46,2022-04-05 15:50:46+02:00
34,15:50:48,05.04.22,2,7.0,527,05.04.22 15:50:48,2022-04-05 15:50:48+02:00
40,15:50:56,05.04.22,2,24.4,527,05.04.22 15:50:56,2022-04-05 15:50:56+02:00
37,15:51:26,05.04.22,2,5.9,527,05.04.22 15:51:26,2022-04-05 15:51:26+02:00
35,15:52:09,05.04.22,2,1.4,527,05.04.22 15:52:09,2022-04-05 15:52:09+02:00
33,15:54:25,05.04.22,2,9.2,527,05.04.22 15:54:25,2022-04-05 15:54:25+02:00
60,15:54:53,05.04.22,2,9.6,527,05.04.22 15:54:53,2022-04-05 15:54:53+02:00
41,15:55:15,05.04.22,2,10.9,527,05.04.22 15:55:15,2022-04-05 15:55:15+02:00
42,15:55:33,05.04.22,2,9.6,527,05.04.22 15:55:33,2022-04-05 15:55:33+02:00
39,15:56:23,05.04.22,2,6.4,527,05.04.22 15:56:23,2022-04-05 15:56:23+02:00
38,15:56:25,05.04.22,2,6.9,527,05.04.22 15:56:25,2022-04-05 15:56:25+02:00
36,15:56:48,05.04.22,2,8.4,527,05.04.22 15:56:48,2022-04-05 15:56:48+02:00
32,15:58:09,05.04.22,2,7.0,527,05.04.22 15:58:09,2022-04-05 15:58:09+02:00
29,15:58:22,05.04.22,2,4.6,527,05.04.22 15:58:22,2022-04-05 15:58:22+02:00
32,15:58:25,05.04.22,2,7.5,527,05.04.22 15:58:25,2022-04-05 15:58:25+02:00
38,15:58:56,05.04.22,2,6.6,527,05.04.22 15:58:56,2022-04-05 15:58:56+02:00
29,15:59:33,05.04.22,2,6.5,527,05.04.22 15:59:33,2022-04-05 15:59:33+02:00
29,15:59:35,05.04.22,2,9.7,527,05.04.22 15:59:35,2022-04-05 15:59:35+02:00
35,16:00:44,05.04.22,2,4.8,527,05.04.22 16:00:44,2022-04-05 16:00:44+02:00
35,16:00:45,05.04.22,2,10.7,527,05.04.22 16:00:45,2022-04-05 16:00:45+02:00
34,16:00:49,05.04.22,2,6.6,527,05.04.22 16:00:49,2022-04-05 16:00:49+02:00
25,16:01:13,05.04.22,2,6.1,527,05.04.22 16:01:13,2022-04-05 16:01:13+02:00
36,16:01:19,05.04.22,2,8.3,527,05.04.22 16:01:19,2022-04-05 16:01:19+02:00
34,16:01:24,05.04.22,2,7.1,527,05.04.22 16:01:24,2022-04-05 16:01:24+02:00
45,16:01:39,05.04.22,2,10.9,527,05.04.22 16:01:39,2022-04-05 16:01:39+02:00
36,16:02:20,05.04.22,2,5.8,527,05.04.22 16:02:20,2022-04-05 16:02:20+02:00
37,16:03:01,05.04.22,2,12.4,527,05.04.22 16:03:01,2022-04-05 16:03:01+02:00
22,16:03:18,05.04.22,2,4.8,527,05.04.22 16:03:18,2022-04-05 16:03:18+02:00
31,16:03:23,05.04.22,2,7.8,527,05.04.22 16:03:23,2022-04-05 16:03:23+02:00
38,16:04:00,05.04.22,2,10.3,527,05.04.22 16:04:00,2022-04-05 16:04:00+02:00
38,16:04:02,05.04.22,2,6.1,527,05.04.22 16:04:02,2022-04-05 16:04:02+02:00
24,16:04:52,05.04.22,2,7.3,527,05.04.22 16:04:52,2022-04-05 16:04:52+02:00
46,16:05:10,05.04.22,2,9.3,527,05.04.22 16:05:10,2022-04-05 16:05:10+02:00
37,16:05:54,05.04.22,2,7.8,527,05.04.22 16:05:54,2022-04-05 16:05:54+02:00
25,16:06:15,05.04.22,2,5.4,527,05.04.22 16:06:15,2022-04-05 16:06:15+02:00
40,16:06:30,05.04.22,2,8.0,527,05.04.22 16:06:30,2022-04-05 16:06:30+02:00
35,16:06:40,05.04.22,2,8.1,527,05.04.22 16:06:40,2022-04-05 16:06:40+02:00
27,16:07:52,05.04.22,2,25.5,527,05.04.22 16:07:52,2022-04-05 16:07:52+02:00
27,16:07:54,05.04.22,2,7.4,527,05.04.22 16:07:54,2022-04-05 16:07:54+02:00
28,16:07:56,05.04.22,2,6.5,527,05.04.22 16:07:56,2022-04-05 16:07:56+02:00
36,16:08:56,05.04.22,2,10.2,527,05.04.22 16:08:56,2022-04-05 16:08:56+02:00
37,16:08:58,05.04.22,2,9.9,527,05.04.22 16:08:58,2022-04-05 16:08:58+02:00
41,16:09:02,05.04.22,2,6.4,527,05.04.22 16:09:02,2022-04-05 16:09:02+02:00
46,16:09:09,05.04.22,2,11.9,527,05.04.22 16:09:09,2022-04-05 16:09:09+02:00
38,16:09:13,05.04.22,2,6.0,527,05.04.22 16:09:13,2022-04-05 16:09:13+02:00
33,16:09:23,05.04.22,2,6.9,527,05.04.22 16:09:23,2022-04-05 16:09:23+02:00
29,16:09:50,05.04.22,2,11.4,527,05.04.22 16:09:50,2022-04-05 16:09:50+02:00
42,16:10:25,05.04.22,2,18.3,527,05.04.22 16:10:25,2022-04-05 16:10:25+02:00
40,16:10:33,05.04.22,2,8.8,527,05.04.22 16:10:33,2022-04-05 16:10:33+02:00
35,16:11:22,05.04.22,2,10.2,527,05.04.22 16:11:22,2022-04-05 16:11:22+02:00
39,16:12:15,05.04.22,2,7.2,527,05.04.22 16:12:15,2022-04-05 16:12:15+02:00
39,16:12:24,05.04.22,2,3.8,527,05.04.22 16:12:24,2022-04-05 16:12:24+02:00
42,16:12:58,05.04.22,2,11.1,527,05.04.22 16:12:58,2022-04-05 16:12:58+02:00
33,16:13:29,05.04.22,2,12.8,527,05.04.22 16:13:29,2022-04-05 16:13:29+02:00
32,16:13:31,05.04.22,2,7.9,527,05.04.22 16:13:31,2022-04-05 16:13:31+02:00
35,16:14:18,05.04.22,2,4.0,527,05.04.22 16:14:18,2022-04-05 16:14:18+02:00
50,16:16:13,05.04.22,2,5.8,527,05.04.22 16:16:13,2022-04-05 16:16:13+02:00
32,16:17:31,05.04.22,2,8.2,527,05.04.22 16:17:31,2022-04-05 16:17:31+02:00
35,16:17:39,05.04.22,2,7.8,527,05.04.22 16:17:39,2022-04-05 16:17:39+02:00
35,16:17:42,05.04.22,2,7.0,527,05.04.22 16:17:42,2022-04-05 16:17:42+02:00
32,16:18:12,05.04.22,2,5.5,527,05.04.22 16:18:12,2022-04-05 16:18:12+02:00
30,16:18:19,05.04.22,2,9.1,527,05.04.22 16:18:19,2022-04-05 16:18:19+02:00
33,16:18:21,05.04.22,2,8.0,527,05.04.22 16:18:21,2022-04-05 16:18:21+02:00
31,16:18:24,05.04.22,2,7.6,527,05.04.22 16:18:24,2022-04-05 16:18:24+02:00
39,16:18:55,05.04.22,2,8.9,527,05.04.22 16:18:55,2022-04-05 16:18:55+02:00
42,16:19:11,05.04.22,2,12.2,527,05.04.22 16:19:11,2022-04-05 16:19:11+02:00
35,16:20:01,05.04.22,2,7.9,527,05.04.22 16:20:01,2022-04-05 16:20:01+02:00
35,16:20:03,05.04.22,2,9.2,527,05.04.22 16:20:03,2022-04-05 16:20:03+02:00
36,16:20:25,05.04.22,2,20.3,527,05.04.22 16:20:25,2022-04-05 16:20:25+02:00
36,16:20:35,05.04.22,2,9.8,527,05.04.22 16:20:35,2022-04-05 16:20:35+02:00
42,16:20:55,05.04.22,2,7.7,527,05.04.22 16:20:55,2022-04-05 16:20:55+02:00
44,16:22:50,05.04.22,2,8.1,527,05.04.22 16:22:50,2022-04-05 16:22:50+02:00
42,16:22:59,05.04.22,2,8.5,527,05.04.22 16:22:59,2022-04-05 16:22:59+02:00
44,16:23:01,05.04.22,2,8.3,527,05.04.22 16:23:01,2022-04-05 16:23:01+02:00
47,16:24:16,05.04.22,2,7.6,527,05.04.22 16:24:16,2022-04-05 16:24:16+02:00
32,16:24:37,05.04.22,2,1.8,527,05.04.22 16:24:37,2022-04-05 16:24:37+02:00
31,16:24:45,05.04.22,2,7.0,527,05.04.22 16:24:45,2022-04-05 16:24:45+02:00
28,16:24:53,05.04.22,2,2.7,527,05.04.22 16:24:53,2022-04-05 16:24:53+02:00
35,16:25:22,05.04.22,2,7.8,527,05.04.22 16:25:22,2022-04-05 16:25:22+02:00
34,16:25:23,05.04.22,2,8.9,527,05.04.22 16:25:23,2022-04-05 16:25:23+02:00
33,16:25:41,05.04.22,2,6.1,527,05.04.22 16:25:41,2022-04-05 16:25:41+02:00
41,16:26:03,05.04.22,2,18.6,527,05.04.22 16:26:03,2022-04-05 16:26:03+02:00
43,16:26:44,05.04.22,2,17.9,527,05.04.22 16:26:44,2022-04-05 16:26:44+02:00
33,16:26:48,05.04.22,2,9.5,527,05.04.22 16:26:48,2022-04-05 16:26:48+02:00
34,16:27:49,05.04.22,2,6.5,527,05.04.22 16:27:49,2022-04-05 16:27:49+02:00
41,16:27:53,05.04.22,2,9.0,527,05.04.22 16:27:53,2022-04-05 16:27:53+02:00
32,16:28:02,05.04.22,2,7.0,527,05.04.22 16:28:02,2022-04-05 16:28:02+02:00
33,16:28:23,05.04.22,2,10.9,527,05.04.22 16:28:23,2022-04-05 16:28:23+02:00
36,16:29:44,05.04.22,2,7.5,527,05.04.22 16:29:44,2022-04-05 16:29:44+02:00
37,16:30:15,05.04.22,2,7.2,527,05.04.22 16:30:15,2022-04-05 16:30:15+02:00
35,16:30:21,05.04.22,2,6.7,527,05.04.22 16:30:21,2022-04-05 16:30:21+02:00
36,16:30:49,05.04.22,2,7.5,527,05.04.22 16:30:49,2022-04-05 16:30:49+02:00
42,16:30:52,05.04.22,2,9.8,527,05.04.22 16:30:52,2022-04-05 16:30:52+02:00
36,16:31:09,05.04.22,2,6.7,527,05.04.22 16:31:09,2022-04-05 16:31:09+02:00
42,16:31:35,05.04.22,2,9.1,527,05.04.22 16:31:35,2022-04-05 16:31:35+02:00
32,16:32:44,05.04.22,2,4.9,527,05.04.22 16:32:44,2022-04-05 16:32:44+02:00
36,16:33:23,05.04.22,2,5.9,527,05.04.22 16:33:23,2022-04-05 16:33:23+02:00
35,16:33:24,05.04.22,2,7.1,527,05.04.22 16:33:24,2022-04-05 16:33:24+02:00
46,16:33:34,05.04.22,2,11.9,527,05.04.22 16:33:34,2022-04-05 16:33:34+02:00
31,16:34:26,05.04.22,2,9.6,527,05.04.22 16:34:26,2022-04-05 16:34:26+02:00
32,16:34:29,05.04.22,2,7.2,527,05.04.22 16:34:29,2022-04-05 16:34:29+02:00
32,16:34:31,05.04.22,2,12.8,527,05.04.22 16:34:31,2022-04-05 16:34:31+02:00
33,16:34:32,05.04.22,2,10.1,527,05.04.22 16:34:32,2022-04-05 16:34:32+02:00
34,16:35:16,05.04.22,2,5.1,527,05.04.22 16:35:16,2022-04-05 16:35:16+02:00
42,16:35:35,05.04.22,2,9.4,527,05.04.22 16:35:35,2022-04-05 16:35:35+02:00
34,16:35:58,05.04.22,2,12.4,527,05.04.22 16:35:58,2022-04-05 16:35:58+02:00
36,16:36:57,05.04.22,2,6.8,527,05.04.22 16:36:57,2022-04-05 16:36:57+02:00
36,16:36:59,05.04.22,2,10.7,527,05.04.22 16:36:59,2022-04-05 16:36:59+02:00
34,16:37:04,05.04.22,2,9.2,527,05.04.22 16:37:04,2022-04-05 16:37:04+02:00
35,16:37:06,05.04.22,2,9.0,527,05.04.22 16:37:06,2022-04-05 16:37:06+02:00
30,16:37:10,05.04.22,2,8.8,527,05.04.22 16:37:10,2022-04-05 16:37:10+02:00
35,16:37:56,05.04.22,2,9.4,527,05.04.22 16:37:56,2022-04-05 16:37:56+02:00
34,16:38:17,05.04.22,2,8.5,527,05.04.22 16:38:17,2022-04-05 16:38:17+02:00
34,16:39:02,05.04.22,2,9.1,527,05.04.22 16:39:02,2022-04-05 16:39:02+02:00
34,16:39:04,05.04.22,2,7.9,527,05.04.22 16:39:04,2022-04-05 16:39:04+02:00
32,16:39:06,05.04.22,2,7.2,527,05.04.22 16:39:06,2022-04-05 16:39:06+02:00
46,16:39:25,05.04.22,2,9.5,527,05.04.22 16:39:25,2022-04-05 16:39:25+02:00
44,16:39:39,05.04.22,2,6.4,527,05.04.22 16:39:39,2022-04-05 16:39:39+02:00
45,16:40:23,05.04.22,2,8.8,527,05.04.22 16:40:23,2022-04-05 16:40:23+02:00
44,16:40:28,05.04.22,2,9.6,527,05.04.22 16:40:28,2022-04-05 16:40:28+02:00
46,16:40:41,05.04.22,2,7.4,527,05.04.22 16:40:41,2022-04-05 16:40:41+02:00
33,16:40:53,05.04.22,2,6.8,527,05.04.22 16:40:53,2022-04-05 16:40:53+02:00
37,16:41:03,05.04.22,2,11.6,527,05.04.22 16:41:03,2022-04-05 16:41:03+02:00
35,16:41:05,05.04.22,2,1.1,527,05.04.22 16:41:05,2022-04-05 16:41:05+02:00
36,16:41:12,05.04.22,2,7.5,527,05.04.22 16:41:12,2022-04-05 16:41:12+02:00
35,16:41:13,05.04.22,2,2.0,527,05.04.22 16:41:13,2022-04-05 16:41:13+02:00
37,16:41:51,05.04.22,2,5.7,527,05.04.22 16:41:51,2022-04-05 16:41:51+02:00
40,16:42:33,05.04.22,2,6.0,527,05.04.22 16:42:33,2022-04-05 16:42:33+02:00
42,16:44:01,05.04.22,2,8.3,527,05.04.22 16:44:01,2022-04-05 16:44:01+02:00
37,16:44:09,05.04.22,2,8.1,527,05.04.22 16:44:09,2022-04-05 16:44:09+02:00
38,16:44:21,05.04.22,2,9.0,527,05.04.22 16:44:21,2022-04-05 16:44:21+02:00
39,16:44:43,05.04.22,2,10.3,527,05.04.22 16:44:43,2022-04-05 16:44:43+02:00
40,16:44:53,05.04.22,2,8.0,527,05.04.22 16:44:53,2022-04-05 16:44:53+02:00
37,16:45:30,05.04.22,2,7.0,527,05.04.22 16:45:30,2022-04-05 16:45:30+02:00
36,16:45:55,05.04.22,2,10.8,527,05.04.22 16:45:55,2022-04-05 16:45:55+02:00
36,16:45:57,05.04.22,2,4.9,527,05.04.22 16:45:57,2022-04-05 16:45:57+02:00
32,16:45:59,05.04.22,2,9.3,527,05.04.22 16:45:59,2022-04-05 16:45:59+02:00
29,16:46:36,05.04.22,2,6.1,527,05.04.22 16:46:36,2022-04-05 16:46:36+02:00
35,16:46:58,05.04.22,2,6.5,527,05.04.22 16:46:58,2022-04-05 16:46:58+02:00
37,16:47:11,05.04.22,2,8.0,527,05.04.22 16:47:11,2022-04-05 16:47:11+02:00
36,16:47:49,05.04.22,2,5.6,527,05.04.22 16:47:49,2022-04-05 16:47:49+02:00
36,16:47:52,05.04.22,2,7.2,527,05.04.22 16:47:52,2022-04-05 16:47:52+02:00
37,16:47:58,05.04.22,2,8.0,527,05.04.22 16:47:58,2022-04-05 16:47:58+02:00
35,16:48:01,05.04.22,2,13.7,527,05.04.22 16:48:01,2022-04-05 16:48:01+02:00
32,16:48:04,05.04.22,2,7.6,527,05.04.22 16:48:04,2022-04-05 16:48:04+02:00
30,16:49:00,05.04.22,2,9.9,527,05.04.22 16:49:00,2022-04-05 16:49:00+02:00
31,16:49:04,05.04.22,2,9.1,527,05.04.22 16:49:04,2022-04-05 16:49:04+02:00
30,16:49:07,05.04.22,2,9.2,527,05.04.22 16:49:07,2022-04-05 16:49:07+02:00
33,16:50:50,05.04.22,2,10.3,527,05.04.22 16:50:50,2022-04-05 16:50:50+02:00
34,16:50:52,05.04.22,2,8.7,527,05.04.22 16:50:52,2022-04-05 16:50:52+02:00
35,16:50:55,05.04.22,2,7.8,527,05.04.22 16:50:55,2022-04-05 16:50:55+02:00
34,16:51:05,05.04.22,2,18.5,527,05.04.22 16:51:05,2022-04-05 16:51:05+02:00
28,16:52:07,05.04.22,2,7.4,527,05.04.22 16:52:07,2022-04-05 16:52:07+02:00
38,16:52:19,05.04.22,2,8.9,527,05.04.22 16:52:19,2022-04-05 16:52:19+02:00
30,16:52:33,05.04.22,2,4.2,527,05.04.22 16:52:33,2022-04-05 16:52:33+02:00
37,16:52:41,05.04.22,2,7.5,527,05.04.22 16:52:41,2022-04-05 16:52:41+02:00
45,16:54:50,05.04.22,2,11.1,527,05.04.22 16:54:50,2022-04-05 16:54:50+02:00
40,16:54:56,05.04.22,2,8.4,527,05.04.22 16:54:56,2022-04-05 16:54:56+02:00
37,16:54:59,05.04.22,2,9.0,527,05.04.22 16:54:59,2022-04-05 16:54:59+02:00
39,16:55:05,05.04.22,2,7.3,527,05.04.22 16:55:05,2022-04-05 16:55:05+02:00
33,16:55:10,05.04.22,2,1.4,527,05.04.22 16:55:10,2022-04-05 16:55:10+02:00
35,16:55:12,05.04.22,2,9.8,527,05.04.22 16:55:12,2022-04-05 16:55:12+02:00
33,16:55:17,05.04.22,2,12.7,527,05.04.22 16:55:17,2022-04-05 16:55:17+02:00
32,16:55:21,05.04.22,2,9.0,527,05.04.22 16:55:21,2022-04-05 16:55:21+02:00
37,16:55:33,05.04.22,2,5.7,527,05.04.22 16:55:33,2022-04-05 16:55:33+02:00
35,16:55:44,05.04.22,2,9.5,527,05.04.22 16:55:44,2022-04-05 16:55:44+02:00
29,16:56:06,05.04.22,2,7.6,527,05.04.22 16:56:06,2022-04-05 16:56:06+02:00
32,16:56:14,05.04.22,2,7.1,527,05.04.22 16:56:14,2022-04-05 16:56:14+02:00
36,16:58:21,05.04.22,2,8.5,527,05.04.22 16:58:21,2022-04-05 16:58:21+02:00
33,16:58:44,05.04.22,2,7.6,527,05.04.22 16:58:44,2022-04-05 16:58:44+02:00
31,16:58:46,05.04.22,2,7.5,527,05.04.22 16:58:46,2022-04-05 16:58:46+02:00
31,16:58:48,05.04.22,2,8.5,527,05.04.22 16:58:48,2022-04-05 16:58:48+02:00
35,16:59:10,05.04.22,2,7.4,527,05.04.22 16:59:10,2022-04-05 16:59:10+02:00
37,16:59:56,05.04.22,2,9.9,527,05.04.22 16:59:56,2022-04-05 16:59:56+02:00
40,17:00:27,05.04.22,2,16.2,527,05.04.22 17:00:27,2022-04-05 17:00:27+02:00
34,17:00:33,05.04.22,2,3.4,527,05.04.22 17:00:33,2022-04-05 17:00:33+02:00
27,17:01:05,05.04.22,2,7.1,527,05.04.22 17:01:05,2022-04-05 17:01:05+02:00
30,17:01:07,05.04.22,2,8.2,527,05.04.22 17:01:07,2022-04-05 17:01:07+02:00
37,17:01:21,05.04.22,2,2.3,527,05.04.22 17:01:21,2022-04-05 17:01:21+02:00
28,17:02:25,05.04.22,2,8.0,527,05.04.22 17:02:25,2022-04-05 17:02:25+02:00
39,17:02:49,05.04.22,2,10.3,527,05.04.22 17:02:49,2022-04-05 17:02:49+02:00
38,17:02:58,05.04.22,2,9.5,527,05.04.22 17:02:58,2022-04-05 17:02:58+02:00
39,17:03:01,05.04.22,2,11.9,527,05.04.22 17:03:01,2022-04-05 17:03:01+02:00
42,17:03:11,05.04.22,2,2.7,527,05.04.22 17:03:11,2022-04-05 17:03:11+02:00
45,17:04:08,05.04.22,2,14.1,527,05.04.22 17:04:08,2022-04-05 17:04:08+02:00
47,17:04:31,05.04.22,2,8.5,527,05.04.22 17:04:31,2022-04-05 17:04:31+02:00
38,17:04:39,05.04.22,2,6.9,527,05.04.22 17:04:39,2022-04-05 17:04:39+02:00
34,17:04:52,05.04.22,2,9.1,527,05.04.22 17:04:52,2022-04-05 17:04:52+02:00
43,17:04:55,05.04.22,2,10.5,527,05.04.22 17:04:55,2022-04-05 17:04:55+02:00
38,17:05:00,05.04.22,2,8.2,527,05.04.22 17:05:00,2022-04-05 17:05:00+02:00
37,17:05:03,05.04.22,2,8.2,527,05.04.22 17:05:03,2022-04-05 17:05:03+02:00
41,17:05:07,05.04.22,2,10.4,527,05.04.22 17:05:07,2022-04-05 17:05:07+02:00
32,17:05:31,05.04.22,2,4.8,527,05.04.22 17:05:31,2022-04-05 17:05:31+02:00
32,17:05:34,05.04.22,2,6.7,527,05.04.22 17:05:34,2022-04-05 17:05:34+02:00
35,17:05:43,05.04.22,2,6.4,527,05.04.22 17:05:43,2022-04-05 17:05:43+02:00
37,17:05:48,05.04.22,2,8.6,527,05.04.22 17:05:48,2022-04-05 17:05:48+02:00
37,17:05:50,05.04.22,2,6.6,527,05.04.22 17:05:50,2022-04-05 17:05:50+02:00
36,17:05:57,05.04.22,2,8.5,527,05.04.22 17:05:57,2022-04-05 17:05:57+02:00
33,17:06:14,05.04.22,2,9.2,527,05.04.22 17:06:14,2022-04-05 17:06:14+02:00
34,17:06:35,05.04.22,2,7.6,527,05.04.22 17:06:35,2022-04-05 17:06:35+02:00
33,17:06:39,05.04.22,2,11.2,527,05.04.22 17:06:39,2022-04-05 17:06:39+02:00
39,17:07:08,05.04.22,2,15.8,527,05.04.22 17:07:08,2022-04-05 17:07:08+02:00
38,17:07:13,05.04.22,2,6.8,527,05.04.22 17:07:13,2022-04-05 17:07:13+02:00
38,17:07:42,05.04.22,2,8.8,527,05.04.22 17:07:42,2022-04-05 17:07:42+02:00
41,17:08:15,05.04.22,2,8.3,527,05.04.22 17:08:15,2022-04-05 17:08:15+02:00
40,17:08:17,05.04.22,2,11.1,527,05.04.22 17:08:17,2022-04-05 17:08:17+02:00
45,17:08:39,05.04.22,2,8.8,527,05.04.22 17:08:39,2022-04-05 17:08:39+02:00
30,17:10:33,05.04.22,2,25.5,527,05.04.22 17:10:33,2022-04-05 17:10:33+02:00
28,17:10:34,05.04.22,2,7.0,527,05.04.22 17:10:34,2022-04-05 17:10:34+02:00
37,17:11:24,05.04.22,2,8.5,527,05.04.22 17:11:24,2022-04-05 17:11:24+02:00
51,17:11:34,05.04.22,2,9.0,527,05.04.22 17:11:34,2022-04-05 17:11:34+02:00
36,17:12:24,05.04.22,2,11.7,527,05.04.22 17:12:24,2022-04-05 17:12:24+02:00
33,17:12:26,05.04.22,2,7.0,527,05.04.22 17:12:26,2022-04-05 17:12:26+02:00
33,17:12:51,05.04.22,2,7.6,527,05.04.22 17:12:51,2022-04-05 17:12:51+02:00
33,17:12:57,05.04.22,2,4.0,527,05.04.22 17:12:57,2022-04-05 17:12:57+02:00
33,17:12:59,05.04.22,2,9.0,527,05.04.22 17:12:59,2022-04-05 17:12:59+02:00
37,17:13:01,05.04.22,2,6.6,527,05.04.22 17:13:01,2022-04-05 17:13:01+02:00
38,17:13:03,05.04.22,2,9.5,527,05.04.22 17:13:03,2022-04-05 17:13:03+02:00
33,17:13:29,05.04.22,2,8.1,527,05.04.22 17:13:29,2022-04-05 17:13:29+02:00
38,17:13:40,05.04.22,2,6.9,527,05.04.22 17:13:40,2022-04-05 17:13:40+02:00
37,17:13:41,05.04.22,2,9.4,527,05.04.22 17:13:41,2022-04-05 17:13:41+02:00
41,17:13:58,05.04.22,2,8.4,527,05.04.22 17:13:58,2022-04-05 17:13:58+02:00
34,17:14:06,05.04.22,2,8.3,527,05.04.22 17:14:06,2022-04-05 17:14:06+02:00
35,17:15:12,05.04.22,2,7.5,527,05.04.22 17:15:12,2022-04-05 17:15:12+02:00
29,17:15:17,05.04.22,2,12.0,527,05.04.22 17:15:17,2022-04-05 17:15:17+02:00
32,17:15:40,05.04.22,2,13.3,527,05.04.22 17:15:40,2022-04-05 17:15:40+02:00
32,17:15:52,05.04.22,2,7.3,527,05.04.22 17:15:52,2022-04-05 17:15:52+02:00
31,17:15:54,05.04.22,2,12.2,527,05.04.22 17:15:54,2022-04-05 17:15:54+02:00
31,17:16:09,05.04.22,2,6.9,527,05.04.22 17:16:09,2022-04-05 17:16:09+02:00
32,17:16:11,05.04.22,2,8.4,527,05.04.22 17:16:11,2022-04-05 17:16:11+02:00
37,17:16:18,05.04.22,2,9.6,527,05.04.22 17:16:18,2022-04-05 17:16:18+02:00
38,17:16:19,05.04.22,2,11.4,527,05.04.22 17:16:19,2022-04-05 17:16:19+02:00
35,17:16:27,05.04.22,2,9.4,527,05.04.22 17:16:27,2022-04-05 17:16:27+02:00
42,17:17:47,05.04.22,2,8.6,527,05.04.22 17:17:47,2022-04-05 17:17:47+02:00
32,17:18:00,05.04.22,2,7.6,527,05.04.22 17:18:00,2022-04-05 17:18:00+02:00
45,17:18:21,05.04.22,2,12.3,527,05.04.22 17:18:21,2022-04-05 17:18:21+02:00
36,17:18:33,05.04.22,2,9.3,527,05.04.22 17:18:33,2022-04-05 17:18:33+02:00
33,17:18:35,05.04.22,2,6.5,527,05.04.22 17:18:35,2022-04-05 17:18:35+02:00
37,17:19:05,05.04.22,2,7.9,527,05.04.22 17:19:05,2022-04-05 17:19:05+02:00
33,17:19:35,05.04.22,2,8.1,527,05.04.22 17:19:35,2022-04-05 17:19:35+02:00
39,17:20:05,05.04.22,2,8.5,527,05.04.22 17:20:05,2022-04-05 17:20:05+02:00
42,17:20:49,05.04.22,2,8.8,527,05.04.22 17:20:49,2022-04-05 17:20:49+02:00
39,17:22:45,05.04.22,2,20.5,527,05.04.22 17:22:45,2022-04-05 17:22:45+02:00
33,17:22:50,05.04.22,2,10.5,527,05.04.22 17:22:50,2022-04-05 17:22:50+02:00
36,17:22:54,05.04.22,2,6.3,527,05.04.22 17:22:54,2022-04-05 17:22:54+02:00
35,17:22:56,05.04.22,2,6.2,527,05.04.22 17:22:56,2022-04-05 17:22:56+02:00
39,17:23:55,05.04.22,2,8.6,527,05.04.22 17:23:55,2022-04-05 17:23:55+02:00
39,17:26:20,05.04.22,2,20.2,527,05.04.22 17:26:20,2022-04-05 17:26:20+02:00
36,17:26:22,05.04.22,2,9.0,527,05.04.22 17:26:22,2022-04-05 17:26:22+02:00
36,17:26:53,05.04.22,2,6.8,527,05.04.22 17:26:53,2022-04-05 17:26:53+02:00
35,17:26:55,05.04.22,2,11.0,527,05.04.22 17:26:55,2022-04-05 17:26:55+02:00
43,17:26:58,05.04.22,2,9.1,527,05.04.22 17:26:58,2022-04-05 17:26:58+02:00
