Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,18:30:05,14.12.21,1,4.4,473,14.12.21 18:30:05,2021-12-14 18:30:05+01:00
30,18:40:16,14.12.21,1,4.1,473,14.12.21 18:40:16,2021-12-14 18:40:16+01:00
30,18:43:07,14.12.21,1,4.1,473,14.12.21 18:43:07,2021-12-14 18:43:07+01:00
27,18:49:00,14.12.21,1,2.4,473,14.12.21 18:49:00,2021-12-14 18:49:00+01:00
16,18:58:22,14.12.21,1,3.8,473,14.12.21 18:58:22,2021-12-14 18:58:22+01:00
19,19:09:52,14.12.21,1,3.4,473,14.12.21 19:09:52,2021-12-14 19:09:52+01:00
25,19:11:17,14.12.21,1,0.8,473,14.12.21 19:11:17,2021-12-14 19:11:17+01:00
20,19:41:44,14.12.21,1,1.5,473,14.12.21 19:41:44,2021-12-14 19:41:44+01:00
20,19:45:58,14.12.21,1,2.2,473,14.12.21 19:45:58,2021-12-14 19:45:58+01:00
11,19:47:44,14.12.21,1,2.4,473,14.12.21 19:47:44,2021-12-14 19:47:44+01:00
25,19:58:50,14.12.21,1,3.5,473,14.12.21 19:58:50,2021-12-14 19:58:50+01:00
14,20:54:39,14.12.21,1,3.7,473,14.12.21 20:54:39,2021-12-14 20:54:39+01:00
24,21:05:03,14.12.21,1,2.6,473,14.12.21 21:05:03,2021-12-14 21:05:03+01:00
31,21:30:52,14.12.21,1,2.6,473,14.12.21 21:30:52,2021-12-14 21:30:52+01:00
37,21:55:47,14.12.21,1,3.6,473,14.12.21 21:55:47,2021-12-14 21:55:47+01:00
12,22:20:10,14.12.21,1,2.8,473,14.12.21 22:20:10,2021-12-14 22:20:10+01:00
28,23:06:06,14.12.21,1,1.8,473,14.12.21 23:06:06,2021-12-14 23:06:06+01:00
22,23:22:31,14.12.21,1,4.2,473,14.12.21 23:22:31,2021-12-14 23:22:31+01:00
26,23:22:53,14.12.21,1,4.8,473,14.12.21 23:22:53,2021-12-14 23:22:53+01:00
29,23:35:48,14.12.21,1,4.5,473,14.12.21 23:35:48,2021-12-14 23:35:48+01:00
16,23:38:41,14.12.21,1,8.0,473,14.12.21 23:38:41,2021-12-14 23:38:41+01:00
27,05:39:08,15.12.21,1,5.6,473,15.12.21 05:39:08,2021-12-15 05:39:08+01:00
22,05:52:30,15.12.21,1,6.8,473,15.12.21 05:52:30,2021-12-15 05:52:30+01:00
30,06:58:58,15.12.21,1,5.2,473,15.12.21 06:58:58,2021-12-15 06:58:58+01:00
26,07:15:10,15.12.21,1,6.6,473,15.12.21 07:15:10,2021-12-15 07:15:10+01:00
19,07:16:58,15.12.21,1,4.5,473,15.12.21 07:16:58,2021-12-15 07:16:58+01:00
32,07:20:51,15.12.21,1,4.2,473,15.12.21 07:20:51,2021-12-15 07:20:51+01:00
25,07:24:18,15.12.21,1,8.2,473,15.12.21 07:24:18,2021-12-15 07:24:18+01:00
31,07:30:30,15.12.21,1,4.7,473,15.12.21 07:30:30,2021-12-15 07:30:30+01:00
23,07:37:12,15.12.21,1,1.8,473,15.12.21 07:37:12,2021-12-15 07:37:12+01:00
27,07:37:21,15.12.21,1,3.6,473,15.12.21 07:37:21,2021-12-15 07:37:21+01:00
26,07:41:23,15.12.21,1,5.5,473,15.12.21 07:41:23,2021-12-15 07:41:23+01:00
21,07:44:53,15.12.21,1,4.3,473,15.12.21 07:44:53,2021-12-15 07:44:53+01:00
20,07:46:58,15.12.21,1,1.3,473,15.12.21 07:46:58,2021-12-15 07:46:58+01:00
27,08:31:49,15.12.21,1,4.1,473,15.12.21 08:31:49,2021-12-15 08:31:49+01:00
33,08:38:40,15.12.21,1,4.6,473,15.12.21 08:38:40,2021-12-15 08:38:40+01:00
31,08:45:07,15.12.21,1,4.9,473,15.12.21 08:45:07,2021-12-15 08:45:07+01:00
35,08:55:31,15.12.21,1,5.7,473,15.12.21 08:55:31,2021-12-15 08:55:31+01:00
35,09:22:04,15.12.21,1,10.7,473,15.12.21 09:22:04,2021-12-15 09:22:04+01:00
18,09:22:22,15.12.21,1,9.7,473,15.12.21 09:22:22,2021-12-15 09:22:22+01:00
38,09:55:28,15.12.21,1,4.5,473,15.12.21 09:55:28,2021-12-15 09:55:28+01:00
13,09:58:15,15.12.21,1,1.8,473,15.12.21 09:58:15,2021-12-15 09:58:15+01:00
16,10:10:05,15.12.21,1,5.9,473,15.12.21 10:10:05,2021-12-15 10:10:05+01:00
26,10:13:33,15.12.21,1,4.4,473,15.12.21 10:13:33,2021-12-15 10:13:33+01:00
24,10:14:18,15.12.21,1,6.2,473,15.12.21 10:14:18,2021-12-15 10:14:18+01:00
16,10:14:33,15.12.21,1,6.7,473,15.12.21 10:14:33,2021-12-15 10:14:33+01:00
20,10:18:21,15.12.21,1,4.5,473,15.12.21 10:18:21,2021-12-15 10:18:21+01:00
38,10:19:59,15.12.21,1,5.8,473,15.12.21 10:19:59,2021-12-15 10:19:59+01:00
21,10:20:51,15.12.21,1,4.0,473,15.12.21 10:20:51,2021-12-15 10:20:51+01:00
21,10:20:54,15.12.21,1,4.5,473,15.12.21 10:20:54,2021-12-15 10:20:54+01:00
29,11:00:57,15.12.21,1,5.3,473,15.12.21 11:00:57,2021-12-15 11:00:57+01:00
22,11:03:14,15.12.21,1,2.0,473,15.12.21 11:03:14,2021-12-15 11:03:14+01:00
26,11:05:21,15.12.21,1,6.1,473,15.12.21 11:05:21,2021-12-15 11:05:21+01:00
17,11:12:21,15.12.21,1,2.3,473,15.12.21 11:12:21,2021-12-15 11:12:21+01:00
28,11:14:29,15.12.21,1,5.2,473,15.12.21 11:14:29,2021-12-15 11:14:29+01:00
10,11:16:00,15.12.21,1,2.4,473,15.12.21 11:16:00,2021-12-15 11:16:00+01:00
28,11:22:54,15.12.21,1,7.7,473,15.12.21 11:22:54,2021-12-15 11:22:54+01:00
17,11:57:22,15.12.21,1,2.5,473,15.12.21 11:57:22,2021-12-15 11:57:22+01:00
32,12:03:51,15.12.21,1,2.7,473,15.12.21 12:03:51,2021-12-15 12:03:51+01:00
35,12:14:20,15.12.21,1,4.7,473,15.12.21 12:14:20,2021-12-15 12:14:20+01:00
18,12:17:01,15.12.21,1,6.2,473,15.12.21 12:17:01,2021-12-15 12:17:01+01:00
29,12:20:29,15.12.21,1,5.3,473,15.12.21 12:20:29,2021-12-15 12:20:29+01:00
27,12:51:15,15.12.21,1,4.1,473,15.12.21 12:51:15,2021-12-15 12:51:15+01:00
27,12:58:44,15.12.21,1,5.4,473,15.12.21 12:58:44,2021-12-15 12:58:44+01:00
21,12:58:52,15.12.21,1,4.8,473,15.12.21 12:58:52,2021-12-15 12:58:52+01:00
33,13:05:00,15.12.21,1,5.2,473,15.12.21 13:05:00,2021-12-15 13:05:00+01:00
19,13:05:51,15.12.21,1,10.3,473,15.12.21 13:05:51,2021-12-15 13:05:51+01:00
24,13:10:03,15.12.21,1,4.8,473,15.12.21 13:10:03,2021-12-15 13:10:03+01:00
29,13:14:30,15.12.21,1,11.4,473,15.12.21 13:14:30,2021-12-15 13:14:30+01:00
20,13:24:03,15.12.21,1,18.5,473,15.12.21 13:24:03,2021-12-15 13:24:03+01:00
29,14:04:48,15.12.21,1,8.9,473,15.12.21 14:04:48,2021-12-15 14:04:48+01:00
30,14:07:43,15.12.21,1,5.0,473,15.12.21 14:07:43,2021-12-15 14:07:43+01:00
20,14:10:12,15.12.21,1,5.2,473,15.12.21 14:10:12,2021-12-15 14:10:12+01:00
13,14:11:00,15.12.21,1,8.8,473,15.12.21 14:11:00,2021-12-15 14:11:00+01:00
22,14:23:37,15.12.21,1,3.0,473,15.12.21 14:23:37,2021-12-15 14:23:37+01:00
23,14:31:31,15.12.21,1,6.3,473,15.12.21 14:31:31,2021-12-15 14:31:31+01:00
23,14:41:00,15.12.21,1,11.1,473,15.12.21 14:41:00,2021-12-15 14:41:00+01:00
26,15:05:49,15.12.21,1,5.2,473,15.12.21 15:05:49,2021-12-15 15:05:49+01:00
23,15:19:27,15.12.21,1,11.7,473,15.12.21 15:19:27,2021-12-15 15:19:27+01:00
30,15:20:24,15.12.21,1,9.1,473,15.12.21 15:20:24,2021-12-15 15:20:24+01:00
20,15:20:49,15.12.21,1,5.7,473,15.12.21 15:20:49,2021-12-15 15:20:49+01:00
27,15:27:35,15.12.21,1,5.3,473,15.12.21 15:27:35,2021-12-15 15:27:35+01:00
26,15:30:20,15.12.21,1,4.9,473,15.12.21 15:30:20,2021-12-15 15:30:20+01:00
16,15:32:56,15.12.21,1,16.7,473,15.12.21 15:32:56,2021-12-15 15:32:56+01:00
31,15:34:40,15.12.21,1,7.8,473,15.12.21 15:34:40,2021-12-15 15:34:40+01:00
26,15:47:32,15.12.21,1,4.1,473,15.12.21 15:47:32,2021-12-15 15:47:32+01:00
29,15:51:52,15.12.21,1,3.2,473,15.12.21 15:51:52,2021-12-15 15:51:52+01:00
17,16:01:59,15.12.21,1,5.9,473,15.12.21 16:01:59,2021-12-15 16:01:59+01:00
17,16:05:39,15.12.21,1,8.0,473,15.12.21 16:05:39,2021-12-15 16:05:39+01:00
29,16:12:38,15.12.21,1,4.9,473,15.12.21 16:12:38,2021-12-15 16:12:38+01:00
21,16:15:15,15.12.21,1,4.7,473,15.12.21 16:15:15,2021-12-15 16:15:15+01:00
23,16:28:33,15.12.21,1,3.6,473,15.12.21 16:28:33,2021-12-15 16:28:33+01:00
20,16:38:15,15.12.21,1,4.7,473,15.12.21 16:38:15,2021-12-15 16:38:15+01:00
27,16:46:31,15.12.21,1,3.6,473,15.12.21 16:46:31,2021-12-15 16:46:31+01:00
30,16:49:42,15.12.21,1,6.6,473,15.12.21 16:49:42,2021-12-15 16:49:42+01:00
25,17:18:38,15.12.21,1,4.3,473,15.12.21 17:18:38,2021-12-15 17:18:38+01:00
26,17:23:11,15.12.21,1,3.4,473,15.12.21 17:23:11,2021-12-15 17:23:11+01:00
18,17:33:16,15.12.21,1,1.1,473,15.12.21 17:33:16,2021-12-15 17:33:16+01:00
31,17:37:13,15.12.21,1,3.2,473,15.12.21 17:37:13,2021-12-15 17:37:13+01:00
15,17:45:15,15.12.21,1,5.3,473,15.12.21 17:45:15,2021-12-15 17:45:15+01:00
25,17:55:06,15.12.21,1,4.1,473,15.12.21 17:55:06,2021-12-15 17:55:06+01:00
20,17:55:39,15.12.21,1,4.1,473,15.12.21 17:55:39,2021-12-15 17:55:39+01:00
17,18:02:20,15.12.21,1,3.3,473,15.12.21 18:02:20,2021-12-15 18:02:20+01:00
23,18:17:01,15.12.21,1,5.1,473,15.12.21 18:17:01,2021-12-15 18:17:01+01:00
32,18:56:23,15.12.21,1,4.9,473,15.12.21 18:56:23,2021-12-15 18:56:23+01:00
20,18:57:03,15.12.21,1,4.4,473,15.12.21 18:57:03,2021-12-15 18:57:03+01:00
26,19:01:20,15.12.21,1,5.9,473,15.12.21 19:01:20,2021-12-15 19:01:20+01:00
28,19:16:18,15.12.21,1,7.3,473,15.12.21 19:16:18,2021-12-15 19:16:18+01:00
20,19:29:19,15.12.21,1,5.6,473,15.12.21 19:29:19,2021-12-15 19:29:19+01:00
28,19:32:57,15.12.21,1,4.1,473,15.12.21 19:32:57,2021-12-15 19:32:57+01:00
16,19:39:13,15.12.21,1,1.2,473,15.12.21 19:39:13,2021-12-15 19:39:13+01:00
15,19:50:35,15.12.21,1,3.7,473,15.12.21 19:50:35,2021-12-15 19:50:35+01:00
18,19:53:06,15.12.21,1,5.1,473,15.12.21 19:53:06,2021-12-15 19:53:06+01:00
26,19:57:47,15.12.21,1,4.8,473,15.12.21 19:57:47,2021-12-15 19:57:47+01:00
30,20:01:38,15.12.21,1,6.6,473,15.12.21 20:01:38,2021-12-15 20:01:38+01:00
21,20:13:54,15.12.21,1,3.5,473,15.12.21 20:13:54,2021-12-15 20:13:54+01:00
20,20:20:18,15.12.21,1,4.1,473,15.12.21 20:20:18,2021-12-15 20:20:18+01:00
19,21:25:59,15.12.21,1,4.7,473,15.12.21 21:25:59,2021-12-15 21:25:59+01:00
25,22:34:09,15.12.21,1,3.0,473,15.12.21 22:34:09,2021-12-15 22:34:09+01:00
22,23:01:38,15.12.21,1,2.9,473,15.12.21 23:01:38,2021-12-15 23:01:38+01:00
21,23:12:21,15.12.21,1,5.9,473,15.12.21 23:12:21,2021-12-15 23:12:21+01:00
29,23:21:30,15.12.21,1,4.1,473,15.12.21 23:21:30,2021-12-15 23:21:30+01:00
19,05:36:42,16.12.21,1,6.1,473,16.12.21 05:36:42,2021-12-16 05:36:42+01:00
17,05:40:32,16.12.21,1,3.8,473,16.12.21 05:40:32,2021-12-16 05:40:32+01:00
30,05:57:43,16.12.21,1,5.3,473,16.12.21 05:57:43,2021-12-16 05:57:43+01:00
20,06:38:14,16.12.21,1,3.9,473,16.12.21 06:38:14,2021-12-16 06:38:14+01:00
14,06:41:22,16.12.21,1,2.1,473,16.12.21 06:41:22,2021-12-16 06:41:22+01:00
22,07:04:08,16.12.21,1,2.2,473,16.12.21 07:04:08,2021-12-16 07:04:08+01:00
22,07:17:44,16.12.21,1,4.3,473,16.12.21 07:17:44,2021-12-16 07:17:44+01:00
25,07:26:29,16.12.21,1,3.0,473,16.12.21 07:26:29,2021-12-16 07:26:29+01:00
28,07:31:06,16.12.21,1,3.5,473,16.12.21 07:31:06,2021-12-16 07:31:06+01:00
30,07:33:33,16.12.21,1,6.0,473,16.12.21 07:33:33,2021-12-16 07:33:33+01:00
26,07:34:33,16.12.21,1,8.8,473,16.12.21 07:34:33,2021-12-16 07:34:33+01:00
24,07:37:11,16.12.21,1,4.3,473,16.12.21 07:37:11,2021-12-16 07:37:11+01:00
23,08:05:19,16.12.21,1,4.5,473,16.12.21 08:05:19,2021-12-16 08:05:19+01:00
19,08:12:10,16.12.21,1,5.5,473,16.12.21 08:12:10,2021-12-16 08:12:10+01:00
22,08:17:24,16.12.21,1,4.5,473,16.12.21 08:17:24,2021-12-16 08:17:24+01:00
28,08:19:52,16.12.21,1,5.5,473,16.12.21 08:19:52,2021-12-16 08:19:52+01:00
19,08:21:09,16.12.21,1,2.7,473,16.12.21 08:21:09,2021-12-16 08:21:09+01:00
28,08:23:06,16.12.21,1,6.9,473,16.12.21 08:23:06,2021-12-16 08:23:06+01:00
11,08:26:34,16.12.21,1,8.4,473,16.12.21 08:26:34,2021-12-16 08:26:34+01:00
33,08:39:49,16.12.21,1,3.8,473,16.12.21 08:39:49,2021-12-16 08:39:49+01:00
37,08:44:55,16.12.21,1,7.3,473,16.12.21 08:44:55,2021-12-16 08:44:55+01:00
24,09:03:55,16.12.21,1,2.6,473,16.12.21 09:03:55,2021-12-16 09:03:55+01:00
29,09:05:47,16.12.21,1,5.3,473,16.12.21 09:05:47,2021-12-16 09:05:47+01:00
34,09:14:37,16.12.21,1,5.3,473,16.12.21 09:14:37,2021-12-16 09:14:37+01:00
18,09:15:54,16.12.21,1,4.7,473,16.12.21 09:15:54,2021-12-16 09:15:54+01:00
30,09:57:26,16.12.21,1,12.5,473,16.12.21 09:57:26,2021-12-16 09:57:26+01:00
27,09:57:29,16.12.21,1,4.1,473,16.12.21 09:57:29,2021-12-16 09:57:29+01:00
22,10:09:42,16.12.21,1,3.3,473,16.12.21 10:09:42,2021-12-16 10:09:42+01:00
24,10:32:54,16.12.21,1,2.8,473,16.12.21 10:32:54,2021-12-16 10:32:54+01:00
25,10:41:41,16.12.21,1,4.5,473,16.12.21 10:41:41,2021-12-16 10:41:41+01:00
27,10:42:33,16.12.21,1,5.9,473,16.12.21 10:42:33,2021-12-16 10:42:33+01:00
24,10:47:14,16.12.21,1,4.3,473,16.12.21 10:47:14,2021-12-16 10:47:14+01:00
27,10:47:17,16.12.21,1,5.0,473,16.12.21 10:47:17,2021-12-16 10:47:17+01:00
24,10:47:27,16.12.21,1,5.3,473,16.12.21 10:47:27,2021-12-16 10:47:27+01:00
25,10:50:07,16.12.21,1,4.3,473,16.12.21 10:50:07,2021-12-16 10:50:07+01:00
27,10:54:15,16.12.21,1,4.1,473,16.12.21 10:54:15,2021-12-16 10:54:15+01:00
27,10:54:30,16.12.21,1,5.7,473,16.12.21 10:54:30,2021-12-16 10:54:30+01:00
15,10:56:56,16.12.21,1,4.5,473,16.12.21 10:56:56,2021-12-16 10:56:56+01:00
32,10:59:32,16.12.21,1,5.5,473,16.12.21 10:59:32,2021-12-16 10:59:32+01:00
15,11:10:40,16.12.21,1,2.7,473,16.12.21 11:10:40,2021-12-16 11:10:40+01:00
21,11:18:52,16.12.21,1,4.9,473,16.12.21 11:18:52,2021-12-16 11:18:52+01:00
21,11:27:28,16.12.21,1,10.5,473,16.12.21 11:27:28,2021-12-16 11:27:28+01:00
13,11:44:40,16.12.21,1,2.0,473,16.12.21 11:44:40,2021-12-16 11:44:40+01:00
