Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,17:57:14,03.11.21,1,5.4,461,03.11.21 17:57:14,2021-11-03 17:57:14+01:00
28,17:57:34,03.11.21,1,10.8,461,03.11.21 17:57:34,2021-11-03 17:57:34+01:00
56,17:57:48,03.11.21,1,11.7,461,03.11.21 17:57:48,2021-11-03 17:57:48+01:00
22,17:57:56,03.11.21,1,4.4,461,03.11.21 17:57:56,2021-11-03 17:57:56+01:00
23,17:58:00,03.11.21,1,4.1,461,03.11.21 17:58:00,2021-11-03 17:58:00+01:00
23,17:58:03,03.11.21,1,3.9,461,03.11.21 17:58:03,2021-11-03 17:58:03+01:00
38,17:58:06,03.11.21,1,10.6,461,03.11.21 17:58:06,2021-11-03 17:58:06+01:00
20,17:58:09,03.11.21,1,2.8,461,03.11.21 17:58:09,2021-11-03 17:58:09+01:00
20,17:58:14,03.11.21,1,4.9,461,03.11.21 17:58:14,2021-11-03 17:58:14+01:00
47,17:58:58,03.11.21,1,7.7,461,03.11.21 17:58:58,2021-11-03 17:58:58+01:00
25,17:59:16,03.11.21,1,3.6,461,03.11.21 17:59:16,2021-11-03 17:59:16+01:00
25,17:59:22,03.11.21,1,4.1,461,03.11.21 17:59:22,2021-11-03 17:59:22+01:00
22,17:59:27,03.11.21,1,4.7,461,03.11.21 17:59:27,2021-11-03 17:59:27+01:00
19,17:59:29,03.11.21,1,2.6,461,03.11.21 17:59:29,2021-11-03 17:59:29+01:00
25,17:59:32,03.11.21,1,5.9,461,03.11.21 17:59:32,2021-11-03 17:59:32+01:00
48,18:00:02,03.11.21,1,7.7,461,03.11.21 18:00:02,2021-11-03 18:00:02+01:00
48,18:00:17,03.11.21,1,7.4,461,03.11.21 18:00:17,2021-11-03 18:00:17+01:00
24,18:00:21,03.11.21,1,2.3,461,03.11.21 18:00:21,2021-11-03 18:00:21+01:00
22,18:00:25,03.11.21,1,3.6,461,03.11.21 18:00:25,2021-11-03 18:00:25+01:00
24,18:00:28,03.11.21,1,4.8,461,03.11.21 18:00:28,2021-11-03 18:00:28+01:00
43,18:00:34,03.11.21,1,8.9,461,03.11.21 18:00:34,2021-11-03 18:00:34+01:00
52,18:00:38,03.11.21,1,10.7,461,03.11.21 18:00:38,2021-11-03 18:00:38+01:00
18,18:00:42,03.11.21,1,4.0,461,03.11.21 18:00:42,2021-11-03 18:00:42+01:00
20,18:00:45,03.11.21,1,3.7,461,03.11.21 18:00:45,2021-11-03 18:00:45+01:00
21,18:00:48,03.11.21,1,4.5,461,03.11.21 18:00:48,2021-11-03 18:00:48+01:00
31,18:00:53,03.11.21,1,8.4,461,03.11.21 18:00:53,2021-11-03 18:00:53+01:00
15,18:00:55,03.11.21,1,4.2,461,03.11.21 18:00:55,2021-11-03 18:00:55+01:00
37,18:01:11,03.11.21,1,10.6,461,03.11.21 18:01:11,2021-11-03 18:01:11+01:00
49,18:01:23,03.11.21,1,9.1,461,03.11.21 18:01:23,2021-11-03 18:01:23+01:00
52,18:01:32,03.11.21,1,9.0,461,03.11.21 18:01:32,2021-11-03 18:01:32+01:00
22,18:01:46,03.11.21,1,4.3,461,03.11.21 18:01:46,2021-11-03 18:01:46+01:00
21,18:02:10,03.11.21,1,3.3,461,03.11.21 18:02:10,2021-11-03 18:02:10+01:00
49,18:02:20,03.11.21,1,6.5,461,03.11.21 18:02:20,2021-11-03 18:02:20+01:00
25,18:02:31,03.11.21,1,4.5,461,03.11.21 18:02:31,2021-11-03 18:02:31+01:00
25,18:02:49,03.11.21,1,4.0,461,03.11.21 18:02:49,2021-11-03 18:02:49+01:00
21,18:02:53,03.11.21,1,4.1,461,03.11.21 18:02:53,2021-11-03 18:02:53+01:00
23,18:02:55,03.11.21,1,3.2,461,03.11.21 18:02:55,2021-11-03 18:02:55+01:00
22,18:02:57,03.11.21,1,4.1,461,03.11.21 18:02:57,2021-11-03 18:02:57+01:00
27,18:03:06,03.11.21,1,4.4,461,03.11.21 18:03:06,2021-11-03 18:03:06+01:00
32,18:03:08,03.11.21,1,6.9,461,03.11.21 18:03:08,2021-11-03 18:03:08+01:00
26,18:03:11,03.11.21,1,2.9,461,03.11.21 18:03:11,2021-11-03 18:03:11+01:00
44,18:03:16,03.11.21,1,7.3,461,03.11.21 18:03:16,2021-11-03 18:03:16+01:00
39,18:03:20,03.11.21,1,7.6,461,03.11.21 18:03:20,2021-11-03 18:03:20+01:00
44,18:03:33,03.11.21,1,7.5,461,03.11.21 18:03:33,2021-11-03 18:03:33+01:00
21,18:03:42,03.11.21,1,3.6,461,03.11.21 18:03:42,2021-11-03 18:03:42+01:00
44,18:03:52,03.11.21,1,6.7,461,03.11.21 18:03:52,2021-11-03 18:03:52+01:00
23,18:03:56,03.11.21,1,3.9,461,03.11.21 18:03:56,2021-11-03 18:03:56+01:00
28,18:04:00,03.11.21,1,5.8,461,03.11.21 18:04:00,2021-11-03 18:04:00+01:00
45,18:04:03,03.11.21,1,10.1,461,03.11.21 18:04:03,2021-11-03 18:04:03+01:00
23,18:04:06,03.11.21,1,6.3,461,03.11.21 18:04:06,2021-11-03 18:04:06+01:00
22,18:04:10,03.11.21,1,8.0,461,03.11.21 18:04:10,2021-11-03 18:04:10+01:00
23,18:04:12,03.11.21,1,4.5,461,03.11.21 18:04:12,2021-11-03 18:04:12+01:00
31,18:04:20,03.11.21,1,13.4,461,03.11.21 18:04:20,2021-11-03 18:04:20+01:00
34,18:04:22,03.11.21,1,9.1,461,03.11.21 18:04:22,2021-11-03 18:04:22+01:00
19,18:04:26,03.11.21,1,6.8,461,03.11.21 18:04:26,2021-11-03 18:04:26+01:00
46,18:04:37,03.11.21,1,7.4,461,03.11.21 18:04:37,2021-11-03 18:04:37+01:00
47,18:04:41,03.11.21,1,6.7,461,03.11.21 18:04:41,2021-11-03 18:04:41+01:00
40,18:04:58,03.11.21,1,15.9,461,03.11.21 18:04:58,2021-11-03 18:04:58+01:00
16,18:06:12,03.11.21,1,4.4,461,03.11.21 18:06:12,2021-11-03 18:06:12+01:00
18,18:06:13,03.11.21,1,3.3,461,03.11.21 18:06:13,2021-11-03 18:06:13+01:00
25,18:06:18,03.11.21,1,5.0,461,03.11.21 18:06:18,2021-11-03 18:06:18+01:00
25,18:06:21,03.11.21,1,3.2,461,03.11.21 18:06:21,2021-11-03 18:06:21+01:00
25,18:06:24,03.11.21,1,2.9,461,03.11.21 18:06:24,2021-11-03 18:06:24+01:00
24,18:06:59,03.11.21,1,6.9,461,03.11.21 18:06:59,2021-11-03 18:06:59+01:00
23,18:07:04,03.11.21,1,1.0,461,03.11.21 18:07:04,2021-11-03 18:07:04+01:00
39,18:07:18,03.11.21,1,9.4,461,03.11.21 18:07:18,2021-11-03 18:07:18+01:00
24,18:07:36,03.11.21,1,3.6,461,03.11.21 18:07:36,2021-11-03 18:07:36+01:00
50,18:07:43,03.11.21,1,9.4,461,03.11.21 18:07:43,2021-11-03 18:07:43+01:00
15,18:07:49,03.11.21,1,3.9,461,03.11.21 18:07:49,2021-11-03 18:07:49+01:00
48,18:07:52,03.11.21,1,4.5,461,03.11.21 18:07:52,2021-11-03 18:07:52+01:00
26,18:07:54,03.11.21,1,5.7,461,03.11.21 18:07:54,2021-11-03 18:07:54+01:00
22,18:07:57,03.11.21,1,2.6,461,03.11.21 18:07:57,2021-11-03 18:07:57+01:00
19,18:08:06,03.11.21,1,6.9,461,03.11.21 18:08:06,2021-11-03 18:08:06+01:00
39,18:08:10,03.11.21,1,2.9,461,03.11.21 18:08:10,2021-11-03 18:08:10+01:00
25,18:08:35,03.11.21,1,5.6,461,03.11.21 18:08:35,2021-11-03 18:08:35+01:00
22,18:08:49,03.11.21,1,4.5,461,03.11.21 18:08:49,2021-11-03 18:08:49+01:00
27,18:08:59,03.11.21,1,5.9,461,03.11.21 18:08:59,2021-11-03 18:08:59+01:00
42,18:09:04,03.11.21,1,1.9,461,03.11.21 18:09:04,2021-11-03 18:09:04+01:00
19,18:09:07,03.11.21,1,9.8,461,03.11.21 18:09:07,2021-11-03 18:09:07+01:00
22,18:09:09,03.11.21,1,3.6,461,03.11.21 18:09:09,2021-11-03 18:09:09+01:00
41,18:09:14,03.11.21,1,8.4,461,03.11.21 18:09:14,2021-11-03 18:09:14+01:00
19,18:09:16,03.11.21,1,5.5,461,03.11.21 18:09:16,2021-11-03 18:09:16+01:00
25,18:09:19,03.11.21,1,4.3,461,03.11.21 18:09:19,2021-11-03 18:09:19+01:00
35,18:09:22,03.11.21,1,11.1,461,03.11.21 18:09:22,2021-11-03 18:09:22+01:00
37,18:09:26,03.11.21,1,8.0,461,03.11.21 18:09:26,2021-11-03 18:09:26+01:00
40,18:09:30,03.11.21,1,8.2,461,03.11.21 18:09:30,2021-11-03 18:09:30+01:00
23,18:09:33,03.11.21,1,6.9,461,03.11.21 18:09:33,2021-11-03 18:09:33+01:00
39,18:09:34,03.11.21,1,2.1,461,03.11.21 18:09:34,2021-11-03 18:09:34+01:00
57,18:10:05,03.11.21,1,8.3,461,03.11.21 18:10:05,2021-11-03 18:10:05+01:00
21,18:10:07,03.11.21,1,2.9,461,03.11.21 18:10:07,2021-11-03 18:10:07+01:00
23,18:10:09,03.11.21,1,3.7,461,03.11.21 18:10:09,2021-11-03 18:10:09+01:00
25,18:10:16,03.11.21,1,4.5,461,03.11.21 18:10:16,2021-11-03 18:10:16+01:00
28,18:10:19,03.11.21,1,3.7,461,03.11.21 18:10:19,2021-11-03 18:10:19+01:00
25,18:10:22,03.11.21,1,3.4,461,03.11.21 18:10:22,2021-11-03 18:10:22+01:00
42,18:10:33,03.11.21,1,3.4,461,03.11.21 18:10:33,2021-11-03 18:10:33+01:00
22,18:10:43,03.11.21,1,2.1,461,03.11.21 18:10:43,2021-11-03 18:10:43+01:00
40,18:11:01,03.11.21,1,10.4,461,03.11.21 18:11:01,2021-11-03 18:11:01+01:00
26,18:11:12,03.11.21,1,6.9,461,03.11.21 18:11:12,2021-11-03 18:11:12+01:00
19,18:11:16,03.11.21,1,5.7,461,03.11.21 18:11:16,2021-11-03 18:11:16+01:00
38,18:11:19,03.11.21,1,11.5,461,03.11.21 18:11:19,2021-11-03 18:11:19+01:00
44,18:11:22,03.11.21,1,8.1,461,03.11.21 18:11:22,2021-11-03 18:11:22+01:00
20,18:11:25,03.11.21,1,5.8,461,03.11.21 18:11:25,2021-11-03 18:11:25+01:00
18,18:11:27,03.11.21,1,3.4,461,03.11.21 18:11:27,2021-11-03 18:11:27+01:00
22,18:11:30,03.11.21,1,5.3,461,03.11.21 18:11:30,2021-11-03 18:11:30+01:00
37,18:11:34,03.11.21,1,7.8,461,03.11.21 18:11:34,2021-11-03 18:11:34+01:00
35,18:11:36,03.11.21,1,10.6,461,03.11.21 18:11:36,2021-11-03 18:11:36+01:00
36,18:11:39,03.11.21,1,1.7,461,03.11.21 18:11:39,2021-11-03 18:11:39+01:00
42,18:11:49,03.11.21,1,7.8,461,03.11.21 18:11:49,2021-11-03 18:11:49+01:00
21,18:12:12,03.11.21,1,5.1,461,03.11.21 18:12:12,2021-11-03 18:12:12+01:00
57,18:12:35,03.11.21,1,10.1,461,03.11.21 18:12:35,2021-11-03 18:12:35+01:00
22,18:12:37,03.11.21,1,5.0,461,03.11.21 18:12:37,2021-11-03 18:12:37+01:00
20,18:12:40,03.11.21,1,5.6,461,03.11.21 18:12:40,2021-11-03 18:12:40+01:00
21,18:12:44,03.11.21,1,5.8,461,03.11.21 18:12:44,2021-11-03 18:12:44+01:00
27,18:12:46,03.11.21,1,6.7,461,03.11.21 18:12:46,2021-11-03 18:12:46+01:00
47,18:13:10,03.11.21,1,8.5,461,03.11.21 18:13:10,2021-11-03 18:13:10+01:00
61,18:13:13,03.11.21,1,1.3,461,03.11.21 18:13:13,2021-11-03 18:13:13+01:00
42,18:13:34,03.11.21,1,7.3,461,03.11.21 18:13:34,2021-11-03 18:13:34+01:00
46,18:13:55,03.11.21,1,5.2,461,03.11.21 18:13:55,2021-11-03 18:13:55+01:00
17,18:13:59,03.11.21,1,3.1,461,03.11.21 18:13:59,2021-11-03 18:13:59+01:00
20,18:14:02,03.11.21,1,6.9,461,03.11.21 18:14:02,2021-11-03 18:14:02+01:00
26,18:14:04,03.11.21,1,6.6,461,03.11.21 18:14:04,2021-11-03 18:14:04+01:00
42,18:14:08,03.11.21,1,10.2,461,03.11.21 18:14:08,2021-11-03 18:14:08+01:00
28,18:14:24,03.11.21,1,5.2,461,03.11.21 18:14:24,2021-11-03 18:14:24+01:00
23,18:14:54,03.11.21,1,6.5,461,03.11.21 18:14:54,2021-11-03 18:14:54+01:00
28,18:14:56,03.11.21,1,5.3,461,03.11.21 18:14:56,2021-11-03 18:14:56+01:00
27,18:14:59,03.11.21,1,5.9,461,03.11.21 18:14:59,2021-11-03 18:14:59+01:00
24,18:15:02,03.11.21,1,3.8,461,03.11.21 18:15:02,2021-11-03 18:15:02+01:00
22,18:15:05,03.11.21,1,1.6,461,03.11.21 18:15:05,2021-11-03 18:15:05+01:00
25,18:15:06,03.11.21,1,1.1,461,03.11.21 18:15:06,2021-11-03 18:15:06+01:00
24,18:15:09,03.11.21,1,3.7,461,03.11.21 18:15:09,2021-11-03 18:15:09+01:00
25,18:15:25,03.11.21,1,1.9,461,03.11.21 18:15:25,2021-11-03 18:15:25+01:00
20,18:15:32,03.11.21,1,4.4,461,03.11.21 18:15:32,2021-11-03 18:15:32+01:00
31,18:15:46,03.11.21,1,7.2,461,03.11.21 18:15:46,2021-11-03 18:15:46+01:00
25,18:15:57,03.11.21,1,5.4,461,03.11.21 18:15:57,2021-11-03 18:15:57+01:00
26,18:16:00,03.11.21,1,3.1,461,03.11.21 18:16:00,2021-11-03 18:16:00+01:00
24,18:16:03,03.11.21,1,2.8,461,03.11.21 18:16:03,2021-11-03 18:16:03+01:00
53,18:16:13,03.11.21,1,9.2,461,03.11.21 18:16:13,2021-11-03 18:16:13+01:00
24,18:16:19,03.11.21,1,5.1,461,03.11.21 18:16:19,2021-11-03 18:16:19+01:00
26,18:16:31,03.11.21,1,4.1,461,03.11.21 18:16:31,2021-11-03 18:16:31+01:00
24,18:16:42,03.11.21,1,5.9,461,03.11.21 18:16:42,2021-11-03 18:16:42+01:00
26,18:17:10,03.11.21,1,4.7,461,03.11.21 18:17:10,2021-11-03 18:17:10+01:00
21,18:17:15,03.11.21,1,6.2,461,03.11.21 18:17:15,2021-11-03 18:17:15+01:00
22,18:17:19,03.11.21,1,5.2,461,03.11.21 18:17:19,2021-11-03 18:17:19+01:00
20,18:17:31,03.11.21,1,6.4,461,03.11.21 18:17:31,2021-11-03 18:17:31+01:00
35,18:18:01,03.11.21,1,22.3,461,03.11.21 18:18:01,2021-11-03 18:18:01+01:00
35,18:18:02,03.11.21,1,11.4,461,03.11.21 18:18:02,2021-11-03 18:18:02+01:00
45,18:18:06,03.11.21,1,2.3,461,03.11.21 18:18:06,2021-11-03 18:18:06+01:00
45,18:18:12,03.11.21,1,8.2,461,03.11.21 18:18:12,2021-11-03 18:18:12+01:00
47,18:18:16,03.11.21,1,7.5,461,03.11.21 18:18:16,2021-11-03 18:18:16+01:00
23,18:18:20,03.11.21,1,6.3,461,03.11.21 18:18:20,2021-11-03 18:18:20+01:00
22,18:18:34,03.11.21,1,4.6,461,03.11.21 18:18:34,2021-11-03 18:18:34+01:00
22,18:18:49,03.11.21,1,3.9,461,03.11.21 18:18:49,2021-11-03 18:18:49+01:00
27,18:18:53,03.11.21,1,5.1,461,03.11.21 18:18:53,2021-11-03 18:18:53+01:00
24,18:19:09,03.11.21,1,2.3,461,03.11.21 18:19:09,2021-11-03 18:19:09+01:00
40,18:19:16,03.11.21,1,15.3,461,03.11.21 18:19:16,2021-11-03 18:19:16+01:00
40,18:19:18,03.11.21,1,10.8,461,03.11.21 18:19:18,2021-11-03 18:19:18+01:00
51,18:19:27,03.11.21,1,9.2,461,03.11.21 18:19:27,2021-11-03 18:19:27+01:00
24,18:19:36,03.11.21,1,5.8,461,03.11.21 18:19:36,2021-11-03 18:19:36+01:00
29,18:19:38,03.11.21,1,3.5,461,03.11.21 18:19:38,2021-11-03 18:19:38+01:00
28,18:19:47,03.11.21,1,5.1,461,03.11.21 18:19:47,2021-11-03 18:19:47+01:00
43,18:19:49,03.11.21,1,8.1,461,03.11.21 18:19:49,2021-11-03 18:19:49+01:00
20,18:19:52,03.11.21,1,3.7,461,03.11.21 18:19:52,2021-11-03 18:19:52+01:00
24,18:19:55,03.11.21,1,4.0,461,03.11.21 18:19:55,2021-11-03 18:19:55+01:00
22,18:19:57,03.11.21,1,2.8,461,03.11.21 18:19:57,2021-11-03 18:19:57+01:00
32,18:20:05,03.11.21,1,20.6,461,03.11.21 18:20:05,2021-11-03 18:20:05+01:00
33,18:20:07,03.11.21,1,16.8,461,03.11.21 18:20:07,2021-11-03 18:20:07+01:00
35,18:20:08,03.11.21,1,5.3,461,03.11.21 18:20:08,2021-11-03 18:20:08+01:00
28,18:20:13,03.11.21,1,3.5,461,03.11.21 18:20:13,2021-11-03 18:20:13+01:00
37,18:20:29,03.11.21,1,8.2,461,03.11.21 18:20:29,2021-11-03 18:20:29+01:00
20,18:20:31,03.11.21,1,4.1,461,03.11.21 18:20:31,2021-11-03 18:20:31+01:00
22,18:20:35,03.11.21,1,4.1,461,03.11.21 18:20:35,2021-11-03 18:20:35+01:00
30,18:20:43,03.11.21,1,10.4,461,03.11.21 18:20:43,2021-11-03 18:20:43+01:00
18,18:20:47,03.11.21,1,4.4,461,03.11.21 18:20:47,2021-11-03 18:20:47+01:00
21,18:20:49,03.11.21,1,7.0,461,03.11.21 18:20:49,2021-11-03 18:20:49+01:00
46,18:20:57,03.11.21,1,9.8,461,03.11.21 18:20:57,2021-11-03 18:20:57+01:00
20,18:20:59,03.11.21,1,2.9,461,03.11.21 18:20:59,2021-11-03 18:20:59+01:00
21,18:21:02,03.11.21,1,5.9,461,03.11.21 18:21:02,2021-11-03 18:21:02+01:00
25,18:21:26,03.11.21,1,5.1,461,03.11.21 18:21:26,2021-11-03 18:21:26+01:00
22,18:21:31,03.11.21,1,4.3,461,03.11.21 18:21:31,2021-11-03 18:21:31+01:00
23,18:21:33,03.11.21,1,3.9,461,03.11.21 18:21:33,2021-11-03 18:21:33+01:00
25,18:21:42,03.11.21,1,4.5,461,03.11.21 18:21:42,2021-11-03 18:21:42+01:00
26,18:21:47,03.11.21,1,3.8,461,03.11.21 18:21:47,2021-11-03 18:21:47+01:00
43,18:21:50,03.11.21,1,9.6,461,03.11.21 18:21:50,2021-11-03 18:21:50+01:00
19,18:21:59,03.11.21,1,4.7,461,03.11.21 18:21:59,2021-11-03 18:21:59+01:00
51,18:22:00,03.11.21,1,2.9,461,03.11.21 18:22:00,2021-11-03 18:22:00+01:00
25,18:22:04,03.11.21,1,1.4,461,03.11.21 18:22:04,2021-11-03 18:22:04+01:00
17,18:22:10,03.11.21,1,3.4,461,03.11.21 18:22:10,2021-11-03 18:22:10+01:00
35,18:22:11,03.11.21,1,8.0,461,03.11.21 18:22:11,2021-11-03 18:22:11+01:00
17,18:22:16,03.11.21,1,3.4,461,03.11.21 18:22:16,2021-11-03 18:22:16+01:00
20,18:22:21,03.11.21,1,3.4,461,03.11.21 18:22:21,2021-11-03 18:22:21+01:00
47,18:22:25,03.11.21,1,8.7,461,03.11.21 18:22:25,2021-11-03 18:22:25+01:00
50,18:22:38,03.11.21,1,8.1,461,03.11.21 18:22:38,2021-11-03 18:22:38+01:00
49,18:22:41,03.11.21,1,7.7,461,03.11.21 18:22:41,2021-11-03 18:22:41+01:00
57,18:22:47,03.11.21,1,10.2,461,03.11.21 18:22:47,2021-11-03 18:22:47+01:00
20,18:22:49,03.11.21,1,4.8,461,03.11.21 18:22:49,2021-11-03 18:22:49+01:00
19,18:23:12,03.11.21,1,3.4,461,03.11.21 18:23:12,2021-11-03 18:23:12+01:00
21,18:23:14,03.11.21,1,3.6,461,03.11.21 18:23:14,2021-11-03 18:23:14+01:00
25,18:23:19,03.11.21,1,4.1,461,03.11.21 18:23:19,2021-11-03 18:23:19+01:00
23,18:23:21,03.11.21,1,4.6,461,03.11.21 18:23:21,2021-11-03 18:23:21+01:00
40,18:23:23,03.11.21,1,8.2,461,03.11.21 18:23:23,2021-11-03 18:23:23+01:00
61,18:24:13,03.11.21,1,7.6,461,03.11.21 18:24:13,2021-11-03 18:24:13+01:00
25,18:24:26,03.11.21,1,8.3,461,03.11.21 18:24:26,2021-11-03 18:24:26+01:00
25,18:24:29,03.11.21,1,4.9,461,03.11.21 18:24:29,2021-11-03 18:24:29+01:00
25,18:24:33,03.11.21,1,7.8,461,03.11.21 18:24:33,2021-11-03 18:24:33+01:00
25,18:24:34,03.11.21,1,4.8,461,03.11.21 18:24:34,2021-11-03 18:24:34+01:00
49,18:24:40,03.11.21,1,9.5,461,03.11.21 18:24:40,2021-11-03 18:24:40+01:00
49,18:24:45,03.11.21,1,8.8,461,03.11.21 18:24:45,2021-11-03 18:24:45+01:00
17,18:25:29,03.11.21,1,2.3,461,03.11.21 18:25:29,2021-11-03 18:25:29+01:00
25,18:25:34,03.11.21,1,3.1,461,03.11.21 18:25:34,2021-11-03 18:25:34+01:00
21,18:25:38,03.11.21,1,2.2,461,03.11.21 18:25:38,2021-11-03 18:25:38+01:00
24,18:25:40,03.11.21,1,2.7,461,03.11.21 18:25:40,2021-11-03 18:25:40+01:00
23,18:25:43,03.11.21,1,3.0,461,03.11.21 18:25:43,2021-11-03 18:25:43+01:00
22,18:25:47,03.11.21,1,1.9,461,03.11.21 18:25:47,2021-11-03 18:25:47+01:00
23,18:25:49,03.11.21,1,4.2,461,03.11.21 18:25:49,2021-11-03 18:25:49+01:00
26,18:25:53,03.11.21,1,3.3,461,03.11.21 18:25:53,2021-11-03 18:25:53+01:00
24,18:26:01,03.11.21,1,2.2,461,03.11.21 18:26:01,2021-11-03 18:26:01+01:00
42,18:26:15,03.11.21,1,5.9,461,03.11.21 18:26:15,2021-11-03 18:26:15+01:00
40,18:26:32,03.11.21,1,8.9,461,03.11.21 18:26:32,2021-11-03 18:26:32+01:00
43,18:26:37,03.11.21,1,7.5,461,03.11.21 18:26:37,2021-11-03 18:26:37+01:00
44,18:26:48,03.11.21,1,9.4,461,03.11.21 18:26:48,2021-11-03 18:26:48+01:00
47,18:26:52,03.11.21,1,10.0,461,03.11.21 18:26:52,2021-11-03 18:26:52+01:00
20,18:26:55,03.11.21,1,3.8,461,03.11.21 18:26:55,2021-11-03 18:26:55+01:00
18,18:26:57,03.11.21,1,1.9,461,03.11.21 18:26:57,2021-11-03 18:26:57+01:00
25,18:26:59,03.11.21,1,2.0,461,03.11.21 18:26:59,2021-11-03 18:26:59+01:00
24,18:27:13,03.11.21,1,3.1,461,03.11.21 18:27:13,2021-11-03 18:27:13+01:00
44,18:27:27,03.11.21,1,5.3,461,03.11.21 18:27:27,2021-11-03 18:27:27+01:00
49,18:27:38,03.11.21,1,8.0,461,03.11.21 18:27:38,2021-11-03 18:27:38+01:00
23,18:27:54,03.11.21,1,4.0,461,03.11.21 18:27:54,2021-11-03 18:27:54+01:00
28,18:28:01,03.11.21,1,6.4,461,03.11.21 18:28:01,2021-11-03 18:28:01+01:00
21,18:28:11,03.11.21,1,5.5,461,03.11.21 18:28:11,2021-11-03 18:28:11+01:00
35,18:28:16,03.11.21,1,22.3,461,03.11.21 18:28:16,2021-11-03 18:28:16+01:00
36,18:28:17,03.11.21,1,9.7,461,03.11.21 18:28:17,2021-11-03 18:28:17+01:00
35,18:28:18,03.11.21,1,1.3,461,03.11.21 18:28:18,2021-11-03 18:28:18+01:00
22,18:28:21,03.11.21,1,6.2,461,03.11.21 18:28:21,2021-11-03 18:28:21+01:00
45,18:28:25,03.11.21,1,11.4,461,03.11.21 18:28:25,2021-11-03 18:28:25+01:00
19,18:28:29,03.11.21,1,4.3,461,03.11.21 18:28:29,2021-11-03 18:28:29+01:00
21,18:28:31,03.11.21,1,2.8,461,03.11.21 18:28:31,2021-11-03 18:28:31+01:00
33,18:28:38,03.11.21,1,7.9,461,03.11.21 18:28:38,2021-11-03 18:28:38+01:00
25,18:28:46,03.11.21,1,9.5,461,03.11.21 18:28:46,2021-11-03 18:28:46+01:00
39,18:29:03,03.11.21,1,11.3,461,03.11.21 18:29:03,2021-11-03 18:29:03+01:00
26,18:29:23,03.11.21,1,3.4,461,03.11.21 18:29:23,2021-11-03 18:29:23+01:00
47,18:29:30,03.11.21,1,9.2,461,03.11.21 18:29:30,2021-11-03 18:29:30+01:00
46,18:29:33,03.11.21,1,8.6,461,03.11.21 18:29:33,2021-11-03 18:29:33+01:00
50,18:29:55,03.11.21,1,8.0,461,03.11.21 18:29:55,2021-11-03 18:29:55+01:00
18,18:30:23,03.11.21,1,3.8,461,03.11.21 18:30:23,2021-11-03 18:30:23+01:00
20,18:30:26,03.11.21,1,2.4,461,03.11.21 18:30:26,2021-11-03 18:30:26+01:00
21,18:30:30,03.11.21,1,4.1,461,03.11.21 18:30:30,2021-11-03 18:30:30+01:00
27,18:30:34,03.11.21,1,4.5,461,03.11.21 18:30:34,2021-11-03 18:30:34+01:00
36,18:30:41,03.11.21,1,7.2,461,03.11.21 18:30:41,2021-11-03 18:30:41+01:00
45,18:31:05,03.11.21,1,8.8,461,03.11.21 18:31:05,2021-11-03 18:31:05+01:00
40,18:31:16,03.11.21,1,10.2,461,03.11.21 18:31:16,2021-11-03 18:31:16+01:00
24,18:31:18,03.11.21,1,3.4,461,03.11.21 18:31:18,2021-11-03 18:31:18+01:00
32,18:31:28,03.11.21,1,22.3,461,03.11.21 18:31:28,2021-11-03 18:31:28+01:00
32,18:31:29,03.11.21,1,15.8,461,03.11.21 18:31:29,2021-11-03 18:31:29+01:00
34,18:31:31,03.11.21,1,8.7,461,03.11.21 18:31:31,2021-11-03 18:31:31+01:00
36,18:31:38,03.11.21,1,7.1,461,03.11.21 18:31:38,2021-11-03 18:31:38+01:00
20,18:31:47,03.11.21,1,5.1,461,03.11.21 18:31:47,2021-11-03 18:31:47+01:00
23,18:31:52,03.11.21,1,2.1,461,03.11.21 18:31:52,2021-11-03 18:31:52+01:00
22,18:31:55,03.11.21,1,3.6,461,03.11.21 18:31:55,2021-11-03 18:31:55+01:00
25,18:31:56,03.11.21,1,3.9,461,03.11.21 18:31:56,2021-11-03 18:31:56+01:00
27,18:32:00,03.11.21,1,5.3,461,03.11.21 18:32:00,2021-11-03 18:32:00+01:00
27,18:32:07,03.11.21,1,6.3,461,03.11.21 18:32:07,2021-11-03 18:32:07+01:00
17,18:32:19,03.11.21,1,5.2,461,03.11.21 18:32:19,2021-11-03 18:32:19+01:00
19,18:32:28,03.11.21,1,8.1,461,03.11.21 18:32:28,2021-11-03 18:32:28+01:00
30,18:32:32,03.11.21,1,9.5,461,03.11.21 18:32:32,2021-11-03 18:32:32+01:00
26,18:32:56,03.11.21,1,7.1,461,03.11.21 18:32:56,2021-11-03 18:32:56+01:00
14,18:32:59,03.11.21,1,4.4,461,03.11.21 18:32:59,2021-11-03 18:32:59+01:00
12,18:33:03,03.11.21,1,8.3,461,03.11.21 18:33:03,2021-11-03 18:33:03+01:00
12,18:33:06,03.11.21,1,8.0,461,03.11.21 18:33:06,2021-11-03 18:33:06+01:00
16,18:33:11,03.11.21,1,6.5,461,03.11.21 18:33:11,2021-11-03 18:33:11+01:00
50,18:33:36,03.11.21,1,5.0,461,03.11.21 18:33:36,2021-11-03 18:33:36+01:00
39,18:33:52,03.11.21,1,8.1,461,03.11.21 18:33:52,2021-11-03 18:33:52+01:00
41,18:33:55,03.11.21,1,3.5,461,03.11.21 18:33:55,2021-11-03 18:33:55+01:00
