Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,23:31:28,18.02.22,2,6.0,507,18.02.22 23:31:28,2022-02-18 23:31:28+01:00
8,23:32:23,18.02.22,2,4.6,507,18.02.22 23:32:23,2022-02-18 23:32:23+01:00
23,23:32:35,18.02.22,2,3.4,507,18.02.22 23:32:35,2022-02-18 23:32:35+01:00
14,23:33:30,18.02.22,2,3.9,507,18.02.22 23:33:30,2022-02-18 23:33:30+01:00
10,23:35:10,18.02.22,2,4.8,507,18.02.22 23:35:10,2022-02-18 23:35:10+01:00
8,23:35:27,18.02.22,2,0.8,507,18.02.22 23:35:27,2022-02-18 23:35:27+01:00
13,23:37:02,18.02.22,2,4.7,507,18.02.22 23:37:02,2022-02-18 23:37:02+01:00
8,23:37:38,18.02.22,2,1.3,507,18.02.22 23:37:38,2022-02-18 23:37:38+01:00
20,23:40:15,18.02.22,2,11.1,507,18.02.22 23:40:15,2022-02-18 23:40:15+01:00
18,23:44:48,18.02.22,2,4.3,507,18.02.22 23:44:48,2022-02-18 23:44:48+01:00
21,23:45:12,18.02.22,2,4.1,507,18.02.22 23:45:12,2022-02-18 23:45:12+01:00
8,23:45:20,18.02.22,2,5.6,507,18.02.22 23:45:20,2022-02-18 23:45:20+01:00
19,23:47:16,18.02.22,2,4.2,507,18.02.22 23:47:16,2022-02-18 23:47:16+01:00
24,23:48:26,18.02.22,2,10.2,507,18.02.22 23:48:26,2022-02-18 23:48:26+01:00
19,23:51:47,18.02.22,2,10.2,507,18.02.22 23:51:47,2022-02-18 23:51:47+01:00
8,23:51:55,18.02.22,2,5.2,507,18.02.22 23:51:55,2022-02-18 23:51:55+01:00
15,23:51:55,18.02.22,2,3.9,507,18.02.22 23:51:55,2022-02-18 23:51:55+01:00
13,23:52:43,18.02.22,2,7.6,507,18.02.22 23:52:43,2022-02-18 23:52:43+01:00
15,23:53:53,18.02.22,2,8.7,507,18.02.22 23:53:53,2022-02-18 23:53:53+01:00
23,23:54:44,18.02.22,2,9.6,507,18.02.22 23:54:44,2022-02-18 23:54:44+01:00
16,23:55:14,18.02.22,2,3.8,507,18.02.22 23:55:14,2022-02-18 23:55:14+01:00
17,23:55:22,18.02.22,2,5.2,507,18.02.22 23:55:22,2022-02-18 23:55:22+01:00
8,23:56:08,18.02.22,2,2.7,507,18.02.22 23:56:08,2022-02-18 23:56:08+01:00
8,23:56:13,18.02.22,2,1.6,507,18.02.22 23:56:13,2022-02-18 23:56:13+01:00
19,23:56:36,18.02.22,2,5.4,507,18.02.22 23:56:36,2022-02-18 23:56:36+01:00
21,00:00:05,19.02.22,2,4.0,507,19.02.22 00:00:05,2022-02-19 00:00:05+01:00
24,00:00:21,19.02.22,2,4.9,507,19.02.22 00:00:21,2022-02-19 00:00:21+01:00
31,00:00:23,19.02.22,2,5.4,507,19.02.22 00:00:23,2022-02-19 00:00:23+01:00
19,00:00:50,19.02.22,2,11.6,507,19.02.22 00:00:50,2022-02-19 00:00:50+01:00
20,00:01:01,19.02.22,2,4.4,507,19.02.22 00:01:01,2022-02-19 00:01:01+01:00
19,00:01:50,19.02.22,2,10.5,507,19.02.22 00:01:50,2022-02-19 00:01:50+01:00
20,00:02:43,19.02.22,2,4.0,507,19.02.22 00:02:43,2022-02-19 00:02:43+01:00
20,00:02:49,19.02.22,2,5.9,507,19.02.22 00:02:49,2022-02-19 00:02:49+01:00
20,00:04:03,19.02.22,2,9.7,507,19.02.22 00:04:03,2022-02-19 00:04:03+01:00
20,00:04:07,19.02.22,2,12.6,507,19.02.22 00:04:07,2022-02-19 00:04:07+01:00
19,00:04:29,19.02.22,2,3.9,507,19.02.22 00:04:29,2022-02-19 00:04:29+01:00
21,00:07:54,19.02.22,2,3.9,507,19.02.22 00:07:54,2022-02-19 00:07:54+01:00
8,00:08:24,19.02.22,2,1.4,507,19.02.22 00:08:24,2022-02-19 00:08:24+01:00
8,00:10:17,19.02.22,2,5.4,507,19.02.22 00:10:17,2022-02-19 00:10:17+01:00
14,00:12:01,19.02.22,2,3.8,507,19.02.22 00:12:01,2022-02-19 00:12:01+01:00
21,00:14:31,19.02.22,2,5.2,507,19.02.22 00:14:31,2022-02-19 00:14:31+01:00
8,00:19:01,19.02.22,2,3.0,507,19.02.22 00:19:01,2022-02-19 00:19:01+01:00
8,00:19:05,19.02.22,2,2.7,507,19.02.22 00:19:05,2022-02-19 00:19:05+01:00
18,00:20:44,19.02.22,2,8.9,507,19.02.22 00:20:44,2022-02-19 00:20:44+01:00
21,00:22:10,19.02.22,2,4.9,507,19.02.22 00:22:10,2022-02-19 00:22:10+01:00
16,00:23:46,19.02.22,2,11.8,507,19.02.22 00:23:46,2022-02-19 00:23:46+01:00
8,00:24:41,19.02.22,2,3.5,507,19.02.22 00:24:41,2022-02-19 00:24:41+01:00
18,00:25:39,19.02.22,2,4.0,507,19.02.22 00:25:39,2022-02-19 00:25:39+01:00
18,00:28:05,19.02.22,2,3.5,507,19.02.22 00:28:05,2022-02-19 00:28:05+01:00
18,00:29:14,19.02.22,2,12.0,507,19.02.22 00:29:14,2022-02-19 00:29:14+01:00
20,00:30:56,19.02.22,2,4.5,507,19.02.22 00:30:56,2022-02-19 00:30:56+01:00
25,00:36:36,19.02.22,2,3.3,507,19.02.22 00:36:36,2022-02-19 00:36:36+01:00
27,00:37:51,19.02.22,2,10.8,507,19.02.22 00:37:51,2022-02-19 00:37:51+01:00
29,00:38:24,19.02.22,2,8.7,507,19.02.22 00:38:24,2022-02-19 00:38:24+01:00
19,00:42:02,19.02.22,2,4.0,507,19.02.22 00:42:02,2022-02-19 00:42:02+01:00
15,00:43:36,19.02.22,2,9.0,507,19.02.22 00:43:36,2022-02-19 00:43:36+01:00
8,00:45:02,19.02.22,2,2.4,507,19.02.22 00:45:02,2022-02-19 00:45:02+01:00
8,00:48:08,19.02.22,2,6.2,507,19.02.22 00:48:08,2022-02-19 00:48:08+01:00
19,00:52:35,19.02.22,2,1.8,507,19.02.22 00:52:35,2022-02-19 00:52:35+01:00
24,00:53:04,19.02.22,2,3.6,507,19.02.22 00:53:04,2022-02-19 00:53:04+01:00
25,00:53:32,19.02.22,2,8.6,507,19.02.22 00:53:32,2022-02-19 00:53:32+01:00
17,00:56:23,19.02.22,2,10.9,507,19.02.22 00:56:23,2022-02-19 00:56:23+01:00
13,00:57:10,19.02.22,2,7.9,507,19.02.22 00:57:10,2022-02-19 00:57:10+01:00
10,00:58:38,19.02.22,2,13.0,507,19.02.22 00:58:38,2022-02-19 00:58:38+01:00
20,00:59:44,19.02.22,2,3.5,507,19.02.22 00:59:44,2022-02-19 00:59:44+01:00
22,01:00:16,19.02.22,2,3.8,507,19.02.22 01:00:16,2022-02-19 01:00:16+01:00
8,01:00:34,19.02.22,2,0.6,507,19.02.22 01:00:34,2022-02-19 01:00:34+01:00
25,01:03:13,19.02.22,2,9.5,507,19.02.22 01:03:13,2022-02-19 01:03:13+01:00
18,01:07:17,19.02.22,2,10.3,507,19.02.22 01:07:17,2022-02-19 01:07:17+01:00
18,01:07:20,19.02.22,2,11.5,507,19.02.22 01:07:20,2022-02-19 01:07:20+01:00
20,01:07:23,19.02.22,2,10.5,507,19.02.22 01:07:23,2022-02-19 01:07:23+01:00
17,01:11:18,19.02.22,2,2.4,507,19.02.22 01:11:18,2022-02-19 01:11:18+01:00
16,01:14:54,19.02.22,2,7.7,507,19.02.22 01:14:54,2022-02-19 01:14:54+01:00
20,01:16:07,19.02.22,2,12.3,507,19.02.22 01:16:07,2022-02-19 01:16:07+01:00
8,01:17:26,19.02.22,2,5.0,507,19.02.22 01:17:26,2022-02-19 01:17:26+01:00
25,01:21:02,19.02.22,2,7.3,507,19.02.22 01:21:02,2022-02-19 01:21:02+01:00
21,01:21:15,19.02.22,2,4.9,507,19.02.22 01:21:15,2022-02-19 01:21:15+01:00
16,01:23:14,19.02.22,2,4.8,507,19.02.22 01:23:14,2022-02-19 01:23:14+01:00
28,01:24:55,19.02.22,2,9.9,507,19.02.22 01:24:55,2022-02-19 01:24:55+01:00
8,01:27:35,19.02.22,2,1.0,507,19.02.22 01:27:35,2022-02-19 01:27:35+01:00
16,01:27:47,19.02.22,2,4.9,507,19.02.22 01:27:47,2022-02-19 01:27:47+01:00
23,01:31:35,19.02.22,2,10.9,507,19.02.22 01:31:35,2022-02-19 01:31:35+01:00
19,01:31:41,19.02.22,2,10.6,507,19.02.22 01:31:41,2022-02-19 01:31:41+01:00
24,01:32:33,19.02.22,2,10.8,507,19.02.22 01:32:33,2022-02-19 01:32:33+01:00
22,01:32:38,19.02.22,2,10.9,507,19.02.22 01:32:38,2022-02-19 01:32:38+01:00
22,01:32:43,19.02.22,2,10.7,507,19.02.22 01:32:43,2022-02-19 01:32:43+01:00
21,01:32:47,19.02.22,2,11.1,507,19.02.22 01:32:47,2022-02-19 01:32:47+01:00
18,01:32:51,19.02.22,2,8.4,507,19.02.22 01:32:51,2022-02-19 01:32:51+01:00
20,01:33:38,19.02.22,2,3.6,507,19.02.22 01:33:38,2022-02-19 01:33:38+01:00
26,01:36:07,19.02.22,2,11.1,507,19.02.22 01:36:07,2022-02-19 01:36:07+01:00
18,01:39:11,19.02.22,2,3.6,507,19.02.22 01:39:11,2022-02-19 01:39:11+01:00
24,01:40:55,19.02.22,2,8.0,507,19.02.22 01:40:55,2022-02-19 01:40:55+01:00
8,01:44:18,19.02.22,2,1.5,507,19.02.22 01:44:18,2022-02-19 01:44:18+01:00
20,01:45:09,19.02.22,2,7.9,507,19.02.22 01:45:09,2022-02-19 01:45:09+01:00
21,01:46:10,19.02.22,2,10.4,507,19.02.22 01:46:10,2022-02-19 01:46:10+01:00
30,01:46:16,19.02.22,2,10.3,507,19.02.22 01:46:16,2022-02-19 01:46:16+01:00
28,01:46:26,19.02.22,2,8.7,507,19.02.22 01:46:26,2022-02-19 01:46:26+01:00
21,01:48:11,19.02.22,2,3.6,507,19.02.22 01:48:11,2022-02-19 01:48:11+01:00
7,01:49:23,19.02.22,2,0.9,507,19.02.22 01:49:23,2022-02-19 01:49:23+01:00
24,01:51:19,19.02.22,2,8.9,507,19.02.22 01:51:19,2022-02-19 01:51:19+01:00
8,01:53:50,19.02.22,2,1.3,507,19.02.22 01:53:50,2022-02-19 01:53:50+01:00
29,01:56:16,19.02.22,2,6.8,507,19.02.22 01:56:16,2022-02-19 01:56:16+01:00
29,01:57:27,19.02.22,2,9.0,507,19.02.22 01:57:27,2022-02-19 01:57:27+01:00
19,01:59:10,19.02.22,2,10.9,507,19.02.22 01:59:10,2022-02-19 01:59:10+01:00
8,02:01:51,19.02.22,2,5.2,507,19.02.22 02:01:51,2022-02-19 02:01:51+01:00
25,02:03:01,19.02.22,2,7.5,507,19.02.22 02:03:01,2022-02-19 02:03:01+01:00
22,02:07:34,19.02.22,2,11.0,507,19.02.22 02:07:34,2022-02-19 02:07:34+01:00
22,02:07:36,19.02.22,2,7.8,507,19.02.22 02:07:36,2022-02-19 02:07:36+01:00
17,02:11:59,19.02.22,2,11.0,507,19.02.22 02:11:59,2022-02-19 02:11:59+01:00
20,02:13:58,19.02.22,2,8.8,507,19.02.22 02:13:58,2022-02-19 02:13:58+01:00
15,02:17:03,19.02.22,2,6.3,507,19.02.22 02:17:03,2022-02-19 02:17:03+01:00
22,02:17:10,19.02.22,2,2.9,507,19.02.22 02:17:10,2022-02-19 02:17:10+01:00
18,02:17:29,19.02.22,2,9.0,507,19.02.22 02:17:29,2022-02-19 02:17:29+01:00
24,02:18:30,19.02.22,2,11.5,507,19.02.22 02:18:30,2022-02-19 02:18:30+01:00
7,02:19:56,19.02.22,2,1.2,507,19.02.22 02:19:56,2022-02-19 02:19:56+01:00
22,02:21:29,19.02.22,2,8.7,507,19.02.22 02:21:29,2022-02-19 02:21:29+01:00
24,02:23:35,19.02.22,2,10.1,507,19.02.22 02:23:35,2022-02-19 02:23:35+01:00
29,02:28:41,19.02.22,2,9.1,507,19.02.22 02:28:41,2022-02-19 02:28:41+01:00
8,02:29:28,19.02.22,2,0.8,507,19.02.22 02:29:28,2022-02-19 02:29:28+01:00
13,02:30:43,19.02.22,2,2.5,507,19.02.22 02:30:43,2022-02-19 02:30:43+01:00
13,02:30:48,19.02.22,2,4.5,507,19.02.22 02:30:48,2022-02-19 02:30:48+01:00
28,02:39:22,19.02.22,2,8.6,507,19.02.22 02:39:22,2022-02-19 02:39:22+01:00
28,02:41:18,19.02.22,2,9.2,507,19.02.22 02:41:18,2022-02-19 02:41:18+01:00
26,02:41:32,19.02.22,2,9.1,507,19.02.22 02:41:32,2022-02-19 02:41:32+01:00
22,02:43:13,19.02.22,2,4.1,507,19.02.22 02:43:13,2022-02-19 02:43:13+01:00
26,02:44:56,19.02.22,2,8.9,507,19.02.22 02:44:56,2022-02-19 02:44:56+01:00
25,02:49:37,19.02.22,2,9.2,507,19.02.22 02:49:37,2022-02-19 02:49:37+01:00
20,02:50:22,19.02.22,2,5.0,507,19.02.22 02:50:22,2022-02-19 02:50:22+01:00
32,02:52:51,19.02.22,2,10.2,507,19.02.22 02:52:51,2022-02-19 02:52:51+01:00
17,02:54:30,19.02.22,2,9.7,507,19.02.22 02:54:30,2022-02-19 02:54:30+01:00
6,02:57:43,19.02.22,2,2.6,507,19.02.22 02:57:43,2022-02-19 02:57:43+01:00
16,03:10:30,19.02.22,2,25.5,507,19.02.22 03:10:30,2022-02-19 03:10:30+01:00
17,03:10:36,19.02.22,2,24.0,507,19.02.22 03:10:36,2022-02-19 03:10:36+01:00
17,03:10:38,19.02.22,2,5.9,507,19.02.22 03:10:38,2022-02-19 03:10:38+01:00
16,03:10:39,19.02.22,2,9.0,507,19.02.22 03:10:39,2022-02-19 03:10:39+01:00
14,03:10:44,19.02.22,2,13.5,507,19.02.22 03:10:44,2022-02-19 03:10:44+01:00
11,03:10:45,19.02.22,2,3.9,507,19.02.22 03:10:45,2022-02-19 03:10:45+01:00
13,03:10:47,19.02.22,2,9.4,507,19.02.22 03:10:47,2022-02-19 03:10:47+01:00
11,03:10:48,19.02.22,2,4.2,507,19.02.22 03:10:48,2022-02-19 03:10:48+01:00
13,03:10:49,19.02.22,2,2.6,507,19.02.22 03:10:49,2022-02-19 03:10:49+01:00
15,03:10:52,19.02.22,2,16.1,507,19.02.22 03:10:52,2022-02-19 03:10:52+01:00
15,03:10:56,19.02.22,2,5.0,507,19.02.22 03:10:56,2022-02-19 03:10:56+01:00
15,03:10:57,19.02.22,2,1.6,507,19.02.22 03:10:57,2022-02-19 03:10:57+01:00
15,03:11:16,19.02.22,2,2.0,507,19.02.22 03:11:16,2022-02-19 03:11:16+01:00
10,03:11:18,19.02.22,2,10.7,507,19.02.22 03:11:18,2022-02-19 03:11:18+01:00
12,03:11:27,19.02.22,2,22.3,507,19.02.22 03:11:27,2022-02-19 03:11:27+01:00
12,03:11:28,19.02.22,2,6.1,507,19.02.22 03:11:28,2022-02-19 03:11:28+01:00
14,03:11:30,19.02.22,2,3.0,507,19.02.22 03:11:30,2022-02-19 03:11:30+01:00
8,03:11:34,19.02.22,2,5.2,507,19.02.22 03:11:34,2022-02-19 03:11:34+01:00
15,03:11:38,19.02.22,2,22.2,507,19.02.22 03:11:38,2022-02-19 03:11:38+01:00
11,03:11:41,19.02.22,2,15.7,507,19.02.22 03:11:41,2022-02-19 03:11:41+01:00
13,03:11:43,19.02.22,2,10.4,507,19.02.22 03:11:43,2022-02-19 03:11:43+01:00
11,03:11:46,19.02.22,2,18.5,507,19.02.22 03:11:46,2022-02-19 03:11:46+01:00
11,03:11:48,19.02.22,2,7.6,507,19.02.22 03:11:48,2022-02-19 03:11:48+01:00
7,03:11:49,19.02.22,2,0.6,507,19.02.22 03:11:49,2022-02-19 03:11:49+01:00
20,03:11:57,19.02.22,2,25.5,507,19.02.22 03:11:57,2022-02-19 03:11:57+01:00
22,03:11:57,19.02.22,2,3.7,507,19.02.22 03:11:57,2022-02-19 03:11:57+01:00
22,03:12:02,19.02.22,2,25.5,507,19.02.22 03:12:02,2022-02-19 03:12:02+01:00
16,03:12:03,19.02.22,2,3.5,507,19.02.22 03:12:03,2022-02-19 03:12:03+01:00
12,03:12:04,19.02.22,2,1.1,507,19.02.22 03:12:04,2022-02-19 03:12:04+01:00
13,03:12:23,19.02.22,2,7.6,507,19.02.22 03:12:23,2022-02-19 03:12:23+01:00
14,03:12:25,19.02.22,2,12.6,507,19.02.22 03:12:25,2022-02-19 03:12:25+01:00
10,03:12:28,19.02.22,2,2.5,507,19.02.22 03:12:28,2022-02-19 03:12:28+01:00
14,03:12:28,19.02.22,2,1.8,507,19.02.22 03:12:28,2022-02-19 03:12:28+01:00
13,03:12:36,19.02.22,2,0.9,507,19.02.22 03:12:36,2022-02-19 03:12:36+01:00
15,03:12:39,19.02.22,2,2.9,507,19.02.22 03:12:39,2022-02-19 03:12:39+01:00
18,03:12:46,19.02.22,2,25.5,507,19.02.22 03:12:46,2022-02-19 03:12:46+01:00
16,03:12:47,19.02.22,2,2.4,507,19.02.22 03:12:47,2022-02-19 03:12:47+01:00
10,03:12:50,19.02.22,2,4.7,507,19.02.22 03:12:50,2022-02-19 03:12:50+01:00
16,03:13:05,19.02.22,2,25.5,507,19.02.22 03:13:05,2022-02-19 03:13:05+01:00
14,03:13:06,19.02.22,2,3.2,507,19.02.22 03:13:06,2022-02-19 03:13:06+01:00
16,03:13:09,19.02.22,2,25.5,507,19.02.22 03:13:09,2022-02-19 03:13:09+01:00
11,03:13:11,19.02.22,2,6.9,507,19.02.22 03:13:11,2022-02-19 03:13:11+01:00
14,03:13:14,19.02.22,2,7.2,507,19.02.22 03:13:14,2022-02-19 03:13:14+01:00
15,03:13:14,19.02.22,2,1.4,507,19.02.22 03:13:14,2022-02-19 03:13:14+01:00
21,03:13:25,19.02.22,2,25.5,507,19.02.22 03:13:25,2022-02-19 03:13:25+01:00
20,03:13:34,19.02.22,2,25.5,507,19.02.22 03:13:34,2022-02-19 03:13:34+01:00
19,03:13:37,19.02.22,2,23.4,507,19.02.22 03:13:37,2022-02-19 03:13:37+01:00
20,03:13:47,19.02.22,2,25.5,507,19.02.22 03:13:47,2022-02-19 03:13:47+01:00
23,03:13:55,19.02.22,2,25.5,507,19.02.22 03:13:55,2022-02-19 03:13:55+01:00
18,03:14:02,19.02.22,2,25.5,507,19.02.22 03:14:02,2022-02-19 03:14:02+01:00
19,03:14:03,19.02.22,2,2.7,507,19.02.22 03:14:03,2022-02-19 03:14:03+01:00
22,03:14:44,19.02.22,2,0.7,507,19.02.22 03:14:44,2022-02-19 03:14:44+01:00
18,03:14:45,19.02.22,2,2.8,507,19.02.22 03:14:45,2022-02-19 03:14:45+01:00
21,03:23:45,19.02.22,2,9.6,507,19.02.22 03:23:45,2022-02-19 03:23:45+01:00
14,03:24:00,19.02.22,2,12.0,507,19.02.22 03:24:00,2022-02-19 03:24:00+01:00
13,03:26:15,19.02.22,2,3.0,507,19.02.22 03:26:15,2022-02-19 03:26:15+01:00
16,03:26:37,19.02.22,2,5.9,507,19.02.22 03:26:37,2022-02-19 03:26:37+01:00
20,03:36:26,19.02.22,2,10.2,507,19.02.22 03:36:26,2022-02-19 03:36:26+01:00
20,03:42:25,19.02.22,2,2.7,507,19.02.22 03:42:25,2022-02-19 03:42:25+01:00
18,03:43:08,19.02.22,2,10.5,507,19.02.22 03:43:08,2022-02-19 03:43:08+01:00
30,03:58:03,19.02.22,2,10.8,507,19.02.22 03:58:03,2022-02-19 03:58:03+01:00
31,04:04:36,19.02.22,2,8.7,507,19.02.22 04:04:36,2022-02-19 04:04:36+01:00
27,04:06:55,19.02.22,2,10.9,507,19.02.22 04:06:55,2022-02-19 04:06:55+01:00
27,04:16:09,19.02.22,2,12.2,507,19.02.22 04:16:09,2022-02-19 04:16:09+01:00
15,04:22:38,19.02.22,2,3.8,507,19.02.22 04:22:38,2022-02-19 04:22:38+01:00
33,04:24:59,19.02.22,2,10.9,507,19.02.22 04:24:59,2022-02-19 04:24:59+01:00
47,04:42:11,19.02.22,2,10.5,507,19.02.22 04:42:11,2022-02-19 04:42:11+01:00
25,04:46:40,19.02.22,2,7.2,507,19.02.22 04:46:40,2022-02-19 04:46:40+01:00
17,04:49:40,19.02.22,2,3.2,507,19.02.22 04:49:40,2022-02-19 04:49:40+01:00
21,04:50:05,19.02.22,2,12.2,507,19.02.22 04:50:05,2022-02-19 04:50:05+01:00
16,04:55:56,19.02.22,2,9.4,507,19.02.22 04:55:56,2022-02-19 04:55:56+01:00
16,05:05:54,19.02.22,2,6.7,507,19.02.22 05:05:54,2022-02-19 05:05:54+01:00
23,05:08:26,19.02.22,2,11.2,507,19.02.22 05:08:26,2022-02-19 05:08:26+01:00
27,05:10:37,19.02.22,2,8.8,507,19.02.22 05:10:37,2022-02-19 05:10:37+01:00
7,05:11:41,19.02.22,2,3.9,507,19.02.22 05:11:41,2022-02-19 05:11:41+01:00
19,05:13:47,19.02.22,2,6.3,507,19.02.22 05:13:47,2022-02-19 05:13:47+01:00
24,05:14:17,19.02.22,2,13.4,507,19.02.22 05:14:17,2022-02-19 05:14:17+01:00
26,05:15:02,19.02.22,2,11.0,507,19.02.22 05:15:02,2022-02-19 05:15:02+01:00
23,05:22:54,19.02.22,2,10.9,507,19.02.22 05:22:54,2022-02-19 05:22:54+01:00
25,05:30:53,19.02.22,2,9.0,507,19.02.22 05:30:53,2022-02-19 05:30:53+01:00
22,05:40:32,19.02.22,2,3.4,507,19.02.22 05:40:32,2022-02-19 05:40:32+01:00
38,05:42:35,19.02.22,2,9.4,507,19.02.22 05:42:35,2022-02-19 05:42:35+01:00
17,05:44:49,19.02.22,2,4.1,507,19.02.22 05:44:49,2022-02-19 05:44:49+01:00
19,06:06:54,19.02.22,2,3.8,507,19.02.22 06:06:54,2022-02-19 06:06:54+01:00
30,06:27:45,19.02.22,2,9.1,507,19.02.22 06:27:45,2022-02-19 06:27:45+01:00
27,06:29:36,19.02.22,2,10.4,507,19.02.22 06:29:36,2022-02-19 06:29:36+01:00
19,06:33:25,19.02.22,2,4.2,507,19.02.22 06:33:25,2022-02-19 06:33:25+01:00
22,06:38:25,19.02.22,2,10.2,507,19.02.22 06:38:25,2022-02-19 06:38:25+01:00
23,06:41:23,19.02.22,2,24.7,507,19.02.22 06:41:23,2022-02-19 06:41:23+01:00
25,06:49:18,19.02.22,2,4.0,507,19.02.22 06:49:18,2022-02-19 06:49:18+01:00
26,06:51:52,19.02.22,2,12.7,507,19.02.22 06:51:52,2022-02-19 06:51:52+01:00
25,06:51:52,19.02.22,2,1.0,507,19.02.22 06:51:52,2022-02-19 06:51:52+01:00
28,06:52:25,19.02.22,2,14.3,507,19.02.22 06:52:25,2022-02-19 06:52:25+01:00
21,07:00:33,19.02.22,2,2.7,507,19.02.22 07:00:33,2022-02-19 07:00:33+01:00
20,07:04:33,19.02.22,2,25.5,507,19.02.22 07:04:33,2022-02-19 07:04:33+01:00
18,07:04:38,19.02.22,2,4.0,507,19.02.22 07:04:38,2022-02-19 07:04:38+01:00
20,07:15:16,19.02.22,2,4.6,507,19.02.22 07:15:16,2022-02-19 07:15:16+01:00
8,07:16:17,19.02.22,2,3.6,507,19.02.22 07:16:17,2022-02-19 07:16:17+01:00
19,07:23:06,19.02.22,2,9.0,507,19.02.22 07:23:06,2022-02-19 07:23:06+01:00
18,07:27:41,19.02.22,2,9.9,507,19.02.22 07:27:41,2022-02-19 07:27:41+01:00
20,07:29:16,19.02.22,2,3.8,507,19.02.22 07:29:16,2022-02-19 07:29:16+01:00
7,07:31:51,19.02.22,2,2.7,507,19.02.22 07:31:51,2022-02-19 07:31:51+01:00
18,07:31:56,19.02.22,2,9.2,507,19.02.22 07:31:56,2022-02-19 07:31:56+01:00
16,07:33:07,19.02.22,2,4.2,507,19.02.22 07:33:07,2022-02-19 07:33:07+01:00
26,07:37:52,19.02.22,2,4.8,507,19.02.22 07:37:52,2022-02-19 07:37:52+01:00
29,07:38:50,19.02.22,2,9.2,507,19.02.22 07:38:50,2022-02-19 07:38:50+01:00
24,07:40:47,19.02.22,2,5.0,507,19.02.22 07:40:47,2022-02-19 07:40:47+01:00
32,07:46:39,19.02.22,2,12.1,507,19.02.22 07:46:39,2022-02-19 07:46:39+01:00
17,07:48:20,19.02.22,2,25.5,507,19.02.22 07:48:20,2022-02-19 07:48:20+01:00
23,07:48:39,19.02.22,2,10.9,507,19.02.22 07:48:39,2022-02-19 07:48:39+01:00
27,07:49:36,19.02.22,2,8.1,507,19.02.22 07:49:36,2022-02-19 07:49:36+01:00
19,07:50:21,19.02.22,2,20.7,507,19.02.22 07:50:21,2022-02-19 07:50:21+01:00
22,07:51:53,19.02.22,2,3.5,507,19.02.22 07:51:53,2022-02-19 07:51:53+01:00
15,07:54:38,19.02.22,2,4.2,507,19.02.22 07:54:38,2022-02-19 07:54:38+01:00
24,07:58:00,19.02.22,2,3.6,507,19.02.22 07:58:00,2022-02-19 07:58:00+01:00
26,08:01:14,19.02.22,2,14.0,507,19.02.22 08:01:14,2022-02-19 08:01:14+01:00
19,08:09:36,19.02.22,2,5.2,507,19.02.22 08:09:36,2022-02-19 08:09:36+01:00
23,08:10:36,19.02.22,2,22.5,507,19.02.22 08:10:36,2022-02-19 08:10:36+01:00
18,08:10:47,19.02.22,2,5.1,507,19.02.22 08:10:47,2022-02-19 08:10:47+01:00
31,08:12:44,19.02.22,2,9.0,507,19.02.22 08:12:44,2022-02-19 08:12:44+01:00
18,08:13:48,19.02.22,2,6.3,507,19.02.22 08:13:48,2022-02-19 08:13:48+01:00
18,08:14:02,19.02.22,2,9.3,507,19.02.22 08:14:02,2022-02-19 08:14:02+01:00
19,08:17:33,19.02.22,2,4.5,507,19.02.22 08:17:33,2022-02-19 08:17:33+01:00
24,08:19:31,19.02.22,2,4.7,507,19.02.22 08:19:31,2022-02-19 08:19:31+01:00
20,08:19:58,19.02.22,2,4.1,507,19.02.22 08:19:58,2022-02-19 08:19:58+01:00
27,08:20:17,19.02.22,2,9.6,507,19.02.22 08:20:17,2022-02-19 08:20:17+01:00
17,08:22:37,19.02.22,2,4.9,507,19.02.22 08:22:37,2022-02-19 08:22:37+01:00
15,08:24:51,19.02.22,2,3.8,507,19.02.22 08:24:51,2022-02-19 08:24:51+01:00
26,08:27:18,19.02.22,2,5.2,507,19.02.22 08:27:18,2022-02-19 08:27:18+01:00
28,08:28:07,19.02.22,2,9.2,507,19.02.22 08:28:07,2022-02-19 08:28:07+01:00
20,08:32:12,19.02.22,2,4.7,507,19.02.22 08:32:12,2022-02-19 08:32:12+01:00
21,08:34:53,19.02.22,2,11.0,507,19.02.22 08:34:53,2022-02-19 08:34:53+01:00
25,08:35:54,19.02.22,2,10.1,507,19.02.22 08:35:54,2022-02-19 08:35:54+01:00
23,08:37:40,19.02.22,2,12.1,507,19.02.22 08:37:40,2022-02-19 08:37:40+01:00
8,08:40:30,19.02.22,2,1.5,507,19.02.22 08:40:30,2022-02-19 08:40:30+01:00
23,08:40:40,19.02.22,2,4.4,507,19.02.22 08:40:40,2022-02-19 08:40:40+01:00
25,08:44:55,19.02.22,2,14.8,507,19.02.22 08:44:55,2022-02-19 08:44:55+01:00
26,08:45:23,19.02.22,2,4.9,507,19.02.22 08:45:23,2022-02-19 08:45:23+01:00
18,08:48:07,19.02.22,2,12.3,507,19.02.22 08:48:07,2022-02-19 08:48:07+01:00
18,08:48:35,19.02.22,2,5.0,507,19.02.22 08:48:35,2022-02-19 08:48:35+01:00
25,08:49:08,19.02.22,2,3.6,507,19.02.22 08:49:08,2022-02-19 08:49:08+01:00
20,08:49:12,19.02.22,2,4.4,507,19.02.22 08:49:12,2022-02-19 08:49:12+01:00
