Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,13:58:25,23.07.22,2,2.8,568,23.07.22 13:58:25,2022-07-23 13:58:25+02:00
15,13:58:27,23.07.22,2,1.7,568,23.07.22 13:58:27,2022-07-23 13:58:27+02:00
10,14:00:45,23.07.22,2,2.5,568,23.07.22 14:00:45,2022-07-23 14:00:45+02:00
10,14:00:46,23.07.22,2,5.7,568,23.07.22 14:00:46,2022-07-23 14:00:46+02:00
12,14:04:42,23.07.22,2,11.2,568,23.07.22 14:04:42,2022-07-23 14:04:42+02:00
15,14:07:38,23.07.22,2,13.4,568,23.07.22 14:07:38,2022-07-23 14:07:38+02:00
15,14:07:38,23.07.22,2,1.8,568,23.07.22 14:07:38,2022-07-23 14:07:38+02:00
27,14:14:56,23.07.22,2,15.0,568,23.07.22 14:14:56,2022-07-23 14:14:56+02:00
18,14:15:47,23.07.22,2,14.1,568,23.07.22 14:15:47,2022-07-23 14:15:47+02:00
19,14:16:59,23.07.22,2,16.0,568,23.07.22 14:16:59,2022-07-23 14:16:59+02:00
16,14:17:00,23.07.22,2,1.6,568,23.07.22 14:17:00,2022-07-23 14:17:00+02:00
11,14:25:23,23.07.22,2,3.1,568,23.07.22 14:25:23,2022-07-23 14:25:23+02:00
8,14:25:30,23.07.22,2,1.7,568,23.07.22 14:25:30,2022-07-23 14:25:30+02:00
19,14:29:55,23.07.22,2,15.1,568,23.07.22 14:29:55,2022-07-23 14:29:55+02:00
8,14:32:40,23.07.22,2,3.9,568,23.07.22 14:32:40,2022-07-23 14:32:40+02:00
22,14:34:30,23.07.22,2,13.5,568,23.07.22 14:34:30,2022-07-23 14:34:30+02:00
24,14:35:05,23.07.22,2,13.6,568,23.07.22 14:35:05,2022-07-23 14:35:05+02:00
19,14:41:31,23.07.22,2,14.4,568,23.07.22 14:41:31,2022-07-23 14:41:31+02:00
6,14:41:33,23.07.22,2,2.6,568,23.07.22 14:41:33,2022-07-23 14:41:33+02:00
21,14:42:21,23.07.22,2,15.2,568,23.07.22 14:42:21,2022-07-23 14:42:21+02:00
25,14:43:35,23.07.22,2,12.9,568,23.07.22 14:43:35,2022-07-23 14:43:35+02:00
21,14:45:28,23.07.22,2,14.1,568,23.07.22 14:45:28,2022-07-23 14:45:28+02:00
18,14:45:55,23.07.22,2,13.7,568,23.07.22 14:45:55,2022-07-23 14:45:55+02:00
31,14:46:06,23.07.22,2,6.6,568,23.07.22 14:46:06,2022-07-23 14:46:06+02:00
29,14:46:07,23.07.22,2,7.9,568,23.07.22 14:46:07,2022-07-23 14:46:07+02:00
10,14:46:33,23.07.22,2,2.6,568,23.07.22 14:46:33,2022-07-23 14:46:33+02:00
19,14:51:12,23.07.22,2,4.3,568,23.07.22 14:51:12,2022-07-23 14:51:12+02:00
20,14:51:13,23.07.22,2,5.3,568,23.07.22 14:51:13,2022-07-23 14:51:13+02:00
12,14:52:13,23.07.22,2,2.3,568,23.07.22 14:52:13,2022-07-23 14:52:13+02:00
11,14:52:13,23.07.22,2,1.6,568,23.07.22 14:52:13,2022-07-23 14:52:13+02:00
14,14:53:48,23.07.22,2,3.8,568,23.07.22 14:53:48,2022-07-23 14:53:48+02:00
11,14:55:11,23.07.22,2,2.6,568,23.07.22 14:55:11,2022-07-23 14:55:11+02:00
12,14:55:14,23.07.22,2,1.8,568,23.07.22 14:55:14,2022-07-23 14:55:14+02:00
27,15:02:24,23.07.22,2,5.8,568,23.07.22 15:02:24,2022-07-23 15:02:24+02:00
26,15:02:25,23.07.22,2,7.9,568,23.07.22 15:02:25,2022-07-23 15:02:25+02:00
13,15:04:29,23.07.22,2,8.2,568,23.07.22 15:04:29,2022-07-23 15:04:29+02:00
29,15:07:08,23.07.22,2,4.3,568,23.07.22 15:07:08,2022-07-23 15:07:08+02:00
20,15:07:55,23.07.22,2,5.9,568,23.07.22 15:07:55,2022-07-23 15:07:55+02:00
28,15:09:42,23.07.22,2,15.2,568,23.07.22 15:09:42,2022-07-23 15:09:42+02:00
15,15:12:57,23.07.22,2,6.0,568,23.07.22 15:12:57,2022-07-23 15:12:57+02:00
16,15:13:00,23.07.22,2,5.3,568,23.07.22 15:13:00,2022-07-23 15:13:00+02:00
8,15:15:18,23.07.22,2,5.0,568,23.07.22 15:15:18,2022-07-23 15:15:18+02:00
27,15:23:38,23.07.22,2,5.6,568,23.07.22 15:23:38,2022-07-23 15:23:38+02:00
29,15:23:40,23.07.22,2,7.7,568,23.07.22 15:23:40,2022-07-23 15:23:40+02:00
20,15:32:36,23.07.22,2,5.0,568,23.07.22 15:32:36,2022-07-23 15:32:36+02:00
21,15:32:37,23.07.22,2,6.0,568,23.07.22 15:32:37,2022-07-23 15:32:37+02:00
18,15:36:21,23.07.22,2,3.2,568,23.07.22 15:36:21,2022-07-23 15:36:21+02:00
21,15:36:27,23.07.22,2,9.0,568,23.07.22 15:36:27,2022-07-23 15:36:27+02:00
23,15:36:28,23.07.22,2,6.8,568,23.07.22 15:36:28,2022-07-23 15:36:28+02:00
24,15:46:36,23.07.22,2,15.0,568,23.07.22 15:46:36,2022-07-23 15:46:36+02:00
25,15:46:36,23.07.22,2,1.9,568,23.07.22 15:46:36,2022-07-23 15:46:36+02:00
21,15:47:40,23.07.22,2,15.5,568,23.07.22 15:47:40,2022-07-23 15:47:40+02:00
17,15:48:52,23.07.22,2,3.7,568,23.07.22 15:48:52,2022-07-23 15:48:52+02:00
18,15:48:55,23.07.22,2,1.8,568,23.07.22 15:48:55,2022-07-23 15:48:55+02:00
19,15:50:17,23.07.22,2,5.2,568,23.07.22 15:50:17,2022-07-23 15:50:17+02:00
18,15:50:18,23.07.22,2,5.2,568,23.07.22 15:50:18,2022-07-23 15:50:18+02:00
20,15:54:32,23.07.22,2,4.2,568,23.07.22 15:54:32,2022-07-23 15:54:32+02:00
17,15:54:33,23.07.22,2,2.0,568,23.07.22 15:54:33,2022-07-23 15:54:33+02:00
20,15:54:33,23.07.22,2,1.6,568,23.07.22 15:54:33,2022-07-23 15:54:33+02:00
26,15:56:16,23.07.22,2,15.8,568,23.07.22 15:56:16,2022-07-23 15:56:16+02:00
21,15:58:05,23.07.22,2,9.6,568,23.07.22 15:58:05,2022-07-23 15:58:05+02:00
22,15:59:17,23.07.22,2,4.6,568,23.07.22 15:59:17,2022-07-23 15:59:17+02:00
19,15:59:18,23.07.22,2,4.6,568,23.07.22 15:59:18,2022-07-23 15:59:18+02:00
15,15:59:55,23.07.22,2,3.8,568,23.07.22 15:59:55,2022-07-23 15:59:55+02:00
25,16:04:03,23.07.22,2,15.3,568,23.07.22 16:04:03,2022-07-23 16:04:03+02:00
20,16:04:40,23.07.22,2,15.7,568,23.07.22 16:04:40,2022-07-23 16:04:40+02:00
31,16:07:46,23.07.22,2,14.2,568,23.07.22 16:07:46,2022-07-23 16:07:46+02:00
25,16:08:40,23.07.22,2,2.3,568,23.07.22 16:08:40,2022-07-23 16:08:40+02:00
21,16:08:42,23.07.22,2,2.1,568,23.07.22 16:08:42,2022-07-23 16:08:42+02:00
28,16:12:21,23.07.22,2,14.4,568,23.07.22 16:12:21,2022-07-23 16:12:21+02:00
21,16:12:31,23.07.22,2,5.9,568,23.07.22 16:12:31,2022-07-23 16:12:31+02:00
18,16:12:32,23.07.22,2,1.7,568,23.07.22 16:12:32,2022-07-23 16:12:32+02:00
20,16:12:33,23.07.22,2,5.3,568,23.07.22 16:12:33,2022-07-23 16:12:33+02:00
17,16:23:46,23.07.22,2,14.2,568,23.07.22 16:23:46,2022-07-23 16:23:46+02:00
9,16:24:14,23.07.22,2,3.2,568,23.07.22 16:24:14,2022-07-23 16:24:14+02:00
10,16:24:16,23.07.22,2,1.7,568,23.07.22 16:24:16,2022-07-23 16:24:16+02:00
21,16:30:39,23.07.22,2,13.0,568,23.07.22 16:30:39,2022-07-23 16:30:39+02:00
21,16:39:15,23.07.22,2,14.8,568,23.07.22 16:39:15,2022-07-23 16:39:15+02:00
19,16:40:47,23.07.22,2,3.3,568,23.07.22 16:40:47,2022-07-23 16:40:47+02:00
16,16:40:49,23.07.22,2,2.2,568,23.07.22 16:40:49,2022-07-23 16:40:49+02:00
30,16:42:13,23.07.22,2,5.7,568,23.07.22 16:42:13,2022-07-23 16:42:13+02:00
29,16:42:14,23.07.22,2,8.3,568,23.07.22 16:42:14,2022-07-23 16:42:14+02:00
21,16:44:01,23.07.22,2,3.6,568,23.07.22 16:44:01,2022-07-23 16:44:01+02:00
18,16:44:03,23.07.22,2,1.7,568,23.07.22 16:44:03,2022-07-23 16:44:03+02:00
22,16:45:43,23.07.22,2,6.3,568,23.07.22 16:45:43,2022-07-23 16:45:43+02:00
29,16:45:44,23.07.22,2,9.0,568,23.07.22 16:45:44,2022-07-23 16:45:44+02:00
17,16:51:45,23.07.22,2,6.6,568,23.07.22 16:51:45,2022-07-23 16:51:45+02:00
15,16:51:47,23.07.22,2,3.3,568,23.07.22 16:51:47,2022-07-23 16:51:47+02:00
8,16:52:42,23.07.22,2,1.8,568,23.07.22 16:52:42,2022-07-23 16:52:42+02:00
21,16:52:51,23.07.22,2,4.0,568,23.07.22 16:52:51,2022-07-23 16:52:51+02:00
19,16:52:52,23.07.22,2,2.5,568,23.07.22 16:52:52,2022-07-23 16:52:52+02:00
22,16:52:52,23.07.22,2,1.9,568,23.07.22 16:52:52,2022-07-23 16:52:52+02:00
13,16:53:47,23.07.22,2,6.3,568,23.07.22 16:53:47,2022-07-23 16:53:47+02:00
13,16:53:49,23.07.22,2,2.9,568,23.07.22 16:53:49,2022-07-23 16:53:49+02:00
13,16:53:49,23.07.22,2,1.8,568,23.07.22 16:53:49,2022-07-23 16:53:49+02:00
22,16:56:23,23.07.22,2,4.1,568,23.07.22 16:56:23,2022-07-23 16:56:23+02:00
21,16:56:25,23.07.22,2,5.8,568,23.07.22 16:56:25,2022-07-23 16:56:25+02:00
27,16:58:10,23.07.22,2,6.1,568,23.07.22 16:58:10,2022-07-23 16:58:10+02:00
27,16:58:11,23.07.22,2,8.0,568,23.07.22 16:58:11,2022-07-23 16:58:11+02:00
24,16:59:30,23.07.22,2,2.9,568,23.07.22 16:59:30,2022-07-23 16:59:30+02:00
20,16:59:31,23.07.22,2,1.6,568,23.07.22 16:59:31,2022-07-23 16:59:31+02:00
22,17:00:36,23.07.22,2,14.9,568,23.07.22 17:00:36,2022-07-23 17:00:36+02:00
18,17:04:31,23.07.22,2,3.7,568,23.07.22 17:04:31,2022-07-23 17:04:31+02:00
17,17:04:33,23.07.22,2,1.9,568,23.07.22 17:04:33,2022-07-23 17:04:33+02:00
15,17:04:36,23.07.22,2,2.9,568,23.07.22 17:04:36,2022-07-23 17:04:36+02:00
18,17:04:54,23.07.22,2,2.8,568,23.07.22 17:04:54,2022-07-23 17:04:54+02:00
20,17:09:42,23.07.22,2,14.0,568,23.07.22 17:09:42,2022-07-23 17:09:42+02:00
8,17:12:21,23.07.22,2,8.6,568,23.07.22 17:12:21,2022-07-23 17:12:21+02:00
7,17:12:25,23.07.22,2,9.6,568,23.07.22 17:12:25,2022-07-23 17:12:25+02:00
11,17:17:20,23.07.22,2,3.0,568,23.07.22 17:17:20,2022-07-23 17:17:20+02:00
12,17:24:47,23.07.22,2,3.8,568,23.07.22 17:24:47,2022-07-23 17:24:47+02:00
16,17:24:48,23.07.22,2,2.6,568,23.07.22 17:24:48,2022-07-23 17:24:48+02:00
16,17:24:49,23.07.22,2,3.3,568,23.07.22 17:24:49,2022-07-23 17:24:49+02:00
19,17:36:19,23.07.22,2,6.6,568,23.07.22 17:36:19,2022-07-23 17:36:19+02:00
17,17:36:21,23.07.22,2,5.6,568,23.07.22 17:36:21,2022-07-23 17:36:21+02:00
23,17:43:53,23.07.22,2,15.2,568,23.07.22 17:43:53,2022-07-23 17:43:53+02:00
26,17:44:12,23.07.22,2,5.4,568,23.07.22 17:44:12,2022-07-23 17:44:12+02:00
9,17:44:14,23.07.22,2,1.7,568,23.07.22 17:44:14,2022-07-23 17:44:14+02:00
20,17:44:30,23.07.22,2,15.7,568,23.07.22 17:44:30,2022-07-23 17:44:30+02:00
20,17:44:58,23.07.22,2,15.1,568,23.07.22 17:44:58,2022-07-23 17:44:58+02:00
22,17:47:35,23.07.22,2,14.1,568,23.07.22 17:47:35,2022-07-23 17:47:35+02:00
26,17:55:23,23.07.22,2,14.6,568,23.07.22 17:55:23,2022-07-23 17:55:23+02:00
6,18:02:28,23.07.22,2,2.1,568,23.07.22 18:02:28,2022-07-23 18:02:28+02:00
20,18:08:19,23.07.22,2,5.4,568,23.07.22 18:08:19,2022-07-23 18:08:19+02:00
18,18:08:20,23.07.22,2,2.2,568,23.07.22 18:08:20,2022-07-23 18:08:20+02:00
19,18:08:20,23.07.22,2,1.7,568,23.07.22 18:08:20,2022-07-23 18:08:20+02:00
25,18:08:30,23.07.22,2,4.7,568,23.07.22 18:08:30,2022-07-23 18:08:30+02:00
23,18:09:27,23.07.22,2,14.3,568,23.07.22 18:09:27,2022-07-23 18:09:27+02:00
6,18:14:39,23.07.22,2,4.0,568,23.07.22 18:14:39,2022-07-23 18:14:39+02:00
31,18:18:51,23.07.22,2,2.8,568,23.07.22 18:18:51,2022-07-23 18:18:51+02:00
30,18:18:52,23.07.22,2,2.3,568,23.07.22 18:18:52,2022-07-23 18:18:52+02:00
34,18:18:52,23.07.22,2,2.1,568,23.07.22 18:18:52,2022-07-23 18:18:52+02:00
27,18:20:03,23.07.22,2,3.7,568,23.07.22 18:20:03,2022-07-23 18:20:03+02:00
21,18:20:04,23.07.22,2,2.3,568,23.07.22 18:20:04,2022-07-23 18:20:04+02:00
39,18:21:48,23.07.22,2,15.4,568,23.07.22 18:21:48,2022-07-23 18:21:48+02:00
31,18:32:53,23.07.22,2,13.8,568,23.07.22 18:32:53,2022-07-23 18:32:53+02:00
34,18:32:53,23.07.22,2,3.0,568,23.07.22 18:32:53,2022-07-23 18:32:53+02:00
29,18:34:20,23.07.22,2,3.4,568,23.07.22 18:34:20,2022-07-23 18:34:20+02:00
33,18:34:21,23.07.22,2,4.5,568,23.07.22 18:34:21,2022-07-23 18:34:21+02:00
30,18:34:22,23.07.22,2,6.1,568,23.07.22 18:34:22,2022-07-23 18:34:22+02:00
18,18:35:21,23.07.22,2,12.1,568,23.07.22 18:35:21,2022-07-23 18:35:21+02:00
28,18:35:55,23.07.22,2,5.6,568,23.07.22 18:35:55,2022-07-23 18:35:55+02:00
25,18:35:56,23.07.22,2,5.1,568,23.07.22 18:35:56,2022-07-23 18:35:56+02:00
22,18:38:35,23.07.22,2,14.2,568,23.07.22 18:38:35,2022-07-23 18:38:35+02:00
16,18:40:03,23.07.22,2,3.2,568,23.07.22 18:40:03,2022-07-23 18:40:03+02:00
9,18:41:00,23.07.22,2,2.7,568,23.07.22 18:41:00,2022-07-23 18:41:00+02:00
17,18:41:16,23.07.22,2,8.5,568,23.07.22 18:41:16,2022-07-23 18:41:16+02:00
21,18:41:17,23.07.22,2,6.7,568,23.07.22 18:41:17,2022-07-23 18:41:17+02:00
16,18:41:56,23.07.22,2,5.9,568,23.07.22 18:41:56,2022-07-23 18:41:56+02:00
12,18:41:57,23.07.22,2,1.9,568,23.07.22 18:41:57,2022-07-23 18:41:57+02:00
13,18:41:58,23.07.22,2,5.6,568,23.07.22 18:41:58,2022-07-23 18:41:58+02:00
13,18:42:00,23.07.22,2,6.0,568,23.07.22 18:42:00,2022-07-23 18:42:00+02:00
20,18:43:42,23.07.22,2,5.1,568,23.07.22 18:43:42,2022-07-23 18:43:42+02:00
16,18:43:43,23.07.22,2,3.7,568,23.07.22 18:43:43,2022-07-23 18:43:43+02:00
14,18:51:03,23.07.22,2,4.4,568,23.07.22 18:51:03,2022-07-23 18:51:03+02:00
12,18:51:04,23.07.22,2,1.8,568,23.07.22 18:51:04,2022-07-23 18:51:04+02:00
12,18:51:05,23.07.22,2,1.7,568,23.07.22 18:51:05,2022-07-23 18:51:05+02:00
13,18:51:05,23.07.22,2,1.6,568,23.07.22 18:51:05,2022-07-23 18:51:05+02:00
21,18:55:45,23.07.22,2,6.4,568,23.07.22 18:55:45,2022-07-23 18:55:45+02:00
18,18:55:47,23.07.22,2,7.9,568,23.07.22 18:55:47,2022-07-23 18:55:47+02:00
16,18:55:47,23.07.22,2,1.8,568,23.07.22 18:55:47,2022-07-23 18:55:47+02:00
28,18:58:42,23.07.22,2,14.7,568,23.07.22 18:58:42,2022-07-23 18:58:42+02:00
26,19:01:22,23.07.22,2,14.2,568,23.07.22 19:01:22,2022-07-23 19:01:22+02:00
23,19:08:39,23.07.22,2,15.7,568,23.07.22 19:08:39,2022-07-23 19:08:39+02:00
12,19:09:26,23.07.22,2,6.7,568,23.07.22 19:09:26,2022-07-23 19:09:26+02:00
11,19:09:28,23.07.22,2,4.3,568,23.07.22 19:09:28,2022-07-23 19:09:28+02:00
8,19:16:52,23.07.22,2,2.8,568,23.07.22 19:16:52,2022-07-23 19:16:52+02:00
29,19:21:04,23.07.22,2,14.1,568,23.07.22 19:21:04,2022-07-23 19:21:04+02:00
22,19:21:59,23.07.22,2,15.2,568,23.07.22 19:21:59,2022-07-23 19:21:59+02:00
34,19:26:46,23.07.22,2,14.0,568,23.07.22 19:26:46,2022-07-23 19:26:46+02:00
30,19:31:06,23.07.22,2,7.5,568,23.07.22 19:31:06,2022-07-23 19:31:06+02:00
30,19:31:07,23.07.22,2,6.8,568,23.07.22 19:31:07,2022-07-23 19:31:07+02:00
23,19:31:34,23.07.22,2,2.4,568,23.07.22 19:31:34,2022-07-23 19:31:34+02:00
18,19:31:35,23.07.22,2,1.7,568,23.07.22 19:31:35,2022-07-23 19:31:35+02:00
13,19:33:38,23.07.22,2,5.2,568,23.07.22 19:33:38,2022-07-23 19:33:38+02:00
8,19:44:11,23.07.22,2,4.4,568,23.07.22 19:44:11,2022-07-23 19:44:11+02:00
17,19:52:19,23.07.22,2,10.2,568,23.07.22 19:52:19,2022-07-23 19:52:19+02:00
18,20:00:16,23.07.22,2,13.3,568,23.07.22 20:00:16,2022-07-23 20:00:16+02:00
20,20:01:36,23.07.22,2,15.5,568,23.07.22 20:01:36,2022-07-23 20:01:36+02:00
21,20:05:27,23.07.22,2,14.0,568,23.07.22 20:05:27,2022-07-23 20:05:27+02:00
21,20:21:18,23.07.22,2,17.0,568,23.07.22 20:21:18,2022-07-23 20:21:18+02:00
17,20:22:20,23.07.22,2,5.1,568,23.07.22 20:22:20,2022-07-23 20:22:20+02:00
13,20:22:22,23.07.22,2,3.8,568,23.07.22 20:22:22,2022-07-23 20:22:22+02:00
28,20:26:29,23.07.22,2,14.6,568,23.07.22 20:26:29,2022-07-23 20:26:29+02:00
5,20:33:50,23.07.22,2,2.0,568,23.07.22 20:33:50,2022-07-23 20:33:50+02:00
6,20:33:50,23.07.22,2,1.8,568,23.07.22 20:33:50,2022-07-23 20:33:50+02:00
22,20:44:45,23.07.22,2,4.4,568,23.07.22 20:44:45,2022-07-23 20:44:45+02:00
24,20:44:47,23.07.22,2,5.9,568,23.07.22 20:44:47,2022-07-23 20:44:47+02:00
15,20:47:17,23.07.22,2,6.2,568,23.07.22 20:47:17,2022-07-23 20:47:17+02:00
13,20:47:18,23.07.22,2,4.7,568,23.07.22 20:47:18,2022-07-23 20:47:18+02:00
16,20:54:23,23.07.22,2,15.2,568,23.07.22 20:54:23,2022-07-23 20:54:23+02:00
14,20:54:23,23.07.22,2,1.6,568,23.07.22 20:54:23,2022-07-23 20:54:23+02:00
11,21:02:19,23.07.22,2,4.1,568,23.07.22 21:02:19,2022-07-23 21:02:19+02:00
11,21:02:22,23.07.22,2,3.2,568,23.07.22 21:02:22,2022-07-23 21:02:22+02:00
20,21:03:14,23.07.22,2,4.3,568,23.07.22 21:03:14,2022-07-23 21:03:14+02:00
19,21:03:15,23.07.22,2,5.5,568,23.07.22 21:03:15,2022-07-23 21:03:15+02:00
27,21:10:16,23.07.22,2,14.3,568,23.07.22 21:10:16,2022-07-23 21:10:16+02:00
31,21:11:30,23.07.22,2,13.4,568,23.07.22 21:11:30,2022-07-23 21:11:30+02:00
25,21:11:48,23.07.22,2,14.1,568,23.07.22 21:11:48,2022-07-23 21:11:48+02:00
22,21:14:01,23.07.22,2,14.5,568,23.07.22 21:14:01,2022-07-23 21:14:01+02:00
21,21:15:57,23.07.22,2,14.2,568,23.07.22 21:15:57,2022-07-23 21:15:57+02:00
26,21:24:49,23.07.22,2,12.2,568,23.07.22 21:24:49,2022-07-23 21:24:49+02:00
10,21:30:33,23.07.22,2,11.6,568,23.07.22 21:30:33,2022-07-23 21:30:33+02:00
22,21:31:30,23.07.22,2,13.6,568,23.07.22 21:31:30,2022-07-23 21:31:30+02:00
23,21:34:18,23.07.22,2,12.2,568,23.07.22 21:34:18,2022-07-23 21:34:18+02:00
22,21:37:49,23.07.22,2,5.1,568,23.07.22 21:37:49,2022-07-23 21:37:49+02:00
20,21:37:51,23.07.22,2,3.8,568,23.07.22 21:37:51,2022-07-23 21:37:51+02:00
14,21:45:27,23.07.22,2,12.9,568,23.07.22 21:45:27,2022-07-23 21:45:27+02:00
21,21:52:08,23.07.22,2,15.2,568,23.07.22 21:52:08,2022-07-23 21:52:08+02:00
28,21:55:22,23.07.22,2,12.8,568,23.07.22 21:55:22,2022-07-23 21:55:22+02:00
13,22:07:03,23.07.22,2,4.9,568,23.07.22 22:07:03,2022-07-23 22:07:03+02:00
13,22:07:05,23.07.22,2,5.1,568,23.07.22 22:07:05,2022-07-23 22:07:05+02:00
13,22:18:10,23.07.22,2,5.2,568,23.07.22 22:18:10,2022-07-23 22:18:10+02:00
10,22:18:12,23.07.22,2,2.3,568,23.07.22 22:18:12,2022-07-23 22:18:12+02:00
11,22:18:12,23.07.22,2,2.1,568,23.07.22 22:18:12,2022-07-23 22:18:12+02:00
28,22:20:47,23.07.22,2,9.0,568,23.07.22 22:20:47,2022-07-23 22:20:47+02:00
44,22:26:36,23.07.22,2,10.5,568,23.07.22 22:26:36,2022-07-23 22:26:36+02:00
11,22:32:20,23.07.22,2,4.7,568,23.07.22 22:32:20,2022-07-23 22:32:20+02:00
10,22:32:22,23.07.22,2,1.6,568,23.07.22 22:32:22,2022-07-23 22:32:22+02:00
11,22:32:23,23.07.22,2,2.9,568,23.07.22 22:32:23,2022-07-23 22:32:23+02:00
10,22:39:27,23.07.22,2,11.7,568,23.07.22 22:39:27,2022-07-23 22:39:27+02:00
9,22:39:28,23.07.22,2,2.5,568,23.07.22 22:39:28,2022-07-23 22:39:28+02:00
16,22:46:00,23.07.22,2,14.7,568,23.07.22 22:46:00,2022-07-23 22:46:00+02:00
18,23:06:59,23.07.22,2,13.9,568,23.07.22 23:06:59,2022-07-23 23:06:59+02:00
21,23:13:55,23.07.22,2,4.9,568,23.07.22 23:13:55,2022-07-23 23:13:55+02:00
17,23:13:56,23.07.22,2,4.3,568,23.07.22 23:13:56,2022-07-23 23:13:56+02:00
27,23:20:42,23.07.22,2,13.6,568,23.07.22 23:20:42,2022-07-23 23:20:42+02:00
13,23:34:21,23.07.22,2,4.4,568,23.07.22 23:34:21,2022-07-23 23:34:21+02:00
11,23:34:22,23.07.22,2,1.6,568,23.07.22 23:34:22,2022-07-23 23:34:22+02:00
12,23:34:23,23.07.22,2,2.6,568,23.07.22 23:34:23,2022-07-23 23:34:23+02:00
22,23:57:45,23.07.22,2,14.5,568,23.07.22 23:57:45,2022-07-23 23:57:45+02:00
17,00:13:57,24.07.22,2,17.2,568,24.07.22 00:13:57,2022-07-24 00:13:57+02:00
23,00:15:40,24.07.22,2,12.2,568,24.07.22 00:15:40,2022-07-24 00:15:40+02:00
28,00:36:08,24.07.22,2,14.1,568,24.07.22 00:36:08,2022-07-24 00:36:08+02:00
25,00:39:39,24.07.22,2,13.5,568,24.07.22 00:39:39,2022-07-24 00:39:39+02:00
22,00:48:56,24.07.22,2,13.9,568,24.07.22 00:48:56,2022-07-24 00:48:56+02:00
27,00:56:17,24.07.22,2,4.3,568,24.07.22 00:56:17,2022-07-24 00:56:17+02:00
23,00:56:18,24.07.22,2,5.9,568,24.07.22 00:56:18,2022-07-24 00:56:18+02:00
8,01:50:03,24.07.22,2,3.9,568,24.07.22 01:50:03,2022-07-24 01:50:03+02:00
17,01:50:12,24.07.22,2,5.1,568,24.07.22 01:50:12,2022-07-24 01:50:12+02:00
19,02:11:51,24.07.22,2,11.9,568,24.07.22 02:11:51,2022-07-24 02:11:51+02:00
8,02:11:59,24.07.22,2,4.3,568,24.07.22 02:11:59,2022-07-24 02:11:59+02:00
24,02:15:03,24.07.22,2,13.6,568,24.07.22 02:15:03,2022-07-24 02:15:03+02:00
22,02:48:15,24.07.22,2,15.0,568,24.07.22 02:48:15,2022-07-24 02:48:15+02:00
20,03:28:02,24.07.22,2,14.7,568,24.07.22 03:28:02,2022-07-24 03:28:02+02:00
21,05:11:18,24.07.22,2,4.4,568,24.07.22 05:11:18,2022-07-24 05:11:18+02:00
16,05:11:19,24.07.22,2,2.5,568,24.07.22 05:11:19,2022-07-24 05:11:19+02:00
21,05:11:19,24.07.22,2,2.1,568,24.07.22 05:11:19,2022-07-24 05:11:19+02:00
28,05:24:27,24.07.22,2,6.4,568,24.07.22 05:24:27,2022-07-24 05:24:27+02:00
20,05:24:28,24.07.22,2,4.6,568,24.07.22 05:24:28,2022-07-24 05:24:28+02:00
35,05:30:41,24.07.22,2,13.5,568,24.07.22 05:30:41,2022-07-24 05:30:41+02:00
25,05:37:23,24.07.22,2,10.8,568,24.07.22 05:37:23,2022-07-24 05:37:23+02:00
17,06:04:42,24.07.22,2,13.7,568,24.07.22 06:04:42,2022-07-24 06:04:42+02:00
22,06:08:41,24.07.22,2,14.4,568,24.07.22 06:08:41,2022-07-24 06:08:41+02:00
10,06:19:01,24.07.22,2,4.3,568,24.07.22 06:19:01,2022-07-24 06:19:01+02:00
10,06:19:03,24.07.22,2,4.7,568,24.07.22 06:19:03,2022-07-24 06:19:03+02:00
14,06:20:09,24.07.22,2,5.1,568,24.07.22 06:20:09,2022-07-24 06:20:09+02:00
13,06:20:12,24.07.22,2,4.1,568,24.07.22 06:20:12,2022-07-24 06:20:12+02:00
26,06:34:32,24.07.22,2,16.4,568,24.07.22 06:34:32,2022-07-24 06:34:32+02:00
27,06:36:27,24.07.22,2,14.0,568,24.07.22 06:36:27,2022-07-24 06:36:27+02:00
19,07:07:24,24.07.22,2,5.2,568,24.07.22 07:07:24,2022-07-24 07:07:24+02:00
17,07:07:25,24.07.22,2,5.2,568,24.07.22 07:07:25,2022-07-24 07:07:25+02:00
26,07:22:01,24.07.22,2,11.3,568,24.07.22 07:22:01,2022-07-24 07:22:01+02:00
17,07:33:12,24.07.22,2,4.2,568,24.07.22 07:33:12,2022-07-24 07:33:12+02:00
16,07:33:13,24.07.22,2,4.0,568,24.07.22 07:33:13,2022-07-24 07:33:13+02:00
21,07:33:36,24.07.22,2,4.8,568,24.07.22 07:33:36,2022-07-24 07:33:36+02:00
20,07:33:37,24.07.22,2,4.0,568,24.07.22 07:33:37,2022-07-24 07:33:37+02:00
24,07:37:22,24.07.22,2,4.9,568,24.07.22 07:37:22,2022-07-24 07:37:22+02:00
22,07:37:23,24.07.22,2,5.2,568,24.07.22 07:37:23,2022-07-24 07:37:23+02:00
20,07:41:18,24.07.22,2,5.6,568,24.07.22 07:41:18,2022-07-24 07:41:18+02:00
18,07:41:19,24.07.22,2,5.9,568,24.07.22 07:41:19,2022-07-24 07:41:19+02:00
24,07:44:23,24.07.22,2,14.5,568,24.07.22 07:44:23,2022-07-24 07:44:23+02:00
23,07:45:08,24.07.22,2,14.4,568,24.07.22 07:45:08,2022-07-24 07:45:08+02:00
