Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,15:08:59,10.07.19,2,3.3,80,10.07.19 15:08:59,2019-07-10 15:08:59+02:00
24,15:09:10,10.07.19,2,4.2,80,10.07.19 15:09:10,2019-07-10 15:09:10+02:00
20,15:09:31,10.07.19,2,5.3,80,10.07.19 15:09:31,2019-07-10 15:09:31+02:00
18,15:13:25,10.07.19,2,3.8,80,10.07.19 15:13:25,2019-07-10 15:13:25+02:00
22,15:28:00,10.07.19,2,3.8,80,10.07.19 15:28:00,2019-07-10 15:28:00+02:00
12,15:29:19,10.07.19,2,4.2,80,10.07.19 15:29:19,2019-07-10 15:29:19+02:00
23,15:30:15,10.07.19,2,4.0,80,10.07.19 15:30:15,2019-07-10 15:30:15+02:00
20,15:30:37,10.07.19,2,5.4,80,10.07.19 15:30:37,2019-07-10 15:30:37+02:00
21,15:32:10,10.07.19,2,5.4,80,10.07.19 15:32:10,2019-07-10 15:32:10+02:00
26,15:39:09,10.07.19,2,3.6,80,10.07.19 15:39:09,2019-07-10 15:39:09+02:00
23,15:40:46,10.07.19,2,4.8,80,10.07.19 15:40:46,2019-07-10 15:40:46+02:00
31,15:44:37,10.07.19,2,1.2,80,10.07.19 15:44:37,2019-07-10 15:44:37+02:00
22,15:49:20,10.07.19,2,4.4,80,10.07.19 15:49:20,2019-07-10 15:49:20+02:00
20,15:49:29,10.07.19,2,6.9,80,10.07.19 15:49:29,2019-07-10 15:49:29+02:00
21,15:50:33,10.07.19,2,3.4,80,10.07.19 15:50:33,2019-07-10 15:50:33+02:00
43,15:52:37,10.07.19,2,3.4,80,10.07.19 15:52:37,2019-07-10 15:52:37+02:00
18,15:57:00,10.07.19,2,3.4,80,10.07.19 15:57:00,2019-07-10 15:57:00+02:00
26,16:00:45,10.07.19,2,4.5,80,10.07.19 16:00:45,2019-07-10 16:00:45+02:00
22,16:00:50,10.07.19,2,4.2,80,10.07.19 16:00:50,2019-07-10 16:00:50+02:00
33,16:01:26,10.07.19,2,5.1,80,10.07.19 16:01:26,2019-07-10 16:01:26+02:00
22,16:04:00,10.07.19,2,4.6,80,10.07.19 16:04:00,2019-07-10 16:04:00+02:00
21,16:04:04,10.07.19,2,4.4,80,10.07.19 16:04:04,2019-07-10 16:04:04+02:00
19,16:04:10,10.07.19,2,4.6,80,10.07.19 16:04:10,2019-07-10 16:04:10+02:00
21,16:05:43,10.07.19,2,3.8,80,10.07.19 16:05:43,2019-07-10 16:05:43+02:00
21,16:06:04,10.07.19,2,4.3,80,10.07.19 16:06:04,2019-07-10 16:06:04+02:00
25,16:08:24,10.07.19,2,4.9,80,10.07.19 16:08:24,2019-07-10 16:08:24+02:00
21,16:09:25,10.07.19,2,4.0,80,10.07.19 16:09:25,2019-07-10 16:09:25+02:00
13,16:14:36,10.07.19,2,1.0,80,10.07.19 16:14:36,2019-07-10 16:14:36+02:00
9,16:17:47,10.07.19,2,2.2,80,10.07.19 16:17:47,2019-07-10 16:17:47+02:00
23,16:22:14,10.07.19,2,4.2,80,10.07.19 16:22:14,2019-07-10 16:22:14+02:00
19,16:24:06,10.07.19,2,3.1,80,10.07.19 16:24:06,2019-07-10 16:24:06+02:00
27,16:27:46,10.07.19,2,4.4,80,10.07.19 16:27:46,2019-07-10 16:27:46+02:00
24,16:35:36,10.07.19,2,2.0,80,10.07.19 16:35:36,2019-07-10 16:35:36+02:00
21,16:42:20,10.07.19,2,3.6,80,10.07.19 16:42:20,2019-07-10 16:42:20+02:00
20,16:50:20,10.07.19,2,0.9,80,10.07.19 16:50:20,2019-07-10 16:50:20+02:00
19,16:56:51,10.07.19,2,3.7,80,10.07.19 16:56:51,2019-07-10 16:56:51+02:00
15,16:57:51,10.07.19,2,3.6,80,10.07.19 16:57:51,2019-07-10 16:57:51+02:00
23,17:03:41,10.07.19,2,3.3,80,10.07.19 17:03:41,2019-07-10 17:03:41+02:00
25,17:09:57,10.07.19,2,3.4,80,10.07.19 17:09:57,2019-07-10 17:09:57+02:00
28,17:10:45,10.07.19,2,4.2,80,10.07.19 17:10:45,2019-07-10 17:10:45+02:00
21,17:19:41,10.07.19,2,4.3,80,10.07.19 17:19:41,2019-07-10 17:19:41+02:00
21,17:21:17,10.07.19,2,1.5,80,10.07.19 17:21:17,2019-07-10 17:21:17+02:00
22,17:25:47,10.07.19,2,3.7,80,10.07.19 17:25:47,2019-07-10 17:25:47+02:00
24,17:39:26,10.07.19,2,3.7,80,10.07.19 17:39:26,2019-07-10 17:39:26+02:00
21,17:40:09,10.07.19,2,4.8,80,10.07.19 17:40:09,2019-07-10 17:40:09+02:00
32,17:47:40,10.07.19,2,3.7,80,10.07.19 17:47:40,2019-07-10 17:47:40+02:00
22,17:51:07,10.07.19,2,5.0,80,10.07.19 17:51:07,2019-07-10 17:51:07+02:00
11,17:52:52,10.07.19,2,3.8,80,10.07.19 17:52:52,2019-07-10 17:52:52+02:00
20,17:57:46,10.07.19,2,4.7,80,10.07.19 17:57:46,2019-07-10 17:57:46+02:00
25,18:00:21,10.07.19,2,3.8,80,10.07.19 18:00:21,2019-07-10 18:00:21+02:00
17,18:01:24,10.07.19,2,3.8,80,10.07.19 18:01:24,2019-07-10 18:01:24+02:00
14,18:04:32,10.07.19,2,3.8,80,10.07.19 18:04:32,2019-07-10 18:04:32+02:00
30,18:07:37,10.07.19,2,4.1,80,10.07.19 18:07:37,2019-07-10 18:07:37+02:00
16,18:08:54,10.07.19,2,3.3,80,10.07.19 18:08:54,2019-07-10 18:08:54+02:00
16,18:09:00,10.07.19,2,6.4,80,10.07.19 18:09:00,2019-07-10 18:09:00+02:00
23,18:14:19,10.07.19,2,4.2,80,10.07.19 18:14:19,2019-07-10 18:14:19+02:00
20,18:15:07,10.07.19,2,3.2,80,10.07.19 18:15:07,2019-07-10 18:15:07+02:00
29,18:15:18,10.07.19,2,1.8,80,10.07.19 18:15:18,2019-07-10 18:15:18+02:00
29,18:17:30,10.07.19,2,1.6,80,10.07.19 18:17:30,2019-07-10 18:17:30+02:00
31,18:22:57,10.07.19,2,4.3,80,10.07.19 18:22:57,2019-07-10 18:22:57+02:00
23,18:23:44,10.07.19,2,5.3,80,10.07.19 18:23:44,2019-07-10 18:23:44+02:00
21,18:28:24,10.07.19,2,5.0,80,10.07.19 18:28:24,2019-07-10 18:28:24+02:00
18,18:29:00,10.07.19,2,3.8,80,10.07.19 18:29:00,2019-07-10 18:29:00+02:00
15,18:29:16,10.07.19,2,2.7,80,10.07.19 18:29:16,2019-07-10 18:29:16+02:00
23,18:29:48,10.07.19,2,3.5,80,10.07.19 18:29:48,2019-07-10 18:29:48+02:00
25,18:29:59,10.07.19,2,1.3,80,10.07.19 18:29:59,2019-07-10 18:29:59+02:00
34,18:33:44,10.07.19,2,4.6,80,10.07.19 18:33:44,2019-07-10 18:33:44+02:00
16,18:38:11,10.07.19,2,3.9,80,10.07.19 18:38:11,2019-07-10 18:38:11+02:00
24,18:40:29,10.07.19,2,3.3,80,10.07.19 18:40:29,2019-07-10 18:40:29+02:00
13,18:47:56,10.07.19,2,3.9,80,10.07.19 18:47:56,2019-07-10 18:47:56+02:00
17,18:48:02,10.07.19,2,3.6,80,10.07.19 18:48:02,2019-07-10 18:48:02+02:00
24,18:54:50,10.07.19,2,4.5,80,10.07.19 18:54:50,2019-07-10 18:54:50+02:00
24,18:57:02,10.07.19,2,4.0,80,10.07.19 18:57:02,2019-07-10 18:57:02+02:00
21,18:59:01,10.07.19,2,4.2,80,10.07.19 18:59:01,2019-07-10 18:59:01+02:00
9,19:01:14,10.07.19,2,6.8,80,10.07.19 19:01:14,2019-07-10 19:01:14+02:00
21,19:05:41,10.07.19,2,4.5,80,10.07.19 19:05:41,2019-07-10 19:05:41+02:00
28,19:06:29,10.07.19,2,4.0,80,10.07.19 19:06:29,2019-07-10 19:06:29+02:00
18,19:14:08,10.07.19,2,1.2,80,10.07.19 19:14:08,2019-07-10 19:14:08+02:00
23,19:20:57,10.07.19,2,3.9,80,10.07.19 19:20:57,2019-07-10 19:20:57+02:00
22,19:23:18,10.07.19,2,3.8,80,10.07.19 19:23:18,2019-07-10 19:23:18+02:00
23,19:30:55,10.07.19,2,4.8,80,10.07.19 19:30:55,2019-07-10 19:30:55+02:00
18,19:34:11,10.07.19,2,1.0,80,10.07.19 19:34:11,2019-07-10 19:34:11+02:00
32,19:47:25,10.07.19,2,3.5,80,10.07.19 19:47:25,2019-07-10 19:47:25+02:00
15,19:51:37,10.07.19,2,0.9,80,10.07.19 19:51:37,2019-07-10 19:51:37+02:00
24,19:54:01,10.07.19,2,4.8,80,10.07.19 19:54:01,2019-07-10 19:54:01+02:00
21,20:00:00,10.07.19,2,1.6,80,10.07.19 20:00:00,2019-07-10 20:00:00+02:00
19,20:03:46,10.07.19,2,4.0,80,10.07.19 20:03:46,2019-07-10 20:03:46+02:00
25,20:10:19,10.07.19,2,4.2,80,10.07.19 20:10:19,2019-07-10 20:10:19+02:00
23,20:17:17,10.07.19,2,3.7,80,10.07.19 20:17:17,2019-07-10 20:17:17+02:00
24,20:18:46,10.07.19,2,4.6,80,10.07.19 20:18:46,2019-07-10 20:18:46+02:00
18,20:21:35,10.07.19,2,4.2,80,10.07.19 20:21:35,2019-07-10 20:21:35+02:00
24,20:24:57,10.07.19,2,4.4,80,10.07.19 20:24:57,2019-07-10 20:24:57+02:00
19,20:30:09,10.07.19,2,1.4,80,10.07.19 20:30:09,2019-07-10 20:30:09+02:00
24,20:34:39,10.07.19,2,3.9,80,10.07.19 20:34:39,2019-07-10 20:34:39+02:00
27,20:34:46,10.07.19,2,4.2,80,10.07.19 20:34:46,2019-07-10 20:34:46+02:00
25,20:37:19,10.07.19,2,4.4,80,10.07.19 20:37:19,2019-07-10 20:37:19+02:00
26,20:44:54,10.07.19,2,3.8,80,10.07.19 20:44:54,2019-07-10 20:44:54+02:00
22,20:50:38,10.07.19,2,4.6,80,10.07.19 20:50:38,2019-07-10 20:50:38+02:00
12,20:50:46,10.07.19,2,2.3,80,10.07.19 20:50:46,2019-07-10 20:50:46+02:00
19,20:53:50,10.07.19,2,3.6,80,10.07.19 20:53:50,2019-07-10 20:53:50+02:00
24,20:57:50,10.07.19,2,3.8,80,10.07.19 20:57:50,2019-07-10 20:57:50+02:00
24,21:00:38,10.07.19,2,3.8,80,10.07.19 21:00:38,2019-07-10 21:00:38+02:00
27,21:01:52,10.07.19,2,4.1,80,10.07.19 21:01:52,2019-07-10 21:01:52+02:00
22,21:04:09,10.07.19,2,4.0,80,10.07.19 21:04:09,2019-07-10 21:04:09+02:00
25,21:05:43,10.07.19,2,4.0,80,10.07.19 21:05:43,2019-07-10 21:05:43+02:00
28,21:10:00,10.07.19,2,3.6,80,10.07.19 21:10:00,2019-07-10 21:10:00+02:00
19,21:23:01,10.07.19,2,3.5,80,10.07.19 21:23:01,2019-07-10 21:23:01+02:00
34,21:27:25,10.07.19,2,2.2,80,10.07.19 21:27:25,2019-07-10 21:27:25+02:00
19,21:40:12,10.07.19,2,3.4,80,10.07.19 21:40:12,2019-07-10 21:40:12+02:00
23,21:45:58,10.07.19,2,4.0,80,10.07.19 21:45:58,2019-07-10 21:45:58+02:00
30,21:49:41,10.07.19,2,1.8,80,10.07.19 21:49:41,2019-07-10 21:49:41+02:00
22,21:51:09,10.07.19,2,3.8,80,10.07.19 21:51:09,2019-07-10 21:51:09+02:00
30,22:00:52,10.07.19,2,4.4,80,10.07.19 22:00:52,2019-07-10 22:00:52+02:00
19,22:03:08,10.07.19,2,1.3,80,10.07.19 22:03:08,2019-07-10 22:03:08+02:00
22,22:12:33,10.07.19,2,4.0,80,10.07.19 22:12:33,2019-07-10 22:12:33+02:00
15,22:20:20,10.07.19,2,4.1,80,10.07.19 22:20:20,2019-07-10 22:20:20+02:00
23,22:52:49,10.07.19,2,3.6,80,10.07.19 22:52:49,2019-07-10 22:52:49+02:00
21,22:54:36,10.07.19,2,4.1,80,10.07.19 22:54:36,2019-07-10 22:54:36+02:00
22,22:58:22,10.07.19,2,3.6,80,10.07.19 22:58:22,2019-07-10 22:58:22+02:00
18,23:05:38,10.07.19,2,1.8,80,10.07.19 23:05:38,2019-07-10 23:05:38+02:00
29,23:22:29,10.07.19,2,4.0,80,10.07.19 23:22:29,2019-07-10 23:22:29+02:00
17,00:34:34,11.07.19,2,4.1,80,11.07.19 00:34:34,2019-07-11 00:34:34+02:00
20,01:57:43,11.07.19,2,1.3,80,11.07.19 01:57:43,2019-07-11 01:57:43+02:00
30,03:26:51,11.07.19,2,2.6,80,11.07.19 03:26:51,2019-07-11 03:26:51+02:00
21,05:09:02,11.07.19,2,3.7,80,11.07.19 05:09:02,2019-07-11 05:09:02+02:00
41,05:38:36,11.07.19,2,4.1,80,11.07.19 05:38:36,2019-07-11 05:38:36+02:00
32,05:38:43,11.07.19,2,3.6,80,11.07.19 05:38:43,2019-07-11 05:38:43+02:00
21,05:44:38,11.07.19,2,3.7,80,11.07.19 05:44:38,2019-07-11 05:44:38+02:00
22,05:45:13,11.07.19,2,3.4,80,11.07.19 05:45:13,2019-07-11 05:45:13+02:00
9,06:08:23,11.07.19,2,1.0,80,11.07.19 06:08:23,2019-07-11 06:08:23+02:00
22,06:09:12,11.07.19,2,4.4,80,11.07.19 06:09:12,2019-07-11 06:09:12+02:00
18,06:14:59,11.07.19,2,5.1,80,11.07.19 06:14:59,2019-07-11 06:14:59+02:00
27,06:27:30,11.07.19,2,4.2,80,11.07.19 06:27:30,2019-07-11 06:27:30+02:00
17,06:40:24,11.07.19,2,5.7,80,11.07.19 06:40:24,2019-07-11 06:40:24+02:00
28,06:40:57,11.07.19,2,1.8,80,11.07.19 06:40:57,2019-07-11 06:40:57+02:00
24,06:56:11,11.07.19,2,1.6,80,11.07.19 06:56:11,2019-07-11 06:56:11+02:00
20,07:03:27,11.07.19,2,6.4,80,11.07.19 07:03:27,2019-07-11 07:03:27+02:00
24,07:05:06,11.07.19,2,5.3,80,11.07.19 07:05:06,2019-07-11 07:05:06+02:00
24,07:06:47,11.07.19,2,3.6,80,11.07.19 07:06:47,2019-07-11 07:06:47+02:00
19,07:14:12,11.07.19,2,4.2,80,11.07.19 07:14:12,2019-07-11 07:14:12+02:00
30,07:19:31,11.07.19,2,4.7,80,11.07.19 07:19:31,2019-07-11 07:19:31+02:00
19,07:20:00,11.07.19,2,6.6,80,11.07.19 07:20:00,2019-07-11 07:20:00+02:00
25,07:20:44,11.07.19,2,4.5,80,11.07.19 07:20:44,2019-07-11 07:20:44+02:00
15,07:22:08,11.07.19,2,5.0,80,11.07.19 07:22:08,2019-07-11 07:22:08+02:00
14,07:30:23,11.07.19,2,0.8,80,11.07.19 07:30:23,2019-07-11 07:30:23+02:00
7,07:37:29,11.07.19,2,1.1,80,11.07.19 07:37:29,2019-07-11 07:37:29+02:00
21,07:37:35,11.07.19,2,8.6,80,11.07.19 07:37:35,2019-07-11 07:37:35+02:00
23,07:37:37,11.07.19,2,8.6,80,11.07.19 07:37:37,2019-07-11 07:37:37+02:00
7,07:37:41,11.07.19,2,4.1,80,11.07.19 07:37:41,2019-07-11 07:37:41+02:00
20,07:37:56,11.07.19,2,7.2,80,11.07.19 07:37:56,2019-07-11 07:37:56+02:00
7,07:39:15,11.07.19,2,5.9,80,11.07.19 07:39:15,2019-07-11 07:39:15+02:00
14,07:40:09,11.07.19,2,4.4,80,11.07.19 07:40:09,2019-07-11 07:40:09+02:00
25,07:47:02,11.07.19,2,4.3,80,11.07.19 07:47:02,2019-07-11 07:47:02+02:00
15,07:59:48,11.07.19,2,4.1,80,11.07.19 07:59:48,2019-07-11 07:59:48+02:00
31,08:00:32,11.07.19,2,4.0,80,11.07.19 08:00:32,2019-07-11 08:00:32+02:00
23,08:03:19,11.07.19,2,7.6,80,11.07.19 08:03:19,2019-07-11 08:03:19+02:00
24,08:07:42,11.07.19,2,6.7,80,11.07.19 08:07:42,2019-07-11 08:07:42+02:00
29,08:12:27,11.07.19,2,3.7,80,11.07.19 08:12:27,2019-07-11 08:12:27+02:00
8,08:19:28,11.07.19,2,4.1,80,11.07.19 08:19:28,2019-07-11 08:19:28+02:00
13,08:22:28,11.07.19,2,2.4,80,11.07.19 08:22:28,2019-07-11 08:22:28+02:00
8,08:24:29,11.07.19,2,4.2,80,11.07.19 08:24:29,2019-07-11 08:24:29+02:00
24,08:25:35,11.07.19,2,6.6,80,11.07.19 08:25:35,2019-07-11 08:25:35+02:00
28,08:29:03,11.07.19,2,4.1,80,11.07.19 08:29:03,2019-07-11 08:29:03+02:00
14,08:29:53,11.07.19,2,0.8,80,11.07.19 08:29:53,2019-07-11 08:29:53+02:00
17,08:30:44,11.07.19,2,4.9,80,11.07.19 08:30:44,2019-07-11 08:30:44+02:00
16,08:38:57,11.07.19,2,1.2,80,11.07.19 08:38:57,2019-07-11 08:38:57+02:00
21,08:40:56,11.07.19,2,4.3,80,11.07.19 08:40:56,2019-07-11 08:40:56+02:00
13,08:46:34,11.07.19,2,4.2,80,11.07.19 08:46:34,2019-07-11 08:46:34+02:00
15,08:46:36,11.07.19,2,4.2,80,11.07.19 08:46:36,2019-07-11 08:46:36+02:00
15,08:48:43,11.07.19,2,5.3,80,11.07.19 08:48:43,2019-07-11 08:48:43+02:00
26,08:49:33,11.07.19,2,3.9,80,11.07.19 08:49:33,2019-07-11 08:49:33+02:00
8,08:53:07,11.07.19,2,4.2,80,11.07.19 08:53:07,2019-07-11 08:53:07+02:00
27,08:55:23,11.07.19,2,4.3,80,11.07.19 08:55:23,2019-07-11 08:55:23+02:00
10,09:02:19,11.07.19,2,3.7,80,11.07.19 09:02:19,2019-07-11 09:02:19+02:00
13,09:04:58,11.07.19,2,7.8,80,11.07.19 09:04:58,2019-07-11 09:04:58+02:00
26,09:16:35,11.07.19,2,5.9,80,11.07.19 09:16:35,2019-07-11 09:16:35+02:00
28,09:20:44,11.07.19,2,6.7,80,11.07.19 09:20:44,2019-07-11 09:20:44+02:00
12,09:28:10,11.07.19,2,2.4,80,11.07.19 09:28:10,2019-07-11 09:28:10+02:00
19,09:28:15,11.07.19,2,1.5,80,11.07.19 09:28:15,2019-07-11 09:28:15+02:00
20,09:33:41,11.07.19,2,4.2,80,11.07.19 09:33:41,2019-07-11 09:33:41+02:00
24,09:35:20,11.07.19,2,6.4,80,11.07.19 09:35:20,2019-07-11 09:35:20+02:00
25,09:43:20,11.07.19,2,6.8,80,11.07.19 09:43:20,2019-07-11 09:43:20+02:00
27,09:46:59,11.07.19,2,9.8,80,11.07.19 09:46:59,2019-07-11 09:46:59+02:00
24,09:47:32,11.07.19,2,2.1,80,11.07.19 09:47:32,2019-07-11 09:47:32+02:00
28,09:55:24,11.07.19,2,5.2,80,11.07.19 09:55:24,2019-07-11 09:55:24+02:00
30,09:55:29,11.07.19,2,4.2,80,11.07.19 09:55:29,2019-07-11 09:55:29+02:00
29,10:03:50,11.07.19,2,7.8,80,11.07.19 10:03:50,2019-07-11 10:03:50+02:00
16,10:07:30,11.07.19,2,2.1,80,11.07.19 10:07:30,2019-07-11 10:07:30+02:00
33,10:11:06,11.07.19,2,6.8,80,11.07.19 10:11:06,2019-07-11 10:11:06+02:00
20,10:16:48,11.07.19,2,2.5,80,11.07.19 10:16:48,2019-07-11 10:16:48+02:00
22,10:17:34,11.07.19,2,5.7,80,11.07.19 10:17:34,2019-07-11 10:17:34+02:00
33,10:22:35,11.07.19,2,5.4,80,11.07.19 10:22:35,2019-07-11 10:22:35+02:00
25,10:22:56,11.07.19,2,6.8,80,11.07.19 10:22:56,2019-07-11 10:22:56+02:00
14,10:34:17,11.07.19,2,6.3,80,11.07.19 10:34:17,2019-07-11 10:34:17+02:00
31,10:39:20,11.07.19,2,4.8,80,11.07.19 10:39:20,2019-07-11 10:39:20+02:00
23,10:41:24,11.07.19,2,6.5,80,11.07.19 10:41:24,2019-07-11 10:41:24+02:00
22,10:42:00,11.07.19,2,3.0,80,11.07.19 10:42:00,2019-07-11 10:42:00+02:00
21,10:44:05,11.07.19,2,5.3,80,11.07.19 10:44:05,2019-07-11 10:44:05+02:00
19,10:44:09,11.07.19,2,4.0,80,11.07.19 10:44:09,2019-07-11 10:44:09+02:00
29,10:46:26,11.07.19,2,4.8,80,11.07.19 10:46:26,2019-07-11 10:46:26+02:00
27,10:54:52,11.07.19,2,3.2,80,11.07.19 10:54:52,2019-07-11 10:54:52+02:00
18,10:58:43,11.07.19,2,4.2,80,11.07.19 10:58:43,2019-07-11 10:58:43+02:00
20,11:11:30,11.07.19,2,3.7,80,11.07.19 11:11:30,2019-07-11 11:11:30+02:00
25,11:19:07,11.07.19,2,4.2,80,11.07.19 11:19:07,2019-07-11 11:19:07+02:00
28,11:29:21,11.07.19,2,4.8,80,11.07.19 11:29:21,2019-07-11 11:29:21+02:00
20,11:37:05,11.07.19,2,4.3,80,11.07.19 11:37:05,2019-07-11 11:37:05+02:00
15,11:39:39,11.07.19,2,4.3,80,11.07.19 11:39:39,2019-07-11 11:39:39+02:00
27,11:43:30,11.07.19,2,5.3,80,11.07.19 11:43:30,2019-07-11 11:43:30+02:00
27,11:53:03,11.07.19,2,2.9,80,11.07.19 11:53:03,2019-07-11 11:53:03+02:00
22,11:54:56,11.07.19,2,4.3,80,11.07.19 11:54:56,2019-07-11 11:54:56+02:00
8,12:04:32,11.07.19,2,4.3,80,11.07.19 12:04:32,2019-07-11 12:04:32+02:00
32,12:05:44,11.07.19,2,4.5,80,11.07.19 12:05:44,2019-07-11 12:05:44+02:00
28,12:08:46,11.07.19,2,4.3,80,11.07.19 12:08:46,2019-07-11 12:08:46+02:00
16,12:09:57,11.07.19,2,3.0,80,11.07.19 12:09:57,2019-07-11 12:09:57+02:00
20,12:10:57,11.07.19,2,4.1,80,11.07.19 12:10:57,2019-07-11 12:10:57+02:00
32,12:17:29,11.07.19,2,1.6,80,11.07.19 12:17:29,2019-07-11 12:17:29+02:00
22,12:20:17,11.07.19,2,4.2,80,11.07.19 12:20:17,2019-07-11 12:20:17+02:00
24,12:20:25,11.07.19,2,5.1,80,11.07.19 12:20:25,2019-07-11 12:20:25+02:00
30,12:20:49,11.07.19,2,4.3,80,11.07.19 12:20:49,2019-07-11 12:20:49+02:00
29,12:22:44,11.07.19,2,4.5,80,11.07.19 12:22:44,2019-07-11 12:22:44+02:00
8,12:23:43,11.07.19,2,0.5,80,11.07.19 12:23:43,2019-07-11 12:23:43+02:00
18,12:29:06,11.07.19,2,4.9,80,11.07.19 12:29:06,2019-07-11 12:29:06+02:00
11,12:30:45,11.07.19,2,4.3,80,11.07.19 12:30:45,2019-07-11 12:30:45+02:00
18,12:31:37,11.07.19,2,7.1,80,11.07.19 12:31:37,2019-07-11 12:31:37+02:00
18,12:31:41,11.07.19,2,4.0,80,11.07.19 12:31:41,2019-07-11 12:31:41+02:00
19,12:31:58,11.07.19,2,4.3,80,11.07.19 12:31:58,2019-07-11 12:31:58+02:00
24,12:32:50,11.07.19,2,4.1,80,11.07.19 12:32:50,2019-07-11 12:32:50+02:00
30,12:32:54,11.07.19,2,4.5,80,11.07.19 12:32:54,2019-07-11 12:32:54+02:00
14,12:34:44,11.07.19,2,0.6,80,11.07.19 12:34:44,2019-07-11 12:34:44+02:00
18,12:37:06,11.07.19,2,4.0,80,11.07.19 12:37:06,2019-07-11 12:37:06+02:00
18,12:38:05,11.07.19,2,1.3,80,11.07.19 12:38:05,2019-07-11 12:38:05+02:00
22,12:40:45,11.07.19,2,6.0,80,11.07.19 12:40:45,2019-07-11 12:40:45+02:00
30,12:47:10,11.07.19,2,4.6,80,11.07.19 12:47:10,2019-07-11 12:47:10+02:00
27,12:48:12,11.07.19,2,4.6,80,11.07.19 12:48:12,2019-07-11 12:48:12+02:00
25,12:49:12,11.07.19,2,4.7,80,11.07.19 12:49:12,2019-07-11 12:49:12+02:00
24,12:51:37,11.07.19,2,1.8,80,11.07.19 12:51:37,2019-07-11 12:51:37+02:00
14,12:57:11,11.07.19,2,5.4,80,11.07.19 12:57:11,2019-07-11 12:57:11+02:00
24,13:00:07,11.07.19,2,5.9,80,11.07.19 13:00:07,2019-07-11 13:00:07+02:00
20,13:01:17,11.07.19,2,5.2,80,11.07.19 13:01:17,2019-07-11 13:01:17+02:00
22,13:01:22,11.07.19,2,3.1,80,11.07.19 13:01:22,2019-07-11 13:01:22+02:00
7,13:04:44,11.07.19,2,2.1,80,11.07.19 13:04:44,2019-07-11 13:04:44+02:00
15,13:05:45,11.07.19,2,3.6,80,11.07.19 13:05:45,2019-07-11 13:05:45+02:00
21,13:09:35,11.07.19,2,5.2,80,11.07.19 13:09:35,2019-07-11 13:09:35+02:00
24,13:11:01,11.07.19,2,0.9,80,11.07.19 13:11:01,2019-07-11 13:11:01+02:00
26,13:19:14,11.07.19,2,4.7,80,11.07.19 13:19:14,2019-07-11 13:19:14+02:00
22,13:40:06,11.07.19,2,4.5,80,11.07.19 13:40:06,2019-07-11 13:40:06+02:00
34,13:45:15,11.07.19,2,4.3,80,11.07.19 13:45:15,2019-07-11 13:45:15+02:00
13,13:46:28,11.07.19,2,4.1,80,11.07.19 13:46:28,2019-07-11 13:46:28+02:00
8,13:51:33,11.07.19,2,2.4,80,11.07.19 13:51:33,2019-07-11 13:51:33+02:00
29,13:58:27,11.07.19,2,4.5,80,11.07.19 13:58:27,2019-07-11 13:58:27+02:00
23,14:01:31,11.07.19,2,5.3,80,11.07.19 14:01:31,2019-07-11 14:01:31+02:00
19,14:02:52,11.07.19,2,4.1,80,11.07.19 14:02:52,2019-07-11 14:02:52+02:00
26,14:08:49,11.07.19,2,4.3,80,11.07.19 14:08:49,2019-07-11 14:08:49+02:00
15,14:11:55,11.07.19,2,4.4,80,11.07.19 14:11:55,2019-07-11 14:11:55+02:00
25,14:21:49,11.07.19,2,4.4,80,11.07.19 14:21:49,2019-07-11 14:21:49+02:00
28,14:24:01,11.07.19,2,0.7,80,11.07.19 14:24:01,2019-07-11 14:24:01+02:00
19,14:24:42,11.07.19,2,4.1,80,11.07.19 14:24:42,2019-07-11 14:24:42+02:00
20,14:36:53,11.07.19,2,4.7,80,11.07.19 14:36:53,2019-07-11 14:36:53+02:00
20,14:38:07,11.07.19,2,1.6,80,11.07.19 14:38:07,2019-07-11 14:38:07+02:00
21,14:41:28,11.07.19,2,4.4,80,11.07.19 14:41:28,2019-07-11 14:41:28+02:00
8,14:45:49,11.07.19,2,4.4,80,11.07.19 14:45:49,2019-07-11 14:45:49+02:00
14,14:53:12,11.07.19,2,5.6,80,11.07.19 14:53:12,2019-07-11 14:53:12+02:00
13,14:53:14,11.07.19,2,4.0,80,11.07.19 14:53:14,2019-07-11 14:53:14+02:00
33,15:09:16,11.07.19,2,4.4,80,11.07.19 15:09:16,2019-07-11 15:09:16+02:00
36,15:20:21,11.07.19,2,4.2,80,11.07.19 15:20:21,2019-07-11 15:20:21+02:00
26,15:22:05,11.07.19,2,5.7,80,11.07.19 15:22:05,2019-07-11 15:22:05+02:00
27,15:22:17,11.07.19,2,1.7,80,11.07.19 15:22:17,2019-07-11 15:22:17+02:00
26,15:36:53,11.07.19,2,4.0,80,11.07.19 15:36:53,2019-07-11 15:36:53+02:00
17,15:37:08,11.07.19,2,1.3,80,11.07.19 15:37:08,2019-07-11 15:37:08+02:00
14,15:45:37,11.07.19,2,3.5,80,11.07.19 15:45:37,2019-07-11 15:45:37+02:00
18,15:45:43,11.07.19,2,2.2,80,11.07.19 15:45:43,2019-07-11 15:45:43+02:00
29,15:46:50,11.07.19,2,1.6,80,11.07.19 15:46:50,2019-07-11 15:46:50+02:00
25,15:51:52,11.07.19,2,4.3,80,11.07.19 15:51:52,2019-07-11 15:51:52+02:00
