Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,15:56:05,22.04.20,2,9.6,199,22.04.20 15:56:05,2020-04-22 15:56:05+02:00
28,15:56:24,22.04.20,2,4.2,199,22.04.20 15:56:24,2020-04-22 15:56:24+02:00
35,15:56:56,22.04.20,2,6.4,199,22.04.20 15:56:56,2020-04-22 15:56:56+02:00
24,15:57:05,22.04.20,2,6.1,199,22.04.20 15:57:05,2020-04-22 15:57:05+02:00
30,15:57:19,22.04.20,2,6.7,199,22.04.20 15:57:19,2020-04-22 15:57:19+02:00
21,15:57:37,22.04.20,2,16.5,199,22.04.20 15:57:37,2020-04-22 15:57:37+02:00
35,15:58:36,22.04.20,2,4.7,199,22.04.20 15:58:36,2020-04-22 15:58:36+02:00
37,15:58:47,22.04.20,2,2.9,199,22.04.20 15:58:47,2020-04-22 15:58:47+02:00
34,15:58:51,22.04.20,2,3.7,199,22.04.20 15:58:51,2020-04-22 15:58:51+02:00
21,15:59:43,22.04.20,2,0.8,199,22.04.20 15:59:43,2020-04-22 15:59:43+02:00
25,15:59:48,22.04.20,2,20.7,199,22.04.20 15:59:48,2020-04-22 15:59:48+02:00
16,16:00:02,22.04.20,2,8.7,199,22.04.20 16:00:02,2020-04-22 16:00:02+02:00
42,16:00:31,22.04.20,2,4.7,199,22.04.20 16:00:31,2020-04-22 16:00:31+02:00
25,16:00:41,22.04.20,2,4.1,199,22.04.20 16:00:41,2020-04-22 16:00:41+02:00
28,16:00:53,22.04.20,2,2.7,199,22.04.20 16:00:53,2020-04-22 16:00:53+02:00
33,16:03:48,22.04.20,2,4.0,199,22.04.20 16:03:48,2020-04-22 16:03:48+02:00
31,16:04:36,22.04.20,2,6.3,199,22.04.20 16:04:36,2020-04-22 16:04:36+02:00
18,16:05:07,22.04.20,2,1.6,199,22.04.20 16:05:07,2020-04-22 16:05:07+02:00
21,16:05:09,22.04.20,2,2.4,199,22.04.20 16:05:09,2020-04-22 16:05:09+02:00
34,16:05:22,22.04.20,2,10.8,199,22.04.20 16:05:22,2020-04-22 16:05:22+02:00
21,16:05:57,22.04.20,2,1.1,199,22.04.20 16:05:57,2020-04-22 16:05:57+02:00
23,16:07:00,22.04.20,2,20.4,199,22.04.20 16:07:00,2020-04-22 16:07:00+02:00
24,16:07:01,22.04.20,2,9.6,199,22.04.20 16:07:01,2020-04-22 16:07:01+02:00
18,16:07:07,22.04.20,2,4.8,199,22.04.20 16:07:07,2020-04-22 16:07:07+02:00
15,16:07:17,22.04.20,2,2.1,199,22.04.20 16:07:17,2020-04-22 16:07:17+02:00
10,16:08:02,22.04.20,2,4.1,199,22.04.20 16:08:02,2020-04-22 16:08:02+02:00
16,16:08:05,22.04.20,2,10.7,199,22.04.20 16:08:05,2020-04-22 16:08:05+02:00
13,16:08:38,22.04.20,2,3.7,199,22.04.20 16:08:38,2020-04-22 16:08:38+02:00
22,16:08:40,22.04.20,2,0.6,199,22.04.20 16:08:40,2020-04-22 16:08:40+02:00
27,16:08:42,22.04.20,2,7.2,199,22.04.20 16:08:42,2020-04-22 16:08:42+02:00
28,16:08:44,22.04.20,2,12.2,199,22.04.20 16:08:44,2020-04-22 16:08:44+02:00
23,16:08:52,22.04.20,2,9.4,199,22.04.20 16:08:52,2020-04-22 16:08:52+02:00
27,16:08:54,22.04.20,2,2.7,199,22.04.20 16:08:54,2020-04-22 16:08:54+02:00
19,16:09:05,22.04.20,2,4.9,199,22.04.20 16:09:05,2020-04-22 16:09:05+02:00
31,16:09:30,22.04.20,2,6.8,199,22.04.20 16:09:30,2020-04-22 16:09:30+02:00
40,16:09:36,22.04.20,2,5.0,199,22.04.20 16:09:36,2020-04-22 16:09:36+02:00
31,16:09:41,22.04.20,2,5.4,199,22.04.20 16:09:41,2020-04-22 16:09:41+02:00
34,16:10:04,22.04.20,2,4.6,199,22.04.20 16:10:04,2020-04-22 16:10:04+02:00
38,16:10:12,22.04.20,2,4.2,199,22.04.20 16:10:12,2020-04-22 16:10:12+02:00
33,16:10:21,22.04.20,2,3.0,199,22.04.20 16:10:21,2020-04-22 16:10:21+02:00
31,16:10:38,22.04.20,2,3.3,199,22.04.20 16:10:38,2020-04-22 16:10:38+02:00
19,16:11:03,22.04.20,2,8.5,199,22.04.20 16:11:03,2020-04-22 16:11:03+02:00
10,16:11:15,22.04.20,2,3.7,199,22.04.20 16:11:15,2020-04-22 16:11:15+02:00
21,16:11:38,22.04.20,2,25.5,199,22.04.20 16:11:38,2020-04-22 16:11:38+02:00
37,16:11:41,22.04.20,2,4.7,199,22.04.20 16:11:41,2020-04-22 16:11:41+02:00
7,16:12:15,22.04.20,2,0.5,199,22.04.20 16:12:15,2020-04-22 16:12:15+02:00
20,16:12:34,22.04.20,2,4.4,199,22.04.20 16:12:34,2020-04-22 16:12:34+02:00
26,16:12:47,22.04.20,2,3.2,199,22.04.20 16:12:47,2020-04-22 16:12:47+02:00
26,16:12:57,22.04.20,2,5.3,199,22.04.20 16:12:57,2020-04-22 16:12:57+02:00
30,16:13:08,22.04.20,2,6.0,199,22.04.20 16:13:08,2020-04-22 16:13:08+02:00
32,16:13:45,22.04.20,2,6.1,199,22.04.20 16:13:45,2020-04-22 16:13:45+02:00
23,16:14:03,22.04.20,2,3.2,199,22.04.20 16:14:03,2020-04-22 16:14:03+02:00
40,16:14:34,22.04.20,2,9.8,199,22.04.20 16:14:34,2020-04-22 16:14:34+02:00
42,16:14:54,22.04.20,2,3.3,199,22.04.20 16:14:54,2020-04-22 16:14:54+02:00
41,16:14:57,22.04.20,2,5.2,199,22.04.20 16:14:57,2020-04-22 16:14:57+02:00
27,16:15:14,22.04.20,2,6.1,199,22.04.20 16:15:14,2020-04-22 16:15:14+02:00
35,16:15:40,22.04.20,2,6.6,199,22.04.20 16:15:40,2020-04-22 16:15:40+02:00
24,16:16:49,22.04.20,2,4.6,199,22.04.20 16:16:49,2020-04-22 16:16:49+02:00
16,16:17:27,22.04.20,2,0.8,199,22.04.20 16:17:27,2020-04-22 16:17:27+02:00
24,16:18:20,22.04.20,2,20.4,199,22.04.20 16:18:20,2020-04-22 16:18:20+02:00
28,16:18:21,22.04.20,2,7.9,199,22.04.20 16:18:21,2020-04-22 16:18:21+02:00
20,16:19:30,22.04.20,2,20.4,199,22.04.20 16:19:30,2020-04-22 16:19:30+02:00
23,16:19:32,22.04.20,2,13.1,199,22.04.20 16:19:32,2020-04-22 16:19:32+02:00
28,16:19:43,22.04.20,2,2.8,199,22.04.20 16:19:43,2020-04-22 16:19:43+02:00
27,16:19:45,22.04.20,2,1.8,199,22.04.20 16:19:45,2020-04-22 16:19:45+02:00
33,16:19:48,22.04.20,2,6.7,199,22.04.20 16:19:48,2020-04-22 16:19:48+02:00
32,16:19:52,22.04.20,2,3.2,199,22.04.20 16:19:52,2020-04-22 16:19:52+02:00
31,16:19:54,22.04.20,2,5.4,199,22.04.20 16:19:54,2020-04-22 16:19:54+02:00
18,16:20:16,22.04.20,2,0.7,199,22.04.20 16:20:16,2020-04-22 16:20:16+02:00
15,16:20:32,22.04.20,2,6.0,199,22.04.20 16:20:32,2020-04-22 16:20:32+02:00
16,16:20:36,22.04.20,2,7.2,199,22.04.20 16:20:36,2020-04-22 16:20:36+02:00
20,16:20:39,22.04.20,2,6.7,199,22.04.20 16:20:39,2020-04-22 16:20:39+02:00
18,16:20:44,22.04.20,2,6.4,199,22.04.20 16:20:44,2020-04-22 16:20:44+02:00
18,16:20:59,22.04.20,2,5.4,199,22.04.20 16:20:59,2020-04-22 16:20:59+02:00
30,16:21:04,22.04.20,2,1.0,199,22.04.20 16:21:04,2020-04-22 16:21:04+02:00
26,16:21:06,22.04.20,2,5.1,199,22.04.20 16:21:06,2020-04-22 16:21:06+02:00
24,16:21:22,22.04.20,2,2.0,199,22.04.20 16:21:22,2020-04-22 16:21:22+02:00
22,16:23:43,22.04.20,2,2.3,199,22.04.20 16:23:43,2020-04-22 16:23:43+02:00
34,16:23:55,22.04.20,2,5.3,199,22.04.20 16:23:55,2020-04-22 16:23:55+02:00
19,16:24:06,22.04.20,2,5.1,199,22.04.20 16:24:06,2020-04-22 16:24:06+02:00
33,16:24:10,22.04.20,2,3.5,199,22.04.20 16:24:10,2020-04-22 16:24:10+02:00
19,16:24:32,22.04.20,2,3.9,199,22.04.20 16:24:32,2020-04-22 16:24:32+02:00
27,16:24:34,22.04.20,2,4.3,199,22.04.20 16:24:34,2020-04-22 16:24:34+02:00
33,16:25:17,22.04.20,2,5.4,199,22.04.20 16:25:17,2020-04-22 16:25:17+02:00
31,16:25:32,22.04.20,2,2.6,199,22.04.20 16:25:32,2020-04-22 16:25:32+02:00
31,16:25:42,22.04.20,2,1.7,199,22.04.20 16:25:42,2020-04-22 16:25:42+02:00
26,16:27:14,22.04.20,2,25.5,199,22.04.20 16:27:14,2020-04-22 16:27:14+02:00
28,16:27:15,22.04.20,2,10.3,199,22.04.20 16:27:15,2020-04-22 16:27:15+02:00
32,16:28:54,22.04.20,2,2.5,199,22.04.20 16:28:54,2020-04-22 16:28:54+02:00
13,16:29:35,22.04.20,2,5.2,199,22.04.20 16:29:35,2020-04-22 16:29:35+02:00
27,16:29:42,22.04.20,2,11.7,199,22.04.20 16:29:42,2020-04-22 16:29:42+02:00
13,16:29:57,22.04.20,2,2.9,199,22.04.20 16:29:57,2020-04-22 16:29:57+02:00
18,16:30:00,22.04.20,2,2.7,199,22.04.20 16:30:00,2020-04-22 16:30:00+02:00
14,16:30:43,22.04.20,2,2.7,199,22.04.20 16:30:43,2020-04-22 16:30:43+02:00
19,16:31:00,22.04.20,2,3.7,199,22.04.20 16:31:00,2020-04-22 16:31:00+02:00
35,16:31:52,22.04.20,2,5.7,199,22.04.20 16:31:52,2020-04-22 16:31:52+02:00
29,16:32:13,22.04.20,2,2.8,199,22.04.20 16:32:13,2020-04-22 16:32:13+02:00
28,16:32:21,22.04.20,2,6.5,199,22.04.20 16:32:21,2020-04-22 16:32:21+02:00
22,16:32:35,22.04.20,2,4.1,199,22.04.20 16:32:35,2020-04-22 16:32:35+02:00
33,16:33:35,22.04.20,2,3.6,199,22.04.20 16:33:35,2020-04-22 16:33:35+02:00
34,16:33:37,22.04.20,2,3.3,199,22.04.20 16:33:37,2020-04-22 16:33:37+02:00
10,16:34:38,22.04.20,2,7.1,199,22.04.20 16:34:38,2020-04-22 16:34:38+02:00
15,16:34:42,22.04.20,2,4.6,199,22.04.20 16:34:42,2020-04-22 16:34:42+02:00
19,16:35:00,22.04.20,2,3.5,199,22.04.20 16:35:00,2020-04-22 16:35:00+02:00
19,16:35:05,22.04.20,2,6.9,199,22.04.20 16:35:05,2020-04-22 16:35:05+02:00
28,16:35:16,22.04.20,2,3.0,199,22.04.20 16:35:16,2020-04-22 16:35:16+02:00
27,16:35:28,22.04.20,2,7.7,199,22.04.20 16:35:28,2020-04-22 16:35:28+02:00
21,16:35:52,22.04.20,2,4.1,199,22.04.20 16:35:52,2020-04-22 16:35:52+02:00
38,16:35:59,22.04.20,2,5.3,199,22.04.20 16:35:59,2020-04-22 16:35:59+02:00
25,16:37:10,22.04.20,2,25.5,199,22.04.20 16:37:10,2020-04-22 16:37:10+02:00
31,16:37:11,22.04.20,2,9.8,199,22.04.20 16:37:11,2020-04-22 16:37:11+02:00
30,16:37:13,22.04.20,2,3.0,199,22.04.20 16:37:13,2020-04-22 16:37:13+02:00
29,16:37:16,22.04.20,2,4.0,199,22.04.20 16:37:16,2020-04-22 16:37:16+02:00
25,16:37:34,22.04.20,2,3.8,199,22.04.20 16:37:34,2020-04-22 16:37:34+02:00
36,16:37:57,22.04.20,2,5.4,199,22.04.20 16:37:57,2020-04-22 16:37:57+02:00
39,16:38:22,22.04.20,2,4.8,199,22.04.20 16:38:22,2020-04-22 16:38:22+02:00
32,16:38:27,22.04.20,2,4.3,199,22.04.20 16:38:27,2020-04-22 16:38:27+02:00
22,16:40:12,22.04.20,2,4.5,199,22.04.20 16:40:12,2020-04-22 16:40:12+02:00
17,16:40:20,22.04.20,2,3.5,199,22.04.20 16:40:20,2020-04-22 16:40:20+02:00
28,16:40:23,22.04.20,2,7.3,199,22.04.20 16:40:23,2020-04-22 16:40:23+02:00
17,16:40:33,22.04.20,2,3.7,199,22.04.20 16:40:33,2020-04-22 16:40:33+02:00
15,16:40:56,22.04.20,2,3.5,199,22.04.20 16:40:56,2020-04-22 16:40:56+02:00
22,16:40:59,22.04.20,2,0.7,199,22.04.20 16:40:59,2020-04-22 16:40:59+02:00
26,16:41:01,22.04.20,2,13.2,199,22.04.20 16:41:01,2020-04-22 16:41:01+02:00
30,16:41:03,22.04.20,2,11.3,199,22.04.20 16:41:03,2020-04-22 16:41:03+02:00
31,16:41:08,22.04.20,2,3.7,199,22.04.20 16:41:08,2020-04-22 16:41:08+02:00
37,16:42:05,22.04.20,2,3.5,199,22.04.20 16:42:05,2020-04-22 16:42:05+02:00
26,16:42:32,22.04.20,2,2.3,199,22.04.20 16:42:32,2020-04-22 16:42:32+02:00
17,16:42:52,22.04.20,2,1.1,199,22.04.20 16:42:52,2020-04-22 16:42:52+02:00
56,16:43:42,22.04.20,2,7.4,199,22.04.20 16:43:42,2020-04-22 16:43:42+02:00
31,16:43:54,22.04.20,2,5.1,199,22.04.20 16:43:54,2020-04-22 16:43:54+02:00
41,16:44:04,22.04.20,2,1.6,199,22.04.20 16:44:04,2020-04-22 16:44:04+02:00
13,16:44:36,22.04.20,2,1.1,199,22.04.20 16:44:36,2020-04-22 16:44:36+02:00
45,16:44:49,22.04.20,2,6.8,199,22.04.20 16:44:49,2020-04-22 16:44:49+02:00
33,16:45:20,22.04.20,2,3.6,199,22.04.20 16:45:20,2020-04-22 16:45:20+02:00
21,16:46:41,22.04.20,2,17.7,199,22.04.20 16:46:41,2020-04-22 16:46:41+02:00
26,16:46:42,22.04.20,2,8.7,199,22.04.20 16:46:42,2020-04-22 16:46:42+02:00
25,16:46:44,22.04.20,2,4.3,199,22.04.20 16:46:44,2020-04-22 16:46:44+02:00
23,16:47:15,22.04.20,2,2.9,199,22.04.20 16:47:15,2020-04-22 16:47:15+02:00
16,16:47:30,22.04.20,2,18.6,199,22.04.20 16:47:30,2020-04-22 16:47:30+02:00
24,16:48:01,22.04.20,2,12.5,199,22.04.20 16:48:01,2020-04-22 16:48:01+02:00
38,16:48:50,22.04.20,2,8.0,199,22.04.20 16:48:50,2020-04-22 16:48:50+02:00
30,16:49:42,22.04.20,2,4.0,199,22.04.20 16:49:42,2020-04-22 16:49:42+02:00
24,16:50:04,22.04.20,2,25.5,199,22.04.20 16:50:04,2020-04-22 16:50:04+02:00
18,16:51:01,22.04.20,2,6.2,199,22.04.20 16:51:01,2020-04-22 16:51:01+02:00
19,16:51:03,22.04.20,2,13.9,199,22.04.20 16:51:03,2020-04-22 16:51:03+02:00
18,16:51:07,22.04.20,2,11.4,199,22.04.20 16:51:07,2020-04-22 16:51:07+02:00
20,16:51:17,22.04.20,2,3.1,199,22.04.20 16:51:17,2020-04-22 16:51:17+02:00
22,16:51:19,22.04.20,2,4.5,199,22.04.20 16:51:19,2020-04-22 16:51:19+02:00
23,16:51:49,22.04.20,2,3.1,199,22.04.20 16:51:49,2020-04-22 16:51:49+02:00
33,16:51:55,22.04.20,2,8.3,199,22.04.20 16:51:55,2020-04-22 16:51:55+02:00
31,16:53:39,22.04.20,2,7.0,199,22.04.20 16:53:39,2020-04-22 16:53:39+02:00
17,16:54:28,22.04.20,2,9.6,199,22.04.20 16:54:28,2020-04-22 16:54:28+02:00
23,16:55:17,22.04.20,2,5.2,199,22.04.20 16:55:17,2020-04-22 16:55:17+02:00
25,16:56:26,22.04.20,2,20.4,199,22.04.20 16:56:26,2020-04-22 16:56:26+02:00
28,16:56:27,22.04.20,2,9.5,199,22.04.20 16:56:27,2020-04-22 16:56:27+02:00
39,16:57:03,22.04.20,2,3.1,199,22.04.20 16:57:03,2020-04-22 16:57:03+02:00
20,16:58:09,22.04.20,2,1.2,199,22.04.20 16:58:09,2020-04-22 16:58:09+02:00
30,16:58:10,22.04.20,2,4.6,199,22.04.20 16:58:10,2020-04-22 16:58:10+02:00
26,16:58:14,22.04.20,2,6.4,199,22.04.20 16:58:14,2020-04-22 16:58:14+02:00
23,16:58:38,22.04.20,2,2.4,199,22.04.20 16:58:38,2020-04-22 16:58:38+02:00
37,16:58:47,22.04.20,2,5.1,199,22.04.20 16:58:47,2020-04-22 16:58:47+02:00
24,16:59:05,22.04.20,2,5.7,199,22.04.20 16:59:05,2020-04-22 16:59:05+02:00
19,17:00:04,22.04.20,2,20.4,199,22.04.20 17:00:04,2020-04-22 17:00:04+02:00
22,17:00:05,22.04.20,2,12.9,199,22.04.20 17:00:05,2020-04-22 17:00:05+02:00
23,17:00:08,22.04.20,2,4.7,199,22.04.20 17:00:08,2020-04-22 17:00:08+02:00
23,17:00:10,22.04.20,2,3.9,199,22.04.20 17:00:10,2020-04-22 17:00:10+02:00
33,17:00:31,22.04.20,2,6.6,199,22.04.20 17:00:31,2020-04-22 17:00:31+02:00
16,17:00:53,22.04.20,2,4.0,199,22.04.20 17:00:53,2020-04-22 17:00:53+02:00
29,17:01:52,22.04.20,2,4.6,199,22.04.20 17:01:52,2020-04-22 17:01:52+02:00
18,17:02:08,22.04.20,2,16.5,199,22.04.20 17:02:08,2020-04-22 17:02:08+02:00
20,17:02:10,22.04.20,2,7.3,199,22.04.20 17:02:10,2020-04-22 17:02:10+02:00
22,17:02:43,22.04.20,2,3.3,199,22.04.20 17:02:43,2020-04-22 17:02:43+02:00
28,17:02:49,22.04.20,2,2.6,199,22.04.20 17:02:49,2020-04-22 17:02:49+02:00
26,17:02:52,22.04.20,2,3.5,199,22.04.20 17:02:52,2020-04-22 17:02:52+02:00
28,17:03:29,22.04.20,2,1.8,199,22.04.20 17:03:29,2020-04-22 17:03:29+02:00
17,17:03:52,22.04.20,2,6.4,199,22.04.20 17:03:52,2020-04-22 17:03:52+02:00
12,17:05:33,22.04.20,2,5.3,199,22.04.20 17:05:33,2020-04-22 17:05:33+02:00
24,17:05:43,22.04.20,2,6.0,199,22.04.20 17:05:43,2020-04-22 17:05:43+02:00
23,17:06:28,22.04.20,2,19.3,199,22.04.20 17:06:28,2020-04-22 17:06:28+02:00
26,17:06:29,22.04.20,2,9.6,199,22.04.20 17:06:29,2020-04-22 17:06:29+02:00
15,17:06:33,22.04.20,2,3.9,199,22.04.20 17:06:33,2020-04-22 17:06:33+02:00
24,17:06:35,22.04.20,2,4.9,199,22.04.20 17:06:35,2020-04-22 17:06:35+02:00
26,17:06:38,22.04.20,2,2.9,199,22.04.20 17:06:38,2020-04-22 17:06:38+02:00
16,17:07:00,22.04.20,2,3.1,199,22.04.20 17:07:00,2020-04-22 17:07:00+02:00
23,17:07:45,22.04.20,2,2.6,199,22.04.20 17:07:45,2020-04-22 17:07:45+02:00
15,17:08:13,22.04.20,2,8.9,199,22.04.20 17:08:13,2020-04-22 17:08:13+02:00
21,17:08:19,22.04.20,2,4.9,199,22.04.20 17:08:19,2020-04-22 17:08:19+02:00
20,17:08:32,22.04.20,2,2.0,199,22.04.20 17:08:32,2020-04-22 17:08:32+02:00
22,17:08:40,22.04.20,2,8.2,199,22.04.20 17:08:40,2020-04-22 17:08:40+02:00
27,17:09:24,22.04.20,2,6.6,199,22.04.20 17:09:24,2020-04-22 17:09:24+02:00
32,17:09:26,22.04.20,2,7.3,199,22.04.20 17:09:26,2020-04-22 17:09:26+02:00
32,17:09:28,22.04.20,2,20.5,199,22.04.20 17:09:28,2020-04-22 17:09:28+02:00
20,17:10:17,22.04.20,2,3.4,199,22.04.20 17:10:17,2020-04-22 17:10:17+02:00
31,17:10:47,22.04.20,2,5.5,199,22.04.20 17:10:47,2020-04-22 17:10:47+02:00
28,17:11:27,22.04.20,2,7.1,199,22.04.20 17:11:27,2020-04-22 17:11:27+02:00
32,17:11:36,22.04.20,2,8.6,199,22.04.20 17:11:36,2020-04-22 17:11:36+02:00
8,17:12:33,22.04.20,2,1.5,199,22.04.20 17:12:33,2020-04-22 17:12:33+02:00
19,17:12:34,22.04.20,2,0.5,199,22.04.20 17:12:34,2020-04-22 17:12:34+02:00
20,17:12:47,22.04.20,2,3.7,199,22.04.20 17:12:47,2020-04-22 17:12:47+02:00
20,17:12:52,22.04.20,2,2.9,199,22.04.20 17:12:52,2020-04-22 17:12:52+02:00
29,17:14:03,22.04.20,2,6.5,199,22.04.20 17:14:03,2020-04-22 17:14:03+02:00
16,17:14:29,22.04.20,2,1.6,199,22.04.20 17:14:29,2020-04-22 17:14:29+02:00
21,17:14:32,22.04.20,2,4.2,199,22.04.20 17:14:32,2020-04-22 17:14:32+02:00
39,17:15:13,22.04.20,2,4.0,199,22.04.20 17:15:13,2020-04-22 17:15:13+02:00
18,17:15:37,22.04.20,2,6.1,199,22.04.20 17:15:37,2020-04-22 17:15:37+02:00
26,17:16:35,22.04.20,2,25.5,199,22.04.20 17:16:35,2020-04-22 17:16:35+02:00
33,17:16:35,22.04.20,2,8.9,199,22.04.20 17:16:35,2020-04-22 17:16:35+02:00
14,17:16:47,22.04.20,2,5.8,199,22.04.20 17:16:47,2020-04-22 17:16:47+02:00
21,17:16:51,22.04.20,2,1.3,199,22.04.20 17:16:51,2020-04-22 17:16:51+02:00
15,17:16:57,22.04.20,2,6.5,199,22.04.20 17:16:57,2020-04-22 17:16:57+02:00
19,17:16:59,22.04.20,2,3.8,199,22.04.20 17:16:59,2020-04-22 17:16:59+02:00
17,17:17:10,22.04.20,2,5.9,199,22.04.20 17:17:10,2020-04-22 17:17:10+02:00
19,17:18:49,22.04.20,2,25.5,199,22.04.20 17:18:49,2020-04-22 17:18:49+02:00
18,17:19:02,22.04.20,2,4.6,199,22.04.20 17:19:02,2020-04-22 17:19:02+02:00
19,17:19:58,22.04.20,2,25.5,199,22.04.20 17:19:58,2020-04-22 17:19:58+02:00
19,17:20:43,22.04.20,2,14.9,199,22.04.20 17:20:43,2020-04-22 17:20:43+02:00
29,17:20:49,22.04.20,2,11.0,199,22.04.20 17:20:49,2020-04-22 17:20:49+02:00
28,17:20:55,22.04.20,2,25.2,199,22.04.20 17:20:55,2020-04-22 17:20:55+02:00
28,17:20:57,22.04.20,2,5.0,199,22.04.20 17:20:57,2020-04-22 17:20:57+02:00
23,17:21:01,22.04.20,2,2.4,199,22.04.20 17:21:01,2020-04-22 17:21:01+02:00
18,17:21:05,22.04.20,2,10.2,199,22.04.20 17:21:05,2020-04-22 17:21:05+02:00
36,17:21:55,22.04.20,2,4.4,199,22.04.20 17:21:55,2020-04-22 17:21:55+02:00
33,17:22:34,22.04.20,2,6.1,199,22.04.20 17:22:34,2020-04-22 17:22:34+02:00
34,17:22:45,22.04.20,2,2.7,199,22.04.20 17:22:45,2020-04-22 17:22:45+02:00
30,17:22:59,22.04.20,2,2.8,199,22.04.20 17:22:59,2020-04-22 17:22:59+02:00
28,17:23:02,22.04.20,2,4.3,199,22.04.20 17:23:02,2020-04-22 17:23:02+02:00
41,17:25:28,22.04.20,2,3.9,199,22.04.20 17:25:28,2020-04-22 17:25:28+02:00
10,17:25:50,22.04.20,2,7.7,199,22.04.20 17:25:50,2020-04-22 17:25:50+02:00
25,17:26:44,22.04.20,2,20.4,199,22.04.20 17:26:44,2020-04-22 17:26:44+02:00
29,17:26:45,22.04.20,2,9.5,199,22.04.20 17:26:45,2020-04-22 17:26:45+02:00
29,17:26:50,22.04.20,2,10.1,199,22.04.20 17:26:50,2020-04-22 17:26:50+02:00
31,17:27:17,22.04.20,2,7.5,199,22.04.20 17:27:17,2020-04-22 17:27:17+02:00
23,17:27:19,22.04.20,2,4.0,199,22.04.20 17:27:19,2020-04-22 17:27:19+02:00
12,17:27:26,22.04.20,2,4.3,199,22.04.20 17:27:26,2020-04-22 17:27:26+02:00
36,17:28:36,22.04.20,2,4.2,199,22.04.20 17:28:36,2020-04-22 17:28:36+02:00
19,17:29:50,22.04.20,2,0.5,199,22.04.20 17:29:50,2020-04-22 17:29:50+02:00
25,17:29:52,22.04.20,2,2.9,199,22.04.20 17:29:52,2020-04-22 17:29:52+02:00
29,17:29:54,22.04.20,2,20.4,199,22.04.20 17:29:54,2020-04-22 17:29:54+02:00
25,17:29:57,22.04.20,2,2.8,199,22.04.20 17:29:57,2020-04-22 17:29:57+02:00
20,17:30:18,22.04.20,2,1.8,199,22.04.20 17:30:18,2020-04-22 17:30:18+02:00
24,17:31:01,22.04.20,2,6.2,199,22.04.20 17:31:01,2020-04-22 17:31:01+02:00
24,17:31:04,22.04.20,2,5.4,199,22.04.20 17:31:04,2020-04-22 17:31:04+02:00
35,17:31:19,22.04.20,2,3.7,199,22.04.20 17:31:19,2020-04-22 17:31:19+02:00
17,17:31:59,22.04.20,2,25.5,199,22.04.20 17:31:59,2020-04-22 17:31:59+02:00
33,17:32:20,22.04.20,2,2.6,199,22.04.20 17:32:20,2020-04-22 17:32:20+02:00
35,17:33:09,22.04.20,2,6.9,199,22.04.20 17:33:09,2020-04-22 17:33:09+02:00
28,17:35:30,22.04.20,2,25.5,199,22.04.20 17:35:30,2020-04-22 17:35:30+02:00
34,17:35:31,22.04.20,2,9.9,199,22.04.20 17:35:31,2020-04-22 17:35:31+02:00
38,17:37:38,22.04.20,2,1.9,199,22.04.20 17:37:38,2020-04-22 17:37:38+02:00
39,17:37:48,22.04.20,2,4.7,199,22.04.20 17:37:48,2020-04-22 17:37:48+02:00
26,17:38:07,22.04.20,2,25.5,199,22.04.20 17:38:07,2020-04-22 17:38:07+02:00
26,17:38:51,22.04.20,2,6.9,199,22.04.20 17:38:51,2020-04-22 17:38:51+02:00
28,17:38:53,22.04.20,2,21.0,199,22.04.20 17:38:53,2020-04-22 17:38:53+02:00
30,17:39:00,22.04.20,2,2.9,199,22.04.20 17:39:00,2020-04-22 17:39:00+02:00
34,17:39:04,22.04.20,2,5.7,199,22.04.20 17:39:04,2020-04-22 17:39:04+02:00
36,17:39:06,22.04.20,2,5.2,199,22.04.20 17:39:06,2020-04-22 17:39:06+02:00
32,17:39:09,22.04.20,2,3.0,199,22.04.20 17:39:09,2020-04-22 17:39:09+02:00
21,17:39:20,22.04.20,2,0.7,199,22.04.20 17:39:20,2020-04-22 17:39:20+02:00
22,17:39:46,22.04.20,2,11.2,199,22.04.20 17:39:46,2020-04-22 17:39:46+02:00
17,17:40:05,22.04.20,2,25.5,199,22.04.20 17:40:05,2020-04-22 17:40:05+02:00
17,17:40:07,22.04.20,2,5.3,199,22.04.20 17:40:07,2020-04-22 17:40:07+02:00
26,17:40:36,22.04.20,2,4.4,199,22.04.20 17:40:36,2020-04-22 17:40:36+02:00
22,17:40:40,22.04.20,2,3.6,199,22.04.20 17:40:40,2020-04-22 17:40:40+02:00
27,17:43:34,22.04.20,2,1.3,199,22.04.20 17:43:34,2020-04-22 17:43:34+02:00
20,17:44:09,22.04.20,2,5.6,199,22.04.20 17:44:09,2020-04-22 17:44:09+02:00
18,17:44:40,22.04.20,2,5.5,199,22.04.20 17:44:40,2020-04-22 17:44:40+02:00
11,17:45:48,22.04.20,2,0.8,199,22.04.20 17:45:48,2020-04-22 17:45:48+02:00
27,17:46:29,22.04.20,2,20.4,199,22.04.20 17:46:29,2020-04-22 17:46:29+02:00
31,17:46:30,22.04.20,2,9.9,199,22.04.20 17:46:30,2020-04-22 17:46:30+02:00
29,17:46:33,22.04.20,2,5.5,199,22.04.20 17:46:33,2020-04-22 17:46:33+02:00
26,17:46:58,22.04.20,2,10.7,199,22.04.20 17:46:58,2020-04-22 17:46:58+02:00
37,17:47:58,22.04.20,2,3.4,199,22.04.20 17:47:58,2020-04-22 17:47:58+02:00
