Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,18:40:43,10.01.19,2,3.8,42,10.01.19 18:40:43,2019-01-10 18:40:43+01:00
24,18:42:39,10.01.19,2,4.1,42,10.01.19 18:42:39,2019-01-10 18:42:39+01:00
11,18:42:57,10.01.19,2,1.9,42,10.01.19 18:42:57,2019-01-10 18:42:57+01:00
25,18:44:41,10.01.19,2,4.0,42,10.01.19 18:44:41,2019-01-10 18:44:41+01:00
24,18:46:03,10.01.19,2,2.6,42,10.01.19 18:46:03,2019-01-10 18:46:03+01:00
24,18:46:03,10.01.19,2,2.7,42,10.01.19 18:46:03,2019-01-10 18:46:03+01:00
23,18:48:28,10.01.19,2,7.0,42,10.01.19 18:48:28,2019-01-10 18:48:28+01:00
24,18:50:26,10.01.19,2,3.3,42,10.01.19 18:50:26,2019-01-10 18:50:26+01:00
16,18:51:11,10.01.19,2,7.0,42,10.01.19 18:51:11,2019-01-10 18:51:11+01:00
17,18:51:55,10.01.19,2,5.4,42,10.01.19 18:51:55,2019-01-10 18:51:55+01:00
36,18:53:20,10.01.19,2,7.0,42,10.01.19 18:53:20,2019-01-10 18:53:20+01:00
27,18:55:09,10.01.19,2,3.9,42,10.01.19 18:55:09,2019-01-10 18:55:09+01:00
23,18:55:19,10.01.19,2,3.8,42,10.01.19 18:55:19,2019-01-10 18:55:19+01:00
17,18:55:35,10.01.19,2,3.1,42,10.01.19 18:55:35,2019-01-10 18:55:35+01:00
27,18:56:07,10.01.19,2,4.5,42,10.01.19 18:56:07,2019-01-10 18:56:07+01:00
19,18:57:04,10.01.19,2,3.7,42,10.01.19 18:57:04,2019-01-10 18:57:04+01:00
22,18:57:30,10.01.19,2,4.0,42,10.01.19 18:57:30,2019-01-10 18:57:30+01:00
24,18:57:44,10.01.19,2,3.2,42,10.01.19 18:57:44,2019-01-10 18:57:44+01:00
24,18:57:46,10.01.19,2,3.7,42,10.01.19 18:57:46,2019-01-10 18:57:46+01:00
30,18:59:21,10.01.19,2,7.2,42,10.01.19 18:59:21,2019-01-10 18:59:21+01:00
34,19:03:24,10.01.19,2,4.2,42,10.01.19 19:03:24,2019-01-10 19:03:24+01:00
28,19:03:56,10.01.19,2,3.9,42,10.01.19 19:03:56,2019-01-10 19:03:56+01:00
16,19:05:28,10.01.19,2,7.3,42,10.01.19 19:05:28,2019-01-10 19:05:28+01:00
25,19:05:33,10.01.19,2,7.7,42,10.01.19 19:05:33,2019-01-10 19:05:33+01:00
25,19:05:46,10.01.19,2,3.8,42,10.01.19 19:05:46,2019-01-10 19:05:46+01:00
21,19:06:38,10.01.19,2,3.4,42,10.01.19 19:06:38,2019-01-10 19:06:38+01:00
20,19:06:40,10.01.19,2,3.6,42,10.01.19 19:06:40,2019-01-10 19:06:40+01:00
21,19:08:13,10.01.19,2,3.8,42,10.01.19 19:08:13,2019-01-10 19:08:13+01:00
20,19:09:44,10.01.19,2,3.6,42,10.01.19 19:09:44,2019-01-10 19:09:44+01:00
26,19:10:13,10.01.19,2,4.2,42,10.01.19 19:10:13,2019-01-10 19:10:13+01:00
29,19:11:35,10.01.19,2,8.4,42,10.01.19 19:11:35,2019-01-10 19:11:35+01:00
29,19:11:52,10.01.19,2,4.0,42,10.01.19 19:11:52,2019-01-10 19:11:52+01:00
29,19:13:28,10.01.19,2,7.4,42,10.01.19 19:13:28,2019-01-10 19:13:28+01:00
28,19:13:54,10.01.19,2,6.8,42,10.01.19 19:13:54,2019-01-10 19:13:54+01:00
22,19:18:52,10.01.19,2,4.2,42,10.01.19 19:18:52,2019-01-10 19:18:52+01:00
8,19:20:09,10.01.19,2,2.7,42,10.01.19 19:20:09,2019-01-10 19:20:09+01:00
18,19:20:41,10.01.19,2,4.7,42,10.01.19 19:20:41,2019-01-10 19:20:41+01:00
22,19:21:05,10.01.19,2,4.0,42,10.01.19 19:21:05,2019-01-10 19:21:05+01:00
21,19:23:57,10.01.19,2,4.1,42,10.01.19 19:23:57,2019-01-10 19:23:57+01:00
21,19:29:16,10.01.19,2,3.9,42,10.01.19 19:29:16,2019-01-10 19:29:16+01:00
32,19:31:50,10.01.19,2,6.5,42,10.01.19 19:31:50,2019-01-10 19:31:50+01:00
19,19:34:02,10.01.19,2,5.1,42,10.01.19 19:34:02,2019-01-10 19:34:02+01:00
21,19:34:14,10.01.19,2,3.7,42,10.01.19 19:34:14,2019-01-10 19:34:14+01:00
28,19:38:16,10.01.19,2,7.0,42,10.01.19 19:38:16,2019-01-10 19:38:16+01:00
24,19:38:27,10.01.19,2,4.3,42,10.01.19 19:38:27,2019-01-10 19:38:27+01:00
25,19:39:16,10.01.19,2,3.7,42,10.01.19 19:39:16,2019-01-10 19:39:16+01:00
36,19:41:00,10.01.19,2,7.3,42,10.01.19 19:41:00,2019-01-10 19:41:00+01:00
20,19:41:26,10.01.19,2,3.7,42,10.01.19 19:41:26,2019-01-10 19:41:26+01:00
20,19:43:23,10.01.19,2,3.4,42,10.01.19 19:43:23,2019-01-10 19:43:23+01:00
22,19:44:18,10.01.19,2,7.5,42,10.01.19 19:44:18,2019-01-10 19:44:18+01:00
17,19:45:41,10.01.19,2,3.6,42,10.01.19 19:45:41,2019-01-10 19:45:41+01:00
17,19:45:42,10.01.19,2,3.9,42,10.01.19 19:45:42,2019-01-10 19:45:42+01:00
20,19:46:36,10.01.19,2,3.7,42,10.01.19 19:46:36,2019-01-10 19:46:36+01:00
30,19:51:46,10.01.19,2,3.9,42,10.01.19 19:51:46,2019-01-10 19:51:46+01:00
20,19:52:12,10.01.19,2,4.0,42,10.01.19 19:52:12,2019-01-10 19:52:12+01:00
16,19:55:30,10.01.19,2,3.7,42,10.01.19 19:55:30,2019-01-10 19:55:30+01:00
26,19:55:41,10.01.19,2,8.1,42,10.01.19 19:55:41,2019-01-10 19:55:41+01:00
20,19:57:17,10.01.19,2,4.2,42,10.01.19 19:57:17,2019-01-10 19:57:17+01:00
24,19:59:40,10.01.19,2,3.7,42,10.01.19 19:59:40,2019-01-10 19:59:40+01:00
27,20:00:58,10.01.19,2,3.8,42,10.01.19 20:00:58,2019-01-10 20:00:58+01:00
20,20:03:46,10.01.19,2,4.0,42,10.01.19 20:03:46,2019-01-10 20:03:46+01:00
39,20:04:37,10.01.19,2,7.5,42,10.01.19 20:04:37,2019-01-10 20:04:37+01:00
35,20:06:39,10.01.19,2,7.9,42,10.01.19 20:06:39,2019-01-10 20:06:39+01:00
21,20:07:15,10.01.19,2,3.9,42,10.01.19 20:07:15,2019-01-10 20:07:15+01:00
23,20:10:56,10.01.19,2,4.1,42,10.01.19 20:10:56,2019-01-10 20:10:56+01:00
29,20:11:27,10.01.19,2,8.2,42,10.01.19 20:11:27,2019-01-10 20:11:27+01:00
35,20:13:36,10.01.19,2,7.3,42,10.01.19 20:13:36,2019-01-10 20:13:36+01:00
20,20:15:06,10.01.19,2,3.3,42,10.01.19 20:15:06,2019-01-10 20:15:06+01:00
31,20:16:01,10.01.19,2,3.9,42,10.01.19 20:16:01,2019-01-10 20:16:01+01:00
20,20:16:31,10.01.19,2,3.9,42,10.01.19 20:16:31,2019-01-10 20:16:31+01:00
30,20:16:32,10.01.19,2,6.0,42,10.01.19 20:16:32,2019-01-10 20:16:32+01:00
17,20:21:19,10.01.19,2,4.6,42,10.01.19 20:21:19,2019-01-10 20:21:19+01:00
22,20:21:32,10.01.19,2,3.8,42,10.01.19 20:21:32,2019-01-10 20:21:32+01:00
8,20:31:11,10.01.19,2,2.7,42,10.01.19 20:31:11,2019-01-10 20:31:11+01:00
33,20:32:22,10.01.19,2,4.2,42,10.01.19 20:32:22,2019-01-10 20:32:22+01:00
7,20:35:11,10.01.19,2,2.3,42,10.01.19 20:35:11,2019-01-10 20:35:11+01:00
18,20:38:03,10.01.19,2,4.3,42,10.01.19 20:38:03,2019-01-10 20:38:03+01:00
28,20:41:38,10.01.19,2,4.2,42,10.01.19 20:41:38,2019-01-10 20:41:38+01:00
25,20:42:51,10.01.19,2,3.1,42,10.01.19 20:42:51,2019-01-10 20:42:51+01:00
16,20:48:37,10.01.19,2,4.2,42,10.01.19 20:48:37,2019-01-10 20:48:37+01:00
21,20:48:59,10.01.19,2,4.5,42,10.01.19 20:48:59,2019-01-10 20:48:59+01:00
23,20:51:44,10.01.19,2,4.3,42,10.01.19 20:51:44,2019-01-10 20:51:44+01:00
19,20:55:52,10.01.19,2,3.6,42,10.01.19 20:55:52,2019-01-10 20:55:52+01:00
32,20:58:35,10.01.19,2,7.6,42,10.01.19 20:58:35,2019-01-10 20:58:35+01:00
25,20:59:38,10.01.19,2,6.4,42,10.01.19 20:59:38,2019-01-10 20:59:38+01:00
21,21:00:28,10.01.19,2,3.8,42,10.01.19 21:00:28,2019-01-10 21:00:28+01:00
15,21:10:52,10.01.19,2,3.3,42,10.01.19 21:10:52,2019-01-10 21:10:52+01:00
35,21:14:20,10.01.19,2,9.0,42,10.01.19 21:14:20,2019-01-10 21:14:20+01:00
15,21:17:28,10.01.19,2,4.0,42,10.01.19 21:17:28,2019-01-10 21:17:28+01:00
28,21:22:03,10.01.19,2,7.7,42,10.01.19 21:22:03,2019-01-10 21:22:03+01:00
11,21:22:29,10.01.19,2,2.5,42,10.01.19 21:22:29,2019-01-10 21:22:29+01:00
9,21:22:30,10.01.19,2,3.1,42,10.01.19 21:22:30,2019-01-10 21:22:30+01:00
26,21:30:42,10.01.19,2,3.9,42,10.01.19 21:30:42,2019-01-10 21:30:42+01:00
28,21:31:17,10.01.19,2,7.1,42,10.01.19 21:31:17,2019-01-10 21:31:17+01:00
28,21:33:09,10.01.19,2,6.9,42,10.01.19 21:33:09,2019-01-10 21:33:09+01:00
28,21:33:35,10.01.19,2,7.1,42,10.01.19 21:33:35,2019-01-10 21:33:35+01:00
19,21:33:36,10.01.19,2,3.8,42,10.01.19 21:33:36,2019-01-10 21:33:36+01:00
5,21:39:15,10.01.19,2,1.8,42,10.01.19 21:39:15,2019-01-10 21:39:15+01:00
19,21:41:12,10.01.19,2,4.0,42,10.01.19 21:41:12,2019-01-10 21:41:12+01:00
17,21:44:12,10.01.19,2,3.5,42,10.01.19 21:44:12,2019-01-10 21:44:12+01:00
21,21:51:26,10.01.19,2,3.9,42,10.01.19 21:51:26,2019-01-10 21:51:26+01:00
31,21:54:36,10.01.19,2,7.9,42,10.01.19 21:54:36,2019-01-10 21:54:36+01:00
21,21:55:37,10.01.19,2,7.1,42,10.01.19 21:55:37,2019-01-10 21:55:37+01:00
15,21:58:57,10.01.19,2,4.1,42,10.01.19 21:58:57,2019-01-10 21:58:57+01:00
36,22:02:34,10.01.19,2,7.1,42,10.01.19 22:02:34,2019-01-10 22:02:34+01:00
19,22:04:33,10.01.19,2,4.0,42,10.01.19 22:04:33,2019-01-10 22:04:33+01:00
25,22:12:13,10.01.19,2,3.9,42,10.01.19 22:12:13,2019-01-10 22:12:13+01:00
22,22:17:29,10.01.19,2,4.1,42,10.01.19 22:17:29,2019-01-10 22:17:29+01:00
41,22:18:45,10.01.19,2,6.4,42,10.01.19 22:18:45,2019-01-10 22:18:45+01:00
18,22:22:13,10.01.19,2,5.1,42,10.01.19 22:22:13,2019-01-10 22:22:13+01:00
15,22:27:09,10.01.19,2,3.5,42,10.01.19 22:27:09,2019-01-10 22:27:09+01:00
19,22:28:57,10.01.19,2,4.2,42,10.01.19 22:28:57,2019-01-10 22:28:57+01:00
18,22:31:57,10.01.19,2,3.8,42,10.01.19 22:31:57,2019-01-10 22:31:57+01:00
20,22:35:05,10.01.19,2,3.8,42,10.01.19 22:35:05,2019-01-10 22:35:05+01:00
31,22:56:33,10.01.19,2,6.7,42,10.01.19 22:56:33,2019-01-10 22:56:33+01:00
31,23:07:33,10.01.19,2,8.4,42,10.01.19 23:07:33,2019-01-10 23:07:33+01:00
28,23:11:41,10.01.19,2,4.1,42,10.01.19 23:11:41,2019-01-10 23:11:41+01:00
38,23:11:48,10.01.19,2,6.0,42,10.01.19 23:11:48,2019-01-10 23:11:48+01:00
19,23:26:32,10.01.19,2,3.6,42,10.01.19 23:26:32,2019-01-10 23:26:32+01:00
41,00:30:51,11.01.19,2,6.6,42,11.01.19 00:30:51,2019-01-11 00:30:51+01:00
29,00:40:57,11.01.19,2,7.3,42,11.01.19 00:40:57,2019-01-11 00:40:57+01:00
28,01:01:17,11.01.19,2,6.4,42,11.01.19 01:01:17,2019-01-11 01:01:17+01:00
32,01:14:20,11.01.19,2,7.7,42,11.01.19 01:14:20,2019-01-11 01:14:20+01:00
16,03:34:46,11.01.19,2,3.5,42,11.01.19 03:34:46,2019-01-11 03:34:46+01:00
14,03:34:47,11.01.19,2,4.9,42,11.01.19 03:34:47,2019-01-11 03:34:47+01:00
16,05:07:39,11.01.19,2,4.0,42,11.01.19 05:07:39,2019-01-11 05:07:39+01:00
6,05:10:50,11.01.19,2,1.6,42,11.01.19 05:10:50,2019-01-11 05:10:50+01:00
28,05:32:31,11.01.19,2,8.0,42,11.01.19 05:32:31,2019-01-11 05:32:31+01:00
33,05:35:40,11.01.19,2,8.7,42,11.01.19 05:35:40,2019-01-11 05:35:40+01:00
18,05:48:49,11.01.19,2,4.0,42,11.01.19 05:48:49,2019-01-11 05:48:49+01:00
35,05:51:22,11.01.19,2,7.5,42,11.01.19 05:51:22,2019-01-11 05:51:22+01:00
21,06:01:43,11.01.19,2,3.9,42,11.01.19 06:01:43,2019-01-11 06:01:43+01:00
18,06:14:12,11.01.19,2,3.7,42,11.01.19 06:14:12,2019-01-11 06:14:12+01:00
30,06:18:13,11.01.19,2,7.1,42,11.01.19 06:18:13,2019-01-11 06:18:13+01:00
22,06:23:32,11.01.19,2,4.0,42,11.01.19 06:23:32,2019-01-11 06:23:32+01:00
18,06:23:49,11.01.19,2,3.6,42,11.01.19 06:23:49,2019-01-11 06:23:49+01:00
34,06:23:58,11.01.19,2,4.8,42,11.01.19 06:23:58,2019-01-11 06:23:58+01:00
16,06:24:37,11.01.19,2,3.8,42,11.01.19 06:24:37,2019-01-11 06:24:37+01:00
34,06:37:54,11.01.19,2,7.4,42,11.01.19 06:37:54,2019-01-11 06:37:54+01:00
35,06:37:58,11.01.19,2,5.7,42,11.01.19 06:37:58,2019-01-11 06:37:58+01:00
9,06:38:22,11.01.19,2,2.5,42,11.01.19 06:38:22,2019-01-11 06:38:22+01:00
19,06:39:13,11.01.19,2,3.7,42,11.01.19 06:39:13,2019-01-11 06:39:13+01:00
20,06:39:28,11.01.19,2,4.3,42,11.01.19 06:39:28,2019-01-11 06:39:28+01:00
36,06:39:40,11.01.19,2,8.4,42,11.01.19 06:39:40,2019-01-11 06:39:40+01:00
16,06:39:49,11.01.19,2,4.2,42,11.01.19 06:39:49,2019-01-11 06:39:49+01:00
22,06:40:48,11.01.19,2,10.2,42,11.01.19 06:40:48,2019-01-11 06:40:48+01:00
22,06:41:21,11.01.19,2,8.0,42,11.01.19 06:41:21,2019-01-11 06:41:21+01:00
36,06:41:50,11.01.19,2,6.6,42,11.01.19 06:41:50,2019-01-11 06:41:50+01:00
23,06:44:47,11.01.19,2,4.0,42,11.01.19 06:44:47,2019-01-11 06:44:47+01:00
11,06:45:06,11.01.19,2,5.3,42,11.01.19 06:45:06,2019-01-11 06:45:06+01:00
46,06:49:47,11.01.19,2,7.6,42,11.01.19 06:49:47,2019-01-11 06:49:47+01:00
27,06:51:37,11.01.19,2,7.7,42,11.01.19 06:51:37,2019-01-11 06:51:37+01:00
26,06:51:53,11.01.19,2,4.5,42,11.01.19 06:51:53,2019-01-11 06:51:53+01:00
21,06:52:01,11.01.19,2,3.9,42,11.01.19 06:52:01,2019-01-11 06:52:01+01:00
21,06:52:18,11.01.19,2,4.2,42,11.01.19 06:52:18,2019-01-11 06:52:18+01:00
25,06:53:27,11.01.19,2,4.8,42,11.01.19 06:53:27,2019-01-11 06:53:27+01:00
35,06:56:56,11.01.19,2,7.7,42,11.01.19 06:56:56,2019-01-11 06:56:56+01:00
30,06:57:44,11.01.19,2,8.3,42,11.01.19 06:57:44,2019-01-11 06:57:44+01:00
28,06:59:21,11.01.19,2,9.5,42,11.01.19 06:59:21,2019-01-11 06:59:21+01:00
19,06:59:44,11.01.19,2,3.6,42,11.01.19 06:59:44,2019-01-11 06:59:44+01:00
23,07:00:32,11.01.19,2,3.8,42,11.01.19 07:00:32,2019-01-11 07:00:32+01:00
39,07:01:16,11.01.19,2,7.5,42,11.01.19 07:01:16,2019-01-11 07:01:16+01:00
34,07:01:38,11.01.19,2,7.0,42,11.01.19 07:01:38,2019-01-11 07:01:38+01:00
22,07:01:45,11.01.19,2,4.2,42,11.01.19 07:01:45,2019-01-11 07:01:45+01:00
22,07:01:47,11.01.19,2,5.7,42,11.01.19 07:01:47,2019-01-11 07:01:47+01:00
22,07:02:23,11.01.19,2,3.6,42,11.01.19 07:02:23,2019-01-11 07:02:23+01:00
30,07:03:43,11.01.19,2,4.1,42,11.01.19 07:03:43,2019-01-11 07:03:43+01:00
31,07:03:44,11.01.19,2,3.5,42,11.01.19 07:03:44,2019-01-11 07:03:44+01:00
23,07:05:32,11.01.19,2,3.6,42,11.01.19 07:05:32,2019-01-11 07:05:32+01:00
29,07:06:36,11.01.19,2,7.8,42,11.01.19 07:06:36,2019-01-11 07:06:36+01:00
6,07:06:50,11.01.19,2,2.4,42,11.01.19 07:06:50,2019-01-11 07:06:50+01:00
23,07:07:30,11.01.19,2,3.7,42,11.01.19 07:07:30,2019-01-11 07:07:30+01:00
35,07:08:17,11.01.19,2,6.1,42,11.01.19 07:08:17,2019-01-11 07:08:17+01:00
23,07:10:16,11.01.19,2,4.1,42,11.01.19 07:10:16,2019-01-11 07:10:16+01:00
31,07:10:44,11.01.19,2,4.3,42,11.01.19 07:10:44,2019-01-11 07:10:44+01:00
30,07:11:05,11.01.19,2,7.4,42,11.01.19 07:11:05,2019-01-11 07:11:05+01:00
30,07:11:09,11.01.19,2,4.2,42,11.01.19 07:11:09,2019-01-11 07:11:09+01:00
28,07:12:53,11.01.19,2,3.8,42,11.01.19 07:12:53,2019-01-11 07:12:53+01:00
31,07:13:03,11.01.19,2,8.4,42,11.01.19 07:13:03,2019-01-11 07:13:03+01:00
29,07:14:19,11.01.19,2,9.2,42,11.01.19 07:14:19,2019-01-11 07:14:19+01:00
25,07:15:50,11.01.19,2,3.8,42,11.01.19 07:15:50,2019-01-11 07:15:50+01:00
29,07:16:10,11.01.19,2,4.6,42,11.01.19 07:16:10,2019-01-11 07:16:10+01:00
32,07:16:24,11.01.19,2,7.8,42,11.01.19 07:16:24,2019-01-11 07:16:24+01:00
8,07:16:34,11.01.19,2,2.9,42,11.01.19 07:16:34,2019-01-11 07:16:34+01:00
30,07:16:41,11.01.19,2,7.5,42,11.01.19 07:16:41,2019-01-11 07:16:41+01:00
36,07:17:31,11.01.19,2,7.9,42,11.01.19 07:17:31,2019-01-11 07:17:31+01:00
38,07:18:45,11.01.19,2,4.4,42,11.01.19 07:18:45,2019-01-11 07:18:45+01:00
29,07:18:46,11.01.19,2,7.0,42,11.01.19 07:18:46,2019-01-11 07:18:46+01:00
18,07:19:16,11.01.19,2,3.5,42,11.01.19 07:19:16,2019-01-11 07:19:16+01:00
19,07:19:39,11.01.19,2,4.2,42,11.01.19 07:19:39,2019-01-11 07:19:39+01:00
34,07:19:57,11.01.19,2,7.4,42,11.01.19 07:19:57,2019-01-11 07:19:57+01:00
18,07:20:02,11.01.19,2,3.6,42,11.01.19 07:20:02,2019-01-11 07:20:02+01:00
20,07:20:25,11.01.19,2,3.5,42,11.01.19 07:20:25,2019-01-11 07:20:25+01:00
34,07:20:30,11.01.19,2,7.5,42,11.01.19 07:20:30,2019-01-11 07:20:30+01:00
17,07:20:50,11.01.19,2,4.2,42,11.01.19 07:20:50,2019-01-11 07:20:50+01:00
30,07:21:42,11.01.19,2,9.0,42,11.01.19 07:21:42,2019-01-11 07:21:42+01:00
37,07:22:21,11.01.19,2,4.7,42,11.01.19 07:22:21,2019-01-11 07:22:21+01:00
33,07:22:37,11.01.19,2,6.0,42,11.01.19 07:22:37,2019-01-11 07:22:37+01:00
24,07:22:44,11.01.19,2,6.8,42,11.01.19 07:22:44,2019-01-11 07:22:44+01:00
32,07:23:44,11.01.19,2,6.8,42,11.01.19 07:23:44,2019-01-11 07:23:44+01:00
30,07:24:11,11.01.19,2,8.2,42,11.01.19 07:24:11,2019-01-11 07:24:11+01:00
35,07:24:20,11.01.19,2,7.2,42,11.01.19 07:24:20,2019-01-11 07:24:20+01:00
27,07:24:40,11.01.19,2,7.2,42,11.01.19 07:24:40,2019-01-11 07:24:40+01:00
27,07:24:55,11.01.19,2,3.7,42,11.01.19 07:24:55,2019-01-11 07:24:55+01:00
25,07:25:26,11.01.19,2,3.9,42,11.01.19 07:25:26,2019-01-11 07:25:26+01:00
25,07:25:27,11.01.19,2,4.0,42,11.01.19 07:25:27,2019-01-11 07:25:27+01:00
35,07:26:37,11.01.19,2,8.2,42,11.01.19 07:26:37,2019-01-11 07:26:37+01:00
14,07:27:06,11.01.19,2,3.6,42,11.01.19 07:27:06,2019-01-11 07:27:06+01:00
18,07:27:15,11.01.19,2,3.5,42,11.01.19 07:27:15,2019-01-11 07:27:15+01:00
17,07:28:41,11.01.19,2,7.5,42,11.01.19 07:28:41,2019-01-11 07:28:41+01:00
33,07:29:43,11.01.19,2,7.3,42,11.01.19 07:29:43,2019-01-11 07:29:43+01:00
21,07:29:53,11.01.19,2,3.5,42,11.01.19 07:29:53,2019-01-11 07:29:53+01:00
35,07:29:58,11.01.19,2,7.9,42,11.01.19 07:29:58,2019-01-11 07:29:58+01:00
32,07:30:03,11.01.19,2,8.9,42,11.01.19 07:30:03,2019-01-11 07:30:03+01:00
31,07:30:57,11.01.19,2,7.0,42,11.01.19 07:30:57,2019-01-11 07:30:57+01:00
18,07:31:23,11.01.19,2,3.7,42,11.01.19 07:31:23,2019-01-11 07:31:23+01:00
39,07:31:28,11.01.19,2,9.1,42,11.01.19 07:31:28,2019-01-11 07:31:28+01:00
21,07:31:39,11.01.19,2,3.9,42,11.01.19 07:31:39,2019-01-11 07:31:39+01:00
30,07:32:18,11.01.19,2,6.5,42,11.01.19 07:32:18,2019-01-11 07:32:18+01:00
32,07:32:52,11.01.19,2,7.2,42,11.01.19 07:32:52,2019-01-11 07:32:52+01:00
21,07:32:58,11.01.19,2,3.7,42,11.01.19 07:32:58,2019-01-11 07:32:58+01:00
42,07:33:48,11.01.19,2,6.9,42,11.01.19 07:33:48,2019-01-11 07:33:48+01:00
35,07:34:16,11.01.19,2,8.3,42,11.01.19 07:34:16,2019-01-11 07:34:16+01:00
20,07:34:21,11.01.19,2,3.8,42,11.01.19 07:34:21,2019-01-11 07:34:21+01:00
27,07:35:36,11.01.19,2,3.9,42,11.01.19 07:35:36,2019-01-11 07:35:36+01:00
31,07:36:51,11.01.19,2,7.8,42,11.01.19 07:36:51,2019-01-11 07:36:51+01:00
22,07:37:06,11.01.19,2,12.1,42,11.01.19 07:37:06,2019-01-11 07:37:06+01:00
21,07:37:09,11.01.19,2,3.6,42,11.01.19 07:37:09,2019-01-11 07:37:09+01:00
29,07:37:40,11.01.19,2,4.1,42,11.01.19 07:37:40,2019-01-11 07:37:40+01:00
32,07:37:43,11.01.19,2,8.4,42,11.01.19 07:37:43,2019-01-11 07:37:43+01:00
32,07:37:46,11.01.19,2,6.5,42,11.01.19 07:37:46,2019-01-11 07:37:46+01:00
24,07:37:51,11.01.19,2,4.0,42,11.01.19 07:37:51,2019-01-11 07:37:51+01:00
30,07:38:43,11.01.19,2,6.3,42,11.01.19 07:38:43,2019-01-11 07:38:43+01:00
29,07:38:45,11.01.19,2,3.7,42,11.01.19 07:38:45,2019-01-11 07:38:45+01:00
31,07:38:46,11.01.19,2,5.5,42,11.01.19 07:38:46,2019-01-11 07:38:46+01:00
23,07:39:02,11.01.19,2,3.8,42,11.01.19 07:39:02,2019-01-11 07:39:02+01:00
21,07:39:04,11.01.19,2,3.6,42,11.01.19 07:39:04,2019-01-11 07:39:04+01:00
18,07:39:22,11.01.19,2,3.6,42,11.01.19 07:39:22,2019-01-11 07:39:22+01:00
35,07:39:27,11.01.19,2,4.9,42,11.01.19 07:39:27,2019-01-11 07:39:27+01:00
19,07:39:39,11.01.19,2,4.1,42,11.01.19 07:39:39,2019-01-11 07:39:39+01:00
24,07:40:00,11.01.19,2,7.1,42,11.01.19 07:40:00,2019-01-11 07:40:00+01:00
24,07:40:18,11.01.19,2,3.5,42,11.01.19 07:40:18,2019-01-11 07:40:18+01:00
22,07:40:40,11.01.19,2,4.6,42,11.01.19 07:40:40,2019-01-11 07:40:40+01:00
26,07:40:41,11.01.19,2,2.5,42,11.01.19 07:40:41,2019-01-11 07:40:41+01:00
21,07:41:10,11.01.19,2,3.8,42,11.01.19 07:41:10,2019-01-11 07:41:10+01:00
15,07:41:52,11.01.19,2,3.9,42,11.01.19 07:41:52,2019-01-11 07:41:52+01:00
24,07:42:08,11.01.19,2,3.2,42,11.01.19 07:42:08,2019-01-11 07:42:08+01:00
32,07:42:16,11.01.19,2,6.9,42,11.01.19 07:42:16,2019-01-11 07:42:16+01:00
29,07:43:20,11.01.19,2,8.1,42,11.01.19 07:43:20,2019-01-11 07:43:20+01:00
30,07:43:22,11.01.19,2,7.7,42,11.01.19 07:43:22,2019-01-11 07:43:22+01:00
19,07:43:33,11.01.19,2,3.9,42,11.01.19 07:43:33,2019-01-11 07:43:33+01:00
19,07:43:42,11.01.19,2,16.6,42,11.01.19 07:43:42,2019-01-11 07:43:42+01:00
22,07:43:46,11.01.19,2,10.0,42,11.01.19 07:43:46,2019-01-11 07:43:46+01:00
22,07:43:57,11.01.19,2,4.0,42,11.01.19 07:43:57,2019-01-11 07:43:57+01:00
22,07:44:24,11.01.19,2,3.3,42,11.01.19 07:44:24,2019-01-11 07:44:24+01:00
22,07:44:49,11.01.19,2,3.6,42,11.01.19 07:44:49,2019-01-11 07:44:49+01:00
22,07:44:51,11.01.19,2,7.7,42,11.01.19 07:44:51,2019-01-11 07:44:51+01:00
23,07:44:56,11.01.19,2,4.1,42,11.01.19 07:44:56,2019-01-11 07:44:56+01:00
19,07:45:17,11.01.19,2,5.0,42,11.01.19 07:45:17,2019-01-11 07:45:17+01:00
23,07:45:19,11.01.19,2,3.7,42,11.01.19 07:45:19,2019-01-11 07:45:19+01:00
31,07:45:23,11.01.19,2,7.0,42,11.01.19 07:45:23,2019-01-11 07:45:23+01:00
7,07:45:24,11.01.19,2,2.0,42,11.01.19 07:45:24,2019-01-11 07:45:24+01:00
35,07:46:20,11.01.19,2,3.8,42,11.01.19 07:46:20,2019-01-11 07:46:20+01:00
26,07:47:15,11.01.19,2,8.1,42,11.01.19 07:47:15,2019-01-11 07:47:15+01:00
26,07:47:36,11.01.19,2,4.5,42,11.01.19 07:47:36,2019-01-11 07:47:36+01:00
19,07:47:38,11.01.19,2,4.3,42,11.01.19 07:47:38,2019-01-11 07:47:38+01:00
28,07:48:19,11.01.19,2,7.0,42,11.01.19 07:48:19,2019-01-11 07:48:19+01:00
26,07:48:29,11.01.19,2,4.0,42,11.01.19 07:48:29,2019-01-11 07:48:29+01:00
31,07:48:35,11.01.19,2,7.4,42,11.01.19 07:48:35,2019-01-11 07:48:35+01:00
32,07:48:38,11.01.19,2,6.9,42,11.01.19 07:48:38,2019-01-11 07:48:38+01:00
18,07:48:52,11.01.19,2,3.7,42,11.01.19 07:48:52,2019-01-11 07:48:52+01:00
22,07:48:54,11.01.19,2,7.0,42,11.01.19 07:48:54,2019-01-11 07:48:54+01:00
20,07:48:59,11.01.19,2,3.6,42,11.01.19 07:48:59,2019-01-11 07:48:59+01:00
