Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,14:21:04,13.10.19,2,5.6,48,13.10.19 14:21:04,2019-10-13 14:21:04+02:00
28,14:21:47,13.10.19,2,4.9,48,13.10.19 14:21:47,2019-10-13 14:21:47+02:00
25,14:21:52,13.10.19,2,3.7,48,13.10.19 14:21:52,2019-10-13 14:21:52+02:00
22,14:24:51,13.10.19,2,4.1,48,13.10.19 14:24:51,2019-10-13 14:24:51+02:00
25,14:27:36,13.10.19,2,3.5,48,13.10.19 14:27:36,2019-10-13 14:27:36+02:00
21,14:30:03,13.10.19,2,4.8,48,13.10.19 14:30:03,2019-10-13 14:30:03+02:00
22,14:31:37,13.10.19,2,3.3,48,13.10.19 14:31:37,2019-10-13 14:31:37+02:00
47,14:32:04,13.10.19,2,4.0,48,13.10.19 14:32:04,2019-10-13 14:32:04+02:00
34,14:32:51,13.10.19,2,4.3,48,13.10.19 14:32:51,2019-10-13 14:32:51+02:00
36,14:37:44,13.10.19,2,4.3,48,13.10.19 14:37:44,2019-10-13 14:37:44+02:00
20,14:39:49,13.10.19,2,4.0,48,13.10.19 14:39:49,2019-10-13 14:39:49+02:00
19,14:41:35,13.10.19,2,1.8,48,13.10.19 14:41:35,2019-10-13 14:41:35+02:00
21,14:42:57,13.10.19,2,4.4,48,13.10.19 14:42:57,2019-10-13 14:42:57+02:00
25,14:43:49,13.10.19,2,3.6,48,13.10.19 14:43:49,2019-10-13 14:43:49+02:00
23,14:44:16,13.10.19,2,3.2,48,13.10.19 14:44:16,2019-10-13 14:44:16+02:00
29,14:44:51,13.10.19,2,8.0,48,13.10.19 14:44:51,2019-10-13 14:44:51+02:00
30,14:46:27,13.10.19,2,4.8,48,13.10.19 14:46:27,2019-10-13 14:46:27+02:00
31,14:51:54,13.10.19,2,1.4,48,13.10.19 14:51:54,2019-10-13 14:51:54+02:00
20,14:52:55,13.10.19,2,3.8,48,13.10.19 14:52:55,2019-10-13 14:52:55+02:00
27,14:52:59,13.10.19,2,4.5,48,13.10.19 14:52:59,2019-10-13 14:52:59+02:00
15,14:53:18,13.10.19,2,3.0,48,13.10.19 14:53:18,2019-10-13 14:53:18+02:00
30,14:55:02,13.10.19,2,4.5,48,13.10.19 14:55:02,2019-10-13 14:55:02+02:00
16,14:55:44,13.10.19,2,3.2,48,13.10.19 14:55:44,2019-10-13 14:55:44+02:00
25,14:58:17,13.10.19,2,4.0,48,13.10.19 14:58:17,2019-10-13 14:58:17+02:00
21,14:59:12,13.10.19,2,3.1,48,13.10.19 14:59:12,2019-10-13 14:59:12+02:00
32,15:00:26,13.10.19,2,1.3,48,13.10.19 15:00:26,2019-10-13 15:00:26+02:00
20,15:02:13,13.10.19,2,0.9,48,13.10.19 15:02:13,2019-10-13 15:02:13+02:00
30,15:03:13,13.10.19,2,4.8,48,13.10.19 15:03:13,2019-10-13 15:03:13+02:00
19,15:06:12,13.10.19,2,3.0,48,13.10.19 15:06:12,2019-10-13 15:06:12+02:00
35,15:07:28,13.10.19,2,1.4,48,13.10.19 15:07:28,2019-10-13 15:07:28+02:00
16,15:09:58,13.10.19,2,1.2,48,13.10.19 15:09:58,2019-10-13 15:09:58+02:00
19,15:11:54,13.10.19,2,1.6,48,13.10.19 15:11:54,2019-10-13 15:11:54+02:00
31,15:14:50,13.10.19,2,6.6,48,13.10.19 15:14:50,2019-10-13 15:14:50+02:00
27,15:22:39,13.10.19,2,0.8,48,13.10.19 15:22:39,2019-10-13 15:22:39+02:00
32,15:23:06,13.10.19,2,4.1,48,13.10.19 15:23:06,2019-10-13 15:23:06+02:00
31,15:23:35,13.10.19,2,4.6,48,13.10.19 15:23:35,2019-10-13 15:23:35+02:00
28,15:25:27,13.10.19,2,4.0,48,13.10.19 15:25:27,2019-10-13 15:25:27+02:00
22,15:27:12,13.10.19,2,1.0,48,13.10.19 15:27:12,2019-10-13 15:27:12+02:00
33,15:28:03,13.10.19,2,4.6,48,13.10.19 15:28:03,2019-10-13 15:28:03+02:00
19,15:28:39,13.10.19,2,0.5,48,13.10.19 15:28:39,2019-10-13 15:28:39+02:00
26,15:29:44,13.10.19,2,4.0,48,13.10.19 15:29:44,2019-10-13 15:29:44+02:00
20,15:29:53,13.10.19,2,0.5,48,13.10.19 15:29:53,2019-10-13 15:29:53+02:00
30,15:30:58,13.10.19,2,4.5,48,13.10.19 15:30:58,2019-10-13 15:30:58+02:00
19,15:31:10,13.10.19,2,0.8,48,13.10.19 15:31:10,2019-10-13 15:31:10+02:00
26,15:32:03,13.10.19,2,3.4,48,13.10.19 15:32:03,2019-10-13 15:32:03+02:00
25,15:32:19,13.10.19,2,4.3,48,13.10.19 15:32:19,2019-10-13 15:32:19+02:00
21,15:36:31,13.10.19,2,4.4,48,13.10.19 15:36:31,2019-10-13 15:36:31+02:00
25,15:36:58,13.10.19,2,3.4,48,13.10.19 15:36:58,2019-10-13 15:36:58+02:00
31,15:41:27,13.10.19,2,4.5,48,13.10.19 15:41:27,2019-10-13 15:41:27+02:00
23,15:41:54,13.10.19,2,2.9,48,13.10.19 15:41:54,2019-10-13 15:41:54+02:00
25,15:42:03,13.10.19,2,3.8,48,13.10.19 15:42:03,2019-10-13 15:42:03+02:00
23,15:42:13,13.10.19,2,4.0,48,13.10.19 15:42:13,2019-10-13 15:42:13+02:00
30,15:43:42,13.10.19,2,4.5,48,13.10.19 15:43:42,2019-10-13 15:43:42+02:00
27,15:44:42,13.10.19,2,7.7,48,13.10.19 15:44:42,2019-10-13 15:44:42+02:00
31,15:47:01,13.10.19,2,5.4,48,13.10.19 15:47:01,2019-10-13 15:47:01+02:00
30,15:48:54,13.10.19,2,3.8,48,13.10.19 15:48:54,2019-10-13 15:48:54+02:00
34,15:50:07,13.10.19,2,3.8,48,13.10.19 15:50:07,2019-10-13 15:50:07+02:00
26,15:50:52,13.10.19,2,4.6,48,13.10.19 15:50:52,2019-10-13 15:50:52+02:00
29,15:51:19,13.10.19,2,4.9,48,13.10.19 15:51:19,2019-10-13 15:51:19+02:00
33,15:54:47,13.10.19,2,3.9,48,13.10.19 15:54:47,2019-10-13 15:54:47+02:00
23,15:55:02,13.10.19,2,1.0,48,13.10.19 15:55:02,2019-10-13 15:55:02+02:00
29,15:56:01,13.10.19,2,4.1,48,13.10.19 15:56:01,2019-10-13 15:56:01+02:00
30,15:57:49,13.10.19,2,4.5,48,13.10.19 15:57:49,2019-10-13 15:57:49+02:00
17,15:58:40,13.10.19,2,4.2,48,13.10.19 15:58:40,2019-10-13 15:58:40+02:00
20,15:59:39,13.10.19,2,1.5,48,13.10.19 15:59:39,2019-10-13 15:59:39+02:00
20,15:59:41,13.10.19,2,0.6,48,13.10.19 15:59:41,2019-10-13 15:59:41+02:00
28,16:00:51,13.10.19,2,4.0,48,13.10.19 16:00:51,2019-10-13 16:00:51+02:00
22,16:01:52,13.10.19,2,3.3,48,13.10.19 16:01:52,2019-10-13 16:01:52+02:00
20,16:02:18,13.10.19,2,1.7,48,13.10.19 16:02:18,2019-10-13 16:02:18+02:00
30,16:02:45,13.10.19,2,4.1,48,13.10.19 16:02:45,2019-10-13 16:02:45+02:00
31,16:04:33,13.10.19,2,3.3,48,13.10.19 16:04:33,2019-10-13 16:04:33+02:00
19,16:05:02,13.10.19,2,0.5,48,13.10.19 16:05:02,2019-10-13 16:05:02+02:00
26,16:05:06,13.10.19,2,0.7,48,13.10.19 16:05:06,2019-10-13 16:05:06+02:00
31,16:06:34,13.10.19,2,4.0,48,13.10.19 16:06:34,2019-10-13 16:06:34+02:00
32,16:06:43,13.10.19,2,3.5,48,13.10.19 16:06:43,2019-10-13 16:06:43+02:00
24,16:06:50,13.10.19,2,1.0,48,13.10.19 16:06:50,2019-10-13 16:06:50+02:00
23,16:08:12,13.10.19,2,3.5,48,13.10.19 16:08:12,2019-10-13 16:08:12+02:00
43,16:11:30,13.10.19,2,4.6,48,13.10.19 16:11:30,2019-10-13 16:11:30+02:00
28,16:11:50,13.10.19,2,4.2,48,13.10.19 16:11:50,2019-10-13 16:11:50+02:00
23,16:13:43,13.10.19,2,7.6,48,13.10.19 16:13:43,2019-10-13 16:13:43+02:00
28,16:14:07,13.10.19,2,4.7,48,13.10.19 16:14:07,2019-10-13 16:14:07+02:00
19,16:17:01,13.10.19,2,2.2,48,13.10.19 16:17:01,2019-10-13 16:17:01+02:00
20,16:17:01,13.10.19,2,0.6,48,13.10.19 16:17:01,2019-10-13 16:17:01+02:00
20,16:20:42,13.10.19,2,0.6,48,13.10.19 16:20:42,2019-10-13 16:20:42+02:00
23,16:20:58,13.10.19,2,3.8,48,13.10.19 16:20:58,2019-10-13 16:20:58+02:00
6,16:24:33,13.10.19,2,1.7,48,13.10.19 16:24:33,2019-10-13 16:24:33+02:00
8,16:24:36,13.10.19,2,3.1,48,13.10.19 16:24:36,2019-10-13 16:24:36+02:00
18,16:24:47,13.10.19,2,3.4,48,13.10.19 16:24:47,2019-10-13 16:24:47+02:00
31,16:28:03,13.10.19,2,3.4,48,13.10.19 16:28:03,2019-10-13 16:28:03+02:00
14,16:28:07,13.10.19,2,1.3,48,13.10.19 16:28:07,2019-10-13 16:28:07+02:00
20,16:28:27,13.10.19,2,1.6,48,13.10.19 16:28:27,2019-10-13 16:28:27+02:00
28,16:30:26,13.10.19,2,4.2,48,13.10.19 16:30:26,2019-10-13 16:30:26+02:00
28,16:30:41,13.10.19,2,3.4,48,13.10.19 16:30:41,2019-10-13 16:30:41+02:00
21,16:33:24,13.10.19,2,0.9,48,13.10.19 16:33:24,2019-10-13 16:33:24+02:00
35,16:35:12,13.10.19,2,1.1,48,13.10.19 16:35:12,2019-10-13 16:35:12+02:00
17,16:35:52,13.10.19,2,4.0,48,13.10.19 16:35:52,2019-10-13 16:35:52+02:00
18,16:36:34,13.10.19,2,1.0,48,13.10.19 16:36:34,2019-10-13 16:36:34+02:00
16,16:39:41,13.10.19,2,0.9,48,13.10.19 16:39:41,2019-10-13 16:39:41+02:00
25,16:40:34,13.10.19,2,4.2,48,13.10.19 16:40:34,2019-10-13 16:40:34+02:00
26,16:41:38,13.10.19,2,4.7,48,13.10.19 16:41:38,2019-10-13 16:41:38+02:00
25,16:44:07,13.10.19,2,6.1,48,13.10.19 16:44:07,2019-10-13 16:44:07+02:00
25,16:44:30,13.10.19,2,3.3,48,13.10.19 16:44:30,2019-10-13 16:44:30+02:00
18,16:45:34,13.10.19,2,1.0,48,13.10.19 16:45:34,2019-10-13 16:45:34+02:00
23,16:46:06,13.10.19,2,1.1,48,13.10.19 16:46:06,2019-10-13 16:46:06+02:00
18,16:46:33,13.10.19,2,1.1,48,13.10.19 16:46:33,2019-10-13 16:46:33+02:00
27,16:46:48,13.10.19,2,3.8,48,13.10.19 16:46:48,2019-10-13 16:46:48+02:00
26,16:46:52,13.10.19,2,5.3,48,13.10.19 16:46:52,2019-10-13 16:46:52+02:00
30,16:47:14,13.10.19,2,4.0,48,13.10.19 16:47:14,2019-10-13 16:47:14+02:00
35,16:48:27,13.10.19,2,5.1,48,13.10.19 16:48:27,2019-10-13 16:48:27+02:00
17,16:48:34,13.10.19,2,0.8,48,13.10.19 16:48:34,2019-10-13 16:48:34+02:00
17,16:48:37,13.10.19,2,1.2,48,13.10.19 16:48:37,2019-10-13 16:48:37+02:00
24,16:48:43,13.10.19,2,3.5,48,13.10.19 16:48:43,2019-10-13 16:48:43+02:00
21,16:52:18,13.10.19,2,0.5,48,13.10.19 16:52:18,2019-10-13 16:52:18+02:00
12,16:53:07,13.10.19,2,0.6,48,13.10.19 16:53:07,2019-10-13 16:53:07+02:00
20,17:00:32,13.10.19,2,8.9,48,13.10.19 17:00:32,2019-10-13 17:00:32+02:00
29,17:02:08,13.10.19,2,4.6,48,13.10.19 17:02:08,2019-10-13 17:02:08+02:00
20,17:04:42,13.10.19,2,0.8,48,13.10.19 17:04:42,2019-10-13 17:04:42+02:00
35,17:05:57,13.10.19,2,3.7,48,13.10.19 17:05:57,2019-10-13 17:05:57+02:00
29,17:09:43,13.10.19,2,4.4,48,13.10.19 17:09:43,2019-10-13 17:09:43+02:00
28,17:13:50,13.10.19,2,7.4,48,13.10.19 17:13:50,2019-10-13 17:13:50+02:00
23,17:15:29,13.10.19,2,3.0,48,13.10.19 17:15:29,2019-10-13 17:15:29+02:00
32,17:17:46,13.10.19,2,4.1,48,13.10.19 17:17:46,2019-10-13 17:17:46+02:00
27,17:19:40,13.10.19,2,2.2,48,13.10.19 17:19:40,2019-10-13 17:19:40+02:00
13,17:21:27,13.10.19,2,1.9,48,13.10.19 17:21:27,2019-10-13 17:21:27+02:00
27,17:24:21,13.10.19,2,3.1,48,13.10.19 17:24:21,2019-10-13 17:24:21+02:00
20,17:24:37,13.10.19,2,1.2,48,13.10.19 17:24:37,2019-10-13 17:24:37+02:00
13,17:26:37,13.10.19,2,3.1,48,13.10.19 17:26:37,2019-10-13 17:26:37+02:00
16,17:26:39,13.10.19,2,1.8,48,13.10.19 17:26:39,2019-10-13 17:26:39+02:00
26,17:26:43,13.10.19,2,5.4,48,13.10.19 17:26:43,2019-10-13 17:26:43+02:00
20,17:26:53,13.10.19,2,0.5,48,13.10.19 17:26:53,2019-10-13 17:26:53+02:00
27,17:28:01,13.10.19,2,1.0,48,13.10.19 17:28:01,2019-10-13 17:28:01+02:00
24,17:28:08,13.10.19,2,1.0,48,13.10.19 17:28:08,2019-10-13 17:28:08+02:00
31,17:28:53,13.10.19,2,5.2,48,13.10.19 17:28:53,2019-10-13 17:28:53+02:00
19,17:29:48,13.10.19,2,0.5,48,13.10.19 17:29:48,2019-10-13 17:29:48+02:00
27,17:30:20,13.10.19,2,4.8,48,13.10.19 17:30:20,2019-10-13 17:30:20+02:00
30,17:30:30,13.10.19,2,4.4,48,13.10.19 17:30:30,2019-10-13 17:30:30+02:00
23,17:30:40,13.10.19,2,4.8,48,13.10.19 17:30:40,2019-10-13 17:30:40+02:00
20,17:32:36,13.10.19,2,1.9,48,13.10.19 17:32:36,2019-10-13 17:32:36+02:00
28,17:34:40,13.10.19,2,5.0,48,13.10.19 17:34:40,2019-10-13 17:34:40+02:00
28,17:36:05,13.10.19,2,3.5,48,13.10.19 17:36:05,2019-10-13 17:36:05+02:00
37,17:36:16,13.10.19,2,3.4,48,13.10.19 17:36:16,2019-10-13 17:36:16+02:00
24,17:36:31,13.10.19,2,1.1,48,13.10.19 17:36:31,2019-10-13 17:36:31+02:00
16,17:39:27,13.10.19,2,1.0,48,13.10.19 17:39:27,2019-10-13 17:39:27+02:00
22,17:39:47,13.10.19,2,5.7,48,13.10.19 17:39:47,2019-10-13 17:39:47+02:00
25,17:39:50,13.10.19,2,3.6,48,13.10.19 17:39:50,2019-10-13 17:39:50+02:00
22,17:41:44,13.10.19,2,0.7,48,13.10.19 17:41:44,2019-10-13 17:41:44+02:00
23,17:43:26,13.10.19,2,4.0,48,13.10.19 17:43:26,2019-10-13 17:43:26+02:00
24,17:43:56,13.10.19,2,6.9,48,13.10.19 17:43:56,2019-10-13 17:43:56+02:00
24,17:44:01,13.10.19,2,4.0,48,13.10.19 17:44:01,2019-10-13 17:44:01+02:00
27,17:44:38,13.10.19,2,4.6,48,13.10.19 17:44:38,2019-10-13 17:44:38+02:00
16,17:45:13,13.10.19,2,1.4,48,13.10.19 17:45:13,2019-10-13 17:45:13+02:00
27,17:46:45,13.10.19,2,3.7,48,13.10.19 17:46:45,2019-10-13 17:46:45+02:00
35,17:47:03,13.10.19,2,4.3,48,13.10.19 17:47:03,2019-10-13 17:47:03+02:00
19,17:48:34,13.10.19,2,1.2,48,13.10.19 17:48:34,2019-10-13 17:48:34+02:00
24,17:49:59,13.10.19,2,5.0,48,13.10.19 17:49:59,2019-10-13 17:49:59+02:00
29,17:50:33,13.10.19,2,4.5,48,13.10.19 17:50:33,2019-10-13 17:50:33+02:00
23,17:56:44,13.10.19,2,6.3,48,13.10.19 17:56:44,2019-10-13 17:56:44+02:00
26,17:56:53,13.10.19,2,4.6,48,13.10.19 17:56:53,2019-10-13 17:56:53+02:00
14,17:57:20,13.10.19,2,0.5,48,13.10.19 17:57:20,2019-10-13 17:57:20+02:00
20,17:59:52,13.10.19,2,4.3,48,13.10.19 17:59:52,2019-10-13 17:59:52+02:00
31,18:00:06,13.10.19,2,4.8,48,13.10.19 18:00:06,2019-10-13 18:00:06+02:00
28,18:00:22,13.10.19,2,4.2,48,13.10.19 18:00:22,2019-10-13 18:00:22+02:00
24,18:00:26,13.10.19,2,4.2,48,13.10.19 18:00:26,2019-10-13 18:00:26+02:00
31,18:00:42,13.10.19,2,1.8,48,13.10.19 18:00:42,2019-10-13 18:00:42+02:00
27,18:01:51,13.10.19,2,7.0,48,13.10.19 18:01:51,2019-10-13 18:01:51+02:00
30,18:03:06,13.10.19,2,4.5,48,13.10.19 18:03:06,2019-10-13 18:03:06+02:00
27,18:07:19,13.10.19,2,4.1,48,13.10.19 18:07:19,2019-10-13 18:07:19+02:00
35,18:07:45,13.10.19,2,5.5,48,13.10.19 18:07:45,2019-10-13 18:07:45+02:00
16,18:07:59,13.10.19,2,5.4,48,13.10.19 18:07:59,2019-10-13 18:07:59+02:00
23,18:10:32,13.10.19,2,4.2,48,13.10.19 18:10:32,2019-10-13 18:10:32+02:00
32,18:10:43,13.10.19,2,4.3,48,13.10.19 18:10:43,2019-10-13 18:10:43+02:00
35,18:10:57,13.10.19,2,4.5,48,13.10.19 18:10:57,2019-10-13 18:10:57+02:00
20,18:12:29,13.10.19,2,1.2,48,13.10.19 18:12:29,2019-10-13 18:12:29+02:00
22,18:12:45,13.10.19,2,2.6,48,13.10.19 18:12:45,2019-10-13 18:12:45+02:00
32,18:13:12,13.10.19,2,4.7,48,13.10.19 18:13:12,2019-10-13 18:13:12+02:00
26,18:13:59,13.10.19,2,7.8,48,13.10.19 18:13:59,2019-10-13 18:13:59+02:00
20,18:14:22,13.10.19,2,4.9,48,13.10.19 18:14:22,2019-10-13 18:14:22+02:00
22,18:15:10,13.10.19,2,4.1,48,13.10.19 18:15:10,2019-10-13 18:15:10+02:00
19,18:15:24,13.10.19,2,0.6,48,13.10.19 18:15:24,2019-10-13 18:15:24+02:00
14,18:18:08,13.10.19,2,3.8,48,13.10.19 18:18:08,2019-10-13 18:18:08+02:00
29,18:19:56,13.10.19,2,3.2,48,13.10.19 18:19:56,2019-10-13 18:19:56+02:00
31,18:22:29,13.10.19,2,4.8,48,13.10.19 18:22:29,2019-10-13 18:22:29+02:00
24,18:23:09,13.10.19,2,3.9,48,13.10.19 18:23:09,2019-10-13 18:23:09+02:00
34,18:24:45,13.10.19,2,0.9,48,13.10.19 18:24:45,2019-10-13 18:24:45+02:00
30,18:25:25,13.10.19,2,3.7,48,13.10.19 18:25:25,2019-10-13 18:25:25+02:00
24,18:30:50,13.10.19,2,4.1,48,13.10.19 18:30:50,2019-10-13 18:30:50+02:00
32,18:32:25,13.10.19,2,4.3,48,13.10.19 18:32:25,2019-10-13 18:32:25+02:00
27,18:34:29,13.10.19,2,4.7,48,13.10.19 18:34:29,2019-10-13 18:34:29+02:00
22,18:34:58,13.10.19,2,0.7,48,13.10.19 18:34:58,2019-10-13 18:34:58+02:00
26,18:36:23,13.10.19,2,4.6,48,13.10.19 18:36:23,2019-10-13 18:36:23+02:00
33,18:36:47,13.10.19,2,4.5,48,13.10.19 18:36:47,2019-10-13 18:36:47+02:00
33,18:38:06,13.10.19,2,4.0,48,13.10.19 18:38:06,2019-10-13 18:38:06+02:00
26,18:41:17,13.10.19,2,4.4,48,13.10.19 18:41:17,2019-10-13 18:41:17+02:00
28,18:43:09,13.10.19,2,4.1,48,13.10.19 18:43:09,2019-10-13 18:43:09+02:00
24,18:43:13,13.10.19,2,5.1,48,13.10.19 18:43:13,2019-10-13 18:43:13+02:00
19,18:43:58,13.10.19,2,9.8,48,13.10.19 18:43:58,2019-10-13 18:43:58+02:00
28,18:46:22,13.10.19,2,1.3,48,13.10.19 18:46:22,2019-10-13 18:46:22+02:00
27,18:46:41,13.10.19,2,4.6,48,13.10.19 18:46:41,2019-10-13 18:46:41+02:00
28,18:48:00,13.10.19,2,3.8,48,13.10.19 18:48:00,2019-10-13 18:48:00+02:00
25,18:49:45,13.10.19,2,3.3,48,13.10.19 18:49:45,2019-10-13 18:49:45+02:00
33,18:54:08,13.10.19,2,1.0,48,13.10.19 18:54:08,2019-10-13 18:54:08+02:00
18,18:57:58,13.10.19,2,1.0,48,13.10.19 18:57:58,2019-10-13 18:57:58+02:00
24,19:04:23,13.10.19,2,4.4,48,13.10.19 19:04:23,2019-10-13 19:04:23+02:00
20,19:10:46,13.10.19,2,0.9,48,13.10.19 19:10:46,2019-10-13 19:10:46+02:00
33,19:11:38,13.10.19,2,4.6,48,13.10.19 19:11:38,2019-10-13 19:11:38+02:00
31,19:12:02,13.10.19,2,5.4,48,13.10.19 19:12:02,2019-10-13 19:12:02+02:00
31,19:13:28,13.10.19,2,4.5,48,13.10.19 19:13:28,2019-10-13 19:13:28+02:00
26,19:14:16,13.10.19,2,8.1,48,13.10.19 19:14:16,2019-10-13 19:14:16+02:00
43,19:15:11,13.10.19,2,4.7,48,13.10.19 19:15:11,2019-10-13 19:15:11+02:00
29,19:15:30,13.10.19,2,4.1,48,13.10.19 19:15:30,2019-10-13 19:15:30+02:00
15,19:15:48,13.10.19,2,3.5,48,13.10.19 19:15:48,2019-10-13 19:15:48+02:00
23,19:22:13,13.10.19,2,3.8,48,13.10.19 19:22:13,2019-10-13 19:22:13+02:00
16,19:25:06,13.10.19,2,3.3,48,13.10.19 19:25:06,2019-10-13 19:25:06+02:00
18,19:29:17,13.10.19,2,1.4,48,13.10.19 19:29:17,2019-10-13 19:29:17+02:00
24,19:33:08,13.10.19,2,3.7,48,13.10.19 19:33:08,2019-10-13 19:33:08+02:00
26,19:33:13,13.10.19,2,4.4,48,13.10.19 19:33:13,2019-10-13 19:33:13+02:00
28,19:37:17,13.10.19,2,4.7,48,13.10.19 19:37:17,2019-10-13 19:37:17+02:00
18,19:45:00,13.10.19,2,5.4,48,13.10.19 19:45:00,2019-10-13 19:45:00+02:00
20,19:46:34,13.10.19,2,7.8,48,13.10.19 19:46:34,2019-10-13 19:46:34+02:00
32,19:49:32,13.10.19,2,3.7,48,13.10.19 19:49:32,2019-10-13 19:49:32+02:00
22,19:57:10,13.10.19,2,0.5,48,13.10.19 19:57:10,2019-10-13 19:57:10+02:00
18,19:57:45,13.10.19,2,5.5,48,13.10.19 19:57:45,2019-10-13 19:57:45+02:00
25,20:00:34,13.10.19,2,4.8,48,13.10.19 20:00:34,2019-10-13 20:00:34+02:00
23,20:01:02,13.10.19,2,0.8,48,13.10.19 20:01:02,2019-10-13 20:01:02+02:00
25,20:01:46,13.10.19,2,0.6,48,13.10.19 20:01:46,2019-10-13 20:01:46+02:00
25,20:06:19,13.10.19,2,4.5,48,13.10.19 20:06:19,2019-10-13 20:06:19+02:00
30,20:09:25,13.10.19,2,4.7,48,13.10.19 20:09:25,2019-10-13 20:09:25+02:00
31,20:09:44,13.10.19,2,4.4,48,13.10.19 20:09:44,2019-10-13 20:09:44+02:00
14,20:11:25,13.10.19,2,2.6,48,13.10.19 20:11:25,2019-10-13 20:11:25+02:00
28,20:11:47,13.10.19,2,1.5,48,13.10.19 20:11:47,2019-10-13 20:11:47+02:00
22,20:14:08,13.10.19,2,7.7,48,13.10.19 20:14:08,2019-10-13 20:14:08+02:00
29,20:20:22,13.10.19,2,4.5,48,13.10.19 20:20:22,2019-10-13 20:20:22+02:00
18,20:22:55,13.10.19,2,0.5,48,13.10.19 20:22:55,2019-10-13 20:22:55+02:00
29,20:25:28,13.10.19,2,4.5,48,13.10.19 20:25:28,2019-10-13 20:25:28+02:00
36,20:26:47,13.10.19,2,4.5,48,13.10.19 20:26:47,2019-10-13 20:26:47+02:00
29,20:34:44,13.10.19,2,3.7,48,13.10.19 20:34:44,2019-10-13 20:34:44+02:00
30,20:41:26,13.10.19,2,3.2,48,13.10.19 20:41:26,2019-10-13 20:41:26+02:00
23,20:42:51,13.10.19,2,2.8,48,13.10.19 20:42:51,2019-10-13 20:42:51+02:00
32,20:44:39,13.10.19,2,3.7,48,13.10.19 20:44:39,2019-10-13 20:44:39+02:00
29,20:44:44,13.10.19,2,4.5,48,13.10.19 20:44:44,2019-10-13 20:44:44+02:00
22,20:45:08,13.10.19,2,7.6,48,13.10.19 20:45:08,2019-10-13 20:45:08+02:00
20,20:48:49,13.10.19,2,5.6,48,13.10.19 20:48:49,2019-10-13 20:48:49+02:00
22,20:53:28,13.10.19,2,3.2,48,13.10.19 20:53:28,2019-10-13 20:53:28+02:00
27,20:56:32,13.10.19,2,4.6,48,13.10.19 20:56:32,2019-10-13 20:56:32+02:00
20,20:57:18,13.10.19,2,4.9,48,13.10.19 20:57:18,2019-10-13 20:57:18+02:00
28,20:58:10,13.10.19,2,3.3,48,13.10.19 20:58:10,2019-10-13 20:58:10+02:00
29,20:59:49,13.10.19,2,4.2,48,13.10.19 20:59:49,2019-10-13 20:59:49+02:00
27,21:01:15,13.10.19,2,4.3,48,13.10.19 21:01:15,2019-10-13 21:01:15+02:00
28,21:01:19,13.10.19,2,0.8,48,13.10.19 21:01:19,2019-10-13 21:01:19+02:00
27,21:04:43,13.10.19,2,5.2,48,13.10.19 21:04:43,2019-10-13 21:04:43+02:00
40,21:05:02,13.10.19,2,4.7,48,13.10.19 21:05:02,2019-10-13 21:05:02+02:00
16,21:12:08,13.10.19,2,3.2,48,13.10.19 21:12:08,2019-10-13 21:12:08+02:00
29,21:14:43,13.10.19,2,3.5,48,13.10.19 21:14:43,2019-10-13 21:14:43+02:00
23,21:14:50,13.10.19,2,7.4,48,13.10.19 21:14:50,2019-10-13 21:14:50+02:00
20,21:16:34,13.10.19,2,0.9,48,13.10.19 21:16:34,2019-10-13 21:16:34+02:00
29,21:22:32,13.10.19,2,3.1,48,13.10.19 21:22:32,2019-10-13 21:22:32+02:00
19,21:26:12,13.10.19,2,4.8,48,13.10.19 21:26:12,2019-10-13 21:26:12+02:00
18,21:29:20,13.10.19,2,0.6,48,13.10.19 21:29:20,2019-10-13 21:29:20+02:00
23,21:35:44,13.10.19,2,5.3,48,13.10.19 21:35:44,2019-10-13 21:35:44+02:00
26,21:36:32,13.10.19,2,5.2,48,13.10.19 21:36:32,2019-10-13 21:36:32+02:00
23,21:36:43,13.10.19,2,0.9,48,13.10.19 21:36:43,2019-10-13 21:36:43+02:00
22,21:37:23,13.10.19,2,0.8,48,13.10.19 21:37:23,2019-10-13 21:37:23+02:00
38,21:38:38,13.10.19,2,5.5,48,13.10.19 21:38:38,2019-10-13 21:38:38+02:00
22,21:42:33,13.10.19,2,4.0,48,13.10.19 21:42:33,2019-10-13 21:42:33+02:00
21,21:43:44,13.10.19,2,7.2,48,13.10.19 21:43:44,2019-10-13 21:43:44+02:00
16,21:53:40,13.10.19,2,1.0,48,13.10.19 21:53:40,2019-10-13 21:53:40+02:00
27,21:56:51,13.10.19,2,7.1,48,13.10.19 21:56:51,2019-10-13 21:56:51+02:00
17,21:58:51,13.10.19,2,5.6,48,13.10.19 21:58:51,2019-10-13 21:58:51+02:00
25,22:02:38,13.10.19,2,1.1,48,13.10.19 22:02:38,2019-10-13 22:02:38+02:00
9,22:05:32,13.10.19,2,4.3,48,13.10.19 22:05:32,2019-10-13 22:05:32+02:00
21,22:08:41,13.10.19,2,1.5,48,13.10.19 22:08:41,2019-10-13 22:08:41+02:00
22,22:14:10,13.10.19,2,8.1,48,13.10.19 22:14:10,2019-10-13 22:14:10+02:00
27,22:19:04,13.10.19,2,4.3,48,13.10.19 22:19:04,2019-10-13 22:19:04+02:00
