Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:12:25,29.03.22,1,4.1,522,29.03.22 11:12:25,2022-03-29 11:12:25+02:00
7,11:14:37,29.03.22,1,2.1,522,29.03.22 11:14:37,2022-03-29 11:14:37+02:00
6,11:16:30,29.03.22,1,3.4,522,29.03.22 11:16:30,2022-03-29 11:16:30+02:00
18,11:17:57,29.03.22,1,4.1,522,29.03.22 11:17:57,2022-03-29 11:17:57+02:00
25,11:18:42,29.03.22,1,4.0,522,29.03.22 11:18:42,2022-03-29 11:18:42+02:00
8,11:19:30,29.03.22,1,3.5,522,29.03.22 11:19:30,2022-03-29 11:19:30+02:00
7,11:19:30,29.03.22,1,3.5,522,29.03.22 11:19:30,2022-03-29 11:19:30+02:00
12,11:20:08,29.03.22,1,4.3,522,29.03.22 11:20:08,2022-03-29 11:20:08+02:00
7,11:20:24,29.03.22,1,3.5,522,29.03.22 11:20:24,2022-03-29 11:20:24+02:00
13,11:22:10,29.03.22,1,3.4,522,29.03.22 11:22:10,2022-03-29 11:22:10+02:00
21,11:22:44,29.03.22,1,4.7,522,29.03.22 11:22:44,2022-03-29 11:22:44+02:00
21,11:23:32,29.03.22,1,4.1,522,29.03.22 11:23:32,2022-03-29 11:23:32+02:00
27,11:23:47,29.03.22,1,3.7,522,29.03.22 11:23:47,2022-03-29 11:23:47+02:00
8,11:25:14,29.03.22,1,3.6,522,29.03.22 11:25:14,2022-03-29 11:25:14+02:00
8,11:25:15,29.03.22,1,3.6,522,29.03.22 11:25:15,2022-03-29 11:25:15+02:00
19,11:26:03,29.03.22,1,4.3,522,29.03.22 11:26:03,2022-03-29 11:26:03+02:00
20,11:26:39,29.03.22,1,4.5,522,29.03.22 11:26:39,2022-03-29 11:26:39+02:00
24,11:27:00,29.03.22,1,4.3,522,29.03.22 11:27:00,2022-03-29 11:27:00+02:00
6,11:27:48,29.03.22,1,3.6,522,29.03.22 11:27:48,2022-03-29 11:27:48+02:00
25,11:28:07,29.03.22,1,4.9,522,29.03.22 11:28:07,2022-03-29 11:28:07+02:00
35,11:28:39,29.03.22,1,4.1,522,29.03.22 11:28:39,2022-03-29 11:28:39+02:00
13,11:28:47,29.03.22,1,3.7,522,29.03.22 11:28:47,2022-03-29 11:28:47+02:00
10,11:29:11,29.03.22,1,1.7,522,29.03.22 11:29:11,2022-03-29 11:29:11+02:00
26,11:29:28,29.03.22,1,4.0,522,29.03.22 11:29:28,2022-03-29 11:29:28+02:00
17,11:33:55,29.03.22,1,4.2,522,29.03.22 11:33:55,2022-03-29 11:33:55+02:00
11,11:34:34,29.03.22,1,1.9,522,29.03.22 11:34:34,2022-03-29 11:34:34+02:00
20,11:35:35,29.03.22,1,4.4,522,29.03.22 11:35:35,2022-03-29 11:35:35+02:00
7,11:37:29,29.03.22,1,2.3,522,29.03.22 11:37:29,2022-03-29 11:37:29+02:00
6,11:38:32,29.03.22,1,2.0,522,29.03.22 11:38:32,2022-03-29 11:38:32+02:00
29,11:38:33,29.03.22,1,4.3,522,29.03.22 11:38:33,2022-03-29 11:38:33+02:00
6,11:42:11,29.03.22,1,1.6,522,29.03.22 11:42:11,2022-03-29 11:42:11+02:00
20,11:45:15,29.03.22,1,4.1,522,29.03.22 11:45:15,2022-03-29 11:45:15+02:00
25,11:49:17,29.03.22,1,4.1,522,29.03.22 11:49:17,2022-03-29 11:49:17+02:00
21,11:50:25,29.03.22,1,6.4,522,29.03.22 11:50:25,2022-03-29 11:50:25+02:00
31,11:50:26,29.03.22,1,4.5,522,29.03.22 11:50:26,2022-03-29 11:50:26+02:00
27,11:51:58,29.03.22,1,4.5,522,29.03.22 11:51:58,2022-03-29 11:51:58+02:00
15,11:52:26,29.03.22,1,4.2,522,29.03.22 11:52:26,2022-03-29 11:52:26+02:00
9,11:54:17,29.03.22,1,8.0,522,29.03.22 11:54:17,2022-03-29 11:54:17+02:00
7,11:54:18,29.03.22,1,4.1,522,29.03.22 11:54:18,2022-03-29 11:54:18+02:00
13,11:54:26,29.03.22,1,6.9,522,29.03.22 11:54:26,2022-03-29 11:54:26+02:00
20,11:58:22,29.03.22,1,3.6,522,29.03.22 11:58:22,2022-03-29 11:58:22+02:00
12,11:59:28,29.03.22,1,5.0,522,29.03.22 11:59:28,2022-03-29 11:59:28+02:00
15,12:00:41,29.03.22,1,8.1,522,29.03.22 12:00:41,2022-03-29 12:00:41+02:00
25,12:05:59,29.03.22,1,4.3,522,29.03.22 12:05:59,2022-03-29 12:05:59+02:00
6,12:07:16,29.03.22,1,1.6,522,29.03.22 12:07:16,2022-03-29 12:07:16+02:00
21,12:13:28,29.03.22,1,6.9,522,29.03.22 12:13:28,2022-03-29 12:13:28+02:00
28,12:14:32,29.03.22,1,4.2,522,29.03.22 12:14:32,2022-03-29 12:14:32+02:00
33,12:16:22,29.03.22,1,8.0,522,29.03.22 12:16:22,2022-03-29 12:16:22+02:00
29,12:17:14,29.03.22,1,4.3,522,29.03.22 12:17:14,2022-03-29 12:17:14+02:00
23,12:18:50,29.03.22,1,4.4,522,29.03.22 12:18:50,2022-03-29 12:18:50+02:00
28,12:19:24,29.03.22,1,4.1,522,29.03.22 12:19:24,2022-03-29 12:19:24+02:00
23,12:19:58,29.03.22,1,4.4,522,29.03.22 12:19:58,2022-03-29 12:19:58+02:00
25,12:22:08,29.03.22,1,7.3,522,29.03.22 12:22:08,2022-03-29 12:22:08+02:00
25,12:24:40,29.03.22,1,6.0,522,29.03.22 12:24:40,2022-03-29 12:24:40+02:00
24,12:27:28,29.03.22,1,7.1,522,29.03.22 12:27:28,2022-03-29 12:27:28+02:00
15,12:28:13,29.03.22,1,3.7,522,29.03.22 12:28:13,2022-03-29 12:28:13+02:00
11,12:33:23,29.03.22,1,6.9,522,29.03.22 12:33:23,2022-03-29 12:33:23+02:00
6,12:34:26,29.03.22,1,3.7,522,29.03.22 12:34:26,2022-03-29 12:34:26+02:00
23,12:34:48,29.03.22,1,3.6,522,29.03.22 12:34:48,2022-03-29 12:34:48+02:00
24,12:34:53,29.03.22,1,4.2,522,29.03.22 12:34:53,2022-03-29 12:34:53+02:00
16,12:38:18,29.03.22,1,3.8,522,29.03.22 12:38:18,2022-03-29 12:38:18+02:00
25,12:38:36,29.03.22,1,3.9,522,29.03.22 12:38:36,2022-03-29 12:38:36+02:00
18,12:38:59,29.03.22,1,2.1,522,29.03.22 12:38:59,2022-03-29 12:38:59+02:00
8,12:39:21,29.03.22,1,3.8,522,29.03.22 12:39:21,2022-03-29 12:39:21+02:00
4,12:39:24,29.03.22,1,3.8,522,29.03.22 12:39:24,2022-03-29 12:39:24+02:00
13,12:39:45,29.03.22,1,3.8,522,29.03.22 12:39:45,2022-03-29 12:39:45+02:00
7,12:39:52,29.03.22,1,3.4,522,29.03.22 12:39:52,2022-03-29 12:39:52+02:00
5,12:39:57,29.03.22,1,3.8,522,29.03.22 12:39:57,2022-03-29 12:39:57+02:00
5,12:39:58,29.03.22,1,3.9,522,29.03.22 12:39:58,2022-03-29 12:39:58+02:00
19,12:41:59,29.03.22,1,3.4,522,29.03.22 12:41:59,2022-03-29 12:41:59+02:00
16,12:43:15,29.03.22,1,4.0,522,29.03.22 12:43:15,2022-03-29 12:43:15+02:00
22,12:45:13,29.03.22,1,3.8,522,29.03.22 12:45:13,2022-03-29 12:45:13+02:00
20,12:45:58,29.03.22,1,3.7,522,29.03.22 12:45:58,2022-03-29 12:45:58+02:00
11,12:50:21,29.03.22,1,1.6,522,29.03.22 12:50:21,2022-03-29 12:50:21+02:00
10,12:50:21,29.03.22,1,3.9,522,29.03.22 12:50:21,2022-03-29 12:50:21+02:00
9,12:50:22,29.03.22,1,3.9,522,29.03.22 12:50:22,2022-03-29 12:50:22+02:00
28,12:53:53,29.03.22,1,4.2,522,29.03.22 12:53:53,2022-03-29 12:53:53+02:00
23,12:56:05,29.03.22,1,1.7,522,29.03.22 12:56:05,2022-03-29 12:56:05+02:00
21,12:56:06,29.03.22,1,3.9,522,29.03.22 12:56:06,2022-03-29 12:56:06+02:00
24,12:58:17,29.03.22,1,3.5,522,29.03.22 12:58:17,2022-03-29 12:58:17+02:00
26,13:02:04,29.03.22,1,3.9,522,29.03.22 13:02:04,2022-03-29 13:02:04+02:00
23,13:08:18,29.03.22,1,5.2,522,29.03.22 13:08:18,2022-03-29 13:08:18+02:00
19,13:13:09,29.03.22,1,3.6,522,29.03.22 13:13:09,2022-03-29 13:13:09+02:00
10,13:15:51,29.03.22,1,3.5,522,29.03.22 13:15:51,2022-03-29 13:15:51+02:00
7,13:16:22,29.03.22,1,3.9,522,29.03.22 13:16:22,2022-03-29 13:16:22+02:00
29,13:17:24,29.03.22,1,4.0,522,29.03.22 13:17:24,2022-03-29 13:17:24+02:00
23,13:25:54,29.03.22,1,3.8,522,29.03.22 13:25:54,2022-03-29 13:25:54+02:00
20,13:26:01,29.03.22,1,3.6,522,29.03.22 13:26:01,2022-03-29 13:26:01+02:00
21,13:26:35,29.03.22,1,3.6,522,29.03.22 13:26:35,2022-03-29 13:26:35+02:00
8,13:27:46,29.03.22,1,2.4,522,29.03.22 13:27:46,2022-03-29 13:27:46+02:00
21,13:28:56,29.03.22,1,4.1,522,29.03.22 13:28:56,2022-03-29 13:28:56+02:00
5,13:31:09,29.03.22,1,1.7,522,29.03.22 13:31:09,2022-03-29 13:31:09+02:00
11,13:33:03,29.03.22,1,3.4,522,29.03.22 13:33:03,2022-03-29 13:33:03+02:00
7,13:33:22,29.03.22,1,1.6,522,29.03.22 13:33:22,2022-03-29 13:33:22+02:00
25,13:40:04,29.03.22,1,3.9,522,29.03.22 13:40:04,2022-03-29 13:40:04+02:00
17,13:41:13,29.03.22,1,4.1,522,29.03.22 13:41:13,2022-03-29 13:41:13+02:00
25,13:51:45,29.03.22,1,3.7,522,29.03.22 13:51:45,2022-03-29 13:51:45+02:00
28,13:59:53,29.03.22,1,4.1,522,29.03.22 13:59:53,2022-03-29 13:59:53+02:00
17,14:00:46,29.03.22,1,7.4,522,29.03.22 14:00:46,2022-03-29 14:00:46+02:00
31,14:00:54,29.03.22,1,4.4,522,29.03.22 14:00:54,2022-03-29 14:00:54+02:00
14,14:01:42,29.03.22,1,4.1,522,29.03.22 14:01:42,2022-03-29 14:01:42+02:00
26,14:05:54,29.03.22,1,4.1,522,29.03.22 14:05:54,2022-03-29 14:05:54+02:00
5,14:08:06,29.03.22,1,3.9,522,29.03.22 14:08:06,2022-03-29 14:08:06+02:00
7,14:08:07,29.03.22,1,4.0,522,29.03.22 14:08:07,2022-03-29 14:08:07+02:00
21,14:18:43,29.03.22,1,3.4,522,29.03.22 14:18:43,2022-03-29 14:18:43+02:00
24,14:18:47,29.03.22,1,4.5,522,29.03.22 14:18:47,2022-03-29 14:18:47+02:00
26,14:20:47,29.03.22,1,3.8,522,29.03.22 14:20:47,2022-03-29 14:20:47+02:00
27,14:20:56,29.03.22,1,4.3,522,29.03.22 14:20:56,2022-03-29 14:20:56+02:00
25,14:21:02,29.03.22,1,3.8,522,29.03.22 14:21:02,2022-03-29 14:21:02+02:00
6,14:25:27,29.03.22,1,3.1,522,29.03.22 14:25:27,2022-03-29 14:25:27+02:00
26,14:26:02,29.03.22,1,4.1,522,29.03.22 14:26:02,2022-03-29 14:26:02+02:00
5,14:26:41,29.03.22,1,4.0,522,29.03.22 14:26:41,2022-03-29 14:26:41+02:00
25,14:29:58,29.03.22,1,4.4,522,29.03.22 14:29:58,2022-03-29 14:29:58+02:00
7,14:37:00,29.03.22,1,2.8,522,29.03.22 14:37:00,2022-03-29 14:37:00+02:00
4,14:37:01,29.03.22,1,4.0,522,29.03.22 14:37:01,2022-03-29 14:37:01+02:00
18,14:37:46,29.03.22,1,3.6,522,29.03.22 14:37:46,2022-03-29 14:37:46+02:00
10,14:37:49,29.03.22,1,4.0,522,29.03.22 14:37:49,2022-03-29 14:37:49+02:00
7,14:37:56,29.03.22,1,4.0,522,29.03.22 14:37:56,2022-03-29 14:37:56+02:00
27,14:41:36,29.03.22,1,3.9,522,29.03.22 14:41:36,2022-03-29 14:41:36+02:00
28,14:41:50,29.03.22,1,3.5,522,29.03.22 14:41:50,2022-03-29 14:41:50+02:00
22,14:44:04,29.03.22,1,3.7,522,29.03.22 14:44:04,2022-03-29 14:44:04+02:00
23,14:44:25,29.03.22,1,3.7,522,29.03.22 14:44:25,2022-03-29 14:44:25+02:00
23,14:49:07,29.03.22,1,4.5,522,29.03.22 14:49:07,2022-03-29 14:49:07+02:00
29,14:49:17,29.03.22,1,4.6,522,29.03.22 14:49:17,2022-03-29 14:49:17+02:00
23,14:49:34,29.03.22,1,4.0,522,29.03.22 14:49:34,2022-03-29 14:49:34+02:00
5,14:51:45,29.03.22,1,4.1,522,29.03.22 14:51:45,2022-03-29 14:51:45+02:00
16,14:53:36,29.03.22,1,4.2,522,29.03.22 14:53:36,2022-03-29 14:53:36+02:00
12,14:55:20,29.03.22,1,3.5,522,29.03.22 14:55:20,2022-03-29 14:55:20+02:00
6,14:56:49,29.03.22,1,4.1,522,29.03.22 14:56:49,2022-03-29 14:56:49+02:00
11,14:58:11,29.03.22,1,3.9,522,29.03.22 14:58:11,2022-03-29 14:58:11+02:00
10,14:58:15,29.03.22,1,4.2,522,29.03.22 14:58:15,2022-03-29 14:58:15+02:00
19,14:59:13,29.03.22,1,3.8,522,29.03.22 14:59:13,2022-03-29 14:59:13+02:00
28,15:01:07,29.03.22,1,4.2,522,29.03.22 15:01:07,2022-03-29 15:01:07+02:00
17,15:01:56,29.03.22,1,4.0,522,29.03.22 15:01:56,2022-03-29 15:01:56+02:00
28,15:02:52,29.03.22,1,3.7,522,29.03.22 15:02:52,2022-03-29 15:02:52+02:00
31,15:04:09,29.03.22,1,3.5,522,29.03.22 15:04:09,2022-03-29 15:04:09+02:00
14,15:04:52,29.03.22,1,4.1,522,29.03.22 15:04:52,2022-03-29 15:04:52+02:00
18,15:05:09,29.03.22,1,3.9,522,29.03.22 15:05:09,2022-03-29 15:05:09+02:00
31,15:05:54,29.03.22,1,4.3,522,29.03.22 15:05:54,2022-03-29 15:05:54+02:00
25,15:06:18,29.03.22,1,4.8,522,29.03.22 15:06:18,2022-03-29 15:06:18+02:00
5,15:06:32,29.03.22,1,1.8,522,29.03.22 15:06:32,2022-03-29 15:06:32+02:00
39,15:06:59,29.03.22,1,4.9,522,29.03.22 15:06:59,2022-03-29 15:06:59+02:00
19,15:10:28,29.03.22,1,3.5,522,29.03.22 15:10:28,2022-03-29 15:10:28+02:00
8,15:11:13,29.03.22,1,4.1,522,29.03.22 15:11:13,2022-03-29 15:11:13+02:00
7,15:11:14,29.03.22,1,4.1,522,29.03.22 15:11:14,2022-03-29 15:11:14+02:00
22,15:12:30,29.03.22,1,4.0,522,29.03.22 15:12:30,2022-03-29 15:12:30+02:00
10,15:12:31,29.03.22,1,4.1,522,29.03.22 15:12:31,2022-03-29 15:12:31+02:00
25,15:15:35,29.03.22,1,3.6,522,29.03.22 15:15:35,2022-03-29 15:15:35+02:00
20,15:16:52,29.03.22,1,4.2,522,29.03.22 15:16:52,2022-03-29 15:16:52+02:00
29,15:16:55,29.03.22,1,4.4,522,29.03.22 15:16:55,2022-03-29 15:16:55+02:00
24,15:18:14,29.03.22,1,4.0,522,29.03.22 15:18:14,2022-03-29 15:18:14+02:00
26,15:19:05,29.03.22,1,3.5,522,29.03.22 15:19:05,2022-03-29 15:19:05+02:00
15,15:19:55,29.03.22,1,4.0,522,29.03.22 15:19:55,2022-03-29 15:19:55+02:00
27,15:20:44,29.03.22,1,4.2,522,29.03.22 15:20:44,2022-03-29 15:20:44+02:00
20,15:23:03,29.03.22,1,7.6,522,29.03.22 15:23:03,2022-03-29 15:23:03+02:00
6,15:23:56,29.03.22,1,1.7,522,29.03.22 15:23:56,2022-03-29 15:23:56+02:00
30,15:24:46,29.03.22,1,4.0,522,29.03.22 15:24:46,2022-03-29 15:24:46+02:00
11,15:30:19,29.03.22,1,3.0,522,29.03.22 15:30:19,2022-03-29 15:30:19+02:00
15,15:31:19,29.03.22,1,4.3,522,29.03.22 15:31:19,2022-03-29 15:31:19+02:00
24,15:31:28,29.03.22,1,5.3,522,29.03.22 15:31:28,2022-03-29 15:31:28+02:00
18,15:33:25,29.03.22,1,3.7,522,29.03.22 15:33:25,2022-03-29 15:33:25+02:00
22,15:34:17,29.03.22,1,8.3,522,29.03.22 15:34:17,2022-03-29 15:34:17+02:00
21,15:34:27,29.03.22,1,3.2,522,29.03.22 15:34:27,2022-03-29 15:34:27+02:00
7,15:35:08,29.03.22,1,4.1,522,29.03.22 15:35:08,2022-03-29 15:35:08+02:00
13,15:35:09,29.03.22,1,4.0,522,29.03.22 15:35:09,2022-03-29 15:35:09+02:00
15,15:35:41,29.03.22,1,3.3,522,29.03.22 15:35:41,2022-03-29 15:35:41+02:00
27,15:35:45,29.03.22,1,3.9,522,29.03.22 15:35:45,2022-03-29 15:35:45+02:00
21,15:39:02,29.03.22,1,4.7,522,29.03.22 15:39:02,2022-03-29 15:39:02+02:00
19,15:39:50,29.03.22,1,8.0,522,29.03.22 15:39:50,2022-03-29 15:39:50+02:00
29,15:40:30,29.03.22,1,3.9,522,29.03.22 15:40:30,2022-03-29 15:40:30+02:00
19,15:43:48,29.03.22,1,7.6,522,29.03.22 15:43:48,2022-03-29 15:43:48+02:00
23,15:43:58,29.03.22,1,3.6,522,29.03.22 15:43:58,2022-03-29 15:43:58+02:00
26,15:44:06,29.03.22,1,3.8,522,29.03.22 15:44:06,2022-03-29 15:44:06+02:00
21,15:45:43,29.03.22,1,4.4,522,29.03.22 15:45:43,2022-03-29 15:45:43+02:00
29,15:51:24,29.03.22,1,4.3,522,29.03.22 15:51:24,2022-03-29 15:51:24+02:00
22,15:53:36,29.03.22,1,5.3,522,29.03.22 15:53:36,2022-03-29 15:53:36+02:00
18,15:54:19,29.03.22,1,4.8,522,29.03.22 15:54:19,2022-03-29 15:54:19+02:00
22,15:54:53,29.03.22,1,4.1,522,29.03.22 15:54:53,2022-03-29 15:54:53+02:00
23,15:55:05,29.03.22,1,4.2,522,29.03.22 15:55:05,2022-03-29 15:55:05+02:00
25,15:55:55,29.03.22,1,6.5,522,29.03.22 15:55:55,2022-03-29 15:55:55+02:00
12,15:57:39,29.03.22,1,4.7,522,29.03.22 15:57:39,2022-03-29 15:57:39+02:00
28,16:00:18,29.03.22,1,4.2,522,29.03.22 16:00:18,2022-03-29 16:00:18+02:00
38,16:01:01,29.03.22,1,4.0,522,29.03.22 16:01:01,2022-03-29 16:01:01+02:00
31,16:01:24,29.03.22,1,4.0,522,29.03.22 16:01:24,2022-03-29 16:01:24+02:00
23,16:03:01,29.03.22,1,4.0,522,29.03.22 16:03:01,2022-03-29 16:03:01+02:00
15,16:03:49,29.03.22,1,4.1,522,29.03.22 16:03:49,2022-03-29 16:03:49+02:00
24,16:05:32,29.03.22,1,4.7,522,29.03.22 16:05:32,2022-03-29 16:05:32+02:00
5,16:06:24,29.03.22,1,4.1,522,29.03.22 16:06:24,2022-03-29 16:06:24+02:00
23,16:06:26,29.03.22,1,4.0,522,29.03.22 16:06:26,2022-03-29 16:06:26+02:00
13,16:06:34,29.03.22,1,5.3,522,29.03.22 16:06:34,2022-03-29 16:06:34+02:00
26,16:07:05,29.03.22,1,4.2,522,29.03.22 16:07:05,2022-03-29 16:07:05+02:00
25,16:07:22,29.03.22,1,4.4,522,29.03.22 16:07:22,2022-03-29 16:07:22+02:00
20,16:07:27,29.03.22,1,3.8,522,29.03.22 16:07:27,2022-03-29 16:07:27+02:00
27,16:08:21,29.03.22,1,4.6,522,29.03.22 16:08:21,2022-03-29 16:08:21+02:00
24,16:08:41,29.03.22,1,4.0,522,29.03.22 16:08:41,2022-03-29 16:08:41+02:00
27,16:09:17,29.03.22,1,4.0,522,29.03.22 16:09:17,2022-03-29 16:09:17+02:00
32,16:10:06,29.03.22,1,3.5,522,29.03.22 16:10:06,2022-03-29 16:10:06+02:00
22,16:10:27,29.03.22,1,7.4,522,29.03.22 16:10:27,2022-03-29 16:10:27+02:00
14,16:11:28,29.03.22,1,4.1,522,29.03.22 16:11:28,2022-03-29 16:11:28+02:00
21,16:11:45,29.03.22,1,5.2,522,29.03.22 16:11:45,2022-03-29 16:11:45+02:00
36,16:13:08,29.03.22,1,4.5,522,29.03.22 16:13:08,2022-03-29 16:13:08+02:00
26,16:13:16,29.03.22,1,3.8,522,29.03.22 16:13:16,2022-03-29 16:13:16+02:00
23,16:13:26,29.03.22,1,3.8,522,29.03.22 16:13:26,2022-03-29 16:13:26+02:00
24,16:13:41,29.03.22,1,5.0,522,29.03.22 16:13:41,2022-03-29 16:13:41+02:00
13,16:14:08,29.03.22,1,6.0,522,29.03.22 16:14:08,2022-03-29 16:14:08+02:00
17,16:14:40,29.03.22,1,6.8,522,29.03.22 16:14:40,2022-03-29 16:14:40+02:00
22,16:15:52,29.03.22,1,4.0,522,29.03.22 16:15:52,2022-03-29 16:15:52+02:00
20,16:17:41,29.03.22,1,4.3,522,29.03.22 16:17:41,2022-03-29 16:17:41+02:00
22,16:18:00,29.03.22,1,4.0,522,29.03.22 16:18:00,2022-03-29 16:18:00+02:00
19,16:18:05,29.03.22,1,7.3,522,29.03.22 16:18:05,2022-03-29 16:18:05+02:00
20,16:18:19,29.03.22,1,4.0,522,29.03.22 16:18:19,2022-03-29 16:18:19+02:00
24,16:19:21,29.03.22,1,3.6,522,29.03.22 16:19:21,2022-03-29 16:19:21+02:00
25,16:19:41,29.03.22,1,4.1,522,29.03.22 16:19:41,2022-03-29 16:19:41+02:00
20,16:20:01,29.03.22,1,4.6,522,29.03.22 16:20:01,2022-03-29 16:20:01+02:00
17,16:20:02,29.03.22,1,4.7,522,29.03.22 16:20:02,2022-03-29 16:20:02+02:00
4,16:20:14,29.03.22,1,1.6,522,29.03.22 16:20:14,2022-03-29 16:20:14+02:00
21,16:20:50,29.03.22,1,4.7,522,29.03.22 16:20:50,2022-03-29 16:20:50+02:00
33,16:21:49,29.03.22,1,3.2,522,29.03.22 16:21:49,2022-03-29 16:21:49+02:00
25,16:22:03,29.03.22,1,3.8,522,29.03.22 16:22:03,2022-03-29 16:22:03+02:00
20,16:22:28,29.03.22,1,2.6,522,29.03.22 16:22:28,2022-03-29 16:22:28+02:00
20,16:22:30,29.03.22,1,6.1,522,29.03.22 16:22:30,2022-03-29 16:22:30+02:00
21,16:22:59,29.03.22,1,4.0,522,29.03.22 16:22:59,2022-03-29 16:22:59+02:00
28,16:23:37,29.03.22,1,4.5,522,29.03.22 16:23:37,2022-03-29 16:23:37+02:00
27,16:24:47,29.03.22,1,4.0,522,29.03.22 16:24:47,2022-03-29 16:24:47+02:00
6,16:26:28,29.03.22,1,4.1,522,29.03.22 16:26:28,2022-03-29 16:26:28+02:00
24,16:29:10,29.03.22,1,3.7,522,29.03.22 16:29:10,2022-03-29 16:29:10+02:00
21,16:29:22,29.03.22,1,4.1,522,29.03.22 16:29:22,2022-03-29 16:29:22+02:00
24,16:30:11,29.03.22,1,4.3,522,29.03.22 16:30:11,2022-03-29 16:30:11+02:00
5,16:30:33,29.03.22,1,2.1,522,29.03.22 16:30:33,2022-03-29 16:30:33+02:00
35,16:30:55,29.03.22,1,3.9,522,29.03.22 16:30:55,2022-03-29 16:30:55+02:00
7,16:30:58,29.03.22,1,4.2,522,29.03.22 16:30:58,2022-03-29 16:30:58+02:00
20,16:31:14,29.03.22,1,4.4,522,29.03.22 16:31:14,2022-03-29 16:31:14+02:00
18,16:31:28,29.03.22,1,4.1,522,29.03.22 16:31:28,2022-03-29 16:31:28+02:00
19,16:32:43,29.03.22,1,6.7,522,29.03.22 16:32:43,2022-03-29 16:32:43+02:00
34,16:32:51,29.03.22,1,4.2,522,29.03.22 16:32:51,2022-03-29 16:32:51+02:00
28,16:32:59,29.03.22,1,3.7,522,29.03.22 16:32:59,2022-03-29 16:32:59+02:00
23,16:33:15,29.03.22,1,4.4,522,29.03.22 16:33:15,2022-03-29 16:33:15+02:00
20,16:34:52,29.03.22,1,3.7,522,29.03.22 16:34:52,2022-03-29 16:34:52+02:00
7,16:35:19,29.03.22,1,4.2,522,29.03.22 16:35:19,2022-03-29 16:35:19+02:00
7,16:35:25,29.03.22,1,2.1,522,29.03.22 16:35:25,2022-03-29 16:35:25+02:00
32,16:35:30,29.03.22,1,4.3,522,29.03.22 16:35:30,2022-03-29 16:35:30+02:00
26,16:37:14,29.03.22,1,4.5,522,29.03.22 16:37:14,2022-03-29 16:37:14+02:00
6,16:37:30,29.03.22,1,4.2,522,29.03.22 16:37:30,2022-03-29 16:37:30+02:00
20,16:37:38,29.03.22,1,4.5,522,29.03.22 16:37:38,2022-03-29 16:37:38+02:00
13,16:38:33,29.03.22,1,4.2,522,29.03.22 16:38:33,2022-03-29 16:38:33+02:00
15,16:38:34,29.03.22,1,3.4,522,29.03.22 16:38:34,2022-03-29 16:38:34+02:00
19,16:39:06,29.03.22,1,8.4,522,29.03.22 16:39:06,2022-03-29 16:39:06+02:00
29,16:40:08,29.03.22,1,4.5,522,29.03.22 16:40:08,2022-03-29 16:40:08+02:00
6,16:40:10,29.03.22,1,2.2,522,29.03.22 16:40:10,2022-03-29 16:40:10+02:00
18,16:42:00,29.03.22,1,3.9,522,29.03.22 16:42:00,2022-03-29 16:42:00+02:00
18,16:44:39,29.03.22,1,4.2,522,29.03.22 16:44:39,2022-03-29 16:44:39+02:00
5,16:44:46,29.03.22,1,4.2,522,29.03.22 16:44:46,2022-03-29 16:44:46+02:00
5,16:44:50,29.03.22,1,4.2,522,29.03.22 16:44:50,2022-03-29 16:44:50+02:00
7,16:45:35,29.03.22,1,4.5,522,29.03.22 16:45:35,2022-03-29 16:45:35+02:00
6,16:45:44,29.03.22,1,4.2,522,29.03.22 16:45:44,2022-03-29 16:45:44+02:00
15,16:45:46,29.03.22,1,3.8,522,29.03.22 16:45:46,2022-03-29 16:45:46+02:00
28,16:46:15,29.03.22,1,3.7,522,29.03.22 16:46:15,2022-03-29 16:46:15+02:00
22,16:46:33,29.03.22,1,4.7,522,29.03.22 16:46:33,2022-03-29 16:46:33+02:00
27,16:47:31,29.03.22,1,4.5,522,29.03.22 16:47:31,2022-03-29 16:47:31+02:00
25,16:48:11,29.03.22,1,4.2,522,29.03.22 16:48:11,2022-03-29 16:48:11+02:00
26,16:48:40,29.03.22,1,3.7,522,29.03.22 16:48:40,2022-03-29 16:48:40+02:00
25,16:51:16,29.03.22,1,4.1,522,29.03.22 16:51:16,2022-03-29 16:51:16+02:00
28,16:51:57,29.03.22,1,4.0,522,29.03.22 16:51:57,2022-03-29 16:51:57+02:00
23,16:52:38,29.03.22,1,3.6,522,29.03.22 16:52:38,2022-03-29 16:52:38+02:00
5,16:53:25,29.03.22,1,4.2,522,29.03.22 16:53:25,2022-03-29 16:53:25+02:00
24,16:53:55,29.03.22,1,4.2,522,29.03.22 16:53:55,2022-03-29 16:53:55+02:00
24,16:54:01,29.03.22,1,3.7,522,29.03.22 16:54:01,2022-03-29 16:54:01+02:00
19,16:56:13,29.03.22,1,4.2,522,29.03.22 16:56:13,2022-03-29 16:56:13+02:00
8,16:56:38,29.03.22,1,3.2,522,29.03.22 16:56:38,2022-03-29 16:56:38+02:00
28,16:57:10,29.03.22,1,4.5,522,29.03.22 16:57:10,2022-03-29 16:57:10+02:00
29,16:59:07,29.03.22,1,4.1,522,29.03.22 16:59:07,2022-03-29 16:59:07+02:00
28,17:01:47,29.03.22,1,3.6,522,29.03.22 17:01:47,2022-03-29 17:01:47+02:00
20,17:01:49,29.03.22,1,4.2,522,29.03.22 17:01:49,2022-03-29 17:01:49+02:00
